Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:24;;;;;;;15.38;8.82;;;;;;;10.64;59.01;95319.97;5038138;28;20422;-74
2023/11/07 00:04:51;;;;;;;17.90;8.98;;;;;;;10.55;59.24;95315.06;5037678;28;20319;-73
2023/11/07 00:07:17;;;;;;;21.33;9.52;;;;;;;10.55;59.02;95319.75;5007059;28;20026;-73
2023/11/07 00:09:43;;;;;;;15.10;7.82;;;;;;;10.55;59.10;95325.25;5005408;28;20037;-73
2023/11/07 00:12:09;;;;;;;14.43;8.10;;;;;;;10.50;59.12;95328.53;5038873;28;20030;-74
2023/11/07 00:14:34;;;;;;;17.92;8.05;;;;;;;10.44;59.33;95342.03;5005587;28;20041;-73
2023/11/07 00:17:00;;;;;;;19.45;7.95;;;;;;;10.47;59.29;95343.13;5006156;28;20030;-74
2023/11/07 00:19:25;;;;;;;14.70;7.40;;;;;;;10.40;59.59;95333.06;5005994;28;20049;-74
2023/11/07 00:21:51;;;;;;;13.27;7.78;;;;;;;10.36;59.77;95333.13;5004710;28;20025;-73
2023/11/07 00:24:16;;;;;;;13.25;7.38;;;;;;;10.34;59.90;95332.78;5006350;28;20057;-74
2023/11/07 00:26:42;;;;;;;13.82;7.03;;;;;;;10.32;59.86;95337.16;5005478;28;20112;-73
2023/11/07 00:29:07;;;;;;;13.05;7.20;;;;;;;10.28;59.61;95336.47;5038421;28;20477;-73
2023/11/07 00:31:33;;;;;;;12.43;7.45;;;;;;;10.28;59.38;95334.50;5036960;28;20116;-73
2023/11/07 00:33:58;;;;;;;12.55;7.13;;;;;;;10.21;59.85;95337.38;5006783;28;20113;-74
2023/11/07 00:36:24;;;;;;;15.35;7.15;;;;;;;10.16;59.69;95337.09;5037280;28;20048;-74
2023/11/07 00:38:50;;;;;;;10.18;5.90;;;;;;;10.16;59.93;95337.88;5006142;28;20317;-73
2023/11/07 00:41:15;;;;;;;14.45;6.15;;;;;;;10.16;59.71;95337.09;5005924;28;20383;-74
2023/11/07 00:43:40;;;;;;;15.20;6.53;;;;;;;10.16;59.29;95340.63;5005837;28;20040;-73
2023/11/07 00:46:06;;;;;;;9.48;5.88;;;;;;;10.09;59.14;95349.78;5006095;28;20072;-74
2023/11/07 00:48:31;;;;;;;11.77;5.63;;;;;;;10.09;59.48;95357.22;5036948;28;20160;-73
2023/11/07 00:50:57;;;;;;;12.75;5.78;;;;;;;10.03;59.44;95350.69;5006367;28;20401;-74
2023/11/07 00:53:23;;;;;;;13.45;5.78;;;;;;;10.03;59.75;95351.44;5005058;28;20026;-74
2023/11/07 00:55:49;;;;;;;11.48;6.00;;;;;;;9.96;60.06;95353.56;5007085;28;20127;-73
2023/11/07 00:58:14;;;;;;;14.13;6.70;;;;;;;9.89;59.91;95350.97;5041413;28;20102;-74
2023/11/07 01:00:40;;;;;;;11.60;5.53;;;;;;;9.88;59.83;95355.69;5041723;28;20477;-73
2023/11/07 01:03:05;;;;;;;9.27;4.95;;;;;;;9.84;59.97;95366.72;5009757;28;20119;-74
2023/11/07 01:05:31;;;;;;;15.07;5.82;;;;;;;9.81;59.99;95362.09;5009370;28;20018;-73
2023/11/07 01:07:56;;;;;;;11.55;5.43;;;;;;;9.71;60.37;95365.81;5010056;28;20022;-74
2023/11/07 01:10:22;;;;;;;10.00;6.20;;;;;;;9.71;60.33;95357.56;5009324;28;20026;-74
2023/11/07 01:12:47;;;;;;;10.15;5.70;;;;;;;9.72;60.45;95359.13;5011129;28;20351;-74
2023/11/07 01:15:12;;;;;;;12.65;5.20;;;;;;;9.66;60.49;95360.03;5009179;28;20129;-74
2023/11/07 01:17:38;;;;;;;10.82;5.18;;;;;;;9.60;60.54;95365.22;5008138;28;20034;-74
2023/11/07 01:20:07;;;;;;;8.30;5.22;;;;;;;9.61;60.42;95364.03;5008909;28;20161;-74
2023/11/07 01:22:33;;;;;;;12.27;5.57;;;;;;;9.58;60.46;95362.91;5009354;28;20033;-74
2023/11/07 01:24:58;;;;;;;9.27;5.35;;;;;;;9.53;60.65;95362.63;5009526;28;20525;-74
2023/11/07 01:27:24;;;;;;;9.68;4.82;;;;;;;9.47;61.14;95372.53;5008924;28;20059;-73
2023/11/07 01:29:50;;;;;;;10.43;5.00;;;;;;;9.46;61.08;95373.72;5009888;28;20032;-73
2023/11/07 01:32:16;;;;;;;10.55;4.57;;;;;;;9.39;61.13;95380.09;5008454;28;20026;-74
2023/11/07 01:34:41;;;;;;;13.05;5.43;;;;;;;9.41;60.72;95376.97;5009687;28;20026;-74
2023/11/07 01:37:07;;;;;;;11.00;5.40;;;;;;;9.38;61.07;95378.56;5039930;28;20033;-74
2023/11/07 01:39:32;;;;;;;10.80;4.70;;;;;;;9.35;60.94;95379.41;5009377;28;20029;-74
2023/11/07 01:41:58;;;;;;;10.10;5.45;;;;;;;9.32;60.97;95383.75;5008976;28;20500;-74
2023/11/07 01:44:29;;;;;;;12.95;5.40;;;;;;;9.26;60.99;95385.41;5008706;28;20034;-73
2023/11/07 01:46:58;;;;;;;12.45;4.70;;;;;;;9.18;61.20;95388.72;5041314;28;20519;-74
2023/11/07 01:49:25;;;;;;;8.77;4.65;;;;;;;9.25;60.92;95381.13;5008240;28;20030;-73
2023/11/07 01:51:50;;;;;;;7.70;5.15;;;;;;;9.22;61.07;95378.44;5009724;28;20022;-73
2023/11/07 01:54:16;;;;;;;7.65;4.68;;;;;;;9.11;61.03;95372.34;5039700;28;20519;-73
2023/11/07 01:56:42;;;;;;;9.93;5.25;;;;;;;9.08;61.24;95376.69;5040804;28;20416;-73
2023/11/07 01:59:08;;;;;;;10.48;4.90;;;;;;;9.08;61.31;95382.19;5008687;28;20026;-73
2023/11/07 02:01:34;;;;;;;9.90;5.00;;;;;;;9.08;61.30;95384.16;5008626;28;20423;-73
2023/11/07 02:03:59;;;;;;;8.73;4.80;;;;;;;9.05;61.21;95380.25;5040607;28;20479;-73
2023/11/07 02:06:24;;;;;;;10.38;4.85;;;;;;;9.08;61.07;95382.19;5007825;28;20088;-74
2023/11/07 02:08:50;;;;;;;7.93;4.72;;;;;;;9.02;61.01;95378.38;5008264;28;20055;-74
2023/11/07 02:11:15;;;;;;;7.82;4.35;;;;;;;9.01;60.99;95393.28;5039467;28;20452;-74
2023/11/07 02:13:46;;;;;;;8.98;4.38;;;;;;;9.02;61.06;95381.13;5009036;28;20545;-74
2023/11/07 02:16:12;;;;;;;6.93;4.43;;;;;;;8.98;61.24;95380.38;5007825;28;20028;-74
2023/11/07 02:18:37;;;;;;;11.10;4.10;;;;;;;8.94;61.08;95382.41;5006682;28;20104;-74
2023/11/07 02:21:03;;;;;;;10.27;4.40;;;;;;;8.95;61.49;95375.75;5008454;28;20250;-74
2023/11/07 02:23:29;;;;;;;11.10;5.28;;;;;;;8.89;61.45;95375.44;5039440;28;20034;-74
2023/11/07 02:25:55;;;;;;;11.82;4.50;;;;;;;8.92;61.34;95382.81;5007558;28;20026;-73
2023/11/07 02:28:20;;;;;;;8.70;4.10;;;;;;;8.83;61.43;95382.59;5007331;28;20037;-73
2023/11/07 02:30:46;;;;;;;8.38;4.97;;;;;;;8.88;61.82;95384.06;5009051;28;20029;-74
2023/11/07 02:33:11;;;;;;;9.45;4.63;;;;;;;8.90;62.01;95392.66;5039343;28;20018;-72
2023/11/07 02:35:41;;;;;;;10.30;3.75;;;;;;;8.90;61.57;95392.66;5008378;28;20030;-75
2023/11/07 02:38:07;;;;;;;9.05;4.63;;;;;;;8.85;61.24;95390.38;5008090;28;20030;-74
2023/11/07 02:40:32;;;;;;;7.80;4.15;;;;;;;8.78;61.28;95400.28;5006540;28;20113;-73
2023/11/07 02:43:00;;;;;;;7.32;3.83;;;;;;;8.75;61.36;95392.09;5008590;28;20026;-74
2023/11/07 02:45:25;;;;;;;8.95;4.13;;;;;;;8.82;61.59;95402.16;5006841;28;20022;-73
2023/11/07 02:47:51;;;;;;;12.90;5.05;;;;;;;8.86;61.81;95403.66;5008453;28;20026;-74
2023/11/07 02:50:17;;;;;;;11.18;4.15;;;;;;;8.88;62.12;95404.03;5007057;28;20108;-74
2023/11/07 02:52:43;;;;;;;6.40;4.03;;;;;;;8.89;62.63;95389.16;5040172;28;20022;-73
2023/11/07 02:55:08;;;;;;;8.10;3.63;;;;;;;8.87;62.14;95393.47;5007532;28;20104;-74
2023/11/07 02:57:34;;;;;;;7.75;4.00;;;;;;;8.82;62.15;95389.22;5007569;28;20047;-73
2023/11/07 02:59:59;;;;;;;8.43;4.45;;;;;;;8.78;63.42;95388.53;5006762;28;20056;-73
2023/11/07 03:02:25;;;;;;;14.60;4.47;;;;;;;8.83;63.68;95392.75;5007022;28;20026;-74
2023/11/07 03:04:54;;;;;;;9.23;4.03;;;;;;;8.79;63.34;95406.53;5040095;28;20491;-74
2023/11/07 03:07:21;;;;;;;11.40;5.32;;;;;;;8.78;63.10;95403.00;5006701;28;20044;-73
2023/11/07 03:09:47;;;;;;;21.45;4.80;;;;;;;8.77;62.39;95401.47;5006661;28;20034;-72
2023/11/07 03:12:14;;;;;;;14.13;4.53;;;;;;;8.78;62.43;95407.72;5006948;28;20033;-72
2023/11/07 03:14:41;;;;;;;8.50;4.50;;;;;;;8.74;62.32;95407.75;5007641;28;20515;-74
2023/11/07 03:17:06;;;;;;;9.98;4.32;;;;;;;8.70;62.36;95404.28;5038329;28;20056;-74
2023/11/07 03:19:32;;;;;;;7.82;3.97;;;;;;;8.69;62.26;95410.19;5038084;28;20061;-74
2023/11/07 03:21:57;;;;;;;9.25;4.35;;;;;;;8.64;62.42;95414.16;5039480;28;20451;-74
2023/11/07 03:24:23;;;;;;;10.57;4.10;;;;;;;8.59;62.71;95408.38;5004803;28;20122;-75
2023/11/07 03:26:49;;;;;;;10.77;4.93;;;;;;;8.51;62.84;95404.94;5007756;28;20447;-74
2023/11/07 03:29:14;;;;;;;11.02;4.30;;;;;;;8.51;62.67;95404.94;5038255;28;20065;-74
2023/11/07 03:31:40;;;;;;;12.68;4.57;;;;;;;8.51;62.90;95404.94;5007324;28;20022;-74
2023/11/07 03:34:06;;;;;;;8.73;4.15;;;;;;;8.48;62.95;95409.28;5006768;28;20018;-74
2023/11/07 03:36:31;;;;;;;11.02;4.95;;;;;;;8.49;62.92;95410.06;5006761;28;20038;-74
2023/11/07 03:38:57;;;;;;;8.45;5.15;;;;;;;8.46;62.71;95410.88;5039035;28;20545;-74
2023/11/07 03:41:24;;;;;;;15.80;5.43;;;;;;;8.45;62.50;95409.34;5006110;28;20453;-74
2023/11/07 03:43:50;;;;;;;12.98;7.10;;;;;;;8.38;62.72;95415.69;5007550;28;20574;-74
2023/11/07 03:46:15;;;;;;;11.65;4.70;;;;;;;8.37;62.80;95422.38;5006212;28;20034;-74
2023/11/07 03:48:40;;;;;;;12.27;5.38;;;;;;;8.35;62.68;95421.94;5007142;28;20040;-73
2023/11/07 03:51:06;;;;;;;8.55;5.03;;;;;;;8.32;63.23;95431.00;5037923;28;20029;-73
2023/11/07 03:53:31;;;;;;;9.25;4.57;;;;;;;8.30;63.19;95432.59;5006730;28;20412;-73
2023/11/07 03:55:58;;;;;;;9.95;5.00;;;;;;;8.29;63.00;95436.50;5006390;28;20038;-73
2023/11/07 03:58:24;;;;;;;10.68;5.07;;;;;;;8.30;62.94;95433.34;5037717;28;20057;-73
2023/11/07 04:00:49;;;;;;;15.45;5.35;;;;;;;8.27;62.59;95433.41;5022500;28;20433;-73
2023/11/07 04:03:14;;;;;;;8.85;5.07;;;;;;;8.25;62.75;95431.06;5005832;28;20132;-73
2023/11/07 04:05:40;;;;;;;10.60;5.25;;;;;;;8.22;62.60;95432.69;5007126;28;20026;-73
2023/11/07 04:08:05;;;;;;;9.02;4.75;;;;;;;8.19;62.91;95430.75;5004259;28;20026;-73
2023/11/07 04:10:31;;;;;;;10.65;4.70;;;;;;;8.18;62.92;95433.91;5006587;28;20025;-72
2023/11/07 04:12:56;;;;;;;14.63;5.25;;;;;;;8.18;62.90;95442.88;5006221;28;20037;-73
2023/11/07 04:15:23;;;;;;;9.00;5.57;;;;;;;8.16;62.99;95439.00;5006313;28;20061;-73
2023/11/07 04:17:49;;;;;;;7.70;4.63;;;;;;;8.16;62.92;95436.28;5004498;28;20151;-72
2023/11/07 04:20:16;;;;;;;10.95;5.53;;;;;;;8.06;63.08;95437.16;5004410;28;20041;-73
2023/11/07 04:22:43;;;;;;;10.38;5.20;;;;;;;8.05;62.89;95441.88;5006695;28;20109;-74
2023/11/07 04:25:09;;;;;;;10.85;5.22;;;;;;;8.02;63.01;95437.19;5005371;28;20029;-74
2023/11/07 04:27:38;;;;;;;13.43;5.40;;;;;;;8.02;62.79;95439.94;5038148;28;20026;-74
2023/11/07 04:30:07;;;;;;;13.73;5.68;;;;;;;8.02;62.76;95442.66;5005209;28;20033;-74
2023/11/07 04:32:35;;;;;;;15.30;5.75;;;;;;;8.02;62.52;95442.66;5036909;28;20037;-73
2023/11/07 04:35:06;;;;;;;14.18;6.07;;;;;;;8.03;62.41;95436.03;5006455;28;20030;-74
2023/11/07 04:37:34;;;;;;;17.73;6.47;;;;;;;7.97;62.90;95432.97;5005913;28;20526;-74
2023/11/07 04:40:00;;;;;;;11.80;5.93;;;;;;;7.98;62.83;95440.00;5006989;28;20113;-74
2023/11/07 04:42:25;;;;;;;14.55;6.00;;;;;;;7.97;63.26;95440.38;5036570;28;20101;-74
2023/11/07 04:44:52;;;;;;;13.43;6.13;;;;;;;8.03;62.72;95444.25;5006232;28;20395;-74
2023/11/07 04:47:19;;;;;;;11.40;5.80;;;;;;;8.02;63.29;95442.66;5006028;28;20057;-74
2023/11/07 04:49:45;;;;;;;12.55;5.88;;;;;;;8.01;63.12;95446.59;5005850;28;20076;-74
2023/11/07 04:52:10;;;;;;;11.82;6.30;;;;;;;8.06;63.43;95445.38;5005698;28;20167;-74
2023/11/07 04:54:38;;;;;;;17.88;6.15;;;;;;;8.04;63.82;95454.00;5005816;28;20030;-74
2023/11/07 04:57:05;;;;;;;12.68;5.60;;;;;;;7.96;64.12;95447.03;5006279;28;20033;-74
2023/11/07 04:59:31;;;;;;;11.55;5.55;;;;;;;7.97;64.07;95441.19;5005111;28;20029;-74
2023/11/07 05:01:56;;;;;;;10.25;5.65;;;;;;;7.98;64.17;95442.72;5006306;28;20378;-75
2023/11/07 05:04:22;;;;;;;12.93;6.88;;;;;;;7.98;64.41;95450.94;5036684;28;20429;-73
2023/11/07 05:06:47;;;;;;;16.67;8.63;;;;;;;8.02;64.33;95456.38;5005689;28;20522;-75
2023/11/07 05:09:13;;;;;;;15.43;6.68;;;;;;;8.01;64.34;95463.03;5036943;28;20037;-75
2023/11/07 05:11:39;;;;;;;12.48;6.18;;;;;;;8.02;64.34;95461.84;5037063;28;20026;-75
2023/11/07 05:14:08;;;;;;;13.55;7.22;;;;;;;7.96;64.35;95458.75;5005661;28;20038;-75
2023/11/07 05:16:34;;;;;;;14.00;7.00;;;;;;;7.98;64.60;95464.63;5004971;28;20033;-73
2023/11/07 05:19:00;;;;;;;20.52;7.68;;;;;;;7.97;64.55;95467.75;5006104;28;20045;-74
2023/11/07 05:21:25;;;;;;;17.55;7.53;;;;;;;7.97;64.53;95467.75;5005052;28;20453;-74
2023/11/07 05:23:51;;;;;;;16.83;6.95;;;;;;;7.99;64.39;95474.38;5005936;28;20084;-75
2023/11/07 05:26:16;;;;;;;16.33;7.68;;;;;;;7.93;64.49;95476.03;5005028;28;20097;-73
2023/11/07 05:28:43;;;;;;;18.27;8.85;;;;;;;7.86;64.07;95467.88;5006085;28;20084;-74
2023/11/07 05:31:08;;;;;;;11.77;7.55;;;;;;;7.91;63.87;95478.41;5005423;28;20026;-75
2023/11/07 05:33:36;;;;;;;13.43;7.22;;;;;;;7.90;63.81;95482.28;5020354;28;20030;-73
2023/11/07 05:36:01;;;;;;;15.27;7.03;;;;;;;7.95;63.71;95486.56;5005672;28;20432;-75
2023/11/07 05:38:27;;;;;;;15.23;7.72;;;;;;;7.94;63.69;95493.22;5036162;28;20041;-75
2023/11/07 05:40:52;;;;;;;17.52;7.30;;;;;;;7.94;63.83;95504.94;5006018;28;20117;-75
2023/11/07 05:43:19;;;;;;;19.02;7.63;;;;;;;7.94;64.01;95499.47;5008259;28;20029;-73
2023/11/07 05:45:45;;;;;;;18.85;7.95;;;;;;;7.95;64.07;95503.75;5009291;28;20025;-75
2023/11/07 05:48:11;;;;;;;20.20;8.05;;;;;;;7.98;63.94;95504.91;5008651;28;20022;-75
2023/11/07 05:50:36;;;;;;;15.57;7.90;;;;;;;8.11;63.69;95507.91;5009132;28;20037;-74
2023/11/07 05:53:02;;;;;;;24.98;8.35;;;;;;;8.10;63.63;95515.38;5040477;28;20432;-74
2023/11/07 05:55:27;;;;;;;14.30;7.10;;;;;;;8.12;63.78;95512.22;5008266;28;20084;-74
2023/11/07 05:57:53;;;;;;;14.57;6.75;;;;;;;8.14;63.81;95518.84;5009607;28;20265;-75
2023/11/07 06:00:20;;;;;;;18.95;7.40;;;;;;;8.18;63.67;95527.00;5008104;28;20058;-73
2023/11/07 06:02:46;;;;;;;22.00;7.60;;;;;;;8.23;63.54;95527.34;5009910;28;20044;-74
2023/11/07 06:05:11;;;;;;;19.08;7.60;;;;;;;8.28;63.80;95539.81;5007973;28;20032;-74
2023/11/07 06:07:37;;;;;;;13.63;7.55;;;;;;;8.29;63.79;95546.09;5040794;28;20022;-74
2023/11/07 06:10:03;;;;;;;17.10;7.40;;;;;;;8.27;63.66;95541.03;5008423;28;20046;-75
2023/11/07 06:12:28;;;;;;;15.88;7.32;;;;;;;8.30;63.79;95544.88;5008547;28;20403;-75
2023/11/07 06:14:54;;;;;;;15.68;7.88;;;;;;;8.31;63.83;95544.47;5008734;28;20481;-75
2023/11/07 06:17:20;;;;;;;15.13;6.88;;;;;;;8.42;63.74;95547.91;5039219;28;20481;-75
2023/11/07 06:19:47;;;;;;;13.32;6.78;;;;;;;8.46;63.48;95561.59;5008947;28;20034;-74
2023/11/07 06:22:14;;;;;;;14.95;7.70;;;;;;;8.52;63.43;95555.25;5038876;28;20034;-74
2023/11/07 06:24:40;;;;;;;17.67;8.85;;;;;;;8.54;63.52;95554.84;5008715;28;20026;-74
2023/11/07 06:27:05;;;;;;;17.83;9.23;;;;;;;8.62;63.32;95558.28;5007929;28;20037;-74
2023/11/07 06:29:31;;;;;;;20.05;10.60;;;;;;;8.64;63.60;95553.16;5008314;28;20026;-74
2023/11/07 06:31:56;;;;;;;17.90;9.95;;;;;;;8.72;63.63;95563.66;5008408;28;20405;-74
2023/11/07 06:34:21;;;;;;;17.30;9.32;;;;;;;8.77;63.61;95551.44;5007419;28;20105;-75
2023/11/07 06:36:47;;;;;;;23.33;9.32;;;;;;;8.88;63.22;95570.50;5008694;28;20025;-74
2023/11/07 06:39:15;;;;;;;15.93;8.68;;;;;;;8.98;63.23;95575.84;5007143;28;20156;-75
2023/11/07 06:41:40;;;;;;;17.05;9.25;;;;;;;9.09;62.55;95570.25;5008744;28;20053;-72
2023/11/07 06:44:08;;;;;;;18.20;8.60;;;;;;;9.20;62.78;95576.38;5039058;28;20018;-75
2023/11/07 06:46:34;;;;;;;18.10;8.95;;;;;;;9.29;62.55;95576.66;5008181;28;20393;-75
2023/11/07 06:49:00;;;;;;;18.73;8.48;;;;;;;9.41;62.13;95574.53;5007935;28;20034;-74
2023/11/07 06:51:25;;;;;;;15.40;8.35;;;;;;;9.51;61.84;95581.81;5007566;28;20026;-74
2023/11/07 06:53:51;;;;;;;18.25;9.00;;;;;;;9.62;61.69;95576.16;5007364;28;20397;-73
2023/11/07 06:56:17;;;;;;;23.63;9.27;;;;;;;9.73;61.62;95576.78;5038322;28;20018;-72
2023/11/07 06:58:43;;;;;;;16.55;8.82;;;;;;;9.86;61.33;95583.25;5040047;28;20104;-74
2023/11/07 07:01:10;;;;;;;18.77;9.48;;;;;;;9.99;60.64;95586.97;5006727;28;20481;-72
2023/11/07 07:03:36;;;;;;;30.05;10.38;;;;;;;10.08;60.88;95580.94;5008457;28;20026;-72
2023/11/07 07:06:01;;;;;;;17.75;9.40;;;;;;;10.26;60.71;95580.66;5039175;28;20472;-73
2023/11/07 07:08:27;;;;;;;18.35;9.55;;;;;;;10.35;60.41;95578.94;5022324;28;20026;-74
2023/11/07 07:10:54;;;;;;;17.15;8.80;;;;;;;10.52;60.02;95585.31;5007635;28;20022;-74
2023/11/07 07:13:19;;;;;;;18.73;9.48;;;;;;;10.69;59.39;95580.69;5006832;28;20094;-75
2023/11/07 07:15:46;;;;;;;18.67;9.35;;;;;;;10.86;59.22;95579.56;5008115;28;20071;-74
2023/11/07 07:18:18;;;;;;;21.83;9.57;;;;;;;11.05;58.51;95577.22;5037646;28;20037;-73
2023/11/07 07:20:47;;;;;;;15.82;9.63;;;;;;;11.23;58.35;95580.38;5037756;28;20046;-72
2023/11/07 07:23:12;;;;;;;18.17;8.68;;;;;;;11.41;57.51;95572.53;5038087;28;20053;-72
2023/11/07 07:25:38;;;;;;;18.20;8.68;;;;;;;11.62;56.86;95576.78;5007728;28;20416;-74
2023/11/07 07:28:04;;;;;;;22.40;10.38;;;;;;;11.85;56.23;95567.63;5007043;28;20041;-74
2023/11/07 07:30:32;;;;;;;17.35;8.45;;;;;;;12.04;55.36;95565.97;5007191;28;20397;-74
2023/11/07 07:32:58;;;;;;;14.23;7.88;;;;;;;12.44;54.52;95576.78;5038817;28;20026;-74
2023/11/07 07:35:23;;;;;;;17.00;7.75;;;;;;;12.74;53.63;95575.63;5005901;28;20420;-74
2023/11/07 07:37:52;;;;;;;15.27;7.10;;;;;;;13.15;52.56;95582.38;5007719;28;20164;-74
2023/11/07 07:40:25;;;;;;;16.08;8.35;;;;;;;13.56;51.52;95578.81;5006028;28;20026;-72
2023/11/07 07:42:53;;;;;;;16.55;7.50;;;;;;;14.03;50.36;95584.47;5007328;28;20482;-73
2023/11/07 07:45:21;;;;;;;18.73;7.60;;;;;;;14.58;49.00;95576.75;5038160;28;20057;-74
2023/11/07 07:47:47;;;;;;;22.17;8.02;;;;;;;15.17;47.73;95579.81;5038380;28;20026;-72
2023/11/07 07:50:14;;;;;;;16.83;7.18;;;;;;;15.96;45.79;95577.66;5007198;28;20409;-72
2023/11/07 07:52:43;;;;;;;16.77;8.10;;;;;;;17.09;42.99;95573.34;5006091;28;20026;-72
2023/11/07 07:55:12;;;;;;;14.75;7.78;;;;;;;18.55;39.96;95584.00;5038727;28;20030;-72
2023/11/07 07:57:38;;;;;;;14.35;8.15;;;;;;;19.92;37.01;95575.72;5006092;28;20030;-72
2023/11/07 08:00:11;;;;;;;14.77;7.07;;;;;;;20.94;34.63;95576.66;5038591;28;20385;-72
2023/11/07 08:02:46;;;;;;;11.70;7.15;;;;;;;21.92;32.87;95570.28;5006198;28;20037;-72
2023/11/07 08:05:17;;;;;;;13.88;7.43;;;;;;;22.89;31.44;95576.03;5037190;28;20040;-73
2023/11/07 08:07:46;;;;;;;18.77;7.60;;;;;;;23.59;30.22;95572.41;5037550;28;20456;-74
2023/11/07 08:10:22;;;;;;;14.52;7.20;;;;;;;24.20;29.60;95570.94;5037183;28;20606;-73
2023/11/07 08:12:49;;;;;;;12.98;7.00;;;;;;;25.08;27.76;95560.00;5036803;28;20034;-87
2023/11/07 08:15:16;;;;;;;13.30;7.45;;;;;;;25.73;26.94;95569.09;5037790;28;20029;-74
2023/11/07 08:17:42;;;;;;;14.48;7.88;;;;;;;26.36;26.13;95559.66;5006496;28;20033;-74
2023/11/07 08:20:14;;;;;;;17.55;8.18;;;;;;;26.94;25.54;95559.31;5006407;28;20050;-74
2023/11/07 08:22:43;;;;;;;18.83;8.88;;;;;;;27.73;24.07;95553.44;5036108;28;20030;-75
2023/11/07 08:25:10;;;;;;;12.23;8.73;;;;;;;28.28;23.77;95553.84;5007291;28;20041;-75
2023/11/07 08:27:40;;;;;;;16.38;9.23;;;;;;;28.92;22.97;95544.47;5005428;28;20117;-74
2023/11/07 08:30:10;;;;;;;17.13;10.07;;;;;;;29.54;22.34;95550.41;5038577;28;20647;-75
2023/11/07 08:32:36;;;;;;;18.35;10.07;;;;;;;29.91;21.62;95550.59;5005968;28;20067;-75
2023/11/07 08:35:05;;;;;;;15.63;9.93;;;;;;;30.25;21.13;95551.31;5038211;28;20041;-74
2023/11/07 08:37:31;;;;;;;22.05;10.02;;;;;;;30.81;20.14;95549.88;5006194;28;20026;-76
2023/11/07 08:39:57;;;;;;;17.90;9.70;;;;;;;31.16;20.23;95545.53;5005944;28;20018;-76
2023/11/07 08:42:25;;;;;;;17.05;10.13;;;;;;;31.45;19.36;95537.72;5006964;28;20033;-77
2023/11/07 08:44:50;;;;;;;17.08;10.02;;;;;;;32.09;19.05;95540.94;5005111;28;20706;-76
2023/11/07 08:47:18;;;;;;;20.02;8.65;;;;;;;32.34;18.72;95544.75;5006687;28;20504;-76
2023/11/07 08:49:43;;;;;;;12.88;8.50;;;;;;;32.78;18.44;95551.00;5005568;28;20109;-75
2023/11/07 08:52:08;;;;;;;14.75;7.78;;;;;;;33.20;18.23;95544.84;5006457;28;20624;-76
2023/11/07 08:54:36;;;;;;;14.75;7.95;;;;;;;33.65;17.50;95548.13;5005628;28;20506;-75
2023/11/07 08:57:02;;;;;;;16.75;9.13;;;;;;;33.59;17.34;95553.28;5006131;28;20033;-76
2023/11/07 08:59:28;;;;;;;15.50;7.88;;;;;;;33.77;17.27;95552.78;5006415;28;20042;-76
2023/11/07 09:01:55;;;;;;;17.85;9.88;;;;;;;34.05;17.16;95551.72;5005165;28;20101;-76
2023/11/07 09:04:20;;;;;;;14.65;8.02;;;;;;;34.58;16.46;95555.53;5006631;28;20040;-75
2023/11/07 09:06:45;;;;;;;19.02;8.20;;;;;;;34.93;16.05;95547.81;5005077;28;20030;-75
2023/11/07 09:09:14;;;;;;;15.63;8.27;;;;;;;35.09;16.00;95549.16;5006315;28;20026;-74
2023/11/07 09:11:45;;;;;;;15.00;8.80;;;;;;;34.82;16.27;95545.44;5037064;28;20029;-74
2023/11/07 09:14:11;;;;;;;17.10;9.43;;;;;;;34.80;16.29;95545.25;5037227;28;20272;-75
2023/11/07 09:16:36;;;;;;;15.23;9.05;;;;;;;35.30;15.34;95540.16;5006333;28;20026;-75
2023/11/07 09:19:02;;;;;;;15.75;9.45;;;;;;;35.25;15.36;95520.41;5008991;28;20085;-74
2023/11/07 09:21:27;;;;;;;14.90;9.48;;;;;;;35.75;15.25;95531.63;5010810;28;20030;-74
2023/11/07 09:23:53;;;;;;;15.38;8.18;;;;;;;36.18;14.82;95525.09;5008641;28;20225;-74
2023/11/07 09:26:19;;;;;;;17.50;9.23;;;;;;;36.39;14.74;95526.69;5010166;28;20030;-75
2023/11/07 09:28:44;;;;;;;16.23;8.02;;;;;;;36.66;14.46;95530.28;5008901;28;20037;-75
2023/11/07 09:31:12;;;;;;;13.48;7.75;;;;;;;37.10;14.24;95523.56;5009799;28;20022;-76
2023/11/07 09:33:37;;;;;;;12.73;6.97;;;;;;;37.59;13.53;95530.06;5009203;28;20021;-75
2023/11/07 09:36:03;;;;;;;12.80;7.13;;;;;;;37.44;13.63;95524.66;5009411;28;20022;-76
2023/11/07 09:38:29;;;;;;;12.95;7.07;;;;;;;38.05;13.27;95514.75;5010005;28;20022;-75
2023/11/07 09:40:54;;;;;;;10.05;5.78;;;;;;;38.30;12.97;95519.34;5008538;28;20030;-76
2023/11/07 09:43:22;;;;;;;12.80;5.65;;;;;;;38.14;12.72;95513.19;5010101;28;20034;-76
2023/11/07 09:45:49;;;;;;;11.40;6.18;;;;;;;37.69;13.38;95515.72;5008371;28;20026;-76
2023/11/07 09:48:15;;;;;;;11.57;5.68;;;;;;;38.21;13.26;95509.41;5009813;28;20030;-76
2023/11/07 09:50:43;;;;;;;10.60;5.43;;;;;;;38.36;12.86;95503.31;5040652;28;20034;-75
2023/11/07 09:53:13;;;;;;;11.40;5.35;;;;;;;38.83;12.71;95497.16;5009094;28;20116;-73
2023/11/07 09:55:39;;;;;;;11.32;5.40;;;;;;;39.29;12.15;95491.72;5008109;28;20028;-75
2023/11/07 09:58:09;;;;;;;11.18;4.82;;;;;;;39.16;12.40;95483.63;5040146;28;20104;-76
2023/11/07 10:00:36;;;;;;;14.27;5.03;;;;;;;39.72;11.90;95480.13;5009806;28;20030;-75
2023/11/07 10:03:02;;;;;;;8.25;4.65;;;;;;;39.83;11.72;95476.50;5008072;28;20038;-75
2023/11/07 10:05:30;;;;;;;10.95;4.65;;;;;;;40.10;11.70;95474.59;5009426;28;20036;-74
2023/11/07 10:07:57;;;;;;;13.18;5.13;;;;;;;40.35;11.81;95463.94;5008494;28;20034;-75
2023/11/07 10:10:24;;;;;;;11.25;4.80;;;;;;;40.68;11.10;95457.28;5008995;28;20026;-76
2023/11/07 10:12:50;;;;;;;12.00;4.38;;;;;;;39.50;12.08;95461.41;5008659;28;20030;-75
2023/11/07 10:15:23;;;;;;;11.15;3.80;;;;;;;38.39;12.59;95452.53;5008232;28;20578;-75
2023/11/07 10:18:08;;;;;;;8.68;4.28;;;;;;;36.79;13.80;95448.91;5008835;28;20079;-75
2023/11/07 10:20:54;;;;;;;10.93;4.57;;;;;;;35.94;14.28;95443.09;5006579;28;20524;-74
2023/11/07 10:23:21;;;;;;;10.02;4.65;;;;;;;36.92;13.68;95445.59;5008800;28;20026;-74
2023/11/07 10:25:49;;;;;;;11.10;4.38;;;;;;;37.90;13.42;95432.63;5008680;28;20477;-75
2023/11/07 10:28:15;;;;;;;10.73;4.95;;;;;;;38.74;12.94;95429.81;5037821;28;20471;-75
2023/11/07 10:30:49;;;;;;;9.38;4.50;;;;;;;38.76;12.73;95427.06;5008944;28;20029;-74
2023/11/07 10:33:24;;;;;;;10.32;4.78;;;;;;;39.35;12.67;95428.09;5007671;28;20556;-75
2023/11/07 10:35:58;;;;;;;12.07;4.78;;;;;;;40.06;12.00;95414.63;5008516;28;20026;-75
2023/11/07 10:38:24;;;;;;;11.10;4.55;;;;;;;40.86;11.64;95426.66;5008052;28;20026;-75
2023/11/07 10:40:51;;;;;;;11.65;3.35;;;;;;;41.33;11.17;95422.88;5039955;28;20022;-74
2023/11/07 10:43:35;;;;;;;13.57;4.10;;;;;;;41.72;10.75;95404.88;5008382;28;20570;-75
2023/11/07 10:46:05;;;;;;;11.10;4.10;;;;;;;41.96;10.66;95393.91;5007150;28;20026;-75
2023/11/07 10:48:33;;;;;;;11.38;3.42;;;;;;;42.72;10.27;95389.97;5007305;28;20026;-75
2023/11/07 10:51:04;;;;;;;10.00;3.60;;;;;;;42.82;10.26;95390.50;5007380;28;20026;-75
2023/11/07 10:53:35;;;;;;;9.75;3.67;;;;;;;43.90;9.32;95392.88;5008353;28;20022;-75
2023/11/07 10:56:03;;;;;;;10.50;3.60;;;;;;;44.23;9.00;95380.66;5007774;28;20041;-75
2023/11/07 10:58:32;;;;;;;10.10;3.47;;;;;;;43.76;9.48;95381.38;5007914;28;20068;-75
2023/11/07 11:01:08;;;;;;;8.88;3.10;;;;;;;43.41;9.47;95376.06;5008327;28;20101;-75
2023/11/07 11:03:36;;;;;;;9.55;3.60;;;;;;;43.40;9.68;95360.88;5038843;28;20026;-75
2023/11/07 11:06:02;;;;;;;10.00;3.20;;;;;;;43.30;9.61;95360.38;5007793;28;20060;-75
2023/11/07 11:08:29;;;;;;;9.65;3.90;;;;;;;43.90;9.13;95369.72;5039294;28;20115;-74
2023/11/07 11:10:57;;;;;;;9.40;3.58;;;;;;;44.32;9.03;95368.00;5007771;28;20034;-73
2023/11/07 11:13:24;;;;;;;8.38;3.33;;;;;;;44.65;8.99;95360.75;5007737;28;20032;-73
2023/11/07 11:15:53;;;;;;;8.88;3.35;;;;;;;44.42;8.86;95353.97;5007182;28;20465;-73
2023/11/07 11:18:28;;;;;;;9.15;3.25;;;;;;;44.72;8.70;95353.78;5039579;28;20030;-74
2023/11/07 11:21:03;;;;;;;7.68;3.35;;;;;;;44.10;9.10;95355.38;5006702;28;20046;-75
2023/11/07 11:23:54;;;;;;;6.82;3.28;;;;;;;43.76;9.07;95351.66;5007820;28;20492;-75
2023/11/07 11:26:31;;;;;;;8.30;3.40;;;;;;;42.39;9.76;95350.75;5007338;28;20026;-74
2023/11/07 11:28:57;;;;;;;9.60;3.80;;;;;;;40.35;11.19;95348.75;5007069;28;20053;-74
2023/11/07 11:31:24;;;;;;;7.15;3.22;;;;;;;39.29;12.00;95342.22;5007606;28;20401;-74