Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:32;;;;;;;;;;;;;;;9.97;54.75;97408.38;4944087;28;20167;-78
2023/03/29 00:03:59;;;;;;;;;;;;;;;9.99;54.96;97414.16;4936337;28;20290;-78
2023/03/29 00:06:24;;;;;;;;;;;;;;;10.10;53.99;97409.91;4931089;28;20316;-78
2023/03/29 00:08:50;;;;;;;;;;;;;;;10.11;53.41;97407.06;4945152;28;20442;-78
2023/03/29 00:11:16;;;;;;;;;;;;;;;10.04;53.69;97398.63;4948523;28;20325;-77
2023/03/29 00:13:41;;;;;;;;;;;;;;;10.10;53.72;97397.69;4951388;28;20158;-77
2023/03/29 00:16:06;;;;;;;;;;;;;;;10.15;53.44;97396.22;4916995;28;20157;-78
2023/03/29 00:18:32;;;;;;;;;;;;;;;10.22;52.90;97397.63;4947629;28;20188;-77
2023/03/29 00:20:57;;;;;;;;;;;;;;;10.15;53.17;97391.00;4918603;28;20202;-77
2023/03/29 00:23:24;;;;;;;;;;;;;;;10.08;53.66;97391.16;4928449;28;20155;-76
2023/03/29 00:25:49;;;;;;;;;;;;;;;10.10;53.25;97391.69;4929730;28;20182;-77
2023/03/29 00:28:15;;;;;;;;;;;;;;;10.07;53.70;97389.56;4927630;28;20599;-77
2023/03/29 00:30:40;;;;;;;;;;;;;;;10.05;53.98;97376.00;4928315;28;20339;-76
2023/03/29 00:33:06;;;;;;;;;;;;;;;10.05;53.61;97381.22;4929663;28;20364;-77
2023/03/29 00:35:31;;;;;;;;;;;;;;;10.03;54.39;97380.66;4926650;28;20252;-77
2023/03/29 00:37:57;;;;;;;;;;;;;;;10.01;54.12;97369.72;4929236;28;20369;-76
2023/03/29 00:40:22;;;;;;;;;;;;;;;9.96;54.89;97374.81;4912300;28;20152;-77
2023/03/29 00:42:47;;;;;;;;;;;;;;;9.99;54.87;97375.16;4945153;28;20179;-77
2023/03/29 00:45:24;;;;;;;;;;;;;;;9.99;54.20;97369.94;4929787;28;20159;-77
2023/03/29 00:48:03;;;;;;;;;;;;;;;9.93;54.64;97358.66;4944121;28;20103;-76
2023/03/29 00:50:30;;;;;;;;;;;;;;;9.98;54.14;97372.78;4926197;28;20085;-77
2023/03/29 00:53:18;;;;;;;;;;;;;;;9.97;54.18;97358.19;4919001;28;20066;-76
2023/03/29 00:55:52;;;;;;;;;;;;;;;9.97;53.68;97368.59;4935764;28;20079;-76
2023/03/29 00:58:19;;;;;;;;;;;;;;;9.93;53.68;97360.47;4942378;28;20086;-76
2023/03/29 01:00:46;;;;;;;;;;;;;;;9.96;53.32;97354.78;4928804;28;20088;-76
2023/03/29 01:03:23;;;;;;;;;;;;;;;10.03;52.55;97350.22;4982288;23;20111;-77
2023/03/29 01:05:50;;;;;;;;;;;;;;;9.99;52.71;97343.13;4952356;28;20370;-77
2023/03/29 01:08:26;;;;;;;;;;;;;;;10.11;51.90;97339.44;4949876;28;20273;-77
2023/03/29 01:11:00;;;;;;;;;;;;;;;10.01;51.49;97336.66;4952120;28;20243;-76
2023/03/29 01:13:49;;;;;;;;;;;;;;;10.06;51.67;97331.53;4967522;28;20074;-77
2023/03/29 01:16:17;;;;;;;;;;;;;;;9.98;51.54;97331.16;4953389;28;20153;-77
2023/03/29 01:18:42;;;;;;;;;;;;;;;10.00;51.62;97323.91;4922953;28;20240;-77
2023/03/29 01:21:11;;;;;;;;;;;;;;;9.86;51.79;97334.59;4955322;28;20303;-77
2023/03/29 01:23:39;;;;;;;;;;;;;;;9.97;51.19;97324.38;4961694;28;20163;-77
2023/03/29 01:26:19;;;;;;;;;;;;;;;9.97;50.67;97324.38;4964988;28;20164;-77
2023/03/29 01:28:46;;;;;;;;;;;;;;;10.03;50.68;97324.22;4946209;28;20090;-77
2023/03/29 01:31:20;;;;;;;;;;;;;;;10.05;50.62;97323.97;4949664;28;20074;-76
2023/03/29 01:33:50;;;;;;;;;;;;;;;9.95;50.64;97311.59;4946635;28;20123;-76
2023/03/29 01:36:16;;;;;;;;;;;;;;;10.10;50.18;97311.81;4944893;28;20080;-77
2023/03/29 01:38:48;;;;;;;;;;;;;;;10.16;49.64;97306.69;4965142;28;20214;-77
2023/03/29 01:41:13;;;;;;;;;;;;;;;10.19;49.90;97312.22;4948522;28;20153;-77
2023/03/29 01:43:55;;;;;;;;;;;;;;;10.13;49.86;97295.75;4966124;28;20217;-77
2023/03/29 01:46:27;;;;;;;;;;;;;;;9.94;50.39;97300.41;4963092;28;20051;-77
2023/03/29 01:48:53;;;;;;;;;;;;;;;9.80;51.06;97304.34;4958845;28;20163;-77
2023/03/29 01:51:22;;;;;;;;;;;;;;;9.60;51.47;97297.00;4961421;28;20125;-77
2023/03/29 01:53:58;;;;;;;;;;;;;;;9.68;51.18;97303.63;4956844;28;20126;-77
2023/03/29 01:56:25;;;;;;;;;;;;;;;9.48;50.79;97293.69;4949222;28;20052;-77
2023/03/29 01:58:58;;;;;;;;;;;;;;;9.44;50.86;97306.34;4929864;28;20204;-77
2023/03/29 02:01:24;;;;;;;;;;;;;;;9.48;51.29;97301.47;4960177;28;20090;-77
2023/03/29 02:03:53;;;;;;;;;;;;;;;9.45;51.03;97294.91;4958253;28;20571;-76
2023/03/29 02:06:20;;;;;;;;;;;;;;;9.38;51.09;97296.88;4955637;28;20163;-77
2023/03/29 02:08:45;;;;;;;;;;;;;;;9.34;51.54;97306.97;4943392;28;19925;-76
2023/03/29 02:11:10;;;;;;;;;;;;;;;9.26;52.11;97296.16;4929697;28;20156;-76
2023/03/29 02:13:36;;;;;;;;;;;;;;;9.19;52.32;97293.69;4936445;28;20184;-77
2023/03/29 02:16:11;;;;;;;;;;;;;;;9.11;52.62;97294.06;4956805;28;20097;-76
2023/03/29 02:18:36;;;;;;;;;;;;;;;9.13;52.26;97289.41;4935554;28;20339;-77
2023/03/29 02:21:02;;;;;;;;;;;;;;;9.06;52.49;97288.75;4942569;28;20051;-77
2023/03/29 02:23:35;;;;;;;;;;;;;;;8.91;52.62;97289.25;4952746;28;20070;-77
2023/03/29 02:26:00;;;;;;;;;;;;;;;8.96;52.68;97289.34;4949981;28;20097;-77
2023/03/29 02:28:25;;;;;;;;;;;;;;;8.93;53.06;97287.25;4955292;28;20272;-76
2023/03/29 02:30:55;;;;;;;;;;;;;;;8.90;52.92;97285.88;4954742;28;20404;-77
2023/03/29 02:33:24;;;;;;;;;;;;;;;8.89;52.76;97292.06;4945241;28;20099;-77
2023/03/29 02:35:52;;;;;;;;;;;;;;;8.85;52.63;97292.78;4946512;28;20161;-77
2023/03/29 02:38:17;;;;;;;;;;;;;;;8.86;52.41;97284.78;4959350;28;20068;-77
2023/03/29 02:40:43;;;;;;;;;;;;;;;8.79;52.81;97278.91;4954219;28;20233;-77
2023/03/29 02:43:08;;;;;;;;;;;;;;;8.74;52.91;97282.19;4954960;28;20354;-77
2023/03/29 02:45:33;;;;;;;;;;;;;;;8.68;53.21;97282.31;4929401;28;20162;-76
2023/03/29 02:48:01;;;;;;;;;;;;;;;8.66;53.33;97285.16;4937072;28;20221;-78
2023/03/29 02:50:27;;;;;;;;;;;;;;;8.60;53.49;97288.63;4963527;28;20048;-77
2023/03/29 02:52:54;;;;;;;;;;;;;;;8.56;53.80;97295.31;4937160;28;20301;-77
2023/03/29 02:55:20;;;;;;;;;;;;;;;8.56;53.67;97290.13;4933713;28;20202;-77
2023/03/29 02:57:45;;;;;;;;;;;;;;;8.60;53.47;97286.03;4962192;28;20121;-77
2023/03/29 03:00:13;;;;;;;;;;;;;;;8.66;53.43;97281.78;4965630;28;20316;-77
2023/03/29 03:02:38;;;;;;;;;;;;;;;8.76;52.91;97271.59;4971043;28;20529;-76
2023/03/29 03:05:04;;;;;;;;;;;;;;;8.74;53.00;97282.19;4966852;28;20089;-76
2023/03/29 03:07:29;;;;;;;;;;;;;;;8.72;52.97;97270.44;4961623;28;20078;-76
2023/03/29 03:09:55;;;;;;;;;;;;;;;8.73;53.00;97267.63;4945586;28;20269;-77
2023/03/29 03:12:21;;;;;;;;;;;;;;;8.72;53.16;97268.66;4951635;28;20079;-76
2023/03/29 03:14:47;;;;;;;;;;;;;;;8.70;53.20;97269.91;4965738;28;20059;-77
2023/03/29 03:17:12;;;;;;;;;;;;;;;8.69;53.39;97274.31;4957507;28;20350;-76
2023/03/29 03:19:37;;;;;;;;;;;;;;;8.64;53.22;97269.00;4932580;28;19921;-76
2023/03/29 03:22:04;;;;;;;;;;;;;;;8.60;53.50;97260.09;4944508;28;20356;-77
2023/03/29 03:24:31;;;;;;;;;;;;;;;8.55;53.29;97260.00;4956165;28;20222;-76
2023/03/29 03:26:56;;;;;;;;;;;;;;;8.59;53.23;97261.91;4962770;28;20062;-77
2023/03/29 03:29:23;;;;;;;;;;;;;;;8.60;53.49;97258.31;4961170;28;20080;-76
2023/03/29 03:31:48;;;;;;;;;;;;;;;8.61;53.20;97256.50;4937850;28;20088;-77
2023/03/29 03:34:14;;;;;;;;;;;;;;;8.63;53.52;97260.41;4925951;28;20094;-76
2023/03/29 03:36:39;;;;;;;;;;;;;;;8.60;53.41;97255.72;4962442;28;20330;-76
2023/03/29 03:39:06;;;;;;;;;;;;;;;8.57;53.59;97260.56;4946265;28;20134;-77
2023/03/29 03:41:31;;;;;;;;;;;;;;;8.57;53.49;97257.97;4943428;28;20099;-76
2023/03/29 03:43:57;;;;;;;;;;;;;;;8.53;53.87;97249.06;4957503;28;20095;-77
2023/03/29 03:46:22;;;;;;;;;;;;;;;8.49;53.86;97264.28;4971649;28;19988;-76
2023/03/29 03:48:47;;;;;;;;;;;;;;;8.47;54.12;97257.78;4964355;28;20071;-77
2023/03/29 03:51:13;;;;;;;;;;;;;;;8.48;53.95;97264.53;4965424;28;19917;-76
2023/03/29 03:53:38;;;;;;;;;;;;;;;8.42;54.11;97253.22;4949411;28;19925;-77
2023/03/29 03:56:09;;;;;;;;;;;;;;;8.46;53.67;97258.78;4948503;28;20313;-77
2023/03/29 03:58:35;;;;;;;;;;;;;;;8.50;53.55;97259.88;4946156;28;20060;-77
2023/03/29 04:01:00;;;;;;;;;;;;;;;8.48;53.77;97259.34;4965112;28;20052;-77
2023/03/29 04:03:26;;;;;;;;;;;;;;;8.48;53.60;97269.72;4942374;28;20391;-77
2023/03/29 04:05:52;;;;;;;;;;;;;;;8.49;53.59;97259.09;4966599;28;20394;-77
2023/03/29 04:08:18;;;;;;;;;;;;;;;8.48;53.70;97261.94;4933811;28;20476;-76
2023/03/29 04:10:50;;;;;;;;;;;;;;;8.53;53.64;97260.22;4963129;28;20233;-76
2023/03/29 04:13:16;;;;;;;;;;;;;;;8.50;53.50;97262.47;4959359;28;20238;-76
2023/03/29 04:15:41;;;;;;;;;;;;;;;8.49;53.69;97260.91;4943560;28;20031;-76
2023/03/29 04:18:06;;;;;;;;;;;;;;;8.47;53.16;97258.56;4941596;28;20347;-77
2023/03/29 04:20:32;;;;;;;;;;;;;;;8.45;53.35;97252.81;4926177;28;20161;-76
2023/03/29 04:22:57;;;;;;;;;;;;;;;8.42;53.39;97263.59;4949049;28;20303;-77
2023/03/29 04:25:22;;;;;;;;;;;;;;;8.43;53.71;97266.00;4950694;28;20121;-76
2023/03/29 04:27:48;;;;;;;;;;;;;;;8.40;53.88;97270.84;4957092;28;20078;-77
2023/03/29 04:30:14;;;;;;;;;;;;;;;8.37;53.90;97266.88;4932499;28;20286;-77
2023/03/29 04:32:39;;;;;;;;;;;;;;;8.33;54.28;97267.53;4957654;28;20363;-77
2023/03/29 04:35:05;;;;;;;;;;;;;;;8.34;54.49;97272.50;4934130;28;20295;-77
2023/03/29 04:37:30;;;;;;;;;;;;;;;8.36;54.16;97269.69;4957624;28;20070;-77
2023/03/29 04:39:59;;;;;;;;;;;;;;;8.38;53.87;97276.25;4954577;28;20198;-78
2023/03/29 04:42:24;;;;;;;;;;;;;;;8.41;54.13;97270.59;4958457;28;20117;-77
2023/03/29 04:44:50;;;;;;;;;;;;;;;8.46;54.00;97266.56;4946540;28;20099;-77
2023/03/29 04:47:17;;;;;;;;;;;;;;;8.52;53.84;97263.06;4952033;28;20150;-76
2023/03/29 04:49:42;;;;;;;;;;;;;;;8.58;53.86;97262.91;4942754;28;20056;-77
2023/03/29 04:52:08;;;;;;;;;;;;;;;8.60;53.38;97265.28;4955586;28;20364;-76
2023/03/29 04:54:33;;;;;;;;;;;;;;;8.59;53.09;97267.09;4962576;28;20051;-77
2023/03/29 04:56:58;;;;;;;;;;;;;;;8.62;53.26;97271.06;4933468;28;20053;-77
2023/03/29 04:59:23;;;;;;;;;;;;;;;8.62;53.17;97263.28;4958157;28;20094;-77
2023/03/29 05:01:49;;;;;;;;;;;;;;;8.59;53.04;97272.28;4945420;28;20133;-77
2023/03/29 05:04:14;;;;;;;;;;;;;;;8.57;53.30;97261.34;4955065;28;20230;-77
2023/03/29 05:06:40;;;;;;;;;;;;;;;8.59;52.74;97268.91;4958894;28;20160;-77
2023/03/29 05:09:05;;;;;;;;;;;;;;;8.54;52.89;97266.22;4940483;28;20001;-76
2023/03/29 05:11:31;;;;;;;;;;;;;;;8.69;52.82;97266.53;4941671;28;20288;-76
2023/03/29 05:14:01;;;;;;;;;;;;;;;8.62;53.12;97264.06;4959192;28;20382;-77
2023/03/29 05:16:28;;;;;;;;;;;;;;;8.66;52.80;97268.78;4937351;28;20067;-77
2023/03/29 05:18:54;;;;;;;;;;;;;;;8.69;52.66;97265.72;4947659;28;20161;-77
2023/03/29 05:21:20;;;;;;;;;;;;;;;8.71;52.54;97276.69;4955445;28;20128;-76
2023/03/29 05:23:46;;;;;;;;;;;;;;;8.69;52.65;97271.72;4961163;28;20107;-77
2023/03/29 05:26:13;;;;;;;;;;;;;;;8.69;52.74;97269.13;4957629;28;20447;-76
2023/03/29 05:28:39;;;;;;;;;;;;;;;8.71;52.65;97277.47;4957723;28;20064;-77
2023/03/29 05:31:04;;;;;;;;;;;;;;;8.75;52.39;97275.19;4942987;28;20098;-77
2023/03/29 05:33:30;;;;;;;;;;;;;;;8.78;52.91;97274.75;4930061;28;20276;-77
2023/03/29 05:36:02;;;;;;;;;;;;;;;8.84;52.50;97270.44;4929299;28;20160;-77
2023/03/29 05:38:28;;;;;;;;;;;;;;;8.87;52.38;97277.75;4943521;28;20138;-77
2023/03/29 05:40:55;;;;;;;;;;;;;;;8.92;52.23;97270.06;4942544;28;20184;-77
2023/03/29 05:43:20;;;;;;;;;;;;;;;8.88;52.82;97271.56;4959728;28;20088;-76
2023/03/29 05:45:45;;;;;;;;;;;;;;;9.05;52.50;97277.59;4933918;28;20227;-77
2023/03/29 05:48:11;;;;;;;;;;;;;;;9.07;52.14;97278.16;4937593;28;20340;-77
2023/03/29 05:50:36;;;;;;;;;;;;;;;9.34;52.27;97285.38;4960424;28;20310;-77
2023/03/29 05:53:02;;;;;;;;;;;;;;;9.40;52.57;97287.03;4962739;28;20431;-77
2023/03/29 05:55:28;;;;;;;;;;;;;;;9.45;52.38;97287.13;4958796;28;20369;-76
2023/03/29 05:57:53;;;;;;;;;;;;;;;9.55;52.74;97276.13;4966219;28;20166;-77
2023/03/29 06:00:22;;;;;;;;;;;;;;;9.74;52.27;97280.06;4968588;28;20075;-76
2023/03/29 06:02:47;;;;;;;;;;;;;;;9.89;51.42;97276.16;4938361;28;20193;-76
2023/03/29 06:05:12;;;;;;;;;;;;;;;9.96;51.63;97284.56;4953938;28;20175;-76
2023/03/29 06:07:38;;;;;;;;;;;;;;;10.03;51.59;97281.81;4949918;28;20300;-76
2023/03/29 06:10:04;;;;;;;;;;;;;;;10.08;51.41;97280.06;4936093;28;20083;-77
2023/03/29 06:12:32;;;;;;;;;;;;;;;10.19;51.69;97275.78;4944405;28;20079;-77
2023/03/29 06:15:04;;;;;;;;;;;;;;;10.29;51.50;97275.16;4926661;28;19924;-76
2023/03/29 06:17:39;;;;;;;;;;;;;;;10.31;51.42;97278.28;4932727;28;20344;-76
2023/03/29 06:20:09;;;;;;;;;;;;;;;10.35;51.57;97278.63;4943609;28;20400;-76
2023/03/29 06:22:51;;;;;;;;;;;;;;;10.41;51.55;97288.09;4951148;28;20184;-76
2023/03/29 06:25:18;;;;;;;;;;;;;;;10.49;51.05;97287.69;4952751;28;20229;-77
2023/03/29 06:27:45;;;;;;;;;;;;;;;10.64;51.04;97287.88;4949128;28;20483;-77
2023/03/29 06:30:11;;;;;;;;;;;;;;;10.59;50.58;97300.84;4928096;28;20544;-76
2023/03/29 06:32:36;;;;;;;;;;;;;;;10.80;51.03;97295.88;4938851;28;20082;-76
2023/03/29 06:35:03;;;;;;;;;;;;;;;10.89;50.35;97298.84;4931722;28;19989;-77
2023/03/29 06:37:28;;;;;;;;;;;;;;;11.02;50.59;97298.47;4954918;28;20088;-77
2023/03/29 06:39:54;;;;;;;;;;;;;;;10.93;51.38;97292.09;4944776;28;20161;-77
2023/03/29 06:42:19;;;;;;;;;;;;;;;11.02;51.78;97299.25;4962538;28;20564;-77
2023/03/29 06:44:45;;;;;;;;;;;;;;;10.95;51.38;97308.28;4932178;28;20191;-77
2023/03/29 06:47:11;;;;;;;;;;;;;;;11.15;51.23;97298.09;4942464;28;20055;-77
2023/03/29 06:49:36;;;;;;;;;;;;;;;11.25;50.86;97300.78;4939016;28;20078;-76
2023/03/29 06:52:01;;;;;;;;;;;;;;;11.36;50.53;97304.31;4945036;28;19962;-76
2023/03/29 06:54:27;;;;;;;;;;;;;;;11.45;50.29;97302.03;4963899;28;20599;-77
2023/03/29 06:56:52;;;;;;;;;;;;;;;11.52;50.42;97307.84;4950565;28;20102;-77
2023/03/29 06:59:17;;;;;;;;;;;;;;;11.63;51.11;97311.31;4961757;28;20067;-77
2023/03/29 07:01:43;;;;;;;;;;;;;;;11.58;52.05;97316.50;4953487;28;20511;-77
2023/03/29 07:04:09;;;;;;;;;;;;;;;11.62;51.44;97312.38;4957931;28;20209;-77
2023/03/29 07:06:39;;;;;;;;;;;;;;;11.81;51.37;97308.34;4934780;28;20129;-77
2023/03/29 07:09:05;;;;;;;;;;;;;;;11.86;50.86;97318.06;4946318;28;20061;-76
2023/03/29 07:11:32;;;;;;;;;;;;;;;11.96;50.92;97307.72;4935427;28;20087;-77
2023/03/29 07:13:58;;;;;;;;;;;;;;;11.92;51.50;97317.06;4935773;28;20079;-77
2023/03/29 07:16:23;;;;;;;;;;;;;;;11.82;51.38;97314.34;4943594;28;20107;-77
2023/03/29 07:18:48;;;;;;;;;;;;;;;11.89;52.00;97316.75;4950361;28;20090;-77
2023/03/29 07:21:14;;;;;;;;;;;;;;;12.07;50.71;97321.63;4958264;28;20151;-76
2023/03/29 07:23:39;;;;;;;;;;;;;;;12.07;51.06;97319.03;4956777;28;20581;-76
2023/03/29 07:26:06;;;;;;;;;;;;;;;12.17;51.17;97319.09;4938190;28;20078;-77
2023/03/29 07:28:32;;;;;;;;;;;;;;;12.17;51.45;97321.72;4955196;28;20242;-77
2023/03/29 07:31:05;;;;;;;;;;;;;;;12.33;49.90;97327.03;4946959;28;20243;-77
2023/03/29 07:33:31;;;;;;;;;;;;;;;12.30;51.36;97328.34;4942848;28;21609;-76
2023/03/29 07:35:56;;;;;;;;;;;;;;;12.28;51.25;97330.38;4934172;28;20501;-77
2023/03/29 07:38:21;;;;;;;;;;;;;;;12.43;51.16;97332.31;4948906;28;20540;-77
2023/03/29 07:40:47;;;;;;;;;;;;;;;12.41;50.54;97334.41;4958321;28;20676;-77
2023/03/29 07:43:12;;;;;;;;;;;;;;;12.32;51.71;97333.28;4953848;28;20052;-77
2023/03/29 07:45:41;;;;;;;;;;;;;;;12.41;51.61;97338.84;4945393;28;20108;-77
2023/03/29 07:48:06;;;;;;;;;;;;;;;12.52;51.35;97332.63;4949407;28;20249;-77
2023/03/29 07:50:31;;;;;;;;;;;;;;;12.60;50.97;97336.59;4930544;28;20556;-77
2023/03/29 07:52:56;;;;;;;;;;;;;;;12.61;51.19;97338.16;4959250;28;20451;-77
2023/03/29 07:55:22;;;;;;;;;;;;;;;12.65;51.81;97341.84;4939239;28;20475;-77
2023/03/29 07:57:48;;;;;;;;;;;;;;;12.62;51.59;97332.69;4937445;28;20168;-77
2023/03/29 08:00:18;;;;;;;;;;;;;;;12.65;51.78;97329.56;4931562;28;20148;-77
2023/03/29 08:02:44;;;;;;;;;;;;;;;12.39;52.43;97331.25;4966684;28;20165;-76
2023/03/29 08:05:12;;;;;;;;;;;;;;;12.72;51.37;97326.72;4961737;28;20183;-76
2023/03/29 08:07:38;;;;;;;;;;;;;;;12.70;52.07;97326.19;4966727;28;20440;-76
2023/03/29 08:10:04;;;;;;;;;;;;;;;12.78;51.83;97324.91;4965498;28;20118;-77
2023/03/29 08:12:30;;;;;;;;;;;;;;;12.88;51.63;97327.56;4950959;28;20579;-77
2023/03/29 08:14:55;;;;;;;;;;;;;;;13.01;51.51;97321.88;4950900;28;20133;-77
2023/03/29 08:17:20;;;;;;;;;;;;;;;13.16;50.64;97320.34;4965676;28;20642;-77
2023/03/29 08:19:46;;;;;;;;;;;;;;;13.15;50.39;97322.19;4958413;28;20538;-76
2023/03/29 08:22:11;;;;;;;;;;;;;;;13.32;50.42;97313.38;4939895;28;20021;-77
2023/03/29 08:24:36;;;;;;;;;;;;;;;13.43;50.62;97310.50;4951733;28;20556;-77
2023/03/29 08:27:02;;;;;;;;;;;;;;;13.58;50.94;97315.00;4951587;28;20053;-77
2023/03/29 08:29:28;;;;;;;;;;;;;;;13.91;49.27;97299.03;4957957;28;20102;-76
2023/03/29 08:31:55;;;;;;;;;;;;;;;13.96;49.39;97299.81;4952044;28;20522;-77
2023/03/29 08:34:20;;;;;;;;;;;;;;;14.00;48.92;97305.31;4937706;28;20155;-77
2023/03/29 08:36:46;;;;;;;;;;;;;;;14.04;48.53;97299.28;4956388;28;20071;-77
2023/03/29 08:39:11;;;;;;;;;;;;;;;14.22;48.89;97300.59;4944713;28;20311;-77
2023/03/29 08:41:44;;;;;;;;;;;;;;;14.47;47.24;97295.56;4960302;28;20125;-77
2023/03/29 08:44:23;;;;;;;;;;;;;;;14.55;46.93;97287.16;4955186;28;20106;-76
2023/03/29 08:46:57;;;;;;;;;;;;;;;14.24;47.85;97301.13;4951627;28;20551;-76
2023/03/29 08:49:23;;;;;;;;;;;;;;;14.72;46.68;97298.16;4937100;28;20517;-76
2023/03/29 08:51:48;;;;;;;;;;;;;;;14.78;47.33;97299.69;4948679;28;20126;-77
2023/03/29 08:54:19;;;;;;;;;;;;;;;14.78;46.50;97299.69;4947288;28;20192;-76
2023/03/29 08:56:46;;;;;;;;;;;;;;;14.96;45.71;97295.69;4933743;28;20144;-76
2023/03/29 08:59:18;;;;;;;;;;;;;;;15.00;46.01;97290.69;4946169;28;20353;-76
2023/03/29 09:01:43;;;;;;;;;;;;;;;14.98;45.54;97298.81;4958015;28;20091;-77
2023/03/29 09:04:11;;;;;;;;;;;;;;;15.12;45.93;97288.53;4962277;28;19999;-77
2023/03/29 09:06:38;;;;;;;;;;;;;;;15.22;44.96;97282.44;4946689;28;20160;-77
2023/03/29 09:09:03;;;;;;;;;;;;;;;15.28;45.77;97289.22;4955357;28;20248;-76
2023/03/29 09:11:36;;;;;;;;;;;;;;;15.35;46.42;97294.16;4929463;28;20117;-76
2023/03/29 09:14:20;;;;;;;;;;;;;;;15.21;45.80;97301.06;4944173;28;20529;-77
2023/03/29 09:17:00;;;;;;;;;;;;;;;15.44;44.56;97300.41;4950949;28;20568;-76
2023/03/29 09:19:29;;;;;;;;;;;;;;;15.46;44.59;97302.78;4942277;28;20187;-76
2023/03/29 09:22:07;;;;;;;;;;;;;;;15.58;44.07;97302.44;4958403;28;20422;-76
2023/03/29 09:24:37;;;;;;;;;;;;;;;15.73;42.51;97307.56;4936443;28;20125;-77
2023/03/29 09:27:08;;;;;;;;;;;;;;;15.77;43.43;97311.22;4929054;28;20091;-77
2023/03/29 09:29:53;;;;;;;;;;;;;;;15.87;42.59;97319.03;4945553;28;20095;-77
2023/03/29 09:32:20;;;;;;;;;;;;;;;15.90;42.97;97310.59;4947412;28;20096;-77
2023/03/29 09:34:48;;;;;;;;;;;;;;;15.79;43.80;97311.75;4927118;28;20553;-76
2023/03/29 09:37:20;;;;;;;;;;;;;;;15.79;43.33;97309.13;4946718;28;20177;-77
2023/03/29 09:39:45;;;;;;;;;;;;;;;15.96;43.02;97305.31;4932292;28;20100;-76
2023/03/29 09:42:11;;;;;;;;;;;;;;;15.95;42.48;97301.88;4928957;28;19994;-77
2023/03/29 09:44:42;;;;;;;;;;;;;;;16.06;43.31;97299.97;4941138;28;20157;-76
2023/03/29 09:47:18;;;;;;;;;;;;;;;16.07;42.91;97312.03;4926651;28;20099;-77
2023/03/29 09:49:44;;;;;;;;;;;;;;;16.32;43.30;97313.66;4939341;28;20061;-76
2023/03/29 09:52:11;;;;;;;;;;;;;;;16.32;43.26;97305.78;4936372;28;20608;-77
2023/03/29 09:54:36;;;;;;;;;;;;;;;16.42;42.34;97302.25;4930960;28;20165;-76
2023/03/29 09:57:02;;;;;;;;;;;;;;;16.60;41.66;97293.63;4964762;28;20513;-77
2023/03/29 09:59:27;;;;;;;;;;;;;;;16.95;41.07;97294.31;4939238;28;20160;-77
2023/03/29 10:01:52;;;;;;;;;;;;;;;16.95;41.47;97286.44;4951597;28;20056;-76
2023/03/29 10:04:19;;;;;;;;;;;;;;;17.05;42.95;97282.91;4953235;28;20178;-75
2023/03/29 10:06:48;;;;;;;;;;;;;;;17.07;40.81;97280.75;4951276;28;20153;-76
2023/03/29 10:09:14;;;;;;;;;;;;;;;17.08;41.75;97276.28;4924019;28;20142;-76
2023/03/29 10:11:39;;;;;;;;;;;;;;;17.35;42.03;97276.41;4936968;28;20099;-76
2023/03/29 10:14:10;;;;;;;;;;;;;;;17.62;41.35;97269.72;4945121;28;20138;-76
2023/03/29 10:16:37;;;;;;;;;;;;;;;18.04;40.00;97273.25;4944594;28;20118;-76
2023/03/29 10:19:22;;;;;;;;;;;;;;;18.25;38.81;97255.22;4946626;28;20111;-76
2023/03/29 10:21:48;;;;;;;;;;;;;;;18.27;38.53;97257.59;4917047;28;20175;-76
2023/03/29 10:24:16;;;;;;;;;;;;;;;18.47;39.52;97257.19;4930891;28;20264;-76
2023/03/29 10:26:42;;;;;;;;;;;;;;;18.68;38.53;97240.97;4943525;28;21629;-76
2023/03/29 10:29:07;;;;;;;;;;;;;;;19.01;38.42;97243.47;4953538;28;21257;-76
2023/03/29 10:31:35;;;;;;;;;;;;;;;19.31;39.43;97241.22;4952321;28;20404;-76
2023/03/29 10:34:01;;;;;;;;;;;;;;;19.54;39.11;97234.09;4933931;28;20173;-77
2023/03/29 10:36:27;;;;;;;;;;;;;;;19.32;38.36;97248.06;4965632;28;20178;-76
2023/03/29 10:38:53;;;;;;;;;;;;;;;19.55;37.50;97247.00;4960798;28;20340;-76
2023/03/29 10:41:18;;;;;;;;;;;;;;;19.53;36.98;97241.22;4957298;28;20102;-76
2023/03/29 10:43:45;;;;;;;;;;;;;;;19.34;36.44;97238.00;4962502;28;20289;-76
2023/03/29 10:46:12;;;;;;;;;;;;;;;18.96;37.55;97248.88;4946713;28;20078;-76
2023/03/29 10:48:37;;;;;;;;;;;;;;;19.00;37.75;97245.31;4931652;28;19921;-76
2023/03/29 10:51:04;;;;;;;;;;;;;;;18.95;38.59;97244.66;4957634;28;21116;-77
2023/03/29 10:53:34;;;;;;;;;;;;;;;18.96;37.97;97249.63;4946971;28;20071;-76
2023/03/29 10:56:18;;;;;;;;;;;;;;;19.07;37.91;97244.91;4960989;28;20017;-76
2023/03/29 10:59:03;;;;;;;;;;;;;;;19.07;37.48;97251.00;4950033;28;20355;-76
2023/03/29 11:01:44;;;;;;;;;;;;;;;19.03;38.58;97249.22;4954170;28;20308;-76
2023/03/29 11:04:21;;;;;;;;;;;;;;;18.70;37.89;97249.38;4961055;28;20072;-76
2023/03/29 11:06:56;;;;;;;;;;;;;;;18.90;38.09;97251.63;4937346;28;20214;-76
2023/03/29 11:09:41;;;;;;;;;;;;;;;18.59;38.25;97253.28;4961480;28;20056;-76
2023/03/29 11:12:09;;;;;;;;;;;;;;;17.81;39.69;97266.25;4947362;28;19992;-75
2023/03/29 11:14:50;;;;;;;;;;;;;;;17.73;40.32;97265.81;4945464;28;20173;-76
2023/03/29 11:17:15;;;;;;;;;;;;;;;17.89;40.09;97268.22;4947615;28;20172;-76
2023/03/29 11:20:01;;;;;;;;;;;;;;;17.80;40.46;97265.47;4961335;28;20232;-76
2023/03/29 11:22:29;;;;;;;;;;;;;;;18.17;39.94;97266.44;4949115;28;20056;-76
2023/03/29 11:25:00;;;;;;;;;;;;;;;18.36;39.91;97271.63;4965391;28;20615;-76
2023/03/29 11:27:32;;;;;;;;;;;;;;;18.68;38.66;97257.56;4950682;28;20068;-76
2023/03/29 11:30:26;;;;;;;;;;;;;;;18.66;38.59;97253.66;4948297;28;20244;-76
2023/03/29 11:32:55;;;;;;;;;;;;;;;19.06;38.40;97256.56;4931344;28;20060;-76
2023/03/29 11:35:36;;;;;;;;;;;;;;;19.27;38.45;97252.38;4960837;28;20052;-75
2023/03/29 11:38:13;;;;;;;;;;;;;;;19.40;37.57;97255.28;4951320;28;20105;-77
2023/03/29 11:40:43;;;;;;;;;;;;;;;19.67;38.08;97258.88;4957432;28;20167;-76
2023/03/29 11:43:11;;;;;;;;;;;;;;;19.83;36.64;97247.66;4957690;28;20095;-76
2023/03/29 11:45:48;;;;;;;;;;;;;;;20.14;38.44;97254.03;4920495;28;20137;-76
2023/03/29 11:48:16;;;;;;;;;;;;;;;20.25;37.40;97252.66;4938809;28;20181;-76
2023/03/29 11:50:54;;;;;;;;;;;;;;;20.51;35.92;97246.69;4945334;28;20206;-76
2023/03/29 11:53:21;;;;;;;;;;;;;;;20.68;35.36;97244.13;4950031;28;20192;-76
2023/03/29 11:55:47;;;;;;;;;;;;;;;20.14;38.19;97244.25;4957106;28;20327;-76
2023/03/29 11:58:15;;;;;;;;;;;;;;;20.08;37.47;97236.75;4967618;28;20246;-76
2023/03/29 12:00:48;;;;;;;;;;;;;;;19.67;38.20;97240.38;4931657;28;20402;-75
2023/03/29 12:03:13;;;;;;;;;;;;;;;19.43;38.85;97233.53;4928261;28;20078;-75
2023/03/29 12:05:38;;;;;;;;;;;;;;;19.39;39.60;97238.66;4942060;28;20351;-75
2023/03/29 12:08:05;;;;;;;;;;;;;;;19.34;39.27;97241.41;4966698;28;20119;-76
2023/03/29 12:10:49;;;;;;;;;;;;;;;19.47;39.16;97250.38;4953391;28;20272;-75
2023/03/29 12:13:20;;;;;;;;;;;;;;;19.60;39.29;97243.44;4960702;28;20102;-76
2023/03/29 12:15:53;;;;;;;;;;;;;;;19.68;38.44;97234.81;4953660;28;20342;-76
2023/03/29 12:18:23;;;;;;;;;;;;;;;19.34;39.03;97235.34;4947666;28;20099;-76
2023/03/29 12:20:58;;;;;;;;;;;;;;;19.48;38.80;97233.44;4933965;28;20327;-75
2023/03/29 12:23:23;;;;;;;;;;;;;;;19.60;39.06;97233.69;4933107;28;20289;-76
2023/03/29 12:25:56;;;;;;;;;;;;;;;19.73;37.99;97224.09;4933548;28;20079;-75
2023/03/29 12:28:25;;;;;;;;;;;;;;;19.61;38.34;97235.22;4938296;28;20078;-76
2023/03/29 12:31:02;;;;;;;;;;;;;;;19.59;38.37;97232.09;4921548;28;20091;-76
2023/03/29 12:33:31;;;;;;;;;;;;;;;19.34;40.20;97222.91;4954842;28;20321;-76
2023/03/29 12:36:09;;;;;;;;;;;;;;;19.28;39.43;97214.34;4961859;28;20035;-76
2023/03/29 12:38:35;;;;;;;;;;;;;;;19.36;39.21;97212.06;4959198;28;19920;-76
2023/03/29 12:41:32;;;;;;;;;;;;;;;19.42;39.50;97203.72;4946389;28;20071;-76
2023/03/29 12:44:02;;;;;;;;;;;;;;;19.53;39.17;97206.88;4936395;28;20382;-75
2023/03/29 12:46:30;;;;;;;;;;;;;;;19.74;39.46;97206.38;4942031;28;20070;-76
2023/03/29 12:48:57;;;;;;;;;;;;;;;19.60;39.08;97212.56;4958432;28;20077;-75
2023/03/29 12:51:27;;;;;;;;;;;;;;;19.54;39.59;97208.47;4951949;28;20305;-76
2023/03/29 12:53:53;;;;;;;;;;;;;;;19.77;39.76;97200.53;4961274;28;20142;-76
2023/03/29 12:56:20;;;;;;;;;;;;;;;19.90;40.00;97204.19;4931114;28;20336;-76