Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:04:50;;;;;;;11.10;5.80;;;;;;;21.00;100.00;100307.81;20987981;28;20160;-75
2023/06/11 00:15:13;;;;;;;10.75;6.10;;;;;;;20.93;100.00;100298.22;20963573;28;20040;-74
2023/06/11 00:25:38;;;;;;;12.65;6.20;;;;;;;20.94;100.00;100298.16;21029737;28;20063;-73
2023/06/11 00:36:01;;;;;;;13.00;6.15;;;;;;;20.83;100.00;100288.72;20994600;28;20603;-74
2023/06/11 00:46:25;;;;;;;12.25;6.72;;;;;;;20.81;100.00;100277.16;20971536;28;20060;-74
2023/06/11 00:56:48;;;;;;;12.70;6.35;;;;;;;20.71;100.00;100270.38;20971477;28;20079;-74
2023/06/11 01:07:16;;;;;;;13.27;6.43;;;;;;;20.72;100.00;100274.81;20991745;28;20444;-74
2023/06/11 01:17:47;;;;;;;11.07;6.15;;;;;;;20.60;100.00;100268.94;21001180;28;20044;-74
2023/06/11 01:28:16;;;;;;;9.70;6.70;;;;;;;20.43;100.00;100281.13;20963619;28;20063;-74
2023/06/11 01:38:41;;;;;;;;;;;;;;;20.24;100.00;100291.53;20989976;28;20045;-74
2023/06/11 01:49:09;;;;;;;11.88;6.82;;;;;;;20.13;100.00;100291.00;20969817;28;20248;-74
2023/06/11 01:59:32;;;;;;;10.05;6.15;;;;;;;20.04;100.00;100299.31;20967786;28;20102;-74
2023/06/11 02:09:56;;;;;;;9.45;5.15;;;;;;;20.03;100.00;100300.22;20963374;28;20098;-74
2023/06/11 02:19:59;;;;;;;10.18;5.18;;;;;;;19.88;100.00;100299.78;20984068;28;20060;-74
2023/06/11 02:30:08;;;;;;;10.63;5.82;;;;;;;19.83;100.00;100307.06;20982077;28;20123;-74
2023/06/11 02:40:13;;;;;;;11.40;5.03;;;;;;;19.74;100.00;100327.91;20978393;28;20124;-74
2023/06/11 02:50:18;;;;;;;14.45;6.22;;;;;;;19.77;100.00;100328.66;20974897;28;20036;-74
2023/06/11 03:00:40;;;;;;;9.65;5.50;;;;;;;19.71;100.00;100336.00;20952763;28;20057;-73
2023/06/11 03:11:04;;;;;;;9.32;5.30;;;;;;;19.70;100.00;100342.28;20980515;28;20052;-74
2023/06/11 03:21:31;;;;;;;8.73;5.17;;;;;;;19.68;100.00;100337.00;20977575;28;20060;-73
2023/06/11 03:31:55;;;;;;;8.93;4.82;;;;;;;19.93;100.00;100329.13;20965813;28;20040;-75
2023/06/11 03:42:19;;;;;;;12.35;4.88;;;;;;;20.32;100.00;100332.38;20980897;28;20075;-73
2023/06/11 03:52:43;;;;;;;7.15;3.58;;;;;;;20.71;100.00;100342.78;20993078;28;20063;-74
2023/06/11 04:03:06;;;;;;;5.80;3.55;;;;;;;21.19;100.00;100343.88;20995338;28;20064;-74
2023/06/11 04:13:33;;;;;;;10.05;3.17;;;;;;;21.74;100.00;100356.19;21004930;28;20052;-74
2023/06/11 04:23:56;;;;;;;7.60;3.78;;;;;;;22.35;100.00;100361.09;21018635;28;20094;-74
2023/06/11 04:34:20;;;;;;;6.43;2.95;;;;;;;23.08;100.00;100358.13;20973442;28;20040;-74
2023/06/11 04:44:26;;;;;;;8.00;2.77;;;;;;;23.67;100.00;100364.53;20987270;28;20119;-74
2023/06/11 04:54:51;;;;;;;8.70;3.25;;;;;;;24.31;100.00;100368.81;20965614;28;20467;-74
2023/06/11 05:05:08;;;;;;;9.55;3.10;;;;;;;24.99;100.00;100365.50;20976288;28;20044;-75
2023/06/11 05:15:32;;;;;;;11.98;3.25;;;;;;;25.64;100.00;100366.66;20991548;28;20078;-75
2023/06/11 05:26:01;;;;;;;10.98;3.17;;;;;;;26.20;100.00;100356.34;20953967;28;20110;-76
2023/06/11 05:36:28;;;;;;;12.73;3.17;;;;;;;27.01;100.00;100356.31;20966768;28;20062;-75
2023/06/11 05:46:50;;;;;;;8.52;2.53;;;;;;;27.58;100.00;100360.97;20961219;28;20429;-74
2023/06/11 05:57:24;;;;;;;12.90;2.97;;;;;;;28.29;100.00;100369.19;20954937;28;20072;-74
2023/06/11 06:07:50;;;;;;;10.07;2.73;;;;;;;29.26;100.00;100360.03;20943345;28;20143;-75
2023/06/11 06:18:15;;;;;;;7.25;2.35;;;;;;;30.30;100.00;100347.28;20944869;28;20049;-74
2023/06/11 06:28:39;;;;;;;10.02;3.05;;;;;;;31.06;100.00;100344.34;20954255;28;20048;-75
2023/06/11 06:39:04;;;;;;;10.27;2.75;;;;;;;31.55;95.53;100342.31;20962560;28;20110;-75
2023/06/11 06:49:28;;;;;;;8.17;2.83;;;;;;;32.12;92.25;100341.44;20946107;28;20045;-75
2023/06/11 06:59:52;;;;;;;7.80;2.70;;;;;;;32.19;84.94;100344.56;20958556;28;20508;-76
2023/06/11 07:10:14;;;;;;;9.40;2.90;;;;;;;32.45;83.39;100346.91;20960484;28;20552;-76
2023/06/11 07:20:38;;;;;;;7.13;2.25;;;;;;;32.54;80.56;100345.31;20957448;28;20052;-76
2023/06/11 07:31:02;;;;;;;7.37;2.57;;;;;;;32.73;72.23;100361.94;20963012;28;20052;-75
2023/06/11 07:41:28;;;;;;;6.13;2.75;;;;;;;33.01;60.32;100352.31;20967066;28;20048;-75
2023/06/11 07:51:51;;;;;;;9.70;2.57;;;;;;;33.14;53.99;100361.22;21011763;28;20044;-76
2023/06/11 08:02:17;;;;;;;7.35;2.28;;;;;;;33.36;47.54;100354.78;20960841;28;20041;-76
2023/06/11 08:12:39;;;;;;;9.77;3.23;;;;;;;33.79;45.57;100362.94;20966865;28;20435;-75
2023/06/11 08:23:03;;;;;;;6.80;2.80;;;;;;;34.10;42.61;100371.19;20953770;28;20049;-76
2023/06/11 08:33:25;;;;;;;6.70;2.55;;;;;;;34.19;41.41;100367.63;20975956;28;20052;-76
2023/06/11 08:43:49;;;;;;;8.18;2.58;;;;;;;34.40;45.66;100362.97;20957363;28;20128;-75
2023/06/11 08:54:13;;;;;;;7.00;2.58;;;;;;;34.61;49.04;100374.75;20961743;28;20040;-75
2023/06/11 09:04:41;;;;;;;7.57;2.53;;;;;;;34.64;49.16;100373.59;20985702;28;20091;-75
2023/06/11 09:15:06;;;;;;;9.82;3.60;;;;;;;34.42;52.69;100388.38;21001395;28;20055;-75
2023/06/11 09:25:18;;;;;;;12.55;4.20;;;;;;;34.79;53.00;100408.75;21019135;28;20139;-75
2023/06/11 09:35:43;;;;;;;8.50;3.23;;;;;;;34.91;53.55;100400.44;20974091;28;20053;-75
2023/06/11 09:46:09;;;;;;;9.80;4.43;;;;;;;35.25;51.37;100410.03;20988173;28;20075;-76
2023/06/11 09:56:32;;;;;;;7.45;2.83;;;;;;;35.71;44.66;100409.34;20966049;28;20147;-75
2023/06/11 10:06:43;;;;;;;5.53;2.30;;;;;;;35.85;43.50;100402.53;20956561;28;20530;-75
2023/06/11 10:17:09;;;;;;;7.90;2.60;;;;;;;35.71;41.73;100389.28;20977960;28;20052;-75
2023/06/11 10:27:38;;;;;;;7.95;2.45;;;;;;;35.17;44.92;100382.41;20794546;28;20045;-76
2023/06/11 10:38:05;;;;;;;9.15;2.30;;;;;;;34.57;45.05;100372.44;20810954;28;20623;-75
2023/06/11 10:48:32;;;;;;;7.18;2.58;;;;;;;34.84;42.47;100378.19;20766005;28;20053;-76
2023/06/11 10:58:35;;;;;;;9.27;3.00;;;;;;;34.83;49.20;100376.44;20804891;28;20077;-74
2023/06/11 11:08:59;;;;;;;6.78;2.70;;;;;;;34.90;44.74;100371.25;20807813;28;20065;-74
2023/06/11 11:19:25;;;;;;;8.73;2.90;;;;;;;34.51;58.78;100373.84;20811234;28;20053;-74
2023/06/11 11:29:50;;;;;;;11.85;3.33;;;;;;;34.52;54.67;100364.63;20959856;28;20053;-74
2023/06/11 11:40:14;;;;;;;12.02;3.42;;;;;;;33.85;55.86;100378.84;20963751;28;20563;-74
2023/06/11 11:50:40;;;;;;;7.43;2.72;;;;;;;33.57;55.87;100376.72;20969498;28;20052;-74
2023/06/11 12:01:03;;;;;;;11.85;3.78;;;;;;;33.78;50.68;100372.16;20980738;28;20057;-75
2023/06/11 12:11:27;;;;;;;8.95;3.55;;;;;;;33.63;52.79;100376.19;20993771;28;20048;-75
2023/06/11 12:21:51;;;;;;;7.78;3.20;;;;;;;33.70;47.44;100373.78;20975866;28;20097;-76
2023/06/11 12:32:16;;;;;;;7.53;2.70;;;;;;;34.33;44.85;100394.72;20992272;28;20157;-76
2023/06/11 12:42:38;;;;;;;7.88;2.65;;;;;;;34.68;42.45;100381.41;20995718;28;20396;-74
2023/06/11 12:53:04;;;;;;;6.95;2.70;;;;;;;34.71;39.84;100385.78;21008242;28;20492;-75
2023/06/11 13:03:27;;;;;;;5.80;2.60;;;;;;;34.71;39.05;100383.91;20984581;28;20048;-74
2023/06/11 13:13:52;;;;;;;7.35;3.28;;;;;;;34.17;38.60;100383.34;20964135;28;20094;-76
2023/06/11 13:24:15;;;;;;;8.23;3.20;;;;;;;33.35;39.63;100366.72;20986433;28;20077;-75
2023/06/11 13:34:39;;;;;;;7.80;3.00;;;;;;;33.19;40.45;100360.84;20980907;28;20056;-75
2023/06/11 13:45:05;;;;;;;9.30;2.90;;;;;;;32.94;40.82;100352.94;20972112;28;20442;-75
2023/06/11 13:55:30;;;;;;;5.82;2.70;;;;;;;32.43;41.55;100329.75;20989488;28;20052;-76
2023/06/11 14:05:36;;;;;;;9.95;3.05;;;;;;;32.77;39.99;100325.13;20963885;28;20060;-74
2023/06/11 14:16:00;;;;;;;6.00;2.78;;;;;;;32.59;39.35;100321.19;21029934;28;20048;-75
2023/06/11 14:26:22;;;;;;;9.25;2.80;;;;;;;32.91;38.36;100313.03;20988325;28;20476;-75
2023/06/11 14:36:46;;;;;;;4.22;2.22;;;;;;;33.11;37.11;100306.72;21054439;28;20044;-75
2023/06/11 14:47:09;;;;;;;5.40;2.58;;;;;;;33.17;37.15;100311.69;20967510;28;20823;-76
2023/06/11 14:57:32;;;;;;;6.45;2.63;;;;;;;32.62;36.42;100320.06;20981458;28;20045;-74
2023/06/11 15:07:55;;;;;;;6.97;3.08;;;;;;;32.63;37.00;100325.38;21043469;28;20056;-76
2023/06/11 15:18:19;;;;;;;5.05;2.70;;;;;;;32.35;37.60;100320.47;21058865;28;20053;-75
2023/06/11 15:28:41;;;;;;;6.10;2.60;;;;;;;32.34;38.18;100327.81;20992462;28;20612;-75
2023/06/11 15:39:05;;;;;;;7.65;3.13;;;;;;;31.74;39.18;100335.44;21003945;28;20123;-76
2023/06/11 15:49:28;;;;;;;8.10;3.35;;;;;;;30.79;42.05;100348.16;20982246;28;20505;-75
2023/06/11 15:59:52;;;;;;;7.72;3.40;;;;;;;30.16;44.30;100344.69;20978442;28;20523;-75
2023/06/11 16:10:14;;;;;;;10.10;3.67;;;;;;;29.50;55.38;100351.19;20992009;28;20079;-75
2023/06/11 16:20:38;;;;;;;12.90;4.20;;;;;;;28.97;63.33;100362.97;20989375;28;20112;-74
2023/06/11 16:31:00;;;;;;;9.27;3.88;;;;;;;28.60;71.09;100370.81;20957649;28;20051;-74
2023/06/11 16:41:25;;;;;;;12.65;4.00;;;;;;;28.18;76.69;100371.72;20974526;28;20058;-75
2023/06/11 16:51:47;;;;;;;8.63;3.65;;;;;;;27.84;78.95;100385.63;20948576;28;20049;-75
2023/06/11 17:02:12;;;;;;;9.30;3.75;;;;;;;27.58;76.65;100390.81;20987086;28;20163;-74
2023/06/11 17:12:34;;;;;;;9.63;3.80;;;;;;;27.46;75.22;100409.63;20937444;28;20045;-74
2023/06/11 17:23:01;;;;;;;9.73;3.75;;;;;;;27.18;76.15;100416.69;20990127;28;20061;-74
2023/06/11 17:33:23;;;;;;;14.27;4.70;;;;;;;26.94;77.81;100405.44;20984668;28;20080;-74
2023/06/11 17:43:47;;;;;;;8.20;3.97;;;;;;;26.72;80.16;100406.72;20959879;28;20370;-74
2023/06/11 17:54:10;;;;;;;10.32;4.55;;;;;;;26.52;82.09;100405.13;20946909;28;20135;-74
2023/06/11 18:04:34;;;;;;;14.05;4.82;;;;;;;26.27;87.56;100418.28;20972789;28;20052;-74
2023/06/11 18:14:56;;;;;;;11.60;5.97;;;;;;;25.99;93.05;100430.56;20981315;28;20550;-74
2023/06/11 18:25:20;;;;;;;9.52;5.47;;;;;;;25.65;98.63;100438.72;20979443;28;20049;-74
2023/06/11 18:35:43;;;;;;;10.60;5.20;;;;;;;25.45;98.72;100460.47;20976511;28;20040;-73
2023/06/11 18:46:07;;;;;;;6.93;4.43;;;;;;;25.09;100.00;100453.22;21001024;28;20067;-74
2023/06/11 18:56:30;;;;;;;8.32;5.20;;;;;;;24.91;100.00;100457.72;20947160;28;20115;-73
2023/06/11 19:06:55;;;;;;;9.30;5.35;;;;;;;24.78;100.00;100472.72;20955838;28;20162;-74
2023/06/11 19:16:57;;;;;;;9.23;4.80;;;;;;;24.54;100.00;100482.84;20962376;28;20597;-74
2023/06/11 19:27:21;;;;;;;8.85;4.68;;;;;;;24.30;100.00;100481.25;20965314;28;20045;-74
2023/06/11 19:37:44;;;;;;;12.98;4.97;;;;;;;24.19;100.00;100486.28;20958646;28;20080;-74
2023/06/11 19:48:09;;;;;;;7.78;5.30;;;;;;;24.04;100.00;100482.41;20967724;28;20051;-74
2023/06/11 19:58:32;;;;;;;12.40;6.10;;;;;;;23.71;100.00;100468.56;20972880;28;20044;-74
2023/06/11 20:08:58;;;;;;;10.80;5.45;;;;;;;23.58;100.00;100461.97;20940689;28;20094;-75
2023/06/11 20:19:20;;;;;;;8.15;5.25;;;;;;;23.44;100.00;100453.53;20970774;28;20066;-74
2023/06/11 20:29:45;;;;;;;7.50;4.78;;;;;;;23.28;100.00;100441.69;20975370;28;20048;-74
2023/06/11 20:40:09;;;;;;;7.18;4.35;;;;;;;23.16;100.00;100445.75;20999034;28;20043;-74
2023/06/11 20:50:33;;;;;;;9.25;5.30;;;;;;;23.09;100.00;100451.44;20973207;28;20501;-74
2023/06/11 21:00:55;;;;;;;8.05;4.35;;;;;;;22.92;100.00;100433.28;20985325;28;20071;-75
2023/06/11 21:11:21;;;;;;;9.73;5.18;;;;;;;22.80;100.00;100413.13;21036718;28;20063;-74
2023/06/11 21:21:43;;;;;;;7.88;4.45;;;;;;;22.65;100.00;100413.69;21032338;28;20056;-74
2023/06/11 21:32:09;;;;;;;7.97;4.72;;;;;;;22.48;100.00;100410.78;20984183;28;20063;-74
2023/06/11 21:42:31;;;;;;;7.97;4.28;;;;;;;22.34;100.00;100410.44;20963713;28;20057;-74
2023/06/11 21:52:37;;;;;;;6.97;4.57;;;;;;;22.23;100.00;100400.97;20984556;28;20864;-74
2023/06/11 22:03:00;;;;;;;7.40;4.40;;;;;;;22.07;100.00;100388.16;20963950;28;20040;-74
2023/06/11 22:13:24;;;;;;;6.70;4.53;;;;;;;22.02;100.00;100372.22;20976706;28;20101;-74
2023/06/11 22:23:46;;;;;;;8.23;4.43;;;;;;;21.89;100.00;100370.88;20983020;28;20057;-74
2023/06/11 22:33:50;;;;;;;6.43;4.00;;;;;;;21.79;100.00;100364.97;20976247;28;20040;-74
2023/06/11 22:44:13;;;;;;;8.57;4.68;;;;;;;21.71;100.00;100356.31;20944169;28;20040;-74
2023/06/11 22:54:38;;;;;;;6.95;4.38;;;;;;;21.62;100.00;100353.06;20985200;28;20044;-74
2023/06/11 23:04:40;;;;;;;7.68;4.07;;;;;;;21.41;100.00;100343.97;20966669;28;20051;-74
2023/06/11 23:15:05;;;;;;;9.85;4.75;;;;;;;21.35;100.00;100334.34;20968587;28;20056;-74
2023/06/11 23:25:31;;;;;;;6.78;4.28;;;;;;;21.36;100.00;100325.34;20982905;28;20135;-74
2023/06/11 23:35:55;;;;;;;8.25;4.60;;;;;;;21.21;100.00;100327.69;20995633;28;20052;-74
2023/06/11 23:46:18;;;;;;;8.73;4.20;;;;;;;21.06;100.00;100319.22;20980512;28;20045;-74
2023/06/11 23:56:42;;;;;;;6.40;4.40;;;;;;;20.96;100.00;100316.91;21002947;28;20048;-74
