Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:14;;;;;;;0.70;0.70;;;;;;;;;;5092382;28;20208;-82
2023/07/21 00:02:43;;;;;;;0.77;0.77;;;;;;;;;;5092638;28;20228;-82
2023/07/21 00:05:12;;;;;;;0.50;0.50;;;;;;;;;;5092847;28;20196;-82
2023/07/21 00:07:40;;;;;;;0.87;0.83;;;;;;;;;;5092137;28;20208;-82
2023/07/21 00:10:10;;;;;;;0.77;0.77;;;;;;;;;;5092373;28;20205;-82
2023/07/21 00:12:40;;;;;;;1.37;1.00;;;;;;;;;;5092345;28;20221;-82
2023/07/21 00:15:10;;;;;;;1.17;1.17;;;;;;;;;;5075007;28;20217;-82
2023/07/21 00:17:39;;;;;;;0.47;0.47;;;;;;;;;;5092554;28;20197;-82
2023/07/21 00:20:11;;;;;;;0.40;0.40;;;;;;;;;;5093259;28;20304;-82
2023/07/21 00:22:40;;;;;;;0.40;0.40;;;;;;;;;;5092469;28;20189;-82
2023/07/21 00:25:10;;;;;;;3.70;1.57;;;;;;;;;;5092339;28;20193;-82
2023/07/21 00:27:39;;;;;;;1.60;1.60;;;;;;;;;;5092477;28;20216;-85
2023/07/21 00:30:10;;;;;;;0.57;0.57;;;;;;;;;;5092385;28;20223;-85
2023/07/21 00:32:39;;;;;;;0.77;0.77;;;;;;;;;;5092327;28;20231;-85
2023/07/21 00:35:08;;;;;;;3.77;3.57;;;;;;;;;;5092592;28;20205;-85
2023/07/21 00:37:37;;;;;;;2.03;1.87;;;;;;;;;;5092199;28;20232;-84
2023/07/21 00:40:09;;;;;;;1.00;1.00;;;;;;;;;;5092664;28;20224;-85
2023/07/21 00:42:39;;;;;;;2.20;2.10;;;;;;;;;;5091860;28;20197;-84
2023/07/21 00:45:07;;;;;;;1.43;0.97;;;;;;;;;;5092108;28;20212;-84
2023/07/21 00:47:37;;;;;;;1.37;1.27;;;;;;;;;;5092262;28;20232;-84
2023/07/21 00:50:09;;;;;;;2.03;1.93;;;;;;;;;;5091925;28;20207;-84
2023/07/21 00:52:38;;;;;;;0.87;0.87;;;;;;;;;;5091643;28;20227;-84
2023/07/21 00:55:07;;;;;;;3.17;2.23;;;;;;;;;;5091675;28;20197;-84
2023/07/21 00:57:36;;;;;;;0.80;0.80;;;;;;;;;;5091466;28;20228;-84
2023/07/21 01:00:09;;;;;;;0.40;0.40;;;;;;;;;;5091805;28;20220;-84
2023/07/21 01:02:39;;;;;;;0.40;0.40;;;;;;;;;;5092011;28;20193;-84
2023/07/21 01:05:09;;;;;;;0.40;0.40;;;;;;;;;;5091868;28;20211;-84
2023/07/21 01:07:40;;;;;;;0.53;0.53;;;;;;;;;;5091184;28;20224;-84
2023/07/21 01:10:09;;;;;;;0.40;0.40;;;;;;;;;;5091033;28;20200;-84
2023/07/21 01:12:38;;;;;;;0.60;0.60;;;;;;;;;;5091429;28;20216;-85
2023/07/21 01:15:07;;;;;;;0.70;0.70;;;;;;;;;;5091340;28;20204;-84
2023/07/21 01:17:36;;;;;;;0.80;0.80;;;;;;;;;;5091640;28;20295;-84
2023/07/21 01:20:11;;;;;;;0.40;0.40;;;;;;;;;;5092017;28;20243;-84
2023/07/21 01:22:44;;;;;;;0.50;0.50;;;;;;;;;;5091719;28;20201;-84
2023/07/21 01:25:15;;;;;;;0.83;0.83;;;;;;;;;;5091516;28;20204;-82
2023/07/21 01:27:44;;;;;;;0.50;0.50;;;;;;;;;;5091571;28;20293;-82
2023/07/21 01:30:13;;;;;;;0.40;0.40;;;;;;;;;;5091955;28;20263;-82
2023/07/21 01:32:43;;;;;;;0.40;0.40;;;;;;;;;;5091399;28;20213;-82
2023/07/21 01:35:15;;;;;;;0.77;0.77;;;;;;;;;;5091151;28;20226;-82
2023/07/21 01:37:45;;;;;;;0.40;0.40;;;;;;;;;;5091429;28;20200;-82
2023/07/21 01:40:15;;;;;;;0.70;0.70;;;;;;;;;;5091735;28;20192;-82
2023/07/21 01:42:44;;;;;;;0.83;0.83;;;;;;;;;;5091623;28;20197;-82
2023/07/21 01:45:14;;;;;;;1.20;1.13;;;;;;;;;;5090765;28;20208;-82
2023/07/21 01:47:45;;;;;;;0.50;0.50;;;;;;;;;;5091118;28;20196;-82
2023/07/21 01:50:17;;;;;;;1.40;1.03;;;;;;;;;;5091729;28;20205;-82
2023/07/21 01:52:46;;;;;;;1.27;0.93;;;;;;;;;;5090924;28;20217;-82
2023/07/21 01:55:18;;;;;;;1.30;1.20;;;;;;;;;;5091471;28;20268;-82
2023/07/21 01:57:50;;;;;;;8.60;1.27;;;;;;;;;;5091299;28;20225;-82
2023/07/21 02:00:22;;;;;;;1.27;1.27;;;;;;;;;;5091141;28;20225;-82
2023/07/21 02:02:51;;;;;;;0.40;0.40;;;;;;;;;;5091153;28;20256;-82
2023/07/21 02:05:20;;;;;;;1.33;1.30;;;;;;;;;;5091161;28;20197;-82
2023/07/21 02:07:49;;;;;;;1.07;0.67;;;;;;;;;;5093618;28;20204;-82
2023/07/21 02:10:19;;;;;;;1.37;1.10;;;;;;;;;;5094670;28;20197;-82
2023/07/21 02:12:48;;;;;;;1.73;1.63;;;;;;;;;;5095194;28;20227;-82
2023/07/21 02:15:17;;;;;;;0.50;0.50;;;;;;;;;;5094968;28;20229;-82
2023/07/21 02:17:45;;;;;;;0.50;0.50;;;;;;;;;;5094874;28;20205;-82
2023/07/21 02:20:14;;;;;;;0.60;0.60;;;;;;;;;;5094261;28;20209;-82
2023/07/21 02:22:44;;;;;;;0.60;0.60;;;;;;;;;;5095053;28;20206;-82
2023/07/21 02:25:13;;;;;;;1.27;1.27;;;;;;;;;;5094676;28;20208;-82
2023/07/21 02:27:44;;;;;;;1.37;1.37;;;;;;;;;;5094221;28;20315;-82
2023/07/21 02:30:13;;;;;;;2.60;2.43;;;;;;;;;;5094727;28;20200;-82
2023/07/21 02:32:42;;;;;;;1.87;1.77;;;;;;;;;;5094518;28;20217;-84
2023/07/21 02:35:11;;;;;;;1.33;1.33;;;;;;;;;;5094124;28;20201;-84
2023/07/21 02:37:39;;;;;;;0.40;0.40;;;;;;;;;;5094614;28;20197;-84
2023/07/21 02:40:09;;;;;;;0.90;0.90;;;;;;;;;;5094683;28;20200;-84
2023/07/21 02:42:38;;;;;;;1.80;1.70;;;;;;;;;;5094554;28;20191;-84
2023/07/21 02:45:08;;;;;;;0.80;0.80;;;;;;;;;;5094086;28;20198;-84
2023/07/21 02:47:37;;;;;;;0.40;0.40;;;;;;;;;;5094276;28;20186;-84
2023/07/21 02:50:08;;;;;;;2.47;1.03;;;;;;;;;;5093886;28;20193;-84
2023/07/21 02:52:38;;;;;;;1.00;1.00;;;;;;;;;;5094074;28;20213;-84
2023/07/21 02:55:07;;;;;;;0.93;0.93;;;;;;;;;;5093647;28;20197;-84
2023/07/21 02:57:36;;;;;;;0.80;0.80;;;;;;;;;;5094272;28;20229;-85
2023/07/21 03:00:05;;;;;;;0.40;0.40;;;;;;;;;;5094109;28;20265;-84
2023/07/21 03:02:35;;;;;;;0.80;0.80;;;;;;;;;;5094093;28;20219;-84
2023/07/21 03:05:05;;;;;;;0.93;0.93;;;;;;;;;;5093841;28;20202;-84
2023/07/21 03:07:33;;;;;;;1.33;1.33;;;;;;;;;;5094135;28;20209;-84
2023/07/21 03:10:01;;;;;;;1.10;1.03;;;;;;;;;;5093633;28;20201;-84
2023/07/21 03:12:30;;;;;;;1.60;1.60;;;;;;;;;;5093987;28;20242;-84
2023/07/21 03:14:59;;;;;;;0.40;0.40;;;;;;;;;;5093544;28;20203;-84
2023/07/21 03:17:27;;;;;;;0.40;0.40;;;;;;;;;;5093727;28;20228;-84
2023/07/21 03:19:57;;;;;;;0.40;0.40;;;;;;;;;;5092964;28;20203;-82
2023/07/21 03:22:26;;;;;;;0.40;0.40;;;;;;;;;;5093668;28;20205;-82
2023/07/21 03:24:54;;;;;;;0.50;0.50;;;;;;;;;;5093289;28;20209;-82
2023/07/21 03:27:23;;;;;;;0.60;0.60;;;;;;;;;;5093403;28;20221;-82
2023/07/21 03:29:52;;;;;;;1.30;1.30;;;;;;;;;;5093160;28;20258;-82
2023/07/21 03:32:21;;;;;;;0.40;0.40;;;;;;;;;;5093895;28;20307;-82
2023/07/21 03:34:50;;;;;;;0.40;0.40;;;;;;;;;;5093627;28;20267;-82
2023/07/21 03:37:25;;;;;;;0.77;0.77;;;;;;;;;;5092944;28;20212;-83
2023/07/21 03:39:53;;;;;;;0.60;0.60;;;;;;;;;;5093612;28;20249;-84
2023/07/21 03:42:22;;;;;;;0.60;0.60;;;;;;;;;;5093406;28;20204;-84
2023/07/21 03:44:51;;;;;;;0.47;0.47;;;;;;;;;;5092997;28;20200;-84
2023/07/21 03:47:20;;;;;;;0.43;0.43;;;;;;;;;;5093003;28;20209;-84
2023/07/21 03:49:50;;;;;;;0.77;0.77;;;;;;;;;;5093127;28;20205;-84
2023/07/21 03:52:18;;;;;;;1.00;1.00;;;;;;;;;;5093474;28;20205;-84
2023/07/21 03:54:48;;;;;;;3.57;2.17;;;;;;;;;;5092412;28;20256;-84
2023/07/21 03:57:16;;;;;;;0.40;0.40;;;;;;;;;;5092857;28;20241;-84
2023/07/21 03:59:45;;;;;;;1.50;1.17;;;;;;;;;;5093101;28;20201;-84
2023/07/21 04:02:16;;;;;;;0.40;0.40;;;;;;;;;;5092489;28;20272;-84
2023/07/21 04:04:45;;;;;;;0.40;0.40;;;;;;;;;;5092656;28;20197;-84
2023/07/21 04:07:13;;;;;;;0.80;0.80;;;;;;;;;;5093739;28;20261;-84
2023/07/21 04:09:42;;;;;;;0.80;0.80;;;;;;;;;;5092850;28;20216;-84
2023/07/21 04:12:12;;;;;;;0.73;0.73;;;;;;;;;;5092382;28;20201;-85
2023/07/21 04:14:40;;;;;;;0.50;0.50;;;;;;;;;;5092340;28;20213;-84
2023/07/21 04:17:09;;;;;;;1.43;0.80;;;;;;;;;;5093054;28;20205;-84
2023/07/21 04:19:37;;;;;;;0.90;0.90;;;;;;;;;;5092630;28;20197;-84
2023/07/21 04:22:06;;;;;;;1.90;1.43;;;;;;;;;;5092377;28;20201;-84
2023/07/21 04:24:34;;;;;;;2.30;2.10;;;;;;;;;;5092508;28;20197;-84
2023/07/21 04:27:03;;;;;;;1.10;1.10;;;;;;;;;;5092660;28;20258;-82
2023/07/21 04:29:33;;;;;;;1.50;1.27;;;;;;;;;;5091718;28;20211;-82
2023/07/21 04:32:05;;;;;;;1.10;1.10;;;;;;;;;;5091413;28;20306;-82
2023/07/21 04:34:33;;;;;;;0.90;0.90;;;;;;;;;;5092248;28;20228;-82
2023/07/21 04:37:02;;;;;;;0.70;0.70;;;;;;;;;;5092686;28;20218;-82
2023/07/21 04:39:30;;;;;;;0.77;0.77;;;;;;;;;;5091706;28;20200;-82
2023/07/21 04:41:59;;;;;;;1.17;1.17;;;;;;;;;;5092533;28;20208;-82
2023/07/21 04:44:27;;;;;;;0.40;0.40;;;;;;;;;;5092260;28;20266;-82
2023/07/21 04:46:57;;;;;;;0.83;0.83;;;;;;;;;;5091763;28;20208;-82
2023/07/21 04:49:25;;;;;;;0.40;0.40;;;;;;;;;;5092872;28;20210;-82
2023/07/21 04:51:54;;;;;;;0.40;0.40;;;;;;;;;;5091693;28;20196;-82
2023/07/21 04:54:23;;;;;;;3.93;1.57;;;;;;;;;;5091692;28;20221;-82
2023/07/21 04:56:52;;;;;;;0.90;0.90;;;;;;;;;;5091811;28;20201;-82
2023/07/21 04:59:23;;;;;;;2.07;0.87;;;;;;;;;;5091468;28;20289;-82
2023/07/21 05:01:58;;;;;;;2.10;1.90;;;;;;;;;;5092007;28;20208;-81
2023/07/21 05:04:27;;;;;;;1.23;1.23;;;;;;;;;;5091622;28;20200;-82
2023/07/21 05:06:56;;;;;;;0.60;0.60;;;;;;;;;;5091609;28;20209;-82
2023/07/21 05:09:24;;;;;;;0.43;0.43;;;;;;;;;;5091675;28;20297;-82
2023/07/21 05:11:55;;;;;;;1.00;1.00;;;;;;;;;;5091839;28;20216;-82
2023/07/21 05:14:24;;;;;;;1.23;1.23;;;;;;;;;;5090835;28;20224;-82
2023/07/21 05:16:52;;;;;;;0.70;0.70;;;;;;;;;;5091829;28;20198;-82
2023/07/21 05:19:22;;;;;;;0.40;0.40;;;;;;;;;;5091760;28;20247;-82
2023/07/21 05:21:51;;;;;;;0.70;0.70;;;;;;;;;;5090937;28;20196;-82
2023/07/21 05:24:19;;;;;;;0.40;0.40;;;;;;;;;;5091568;28;20260;-82
2023/07/21 05:26:48;;;;;;;3.40;1.23;;;;;;;;;;5092211;28;20201;-82
2023/07/21 05:29:17;;;;;;;0.50;0.50;;;;;;;;;;5091263;28;20228;-82
2023/07/21 05:31:46;;;;;;;1.47;1.40;;;;;;;;;;5091176;28;20201;-82
2023/07/21 05:34:14;;;;;;;0.80;0.80;;;;;;;;;;5091964;28;20216;-82
2023/07/21 05:36:44;;;;;;;0.37;0.37;;;;;;;;;;5091301;28;20291;-82
2023/07/21 05:39:12;;;;;;;1.03;1.03;;;;;;;;;;5091170;28;20193;-82
2023/07/21 05:41:41;;;;;;;0.80;0.80;;;;;;;;;;5091726;28;20292;-82
2023/07/21 05:44:10;;;;;;;0.40;0.40;;;;;;;;;;5095444;28;20201;-82
2023/07/21 05:46:39;;;;;;;1.07;1.07;;;;;;;;;;5095266;28;20207;-82
2023/07/21 05:49:09;;;;;;;0.80;0.80;;;;;;;;;;5094975;28;20247;-82
2023/07/21 05:51:38;;;;;;;0.40;0.40;;;;;;;;;;5095287;28;20199;-82
2023/07/21 05:54:08;;;;;;;0.50;0.50;;;;;;;;;;5095436;28;20221;-83
2023/07/21 05:56:38;;;;;;;0.40;0.40;;;;;;;;;;5095067;28;20266;-83
2023/07/21 05:59:07;;;;;;;0.33;0.33;;;;;;;;;;5094742;28;20234;-83
2023/07/21 06:01:36;;;;;;;1.03;1.03;;;;;;;;;;5095379;28;20203;-83
2023/07/21 06:04:05;;;;;;;0.93;0.93;;;;;;;;;;5095213;28;20202;-82
2023/07/21 06:06:34;;;;;;;16.97;2.23;;;;;;;;;;5094870;28;20201;-83
2023/07/21 06:09:03;;;;;;;3.07;2.77;;;;;;;;;;5095291;28;20255;-83
2023/07/21 06:11:33;;;;;;;2.60;2.40;;;;;;;;;;5095135;28;20197;-83
2023/07/21 06:14:07;;;;;;;10.03;3.43;;;;;;;;;;5094476;28;20262;-83
2023/07/21 06:16:35;;;;;;;2.67;2.07;;;;;;;;;;5095138;28;20292;-83
2023/07/21 06:19:04;;;;;;;1.53;1.47;;;;;;;;;;5094965;28;20197;-83
2023/07/21 06:21:32;;;;;;;4.10;3.03;;;;;;;;;;5095391;28;20203;-83
2023/07/21 06:24:01;;;;;;;5.87;3.93;;;;;;;;;;5094300;28;20203;-81
2023/07/21 06:26:29;;;;;;;4.00;3.10;;;;;;;;;;5094559;28;20208;-81
2023/07/21 06:28:59;;;;;;;1.33;1.23;;;;;;;;;;5094992;28;20322;-81
2023/07/21 06:31:28;;;;;;;1.90;1.77;;;;;;;;;;5094261;28;20193;-83
2023/07/21 06:33:57;;;;;;;6.93;3.60;;;;;;;;;;5093968;28;20258;-83
2023/07/21 06:36:26;;;;;;;1.87;1.73;;;;;;;;;;5094761;28;20205;-83
2023/07/21 06:38:55;;;;;;;4.93;1.47;;;;;;;;;;5094859;28;20207;-82
2023/07/21 06:41:24;;;;;;;3.67;3.37;;;;;;;;;;5093775;28;20196;-81
2023/07/21 06:43:55;;;;;;;1.37;1.37;;;;;;;;;;5094871;28;20201;-82
2023/07/21 06:46:25;;;;;;;0.93;0.93;;;;;;;;;;5094435;28;20196;-82
2023/07/21 06:48:54;;;;;;;0.40;0.40;;;;;;;;;;5093962;28;20273;-82
2023/07/21 06:51:22;;;;;;;1.53;1.30;;;;;;;;;;5094570;28;20201;-82
2023/07/21 06:53:54;;;;;;;2.77;2.10;;;;;;;;;;5093414;28;20225;-83
2023/07/21 06:56:39;;;;;;;0.60;0.60;;;;;;;;;;5091882;28;20238;-84
2023/07/21 07:02:21;;;;;;;0.70;0.70;;;;;;;;;;5093460;28;20219;-85
2023/07/21 07:04:56;;;;;;;2.87;1.30;;;;;;;;;;5093846;28;20266;-83
2023/07/21 07:07:34;;;;;;;1.10;1.10;;;;;;;;;;5093469;28;20200;-84
2023/07/21 07:10:12;;;;;;;2.37;1.10;;;;;;;;;;5093880;28;20248;-84
2023/07/21 07:12:46;;;;;;;0.70;0.70;;;;;;;;;;5094199;28;20264;-84
2023/07/21 07:15:19;;;;;;;1.10;0.63;;;;;;;;;;5093148;28;20214;-84
2023/07/21 07:17:52;;;;;;;0.60;0.60;;;;;;;;;;5093799;28;20290;-84
2023/07/21 07:20:28;;;;;;;0.90;0.87;;;;;;;;;;5093737;28;20290;-81
2023/07/21 07:23:06;;;;;;;0.40;0.40;;;;;;;;;;5093766;28;20298;-81
2023/07/21 07:25:43;;;;;;;2.00;1.10;;;;;;;;;;5093187;28;20195;-81
2023/07/21 07:28:16;;;;;;;2.03;1.60;;;;;;;;;;5093611;28;20223;-80
2023/07/21 07:30:49;;;;;;;2.70;1.70;;;;;;;;;;5093690;28;20206;-82
2023/07/21 07:33:20;;;;;;;2.97;1.53;;;;;;;;;;5092527;28;20197;-81
2023/07/21 07:39:11;;;;;;;0.70;0.70;;;;;;;;;;5088775;28;20203;-81
2023/07/21 07:44:50;;;;;;;6.47;2.63;;;;;;;;;;5092381;28;20231;-83
2023/07/21 07:47:29;;;;;;;0.77;0.77;;;;;;;;;;5093374;28;20288;-82
2023/07/21 07:50:04;;;;;;;2.33;1.50;;;;;;;;;;5092643;28;20194;-83
2023/07/21 07:52:37;;;;;;;0.40;0.40;;;;;;;;;;5092892;28;20209;-81
2023/07/21 07:55:20;;;;;;;3.37;2.07;;;;;;;;;;5093144;28;20213;-80
2023/07/21 07:58:07;;;;;;;2.33;1.70;;;;;;;;;;5092831;28;20232;-81
2023/07/21 08:00:44;;;;;;;0.77;0.77;;;;;;;;;;5093084;28;20294;-82
2023/07/21 08:03:14;;;;;;;3.73;1.97;;;;;;;;;;5092915;28;20261;-81
2023/07/21 08:05:55;;;;;;;1.23;0.90;;;;;;;;;;5092490;28;20190;-81
2023/07/21 08:08:30;;;;;;;0.67;0.67;;;;;;;;;;5092038;28;20210;-81
2023/07/21 08:11:08;;;;;;;0.67;0.67;;;;;;;;;;5092622;28;20200;-85
2023/07/21 08:13:40;;;;;;;0.73;0.73;;;;;;;;;;5092516;28;20191;-83
2023/07/21 08:16:10;;;;;;;4.40;4.00;;;;;;;;;;5092375;28;20246;-84
2023/07/21 08:18:46;;;;;;;0.70;0.70;;;;;;;;;;5092374;28;20204;-82
2023/07/21 08:21:29;;;;;;;0.30;0.30;;;;;;;;;;5092575;28;20232;-81
2023/07/21 08:24:19;;;;;;;0.87;0.53;;;;;;;;;;5092339;28;20227;-82
2023/07/21 08:27:02;;;;;;;0.50;0.50;;;;;;;;;;5092023;28;20265;-82
2023/07/21 08:29:42;;;;;;;0.90;0.90;;;;;;;;;;5092209;28;20204;-83
2023/07/21 08:32:22;;;;;;;1.03;0.90;;;;;;;;;;5092903;28;20207;-82
2023/07/21 08:34:53;;;;;;;2.03;1.13;;;;;;;;;;5091989;28;20206;-85
2023/07/21 08:37:25;;;;;;;1.80;0.80;;;;;;;;;;5085117;28;20209;-83
2023/07/21 08:39:58;;;;;;;0.50;0.50;;;;;;;;;;5082334;28;20321;-85
2023/07/21 08:42:29;;;;;;;0.50;0.50;;;;;;;;;;5087558;28;20208;-85
2023/07/21 08:45:04;;;;;;;0.70;0.70;;;;;;;;;;5076745;28;20193;-85
2023/07/21 08:47:43;;;;;;;0.37;0.37;;;;;;;;;;5081552;28;20206;-85
2023/07/21 08:50:17;;;;;;;2.00;1.43;;;;;;;;;;5077439;28;20193;-85
2023/07/21 08:52:49;;;;;;;0.30;0.30;;;;;;;;;;5081426;28;20232;-85
2023/07/21 08:55:24;;;;;;;0.50;0.50;;;;;;;;;;5080881;28;20293;-85
2023/07/21 08:58:01;;;;;;;0.50;0.50;;;;;;;;;;5084212;28;20238;-86
2023/07/21 09:00:33;;;;;;;0.83;0.80;;;;;;;;;;5090445;28;20218;-85
2023/07/21 09:03:02;;;;;;;0.93;0.93;;;;;;;;;;5087605;28;20204;-85
2023/07/21 09:05:35;;;;;;;2.87;2.57;;;;;;;;;;5087833;28;20245;-85
2023/07/21 09:08:18;;;;;;;0.60;0.60;;;;;;;;;;5080930;28;20330;-85
2023/07/21 09:10:52;;;;;;;1.50;1.10;;;;;;;;;;5090201;28;20198;-82
2023/07/21 09:13:34;;;;;;;0.40;0.40;;;;;;;;;;5091343;28;20235;-85
2023/07/21 09:16:06;;;;;;;0.93;0.93;;;;;;;;;;5086596;28;20232;-83
2023/07/21 09:18:44;;;;;;;1.00;0.90;;;;;;;;;;5090986;28;20202;-84
2023/07/21 09:21:22;;;;;;;1.03;1.03;;;;;;;;;;5081059;28;20207;-85
2023/07/21 09:24:02;;;;;;;1.50;0.57;;;;;;;;;;5091258;28;20212;-83
2023/07/21 09:26:33;;;;;;;1.10;1.00;;;;;;;;;;5087491;28;20262;-85
2023/07/21 09:29:17;;;;;;;1.40;1.27;;;;;;;;;;5085373;28;20315;-85
2023/07/21 09:31:48;;;;;;;0.80;0.80;;;;;;;;;;5077041;28;20219;-85
2023/07/21 09:34:17;;;;;;;1.17;1.00;;;;;;;;;;5082632;28;20251;-84
2023/07/21 09:36:46;;;;;;;1.40;1.27;;;;;;;;;;5074449;28;20654;-85
2023/07/21 09:39:17;;;;;;;0.90;0.90;;;;;;;;;;5082289;28;20195;-85
2023/07/21 09:41:46;;;;;;;0.80;0.80;;;;;;;;;;5078350;28;20432;-85
2023/07/21 09:44:19;;;;;;;1.97;1.00;;;;;;;;;;5080371;28;20203;-84
2023/07/21 09:46:53;;;;;;;0.80;0.80;;;;;;;;;;5078235;28;20200;-83
2023/07/21 09:49:24;;;;;;;1.00;0.90;;;;;;;;;;5080689;28;20203;-85
2023/07/21 09:51:57;;;;;;;0.90;0.90;;;;;;;;;;5081236;28;20212;-84
2023/07/21 09:57:17;;;;;;;0.87;0.87;;;;;;;;;;5081411;28;20221;-83
2023/07/21 09:59:59;;;;;;;0.50;0.50;;;;;;;;;;5077122;28;20250;-85
2023/07/21 10:02:38;;;;;;;1.20;1.07;;;;;;;;;;5076536;28;20213;-84
2023/07/21 10:05:15;;;;;;;1.40;1.23;;;;;;;;;;5079007;28;20214;-86
2023/07/21 10:07:56;;;;;;;0.57;0.57;;;;;;;;;;5080072;28;20209;-85
2023/07/21 10:10:44;;;;;;;0.70;0.70;;;;;;;;;;5081906;28;20227;-85
2023/07/21 10:13:20;;;;;;;0.80;0.57;;;;;;;;;;5082560;28;20274;-85
2023/07/21 10:15:51;;;;;;;1.60;1.07;;;;;;;;;;5081292;28;20266;-85
2023/07/21 10:18:31;;;;;;;1.43;1.30;;;;;;;;;;5083213;28;20199;-84
2023/07/21 10:21:10;;;;;;;1.00;1.00;;;;;;;;;;5078956;28;20200;-82
2023/07/21 10:23:47;;;;;;;5.13;2.90;;;;;;;;;;5079231;28;20207;-84
2023/07/21 10:26:28;;;;;;;2.07;1.53;;;;;;;;;;5081479;28;20206;-84
2023/07/21 10:29:12;;;;;;;1.70;1.57;;;;;;;;;;5083406;28;20246;-84
2023/07/21 10:31:54;;;;;;;2.20;1.93;;;;;;;;;;5084610;28;20216;-85
2023/07/21 10:34:32;;;;;;;1.83;1.63;;;;;;;;;;5086072;28;20198;-83
2023/07/21 10:37:02;;;;;;;2.00;1.57;;;;;;;;;;5086492;28;20209;-83
2023/07/21 10:39:32;;;;;;;2.13;1.70;;;;;;;;;;5087139;28;20402;-83
2023/07/21 10:42:03;;;;;;;1.00;1.00;;;;;;;;;;5094872;28;20214;-84
2023/07/21 10:44:37;;;;;;;1.33;1.23;;;;;;;;;;5095474;28;20241;-82
2023/07/21 10:47:06;;;;;;;1.20;1.10;;;;;;;;;;5095257;28;20232;-82
2023/07/21 10:49:45;;;;;;;1.63;0.90;;;;;;;;;;5091525;28;20202;-83
2023/07/21 10:52:17;;;;;;;4.27;1.07;;;;;;;;;;5095451;28;20231;-84
2023/07/21 10:54:45;;;;;;;1.27;1.17;;;;;;;;;;5084606;28;20203;-84
2023/07/21 10:57:16;;;;;;;1.47;1.30;;;;;;;;;;5093053;28;20249;-83
2023/07/21 10:59:51;;;;;;;2.33;1.10;;;;;;;;;;5088453;28;20234;-83
2023/07/21 11:02:34;;;;;;;3.33;2.00;;;;;;;;;;5086785;28;20230;-82
2023/07/21 11:05:07;;;;;;;0.90;0.90;;;;;;;;;;5084924;28;20201;-83
2023/07/21 11:07:37;;;;;;;2.10;1.67;;;;;;;;;;5084022;28;20194;-83
2023/07/21 11:10:09;;;;;;;4.50;2.20;;;;;;;;;;5084782;28;20207;-83
2023/07/21 11:12:52;;;;;;;2.77;1.33;;;;;;;;;;5084214;28;20217;-83
2023/07/21 11:15:21;;;;;;;2.47;1.33;;;;;;;;;;5090903;28;20216;-83
2023/07/21 11:17:50;;;;;;;1.13;1.07;;;;;;;;;;5082808;28;20256;-83
2023/07/21 11:20:23;;;;;;;0.80;0.80;;;;;;;;;;5084631;28;20279;-83
2023/07/21 11:22:52;;;;;;;3.47;2.03;;;;;;;;;;5087540;28;20204;-84
2023/07/21 11:25:21;;;;;;;2.23;1.83;;;;;;;;;;5088955;28;20219;-84
2023/07/21 11:27:55;;;;;;;3.20;1.53;;;;;;;;;;5086537;28;20235;-84
2023/07/21 11:30:26;;;;;;;2.30;1.70;;;;;;;;;;5085830;28;20211;-83
2023/07/21 11:33:10;;;;;;;2.27;2.07;;;;;;;;;;5084201;28;20238;-84
2023/07/21 11:35:48;;;;;;;2.27;2.07;;;;;;;;;;5084610;28;20193;-83
2023/07/21 11:38:25;;;;;;;1.40;1.30;;;;;;;;;;5090065;28;20225;-83
2023/07/21 11:40:54;;;;;;;3.37;1.70;;;;;;;;;;5086406;28;20241;-83
2023/07/21 11:43:26;;;;;;;1.23;1.17;;;;;;;;;;5082137;28;20209;-82
2023/07/21 11:46:02;;;;;;;2.33;1.20;;;;;;;;;;5077691;28;20199;-83
2023/07/21 11:48:33;;;;;;;2.27;2.07;;;;;;;;;;5082900;28;20209;-83
2023/07/21 11:51:07;;;;;;;2.50;2.13;;;;;;;;;;5089762;28;20205;-85
2023/07/21 11:53:48;;;;;;;1.33;1.23;;;;;;;;;;5087150;28;20195;-83
2023/07/21 11:56:22;;;;;;;2.50;1.93;;;;;;;;;;5082714;28;20218;-82
2023/07/21 11:59:05;;;;;;;1.97;1.67;;;;;;;;;;5084196;28;20239;-83
2023/07/21 12:01:35;;;;;;;3.47;2.77;;;;;;;;;;5083928;28;20220;-84
2023/07/21 12:04:09;;;;;;;6.00;2.33;;;;;;;;;;5083354;28;20302;-84
2023/07/21 12:06:52;;;;;;;7.17;4.63;;;;;;;;;;5089389;28;20265;-83
2023/07/21 12:09:24;;;;;;;4.13;2.20;;;;;;;;;;5082005;28;20292;-84
2023/07/21 12:11:57;;;;;;;4.67;2.37;;;;;;;;;;5082676;28;20228;-84
2023/07/21 12:14:30;;;;;;;2.70;2.50;;;;;;;;;;5088532;28;20200;-84
2023/07/21 12:17:16;;;;;;;4.27;3.87;;;;;;;;;;5086475;28;20198;-84
2023/07/21 12:19:55;;;;;;;3.77;3.07;;;;;;;;;;5084246;28;20208;-84
2023/07/21 12:22:26;;;;;;;5.23;1.90;;;;;;;;;;5082353;28;20204;-84
2023/07/21 12:25:01;;;;;;;4.60;4.00;;;;;;;;;;5085590;28;20300;-83
2023/07/21 12:27:29;;;;;;;5.43;3.40;;;;;;;;;;5081372;28;20241;-83
2023/07/21 12:30:02;;;;;;;3.40;2.40;;;;;;;;;;5085139;28;20201;-83
2023/07/21 12:32:34;;;;;;;5.80;5.10;;;;;;;;;;5079188;28;20217;-83
2023/07/21 12:35:06;;;;;;;8.60;3.90;;;;;;;;;;5083353;28;20203;-84
2023/07/21 12:40:35;;;;;;;3.97;3.60;;;;;;;;;;5077992;28;20259;-83
2023/07/21 12:43:12;;;;;;;2.23;2.03;;;;;;;;;;5088165;28;20211;-83
2023/07/21 12:45:55;;;;;;;5.10;3.77;;;;;;;;;;5085033;28;20211;-83
2023/07/21 12:48:30;;;;;;;2.73;2.50;;;;;;;;;;5082285;28;20253;-84
2023/07/21 12:51:08;;;;;;;7.17;4.03;;;;;;;;;;5084030;28;20221;-83
2023/07/21 12:53:42;;;;;;;5.30;3.97;;;;;;;;;;5081881;28;20207;-83
2023/07/21 12:56:15;;;;;;;5.07;4.43;;;;;;;;;;5086180;28;20197;-83
2023/07/21 12:58:47;;;;;;;6.40;4.97;;;;;;;;;;5085394;28;20241;-84
2023/07/21 13:04:03;;;;;;;5.43;4.67;;;;;;;;;;5070561;28;20289;-82
2023/07/21 13:06:37;;;;;;;6.40;4.17;;;;;;;;;;5084844;28;20210;-83
2023/07/21 13:09:10;;;;;;;5.33;3.80;;;;;;;;;;5082299;28;20257;-82
2023/07/21 13:11:46;;;;;;;4.63;4.17;;;;;;;;;;5083736;28;20301;-82
2023/07/21 13:14:15;;;;;;;11.33;4.33;;;;;;;;;;5084723;28;20202;-82
2023/07/21 13:16:48;;;;;;;5.30;4.77;;;;;;;;;;5085037;28;20203;-84
2023/07/21 13:19:17;;;;;;;6.17;5.07;;;;;;;;;;5079340;28;20218;-84
2023/07/21 13:22:01;;;;;;;3.23;2.93;;;;;;;;;;5086965;28;20253;-84
2023/07/21 13:24:39;;;;;;;6.63;5.30;;;;;;;;;;5080414;28;20195;-84
2023/07/21 13:27:19;;;;;;;10.33;6.10;;;;;;;;;;5081153;28;20215;-85
2023/07/21 13:30:10;;;;;;;3.97;3.17;;;;;;;;;;5079432;28;20225;-83
2023/07/21 13:32:44;;;;;;;5.47;4.93;;;;;;;;;;5082456;28;20211;-84
2023/07/21 13:35:12;;;;;;;9.17;5.80;;;;;;;;;;5074319;28;20278;-83
2023/07/21 13:37:45;;;;;;;4.53;3.37;;;;;;;;;;5078840;28;20490;-84
2023/07/21 13:40:19;;;;;;;4.57;3.90;;;;;;;;;;5083540;28;20247;-83
2023/07/21 13:42:48;;;;;;;5.40;4.77;;;;;;;;;;5080309;28;20235;-84
2023/07/21 13:45:20;;;;;;;6.73;5.60;;;;;;;;;;5082267;28;20210;-84
2023/07/21 13:47:51;;;;;;;5.40;4.17;;;;;;;;;;5078071;28;20237;-83
2023/07/21 13:50:20;;;;;;;3.70;3.40;;;;;;;;;;5080886;28;20210;-83
2023/07/21 13:52:54;;;;;;;10.37;4.20;;;;;;;;;;5082207;28;20204;-84
2023/07/21 13:55:25;;;;;;;4.33;3.33;;;;;;;;;;5080263;28;20214;-83
2023/07/21 13:57:57;;;;;;;6.10;3.37;;;;;;;;;;5080427;28;20206;-84
2023/07/21 14:00:30;;;;;;;10.23;6.00;;;;;;;;;;5080383;28;20248;-85
2023/07/21 14:03:00;;;;;;;8.10;5.37;;;;;;;;;;5080680;28;20266;-85
2023/07/21 14:05:30;;;;;;;5.67;5.03;;;;;;;;;;5087984;28;20214;-84
2023/07/21 14:08:09;;;;;;;10.53;4.67;;;;;;;;;;5083252;28;20230;-83
2023/07/21 14:10:41;;;;;;;2.87;2.00;;;;;;;;;;5085233;28;20204;-83
2023/07/21 14:13:11;;;;;;;5.13;3.40;;;;;;;;;;5082921;28;20208;-83
2023/07/21 14:15:43;;;;;;;4.93;4.40;;;;;;;;;;5086240;28;20205;-84
2023/07/21 14:18:18;;;;;;;9.47;6.23;;;;;;;;;;5089370;28;20221;-83
2023/07/21 14:20:54;;;;;;;3.30;3.00;;;;;;;;;;5089732;28;20216;-83
2023/07/21 14:23:34;;;;;;;4.90;3.80;;;;;;;;;;5084257;28;20198;-83
2023/07/21 14:26:03;;;;;;;6.57;4.57;;;;;;;;;;5083714;28;20205;-84
2023/07/21 14:28:33;;;;;;;10.00;6.13;;;;;;;;;;5087233;28;20231;-84
2023/07/21 14:31:04;;;;;;;8.23;5.40;;;;;;;;;;5086993;28;20201;-84
2023/07/21 14:33:34;;;;;;;7.47;5.53;;;;;;;;;;5087807;28;20201;-83
2023/07/21 14:36:03;;;;;;;8.10;6.67;;;;;;;;;;5092742;28;20234;-83
2023/07/21 14:38:35;;;;;;;9.50;3.17;;;;;;;;;;5081080;28;20291;-83
2023/07/21 14:41:07;;;;;;;11.30;3.33;;;;;;;;;;5075177;28;20205;-83
2023/07/21 14:43:39;;;;;;;5.13;4.63;;;;;;;;;;5075255;28;20268;-83
2023/07/21 14:46:11;;;;;;;10.13;5.73;;;;;;;;;;5075493;28;20244;-83
2023/07/21 14:48:43;;;;;;;5.00;3.70;;;;;;;;;;5074649;28;20213;-83
2023/07/21 14:51:13;;;;;;;6.77;4.33;;;;;;;;;;5074472;28;20269;-84
2023/07/21 14:53:42;;;;;;;5.53;2.97;;;;;;;;;;5074660;28;20194;-84
2023/07/21 14:56:25;;;;;;;3.57;2.40;;;;;;;;;;5074688;28;20290;-82
2023/07/21 14:59:02;;;;;;;5.33;3.90;;;;;;;;;;5074429;28;20328;-82
2023/07/21 15:01:37;;;;;;;4.67;4.03;;;;;;;;;;5074186;28;20192;-83
2023/07/21 15:04:07;;;;;;;5.17;3.47;;;;;;;;;;5074612;28;20190;-84
2023/07/21 15:06:37;;;;;;;1.90;1.70;;;;;;;;;;5074162;28;20207;-84
2023/07/21 15:09:08;;;;;;;1.27;1.17;;;;;;;;;;5074223;28;20208;-84
2023/07/21 15:11:39;;;;;;;3.60;2.93;;;;;;;;;;5074355;28;20203;-85
2023/07/21 15:14:08;;;;;;;2.23;2.03;;;;;;;;;;5073804;28;20237;-85
2023/07/21 15:16:39;;;;;;;3.07;2.43;;;;;;;;;;5072596;28;20198;-85
2023/07/21 15:19:13;;;;;;;4.30;3.17;;;;;;;;;;5073427;28;20224;-85
2023/07/21 15:21:41;;;;;;;2.97;2.60;;;;;;;;;;5073909;28;20221;-85
2023/07/21 15:24:10;;;;;;;5.40;3.70;;;;;;;;;;5073834;28;20216;-84
2023/07/21 15:26:39;;;;;;;6.90;1.77;;;;;;;;;;5073392;28;20200;-84
2023/07/21 15:29:08;;;;;;;4.97;2.93;;;;;;;;;;5073665;28;20213;-85