Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:09;;;;;;;3.33;2.23;;;;;;;;;;506242;28;1109;-74
2023/06/06 00:00:25;;;;;;;2.78;2.03;;;;;;;;;;507677;28;1113;-73
2023/06/06 00:00:40;;;;;;;2.60;2.10;;;;;;;;;;507280;28;1137;-74
2023/06/06 00:00:57;;;;;;;2.78;2.28;;;;;;;;;;507947;28;1461;-74
2023/06/06 00:01:14;;;;;;;2.70;2.20;;;;;;;;;;505676;28;1516;-75
2023/06/06 00:01:29;;;;;;;2.38;2.10;;;;;;;;;;508046;28;1018;-74
2023/06/06 00:01:45;;;;;;;2.33;2.00;;;;;;;;;;508410;28;1957;-74
2023/06/06 00:02:00;;;;;;;3.13;2.00;;;;;;;;;;507726;28;1503;-74
2023/06/06 00:02:19;;;;;;;4.30;2.10;;;;;;;;;;506969;28;1025;-73
2023/06/06 00:02:40;;;;;;;3.47;2.10;;;;;;;;;;506724;28;1675;-73
2023/06/06 00:02:56;;;;;;;2.70;2.05;;;;;;;;;;504943;28;1009;-73
2023/06/06 00:03:14;;;;;;;4.03;2.17;;;;;;;;;;506271;28;960;-73
2023/06/06 00:03:30;;;;;;;3.90;2.10;;;;;;;;;;507902;28;1449;-73
2023/06/06 00:03:45;;;;;;;3.10;2.20;;;;;;;;;;506645;28;1378;-73
2023/06/06 00:04:01;;;;;;;3.90;2.30;;;;;;;;;;506893;28;1287;-75
2023/06/06 00:04:16;;;;;;;3.70;2.20;;;;;;;;;;507113;28;1367;-73
2023/06/06 00:04:31;;;;;;;4.13;2.22;;;;;;;;;;508746;28;1003;-73
2023/06/06 00:04:49;;;;;;;4.57;2.40;;;;;;;;;;506957;28;1588;-73
2023/06/06 00:05:08;;;;;;;3.55;2.30;;;;;;;;;;507825;28;1281;-73
2023/06/06 00:05:27;;;;;;;3.60;2.22;;;;;;;;;;508307;28;1125;-73
2023/06/06 00:05:42;;;;;;;2.95;2.10;;;;;;;;;;505820;28;1454;-73
2023/06/06 00:05:59;;;;;;;2.85;2.00;;;;;;;;;;506876;28;1143;-74
2023/06/06 00:06:25;;;;;;;3.00;2.03;;;;;;;;;;507547;28;1438;-73
2023/06/06 00:06:44;;;;;;;2.78;2.13;;;;;;;;;;509433;28;1226;-73
2023/06/06 00:07:03;;;;;;;3.08;2.35;;;;;;;;;;510065;28;1323;-73
2023/06/06 00:07:19;;;;;;;3.65;2.30;;;;;;;;;;509076;28;1329;-73
2023/06/06 00:07:35;;;;;;;3.90;2.45;;;;;;;;;;508518;28;915;-72
2023/06/06 00:07:50;;;;;;;3.23;2.37;;;;;;;;;;508455;28;1271;-73
2023/06/06 00:08:07;;;;;;;2.85;2.28;;;;;;;;;;506615;28;1665;-74
2023/06/06 00:08:28;;;;;;;3.40;2.28;;;;;;;;;;508196;28;922;-75
2023/06/06 00:08:43;;;;;;;3.15;2.13;;;;;;;;;;503910;28;1511;-73
2023/06/06 00:09:04;;;;;;;3.17;2.05;;;;;;;;;;508364;28;1488;-75
2023/06/06 00:09:22;;;;;;;3.63;2.20;;;;;;;;;;507580;28;1566;-74
2023/06/06 00:09:37;;;;;;;3.63;2.20;;;;;;;;;;505421;28;1402;-75
2023/06/06 00:09:53;;;;;;;3.20;2.10;;;;;;;;;;507403;28;1155;-73
2023/06/06 00:10:09;;;;;;;3.53;2.00;;;;;;;;;;505702;28;1410;-73
2023/06/06 00:10:25;;;;;;;4.10;2.10;;;;;;;;;;503139;28;1250;-74
2023/06/06 00:10:41;;;;;;;3.70;2.20;;;;;;;;;;502027;28;1325;-73
2023/06/06 00:10:56;;;;;;;3.47;2.13;;;;;;;;;;504018;28;1196;-73
2023/06/06 00:11:11;;;;;;;3.95;2.10;;;;;;;;;;506527;28;1185;-75
2023/06/06 00:11:28;;;;;;;3.70;2.00;;;;;;;;;;507261;28;977;-73
2023/06/06 00:11:46;;;;;;;2.88;2.10;;;;;;;;;;509146;28;1260;-73
2023/06/06 00:12:04;;;;;;;2.75;2.20;;;;;;;;;;509915;28;978;-73
2023/06/06 00:12:23;;;;;;;2.65;2.00;;;;;;;;;;511396;28;1451;-73
2023/06/06 00:12:41;;;;;;;2.83;2.08;;;;;;;;;;512859;28;1318;-73
2023/06/06 00:12:57;;;;;;;3.08;2.10;;;;;;;;;;511913;28;1354;-74
2023/06/06 00:13:13;;;;;;;2.80;2.00;;;;;;;;;;510280;28;1500;-73
2023/06/06 00:13:31;;;;;;;2.92;2.10;;;;;;;;;;508398;28;1434;-74
2023/06/06 00:13:50;;;;;;;3.85;2.25;;;;;;;;;;506659;28;1457;-74
2023/06/06 00:14:09;;;;;;;3.92;2.15;;;;;;;;;;507081;28;1441;-74
2023/06/06 00:14:27;;;;;;;2.63;1.90;;;;;;;;;;505745;28;1254;-74
2023/06/06 00:14:42;;;;;;;2.85;2.03;;;;;;;;;;506362;28;1496;-73
2023/06/06 00:15:01;;;;;;;3.07;2.10;;;;;;;;;;506345;28;1444;-73
2023/06/06 00:15:17;;;;;;;3.42;2.00;;;;;;;;;;505322;28;1246;-73
2023/06/06 00:15:33;;;;;;;4.07;2.08;;;;;;;;;;508323;28;1397;-74
2023/06/06 00:15:48;;;;;;;3.72;2.30;;;;;;;;;;508013;28;1345;-73
2023/06/06 00:16:04;;;;;;;2.90;2.10;;;;;;;;;;508529;28;1215;-73
2023/06/06 00:16:20;;;;;;;3.50;2.10;;;;;;;;;;505060;28;1232;-74
2023/06/06 00:16:38;;;;;;;4.30;2.20;;;;;;;;;;506672;28;1355;-75
2023/06/06 00:16:55;;;;;;;4.10;2.10;;;;;;;;;;501388;28;1177;-74
2023/06/06 00:17:12;;;;;;;3.75;2.22;;;;;;;;;;502378;28;1484;-73
2023/06/06 00:17:31;;;;;;;3.13;2.13;;;;;;;;;;507846;28;1212;-73
2023/06/06 00:17:48;;;;;;;4.80;2.25;;;;;;;;;;505127;28;1377;-74
2023/06/06 00:18:06;;;;;;;4.75;2.25;;;;;;;;;;506361;28;1424;-73
2023/06/06 00:18:30;;;;;;;3.17;1.92;;;;;;;;;;505395;28;1283;-75
2023/06/06 00:18:46;;;;;;;3.85;2.10;;;;;;;;;;507888;28;955;-74
2023/06/06 00:19:02;;;;;;;3.60;2.10;;;;;;;;;;508476;28;1172;-73
2023/06/06 00:19:20;;;;;;;3.40;2.10;;;;;;;;;;504626;28;1432;-74
2023/06/06 00:19:40;;;;;;;3.83;2.10;;;;;;;;;;504983;28;1092;-75
2023/06/06 00:19:56;;;;;;;2.88;2.10;;;;;;;;;;507138;28;1081;-73
2023/06/06 00:20:13;;;;;;;3.53;2.10;;;;;;;;;;506872;28;1240;-73
2023/06/06 00:20:32;;;;;;;4.50;2.20;;;;;;;;;;508686;28;1101;-73
2023/06/06 00:20:48;;;;;;;4.05;2.42;;;;;;;;;;509165;28;1030;-73
2023/06/06 00:21:04;;;;;;;3.28;2.25;;;;;;;;;;508846;28;1139;-74
2023/06/06 00:21:21;;;;;;;2.83;2.10;;;;;;;;;;510475;28;1180;-73
2023/06/06 00:21:39;;;;;;;3.00;2.00;;;;;;;;;;510298;28;1910;-73
2023/06/06 00:21:54;;;;;;;3.70;1.95;;;;;;;;;;510445;28;1119;-74
2023/06/06 00:22:10;;;;;;;3.10;2.00;;;;;;;;;;509896;28;1251;-73
2023/06/06 00:22:25;;;;;;;2.37;2.00;;;;;;;;;;508641;28;1310;-73
2023/06/06 00:22:41;;;;;;;2.60;2.00;;;;;;;;;;508955;28;1116;-74
2023/06/06 00:23:06;;;;;;;4.05;2.20;;;;;;;;;;509370;28;981;-72
2023/06/06 00:23:22;;;;;;;4.38;2.38;;;;;;;;;;507614;28;1529;-73
2023/06/06 00:23:37;;;;;;;3.90;2.22;;;;;;;;;;507886;28;1323;-73
2023/06/06 00:24:13;;;;;;;4.68;2.05;;;;;;;;;;507598;28;1345;-72
2023/06/06 00:24:29;;;;;;;3.40;2.20;;;;;;;;;;509994;28;1402;-75
2023/06/06 00:24:45;;;;;;;3.78;2.10;;;;;;;;;;508671;28;1457;-74
2023/06/06 00:25:01;;;;;;;3.22;2.30;;;;;;;;;;507495;28;1291;-73
2023/06/06 00:25:16;;;;;;;3.60;2.30;;;;;;;;;;508459;28;1357;-74
2023/06/06 00:25:32;;;;;;;3.53;2.10;;;;;;;;;;506605;28;1231;-73
2023/06/06 00:25:51;;;;;;;2.97;2.07;;;;;;;;;;509860;28;1170;-73
2023/06/06 00:26:06;;;;;;;2.88;2.15;;;;;;;;;;509913;28;1631;-74
2023/06/06 00:26:22;;;;;;;3.20;2.30;;;;;;;;;;509635;28;1054;-73
2023/06/06 00:26:38;;;;;;;3.13;2.10;;;;;;;;;;510240;28;1021;-73
2023/06/06 00:26:53;;;;;;;3.47;2.00;;;;;;;;;;509795;28;1062;-72
2023/06/06 00:27:08;;;;;;;3.15;2.10;;;;;;;;;;507715;28;1373;-72
2023/06/06 00:27:24;;;;;;;2.63;2.20;;;;;;;;;;508670;28;1539;-73
2023/06/06 00:27:39;;;;;;;3.40;2.10;;;;;;;;;;509099;28;1433;-73
2023/06/06 00:27:55;;;;;;;3.45;2.10;;;;;;;;;;508431;28;1434;-73
2023/06/06 00:28:10;;;;;;;2.67;2.20;;;;;;;;;;507183;28;1188;-73
2023/06/06 00:28:26;;;;;;;2.67;2.30;;;;;;;;;;505628;28;1409;-73
2023/06/06 00:28:41;;;;;;;3.03;2.20;;;;;;;;;;505403;28;1334;-74
2023/06/06 00:28:56;;;;;;;2.70;2.00;;;;;;;;;;506424;28;1172;-73
2023/06/06 00:29:12;;;;;;;3.33;2.10;;;;;;;;;;505628;28;1005;-73
2023/06/06 00:29:27;;;;;;;4.10;2.20;;;;;;;;;;505609;28;1344;-74
2023/06/06 00:29:43;;;;;;;3.35;2.08;;;;;;;;;;510381;28;1143;-74
2023/06/06 00:29:58;;;;;;;3.37;2.00;;;;;;;;;;510099;28;1283;-73
2023/06/06 00:30:14;;;;;;;3.70;2.13;;;;;;;;;;509075;28;1310;-74
2023/06/06 00:30:32;;;;;;;3.08;2.28;;;;;;;;;;509663;28;1467;-72
2023/06/06 00:30:48;;;;;;;3.22;2.25;;;;;;;;;;509105;28;1017;-73
2023/06/06 00:31:03;;;;;;;4.15;2.20;;;;;;;;;;508965;28;1557;-72
2023/06/06 00:31:18;;;;;;;4.27;2.10;;;;;;;;;;509244;28;1140;-73
2023/06/06 00:31:34;;;;;;;4.47;2.10;;;;;;;;;;507747;28;1433;-74
2023/06/06 00:31:49;;;;;;;4.27;2.10;;;;;;;;;;511401;28;1517;-73
2023/06/06 00:32:05;;;;;;;3.75;2.08;;;;;;;;;;510496;28;1542;-74
2023/06/06 00:32:21;;;;;;;2.90;1.90;;;;;;;;;;509171;28;1081;-73
2023/06/06 00:32:36;;;;;;;2.53;1.80;;;;;;;;;;509660;28;1299;-73
2023/06/06 00:32:52;;;;;;;3.10;2.03;;;;;;;;;;506789;28;1429;-74
2023/06/06 00:33:07;;;;;;;4.07;2.33;;;;;;;;;;506017;28;1352;-74
2023/06/06 00:33:23;;;;;;;3.67;2.38;;;;;;;;;;504772;28;1027;-74
2023/06/06 00:33:41;;;;;;;3.20;2.20;;;;;;;;;;505528;28;1252;-74
2023/06/06 00:33:56;;;;;;;3.70;2.30;;;;;;;;;;507734;28;1433;-74
2023/06/06 00:34:12;;;;;;;3.33;2.28;;;;;;;;;;507161;28;1338;-74
2023/06/06 00:34:27;;;;;;;3.23;2.20;;;;;;;;;;507032;28;1369;-73
2023/06/06 00:34:43;;;;;;;4.55;2.33;;;;;;;;;;508030;28;1259;-73
2023/06/06 00:34:58;;;;;;;4.87;2.40;;;;;;;;;;508698;28;1315;-74
2023/06/06 00:35:14;;;;;;;3.60;2.28;;;;;;;;;;510671;28;1377;-74
2023/06/06 00:35:29;;;;;;;4.63;2.40;;;;;;;;;;512493;28;1103;-74
2023/06/06 00:35:45;;;;;;;4.47;2.33;;;;;;;;;;508480;28;1324;-73
2023/06/06 00:36:00;;;;;;;4.30;2.20;;;;;;;;;;505756;28;1141;-74
2023/06/06 00:36:16;;;;;;;3.40;2.20;;;;;;;;;;506298;28;1343;-74
2023/06/06 00:36:31;;;;;;;3.23;2.20;;;;;;;;;;506902;28;962;-74
2023/06/06 00:36:47;;;;;;;3.28;2.05;;;;;;;;;;508107;28;1113;-74
2023/06/06 00:37:02;;;;;;;3.27;2.00;;;;;;;;;;508464;28;1567;-74
2023/06/06 00:37:18;;;;;;;3.85;2.20;;;;;;;;;;509506;28;1287;-74
2023/06/06 00:37:33;;;;;;;4.17;2.40;;;;;;;;;;507930;28;1345;-73
2023/06/06 00:37:49;;;;;;;3.72;2.38;;;;;;;;;;507428;28;998;-75
2023/06/06 00:38:04;;;;;;;3.30;2.20;;;;;;;;;;507134;28;1312;-73
2023/06/06 00:38:20;;;;;;;4.25;2.20;;;;;;;;;;505918;28;1378;-74
2023/06/06 00:38:35;;;;;;;5.90;2.40;;;;;;;;;;504014;28;1223;-74
2023/06/06 00:38:51;;;;;;;5.40;2.40;;;;;;;;;;504510;28;987;-74
2023/06/06 00:39:06;;;;;;;3.38;2.25;;;;;;;;;;508142;28;1330;-74
2023/06/06 00:39:24;;;;;;;3.88;2.30;;;;;;;;;;508179;28;1096;-73
2023/06/06 00:39:40;;;;;;;4.60;2.15;;;;;;;;;;509845;28;958;-73
2023/06/06 00:39:55;;;;;;;4.07;2.00;;;;;;;;;;508708;28;1225;-74
2023/06/06 00:40:12;;;;;;;3.80;2.03;;;;;;;;;;508770;28;1296;-74
2023/06/06 00:40:27;;;;;;;3.90;2.13;;;;;;;;;;509683;28;1579;-75
2023/06/06 00:40:43;;;;;;;3.63;2.20;;;;;;;;;;511561;28;982;-73
2023/06/06 00:40:58;;;;;;;3.97;2.30;;;;;;;;;;508322;28;1255;-74
2023/06/06 00:41:14;;;;;;;4.33;2.20;;;;;;;;;;506360;28;1359;-73
2023/06/06 00:41:32;;;;;;;4.47;2.20;;;;;;;;;;507112;28;1608;-74
2023/06/06 00:41:48;;;;;;;4.50;2.38;;;;;;;;;;508319;28;1912;-74
2023/06/06 00:42:04;;;;;;;3.80;2.30;;;;;;;;;;506501;28;1389;-74
2023/06/06 00:42:20;;;;;;;3.15;2.10;;;;;;;;;;508003;28;1294;-74
2023/06/06 00:42:36;;;;;;;3.43;2.07;;;;;;;;;;506831;28;1310;-74
2023/06/06 00:42:51;;;;;;;3.92;2.20;;;;;;;;;;507493;28;1470;-73
2023/06/06 00:43:07;;;;;;;4.03;2.40;;;;;;;;;;508707;28;1354;-74
2023/06/06 00:43:22;;;;;;;3.47;2.23;;;;;;;;;;506195;28;1298;-73
2023/06/06 00:43:37;;;;;;;3.43;2.13;;;;;;;;;;509909;28;1493;-73
2023/06/06 00:43:55;;;;;;;3.70;2.20;;;;;;;;;;505855;28;1588;-74
2023/06/06 00:44:11;;;;;;;3.45;2.40;;;;;;;;;;506715;28;1664;-75
2023/06/06 00:44:26;;;;;;;3.87;2.40;;;;;;;;;;506962;28;1141;-74
2023/06/06 00:44:42;;;;;;;3.08;2.20;;;;;;;;;;506901;28;1354;-73
2023/06/06 00:44:57;;;;;;;3.33;2.00;;;;;;;;;;506546;28;1131;-74
2023/06/06 00:45:13;;;;;;;4.70;2.10;;;;;;;;;;507737;28;1089;-74
2023/06/06 00:45:28;;;;;;;5.13;2.13;;;;;;;;;;508753;28;1508;-74
2023/06/06 00:45:44;;;;;;;5.05;2.20;;;;;;;;;;509528;28;1307;-74
2023/06/06 00:46:00;;;;;;;4.20;2.35;;;;;;;;;;509404;28;1450;-74
2023/06/06 00:46:17;;;;;;;3.93;2.40;;;;;;;;;;509274;28;1084;-73
2023/06/06 00:46:32;;;;;;;3.80;2.45;;;;;;;;;;510920;28;1204;-73
2023/06/06 00:46:51;;;;;;;2.88;2.30;;;;;;;;;;510752;28;1110;-73
2023/06/06 00:47:07;;;;;;;3.60;2.20;;;;;;;;;;510774;28;1566;-73
2023/06/06 00:47:23;;;;;;;4.93;2.30;;;;;;;;;;512586;28;1487;-73
2023/06/06 00:47:39;;;;;;;4.07;2.33;;;;;;;;;;511607;28;1119;-74
2023/06/06 00:47:55;;;;;;;3.70;2.30;;;;;;;;;;509972;28;1175;-74
2023/06/06 00:48:11;;;;;;;3.63;2.13;;;;;;;;;;508972;28;1184;-74
2023/06/06 00:48:29;;;;;;;3.13;2.25;;;;;;;;;;509006;28;1258;-74
2023/06/06 00:48:46;;;;;;;4.20;2.60;;;;;;;;;;508871;28;1274;-74
2023/06/06 00:49:04;;;;;;;3.85;2.40;;;;;;;;;;508339;28;1264;-73
2023/06/06 00:49:23;;;;;;;3.08;2.28;;;;;;;;;;511110;28;1361;-74
2023/06/06 00:49:40;;;;;;;3.22;2.20;;;;;;;;;;509051;28;1361;-74
2023/06/06 00:49:56;;;;;;;3.30;2.03;;;;;;;;;;508282;28;1389;-74
2023/06/06 00:50:14;;;;;;;3.47;2.17;;;;;;;;;;508155;28;955;-74
2023/06/06 00:50:30;;;;;;;4.25;2.40;;;;;;;;;;506448;28;1430;-75
2023/06/06 00:50:47;;;;;;;3.50;2.20;;;;;;;;;;507822;28;1466;-73
2023/06/06 00:51:02;;;;;;;3.50;2.28;;;;;;;;;;510492;28;1345;-74
2023/06/06 00:51:18;;;;;;;4.22;2.30;;;;;;;;;;508517;28;1365;-74
2023/06/06 00:51:34;;;;;;;4.07;2.30;;;;;;;;;;507829;28;1026;-73
2023/06/06 00:51:49;;;;;;;3.17;2.42;;;;;;;;;;508638;28;1242;-73
2023/06/06 00:52:08;;;;;;;4.00;2.60;;;;;;;;;;509085;28;1387;-74
2023/06/06 00:52:24;;;;;;;4.28;2.50;;;;;;;;;;506431;28;1609;-73
2023/06/06 00:52:46;;;;;;;3.25;2.28;;;;;;;;;;507512;28;1156;-73
2023/06/06 00:53:03;;;;;;;2.90;2.30;;;;;;;;;;508404;28;1074;-73
2023/06/06 00:53:20;;;;;;;2.60;2.30;;;;;;;;;;509421;28;942;-73
2023/06/06 00:53:36;;;;;;;2.90;2.30;;;;;;;;;;508762;28;1466;-73
2023/06/06 00:53:56;;;;;;;2.70;2.20;;;;;;;;;;506856;28;1338;-73
2023/06/06 00:54:16;;;;;;;2.78;2.20;;;;;;;;;;508764;28;2202;-73
2023/06/06 00:54:36;;;;;;;3.58;2.13;;;;;;;;;;508682;28;1333;-73
2023/06/06 00:54:52;;;;;;;3.33;2.20;;;;;;;;;;508389;28;1483;-73
2023/06/06 00:55:09;;;;;;;3.60;2.38;;;;;;;;;;508342;28;1056;-73
2023/06/06 00:55:28;;;;;;;3.22;2.50;;;;;;;;;;506891;28;1282;-73
2023/06/06 00:55:45;;;;;;;2.95;2.40;;;;;;;;;;507940;28;1212;-73
2023/06/06 00:56:04;;;;;;;2.63;2.20;;;;;;;;;;509288;28;1128;-72
2023/06/06 00:56:20;;;;;;;3.15;2.20;;;;;;;;;;510286;28;1080;-73
2023/06/06 00:56:37;;;;;;;4.05;2.33;;;;;;;;;;505056;28;1284;-73
2023/06/06 00:56:55;;;;;;;4.22;2.35;;;;;;;;;;509358;28;1101;-73
2023/06/06 00:57:11;;;;;;;4.40;2.30;;;;;;;;;;507231;28;1427;-72
2023/06/06 00:57:26;;;;;;;4.25;2.30;;;;;;;;;;508887;28;1608;-73
2023/06/06 00:57:47;;;;;;;3.83;2.25;;;;;;;;;;509425;28;1390;-73
2023/06/06 00:58:06;;;;;;;3.50;2.30;;;;;;;;;;508486;28;1448;-73
2023/06/06 00:58:21;;;;;;;3.78;2.33;;;;;;;;;;508241;28;1100;-73
2023/06/06 00:58:37;;;;;;;3.42;2.30;;;;;;;;;;508596;28;1262;-73
2023/06/06 00:58:53;;;;;;;4.00;2.40;;;;;;;;;;508557;28;1303;-74
2023/06/06 00:59:08;;;;;;;4.25;2.40;;;;;;;;;;509168;28;1193;-73
2023/06/06 00:59:24;;;;;;;3.42;2.20;;;;;;;;;;508777;28;1586;-73
2023/06/06 00:59:41;;;;;;;3.20;2.20;;;;;;;;;;507869;28;1542;-73
2023/06/06 00:59:56;;;;;;;3.00;2.20;;;;;;;;;;510442;28;1417;-73
2023/06/06 01:00:14;;;;;;;3.30;2.20;;;;;;;;;;508836;28;1346;-73
2023/06/06 01:00:32;;;;;;;3.35;2.33;;;;;;;;;;507782;28;1460;-73
2023/06/06 01:00:51;;;;;;;3.47;2.30;;;;;;;;;;507451;28;1453;-73
2023/06/06 01:01:11;;;;;;;3.30;2.40;;;;;;;;;;509936;28;1469;-73
2023/06/06 01:01:28;;;;;;;3.40;2.38;;;;;;;;;;510651;28;1168;-74
2023/06/06 01:01:48;;;;;;;4.07;2.30;;;;;;;;;;509660;28;1959;-74
2023/06/06 01:02:09;;;;;;;3.25;2.20;;;;;;;;;;509198;28;1120;-74
2023/06/06 01:02:25;;;;;;;3.25;2.15;;;;;;;;;;510903;28;1152;-73
2023/06/06 01:02:43;;;;;;;4.23;2.30;;;;;;;;;;508970;28;1226;-73
2023/06/06 01:03:03;;;;;;;3.83;2.28;;;;;;;;;;506443;28;1347;-74
2023/06/06 01:03:19;;;;;;;4.10;2.22;;;;;;;;;;510831;28;937;-74
2023/06/06 01:03:35;;;;;;;4.15;2.30;;;;;;;;;;508771;28;1353;-73
2023/06/06 01:03:52;;;;;;;4.20;2.40;;;;;;;;;;510070;28;977;-74
2023/06/06 01:04:09;;;;;;;4.20;2.40;;;;;;;;;;510580;28;1071;-73
2023/06/06 01:04:26;;;;;;;3.85;2.30;;;;;;;;;;509173;28;1584;-74
2023/06/06 01:04:43;;;;;;;2.90;2.20;;;;;;;;;;512038;28;1410;-73
2023/06/06 01:05:01;;;;;;;2.92;2.25;;;;;;;;;;511020;28;1002;-73
2023/06/06 01:05:19;;;;;;;3.85;2.45;;;;;;;;;;509952;28;1094;-73
2023/06/06 01:05:35;;;;;;;4.20;2.53;;;;;;;;;;508518;28;1384;-74
2023/06/06 01:05:53;;;;;;;3.53;2.40;;;;;;;;;;508936;28;1389;-73
2023/06/06 01:06:09;;;;;;;3.70;2.30;;;;;;;;;;508691;28;1097;-73
2023/06/06 01:06:24;;;;;;;3.43;2.40;;;;;;;;;;509126;28;1458;-73
2023/06/06 01:06:40;;;;;;;3.67;2.30;;;;;;;;;;509080;28;1171;-74
2023/06/06 01:06:58;;;;;;;3.47;2.30;;;;;;;;;;507224;28;1259;-74
2023/06/06 01:07:17;;;;;;;3.65;2.30;;;;;;;;;;505066;28;1455;-73
2023/06/06 01:07:33;;;;;;;4.47;2.28;;;;;;;;;;505506;28;1526;-72
2023/06/06 01:07:53;;;;;;;4.40;2.47;;;;;;;;;;502911;28;1307;-74
2023/06/06 01:08:12;;;;;;;3.35;2.30;;;;;;;;;;500948;28;1060;-73
2023/06/06 01:08:28;;;;;;;3.55;2.30;;;;;;;;;;504284;28;1074;-75
2023/06/06 01:08:43;;;;;;;4.63;2.50;;;;;;;;;;505061;28;999;-74
2023/06/06 01:09:01;;;;;;;4.55;2.55;;;;;;;;;;507722;28;1243;-73
2023/06/06 01:09:16;;;;;;;4.93;2.47;;;;;;;;;;507712;28;1527;-74
2023/06/06 01:09:32;;;;;;;5.05;2.50;;;;;;;;;;508765;28;1232;-74
2023/06/06 01:09:48;;;;;;;4.23;2.60;;;;;;;;;;508793;28;1154;-73
2023/06/06 01:10:08;;;;;;;3.88;2.38;;;;;;;;;;509003;28;1354;-73
2023/06/06 01:10:23;;;;;;;3.90;2.20;;;;;;;;;;506863;28;1006;-73
2023/06/06 01:10:40;;;;;;;4.47;2.25;;;;;;;;;;507693;28;1520;-74
2023/06/06 01:11:10;;;;;;;4.03;2.30;;;;;;;;;;508903;28;1144;-73
2023/06/06 01:11:44;;;;;;;3.90;2.20;;;;;;;;;;508428;28;1368;-74
2023/06/06 01:12:16;;;;;;;4.28;2.25;;;;;;;;;;508755;28;1371;-73
2023/06/06 01:12:47;;;;;;;2.75;2.03;;;;;;;;;;511494;28;1278;-73
2023/06/06 01:13:28;;;;;;;3.40;2.13;;;;;;;;;;511338;28;1405;-73
2023/06/06 01:14:26;;;;;;;3.67;2.30;;;;;;;;;;508360;28;1389;-74
2023/06/06 01:15:09;;;;;;;3.25;2.17;;;;;;;;;;500920;28;1309;-72
2023/06/06 01:15:27;;;;;;;4.18;2.25;;;;;;;;;;510793;28;1014;-73
2023/06/06 01:15:51;;;;;;;4.07;2.28;;;;;;;;;;508680;28;1311;-74
2023/06/06 01:16:12;;;;;;;4.40;2.13;;;;;;;;;;509035;28;1133;-73
2023/06/06 01:16:28;;;;;;;2.97;2.08;;;;;;;;;;509629;28;1022;-74
2023/06/06 01:16:49;;;;;;;3.85;2.10;;;;;;;;;;510320;28;1040;-73
2023/06/06 01:17:09;;;;;;;3.17;2.17;;;;;;;;;;511623;28;1519;-73
2023/06/06 01:17:28;;;;;;;2.70;2.10;;;;;;;;;;510910;28;1072;-73
2023/06/06 01:17:46;;;;;;;3.70;2.30;;;;;;;;;;511302;28;1342;-73
2023/06/06 01:18:05;;;;;;;3.88;2.38;;;;;;;;;;510754;28;1440;-73
2023/06/06 01:18:24;;;;;;;3.35;2.30;;;;;;;;;;510578;28;1470;-74
2023/06/06 01:18:41;;;;;;;2.72;2.40;;;;;;;;;;511261;28;1103;-73
2023/06/06 01:18:57;;;;;;;2.55;2.22;;;;;;;;;;511589;28;1077;-74
2023/06/06 01:19:19;;;;;;;2.80;2.13;;;;;;;;;;512685;28;1385;-73
2023/06/06 01:19:37;;;;;;;3.55;2.00;;;;;;;;;;512013;28;1354;-73
2023/06/06 01:20:16;;;;;;;3.08;2.00;;;;;;;;;;513179;27;1057;-72
2023/06/06 01:20:34;;;;;;;2.47;1.95;;;;;;;;;;509499;28;1469;-73
2023/06/06 01:20:53;;;;;;;3.42;2.25;;;;;;;;;;509514;28;993;-73
2023/06/06 01:21:09;;;;;;;3.70;2.38;;;;;;;;;;508874;28;1419;-73
2023/06/06 01:21:35;;;;;;;3.60;2.17;;;;;;;;;;508817;28;1392;-74
2023/06/06 01:21:51;;;;;;;2.55;2.20;;;;;;;;;;508100;28;1973;-73
2023/06/06 01:22:13;;;;;;;3.45;2.17;;;;;;;;;;507368;28;1159;-73
2023/06/06 01:22:29;;;;;;;5.57;2.30;;;;;;;;;;509098;28;1069;-73
2023/06/06 01:22:46;;;;;;;4.68;2.20;;;;;;;;;;509548;28;1309;-74
2023/06/06 01:23:01;;;;;;;3.88;2.10;;;;;;;;;;508240;28;1279;-74
2023/06/06 01:23:18;;;;;;;4.30;2.30;;;;;;;;;;508124;28;1299;-74
2023/06/06 01:23:38;;;;;;;4.82;2.30;;;;;;;;;;504940;28;1342;-73
2023/06/06 01:23:56;;;;;;;2.95;2.10;;;;;;;;;;507261;28;1085;-74
2023/06/06 01:24:12;;;;;;;7.88;2.30;;;;;;;;;;507531;28;942;-73
2023/06/06 01:24:28;;;;;;;7.80;2.33;;;;;;;;;;507670;28;1117;-73
2023/06/06 01:24:49;;;;;;;3.80;2.20;;;;;;;;;;508700;28;1136;-73
2023/06/06 01:25:06;;;;;;;4.68;2.22;;;;;;;;;;511163;28;1297;-73
2023/06/06 01:25:25;;;;;;;4.32;2.20;;;;;;;;;;514100;28;1278;-74
2023/06/06 01:25:44;;;;;;;4.30;2.28;;;;;;;;;;512684;28;1271;-73
2023/06/06 01:26:05;;;;;;;2.65;2.17;;;;;;;;;;511201;28;1851;-73
2023/06/06 01:26:22;;;;;;;3.53;2.05;;;;;;;;;;507775;28;1630;-74
2023/06/06 01:26:40;;;;;;;3.80;2.17;;;;;;;;;;508275;28;1069;-73
2023/06/06 01:26:55;;;;;;;4.18;2.38;;;;;;;;;;507508;28;1148;-73
2023/06/06 01:27:11;;;;;;;3.65;2.45;;;;;;;;;;507677;28;1417;-73
2023/06/06 01:27:28;;;;;;;3.23;2.30;;;;;;;;;;506247;28;1153;-74
2023/06/06 01:27:45;;;;;;;3.10;2.13;;;;;;;;;;509067;28;1577;-72
2023/06/06 01:28:04;;;;;;;3.35;2.20;;;;;;;;;;507087;28;1499;-74
2023/06/06 01:28:20;;;;;;;3.13;2.22;;;;;;;;;;504873;28;1254;-72
2023/06/06 01:28:35;;;;;;;3.45;2.22;;;;;;;;;;503614;28;1377;-73
2023/06/06 01:28:54;;;;;;;3.92;2.40;;;;;;;;;;503719;28;1149;-74
2023/06/06 01:29:09;;;;;;;2.92;2.30;;;;;;;;;;507858;28;1423;-74
2023/06/06 01:30:06;;;;;;;3.50;2.28;;;;;;;;;;505769;28;1508;-73
2023/06/06 01:30:24;;;;;;;2.42;2.10;;;;;;;;;;508196;28;1472;-73
2023/06/06 01:30:42;;;;;;;3.55;2.10;;;;;;;;;;508999;28;1259;-73
2023/06/06 01:30:57;;;;;;;3.67;2.20;;;;;;;;;;508998;28;1397;-73
2023/06/06 01:31:19;;;;;;;3.20;2.15;;;;;;;;;;506859;28;1315;-73
2023/06/06 01:31:42;;;;;;;3.60;2.10;;;;;;;;;;508923;28;1353;-73
2023/06/06 01:32:08;;;;;;;4.03;2.22;;;;;;;;;;508196;28;1777;-73
2023/06/06 01:32:36;;;;;;;3.28;2.30;;;;;;;;;;507988;28;1412;-72
2023/06/06 01:33:15;;;;;;;3.90;2.25;;;;;;;;;;510765;28;1142;-73
2023/06/06 01:33:44;;;;;;;3.58;2.35;;;;;;;;;;510293;28;1304;-73
2023/06/06 01:34:07;;;;;;;4.25;2.40;;;;;;;;;;511537;28;1238;-73
2023/06/06 01:34:42;;;;;;;3.60;2.35;;;;;;;;;;509448;28;1415;-73
2023/06/06 01:35:06;;;;;;;3.40;2.30;;;;;;;;;;510424;28;1353;-72
2023/06/06 01:35:45;;;;;;;4.35;2.40;;;;;;;;;;509206;28;1294;-73
2023/06/06 01:36:27;;;;;;;3.35;2.33;;;;;;;;;;508612;28;1115;-73
2023/06/06 01:37:10;;;;;;;4.45;2.40;;;;;;;;;;507749;28;1176;-74
2023/06/06 01:37:48;;;;;;;3.65;2.42;;;;;;;;;;510631;28;2182;-73
2023/06/06 01:38:19;;;;;;;4.47;2.40;;;;;;;;;;511139;28;1871;-73
2023/06/06 01:38:40;;;;;;;3.30;2.40;;;;;;;;;;510580;28;1173;-73
2023/06/06 01:39:02;;;;;;;3.95;2.42;;;;;;;;;;508092;28;1367;-73
2023/06/06 01:39:22;;;;;;;4.90;2.30;;;;;;;;;;509872;28;974;-73
2023/06/06 01:39:43;;;;;;;3.85;2.40;;;;;;;;;;512051;28;1353;-73
2023/06/06 01:40:05;;;;;;;3.30;2.30;;;;;;;;;;510262;28;1151;-73
2023/06/06 01:40:24;;;;;;;3.00;2.22;;;;;;;;;;508854;28;1539;-73
2023/06/06 01:40:41;;;;;;;3.08;2.50;;;;;;;;;;507843;28;1278;-73
2023/06/06 01:40:58;;;;;;;3.95;2.50;;;;;;;;;;508088;28;1437;-73
2023/06/06 01:41:19;;;;;;;4.55;2.45;;;;;;;;;;508079;28;1027;-73
2023/06/06 01:41:37;;;;;;;3.47;2.47;;;;;;;;;;509164;28;1356;-73
2023/06/06 01:41:58;;;;;;;3.70;2.53;;;;;;;;;;509098;28;1961;-73
2023/06/06 01:42:19;;;;;;;2.67;2.20;;;;;;;;;;508626;28;969;-73
2023/06/06 01:42:42;;;;;;;3.45;2.20;;;;;;;;;;506628;28;1586;-73
2023/06/06 01:43:05;;;;;;;3.40;2.20;;;;;;;;;;508660;28;1437;-73
2023/06/06 01:43:25;;;;;;;3.25;2.38;;;;;;;;;;509719;28;1137;-73
2023/06/06 01:43:43;;;;;;;3.83;2.58;;;;;;;;;;506782;28;1466;-73
2023/06/06 01:44:00;;;;;;;3.67;2.45;;;;;;;;;;505174;28;1382;-72
2023/06/06 01:44:16;;;;;;;3.08;2.20;;;;;;;;;;506470;28;1167;-74
2023/06/06 01:44:32;;;;;;;2.50;2.20;;;;;;;;;;509301;28;1479;-73
2023/06/06 01:44:51;;;;;;;3.38;2.20;;;;;;;;;;508865;28;1375;-72
2023/06/06 01:45:08;;;;;;;4.68;2.28;;;;;;;;;;509743;28;1094;-72
2023/06/06 01:45:28;;;;;;;4.15;2.38;;;;;;;;;;509628;28;1297;-73
2023/06/06 01:45:45;;;;;;;4.22;2.40;;;;;;;;;;510331;28;1520;-72
2023/06/06 01:46:02;;;;;;;4.20;2.60;;;;;;;;;;508717;28;1333;-73
2023/06/06 01:46:19;;;;;;;4.30;2.40;;;;;;;;;;508504;28;1231;-74
2023/06/06 01:46:36;;;;;;;3.92;2.40;;;;;;;;;;507043;28;1390;-73
2023/06/06 01:46:55;;;;;;;3.53;2.55;;;;;;;;;;504989;28;1392;-74
2023/06/06 01:47:14;;;;;;;4.00;2.40;;;;;;;;;;507498;28;974;-74
2023/06/06 01:47:36;;;;;;;3.97;2.30;;;;;;;;;;508878;28;987;-74
2023/06/06 01:47:51;;;;;;;3.15;2.30;;;;;;;;;;509670;28;1100;-74
2023/06/06 01:48:07;;;;;;;2.97;2.20;;;;;;;;;;508758;28;1362;-73
2023/06/06 01:48:24;;;;;;;3.33;2.20;;;;;;;;;;509510;28;987;-73
2023/06/06 01:48:40;;;;;;;3.03;2.30;;;;;;;;;;510239;28;1594;-73
2023/06/06 01:48:56;;;;;;;2.65;2.30;;;;;;;;;;513029;28;1166;-72
2023/06/06 01:49:13;;;;;;;3.67;2.25;;;;;;;;;;510516;28;1190;-74
2023/06/06 01:49:28;;;;;;;4.85;2.30;;;;;;;;;;510696;28;1342;-73
2023/06/06 01:49:45;;;;;;;4.38;2.35;;;;;;;;;;510948;28;1049;-74
2023/06/06 01:50:07;;;;;;;3.08;2.40;;;;;;;;;;510641;28;1404;-73
2023/06/06 01:50:24;;;;;;;3.08;2.50;;;;;;;;;;511753;28;1085;-74
2023/06/06 01:50:40;;;;;;;4.28;2.33;;;;;;;;;;511911;28;1247;-72
2023/06/06 01:50:58;;;;;;;4.68;2.33;;;;;;;;;;510242;28;1217;-73
2023/06/06 01:51:14;;;;;;;3.90;2.40;;;;;;;;;;510126;28;1325;-73
2023/06/06 01:51:52;;;;;;;3.17;2.40;;;;;;;;;;511702;28;1295;-73
2023/06/06 01:52:08;;;;;;;3.60;2.35;;;;;;;;;;508238;28;1485;-73
2023/06/06 01:52:28;;;;;;;3.50;2.50;;;;;;;;;;506160;28;1644;-73
2023/06/06 01:52:44;;;;;;;3.78;2.50;;;;;;;;;;506218;28;1303;-75
2023/06/06 01:53:00;;;;;;;3.83;2.50;;;;;;;;;;505645;28;1279;-73
2023/06/06 01:53:23;;;;;;;4.00;2.33;;;;;;;;;;506128;28;1481;-74
2023/06/06 01:53:38;;;;;;;3.67;2.40;;;;;;;;;;507060;28;982;-73