Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:07;;;;;;;2.80;2.30;;;0.50;99.90;;;;;;5048343;28;20219;-72
2023/11/30 00:02:34;;;;;;;4.80;2.40;;;0.50;99.90;;;;;;5044171;28;20196;-72
2023/11/30 00:05:02;;;;;;;2.72;2.53;;;0.50;99.90;;;;;;5043807;28;20232;-72
2023/11/30 00:07:29;;;;;;;3.40;2.13;;;0.50;99.90;;;;;;5041752;28;20196;-72
2023/11/30 00:09:56;;;;;;;5.53;3.70;;;0.50;99.90;;;;;;5047669;28;20218;-72
2023/11/30 00:12:24;;;;;;;3.92;2.25;;;0.50;99.90;;;;;;5042480;28;20203;-72
2023/11/30 00:14:51;;;;;;;3.10;2.72;;;0.50;99.90;;;;;;5043699;28;20196;-72
2023/11/30 00:17:17;;;;;;;2.33;2.00;;;0.50;99.90;;;;;;5041817;28;20680;-72
2023/11/30 00:19:44;;;;;;;4.07;2.72;;;0.40;99.90;;;;;;5048012;28;20603;-72
2023/11/30 00:22:11;;;;;;;3.10;2.33;;;0.50;99.90;;;;;;5046322;28;20204;-72
2023/11/30 00:24:38;;;;;;;5.78;3.30;;;0.40;99.90;;;;;;5041237;28;20217;-72
2023/11/30 00:27:05;;;;;;;3.15;2.90;;;0.40;99.90;;;;;;5047081;28;20210;-72
2023/11/30 00:29:33;;;;;;;2.75;2.55;;;0.40;99.90;;;;;;5045929;28;20214;-72
2023/11/30 00:32:00;;;;;;;4.82;3.25;;;0.30;99.90;;;;;;5048321;28;20638;-73
2023/11/30 00:34:26;;;;;;;2.45;2.25;;;0.40;99.90;;;;;;5041495;28;20226;-74
2023/11/30 00:36:53;;;;;;;5.93;2.90;;;0.50;99.90;;;;;;5041346;28;20224;-71
2023/11/30 00:39:20;;;;;;;7.85;3.05;;;0.40;99.90;;;;;;5045761;28;20206;-71
2023/11/30 00:41:47;;;;;;;5.03;3.20;;;0.50;99.90;;;;;;5044828;28;20216;-71
2023/11/30 00:44:13;;;;;;;3.45;3.03;;;0.40;99.90;;;;;;5047494;28;20216;-72
2023/11/30 00:46:41;;;;;;;3.72;3.33;;;0.40;99.90;;;;;;5043944;28;20203;-72
2023/11/30 00:49:08;;;;;;;3.05;2.40;;;0.40;99.90;;;;;;5037988;28;20200;-72
2023/11/30 00:51:35;;;;;;;5.40;2.75;;;0.40;99.90;;;;;;5046062;28;20211;-72
2023/11/30 00:54:02;;;;;;;4.07;2.10;;;0.40;99.90;;;;;;5042331;28;20212;-72
2023/11/30 00:56:29;;;;;;;2.60;2.40;;;0.50;99.90;;;;;;5047844;28;20203;-72
2023/11/30 00:58:56;;;;;;;2.50;2.20;;;0.60;99.90;;;;;;5041282;28;20215;-71
2023/11/30 01:01:22;;;;;;;3.00;2.42;;;0.60;99.90;;;;;;5043543;28;20206;-72
2023/11/30 01:03:51;;;;;;;2.78;2.50;;;0.60;99.90;;;;;;5041234;28;20201;-72
2023/11/30 01:06:17;;;;;;;3.50;2.75;;;0.60;99.90;;;;;;5044931;28;20197;-73
2023/11/30 01:08:44;;;;;;;4.60;2.97;;;0.60;99.90;;;;;;5047298;28;20207;-72
2023/11/30 01:11:11;;;;;;;2.05;1.83;;;0.60;99.90;;;;;;5045417;28;20210;-73
2023/11/30 01:13:38;;;;;;;2.80;2.55;;;0.60;99.90;;;;;;5045481;28;20208;-73
2023/11/30 01:16:05;;;;;;;2.92;2.20;;;0.60;99.90;;;;;;5038421;28;20213;-72
2023/11/30 01:18:32;;;;;;;8.43;3.00;;;0.50;99.90;;;;;;5044186;28;20212;-70
2023/11/30 01:21:00;;;;;;;2.40;2.20;;;0.50;99.90;;;;;;5045499;28;20204;-71
2023/11/30 01:23:27;;;;;;;1.90;1.80;;;0.50;99.90;;;;;;5043427;28;20589;-70
2023/11/30 01:25:54;;;;;;;4.38;3.10;;;0.50;99.90;;;;;;5044390;28;20615;-70
2023/11/30 01:28:21;;;;;;;1.85;1.70;;;0.50;99.90;;;;;;5038834;28;20673;-72
2023/11/30 01:30:47;;;;;;;7.72;2.67;;;0.40;99.90;;;;;;5034549;28;20233;-72
2023/11/30 01:33:14;;;;;;;3.95;2.75;;;;;;;;;;5039676;28;20228;-71
2023/11/30 01:35:41;;;;;;;1.80;1.70;;;0.40;99.90;;;;;;5046680;28;20210;-71
2023/11/30 01:38:09;;;;;;;3.55;1.90;;;0.40;99.90;;;;;;5040181;28;20196;-72
2023/11/30 01:40:36;;;;;;;3.25;2.63;;;0.40;99.90;;;;;;5046351;28;21023;-71
2023/11/30 01:43:06;;;;;;;4.85;3.08;;;0.40;99.90;;;;;;5040461;28;20196;-72
2023/11/30 01:45:33;;;;;;;3.72;3.42;;;0.30;99.90;;;;;;5046775;28;20224;-72
2023/11/30 01:48:00;;;;;;;2.17;1.33;;;0.30;99.90;;;;;;5050185;28;20306;-72
2023/11/30 01:50:27;;;;;;;11.43;2.75;;;0.30;99.90;;;;;;5038541;28;20200;-71
2023/11/30 01:52:56;;;;;;;2.13;1.88;;;0.30;99.90;;;;;;5045713;28;20302;-72
2023/11/30 01:55:25;;;;;;;3.30;3.00;;;0.40;99.90;;;;;;5040492;28;20204;-71
2023/11/30 01:57:52;;;;;;;3.00;1.83;;;0.50;99.90;;;;;;5042432;28;20211;-72
2023/11/30 02:00:20;;;;;;;2.05;1.67;;;0.50;99.90;;;;;;5031807;28;20457;-71
2023/11/30 02:02:47;;;;;;;3.67;2.38;;;0.50;99.90;;;;;;5041432;28;20570;-72
2023/11/30 02:05:13;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5035625;28;20232;-72
2023/11/30 02:07:40;;;;;;;2.67;2.10;;;;;;;;;;5039049;28;20192;-71
2023/11/30 02:10:08;;;;;;;2.38;2.05;;;0.40;99.90;;;;;;5044196;28;21100;-71
2023/11/30 02:12:36;;;;;;;2.08;1.98;;;0.20;99.90;;;;;;5043504;28;20224;-72
2023/11/30 02:15:04;;;;;;;4.30;2.80;;;0.20;99.90;;;;;;5041120;28;20184;-71
2023/11/30 02:17:31;;;;;;;1.73;1.63;;;0.20;99.90;;;;;;5046251;28;20207;-72
2023/11/30 02:19:59;;;;;;;1.10;1.10;;;0.10;99.90;;;;;;5042306;28;20274;-71
2023/11/30 02:22:28;;;;;;;2.10;1.90;;;0.00;99.90;;;;;;5043868;28;20201;-72
2023/11/30 02:24:55;;;;;;;2.25;1.48;;;-0.10;99.90;;;;;;5037356;28;20693;-71
2023/11/30 02:27:23;;;;;;;2.25;2.00;;;-0.10;99.90;;;;;;5037474;28;20597;-71
2023/11/30 02:29:51;;;;;;;4.78;2.20;;;-0.10;99.90;;;;;;5043084;28;20196;-71
2023/11/30 02:32:19;;;;;;;2.80;2.42;;;-0.20;99.90;;;;;;5041125;28;20255;-72
2023/11/30 02:34:46;;;;;;;2.50;2.03;;;-0.30;99.90;;;;;;5045458;28;20200;-72
2023/11/30 02:37:16;;;;;;;1.77;1.60;;;-0.20;99.90;;;;;;5035030;28;20204;-72
2023/11/30 02:39:45;;;;;;;2.78;1.73;;;-0.20;99.90;;;;;;5043193;28;20200;-72
2023/11/30 02:42:12;;;;;;;4.70;2.80;;;-0.20;99.90;;;;;;5039869;28;20653;-72
2023/11/30 02:44:39;;;;;;;6.03;3.40;;;-0.30;99.90;;;;;;5042716;28;20311;-72
2023/11/30 02:47:06;;;;;;;1.65;1.50;;;-0.30;99.90;;;;;;5040812;28;20205;-72
2023/11/30 02:49:33;;;;;;;2.67;2.15;;;-0.30;99.90;;;;;;5044023;28;20296;-72
2023/11/30 02:52:00;;;;;;;5.85;1.90;;;-0.30;99.90;;;;;;5044102;28;20677;-72
2023/11/30 02:54:27;;;;;;;3.30;2.75;;;-0.20;99.90;;;;;;5040203;28;20204;-72
2023/11/30 02:56:55;;;;;;;2.78;2.58;;;-0.20;99.90;;;;;;5039005;28;20600;-72
2023/11/30 02:59:23;;;;;;;2.10;1.90;;;-0.20;99.90;;;;;;5044902;28;20253;-72
2023/11/30 03:01:50;;;;;;;3.83;2.30;;;-0.10;99.90;;;;;;5039585;28;20204;-72
2023/11/30 03:04:17;;;;;;;3.15;2.28;;;-0.20;99.90;;;;;;5037751;28;20208;-72
2023/11/30 03:06:48;;;;;;;2.88;1.90;;;-0.20;99.90;;;;;;5036320;28;20655;-72
2023/11/30 03:09:15;;;;;;;1.75;1.63;;;-0.20;99.90;;;;;;5036773;28;20254;-72
2023/11/30 03:11:42;;;;;;;2.35;2.00;;;-0.10;99.90;;;;;;5045347;28;20257;-72
2023/11/30 03:14:12;;;;;;;2.97;2.40;;;-0.20;99.90;;;;;;5044638;28;20209;-72
2023/11/30 03:16:39;;;;;;;3.45;2.25;;;-0.20;99.90;;;;;;5040297;28;20200;-72
2023/11/30 03:19:07;;;;;;;1.58;1.48;;;-0.30;99.90;;;;;;5044248;28;20748;-72
2023/11/30 03:21:34;;;;;;;5.03;2.58;;;-0.40;99.90;;;;;;5040998;28;20196;-72
2023/11/30 03:24:01;;;;;;;2.55;2.35;;;-0.30;99.90;;;;;;5042122;28;20215;-72
2023/11/30 03:26:28;;;;;;;3.10;2.90;;;0.00;99.90;;;;;;5045179;28;20299;-72
2023/11/30 03:28:56;;;;;;;2.80;2.60;;;-0.10;99.90;;;;;;5042563;28;20294;-72
2023/11/30 03:31:24;;;;;;;2.25;2.05;;;0.00;99.90;;;;;;5039503;28;20192;-72
2023/11/30 03:33:52;;;;;;;3.20;2.45;;;0.00;99.90;;;;;;5047718;28;20211;-72
2023/11/30 03:36:19;;;;;;;6.30;2.40;;;0.40;99.90;;;;;;5046234;28;20232;-72
2023/11/30 03:38:53;;;;;;;2.88;2.67;;;-0.10;99.90;;;;;;5046161;28;20286;-72
2023/11/30 03:41:21;;;;;;;2.17;1.95;;;0.00;99.90;;;;;;5048414;28;20211;-72
2023/11/30 03:43:49;;;;;;;3.17;2.70;;;-0.10;99.90;;;;;;5048440;28;20789;-72
2023/11/30 03:46:21;;;;;;;2.70;2.03;;;-0.10;99.90;;;;;;5046725;28;20230;-72
2023/11/30 03:48:49;;;;;;;2.63;2.42;;;0.20;99.90;;;;;;5040281;28;20307;-72
2023/11/30 03:51:16;;;;;;;7.32;3.35;;;0.00;99.90;;;;;;5041590;28;20195;-71
2023/11/30 03:53:44;;;;;;;4.32;2.72;;;0.10;99.90;;;;;;5044639;28;20691;-71
2023/11/30 03:56:11;;;;;;;3.92;2.78;;;0.40;99.90;;;;;;5047642;28;20195;-71
2023/11/30 03:58:38;;;;;;;3.40;3.10;;;0.40;99.90;;;;;;5043126;28;20552;-71
2023/11/30 04:01:06;;;;;;;3.33;3.03;;;0.20;99.90;;;;;;5043966;28;20291;-71
2023/11/30 04:03:34;;;;;;;2.67;2.03;;;0.10;99.90;;;;;;5038196;28;20625;-71
2023/11/30 04:06:04;;;;;;;7.70;3.58;;;0.90;99.90;;;;;;5038405;28;20406;-71
2023/11/30 04:08:31;;;;;;;3.38;2.53;;;-0.30;99.90;;;;;;5040779;28;20646;-71
2023/11/30 04:10:58;;;;;;;1.30;1.10;;;0.10;99.90;;;;;;5048395;28;20286;-71
2023/11/30 04:13:25;;;;;;;3.00;2.60;;;0.10;99.90;;;;;;5041789;28;20677;-72
2023/11/30 04:15:52;;;;;;;2.28;2.08;;;0.10;99.90;;;;;;5040719;28;20227;-71
2023/11/30 04:18:18;;;;;;;3.83;3.35;;;0.10;99.90;;;;;;5041495;28;20315;-72
2023/11/30 04:20:45;;;;;;;4.40;2.78;;;0.10;99.90;;;;;;5048150;28;20556;-71
2023/11/30 04:23:13;;;;;;;4.68;2.88;;;0.10;99.90;;;;;;5038953;28;20658;-72
2023/11/30 04:25:40;;;;;;;3.70;3.00;;;1.60;99.90;;;;;;5042895;28;20228;-71
2023/11/30 04:28:07;;;;;;;3.88;2.55;;;0.10;99.90;;;;;;5042400;28;20236;-71
2023/11/30 04:30:34;;;;;;;3.92;3.63;;;0.10;99.90;;;;;;5039139;28;20208;-71
2023/11/30 04:33:00;;;;;;;4.20;2.90;;;0.20;99.90;;;;;;5039386;28;20489;-71
2023/11/30 04:35:27;;;;;;;2.53;2.33;;;0.40;99.90;;;;;;5048204;28;20215;-72
2023/11/30 04:37:54;;;;;;;11.85;4.80;;;0.30;99.90;;;;;;5043624;28;20205;-71
2023/11/30 04:40:23;;;;;;;5.47;2.60;;;0.20;99.90;;;;;;5044681;28;20303;-72
2023/11/30 04:42:49;;;;;;;2.95;2.75;;;0.20;99.90;;;;;;5046876;28;20551;-72
2023/11/30 04:45:16;;;;;;;5.47;2.90;;;0.20;99.90;;;;;;5042457;28;20234;-72
2023/11/30 04:47:43;;;;;;;3.70;3.40;;;0.30;99.90;;;;;;5046307;28;20208;-72
2023/11/30 04:50:10;;;;;;;3.67;3.35;;;0.40;99.90;;;;;;5038510;28;20208;-72
2023/11/30 04:52:37;;;;;;;4.05;3.75;;;0.40;99.90;;;;;;5045613;28;20211;-72
2023/11/30 04:55:04;;;;;;;3.95;3.65;;;0.40;99.90;;;;;;5045281;28;20201;-72
2023/11/30 04:57:32;;;;;;;4.63;3.35;;;0.40;99.90;;;;;;5044764;28;20208;-72
2023/11/30 04:59:59;;;;;;;3.42;3.13;;;0.40;99.90;;;;;;5043072;28;20205;-72
2023/11/30 05:02:26;;;;;;;5.03;3.53;;;0.40;99.90;;;;;;5039348;28;20201;-72
2023/11/30 05:04:53;;;;;;;5.40;3.60;;;0.50;99.90;;;;;;5037702;28;20202;-72
2023/11/30 05:07:19;;;;;;;3.65;3.35;;;0.70;99.90;;;;;;5047583;28;20600;-72
2023/11/30 05:09:46;;;;;;;3.97;3.50;;;0.60;99.90;;;;;;5045486;28;20299;-72
2023/11/30 05:12:13;;;;;;;4.47;3.75;;;0.50;99.90;;;;;;5041932;28;20196;-72
2023/11/30 05:14:41;;;;;;;3.47;3.17;;;0.50;99.90;;;;;;5047104;28;20295;-72
2023/11/30 05:17:08;;;;;;;3.53;3.00;;;0.30;99.90;;;;;;5039316;28;20202;-72
2023/11/30 05:19:35;;;;;;;5.38;4.05;;;0.20;99.90;;;;;;5046164;28;20607;-72
2023/11/30 05:22:01;;;;;;;3.00;2.80;;;0.20;99.90;;;;;;5032622;28;20250;-71
2023/11/30 05:24:28;;;;;;;5.60;4.53;;;0.10;99.90;;;;;;5043465;28;20225;-72
2023/11/30 05:26:55;;;;;;;8.15;5.55;;;0.10;99.90;;;;;;5035446;28;20232;-71
2023/11/30 05:29:22;;;;;;;6.15;3.63;;;0.20;99.90;;;;;;5033440;28;20196;-73
2023/11/30 05:31:50;;;;;;;4.82;4.35;;;0.10;99.90;;;;;;5040543;28;20203;-71
2023/11/30 05:34:17;;;;;;;4.10;3.80;;;0.00;99.90;;;;;;5045794;28;20203;-71
2023/11/30 05:36:44;;;;;;;3.20;2.90;;;;;;;;;;5039922;28;20203;-71
2023/11/30 05:39:12;;;;;;;5.25;3.88;;;;;;;;;;5041571;28;20196;-71
2023/11/30 05:41:39;;;;;;;4.22;2.90;;;;;;;;;;5040011;28;20284;-71
2023/11/30 05:44:06;;;;;;;3.35;3.05;;;0.70;99.90;;;;;;5046858;28;20209;-71
2023/11/30 05:46:33;;;;;;;4.78;3.50;;;;;;;;;;5040024;28;20228;-72
2023/11/30 05:49:02;;;;;;;4.03;3.40;;;0.30;99.90;;;;;;5043961;28;20562;-72
2023/11/30 05:51:27;;;;;;;5.13;4.03;;;0.30;99.90;;;;;;5031387;28;20204;-72
2023/11/30 05:53:54;;;;;;;8.37;4.90;;;0.30;99.90;;;;;;5042254;28;20215;-71
2023/11/30 05:56:21;;;;;;;6.55;4.13;;;-0.40;99.90;;;;;;5041037;28;20208;-73
2023/11/30 05:58:48;;;;;;;6.18;5.10;;;0.20;99.90;;;;;;5043302;28;20223;-73
2023/11/30 06:01:16;;;;;;;6.07;4.80;;;0.50;99.90;;;;;;5043381;28;20497;-73
2023/11/30 06:03:43;;;;;;;10.05;7.03;;;0.40;99.90;;;;;;5038810;28;20205;-73
2023/11/30 06:06:11;;;;;;;4.85;4.38;;;0.40;99.90;;;;;;5042282;28;20227;-73
2023/11/30 06:08:38;;;;;;;4.50;4.10;;;0.30;99.90;;;;;;5038572;28;20641;-73
2023/11/30 06:11:05;;;;;;;4.75;3.65;;;0.30;99.90;;;;;;5040231;28;20197;-72
2023/11/30 06:13:32;;;;;;;6.07;4.72;;;0.30;99.90;;;;;;5041226;28;20199;-72
2023/11/30 06:15:59;;;;;;;6.78;4.10;;;0.30;99.90;;;;;;5036152;28;20213;-71
2023/11/30 06:18:26;;;;;;;4.45;4.05;;;0.20;99.90;;;;;;5038867;28;20207;-71
2023/11/30 06:20:52;;;;;;;5.60;5.18;;;0.00;99.90;;;;;;5041595;28;20215;-72
2023/11/30 06:23:21;;;;;;;7.65;3.30;;;;;;;;;;5043528;28;20206;-71
2023/11/30 06:25:48;;;;;;;2.95;2.75;;;0.10;99.90;;;;;;5041640;28;20232;-71
2023/11/30 06:28:16;;;;;;;3.35;3.05;;;0.10;99.90;;;;;;5045394;28;20203;-71
2023/11/30 06:30:44;;;;;;;8.25;4.60;;;0.10;99.90;;;;;;5039013;28;20203;-72
2023/11/30 06:33:11;;;;;;;4.10;3.72;;;0.00;99.90;;;;;;5034963;28;20208;-72
2023/11/30 06:35:38;;;;;;;3.45;3.15;;;0.00;99.90;;;;;;5042170;28;20255;-72
2023/11/30 06:38:04;;;;;;;5.60;3.45;;;0.70;99.90;;;;;;5043173;28;20208;-71
2023/11/30 06:40:35;;;;;;;3.75;3.35;;;;;;;;;;5048422;28;20210;-73
2023/11/30 06:43:03;;;;;;;3.90;2.65;;;;;;;;;;5052768;28;20195;-72
2023/11/30 06:45:30;;;;;;;3.90;3.60;;;;;;;;;;5048938;28;20199;-72
2023/11/30 06:47:57;;;;;;;4.80;4.40;;;;;;;;;;5041950;28;20695;-73
2023/11/30 06:50:24;;;;;;;4.80;4.40;;;;;;;;;;5036269;28;20551;-71
2023/11/30 06:52:51;;;;;;;5.30;4.53;;;0.50;99.90;;;;;;5044812;28;20228;-71
2023/11/30 06:55:18;;;;;;;3.90;3.60;;;;;;;;;;5042497;28;20206;-72
2023/11/30 06:57:47;;;;;;;5.85;3.78;;;0.40;99.90;;;;;;5035241;28;20200;-71
2023/11/30 07:00:14;;;;;;;5.78;5.15;;;0.80;99.90;;;;;;5043341;28;20204;-72
2023/11/30 07:02:41;;;;;;;9.18;5.45;;;0.50;99.90;;;;;;5039733;28;20208;-72
2023/11/30 07:05:08;;;;;;;7.18;4.10;;;;;;;;;;5045862;28;20562;-72
2023/11/30 07:07:35;;;;;;;3.17;2.88;;;0.40;99.90;;;;;;5040516;28;20231;-71
2023/11/30 07:10:02;;;;;;;5.80;4.20;;;;;;;;;;5047725;28;20195;-71
2023/11/30 07:12:29;;;;;;;5.03;3.30;;;;;;;;;;5043899;28;20206;-71
2023/11/30 07:14:57;;;;;;;3.88;3.35;;;0.50;99.90;;;;;;5042938;28;20206;-71
2023/11/30 07:17:24;;;;;;;5.07;4.53;;;1.20;99.90;;;;;;5041219;28;20203;-71
2023/11/30 07:19:52;;;;;;;5.68;4.00;;;0.70;99.90;;;;;;5040853;28;20202;-71
2023/11/30 07:22:18;;;;;;;9.48;5.75;;;0.40;99.90;;;;;;5045819;28;20210;-71
2023/11/30 07:24:47;;;;;;;4.72;4.10;;;0.50;99.90;;;;;;5040595;28;20205;-71
2023/11/30 07:27:17;;;;;;;3.28;2.92;;;0.80;99.90;;;;;;5040182;28;20686;-71
2023/11/30 07:29:44;;;;;;;13.88;3.90;;;0.00;99.90;;;;;;5036644;28;20567;-71
2023/11/30 07:32:15;;;;;;;7.07;5.20;;;0.40;99.90;;;;;;5041261;28;20203;-71
2023/11/30 07:34:41;;;;;;;6.60;5.88;;;0.40;99.90;;;;;;5049474;28;20620;-71
2023/11/30 07:37:08;;;;;;;6.15;4.00;;;0.50;99.90;;;;;;5041322;28;20201;-71
2023/11/30 07:39:36;;;;;;;5.32;4.85;;;;;;;;;;5047751;28;20220;-72
2023/11/30 07:42:03;;;;;;;4.43;4.03;;;;;;;;;;5048126;28;20199;-72
2023/11/30 07:44:30;;;;;;;8.13;4.75;;;;;;;;;;5046792;28;20667;-72
2023/11/30 07:46:57;;;;;;;28.27;5.60;;;;;;;;;;5045714;28;20335;-72
2023/11/30 07:49:26;;;;;;;4.57;3.75;;;0.70;99.90;;;;;;5038021;28;20633;-72
2023/11/30 07:51:52;;;;;;;6.20;5.60;;;0.80;99.90;;;;;;5040413;28;20197;-72
2023/11/30 07:54:19;;;;;;;7.25;5.00;;;0.40;99.90;;;;;;5043325;28;20205;-72
2023/11/30 07:56:46;;;;;;;4.32;3.95;;;1.00;99.90;;;;;;5046208;28;20212;-72
2023/11/30 07:59:13;;;;;;;5.25;3.35;;;;;;;;;;5040872;28;20720;-72
2023/11/30 08:01:42;;;;;;;4.28;3.00;;;;;;;;;;5044122;28;20303;-72
2023/11/30 08:04:09;;;;;;;4.35;3.92;;;0.60;99.90;;;;;;5042980;28;20595;-72
2023/11/30 08:06:37;;;;;;;5.00;4.55;;;1.30;99.90;;;;;;5043454;28;20548;-72
2023/11/30 08:09:04;;;;;;;8.45;4.88;;;1.00;99.90;;;;;;5038724;28;20199;-71
2023/11/30 08:11:30;;;;;;;4.57;3.53;;;1.00;99.90;;;;;;5037149;28;20631;-71
2023/11/30 08:13:57;;;;;;;5.35;3.55;;;0.90;99.90;;;;;;5047824;28;20210;-71
2023/11/30 08:16:24;;;;;;;8.00;5.75;;;;;;;;;;5044059;28;20306;-71
2023/11/30 08:18:52;;;;;;;5.57;4.45;;;;;;;;;;5043616;28;20196;-71
2023/11/30 08:21:21;;;;;;;7.07;4.18;;;;;;;;;;5036023;28;20562;-71
2023/11/30 08:23:49;;;;;;;6.35;4.88;;;0.90;99.90;;;;;;5040386;28;20203;-71
2023/11/30 08:26:16;;;;;;;5.70;5.20;;;;;;;;;;5034185;28;20208;-71
2023/11/30 08:28:44;;;;;;;5.13;3.47;;;1.00;99.90;;;;;;5030890;28;20287;-71
2023/11/30 08:31:11;;;;;;;4.35;3.95;;;;;;;;;;5036788;28;20557;-71
2023/11/30 08:33:38;;;;;;;4.35;3.75;;;;;;;;;;5047758;28;20196;-71
2023/11/30 08:36:05;;;;;;;3.88;3.58;;;1.40;99.90;;;;;;5040623;28;20840;-72
2023/11/30 08:38:33;;;;;;;9.52;4.85;;;1.30;99.90;;;;;;5046533;28;20199;-72
2023/11/30 08:41:02;;;;;;;4.90;4.15;;;1.30;99.90;;;;;;5047803;28;20224;-72
2023/11/30 08:43:29;;;;;;;4.95;3.63;;;1.20;99.90;;;;;;5046866;28;20210;-72
2023/11/30 08:45:56;;;;;;;10.25;6.10;;;;;;;;;;5047619;28;20206;-72
2023/11/30 08:48:23;;;;;;;5.68;5.15;;;;;;;;;;5047743;28;20238;-72
2023/11/30 08:50:50;;;;;;;4.15;3.80;;;;;;;;;;5043182;28;20204;-71
2023/11/30 08:53:17;;;;;;;5.93;5.20;;;;;;;;;;5048310;28;20206;-72
2023/11/30 08:55:45;;;;;;;10.15;6.55;;;1.40;99.90;;;;;;5047159;28;20210;-72
2023/11/30 08:58:14;;;;;;;7.93;5.90;;;1.40;99.90;;;;;;5046969;28;20716;-72
2023/11/30 09:00:42;;;;;;;12.02;5.50;;;;;;;;;;5046856;28;20208;-72
2023/11/30 09:03:09;;;;;;;23.48;6.50;;;;;;;;;;5040276;28;20200;-72
2023/11/30 09:05:36;;;;;;;8.07;6.20;;;1.80;99.90;;;;;;5038742;28;20206;-72
2023/11/30 09:08:03;;;;;;;4.85;3.70;;;;;;;;;;5038388;28;20219;-72
2023/11/30 09:10:30;;;;;;;13.27;4.90;;;;;;;;;;5041527;28;20685;-72
2023/11/30 09:12:57;;;;;;;6.18;5.25;;;;;;;;;;5043840;28;20204;-72
2023/11/30 09:15:25;;;;;;;5.28;3.88;;;1.20;99.90;;;;;;5036038;28;20208;-72
2023/11/30 09:17:53;;;;;;;6.78;5.00;;;1.50;99.90;;;;;;5044197;28;20196;-72
2023/11/30 09:20:20;;;;;;;4.40;4.05;;;1.60;99.90;;;;;;5036740;28;20211;-72
2023/11/30 09:22:47;;;;;;;8.07;5.75;;;;;;;;;;5042792;28;20566;-72
2023/11/30 09:25:14;;;;;;;12.45;5.43;;;1.60;99.90;;;;;;5039124;28;20209;-71
2023/11/30 09:27:42;;;;;;;10.63;5.85;;;;;;;;;;5044613;28;20230;-72
2023/11/30 09:30:11;;;;;;;7.53;4.28;;;1.60;99.90;;;;;;5044395;28;20296;-72
2023/11/30 09:32:39;;;;;;;5.60;5.10;;;1.80;99.90;;;;;;5036747;28;20205;-72
2023/11/30 09:35:07;;;;;;;12.10;5.32;;;;;;;;;;5032300;28;20298;-72
2023/11/30 09:37:34;;;;;;;8.95;6.35;;;1.50;99.90;;;;;;5042956;28;20207;-72
2023/11/30 09:40:01;;;;;;;7.15;6.03;;;1.90;99.90;;;;;;5039391;28;20284;-71
2023/11/30 09:42:29;;;;;;;7.95;5.28;;;2.00;99.90;;;;;;5045294;28;20464;-72
2023/11/30 09:44:59;;;;;;;4.40;4.07;;;1.90;99.90;;;;;;5042193;28;20239;-72
2023/11/30 09:47:27;;;;;;;7.90;5.40;;;;;;;;;;5040224;28;20223;-72
2023/11/30 09:49:55;;;;;;;7.30;6.60;;;;;;;;;;5043695;28;20200;-72
2023/11/30 09:52:22;;;;;;;6.80;3.90;;;1.70;99.90;;;;;;5040284;28;20782;-72
2023/11/30 09:54:54;;;;;;;6.35;3.90;;;;;;;;;;5046915;28;20209;-72
2023/11/30 09:57:23;;;;;;;6.38;4.72;;;;;;;;;;5038439;28;20276;-72
2023/11/30 09:59:51;;;;;;;5.07;4.47;;;;;;;;;;5038343;28;20204;-72
2023/11/30 10:02:19;;;;;;;4.35;4.03;;;2.30;99.90;;;;;;5039857;28;20205;-72
2023/11/30 10:04:46;;;;;;;10.02;6.15;;;;;;;;;;5047196;28;20212;-72
2023/11/30 10:07:14;;;;;;;8.02;4.60;;;2.00;99.90;;;;;;5047974;28;20681;-72
2023/11/30 10:09:41;;;;;;;5.95;4.38;;;;;;;;;;5047859;28;20197;-72
2023/11/30 10:12:08;;;;;;;5.72;4.90;;;;;;;;;;5046422;28;20207;-72
2023/11/30 10:14:35;;;;;;;5.22;4.72;;;;;;;;;;5052851;28;20195;-72
2023/11/30 10:17:03;;;;;;;8.35;5.13;;;4.70;99.90;;;;;;5053539;28;20202;-72
2023/11/30 10:19:30;;;;;;;3.92;3.47;;;2.30;99.90;;;;;;5053443;28;20205;-72
2023/11/30 10:21:57;;;;;;;6.53;4.70;;;;;;;;;;5049791;28;20204;-72
2023/11/30 10:24:26;;;;;;;5.70;4.20;;;;;;;;;;5050862;28;20196;-73
2023/11/30 10:26:55;;;;;;;4.95;4.38;;;2.00;99.90;;;;;;5050911;28;20191;-73
2023/11/30 10:29:24;;;;;;;8.35;5.13;;;2.70;99.90;;;;;;5037533;28;20205;-73
2023/11/30 10:31:53;;;;;;;6.55;3.85;;;2.60;99.90;;;;;;5045430;28;20206;-73
2023/11/30 10:34:29;;;;;;;8.20;6.03;;;;;;;;;;5027928;28;20296;-73
2023/11/30 10:36:58;;;;;;;9.52;4.93;;;3.40;99.90;;;;;;5039653;28;20709;-71
2023/11/30 10:39:30;;;;;;;12.27;4.95;;;2.60;99.90;;;;;;5038717;28;20912;-71
2023/11/30 10:42:04;;;;;;;5.20;4.65;;;2.50;99.90;;;;;;5043048;28;20211;-71
2023/11/30 10:44:32;;;;;;;6.70;4.93;;;;;;;;;;5038396;28;20616;-71
2023/11/30 10:47:00;;;;;;;4.55;4.03;;;2.60;99.90;;;;;;5044358;28;20208;-71
2023/11/30 10:49:28;;;;;;;7.57;4.57;;;2.80;99.90;;;;;;5035359;28;20204;-72
2023/11/30 10:51:57;;;;;;;6.60;5.85;;;2.90;99.90;;;;;;5045167;28;20282;-72
2023/11/30 10:54:33;;;;;;;6.68;3.38;;;2.70;99.90;;;;;;5038108;28;20641;-72
2023/11/30 10:57:00;;;;;;;8.82;6.05;;;2.60;99.90;;;;;;5039326;28;20291;-72
2023/11/30 10:59:29;;;;;;;5.53;3.28;;;2.70;99.90;;;;;;5035843;28;20319;-72
2023/11/30 11:01:57;;;;;;;4.35;3.22;;;;;;;;;;5040892;28;20561;-72
2023/11/30 11:04:24;;;;;;;7.28;5.40;;;2.90;99.90;;;;;;5039112;28;20201;-72
2023/11/30 11:06:51;;;;;;;5.10;4.10;;;3.00;99.90;;;;;;5040626;28;20211;-72
2023/11/30 11:09:19;;;;;;;7.68;5.15;;;;;;;;;;5037360;28;20286;-72
2023/11/30 11:11:50;;;;;;;6.72;6.07;;;3.20;99.90;;;;;;5041107;28;20626;-72
2023/11/30 11:14:29;;;;;;;6.00;4.30;;;3.20;99.90;;;;;;5033942;28;20215;-72
2023/11/30 11:17:03;;;;;;;5.50;5.00;;;3.20;99.90;;;;;;5036879;28;20218;-72
2023/11/30 11:19:32;;;;;;;5.95;4.57;;;3.30;99.90;;;;;;5034559;28;20207;-73
2023/11/30 11:21:59;;;;;;;9.77;4.05;;;;;;;;;;5041614;28;20601;-72
2023/11/30 11:24:27;;;;;;;5.55;4.10;;;;;;;;;;5029280;28;20206;-71
2023/11/30 11:26:59;;;;;;;8.35;5.63;;;3.40;99.90;;;;;;5031775;28;20211;-72
2023/11/30 11:29:28;;;;;;;8.15;4.55;;;;;;;;;;5038003;28;20199;-72
2023/11/30 11:31:56;;;;;;;7.13;4.72;;;;;;;;;;5035860;28;20269;-72
2023/11/30 11:34:23;;;;;;;6.35;3.88;;;;;;;;;;5040248;28;20250;-72
2023/11/30 11:36:50;;;;;;;4.40;4.05;;;;;;;;;;5038231;28;20208;-72
2023/11/30 11:39:17;;;;;;;7.05;4.85;;;;;;;;;;5043909;28;20209;-72
2023/11/30 11:41:46;;;;;;;6.05;4.13;;;3.20;99.90;;;;;;5044985;28;20290;-72
2023/11/30 11:44:14;;;;;;;5.97;5.47;;;3.20;99.90;;;;;;5044848;28;20643;-72
2023/11/30 11:46:42;;;;;;;8.02;5.10;;;;;;;;;;5044978;28;20227;-72
2023/11/30 11:49:09;;;;;;;6.65;5.13;;;;;;;;;;5040277;28;20227;-72
2023/11/30 11:51:43;;;;;;;4.97;4.47;;;;;;;;;;5047386;28;20203;-72
2023/11/30 11:54:17;;;;;;;6.18;4.38;;;3.10;99.90;;;;;;5048448;28;20208;-72
2023/11/30 11:56:47;;;;;;;5.20;4.20;;;;;;;;;;5049060;28;20210;-72
2023/11/30 11:59:22;;;;;;;4.72;4.22;;;3.20;99.90;;;;;;5045177;28;20592;-72
2023/11/30 12:01:49;;;;;;;7.18;3.92;;;;;;;;;;5048624;28;20252;-72
2023/11/30 12:04:29;;;;;;;4.88;3.65;;;3.40;99.90;;;;;;5045171;28;20569;-72
2023/11/30 12:06:56;;;;;;;6.10;4.72;;;;;;;;;;5047643;28;20740;-72
2023/11/30 12:09:23;;;;;;;6.60;4.55;;;;;;;;;;5047399;28;20220;-72
2023/11/30 12:11:51;;;;;;;4.85;4.30;;;;;;;;;;5048635;28;20208;-72
2023/11/30 12:14:20;;;;;;;7.10;4.82;;;3.20;99.90;;;;;;5047884;28;20301;-72
2023/11/30 12:16:47;;;;;;;5.32;4.50;;;;;;;;;;5048235;28;20263;-72
2023/11/30 12:19:17;;;;;;;5.30;4.45;;;;;;;;;;5046574;28;20598;-72
2023/11/30 12:21:45;;;;;;;6.65;4.95;;;;;;;;;;5048001;28;20200;-72
2023/11/30 12:24:13;;;;;;;4.75;4.35;;;;;;;;;;5047913;28;21681;-72
2023/11/30 12:26:40;;;;;;;7.82;5.40;;;;;;;;;;5048191;28;20731;-72
2023/11/30 12:29:07;;;;;;;8.77;4.70;;;;;;;;;;5034075;28;20234;-72
2023/11/30 12:31:36;;;;;;;6.78;4.95;;;;;;;;;;5036178;28;20742;-72
2023/11/30 12:34:04;;;;;;;5.82;5.00;;;;;;;;;;5045394;28;20329;-72
2023/11/30 12:36:31;;;;;;;5.80;5.10;;;3.30;99.90;;;;;;5035441;28;20207;-72
2023/11/30 12:38:58;;;;;;;6.07;5.50;;;;;;;;;;5040106;28;20296;-70
2023/11/30 12:41:25;;;;;;;5.65;3.67;;;;;;;;;;5046765;28;20207;-73
2023/11/30 12:43:52;;;;;;;7.18;5.25;;;;;;;;;;5047559;28;20640;-73
2023/11/30 12:46:20;;;;;;;4.97;4.53;;;;;;;;;;5046877;28;20213;-73
2023/11/30 12:48:48;;;;;;;6.57;4.10;;;;;;;;;;5045100;28;20248;-74
2023/11/30 12:51:15;;;;;;;5.90;4.07;;;;;;;;;;5044881;28;20664;-73
2023/11/30 12:53:43;;;;;;;4.70;3.97;;;;;;;;;;5047772;28;20205;-74
2023/11/30 12:56:10;;;;;;;9.07;3.95;;;3.40;99.90;;;;;;5046615;28;20290;-73
2023/11/30 12:58:37;;;;;;;6.75;5.10;;;;;;;;;;5041943;28;20213;-73
2023/11/30 13:01:05;;;;;;;5.50;3.72;;;;;;;;;;5045743;28;20211;-73
2023/11/30 13:03:31;;;;;;;5.07;3.90;;;3.30;99.90;;;;;;5036533;28;20199;-73
2023/11/30 13:06:00;;;;;;;7.75;5.10;;;3.40;99.90;;;;;;5042417;28;20582;-73
2023/11/30 13:08:27;;;;;;;8.38;5.53;;;;;;;;;;5043189;28;20220;-72
2023/11/30 13:10:55;;;;;;;3.85;3.42;;;3.60;99.90;;;;;;5038399;28;20197;-73
2023/11/30 13:13:22;;;;;;;4.57;3.58;;;3.60;99.90;;;;;;5039382;28;20202;-73
2023/11/30 13:15:51;;;;;;;5.45;4.40;;;;;;;;;;5041448;28;20207;-73
2023/11/30 13:18:18;;;;;;;9.55;4.13;;;;;;;;;;5041403;28;20222;-73
2023/11/30 13:20:45;;;;;;;5.85;4.13;;;;;;;;;;5045553;28;20298;-73
2023/11/30 13:23:13;;;;;;;6.20;3.63;;;3.50;99.90;;;;;;5046210;28;20298;-72