Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:03:44;;;;;;;8.93;4.43;;;;;;;10.56;94.21;100790.53;10254038;28;97415;-79
2024/01/04 00:08:48;;;;;;;11.27;5.10;;;;;;;10.59;94.40;100780.78;10255089;28;96649;-79
2024/01/04 00:13:53;;;;;;;8.10;4.55;;;;;;;10.57;94.98;100790.47;10254791;28;99354;-79
2024/01/04 00:18:56;;;;;;;11.38;6.60;;;;;;;10.65;94.79;100780.56;10254477;28;96807;-79
2024/01/04 00:24:01;;;;;;;13.75;5.18;;;;;;;10.58;94.93;100765.00;10254795;28;96768;-79
2024/01/04 00:29:06;;;;;;;11.23;5.20;;;;;;;10.77;94.51;100767.00;10254371;28;97077;-80
2024/01/04 00:34:10;;;;;;;7.85;4.50;;;;;;;10.81;94.34;100746.72;10255154;28;96706;-80
2024/01/04 00:39:13;;;;;;;11.73;4.68;;;;;;;10.90;93.48;100742.00;10257813;28;96852;-80
2024/01/04 00:44:18;;;;;;;10.80;4.53;;;;;;;10.93;93.42;100730.50;10273605;28;96735;-79
2024/01/04 00:49:22;;;;;;;9.00;4.57;;;;;;;10.80;93.05;100740.56;10253928;28;96734;-79
2024/01/04 00:54:27;;;;;;;9.05;5.35;;;;;;;10.68;94.09;100722.53;10253147;28;96675;-79
2024/01/04 00:59:32;;;;;;;10.07;4.93;;;;;;;10.77;93.76;100724.00;10254231;28;97152;-79
2024/01/04 01:04:37;;;;;;;8.32;4.38;;;;;;;10.80;93.04;100722.16;10254207;28;96891;-79
2024/01/04 01:09:40;;;;;;;10.30;4.47;;;;;;;10.71;93.33;100722.47;10253581;28;97325;-79
2024/01/04 01:14:45;;;;;;;8.73;4.32;;;;;;;10.69;94.40;100723.41;10252869;28;96777;-80
2024/01/04 01:19:49;;;;;;;5.95;3.80;;;;;;;10.70;94.45;100728.63;10253513;28;97094;-79
2024/01/04 01:24:52;;;;;;;7.50;3.85;;;;;;;10.68;93.61;100717.28;10253467;28;97043;-80
2024/01/04 01:29:57;;;;;;;8.65;4.40;;;;;;;10.73;93.31;100704.84;10253995;28;96606;-80
2024/01/04 01:35:01;;;;;;;7.68;4.18;;;;;;;10.59;93.86;100714.97;10252817;28;97600;-80
2024/01/04 01:40:05;;;;;;;8.75;4.57;;;;;;;10.57;93.77;100711.53;10285050;22;98331;-79
2024/01/04 01:45:10;;;;;;;7.80;4.57;;;;;;;10.62;94.17;100706.97;10310452;28;97365;-79
2024/01/04 01:50:14;;;;;;;7.60;4.10;;;;;;;10.67;93.77;100704.19;10300602;28;96738;-80
2024/01/04 01:55:20;;;;;;;7.03;3.95;;;;;;;10.79;93.17;100707.28;10300128;28;96778;-79
2024/01/04 02:00:25;;;;;;;6.60;4.20;;;;;;;10.72;92.90;100705.75;10299736;28;96727;-79
2024/01/04 02:05:29;;;;;;;7.70;3.95;;;;;;;10.79;92.38;100704.66;10299898;28;97217;-79
2024/01/04 02:10:33;;;;;;;10.20;4.87;;;;;;;10.77;92.62;100702.97;10300100;28;96908;-79
2024/01/04 02:15:39;;;;;;;8.90;4.07;;;;;;;10.59;93.07;100693.94;10299523;28;97351;-79
2024/01/04 02:20:42;;;;;;;7.35;4.20;;;;;;;10.45;93.36;100701.41;10300167;28;96742;-79
2024/01/04 02:25:47;;;;;;;11.52;3.88;;;;;;;10.47;92.63;100691.66;10315240;28;96792;-79
2024/01/04 02:30:51;;;;;;;6.53;2.88;;;;;;;10.32;92.13;100691.28;10340248;28;96592;-79
2024/01/04 02:35:54;;;;;;;7.30;3.47;;;;;;;10.53;92.16;100695.88;10327596;28;96745;-79
2024/01/04 02:40:59;;;;;;;10.98;4.10;;;;;;;10.50;92.80;100693.34;10299219;28;97528;-79
2024/01/04 02:46:03;;;;;;;8.45;3.33;;;;;;;10.39;91.95;100691.06;10298459;28;96731;-80
2024/01/04 02:51:06;;;;;;;6.20;3.42;;;;;;;10.33;92.19;100687.78;10297962;28;96981;-79
2024/01/04 02:56:11;;;;;;;9.98;4.60;;;;;;;10.36;92.36;100680.63;10298251;28;97570;-79
2024/01/04 03:01:19;;;;;;;7.80;3.55;;;;;;;10.42;92.99;100677.78;10298648;28;96984;-80
2024/01/04 03:06:24;;;;;;;9.93;3.50;;;;;;;10.41;93.24;100678.72;10297485;28;97330;-79
2024/01/04 03:11:28;;;;;;;8.70;4.00;;;;;;;10.36;93.16;100672.75;10298096;28;96629;-79
2024/01/04 03:16:32;;;;;;;11.75;5.25;;;;;;;10.39;92.31;100661.25;10298138;28;96651;-79
2024/01/04 03:21:35;;;;;;;10.15;3.80;;;;;;;10.40;93.20;100663.88;10297120;28;96752;-79
2024/01/04 03:26:40;;;;;;;9.57;3.85;;;;;;;10.35;92.44;100649.13;10296092;28;96652;-79
2024/01/04 03:31:44;;;;;;;9.02;3.67;;;;;;;10.37;93.21;100647.31;10297479;28;96744;-79
2024/01/04 03:36:48;;;;;;;13.23;4.90;;;;;;;10.43;92.92;100640.06;10315072;28;97073;-79
2024/01/04 03:41:52;;;;;;;12.65;4.47;;;;;;;10.45;92.76;100637.38;10337225;28;97346;-79
2024/01/04 03:46:56;;;;;;;8.20;3.58;;;;;;;10.45;92.96;100627.72;10337643;28;96731;-79
2024/01/04 03:52:00;;;;;;;9.32;3.35;;;;;;;10.34;92.95;100619.31;10311107;28;96692;-79
2024/01/04 03:57:05;;;;;;;7.22;3.85;;;;;;;10.29;93.07;100616.00;10295920;28;96963;-79
2024/01/04 04:02:08;;;;;;;;;;;;;;;10.42;93.46;100598.88;10297702;28;96853;-79
2024/01/04 04:07:12;;;;;;;8.15;4.43;;;;;;;10.40;93.42;100589.34;10296178;28;97500;-79
2024/01/04 04:12:17;;;;;;;5.60;3.08;;;;;;;10.32;93.12;100584.31;10302773;28;97081;-79
2024/01/04 04:17:24;;;;;;;15.13;5.28;;;;;;;10.37;92.32;100565.78;10335895;28;96552;-79
2024/01/04 04:22:28;;;;;;;9.23;4.85;;;;;;;10.37;93.06;100571.88;10336572;28;96731;-79
2024/01/04 04:27:33;;;;;;;12.27;5.30;;;;;;;10.49;92.47;100571.44;10297773;28;96720;-79
2024/01/04 04:32:37;;;;;;;11.80;4.68;;;;;;;10.50;92.49;100567.94;10302361;28;96856;-79
2024/01/04 04:37:41;;;;;;;11.10;5.30;;;;;;;10.56;91.87;100556.34;10336309;28;97407;-79
2024/01/04 04:42:46;;;;;;;13.30;5.38;;;;;;;10.66;91.74;100540.13;10311369;28;97414;-79
2024/01/04 04:47:49;;;;;;;12.88;5.38;;;;;;;10.62;91.65;100548.22;10294451;28;97142;-79
2024/01/04 04:52:54;;;;;;;8.52;4.68;;;;;;;10.74;91.38;100537.25;10295640;28;96647;-79
2024/01/04 04:57:59;;;;;;;10.05;5.10;;;;;;;10.71;91.58;100522.44;10295060;28;97103;-79
2024/01/04 05:03:02;;;;;;;14.07;5.15;;;;;;;10.75;91.94;100526.66;10294357;28;96821;-80
2024/01/04 05:08:07;;;;;;;12.27;5.55;;;;;;;10.75;91.55;100521.41;10293399;28;96666;-79
2024/01/04 05:13:12;;;;;;;10.13;5.40;;;;;;;10.77;91.17;100516.94;10354213;28;97668;-79
2024/01/04 05:18:15;;;;;;;10.52;5.25;;;;;;;10.66;90.79;100511.19;10308168;28;97447;-79
2024/01/04 05:23:19;;;;;;;9.40;5.30;;;;;;;10.62;91.51;100514.00;10301316;28;97145;-79
2024/01/04 05:28:24;;;;;;;10.70;5.22;;;;;;;10.69;91.03;100516.38;10301020;28;96675;-79
2024/01/04 05:33:27;;;;;;;14.77;5.63;;;;;;;10.78;90.88;100504.66;10316015;28;96701;-79
2024/01/04 05:38:31;;;;;;;14.65;5.60;;;;;;;10.77;91.67;100513.44;10341487;28;96758;-79
2024/01/04 05:43:36;;;;;;;11.32;5.28;;;;;;;10.80;91.83;100505.47;10341786;28;96668;-79
2024/01/04 05:48:39;;;;;;;11.63;5.13;;;;;;;10.74;90.84;100508.28;10333725;28;96747;-80
2024/01/04 05:53:43;;;;;;;12.70;5.45;;;;;;;10.63;91.33;100505.19;10299961;28;97407;-79
2024/01/04 05:58:48;;;;;;;9.73;5.35;;;;;;;10.67;91.06;100489.25;10298799;28;96668;-79
2024/01/04 06:03:52;;;;;;;13.65;5.38;;;;;;;10.57;91.38;100497.53;10299817;28;97011;-80
2024/01/04 06:08:56;;;;;;;10.48;5.63;;;;;;;10.54;92.25;100498.47;10304870;28;96988;-79
2024/01/04 06:14:03;;;;;;;9.75;5.25;;;;;;;10.54;92.37;100490.59;10381445;28;96885;-80
2024/01/04 06:19:06;;;;;;;12.20;5.30;;;;;;;10.60;91.61;100487.75;10381794;28;96703;-79
2024/01/04 06:24:10;;;;;;;14.07;6.13;;;;;;;10.53;92.19;100491.50;10341649;28;96660;-80
2024/01/04 06:29:15;;;;;;;14.52;6.30;;;;;;;10.51;92.34;100489.84;10332003;28;97159;-79
2024/01/04 06:34:19;;;;;;;13.05;5.57;;;;;;;10.44;92.66;100491.81;10340754;28;97041;-80
2024/01/04 06:39:23;;;;;;;11.30;5.75;;;;;;;10.50;92.91;100490.75;10334060;28;97148;-79
2024/01/04 06:44:28;;;;;;;16.27;6.03;;;;;;;10.47;92.14;100473.28;10298068;28;96781;-79
2024/01/04 06:49:43;;;;;;;14.05;5.30;;;;;;;10.62;91.50;100479.78;10296714;28;96819;-79
2024/01/04 06:54:47;;;;;;;10.88;5.30;;;;;;;10.64;91.39;100470.94;10298125;28;97370;-79
2024/01/04 06:59:52;;;;;;;10.65;5.80;;;;;;;10.74;91.98;100482.84;10298189;28;97027;-79
2024/01/04 07:04:56;;;;;;;10.63;5.53;;;;;;;10.78;91.60;100500.25;10297866;28;96781;-79
2024/01/04 07:09:59;;;;;;;10.80;5.10;;;;;;;10.80;91.26;100485.22;10337308;28;96833;-80
2024/01/04 07:15:05;;;;;;;12.27;5.30;;;;;;;10.71;92.09;100475.06;10334355;28;96758;-80
2024/01/04 07:20:09;;;;;;;11.48;5.30;;;;;;;10.85;91.89;100477.19;10297263;28;97002;-80
2024/01/04 07:25:13;;;;;;;13.73;5.25;;;;;;;10.68;91.91;100458.53;10297983;28;97004;-80
2024/01/04 07:30:18;;;;;;;10.43;5.25;;;;;;;10.62;91.69;100451.72;10320429;28;96840;-80
2024/01/04 07:35:23;;;;;;;8.25;5.07;;;;;;;10.54;92.80;100453.75;10327349;28;96777;-79
2024/01/04 07:40:26;;;;;;;;;;;;;;;10.40;92.51;100442.03;10335845;28;96757;-80
2024/01/04 07:45:33;;;;;;;10.95;5.45;;;;;;;10.44;93.25;100443.63;10337716;28;96724;-80
2024/01/04 07:50:36;;;;;;;10.30;5.63;;;;;;;10.44;92.95;100441.00;10305530;28;96697;-80
2024/01/04 07:55:40;;;;;;;12.85;5.10;;;;;;;10.59;92.58;100441.31;10296178;28;96734;-80
2024/01/04 08:00:45;;;;;;;11.15;5.28;;;;;;;10.65;92.89;100438.44;10295738;28;96715;-80
2024/01/04 08:05:49;;;;;;;8.13;4.78;;;;;;;10.57;91.99;100415.94;10296691;28;96852;-80
2024/01/04 08:10:52;;;;;;;12.65;5.65;;;;;;;10.60;92.16;100426.34;10295766;28;97076;-80
2024/01/04 08:15:58;;;;;;;9.57;5.30;;;;;;;10.57;92.14;100435.25;10296296;28;96629;-80
2024/01/04 08:21:02;;;;;;;9.57;4.45;;;;;;;10.58;92.17;100436.94;10297046;28;96719;-80
2024/01/04 08:26:06;;;;;;;9.83;5.03;;;;;;;10.59;92.56;100436.03;10336375;28;97768;-79
2024/01/04 08:31:11;;;;;;;7.82;4.45;;;;;;;10.74;92.49;100422.31;10335422;28;97076;-79
2024/01/04 08:36:15;;;;;;;12.05;5.68;;;;;;;10.88;91.72;100434.94;10336126;28;96695;-79
2024/01/04 08:41:18;;;;;;;8.48;4.97;;;;;;;10.93;92.35;100435.63;10306561;28;97046;-79
2024/01/04 08:46:23;;;;;;;7.32;4.68;;;;;;;10.94;91.96;100443.47;10295090;28;97309;-80
2024/01/04 08:51:27;;;;;;;12.50;4.40;;;;;;;10.93;91.16;100436.50;10294409;28;96900;-79
2024/01/04 08:56:31;;;;;;;10.13;4.53;;;;;;;11.06;91.88;100436.88;10294793;28;96859;-79
2024/01/04 09:01:36;;;;;;;10.23;5.43;;;;;;;11.02;91.61;100433.50;10294299;28;96782;-79
2024/01/04 09:06:39;;;;;;;7.72;4.32;;;;;;;11.02;91.83;100425.63;10373767;28;96798;-80
2024/01/04 09:11:48;;;;;;;9.30;5.18;;;;;;;11.02;91.64;100419.47;10376089;28;96836;-79
2024/01/04 09:16:54;;;;;;;6.97;3.78;;;;;;;10.93;91.00;100415.44;10294355;28;96846;-79
2024/01/04 09:21:57;;;;;;;12.00;4.80;;;;;;;10.96;91.75;100414.44;10318386;28;97085;-79
2024/01/04 09:27:02;;;;;;;9.80;5.03;;;;;;;11.03;91.62;100427.31;10302046;28;96766;-80
2024/01/04 09:32:08;;;;;;;9.55;4.75;;;;;;;10.85;91.31;100408.75;10320805;28;97146;-80
2024/01/04 09:37:11;;;;;;;10.23;4.68;;;;;;;10.83;91.79;100413.19;10334407;28;97171;-79
2024/01/04 09:42:18;;;;;;;8.07;4.50;;;;;;;10.84;91.48;100404.38;10333662;28;96672;-80
2024/01/04 09:47:24;;;;;;;9.40;5.30;;;;;;;10.87;91.26;100415.66;10321252;28;96750;-80
2024/01/04 09:52:29;;;;;;;8.20;4.90;;;;;;;10.86;91.49;100413.06;10293563;28;96696;-79
2024/01/04 09:57:33;;;;;;;7.43;4.30;;;;;;;10.89;92.39;100403.28;10293870;28;96756;-79
2024/01/04 10:02:41;;;;;;;;;;;;;;;10.91;91.99;100397.97;10330311;28;96763;-79
2024/01/04 10:07:54;;;;;;;7.05;4.53;;;;;;;10.84;91.69;100384.19;10300428;28;96748;-80
2024/01/04 10:13:00;;;;;;;8.38;4.60;;;;;;;11.00;91.92;100384.44;10302325;28;96883;-80
2024/01/04 10:18:09;;;;;;;6.65;3.97;;;;;;;11.11;91.33;100385.75;10331508;28;96935;-79
2024/01/04 10:23:13;;;;;;;6.88;4.45;;;;;;;11.10;91.25;100380.56;10299219;28;96793;-79
2024/01/04 10:28:20;;;;;;;6.38;4.25;;;;;;;10.99;91.19;100388.00;10299352;28;97259;-79
2024/01/04 10:46:56;;;;;;;7.18;4.18;;;;;;;11.65;88.40;100380.03;10469095;27;97092;-77
2024/01/04 10:52:00;;;;;;;4.93;2.72;;;;;;;11.75;88.22;100380.50;10454508;27;96978;-78
2024/01/04 10:57:04;;;;;;;6.87;3.20;;;;;;;11.71;88.39;100384.19;10454293;27;96854;-77
2024/01/04 11:02:12;;;;;;;4.60;2.70;;;;;;;11.70;88.55;100375.41;10454364;27;96771;-77
2024/01/04 11:07:16;;;;;;;4.25;2.90;;;;;;;11.67;89.34;100367.63;10454191;27;97525;-77
2024/01/04 11:12:21;;;;;;;4.43;3.08;;;;;;;11.65;89.22;100363.38;10453443;27;96777;-77
2024/01/04 11:17:41;;;;;;;4.35;2.80;;;;;;;11.69;89.21;100354.41;10454062;27;96983;-77
2024/01/04 11:23:20;;;;;;;4.30;3.08;;;;;;;11.75;89.36;100339.19;10453863;27;96510;-77
2024/01/04 11:28:26;;;;;;;4.75;3.30;;;;;;;11.80;89.37;100326.66;10411517;27;96730;-77
2024/01/04 11:33:44;;;;;;;6.70;3.65;;;;;;;12.04;89.49;100307.13;10411496;27;96819;-77
2024/01/04 11:38:49;;;;;;;8.85;4.60;;;;;;;11.99;89.40;100300.34;10442007;27;96581;-77
2024/01/04 11:43:54;;;;;;;7.07;3.92;;;;;;;11.91;88.98;100289.28;10446131;27;97094;-76
2024/01/04 11:49:01;;;;;;;5.67;3.67;;;;;;;12.05;88.90;100278.94;10424951;27;96781;-77
2024/01/04 11:54:06;;;;;;;8.25;4.78;;;;;;;12.21;88.42;100261.50;10424961;28;97322;-77
2024/01/04 11:59:11;;;;;;;7.22;4.38;;;;;;;12.06;88.82;100246.41;10424744;28;97155;-77
2024/01/04 12:04:17;;;;;;;7.63;5.00;;;;;;;12.08;88.35;100234.84;10424490;27;96956;-77
2024/01/04 12:09:21;;;;;;;11.68;5.70;;;;;;;12.09;88.71;100238.34;10424589;27;96754;-77
2024/01/04 12:14:25;;;;;;;8.68;4.90;;;;;;;12.09;88.44;100238.34;10423729;28;97298;-77
2024/01/04 12:19:30;;;;;;;10.77;5.00;;;;;;;11.99;88.86;100230.00;10424137;27;96686;-77
2024/01/04 12:37:37;;;;;;;7.97;5.45;;;;;;;12.70;87.72;100196.72;10429861;27;98088;-78
2024/01/04 12:56:57;;;;;;;8.40;5.53;;;;;;;13.69;82.37;100179.19;10627459;27;97268;-78
2024/01/04 13:02:01;;;;;;;8.77;5.30;;;;;;;13.83;83.20;100161.75;10625474;27;96723;-78
2024/01/04 13:07:05;;;;;;;11.15;5.72;;;;;;;13.35;84.77;100136.97;10625697;27;97418;-78
2024/01/04 13:12:10;;;;;;;8.50;5.70;;;;;;;13.31;85.29;100124.00;10623169;27;96681;-78
2024/01/04 13:17:14;;;;;;;9.57;4.97;;;;;;;13.34;85.78;100110.63;10598024;27;96664;-77
2024/01/04 13:22:17;;;;;;;8.18;5.80;;;;;;;13.01;86.27;100094.75;10624727;27;96633;-78
2024/01/04 13:27:22;;;;;;;9.13;5.50;;;;;;;13.11;86.05;100090.69;10624759;27;96894;-78
2024/01/04 13:32:26;;;;;;;7.75;5.57;;;;;;;14.37;82.37;100076.63;10624338;27;97320;-78
2024/01/04 13:37:30;;;;;;;6.47;4.50;;;;;;;14.63;80.26;100062.72;10581143;27;97257;-78
2024/01/04 13:42:35;;;;;;;8.23;5.07;;;;;;;14.69;82.37;100042.06;10597814;27;96768;-77
2024/01/04 13:47:39;;;;;;;7.20;4.35;;;;;;;14.50;82.55;100032.63;10624719;27;97196;-78
2024/01/04 13:52:43;;;;;;;7.50;4.32;;;;;;;14.28;82.80;100027.72;10620709;27;96930;-78
2024/01/04 13:57:48;;;;;;;10.32;4.43;;;;;;;14.11;83.06;100011.97;10595325;27;97554;-77
2024/01/04 14:02:51;;;;;;;7.85;4.57;;;;;;;14.02;83.37;100009.03;10594950;27;97577;-77
2024/01/04 14:07:55;;;;;;;6.78;4.97;;;;;;;13.97;83.49;99997.81;10593971;27;96680;-78
2024/01/04 14:13:00;;;;;;;7.55;4.65;;;;;;;13.98;83.35;99988.94;10593525;27;96709;-77
2024/01/04 14:18:04;;;;;;;7.32;4.68;;;;;;;14.06;83.39;99977.00;10593824;27;96741;-78
2024/01/04 14:23:08;;;;;;;7.18;4.78;;;;;;;14.15;83.49;99970.31;10593713;27;96727;-77
2024/01/04 14:28:15;;;;;;;6.03;3.80;;;;;;;14.28;83.60;99966.03;10593327;27;97154;-77
2024/01/04 14:33:19;;;;;;;6.72;4.28;;;;;;;14.23;83.99;99965.44;10592806;27;96664;-77
2024/01/04 14:38:34;;;;;;;7.30;4.53;;;;;;;14.34;83.78;99949.75;10593046;27;97378;-78
2024/01/04 14:43:39;;;;;;;7.30;4.30;;;;;;;14.41;83.56;99948.44;10592716;27;96696;-77
2024/01/04 14:48:44;;;;;;;;;;;;;;;14.51;83.81;99931.06;10593422;27;96620;-77
2024/01/04 14:53:48;;;;;;;6.53;3.88;;;;;;;14.45;83.59;99916.41;10592071;27;96889;-77
2024/01/04 14:58:54;;;;;;;7.25;4.40;;;;;;;14.26;84.31;99902.59;10592561;27;97226;-77
2024/01/04 15:03:59;;;;;;;6.90;4.28;;;;;;;14.19;84.70;99908.34;10592175;27;96590;-78
2024/01/04 15:09:04;;;;;;;7.10;3.95;;;;;;;14.11;85.39;99910.56;10591091;27;96690;-77
2024/01/04 15:14:09;;;;;;;7.40;4.07;;;;;;;14.15;85.07;99907.66;10592147;27;96721;-77
2024/01/04 15:19:13;;;;;;;6.15;4.00;;;;;;;14.20;84.84;99891.50;10591681;27;96718;-77
2024/01/04 15:24:17;;;;;;;4.32;2.70;;;;;;;14.28;84.31;99898.03;10591393;27;98513;-77
2024/01/04 15:29:22;;;;;;;4.18;2.42;;;;;;;14.29;84.53;99883.00;10591322;27;97055;-77
2024/01/04 15:34:26;;;;;;;4.38;2.15;;;;;;;14.25;83.90;99881.50;10591421;27;97194;-78
2024/01/04 15:39:30;;;;;;;4.35;1.98;;;;;;;14.16;84.35;99874.13;10590631;27;96596;-77
2024/01/04 15:44:36;;;;;;;4.75;1.80;;;;;;;14.17;84.37;99870.53;10591210;27;97069;-77
2024/01/04 15:49:39;;;;;;;3.13;1.00;;;;;;;14.11;84.91;99855.00;10590525;27;96685;-77
2024/01/04 15:54:43;;;;;;;1.83;0.93;;;;;;;14.01;84.11;99859.97;10590039;27;96693;-77
2024/01/04 15:59:48;;;;;;;4.90;1.42;;;;;;;13.98;84.18;99930.72;10590643;27;97237;-77
2024/01/04 16:04:53;;;;;;;0.70;0.70;;;;;;;13.51;83.14;99941.41;10590251;27;97286;-78
2024/01/04 16:09:56;;;;;;;0.65;0.30;;;;;;;13.40;84.79;99943.78;10589881;27;96649;-78
2024/01/04 16:15:02;;;;;;;1.10;0.60;;;;;;;13.09;86.85;99955.19;10565064;27;97029;-78
2024/01/04 16:20:07;;;;;;;1.10;0.45;;;;;;;12.86;88.81;99942.38;10546735;27;97228;-78
2024/01/04 16:25:23;;;;;;;1.75;0.57;;;;;;;12.70;89.54;99936.22;10572586;27;96916;-79
2024/01/04 16:30:29;;;;;;;2.45;0.68;;;;;;;12.63;90.44;99945.38;10589130;27;97086;-78
2024/01/04 16:35:33;;;;;;;;;;;;;;;12.55;90.89;99976.56;10589916;27;97195;-78
2024/01/04 16:40:36;;;;;;;0.95;0.40;;;;;;;12.54;90.63;99988.94;10589401;27;96621;-78
2024/01/04 16:45:42;;;;;;;0.68;0.40;;;;;;;12.57;90.10;99983.50;10588675;27;96828;-78
2024/01/04 16:50:46;;;;;;;0.63;0.40;;;;;;;12.61;90.12;99983.31;10589134;27;97415;-78
2024/01/04 18:48:33;;;;;;;4.20;2.03;;;;;;;12.42;98.56;99973.75;10477318;27;96539;-78
2024/01/04 18:53:36;;;;;;;4.10;2.10;;;;;;;12.36;98.08;99978.44;10455393;27;97436;-78
2024/01/04 18:58:40;;;;;;;6.45;2.80;;;;;;;12.35;97.80;99982.91;10455061;27;96845;-78
2024/01/04 19:03:45;;;;;;;6.72;3.65;;;;;;;12.32;97.91;99980.41;10455361;27;96539;-78
2024/01/04 19:08:48;;;;;;;5.40;2.92;;;;;;;12.33;97.95;99976.84;10453627;27;96762;-78
2024/01/04 19:13:53;;;;;;;5.57;2.83;;;;;;;12.31;97.85;99991.03;10454485;27;96898;-78
2024/01/04 19:18:58;;;;;;;5.78;3.10;;;;;;;12.29;97.54;99995.53;10454632;27;96800;-78
2024/01/04 19:24:02;;;;;;;7.40;3.35;;;;;;;12.30;97.77;99999.88;10454785;27;97062;-78
2024/01/04 19:29:09;;;;;;;5.82;2.97;;;;;;;12.35;97.22;99998.72;10453961;27;97433;-79
2024/01/04 19:34:14;;;;;;;9.27;3.78;;;;;;;12.29;97.42;99999.03;10454264;27;96882;-79
2024/01/04 19:39:18;;;;;;;7.70;3.70;;;;;;;12.31;97.46;100005.09;10439973;27;96907;-78
2024/01/04 19:44:22;;;;;;;5.38;3.10;;;;;;;12.30;97.29;99999.88;10435787;27;96818;-79
2024/01/04 19:49:27;;;;;;;4.75;2.80;;;;;;;12.23;97.15;99990.56;10425144;27;96761;-78
2024/01/04 19:54:31;;;;;;;4.07;2.70;;;;;;;12.20;97.16;99993.38;10425492;28;96650;-79
2024/01/04 19:59:35;;;;;;;4.75;2.67;;;;;;;12.22;96.91;99999.44;10425080;28;97638;-78
2024/01/04 20:04:39;;;;;;;5.30;2.83;;;;;;;12.18;96.29;100001.38;10425167;28;97134;-78
2024/01/04 20:09:43;;;;;;;;;;;;;;;12.19;96.70;99992.50;10425483;28;96650;-78
2024/01/04 20:14:46;;;;;;;5.50;2.67;;;;;;;12.22;96.63;99995.00;10424012;27;96747;-78
2024/01/04 20:19:51;;;;;;;8.10;2.83;;;;;;;12.22;96.56;100002.91;10424622;28;97408;-78
2024/01/04 20:24:55;;;;;;;5.25;2.45;;;;;;;12.26;96.51;99998.31;10424190;28;97381;-78
2024/01/04 20:29:59;;;;;;;8.82;2.83;;;;;;;12.26;96.01;99998.31;10423898;28;96955;-78
2024/01/04 20:35:04;;;;;;;6.15;2.80;;;;;;;12.20;96.11;100035.59;10423245;28;96654;-78
2024/01/04 20:40:09;;;;;;;3.20;1.45;;;;;;;11.79;93.71;100087.66;10423778;27;96619;-78
2024/01/04 20:45:13;;;;;;;2.58;1.52;;;;;;;11.61;92.64;100080.66;10423567;28;96900;-78
2024/01/04 20:50:18;;;;;;;3.53;1.40;;;;;;;11.40;92.30;100089.53;10423136;27;96822;-78
2024/01/04 20:55:22;;;;;;;1.48;1.15;;;;;;;11.31;92.28;100100.47;10423468;28;96979;-78
2024/01/04 21:00:26;;;;;;;2.75;1.30;;;;;;;11.35;92.43;100092.34;10421516;27;97088;-78
2024/01/04 21:05:32;;;;;;;3.70;1.70;;;;;;;11.23;92.00;100100.81;10422844;27;96663;-78
2024/01/04 21:10:35;;;;;;;;;;;;;;;11.22;92.32;100100.88;10422730;27;96815;-78
2024/01/04 21:15:40;;;;;;;1.83;1.17;;;;;;;11.20;92.30;100103.59;10423014;27;96896;-78
2024/01/04 21:20:45;;;;;;;2.28;1.48;;;;;;;11.17;92.96;100105.50;10422365;28;96638;-78
2024/01/04 21:25:49;;;;;;;2.72;1.30;;;;;;;11.11;92.32;100111.06;10422279;27;96762;-78
2024/01/04 21:30:52;;;;;;;1.50;1.10;;;;;;;11.15;93.08;100095.03;10422270;27;96893;-78
2024/01/04 21:35:57;;;;;;;3.25;2.05;;;;;;;11.08;92.11;100087.44;10411200;27;96815;-78
2024/01/04 21:41:01;;;;;;;;;;;;;;;11.01;92.39;100097.38;10385088;28;96571;-78
2024/01/04 21:46:05;;;;;;;2.08;1.20;;;;;;;11.01;91.93;100101.78;10421196;28;97191;-78
2024/01/04 21:51:17;;;;;;;3.45;1.50;;;;;;;10.92;91.78;100105.69;10421877;28;96750;-78
2024/01/04 21:56:24;;;;;;;2.75;1.38;;;;;;;10.96;92.55;100109.03;10421037;28;96735;-78
2024/01/04 22:01:29;;;;;;;2.38;1.15;;;;;;;10.98;92.52;100108.06;10421028;28;96789;-78
2024/01/04 22:06:34;;;;;;;0.95;0.80;;;;;;;10.87;92.31;100098.94;10420767;28;96740;-78
2024/01/04 22:11:40;;;;;;;1.90;1.40;;;;;;;10.72;92.58;100104.81;10420585;28;96773;-78
2024/01/04 22:16:43;;;;;;;2.28;1.00;;;;;;;10.81;92.14;100115.84;10420163;27;97215;-78
2024/01/04 22:21:49;;;;;;;1.52;1.08;;;;;;;10.86;92.20;100128.78;10420565;27;96855;-78
2024/01/04 22:26:52;;;;;;;3.47;2.00;;;;;;;10.83;92.77;100129.78;10420737;27;96733;-78
2024/01/04 22:31:57;;;;;;;6.80;2.20;;;;;;;10.73;93.02;100122.34;10419620;27;96792;-78
2024/01/04 22:37:02;;;;;;;3.40;1.63;;;;;;;10.79;92.81;100127.34;10419899;28;96700;-78
2024/01/04 22:42:06;;;;;;;2.25;1.38;;;;;;;10.67;93.22;100126.09;10419991;27;96666;-78
2024/01/04 22:47:11;;;;;;;4.88;1.35;;;;;;;10.61;93.12;100131.59;10419445;27;96707;-78
2024/01/04 22:52:16;;;;;;;3.47;1.70;;;;;;;10.58;93.06;100122.97;10419460;27;97632;-78
2024/01/04 22:57:20;;;;;;;3.90;1.75;;;;;;;10.59;93.25;100119.44;10419277;27;96708;-78
2024/01/04 23:02:23;;;;;;;3.30;1.98;;;;;;;10.58;93.21;100117.69;10419668;28;97370;-78
2024/01/04 23:07:28;;;;;;;3.92;1.80;;;;;;;10.64;93.07;100128.00;10419348;28;97226;-78
2024/01/04 23:12:32;;;;;;;;;;;;;;;10.54;93.02;100127.50;10419873;27;96933;-78
2024/01/04 23:17:35;;;;;;;2.55;1.17;;;;;;;10.55;93.25;100126.59;10419087;27;97275;-78
2024/01/04 23:22:41;;;;;;;2.83;1.80;;;;;;;10.65;92.93;100130.56;10422629;27;96765;-78
2024/01/04 23:27:44;;;;;;;2.63;1.60;;;;;;;10.67;92.77;100125.22;10425867;28;96738;-78
2024/01/04 23:32:48;;;;;;;3.15;1.83;;;;;;;10.68;91.80;100119.06;10406886;27;96954;-78
2024/01/04 23:37:53;;;;;;;3.58;1.80;;;;;;;10.45;91.51;100127.03;10383689;28;97500;-78
2024/01/04 23:42:57;;;;;;;2.88;1.60;;;;;;;10.26;91.68;100114.63;10413336;28;97734;-78
2024/01/04 23:48:00;;;;;;;5.03;1.80;;;;;;;10.39;91.93;100117.63;10425156;27;96955;-78
2024/01/04 23:53:06;;;;;;;3.00;1.50;;;;;;;10.35;92.54;100116.03;10425037;27;96637;-78
2024/01/04 23:58:09;;;;;;;2.25;1.60;;;;;;;10.33;92.13;100130.16;10424666;28;96642;-78
