Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:55;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7392120;19;20269;-75
2023/12/22 00:04:20;;;;;;;0.83;0.33;;;9.30;99.90;;;;;;7390389;19;20207;-76
2023/12/22 00:06:48;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7390114;19;20141;-76
2023/12/22 00:09:14;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7391303;19;20151;-74
2023/12/22 00:11:40;;;;;;;1.30;0.43;;;9.50;99.90;;;;;;7391230;19;20457;-75
2023/12/22 00:14:06;;;;;;;1.10;0.70;;;9.50;99.90;;;;;;7391031;19;20134;-75
2023/12/22 00:16:31;;;;;;;0.37;0.33;;;9.50;99.90;;;;;;7393987;19;20167;-75
2023/12/22 00:18:57;;;;;;;0.37;0.37;;;9.60;99.90;;;;;;7390761;19;20483;-75
2023/12/22 00:21:23;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;7391437;19;20143;-76
2023/12/22 00:23:49;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;7392477;19;20139;-75
2023/12/22 00:26:15;;;;;;;0.50;0.43;;;9.70;99.90;;;;;;7391198;19;20146;-75
2023/12/22 00:28:42;;;;;;;1.00;0.37;;;9.60;99.90;;;;;;7391092;19;20158;-76
2023/12/22 00:31:08;;;;;;;1.67;0.30;;;9.50;99.90;;;;;;7389446;19;20134;-76
2023/12/22 00:33:34;;;;;;;1.70;0.70;;;9.60;99.90;;;;;;7393266;19;20155;-75
2023/12/22 00:35:59;;;;;;;1.00;0.60;;;9.60;99.90;;;;;;7390279;19;20146;-75
2023/12/22 00:38:25;;;;;;;0.50;0.47;;;9.70;99.90;;;;;;7391112;19;20144;-75
2023/12/22 00:40:51;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;7390280;19;20134;-75
2023/12/22 00:43:18;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7392031;19;20151;-76
2023/12/22 00:45:45;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;7392666;19;20130;-75
2023/12/22 00:48:12;;;;;;;0.23;0.23;;;9.10;99.90;;;;;;7392055;19;20231;-76
2023/12/22 00:50:39;;;;;;;0.93;0.40;;;9.10;99.90;;;;;;7391181;19;20141;-76
2023/12/22 00:53:04;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;7388574;19;20210;-74
2023/12/22 00:55:30;;;;;;;0.27;0.27;;;9.00;99.90;;;;;;7390405;19;20143;-75
2023/12/22 00:57:56;;;;;;;0.67;0.47;;;9.00;99.90;;;;;;7389173;19;20138;-75
2023/12/22 01:00:21;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;7391041;19;20157;-76
2023/12/22 01:02:47;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;7389452;19;20146;-76
2023/12/22 01:05:13;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;7389611;19;20756;-75
2023/12/22 01:07:39;;;;;;;0.23;0.23;;;9.20;99.90;;;;;;7398594;19;20145;-76
2023/12/22 01:10:05;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;7391977;19;20191;-76
2023/12/22 01:12:31;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;7398557;19;20139;-76
2023/12/22 01:14:57;;;;;;;0.27;0.27;;;9.50;99.90;;;;;;7398326;19;20123;-75
2023/12/22 01:17:24;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;7396101;19;20170;-75
2023/12/22 01:19:51;;;;;;;0.70;0.37;;;9.40;99.90;;;;;;7400535;19;20146;-75
2023/12/22 01:22:17;;;;;;;2.70;0.70;;;9.50;99.90;;;;;;7396849;19;20154;-75
2023/12/22 01:24:43;;;;;;;0.77;0.40;;;9.60;99.90;;;;;;7397690;19;20138;-76
2023/12/22 01:27:09;;;;;;;1.30;0.53;;;9.60;99.90;;;;;;7398662;19;20553;-75
2023/12/22 01:29:35;;;;;;;1.73;0.43;;;9.60;99.90;;;;;;7395556;19;20140;-76
2023/12/22 01:32:01;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;7396288;19;20494;-75
2023/12/22 01:34:27;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7396519;19;20159;-74
2023/12/22 01:36:52;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7394752;19;20182;-75
2023/12/22 01:39:18;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;7395676;19;20175;-75
2023/12/22 01:41:44;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;7399267;19;20510;-75
2023/12/22 01:44:09;;;;;;;1.23;0.50;;;9.40;99.90;;;;;;7399038;19;20205;-75
2023/12/22 01:46:36;;;;;;;0.63;0.40;;;9.40;99.90;;;;;;7396037;19;20619;-74
2023/12/22 01:49:02;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;7395702;19;20138;-75
2023/12/22 01:51:33;;;;;;;1.13;0.60;;;9.30;99.90;;;;;;7396166;19;20631;-74
2023/12/22 01:54:02;;;;;;;1.20;0.60;;;9.20;99.90;;;;;;7395756;19;20138;-74
2023/12/22 01:56:28;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7393881;19;20135;-74
2023/12/22 01:58:59;;;;;;;0.23;0.23;;;9.40;99.90;;;;;;7395162;19;20138;-75
2023/12/22 02:01:25;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;7397278;19;20145;-76
2023/12/22 02:03:52;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7394764;19;20173;-75
2023/12/22 02:06:19;;;;;;;0.27;0.27;;;9.40;99.90;;;;;;7394620;19;20153;-74
2023/12/22 02:08:47;;;;;;;1.77;0.60;;;9.50;99.90;;;;;;7396953;19;20149;-75
2023/12/22 02:11:13;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7393998;19;20176;-75
2023/12/22 02:13:40;;;;;;;1.00;0.40;;;9.30;99.90;;;;;;7395663;19;20528;-75
2023/12/22 02:16:16;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;7392961;19;20552;-75
2023/12/22 02:18:45;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;7392967;19;20166;-76
2023/12/22 02:21:11;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;7393550;19;20172;-75
2023/12/22 02:23:37;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;7394140;19;20580;-74
2023/12/22 02:26:10;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;7391971;19;20170;-74
2023/12/22 02:28:39;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7395833;19;20225;-75
2023/12/22 02:31:44;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7392908;19;20130;-74
2023/12/22 02:34:14;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;7393871;19;20596;-74
2023/12/22 02:36:40;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;7395765;19;20135;-74
2023/12/22 02:39:08;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7394482;19;20135;-74
2023/12/22 02:41:35;;;;;;;0.57;0.30;;;9.40;99.90;;;;;;7396902;19;20131;-73
2023/12/22 02:44:01;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7394450;19;20213;-74
2023/12/22 02:46:30;;;;;;;0.27;0.27;;;9.40;99.90;;;;;;7394386;19;20134;-73
2023/12/22 02:48:59;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;7395149;19;20141;-74
2023/12/22 02:51:26;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;7393929;19;20150;-74
2023/12/22 02:53:51;;;;;;;1.60;0.87;;;9.30;99.90;;;;;;7394021;19;20150;-74
2023/12/22 02:56:17;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7391989;19;20138;-74
2023/12/22 02:58:43;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7394438;19;20147;-74
2023/12/22 03:01:09;;;;;;;0.73;0.40;;;9.50;99.90;;;;;;7394638;19;20145;-74
2023/12/22 03:03:34;;;;;;;1.70;0.40;;;9.50;99.90;;;;;;7393995;19;20638;-74
2023/12/22 03:06:00;;;;;;;3.23;0.40;;;9.50;99.90;;;;;;7394624;19;20133;-74
2023/12/22 03:08:26;;;;;;;0.83;0.50;;;9.40;99.90;;;;;;7393500;19;20139;-74
2023/12/22 03:10:51;;;;;;;0.27;0.23;;;9.50;99.90;;;;;;7387454;19;20139;-74
2023/12/22 03:13:17;;;;;;;2.80;0.30;;;9.40;99.90;;;;;;7394608;19;20161;-76
2023/12/22 03:15:43;;;;;;;1.07;0.60;;;9.40;99.90;;;;;;7393198;19;20149;-72
2023/12/22 03:18:09;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;7391101;19;20146;-73
2023/12/22 03:20:34;;;;;;;0.43;0.27;;;9.40;99.90;;;;;;7392849;19;20528;-74
2023/12/22 03:23:00;;;;;;;0.80;0.57;;;9.40;99.90;;;;;;7392147;19;20138;-74
2023/12/22 03:25:26;;;;;;;0.70;0.20;;;9.60;99.90;;;;;;7392282;19;20135;-74
2023/12/22 03:27:51;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7390589;19;20147;-75
2023/12/22 03:30:17;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;7388812;19;20154;-74
2023/12/22 03:32:43;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7391400;19;20155;-75
2023/12/22 03:35:08;;;;;;;0.33;0.30;;;9.50;99.90;;;;;;7393514;19;20204;-73
2023/12/22 03:37:34;;;;;;;0.83;0.50;;;9.50;99.90;;;;;;7390939;19;20190;-75
2023/12/22 03:40:00;;;;;;;1.17;0.70;;;9.60;99.90;;;;;;7393852;19;20165;-75
2023/12/22 03:42:26;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7391151;19;20139;-75
2023/12/22 03:44:54;;;;;;;0.83;0.50;;;9.40;99.90;;;;;;7393654;19;20151;-75
2023/12/22 03:47:22;;;;;;;1.13;0.73;;;9.40;99.90;;;;;;7392142;19;20131;-76
2023/12/22 03:49:48;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7392326;19;20465;-75
2023/12/22 03:52:14;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;7392290;19;20198;-75
2023/12/22 03:54:40;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;7393786;19;20134;-76
2023/12/22 03:57:05;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;7391466;19;20138;-74
2023/12/22 03:59:31;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;7389490;19;20142;-74
2023/12/22 04:02:00;;;;;;;1.23;0.43;;;9.50;99.90;;;;;;7393301;19;20150;-75
2023/12/22 04:04:28;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7388841;19;20208;-74
2023/12/22 04:06:53;;;;;;;0.93;0.30;;;9.30;99.90;;;;;;7391609;19;20139;-75
2023/12/22 04:09:19;;;;;;;2.00;0.50;;;9.20;99.90;;;;;;7391513;19;20509;-75
2023/12/22 04:11:45;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;7389048;19;20167;-76
2023/12/22 04:14:11;;;;;;;0.33;0.30;;;9.20;99.90;;;;;;7393482;19;20139;-75
2023/12/22 04:16:39;;;;;;;2.03;0.40;;;9.20;99.90;;;;;;7390873;19;20131;-75
2023/12/22 04:19:07;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;7391380;19;20698;-75
2023/12/22 04:21:34;;;;;;;0.83;0.57;;;9.10;99.90;;;;;;7391265;19;20143;-75
2023/12/22 04:23:59;;;;;;;0.53;0.30;;;9.10;99.90;;;;;;7390331;19;20177;-75
2023/12/22 04:26:25;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;7394122;19;20228;-75
2023/12/22 04:28:51;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;7390438;19;20135;-75
2023/12/22 04:31:16;;;;;;;0.53;0.30;;;9.00;99.90;;;;;;7391494;19;20159;-74
2023/12/22 04:33:42;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;7390225;19;20502;-75
2023/12/22 04:36:08;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;7390790;19;20135;-74
2023/12/22 04:38:33;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;7389153;19;20142;-75
2023/12/22 04:40:59;;;;;;;0.93;0.50;;;9.00;99.90;;;;;;7392362;19;20134;-74
2023/12/22 04:43:25;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;7389779;19;20162;-74
2023/12/22 04:45:51;;;;;;;2.63;0.30;;;9.10;99.90;;;;;;7391010;19;20159;-74
2023/12/22 04:48:16;;;;;;;2.00;0.60;;;9.00;99.90;;;;;;7387200;19;20139;-74
2023/12/22 04:50:42;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;7393181;19;20492;-74
2023/12/22 04:53:08;;;;;;;0.83;0.30;;;9.20;99.90;;;;;;7389849;19;20206;-74
2023/12/22 04:55:33;;;;;;;0.30;0.23;;;9.20;99.90;;;;;;7390407;19;20568;-74
2023/12/22 04:57:59;;;;;;;1.23;1.13;;;9.20;99.90;;;;;;7390996;19;20194;-74
2023/12/22 05:00:25;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;7389428;19;20142;-74
2023/12/22 05:02:51;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;7389339;19;20158;-75
2023/12/22 05:05:16;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;7391159;19;20491;-76
2023/12/22 05:07:42;;;;;;;0.87;0.50;;;9.20;99.90;;;;;;7389819;19;20616;-76
2023/12/22 05:10:08;;;;;;;0.53;0.43;;;9.20;99.90;;;;;;7391146;19;20142;-76
2023/12/22 05:12:34;;;;;;;0.47;0.37;;;9.20;99.90;;;;;;7387643;19;20163;-76
2023/12/22 05:15:00;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;7392724;19;20230;-77
2023/12/22 05:17:25;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;7388788;19;20162;-77
2023/12/22 05:19:51;;;;;;;2.23;0.67;;;9.50;99.90;;;;;;7389880;19;20130;-76
2023/12/22 05:22:17;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7388701;19;20149;-75
2023/12/22 05:24:43;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;7391476;19;20159;-76
2023/12/22 05:27:09;;;;;;;0.63;0.60;;;9.30;99.90;;;;;;7390306;19;20151;-76
2023/12/22 05:29:34;;;;;;;0.23;0.23;;;9.50;99.90;;;;;;7388776;19;20743;-77
2023/12/22 05:32:00;;;;;;;2.77;0.43;;;9.50;99.90;;;;;;7391561;19;20599;-76
2023/12/22 05:34:26;;;;;;;0.73;0.60;;;9.40;99.90;;;;;;7390939;19;20639;-77
2023/12/22 05:36:52;;;;;;;0.83;0.40;;;9.30;99.90;;;;;;7389054;19;20195;-77
2023/12/22 05:39:17;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7389417;19;20246;-77
2023/12/22 05:41:43;;;;;;;2.10;0.80;;;9.60;99.90;;;;;;7388368;19;20127;-77
2023/12/22 05:44:09;;;;;;;0.77;0.43;;;9.40;99.90;;;;;;7388765;19;20135;-77
2023/12/22 05:46:38;;;;;;;1.07;0.97;;;9.30;99.90;;;;;;7388307;19;20174;-79
2023/12/22 05:49:04;;;;;;;2.43;0.53;;;9.40;99.90;;;;;;7389071;19;20154;-77
2023/12/22 05:51:36;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;7389025;19;20143;-77
2023/12/22 05:54:02;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;7397365;19;20588;-77
2023/12/22 05:56:29;;;;;;;2.00;0.80;;;9.30;99.90;;;;;;7394803;19;20322;-77
2023/12/22 05:58:55;;;;;;;0.60;0.30;;;9.50;99.90;;;;;;7396858;19;20158;-78
2023/12/22 06:01:20;;;;;;;0.73;0.57;;;9.50;99.90;;;;;;7395551;19;20271;-77
2023/12/22 06:03:46;;;;;;;0.70;0.53;;;9.30;99.90;;;;;;7395497;19;20616;-76
2023/12/22 06:06:12;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;7395235;19;20151;-76
2023/12/22 06:08:38;;;;;;;1.30;0.50;;;9.40;99.90;;;;;;7395231;19;20147;-76
2023/12/22 06:11:05;;;;;;;1.60;0.60;;;9.50;99.90;;;;;;7397008;19;20917;-77
2023/12/22 06:13:31;;;;;;;3.57;0.70;;;9.50;99.90;;;;;;7395653;19;20826;-76
2023/12/22 06:15:56;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7394127;19;20139;-78
2023/12/22 06:18:22;;;;;;;2.10;0.83;;;9.50;99.90;;;;;;7394052;19;20138;-77
2023/12/22 06:20:48;;;;;;;2.80;0.93;;;9.60;99.90;;;;;;7394038;19;20179;-76
2023/12/22 06:23:14;;;;;;;1.13;0.60;;;9.40;99.90;;;;;;7395706;19;20222;-76
2023/12/22 06:25:40;;;;;;;0.97;0.67;;;9.60;99.90;;;;;;7393769;19;20179;-76
2023/12/22 06:28:06;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;7395889;19;20139;-77
2023/12/22 06:30:31;;;;;;;1.53;0.70;;;9.60;99.90;;;;;;7396017;19;20210;-77
2023/12/22 06:32:57;;;;;;;0.47;0.40;;;9.60;99.90;;;;;;7395715;19;20139;-76
2023/12/22 06:35:25;;;;;;;1.13;0.20;;;9.60;99.90;;;;;;7394263;19;20161;-76
2023/12/22 06:37:51;;;;;;;4.60;0.70;;;9.60;99.90;;;;;;7394092;19;20142;-76
2023/12/22 06:40:20;;;;;;;0.67;0.40;;;9.60;99.90;;;;;;7395103;19;20150;-76
2023/12/22 06:42:46;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;7396815;19;20624;-76
2023/12/22 06:45:12;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;7393406;19;20131;-77
2023/12/22 06:47:38;;;;;;;1.10;0.97;;;9.70;99.90;;;;;;7394292;19;20600;-76
2023/12/22 06:50:04;;;;;;;1.03;0.80;;;9.60;99.90;;;;;;7396816;19;20127;-75
2023/12/22 06:52:30;;;;;;;2.00;0.47;;;9.70;99.90;;;;;;7394421;19;20159;-77
2023/12/22 06:54:56;;;;;;;0.57;0.50;;;9.70;99.90;;;;;;7393964;19;20135;-77
2023/12/22 06:57:22;;;;;;;1.07;0.60;;;9.70;99.90;;;;;;7391815;19;20141;-76
2023/12/22 06:59:49;;;;;;;1.23;0.80;;;9.80;99.90;;;;;;7394318;19;20142;-76
2023/12/22 07:02:15;;;;;;;1.17;0.40;;;9.60;99.90;;;;;;7393145;19;20222;-76
2023/12/22 07:05:09;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;7390027;19;20909;-78
2023/12/22 07:07:38;;;;;;;0.43;0.30;;;9.60;99.90;;;;;;7394284;19;20228;-78
2023/12/22 07:10:04;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7395813;19;20131;-77
2023/12/22 07:12:30;;;;;;;2.00;0.67;;;9.80;99.90;;;;;;7392906;19;20619;-76
2023/12/22 07:14:55;;;;;;;0.53;0.27;;;9.80;99.90;;;;;;7396198;19;20133;-75
2023/12/22 07:17:21;;;;;;;2.70;1.33;;;9.60;99.90;;;;;;7389673;19;20714;-77
2023/12/22 07:19:47;;;;;;;0.93;0.70;;;9.50;99.90;;;;;;7394270;19;20131;-77
2023/12/22 07:22:15;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;7398592;19;20152;-78
2023/12/22 07:24:41;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;7395794;19;20133;-76
2023/12/22 07:27:06;;;;;;;2.43;0.57;;;9.90;99.90;;;;;;7393536;19;20162;-79
2023/12/22 07:29:32;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;7393299;19;20461;-80
2023/12/22 07:31:58;;;;;;;3.60;0.50;;;9.50;99.90;;;;;;7395455;19;20131;-80
2023/12/22 07:34:23;;;;;;;1.77;0.90;;;9.70;99.90;;;;;;7392693;19;20229;-80
2023/12/22 07:36:49;;;;;;;2.23;1.47;;;9.70;99.90;;;;;;7392272;19;20158;-80
2023/12/22 07:39:15;;;;;;;0.23;0.20;;;9.70;99.90;;;;;;7392365;19;20463;-79
2023/12/22 07:41:41;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;7391157;19;20206;-79
2023/12/22 07:44:07;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;7399247;19;20155;-77
2023/12/22 07:46:32;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;7393711;19;20131;-78
2023/12/22 07:48:59;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;7391095;19;20152;-80
2023/12/22 07:51:24;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;7391685;19;20250;-80
2023/12/22 07:53:51;;;;;;;1.80;1.37;;;9.60;99.90;;;;;;7391954;19;20541;-80
2023/12/22 07:56:18;;;;;;;1.53;1.10;;;9.60;99.90;;;;;;7390890;19;20149;-79
2023/12/22 07:58:43;;;;;;;0.50;0.47;;;9.60;99.90;;;;;;7391125;19;20513;-80
2023/12/22 08:01:09;;;;;;;0.33;0.30;;;9.60;99.90;;;;;;7394151;19;20153;-80
2023/12/22 08:03:35;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;7390508;19;20273;-80
2023/12/22 08:06:01;;;;;;;0.57;0.30;;;9.50;99.90;;;;;;7394906;19;20134;-76
2023/12/22 08:08:26;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7391093;19;20150;-78
2023/12/22 08:10:52;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;7394215;19;20171;-78
2023/12/22 08:13:18;;;;;;;0.77;0.50;;;9.60;99.90;;;;;;7392396;19;20230;-78
2023/12/22 08:15:44;;;;;;;0.40;0.33;;;9.60;99.90;;;;;;7388834;19;20150;-77
2023/12/22 08:18:10;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;7390573;19;20139;-77
2023/12/22 08:20:36;;;;;;;0.67;0.40;;;9.60;99.90;;;;;;7398362;19;20137;-78
2023/12/22 08:23:02;;;;;;;0.60;0.53;;;9.50;99.90;;;;;;7393183;19;20123;-77
2023/12/22 08:25:27;;;;;;;1.90;1.30;;;9.60;99.90;;;;;;7390206;19;21350;-78
2023/12/22 08:27:53;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;7393019;19;20130;-80
2023/12/22 08:30:19;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;7391198;19;20152;-79
2023/12/22 08:32:47;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;7394356;19;20126;-81
2023/12/22 08:35:13;;;;;;;1.20;0.70;;;9.20;99.90;;;;;;7391245;19;20591;-79
2023/12/22 08:37:39;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;7391173;19;20135;-75
2023/12/22 08:40:05;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;7392042;19;20502;-77
2023/12/22 08:42:31;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;7392720;19;20161;-78
2023/12/22 08:44:57;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;7391819;19;20684;-77
2023/12/22 08:47:23;;;;;;;1.07;0.97;;;9.10;99.90;;;;;;7391627;19;20159;-78
2023/12/22 08:49:49;;;;;;;1.43;0.87;;;9.20;99.90;;;;;;7391219;19;20130;-77
2023/12/22 08:52:14;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;7392537;19;20604;-77
2023/12/22 08:54:40;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7389341;19;20242;-76
2023/12/22 08:57:06;;;;;;;2.03;0.57;;;9.20;99.90;;;;;;7388813;19;20150;-77
2023/12/22 08:59:31;;;;;;;0.73;0.40;;;9.30;99.90;;;;;;7392348;19;20206;-78
2023/12/22 09:01:57;;;;;;;0.73;0.57;;;9.20;99.90;;;;;;7397380;19;20135;-80
2023/12/22 09:04:23;;;;;;;0.37;0.30;;;9.40;99.90;;;;;;7394140;19;20186;-80
2023/12/22 09:06:52;;;;;;;0.67;0.50;;;9.50;99.90;;;;;;7391338;19;20135;-79
2023/12/22 09:09:18;;;;;;;3.40;1.00;;;9.50;99.90;;;;;;7388515;19;20943;-77
2023/12/22 09:11:44;;;;;;;1.13;0.50;;;9.50;99.90;;;;;;7392371;19;20131;-78
2023/12/22 09:14:10;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7391143;19;20134;-79
2023/12/22 09:16:37;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;7393450;19;20143;-80
2023/12/22 09:19:03;;;;;;;2.00;0.97;;;9.50;99.90;;;;;;7390698;19;20127;-80
2023/12/22 09:21:29;;;;;;;0.87;0.63;;;9.50;99.90;;;;;;7394369;19;20134;-78
2023/12/22 09:23:54;;;;;;;1.17;0.80;;;9.50;99.90;;;;;;7393003;19;20178;-78
2023/12/22 09:26:20;;;;;;;3.27;1.10;;;9.50;99.90;;;;;;7392189;19;20142;-79
2023/12/22 09:28:46;;;;;;;2.53;1.13;;;9.70;99.90;;;;;;7396534;19;20144;-78
2023/12/22 09:31:15;;;;;;;1.53;0.77;;;9.60;99.90;;;;;;7397259;19;20151;-79
2023/12/22 09:33:43;;;;;;;1.23;0.70;;;9.50;99.90;;;;;;7396995;19;20126;-80
2023/12/22 09:36:10;;;;;;;1.03;0.40;;;9.50;99.90;;;;;;7397815;19;20561;-80
2023/12/22 09:38:36;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;7398735;19;20134;-83
2023/12/22 09:41:02;;;;;;;0.77;0.53;;;9.80;99.90;;;;;;7402500;19;20651;-80
2023/12/22 09:43:28;;;;;;;0.90;0.67;;;9.70;99.90;;;;;;7401033;19;20557;-79
2023/12/22 09:45:55;;;;;;;1.57;0.70;;;9.70;99.90;;;;;;7398833;19;20134;-80
2023/12/22 09:48:27;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;7395708;19;20158;-80
2023/12/22 09:50:55;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;7397349;19;20150;-79
2023/12/22 09:53:21;;;;;;;0.97;0.87;;;9.80;99.90;;;;;;7397095;19;20127;-78
2023/12/22 09:55:49;;;;;;;0.77;0.50;;;9.60;99.90;;;;;;7395040;19;20138;-76
2023/12/22 09:58:18;;;;;;;2.63;1.23;;;9.80;99.90;;;;;;7396493;19;20135;-80
2023/12/22 10:00:44;;;;;;;0.67;0.60;;;9.90;99.90;;;;;;7395850;19;20130;-78
2023/12/22 10:03:12;;;;;;;1.50;0.90;;;10.00;99.90;;;;;;7396719;19;20146;-77
2023/12/22 10:05:40;;;;;;;0.90;0.40;;;9.80;99.90;;;;;;7392094;19;20178;-77
2023/12/22 10:08:06;;;;;;;3.17;1.03;;;9.90;99.90;;;;;;7395719;19;20506;-81
2023/12/22 10:10:32;;;;;;;2.37;0.70;;;10.00;99.90;;;;;;7394954;19;20172;-77
2023/12/22 10:12:59;;;;;;;2.67;0.83;;;9.90;99.90;;;;;;7395103;19;20157;-76
2023/12/22 10:15:26;;;;;;;1.40;0.77;;;10.00;99.90;;;;;;7398320;19;20147;-77
2023/12/22 10:17:55;;;;;;;4.40;0.60;;;10.00;99.90;;;;;;7389324;19;20139;-77
2023/12/22 10:20:22;;;;;;;3.90;0.97;;;10.00;99.90;;;;;;7394095;19;20147;-76
2023/12/22 10:22:48;;;;;;;2.73;0.70;;;10.10;99.90;;;;;;7396826;19;20131;-76
2023/12/22 10:25:20;;;;;;;0.57;0.40;;;10.20;99.90;;;;;;7395957;19;20600;-79
2023/12/22 10:27:46;;;;;;;0.53;0.40;;;9.90;99.90;;;;;;7396049;19;20157;-78
2023/12/22 10:30:14;;;;;;;1.30;0.60;;;9.90;99.90;;;;;;7399162;19;20150;-81
2023/12/22 10:32:43;;;;;;;1.37;0.90;;;10.00;99.90;;;;;;7402715;19;20155;-80
2023/12/22 10:35:09;;;;;;;1.33;0.73;;;10.10;99.90;;;;;;7399128;19;20154;-80
2023/12/22 10:37:36;;;;;;;1.80;0.90;;;10.00;99.90;;;;;;7393295;19;20146;-82
2023/12/22 10:40:05;;;;;;;1.40;0.67;;;10.10;99.90;;;;;;7397948;19;20568;-82
2023/12/22 10:42:32;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;7402308;19;20174;-81
2023/12/22 10:44:58;;;;;;;1.23;0.67;;;10.20;99.90;;;;;;7400155;19;20168;-79
2023/12/22 10:47:23;;;;;;;0.93;0.70;;;10.00;99.90;;;;;;7394398;19;20259;-77
2023/12/22 10:49:49;;;;;;;1.70;0.93;;;9.90;99.90;;;;;;7393737;19;20228;-76
2023/12/22 10:52:17;;;;;;;0.73;0.30;;;10.00;99.90;;;;;;7393944;19;20149;-77
2023/12/22 10:54:43;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;7395664;19;20830;-76
2023/12/22 10:57:11;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;7391889;19;20155;-77
2023/12/22 10:59:45;;;;;;;1.50;0.50;;;10.10;99.90;;;;;;7396551;19;20165;-78
2023/12/22 11:02:16;;;;;;;1.07;0.63;;;10.10;99.90;;;;;;7394063;19;20149;-79
2023/12/22 11:05:08;;;;;;;0.97;0.53;;;10.10;99.90;;;;;;7390643;19;20185;-77
2023/12/22 11:07:38;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;7393086;19;20142;-77
2023/12/22 11:10:06;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;7389399;19;20214;-79
2023/12/22 11:12:36;;;;;;;0.33;0.33;;;10.00;99.90;;;;;;7393555;19;20127;-78
2023/12/22 11:15:05;;;;;;;1.97;0.90;;;9.90;99.90;;;;;;7393117;19;20171;-79
2023/12/22 11:17:33;;;;;;;1.03;0.50;;;10.10;99.90;;;;;;7391952;19;20143;-78
2023/12/22 11:19:59;;;;;;;1.73;0.63;;;9.90;99.90;;;;;;7392771;19;20135;-79
2023/12/22 11:22:25;;;;;;;0.63;0.57;;;9.90;99.90;;;;;;7390295;19;20133;-78
2023/12/22 11:24:53;;;;;;;1.33;1.20;;;10.00;99.90;;;;;;7390882;19;20134;-77
2023/12/22 11:27:20;;;;;;;2.97;0.83;;;9.90;99.90;;;;;;7390006;19;20588;-78
2023/12/22 11:29:50;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;7391140;19;20161;-77
2023/12/22 11:32:19;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;7391550;19;20150;-77
2023/12/22 11:34:48;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7392013;19;20476;-77
2023/12/22 11:37:15;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;7390701;19;20468;-77
2023/12/22 11:39:45;;;;;;;1.27;0.70;;;9.70;99.90;;;;;;7392146;19;20205;-77
2023/12/22 11:42:18;;;;;;;0.37;0.30;;;9.80;99.90;;;;;;7390749;19;20135;-77
2023/12/22 11:44:44;;;;;;;0.27;0.27;;;9.70;99.90;;;;;;7394092;19;20538;-78
2023/12/22 11:47:13;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7392560;19;20146;-77
2023/12/22 11:49:39;;;;;;;1.40;0.77;;;9.70;99.90;;;;;;7387914;19;20139;-77
2023/12/22 11:52:18;;;;;;;1.07;0.40;;;9.60;99.90;;;;;;7391360;19;20137;-77
2023/12/22 11:54:49;;;;;;;1.27;0.43;;;9.70;99.90;;;;;;7392181;19;20595;-78
2023/12/22 11:57:27;;;;;;;1.20;0.63;;;9.80;99.90;;;;;;7390279;19;20131;-78
2023/12/22 12:00:03;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;7392783;19;20130;-78
2023/12/22 12:02:36;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7394282;19;20475;-77
2023/12/22 12:05:03;;;;;;;1.00;0.53;;;9.40;99.90;;;;;;7390922;19;20165;-80
2023/12/22 12:07:45;;;;;;;0.53;0.50;;;9.40;99.90;;;;;;7391481;19;20211;-78
2023/12/22 12:10:12;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7393222;19;20253;-78
2023/12/22 12:12:38;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7391002;19;20138;-83
2023/12/22 12:15:16;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7392401;19;20182;-80
2023/12/22 12:17:47;;;;;;;0.33;0.33;;;9.50;99.90;;;;;;7388166;19;20127;-78
2023/12/22 12:20:13;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;7393002;19;20131;-77
2023/12/22 12:22:39;;;;;;;2.47;1.57;;;9.80;99.90;;;;;;7392448;19;20162;-79
2023/12/22 12:25:12;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7391925;19;20181;-77
2023/12/22 12:27:38;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7392733;19;20167;-79
2023/12/22 12:30:14;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;7390347;19;20139;-78
2023/12/22 12:32:46;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;7392344;19;20145;-81
2023/12/22 12:35:12;;;;;;;0.70;0.40;;;9.70;99.90;;;;;;7389344;19;20145;-78
2023/12/22 12:37:39;;;;;;;0.37;0.37;;;9.70;99.90;;;;;;7392270;19;20161;-80
2023/12/22 12:40:08;;;;;;;0.27;0.27;;;9.70;99.90;;;;;;7390387;19;20714;-79
2023/12/22 12:42:36;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;7393549;19;20210;-80
2023/12/22 12:45:05;;;;;;;2.37;0.50;;;9.80;99.90;;;;;;7388708;19;20482;-78
2023/12/22 12:47:30;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7390962;19;20143;-80
2023/12/22 12:50:05;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;7389130;19;20916;-79
2023/12/22 12:52:31;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;7392745;19;20228;-79
2023/12/22 12:54:58;;;;;;;0.27;0.20;;;9.80;99.90;;;;;;7390707;19;20524;-78