Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:42;;;;;;;3.50;2.90;;;;;;;18.06;82.63;98019.91;105977;1251;74369;-22
2023/08/31 00:03:12;;;;;;;5.40;3.10;;;;;;;17.79;83.37;98021.08;105853;1251;73069;-22
2023/08/31 00:05:40;;;;;;;4.50;2.10;;;;;;;17.53;83.98;98017.52;105790;1254;61842;-22
2023/08/31 00:08:08;;;;;;;5.60;2.20;;;;;;;17.86;84.34;98014.83;105775;1251;61220;-22
2023/08/31 00:10:35;;;;;;;3.60;2.50;;;;;;;18.25;82.88;98008.14;105639;1259;75066;-22
2023/08/31 00:13:03;;;;;;;7.60;4.20;;;;;;;18.20;82.44;98009.58;105901;1251;74228;-22
2023/08/31 00:15:32;;;;;;;6.50;4.50;;;;;;;17.95;82.69;98015.91;105594;1251;72476;-22
2023/08/31 00:17:59;;;;;;;5.90;4.70;;;;;;;17.65;83.43;98018.64;105786;1254;61109;-22
2023/08/31 00:20:30;;;;;;;5.90;3.30;;;;;;;17.41;84.41;98015.27;105892;1255;61109;-22
2023/08/31 00:22:58;;;;;;;5.90;2.50;;;;;;;17.75;84.72;98018.21;105982;1251;73802;-22
2023/08/31 00:25:25;;;;;;;5.80;3.00;;;;;;;18.16;83.16;98015.66;105677;1254;74219;-22
2023/08/31 00:27:53;;;;;;;4.70;3.20;;;;;;;18.13;82.50;98017.12;105873;1251;73014;-22
2023/08/31 00:30:20;;;;;;;6.50;3.30;;;;;;;17.87;82.64;98011.94;105785;1254;62941;-22
2023/08/31 00:32:48;;;;;;;6.80;3.50;;;;;;;17.57;82.91;98010.33;105884;1256;61108;-22
2023/08/31 00:35:15;;;;;;;4.40;2.50;;;;;;;17.30;84.30;98005.86;105739;1251;74028;-23
2023/08/31 00:37:42;;;;;;;4.20;2.30;;;;;;;17.62;84.43;98011.16;105921;1256;74337;-22
2023/08/31 00:40:13;;;;;;;7.70;2.30;;;;;;;18.02;83.33;98009.79;105875;1251;71650;-22
2023/08/31 00:42:40;;;;;;;3.80;3.10;;;;;;;18.00;82.74;98007.75;105566;1254;61154;-22
2023/08/31 00:45:08;;;;;;;7.30;3.10;;;;;;;17.77;82.69;98005.06;105886;1252;61324;-22
2023/08/31 00:47:35;;;;;;;5.00;2.70;;;;;;;17.47;83.51;98000.05;105697;1252;72295;-22
2023/08/31 00:50:03;;;;;;;4.90;2.20;;;;;;;17.22;84.68;98000.45;105607;1256;74464;-21
2023/08/31 00:52:30;;;;;;;4.90;2.80;;;;;;;17.55;85.10;98009.91;105705;1251;71546;-22
2023/08/31 00:54:57;;;;;;;5.00;3.60;;;;;;;17.97;83.52;98012.68;105841;1253;61083;-22
2023/08/31 00:57:26;;;;;;;7.70;4.80;;;;;;;17.97;82.98;98011.83;105745;1251;61269;-21
2023/08/31 00:59:55;;;;;;;5.10;3.80;;;;;;;17.75;83.04;98013.65;105801;1251;73697;-22
2023/08/31 01:02:30;;;;;;;4.00;3.50;;;;;;;17.48;83.50;98017.46;105866;1256;74449;-22
2023/08/31 01:05:36;;;;;;;4.00;2.10;;;;;;;17.23;84.57;98021.49;105726;1251;72676;-22
2023/08/31 01:08:26;;;;;;;6.30;2.10;;;;;;;17.77;84.50;98026.81;105925;1251;61147;-22
2023/08/31 01:10:55;;;;;;;8.00;2.20;;;;;;;18.06;82.62;98024.08;105731;1251;61150;-21
2023/08/31 01:13:24;;;;;;;5.90;3.20;;;;;;;17.90;82.36;98024.60;105877;1251;73851;-21
2023/08/31 01:15:56;;;;;;;5.00;3.20;;;;;;;17.63;83.03;98024.33;105731;1259;73267;-21
2023/08/31 01:18:26;;;;;;;8.00;3.20;;;;;;;17.33;83.77;98029.44;105570;1254;72762;-22
2023/08/31 01:21:09;;;;;;;3.50;1.90;;;;;;;17.10;84.96;98031.89;105637;1251;62038;-22
2023/08/31 01:23:53;;;;;;;4.10;2.40;;;;;;;17.55;85.03;98029.19;105698;1253;61122;-22
2023/08/31 01:26:20;;;;;;;3.10;2.40;;;;;;;17.95;83.33;98036.27;105813;1251;73816;-22
2023/08/31 01:28:50;;;;;;;5.20;2.70;;;;;;;17.88;82.81;98035.07;105654;1251;74080;-22
2023/08/31 01:31:17;;;;;;;3.20;2.80;;;;;;;17.65;83.07;98035.52;105817;1251;71454;-22
2023/08/31 01:34:37;;;;;;;3.50;3.10;;;;;;;17.37;83.62;98037.48;105942;1251;61017;-20
2023/08/31 01:37:13;;;;;;;3.80;1.90;;;;;;;17.18;85.06;98039.11;105866;1251;61157;-20
2023/08/31 01:39:45;;;;;;;5.40;2.30;;;;;;;17.77;84.04;98050.10;105750;1258;73617;-20
2023/08/31 01:42:13;;;;;;;5.90;2.30;;;;;;;17.99;82.30;98049.23;105727;1260;74383;-21
2023/08/31 01:44:40;;;;;;;4.40;2.60;;;;;;;17.86;82.29;98045.48;105586;1264;72769;-20
2023/08/31 01:47:07;;;;;;;4.80;2.80;;;;;;;17.60;82.61;98044.89;105862;1251;61119;-20
2023/08/31 01:49:38;;;;;;;4.70;2.90;;;;;;;17.30;83.77;98043.71;105854;1252;61135;-20
2023/08/31 01:52:06;;;;;;;5.30;2.50;;;;;;;17.05;84.72;98041.94;105709;1251;73914;-20
2023/08/31 01:54:34;;;;;;;3.40;2.20;;;;;;;17.44;84.92;98044.80;105709;1254;74882;-20
2023/08/31 01:57:02;;;;;;;3.40;2.70;;;;;;;17.86;83.47;98048.60;105667;1251;72834;-21
2023/08/31 01:59:29;;;;;;;6.60;2.70;;;;;;;17.86;82.72;98050.96;105590;1254;61061;-22
2023/08/31 02:01:58;;;;;;;7.10;2.80;;;;;;;17.61;82.61;98051.08;105618;1251;61179;-21
2023/08/31 02:04:25;;;;;;;4.20;3.00;;;;;;;17.32;83.47;98051.54;105550;1251;73834;-22
2023/08/31 02:06:52;;;;;;;3.40;2.20;;;;;;;17.06;84.54;98050.80;105712;1256;74384;-22
2023/08/31 02:09:19;;;;;;;5.20;2.70;;;;;;;17.38;84.93;98049.09;105847;1251;72529;-22
2023/08/31 02:11:46;;;;;;;5.60;2.60;;;;;;;17.76;83.38;98048.02;105877;1251;61139;-22
2023/08/31 02:14:14;;;;;;;4.90;3.00;;;;;;;17.74;82.96;98044.91;105786;1256;62616;-23
2023/08/31 02:16:41;;;;;;;5.40;2.90;;;;;;;17.52;83.17;98042.42;105791;1256;72619;-22
2023/08/31 02:19:08;;;;;;;4.70;3.30;;;;;;;17.24;84.14;98039.95;105612;1254;74692;-21
2023/08/31 02:21:35;;;;;;;4.00;2.20;;;;;;;17.02;84.95;98041.20;105710;1254;72491;-22
2023/08/31 02:24:03;;;;;;;5.50;2.60;;;;;;;17.38;85.42;98043.23;105632;1251;61503;-22
2023/08/31 02:26:34;;;;;;;3.60;2.70;;;;;;;17.79;83.64;98049.58;105609;1251;61116;-22
2023/08/31 02:29:02;;;;;;;4.40;3.00;;;;;;;17.73;83.12;98051.02;105589;1259;72481;-22
2023/08/31 02:31:29;;;;;;;5.60;3.40;;;;;;;17.51;83.66;98049.58;105752;1251;74244;-22
2023/08/31 02:33:56;;;;;;;5.90;3.00;;;;;;;17.22;84.69;98051.55;105831;1252;73183;-22
2023/08/31 02:36:23;;;;;;;3.40;2.20;;;;;;;17.02;85.52;98051.05;105745;1251;62012;-22
2023/08/31 02:38:50;;;;;;;4.40;2.70;;;;;;;17.38;85.53;98055.40;105893;1251;61102;-22
2023/08/31 02:41:17;;;;;;;3.50;2.60;;;;;;;17.76;83.95;98055.73;105701;1251;73819;-21
2023/08/31 02:43:44;;;;;;;5.00;3.20;;;;;;;17.71;83.18;98051.41;105715;1251;74026;-22
2023/08/31 02:46:11;;;;;;;6.50;3.40;;;;;;;17.48;83.59;98051.10;105890;1251;72696;-22
2023/08/31 02:48:38;;;;;;;8.00;4.10;;;;;;;17.23;84.29;98053.39;105673;1256;61143;-22
2023/08/31 02:51:06;;;;;;;10.10;2.60;;;;;;;17.02;85.12;98053.88;105721;1256;61276;-22
2023/08/31 02:53:32;;;;;;;7.20;2.60;;;;;;;17.39;85.20;98055.75;105719;1253;74354;-22
2023/08/31 02:55:59;;;;;;;5.80;2.90;;;;;;;17.83;83.47;98061.67;105809;1253;74804;-22
2023/08/31 02:58:27;;;;;;;4.70;3.10;;;;;;;17.82;82.76;98060.58;105924;1252;72709;-22
2023/08/31 03:00:54;;;;;;;5.70;3.20;;;;;;;17.58;82.85;98065.29;105638;1254;61314;-22
2023/08/31 03:03:21;;;;;;;5.80;3.30;;;;;;;17.28;83.43;98065.31;105673;1253;63705;-22
2023/08/31 03:05:48;;;;;;;4.60;2.50;;;;;;;17.01;84.33;98063.39;105638;1251;73894;-22
2023/08/31 03:08:15;;;;;;;5.20;2.70;;;;;;;17.26;84.79;98063.92;105582;1256;74251;-22
2023/08/31 03:10:42;;;;;;;5.00;2.90;;;;;;;17.56;83.88;98064.34;105767;1254;72347;-21
2023/08/31 03:13:09;;;;;;;5.60;3.30;;;;;;;17.51;83.59;98063.71;105941;1251;62270;-22
2023/08/31 03:15:37;;;;;;;4.90;3.30;;;;;;;17.31;83.92;98062.90;105895;1256;61051;-22
2023/08/31 03:18:06;;;;;;;6.10;3.70;;;;;;;17.04;84.25;98065.66;105576;1251;73615;-22
2023/08/31 03:20:33;;;;;;;6.30;2.10;;;;;;;16.82;85.23;98070.33;105964;1251;74208;-22
2023/08/31 03:23:00;;;;;;;3.70;2.90;;;;;;;17.18;85.19;98071.71;105661;1251;73010;-22
2023/08/31 03:25:28;;;;;;;3.80;2.70;;;;;;;17.62;83.65;98072.52;105776;1251;61043;-22
2023/08/31 03:27:55;;;;;;;9.20;3.30;;;;;;;17.62;83.03;98073.98;105692;1259;61183;-22
2023/08/31 03:30:22;;;;;;;5.60;3.60;;;;;;;17.40;83.42;98077.38;105732;1251;74341;-22
2023/08/31 03:32:50;;;;;;;5.30;3.80;;;;;;;17.15;83.86;98081.82;105786;1256;74326;-22
2023/08/31 03:35:18;;;;;;;4.20;3.10;;;;;;;16.94;84.68;98081.31;105736;1254;72623;-22
2023/08/31 03:37:48;;;;;;;4.60;2.40;;;;;;;17.28;84.99;98084.24;105802;1251;61042;-22
2023/08/31 03:40:15;;;;;;;4.80;3.00;;;;;;;17.69;83.54;98084.30;105708;1254;61243;-21
2023/08/31 03:42:42;;;;;;;5.60;3.60;;;;;;;17.70;82.95;98084.77;105737;1251;73525;-21
2023/08/31 03:45:09;;;;;;;5.10;3.40;;;;;;;17.55;83.06;98085.36;105861;1257;74391;-22
2023/08/31 03:47:36;;;;;;;4.60;3.70;;;;;;;17.36;83.70;98084.15;105770;1256;72693;-22
2023/08/31 03:50:04;;;;;;;3.50;2.30;;;;;;;17.19;83.92;98074.89;105738;1254;61903;-22
2023/08/31 03:52:31;;;;;;;4.80;2.50;;;;;;;17.59;84.15;98077.08;105602;1254;61084;-22
2023/08/31 03:54:58;;;;;;;5.50;3.00;;;;;;;18.07;82.51;98076.05;105551;1254;72684;-22
2023/08/31 03:57:25;;;;;;;6.10;3.00;;;;;;;18.07;81.52;98075.13;105694;1251;74874;-22
2023/08/31 03:59:53;;;;;;;4.70;3.40;;;;;;;17.91;81.84;98079.09;105818;1254;72433;-22
2023/08/31 04:02:20;;;;;;;4.40;3.70;;;;;;;17.78;82.34;98083.20;105918;1256;61070;-22
2023/08/31 04:04:47;;;;;;;7.90;2.30;;;;;;;17.67;82.56;98086.67;105612;1257;61830;-22
2023/08/31 04:07:14;;;;;;;3.70;2.50;;;;;;;18.15;82.78;98089.13;105719;1251;73649;-22
2023/08/31 04:09:41;;;;;;;5.20;3.10;;;;;;;18.75;80.99;98082.36;105877;1251;74323;-22
2023/08/31 04:12:08;;;;;;;4.60;3.20;;;;;;;18.91;79.62;98082.63;105620;1255;72713;-22
2023/08/31 04:14:35;;;;;;;4.70;3.60;;;;;;;18.84;79.42;98085.01;103873;1255;2861590;-22
2023/08/31 04:17:03;;;;;;;5.10;3.40;;;;;;;18.74;79.59;98079.48;105728;1251;61058;-22
2023/08/31 04:19:30;;;;;;;4.60;2.70;;;;;;;18.67;80.13;98085.20;105931;1251;73879;-22
2023/08/31 04:21:57;;;;;;;5.10;2.60;;;;;;;19.15;80.16;98087.50;105515;1259;74328;-22
2023/08/31 04:24:24;;;;;;;4.90;3.30;;;;;;;19.73;78.29;98090.16;105725;1251;72625;-22
2023/08/31 04:26:51;;;;;;;6.00;3.40;;;;;;;19.76;77.02;98087.55;105739;1251;61119;-22
2023/08/31 04:29:18;;;;;;;5.60;3.20;;;;;;;19.56;77.11;98087.85;105825;1257;61092;-22
2023/08/31 04:31:44;;;;;;;4.00;3.40;;;;;;;19.34;77.62;98084.45;105875;1256;73943;-22
2023/08/31 04:34:12;;;;;;;5.90;3.90;;;;;;;19.10;78.24;98083.14;105678;1254;74630;-22
2023/08/31 04:36:39;;;;;;;5.60;2.70;;;;;;;18.96;79.16;98090.47;105835;1251;72726;-22
2023/08/31 04:39:07;;;;;;;3.90;2.30;;;;;;;19.45;79.32;98098.54;105886;1251;61126;-22
2023/08/31 04:41:34;;;;;;;6.50;3.20;;;;;;;20.00;77.27;98096.99;105929;1256;61163;-23
2023/08/31 04:44:01;;;;;;;8.20;3.20;;;;;;;20.07;76.29;98099.61;105974;1251;73871;-22
2023/08/31 04:46:29;;;;;;;4.90;3.00;;;;;;;19.84;76.09;98100.20;105543;1251;74396;-22
2023/08/31 04:48:56;;;;;;;3.80;3.00;;;;;;;19.59;76.47;98093.44;105591;1254;72489;-22
2023/08/31 04:51:28;;;;;;;6.30;3.60;;;;;;;19.37;77.62;98092.60;105946;1251;61061;-22
2023/08/31 04:53:55;;;;;;;6.00;3.00;;;;;;;19.19;78.04;98090.55;105794;1257;61303;-22
2023/08/31 04:56:22;;;;;;;5.20;2.80;;;;;;;19.69;78.56;98092.89;105918;1251;74258;-22
2023/08/31 04:58:49;;;;;;;4.00;3.30;;;;;;;20.33;76.54;98090.63;105748;1251;74443;-23
2023/08/31 05:01:16;;;;;;;6.80;3.50;;;;;;;20.29;73.73;98091.90;105626;1251;72581;-23
2023/08/31 05:03:43;;;;;;;6.10;3.90;;;;;;;19.91;74.79;98092.39;105736;1254;61726;-22
2023/08/31 05:06:10;;;;;;;7.20;4.00;;;;;;;19.66;75.90;98092.45;105821;1257;61048;-22
2023/08/31 05:08:38;;;;;;;7.60;4.30;;;;;;;19.39;76.93;98098.73;105644;1251;73815;-22
2023/08/31 05:11:05;;;;;;;6.40;2.80;;;;;;;18.99;78.85;98103.94;105695;1257;74376;-22
2023/08/31 05:13:32;;;;;;;6.50;3.20;;;;;;;19.37;77.86;98108.07;105763;1251;72687;-22
2023/08/31 05:15:59;;;;;;;4.60;3.50;;;;;;;19.86;76.90;98109.67;105874;1255;61022;-22
2023/08/31 05:18:26;;;;;;;7.40;3.60;;;;;;;19.76;75.69;98115.02;105597;1259;61228;-22
2023/08/31 05:20:53;;;;;;;5.50;3.60;;;;;;;19.41;76.34;98112.28;105702;1251;73790;-22
2023/08/31 05:23:20;;;;;;;5.70;4.20;;;;;;;18.93;77.88;98120.52;105941;1251;73169;-22
2023/08/31 05:25:47;;;;;;;6.10;4.00;;;;;;;18.52;79.85;98121.19;105888;1251;71545;-22
2023/08/31 05:28:14;;;;;;;4.40;2.40;;;;;;;18.45;80.66;98118.80;105907;1251;61079;-22
2023/08/31 05:30:57;;;;;;;4.90;2.80;;;;;;;19.00;80.49;98112.53;105859;1251;61061;-22
2023/08/31 05:33:27;;;;;;;8.70;4.00;;;;;;;19.39;77.21;98113.03;105753;1251;73803;-22
2023/08/31 05:35:54;;;;;;;7.60;3.90;;;;;;;19.36;77.53;98117.05;105778;1255;74324;-22
2023/08/31 05:38:22;;;;;;;6.10;3.80;;;;;;;19.17;77.80;98123.76;105820;1253;72747;-22
2023/08/31 05:40:48;;;;;;;6.20;3.50;;;;;;;18.99;79.03;98124.60;105930;1251;61199;-22
2023/08/31 05:43:16;;;;;;;9.00;3.60;;;;;;;18.88;79.43;98127.16;105699;1253;61160;-22
2023/08/31 05:45:43;;;;;;;5.10;2.70;;;;;;;18.80;80.07;98128.61;105720;1251;73765;-23
2023/08/31 05:48:10;;;;;;;4.40;2.60;;;;;;;19.36;79.95;98133.30;105761;1253;74288;-22
2023/08/31 05:50:37;;;;;;;5.10;3.20;;;;;;;19.97;78.06;98137.77;105617;1255;71665;-22
2023/08/31 05:53:05;;;;;;;4.50;3.20;;;;;;;20.15;76.60;98138.69;105911;1251;61070;-22
2023/08/31 05:55:33;;;;;;;4.30;3.30;;;;;;;20.05;76.32;98139.86;105809;1252;61237;-22
2023/08/31 05:58:00;;;;;;;4.90;4.30;;;;;;;19.64;76.36;98141.45;105783;1251;73616;-22
2023/08/31 06:00:27;;;;;;;5.10;4.40;;;;;;;19.25;78.40;98143.06;105771;1251;74306;-22
2023/08/31 06:02:54;;;;;;;4.50;3.20;;;;;;;19.05;80.10;98141.29;105953;1252;73201;-22
2023/08/31 06:05:21;;;;;;;6.60;3.50;;;;;;;19.09;80.61;98142.69;105901;1251;61182;-22
2023/08/31 06:07:49;;;;;;;6.40;3.30;;;;;;;19.59;79.47;98142.48;105814;1256;61103;-22
2023/08/31 06:10:16;;;;;;;9.30;3.70;;;;;;;19.37;78.23;98148.82;105800;1251;73818;-22
2023/08/31 06:12:43;;;;;;;6.40;4.00;;;;;;;18.92;79.94;98155.61;105899;1251;74213;-23
2023/08/31 06:15:10;;;;;;;5.80;3.30;;;;;;;18.83;80.47;98159.82;105804;1251;72452;-22
2023/08/31 06:17:37;;;;;;;5.10;3.20;;;;;;;18.82;82.86;98160.75;105831;1251;61953;-22
2023/08/31 06:20:05;;;;;;;5.50;3.60;;;;;;;19.47;80.25;98159.58;105968;1251;61736;-22
2023/08/31 06:22:33;;;;;;;4.60;3.80;;;;;;;19.68;78.32;98162.77;105741;1259;73843;-22
2023/08/31 06:25:00;;;;;;;5.10;3.80;;;;;;;19.70;78.17;98164.11;106003;1256;74359;-22
2023/08/31 06:27:27;;;;;;;5.00;4.20;;;;;;;19.51;78.17;98162.34;105977;1256;72296;-22
2023/08/31 06:29:54;;;;;;;3.80;2.70;;;;;;;19.09;79.04;98164.17;105828;1251;61073;-22
2023/08/31 06:32:20;;;;;;;7.50;3.70;;;;;;;19.28;79.11;98166.21;105832;1257;61058;-22
2023/08/31 06:34:47;;;;;;;7.70;3.50;;;;;;;19.58;78.17;98166.77;105993;1251;73556;-22
2023/08/31 06:37:14;;;;;;;5.70;3.90;;;;;;;19.70;78.46;98169.84;105976;1251;74309;-22
2023/08/31 06:39:41;;;;;;;5.00;4.20;;;;;;;19.85;78.48;98173.52;105988;1251;72673;-22
2023/08/31 06:42:08;;;;;;;7.60;5.40;;;;;;;19.69;76.66;98176.86;105929;1251;61723;-22
2023/08/31 06:44:38;;;;;;;5.40;3.70;;;;;;;19.48;77.76;98178.09;105650;1257;62116;-22
2023/08/31 06:47:05;;;;;;;5.30;3.80;;;;;;;19.58;79.18;98179.77;105897;1255;73617;-22
2023/08/31 06:49:33;;;;;;;6.10;3.80;;;;;;;20.12;77.23;98185.26;105731;1251;74797;-22
2023/08/31 06:52:01;;;;;;;4.90;4.40;;;;;;;20.21;75.94;98190.23;105625;1251;73182;-22
2023/08/31 06:54:29;;;;;;;5.80;4.90;;;;;;;20.26;75.74;98200.25;105723;1251;61041;-23
2023/08/31 06:56:56;;;;;;;8.70;5.00;;;;;;;20.22;76.55;98207.80;105746;1257;61176;-23
2023/08/31 06:59:23;;;;;;;8.70;5.40;;;;;;;20.13;76.70;98206.42;105933;1254;73654;-23
2023/08/31 07:01:50;;;;;;;9.00;3.70;;;;;;;20.14;76.99;98206.83;105882;1251;74051;-23
2023/08/31 07:04:17;;;;;;;9.10;4.10;;;;;;;20.57;76.13;98214.80;105910;1251;71537;-23
2023/08/31 07:06:44;;;;;;;5.80;4.20;;;;;;;20.89;73.62;98211.81;105835;1251;61109;-23
2023/08/31 07:09:12;;;;;;;9.30;4.00;;;;;;;20.75;74.46;98217.50;105848;1251;61137;-23
2023/08/31 07:11:39;;;;;;;6.70;4.40;;;;;;;20.53;75.48;98221.70;105838;1251;73742;-22
2023/08/31 07:14:06;;;;;;;4.90;4.40;;;;;;;20.30;76.53;98227.97;105764;1251;74228;-24
2023/08/31 07:16:33;;;;;;;6.70;4.70;;;;;;;19.98;77.26;98229.45;105504;1254;72662;-22
2023/08/31 07:19:00;;;;;;;6.60;3.80;;;;;;;19.86;78.81;98234.88;105738;1251;62026;-22
2023/08/31 07:21:27;;;;;;;7.00;4.30;;;;;;;20.20;77.56;98237.80;105783;1256;61157;-22
2023/08/31 07:23:54;;;;;;;7.20;4.60;;;;;;;20.48;75.04;98236.08;105967;1251;74445;-22
2023/08/31 07:26:21;;;;;;;5.20;4.20;;;;;;;20.50;75.22;98238.64;105710;1256;74024;-22
2023/08/31 07:28:49;;;;;;;6.50;3.90;;;;;;;20.41;75.60;98249.89;105804;1251;72450;-22
2023/08/31 07:31:16;;;;;;;6.80;5.00;;;;;;;20.08;76.89;98250.63;105672;1251;61179;-22
2023/08/31 07:33:43;;;;;;;8.40;5.60;;;;;;;19.99;76.62;98256.91;105683;1257;61135;-22
2023/08/31 07:36:11;;;;;;;4.80;3.90;;;;;;;19.88;77.51;98255.96;105894;1252;73740;-22
2023/08/31 07:38:38;;;;;;;6.60;5.20;;;;;;;20.00;76.93;98256.30;105545;1251;74174;-22
2023/08/31 07:41:05;;;;;;;6.00;5.40;;;;;;;20.16;76.49;98255.38;105925;1251;72676;-22
2023/08/31 07:43:32;;;;;;;10.80;5.90;;;;;;;20.13;76.14;98256.80;105724;1251;61138;-22
2023/08/31 07:45:59;;;;;;;9.40;5.60;;;;;;;19.87;78.03;98261.80;105848;1252;61151;-22
2023/08/31 07:48:26;;;;;;;8.10;5.20;;;;;;;19.64;79.26;98264.99;105922;1251;73727;-22
2023/08/31 07:50:53;;;;;;;6.10;4.90;;;;;;;19.57;80.31;98266.77;105967;1257;74294;-22
2023/08/31 07:53:20;;;;;;;8.30;5.60;;;;;;;19.81;79.15;98267.87;105899;1251;72420;-22
2023/08/31 07:55:56;;;;;;;8.00;6.10;;;;;;;19.92;77.91;98270.80;105943;1254;61038;-22
2023/08/31 07:58:23;;;;;;;8.80;6.10;;;;;;;19.76;78.35;98273.69;105552;1251;61124;-22
2023/08/31 08:00:54;;;;;;;8.10;7.00;;;;;;;19.54;79.07;98277.77;105660;1251;73812;-22
2023/08/31 08:03:22;;;;;;;5.80;4.30;;;;;;;19.38;79.89;98280.16;105716;1251;74076;-22
2023/08/31 08:05:51;;;;;;;6.60;5.80;;;;;;;19.85;78.88;98280.61;105695;1254;72484;-22
2023/08/31 08:08:18;;;;;;;7.40;6.30;;;;;;;20.13;76.82;98279.81;106010;1251;61143;-22
2023/08/31 08:10:46;;;;;;;9.50;7.00;;;;;;;20.03;76.75;98285.44;105943;1256;61046;-22
2023/08/31 08:13:13;;;;;;;8.10;6.90;;;;;;;20.01;77.15;98288.25;105992;1251;73534;-22
2023/08/31 08:15:40;;;;;;;8.50;7.20;;;;;;;19.96;76.80;98293.66;105971;1251;74633;-23
2023/08/31 08:18:08;;;;;;;7.70;5.20;;;;;;;19.78;77.50;98298.48;105844;1251;73252;-22
2023/08/31 08:20:35;;;;;;;8.70;6.00;;;;;;;20.14;76.51;98303.43;105825;1254;61153;-22
2023/08/31 08:23:02;;;;;;;7.90;6.30;;;;;;;20.50;74.64;98303.77;105955;1256;61084;-22
2023/08/31 08:25:29;;;;;;;8.70;7.50;;;;;;;20.37;74.52;98304.89;105984;1257;73886;-22
2023/08/31 08:27:56;;;;;;;10.60;7.70;;;;;;;20.20;75.47;98309.16;105906;1256;74161;-22
2023/08/31 08:30:23;;;;;;;9.80;7.60;;;;;;;20.04;75.78;98305.55;105807;1257;73083;-23
2023/08/31 08:32:50;;;;;;;7.10;5.60;;;;;;;19.90;77.02;98302.70;105930;1255;61173;-22
2023/08/31 08:35:17;;;;;;;8.60;7.30;;;;;;;20.28;75.99;98308.60;105885;1256;61160;-22
2023/08/31 08:37:44;;;;;;;9.00;8.10;;;;;;;20.67;74.70;98303.06;105940;1251;73792;-22
2023/08/31 08:40:11;;;;;;;9.70;8.10;;;;;;;20.45;74.57;98303.48;105853;1251;74323;-22
2023/08/31 08:42:41;;;;;;;11.40;8.20;;;;;;;20.43;75.03;98307.16;105853;1251;73053;-22
2023/08/31 08:45:15;;;;;;;12.00;9.90;;;;;;;20.57;75.25;98307.36;105607;1263;61156;-22
2023/08/31 08:47:45;;;;;;;10.20;9.10;;;;;;;20.43;73.81;98308.69;105764;1259;61259;-22
2023/08/31 08:50:12;;;;;;;11.00;8.60;;;;;;;20.41;73.51;98309.64;105717;1251;73791;-22
2023/08/31 08:52:42;;;;;;;8.70;5.70;;;;;;;20.49;74.58;98315.27;105747;1259;74375;-23
2023/08/31 08:55:09;;;;;;;11.50;7.00;;;;;;;21.37;72.04;98312.23;105710;1251;71471;-22
2023/08/31 08:57:38;;;;;;;7.50;6.70;;;;;;;21.86;69.30;98307.98;105893;1252;61028;-23
2023/08/31 09:00:08;;;;;;;7.90;7.10;;;;;;;21.97;68.28;98304.06;105601;1251;61046;-22
2023/08/31 09:02:35;;;;;;;8.50;6.80;;;;;;;22.01;69.05;98306.04;105621;1259;73773;-23
2023/08/31 09:05:03;;;;;;;14.90;8.10;;;;;;;22.10;68.78;98306.48;105930;1251;74393;-23
2023/08/31 09:07:39;;;;;;;8.00;7.10;;;;;;;22.26;68.85;98310.50;105831;1251;72636;-22
2023/08/31 09:10:07;;;;;;;7.80;7.00;;;;;;;22.27;66.53;98314.71;105603;1254;61172;-23
2023/08/31 09:12:35;;;;;;;7.30;6.50;;;;;;;22.07;66.01;98318.91;105686;1254;61157;-24
2023/08/31 09:15:06;;;;;;;9.30;6.90;;;;;;;22.05;67.58;98313.95;105901;1256;73506;-23
2023/08/31 09:17:44;;;;;;;6.80;5.40;;;;;;;22.06;67.48;98313.09;105768;1251;74333;-23
2023/08/31 09:20:12;;;;;;;6.70;5.40;;;;;;;22.20;66.68;98313.16;105858;1257;73169;-23
2023/08/31 09:22:42;;;;;;;10.70;5.90;;;;;;;22.32;66.95;98313.38;105732;1254;61063;-23
2023/08/31 09:25:09;;;;;;;9.10;4.90;;;;;;;22.13;65.77;98311.59;105673;1259;61198;-23
2023/08/31 09:27:40;;;;;;;7.50;5.20;;;;;;;22.04;67.21;98309.72;106033;1251;73824;-22
2023/08/31 09:30:08;;;;;;;8.50;5.10;;;;;;;21.98;67.70;98308.51;105713;1254;74170;-23
2023/08/31 09:32:35;;;;;;;6.30;4.90;;;;;;;21.96;67.51;98315.49;105836;1254;72453;-23
2023/08/31 09:35:04;;;;;;;5.80;5.10;;;;;;;22.01;67.21;98311.34;105712;1257;61214;-23
2023/08/31 09:37:58;;;;;;;2.80;2.50;;;;;;;22.21;68.10;98308.54;105723;1259;61240;-23
2023/08/31 09:40:25;;;;;;;3.10;2.50;;;;;;;23.17;65.58;98307.36;105552;1254;73910;-23
2023/08/31 09:42:52;;;;;;;7.30;3.30;;;;;;;24.16;63.80;98310.70;105937;1251;74221;-23
2023/08/31 09:45:31;;;;;;;7.00;4.20;;;;;;;24.52;60.81;98307.38;105784;1251;72724;-23
2023/08/31 09:48:12;;;;;;;4.60;3.80;;;;;;;24.33;59.66;98306.43;105759;1251;61165;-23
2023/08/31 09:50:39;;;;;;;6.80;3.90;;;;;;;24.50;59.99;98309.67;105957;1251;61093;-23
2023/08/31 09:53:06;;;;;;;3.80;3.30;;;;;;;24.85;58.18;98313.11;105901;1251;73808;-23
2023/08/31 09:55:33;;;;;;;5.60;3.50;;;;;;;25.05;56.91;98313.92;105871;1257;74525;-23
2023/08/31 09:58:01;;;;;;;2.80;2.60;;;;;;;24.86;56.46;98313.29;105849;1253;71512;-23
2023/08/31 10:00:41;;;;;;;3.80;2.70;;;;;;;24.96;57.74;98311.98;105603;1258;61356;-23
2023/08/31 10:03:11;;;;;;;2.60;2.40;;;;;;;24.78;56.45;98314.87;105653;1260;61167;-23
2023/08/31 10:05:39;;;;;;;5.90;3.00;;;;;;;24.59;57.79;98316.92;105820;1257;73058;-23
2023/08/31 10:08:07;;;;;;;3.20;2.90;;;;;;;24.56;58.35;98318.14;105661;1257;74271;-23
2023/08/31 10:10:34;;;;;;;4.50;2.80;;;;;;;24.45;58.30;98321.12;105518;1254;72509;-23
2023/08/31 10:13:02;;;;;;;3.00;2.70;;;;;;;24.28;58.83;98326.53;105756;1252;61120;-23
2023/08/31 10:15:35;;;;;;;2.70;2.30;;;;;;;24.00;59.95;98330.27;105635;1256;61191;-23
2023/08/31 10:18:03;;;;;;;;;;;;;;;23.87;59.60;98329.48;105762;1259;72312;-23
2023/08/31 10:20:31;;;;;;;3.80;2.30;;;;;;;23.69;60.14;98331.66;105694;1254;74285;-23
2023/08/31 10:23:03;;;;;;;2.10;1.90;;;;;;;23.55;59.09;98332.27;105936;1251;72512;-23
2023/08/31 10:25:45;;;;;;;2.70;2.20;;;;;;;23.38;58.97;98336.62;105701;1255;61139;-23
2023/08/31 10:28:22;;;;;;;3.00;2.00;;;;;;;23.34;58.89;98335.77;105967;1256;61122;-23
2023/08/31 10:31:05;;;;;;;2.20;1.90;;;;;;;23.54;58.45;98335.44;105745;1259;72456;-23
2023/08/31 10:33:45;;;;;;;5.70;1.90;;;;;;;23.61;59.41;98342.77;105904;1259;74392;-24
2023/08/31 10:36:16;;;;;;;3.10;2.30;;;;;;;23.44;59.42;98342.45;105783;1252;72707;-23
2023/08/31 10:38:56;;;;;;;3.70;2.20;;;;;;;23.38;58.95;98347.03;105578;1258;61153;-24
2023/08/31 10:41:24;;;;;;;2.40;2.10;;;;;;;24.05;57.62;98343.30;105804;1257;61105;-23
2023/08/31 10:43:52;;;;;;;2.90;2.00;;;;;;;24.56;54.35;98336.14;105919;1260;73798;-23
2023/08/31 10:46:38;;;;;;;2.30;1.80;;;;;;;24.70;54.08;98343.77;105908;1257;74407;-23
2023/08/31 10:49:08;;;;;;;3.90;1.90;;;;;;;25.07;53.69;98346.75;105685;1254;72674;-23
2023/08/31 10:51:37;;;;;;;2.70;1.90;;;;;;;25.15;52.96;98347.65;105613;1254;61055;-23
2023/08/31 10:54:09;;;;;;;2.30;1.80;;;;;;;25.16;53.42;98347.09;105518;1257;61127;-24
2023/08/31 10:57:00;;;;;;;2.40;1.80;;;;;;;24.97;53.95;98349.48;105500;1255;73814;-24
2023/08/31 10:59:43;;;;;;;2.20;1.70;;;;;;;24.52;55.39;98349.40;105550;1258;74375;-23
2023/08/31 11:02:11;;;;;;;2.00;1.80;;;;;;;24.22;56.01;98348.48;105504;1255;72656;-23
2023/08/31 11:05:14;;;;;;;2.70;1.90;;;;;;;23.92;56.83;98343.28;105448;1252;61250;-23
2023/08/31 11:07:49;;;;;;;2.30;2.10;;;;;;;23.59;57.46;98349.30;105664;1251;61167;-23
2023/08/31 11:10:19;;;;;;;3.80;2.10;;;;;;;23.50;58.45;98350.79;105557;1251;72519;-23
2023/08/31 11:12:49;;;;;;;3.60;2.20;;;;;;;23.82;57.38;98344.70;105531;1251;74253;-24
2023/08/31 11:15:18;;;;;;;2.30;2.10;;;;;;;24.11;56.29;98342.55;105443;1257;72721;-23
2023/08/31 11:17:46;;;;;;;2.00;1.80;;;;;;;24.67;55.98;98345.26;105577;1254;61301;-23
2023/08/31 11:20:17;;;;;;;2.50;1.90;;;;;;;24.78;54.00;98344.38;105516;1257;61182;-23
2023/08/31 11:22:49;;;;;;;2.60;2.20;;;;;;;24.60;53.98;98346.95;105594;1261;72549;-24
2023/08/31 11:25:17;;;;;;;6.30;2.20;;;;;;;24.47;54.56;98344.77;105619;1251;74337;-23
2023/08/31 11:28:01;;;;;;;3.40;2.50;;;;;;;24.20;55.47;98347.59;105786;1252;72538;-23
2023/08/31 11:30:32;;;;;;;3.10;2.20;;;;;;;24.11;54.72;98355.14;105906;1251;61579;-23
2023/08/31 11:33:04;;;;;;;3.00;2.00;;;;;;;24.15;54.85;98359.67;105905;1256;61125;-23