Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:14;;;;;;;32.10;20.20;;;;;;;12.65;64.64;99267.16;111914;1206;112209;-67
2021/09/15 00:04:42;;;;;;;33.50;20.20;;;;;;;12.63;64.64;99266.26;111987;1206;99009;-69
2021/09/15 00:07:10;;;;;;;32.80;20.50;;;;;;;12.62;64.86;99266.69;111843;1206;107441;-69
2021/09/15 00:09:39;;;;;;;32.90;21.40;;;;;;;12.63;65.10;99263.06;111959;1203;96411;-69
2021/09/15 00:12:09;;;;;;;33.90;20.50;;;;;;;12.65;64.94;99265.36;111912;1207;99019;-69
2021/09/15 00:14:37;;;;;;;33.10;21.50;;;;;;;12.66;64.99;99263.16;111907;1206;113084;-69
2021/09/15 00:17:05;;;;;;;31.10;20.70;;;;;;;12.67;65.08;99254.73;111861;1206;98987;-68
2021/09/15 00:19:34;;;;;;;30.10;20.70;;;;;;;12.68;65.14;99253.58;111887;1206;107510;-70
2021/09/15 00:22:04;;;;;;;33.20;21.60;;;;;;;12.68;65.04;99250.09;111880;1206;96849;-70
2021/09/15 00:24:34;;;;;;;33.90;23.40;;;;;;;12.64;65.11;99251.02;112360;1206;98909;-70
2021/09/15 00:27:04;;;;;;;37.30;24.40;;;;;;;12.58;65.33;99252.08;111919;1206;112994;-69
2021/09/15 00:29:32;;;;;;;38.10;25.60;;;;;;;12.44;66.14;99248.48;111977;1207;99130;-69
2021/09/15 00:31:59;;;;;;;36.90;26.20;;;;;;;12.25;66.80;99252.96;111808;1206;107765;-69
2021/09/15 00:34:30;;;;;;;37.20;25.50;;;;;;;12.07;66.92;99244.74;111818;1207;98921;-66
2021/09/15 00:36:58;;;;;;;38.90;25.80;;;;;;;11.96;66.97;99249.78;111916;1203;96399;-67
2021/09/15 00:39:26;;;;;;;35.30;23.60;;;;;;;11.92;67.08;99249.55;111924;1206;112985;-70
2021/09/15 00:41:53;;;;;;;34.80;23.30;;;;;;;11.90;66.98;99250.27;111886;1207;98925;-70
2021/09/15 00:44:21;;;;;;;35.30;24.20;;;;;;;11.89;66.84;99248.73;111831;1207;107015;-69
2021/09/15 00:46:50;;;;;;;36.30;23.80;;;;;;;11.91;66.89;99247.31;111824;1204;97810;-69
2021/09/15 00:49:20;;;;;;;33.10;24.00;;;;;;;11.95;67.17;99252.55;111975;1206;96437;-69
2021/09/15 00:51:49;;;;;;;37.20;22.90;;;;;;;11.98;67.02;99251.25;112720;1201;112471;-68
2021/09/15 00:54:19;;;;;;;35.00;23.10;;;;;;;12.03;67.06;99250.39;111919;1207;98932;-71
2021/09/15 00:56:48;;;;;;;34.50;23.50;;;;;;;12.07;67.03;99255.05;111921;1207;108233;-69
2021/09/15 00:59:17;;;;;;;38.50;24.60;;;;;;;12.10;67.01;99260.15;111843;1200;98933;-70
2021/09/15 01:01:46;;;;;;;35.10;23.40;;;;;;;12.11;67.03;99258.84;111871;1202;98346;-69
2021/09/15 01:04:14;;;;;;;34.00;24.10;;;;;;;12.12;66.90;99259.84;111842;1206;113047;-69
2021/09/15 01:06:44;;;;;;;35.60;23.40;;;;;;;12.12;67.00;99262.69;111964;1207;99598;-68
2021/09/15 01:09:14;;;;;;;33.60;24.40;;;;;;;12.11;67.08;99257.61;111889;1207;108053;-69
2021/09/15 01:11:44;;;;;;;33.10;23.30;;;;;;;12.11;66.98;99256.39;112003;1202;99058;-69
2021/09/15 01:14:13;;;;;;;38.90;25.90;;;;;;;12.07;67.18;99253.62;111951;1203;99660;-69
2021/09/15 01:17:09;;;;;;;33.30;22.90;;;;;;;12.00;67.29;99253.08;111852;1207;113266;-70
2021/09/15 01:19:37;;;;;;;35.90;23.90;;;;;;;11.95;67.40;99258.27;111944;1207;96404;-70
2021/09/15 01:22:05;;;;;;;35.10;24.40;;;;;;;11.91;67.54;99256.77;111907;1206;106636;-69
2021/09/15 01:24:33;;;;;;;35.60;24.80;;;;;;;11.87;67.70;99255.95;111905;1207;99050;-69
2021/09/15 01:27:01;;;;;;;34.00;23.70;;;;;;;11.84;67.86;99259.20;112000;1206;98964;-69
2021/09/15 01:29:33;;;;;;;35.80;23.80;;;;;;;11.82;68.00;99257.12;111957;1207;113051;-69
2021/09/15 01:32:04;;;;;;;34.30;23.70;;;;;;;11.79;68.31;99256.09;111975;1206;96305;-69
2021/09/15 01:34:38;;;;;;;33.30;22.20;;;;;;;11.75;68.51;99260.77;111868;1207;107973;-69
2021/09/15 01:37:12;;;;;;;32.90;21.60;;;;;;;11.73;68.39;99264.16;112029;1207;99016;-68
2021/09/15 01:39:41;;;;;;;33.20;22.40;;;;;;;11.70;68.37;99263.25;111897;1203;99043;-68
2021/09/15 01:42:11;;;;;;;37.50;24.50;;;;;;;11.68;68.45;99266.48;111973;1207;113577;-70
2021/09/15 01:44:43;;;;;;;30.10;21.20;;;;;;;11.66;68.45;99265.93;112008;1207;96687;-67
2021/09/15 01:47:15;;;;;;;32.00;22.40;;;;;;;11.64;68.50;99264.27;111900;1206;107545;-68
2021/09/15 01:49:45;;;;;;;33.90;22.90;;;;;;;11.61;68.49;99264.08;111903;1208;98204;-69
2021/09/15 01:52:16;;;;;;;36.00;24.60;;;;;;;11.59;68.63;99264.05;111913;1206;99029;-69
2021/09/15 01:54:46;;;;;;;32.40;22.60;;;;;;;11.56;68.80;99263.78;111902;1211;112438;-69
2021/09/15 01:57:16;;;;;;;32.30;20.40;;;;;;;11.54;69.06;99265.21;111913;1210;99036;-71
2021/09/15 01:59:44;;;;;;;35.70;23.20;;;;;;;11.51;69.29;99262.71;112124;1198;108071;-70
2021/09/15 02:02:12;;;;;;;31.40;21.70;;;;;;;11.48;69.33;99260.98;111956;1203;99042;-69
2021/09/15 02:04:43;;;;;;;31.00;20.90;;;;;;;11.46;69.43;99257.89;111876;1206;98939;-69
2021/09/15 02:07:11;;;;;;;29.40;20.50;;;;;;;11.46;69.40;99261.50;111908;1206;113018;-70
2021/09/15 02:09:39;;;;;;;33.30;22.10;;;;;;;11.44;69.59;99262.89;111899;1207;98925;-69
2021/09/15 02:12:07;;;;;;;35.90;22.60;;;;;;;11.40;69.67;99265.25;111874;1207;107492;-67
2021/09/15 02:14:35;;;;;;;33.60;23.40;;;;;;;11.37;69.75;99265.03;111880;1208;99004;-70
2021/09/15 02:17:04;;;;;;;32.60;22.50;;;;;;;11.32;70.06;99263.24;112748;1198;98996;-70
2021/09/15 02:19:35;;;;;;;32.10;22.10;;;;;;;11.28;70.66;99263.81;111932;1208;112970;-70
2021/09/15 02:22:03;;;;;;;33.70;23.10;;;;;;;11.22;70.38;99264.09;111883;1206;99664;-70
2021/09/15 02:24:31;;;;;;;34.30;22.60;;;;;;;11.19;70.61;99265.24;112418;1199;107338;-70
2021/09/15 02:27:01;;;;;;;32.00;21.40;;;;;;;11.14;70.60;99262.55;111989;1207;96395;-69
2021/09/15 02:29:30;;;;;;;35.50;24.10;;;;;;;11.11;70.84;99261.65;111979;1210;98971;-69
2021/09/15 02:31:58;;;;;;;33.80;23.40;;;;;;;11.06;70.98;99260.62;111971;1208;112996;-69
2021/09/15 02:34:26;;;;;;;33.60;23.40;;;;;;;11.03;71.07;99258.56;111964;1203;98986;-69
2021/09/15 02:36:54;;;;;;;34.70;24.80;;;;;;;11.02;71.65;99254.53;111781;1207;107776;-70
2021/09/15 02:39:25;;;;;;;34.40;24.30;;;;;;;10.99;71.73;99254.02;111893;1210;96489;-69
2021/09/15 02:41:53;;;;;;;32.20;23.10;;;;;;;10.98;71.75;99253.96;112706;1203;98950;-69
2021/09/15 02:44:21;;;;;;;32.30;22.90;;;;;;;10.97;72.06;99252.19;111922;1207;113084;-70
2021/09/15 02:46:49;;;;;;;31.90;22.40;;;;;;;10.97;72.01;99254.00;111899;1208;97935;-69
2021/09/15 02:49:19;;;;;;;32.80;22.50;;;;;;;10.97;71.68;99254.20;111924;1208;107456;-70
2021/09/15 02:51:47;;;;;;;32.10;21.60;;;;;;;10.97;71.52;99253.09;111910;1209;98891;-69
2021/09/15 02:54:14;;;;;;;32.10;21.60;;;;;;;10.99;71.50;99255.07;111865;1199;99000;-68
2021/09/15 02:56:42;;;;;;;31.00;21.50;;;;;;;11.03;71.59;99256.06;112307;1198;112986;-68
2021/09/15 02:59:10;;;;;;;30.00;21.40;;;;;;;11.04;71.49;99254.95;111993;1210;98680;-70
2021/09/15 03:01:38;;;;;;;29.70;19.80;;;;;;;11.05;71.52;99252.91;111964;1207;107976;-70
2021/09/15 03:04:07;;;;;;;30.80;21.00;;;;;;;11.07;71.46;99251.70;111909;1202;99106;-70
2021/09/15 03:06:35;;;;;;;29.10;19.60;;;;;;;11.07;71.52;99248.13;111866;1206;99725;-68
2021/09/15 03:09:05;;;;;;;31.90;20.40;;;;;;;11.08;71.53;99251.05;111978;1207;113047;-70
2021/09/15 03:11:34;;;;;;;30.20;19.70;;;;;;;11.08;71.64;99246.69;111943;1208;99031;-71
2021/09/15 03:14:04;;;;;;;25.60;17.90;;;;;;;11.05;71.77;99247.06;112724;1199;108168;-68
2021/09/15 03:16:34;;;;;;;30.30;19.60;;;;;;;11.03;71.82;99246.99;113549;1201;96854;-68
2021/09/15 03:19:02;;;;;;;28.80;18.80;;;;;;;11.04;71.92;99245.87;111941;1206;98916;-70
2021/09/15 03:21:29;;;;;;;29.40;19.00;;;;;;;11.06;71.87;99247.89;111907;1208;115105;-70
2021/09/15 03:23:57;;;;;;;28.60;17.80;;;;;;;11.06;71.83;99243.95;111904;1211;99010;-69
2021/09/15 03:26:25;;;;;;;26.80;17.40;;;;;;;11.09;71.84;99246.75;111908;1208;107998;-66
2021/09/15 03:28:53;;;;;;;28.30;17.70;;;;;;;11.11;71.86;99245.21;111960;1200;99053;-69
2021/09/15 03:31:21;;;;;;;25.80;17.30;;;;;;;11.13;71.91;99248.21;111742;1201;99006;-69
2021/09/15 03:33:50;;;;;;;29.40;18.20;;;;;;;11.15;71.85;99251.42;111805;1209;111635;-69
2021/09/15 03:36:18;;;;;;;29.20;19.40;;;;;;;11.18;71.87;99253.23;111778;1209;96330;-68
2021/09/15 03:38:46;;;;;;;28.00;17.90;;;;;;;11.20;71.70;99248.30;111836;1204;108084;-69
2021/09/15 03:41:15;;;;;;;24.80;16.20;;;;;;;11.18;71.76;99251.27;111949;1207;98934;-68
2021/09/15 03:43:43;;;;;;;26.00;16.40;;;;;;;11.16;71.75;99253.85;112078;1198;97420;-69
2021/09/15 03:46:11;;;;;;;27.20;16.50;;;;;;;11.16;71.78;99252.80;111855;1208;112994;-69
2021/09/15 03:48:40;;;;;;;27.50;17.30;;;;;;;11.19;71.87;99249.63;112029;1207;99057;-68
2021/09/15 03:51:10;;;;;;;25.40;16.40;;;;;;;11.20;71.99;99250.20;111876;1207;108031;-69
2021/09/15 03:53:40;;;;;;;28.60;17.70;;;;;;;11.22;71.96;99248.33;111933;1207;97835;-69
2021/09/15 03:56:07;;;;;;;25.70;16.00;;;;;;;11.23;72.08;99252.84;111949;1206;98931;-69
2021/09/15 03:58:35;;;;;;;25.50;16.90;;;;;;;11.22;71.92;99253.32;111934;1207;113064;-68
2021/09/15 04:01:03;;;;;;;27.20;16.10;;;;;;;11.18;71.88;99249.30;111915;1209;99072;-68
2021/09/15 04:03:33;;;;;;;25.20;15.50;;;;;;;11.18;71.92;99244.69;111932;1209;108535;-70
2021/09/15 04:06:00;;;;;;;25.70;16.40;;;;;;;11.17;71.99;99240.66;111903;1208;96406;-70
2021/09/15 04:08:28;;;;;;;27.80;17.00;;;;;;;11.17;71.91;99240.88;111980;1208;98903;-67
2021/09/15 04:10:56;;;;;;;26.10;15.50;;;;;;;11.16;71.89;99239.14;111867;1207;113124;-67
2021/09/15 04:13:24;;;;;;;27.40;16.70;;;;;;;11.15;71.89;99239.97;111773;1208;99011;-69
2021/09/15 04:15:54;;;;;;;25.60;15.70;;;;;;;11.12;71.85;99243.31;111848;1206;108516;-70
2021/09/15 04:18:22;;;;;;;24.90;16.00;;;;;;;11.10;71.87;99243.15;111877;1206;99060;-69
2021/09/15 04:20:50;;;;;;;25.00;15.40;;;;;;;11.08;71.88;99244.33;111868;1208;99118;-70
2021/09/15 04:31:27;;;;;;;25.80;15.70;;;;;;;11.04;71.87;99249.58;111779;1208;99053;-69
2021/09/15 04:34:00;;;;;;;25.90;17.90;;;;;;;11.03;71.81;99251.81;111855;1208;99028;-69
2021/09/15 04:36:28;;;;;;;26.60;17.70;;;;;;;10.95;71.67;99247.73;111922;1208;112598;-70
2021/09/15 04:38:56;;;;;;;27.90;17.50;;;;;;;10.86;71.66;99249.77;111868;1208;97367;-69
2021/09/15 04:41:24;;;;;;;26.20;17.20;;;;;;;10.78;71.76;99249.14;111987;1207;108050;-69
2021/09/15 04:43:52;;;;;;;27.20;17.80;;;;;;;10.75;71.80;99251.48;111987;1201;98937;-70
2021/09/15 04:46:19;;;;;;;27.10;17.70;;;;;;;10.72;71.88;99254.31;111993;1205;98928;-69
2021/09/15 04:48:47;;;;;;;26.50;18.00;;;;;;;10.73;71.98;99258.19;111987;1208;112582;-69
2021/09/15 04:51:17;;;;;;;29.10;17.40;;;;;;;10.74;71.96;99259.72;111946;1209;99032;-68
2021/09/15 04:53:45;;;;;;;28.60;17.20;;;;;;;10.76;71.99;99259.60;111967;1208;107145;-70
2021/09/15 04:56:12;;;;;;;28.90;18.30;;;;;;;10.77;72.00;99264.46;111875;1199;98968;-70
2021/09/15 04:58:40;;;;;;;28.60;18.00;;;;;;;10.77;72.02;99261.48;111957;1199;98967;-69
2021/09/15 05:01:08;;;;;;;27.90;17.80;;;;;;;10.78;72.17;99263.48;111787;1208;111510;-69
2021/09/15 05:03:38;;;;;;;28.50;18.60;;;;;;;10.81;72.31;99264.17;112029;1208;96388;-70
2021/09/15 05:06:06;;;;;;;30.20;18.90;;;;;;;10.85;72.34;99268.13;111970;1203;107420;-71
2021/09/15 05:08:33;;;;;;;27.60;18.10;;;;;;;10.89;72.31;99269.25;111984;1201;99023;-69
2021/09/15 05:11:01;;;;;;;28.70;18.20;;;;;;;10.94;72.24;99273.53;111986;1209;98043;-70
2021/09/15 05:13:33;;;;;;;27.30;18.70;;;;;;;10.97;72.18;99276.73;111953;1207;112999;-69
2021/09/15 05:16:01;;;;;;;26.10;17.50;;;;;;;10.98;72.20;99280.22;111852;1208;99138;-69
2021/09/15 05:18:29;;;;;;;27.70;17.50;;;;;;;11.00;72.29;99283.79;111859;1203;106950;-70
2021/09/15 05:20:57;;;;;;;26.00;15.60;;;;;;;11.04;72.47;99283.31;111944;1206;98960;-69
2021/09/15 05:23:25;;;;;;;26.70;16.00;;;;;;;11.09;72.51;99287.20;111995;1206;98989;-67
2021/09/15 05:25:55;;;;;;;25.70;15.60;;;;;;;11.14;72.55;99285.92;112758;1198;113008;-69
2021/09/15 05:28:23;;;;;;;27.90;16.70;;;;;;;11.21;72.59;99287.43;112045;1203;97523;-68
2021/09/15 05:30:51;;;;;;;25.10;16.30;;;;;;;11.26;72.55;99285.46;111902;1207;108025;-69
2021/09/15 05:33:18;;;;;;;25.70;16.60;;;;;;;11.30;72.31;99283.79;112056;1199;99042;-68
2021/09/15 05:35:46;;;;;;;27.50;16.40;;;;;;;11.33;72.33;99284.64;112060;1198;99026;-71
2021/09/15 05:38:15;;;;;;;24.90;16.20;;;;;;;11.35;72.45;99285.00;111974;1203;111608;-69
2021/09/15 05:40:44;;;;;;;25.00;16.40;;;;;;;11.36;72.47;99282.64;112008;1207;99024;-69
2021/09/15 05:43:12;;;;;;;26.90;17.70;;;;;;;11.37;72.74;99286.13;111949;1208;107673;-69
2021/09/15 05:45:42;;;;;;;25.70;16.70;;;;;;;11.38;72.68;99285.17;111859;1208;99369;-68
2021/09/15 05:48:10;;;;;;;25.70;16.00;;;;;;;11.40;72.74;99283.43;111971;1208;98935;-69
2021/09/15 05:50:40;;;;;;;24.70;16.40;;;;;;;11.44;72.81;99280.30;111834;1205;113143;-69
2021/09/15 05:53:08;;;;;;;27.80;17.90;;;;;;;11.47;73.05;99276.83;111869;1208;99732;-69
2021/09/15 05:55:40;;;;;;;25.70;17.70;;;;;;;11.50;73.14;99280.19;111899;1207;108047;-70
2021/09/15 05:58:09;;;;;;;27.80;19.20;;;;;;;11.53;73.14;99284.59;111947;1208;98953;-71
2021/09/15 06:00:37;;;;;;;33.10;22.60;;;;;;;11.58;73.12;99284.91;111999;1202;96337;-69
2021/09/15 06:03:07;;;;;;;30.30;19.90;;;;;;;11.65;73.13;99286.04;112007;1207;113073;-71
2021/09/15 06:05:35;;;;;;;32.30;20.60;;;;;;;11.72;73.22;99288.57;112044;1208;98882;-71
2021/09/15 06:08:05;;;;;;;27.90;20.20;;;;;;;11.76;73.28;99283.61;111948;1208;107591;-71
2021/09/15 06:10:34;;;;;;;34.30;23.00;;;;;;;11.82;73.33;99285.69;111989;1202;98955;-70
2021/09/15 06:13:02;;;;;;;38.40;28.50;;;;;;;11.89;73.28;99278.36;111838;1208;98949;-67
2021/09/15 06:15:32;;;;;;;42.90;31.90;;;;;;;11.95;73.68;99279.36;111888;1208;112867;-70
2021/09/15 06:18:03;;;;;;;44.40;32.20;;;;;;;11.99;74.24;99276.27;111872;1208;98894;-69
2021/09/15 06:20:32;;;;;;;38.60;28.60;;;;;;;11.99;73.97;99272.36;111847;1203;107500;-69
2021/09/15 06:23:00;;;;;;;39.20;27.60;;;;;;;12.03;73.93;99269.23;111831;1201;99003;-69
2021/09/15 06:25:28;;;;;;;37.70;25.90;;;;;;;12.10;74.19;99267.28;111953;1200;98941;-67
2021/09/15 06:27:56;;;;;;;39.10;27.40;;;;;;;12.16;74.40;99267.18;111758;1209;113013;-69
2021/09/15 06:30:27;;;;;;;39.10;26.00;;;;;;;12.22;74.46;99264.58;111960;1207;96394;-67
2021/09/15 06:32:57;;;;;;;39.20;27.40;;;;;;;12.29;74.46;99262.42;111961;1208;108102;-68
2021/09/15 06:35:27;;;;;;;37.90;27.00;;;;;;;12.37;74.35;99264.31;111964;1208;99105;-69
2021/09/15 06:37:55;;;;;;;46.60;31.50;;;;;;;12.47;74.76;99260.20;111991;1199;99043;-70
2021/09/15 06:40:23;;;;;;;45.60;33.50;;;;;;;12.58;75.06;99262.77;111941;1208;112730;-70
2021/09/15 06:42:51;;;;;;;43.60;34.80;;;;;;;12.67;74.81;99260.07;111838;1208;97437;-70
2021/09/15 06:45:20;;;;;;;46.50;32.60;;;;;;;12.77;74.71;99254.12;111874;1208;109038;-70
2021/09/15 06:47:52;;;;;;;41.90;29.70;;;;;;;12.89;75.05;99253.38;111940;1208;99115;-69
2021/09/15 06:50:20;;;;;;;38.60;27.30;;;;;;;13.00;74.88;99245.26;111977;1208;96396;-69
2021/09/15 06:52:49;;;;;;;37.00;26.50;;;;;;;13.12;74.82;99246.59;112037;1207;112843;-66
2021/09/15 06:55:19;;;;;;;33.40;20.90;;;;;;;13.24;74.82;99247.05;111979;1209;99035;-70
2021/09/15 06:57:47;;;;;;;35.70;22.20;;;;;;;13.34;74.84;99242.46;111812;1209;107291;-70
2021/09/15 07:00:18;;;;;;;38.50;23.20;;;;;;;13.44;74.84;99241.21;111755;1208;98309;-71
2021/09/15 07:02:48;;;;;;;34.90;18.90;;;;;;;13.57;74.97;99240.88;111896;1201;97866;-71
2021/09/15 07:05:16;;;;;;;31.70;20.10;;;;;;;13.69;75.05;99239.14;111868;1206;112334;-69
2021/09/15 07:07:44;;;;;;;30.30;19.80;;;;;;;13.83;75.16;99234.30;113051;1198;98975;-73
2021/09/15 07:10:14;;;;;;;28.60;17.50;;;;;;;13.97;75.09;99234.71;111989;1206;107367;-72
2021/09/15 07:12:42;;;;;;;26.70;16.40;;;;;;;14.12;75.24;99237.20;111971;1198;98965;-70
2021/09/15 07:15:12;;;;;;;27.70;16.80;;;;;;;14.24;75.22;99238.64;112056;1199;99072;-72
2021/09/15 07:17:45;;;;;;;26.20;16.20;;;;;;;14.36;75.04;99235.48;112007;1206;112115;-70
2021/09/15 07:20:15;;;;;;;26.10;15.40;;;;;;;14.48;75.08;99234.80;112029;1206;99045;-70
2021/09/15 07:22:43;;;;;;;24.00;13.60;;;;;;;14.62;74.92;99231.68;111999;1206;108662;-70
2021/09/15 07:25:13;;;;;;;25.90;14.00;;;;;;;14.74;74.76;99224.64;112002;1206;96937;-70
2021/09/15 07:27:43;;;;;;;22.90;13.50;;;;;;;14.89;74.74;99222.24;112022;1203;98968;-70
2021/09/15 07:30:13;;;;;;;23.90;12.80;;;;;;;15.11;74.64;99217.83;111884;1208;112954;-71
2021/09/15 07:32:43;;;;;;;21.70;11.30;;;;;;;15.77;73.95;99223.30;111987;1208;99035;-70
2021/09/15 07:35:12;;;;;;;20.20;10.80;;;;;;;17.33;72.70;99216.83;112042;1206;107439;-71
2021/09/15 07:37:42;;;;;;;21.10;11.50;;;;;;;19.00;72.05;99215.66;112024;1206;96402;-70
2021/09/15 07:40:11;;;;;;;21.30;10.90;;;;;;;20.57;71.92;99217.92;112003;1206;99024;-70
2021/09/15 07:42:39;;;;;;;20.60;10.20;;;;;;;22.00;71.92;99212.45;112278;1202;112760;-70
2021/09/15 07:45:12;;;;;;;21.50;9.50;;;;;;;22.95;71.24;99213.11;112079;1199;99057;-73
2021/09/15 07:47:42;;;;;;;20.40;9.20;;;;;;;23.56;70.01;99216.27;111742;1208;106063;-71
2021/09/15 07:50:13;;;;;;;17.00;8.00;;;;;;;24.20;70.13;99216.41;111944;1208;97459;-71
2021/09/15 07:52:41;;;;;;;18.00;8.40;;;;;;;25.25;70.32;99212.45;111955;1201;99015;-74
2021/09/15 07:55:09;;;;;;;18.40;8.20;;;;;;;26.28;70.42;99211.33;111966;1200;112372;-70
2021/09/15 07:57:42;;;;;;;17.10;8.20;;;;;;;26.90;69.47;99208.48;111970;1208;98900;-75
2021/09/15 08:00:13;;;;;;;16.50;7.90;;;;;;;27.52;68.91;99212.13;111956;1207;106848;-72
2021/09/15 08:02:41;;;;;;;14.60;7.70;;;;;;;28.33;69.55;99212.77;111931;1208;98999;-72
2021/09/15 08:05:10;;;;;;;16.60;7.50;;;;;;;29.17;69.10;99209.73;111976;1207;98214;-72
2021/09/15 08:07:38;;;;;;;14.20;6.50;;;;;;;30.02;68.70;99209.69;111945;1203;112475;-72
2021/09/15 08:10:10;;;;;;;15.20;7.70;;;;;;;30.77;68.75;99207.62;111951;1203;99409;-73
2021/09/15 08:12:40;;;;;;;16.10;7.80;;;;;;;30.90;67.22;99209.95;111935;1208;99015;-73
2021/09/15 08:15:10;;;;;;;13.60;7.00;;;;;;;30.86;66.61;99209.55;111961;1206;99019;-73
2021/09/15 08:17:38;;;;;;;16.70;7.80;;;;;;;31.05;66.00;99212.23;112013;1199;98970;-72
2021/09/15 08:20:08;;;;;;;14.60;7.00;;;;;;;30.77;62.86;99213.20;111974;1208;104030;-72
2021/09/15 08:22:39;;;;;;;14.10;7.40;;;;;;;30.21;59.56;99211.05;111802;1204;99033;-71
2021/09/15 08:25:08;;;;;;;14.20;7.30;;;;;;;29.67;58.53;99207.67;111938;1200;107934;-71
2021/09/15 08:27:36;;;;;;;17.20;7.40;;;;;;;29.72;59.25;99209.45;111890;1207;99059;-71
2021/09/15 08:30:06;;;;;;;15.60;7.20;;;;;;;29.75;57.24;99215.70;112042;1206;98929;-70
2021/09/15 08:32:34;;;;;;;14.60;7.10;;;;;;;29.89;58.49;99214.54;112018;1206;113706;-71
2021/09/15 08:35:04;;;;;;;13.20;6.80;;;;;;;30.38;59.03;99212.67;111914;1206;99423;-72
2021/09/15 08:37:35;;;;;;;13.10;6.70;;;;;;;30.65;56.41;99206.45;111918;1206;100597;-72
2021/09/15 08:40:08;;;;;;;12.20;6.60;;;;;;;30.82;55.77;99208.24;111842;1200;97075;-72
2021/09/15 08:42:37;;;;;;;12.10;6.10;;;;;;;30.76;52.17;99205.97;112268;1199;98972;-71
2021/09/15 08:45:12;;;;;;;13.20;6.40;;;;;;;30.42;51.16;99203.48;111980;1199;103865;-72
2021/09/15 08:47:44;;;;;;;12.00;6.30;;;;;;;30.36;51.25;99201.55;111942;1200;99012;-72
2021/09/15 08:50:15;;;;;;;11.50;6.20;;;;;;;30.47;50.93;99198.38;112029;1207;98922;-72
2021/09/15 08:52:44;;;;;;;12.70;5.70;;;;;;;30.51;51.12;99188.94;111925;1209;98512;-72
2021/09/15 08:55:13;;;;;;;12.00;6.10;;;;;;;30.67;51.33;99189.54;111854;1199;98975;-72
2021/09/15 08:57:43;;;;;;;9.70;6.00;;;;;;;30.87;51.56;99191.93;111798;1208;103898;-72
2021/09/15 09:00:14;;;;;;;11.60;6.20;;;;;;;31.18;52.01;99194.09;111881;1208;96788;-72
2021/09/15 09:02:53;;;;;;;11.60;5.80;;;;;;;31.64;52.07;99192.52;111848;1199;98905;-71
2021/09/15 09:05:23;;;;;;;11.60;6.20;;;;;;;31.80;50.02;99189.60;111900;1199;96335;-72
2021/09/15 09:07:51;;;;;;;12.70;6.40;;;;;;;31.66;49.57;99187.02;111912;1199;98919;-71
2021/09/15 09:10:19;;;;;;;12.00;6.00;;;;;;;31.72;49.76;99180.39;111950;1208;103742;-72
2021/09/15 09:12:47;;;;;;;12.80;5.90;;;;;;;31.96;49.47;99180.85;111927;1207;99558;-71
2021/09/15 09:15:23;;;;;;;10.50;6.00;;;;;;;32.08;49.31;99184.29;111929;1199;99010;-71
2021/09/15 09:17:53;;;;;;;16.00;6.40;;;;;;;32.10;48.20;99184.48;111982;1200;98940;-72
2021/09/15 09:20:36;;;;;;;14.00;6.20;;;;;;;31.93;47.58;99183.05;111999;1208;99063;-71
2021/09/15 09:23:07;;;;;;;9.80;5.50;;;;;;;31.95;47.82;99175.11;111993;1208;103878;-72
2021/09/15 09:25:59;;;;;;;9.50;5.90;;;;;;;32.00;43.40;99178.84;112006;1208;99672;-72
2021/09/15 09:28:40;;;;;;;12.30;5.80;;;;;;;30.91;40.71;99168.81;111910;1208;108314;-73
2021/09/15 09:31:11;;;;;;;13.20;5.60;;;;;;;30.39;41.78;99170.77;111936;1201;99082;-74
2021/09/15 09:33:39;;;;;;;12.00;5.80;;;;;;;30.28;41.30;99170.91;111932;1200;96453;-72
2021/09/15 09:36:10;;;;;;;10.70;5.70;;;;;;;30.22;42.24;99164.89;111902;1200;113790;-72
2021/09/15 09:38:44;;;;;;;11.10;5.70;;;;;;;30.50;42.04;99160.06;111963;1208;99594;-71
2021/09/15 09:41:16;;;;;;;10.40;5.70;;;;;;;30.43;39.73;99155.02;111960;1199;107594;-71
2021/09/15 09:43:44;;;;;;;10.30;5.70;;;;;;;30.03;40.17;99158.59;111950;1208;96456;-71
2021/09/15 09:46:17;;;;;;;9.80;5.50;;;;;;;29.53;39.92;99156.40;111920;1199;97471;-72
2021/09/15 09:48:51;;;;;;;11.60;5.70;;;;;;;29.28;41.18;99150.73;111934;1208;112530;-70
2021/09/15 09:51:32;;;;;;;10.80;5.90;;;;;;;29.16;38.84;99149.71;111934;1208;98916;-71
2021/09/15 09:54:27;;;;;;;8.20;4.80;;;;;;;28.28;37.22;99149.48;111883;1209;107459;-72
2021/09/15 09:56:58;;;;;;;8.10;4.80;;;;;;;27.47;38.75;99145.84;111903;1200;99041;-72
2021/09/15 09:59:28;;;;;;;12.60;5.10;;;;;;;27.29;39.00;99148.61;111946;1200;98942;-71
2021/09/15 10:01:59;;;;;;;13.90;5.60;;;;;;;27.23;39.11;99148.34;111990;1199;112521;-71
2021/09/15 10:04:32;;;;;;;11.70;5.50;;;;;;;27.01;37.89;99146.64;111883;1199;98910;-72
2021/09/15 10:07:02;;;;;;;11.40;5.50;;;;;;;26.74;39.32;99147.54;111920;1208;107618;-72
2021/09/15 10:09:32;;;;;;;11.40;5.50;;;;;;;26.82;39.77;99143.45;111872;1201;99132;-71
2021/09/15 10:12:03;;;;;;;13.10;5.40;;;;;;;27.03;40.21;99144.42;111953;1203;99127;-72
2021/09/15 10:14:31;;;;;;;14.40;5.80;;;;;;;27.22;39.97;99144.83;111927;1208;112513;-71
2021/09/15 10:17:07;;;;;;;12.60;5.40;;;;;;;27.26;39.70;99141.23;111903;1207;99042;-71
2021/09/15 10:19:45;;;;;;;10.70;5.40;;;;;;;27.28;39.64;99141.67;111833;1203;107475;-71
2021/09/15 10:22:27;;;;;;;12.60;5.60;;;;;;;27.19;39.55;99140.52;111931;1206;99338;-70
2021/09/15 10:24:59;;;;;;;9.90;5.30;;;;;;;27.12;39.28;99140.48;111876;1205;99077;-71
2021/09/15 10:27:51;;;;;;;9.40;4.50;;;;;;;26.93;39.16;99137.13;111820;1207;112590;-71
2021/09/15 10:30:19;;;;;;;11.70;4.80;;;;;;;26.78;38.92;99136.41;111963;1207;97285;-72
2021/09/15 10:32:50;;;;;;;11.50;4.90;;;;;;;26.74;39.47;99135.05;111950;1207;107219;-71
2021/09/15 10:35:47;;;;;;;10.40;4.90;;;;;;;26.81;39.38;99135.45;111928;1207;97090;-72
2021/09/15 10:38:15;;;;;;;9.60;5.10;;;;;;;26.81;39.00;99134.35;111881;1199;98929;-71
2021/09/15 10:40:45;;;;;;;10.40;4.70;;;;;;;26.80;39.37;99134.89;111901;1208;112498;-73
2021/09/15 10:43:43;;;;;;;13.00;5.40;;;;;;;26.84;38.00;99139.43;111938;1200;96561;-72
2021/09/15 10:46:23;;;;;;;13.00;6.00;;;;;;;26.47;37.98;99134.32;111867;1207;107548;-71
2021/09/15 10:49:18;;;;;;;11.40;6.00;;;;;;;26.30;37.87;99132.19;111847;1208;98921;-69
2021/09/15 10:52:07;;;;;;;12.80;5.40;;;;;;;26.18;38.33;99134.55;111925;1200;98902;-70
2021/09/15 10:54:54;;;;;;;10.10;5.20;;;;;;;26.27;38.93;99129.34;111899;1208;112484;-71
2021/09/15 10:57:40;;;;;;;11.50;6.20;;;;;;;26.35;38.38;99125.71;111896;1208;97094;-72
2021/09/15 11:00:10;;;;;;;;;;;;;;;26.28;38.86;99122.59;111873;1203;107462;-71
2021/09/15 11:02:43;;;;;;;12.70;5.60;;;;;;;26.32;39.08;99116.07;111876;1207;99044;-71
2021/09/15 11:05:41;;;;;;;11.30;5.80;;;;;;;26.44;39.35;99112.11;111939;1199;97100;-71
2021/09/15 11:08:20;;;;;;;12.00;5.40;;;;;;;26.60;39.22;99115.86;111905;1207;112583;-71
2021/09/15 11:10:50;;;;;;;12.40;6.20;;;;;;;26.72;39.50;99112.13;111855;1208;98947;-71
2021/09/15 11:13:27;;;;;;;14.30;6.30;;;;;;;26.79;39.13;99108.91;111784;1201;107490;-70
2021/09/15 11:15:55;;;;;;;11.70;5.90;;;;;;;26.71;39.28;99107.16;111837;1203;97120;-70
2021/09/15 11:18:28;;;;;;;14.00;6.50;;;;;;;26.76;39.30;99103.29;111885;1202;99018;-70
2021/09/15 11:21:10;;;;;;;12.80;6.10;;;;;;;26.70;39.44;99101.94;111883;1208;112452;-71
2021/09/15 11:23:38;;;;;;;15.00;6.40;;;;;;;26.70;39.76;99102.39;111901;1199;99025;-70
2021/09/15 11:26:06;;;;;;;15.50;6.90;;;;;;;26.76;39.62;99104.21;111892;1207;107484;-72
2021/09/15 11:28:34;;;;;;;14.40;6.90;;;;;;;26.68;39.61;99100.94;111914;1207;96628;-70
2021/09/15 11:31:05;;;;;;;17.40;6.70;;;;;;;26.66;39.69;99102.17;111938;1200;99036;-70
2021/09/15 11:33:37;;;;;;;12.30;5.80;;;;;;;26.61;39.76;99099.16;111779;1203;112068;-71