Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:40;;;;;;;19.83;7.77;;;;;;;22.14;63.77;100162.02;126226;1096;104194;-78
2021/07/17 00:04:14;;;;;;;18.63;8.13;;;;;;;22.08;64.23;100155.00;126273;1097;104188;-78
2021/07/17 00:06:45;;;;;;;20.73;7.70;;;;;;;22.05;65.07;100159.53;126268;1099;104162;-78
2021/07/17 00:09:16;;;;;;;18.37;7.37;;;;;;;22.02;65.24;100144.42;126342;1099;104303;-79
2021/07/17 00:11:47;;;;;;;18.80;7.77;;;;;;;22.00;65.16;100156.03;126287;1099;104169;-77
2021/07/17 00:14:18;;;;;;;17.83;7.93;;;;;;;22.00;65.37;100158.70;126323;1099;104666;-77
2021/07/17 00:16:49;;;;;;;20.97;7.30;;;;;;;22.00;65.02;100159.61;126355;1099;104147;-78
2021/07/17 00:19:20;;;;;;;20.20;7.67;;;;;;;21.96;65.65;100159.68;126333;1099;104220;-78
2021/07/17 00:21:51;;;;;;;17.30;7.43;;;;;;;21.89;66.17;100159.78;126253;1099;104169;-78
2021/07/17 00:24:21;;;;;;;22.63;7.80;;;;;;;21.85;65.70;100152.72;126355;1099;104140;-78
2021/07/17 00:26:52;;;;;;;17.85;7.55;;;;;;;21.80;66.32;100154.59;126352;1099;104182;-77
2021/07/17 00:29:23;;;;;;;18.77;8.07;;;;;;;21.77;65.69;100154.63;126333;1098;104188;-77
2021/07/17 00:31:54;;;;;;;24.87;7.77;;;;;;;21.73;66.09;100147.56;126271;1097;104144;-76
2021/07/17 00:34:25;;;;;;;18.37;8.00;;;;;;;21.68;66.33;100149.44;126286;1099;104402;-77
2021/07/17 00:36:56;;;;;;;21.30;7.60;;;;;;;21.63;66.82;100138.83;126362;1097;104220;-77
2021/07/17 00:39:27;;;;;;;17.30;7.17;;;;;;;21.56;66.23;100138.94;126323;1099;104213;-76
2021/07/17 00:41:58;;;;;;;17.50;8.37;;;;;;;21.54;67.29;100136.30;126295;1099;104303;-77
2021/07/17 00:44:28;;;;;;;20.97;7.17;;;;;;;21.50;67.32;100130.13;126321;1099;119046;-77
2021/07/17 00:47:00;;;;;;;15.40;7.17;;;;;;;21.46;66.50;100128.37;126305;1099;104249;-78
2021/07/17 00:49:31;;;;;;;17.33;7.50;;;;;;;21.45;66.81;100131.94;126277;1099;104245;-78
2021/07/17 00:52:02;;;;;;;18.77;7.33;;;;;;;21.42;67.61;100134.65;126308;1097;104255;-78
2021/07/17 00:54:34;;;;;;;17.70;7.80;;;;;;;21.42;67.24;100129.31;126309;1099;104178;-76
2021/07/17 00:57:06;;;;;;;17.87;7.57;;;;;;;21.39;67.58;100129.36;126332;1099;104176;-78
2021/07/17 00:59:38;;;;;;;16.37;7.27;;;;;;;21.39;66.58;100131.16;126296;1099;104342;-77
2021/07/17 01:02:10;;;;;;;16.30;7.15;;;;;;;21.36;67.33;100126.73;126345;1099;104182;-78
2021/07/17 01:04:41;;;;;;;17.90;7.80;;;;;;;21.34;67.68;100123.21;126253;1099;104216;-78
2021/07/17 01:07:13;;;;;;;15.07;7.67;;;;;;;21.32;67.56;100120.56;126336;1099;104140;-77
2021/07/17 01:09:44;;;;;;;18.07;7.50;;;;;;;21.29;67.51;100120.61;126320;1098;104310;-77
2021/07/17 01:12:14;;;;;;;15.80;7.43;;;;;;;21.26;67.26;100117.98;126323;1099;104290;-76
2021/07/17 01:14:45;;;;;;;17.43;7.17;;;;;;;21.24;68.01;100124.23;126229;1099;104576;-77
2021/07/17 01:17:17;;;;;;;18.47;7.17;;;;;;;21.22;67.13;100116.25;126328;1099;104221;-78
2021/07/17 01:19:47;;;;;;;18.27;7.33;;;;;;;21.21;67.94;100116.27;126377;1099;104181;-78
2021/07/17 01:22:19;;;;;;;15.63;7.10;;;;;;;21.18;67.09;100111.89;126308;1099;104236;-78
2021/07/17 01:24:50;;;;;;;17.63;7.60;;;;;;;21.18;67.96;100111.89;126260;1099;104143;-78
2021/07/17 01:27:22;;;;;;;16.70;6.90;;;;;;;21.21;67.49;100109.17;126365;1099;104169;-76
2021/07/17 01:29:52;;;;;;;20.00;7.10;;;;;;;21.21;68.08;100102.94;126308;1098;104137;-77
2021/07/17 01:32:24;;;;;;;15.50;6.83;;;;;;;21.20;67.92;100112.73;126330;1099;104198;-77
2021/07/17 01:34:55;;;;;;;18.87;7.37;;;;;;;21.19;67.72;100116.30;126179;1099;104287;-78
2021/07/17 01:37:26;;;;;;;17.43;7.87;;;;;;;21.15;68.16;100107.47;126197;1099;104149;-79
2021/07/17 01:39:57;;;;;;;19.75;8.35;;;;;;;21.10;67.28;100106.66;126201;1099;104306;-79
2021/07/17 01:42:28;;;;;;;21.33;7.50;;;;;;;21.08;67.91;100110.23;126202;1099;104194;-79
2021/07/17 01:44:59;;;;;;;17.40;7.50;;;;;;;21.04;67.81;100109.41;125602;1099;104155;-78
2021/07/17 01:47:29;;;;;;;20.43;7.37;;;;;;;21.03;68.63;100104.96;126202;1099;104232;-79
2021/07/17 01:50:01;;;;;;;16.10;6.93;;;;;;;21.03;68.26;100101.42;126182;1099;104208;-78
2021/07/17 01:52:32;;;;;;;17.87;7.43;;;;;;;21.01;68.42;100109.45;126213;1099;104181;-77
2021/07/17 01:55:03;;;;;;;19.77;7.30;;;;;;;21.00;68.88;100102.34;125378;1099;104175;-77
2021/07/17 01:57:34;;;;;;;16.20;7.10;;;;;;;20.99;67.98;100111.27;126212;1099;104214;-77
2021/07/17 02:00:07;;;;;;;19.60;7.73;;;;;;;20.99;68.54;100113.93;126210;1099;104396;-77
2021/07/17 02:02:37;;;;;;;17.80;7.93;;;;;;;20.95;68.88;100112.19;126193;1099;104175;-78
2021/07/17 02:05:09;;;;;;;18.63;7.63;;;;;;;20.90;68.12;100112.25;126185;1099;104591;-77
2021/07/17 02:07:40;;;;;;;20.03;7.20;;;;;;;20.90;69.20;100116.72;126015;1099;104143;-78
2021/07/17 02:10:14;;;;;;;19.70;8.15;;;;;;;20.88;68.49;100110.50;126359;1099;104201;-78
2021/07/17 02:12:57;;;;;;;;;;;;;;;20.85;69.00;100115.87;126371;1099;104240;-78
2021/07/17 02:15:29;;;;;;;21.27;8.30;;;;;;;20.82;69.26;100111.48;126221;1099;104220;-77
2021/07/17 02:18:00;;;;;;;23.50;7.30;;;;;;;20.77;68.95;100111.53;126314;1099;104274;-78
2021/07/17 02:20:32;;;;;;;15.73;7.47;;;;;;;20.73;68.71;100120.45;126323;1099;104188;-78
2021/07/17 02:23:03;;;;;;;15.57;7.23;;;;;;;20.73;69.35;100114.26;126346;1099;104198;-77
2021/07/17 02:25:39;;;;;;;17.30;7.37;;;;;;;20.71;68.35;100116.94;126283;1098;105538;-77
2021/07/17 02:28:10;;;;;;;16.23;6.97;;;;;;;20.72;69.41;100113.35;126255;1099;104283;-78
2021/07/17 02:30:41;;;;;;;15.47;7.10;;;;;;;20.71;69.38;100111.61;126324;1099;104178;-78
2021/07/17 02:33:13;;;;;;;16.20;7.00;;;;;;;20.72;68.72;100115.14;126284;1099;104181;-77
2021/07/17 02:35:47;;;;;;;14.83;7.60;;;;;;;20.72;68.98;100115.14;126313;1099;104159;-78
2021/07/17 02:38:18;;;;;;;13.22;7.10;;;;;;;20.72;69.37;100117.81;126326;1099;104287;-78
2021/07/17 02:40:49;;;;;;;13.90;7.07;;;;;;;20.69;68.75;100124.05;126305;1099;104252;-77
2021/07/17 02:43:20;;;;;;;16.20;7.30;;;;;;;20.67;68.81;100119.66;126337;1099;104198;-77
2021/07/17 02:45:51;;;;;;;16.60;7.40;;;;;;;20.68;69.08;100126.73;126294;1099;104243;-79
2021/07/17 02:48:25;;;;;;;19.47;7.10;;;;;;;20.68;68.90;100132.97;126329;1099;104188;-77
2021/07/17 02:50:57;;;;;;;20.13;7.20;;;;;;;20.68;69.39;100132.97;126324;1099;104265;-77
2021/07/17 02:53:29;;;;;;;18.87;7.07;;;;;;;20.69;69.57;100134.72;126297;1099;104156;-77
2021/07/17 02:56:01;;;;;;;16.27;7.17;;;;;;;20.66;69.22;100129.42;126270;1099;104277;-77
2021/07/17 02:58:33;;;;;;;15.67;7.07;;;;;;;20.65;69.59;100133.88;126314;1099;104201;-78
2021/07/17 03:01:04;;;;;;;18.23;7.10;;;;;;;20.65;69.59;100130.34;126338;1099;104169;-77
2021/07/17 03:03:35;;;;;;;16.67;6.63;;;;;;;20.66;69.25;100134.75;126318;1099;104618;-77
2021/07/17 03:06:05;;;;;;;16.07;7.33;;;;;;;20.69;69.77;100128.52;126214;1099;104277;-77
2021/07/17 03:08:36;;;;;;;17.07;7.20;;;;;;;20.71;70.08;100126.70;126325;1099;104461;-79
2021/07/17 03:11:07;;;;;;;17.27;7.47;;;;;;;20.69;69.84;100129.38;126343;1099;104229;-78
2021/07/17 03:13:37;;;;;;;17.80;7.23;;;;;;;20.68;70.19;100132.06;126331;1099;104201;-78
2021/07/17 03:16:09;;;;;;;15.63;7.40;;;;;;;20.65;69.46;100139.20;126293;1099;104155;-77
2021/07/17 03:18:40;;;;;;;15.13;7.00;;;;;;;20.64;69.21;100124.10;126308;1099;104319;-79
2021/07/17 03:21:11;;;;;;;15.70;7.40;;;;;;;20.67;69.39;100136.53;126363;1099;104130;-78
2021/07/17 03:23:42;;;;;;;18.93;7.43;;;;;;;20.71;69.52;100129.36;126344;1099;104655;-78
2021/07/17 03:26:12;;;;;;;18.70;7.57;;;;;;;20.74;70.03;100132.90;126248;1099;104362;-79
2021/07/17 03:28:44;;;;;;;17.43;7.70;;;;;;;20.79;69.81;100133.72;126330;1099;104335;-78
2021/07/17 03:31:15;;;;;;;17.63;7.87;;;;;;;20.79;70.12;100130.18;126325;1099;104151;-78
2021/07/17 03:33:45;;;;;;;15.73;7.23;;;;;;;20.78;69.64;100129.27;126358;1099;104207;-78
2021/07/17 03:36:16;;;;;;;18.13;7.40;;;;;;;20.81;70.11;100129.23;126269;1099;104142;-77
2021/07/17 03:38:46;;;;;;;21.80;7.13;;;;;;;20.85;69.86;100131.87;126309;1099;104137;-77
2021/07/17 03:41:18;;;;;;;18.43;7.57;;;;;;;20.85;70.56;100123.87;126327;1099;104238;-77
2021/07/17 03:43:49;;;;;;;18.73;7.40;;;;;;;20.86;69.70;100130.98;126323;1099;104175;-77
2021/07/17 03:46:20;;;;;;;15.63;6.90;;;;;;;20.86;69.43;100128.31;126321;1099;104242;-78
2021/07/17 03:48:51;;;;;;;17.77;7.10;;;;;;;20.88;69.50;100131.83;126344;1099;104162;-78
2021/07/17 03:51:23;;;;;;;16.83;7.27;;;;;;;20.90;70.08;100132.72;126324;1099;101742;-78
2021/07/17 03:53:53;;;;;;;18.03;6.90;;;;;;;20.95;69.64;100129.06;126324;1099;104255;-77
2021/07/17 03:56:24;;;;;;;19.53;6.50;;;;;;;21.02;69.44;100135.23;126271;1099;104315;-78
2021/07/17 03:58:55;;;;;;;15.10;7.07;;;;;;;21.05;69.70;100135.19;126350;1098;104249;-78
2021/07/17 04:01:25;;;;;;;17.55;6.90;;;;;;;21.09;70.03;100136.89;126358;1097;104149;-78
2021/07/17 04:03:57;;;;;;;16.20;7.33;;;;;;;21.13;69.94;100138.63;126350;1099;104305;-78
2021/07/17 04:06:28;;;;;;;15.90;6.90;;;;;;;21.19;69.06;100130.54;126303;1099;104163;-78
2021/07/17 04:08:58;;;;;;;14.20;7.03;;;;;;;21.23;69.35;100131.37;126240;1097;104335;-75
2021/07/17 04:11:29;;;;;;;18.90;7.50;;;;;;;21.27;69.24;100138.44;126290;1099;104149;-77
2021/07/17 04:14:00;;;;;;;19.93;7.33;;;;;;;21.32;70.00;100127.70;126352;1099;104141;-77
2021/07/17 04:16:33;;;;;;;18.93;7.20;;;;;;;21.36;69.86;100132.06;126295;1099;104153;-77
2021/07/17 04:19:04;;;;;;;15.75;7.28;;;;;;;21.39;69.34;100137.36;126328;1096;104140;-78
2021/07/17 04:21:35;;;;;;;19.40;7.07;;;;;;;21.43;69.41;100133.75;126303;1099;104303;-78
2021/07/17 04:24:07;;;;;;;17.53;7.60;;;;;;;21.49;69.86;100127.48;126316;1099;104673;-77
2021/07/17 04:26:38;;;;;;;15.10;7.40;;;;;;;21.52;69.71;100130.11;126105;1099;104242;-76
2021/07/17 04:29:09;;;;;;;17.23;7.60;;;;;;;21.60;68.85;100124.63;126189;1099;104188;-77
2021/07/17 04:31:40;;;;;;;18.75;7.30;;;;;;;21.63;68.94;100125.48;125336;1099;104331;-77
2021/07/17 04:34:11;;;;;;;18.97;7.40;;;;;;;21.70;69.28;100132.47;125373;1099;104310;-77
2021/07/17 04:36:41;;;;;;;19.93;7.07;;;;;;;21.74;68.99;100122.64;126174;1099;104201;-77
2021/07/17 04:39:12;;;;;;;19.85;7.35;;;;;;;21.81;68.95;100126.08;126162;1099;111822;-78
2021/07/17 04:41:43;;;;;;;16.23;7.17;;;;;;;21.88;69.69;100125.95;126223;1099;104688;-78
2021/07/17 04:44:14;;;;;;;17.70;7.30;;;;;;;21.96;68.69;100122.28;126216;1099;105247;-76
2021/07/17 04:46:45;;;;;;;20.73;6.93;;;;;;;22.03;69.00;100123.92;126163;1099;104399;-77
2021/07/17 04:49:15;;;;;;;20.93;7.27;;;;;;;22.08;69.00;100120.27;125379;1099;104316;-78
2021/07/17 04:51:46;;;;;;;21.50;6.80;;;;;;;22.16;68.55;100120.14;126190;1099;104300;-77
2021/07/17 04:54:17;;;;;;;20.63;6.90;;;;;;;22.20;68.73;100119.15;126183;1099;104583;-77
2021/07/17 04:56:48;;;;;;;15.73;6.63;;;;;;;22.28;68.55;100121.69;126197;1099;104218;-78
2021/07/17 04:59:19;;;;;;;18.33;6.83;;;;;;;22.35;68.43;100119.83;126252;1099;104313;-77
2021/07/17 05:01:50;;;;;;;15.70;7.03;;;;;;;22.42;67.96;100116.11;126330;1098;104139;-78
2021/07/17 05:04:21;;;;;;;19.07;7.70;;;;;;;22.45;67.97;100110.70;126319;1099;104203;-78
2021/07/17 05:06:51;;;;;;;17.87;7.47;;;;;;;22.47;67.87;100111.58;126276;1099;104159;-77
2021/07/17 05:09:22;;;;;;;17.00;7.20;;;;;;;22.52;67.79;100111.49;126294;1099;105492;-77
2021/07/17 05:11:52;;;;;;;19.73;6.60;;;;;;;22.55;68.09;100112.30;126260;1099;104192;-78
2021/07/17 05:14:23;;;;;;;17.75;7.55;;;;;;;22.62;67.73;100113.05;126335;1099;104303;-77
2021/07/17 05:16:54;;;;;;;20.10;7.75;;;;;;;22.68;67.25;100115.61;126304;1099;104258;-78
2021/07/17 05:19:25;;;;;;;23.23;7.93;;;;;;;22.73;67.44;100115.51;126303;1099;104153;-77
2021/07/17 05:21:56;;;;;;;21.80;7.80;;;;;;;22.77;67.67;100115.41;126327;1098;104275;-78
2021/07/17 05:24:26;;;;;;;24.17;7.40;;;;;;;22.85;67.38;100109.03;126271;1099;104136;-78
2021/07/17 05:26:57;;;;;;;19.53;6.87;;;;;;;22.94;66.94;100109.72;126323;1099;104188;-77
2021/07/17 05:29:28;;;;;;;21.20;6.77;;;;;;;23.05;67.30;100113.97;126109;1099;105376;-76
2021/07/17 05:31:58;;;;;;;21.10;7.00;;;;;;;23.14;67.12;100105.77;126349;1096;104146;-78
2021/07/17 05:34:30;;;;;;;23.30;7.50;;;;;;;23.24;66.95;100109.98;126327;1099;104595;-75
2021/07/17 05:37:00;;;;;;;24.00;7.53;;;;;;;23.32;66.18;100116.03;126303;1097;104175;-77
2021/07/17 05:39:31;;;;;;;24.50;7.60;;;;;;;23.37;66.65;100117.73;126280;1099;104592;-78
2021/07/17 05:42:02;;;;;;;22.83;7.23;;;;;;;23.44;66.14;100122.91;126274;1099;104274;-78
2021/07/17 05:44:33;;;;;;;22.77;7.97;;;;;;;23.49;65.46;100120.12;126351;1099;104133;-77
2021/07/17 05:47:04;;;;;;;25.70;6.80;;;;;;;23.57;65.57;100118.13;126309;1099;104211;-78
2021/07/17 05:49:36;;;;;;;23.40;7.87;;;;;;;23.62;65.21;100118.02;126256;1099;104206;-77
2021/07/17 05:52:08;;;;;;;20.50;7.60;;;;;;;23.67;65.32;100122.36;126352;1099;104156;-78
2021/07/17 05:54:39;;;;;;;24.33;7.00;;;;;;;23.74;64.82;100122.21;126257;1099;104185;-77
2021/07/17 05:57:10;;;;;;;21.00;7.27;;;;;;;23.78;64.44;100124.78;126361;1099;104149;-78
2021/07/17 05:59:41;;;;;;;20.90;7.15;;;;;;;23.84;63.89;100123.76;126237;1099;104715;-78
2021/07/17 06:02:12;;;;;;;24.43;6.80;;;;;;;23.92;63.68;100124.47;126315;1099;104159;-78
2021/07/17 06:04:43;;;;;;;24.50;7.60;;;;;;;24.01;63.75;100128.69;126363;1099;104140;-77
2021/07/17 06:07:14;;;;;;;23.53;6.90;;;;;;;24.07;63.31;100120.49;126329;1099;104249;-77
2021/07/17 06:09:44;;;;;;;22.60;7.03;;;;;;;24.18;63.36;100122.89;126284;1099;104142;-77
2021/07/17 06:12:15;;;;;;;20.60;7.07;;;;;;;24.31;63.34;100129.70;126334;1099;104149;-78
2021/07/17 06:14:46;;;;;;;21.07;6.70;;;;;;;24.41;63.43;100120.47;126254;1099;104137;-77
2021/07/17 06:17:17;;;;;;;23.30;7.50;;;;;;;24.51;62.71;100125.58;126326;1099;104677;-77
2021/07/17 06:19:48;;;;;;;20.43;7.10;;;;;;;24.58;62.07;100117.34;126279;1099;104147;-78
2021/07/17 06:22:19;;;;;;;23.20;7.03;;;;;;;24.66;62.11;100125.19;126352;1099;104147;-78
2021/07/17 06:24:49;;;;;;;22.97;8.27;;;;;;;24.73;62.27;100120.55;126374;1099;104198;-77
2021/07/17 06:27:20;;;;;;;20.57;7.47;;;;;;;24.81;62.18;100120.29;126321;1099;104153;-77
2021/07/17 06:29:51;;;;;;;19.73;7.97;;;;;;;24.89;61.77;100119.16;126263;1099;105527;-78
2021/07/17 06:32:22;;;;;;;19.17;7.70;;;;;;;25.00;61.57;100112.60;126153;1098;104373;-77
2021/07/17 06:34:53;;;;;;;20.50;7.57;;;;;;;25.10;62.11;100104.22;126347;1099;104169;-77
2021/07/17 06:37:25;;;;;;;22.67;7.83;;;;;;;25.21;61.72;100108.36;126327;1099;104265;-77
2021/07/17 06:39:57;;;;;;;18.20;6.80;;;;;;;25.32;61.74;100111.61;126256;1099;104715;-76
2021/07/17 06:42:27;;;;;;;18.73;7.27;;;;;;;25.44;61.96;100111.23;126347;1099;104137;-77
2021/07/17 06:44:58;;;;;;;22.67;7.70;;;;;;;25.58;61.99;100107.23;126330;1099;104242;-78
2021/07/17 06:47:29;;;;;;;19.33;7.63;;;;;;;25.71;61.65;100111.28;126343;1099;105159;-77
2021/07/17 06:50:01;;;;;;;20.40;7.47;;;;;;;25.82;61.21;100106.42;126260;1098;104272;-77
2021/07/17 06:52:31;;;;;;;20.60;7.53;;;;;;;25.96;61.43;100115.80;126351;1099;104223;-77
2021/07/17 06:55:02;;;;;;;20.73;8.17;;;;;;;26.08;61.31;100110.05;126327;1099;104185;-77
2021/07/17 06:57:35;;;;;;;22.37;7.50;;;;;;;26.24;60.63;100114.89;126328;1099;104615;-77
2021/07/17 07:00:08;;;;;;;21.13;7.93;;;;;;;26.36;60.55;100109.08;126248;1099;104191;-78
2021/07/17 07:02:39;;;;;;;22.87;8.53;;;;;;;26.50;60.71;100116.65;126356;1098;104257;-77
2021/07/17 07:05:12;;;;;;;21.10;8.07;;;;;;;26.66;59.84;100108.91;126267;1098;104242;-77
2021/07/17 07:07:43;;;;;;;20.50;8.95;;;;;;;26.80;59.93;100108.41;126372;1099;104277;-77
2021/07/17 07:10:14;;;;;;;28.23;9.43;;;;;;;26.93;59.59;100108.80;126298;1099;104330;-76
2021/07/17 07:12:44;;;;;;;18.23;7.63;;;;;;;27.06;59.93;100108.27;126342;1099;104131;-77
2021/07/17 07:15:16;;;;;;;26.37;7.97;;;;;;;27.25;59.11;100107.55;126314;1099;104269;-76
2021/07/17 07:17:47;;;;;;;24.03;8.57;;;;;;;27.38;59.04;100108.87;126287;1098;104767;-78
2021/07/17 07:20:18;;;;;;;26.63;8.87;;;;;;;27.56;58.54;100118.00;126316;1099;104615;-76
2021/07/17 07:22:49;;;;;;;24.60;9.07;;;;;;;27.66;58.45;100107.74;126319;1099;104178;-78
2021/07/17 07:25:20;;;;;;;23.73;9.00;;;;;;;27.82;58.15;100105.27;126366;1099;104650;-76
2021/07/17 07:27:50;;;;;;;25.53;8.53;;;;;;;27.97;58.41;100120.84;126342;1099;104195;-77
2021/07/17 07:30:22;;;;;;;19.53;7.90;;;;;;;28.15;57.91;100115.59;126234;1099;104172;-78
2021/07/17 07:32:53;;;;;;;23.87;8.53;;;;;;;28.35;57.60;100117.42;126351;1098;104146;-77
2021/07/17 07:35:26;;;;;;;22.83;8.30;;;;;;;28.55;56.78;100116.53;126316;1098;104169;-78
2021/07/17 07:37:57;;;;;;;22.10;8.03;;;;;;;28.74;56.93;100119.30;126347;1099;104139;-78
2021/07/17 07:40:30;;;;;;;22.27;7.80;;;;;;;28.88;56.29;100113.27;126302;1099;104695;-77
2021/07/17 07:43:01;;;;;;;20.30;7.80;;;;;;;28.99;56.49;100116.33;126296;1099;104395;-77
2021/07/17 07:45:32;;;;;;;27.40;8.70;;;;;;;29.23;55.68;100110.73;126335;1099;104220;-76
2021/07/17 07:48:03;;;;;;;18.50;8.10;;;;;;;29.45;55.68;100113.30;126337;1099;104245;-77
2021/07/17 07:50:34;;;;;;;20.80;7.90;;;;;;;29.65;55.28;100101.47;126268;1099;104136;-76
2021/07/17 07:53:05;;;;;;;22.07;8.10;;;;;;;29.83;54.90;100106.96;126331;1099;117841;-77
2021/07/17 07:55:38;;;;;;;20.03;8.43;;;;;;;29.99;54.02;100110.61;126341;1099;104191;-77
2021/07/17 07:58:09;;;;;;;23.73;8.40;;;;;;;30.22;54.03;100106.72;126322;1099;104248;-78
2021/07/17 08:00:40;;;;;;;19.55;8.10;;;;;;;30.35;53.25;100096.11;126312;1099;104786;-76
2021/07/17 08:03:11;;;;;;;26.53;8.90;;;;;;;30.39;53.16;100105.00;126363;1099;104146;-78
2021/07/17 08:05:42;;;;;;;19.33;7.80;;;;;;;30.53;52.52;100099.72;126346;1097;104203;-77
2021/07/17 08:08:12;;;;;;;23.80;8.00;;;;;;;30.77;51.84;100100.20;126317;1099;104322;-78
2021/07/17 08:10:43;;;;;;;21.67;8.87;;;;;;;30.96;51.18;100099.19;126356;1099;104254;-77
2021/07/17 08:13:14;;;;;;;18.60;7.37;;;;;;;31.04;50.81;100093.38;126280;1098;104162;-76
2021/07/17 08:15:45;;;;;;;22.23;7.97;;;;;;;31.18;50.70;100091.64;126322;1099;104354;-76
2021/07/17 08:18:15;;;;;;;20.93;7.73;;;;;;;31.40;50.19;100094.95;126337;1099;104341;-78
2021/07/17 08:20:46;;;;;;;21.00;8.17;;;;;;;31.56;48.99;100097.70;126312;1099;104406;-76
2021/07/17 08:23:17;;;;;;;20.93;7.97;;;;;;;31.67;49.60;100090.66;126316;1099;104427;-78
2021/07/17 08:25:48;;;;;;;18.70;7.93;;;;;;;31.73;49.07;100094.87;126342;1099;104172;-77
2021/07/17 08:28:19;;;;;;;19.87;7.40;;;;;;;31.73;48.45;100089.44;126351;1099;104131;-77
2021/07/17 08:30:50;;;;;;;18.80;7.40;;;;;;;31.81;48.29;100091.70;126361;1099;104248;-78
2021/07/17 08:33:21;;;;;;;18.73;7.70;;;;;;;31.93;47.92;100096.40;126288;1099;104290;-77
2021/07/17 08:35:52;;;;;;;21.13;7.40;;;;;;;32.00;47.61;100091.47;126279;1098;104201;-78
2021/07/17 08:38:22;;;;;;;19.70;7.57;;;;;;;32.11;47.31;100093.56;126336;1099;104210;-77
2021/07/17 08:40:56;;;;;;;13.80;7.70;;;;;;;32.20;47.47;100099.30;126353;1099;104165;-78
2021/07/17 08:43:27;;;;;;;16.53;7.33;;;;;;;32.33;46.57;100101.27;126290;1099;104373;-78
2021/07/17 08:45:58;;;;;;;16.50;7.33;;;;;;;32.39;46.45;100090.02;126265;1099;104277;-78
2021/07/17 08:48:30;;;;;;;19.97;7.63;;;;;;;32.39;45.95;100096.31;126334;1099;104210;-76
2021/07/17 08:51:04;;;;;;;16.60;7.00;;;;;;;32.45;45.38;100097.80;126326;1099;104192;-77
2021/07/17 08:53:36;;;;;;;16.20;7.17;;;;;;;32.51;45.69;100105.56;126321;1099;104188;-78
2021/07/17 08:56:07;;;;;;;21.43;7.30;;;;;;;32.52;45.57;100096.45;126340;1098;104921;-76
2021/07/17 08:58:39;;;;;;;18.77;7.27;;;;;;;32.55;44.25;100093.55;126264;1099;104277;-78
2021/07/17 09:01:13;;;;;;;22.23;7.00;;;;;;;32.59;44.39;100091.50;126329;1099;105165;-78
2021/07/17 09:03:44;;;;;;;21.43;6.80;;;;;;;32.66;43.94;100089.30;126280;1099;104172;-77
2021/07/17 09:06:15;;;;;;;17.87;6.83;;;;;;;32.72;43.62;100084.34;126334;1099;104172;-79
2021/07/17 09:08:46;;;;;;;14.60;6.87;;;;;;;32.76;43.40;100082.32;126252;1099;105320;-77
2021/07/17 09:11:17;;;;;;;18.17;7.10;;;;;;;32.82;42.79;100084.65;126322;1099;104309;-77
2021/07/17 09:13:48;;;;;;;15.53;6.93;;;;;;;32.89;43.26;100085.12;126225;1099;104271;-77
2021/07/17 09:16:20;;;;;;;21.90;7.10;;;;;;;32.88;42.98;100077.92;126312;1099;104146;-77
2021/07/17 09:18:56;;;;;;;18.27;7.33;;;;;;;32.87;42.84;100074.34;126345;1099;104139;-78
2021/07/17 09:21:30;;;;;;;15.53;6.57;;;;;;;32.91;42.70;100080.45;126324;1099;104177;-76
2021/07/17 09:24:03;;;;;;;17.70;6.67;;;;;;;32.95;42.23;100072.00;126316;1099;104245;-76
2021/07/17 09:26:36;;;;;;;16.70;6.50;;;;;;;33.06;41.77;100065.88;126326;1099;104188;-76
2021/07/17 09:29:10;;;;;;;19.67;6.87;;;;;;;33.11;41.37;100063.75;126379;1099;104195;-78
2021/07/17 09:31:55;;;;;;;17.83;7.10;;;;;;;33.03;40.94;100063.35;126396;1098;104159;-77
2021/07/17 09:34:30;;;;;;;18.00;7.10;;;;;;;33.07;41.14;100064.05;126309;1097;104306;-77
2021/07/17 09:37:04;;;;;;;17.07;7.50;;;;;;;33.12;41.50;100064.61;126202;1099;104261;-77
2021/07/17 09:39:38;;;;;;;17.60;6.97;;;;;;;33.18;41.63;100064.23;126245;1099;104176;-77
2021/07/17 09:42:10;;;;;;;13.53;6.63;;;;;;;33.21;41.26;100064.03;126208;1099;104194;-77
2021/07/17 09:44:42;;;;;;;16.05;7.00;;;;;;;33.29;41.37;100063.53;126147;1099;104149;-78
2021/07/17 09:47:18;;;;;;;15.37;7.10;;;;;;;33.32;41.05;100066.91;126216;1099;104302;-77
2021/07/17 09:49:50;;;;;;;17.80;7.30;;;;;;;33.35;41.14;100064.95;126171;1099;104530;-77
2021/07/17 09:52:22;;;;;;;16.77;6.97;;;;;;;33.42;41.27;100059.00;126215;1099;104143;-78
2021/07/17 09:55:05;;;;;;;15.63;7.20;;;;;;;33.39;40.26;100061.92;126100;1099;104198;-77
2021/07/17 09:57:37;;;;;;;16.40;6.80;;;;;;;33.31;39.98;100061.58;126227;1099;104152;-76
2021/07/17 10:00:10;;;;;;;16.77;6.83;;;;;;;33.32;40.04;100058.75;126171;1099;104299;-77
2021/07/17 10:02:41;;;;;;;19.37;7.10;;;;;;;33.38;39.97;100052.05;126211;1099;104158;-77
2021/07/17 10:05:16;;;;;;;15.30;6.90;;;;;;;33.44;39.60;100048.02;125374;1099;104290;-77
2021/07/17 10:07:47;;;;;;;13.67;7.00;;;;;;;33.44;39.97;100046.20;126195;1099;104284;-77
2021/07/17 10:10:29;;;;;;;26.97;7.90;;;;;;;33.47;39.88;100045.99;126361;1099;104286;-76
2021/07/17 10:13:00;;;;;;;21.83;6.67;;;;;;;33.53;39.41;100039.25;126344;1099;104624;-77
2021/07/17 10:15:34;;;;;;;15.33;6.77;;;;;;;33.62;40.06;100045.92;126278;1099;104217;-78
2021/07/17 10:18:23;;;;;;;14.70;6.73;;;;;;;33.51;39.70;100041.20;126330;1099;104348;-78
2021/07/17 10:20:54;;;;;;;18.90;7.10;;;;;;;33.32;40.02;100039.72;126342;1099;104137;-78
2021/07/17 10:23:26;;;;;;;17.57;6.40;;;;;;;33.31;40.06;100040.69;126340;1099;104239;-78
2021/07/17 10:25:57;;;;;;;13.57;6.73;;;;;;;33.34;40.02;100036.04;126286;1099;118620;-77
2021/07/17 10:28:28;;;;;;;17.07;6.83;;;;;;;33.33;40.01;100032.42;126317;1099;104236;-77
2021/07/17 10:31:01;;;;;;;13.87;6.37;;;;;;;33.39;40.35;100034.73;126345;1099;104198;-76
2021/07/17 10:33:34;;;;;;;18.37;7.50;;;;;;;33.49;40.05;100040.45;126292;1099;104227;-78
2021/07/17 10:36:06;;;;;;;;;;;;;;;33.44;40.24;100034.42;126336;1099;104159;-78
2021/07/17 10:38:52;;;;;;;17.00;7.33;;;;;;;33.47;40.42;100026.06;126313;1099;104274;-77
2021/07/17 10:41:25;;;;;;;14.70;7.25;;;;;;;33.50;40.42;100025.85;126285;1099;104134;-77
2021/07/17 10:44:00;;;;;;;21.47;7.40;;;;;;;33.57;40.17;100029.91;126328;1099;104246;-77
2021/07/17 10:46:35;;;;;;;18.23;7.20;;;;;;;33.56;40.29;100025.44;126294;1099;104136;-77
2021/07/17 10:49:07;;;;;;;21.07;7.20;;;;;;;33.46;40.15;100024.34;126355;1098;104146;-77
2021/07/17 10:51:39;;;;;;;13.03;6.62;;;;;;;33.36;40.25;100021.34;126301;1099;104300;-78
2021/07/17 10:54:13;;;;;;;15.43;7.70;;;;;;;33.35;40.70;100021.45;126344;1099;104143;-77
2021/07/17 10:56:48;;;;;;;29.50;7.60;;;;;;;33.29;40.28;100018.17;126310;1099;104197;-77
2021/07/17 10:59:45;;;;;;;20.37;7.97;;;;;;;33.24;40.47;100020.34;126299;1099;104241;-77
2021/07/17 11:02:22;;;;;;;14.10;6.87;;;;;;;33.35;40.10;100014.19;126357;1099;104220;-78
2021/07/17 11:04:55;;;;;;;15.20;6.90;;;;;;;33.44;39.98;100010.84;126288;1099;104281;-77
2021/07/17 11:07:37;;;;;;;14.93;6.67;;;;;;;33.56;40.04;100006.41;126328;1099;104185;-77
2021/07/17 11:10:15;;;;;;;16.13;6.87;;;;;;;33.72;39.92;100008.10;126343;1099;104280;-77
2021/07/17 11:12:58;;;;;;;12.53;6.90;;;;;;;33.91;39.92;99997.70;126293;1098;104282;-77
2021/07/17 11:15:49;;;;;;;19.70;7.50;;;;;;;34.00;39.73;99998.88;126291;1099;105526;-78
2021/07/17 11:18:35;;;;;;;16.07;7.37;;;;;;;34.03;39.64;99994.12;126264;1099;104330;-78
2021/07/17 11:21:10;;;;;;;18.50;7.57;;;;;;;33.91;39.40;99991.36;126296;1099;104297;-78
2021/07/17 11:23:44;;;;;;;18.80;7.20;;;;;;;33.73;39.84;99990.81;126366;1098;104204;-78