Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:11;;;;;;;;;;;;;;;6.67;88.32;100630.84;4445871;32;34824;-88
2022/10/21 00:04:00;;;;;;;;;;;;;;;6.66;88.77;100623.78;4435271;32;34767;-87
2022/10/21 00:06:48;;;;;;;;;;;;;;;6.40;89.97;100620.00;4447874;32;35754;-87
2022/10/21 00:09:39;;;;;;;;;;;;;;;5.98;91.59;100628.88;4436878;32;35058;-87
2022/10/21 00:12:26;;;;;;;;;;;;;;;6.64;89.39;100630.56;4448760;32;34894;-88
2022/10/21 00:15:13;;;;;;;;;;;;;;;6.63;89.15;100624.28;4458711;32;34169;-87
2022/10/21 00:17:59;;;;;;;9.68;5.25;;;;;;;7.07;86.70;100628.66;4438307;32;34766;-87
2022/10/21 00:20:46;;;;;;;11.15;6.25;;;;;;;7.04;86.28;100624.56;4457768;32;34960;-88
2022/10/21 00:23:32;;;;;;;14.23;6.70;;;;;;;6.85;86.85;100620.63;4431557;32;35628;-86
2022/10/21 00:26:20;;;;;;;11.23;6.78;;;;;;;6.75;87.40;100618.66;4459022;32;34984;-88
2022/10/21 00:29:06;;;;;;;11.15;6.20;;;;;;;6.58;89.08;100621.53;4459079;32;34579;-87
2022/10/21 00:31:53;;;;;;;14.02;6.78;;;;;;;6.92;87.09;100604.88;4435391;32;35892;-88
2022/10/21 00:34:42;;;;;;;11.88;6.47;;;;;;;6.45;90.00;100605.63;4448224;32;35852;-88
2022/10/21 00:37:29;;;;;;;13.32;6.18;;;;;;;6.90;87.99;100605.12;4443496;32;34294;-87
2022/10/21 00:40:16;;;;;;;11.82;6.72;;;;;;;7.17;85.94;100596.00;4435876;32;34545;-87
2022/10/21 00:43:03;;;;;;;11.00;6.40;;;;;;;7.25;84.08;100586.50;4447188;32;35496;-87
2022/10/21 00:45:53;;;;;;;15.65;8.15;;;;;;;7.19;84.56;100583.75;4445412;32;35420;-86
2022/10/21 00:48:41;;;;;;;13.70;7.78;;;;;;;6.98;83.67;100587.47;4444523;32;34250;-87
2022/10/21 00:51:29;;;;;;;11.12;6.30;;;;;;;6.75;85.70;100588.69;4432504;32;34630;-87
2022/10/21 00:54:16;;;;;;;12.63;6.40;;;;;;;6.43;86.23;100580.53;4435962;32;34970;-86
2022/10/21 00:57:10;;;;;;;13.10;6.62;;;;;;;6.59;86.41;100584.22;4440131;32;34586;-87
2022/10/21 00:59:59;;;;;;;13.43;6.85;;;;;;;6.43;88.15;100583.25;4433077;32;33714;-87
2022/10/21 01:02:46;;;;;;;13.75;6.40;;;;;;;6.26;88.84;100589.69;4445054;32;34565;-87
2022/10/21 01:05:36;;;;;;;10.40;6.15;;;;;;;6.78;87.13;100582.72;4444676;32;35007;-87
2022/10/21 01:08:24;;;;;;;11.57;6.85;;;;;;;6.94;85.92;100580.91;4450434;32;34659;-87
2022/10/21 01:11:14;;;;;;;11.43;5.95;;;;;;;6.95;85.31;100571.66;4415909;32;1018433;-86
2022/10/21 01:14:23;;;;;;;11.30;6.22;;;;;;;6.71;86.28;100561.12;4431465;32;34350;-87
2022/10/21 01:17:34;;;;;;;10.55;5.57;;;;;;;6.68;87.03;100569.03;4423398;32;35924;-87
2022/10/21 01:21:08;;;;;;;12.75;5.95;;;;;;;6.74;86.70;100566.09;4424986;32;33768;-86
2022/10/21 01:24:28;;;;;;;8.65;5.45;;;;;;;6.83;86.14;100569.13;4409918;32;34177;-86
2022/10/21 01:27:48;;;;;;;10.55;5.70;;;;;;;6.69;86.19;100563.34;4431360;32;34556;-86
2022/10/21 01:30:37;;;;;;;11.32;6.82;;;;;;;6.54;86.44;100568.66;4440456;32;35829;-87
2022/10/21 01:33:51;;;;;;;12.05;6.70;;;;;;;6.17;87.77;100572.16;4436240;32;34691;-86
2022/10/21 01:36:41;;;;;;;17.40;6.07;;;;;;;6.17;88.31;100560.47;4424347;32;33884;-86
2022/10/21 01:39:38;;;;;;;11.60;6.00;;;;;;;6.67;85.07;100560.03;4432987;32;35558;-86
2022/10/21 01:42:31;;;;;;;12.95;6.40;;;;;;;6.59;84.77;100546.09;4429629;32;33815;-86
2022/10/21 01:45:32;;;;;;;11.75;6.28;;;;;;;6.64;83.65;100530.59;4424438;32;34611;-87
2022/10/21 01:48:33;;;;;;;12.57;5.97;;;;;;;6.55;83.85;100525.94;4425628;32;34129;-87
2022/10/21 01:51:21;;;;;;;11.40;6.50;;;;;;;5.99;86.51;100538.00;4433463;32;35504;-86
2022/10/21 01:54:13;;;;;;;13.45;6.87;;;;;;;5.71;89.83;100536.34;4423755;32;35708;-86
2022/10/21 01:57:00;;;;;;;9.80;6.05;;;;;;;6.01;86.82;100540.50;4421111;32;34672;-87
2022/10/21 01:59:48;;;;;;;14.48;6.00;;;;;;;5.99;87.69;100548.06;4414480;32;33785;-86
2022/10/21 02:02:38;;;;;;;13.43;6.57;;;;;;;6.11;86.81;100551.44;4419590;32;34547;-86
2022/10/21 02:05:30;;;;;;;13.10;7.37;;;;;;;5.80;87.98;100542.97;4427489;32;35032;-87
2022/10/21 02:08:16;;;;;;;11.52;6.57;;;;;;;6.06;87.48;100543.22;4431333;32;33447;-86
2022/10/21 02:11:06;;;;;;;11.63;5.78;;;;;;;5.80;88.59;100540.25;4439668;32;34266;-86
2022/10/21 02:14:01;;;;;;;12.27;6.30;;;;;;;5.55;89.82;100543.53;4426054;32;35377;-87
2022/10/21 02:16:48;;;;;;;12.10;6.00;;;;;;;5.97;89.33;100547.50;4432770;32;35930;-86
2022/10/21 02:19:37;;;;;;;11.12;6.10;;;;;;;5.37;91.55;100547.41;4431685;32;35258;-86
2022/10/21 02:22:24;;;;;;;12.70;6.72;;;;;;;5.87;91.16;100559.09;4424411;32;34010;-87
2022/10/21 02:25:21;;;;;;;13.95;6.43;;;;;;;5.45;91.48;100554.28;4420877;32;32743;-86
2022/10/21 02:28:08;;;;;;;11.43;5.85;;;;;;;5.63;91.79;100544.97;4422239;32;34894;-86
2022/10/21 02:31:13;;;;;;;11.50;6.20;;;;;;;5.99;90.14;100545.34;4437817;32;34586;-86
2022/10/21 02:34:13;;;;;;;11.20;6.03;;;;;;;6.04;90.40;100553.56;4440861;32;33855;-87
2022/10/21 02:37:09;;;;;;;10.90;6.05;;;;;;;4.49;95.98;100562.78;4434873;32;34537;-87
2022/10/21 02:40:17;;;;;;;15.60;6.20;;;;;;;5.20;92.10;100560.25;4435592;32;33950;-86
2022/10/21 02:43:09;;;;;;;10.65;5.93;;;;;;;5.19;93.42;100556.72;4436714;32;35193;-87
2022/10/21 02:46:04;;;;;;;11.25;6.50;;;;;;;5.73;90.56;100539.63;4432031;32;33654;-87
2022/10/21 02:48:52;;;;;;;12.45;6.43;;;;;;;5.95;88.69;100541.50;4430352;32;34619;-87
2022/10/21 02:51:39;;;;;;;11.38;5.87;;;;;;;5.16;92.33;100545.53;4437827;32;34931;-87
2022/10/21 02:54:26;;;;;;;11.50;6.03;;;;;;;5.79;88.15;100537.78;4428386;32;35139;-87
2022/10/21 02:57:12;;;;;;;11.18;5.75;;;;;;;5.09;90.19;100531.31;4443885;32;34158;-87
2022/10/21 02:59:59;;;;;;;11.88;5.60;;;;;;;5.68;87.69;100536.06;4431627;32;35439;-87
2022/10/21 03:02:49;;;;;;;11.02;5.75;;;;;;;5.87;85.92;100546.31;4438899;32;34625;-87
2022/10/21 03:05:36;;;;;;;9.82;5.35;;;;;;;5.32;89.95;100541.94;4430608;32;35153;-87
2022/10/21 03:08:22;;;;;;;11.73;5.45;;;;;;;5.67;88.43;100556.16;4448972;32;34230;-87
2022/10/21 03:11:10;;;;;;;10.18;5.43;;;;;;;5.82;86.17;100548.97;4441787;32;34349;-87
2022/10/21 03:13:57;;;;;;;9.75;5.37;;;;;;;5.50;88.59;100551.63;4446352;32;34793;-87
2022/10/21 03:16:44;;;;;;;8.90;5.07;;;;;;;5.47;89.19;100544.00;4446479;32;35405;-87
2022/10/21 03:19:37;;;;;;;13.48;6.07;;;;;;;5.77;88.19;100540.75;4437662;32;34310;-87
2022/10/21 03:22:24;;;;;;;9.70;4.95;;;;;;;5.49;88.72;100541.81;4443303;32;35023;-87
2022/10/21 03:25:12;;;;;;;13.02;5.37;;;;;;;5.83;87.42;100545.19;4440554;32;35958;-86
2022/10/21 03:27:59;;;;;;;9.80;5.28;;;;;;;5.74;87.15;100538.56;4433490;32;35592;-86
2022/10/21 03:30:45;;;;;;;9.25;4.95;;;;;;;5.62;87.61;100535.19;4428118;32;33797;-87
2022/10/21 03:33:31;;;;;;;10.40;5.25;;;;;;;5.59;88.85;100522.09;4438645;32;34516;-87
2022/10/21 03:36:18;;;;;;;9.13;4.90;;;;;;;5.98;87.39;100508.34;4439317;32;34948;-86
2022/10/21 03:39:05;;;;;;;10.38;5.18;;;;;;;5.85;88.57;100515.00;4442569;32;35237;-87
2022/10/21 03:41:52;;;;;;;10.90;6.00;;;;;;;5.86;88.79;100522.91;4446080;32;35170;-87
2022/10/21 03:44:38;;;;;;;10.13;5.50;;;;;;;5.87;88.24;100524.53;4441208;32;33268;-87
2022/10/21 03:47:26;;;;;;;11.68;6.03;;;;;;;5.83;87.93;100509.84;4429719;32;34514;-87
2022/10/21 03:50:13;;;;;;;12.48;5.80;;;;;;;5.86;88.29;100505.75;4442651;32;35544;-87
2022/10/21 03:53:04;;;;;;;11.70;5.65;;;;;;;6.14;87.68;100507.38;4440650;32;34671;-87
2022/10/21 03:56:13;;;;;;;10.50;5.85;;;;;;;5.49;89.46;100501.03;4442287;32;35575;-86
2022/10/21 03:59:05;;;;;;;10.25;6.07;;;;;;;5.86;89.88;100498.44;4439797;32;34686;-87
2022/10/21 04:01:53;;;;;;;13.48;6.75;;;;;;;5.85;90.92;100504.94;4440335;32;34692;-87
2022/10/21 04:04:40;;;;;;;13.98;7.15;;;;;;;5.86;91.91;100493.00;4428477;32;33707;-86
2022/10/21 04:07:30;;;;;;;12.68;6.72;;;;;;;5.63;95.27;100496.88;4441940;32;35243;-86
2022/10/21 04:10:21;;;;;;;15.07;7.62;;;;;;;5.92;95.42;100493.88;4442354;32;36011;-87
2022/10/21 04:13:08;;;;;;;14.27;7.68;;;;;;;5.99;96.53;100483.59;4443120;32;34849;-86
2022/10/21 04:15:59;;;;;;;13.43;7.82;;;;;;;6.02;96.18;100488.53;4441105;32;34014;-87
2022/10/21 04:18:50;;;;;;;17.15;8.85;;;;;;;5.92;97.45;100493.03;4425101;32;34530;-86
2022/10/21 04:21:36;;;;;;;16.48;8.27;;;;;;;6.33;96.57;100479.78;4441569;32;35461;-87
2022/10/21 04:24:23;;;;;;;13.30;8.15;;;;;;;6.40;95.94;100480.34;4419746;32;35451;-87
2022/10/21 04:27:10;;;;;;;14.13;8.77;;;;;;;6.31;95.86;100490.91;4421666;32;34102;-86
2022/10/21 04:29:57;;;;;;;16.98;8.15;;;;;;;6.50;95.55;100488.59;4426835;32;35508;-87
2022/10/21 04:35:45;;;;;;;16.35;8.27;;;;;;;6.89;91.86;100480.91;4441714;32;36088;-86
2022/10/21 04:38:32;;;;;;;14.15;8.10;;;;;;;6.49;94.49;100468.72;4442979;32;35524;-86
2022/10/21 04:44:16;;;;;;;14.73;8.05;;;;;;;6.49;93.91;100457.00;4431949;32;35944;-85
2022/10/21 04:47:05;;;;;;;14.32;7.60;;;;;;;6.68;92.20;100454.63;4431301;32;35114;-87
2022/10/21 04:49:53;;;;;;;14.02;7.28;;;;;;;6.59;93.36;100448.06;4432064;32;35107;-86
2022/10/21 04:52:40;;;;;;;14.63;8.18;;;;;;;6.64;92.49;100446.19;4448060;32;34467;-86
2022/10/21 04:55:28;;;;;;;17.23;8.35;;;;;;;6.78;92.04;100457.44;4444547;32;34946;-86
2022/10/21 04:58:18;;;;;;;16.75;9.02;;;;;;;6.64;93.02;100450.81;4441525;32;34570;-87
2022/10/21 05:01:10;;;;;;;14.18;8.38;;;;;;;6.27;94.17;100446.25;4441661;32;34167;-86
2022/10/21 05:04:00;;;;;;;12.63;7.55;;;;;;;6.62;93.26;100453.78;4431698;32;35422;-86
2022/10/21 05:06:47;;;;;;;18.67;8.40;;;;;;;6.14;96.23;100458.41;4428683;32;34929;-88
2022/10/21 05:09:42;;;;;;;14.98;7.75;;;;;;;6.52;94.27;100446.41;4443494;32;34495;-86
2022/10/21 05:12:29;;;;;;;15.50;8.80;;;;;;;6.95;90.76;100451.78;4433944;32;35338;-87
2022/10/21 05:15:16;;;;;;;14.77;7.90;;;;;;;7.01;89.82;100450.69;4446665;32;35600;-87
2022/10/21 05:18:04;;;;;;;14.55;8.10;;;;;;;6.95;90.02;100454.50;4440817;32;34935;-86
2022/10/21 05:20:53;;;;;;;14.07;7.25;;;;;;;7.02;89.70;100446.06;4441847;32;35436;-87
2022/10/21 05:23:41;;;;;;;15.30;8.50;;;;;;;6.65;90.76;100447.81;4430091;32;34118;-86
2022/10/21 05:26:31;;;;;;;16.15;8.52;;;;;;;6.94;90.48;100448.25;4424710;32;34726;-86
2022/10/21 05:29:24;;;;;;;15.35;8.10;;;;;;;6.90;90.87;100465.38;4431059;32;35911;-86
2022/10/21 05:32:17;;;;;;;14.57;8.63;;;;;;;6.99;89.29;100455.59;4437632;32;35456;-86
2022/10/21 05:35:10;;;;;;;16.75;8.50;;;;;;;7.04;89.09;100454.81;4430746;32;34177;-86
2022/10/21 05:37:57;;;;;;;14.93;8.15;;;;;;;7.16;88.47;100464.37;4439458;32;34210;-85
2022/10/21 05:40:44;;;;;;;15.20;8.90;;;;;;;6.92;89.25;100472.19;4440681;32;35751;-87
2022/10/21 05:43:32;;;;;;;15.90;7.80;;;;;;;7.33;87.54;100474.22;4423005;32;35469;-86
2022/10/21 05:46:19;;;;;;;14.02;7.57;;;;;;;7.04;88.59;100457.53;4427365;32;35194;-87
2022/10/21 05:49:09;;;;;;;17.33;9.15;;;;;;;6.84;89.52;100450.09;4430424;32;34583;-86
2022/10/21 05:52:02;;;;;;;14.40;8.52;;;;;;;7.21;87.14;100431.69;4431165;32;34918;-86
2022/10/21 05:54:53;;;;;;;15.02;8.35;;;;;;;6.90;90.15;100438.13;4433213;32;34331;-85
2022/10/21 05:57:45;;;;;;;14.43;8.50;;;;;;;7.43;86.58;100449.72;4427921;32;34998;-87
2022/10/21 06:00:34;;;;;;;18.10;8.65;;;;;;;7.37;86.84;100469.88;4432793;32;34415;-86
2022/10/21 06:03:24;;;;;;;15.07;8.27;;;;;;;7.24;87.90;100486.75;4429386;32;34948;-87
2022/10/21 06:06:11;;;;;;;23.45;12.25;;;;;;;7.48;86.70;100484.34;4421128;32;35314;-87
2022/10/21 06:08:59;;;;;;;19.10;9.85;;;;;;;7.32;87.36;100486.22;4442290;32;35051;-84
2022/10/21 06:11:47;;;;;;;14.70;8.48;;;;;;;7.61;85.98;100494.75;4434238;32;33042;-85
2022/10/21 06:14:41;;;;;;;;;;;;;;;7.42;86.07;100502.59;4434298;32;35442;-86
2022/10/21 06:17:29;;;;;;;25.15;10.98;;;;;;;7.56;86.66;100509.19;4421771;32;34223;-86
2022/10/21 06:20:18;;;;;;;17.70;10.63;;;;;;;7.68;86.11;100499.94;4424850;32;35369;-85
2022/10/21 06:23:11;;;;;;;19.55;9.68;;;;;;;7.81;85.04;100493.94;4425529;32;33920;-86
2022/10/21 06:26:00;;;;;;;15.13;8.73;;;;;;;7.86;84.63;100499.41;4427685;32;34475;-86
2022/10/21 06:28:47;;;;;;;17.08;8.80;;;;;;;8.09;83.82;100501.59;4421647;32;34284;-86
2022/10/21 06:31:36;;;;;;;16.10;8.75;;;;;;;7.41;87.76;100498.25;4426844;32;33719;-86
2022/10/21 06:34:26;;;;;;;18.42;9.55;;;;;;;8.00;85.04;100513.34;4421989;32;34196;-86
2022/10/21 06:37:13;;;;;;;15.13;8.85;;;;;;;7.21;88.80;100527.06;4415481;32;34985;-87
2022/10/21 06:40:04;;;;;;;18.00;9.43;;;;;;;7.88;85.94;100516.31;4423387;32;35429;-86
2022/10/21 06:42:52;;;;;;;15.95;8.25;;;;;;;8.25;83.37;100507.03;4425517;32;33893;-85
2022/10/21 06:45:38;;;;;;;19.55;9.20;;;;;;;7.63;86.25;100493.38;4425456;32;35095;-86
2022/10/21 06:48:25;;;;;;;14.48;8.40;;;;;;;7.42;88.51;100499.88;4422808;32;37129;-86
2022/10/21 06:51:18;;;;;;;17.92;9.13;;;;;;;8.05;85.29;100495.06;4424884;32;33744;-86
2022/10/21 06:54:08;;;;;;;17.37;8.60;;;;;;;8.02;85.17;100492.84;4425834;32;34833;-86
2022/10/21 06:56:55;;;;;;;12.98;8.20;;;;;;;7.82;86.23;100487.38;4415259;32;34509;-86
2022/10/21 06:59:46;;;;;;;18.62;9.05;;;;;;;8.21;84.19;100484.94;4407517;32;33482;-86
2022/10/21 07:02:32;;;;;;;13.77;8.52;;;;;;;8.41;83.24;100484.13;4428493;32;35669;-86
2022/10/21 07:05:20;;;;;;;15.80;8.80;;;;;;;8.44;82.81;100489.03;4423413;32;34913;-87
2022/10/21 07:08:08;;;;;;;15.20;8.05;;;;;;;8.31;83.40;100475.91;4414781;32;35479;-87
2022/10/21 07:10:59;;;;;;;14.07;8.48;;;;;;;8.20;83.58;100488.78;4429938;32;34765;-86
2022/10/21 07:13:56;;;;;;;14.57;7.65;;;;;;;8.40;82.63;100479.75;4423968;32;34244;-86
2022/10/21 07:16:52;;;;;;;13.07;7.37;;;;;;;8.68;79.93;100477.50;4426049;32;34837;-86
2022/10/21 07:19:41;;;;;;;13.85;7.28;;;;;;;8.65;79.57;100476.16;4429751;32;34366;-86
2022/10/21 07:22:36;;;;;;;11.63;6.35;;;;;;;8.91;78.90;100479.62;4441019;32;34915;-86
2022/10/21 07:25:26;;;;;;;14.25;7.37;;;;;;;9.10;75.04;100490.72;4430979;32;35466;-87
2022/10/21 07:28:14;;;;;;;10.88;5.78;;;;;;;9.30;75.11;100492.56;4428705;32;34159;-86
2022/10/21 07:31:04;;;;;;;9.85;6.07;;;;;;;9.27;74.33;100495.84;4425649;32;35428;-87
2022/10/21 07:33:52;;;;;;;13.80;5.75;;;;;;;9.54;72.96;100506.38;4418714;32;35647;-87
2022/10/21 07:36:51;;;;;;;11.20;5.78;;;;;;;9.59;71.51;100506.34;4434790;32;35477;-87
2022/10/21 07:39:38;;;;;;;10.68;6.20;;;;;;;9.40;72.67;100511.66;4424961;32;33772;-87
2022/10/21 07:42:27;;;;;;;8.18;5.07;;;;;;;9.56;72.51;100498.72;4424362;32;34416;-87
2022/10/21 07:45:15;;;;;;;13.55;5.90;;;;;;;9.56;71.19;100493.25;4421914;32;34572;-87
2022/10/21 07:48:01;;;;;;;11.80;5.87;;;;;;;10.14;68.31;100484.31;4423984;32;34191;-87
2022/10/21 07:50:51;;;;;;;12.20;5.82;;;;;;;9.57;71.03;100480.38;4435406;32;34096;-85
2022/10/21 07:53:40;;;;;;;11.93;5.40;;;;;;;10.02;69.37;100472.94;4423315;32;35856;-87
2022/10/21 07:56:33;;;;;;;12.75;5.18;;;;;;;9.87;68.81;100476.59;4437693;32;34860;-87
2022/10/21 07:59:22;;;;;;;10.70;5.37;;;;;;;10.14;66.82;100470.63;4424184;32;33570;-87
2022/10/21 08:02:12;;;;;;;12.43;5.43;;;;;;;10.16;66.81;100465.69;4437036;32;34520;-87
2022/10/21 08:04:59;;;;;;;11.57;5.82;;;;;;;9.99;68.28;100457.06;4426948;32;34410;-87
2022/10/21 08:07:47;;;;;;;10.50;6.10;;;;;;;10.35;66.45;100450.16;4436759;32;35002;-88
2022/10/21 08:10:44;;;;;;;9.98;6.20;;;;;;;10.09;67.10;100451.50;4429713;32;35164;-86
2022/10/21 08:13:34;;;;;;;10.65;5.57;;;;;;;10.34;66.23;100458.69;4438576;32;34884;-87
2022/10/21 08:16:24;;;;;;;10.18;5.28;;;;;;;10.49;64.68;100449.50;4441252;32;35720;-87
2022/10/21 08:19:17;;;;;;;10.38;5.53;;;;;;;10.35;66.00;100449.34;4442193;32;34626;-85
2022/10/21 08:22:08;;;;;;;11.35;4.97;;;;;;;10.76;64.02;100438.78;4428421;32;34579;-87
2022/10/21 08:24:55;;;;;;;9.48;5.32;;;;;;;10.67;64.54;100440.53;4427881;32;33749;-86
2022/10/21 08:27:44;;;;;;;11.35;4.97;;;;;;;10.74;64.38;100438.25;4436717;32;34850;-86
2022/10/21 08:30:32;;;;;;;11.45;5.43;;;;;;;11.09;63.18;100433.41;4433566;32;35681;-86
2022/10/21 08:33:24;;;;;;;12.40;5.30;;;;;;;11.21;62.82;100444.78;4436453;32;34600;-87
2022/10/21 08:36:16;;;;;;;9.07;5.30;;;;;;;11.23;62.16;100442.53;4430317;32;34601;-86
2022/10/21 08:39:07;;;;;;;10.38;5.05;;;;;;;11.21;61.54;100436.53;4427178;32;34720;-86
2022/10/21 08:41:54;;;;;;;8.55;5.28;;;;;;;11.53;60.48;100420.44;4426568;32;36434;-86
2022/10/21 08:44:55;;;;;;;13.80;5.18;;;;;;;12.02;59.71;100419.13;4443113;32;34552;-86
2022/10/21 08:47:55;;;;;;;10.70;5.87;;;;;;;12.02;58.94;100413.63;4432358;32;33768;-85
2022/10/21 08:50:48;;;;;;;15.18;6.07;;;;;;;11.88;59.61;100413.59;4430277;32;34668;-86
2022/10/21 08:56:39;;;;;;;12.27;5.40;;;;;;;12.28;58.98;100411.22;4433936;32;34811;-86
2022/10/21 08:59:27;;;;;;;8.52;4.97;;;;;;;12.21;58.87;100405.31;4423449;32;35171;-87
2022/10/21 09:02:24;;;;;;;9.77;4.55;;;;;;;11.95;60.10;100399.47;4433966;32;34806;-86
2022/10/21 09:05:15;;;;;;;7.62;4.37;;;;;;;12.22;58.29;100390.47;4443720;32;34940;-86
2022/10/21 09:08:14;;;;;;;6.93;3.85;;;;;;;11.98;58.07;100391.44;4429979;32;34545;-85
2022/10/21 09:11:23;;;;;;;7.15;4.22;;;;;;;12.64;55.90;100389.37;4444413;32;35014;-85
2022/10/21 09:14:49;;;;;;;10.40;3.85;;;;;;;12.90;55.29;100395.12;4441842;32;35642;-85
2022/10/21 09:18:32;;;;;;;7.50;4.00;;;;;;;12.92;56.10;100381.06;4386092;32;34629;-86
2022/10/21 09:21:26;;;;;;;7.72;4.10;;;;;;;13.02;55.61;100381.66;4414922;32;33242;-86
2022/10/21 09:24:49;;;;;;;7.18;3.97;;;;;;;13.38;53.65;100378.12;4442583;32;34095;-85
2022/10/21 09:27:36;;;;;;;6.20;4.00;;;;;;;12.92;56.42;100376.41;4435060;32;35585;-86
2022/10/21 09:30:43;;;;;;;7.25;3.40;;;;;;;12.83;54.78;100375.47;4432634;32;33804;-87
2022/10/21 09:33:31;;;;;;;8.07;3.50;;;;;;;13.09;52.95;100380.41;4433167;32;34644;-86
2022/10/21 09:36:46;;;;;;;7.82;3.87;;;;;;;13.38;52.45;100361.63;4430397;32;34988;-85
2022/10/21 09:39:40;;;;;;;6.93;3.65;;;;;;;13.34;52.24;100357.84;4440879;32;35639;-86
2022/10/21 09:42:28;;;;;;;7.28;3.83;;;;;;;13.27;53.96;100349.22;4434595;32;36068;-86
2022/10/21 09:45:44;;;;;;;7.87;3.75;;;;;;;13.28;52.04;100342.56;4436270;32;34704;-86
2022/10/21 09:48:53;;;;;;;6.85;3.45;;;;;;;12.95;54.07;100342.78;4446945;32;34997;-87
2022/10/21 09:52:03;;;;;;;6.28;3.30;;;;;;;12.98;52.91;100346.84;4445235;32;35507;-86
2022/10/21 09:54:57;;;;;;;6.12;3.62;;;;;;;13.01;54.24;100337.97;4420062;32;35895;-86
2022/10/21 09:57:53;;;;;;;5.93;3.08;;;;;;;12.79;54.36;100330.47;4432440;32;34838;-86
2022/10/21 10:00:49;;;;;;;6.55;2.70;;;;;;;13.04;53.39;100335.41;4406201;32;34917;-85
2022/10/21 10:03:46;;;;;;;6.97;3.20;;;;;;;13.46;51.15;100327.84;4429241;32;34809;-86
2022/10/21 10:06:41;;;;;;;6.62;3.08;;;;;;;13.81;51.97;100324.47;4417844;32;34586;-86
2022/10/21 10:09:35;;;;;;;6.32;3.30;;;;;;;13.71;52.83;100320.84;4420407;32;37177;-86
2022/10/21 10:12:26;;;;;;;7.95;3.55;;;;;;;13.53;53.09;100316.38;4433174;32;34056;-86
2022/10/21 10:15:28;;;;;;;7.05;3.28;;;;;;;13.32;52.40;100309.72;4424104;32;34514;-86
2022/10/21 10:18:21;;;;;;;6.62;3.45;;;;;;;13.68;49.95;100306.91;4417652;32;34894;-86
2022/10/21 10:21:22;;;;;;;6.85;3.70;;;;;;;13.86;49.10;100297.63;4419520;32;34601;-85
2022/10/21 10:24:19;;;;;;;6.87;3.60;;;;;;;13.93;49.28;100286.12;4432794;32;34064;-85
2022/10/21 10:27:22;;;;;;;6.90;3.90;;;;;;;14.38;50.33;100288.72;4427274;32;34334;-85
2022/10/21 10:30:12;;;;;;;7.22;3.12;;;;;;;14.06;50.00;100287.97;4433259;32;34696;-85
2022/10/21 10:33:06;;;;;;;7.35;3.87;;;;;;;14.70;47.66;100289.44;4431053;32;33742;-84
2022/10/21 10:36:03;;;;;;;7.95;3.40;;;;;;;14.30;48.39;100284.78;4426776;32;34989;-85
2022/10/21 10:38:55;;;;;;;7.28;3.30;;;;;;;14.83;46.83;100289.31;4428642;32;34309;-85
2022/10/21 10:41:46;;;;;;;8.00;3.65;;;;;;;14.08;48.87;100269.16;4426054;32;35008;-86
2022/10/21 10:44:41;;;;;;;7.00;3.20;;;;;;;14.22;47.91;100265.47;4412053;32;34554;-84
2022/10/21 10:47:31;;;;;;;5.43;3.20;;;;;;;14.14;49.45;100267.06;4415413;32;34813;-85
2022/10/21 10:50:36;;;;;;;8.45;3.62;;;;;;;14.40;49.44;100259.69;4415657;32;35182;-85
2022/10/21 10:58:31;;;;;;;9.45;4.03;;;;;;;14.51;48.04;100248.34;4288969;33;35076;-85
2022/10/21 11:01:30;;;;;;;7.72;3.95;;;;;;;14.72;47.07;100226.50;4267667;33;34294;-84
2022/10/21 11:04:20;;;;;;;8.13;4.22;;;;;;;14.59;47.61;100217.25;4267222;33;35455;-84
2022/10/21 11:07:27;;;;;;;9.05;4.28;;;;;;;14.47;48.73;100225.31;4264422;33;34573;-84
2022/10/21 11:10:26;;;;;;;9.27;4.30;;;;;;;14.43;49.73;100229.84;4257838;33;33089;-85
2022/10/21 11:13:28;;;;;;;10.23;5.03;;;;;;;14.12;49.92;100222.50;4280379;33;33878;-83
2022/10/21 11:16:26;;;;;;;8.20;3.92;;;;;;;14.41;49.39;100221.91;4264143;33;34323;-84
2022/10/21 11:19:55;;;;;;;8.48;3.67;;;;;;;14.39;48.49;100219.47;4270324;33;34774;-83
2022/10/21 11:23:23;;;;;;;7.82;3.22;;;;;;;14.38;48.38;100212.34;4270779;33;34342;-86
2022/10/21 11:26:28;;;;;;;6.80;3.58;;;;;;;14.34;49.40;100208.59;4263948;33;32359;-83
2022/10/21 11:29:26;;;;;;;7.00;3.25;;;;;;;14.52;49.22;100205.91;4275298;33;34353;-83
2022/10/21 11:32:56;;;;;;;6.32;3.30;;;;;;;14.53;50.12;100191.78;4286600;33;34654;-83
2022/10/21 11:36:07;;;;;;;5.60;3.20;;;;;;;14.80;46.17;100187.88;4396572;32;35362;-82
2022/10/21 11:39:26;;;;;;;7.37;3.87;;;;;;;14.75;47.72;100182.53;4415567;32;33763;-83
2022/10/21 11:42:24;;;;;;;7.53;2.70;;;;;;;14.79;46.56;100166.13;4415871;32;34554;-83
2022/10/21 11:45:55;;;;;;;5.50;2.65;;;;;;;14.81;48.12;100161.91;4415625;32;34619;-83
2022/10/21 11:49:03;;;;;;;9.05;3.55;;;;;;;14.73;47.07;100165.47;4411235;32;34466;-82
2022/10/21 11:52:32;;;;;;;6.05;2.80;;;;;;;14.13;50.98;100177.28;4408904;32;33587;-82
2022/10/21 11:55:59;;;;;;;6.35;2.97;;;;;;;14.77;46.74;100166.47;4416439;32;34239;-82
2022/10/21 11:59:13;;;;;;;8.70;3.53;;;;;;;14.90;46.60;100158.34;4416708;32;34931;-83
2022/10/21 12:02:16;;;;;;;8.80;2.85;;;;;;;14.43;47.48;100145.22;4421141;32;34296;-83
2022/10/21 12:05:31;;;;;;;10.05;3.10;;;;;;;14.57;46.94;100140.38;4419151;32;33845;-83
2022/10/21 12:08:37;;;;;;;6.75;2.65;;;;;;;14.55;47.70;100136.31;4415218;32;34461;-83
2022/10/21 12:11:55;;;;;;;6.47;2.75;;;;;;;14.71;46.09;100142.13;4407027;32;34481;-83
2022/10/21 12:14:56;;;;;;;5.18;2.55;;;;;;;14.41;46.71;100136.44;4414674;32;34093;-83
2022/10/21 12:17:47;;;;;;;6.65;3.00;;;;;;;14.55;46.67;100128.84;4407905;32;34225;-82
2022/10/21 12:20:40;;;;;;;6.93;2.92;;;;;;;14.80;44.84;100121.69;4418375;32;34975;-84
2022/10/21 12:23:31;;;;;;;5.12;2.50;;;;;;;14.82;44.32;100132.37;4419225;32;35003;-83
2022/10/21 12:26:36;;;;;;;6.53;2.97;;;;;;;14.71;44.89;100134.66;4417949;32;34694;-83
2022/10/21 12:33:14;;;;;;;5.00;2.87;;;;;;;14.58;47.91;100121.87;4419451;32;34874;-83
2022/10/21 12:36:20;;;;;;;10.38;3.00;;;;;;;14.91;44.79;100113.03;4410497;32;34341;-82
2022/10/21 12:39:31;;;;;;;5.57;2.62;;;;;;;14.70;44.96;100116.50;4416467;32;32975;-83
2022/10/21 12:42:32;;;;;;;6.85;2.83;;;;;;;14.15;46.78;100117.94;4418424;32;34122;-83
2022/10/21 12:45:28;;;;;;;7.82;2.75;;;;;;;14.12;46.43;100104.81;4408700;32;34943;-83
2022/10/21 12:48:30;;;;;;;6.75;2.55;;;;;;;14.42;45.32;100104.16;4410437;32;34976;-82
2022/10/21 12:51:37;;;;;;;8.07;2.83;;;;;;;14.51;45.91;100099.44;4417403;32;34736;-83
2022/10/21 12:54:41;;;;;;;6.28;2.78;;;;;;;14.55;45.94;100097.72;4421332;32;32445;-83
2022/10/21 12:57:35;;;;;;;6.82;3.00;;;;;;;14.36;46.75;100095.25;4409097;32;34517;-82
2022/10/21 13:00:33;;;;;;;5.53;2.80;;;;;;;14.53;45.58;100091.69;4416483;32;35847;-83
2022/10/21 13:06:51;;;;;;;6.80;2.80;;;;;;;14.55;46.20;100086.69;4417142;32;34242;-83
2022/10/21 13:09:42;;;;;;;5.37;2.72;;;;;;;14.49;46.53;100094.28;4417999;32;34278;-83
2022/10/21 13:12:38;;;;;;;8.27;2.92;;;;;;;14.49;45.20;100090.72;4418577;32;35683;-83
2022/10/21 13:15:30;;;;;;;11.63;4.85;;;;;;;14.68;45.89;100082.91;4410835;32;32932;-82
2022/10/21 13:22:13;;;;;;;8.45;3.12;;;;;;;14.57;46.49;100071.44;4426001;32;35755;-83
2022/10/21 13:25:21;;;;;;;7.32;3.05;;;;;;;14.88;44.73;100064.84;4399861;32;35624;-83
2022/10/21 13:28:11;;;;;;;7.80;3.25;;;;;;;14.85;45.00;100065.50;4421641;32;34838;-82
2022/10/21 13:30:59;;;;;;;7.70;3.10;;;;;;;14.56;45.80;100057.97;4432780;32;33917;-83
2022/10/21 13:33:51;;;;;;;8.48;3.37;;;;;;;14.85;45.36;100052.50;4422192;32;35881;-83
2022/10/21 13:36:42;;;;;;;7.60;3.37;;;;;;;14.80;45.55;100051.91;4423966;32;35641;-82
2022/10/21 13:39:41;;;;;;;8.18;3.25;;;;;;;14.46;46.24;100058.25;4427537;32;33948;-82
2022/10/21 13:42:39;;;;;;;7.82;3.17;;;;;;;14.85;45.05;100052.50;4432722;32;33681;-82
2022/10/21 13:45:38;;;;;;;8.23;3.67;;;;;;;14.55;45.11;100046.12;4418056;32;35328;-82
2022/10/21 13:48:51;;;;;;;8.25;3.33;;;;;;;14.40;45.29;100050.19;4416733;32;35953;-85
2022/10/21 13:51:46;;;;;;;8.70;3.40;;;;;;;14.60;44.62;100042.38;4427000;32;34419;-83
2022/10/21 13:54:35;;;;;;;8.07;3.00;;;;;;;14.58;44.79;100037.19;4441158;32;33933;-83
2022/10/21 14:00:31;;;;;;;8.73;2.78;;;;;;;14.04;46.56;100035.94;4431094;32;35016;-83