Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:17;;;;;;;0.70;0.70;;;-4.70;99.90;;;;;;5031859;28;20558;-82
2022/12/15 00:42:42;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5030646;28;20521;-82
2022/12/15 00:45:08;;;;;;;0.77;0.77;;;-4.60;99.90;;;;;;5029397;28;20326;-81
2022/12/15 00:47:35;;;;;;;0.77;0.77;;;-4.60;99.90;;;;;;5014413;28;20190;-82
2022/12/15 01:20:18;;;;;;;0.73;0.73;;;-4.60;99.90;;;;;;5027333;28;20869;-81
2022/12/15 01:22:49;;;;;;;0.90;0.90;;;-4.70;99.90;;;;;;5005613;28;20809;-81
2022/12/15 01:25:16;;;;;;;0.77;0.77;;;-4.70;99.90;;;;;;5029059;28;20492;-81
2022/12/15 01:27:43;;;;;;;1.00;1.00;;;-4.70;99.90;;;;;;5014518;28;20552;-82
2022/12/15 01:30:11;;;;;;;0.70;0.70;;;-4.70;99.90;;;;;;5024150;28;20499;-81
2022/12/15 01:32:37;;;;;;;0.70;0.70;;;-4.70;99.90;;;;;;5023905;28;20549;-82
2022/12/15 01:35:04;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5009238;28;20438;-82
2022/12/15 01:37:30;;;;;;;0.60;0.60;;;-4.70;99.90;;;;;;5026921;28;20265;-81
2022/12/15 01:42:40;;;;;;;0.73;0.73;;;-4.70;99.90;;;;;;5030164;28;20853;-81
2022/12/15 01:45:38;;;;;;;0.70;0.70;;;-4.70;99.90;;;;;;5010697;28;20457;-82
2022/12/15 01:48:08;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5011768;28;20183;-81
2022/12/15 01:50:39;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5024818;28;20446;-81
2022/12/15 01:53:05;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5028352;28;21368;-82
2022/12/15 01:55:32;;;;;;;0.60;0.60;;;-4.70;99.90;;;;;;5027675;28;20450;-82
2022/12/15 01:58:02;;;;;;;0.90;0.90;;;-4.70;99.90;;;;;;5013556;28;20417;-82
2022/12/15 02:00:28;;;;;;;0.60;0.60;;;-4.70;99.90;;;;;;5022347;28;20573;-82
2022/12/15 02:02:55;;;;;;;0.57;0.57;;;-4.80;99.90;;;;;;5025982;28;20965;-81
2022/12/15 02:05:22;;;;;;;0.83;0.83;;;-4.80;99.90;;;;;;5030823;28;20988;-81
2022/12/15 02:07:48;;;;;;;0.60;0.60;;;-4.80;99.90;;;;;;5010638;28;20446;-81
2022/12/15 02:10:13;;;;;;;0.70;0.70;;;-4.80;99.90;;;;;;5026563;28;20450;-82
2022/12/15 02:13:00;;;;;;;0.57;0.57;;;-4.80;99.90;;;;;;5010452;28;20999;-82
2022/12/15 02:15:37;;;;;;;0.70;0.70;;;-4.80;99.90;;;;;;5028271;28;20187;-81
2022/12/15 02:18:26;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;5027108;28;20450;-81
2022/12/15 02:20:58;;;;;;;0.70;0.70;;;-4.90;99.90;;;;;;5007462;28;20454;-82
2022/12/15 02:24:16;;;;;;;0.90;0.90;;;-4.80;99.90;;;;;;5017404;28;20473;-82
2022/12/15 02:27:10;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;4942886;28;20462;-82
2022/12/15 02:30:08;;;;;;;0.70;0.70;;;-4.80;99.90;;;;;;5023715;28;20452;-82
2022/12/15 02:32:46;;;;;;;0.60;0.60;;;-4.80;99.90;;;;;;5025590;28;21030;-82
2022/12/15 02:35:48;;;;;;;0.50;0.50;;;-4.70;99.90;;;;;;5022483;28;20816;-82
2022/12/15 02:38:14;;;;;;;0.73;0.73;;;-4.70;99.90;;;;;;5027783;28;20437;-82
2022/12/15 02:40:39;;;;;;;0.60;0.60;;;-4.60;99.90;;;;;;5029076;28;20452;-82
2022/12/15 02:43:07;;;;;;;0.90;0.90;;;-4.60;99.90;;;;;;5029480;28;20208;-82
2022/12/15 02:45:49;;;;;;;0.70;0.70;;;-4.60;99.90;;;;;;5022863;28;20191;-82
2022/12/15 02:48:24;;;;;;;0.70;0.70;;;-4.50;99.90;;;;;;5026627;28;20442;-82
2022/12/15 02:51:18;;;;;;;0.77;0.77;;;-4.40;99.90;;;;;;5023245;28;20453;-82
2022/12/15 02:54:18;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5009584;28;20457;-82
2022/12/15 02:57:06;;;;;;;0.60;0.60;;;-4.40;99.90;;;;;;5024771;28;20441;-82
2022/12/15 02:59:43;;;;;;;0.60;0.60;;;-4.40;99.90;;;;;;5028090;28;20538;-81
2022/12/15 03:02:12;;;;;;;0.70;0.70;;;-4.40;99.90;;;;;;5024162;28;20449;-82
2022/12/15 03:04:38;;;;;;;0.60;0.60;;;-4.30;99.90;;;;;;5024442;28;20803;-82
2022/12/15 03:07:08;;;;;;;0.73;0.73;;;-4.30;99.90;;;;;;5015716;28;20451;-82
2022/12/15 03:09:34;;;;;;;0.70;0.70;;;-4.20;99.90;;;;;;5018768;28;20448;-82
2022/12/15 03:12:00;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5037560;28;20454;-82
2022/12/15 03:14:26;;;;;;;0.60;0.60;;;-4.10;99.90;;;;;;5022942;28;20183;-82
2022/12/15 03:16:53;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5022863;28;20807;-82
2022/12/15 03:19:19;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5024829;28;20568;-82
2022/12/15 03:21:44;;;;;;;0.60;0.60;;;-4.40;99.90;;;;;;5024835;28;20434;-82
2022/12/15 03:24:10;;;;;;;0.60;0.60;;;-4.40;99.90;;;;;;5025595;28;20448;-82
2022/12/15 03:26:35;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5027759;28;20194;-81
2022/12/15 03:29:01;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5021709;28;20245;-81
2022/12/15 03:31:27;;;;;;;0.70;0.70;;;-4.40;99.90;;;;;;5009154;28;20187;-81
2022/12/15 03:33:52;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5019891;28;20294;-82
2022/12/15 03:36:18;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5023732;28;20188;-82
2022/12/15 03:38:43;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5010295;28;20293;-82
2022/12/15 03:41:09;;;;;;;0.70;0.70;;;-4.50;99.90;;;;;;5022933;28;20195;-82
2022/12/15 03:43:34;;;;;;;0.70;0.70;;;-4.50;99.90;;;;;;5028657;28;20187;-82
2022/12/15 03:46:00;;;;;;;0.73;0.73;;;-4.50;99.90;;;;;;5022422;28;20196;-81
2022/12/15 03:48:26;;;;;;;0.63;0.63;;;-4.50;99.90;;;;;;5010893;28;20799;-81
2022/12/15 03:50:52;;;;;;;0.90;0.90;;;-4.60;99.90;;;;;;5023833;28;20192;-82
2022/12/15 03:53:17;;;;;;;0.70;0.70;;;-4.60;99.90;;;;;;5026080;28;20442;-82
2022/12/15 03:55:43;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5021824;28;20188;-82
2022/12/15 03:58:08;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5028132;28;20213;-82
2022/12/15 04:00:34;;;;;;;0.60;0.60;;;-4.50;99.90;;;;;;5021129;28;20322;-81
2022/12/15 04:02:59;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5017301;28;20546;-82
2022/12/15 04:05:27;;;;;;;0.70;0.70;;;-4.70;99.90;;;;;;5003920;28;20179;-82
2022/12/15 04:07:55;;;;;;;0.60;0.60;;;-4.70;99.90;;;;;;5005800;28;20187;-82
2022/12/15 04:10:25;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5024532;28;20541;-82
2022/12/15 04:13:01;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5020232;28;21262;-82
2022/12/15 04:15:27;;;;;;;0.77;0.77;;;-4.70;99.90;;;;;;5005130;28;20448;-82
2022/12/15 04:17:53;;;;;;;0.70;0.70;;;-4.70;99.90;;;;;;5021257;28;20821;-82
2022/12/15 04:20:19;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5023313;28;20544;-82
2022/12/15 04:22:46;;;;;;;0.90;0.90;;;-4.70;99.90;;;;;;5022081;28;20446;-82
2022/12/15 05:34:11;;;;;;;0.90;0.90;;;-4.90;99.90;;;;;;5026979;28;20539;-82
2022/12/15 05:36:36;;;;;;;0.60;0.60;;;-4.90;99.90;;;;;;5039452;28;20441;-82
2022/12/15 05:39:02;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;5029025;28;20310;-82
2022/12/15 05:41:28;;;;;;;0.70;0.70;;;-5.00;99.90;;;;;;5011485;28;20199;-82
2022/12/15 05:43:53;;;;;;;0.90;0.90;;;-5.10;99.90;;;;;;5002042;28;20450;-82
2022/12/15 05:46:19;;;;;;;0.93;0.93;;;-5.10;99.90;;;;;;5026539;28;20179;-82
2022/12/15 05:48:45;;;;;;;0.70;0.70;;;-5.10;99.90;;;;;;5006018;28;20222;-82
2022/12/15 05:51:11;;;;;;;0.80;0.80;;;-5.20;99.90;;;;;;5018179;28;20200;-82
2022/12/15 05:53:39;;;;;;;0.90;0.90;;;-5.20;99.90;;;;;;5023560;28;20194;-83
2022/12/15 05:56:10;;;;;;;0.73;0.73;;;-5.20;99.90;;;;;;5011273;28;20446;-82
2022/12/15 05:58:37;;;;;;;0.80;0.80;;;-5.20;99.90;;;;;;5026924;28;20543;-82
2022/12/15 06:01:05;;;;;;;0.87;0.87;;;-5.30;99.90;;;;;;5026829;28;20510;-82
2022/12/15 06:03:30;;;;;;;1.03;1.03;;;-5.20;99.90;;;;;;5024805;28;20437;-83
2022/12/15 06:05:57;;;;;;;0.77;0.77;;;-5.30;99.90;;;;;;5026206;28;20454;-83
2022/12/15 06:08:22;;;;;;;0.73;0.73;;;-5.20;99.90;;;;;;5006497;28;20192;-82
2022/12/15 06:10:53;;;;;;;0.83;0.83;;;-5.20;99.90;;;;;;5010958;28;20496;-82
2022/12/15 06:13:19;;;;;;;0.83;0.83;;;-5.20;99.90;;;;;;5024474;28;20230;-85
2022/12/15 06:15:55;;;;;;;0.60;0.60;;;-5.10;99.90;;;;;;5018366;28;20438;-85
2022/12/15 06:18:21;;;;;;;0.80;0.80;;;-5.20;99.90;;;;;;5026957;28;20438;-85
2022/12/15 06:20:46;;;;;;;0.70;0.70;;;-5.20;99.90;;;;;;5028028;28;20534;-85
2022/12/15 06:23:12;;;;;;;0.60;0.60;;;-5.10;99.90;;;;;;5027471;28;20275;-84
2022/12/15 06:25:37;;;;;;;0.70;0.70;;;-5.10;99.90;;;;;;5026558;28;20202;-84
2022/12/15 06:28:03;;;;;;;0.90;0.90;;;-5.20;99.90;;;;;;5028272;28;20648;-85
2022/12/15 06:30:29;;;;;;;0.90;0.90;;;-5.30;99.90;;;;;;5024893;28;20195;-87
2022/12/15 06:32:54;;;;;;;0.57;0.57;;;-5.40;99.90;;;;;;5025069;28;20229;-86
2022/12/15 06:35:20;;;;;;;0.73;0.73;;;-5.40;99.90;;;;;;5027547;28;20462;-85
2022/12/15 06:37:45;;;;;;;0.90;0.90;;;-5.50;99.90;;;;;;5007497;28;20195;-86
2022/12/15 06:40:11;;;;;;;0.50;0.50;;;-5.40;99.90;;;;;;5002816;28;20354;-86
2022/12/15 06:42:36;;;;;;;0.63;0.63;;;-5.30;99.90;;;;;;5023329;28;20310;-85
2022/12/15 06:45:03;;;;;;;0.60;0.60;;;-5.40;99.90;;;;;;5006799;28;20325;-87
2022/12/15 06:47:28;;;;;;;0.70;0.70;;;-5.40;99.90;;;;;;5000078;28;20651;-85
2022/12/15 06:49:54;;;;;;;0.70;0.70;;;-5.40;99.90;;;;;;5020667;28;20438;-83
2022/12/15 06:52:20;;;;;;;0.50;0.50;;;-5.30;99.90;;;;;;5008864;28;20206;-86
2022/12/15 06:54:45;;;;;;;0.90;0.90;;;-5.30;99.90;;;;;;5024366;28;20454;-83
2022/12/15 06:57:11;;;;;;;0.70;0.70;;;-5.20;99.90;;;;;;5027499;28;20199;-83
2022/12/15 06:59:36;;;;;;;0.67;0.67;;;-5.30;99.90;;;;;;5020074;28;20298;-82
2022/12/15 07:02:02;;;;;;;0.70;0.70;;;-5.30;99.90;;;;;;5003584;28;20725;-82
2022/12/15 07:04:27;;;;;;;0.70;0.70;;;-5.30;99.90;;;;;;5000969;28;20188;-82
2022/12/15 07:06:53;;;;;;;0.60;0.60;;;-5.30;99.90;;;;;;5000801;28;20188;-83
2022/12/15 07:09:18;;;;;;;0.73;0.73;;;-5.30;99.90;;;;;;5004432;28;20203;-83
2022/12/15 07:11:45;;;;;;;0.60;0.60;;;-5.20;99.90;;;;;;4997146;28;20541;-82
2022/12/15 07:14:11;;;;;;;0.80;0.80;;;-5.20;99.90;;;;;;4992323;28;20347;-82
2022/12/15 07:16:36;;;;;;;0.70;0.70;;;-5.20;99.90;;;;;;5010103;28;20942;-82
2022/12/15 07:19:02;;;;;;;0.80;0.80;;;-5.20;99.90;;;;;;5009265;28;20220;-82
2022/12/15 07:21:27;;;;;;;0.90;0.90;;;-5.10;99.90;;;;;;5005141;28;20245;-82
2022/12/15 07:23:53;;;;;;;0.73;0.73;;;-5.10;99.90;;;;;;5022795;28;20275;-82
2022/12/15 07:26:18;;;;;;;0.87;0.87;;;-5.10;99.90;;;;;;5004720;28;20192;-82
2022/12/15 07:28:44;;;;;;;0.77;0.77;;;-5.10;99.90;;;;;;5005242;28;20775;-81
2022/12/15 07:31:10;;;;;;;0.83;0.83;;;-5.10;99.90;;;;;;5002682;28;20188;-82
2022/12/15 07:33:37;;;;;;;0.80;0.80;;;-5.00;99.90;;;;;;5002759;28;20212;-81
2022/12/15 07:36:03;;;;;;;1.00;1.00;;;-5.00;99.90;;;;;;5005916;28;20873;-81
2022/12/15 07:38:29;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;4999607;28;20467;-80
2022/12/15 07:40:59;;;;;;;0.60;0.60;;;-4.90;99.90;;;;;;5008291;28;20589;-81
2022/12/15 07:43:26;;;;;;;0.67;0.67;;;-4.90;99.90;;;;;;5001576;28;20187;-81
2022/12/15 07:45:52;;;;;;;0.87;0.87;;;-4.90;99.90;;;;;;5007466;28;20451;-81
2022/12/15 07:48:19;;;;;;;0.60;0.60;;;-4.80;99.90;;;;;;5009777;28;20806;-81
2022/12/15 07:50:44;;;;;;;0.80;0.80;;;-4.80;99.90;;;;;;5007499;28;20967;-82
2022/12/15 07:53:10;;;;;;;0.60;0.60;;;-4.70;99.90;;;;;;5003737;28;20489;-82
2022/12/15 07:55:36;;;;;;;0.73;0.73;;;-4.70;99.90;;;;;;5004721;28;20188;-81
2022/12/15 07:58:01;;;;;;;0.70;0.70;;;-4.60;99.90;;;;;;5005066;28;20624;-81
2022/12/15 08:00:27;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5010676;28;20235;-82
2022/12/15 08:02:53;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5027615;28;20179;-82
2022/12/15 08:05:18;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5011052;28;20449;-82
2022/12/15 08:07:44;;;;;;;0.60;0.60;;;-4.40;99.90;;;;;;5025696;28;20199;-82
2022/12/15 08:10:09;;;;;;;0.53;0.53;;;-4.50;99.90;;;;;;5033233;28;20608;-82
2022/12/15 08:12:35;;;;;;;0.63;0.63;;;-4.50;99.90;;;;;;5027637;28;20229;-82
2022/12/15 08:15:00;;;;;;;0.50;0.50;;;-4.60;99.90;;;;;;5007766;28;20330;-82
2022/12/15 08:17:26;;;;;;;0.83;0.83;;;-4.50;99.90;;;;;;5022534;28;20191;-82
2022/12/15 08:19:51;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5020230;28;20227;-82
2022/12/15 08:22:17;;;;;;;0.60;0.60;;;-4.50;99.90;;;;;;4996637;28;20188;-82
2022/12/15 08:24:42;;;;;;;0.70;0.70;;;-4.50;99.90;;;;;;5005356;28;20199;-82
2022/12/15 08:27:08;;;;;;;0.57;0.57;;;-4.50;99.90;;;;;;5021594;28;20194;-82
2022/12/15 08:29:34;;;;;;;0.63;0.63;;;-4.50;99.90;;;;;;5025375;28;20201;-81
2022/12/15 08:32:00;;;;;;;1.00;1.00;;;-4.40;99.90;;;;;;5020836;28;20194;-81
2022/12/15 08:34:25;;;;;;;0.87;0.87;;;-4.50;99.90;;;;;;5009933;28;20221;-81
2022/12/15 08:36:51;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5027389;28;20492;-81
2022/12/15 08:39:17;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5014820;28;20480;-82
2022/12/15 08:41:42;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5028906;28;20179;-82
2022/12/15 08:44:08;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5027094;28;20191;-83
2022/12/15 08:46:34;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5023407;28;20267;-82
2022/12/15 08:49:01;;;;;;;0.70;0.70;;;-4.20;99.90;;;;;;5024463;28;20336;-82
2022/12/15 08:51:29;;;;;;;0.77;0.77;;;-4.10;99.90;;;;;;5032625;28;20183;-83
2022/12/15 08:53:55;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5030005;28;20478;-83
2022/12/15 08:56:22;;;;;;;0.60;0.60;;;-4.00;99.90;;;;;;5031103;28;21153;-82
2022/12/15 08:58:49;;;;;;;0.60;0.60;;;-4.10;99.90;;;;;;5031170;28;20486;-82
2022/12/15 09:01:19;;;;;;;0.60;0.60;;;-4.00;99.90;;;;;;5029254;28;20486;-81
2022/12/15 09:03:45;;;;;;;0.60;0.60;;;-3.90;99.90;;;;;;5024494;28;20433;-82
2022/12/15 09:06:13;;;;;;;0.70;0.70;;;-3.80;99.90;;;;;;5027145;28;21222;-81
2022/12/15 09:08:39;;;;;;;0.60;0.60;;;-3.80;99.90;;;;;;5023791;28;20450;-81
2022/12/15 09:11:05;;;;;;;0.57;0.57;;;-3.70;99.90;;;;;;5030643;28;20450;-82
2022/12/15 09:13:31;;;;;;;0.63;0.63;;;-3.70;99.90;;;;;;5024978;28;20458;-82
2022/12/15 09:15:58;;;;;;;0.63;0.63;;;-3.80;99.90;;;;;;5011498;28;20705;-81
2022/12/15 09:18:23;;;;;;;0.40;0.40;;;-3.80;99.90;;;;;;5014169;28;20458;-81
2022/12/15 09:20:49;;;;;;;0.53;0.53;;;-3.80;99.90;;;;;;5029817;28;20520;-82
2022/12/15 09:23:14;;;;;;;0.60;0.60;;;-3.80;99.90;;;;;;5016705;28;20179;-81
2022/12/15 09:25:40;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;5009117;28;20810;-82
2022/12/15 09:28:05;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5028275;28;20371;-82
2022/12/15 09:30:31;;;;;;;0.60;0.60;;;-3.50;99.90;;;;;;5011432;28;20192;-82
2022/12/15 09:32:57;;;;;;;0.70;0.70;;;-3.50;99.90;;;;;;5029905;28;20192;-82
2022/12/15 09:35:24;;;;;;;0.70;0.70;;;-3.50;99.90;;;;;;5030068;28;20206;-82
2022/12/15 09:37:50;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5015958;28;20203;-82
2022/12/15 09:40:16;;;;;;;0.60;0.60;;;-3.60;99.90;;;;;;5020040;28;20486;-81
2022/12/15 09:42:48;;;;;;;0.90;0.90;;;-3.50;99.90;;;;;;5001879;28;21036;-82
2022/12/15 09:45:22;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5009513;28;20453;-81
2022/12/15 09:48:06;;;;;;;0.63;0.63;;;-3.40;99.90;;;;;;5028927;28;20448;-81
2022/12/15 09:50:37;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;5004768;28;20438;-82
2022/12/15 09:53:08;;;;;;;0.57;0.57;;;-3.20;99.90;;;;;;5012628;28;20444;-82
2022/12/15 09:55:34;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5030359;28;20444;-81
2022/12/15 09:58:25;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;5031147;28;20422;-82
2022/12/15 10:01:24;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5022251;28;20486;-82
2022/12/15 10:04:04;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;4958569;28;20458;-82
2022/12/15 10:06:36;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5010442;28;20532;-82
2022/12/15 10:09:11;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;5024425;28;20446;-81
2022/12/15 10:11:36;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;5027545;28;20561;-82
2022/12/15 10:14:18;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5028602;28;20545;-81
2022/12/15 10:17:18;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5023978;28;20938;-82
2022/12/15 10:20:06;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5027830;28;20485;-82
2022/12/15 10:22:35;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5027887;28;20470;-81
2022/12/15 10:25:21;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5029968;28;20449;-82
2022/12/15 10:27:59;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5025178;28;20450;-81
2022/12/15 10:30:25;;;;;;;0.63;0.63;;;-2.30;99.90;;;;;;5028705;28;20560;-82
2022/12/15 10:33:00;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5029630;28;21172;-82
2022/12/15 10:35:30;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5009423;28;20186;-83
2022/12/15 10:38:13;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5019074;28;20460;-82
2022/12/15 10:40:55;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5023142;28;20520;-83
2022/12/15 10:43:36;;;;;;;0.57;0.57;;;-2.00;99.90;;;;;;5017948;28;20445;-82
2022/12/15 10:46:08;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5008558;28;20485;-81
2022/12/15 10:48:36;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5021168;28;20537;-81
2022/12/15 10:51:35;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5009400;28;20438;-82
2022/12/15 10:54:12;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5022878;28;20528;-81
2022/12/15 10:56:52;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5018117;28;20478;-82
2022/12/15 10:59:32;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5019623;28;20490;-82
2022/12/15 11:02:25;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5003456;28;20544;-82
2022/12/15 11:05:15;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5019933;28;20485;-82
2022/12/15 11:07:52;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5027290;28;20519;-81
2022/12/15 11:12:50;;;;;;;0.47;0.47;;;-2.20;99.90;;;;;;5027631;28;20468;-81
2022/12/15 11:13:20;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5023550;28;20576;-82
2022/12/15 11:15:51;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5025516;28;20446;-82
2022/12/15 11:18:40;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5026956;28;20430;-81
2022/12/15 11:21:31;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5028140;28;20804;-80
2022/12/15 11:24:28;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5005603;28;20443;-81
2022/12/15 11:27:14;;;;;;;0.57;0.57;;;-2.20;99.90;;;;;;5026821;28;20456;-81
2022/12/15 11:30:01;;;;;;;0.53;0.53;;;-2.20;99.90;;;;;;5021478;28;20973;-81
2022/12/15 11:32:40;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5005948;28;20522;-81
2022/12/15 11:35:12;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5027007;28;20548;-81
2022/12/15 11:38:02;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5027445;28;20446;-80
2022/12/15 11:40:38;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5029603;28;20482;-80
2022/12/15 11:43:15;;;;;;;0.47;0.47;;;-2.20;99.90;;;;;;5029975;28;20430;-81
2022/12/15 11:46:16;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5022769;28;20957;-81
2022/12/15 11:48:54;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5026734;28;20491;-81
2022/12/15 11:51:31;;;;;;;0.47;0.47;;;-2.20;99.90;;;;;;5027455;28;20481;-81
2022/12/15 11:54:04;;;;;;;0.43;0.43;;;-2.20;99.90;;;;;;5024978;28;20446;-81
2022/12/15 11:56:44;;;;;;;0.43;0.43;;;-2.30;99.90;;;;;;5024509;28;20449;-80
2022/12/15 11:59:25;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5020070;28;21104;-81
2022/12/15 12:02:16;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5023061;28;21083;-80
2022/12/15 12:05:13;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5011832;28;20508;-80
2022/12/15 12:07:47;;;;;;;0.47;0.47;;;-2.30;99.90;;;;;;5018556;28;21000;-81
2022/12/15 12:10:46;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5022126;28;20499;-81
2022/12/15 12:13:36;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5024634;28;20441;-81
2022/12/15 12:16:21;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5022216;28;20449;-80
2022/12/15 12:19:09;;;;;;;0.47;0.47;;;-2.20;99.90;;;;;;5001531;28;20881;-81
2022/12/15 12:21:56;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5014741;28;20426;-81
2022/12/15 12:24:46;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5012958;28;20419;-81
2022/12/15 12:27:34;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5028615;28;20454;-80
2022/12/15 12:30:23;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5012906;28;20450;-80
2022/12/15 12:33:01;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5011967;28;20456;-79
2022/12/15 12:35:44;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5030068;28;20488;-80
2022/12/15 12:38:19;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5029758;28;20448;-80
2022/12/15 12:40:51;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5034103;28;20473;-80
2022/12/15 12:43:30;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5006249;28;20534;-81
2022/12/15 12:46:24;;;;;;;0.37;0.37;;;-2.00;99.90;;;;;;5029349;28;20509;-80
2022/12/15 12:48:58;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5010909;28;20549;-81
2022/12/15 12:51:29;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5009415;28;20452;-81
2022/12/15 12:53:56;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5025591;28;20552;-82
2022/12/15 12:56:41;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5014668;28;20446;-80
2022/12/15 12:59:29;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5027039;28;20542;-81
2022/12/15 13:02:13;;;;;;;0.53;0.53;;;-2.10;99.90;;;;;;5026501;28;20470;-81
2022/12/15 13:04:48;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5015269;28;20445;-81
2022/12/15 13:07:37;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5032035;28;21359;-81
2022/12/15 13:10:26;;;;;;;0.47;0.47;;;-2.00;99.90;;;;;;5027096;28;20946;-80
2022/12/15 13:12:54;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5028995;28;20504;-81
2022/12/15 13:15:43;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5026880;28;20445;-80
2022/12/15 13:18:27;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5023222;28;20451;-82
2022/12/15 13:20:55;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5026301;28;21025;-82
2022/12/15 13:23:21;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5029347;28;20466;-80
2022/12/15 13:25:55;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5029807;28;20488;-82
2022/12/15 13:28:42;;;;;;;0.57;0.57;;;-2.00;99.90;;;;;;5025709;28;20191;-83
2022/12/15 13:31:13;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5023901;28;20457;-83
2022/12/15 13:33:53;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5006644;28;20434;-84
2022/12/15 13:36:51;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5003588;28;20450;-84
2022/12/15 13:39:16;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5023038;28;20469;-83
2022/12/15 13:42:03;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5025162;28;20446;-85
2022/12/15 13:44:37;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5028978;28;20666;-83
2022/12/15 13:47:14;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5020267;28;20880;-84
2022/12/15 13:49:46;;;;;;;0.53;0.53;;;-1.90;99.90;;;;;;5003824;28;20504;-85
2022/12/15 13:52:22;;;;;;;0.37;0.37;;;-1.80;99.90;;;;;;5030805;28;20446;-86
2022/12/15 13:54:53;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5018782;28;20431;-85
2022/12/15 13:57:19;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5011741;28;20446;-85
2022/12/15 14:00:17;;;;;;;0.47;0.47;;;-1.80;99.90;;;;;;5022851;28;20509;-85
2022/12/15 14:02:43;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5003367;28;20861;-84
2022/12/15 14:05:21;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5023076;28;20558;-87
2022/12/15 14:07:49;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5035278;28;20191;-87
2022/12/15 14:10:22;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5007090;28;20851;-87
2022/12/15 14:12:50;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5030862;28;20471;-85
2022/12/15 14:15:21;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5024956;28;20980;-85
2022/12/15 14:17:52;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5010372;28;20453;-84
2022/12/15 14:20:46;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5022289;28;20482;-86
2022/12/15 14:23:39;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5027395;28;20438;-83
2022/12/15 14:26:10;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5021303;28;20458;-85
2022/12/15 14:28:38;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5027075;28;20942;-87
2022/12/15 14:31:10;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5020882;28;20446;-85
2022/12/15 14:33:38;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5011480;28;20438;-87
2022/12/15 14:36:07;;;;;;;0.53;0.53;;;-1.80;99.90;;;;;;5027455;28;20508;-87
2022/12/15 14:38:53;;;;;;;0.47;0.47;;;-1.80;99.90;;;;;;5029745;28;20442;-86
2022/12/15 14:41:22;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5016032;28;20443;-86
2022/12/15 14:43:50;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5027424;28;20454;-85
2022/12/15 14:46:23;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5025711;28;20453;-85
2022/12/15 14:48:53;;;;;;;0.43;0.43;;;-1.80;99.90;;;;;;5028733;28;20447;-86
2022/12/15 14:51:20;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5028112;28;20453;-84
2022/12/15 14:53:49;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5027303;28;20515;-85
2022/12/15 14:56:26;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5031923;28;20430;-84
2022/12/15 14:59:04;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5029061;28;20461;-84
2022/12/15 15:01:52;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5021060;28;20829;-84
2022/12/15 15:04:28;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5008265;28;20482;-88
2022/12/15 15:06:56;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5026081;28;20575;-85
2022/12/15 15:09:23;;;;;;;0.57;0.57;;;-1.60;99.90;;;;;;5025555;28;20438;-79
2022/12/15 15:11:54;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5029500;28;20438;-83
2022/12/15 15:14:29;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5028270;28;20439;-81
2022/12/15 15:17:15;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5024661;28;20490;-81
2022/12/15 15:19:51;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5023140;28;20482;-81
2022/12/15 15:22:24;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5022712;28;20540;-81
2022/12/15 15:24:50;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5027388;28;20442;-87
2022/12/15 15:27:34;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5011640;28;20453;-83
2022/12/15 15:30:15;;;;;;;0.37;0.37;;;-1.60;99.90;;;;;;5026912;28;20438;-83
2022/12/15 15:32:58;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5023493;28;21004;-82
2022/12/15 15:35:29;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5011279;28;20449;-83
2022/12/15 15:38:02;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5025961;28;20445;-84