Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:12;;;;;;;7.65;1.63;;;;;;;;;;5073177;28;20684;-73
2022/08/06 00:04:38;;;;;;;7.00;1.83;;;;;;;;;;5092832;28;20067;-73
2022/08/06 00:07:04;;;;;;;3.92;1.30;;;;;;;;;;5091581;28;20024;-72
2022/08/06 00:09:30;;;;;;;7.65;1.40;;;;;;;;;;5093849;28;20032;-72
2022/08/06 00:12:00;;;;;;;6.53;1.58;;;;;;;;;;5091279;28;20111;-72
2022/08/06 00:14:28;;;;;;;5.18;1.20;;;;;;;;;;5089083;28;20052;-73
2022/08/06 00:16:54;;;;;;;6.95;1.63;;;;;;;;;;5074411;28;20385;-73
2022/08/06 00:19:20;;;;;;;4.50;1.38;;;;;;;;;;5073514;28;20093;-73
2022/08/06 00:21:46;;;;;;;3.63;1.52;;;;;;;;;;5090471;28;20028;-73
2022/08/06 00:24:13;;;;;;;6.55;1.80;;;;;;;;;;5072697;28;20051;-75
2022/08/06 00:26:39;;;;;;;4.28;1.52;;;;;;;;;;5091029;28;20030;-73
2022/08/06 00:29:05;;;;;;;3.10;1.05;;;;;;;;;;5074823;28;20032;-73
2022/08/06 00:31:32;;;;;;;5.47;1.27;;;;;;;;;;5088020;28;20116;-73
2022/08/06 00:34:01;;;;;;;2.50;1.33;;;;;;;;;;5089938;28;20123;-73
2022/08/06 00:36:28;;;;;;;4.07;1.15;;;;;;;;;;5092675;28;20078;-73
2022/08/06 00:38:54;;;;;;;6.65;2.20;;;;;;;;;;5093209;28;20032;-74
2022/08/06 00:41:21;;;;;;;1.88;1.08;;;;;;;;;;5090317;28;20028;-73
2022/08/06 00:43:48;;;;;;;3.55;1.45;;;;;;;;;;5090224;28;20031;-73
2022/08/06 00:46:14;;;;;;;4.90;1.40;;;;;;;;;;5088186;28;20027;-73
2022/08/06 00:48:40;;;;;;;3.05;1.20;;;;;;;;;;5089425;28;20062;-73
2022/08/06 00:51:06;;;;;;;9.32;1.77;;;;;;;;;;5090947;28;20028;-72
2022/08/06 00:53:32;;;;;;;2.67;1.15;;;;;;;;;;5072360;28;20377;-72
2022/08/06 00:56:00;;;;;;;4.72;1.45;;;;;;;;;;5098663;28;20122;-71
2022/08/06 00:58:27;;;;;;;2.33;1.05;;;;;;;;;;5093767;28;20077;-72
2022/08/06 01:00:53;;;;;;;3.83;1.13;;;;;;;;;;5088626;28;20088;-74
2022/08/06 01:03:19;;;;;;;2.92;1.20;;;;;;;;;;5086495;28;20032;-74
2022/08/06 01:05:45;;;;;;;5.28;1.52;;;;;;;;;;5087231;28;20113;-74
2022/08/06 01:08:11;;;;;;;5.80;1.73;;;;;;;;;;5089977;28;20039;-74
2022/08/06 01:10:38;;;;;;;7.28;1.70;;;;;;;;;;5089357;28;20027;-74
2022/08/06 01:13:04;;;;;;;7.07;1.38;;;;;;;;;;5088072;28;20035;-74
2022/08/06 01:15:31;;;;;;;5.28;1.40;;;;;;;;;;5088605;28;20044;-74
2022/08/06 01:18:11;;;;;;;8.13;1.67;;;;;;;;;;5091958;28;20048;-75
2022/08/06 01:21:00;;;;;;;4.30;1.35;;;;;;;;;;5092823;28;20038;-74
2022/08/06 01:23:45;;;;;;;6.05;1.30;;;;;;;;;;5087405;28;20040;-74
2022/08/06 01:26:22;;;;;;;4.18;1.50;;;;;;;;;;5090539;28;20024;-74
2022/08/06 01:29:14;;;;;;;4.63;1.58;;;;;;;;;;5091998;28;20069;-73
2022/08/06 01:31:48;;;;;;;6.00;1.73;;;;;;;;;;5067782;28;20119;-73
2022/08/06 01:34:27;;;;;;;8.55;1.45;;;;;;;;;;5086448;28;20375;-75
2022/08/06 01:36:57;;;;;;;6.85;1.25;;;;;;;;;;5090387;28;20107;-75
2022/08/06 01:39:25;;;;;;;6.53;1.90;;;;;;;;;;5092123;28;20035;-73
2022/08/06 01:41:52;;;;;;;6.72;1.70;;;;;;;;;;5087876;28;20034;-73
2022/08/06 01:44:20;;;;;;;7.60;1.85;;;;;;;;;;5091585;28;20442;-73
2022/08/06 01:46:51;;;;;;;10.32;1.70;;;;;;;;;;5091334;28;20028;-73
2022/08/06 01:49:20;;;;;;;8.00;1.50;;;;;;;;;;5092468;28;20049;-73
2022/08/06 01:51:48;;;;;;;10.63;1.55;;;;;;;;;;5087427;28;20028;-68
2022/08/06 01:54:15;;;;;;;7.70;2.25;;;;;;;;;;5086735;28;20112;-73
2022/08/06 01:56:43;;;;;;;9.15;2.38;;;;;;;;;;5091924;28;20475;-72
2022/08/06 01:59:10;;;;;;;9.95;1.80;;;;;;;;;;5092215;28;20058;-73
2022/08/06 02:01:37;;;;;;;10.18;2.10;;;;;;;;;;5089040;28;20103;-72
2022/08/06 02:04:03;;;;;;;7.97;1.50;;;;;;;;;;5091496;28;20030;-73
2022/08/06 02:06:34;;;;;;;8.48;1.80;;;;;;;;;;5092568;28;20016;-72
2022/08/06 02:09:03;;;;;;;8.82;1.90;;;;;;;;;;5090872;28;20475;-73
2022/08/06 02:11:30;;;;;;;11.05;1.98;;;;;;;;;;5089644;28;20028;-72
2022/08/06 02:13:57;;;;;;;9.38;2.00;;;;;;;;;;5090452;28;20047;-72
2022/08/06 02:16:25;;;;;;;8.90;1.85;;;;;;;;;;5090150;28;20043;-70
2022/08/06 02:18:52;;;;;;;8.38;1.80;;;;;;;;;;5090010;28;20020;-70
2022/08/06 02:21:19;;;;;;;9.60;1.55;;;;;;;;;;5088679;28;20035;-71
2022/08/06 02:23:46;;;;;;;9.75;1.90;;;;;;;;;;5085289;28;20028;-71
2022/08/06 02:26:14;;;;;;;11.10;1.85;;;;;;;;;;5088367;28;20067;-71
2022/08/06 02:28:42;;;;;;;7.07;1.83;;;;;;;;;;5092245;28;20027;-71
2022/08/06 02:31:08;;;;;;;12.13;2.03;;;;;;;;;;5070124;28;20407;-71
2022/08/06 02:33:34;;;;;;;8.57;2.33;;;;;;;;;;5086923;28;20552;-71
2022/08/06 02:36:12;;;;;;;8.73;1.83;;;;;;;;;;5087951;28;20040;-70
2022/08/06 02:38:50;;;;;;;7.35;1.45;;;;;;;;;;5090464;28;20112;-70
2022/08/06 02:41:19;;;;;;;4.15;1.30;;;;;;;;;;5085108;28;20039;-73
2022/08/06 02:43:50;;;;;;;9.00;1.45;;;;;;;;;;5088157;28;20035;-73
2022/08/06 02:46:25;;;;;;;4.72;1.27;;;;;;;;;;5087155;28;20035;-72
2022/08/06 02:48:54;;;;;;;3.22;1.35;;;;;;;;;;5091235;28;20090;-72
2022/08/06 02:51:33;;;;;;;4.45;1.35;;;;;;;;;;5091737;28;20039;-74
2022/08/06 02:54:05;;;;;;;5.45;1.40;;;;;;;;;;5089839;28;20055;-73
2022/08/06 02:56:32;;;;;;;4.55;1.30;;;;;;;;;;5092857;28;20035;-71
2022/08/06 02:58:59;;;;;;;2.63;1.30;;;;;;;;;;5093834;28;20043;-70
2022/08/06 03:01:29;;;;;;;4.45;1.48;;;;;;;;;;5071560;28;20036;-70
2022/08/06 03:03:57;;;;;;;4.38;1.20;;;;;;;;;;5087841;28;20114;-70
2022/08/06 03:06:25;;;;;;;3.13;1.23;;;;;;;;;;5072091;28;20028;-73
2022/08/06 03:08:51;;;;;;;3.42;1.30;;;;;;;;;;5091904;28;20015;-74
2022/08/06 03:11:19;;;;;;;6.72;1.83;;;;;;;;;;5098265;28;20046;-74
2022/08/06 03:13:46;;;;;;;4.53;1.25;;;;;;;;;;5074523;28;20058;-73
2022/08/06 03:16:12;;;;;;;2.65;0.90;;;;;;;;;;5090930;28;20055;-73
2022/08/06 03:18:40;;;;;;;7.78;1.50;;;;;;;;;;5090545;28;20122;-73
2022/08/06 03:21:08;;;;;;;4.82;0.93;;;;;;;;;;5092632;28;20032;-73
2022/08/06 03:23:34;;;;;;;4.57;1.08;;;;;;;;;;5082924;28;20020;-73
2022/08/06 03:26:01;;;;;;;4.18;1.10;;;;;;;;;;5088967;28;20032;-70
2022/08/06 03:28:28;;;;;;;2.22;1.00;;;;;;;;;;5091382;28;20107;-70
2022/08/06 03:30:55;;;;;;;6.45;1.55;;;;;;;;;;5090327;28;20036;-70
2022/08/06 03:33:22;;;;;;;4.88;1.30;;;;;;;;;;5087762;28;20111;-70
2022/08/06 03:35:48;;;;;;;7.28;1.52;;;;;;;;;;5090773;28;20089;-72
2022/08/06 03:38:16;;;;;;;2.60;1.15;;;;;;;;;;5090348;28;20037;-71
2022/08/06 03:40:44;;;;;;;6.57;2.10;;;;;;;;;;5085658;28;20042;-69
2022/08/06 03:43:11;;;;;;;5.22;1.33;;;;;;;;;;5089741;28;20090;-73
2022/08/06 03:45:38;;;;;;;2.28;1.48;;;;;;;;;;5090267;28;20024;-73
2022/08/06 03:48:06;;;;;;;3.75;1.25;;;;;;;;;;5093996;28;20400;-73
2022/08/06 03:50:35;;;;;;;5.50;1.55;;;;;;;;;;5094344;28;20023;-73
2022/08/06 03:53:06;;;;;;;2.50;1.20;;;;;;;;;;5088995;28;20708;-73
2022/08/06 03:55:35;;;;;;;4.60;1.52;;;;;;;;;;5088749;28;20019;-73
2022/08/06 03:58:06;;;;;;;2.40;1.20;;;;;;;;;;5087993;28;20040;-73
2022/08/06 04:00:34;;;;;;;10.10;1.58;;;;;;;;;;5088091;28;20495;-72
2022/08/06 04:03:03;;;;;;;4.13;1.33;;;;;;;;;;5086851;28;20435;-73
2022/08/06 04:05:29;;;;;;;3.60;1.02;;;;;;;;;;5090455;28;20057;-73
2022/08/06 04:08:00;;;;;;;3.05;1.23;;;;;;;;;;5091421;28;20035;-73
2022/08/06 04:10:45;;;;;;;8.63;1.60;;;;;;;;;;5090583;28;20024;-70
2022/08/06 04:13:15;;;;;;;6.85;1.65;;;;;;;;;;5090618;28;20036;-70
2022/08/06 04:15:42;;;;;;;2.90;1.00;;;;;;;;;;5084630;28;20040;-70
2022/08/06 04:18:09;;;;;;;4.13;1.20;;;;;;;;;;5091556;28;20024;-70
2022/08/06 04:20:36;;;;;;;3.45;1.10;;;;;;;;;;5091632;28;20034;-75
2022/08/06 04:23:02;;;;;;;3.72;1.23;;;;;;;;;;5092920;28;20145;-75
2022/08/06 04:25:31;;;;;;;2.58;1.10;;;;;;;;;;5090359;28;20040;-74
2022/08/06 04:27:58;;;;;;;6.60;1.80;;;;;;;;;;5090112;28;20027;-74
2022/08/06 04:30:26;;;;;;;4.55;1.20;;;;;;;;;;5092303;28;20541;-75
2022/08/06 04:32:53;;;;;;;5.30;1.52;;;;;;;;;;5088561;28;20805;-74
2022/08/06 04:35:20;;;;;;;3.60;1.17;;;;;;;;;;5090603;28;20048;-73
2022/08/06 04:37:46;;;;;;;3.90;1.15;;;;;;;;;;5071765;28;20024;-74
2022/08/06 04:40:12;;;;;;;4.40;1.17;;;;;;;;;;5087817;28;21901;-74
2022/08/06 04:42:39;;;;;;;6.03;1.35;;;;;;;;;;5086369;28;20028;-72
2022/08/06 04:45:07;;;;;;;4.55;1.95;;;;;;;;;;5091411;28;20078;-71
2022/08/06 04:47:33;;;;;;;2.55;1.15;;;;;;;;;;5088917;28;20040;-71
2022/08/06 04:49:59;;;;;;;4.43;1.00;;;;;;;;;;5089235;28;20032;-72
2022/08/06 04:52:26;;;;;;;6.75;1.40;;;;;;;;;;5090207;28;20040;-74
2022/08/06 04:54:53;;;;;;;4.82;1.30;;;;;;;;;;5071013;28;20028;-74
2022/08/06 04:57:19;;;;;;;3.53;1.40;;;;;;;;;;5088456;28;20032;-74
2022/08/06 04:59:45;;;;;;;4.57;1.40;;;;;;;;;;5088857;28;20035;-74
2022/08/06 05:02:11;;;;;;;6.63;1.42;;;;;;;;;;5084522;28;20061;-73
2022/08/06 05:04:38;;;;;;;2.22;1.25;;;;;;;;;;5090611;28;20026;-73
2022/08/06 05:07:07;;;;;;;1.85;1.17;;;;;;;;;;5085802;28;20067;-73
2022/08/06 05:09:33;;;;;;;1.98;1.08;;;;;;;;;;5089037;28;20032;-72
2022/08/06 05:12:05;;;;;;;4.90;1.40;;;;;;;;;;5085773;28;20563;-73
2022/08/06 05:14:36;;;;;;;5.03;1.00;;;;;;;;;;5087753;28;20044;-72
2022/08/06 05:17:02;;;;;;;7.30;1.15;;;;;;;;;;5089046;28;20082;-71
2022/08/06 05:19:35;;;;;;;4.63;1.30;;;;;;;;;;5088730;28;20023;-71
2022/08/06 05:22:02;;;;;;;5.75;1.40;;;;;;;;;;5087287;28;20081;-72
2022/08/06 05:24:29;;;;;;;5.90;1.52;;;;;;;;;;5080123;28;20036;-71
2022/08/06 05:26:55;;;;;;;4.15;1.23;;;;;;;;;;5090094;28;20085;-71
2022/08/06 05:29:22;;;;;;;4.55;1.20;;;;;;;;;;5086021;28;20047;-72
2022/08/06 05:31:48;;;;;;;2.10;1.33;;;;;;;;;;5092453;28;20135;-72
2022/08/06 05:34:14;;;;;;;1.27;0.93;;;;;;;;;;5089422;28;20389;-72
2022/08/06 05:36:41;;;;;;;4.15;1.27;;;;;;;;;;5086332;28;20487;-72
2022/08/06 05:39:07;;;;;;;7.22;2.08;;;;;;;;;;5082982;28;20035;-72
2022/08/06 05:41:34;;;;;;;2.08;1.05;;;;;;;;;;5085960;28;20539;-72
2022/08/06 05:44:01;;;;;;;6.68;1.40;;;;;;;;;;5082108;28;20118;-72
2022/08/06 05:46:29;;;;;;;4.15;1.35;;;;;;;;;;5073045;28;20032;-72
2022/08/06 05:48:59;;;;;;;4.20;2.22;;;;;;;;;;5090770;28;20500;-72
2022/08/06 05:51:29;;;;;;;5.75;1.70;;;;;;;;;;5088382;28;20024;-72
2022/08/06 05:54:00;;;;;;;2.95;1.10;;;;;;;;;;5086883;28;20031;-72
2022/08/06 05:56:29;;;;;;;6.35;1.15;;;;;;;;;;5089756;28;20032;-71
2022/08/06 05:58:57;;;;;;;2.85;1.52;;;;;;;;;;5088430;28;20032;-71
2022/08/06 06:01:24;;;;;;;6.45;1.33;;;;;;;;;;5077967;28;20031;-71
2022/08/06 06:03:53;;;;;;;4.07;1.40;;;;;;;;;;5089156;28;20031;-71
2022/08/06 06:06:20;;;;;;;5.32;2.30;;;;;;;;;;5088313;28;20024;-71
2022/08/06 06:08:46;;;;;;;9.07;1.77;;;;;;;;;;5089404;28;20032;-72
2022/08/06 06:11:12;;;;;;;7.35;1.80;;;;;;;;;;5092400;28;20607;-74
2022/08/06 06:13:40;;;;;;;11.18;1.73;;;;;;;;;;5092156;28;20022;-73
2022/08/06 06:16:21;;;;;;;5.25;1.60;;;;;;;;;;5086903;28;20047;-73
2022/08/06 06:18:50;;;;;;;6.28;2.00;;;;;;;;;;5086127;28;20530;-74
2022/08/06 06:21:39;;;;;;;9.43;2.10;;;;;;;;;;5084142;28;20514;-74
2022/08/06 06:24:09;;;;;;;5.78;2.08;;;;;;;;;;5082614;28;20051;-74
2022/08/06 06:26:38;;;;;;;7.43;1.63;;;;;;;;;;5085905;28;20016;-73
2022/08/06 06:29:07;;;;;;;6.15;1.67;;;;;;;;;;5084586;28;20400;-73
2022/08/06 06:31:38;;;;;;;4.43;1.40;;;;;;;;;;5085793;28;20032;-73
2022/08/06 06:34:14;;;;;;;6.47;1.67;;;;;;;;;;5087970;28;20039;-73
2022/08/06 06:36:53;;;;;;;6.45;1.52;;;;;;;;;;5083432;28;20503;-73
2022/08/06 06:39:26;;;;;;;5.18;1.60;;;;;;;;;;5085976;28;20028;-72
2022/08/06 06:41:55;;;;;;;7.82;1.52;;;;;;;;;;5084601;28;20024;-72
2022/08/06 06:44:51;;;;;;;4.75;1.60;;;;;;;;;;5070521;28;20408;-72
2022/08/06 06:47:29;;;;;;;4.93;1.60;;;;;;;;;;5075060;28;20040;-72
2022/08/06 06:49:58;;;;;;;5.50;1.83;;;;;;;;;;5088698;28;20024;-72
2022/08/06 06:52:31;;;;;;;4.90;2.30;;;;;;;;;;5086607;28;20055;-72
2022/08/06 06:54:57;;;;;;;;;;;;;;;;;;5083012;28;20040;-73
2022/08/06 06:57:27;;;;;;;16.98;1.70;;;;;;;;;;5082882;28;19988;-74
2022/08/06 06:59:54;;;;;;;8.60;1.80;;;;;;;;;;5090591;28;20427;-75
2022/08/06 07:02:22;;;;;;;9.73;2.13;;;;;;;;;;5076713;28;20039;-76
2022/08/06 07:04:49;;;;;;;8.15;1.77;;;;;;;;;;5080741;28;20500;-76
2022/08/06 07:07:17;;;;;;;8.82;1.98;;;;;;;;;;5076112;28;20518;-76
2022/08/06 07:09:44;;;;;;;16.05;2.60;;;;;;;;;;5078983;28;20017;-76
2022/08/06 07:12:11;;;;;;;10.75;2.15;;;;;;;;;;5086263;28;20047;-77
2022/08/06 07:14:38;;;;;;;14.35;1.95;;;;;;;;;;5079357;28;20431;-74
2022/08/06 07:17:05;;;;;;;15.18;2.17;;;;;;;;;;5087006;28;20036;-74
2022/08/06 07:19:32;;;;;;;5.93;1.80;;;;;;;;;;5085795;28;20024;-74
2022/08/06 07:21:59;;;;;;;15.20;2.55;;;;;;;;;;5082888;28;20457;-73
2022/08/06 07:24:27;;;;;;;13.75;2.50;;;;;;;;;;5085106;28;20146;-66
2022/08/06 07:26:54;;;;;;;7.05;1.85;;;;;;;;;;5085724;28;20035;-74
2022/08/06 07:29:21;;;;;;;12.27;2.20;;;;;;;;;;5086067;28;20097;-75
2022/08/06 07:31:48;;;;;;;7.80;1.95;;;;;;;;;;5080441;28;20043;-74
2022/08/06 07:34:15;;;;;;;12.88;2.42;;;;;;;;;;5086342;28;20536;-74
2022/08/06 07:36:46;;;;;;;13.25;2.25;;;;;;;;;;5085896;28;20173;-74
2022/08/06 07:39:16;;;;;;;18.10;2.58;;;;;;;;;;5089143;28;20028;-75
2022/08/06 07:41:43;;;;;;;6.55;1.40;;;;;;;;;;5086495;28;21530;-74
2022/08/06 07:44:10;;;;;;;13.30;2.40;;;;;;;;;;5098819;28;20460;-74
2022/08/06 07:46:39;;;;;;;10.10;1.80;;;;;;;;;;5097564;28;20097;-74
2022/08/06 07:49:07;;;;;;;7.18;1.73;;;;;;;;;;5086636;28;20151;-74
2022/08/06 07:51:35;;;;;;;11.13;1.90;;;;;;;;;;5088069;28;20024;-75
2022/08/06 07:54:05;;;;;;;12.38;1.90;;;;;;;;;;5087382;28;20704;-75
2022/08/06 07:56:31;;;;;;;9.80;1.75;;;;;;;;;;5091203;28;20032;-75
2022/08/06 07:58:58;;;;;;;10.48;1.70;;;;;;;;;;5083844;28;20032;-75
2022/08/06 08:01:25;;;;;;;13.20;2.20;;;;;;;;;;5089647;28;20388;-75
2022/08/06 08:06:36;;;;;;;7.05;1.80;;;;;;;;;;5089117;28;20206;-75
2022/08/06 08:09:05;;;;;;;5.57;1.60;;;;;;;;;;5090667;28;20024;-75
2022/08/06 08:11:32;;;;;;;7.47;1.70;;;;;;;;;;5088938;28;20054;-75
2022/08/06 08:13:58;;;;;;;9.38;2.00;;;;;;;;;;5074724;28;20035;-76
2022/08/06 08:16:26;;;;;;;9.07;2.47;;;;;;;;;;5093012;28;20028;-76
2022/08/06 08:18:53;;;;;;;7.40;1.98;;;;;;;;;;5089282;28;20126;-75
2022/08/06 08:21:19;;;;;;;12.10;2.28;;;;;;;;;;5078814;28;20035;-76
2022/08/06 08:23:46;;;;;;;4.82;1.38;;;;;;;;;;5081895;28;20074;-76
2022/08/06 08:26:12;;;;;;;7.97;2.03;;;;;;;;;;5089137;28;20032;-76
2022/08/06 08:28:39;;;;;;;11.98;1.73;;;;;;;;;;5069296;28;20414;-75
2022/08/06 08:31:06;;;;;;;7.95;1.40;;;;;;;;;;5088688;28;20027;-75
2022/08/06 08:33:33;;;;;;;7.95;1.10;;;;;;;;;;5084010;28;20449;-76
2022/08/06 08:36:00;;;;;;;12.82;2.35;;;;;;;;;;5089209;28;20042;-76
2022/08/06 08:38:34;;;;;;;10.65;1.63;;;;;;;;;;5088134;28;20028;-76
2022/08/06 08:41:02;;;;;;;12.40;2.38;;;;;;;;;;5085742;28;20100;-76
2022/08/06 08:43:34;;;;;;;7.57;1.65;;;;;;;;;;5090799;28;20036;-77
2022/08/06 08:46:02;;;;;;;;;;;;;;;;;;5068329;28;20036;-77
2022/08/06 08:48:30;;;;;;;12.65;1.90;;;;;;;;;;5073734;28;20284;-77
2022/08/06 08:50:58;;;;;;;9.60;2.00;;;;;;;;;;5090169;28;20030;-78
2022/08/06 08:53:37;;;;;;;8.38;2.00;;;;;;;;;;5084058;28;20056;-78
2022/08/06 08:56:03;;;;;;;9.45;1.65;;;;;;;;;;5089612;28;20046;-78
2022/08/06 08:58:31;;;;;;;11.07;1.48;;;;;;;;;;5082110;28;20020;-79
2022/08/06 09:00:58;;;;;;;12.68;1.65;;;;;;;;;;5082587;28;20050;-79
2022/08/06 09:03:24;;;;;;;13.43;2.17;;;;;;;;;;5089269;28;20039;-79
2022/08/06 09:05:50;;;;;;;9.63;2.20;;;;;;;;;;5090402;28;20069;-79
2022/08/06 09:08:17;;;;;;;16.00;2.22;;;;;;;;;;5092316;28;20024;-79
2022/08/06 09:10:44;;;;;;;9.35;2.22;;;;;;;;;;5071698;28;20471;-79
2022/08/06 09:13:10;;;;;;;7.60;1.63;;;;;;;;;;5089999;28;20467;-79
2022/08/06 09:15:36;;;;;;;9.43;1.55;;;;;;;;;;5090398;28;20480;-79
2022/08/06 09:18:02;;;;;;;11.40;1.80;;;;;;;;;;5091082;28;20023;-79
2022/08/06 09:20:28;;;;;;;7.65;1.33;;;;;;;;;;5091240;28;20036;-80
2022/08/06 09:22:54;;;;;;;4.60;1.50;;;;;;;;;;5085237;28;20032;-80
2022/08/06 09:25:40;;;;;;;7.40;1.58;;;;;;;;;;5092024;28;20024;-79
2022/08/06 09:28:09;;;;;;;6.85;1.42;;;;;;;;;;5088514;28;20016;-79
2022/08/06 09:30:35;;;;;;;10.70;1.58;;;;;;;;;;5093645;28;20027;-80
2022/08/06 09:33:01;;;;;;;7.80;1.58;;;;;;;;;;5089413;28;20604;-79
2022/08/06 09:35:31;;;;;;;10.07;1.60;;;;;;;;;;5094401;28;20035;-79
2022/08/06 09:38:01;;;;;;;14.27;1.55;;;;;;;;;;5086255;28;20028;-79
2022/08/06 09:40:27;;;;;;;5.50;1.25;;;;;;;;;;5061773;28;20044;-79
2022/08/06 09:42:54;;;;;;;4.30;1.05;;;;;;;;;;5069184;28;20516;-80
2022/08/06 09:45:20;;;;;;;11.50;1.90;;;;;;;;;;5088118;28;20074;-79
2022/08/06 09:47:47;;;;;;;6.50;1.73;;;;;;;;;;5083421;28;20043;-79
2022/08/06 09:50:13;;;;;;;12.40;1.90;;;;;;;;;;5085018;28;20088;-80
2022/08/06 09:52:40;;;;;;;8.25;1.55;;;;;;;;;;5084052;28;20034;-79
2022/08/06 09:55:06;;;;;;;9.85;1.92;;;;;;;;;;5076016;28;20380;-78
2022/08/06 09:57:46;;;;;;;5.95;1.52;;;;;;;;;;5074968;28;20043;-79
2022/08/06 10:00:24;;;;;;;9.07;1.77;;;;;;;;;;5064535;28;20067;-79
2022/08/06 10:02:55;;;;;;;8.98;1.50;;;;;;;;;;5075009;28;20090;-79
2022/08/06 10:05:24;;;;;;;12.15;2.20;;;;;;;;;;5082482;28;20529;-78
2022/08/06 10:08:22;;;;;;;15.65;2.30;;;;;;;;;;5085272;28;20016;-78
2022/08/06 10:10:50;;;;;;;9.95;2.20;;;;;;;;;;5029310;28;20055;-78
2022/08/06 10:13:26;;;;;;;11.48;2.05;;;;;;;;;;5026838;28;20053;-79
2022/08/06 10:15:53;;;;;;;12.68;2.10;;;;;;;;;;5025393;28;20037;-79
2022/08/06 10:18:34;;;;;;;10.82;2.10;;;;;;;;;;5027215;28;20187;-79
2022/08/06 10:21:10;;;;;;;9.15;1.95;;;;;;;;;;5027622;28;20041;-78
2022/08/06 10:23:38;;;;;;;12.20;2.30;;;;;;;;;;5029502;28;20500;-79
2022/08/06 10:26:05;;;;;;;10.88;1.98;;;;;;;;;;5030324;28;20021;-79
2022/08/06 10:28:33;;;;;;;13.88;1.98;;;;;;;;;;5026984;28;20060;-78
2022/08/06 10:30:59;;;;;;;10.07;1.90;;;;;;;;;;5023787;28;20029;-79
2022/08/06 10:33:29;;;;;;;13.40;2.55;;;;;;;;;;5025380;28;20072;-79
2022/08/06 10:36:00;;;;;;;7.15;1.65;;;;;;;;;;5029859;28;20069;-77
2022/08/06 10:38:28;;;;;;;9.52;1.88;;;;;;;;;;5029405;28;20037;-76
2022/08/06 10:40:54;;;;;;;13.00;2.20;;;;;;;;;;5022285;28;20037;-76
2022/08/06 10:43:20;;;;;;;5.75;1.70;;;;;;;;;;5032251;28;20040;-77
2022/08/06 10:45:47;;;;;;;10.75;2.30;;;;;;;;;;5036807;28;20040;-77
2022/08/06 10:48:14;;;;;;;13.55;1.83;;;;;;;;;;5090735;28;20028;-77
2022/08/06 10:50:40;;;;;;;8.52;1.80;;;;;;;;;;5094126;28;20031;-77
2022/08/06 10:53:08;;;;;;;8.65;1.60;;;;;;;;;;5089849;28;20028;-76
2022/08/06 10:55:34;;;;;;;9.18;1.38;;;;;;;;;;5092615;28;20082;-76
2022/08/06 10:58:01;;;;;;;10.52;1.88;;;;;;;;;;5080046;28;20502;-76
2022/08/06 11:00:27;;;;;;;10.98;2.28;;;;;;;;;;5087208;28;20383;-75
2022/08/06 11:02:57;;;;;;;8.55;2.13;;;;;;;;;;5084021;28;20093;-75
2022/08/06 11:05:26;;;;;;;13.63;2.25;;;;;;;;;;5078489;28;20430;-75
2022/08/06 11:08:28;;;;;;;10.15;1.58;;;;;;;;;;5062638;28;20026;-74
2022/08/06 11:10:54;;;;;;;9.60;1.50;;;;;;;;;;5002898;28;20041;-75
2022/08/06 11:13:23;;;;;;;9.30;2.15;;;;;;;;;;5021653;28;20046;-75
2022/08/06 11:15:50;;;;;;;12.95;1.88;;;;;;;;;;5024693;28;20084;-75
2022/08/06 11:18:17;;;;;;;5.53;1.63;;;;;;;;;;5016271;28;20633;-76
2022/08/06 11:20:44;;;;;;;9.45;2.65;;;;;;;;;;5024312;28;20033;-76
2022/08/06 11:23:13;;;;;;;6.18;1.52;;;;;;;;;;5018805;28;21982;-76
2022/08/06 11:25:40;;;;;;;7.32;1.85;;;;;;;;;;5031543;28;20041;-74
2022/08/06 11:28:10;;;;;;;7.38;1.88;;;;;;;;;;5018664;28;20036;-74
2022/08/06 11:30:36;;;;;;;7.43;1.65;;;;;;;;;;5022280;28;20036;-74
2022/08/06 11:33:02;;;;;;;10.55;2.05;;;;;;;;;;5021944;28;20137;-74
2022/08/06 11:35:34;;;;;;;6.18;1.60;;;;;;;;;;5032549;28;20041;-74
2022/08/06 11:38:01;;;;;;;5.93;1.35;;;;;;;;;;5028198;28;20132;-74
2022/08/06 11:40:27;;;;;;;12.68;1.95;;;;;;;;;;5021553;28;20029;-73
2022/08/06 11:42:54;;;;;;;8.68;1.92;;;;;;;;;;5027539;28;20041;-73
2022/08/06 11:45:20;;;;;;;7.10;1.83;;;;;;;;;;5066715;28;20067;-73
2022/08/06 11:48:05;;;;;;;9.02;2.03;;;;;;;;;;5089061;28;20066;-73
2022/08/06 11:50:31;;;;;;;7.60;1.95;;;;;;;;;;5069878;28;20028;-73
2022/08/06 11:52:57;;;;;;;12.52;2.30;;;;;;;;;;5087876;28;20495;-72
2022/08/06 11:55:24;;;;;;;8.45;2.03;;;;;;;;;;5082125;28;20036;-72
2022/08/06 11:58:09;;;;;;;9.43;2.10;;;;;;;;;;5082073;28;20033;-72
2022/08/06 12:00:54;;;;;;;11.23;2.40;;;;;;;;;;5081335;28;20038;-72
2022/08/06 12:03:36;;;;;;;10.63;2.92;;;;;;;;;;5076812;28;20526;-73
2022/08/06 12:06:18;;;;;;;11.10;2.58;;;;;;;;;;5074789;28;20024;-72
2022/08/06 12:09:04;;;;;;;17.67;2.83;;;;;;;;;;5082437;28;20088;-72
2022/08/06 12:11:30;;;;;;;12.18;2.85;;;;;;;;;;5080941;28;20028;-72
2022/08/06 12:13:57;;;;;;;13.13;3.42;;;;;;;;;;5076075;28;20032;-72
2022/08/06 12:16:36;;;;;;;10.02;2.45;;;;;;;;;;5080307;28;20377;-72
2022/08/06 12:19:04;;;;;;;10.95;2.65;;;;;;;;;;5080745;28;20031;-72
2022/08/06 12:21:30;;;;;;;16.13;3.00;;;;;;;;;;5076467;28;20040;-72
2022/08/06 12:23:57;;;;;;;13.02;3.10;;;;;;;;;;5094604;28;20054;-72
2022/08/06 12:26:23;;;;;;;10.32;2.13;;;;;;;;;;5082439;28;20028;-72
2022/08/06 12:28:50;;;;;;;9.77;2.42;;;;;;;;;;5082608;28;20134;-72
2022/08/06 12:31:33;;;;;;;13.65;2.97;;;;;;;;;;5061280;28;20034;-73
2022/08/06 12:33:59;;;;;;;10.82;2.75;;;;;;;;;;5087792;28;20028;-73
2022/08/06 12:36:27;;;;;;;21.63;4.00;;;;;;;;;;5080345;28;20743;-74
2022/08/06 12:38:54;;;;;;;11.68;3.03;;;;;;;;;;5084702;28;20017;-74
2022/08/06 12:41:20;;;;;;;16.00;3.45;;;;;;;;;;5078952;28;20046;-74
2022/08/06 12:43:46;;;;;;;11.00;3.10;;;;;;;;;;5084551;28;20045;-73
2022/08/06 12:46:15;;;;;;;10.18;3.20;;;;;;;;;;5083958;28;21329;-74
2022/08/06 12:48:46;;;;;;;14.30;3.63;;;;;;;;;;5083836;28;20045;-73
2022/08/06 12:51:13;;;;;;;16.15;4.05;;;;;;;;;;5078728;28;20028;-73
2022/08/06 12:53:47;;;;;;;12.25;4.10;;;;;;;;;;5080424;28;20078;-73
2022/08/06 12:56:14;;;;;;;16.85;4.25;;;;;;;;;;5083096;28;20090;-73
2022/08/06 12:58:41;;;;;;;16.45;4.30;;;;;;;;;;5079319;28;20683;-74
2022/08/06 13:01:08;;;;;;;17.33;4.22;;;;;;;;;;5080201;28;20052;-73
2022/08/06 13:03:36;;;;;;;9.75;3.05;;;;;;;;;;5070325;28;21358;-74
2022/08/06 13:06:04;;;;;;;14.55;3.20;;;;;;;;;;5083181;28;20111;-73
2022/08/06 13:08:30;;;;;;;15.90;3.28;;;;;;;;;;5070234;28;20483;-74
2022/08/06 13:10:57;;;;;;;10.07;3.45;;;;;;;;;;5088163;28;20070;-74
2022/08/06 13:13:42;;;;;;;9.90;3.25;;;;;;;;;;5091198;28;20055;-75
2022/08/06 13:16:11;;;;;;;8.32;3.05;;;;;;;;;;5078803;28;20044;-75
2022/08/06 13:18:38;;;;;;;15.27;4.30;;;;;;;;;;5082743;28;20027;-75
2022/08/06 13:21:15;;;;;;;17.77;4.10;;;;;;;;;;5085239;28;20033;-75
2022/08/06 13:23:46;;;;;;;15.70;3.65;;;;;;;;;;5086441;28;20024;-74
2022/08/06 13:26:15;;;;;;;10.80;3.28;;;;;;;;;;5093305;28;20028;-75
2022/08/06 13:29:01;;;;;;;12.73;4.35;;;;;;;;;;5083933;28;20020;-75
2022/08/06 13:31:27;;;;;;;9.32;3.47;;;;;;;;;;5076101;28;20055;-75
2022/08/06 13:34:00;;;;;;;14.55;3.88;;;;;;;;;;5059089;28;20108;-75
2022/08/06 13:36:27;;;;;;;14.10;3.30;;;;;;;;;;5080472;28;20020;-74
2022/08/06 13:38:53;;;;;;;11.05;3.15;;;;;;;;;;5081174;28;20520;-75
2022/08/06 13:41:27;;;;;;;18.60;4.50;;;;;;;;;;5081377;28;20028;-74
2022/08/06 13:43:53;;;;;;;11.43;3.10;;;;;;;;;;5080302;28;20024;-74
2022/08/06 13:46:20;;;;;;;6.68;2.25;;;;;;;;;;5089771;28;20369;-75
2022/08/06 13:48:48;;;;;;;17.50;2.60;;;;;;;;;;5082253;28;20081;-75
2022/08/06 13:51:15;;;;;;;12.07;3.80;;;;;;;;;;5078860;28;20024;-75
2022/08/06 13:53:41;;;;;;;12.55;3.53;;;;;;;;;;5082217;28;20028;-75
2022/08/06 13:56:07;;;;;;;14.43;3.55;;;;;;;;;;5080906;28;20104;-75
2022/08/06 13:58:33;;;;;;;13.10;2.90;;;;;;;;;;5064230;28;20017;-75
2022/08/06 14:00:59;;;;;;;7.57;2.08;;;;;;;;;;5082274;28;20020;-75
2022/08/06 14:03:26;;;;;;;14.95;3.10;;;;;;;;;;5078104;28;20063;-75
2022/08/06 14:05:52;;;;;;;11.60;3.78;;;;;;;;;;5077443;28;20028;-75
2022/08/06 14:08:18;;;;;;;12.23;3.05;;;;;;;;;;5057856;28;20577;-75
2022/08/06 14:10:44;;;;;;;13.43;3.80;;;;;;;;;;5077331;28;20404;-75
2022/08/06 14:13:16;;;;;;;17.70;4.93;;;;;;;;;;5080029;28;20056;-75
2022/08/06 14:15:43;;;;;;;12.18;4.40;;;;;;;;;;5074418;28;20067;-75
2022/08/06 14:18:10;;;;;;;16.65;4.18;;;;;;;;;;5078168;28;20032;-75
2022/08/06 14:20:36;;;;;;;12.63;3.88;;;;;;;;;;5083620;28;20479;-75
2022/08/06 14:23:02;;;;;;;16.38;4.13;;;;;;;;;;5081662;28;20059;-75
2022/08/06 14:25:28;;;;;;;12.75;3.92;;;;;;;;;;5080809;28;20028;-74
2022/08/06 14:27:55;;;;;;;13.05;4.20;;;;;;;;;;5079613;28;20496;-75
2022/08/06 14:30:21;;;;;;;13.68;5.10;;;;;;;;;;5084930;28;20036;-75
2022/08/06 14:32:48;;;;;;;17.55;4.32;;;;;;;;;;5083333;28;20039;-75
2022/08/06 14:35:15;;;;;;;12.30;3.92;;;;;;;;;;5058875;28;20395;-75
2022/08/06 14:37:44;;;;;;;13.07;4.45;;;;;;;;;;5058024;28;20429;-75
2022/08/06 14:40:11;;;;;;;11.38;4.00;;;;;;;;;;5078103;28;20094;-75
2022/08/06 14:45:22;;;;;;;16.63;5.20;;;;;;;;;;5077385;28;20064;-75
2022/08/06 14:47:49;;;;;;;20.38;6.72;;;;;;;;;;5076322;28;20024;-76
2022/08/06 14:50:15;;;;;;;12.05;4.65;;;;;;;;;;5075882;28;20030;-75
2022/08/06 14:52:42;;;;;;;15.85;4.45;;;;;;;;;;5082299;28;20103;-76
2022/08/06 14:55:09;;;;;;;14.40;6.05;;;;;;;;;;5078900;28;20403;-74