Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:01;;;;;;;13.73;3.28;;;10.60;99.90;;;;;;5014338;28;20041;-81
2023/06/02 00:03:31;;;;;;;11.70;2.22;;;10.70;99.90;;;;;;5030695;28;20041;-80
2023/06/02 00:06:01;;;;;;;13.00;2.20;;;10.60;99.90;;;;;;5030740;28;20050;-82
2023/06/02 00:08:28;;;;;;;13.38;2.80;;;10.60;99.90;;;;;;5033356;28;20057;-81
2023/06/02 00:10:54;;;;;;;13.70;2.47;;;10.60;99.90;;;;;;5015764;28;20056;-81
2023/06/02 00:13:21;;;;;;;15.25;2.72;;;10.60;99.90;;;;;;5031528;28;20045;-81
2023/06/02 00:15:47;;;;;;;14.82;3.30;;;10.60;99.90;;;;;;5032601;28;20123;-81
2023/06/02 00:18:14;;;;;;;11.77;2.63;;;10.50;99.90;;;;;;5017103;28;20114;-81
2023/06/02 00:20:41;;;;;;;15.80;3.40;;;10.60;99.90;;;;;;5031480;28;20033;-82
2023/06/02 00:23:10;;;;;;;13.50;3.22;;;10.60;99.90;;;;;;5016566;28;20064;-81
2023/06/02 00:25:36;;;;;;;14.25;3.05;;;10.60;99.90;;;;;;5016578;28;20977;-81
2023/06/02 00:28:03;;;;;;;11.80;2.78;;;10.50;99.90;;;;;;5015948;28;20329;-81
2023/06/02 00:30:30;;;;;;;15.95;3.13;;;10.60;99.90;;;;;;5017330;28;20045;-81
2023/06/02 00:32:56;;;;;;;14.55;3.10;;;10.60;99.90;;;;;;5015659;28;20072;-79
2023/06/02 00:35:22;;;;;;;14.18;2.75;;;10.60;99.90;;;;;;5032107;28;20497;-82
2023/06/02 00:37:49;;;;;;;16.35;3.30;;;10.60;99.90;;;;;;5014557;28;20103;-79
2023/06/02 00:40:14;;;;;;;12.23;2.28;;;10.60;99.90;;;;;;5021816;28;20213;-81
2023/06/02 00:42:40;;;;;;;12.45;2.38;;;10.60;99.90;;;;;;5030556;28;20557;-80
2023/06/02 00:45:07;;;;;;;15.50;2.58;;;10.60;99.90;;;;;;5016312;28;20041;-80
2023/06/02 00:47:33;;;;;;;16.85;2.63;;;10.60;99.90;;;;;;5014253;28;20536;-81
2023/06/02 00:49:59;;;;;;;14.23;2.88;;;10.60;99.90;;;;;;5014119;28;20049;-81
2023/06/02 00:52:25;;;;;;;13.82;2.80;;;10.50;99.90;;;;;;5012605;28;20049;-81
2023/06/02 00:54:52;;;;;;;13.20;2.13;;;10.60;99.90;;;;;;5027965;28;20120;-81
2023/06/02 00:57:18;;;;;;;12.95;2.30;;;10.50;99.90;;;;;;5016089;28;20037;-82
2023/06/02 00:59:44;;;;;;;14.82;2.60;;;10.50;99.90;;;;;;5030729;28;20046;-81
2023/06/02 01:02:10;;;;;;;16.60;4.10;;;10.50;99.90;;;;;;5025188;28;20125;-78
2023/06/02 01:04:40;;;;;;;19.85;2.80;;;10.50;99.90;;;;;;5044982;28;21037;-78
2023/06/02 01:07:07;;;;;;;15.88;3.00;;;10.50;99.90;;;;;;5027589;28;20036;-78
2023/06/02 01:09:34;;;;;;;15.07;3.63;;;10.50;99.90;;;;;;5046720;28;20049;-79
2023/06/02 01:12:01;;;;;;;13.82;2.38;;;10.50;99.90;;;;;;5028070;28;20053;-77
2023/06/02 01:14:28;;;;;;;12.60;2.33;;;10.50;99.90;;;;;;5043954;28;20068;-78
2023/06/02 01:16:53;;;;;;;13.43;2.50;;;10.50;99.90;;;;;;5041293;28;20050;-78
2023/06/02 01:19:25;;;;;;;12.73;3.00;;;10.50;99.90;;;;;;5027231;28;20079;-78
2023/06/02 01:21:59;;;;;;;10.68;2.08;;;10.50;99.90;;;;;;5030984;28;20099;-77
2023/06/02 01:24:39;;;;;;;18.95;2.90;;;10.50;99.90;;;;;;5045347;28;20072;-79
2023/06/02 01:27:11;;;;;;;14.57;3.22;;;10.50;99.90;;;;;;5044219;28;20410;-78
2023/06/02 01:29:38;;;;;;;19.75;2.95;;;10.50;99.90;;;;;;5045926;28;20041;-77
2023/06/02 01:32:34;;;;;;;12.75;2.33;;;10.50;99.90;;;;;;5029857;28;20057;-79
2023/06/02 01:35:05;;;;;;;14.82;2.67;;;10.50;99.90;;;;;;5030358;28;20037;-79
2023/06/02 01:37:33;;;;;;;15.23;2.80;;;10.50;99.90;;;;;;5030821;28;20045;-79
2023/06/02 01:40:02;;;;;;;17.80;3.10;;;10.40;99.90;;;;;;5044920;28;20041;-79
2023/06/02 01:42:29;;;;;;;13.27;2.42;;;10.50;99.90;;;;;;5045517;28;20030;-80
2023/06/02 01:44:56;;;;;;;15.50;2.67;;;10.40;99.90;;;;;;5030716;28;20064;-79
2023/06/02 01:47:23;;;;;;;15.98;2.28;;;10.40;99.90;;;;;;5045119;28;20038;-78
2023/06/02 01:49:48;;;;;;;22.45;3.17;;;10.40;99.90;;;;;;5024028;28;20257;-78
2023/06/02 01:52:15;;;;;;;13.23;2.65;;;10.40;99.90;;;;;;5017017;28;20029;-79
2023/06/02 01:54:43;;;;;;;14.43;2.40;;;10.40;99.90;;;;;;5032649;28;20140;-78
2023/06/02 01:57:10;;;;;;;13.15;2.47;;;10.40;99.90;;;;;;5013961;28;20076;-79
2023/06/02 01:59:36;;;;;;;11.00;2.45;;;10.40;99.90;;;;;;5029154;28;20033;-79
2023/06/02 02:02:02;;;;;;;14.15;2.55;;;10.30;99.90;;;;;;5029578;28;20065;-78
2023/06/02 02:04:29;;;;;;;19.52;2.75;;;10.40;99.90;;;;;;5032451;28;20075;-80
2023/06/02 02:06:55;;;;;;;11.23;2.67;;;10.30;99.90;;;;;;5029322;28;20390;-78
2023/06/02 02:09:21;;;;;;;16.38;2.63;;;10.30;99.90;;;;;;5007617;28;20124;-80
2023/06/02 02:11:50;;;;;;;13.48;2.33;;;10.30;99.90;;;;;;5030701;28;20041;-79
2023/06/02 02:14:16;;;;;;;17.10;2.78;;;10.40;99.90;;;;;;5029848;28;20509;-80
2023/06/02 02:16:45;;;;;;;17.33;2.72;;;10.40;99.90;;;;;;4996299;28;20076;-80
2023/06/02 02:19:16;;;;;;;13.15;2.70;;;10.30;99.90;;;;;;5013517;28;20124;-79
2023/06/02 02:21:42;;;;;;;15.05;2.83;;;10.40;99.90;;;;;;5015585;28;20041;-80
2023/06/02 02:24:08;;;;;;;15.43;2.58;;;10.30;99.90;;;;;;5020045;28;20041;-78
2023/06/02 02:26:35;;;;;;;11.43;2.38;;;10.30;99.90;;;;;;5033646;28;20090;-80
2023/06/02 02:29:01;;;;;;;16.52;2.90;;;10.30;99.90;;;;;;5035674;28;20053;-78
2023/06/02 02:31:27;;;;;;;12.90;2.50;;;10.30;99.90;;;;;;5018670;28;20045;-79
2023/06/02 02:33:53;;;;;;;16.92;3.65;;;10.30;99.90;;;;;;5018572;28;20500;-79
2023/06/02 02:36:19;;;;;;;14.90;2.40;;;10.30;99.90;;;;;;5017623;28;20037;-79
2023/06/02 02:38:47;;;;;;;17.48;3.10;;;10.30;99.90;;;;;;5019311;28;20109;-78
2023/06/02 02:41:13;;;;;;;14.23;3.47;;;10.30;99.90;;;;;;5015294;28;20123;-80
2023/06/02 02:43:39;;;;;;;13.50;2.65;;;10.20;99.90;;;;;;5035300;28;20478;-80
2023/06/02 02:46:05;;;;;;;14.32;2.90;;;10.20;99.90;;;;;;5034038;28;20049;-79
2023/06/02 02:48:32;;;;;;;21.35;3.17;;;10.30;99.90;;;;;;5016259;28;20049;-81
2023/06/02 02:50:58;;;;;;;18.25;3.38;;;10.30;99.90;;;;;;5035556;28;20049;-81
2023/06/02 02:53:24;;;;;;;13.70;2.83;;;10.20;99.90;;;;;;5020099;28;20075;-81
2023/06/02 02:55:51;;;;;;;19.55;3.50;;;10.20;99.90;;;;;;5035701;28;20462;-82
2023/06/02 02:58:24;;;;;;;14.05;2.70;;;10.20;99.90;;;;;;5035533;28;20045;-81
2023/06/02 03:00:50;;;;;;;13.95;2.63;;;10.20;99.90;;;;;;5026331;28;20041;-78
2023/06/02 03:03:16;;;;;;;13.45;2.70;;;10.20;99.90;;;;;;5030696;28;20029;-78
2023/06/02 03:05:45;;;;;;;16.15;3.03;;;10.30;99.90;;;;;;5049880;28;20041;-79
2023/06/02 03:08:12;;;;;;;10.07;2.25;;;10.30;99.90;;;;;;5032420;28;20034;-80
2023/06/02 03:10:39;;;;;;;13.80;2.53;;;10.30;99.90;;;;;;5042046;28;20053;-80
2023/06/02 03:13:05;;;;;;;15.43;2.35;;;10.30;99.90;;;;;;5047196;28;20041;-79
2023/06/02 03:15:33;;;;;;;15.13;2.30;;;10.30;99.90;;;;;;5031410;28;20047;-78
2023/06/02 03:17:59;;;;;;;9.80;2.25;;;10.30;99.90;;;;;;5047601;28;20069;-79
2023/06/02 03:20:26;;;;;;;13.63;2.53;;;10.30;99.90;;;;;;5047421;28;20045;-78
2023/06/02 03:22:52;;;;;;;15.57;2.63;;;10.30;99.90;;;;;;5032896;28;20033;-78
2023/06/02 03:25:21;;;;;;;13.00;2.40;;;10.30;99.90;;;;;;5043224;28;20089;-78
2023/06/02 03:27:50;;;;;;;13.90;2.92;;;10.30;99.90;;;;;;5046429;28;20100;-78
2023/06/02 03:30:16;;;;;;;17.27;2.40;;;10.30;99.90;;;;;;5043927;28;20046;-80
2023/06/02 03:32:45;;;;;;;13.32;2.80;;;10.30;99.90;;;;;;5029701;28;20048;-78
2023/06/02 03:35:11;;;;;;;14.45;2.65;;;10.30;99.90;;;;;;5045642;28;20038;-78
2023/06/02 03:37:36;;;;;;;11.23;2.30;;;10.30;99.90;;;;;;5050430;28;20080;-78
2023/06/02 03:40:04;;;;;;;15.77;2.67;;;10.30;99.90;;;;;;5022292;28;20398;-81
2023/06/02 03:42:30;;;;;;;16.10;2.88;;;10.30;99.90;;;;;;5033887;28;20033;-82
2023/06/02 03:44:56;;;;;;;12.43;2.72;;;10.30;99.90;;;;;;5033727;28;20440;-82
2023/06/02 03:47:21;;;;;;;15.05;2.72;;;10.30;99.90;;;;;;5032256;28;20100;-82
2023/06/02 03:49:50;;;;;;;15.85;2.85;;;10.30;99.90;;;;;;5015016;28;20482;-82
2023/06/02 03:52:16;;;;;;;15.90;2.80;;;10.30;99.90;;;;;;5031721;28;20121;-81
2023/06/02 03:54:42;;;;;;;14.15;3.10;;;10.40;99.90;;;;;;5017970;28;20164;-82
2023/06/02 03:57:07;;;;;;;15.07;2.47;;;10.40;99.90;;;;;;5033691;28;20087;-81
2023/06/02 03:59:34;;;;;;;12.48;2.50;;;10.40;99.90;;;;;;5033564;28;20037;-81
2023/06/02 04:01:59;;;;;;;17.10;3.10;;;10.40;99.90;;;;;;5014925;28;20478;-81
2023/06/02 04:04:25;;;;;;;13.25;2.53;;;10.40;99.90;;;;;;5016183;28;20041;-80
2023/06/02 04:06:53;;;;;;;17.50;2.83;;;10.50;99.90;;;;;;5033499;28;20053;-81
2023/06/02 04:09:19;;;;;;;11.15;2.42;;;10.50;99.90;;;;;;5015589;28;20037;-82
2023/06/02 04:11:44;;;;;;;15.13;2.58;;;10.50;99.90;;;;;;5017709;28;20056;-81
2023/06/02 04:14:11;;;;;;;9.30;2.28;;;10.50;99.90;;;;;;5014759;28;20045;-81
2023/06/02 04:16:37;;;;;;;17.35;2.80;;;10.50;99.90;;;;;;5018020;28;20071;-82
2023/06/02 04:19:05;;;;;;;17.42;2.65;;;10.50;99.90;;;;;;5016611;28;20041;-81
2023/06/02 04:21:31;;;;;;;16.88;3.53;;;10.50;99.90;;;;;;5034941;28;20045;-81
2023/06/02 04:23:56;;;;;;;18.73;3.30;;;10.50;99.90;;;;;;5031570;28;20536;-81
2023/06/02 04:26:22;;;;;;;22.75;2.97;;;10.60;99.90;;;;;;5031745;28;20048;-81
2023/06/02 04:28:51;;;;;;;13.50;2.80;;;10.60;99.90;;;;;;5015981;28;20041;-81
2023/06/02 04:31:26;;;;;;;15.23;3.20;;;10.70;99.90;;;;;;5018300;28;20107;-82
2023/06/02 04:33:55;;;;;;;16.45;3.58;;;10.60;99.90;;;;;;5031844;28;20652;-81
2023/06/02 04:36:21;;;;;;;16.17;2.97;;;10.70;99.90;;;;;;5016090;28;20103;-80
2023/06/02 04:38:49;;;;;;;15.55;2.90;;;10.70;99.90;;;;;;5030554;28;20068;-81
2023/06/02 04:41:15;;;;;;;13.05;2.67;;;10.70;99.90;;;;;;5022317;28;20402;-82
2023/06/02 04:43:42;;;;;;;13.68;3.28;;;10.80;99.90;;;;;;5032537;28;20045;-81
2023/06/02 04:46:08;;;;;;;14.38;2.72;;;10.80;99.90;;;;;;5034060;28;20093;-81
2023/06/02 04:48:37;;;;;;;16.23;2.42;;;10.80;99.90;;;;;;5031466;28;20084;-81
2023/06/02 04:51:02;;;;;;;19.95;3.00;;;10.80;99.90;;;;;;5033752;28;20049;-81
2023/06/02 04:53:28;;;;;;;16.80;3.10;;;10.80;99.90;;;;;;5030504;28;20052;-82
2023/06/02 04:55:56;;;;;;;17.70;3.30;;;10.80;99.90;;;;;;5030828;28;20046;-80
2023/06/02 04:58:22;;;;;;;16.15;3.10;;;10.90;99.90;;;;;;5015895;28;20086;-79
2023/06/02 05:00:48;;;;;;;16.48;2.35;;;10.90;99.90;;;;;;5033049;28;20037;-82
2023/06/02 05:03:13;;;;;;;13.07;2.53;;;11.00;99.90;;;;;;5030637;28;20041;-81
2023/06/02 05:05:39;;;;;;;12.75;3.38;;;11.00;99.90;;;;;;5032249;28;20764;-81
2023/06/02 05:08:05;;;;;;;14.52;3.05;;;11.00;99.90;;;;;;5030667;28;20072;-82
2023/06/02 05:10:30;;;;;;;18.58;3.22;;;11.00;99.90;;;;;;5016011;28;20120;-81
2023/06/02 05:12:56;;;;;;;13.60;2.33;;;11.00;99.90;;;;;;5025880;28;20049;-81
2023/06/02 05:15:22;;;;;;;16.27;2.50;;;11.10;99.90;;;;;;5017321;28;20171;-82
2023/06/02 05:17:53;;;;;;;17.42;3.13;;;11.10;99.90;;;;;;5031203;28;20045;-80
2023/06/02 05:20:19;;;;;;;19.55;3.22;;;11.10;99.90;;;;;;5016526;28;20128;-81
2023/06/02 05:22:45;;;;;;;18.70;4.05;;;11.10;99.90;;;;;;5031434;28;20456;-81
2023/06/02 05:25:11;;;;;;;18.48;3.00;;;11.20;99.90;;;;;;5032672;28;20053;-81
2023/06/02 05:27:37;;;;;;;13.38;2.65;;;11.20;99.90;;;;;;5016275;28;20029;-81
2023/06/02 05:30:03;;;;;;;16.17;3.33;;;11.30;99.90;;;;;;5032784;28;20540;-77
2023/06/02 05:32:29;;;;;;;15.98;2.97;;;11.30;99.90;;;;;;5042821;28;20050;-77
2023/06/02 05:34:55;;;;;;;21.75;3.42;;;11.40;99.90;;;;;;5015131;28;20111;-78
2023/06/02 05:37:21;;;;;;;18.83;3.65;;;11.40;99.90;;;;;;5012596;28;20650;-79
2023/06/02 05:39:46;;;;;;;17.85;3.15;;;11.40;99.90;;;;;;5031408;28;20080;-77
2023/06/02 05:42:12;;;;;;;18.48;2.97;;;11.40;99.90;;;;;;5011743;28;20072;-78
2023/06/02 05:44:38;;;;;;;16.70;3.22;;;11.40;99.90;;;;;;5017308;28;20041;-80
2023/06/02 05:47:04;;;;;;;15.23;3.40;;;11.40;99.90;;;;;;5034077;28;20103;-80
2023/06/02 05:49:30;;;;;;;17.13;3.10;;;11.50;99.90;;;;;;5016196;28;20064;-80
2023/06/02 05:51:55;;;;;;;18.83;3.38;;;11.50;99.90;;;;;;5033859;28;20049;-80
2023/06/02 05:54:22;;;;;;;16.73;3.00;;;11.60;99.90;;;;;;5027753;28;20414;-80
2023/06/02 05:56:49;;;;;;;13.52;3.03;;;11.60;99.90;;;;;;5014241;28;20052;-80
2023/06/02 05:59:14;;;;;;;18.60;3.28;;;11.60;99.90;;;;;;5031344;28;20053;-80
2023/06/02 06:01:40;;;;;;;21.40;3.35;;;11.70;99.90;;;;;;5015616;28;20041;-79
2023/06/02 06:04:07;;;;;;;15.98;3.38;;;11.70;99.90;;;;;;5014081;28;20184;-79
2023/06/02 06:06:33;;;;;;;18.45;2.80;;;11.70;99.90;;;;;;5030660;28;20397;-80
2023/06/02 06:08:59;;;;;;;17.35;3.72;;;11.80;99.90;;;;;;5030600;28;20041;-79
2023/06/02 06:11:25;;;;;;;12.73;3.03;;;11.80;99.90;;;;;;5027656;28;20053;-80
2023/06/02 06:13:51;;;;;;;18.52;3.40;;;11.80;99.90;;;;;;5026018;28;21353;-80
2023/06/02 06:16:20;;;;;;;16.80;3.20;;;11.90;99.90;;;;;;5015261;28;20068;-80
2023/06/02 06:18:45;;;;;;;17.80;3.78;;;11.90;99.90;;;;;;5028983;28;20037;-80
2023/06/02 06:21:11;;;;;;;15.10;2.72;;;11.90;99.90;;;;;;5032207;28;20041;-80
2023/06/02 06:23:37;;;;;;;14.35;3.92;;;11.90;99.90;;;;;;5031921;28;20049;-80
2023/06/02 06:26:03;;;;;;;17.85;3.53;;;12.00;99.90;;;;;;5015358;28;20053;-80
2023/06/02 06:28:28;;;;;;;16.80;4.10;;;11.90;99.90;;;;;;4997703;28;20091;-80
2023/06/02 06:30:54;;;;;;;24.73;4.65;;;12.00;99.90;;;;;;5015195;28;20045;-79
2023/06/02 06:33:20;;;;;;;14.05;2.65;;;12.00;99.90;;;;;;5012241;28;20095;-80
2023/06/02 06:35:46;;;;;;;19.75;4.18;;;12.10;99.90;;;;;;5028588;28;20044;-80
2023/06/02 06:38:11;;;;;;;22.50;3.28;;;12.10;99.90;;;;;;5011479;28;20049;-79
2023/06/02 06:40:37;;;;;;;16.65;3.22;;;12.10;99.90;;;;;;5014532;28;20045;-79
2023/06/02 06:43:03;;;;;;;29.40;4.13;;;12.10;99.90;;;;;;5012113;28;20080;-79
2023/06/02 06:45:29;;;;;;;26.33;4.65;;;12.20;99.90;;;;;;5014235;28;20120;-79
2023/06/02 06:47:54;;;;;;;17.55;3.45;;;12.20;99.90;;;;;;5029465;28;20045;-79
2023/06/02 06:50:20;;;;;;;19.65;3.50;;;12.30;99.90;;;;;;5029109;28;20029;-78
2023/06/02 06:52:47;;;;;;;20.40;3.90;;;12.40;99.90;;;;;;5015290;28;20400;-80
2023/06/02 06:55:13;;;;;;;23.73;4.13;;;12.40;99.90;;;;;;5015129;28;20493;-79
2023/06/02 06:57:38;;;;;;;20.33;3.42;;;12.40;99.90;;;;;;5032273;28;20076;-80
2023/06/02 07:00:05;;;;;;;18.67;4.05;;;12.50;99.90;;;;;;5012669;28;20088;-79
2023/06/02 07:02:31;;;;;;;21.83;3.83;;;12.50;99.90;;;;;;5015254;28;20117;-80
2023/06/02 07:04:57;;;;;;;18.73;3.55;;;12.50;99.90;;;;;;5012874;28;20075;-79
2023/06/02 07:07:23;;;;;;;14.15;4.13;;;12.60;99.90;;;;;;5031144;28;20482;-80
2023/06/02 07:09:49;;;;;;;24.42;3.85;;;12.70;99.90;;;;;;5017011;28;20136;-79
2023/06/02 07:12:15;;;;;;;23.75;3.83;;;12.70;99.90;;;;;;5034462;28;20132;-80
2023/06/02 07:14:41;;;;;;;23.17;3.80;;;12.70;99.90;;;;;;5031950;28;20037;-80
2023/06/02 07:17:07;;;;;;;24.23;4.18;;;12.80;99.90;;;;;;5016107;28;20037;-79
2023/06/02 07:19:33;;;;;;;19.30;4.65;;;12.80;99.90;;;;;;5017570;28;20456;-79
2023/06/02 07:21:59;;;;;;;21.35;3.75;;;13.00;99.90;;;;;;5019149;28;20033;-80
2023/06/02 07:24:24;;;;;;;24.25;4.30;;;13.00;99.90;;;;;;5046438;28;20044;-80
2023/06/02 07:26:50;;;;;;;27.63;4.60;;;13.10;99.90;;;;;;5016750;28;20041;-80
2023/06/02 07:29:16;;;;;;;22.80;4.05;;;13.10;99.90;;;;;;5034173;28;20045;-80
2023/06/02 07:31:43;;;;;;;24.42;4.15;;;13.30;99.90;;;;;;5017496;28;20094;-79
2023/06/02 07:34:09;;;;;;;21.80;4.63;;;13.30;99.90;;;;;;5016239;28;20045;-80
2023/06/02 07:36:34;;;;;;;21.67;4.07;;;13.30;99.90;;;;;;5015556;28;20045;-80
2023/06/02 07:39:00;;;;;;;23.02;4.45;;;13.30;99.90;;;;;;5032193;28;20061;-80
2023/06/02 07:41:27;;;;;;;21.00;4.05;;;13.30;99.90;;;;;;5014295;28;20081;-79
2023/06/02 07:43:53;;;;;;;19.60;4.13;;;13.40;99.90;;;;;;5030889;28;20458;-79
2023/06/02 07:46:19;;;;;;;25.40;4.07;;;13.50;99.90;;;;;;5033387;28;20043;-79
2023/06/02 07:48:45;;;;;;;24.05;4.25;;;13.60;99.90;;;;;;5016483;28;20029;-79
2023/06/02 07:51:11;;;;;;;25.30;4.45;;;13.70;99.90;;;;;;5030928;28;20099;-79
2023/06/02 07:53:37;;;;;;;19.13;4.10;;;13.80;99.90;;;;;;5016969;28;20025;-79
2023/06/02 07:56:02;;;;;;;18.42;4.18;;;13.80;99.90;;;;;;5031971;28;20080;-80
2023/06/02 07:58:28;;;;;;;20.20;4.00;;;13.80;99.90;;;;;;5030026;28;20037;-79
2023/06/02 08:00:54;;;;;;;18.67;3.97;;;14.00;99.90;;;;;;5015139;28;20047;-80
2023/06/02 08:03:21;;;;;;;17.63;4.35;;;14.10;99.90;;;;;;5032855;28;20045;-79
2023/06/02 08:05:50;;;;;;;20.25;4.15;;;14.30;99.90;;;;;;5017022;28;20038;-80
2023/06/02 08:08:16;;;;;;;20.65;4.40;;;14.50;99.90;;;;;;5016997;28;20095;-79
2023/06/02 08:10:42;;;;;;;17.50;4.10;;;14.70;99.90;;;;;;5030733;28;20053;-79
2023/06/02 08:13:08;;;;;;;16.33;4.20;;;14.90;99.90;;;;;;5033464;28;20049;-79
2023/06/02 08:15:35;;;;;;;18.13;4.13;;;15.20;99.90;;;;;;5032003;28;20460;-80
2023/06/02 08:18:00;;;;;;;19.02;4.32;;;15.30;99.90;;;;;;5014794;28;20035;-80
2023/06/02 08:20:26;;;;;;;24.65;3.97;;;15.70;99.90;;;;;;5033904;28;20041;-80
2023/06/02 08:22:52;;;;;;;15.40;3.58;;;15.90;99.90;;;;;;5016614;28;20041;-79
2023/06/02 08:25:21;;;;;;;19.25;3.85;;;16.20;99.90;;;;;;5016052;28;20484;-84
2023/06/02 08:27:46;;;;;;;15.90;3.67;;;16.30;99.90;;;;;;5038875;28;20041;-82
2023/06/02 08:30:13;;;;;;;19.20;4.30;;;16.40;99.90;;;;;;5013694;28;20192;-80
2023/06/02 08:32:38;;;;;;;17.42;4.07;;;16.50;99.90;;;;;;5017503;28;20104;-81
2023/06/02 08:35:05;;;;;;;17.55;4.00;;;16.80;99.90;;;;;;5033909;28;20072;-81
2023/06/02 08:37:32;;;;;;;15.93;3.90;;;17.00;99.90;;;;;;5033445;28;20156;-81
2023/06/02 08:39:58;;;;;;;17.95;3.60;;;17.20;99.90;;;;;;5015342;28;20053;-80
2023/06/02 08:42:26;;;;;;;18.65;4.22;;;17.10;99.90;;;;;;5034135;28;20064;-81
2023/06/02 08:44:52;;;;;;;18.33;4.03;;;17.20;99.90;;;;;;5016672;28;20033;-82
2023/06/02 08:47:24;;;;;;;15.70;3.45;;;17.40;99.90;;;;;;5032590;28;20057;-80
2023/06/02 08:49:50;;;;;;;15.32;2.80;;;17.30;99.90;;;;;;5029647;28;20502;-81
2023/06/02 08:52:25;;;;;;;13.90;3.28;;;17.30;99.90;;;;;;5016551;28;20041;-80
2023/06/02 08:54:51;;;;;;;16.67;3.65;;;17.30;99.90;;;;;;5032316;28;20033;-81
2023/06/02 08:57:22;;;;;;;13.88;3.47;;;17.30;99.90;;;;;;5018162;28;20038;-81
2023/06/02 08:59:49;;;;;;;10.77;2.80;;;17.30;99.90;;;;;;5017092;28;20511;-80
2023/06/02 09:02:16;;;;;;;13.90;3.13;;;17.50;99.90;;;;;;5001710;28;20037;-81
2023/06/02 09:04:42;;;;;;;15.27;2.88;;;17.80;99.90;;;;;;5013961;28;20075;-81
2023/06/02 09:07:16;;;;;;;13.10;2.92;;;18.10;99.90;;;;;;5018742;28;20474;-81
2023/06/02 09:09:51;;;;;;;12.18;3.53;;;18.30;99.90;;;;;;5029871;28;20041;-81
2023/06/02 09:12:20;;;;;;;11.68;2.95;;;18.60;99.90;;;;;;5016779;28;20451;-80
2023/06/02 09:15:08;;;;;;;12.63;2.92;;;18.80;99.90;;;;;;5014611;28;20427;-82
2023/06/02 09:17:33;;;;;;;8.38;2.15;;;19.20;99.90;;;;;;4999077;28;20095;-82
2023/06/02 09:20:09;;;;;;;14.38;2.67;;;19.40;99.90;;;;;;5018357;28;20048;-82
2023/06/02 09:22:58;;;;;;;9.30;2.50;;;19.40;99.90;;;;;;5034721;28;20504;-81
2023/06/02 09:25:28;;;;;;;9.85;2.20;;;19.10;99.90;;;;;;5007757;28;20048;-82
2023/06/02 09:27:58;;;;;;;14.07;2.50;;;18.80;99.90;;;;;;5017067;28;20064;-80
2023/06/02 09:30:25;;;;;;;12.40;2.47;;;18.50;99.90;;;;;;5017465;28;20130;-81
2023/06/02 09:32:59;;;;;;;10.20;2.42;;;18.20;99.90;;;;;;5017125;28;20088;-80
2023/06/02 09:35:32;;;;;;;8.00;2.20;;;18.30;99.90;;;;;;5015909;28;20045;-81
2023/06/02 09:37:58;;;;;;;8.55;2.10;;;18.80;99.90;;;;;;5024424;28;20053;-81
2023/06/02 09:40:27;;;;;;;8.20;2.13;;;19.40;99.90;;;;;;5017554;28;20045;-83
2023/06/02 09:42:53;;;;;;;11.10;2.20;;;19.60;99.90;;;;;;5034912;28;20058;-80
2023/06/02 09:45:19;;;;;;;7.30;1.77;;;19.80;99.30;;;;;;5016338;28;20080;-81
2023/06/02 09:47:50;;;;;;;8.05;1.80;;;20.00;99.20;;;;;;5017580;28;20049;-81
2023/06/02 09:50:33;;;;;;;7.30;1.92;;;20.00;97.80;;;;;;5016067;28;20046;-81
2023/06/02 09:53:04;;;;;;;7.77;2.20;;;20.30;94.90;;;;;;5031825;28;20426;-81
2023/06/02 09:55:36;;;;;;;8.48;2.10;;;20.10;96.70;;;;;;5015911;28;20037;-81
2023/06/02 09:58:03;;;;;;;7.20;1.73;;;20.00;96.30;;;;;;5012589;28;20038;-81
2023/06/02 10:00:29;;;;;;;5.80;1.50;;;19.90;96.70;;;;;;5027654;28;20041;-80
2023/06/02 10:02:56;;;;;;;10.52;2.35;;;20.00;97.90;;;;;;5032192;28;20071;-79
2023/06/02 10:05:22;;;;;;;8.68;2.08;;;19.90;96.00;;;;;;5030955;28;20465;-81
2023/06/02 10:08:25;;;;;;;8.70;1.75;;;19.80;96.20;;;;;;5031875;28;20497;-79
2023/06/02 10:11:06;;;;;;;8.75;1.80;;;19.50;96.80;;;;;;5029553;28;20100;-81
2023/06/02 10:13:50;;;;;;;7.65;1.83;;;19.80;96.10;;;;;;5032962;28;20101;-82
2023/06/02 10:16:41;;;;;;;6.68;1.77;;;20.20;94.00;;;;;;5032505;28;20049;-81
2023/06/02 10:19:29;;;;;;;7.03;1.42;;;20.50;93.10;;;;;;5013076;28;20190;-81
2023/06/02 10:22:32;;;;;;;8.35;1.90;;;20.60;91.30;;;;;;5014613;28;20389;-80
2023/06/02 10:25:18;;;;;;;8.73;1.90;;;20.70;92.70;;;;;;5031133;28;20095;-81
2023/06/02 10:27:47;;;;;;;7.55;1.80;;;21.10;93.30;;;;;;5002588;28;20401;-81
2023/06/02 10:30:20;;;;;;;7.07;1.63;;;21.20;91.40;;;;;;5011073;28;20050;-81
2023/06/02 10:32:50;;;;;;;4.82;1.65;;;21.10;91.10;;;;;;5015080;28;20044;-80
2023/06/02 10:35:20;;;;;;;7.35;1.67;;;20.70;91.40;;;;;;5030789;28;20498;-80
2023/06/02 10:37:46;;;;;;;8.55;1.85;;;20.30;91.90;;;;;;5014277;28;20049;-81
2023/06/02 10:40:14;;;;;;;10.68;2.05;;;20.20;92.40;;;;;;5011883;28;20133;-81
2023/06/02 10:43:11;;;;;;;6.25;1.73;;;20.20;92.90;;;;;;5031600;28;20048;-81
2023/06/02 10:45:37;;;;;;;9.40;1.52;;;20.70;90.50;;;;;;5015567;28;20033;-81
2023/06/02 10:48:36;;;;;;;4.35;1.42;;;20.50;89.80;;;;;;5033357;28;20057;-82
2023/06/02 10:51:03;;;;;;;5.88;1.77;;;20.10;89.80;;;;;;5023778;28;20447;-82
2023/06/02 10:53:29;;;;;;;6.18;1.45;;;19.80;91.50;;;;;;5035683;28;20129;-83
2023/06/02 10:55:55;;;;;;;6.55;1.35;;;20.00;92.20;;;;;;5035787;28;20502;-81
2023/06/02 10:58:50;;;;;;;4.75;1.20;;;20.60;91.70;;;;;;5019248;28;20033;-81
2023/06/02 11:01:49;;;;;;;5.65;1.13;;;21.20;88.10;;;;;;5033342;28;20038;-81
2023/06/02 11:04:32;;;;;;;4.80;1.27;;;21.40;86.10;;;;;;5033560;28;20053;-81
2023/06/02 11:07:21;;;;;;;4.35;1.10;;;21.60;81.50;;;;;;5037306;28;20112;-80
2023/06/02 11:09:58;;;;;;;4.20;0.95;;;21.50;79.40;;;;;;5016707;28;20049;-79
2023/06/02 11:12:51;;;;;;;2.90;1.00;;;21.20;81.80;;;;;;5017895;28;20048;-79
2023/06/02 11:15:21;;;;;;;2.20;0.93;;;21.20;76.80;;;;;;5019817;28;20497;-80
2023/06/02 11:17:50;;;;;;;2.33;1.00;;;21.50;78.00;;;;;;5019441;28;20040;-80
2023/06/02 11:20:31;;;;;;;4.15;0.90;;;22.00;79.10;;;;;;5014500;28;20125;-80
2023/06/02 11:23:05;;;;;;;6.68;1.00;;;22.10;73.00;;;;;;5038265;28;20068;-82
2023/06/02 11:25:31;;;;;;;4.28;1.17;;;21.60;72.60;;;;;;5035681;28;20045;-80
2023/06/02 11:27:57;;;;;;;5.85;0.90;;;21.30;76.10;;;;;;5033493;28;20043;-81
2023/06/02 11:30:24;;;;;;;4.22;0.95;;;21.00;76.10;;;;;;5015174;28;20037;-82
2023/06/02 11:32:51;;;;;;;6.35;1.42;;;20.90;77.10;;;;;;5030043;28;20037;-82
2023/06/02 11:35:25;;;;;;;6.03;1.15;;;21.00;78.90;;;;;;5014941;28;20100;-80
2023/06/02 11:38:07;;;;;;;1.63;0.60;;;21.50;75.90;;;;;;5016280;28;20107;-82
2023/06/02 11:40:35;;;;;;;3.00;0.80;;;21.60;72.60;;;;;;5018758;28;20536;-81
2023/06/02 11:43:01;;;;;;;3.25;0.70;;;21.80;72.60;;;;;;5016533;28;20116;-82
2023/06/02 11:45:27;;;;;;;4.35;0.90;;;22.30;72.20;;;;;;5035720;28;20875;-81
2023/06/02 11:48:11;;;;;;;4.47;0.90;;;22.70;70.30;;;;;;5020146;28;20041;-82
2023/06/02 11:50:37;;;;;;;4.10;1.15;;;22.90;65.50;;;;;;5032188;28;20080;-82
2023/06/02 11:53:10;;;;;;;3.60;0.70;;;22.80;65.50;;;;;;5037025;28;20095;-82
2023/06/02 11:55:36;;;;;;;7.23;0.90;;;22.70;69.70;;;;;;5037004;28;20405;-81
2023/06/02 11:58:23;;;;;;;7.50;1.15;;;22.10;66.80;;;;;;5037174;28;20284;-81
2023/06/02 12:00:50;;;;;;;4.78;1.10;;;21.60;65.80;;;;;;5035306;28;20397;-80
2023/06/02 12:03:17;;;;;;;4.38;0.85;;;21.40;70.10;;;;;;5035345;28;20713;-81
2023/06/02 12:05:47;;;;;;;2.65;0.90;;;21.60;67.60;;;;;;5034815;28;20033;-82
2023/06/02 12:08:24;;;;;;;3.58;0.90;;;22.00;65.90;;;;;;5017923;28;20406;-81
2023/06/02 12:10:51;;;;;;;5.15;0.98;;;22.30;65.80;;;;;;5036008;28;20041;-82
2023/06/02 12:13:31;;;;;;;3.67;0.80;;;22.60;65.30;;;;;;5021857;28;20037;-81
2023/06/02 12:16:27;;;;;;;2.80;0.70;;;22.40;60.50;;;;;;5016990;28;20045;-81
2023/06/02 12:18:55;;;;;;;4.53;0.93;;;22.30;61.30;;;;;;5025032;28;20079;-82
2023/06/02 12:21:23;;;;;;;3.80;0.90;;;22.30;62.20;;;;;;5034564;28;20042;-82
2023/06/02 12:23:49;;;;;;;4.28;1.27;;;22.30;60.30;;;;;;5038701;28;20029;-82
2023/06/02 12:26:16;;;;;;;2.85;0.60;;;22.70;61.20;;;;;;5021239;28;20643;-82
2023/06/02 12:28:42;;;;;;;3.05;0.80;;;22.90;60.50;;;;;;5023026;28;20056;-80
2023/06/02 12:31:08;;;;;;;4.60;0.88;;;22.80;57.30;;;;;;5040344;28;20041;-81
2023/06/02 12:33:34;;;;;;;3.55;1.15;;;22.60;56.40;;;;;;5021053;28;20040;-84
2023/06/02 12:36:00;;;;;;;5.40;1.02;;;22.40;56.10;;;;;;5036906;28;20041;-81
2023/06/02 12:38:27;;;;;;;2.78;0.80;;;22.20;55.70;;;;;;5033765;28;20034;-81
2023/06/02 12:40:53;;;;;;;4.30;1.38;;;22.40;59.00;;;;;;5017353;28;20615;-82
2023/06/02 12:43:19;;;;;;;3.40;0.80;;;22.80;57.90;;;;;;5018736;28;20045;-82
2023/06/02 12:45:46;;;;;;;3.33;0.77;;;23.30;55.80;;;;;;5018913;28;20041;-82