Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:09;;;;;;;2.45;1.23;;;10.10;99.90;;;;;;5024886;28;20045;-74
2020/12/24 00:02:39;;;;;;;2.13;1.20;;;10.10;99.90;;;;;;5026069;28;20052;-75
2020/12/24 00:05:06;;;;;;;3.00;1.10;;;10.10;99.90;;;;;;5019943;28;20453;-74
2020/12/24 00:07:33;;;;;;;3.55;1.17;;;10.10;99.90;;;;;;5026992;28;20045;-75
2020/12/24 00:10:03;;;;;;;2.72;1.23;;;10.10;99.90;;;;;;5027239;28;20099;-74
2020/12/24 00:12:30;;;;;;;5.57;1.38;;;10.00;99.90;;;;;;5020887;28;20512;-75
2020/12/24 00:14:56;;;;;;;;;;;10.00;99.90;;;;;;5020566;28;20042;-75
2020/12/24 00:17:23;;;;;;;1.55;0.80;;;10.00;99.90;;;;;;5015596;28;20309;-74
2020/12/24 00:19:50;;;;;;;2.47;1.10;;;10.10;99.90;;;;;;5022355;28;20056;-74
2020/12/24 00:22:16;;;;;;;2.13;1.08;;;10.10;99.90;;;;;;5020482;28;20045;-74
2020/12/24 00:24:44;;;;;;;3.47;1.23;;;10.00;99.90;;;;;;5022497;28;20046;-75
2020/12/24 00:27:10;;;;;;;2.40;0.95;;;10.00;99.90;;;;;;5022522;28;20053;-74
2020/12/24 00:29:39;;;;;;;1.65;0.90;;;10.00;99.90;;;;;;5015477;28;20411;-73
2020/12/24 00:32:05;;;;;;;2.83;1.00;;;10.10;99.90;;;;;;5022009;28;20445;-73
2020/12/24 00:34:32;;;;;;;2.45;0.93;;;10.10;99.90;;;;;;5023108;28;20052;-74
2020/12/24 00:36:59;;;;;;;2.72;1.00;;;10.10;99.90;;;;;;5025743;28;20548;-73
2020/12/24 00:39:25;;;;;;;1.67;0.90;;;10.20;99.90;;;;;;5018590;28;20072;-73
2020/12/24 00:41:53;;;;;;;2.67;1.10;;;10.20;99.90;;;;;;5007481;28;20060;-74
2020/12/24 00:44:20;;;;;;;3.80;1.08;;;10.10;99.90;;;;;;5020963;28;20050;-73
2020/12/24 00:46:47;;;;;;;1.88;0.77;;;10.20;99.90;;;;;;5028897;28;20498;-73
2020/12/24 00:49:14;;;;;;;1.63;0.80;;;10.10;99.90;;;;;;5021955;28;20058;-73
2020/12/24 00:51:41;;;;;;;3.55;1.02;;;10.20;99.90;;;;;;5016889;28;20056;-73
2020/12/24 00:54:08;;;;;;;1.90;0.80;;;10.20;99.90;;;;;;5021581;28;20049;-74
2020/12/24 00:56:34;;;;;;;1.35;0.80;;;10.20;99.90;;;;;;5028716;28;20046;-73
2020/12/24 00:59:05;;;;;;;1.05;0.70;;;10.20;99.90;;;;;;5025314;28;20464;-73
2020/12/24 01:01:32;;;;;;;2.88;0.70;;;10.30;99.90;;;;;;5025064;28;20045;-73
2020/12/24 01:03:59;;;;;;;3.25;0.82;;;10.20;99.90;;;;;;5009015;28;20474;-73
2020/12/24 01:06:25;;;;;;;2.13;0.80;;;10.40;99.90;;;;;;5016626;28;20060;-73
2020/12/24 01:08:52;;;;;;;2.30;0.90;;;10.30;99.90;;;;;;5023736;28;20072;-73
2020/12/24 01:11:19;;;;;;;2.72;0.90;;;10.30;99.90;;;;;;5016629;28;20050;-73
2020/12/24 01:13:45;;;;;;;1.20;0.68;;;10.30;99.90;;;;;;5014450;28;20080;-73
2020/12/24 01:16:13;;;;;;;1.77;0.63;;;10.30;99.90;;;;;;5014236;28;20503;-73
2020/12/24 01:18:39;;;;;;;1.70;0.80;;;10.40;99.90;;;;;;5021202;28;20037;-74
2020/12/24 01:21:09;;;;;;;1.85;0.63;;;10.40;99.90;;;;;;5027817;28;20053;-74
2020/12/24 01:23:35;;;;;;;1.52;0.98;;;10.30;99.90;;;;;;5025065;28;20056;-73
2020/12/24 01:26:02;;;;;;;2.75;1.10;;;10.30;99.90;;;;;;5023596;28;20058;-73
2020/12/24 01:28:29;;;;;;;2.22;0.80;;;10.40;99.90;;;;;;5019083;28;20050;-73
2020/12/24 01:30:55;;;;;;;1.65;0.70;;;10.40;99.90;;;;;;5014441;28;20048;-73
2020/12/24 01:33:25;;;;;;;2.10;0.85;;;10.30;99.90;;;;;;5027310;28;20046;-74
2020/12/24 01:35:52;;;;;;;1.05;0.60;;;10.30;99.90;;;;;;5019960;28;20057;-74
2020/12/24 01:38:19;;;;;;;2.90;0.70;;;10.30;99.90;;;;;;5024799;28;20041;-73
2020/12/24 01:40:46;;;;;;;0.90;0.47;;;10.30;99.90;;;;;;5024669;28;20065;-73
2020/12/24 01:43:13;;;;;;;2.47;0.55;;;10.30;99.90;;;;;;5031306;28;20053;-73
2020/12/24 01:45:39;;;;;;;4.05;0.70;;;10.30;99.90;;;;;;5031396;28;20073;-73
2020/12/24 01:48:06;;;;;;;1.65;0.63;;;10.30;99.90;;;;;;5030801;28;20103;-74
2020/12/24 01:50:34;;;;;;;1.83;0.55;;;10.30;99.90;;;;;;5029823;28;20512;-73
2020/12/24 01:53:00;;;;;;;4.60;0.70;;;10.20;99.90;;;;;;5020385;28;20069;-73
2020/12/24 01:55:27;;;;;;;1.45;0.63;;;10.20;99.90;;;;;;5024340;28;20049;-73
2020/12/24 01:57:54;;;;;;;1.63;0.43;;;10.30;99.90;;;;;;5024917;28;20456;-73
2020/12/24 02:00:21;;;;;;;1.25;0.50;;;10.30;99.90;;;;;;5020028;28;20045;-73
2020/12/24 02:02:48;;;;;;;0.68;0.50;;;10.30;99.90;;;;;;5023038;28;20103;-74
2020/12/24 02:05:14;;;;;;;2.50;0.60;;;10.30;99.90;;;;;;5022841;28;20052;-74
2020/12/24 02:07:42;;;;;;;2.15;0.60;;;10.30;99.90;;;;;;5022201;28;20053;-74
2020/12/24 02:10:09;;;;;;;4.15;0.50;;;10.30;99.90;;;;;;5023615;28;20107;-73
2020/12/24 02:12:35;;;;;;;1.98;0.60;;;10.30;99.90;;;;;;5027146;28;20787;-73
2020/12/24 02:15:02;;;;;;;4.32;0.57;;;10.30;99.90;;;;;;5025599;28;20049;-73
2020/12/24 02:17:29;;;;;;;2.50;0.40;;;10.30;99.90;;;;;;5022462;28;20434;-74
2020/12/24 02:19:55;;;;;;;1.35;0.40;;;10.20;99.90;;;;;;5030676;28;20148;-74
2020/12/24 02:22:23;;;;;;;1.40;0.47;;;10.20;99.90;;;;;;5029972;28;20513;-73
2020/12/24 02:24:50;;;;;;;2.13;0.63;;;10.10;99.90;;;;;;5029223;28;20132;-74
2020/12/24 02:27:16;;;;;;;0.52;0.20;;;10.10;99.90;;;;;;5024360;28;20046;-74
2020/12/24 02:29:43;;;;;;;3.20;0.30;;;10.10;99.90;;;;;;5024948;28;21056;-73
2020/12/24 02:32:10;;;;;;;0.90;0.32;;;10.10;99.90;;;;;;5024801;28;20413;-74
2020/12/24 02:34:37;;;;;;;1.45;0.40;;;10.10;99.90;;;;;;5028014;28;20045;-73
2020/12/24 02:37:03;;;;;;;1.42;0.30;;;10.00;99.90;;;;;;5026702;28;20053;-74
2020/12/24 02:39:34;;;;;;;0.80;0.40;;;10.00;99.90;;;;;;5026928;28;20053;-73
2020/12/24 02:42:01;;;;;;;1.33;0.40;;;10.00;99.90;;;;;;5027315;28;20046;-74
2020/12/24 02:44:30;;;;;;;2.35;0.50;;;10.00;99.90;;;;;;5020553;28;20100;-74
2020/12/24 02:46:57;;;;;;;2.08;0.50;;;9.90;99.90;;;;;;5022840;28;20042;-74
2020/12/24 02:49:23;;;;;;;1.35;0.90;;;10.00;99.90;;;;;;5018326;28;20503;-74
2020/12/24 02:51:50;;;;;;;2.50;0.60;;;10.00;99.90;;;;;;5021896;28;20053;-74
2020/12/24 02:54:17;;;;;;;2.28;0.60;;;10.10;99.90;;;;;;5031109;28;20406;-74
2020/12/24 02:56:44;;;;;;;0.85;0.45;;;10.00;99.90;;;;;;5030244;28;20049;-74
2020/12/24 02:59:11;;;;;;;1.50;0.30;;;10.00;99.90;;;;;;5024499;28;20068;-74
2020/12/24 03:01:38;;;;;;;2.42;0.40;;;10.00;99.90;;;;;;5026551;28;20514;-74
2020/12/24 03:04:04;;;;;;;1.75;0.60;;;10.10;99.90;;;;;;5022337;28;20046;-74
2020/12/24 03:06:31;;;;;;;3.55;0.82;;;10.10;99.90;;;;;;5024735;28;20042;-74
2020/12/24 03:09:01;;;;;;;0.93;0.55;;;10.00;99.90;;;;;;5022017;28;20088;-74
2020/12/24 03:11:27;;;;;;;0.38;0.35;;;10.00;99.90;;;;;;5017875;28;20173;-74
2020/12/24 03:13:55;;;;;;;1.95;0.57;;;10.00;99.90;;;;;;5019319;28;20133;-74
2020/12/24 03:16:21;;;;;;;1.48;0.50;;;10.00;99.90;;;;;;5021571;28;20046;-74
2020/12/24 03:18:48;;;;;;;2.55;0.55;;;10.00;99.90;;;;;;5014509;28;20042;-74
2020/12/24 03:21:15;;;;;;;1.70;0.50;;;10.00;99.90;;;;;;5023988;28;20095;-74
2020/12/24 03:23:47;;;;;;;4.10;0.80;;;10.00;99.90;;;;;;5012190;28;20116;-73
2020/12/24 03:26:14;;;;;;;2.53;0.60;;;10.00;99.90;;;;;;5022274;28;20068;-73
2020/12/24 03:28:40;;;;;;;2.03;0.60;;;10.00;99.90;;;;;;5030375;28;20046;-74
2020/12/24 03:31:08;;;;;;;1.17;0.68;;;10.00;99.90;;;;;;5023963;28;20052;-73
2020/12/24 03:33:35;;;;;;;3.38;0.70;;;10.00;99.90;;;;;;5020417;28;20053;-73
2020/12/24 03:36:02;;;;;;;3.90;0.68;;;9.90;99.90;;;;;;5015295;28;20053;-73
2020/12/24 03:38:28;;;;;;;3.15;0.60;;;10.00;99.90;;;;;;5012957;28;20076;-74
2020/12/24 03:40:55;;;;;;;3.85;0.95;;;10.00;99.90;;;;;;5010036;28;20052;-73
2020/12/24 03:43:21;;;;;;;3.83;0.85;;;10.00;99.90;;;;;;5010540;28;20050;-73
2020/12/24 03:45:48;;;;;;;3.58;0.65;;;9.90;99.90;;;;;;5010632;28;20494;-74
2020/12/24 03:48:16;;;;;;;4.60;0.75;;;9.90;99.90;;;;;;5009897;28;20046;-74
2020/12/24 03:50:42;;;;;;;2.47;0.60;;;9.90;99.90;;;;;;5010465;28;20054;-73
2020/12/24 03:53:09;;;;;;;2.40;0.80;;;9.80;99.90;;;;;;5009652;28;20056;-73
2020/12/24 03:55:35;;;;;;;2.25;0.52;;;9.80;99.90;;;;;;5010414;28;20046;-73
2020/12/24 03:58:02;;;;;;;1.38;0.43;;;9.70;99.90;;;;;;5020229;28;20053;-73
2020/12/24 04:00:29;;;;;;;1.90;0.32;;;9.60;99.90;;;;;;5028654;28;20045;-73
2020/12/24 04:02:55;;;;;;;2.25;0.50;;;9.60;99.90;;;;;;5029962;28;20049;-73
2020/12/24 04:05:23;;;;;;;1.10;0.60;;;9.50;99.90;;;;;;5029345;28;20099;-73
2020/12/24 04:07:50;;;;;;;2.95;0.43;;;9.50;99.90;;;;;;5029890;28;20049;-73
2020/12/24 04:10:16;;;;;;;0.47;0.30;;;9.50;99.90;;;;;;5028843;28;20053;-73
2020/12/24 04:12:43;;;;;;;1.60;0.38;;;9.40;99.90;;;;;;5029460;28;20045;-73
2020/12/24 04:15:10;;;;;;;2.88;1.52;;;9.40;99.90;;;;;;5029065;28;20460;-73
2020/12/24 04:17:36;;;;;;;2.58;0.63;;;9.40;99.90;;;;;;5029989;28;20414;-73
2020/12/24 04:20:03;;;;;;;1.63;0.50;;;9.40;99.90;;;;;;5029557;28;20057;-73
2020/12/24 04:22:34;;;;;;;0.88;0.40;;;9.30;99.90;;;;;;5028582;28;20502;-73
2020/12/24 04:25:01;;;;;;;1.38;0.57;;;9.40;99.90;;;;;;5029917;28;20061;-73
2020/12/24 04:27:29;;;;;;;2.08;0.55;;;9.40;99.90;;;;;;5022379;28;20104;-73
2020/12/24 04:29:55;;;;;;;1.95;0.52;;;9.40;99.90;;;;;;5009966;28;20404;-73
2020/12/24 04:32:22;;;;;;;0.88;0.40;;;9.40;99.90;;;;;;5008477;28;20400;-73
2020/12/24 04:34:49;;;;;;;2.20;0.70;;;9.40;99.90;;;;;;5009785;28;20565;-73
2020/12/24 04:37:18;;;;;;;1.02;0.43;;;9.40;99.90;;;;;;5009367;28;20418;-73
2020/12/24 04:39:46;;;;;;;1.90;0.50;;;9.40;99.90;;;;;;5009403;28;20053;-73
2020/12/24 04:42:13;;;;;;;2.15;0.50;;;9.40;99.90;;;;;;5009073;28;20164;-73
2020/12/24 04:44:41;;;;;;;1.73;0.60;;;9.30;99.90;;;;;;5008557;28;20414;-73
2020/12/24 04:47:08;;;;;;;1.52;0.70;;;9.30;99.90;;;;;;5008675;28;20081;-73
2020/12/24 04:49:35;;;;;;;1.45;0.60;;;9.20;99.90;;;;;;5008906;28;20068;-73
2020/12/24 04:52:02;;;;;;;0.65;0.30;;;9.00;99.90;;;;;;5009422;28;20061;-74
2020/12/24 04:54:32;;;;;;;4.43;0.70;;;8.90;99.90;;;;;;5009750;28;20112;-73
2020/12/24 04:57:06;;;;;;;2.53;0.80;;;8.80;99.90;;;;;;5010933;28;20108;-72
2020/12/24 04:59:33;;;;;;;1.95;0.90;;;8.90;99.90;;;;;;5029459;28;20129;-73
2020/12/24 05:02:01;;;;;;;3.65;1.10;;;8.80;99.90;;;;;;5027694;28;20057;-73
2020/12/24 05:04:28;;;;;;;2.22;0.52;;;8.80;99.90;;;;;;5029641;28;20053;-73
2020/12/24 05:07:02;;;;;;;2.65;1.48;;;8.80;99.90;;;;;;5028610;28;20053;-73
2020/12/24 05:09:28;;;;;;;3.63;1.25;;;8.80;99.90;;;;;;5029558;28;20087;-73
2020/12/24 05:11:55;;;;;;;6.03;1.00;;;8.70;99.90;;;;;;5030728;28;20049;-73
2020/12/24 05:14:23;;;;;;;5.55;1.33;;;8.70;99.90;;;;;;5032059;28;20049;-73
2020/12/24 05:16:58;;;;;;;4.90;0.70;;;8.70;99.90;;;;;;5033189;28;20053;-73
2020/12/24 05:19:24;;;;;;;4.20;0.80;;;8.70;99.90;;;;;;5032616;28;20056;-73
2020/12/24 05:21:51;;;;;;;5.55;0.80;;;8.70;99.90;;;;;;5032950;28;20053;-72
2020/12/24 05:24:25;;;;;;;2.17;0.60;;;8.70;99.90;;;;;;5032740;28;20758;-72
2020/12/24 05:26:53;;;;;;;4.97;0.93;;;8.70;99.90;;;;;;5032921;28;20053;-72
2020/12/24 05:29:20;;;;;;;6.53;0.90;;;8.60;99.90;;;;;;5033181;28;20057;-73
2020/12/24 05:31:52;;;;;;;6.75;1.23;;;8.50;99.90;;;;;;5032143;28;20056;-72
2020/12/24 05:34:20;;;;;;;10.45;1.38;;;8.60;99.90;;;;;;5033161;28;20657;-74
2020/12/24 05:36:47;;;;;;;6.50;0.80;;;8.50;99.90;;;;;;5032122;28;20045;-72
2020/12/24 05:39:13;;;;;;;5.97;1.23;;;8.50;99.90;;;;;;5037296;28;20052;-74
2020/12/24 05:41:41;;;;;;;6.72;0.98;;;8.40;99.90;;;;;;5033631;28;20054;-72
2020/12/24 05:44:09;;;;;;;5.78;1.02;;;8.40;99.90;;;;;;5032680;28;20045;-73
2020/12/24 05:46:43;;;;;;;4.20;0.88;;;8.40;99.90;;;;;;5033004;28;20050;-72
2020/12/24 05:49:15;;;;;;;3.33;1.30;;;8.30;99.90;;;;;;5032103;28;20052;-72
2020/12/24 05:51:47;;;;;;;8.77;1.38;;;8.30;99.90;;;;;;5032568;28;20132;-72
2020/12/24 05:54:15;;;;;;;6.18;1.20;;;8.30;99.90;;;;;;5031751;28;20053;-73
2020/12/24 05:56:43;;;;;;;12.57;1.50;;;8.30;99.90;;;;;;5032593;28;20421;-73
2020/12/24 05:59:15;;;;;;;7.95;1.50;;;8.20;99.90;;;;;;5031744;28;20049;-73
2020/12/24 06:01:49;;;;;;;5.10;1.20;;;8.30;99.90;;;;;;5032264;28;20050;-73
2020/12/24 06:04:27;;;;;;;6.45;1.30;;;8.20;99.90;;;;;;5031589;28;20107;-73
2020/12/24 06:07:02;;;;;;;10.98;1.92;;;8.20;99.90;;;;;;5032823;28;20061;-73
2020/12/24 06:09:36;;;;;;;7.00;1.10;;;8.20;99.90;;;;;;5032130;28;20050;-73
2020/12/24 06:12:19;;;;;;;7.45;1.00;;;8.20;99.90;;;;;;5031299;28;20099;-73
2020/12/24 06:14:48;;;;;;;7.97;1.73;;;8.10;99.90;;;;;;5032267;28;20049;-73
2020/12/24 06:17:17;;;;;;;16.58;1.70;;;8.20;99.90;;;;;;5031617;28;20406;-72
2020/12/24 06:19:45;;;;;;;9.63;1.52;;;8.10;99.90;;;;;;5031939;28;20417;-73
2020/12/24 06:22:12;;;;;;;11.98;1.65;;;8.10;99.90;;;;;;5030655;28;20053;-72
2020/12/24 06:24:40;;;;;;;9.07;1.45;;;8.00;99.90;;;;;;5031669;28;20045;-72
2020/12/24 06:27:16;;;;;;;8.32;2.35;;;8.00;99.90;;;;;;5031016;28;20494;-72
2020/12/24 06:29:46;;;;;;;4.57;1.67;;;8.00;99.90;;;;;;5032208;28;20054;-73
2020/12/24 06:32:13;;;;;;;6.20;1.15;;;7.90;99.90;;;;;;5031759;28;20060;-72
2020/12/24 06:34:41;;;;;;;7.50;1.10;;;7.90;99.90;;;;;;5031173;28;20046;-72
2020/12/24 06:37:19;;;;;;;11.35;1.50;;;7.80;99.90;;;;;;5031944;28;20461;-72
2020/12/24 06:39:47;;;;;;;7.18;1.23;;;7.80;99.90;;;;;;5030766;28;20057;-72
2020/12/24 06:42:43;;;;;;;7.50;1.25;;;7.80;99.90;;;;;;5031410;28;20060;-74
2020/12/24 06:45:12;;;;;;;7.05;1.20;;;7.80;99.90;;;;;;5031041;28;20054;-72
2020/12/24 06:47:40;;;;;;;7.50;1.73;;;7.80;99.90;;;;;;5031810;28;20053;-72
2020/12/24 06:50:38;;;;;;;9.68;2.08;;;7.80;99.90;;;;;;5030949;28;20045;-74
2020/12/24 06:53:25;;;;;;;10.82;1.48;;;7.80;99.90;;;;;;5031739;28;20494;-72
2020/12/24 06:56:23;;;;;;;6.22;0.90;;;7.80;99.90;;;;;;5030530;28;20057;-74
2020/12/24 06:58:59;;;;;;;4.60;1.02;;;7.80;99.90;;;;;;5014321;28;20068;-72
2020/12/24 07:01:27;;;;;;;4.30;0.98;;;7.80;99.90;;;;;;5010837;28;20053;-73
2020/12/24 07:03:55;;;;;;;6.20;0.82;;;7.80;99.90;;;;;;5011973;28;20144;-72
2020/12/24 07:06:53;;;;;;;10.52;1.17;;;7.90;99.90;;;;;;5011813;28;20053;-72
2020/12/24 07:09:43;;;;;;;3.78;0.90;;;7.80;99.90;;;;;;5011109;28;20058;-72
2020/12/24 07:12:10;;;;;;;5.90;1.17;;;7.70;99.90;;;;;;5011307;28;20054;-72
2020/12/24 07:14:39;;;;;;;2.92;0.50;;;7.70;99.90;;;;;;5010644;28;20046;-72
2020/12/24 07:17:11;;;;;;;5.65;1.02;;;7.70;99.90;;;;;;5011341;28;20046;-72
2020/12/24 07:19:42;;;;;;;4.35;0.70;;;7.60;99.90;;;;;;5009988;28;20084;-72
2020/12/24 07:22:10;;;;;;;2.40;1.02;;;7.70;99.90;;;;;;5010965;28;20557;-72
2020/12/24 07:24:37;;;;;;;4.82;0.98;;;7.60;99.90;;;;;;5010402;28;20723;-72
2020/12/24 07:27:06;;;;;;;3.83;0.90;;;7.70;99.90;;;;;;5014111;28;20053;-72
2020/12/24 07:29:35;;;;;;;5.30;1.00;;;7.70;99.90;;;;;;5030388;28;20049;-74
2020/12/24 07:32:04;;;;;;;5.20;0.85;;;7.70;99.90;;;;;;5030251;28;20057;-72
2020/12/24 07:34:32;;;;;;;4.93;0.77;;;7.70;99.90;;;;;;5030896;28;20057;-72
2020/12/24 07:36:59;;;;;;;4.32;0.77;;;7.70;99.90;;;;;;5030011;28;20045;-72
2020/12/24 07:39:26;;;;;;;3.42;0.70;;;7.70;99.90;;;;;;5030749;28;20061;-72
2020/12/24 07:41:53;;;;;;;5.20;0.85;;;7.70;99.90;;;;;;5033229;28;20079;-72
2020/12/24 07:44:21;;;;;;;2.67;1.15;;;7.70;99.90;;;;;;5032871;28;20065;-74
2020/12/24 07:46:49;;;;;;;6.32;1.08;;;7.70;99.90;;;;;;5030457;28;20055;-74
2020/12/24 07:49:16;;;;;;;6.30;1.90;;;7.90;99.90;;;;;;5029920;28;20504;-72
2020/12/24 07:51:43;;;;;;;4.55;1.10;;;7.90;99.90;;;;;;5030126;28;20052;-72
2020/12/24 07:54:12;;;;;;;7.10;1.00;;;7.80;99.90;;;;;;5029378;28;20057;-72
2020/12/24 07:56:44;;;;;;;5.22;1.15;;;7.90;99.90;;;;;;5030745;28;20096;-72
2020/12/24 07:59:11;;;;;;;5.10;1.20;;;7.90;99.90;;;;;;5009763;28;20232;-72
2020/12/24 08:01:39;;;;;;;5.38;1.50;;;7.90;99.90;;;;;;5010281;28;20054;-73
2020/12/24 08:04:06;;;;;;;8.45;1.35;;;7.80;99.90;;;;;;5010244;28;20054;-72
2020/12/24 08:06:33;;;;;;;6.38;1.23;;;7.80;99.90;;;;;;5010237;28;20054;-72
2020/12/24 08:09:11;;;;;;;5.18;1.10;;;7.90;99.90;;;;;;5010868;28;20082;-73
2020/12/24 08:11:38;;;;;;;5.82;1.05;;;7.90;99.90;;;;;;5009694;28;20108;-72
2020/12/24 08:14:05;;;;;;;2.30;0.88;;;7.90;99.90;;;;;;5010829;28;20057;-73
2020/12/24 08:16:34;;;;;;;5.13;1.05;;;7.80;99.90;;;;;;5010815;28;20054;-72
2020/12/24 08:19:09;;;;;;;8.55;1.65;;;7.70;99.90;;;;;;5011656;28;20053;-65
2020/12/24 08:21:46;;;;;;;6.25;1.35;;;7.60;99.90;;;;;;5009476;28;20514;-72
2020/12/24 08:24:13;;;;;;;9.48;1.77;;;7.60;99.90;;;;;;5010442;28;20061;-72
2020/12/24 08:26:40;;;;;;;3.92;1.30;;;7.50;99.90;;;;;;5013131;28;20049;-73
2020/12/24 08:29:08;;;;;;;3.20;1.23;;;7.60;99.90;;;;;;5022411;28;20057;-72
2020/12/24 08:31:39;;;;;;;6.25;1.25;;;7.50;99.90;;;;;;5018671;28;20494;-72
2020/12/24 08:34:08;;;;;;;2.25;0.88;;;7.50;99.90;;;;;;5008818;28;20083;-72
2020/12/24 08:36:43;;;;;;;5.43;1.70;;;7.50;99.90;;;;;;5027891;28;20060;-72
2020/12/24 08:39:11;;;;;;;5.35;1.40;;;7.50;99.90;;;;;;5021178;28;20069;-72
2020/12/24 08:41:41;;;;;;;6.70;1.15;;;7.50;99.90;;;;;;5008971;28;20108;-73
2020/12/24 08:44:08;;;;;;;7.63;1.30;;;7.40;99.90;;;;;;5007967;28;20454;-73
2020/12/24 08:46:35;;;;;;;3.67;1.10;;;7.40;99.90;;;;;;5008477;28;20064;-72
2020/12/24 08:49:22;;;;;;;6.43;1.13;;;7.30;99.90;;;;;;5009962;28;20061;-73
2020/12/24 08:51:49;;;;;;;5.82;1.30;;;7.30;99.90;;;;;;5007564;28;20053;-73
2020/12/24 08:54:15;;;;;;;6.35;1.33;;;7.30;99.90;;;;;;5005990;28;20411;-73
2020/12/24 08:56:43;;;;;;;3.70;1.00;;;7.30;99.90;;;;;;5008086;28;20079;-73
2020/12/24 08:59:11;;;;;;;7.63;1.27;;;7.30;99.90;;;;;;5009333;28;20099;-73
2020/12/24 09:01:40;;;;;;;4.05;1.13;;;7.30;99.90;;;;;;5010023;28;20065;-73
2020/12/24 09:04:14;;;;;;;4.40;1.55;;;7.40;99.90;;;;;;5013122;28;20053;-73
2020/12/24 09:06:42;;;;;;;6.93;1.13;;;7.30;99.90;;;;;;5013454;28;20466;-74
2020/12/24 09:09:18;;;;;;;4.35;1.10;;;7.40;99.90;;;;;;5012789;28;20053;-73
2020/12/24 09:11:45;;;;;;;9.00;1.20;;;7.40;99.90;;;;;;5012980;28;20050;-73
2020/12/24 09:14:16;;;;;;;4.88;1.10;;;7.40;99.90;;;;;;5012860;28;20062;-73
2020/12/24 09:16:53;;;;;;;5.85;1.00;;;7.40;99.90;;;;;;5013605;28;20050;-73
2020/12/24 09:19:20;;;;;;;5.55;1.20;;;7.50;99.90;;;;;;5012689;28;20513;-73
2020/12/24 09:21:53;;;;;;;5.10;1.00;;;7.50;99.90;;;;;;5012654;28;20053;-73
2020/12/24 09:24:20;;;;;;;3.50;1.05;;;7.40;99.90;;;;;;5010620;28;20050;-73
2020/12/24 09:26:51;;;;;;;4.63;1.00;;;7.50;99.90;;;;;;5013924;28;20104;-73
2020/12/24 09:29:18;;;;;;;4.00;1.13;;;7.50;99.90;;;;;;5032811;28;20049;-73
2020/12/24 09:31:53;;;;;;;5.28;1.00;;;7.50;99.90;;;;;;5027868;28;20410;-73
2020/12/24 09:34:22;;;;;;;1.50;0.77;;;7.60;99.90;;;;;;5013305;28;20380;-72
2020/12/24 09:36:49;;;;;;;5.60;1.60;;;7.60;99.90;;;;;;5011963;28;20509;-73
2020/12/24 09:39:18;;;;;;;6.55;1.35;;;7.50;99.90;;;;;;5013215;28;20136;-73
2020/12/24 09:41:49;;;;;;;5.45;1.20;;;7.50;99.90;;;;;;5012024;28;20060;-73
2020/12/24 09:44:16;;;;;;;2.85;0.68;;;7.40;99.90;;;;;;5013549;28;20211;-72
2020/12/24 09:46:43;;;;;;;3.95;1.35;;;7.40;99.90;;;;;;5013600;28;20068;-73
2020/12/24 09:49:09;;;;;;;2.97;0.90;;;7.40;99.90;;;;;;5012304;28;20412;-72
2020/12/24 09:51:37;;;;;;;2.92;1.08;;;7.40;99.90;;;;;;5011885;28;20054;-72
2020/12/24 09:54:04;;;;;;;4.30;0.70;;;7.50;99.90;;;;;;5012020;28;20449;-72
2020/12/24 09:56:32;;;;;;;1.45;0.47;;;7.40;99.90;;;;;;5012590;28;20046;-72
2020/12/24 09:58:58;;;;;;;4.20;0.85;;;7.30;99.90;;;;;;5011158;28;20050;-73
2020/12/24 10:01:25;;;;;;;3.50;0.80;;;7.30;99.90;;;;;;5011610;28;20046;-72
2020/12/24 10:03:52;;;;;;;2.40;0.40;;;7.20;99.90;;;;;;5012914;28;20046;-72
2020/12/24 10:06:19;;;;;;;2.20;0.80;;;7.20;99.90;;;;;;5012579;28;20053;-73
2020/12/24 10:08:46;;;;;;;3.42;0.77;;;7.20;99.90;;;;;;5012863;28;20050;-73
2020/12/24 10:11:13;;;;;;;2.13;0.50;;;7.30;99.90;;;;;;5011079;28;20462;-73
2020/12/24 10:13:41;;;;;;;3.15;0.68;;;7.30;99.90;;;;;;5012645;28;20064;-73
2020/12/24 10:16:08;;;;;;;1.85;0.45;;;7.30;99.90;;;;;;5012546;28;20124;-73
2020/12/24 10:18:35;;;;;;;2.97;1.10;;;7.20;99.90;;;;;;5013073;28;20046;-72
2020/12/24 10:21:02;;;;;;;3.85;0.73;;;7.30;99.90;;;;;;5012006;28;20109;-72
2020/12/24 10:23:28;;;;;;;4.05;0.90;;;7.20;99.90;;;;;;5011428;28;20045;-72
2020/12/24 10:25:55;;;;;;;2.95;1.13;;;7.20;99.90;;;;;;5012327;28;20056;-72
2020/12/24 10:28:21;;;;;;;4.05;1.02;;;7.30;99.90;;;;;;5024860;28;20057;-70
2020/12/24 10:30:49;;;;;;;2.00;0.77;;;7.30;99.90;;;;;;5028923;28;20103;-72
2020/12/24 10:33:16;;;;;;;2.80;0.85;;;7.40;99.90;;;;;;5026184;28;20045;-70
2020/12/24 10:35:42;;;;;;;5.68;0.88;;;7.40;99.90;;;;;;5027156;28;20442;-70
2020/12/24 10:38:09;;;;;;;5.80;1.25;;;7.40;99.90;;;;;;5027417;28;20512;-73
2020/12/24 10:40:36;;;;;;;5.93;1.48;;;7.50;99.90;;;;;;5026582;28;20045;-72
2020/12/24 10:43:03;;;;;;;2.22;0.90;;;7.40;99.90;;;;;;5028655;28;20109;-70
2020/12/24 10:45:30;;;;;;;6.72;1.73;;;7.40;99.90;;;;;;5027359;28;20053;-73
2020/12/24 10:47:57;;;;;;;4.50;1.42;;;7.40;99.90;;;;;;5030217;28;20053;-70
2020/12/24 10:50:26;;;;;;;6.88;1.20;;;7.50;99.90;;;;;;5030430;28;20049;-69
2020/12/24 10:52:53;;;;;;;3.15;1.08;;;7.40;99.90;;;;;;5031291;28;20060;-69
2020/12/24 10:55:20;;;;;;;4.35;1.20;;;7.50;99.90;;;;;;5031488;28;20124;-70
2020/12/24 10:57:47;;;;;;;3.55;1.10;;;7.40;99.90;;;;;;5030671;28;20100;-70
2020/12/24 11:00:14;;;;;;;3.63;1.10;;;7.50;99.90;;;;;;5024575;28;20075;-72
2020/12/24 11:02:41;;;;;;;5.13;1.30;;;7.40;99.90;;;;;;5019034;28;20057;-69
2020/12/24 11:05:09;;;;;;;4.93;1.58;;;7.40;99.90;;;;;;5023631;28;20510;-72
2020/12/24 11:07:35;;;;;;;5.10;0.85;;;7.50;99.90;;;;;;5021241;28;20057;-70
2020/12/24 11:10:03;;;;;;;2.65;0.70;;;7.40;99.90;;;;;;5020749;28;20057;-70
2020/12/24 11:12:30;;;;;;;3.90;0.80;;;7.30;99.90;;;;;;5020418;28;20078;-72
2020/12/24 11:14:57;;;;;;;2.60;0.68;;;7.40;99.90;;;;;;5028010;28;20514;-70
2020/12/24 11:17:26;;;;;;;3.80;0.70;;;7.50;99.90;;;;;;5031090;28;20391;-70
2020/12/24 11:19:53;;;;;;;2.53;0.60;;;7.50;99.90;;;;;;5029321;28;20521;-70
2020/12/24 11:22:20;;;;;;;2.22;0.60;;;7.40;99.90;;;;;;5031828;28;20056;-69
2020/12/24 11:24:47;;;;;;;1.85;0.75;;;7.40;99.90;;;;;;5029813;28;20098;-70
2020/12/24 11:27:17;;;;;;;2.03;0.50;;;7.40;99.90;;;;;;5030859;28;20107;-70
2020/12/24 11:29:43;;;;;;;2.05;0.43;;;7.50;99.90;;;;;;5023125;28;20076;-71
2020/12/24 11:32:10;;;;;;;1.77;0.40;;;7.40;99.90;;;;;;5030045;28;20771;-71
2020/12/24 11:34:37;;;;;;;2.65;0.70;;;7.50;99.90;;;;;;5030401;28;20053;-70
2020/12/24 11:37:03;;;;;;;2.70;0.80;;;7.50;99.90;;;;;;5029669;28;20489;-70
2020/12/24 11:39:31;;;;;;;4.80;0.98;;;7.50;99.90;;;;;;5030846;28;20045;-70
2020/12/24 11:41:58;;;;;;;3.85;0.85;;;7.40;99.90;;;;;;5029125;28;20565;-69
2020/12/24 11:44:24;;;;;;;2.72;0.60;;;7.30;99.90;;;;;;5030771;28;20046;-72
2020/12/24 11:47:00;;;;;;;2.15;0.60;;;7.40;99.90;;;;;;5029665;28;20494;-70
2020/12/24 11:49:27;;;;;;;2.47;0.50;;;7.50;99.90;;;;;;5030789;28;20042;-70
2020/12/24 11:51:53;;;;;;;3.58;0.57;;;7.50;99.90;;;;;;5030333;28;20068;-72
2020/12/24 11:54:20;;;;;;;2.08;0.60;;;7.50;99.90;;;;;;5021026;28;20111;-70
2020/12/24 11:56:48;;;;;;;1.98;0.70;;;7.50;99.90;;;;;;5028321;28;20049;-71
2020/12/24 11:59:14;;;;;;;1.65;0.47;;;7.60;99.90;;;;;;5029919;28;20307;-69
2020/12/24 12:01:41;;;;;;;2.85;0.50;;;7.50;99.90;;;;;;5029815;28;20049;-70
2020/12/24 12:04:08;;;;;;;1.90;0.75;;;7.50;99.90;;;;;;5020094;28;20057;-70
2020/12/24 12:06:35;;;;;;;1.35;0.50;;;7.50;99.90;;;;;;5020311;28;20057;-70
2020/12/24 12:09:01;;;;;;;3.35;0.47;;;7.40;99.90;;;;;;5017036;28;20141;-71
2020/12/24 12:11:28;;;;;;;1.33;0.55;;;7.40;99.90;;;;;;5015073;28;20050;-72
2020/12/24 12:14:05;;;;;;;4.47;0.63;;;7.40;99.90;;;;;;5019633;28;20045;-73
2020/12/24 12:16:32;;;;;;;2.28;0.73;;;7.60;99.90;;;;;;5018015;28;20188;-71
2020/12/24 12:18:58;;;;;;;3.92;0.70;;;7.50;99.90;;;;;;5019796;28;20060;-70
2020/12/24 12:21:25;;;;;;;1.10;0.60;;;7.60;99.90;;;;;;5018338;28;20279;-70
2020/12/24 12:23:52;;;;;;;1.75;0.50;;;7.60;99.90;;;;;;5019637;28;20528;-71
2020/12/24 12:26:21;;;;;;;3.55;0.75;;;7.70;99.90;;;;;;5019399;28;20797;-69
2020/12/24 12:28:48;;;;;;;4.15;0.88;;;7.50;99.90;;;;;;5019683;28;20049;-70
2020/12/24 12:31:19;;;;;;;3.42;0.50;;;7.50;99.90;;;;;;5019000;28;20076;-70
2020/12/24 12:33:47;;;;;;;1.35;0.63;;;7.50;99.90;;;;;;5019066;28;20049;-69
2020/12/24 12:36:14;;;;;;;3.17;0.80;;;7.50;99.90;;;;;;5020089;28;20057;-70
2020/12/24 12:38:40;;;;;;;1.45;0.43;;;7.40;99.90;;;;;;5019457;28;20053;-69
2020/12/24 12:41:07;;;;;;;1.42;0.55;;;7.30;99.90;;;;;;5019898;28;20049;-70
2020/12/24 12:43:34;;;;;;;1.92;0.60;;;7.20;99.90;;;;;;5019022;28;20056;-71
2020/12/24 12:46:01;;;;;;;1.23;0.40;;;7.10;99.90;;;;;;5020188;28;20085;-70
2020/12/24 12:48:28;;;;;;;1.48;0.60;;;7.30;99.90;;;;;;5018770;28;20136;-70
2020/12/24 12:50:55;;;;;;;3.17;0.80;;;7.40;99.90;;;;;;5020405;28;20080;-69
2020/12/24 12:53:22;;;;;;;4.88;0.80;;;7.40;99.90;;;;;;5019702;28;20437;-72
2020/12/24 12:55:49;;;;;;;2.33;0.90;;;7.60;99.90;;;;;;5018969;28;20203;-73
2020/12/24 12:58:17;;;;;;;3.42;0.80;;;7.60;99.90;;;;;;5018508;28;20049;-70
2020/12/24 13:00:44;;;;;;;2.35;0.50;;;7.60;99.90;;;;;;5019561;28;20057;-72