Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:26;;;;;;;0.30;0.30;;;;;;;13.61;47.33;101192.56;6287180;22;20594;-76
2021/06/05 00:03:55;;;;;;;0.20;0.20;;;;;;;13.61;48.14;101209.03;6310260;22;20011;-75
2021/06/05 00:06:28;;;;;;;0.32;0.32;;;;;;;13.57;48.28;101205.97;6311098;22;20003;-77
2021/06/05 00:08:54;;;;;;;0.30;0.30;;;;;;;13.47;48.88;101202.38;6309288;22;20365;-76
2021/06/05 00:11:25;;;;;;;0.20;0.20;;;;;;;13.22;49.90;101173.63;6276262;22;20075;-76
2021/06/05 00:13:55;;;;;;;0.40;0.40;;;;;;;13.28;50.11;101202.75;6284030;22;19999;-74
2021/06/05 00:16:34;;;;;;;0.63;0.43;;;;;;;13.08;50.82;101190.56;6280157;22;20003;-75
2021/06/05 00:18:59;;;;;;;2.03;0.40;;;;;;;12.98;49.96;101196.00;6311998;22;19995;-75
2021/06/05 00:21:28;;;;;;;0.10;0.10;;;;;;;13.00;49.91;101204.78;6312787;22;20003;-74
2021/06/05 00:23:55;;;;;;;0.20;0.20;;;;;;;12.90;50.70;101204.69;6281294;22;20003;-77
2021/06/05 00:26:21;;;;;;;0.50;0.35;;;;;;;12.81;51.24;101195.31;6306329;22;19995;-74
2021/06/05 00:28:46;;;;;;;0.50;0.20;;;;;;;12.80;51.41;101204.63;6281453;22;20023;-75
2021/06/05 00:31:14;;;;;;;0.13;0.13;;;;;;;12.77;51.21;101194.16;6254768;22;20390;-73
2021/06/05 00:33:40;;;;;;;0.30;0.20;;;;;;;12.62;51.37;101181.97;6265702;22;20322;-77
2021/06/05 00:36:07;;;;;;;0.20;0.20;;;;;;;12.69;51.97;101199.06;6278396;22;20059;-77
2021/06/05 00:38:36;;;;;;;0.40;0.40;;;;;;;12.53;53.96;101195.34;6279683;22;20018;-77
2021/06/05 00:41:02;;;;;;;0.85;0.57;;;;;;;12.42;54.76;101188.09;6278408;22;20000;-78
2021/06/05 00:43:40;;;;;;;0.80;0.43;;;;;;;12.39;55.14;101205.06;6280056;22;20014;-77
2021/06/05 00:46:09;;;;;;;4.43;0.73;;;;;;;12.21;55.58;101192.56;6276198;22;20010;-78
2021/06/05 00:48:57;;;;;;;3.50;0.40;;;;;;;12.13;55.85;101190.28;6278796;22;20014;-77
2021/06/05 00:51:52;;;;;;;0.40;0.30;;;;;;;11.86;55.96;101174.59;6281316;22;20008;-77
2021/06/05 00:54:26;;;;;;;0.30;0.30;;;;;;;11.81;56.11;101193.72;6272156;22;20079;-78
2021/06/05 00:56:55;;;;;;;0.55;0.30;;;;;;;11.72;56.70;101195.25;6281049;22;20007;-78
2021/06/05 00:59:24;;;;;;;0.43;0.43;;;;;;;11.53;57.40;101170.91;6278317;22;20379;-78
2021/06/05 01:02:04;;;;;;;0.82;0.60;;;;;;;11.43;57.48;101171.59;6275414;22;20011;-79
2021/06/05 01:04:33;;;;;;;1.58;0.50;;;;;;;11.41;58.80;101179.25;6277768;22;20006;-77
2021/06/05 01:07:07;;;;;;;0.40;0.40;;;;;;;11.45;58.42;101196.81;6277648;22;20022;-77
2021/06/05 01:09:46;;;;;;;1.38;0.63;;;;;;;11.21;58.91;101171.56;6280790;22;20038;-78
2021/06/05 01:12:24;;;;;;;0.52;0.47;;;;;;;11.18;59.98;101180.28;6279324;22;20020;-77
2021/06/05 01:15:14;;;;;;;;;;;;;;;;;;;;;
2021/06/05 01:17:55;;;;;;;0.43;0.43;;;;;;;11.09;59.91;101203.69;6270756;22;20031;-76
2021/06/05 01:20:32;;;;;;;1.10;0.80;;;;;;;11.00;60.21;101203.28;6281418;22;20051;-76
2021/06/05 01:23:36;;;;;;;0.50;0.40;;;;;;;10.86;60.23;101189.09;6277457;22;20029;-76
2021/06/05 01:26:21;;;;;;;;;;;;;;;;;;;;;
2021/06/05 01:29:18;;;;;;;2.80;0.80;;;;;;;10.82;61.03;101198.91;6277818;22;20030;-75
2021/06/05 01:32:00;;;;;;;1.15;0.73;;;;;;;10.65;61.52;101177.00;6262815;22;20007;-79
2021/06/05 01:34:32;;;;;;;4.53;0.50;;;;;;;10.73;61.05;101194.91;6245873;22;249301;-75
2021/06/05 01:36:57;;;;;;;0.50;0.50;;;;;;;10.64;61.39;101181.66;6275492;22;20046;-75
2021/06/05 01:39:30;;;;;;;0.32;0.32;;;;;;;10.57;61.62;101181.00;6283684;22;19999;-76
2021/06/05 01:42:17;;;;;;;;;;;;;;;;;;;;;
2021/06/05 01:44:50;;;;;;;0.85;0.85;;;;;;;10.53;62.08;101178.97;6283067;22;20449;-77
2021/06/05 01:47:18;;;;;;;0.38;0.30;;;;;;;10.54;61.53;101173.28;6261988;22;20564;-77
2021/06/05 01:49:48;;;;;;;0.20;0.20;;;;;;;10.59;60.38;101178.81;6296344;22;20003;-78
2021/06/05 01:52:30;;;;;;;0.25;0.25;;;;;;;10.58;60.66;101177.16;6294374;22;20004;-78
2021/06/05 01:55:12;;;;;;;0.10;0.10;;;;;;;10.71;59.73;101176.00;6283423;22;20065;-78
2021/06/05 01:57:45;;;;;;;0.45;0.17;;;;;;;10.79;59.88;101177.50;6278750;22;20063;-77
2021/06/05 02:00:18;;;;;;;0.25;0.20;;;;;;;10.86;59.53;101180.88;6272428;22;20055;-77
2021/06/05 02:02:45;;;;;;;0.30;0.30;;;;;;;10.88;59.57;101181.50;6277235;22;20030;-77
2021/06/05 02:05:11;;;;;;;1.67;0.40;;;;;;;10.77;59.25;101157.78;6277465;22;20077;-76
2021/06/05 02:07:37;;;;;;;3.60;0.40;;;;;;;11.00;59.78;101189.59;6277094;22;20031;-77
2021/06/05 02:10:11;;;;;;;1.02;0.52;;;;;;;10.94;59.55;101179.66;6281473;22;20012;-75
2021/06/05 02:12:47;;;;;;;;;;;;;;;;;;;;;
2021/06/05 02:15:22;;;;;;;0.43;0.43;;;;;;;11.08;60.17;101202.03;6278946;22;20083;-75
2021/06/05 02:17:51;;;;;;;4.63;0.60;;;;;;;11.02;59.61;101192.09;6274638;22;20004;-76
2021/06/05 02:20:22;;;;;;;0.35;0.35;;;;;;;10.94;59.03;101185.97;6279684;22;20003;-77
2021/06/05 02:22:58;;;;;;;0.30;0.20;;;;;;;10.87;59.46;101179.00;6277206;22;20081;-77
2021/06/05 02:25:25;;;;;;;0.68;0.30;;;;;;;10.79;59.95;101174.75;6279145;22;20015;-75
2021/06/05 02:27:54;;;;;;;0.40;0.30;;;;;;;10.88;59.58;101197.06;6281996;22;19999;-75
2021/06/05 02:30:21;;;;;;;0.20;0.10;;;;;;;10.82;59.71;101197.00;6276436;22;20004;-78
2021/06/05 02:32:48;;;;;;;0.25;0.20;;;;;;;10.78;59.07;101182.16;6256290;22;20020;-76
2021/06/05 02:35:19;;;;;;;0.10;0.10;;;;;;;10.74;59.53;101188.38;6271997;22;20422;-75
2021/06/05 02:37:46;;;;;;;0.13;0.10;;;;;;;10.72;58.92;101193.25;6274560;22;19999;-75
2021/06/05 02:40:16;;;;;;;0.10;0.10;;;;;;;10.63;59.33;101180.00;6254022;22;20003;-76
2021/06/05 02:42:42;;;;;;;0.57;0.30;;;;;;;10.64;59.59;101187.13;6280081;22;20026;-75
2021/06/05 02:45:18;;;;;;;0.20;0.20;;;;;;;10.64;59.48;101192.59;6244449;22;20430;-76
2021/06/05 02:47:54;;;;;;;0.30;0.22;;;;;;;10.63;59.89;101196.41;6281499;22;20007;-77
2021/06/05 02:50:31;;;;;;;0.40;0.20;;;;;;;10.51;59.83;101190.16;6280444;22;20436;-76
2021/06/05 02:52:56;;;;;;;1.08;0.30;;;;;;;10.57;59.80;101197.41;6285775;22;20021;-76
2021/06/05 02:55:25;;;;;;;0.28;0.28;;;;;;;10.47;59.42;101195.31;6251180;22;20014;-77
2021/06/05 02:57:53;;;;;;;0.10;0.10;;;;;;;10.46;59.69;101190.09;6284804;22;20051;-78
2021/06/05 03:00:42;;;;;;;0.10;0.10;;;;;;;10.51;59.19;101203.00;6282140;22;20003;-77
2021/06/05 03:03:10;;;;;;;0.20;0.20;;;;;;;10.36;58.62;101184.44;6280787;22;20004;-78
2021/06/05 03:05:44;;;;;;;0.10;0.10;;;;;;;10.38;59.38;101187.75;6283542;22;20003;-78
2021/06/05 03:08:14;;;;;;;0.10;0.10;;;;;;;10.39;59.00;101189.41;6282322;22;20003;-78
2021/06/05 03:10:57;;;;;;;0.30;0.10;;;;;;;10.31;59.30;101177.78;6282546;22;20430;-79
2021/06/05 03:13:38;;;;;;;0.00;0.00;;;;;;;10.37;58.98;101191.56;6282383;22;20342;-78
2021/06/05 03:16:04;;;;;;;0.20;0.10;;;;;;;10.43;59.45;101202.34;6283547;22;20003;-78
2021/06/05 03:18:30;;;;;;;0.10;0.10;;;;;;;10.40;58.71;101202.03;6277656;22;20027;-78
2021/06/05 03:21:01;;;;;;;0.22;0.20;;;;;;;10.44;58.81;101211.38;6255975;22;20057;-78
2021/06/05 03:23:30;;;;;;;0.10;0.10;;;;;;;10.38;59.43;101206.88;6284410;22;20002;-77
2021/06/05 03:25:57;;;;;;;0.10;0.10;;;;;;;10.25;59.19;101184.22;6285868;22;20018;-80
2021/06/05 03:28:25;;;;;;;0.25;0.20;;;;;;;10.25;59.66;101195.16;6285675;22;20063;-80
2021/06/05 03:31:04;;;;;;;0.20;0.13;;;;;;;10.31;59.81;101202.38;6285797;22;20004;-81
2021/06/05 03:33:30;;;;;;;1.08;0.17;;;;;;;10.24;59.60;101188.03;6286349;22;20020;-80
2021/06/05 03:36:07;;;;;;;;;;;;;;;;;;;;;
2021/06/05 03:38:33;;;;;;;0.10;0.10;;;;;;;10.33;59.36;101190.38;6284582;22;20034;-77
2021/06/05 03:41:12;;;;;;;;;;;;;;;;;;;;;
2021/06/05 03:43:40;;;;;;;0.10;0.10;;;;;;;10.39;59.42;101195.69;6283007;22;20082;-78
2021/06/05 03:46:06;;;;;;;0.40;0.20;;;;;;;10.31;60.09;101185.97;6280907;22;20338;-77
2021/06/05 03:48:32;;;;;;;0.03;0.03;;;;;;;10.35;59.71;101193.72;6252042;22;20027;-77
2021/06/05 03:50:57;;;;;;;0.10;0.10;;;;;;;10.37;59.83;101200.59;6277325;22;20004;-78
2021/06/05 03:53:25;;;;;;;0.08;0.08;;;;;;;10.37;59.81;101203.34;6281797;22;20004;-76
2021/06/05 03:55:50;;;;;;;0.10;0.10;;;;;;;10.31;59.34;101194.16;6282193;22;20038;-77
2021/06/05 03:58:27;;;;;;;0.00;0.00;;;;;;;10.30;59.03;101188.94;6255533;22;20471;-77
2021/06/05 04:00:56;;;;;;;0.10;0.10;;;;;;;10.45;59.26;101213.03;6282225;22;20003;-75
2021/06/05 04:03:22;;;;;;;0.10;0.10;;;;;;;10.43;59.52;101213.28;6280170;22;20011;-75
2021/06/05 04:05:55;;;;;;;0.00;0.00;;;;;;;10.37;59.34;101210.72;6279449;22;20043;-74
2021/06/05 04:08:21;;;;;;;0.00;0.00;;;;;;;10.21;59.15;101194.00;6277510;22;20327;-75
2021/06/05 04:10:46;;;;;;;0.10;0.10;;;;;;;10.22;59.68;101194.81;6280353;22;20023;-76
2021/06/05 04:13:12;;;;;;;0.00;0.00;;;;;;;10.21;60.01;101199.44;6282518;22;20000;-77
2021/06/05 04:15:40;;;;;;;0.00;0.00;;;;;;;10.26;59.73;101201.44;6284505;22;20095;-79
2021/06/05 04:18:25;;;;;;;0.10;0.10;;;;;;;10.22;59.95;101195.66;6255355;22;20334;-76
2021/06/05 04:20:55;;;;;;;0.13;0.10;;;;;;;10.09;60.14;101180.38;6280634;22;20299;-76
2021/06/05 04:23:28;;;;;;;0.20;0.20;;;;;;;10.13;59.88;101187.03;6256021;22;20721;-77
2021/06/05 04:25:57;;;;;;;0.30;0.30;;;;;;;10.17;60.41;101192.00;6256305;22;20334;-77
2021/06/05 04:28:33;;;;;;;1.38;0.30;;;;;;;10.24;60.96;101211.81;6279306;22;20061;-76
2021/06/05 04:31:03;;;;;;;0.40;0.20;;;;;;;10.11;60.52;101193.78;6279551;22;20011;-76
2021/06/05 04:33:36;;;;;;;0.20;0.20;;;;;;;10.22;59.63;101206.59;6296171;22;20022;-75
2021/06/05 04:36:09;;;;;;;0.10;0.10;;;;;;;10.07;59.51;101177.03;6282197;22;20015;-74
2021/06/05 04:38:39;;;;;;;0.10;0.10;;;;;;;10.21;60.02;101188.53;6284892;22;20014;-75
2021/06/05 04:41:06;;;;;;;0.22;0.10;;;;;;;10.27;60.63;101193.00;6284139;22;20376;-75
2021/06/05 04:43:32;;;;;;;0.63;0.10;;;;;;;10.25;60.29;101170.56;6234010;22;20356;-74
2021/06/05 04:45:57;;;;;;;0.20;0.20;;;;;;;10.31;60.35;101183.25;6303459;22;20003;-75
2021/06/05 04:48:24;;;;;;;0.00;0.00;;;;;;;10.39;59.85;101200.34;6285363;22;20072;-74
2021/06/05 04:50:51;;;;;;;0.25;0.25;;;;;;;10.41;60.06;101192.72;6284193;22;20075;-73
2021/06/05 04:53:25;;;;;;;0.85;0.30;;;;;;;10.49;60.93;101186.84;6274164;22;20498;-75
2021/06/05 04:55:59;;;;;;;0.70;0.68;;;;;;;10.58;60.24;101196.31;6284426;22;19999;-75
2021/06/05 04:58:25;;;;;;;0.35;0.35;;;;;;;10.64;60.32;101194.50;6303311;22;20027;-75
2021/06/05 05:00:52;;;;;;;0.35;0.35;;;;;;;10.61;60.93;101179.41;6311380;22;19999;-75
2021/06/05 05:03:22;;;;;;;0.17;0.17;;;;;;;10.75;60.89;101192.78;6312019;22;20034;-75
2021/06/05 05:05:49;;;;;;;0.47;0.28;;;;;;;10.88;61.05;101195.16;6281312;22;20078;-74
2021/06/05 05:08:20;;;;;;;0.22;0.20;;;;;;;11.08;60.70;101218.44;6303311;22;20406;-74
2021/06/05 05:10:49;;;;;;;0.40;0.40;;;;;;;11.06;60.24;101201.47;6306189;22;20002;-75
2021/06/05 05:13:19;;;;;;;0.47;0.40;;;;;;;11.16;60.33;101212.56;6302936;22;20003;-75
2021/06/05 05:15:47;;;;;;;0.60;0.60;;;;;;;11.21;60.71;101222.75;6303042;22;20390;-77
2021/06/05 05:18:16;;;;;;;1.10;0.85;;;;;;;11.23;60.97;101220.59;6290882;22;20090;-76
2021/06/05 05:20:44;;;;;;;1.50;0.70;;;;;;;11.41;61.16;101235.94;6283317;22;20008;-75
2021/06/05 05:23:12;;;;;;;0.77;0.73;;;;;;;11.29;61.58;101222.34;6283279;22;20034;-74
2021/06/05 05:25:39;;;;;;;5.20;0.70;;;;;;;11.29;62.05;101214.13;6311148;22;20521;-76
2021/06/05 05:28:08;;;;;;;0.82;0.82;;;;;;;11.31;62.31;101220.16;6285792;22;20018;-76
2021/06/05 05:30:47;;;;;;;1.05;0.75;;;;;;;11.29;62.13;101222.34;6282893;22;20249;-77
2021/06/05 05:33:13;;;;;;;1.00;0.95;;;;;;;11.33;62.45;101232.53;6278106;22;20022;-76
2021/06/05 05:35:44;;;;;;;1.27;0.80;;;;;;;11.37;62.29;101232.03;6244909;22;20012;-76
2021/06/05 05:38:13;;;;;;;1.15;1.02;;;;;;;11.41;62.93;101244.97;6279363;22;20053;-76
2021/06/05 05:40:42;;;;;;;2.75;1.02;;;;;;;11.35;62.50;101224.88;6280206;22;20066;-75
2021/06/05 05:43:10;;;;;;;0.63;0.63;;;;;;;11.36;62.89;101225.75;6277851;22;20037;-75
2021/06/05 05:45:36;;;;;;;5.15;0.90;;;;;;;11.40;63.19;101226.88;6251309;22;20023;-76
2021/06/05 05:48:09;;;;;;;0.55;0.50;;;;;;;11.38;63.44;101218.09;6273315;22;20004;-79
2021/06/05 05:50:36;;;;;;;0.32;0.32;;;;;;;11.42;63.50;101223.88;6279141;22;20063;-76
2021/06/05 05:53:05;;;;;;;0.60;0.60;;;;;;;11.48;64.01;101223.72;6280754;22;20004;-77
2021/06/05 05:55:33;;;;;;;0.63;0.50;;;;;;;11.66;63.75;101241.75;6281011;22;20010;-76
2021/06/05 05:58:17;;;;;;;0.82;0.82;;;;;;;11.72;63.56;101244.56;6276244;22;20004;-76
2021/06/05 06:00:44;;;;;;;0.68;0.68;;;;;;;11.81;64.12;101248.50;6272972;22;20065;-74
2021/06/05 06:03:13;;;;;;;1.83;0.93;;;;;;;11.85;64.12;101238.72;6276019;22;20327;-73
2021/06/05 06:05:39;;;;;;;1.23;1.13;;;;;;;11.96;63.94;101235.06;6268985;22;20004;-73
2021/06/05 06:08:06;;;;;;;1.80;0.90;;;;;;;12.12;63.69;101255.25;6273842;22;20019;-73
2021/06/05 06:10:33;;;;;;;0.70;0.70;;;;;;;12.20;63.76;101243.00;6273892;22;20043;-74
2021/06/05 06:12:58;;;;;;;0.85;0.77;;;;;;;12.26;63.34;101244.69;6274985;22;20012;-74
2021/06/05 06:15:26;;;;;;;0.70;0.70;;;;;;;12.46;62.93;101251.50;6276563;22;20008;-75
2021/06/05 06:18:00;;;;;;;1.63;0.73;;;;;;;12.59;63.05;101256.56;6275668;22;20000;-75
2021/06/05 06:20:39;;;;;;;0.55;0.55;;;;;;;12.61;62.59;101248.91;6278435;22;20361;-74
2021/06/05 06:23:04;;;;;;;0.73;0.65;;;;;;;12.81;62.87;101261.19;6277355;22;20022;-75
2021/06/05 06:25:33;;;;;;;1.63;0.90;;;;;;;12.88;62.78;101267.28;6288109;22;20012;-76
2021/06/05 06:28:02;;;;;;;0.85;0.70;;;;;;;12.99;62.88;101263.50;6254077;22;20011;-72
2021/06/05 06:30:32;;;;;;;0.50;0.50;;;;;;;13.01;62.70;101261.34;6276596;22;20031;-72
2021/06/05 06:32:58;;;;;;;1.75;0.70;;;;;;;13.12;62.45;101278.72;6278733;22;20019;-74
2021/06/05 06:35:25;;;;;;;3.83;1.02;;;;;;;13.18;62.68;101271.34;6277747;22;20086;-73
2021/06/05 06:37:52;;;;;;;1.00;0.80;;;;;;;13.23;62.51;101268.66;6280038;22;20332;-72
2021/06/05 06:40:21;;;;;;;1.30;1.20;;;;;;;13.27;62.42;101269.78;6302924;22;20053;-73
2021/06/05 06:42:47;;;;;;;2.33;1.00;;;;;;;13.32;61.56;101272.56;6312737;22;20014;-73
2021/06/05 06:45:13;;;;;;;0.73;0.50;;;;;;;13.38;61.90;101277.03;6310793;22;20007;-74
2021/06/05 06:47:41;;;;;;;0.77;0.50;;;;;;;13.46;61.02;101272.13;6273010;22;20003;-74
2021/06/05 06:50:10;;;;;;;0.63;0.35;;;;;;;13.60;60.55;101273.34;6278779;22;20021;-73
2021/06/05 06:52:36;;;;;;;0.30;0.30;;;;;;;13.74;60.30;101269.00;6302965;22;19999;-74
2021/06/05 06:55:02;;;;;;;0.30;0.30;;;;;;;13.93;60.25;101271.28;6303890;22;20839;-73
2021/06/05 06:57:27;;;;;;;0.47;0.30;;;;;;;14.07;59.87;101261.44;6275716;22;20350;-73
2021/06/05 06:59:53;;;;;;;0.93;0.30;;;;;;;14.23;59.15;101269.78;6279386;22;20048;-73
2021/06/05 07:02:26;;;;;;;0.22;0.17;;;;;;;14.39;58.54;101271.47;6281223;22;20010;-75
2021/06/05 07:04:53;;;;;;;0.38;0.38;;;;;;;14.59;58.43;101272.63;6281125;22;19999;-74
2021/06/05 07:07:19;;;;;;;0.30;0.30;;;;;;;14.63;58.13;101257.22;6280008;22;20007;-73
2021/06/05 07:09:45;;;;;;;0.40;0.30;;;;;;;14.72;58.21;101255.59;6305306;22;20003;-73
2021/06/05 07:12:13;;;;;;;0.30;0.30;;;;;;;14.86;57.45;101258.63;6273867;22;20329;-72
2021/06/05 07:14:39;;;;;;;1.40;0.30;;;;;;;15.03;57.48;101266.63;6278883;22;20878;-73
2021/06/05 07:17:06;;;;;;;0.40;0.40;;;;;;;15.18;57.05;101274.88;6306153;22;20023;-73
2021/06/05 07:19:31;;;;;;;2.28;0.50;;;;;;;15.27;56.61;101268.81;6278033;22;20604;-74
2021/06/05 07:22:01;;;;;;;0.25;0.25;;;;;;;15.46;56.11;101266.31;6229041;22;20580;-73
2021/06/05 07:24:27;;;;;;;0.20;0.20;;;;;;;15.53;56.20;101264.91;6280370;22;20815;-74
2021/06/05 07:26:53;;;;;;;0.57;0.35;;;;;;;15.64;55.39;101270.44;6304345;22;20003;-72
2021/06/05 07:29:19;;;;;;;0.50;0.30;;;;;;;15.64;55.34;101264.91;6307265;22;20780;-73
2021/06/05 07:31:50;;;;;;;0.20;0.20;;;;;;;15.95;55.46;101293.25;6300366;22;20035;-73
2021/06/05 07:34:18;;;;;;;0.60;0.40;;;;;;;16.01;53.91;101285.78;6310106;22;20011;-74
2021/06/05 07:36:49;;;;;;;0.13;0.13;;;;;;;16.16;54.07;101282.13;6280865;22;20418;-74
2021/06/05 07:39:17;;;;;;;0.75;0.35;;;;;;;16.28;53.20;101285.41;6308983;22;20004;-73
2021/06/05 07:41:45;;;;;;;0.40;0.20;;;;;;;16.28;52.72;101279.03;6274586;22;19999;-72
2021/06/05 07:44:14;;;;;;;3.53;0.50;;;;;;;16.28;52.82;101281.78;6308510;22;20078;-72
2021/06/05 07:46:47;;;;;;;1.15;0.30;;;;;;;16.30;53.14;101283.16;6307294;22;20092;-76
2021/06/05 07:49:40;;;;;;;0.30;0.30;;;;;;;16.51;52.36;101289.38;6288389;22;20003;-77
2021/06/05 07:52:31;;;;;;;0.17;0.10;;;;;;;16.76;52.80;101306.91;6283995;22;20008;-75
2021/06/05 07:56:04;;;;;;;;;;;;;;;;;;;;;
2021/06/05 07:58:25;;;;;;;2.40;0.50;;;;;;;16.92;51.08;101283.63;6303686;22;20057;-74
2021/06/05 08:00:54;;;;;;;0.20;0.13;;;;;;;17.04;51.54;101276.91;6285373;22;20410;-76
2021/06/05 08:03:20;;;;;;;3.05;0.20;;;;;;;17.31;50.80;101292.16;6304492;22;20026;-74
2021/06/05 08:05:50;;;;;;;0.40;0.20;;;;;;;17.25;50.41;101283.91;6257908;22;20426;-73
2021/06/05 08:08:19;;;;;;;2.17;0.25;;;;;;;17.24;49.94;101270.38;6277478;22;20007;-73
2021/06/05 08:10:53;;;;;;;0.30;0.30;;;;;;;17.43;49.60;101298.13;6308622;22;20321;-74
2021/06/05 08:13:21;;;;;;;0.20;0.13;;;;;;;17.48;49.22;101303.63;6282838;22;20063;-74
2021/06/05 08:15:52;;;;;;;0.47;0.20;;;;;;;17.65;48.52;101305.91;6254367;22;20453;-74
2021/06/05 08:18:19;;;;;;;0.50;0.25;;;;;;;17.76;47.24;101307.47;6308909;22;20011;-75
2021/06/05 08:20:55;;;;;;;1.27;0.32;;;;;;;17.78;47.20;101305.25;6311083;22;20057;-77
2021/06/05 08:23:23;;;;;;;0.30;0.20;;;;;;;17.84;47.56;101297.69;6274805;22;20075;-73
2021/06/05 08:25:49;;;;;;;0.22;0.20;;;;;;;17.97;47.58;101285.13;6277547;22;20003;-73
2021/06/05 08:28:22;;;;;;;0.32;0.20;;;;;;;18.22;47.40;101288.69;6278754;22;20364;-72
2021/06/05 08:30:50;;;;;;;0.70;0.28;;;;;;;18.29;46.92;101301.03;6278194;22;20007;-73
2021/06/05 08:33:17;;;;;;;0.30;0.22;;;;;;;18.29;46.60;101291.94;6268650;22;20019;-73
2021/06/05 08:35:46;;;;;;;0.40;0.20;;;;;;;18.21;47.08;101281.50;6305394;22;19995;-73
2021/06/05 08:38:20;;;;;;;0.30;0.30;;;;;;;18.17;46.96;101274.94;6305169;22;20014;-73
2021/06/05 08:40:48;;;;;;;0.85;0.50;;;;;;;18.28;47.82;101291.09;6318851;22;20006;-74
2021/06/05 08:43:43;;;;;;;0.52;0.52;;;;;;;18.28;48.01;101290.25;6281684;22;20007;-72
2021/06/05 08:46:15;;;;;;;0.35;0.30;;;;;;;18.29;48.38;101292.72;6294851;22;20009;-72
2021/06/05 08:48:42;;;;;;;0.70;0.50;;;;;;;18.37;47.85;101301.50;6299955;22;20050;-72
2021/06/05 08:51:44;;;;;;;0.50;0.30;;;;;;;18.34;47.91;101279.94;6252603;22;20319;-73
2021/06/05 08:54:40;;;;;;;0.85;0.20;;;;;;;18.64;47.65;101287.81;6277023;22;20072;-73
2021/06/05 08:57:26;;;;;;;0.50;0.28;;;;;;;18.85;47.29;101281.97;6245538;22;20007;-73
2021/06/05 08:59:53;;;;;;;0.13;0.10;;;;;;;18.98;47.28;101269.31;6304697;22;19991;-74
2021/06/05 09:02:26;;;;;;;1.42;0.25;;;;;;;19.14;46.98;101269.88;6271471;22;20034;-74
2021/06/05 09:04:53;;;;;;;1.13;0.30;;;;;;;19.25;45.99;101282.47;6304237;22;20010;-73
2021/06/05 09:07:25;;;;;;;5.97;0.40;;;;;;;19.14;45.06;101278.22;6305406;22;19999;-73
2021/06/05 09:09:57;;;;;;;0.47;0.38;;;;;;;19.15;45.37;101286.22;6303655;22;20090;-73
2021/06/05 09:12:30;;;;;;;0.30;0.28;;;;;;;19.13;45.51;101265.50;6283081;22;20003;-74
2021/06/05 09:15:00;;;;;;;0.30;0.20;;;;;;;19.26;44.76;101277.72;6265029;22;20011;-73
2021/06/05 09:17:48;;;;;;;2.50;0.30;;;;;;;19.47;44.67;101280.97;6297922;22;20010;-73
2021/06/05 09:20:34;;;;;;;0.40;0.30;;;;;;;19.61;44.78;101292.91;6297005;22;20022;-74
2021/06/05 09:23:03;;;;;;;1.15;0.30;;;;;;;19.57;44.17;101280.78;6300516;22;20010;-74
2021/06/05 09:25:37;;;;;;;0.20;0.20;;;;;;;19.65;44.60;101280.06;6271449;22;20014;-74
2021/06/05 09:28:19;;;;;;;0.43;0.30;;;;;;;19.73;43.87;101277.69;6244874;22;20548;-74
2021/06/05 09:30:49;;;;;;;0.77;0.30;;;;;;;19.77;42.96;101289.81;6272800;22;20003;-72
2021/06/05 09:33:28;;;;;;;1.23;0.35;;;;;;;19.84;43.35;101279.19;6277229;22;20023;-71
2021/06/05 09:36:11;;;;;;;0.20;0.20;;;;;;;19.95;43.64;101275.06;6278817;22;20161;-71
2021/06/05 09:38:38;;;;;;;0.73;0.30;;;;;;;20.20;43.41;101286.78;6303263;22;20015;-71
2021/06/05 09:41:21;;;;;;;0.22;0.22;;;;;;;20.36;42.91;101290.84;6275074;22;20444;-71
2021/06/05 09:43:48;;;;;;;0.80;0.60;;;;;;;20.46;42.74;101286.19;6304323;22;20029;-72
2021/06/05 09:46:21;;;;;;;0.52;0.32;;;;;;;20.50;41.65;101295.56;6303436;22;20003;-72
2021/06/05 09:48:50;;;;;;;0.88;0.47;;;;;;;20.56;42.16;101286.81;6308887;22;19999;-72
2021/06/05 09:51:37;;;;;;;0.80;0.75;;;;;;;20.80;41.19;101287.69;6276513;22;20007;-73
2021/06/05 09:54:12;;;;;;;0.43;0.30;;;;;;;20.78;40.79;101289.94;6304602;22;20006;-72
2021/06/05 09:56:45;;;;;;;0.20;0.20;;;;;;;20.86;41.34;101292.00;6301529;22;20011;-72
2021/06/05 09:59:15;;;;;;;0.60;0.20;;;;;;;21.10;41.58;101303.63;6302545;22;20003;-73
2021/06/05 10:01:56;;;;;;;0.50;0.50;;;;;;;21.46;40.84;101304.66;6296807;22;20006;-72
2021/06/05 10:04:25;;;;;;;0.50;0.30;;;;;;;21.84;38.83;101306.19;6304193;22;20003;-72
2021/06/05 10:06:54;;;;;;;0.55;0.20;;;;;;;22.02;39.11;101293.97;6300387;22;20004;-74
2021/06/05 10:09:26;;;;;;;0.20;0.20;;;;;;;22.62;39.03;101306.41;6297333;22;20304;-75
2021/06/05 10:11:57;;;;;;;0.52;0.20;;;;;;;23.17;37.82;101301.31;6275032;22;20018;-73
2021/06/05 10:14:39;;;;;;;0.22;0.20;;;;;;;24.11;37.82;101297.75;6274205;22;20042;-76
2021/06/05 10:17:20;;;;;;;0.10;0.10;;;;;;;25.05;36.28;101296.56;6274606;22;20023;-73
2021/06/05 10:20:02;;;;;;;0.43;0.30;;;;;;;25.93;35.31;101296.44;6303295;22;20007;-74
2021/06/05 10:22:33;;;;;;;1.65;0.20;;;;;;;26.84;34.44;101305.69;6275147;22;20377;-74
2021/06/05 10:25:04;;;;;;;0.20;0.20;;;;;;;26.93;31.61;101302.72;6253407;22;20017;-75
2021/06/05 10:27:42;;;;;;;2.75;0.17;;;;;;;27.03;32.74;101301.38;6272998;22;20003;-75
2021/06/05 10:30:30;;;;;;;0.22;0.22;;;;;;;27.69;32.94;101309.22;6277597;22;20007;-74
2021/06/05 10:32:59;;;;;;;0.75;0.30;;;;;;;28.27;29.96;101310.66;6289805;22;20064;-72
2021/06/05 10:35:40;;;;;;;0.82;0.32;;;;;;;28.88;29.65;101323.28;6304206;22;20022;-72
2021/06/05 10:38:34;;;;;;;0.90;0.90;;;;;;;28.51;28.86;101308.78;6306188;22;20429;-75
2021/06/05 10:41:00;;;;;;;0.30;0.30;;;;;;;27.68;29.30;101304.75;6283404;22;19999;-76
2021/06/05 10:43:25;;;;;;;0.65;0.28;;;;;;;28.12;30.57;101305.84;6312791;22;20011;-76
2021/06/05 10:45:54;;;;;;;0.20;0.15;;;;;;;29.30;31.48;101299.16;6273441;22;20330;-75
2021/06/05 10:48:41;;;;;;;0.20;0.20;;;;;;;30.93;29.65;101302.50;6278769;22;20333;-74
2021/06/05 10:51:10;;;;;;;0.82;0.20;;;;;;;31.57;25.81;101315.72;6276206;22;19999;-74
2021/06/05 10:53:47;;;;;;;0.20;0.10;;;;;;;32.64;26.90;101309.25;6306742;22;20722;-75
2021/06/05 10:56:35;;;;;;;0.15;0.10;;;;;;;33.66;25.35;101311.16;6300294;22;20075;-73
2021/06/05 10:59:04;;;;;;;0.40;0.28;;;;;;;34.19;22.95;101306.72;6263074;22;20007;-72
2021/06/05 11:01:29;;;;;;;0.10;0.10;;;;;;;34.29;21.65;101310.75;6300816;22;20436;-74
2021/06/05 11:04:06;;;;;;;0.20;0.20;;;;;;;34.60;21.28;101312.69;6303563;22;20007;-73
2021/06/05 11:06:47;;;;;;;0.20;0.20;;;;;;;35.20;21.18;101315.66;6305454;22;20371;-73
2021/06/05 11:09:35;;;;;;;0.50;0.25;;;;;;;36.09;21.29;101306.91;6276776;22;20014;-74
2021/06/05 11:12:29;;;;;;;0.30;0.17;;;;;;;36.27;17.42;101313.19;6278371;22;20007;-74
2021/06/05 11:14:56;;;;;;;0.40;0.10;;;;;;;36.15;18.53;101305.19;6291811;22;19999;-74
2021/06/05 11:17:40;;;;;;;0.17;0.08;;;;;;;36.17;18.36;101312.09;6277405;22;20349;-73
2021/06/05 11:20:08;;;;;;;0.50;0.20;;;;;;;36.31;18.02;101314.00;6300537;22;20380;-75
2021/06/05 11:22:53;;;;;;;0.47;0.20;;;;;;;37.03;17.60;101307.44;6276464;22;20379;-75
2021/06/05 11:25:43;;;;;;;0.10;0.10;;;;;;;37.29;17.33;101309.94;6304665;22;20003;-74
2021/06/05 11:28:23;;;;;;;0.10;0.10;;;;;;;36.88;17.90;101294.63;6303781;22;20409;-74
2021/06/05 11:30:50;;;;;;;1.33;0.30;;;;;;;37.28;17.87;101303.44;6276221;22;20002;-75
2021/06/05 11:33:46;;;;;;;0.20;0.10;;;;;;;37.57;16.89;101305.81;6303169;22;20082;-77
2021/06/05 11:36:37;;;;;;;0.10;0.10;;;;;;;38.16;16.42;101303.59;6279168;22;20060;-73
2021/06/05 11:39:31;;;;;;;0.25;0.20;;;;;;;38.44;16.01;101290.03;6298586;22;20076;-75
2021/06/05 11:42:01;;;;;;;0.68;0.30;;;;;;;37.98;15.31;101299.03;6304073;22;20031;-74
2021/06/05 11:44:41;;;;;;;0.73;0.20;;;;;;;36.63;15.49;101295.72;6312717;22;20059;-73
2021/06/05 11:47:16;;;;;;;0.32;0.28;;;;;;;36.34;17.14;101290.38;6283035;22;20441;-73
2021/06/05 11:49:41;;;;;;;0.65;0.45;;;;;;;35.84;17.35;101290.88;6315471;22;20078;-73
2021/06/05 11:52:34;;;;;;;0.20;0.20;;;;;;;36.49;17.49;101296.72;6313039;22;20007;-74
2021/06/05 11:55:18;;;;;;;0.85;0.30;;;;;;;37.14;16.39;101295.06;6311364;22;20003;-73
2021/06/05 11:57:57;;;;;;;0.30;0.20;;;;;;;37.07;16.27;101283.78;6306222;22;19995;-73
2021/06/05 12:00:27;;;;;;;0.55;0.30;;;;;;;36.89;16.54;101289.72;6275033;22;20224;-73