Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:59;;;;;;;5.40;4.40;;;;;;;15.63;81.42;99144.39;107361;1274;139975;-63
2022/07/15 00:04:26;;;;;;;5.70;4.30;;;;;;;15.62;81.53;99144.25;107469;1274;22425;-63
2022/07/15 00:06:52;;;;;;;14.70;4.60;;;;;;;15.60;81.63;99136.71;107398;1274;138179;-63
2022/07/15 00:09:19;;;;;;;5.00;3.60;;;;;;;15.63;81.78;99139.30;107446;1273;22418;-63
2022/07/15 00:11:46;;;;;;;5.90;4.20;;;;;;;15.62;81.71;99136.94;107481;1274;22551;-64
2022/07/15 00:14:13;;;;;;;5.10;4.20;;;;;;;15.61;81.60;99139.98;107361;1274;139231;-63
2022/07/15 00:16:40;;;;;;;5.90;3.80;;;;;;;15.59;81.51;99136.43;107499;1274;23049;-63
2022/07/15 00:19:07;;;;;;;6.80;3.90;;;;;;;15.58;81.42;99130.66;107385;1274;140655;-63
2022/07/15 00:21:34;;;;;;;4.30;3.80;;;;;;;15.56;81.45;99132.88;107301;1274;23675;-64
2022/07/15 00:24:02;;;;;;;5.70;4.20;;;;;;;15.57;81.59;99131.45;107283;1273;22420;-63
2022/07/15 00:26:30;;;;;;;4.60;4.10;;;;;;;15.56;81.73;99129.21;107271;1274;139134;-64
2022/07/15 00:29:02;;;;;;;3.70;3.40;;;;;;;15.56;81.65;99130.36;107113;1274;25122;-64
2022/07/15 00:31:29;;;;;;;6.20;3.80;;;;;;;15.57;81.73;99121.73;107262;1273;138514;-64
2022/07/15 00:33:57;;;;;;;13.60;4.10;;;;;;;15.55;81.40;99115.31;107295;1274;22501;-63
2022/07/15 00:36:24;;;;;;;5.40;3.90;;;;;;;15.52;81.41;99114.90;107272;1274;24744;-63
2022/07/15 00:38:51;;;;;;;4.50;3.90;;;;;;;15.50;81.67;99110.92;107342;1274;23767;-63
2022/07/15 00:41:18;;;;;;;6.20;4.10;;;;;;;15.49;81.77;99114.02;107419;1274;23037;-63
2022/07/15 00:43:45;;;;;;;4.60;4.10;;;;;;;15.46;81.94;99102.92;107207;1274;139740;-63
2022/07/15 00:46:17;;;;;;;4.10;3.70;;;;;;;15.47;82.04;99103.67;107451;1274;22392;-63
2022/07/15 00:48:44;;;;;;;7.80;3.90;;;;;;;15.50;82.29;99105.10;107176;1274;138715;-63
2022/07/15 00:51:11;;;;;;;6.70;4.30;;;;;;;15.50;82.47;99095.77;107123;1274;22468;-63
2022/07/15 00:53:39;;;;;;;7.50;4.00;;;;;;;15.52;82.71;99095.25;107341;1274;22411;-63
2022/07/15 00:56:07;;;;;;;7.50;3.60;;;;;;;15.55;82.78;99101.87;107120;1274;138114;-63
2022/07/15 00:58:38;;;;;;;4.40;3.90;;;;;;;15.56;82.95;99093.45;107304;1274;25044;-63
2022/07/15 01:01:05;;;;;;;6.50;3.70;;;;;;;15.59;83.18;99092.45;107184;1274;139848;-62
2022/07/15 01:03:33;;;;;;;4.40;4.00;;;;;;;15.64;83.55;99092.38;107344;1274;22470;-62
2022/07/15 01:06:00;;;;;;;7.50;3.70;;;;;;;15.67;83.78;99092.92;107351;1274;24684;-63
2022/07/15 01:08:26;;;;;;;3.90;3.50;;;;;;;15.71;84.01;99097.30;107208;1274;138579;-63
2022/07/15 01:10:54;;;;;;;5.20;3.50;;;;;;;15.76;84.19;99102.05;107136;1274;22393;-63
2022/07/15 01:13:21;;;;;;;5.20;4.10;;;;;;;15.78;84.45;99098.42;106972;1274;138914;-63
2022/07/15 01:15:49;;;;;;;6.70;3.70;;;;;;;15.84;84.53;99094.92;107251;1274;23021;-64
2022/07/15 01:18:16;;;;;;;5.20;4.00;;;;;;;15.90;84.70;99096.35;107190;1274;23871;-63
2022/07/15 01:20:47;;;;;;;5.20;3.70;;;;;;;15.97;84.69;99100.02;107012;1274;139419;-63
2022/07/15 01:23:16;;;;;;;7.00;4.40;;;;;;;15.99;84.73;99094.80;107152;1274;24847;-63
2022/07/15 01:25:53;;;;;;;6.80;4.50;;;;;;;16.07;84.74;99093.89;107326;1273;138181;-63
2022/07/15 01:28:21;;;;;;;6.00;3.90;;;;;;;16.10;84.53;99093.49;107498;1273;22733;-62
2022/07/15 01:30:49;;;;;;;6.50;4.00;;;;;;;16.12;84.41;99088.78;107245;1274;139401;-63
2022/07/15 01:33:16;;;;;;;8.10;4.40;;;;;;;16.16;84.16;99098.83;107385;1274;23012;-63
2022/07/15 01:35:43;;;;;;;5.70;3.50;;;;;;;16.18;83.88;99100.73;107376;1274;22503;-62
2022/07/15 01:38:10;;;;;;;5.60;3.60;;;;;;;16.19;83.56;99105.13;107239;1274;139084;-63
2022/07/15 01:40:42;;;;;;;4.80;3.60;;;;;;;16.17;83.29;99100.00;107405;1274;24523;-64
2022/07/15 01:43:09;;;;;;;6.70;3.50;;;;;;;16.18;83.11;99100.36;107248;1274;138010;-62
2022/07/15 01:45:37;;;;;;;11.70;4.40;;;;;;;16.16;82.94;99096.00;107296;1274;22472;-62
2022/07/15 01:48:04;;;;;;;4.20;3.30;;;;;;;16.16;82.97;99100.80;107373;1274;23582;-63
2022/07/15 01:50:49;;;;;;;4.30;3.90;;;;;;;16.15;82.98;99103.45;107316;1274;139663;-63
2022/07/15 01:53:20;;;;;;;4.00;3.50;;;;;;;16.15;83.01;99102.54;107355;1274;22501;-62
2022/07/15 01:55:47;;;;;;;5.30;3.50;;;;;;;16.13;83.07;99098.89;107175;1274;138551;-63
2022/07/15 01:58:15;;;;;;;6.00;3.90;;;;;;;16.13;83.28;99093.77;107291;1274;23157;-62
2022/07/15 02:00:42;;;;;;;3.90;3.60;;;;;;;16.14;83.40;99096.94;107145;1274;139018;-63
2022/07/15 02:03:09;;;;;;;6.90;3.90;;;;;;;16.14;83.52;99099.42;107335;1273;22546;-63
2022/07/15 02:05:35;;;;;;;5.50;3.70;;;;;;;16.13;83.77;99093.03;107346;1273;23723;-63
2022/07/15 02:08:03;;;;;;;4.50;3.50;;;;;;;16.19;83.86;99102.27;107191;1274;140578;-63
2022/07/15 02:10:40;;;;;;;4.80;4.00;;;;;;;16.19;83.97;99093.98;107251;1274;25413;-63
2022/07/15 02:13:16;;;;;;;5.20;4.40;;;;;;;16.22;84.22;99093.31;107000;1274;140725;-62
2022/07/15 02:15:47;;;;;;;5.30;3.70;;;;;;;16.24;84.22;99090.35;107286;1274;22427;-58
2022/07/15 02:18:15;;;;;;;4.90;3.80;;;;;;;16.24;84.37;99080.78;107202;1274;23156;-58
2022/07/15 02:20:42;;;;;;;7.70;4.20;;;;;;;16.28;84.42;99082.10;107155;1274;140692;-58
2022/07/15 02:23:09;;;;;;;4.50;3.60;;;;;;;16.28;84.52;99080.65;107215;1274;24816;-58
2022/07/15 02:25:36;;;;;;;5.20;4.10;;;;;;;16.34;84.60;99087.19;107127;1274;139968;-58
2022/07/15 02:28:04;;;;;;;5.20;4.40;;;;;;;16.35;84.54;99080.68;107247;1274;22574;-58
2022/07/15 02:30:34;;;;;;;5.40;4.10;;;;;;;16.36;84.49;99080.20;107173;1274;139245;-58
2022/07/15 02:33:02;;;;;;;6.20;3.90;;;;;;;16.41;84.39;99078.46;107392;1272;22507;-59
2022/07/15 02:35:29;;;;;;;5.00;4.20;;;;;;;16.45;84.38;99075.95;107411;1274;23165;-59
2022/07/15 02:38:01;;;;;;;7.60;4.50;;;;;;;16.49;84.43;99069.77;107226;1274;138552;-58
2022/07/15 02:40:30;;;;;;;4.60;4.00;;;;;;;16.53;84.38;99070.95;107237;1275;24285;-58
2022/07/15 02:42:59;;;;;;;6.60;3.90;;;;;;;16.55;84.46;99064.41;107192;1274;138336;-58
2022/07/15 02:45:28;;;;;;;8.10;4.00;;;;;;;16.57;84.58;99061.80;107301;1274;22418;-58
2022/07/15 02:47:56;;;;;;;4.40;3.70;;;;;;;16.56;84.72;99056.27;107169;1275;22439;-58
2022/07/15 02:50:28;;;;;;;5.00;4.00;;;;;;;16.63;84.81;99057.43;107114;1274;139385;-58
2022/07/15 02:52:55;;;;;;;5.80;3.80;;;;;;;16.66;84.72;99060.41;107214;1273;22446;-59
2022/07/15 02:55:22;;;;;;;4.30;3.90;;;;;;;16.67;84.72;99058.95;107127;1273;139668;-58
2022/07/15 02:57:48;;;;;;;4.80;3.80;;;;;;;16.70;84.87;99065.27;107272;1273;23625;-58
2022/07/15 03:00:17;;;;;;;6.30;3.50;;;;;;;16.74;85.16;99065.52;107433;1273;22541;-59
2022/07/15 03:02:45;;;;;;;5.90;4.00;;;;;;;16.77;85.15;99066.02;107194;1273;140010;-59
2022/07/15 03:05:12;;;;;;;12.60;4.40;;;;;;;16.82;85.27;99070.99;107208;1273;23800;-59
2022/07/15 03:07:40;;;;;;;9.60;5.10;;;;;;;16.81;85.15;99065.35;107150;1273;140279;-59
2022/07/15 03:10:08;;;;;;;5.90;5.00;;;;;;;16.87;84.84;99071.44;107209;1273;23331;-59
2022/07/15 03:12:37;;;;;;;6.50;4.90;;;;;;;16.88;84.64;99069.09;107283;1273;139632;-60
2022/07/15 03:15:06;;;;;;;7.20;5.00;;;;;;;16.93;84.31;99078.20;107393;1273;23337;-59
2022/07/15 03:17:39;;;;;;;6.60;5.40;;;;;;;16.96;84.48;99079.31;107251;1273;23246;-58
2022/07/15 03:20:09;;;;;;;10.80;5.40;;;;;;;16.99;84.41;99080.47;107154;1273;138631;-59
2022/07/15 03:22:38;;;;;;;8.30;5.70;;;;;;;17.00;84.16;99082.97;107246;1273;22403;-59
2022/07/15 03:25:05;;;;;;;7.50;4.90;;;;;;;17.03;84.26;99086.80;107026;1276;139751;-59
2022/07/15 03:27:33;;;;;;;7.70;5.50;;;;;;;17.07;84.44;99094.90;107217;1273;22380;-60
2022/07/15 03:30:01;;;;;;;6.50;5.00;;;;;;;17.09;84.20;99103.73;107210;1270;22525;-59
2022/07/15 03:32:27;;;;;;;7.50;5.90;;;;;;;17.10;83.97;99106.50;107047;1273;139176;-58
2022/07/15 03:34:58;;;;;;;6.30;4.90;;;;;;;17.14;83.70;99115.52;107197;1273;24974;-59
2022/07/15 03:37:26;;;;;;;7.80;5.20;;;;;;;17.17;83.47;99120.54;107162;1273;139220;-59
2022/07/15 03:39:53;;;;;;;8.20;5.50;;;;;;;17.18;83.40;99122.63;107370;1273;22453;-58
2022/07/15 03:42:20;;;;;;;6.30;4.80;;;;;;;17.18;83.05;99118.65;107305;1273;25010;-58
2022/07/15 03:44:47;;;;;;;7.20;4.20;;;;;;;17.22;82.86;99117.60;107111;1274;137682;-59
2022/07/15 03:47:14;;;;;;;6.60;5.40;;;;;;;17.26;82.69;99113.40;104421;1275;22921;-58
2022/07/15 03:49:41;;;;;;;10.10;5.50;;;;;;;17.28;82.61;99109.11;103754;1275;139222;-58
2022/07/15 03:52:08;;;;;;;10.60;5.30;;;;;;;17.30;82.58;99108.77;103856;1273;24473;-58
2022/07/15 03:54:35;;;;;;;11.80;5.60;;;;;;;17.31;82.51;99112.16;103742;1274;138952;-58
2022/07/15 03:57:10;;;;;;;9.90;5.40;;;;;;;17.36;82.63;99124.88;103810;1273;24013;-59
2022/07/15 03:59:38;;;;;;;7.50;4.70;;;;;;;17.41;82.80;99129.91;103907;1273;24971;-58
2022/07/15 04:02:04;;;;;;;4.40;4.00;;;;;;;17.44;82.61;99126.09;103789;1275;140515;-59
2022/07/15 04:04:31;;;;;;;7.70;4.60;;;;;;;17.47;82.66;99121.14;103929;1274;24363;-58
2022/07/15 04:06:59;;;;;;;6.20;4.60;;;;;;;17.50;82.66;99112.64;103981;1273;138989;-58
2022/07/15 04:09:26;;;;;;;10.00;5.00;;;;;;;17.54;82.65;99112.11;103941;1274;23159;-58
2022/07/15 04:11:54;;;;;;;6.90;4.60;;;;;;;17.56;82.63;99100.82;103977;1273;23272;-58
2022/07/15 04:14:22;;;;;;;7.00;4.80;;;;;;;17.59;82.63;99085.48;103795;1273;139486;-58
2022/07/15 04:16:49;;;;;;;5.80;4.70;;;;;;;17.63;82.80;99054.23;104296;1273;22543;-58
2022/07/15 04:19:35;;;;;;;8.90;5.40;;;;;;;17.63;83.10;99042.91;104133;1273;137885;-58
2022/07/15 04:22:03;;;;;;;7.90;5.80;;;;;;;17.64;83.02;99051.42;104052;1273;22564;-58
2022/07/15 04:24:38;;;;;;;5.70;5.10;;;;;;;17.62;83.09;99037.96;103563;1276;140718;-58
2022/07/15 04:27:07;;;;;;;6.40;4.90;;;;;;;17.63;83.42;99041.80;103848;1273;24558;-58
2022/07/15 04:29:35;;;;;;;6.20;5.10;;;;;;;17.65;83.48;99036.92;103974;1273;25272;-58
2022/07/15 04:32:04;;;;;;;5.70;4.90;;;;;;;17.65;83.59;99035.81;103774;1276;138867;-59
2022/07/15 04:34:36;;;;;;;6.60;5.20;;;;;;;17.65;83.82;99034.88;107111;1274;22471;-58
2022/07/15 04:37:03;;;;;;;7.20;6.40;;;;;;;17.65;83.80;99033.16;107246;1273;138850;-59
2022/07/15 04:39:31;;;;;;;9.40;6.70;;;;;;;17.68;83.69;99036.75;107286;1273;22460;-59
2022/07/15 04:41:58;;;;;;;7.00;5.90;;;;;;;17.67;83.84;99044.97;107256;1273;23041;-59
2022/07/15 04:44:28;;;;;;;6.40;5.40;;;;;;;17.70;84.11;99052.06;107076;1274;140149;-59
2022/07/15 04:46:55;;;;;;;7.40;4.80;;;;;;;17.72;84.24;99055.87;107093;1273;22498;-59
2022/07/15 04:52:33;;;;;;;5.80;5.20;;;;;;;17.78;84.85;99054.36;107182;1273;22468;-59
2022/07/15 04:55:00;;;;;;;7.00;5.20;;;;;;;17.84;84.86;99054.42;107122;1273;139807;-59
2022/07/15 04:57:27;;;;;;;9.70;5.50;;;;;;;17.89;85.13;99053.41;107227;1273;23927;-59
2022/07/15 04:59:56;;;;;;;10.10;5.30;;;;;;;17.91;85.37;99056.66;107149;1273;22546;-59
2022/07/15 05:02:22;;;;;;;8.60;7.70;;;;;;;17.98;85.52;99071.75;107214;1273;138471;-59
2022/07/15 05:04:50;;;;;;;11.60;8.50;;;;;;;18.03;85.45;99068.77;107226;1274;23219;-59
2022/07/15 05:07:17;;;;;;;11.10;7.90;;;;;;;18.07;85.34;99067.00;107064;1273;139299;-59
2022/07/15 05:09:44;;;;;;;9.30;6.30;;;;;;;18.11;85.39;99062.77;107208;1273;22417;-59
2022/07/15 05:12:12;;;;;;;7.30;5.50;;;;;;;18.14;85.10;99050.30;107089;1274;22629;-59
2022/07/15 05:14:47;;;;;;;6.50;5.70;;;;;;;18.18;84.98;99041.94;107093;1273;138661;-59
2022/07/15 05:17:15;;;;;;;6.50;5.70;;;;;;;18.19;85.06;99033.31;107301;1273;23703;-59
2022/07/15 05:19:45;;;;;;;9.30;5.80;;;;;;;18.23;85.16;99020.45;107051;1276;139819;-59
2022/07/15 05:22:17;;;;;;;6.40;5.80;;;;;;;18.25;84.93;99010.69;107100;1275;22535;-59
2022/07/15 05:24:44;;;;;;;8.60;6.30;;;;;;;18.25;84.58;99001.96;107082;1274;140651;-59
2022/07/15 05:27:12;;;;;;;7.20;6.20;;;;;;;18.26;84.49;98989.48;107266;1273;24225;-59
2022/07/15 05:29:41;;;;;;;14.20;6.40;;;;;;;18.28;84.39;98992.73;107393;1273;22459;-58
2022/07/15 05:32:07;;;;;;;7.50;5.70;;;;;;;18.33;84.57;98994.29;107148;1273;139459;-58
2022/07/15 05:34:35;;;;;;;7.00;5.90;;;;;;;18.33;84.49;98985.63;107248;1274;22402;-58
2022/07/15 05:37:02;;;;;;;9.70;5.90;;;;;;;18.37;84.32;98979.27;107219;1273;138144;-58
2022/07/15 05:39:29;;;;;;;7.80;5.50;;;;;;;18.42;83.98;98975.88;107213;1273;22539;-58
2022/07/15 05:41:58;;;;;;;7.20;5.60;;;;;;;18.52;84.15;98974.13;107181;1273;25034;-58
2022/07/15 05:44:28;;;;;;;7.80;5.60;;;;;;;18.64;83.85;98969.46;107116;1274;138644;-59
2022/07/15 05:46:55;;;;;;;6.60;5.60;;;;;;;18.75;83.31;98967.23;107198;1273;22584;-58
2022/07/15 05:49:24;;;;;;;6.20;5.00;;;;;;;18.86;83.20;98970.14;107130;1273;138494;-59
2022/07/15 05:51:52;;;;;;;8.90;5.60;;;;;;;18.93;82.91;98964.14;107238;1273;22630;-59
2022/07/15 05:54:18;;;;;;;8.10;4.80;;;;;;;19.01;82.73;98961.58;107183;1274;22863;-58
2022/07/15 05:56:45;;;;;;;7.00;5.10;;;;;;;19.10;82.78;98965.64;107181;1273;138900;-58
2022/07/15 05:59:19;;;;;;;10.50;5.70;;;;;;;19.18;82.34;98964.50;107231;1273;22866;-59
2022/07/15 06:01:47;;;;;;;10.90;5.00;;;;;;;19.23;81.86;98961.98;107036;1276;140080;-59
2022/07/15 06:04:15;;;;;;;8.90;5.60;;;;;;;19.28;80.99;98961.23;107042;1276;22420;-59
2022/07/15 06:06:43;;;;;;;7.30;5.30;;;;;;;19.35;80.60;98961.39;107046;1273;138707;-58
2022/07/15 06:09:10;;;;;;;8.00;5.40;;;;;;;19.43;80.41;98958.90;107107;1276;22439;-59
2022/07/15 06:11:38;;;;;;;6.50;5.40;;;;;;;19.54;80.45;98949.59;107337;1273;22484;-59
2022/07/15 06:14:05;;;;;;;7.60;5.80;;;;;;;19.68;80.62;98940.52;107162;1273;139089;-59
2022/07/15 06:16:32;;;;;;;5.70;5.00;;;;;;;19.88;79.99;98938.67;107369;1273;23073;-59
2022/07/15 06:18:59;;;;;;;7.10;4.60;;;;;;;20.07;79.09;98934.48;107086;1276;140106;-59
2022/07/15 06:21:26;;;;;;;6.50;4.60;;;;;;;20.27;77.76;98938.14;107240;1273;23913;-57
2022/07/15 06:23:53;;;;;;;5.60;4.40;;;;;;;20.42;76.74;98936.73;107354;1273;24302;-60
2022/07/15 06:26:20;;;;;;;7.50;4.20;;;;;;;20.56;75.94;98932.91;107174;1273;139265;-58
2022/07/15 06:28:47;;;;;;;8.60;4.50;;;;;;;20.68;75.38;98930.72;107300;1273;22412;-58
2022/07/15 06:31:20;;;;;;;5.10;4.00;;;;;;;20.81;74.64;98930.44;107251;1273;139282;-56
2022/07/15 06:33:47;;;;;;;8.20;4.40;;;;;;;20.92;73.86;98932.39;107326;1274;23431;-59
2022/07/15 06:36:17;;;;;;;7.10;4.60;;;;;;;21.02;73.80;98932.20;107353;1273;22462;-59
2022/07/15 06:38:44;;;;;;;6.90;4.40;;;;;;;21.10;73.70;98926.95;107055;1273;139477;-59
2022/07/15 06:41:11;;;;;;;6.80;4.60;;;;;;;21.19;73.63;98922.84;107225;1274;22587;-58
2022/07/15 06:43:40;;;;;;;6.70;4.80;;;;;;;21.28;73.56;98914.41;107171;1273;139764;-60
2022/07/15 06:46:12;;;;;;;5.40;4.20;;;;;;;21.46;73.23;98907.18;107374;1273;22704;-58
2022/07/15 06:48:41;;;;;;;5.60;3.50;;;;;;;21.61;72.28;98898.23;107083;1273;140950;-57
2022/07/15 06:51:09;;;;;;;5.60;3.70;;;;;;;21.77;71.44;98900.10;107233;1273;23091;-58
2022/07/15 06:56:18;;;;;;;4.40;3.80;;;;;;;22.00;70.74;98893.55;100823;1312;546488;-59
2022/07/15 06:58:45;;;;;;;7.20;3.90;;;;;;;22.05;70.43;98894.05;102817;1290;24220;-58
2022/07/15 07:01:12;;;;;;;7.40;3.80;;;;;;;22.10;70.33;98897.39;102537;1290;137867;-58
2022/07/15 07:03:40;;;;;;;6.40;4.00;;;;;;;22.12;70.88;98894.91;102814;1289;26049;-59
2022/07/15 07:06:26;;;;;;;7.70;4.00;;;;;;;22.17;70.56;98895.55;103095;1290;23954;-60
2022/07/15 07:08:56;;;;;;;6.90;3.90;;;;;;;22.20;69.84;98901.57;102586;1290;304639;-60
2022/07/15 07:11:23;;;;;;;10.00;4.60;;;;;;;22.24;69.70;98901.35;102835;1288;28535;-60
2022/07/15 07:13:50;;;;;;;7.90;3.80;;;;;;;22.26;69.69;98896.69;102929;1287;138572;-59
2022/07/15 07:16:17;;;;;;;5.70;3.90;;;;;;;22.30;69.58;98888.25;102894;1287;22572;-58
2022/07/15 07:18:45;;;;;;;9.50;4.50;;;;;;;22.33;69.47;98886.34;102974;1287;137636;-59
2022/07/15 07:21:13;;;;;;;5.50;4.50;;;;;;;22.36;69.20;98886.75;103310;1284;22588;-58
2022/07/15 07:23:41;;;;;;;8.70;3.80;;;;;;;22.34;68.95;98890.74;103500;1283;24203;-58
2022/07/15 07:26:08;;;;;;;5.70;3.70;;;;;;;22.32;68.72;98891.09;103197;1284;140009;-58
2022/07/15 07:28:35;;;;;;;6.90;4.00;;;;;;;22.32;68.81;98893.54;102887;1287;22667;-58
2022/07/15 07:31:02;;;;;;;5.30;3.80;;;;;;;22.33;68.85;98896.98;103049;1286;140255;-58
2022/07/15 07:33:29;;;;;;;8.00;4.60;;;;;;;22.36;69.36;98902.38;103051;1285;24482;-58
2022/07/15 07:35:56;;;;;;;4.10;3.50;;;;;;;22.39;69.73;98905.14;103221;1285;24835;-59
2022/07/15 07:38:23;;;;;;;4.70;4.00;;;;;;;22.42;69.78;98904.67;103252;1284;139163;-58
2022/07/15 07:40:50;;;;;;;12.00;3.70;;;;;;;22.47;69.89;98912.54;103362;1283;22589;-59
2022/07/15 07:43:18;;;;;;;6.70;3.60;;;;;;;22.50;69.98;98913.48;103015;1286;139403;-58
2022/07/15 07:45:46;;;;;;;3.90;3.50;;;;;;;22.58;70.27;98910.64;106401;1286;23251;-58
2022/07/15 07:48:13;;;;;;;4.40;3.30;;;;;;;22.69;70.67;98911.75;106407;1286;23954;-59
2022/07/15 07:50:40;;;;;;;5.70;3.20;;;;;;;22.82;70.27;98914.29;106317;1286;139011;-58
2022/07/15 07:53:07;;;;;;;5.70;4.00;;;;;;;22.94;69.94;98909.55;106346;1283;23979;-58
2022/07/15 07:55:34;;;;;;;6.70;3.30;;;;;;;23.08;69.32;98904.78;106404;1283;139554;-58
2022/07/15 07:58:01;;;;;;;4.30;3.30;;;;;;;23.22;68.50;98906.89;106392;1284;22415;-58
2022/07/15 08:00:28;;;;;;;6.20;3.10;;;;;;;23.35;68.05;98911.59;106119;1286;138817;-59
2022/07/15 08:02:55;;;;;;;5.60;2.60;;;;;;;23.52;67.11;98913.41;106195;1285;23302;-59
2022/07/15 08:05:23;;;;;;;3.40;3.00;;;;;;;23.68;65.42;98912.79;105681;1285;22620;-58
2022/07/15 08:08:05;;;;;;;3.70;3.10;;;;;;;23.83;63.71;98917.54;103350;1281;138041;-58
2022/07/15 08:10:32;;;;;;;4.30;3.00;;;;;;;23.97;63.38;98923.81;103428;1280;24403;-59
2022/07/15 08:13:00;;;;;;;5.80;2.90;;;;;;;24.16;63.43;98931.83;103179;1280;138627;-58
2022/07/15 08:15:28;;;;;;;6.40;3.70;;;;;;;24.29;61.48;98927.86;103448;1280;22610;-59
2022/07/15 08:17:56;;;;;;;4.30;3.00;;;;;;;24.40;60.89;98929.85;103445;1280;22597;-59
2022/07/15 08:20:23;;;;;;;4.00;3.10;;;;;;;24.46;59.86;98935.96;103326;1281;140366;-58
2022/07/15 08:23:00;;;;;;;5.30;3.30;;;;;;;24.51;59.32;98941.80;103419;1281;22691;-59
2022/07/15 08:25:37;;;;;;;;;;;;;;;24.56;60.32;98947.71;103742;1275;137301;-59
2022/07/15 08:28:05;;;;;;;5.80;5.30;;;;;;;24.57;62.88;98958.48;104439;1276;22621;-59
2022/07/15 08:30:36;;;;;;;6.40;5.50;;;;;;;24.48;63.81;98973.39;104605;1277;137334;-60
2022/07/15 08:33:03;;;;;;;8.90;5.30;;;;;;;24.30;64.44;98975.05;104771;1276;22739;-58
2022/07/15 08:35:30;;;;;;;6.20;4.70;;;;;;;24.04;64.51;98983.41;104870;1276;25393;-57
2022/07/15 08:37:57;;;;;;;5.10;4.60;;;;;;;23.80;64.92;98986.77;104988;1274;138487;-56
2022/07/15 08:40:25;;;;;;;6.60;4.20;;;;;;;23.57;65.42;98980.05;104998;1276;22678;-58
2022/07/15 08:42:52;;;;;;;5.80;4.60;;;;;;;23.39;65.78;98985.52;104757;1276;138343;-59
2022/07/15 08:45:19;;;;;;;4.70;4.30;;;;;;;23.24;66.46;98983.12;104799;1276;27108;-58
2022/07/15 08:47:46;;;;;;;6.00;4.70;;;;;;;23.14;67.17;98984.80;104943;1275;24128;-56
2022/07/15 08:50:22;;;;;;;6.40;4.60;;;;;;;23.05;67.88;98990.36;104960;1277;137920;-55
2022/07/15 08:52:51;;;;;;;7.00;4.30;;;;;;;22.97;68.24;98999.70;109216;1276;23169;-53
2022/07/15 08:55:19;;;;;;;6.30;4.20;;;;;;;22.88;68.39;98999.96;109087;1276;139602;-55
2022/07/15 08:57:49;;;;;;;5.50;4.80;;;;;;;22.82;68.21;99004.36;109131;1277;22462;-55
2022/07/15 09:00:17;;;;;;;8.10;4.00;;;;;;;22.75;68.23;99003.13;107981;1265;66463;-90
2022/07/15 09:02:44;;;;;;;7.70;5.10;;;;;;;22.72;68.16;98998.83;107643;1278;137742;-89
2022/07/15 09:05:43;;;;;;;5.10;4.40;;;;;;;22.68;68.66;98996.44;107545;1278;22565;-89
2022/07/15 09:08:15;;;;;;;5.40;4.00;;;;;;;22.66;68.43;98996.31;106766;1281;137726;-89
2022/07/15 09:10:42;;;;;;;6.60;4.10;;;;;;;22.67;68.58;99000.23;106922;1282;22603;-89
2022/07/15 09:13:40;;;;;;;6.40;3.80;;;;;;;22.67;68.62;98997.22;106996;1281;138316;-88
2022/07/15 09:16:10;;;;;;;5.40;3.90;;;;;;;22.68;68.09;99002.15;107030;1283;22566;-90
2022/07/15 09:18:42;;;;;;;4.90;3.80;;;;;;;22.66;67.87;99000.53;106633;1281;138416;-88
2022/07/15 09:21:25;;;;;;;5.80;3.90;;;;;;;22.67;68.06;99006.11;106930;1282;22581;-88
2022/07/15 09:23:56;;;;;;;6.80;4.50;;;;;;;22.68;68.32;99006.59;106768;1283;23400;-89
2022/07/15 09:26:29;;;;;;;7.70;5.20;;;;;;;22.69;67.92;99009.34;106753;1282;137986;-88
2022/07/15 09:28:57;;;;;;;5.10;4.50;;;;;;;22.71;68.26;99011.31;106598;1283;24319;-85
2022/07/15 09:34:16;;;;;;;4.80;4.20;;;;;;;22.73;67.69;99012.81;106880;1282;22586;-87
2022/07/15 09:36:50;;;;;;;4.60;3.70;;;;;;;22.72;66.76;99018.00;106769;1281;138478;-88
2022/07/15 09:39:18;;;;;;;6.90;4.90;;;;;;;22.71;66.55;99021.29;108508;1282;22451;-87
2022/07/15 09:41:45;;;;;;;6.60;4.20;;;;;;;22.69;66.84;99025.85;108551;1281;22521;-87
2022/07/15 09:44:22;;;;;;;5.70;3.90;;;;;;;22.68;66.87;99023.91;107473;1277;138246;-86
2022/07/15 09:46:53;;;;;;;6.70;4.00;;;;;;;22.67;66.73;99020.39;107616;1279;23410;-86
2022/07/15 09:49:24;;;;;;;6.90;3.60;;;;;;;22.65;66.67;99024.22;107066;1278;138144;-87
2022/07/15 09:52:01;;;;;;;4.20;3.80;;;;;;;22.64;66.56;99023.40;107464;1277;22616;-87
2022/07/15 09:54:32;;;;;;;5.20;4.30;;;;;;;22.62;66.82;99036.52;107620;1277;136813;-87
2022/07/15 09:57:02;;;;;;;4.70;3.80;;;;;;;22.61;66.75;99042.20;107408;1279;23184;-89
2022/07/15 09:59:29;;;;;;;4.00;3.50;;;;;;;22.59;66.62;99034.05;107702;1279;22569;-89
2022/07/15 10:02:14;;;;;;;7.00;4.70;;;;;;;22.56;66.58;99039.11;107687;1279;137873;-90
2022/07/15 10:04:46;;;;;;;5.00;4.00;;;;;;;22.53;66.83;99045.36;107964;1278;22882;-82
2022/07/15 10:07:16;;;;;;;4.50;4.10;;;;;;;22.51;66.96;99053.20;107582;1279;137979;-87
2022/07/15 10:10:00;;;;;;;7.10;4.70;;;;;;;22.48;67.19;99057.34;107439;1279;22726;-89
2022/07/15 10:13:05;;;;;;;5.70;4.70;;;;;;;22.43;67.17;99059.71;107183;1279;138431;-92
2022/07/15 10:15:51;;;;;;;6.00;5.00;;;;;;;22.38;67.11;99058.81;107533;1277;22592;-88
2022/07/15 10:19:08;;;;;;;7.00;4.60;;;;;;;22.30;67.44;99056.66;107723;1279;22586;-89
2022/07/15 10:22:01;;;;;;;11.00;5.70;;;;;;;22.21;67.73;99067.73;106808;1284;22967;-89
2022/07/15 10:24:53;;;;;;;5.70;4.50;;;;;;;22.13;67.38;99071.32;107083;1284;22713;-90
2022/07/15 10:27:45;;;;;;;4.70;4.30;;;;;;;22.01;67.39;99077.80;107836;1284;22598;-91
2022/07/15 10:30:21;;;;;;;6.70;4.60;;;;;;;21.92;67.65;99090.94;107995;1284;23183;-90
2022/07/15 10:33:03;;;;;;;6.60;4.60;;;;;;;21.84;67.84;99093.59;107255;1284;137582;-91
2022/07/15 10:35:48;;;;;;;5.90;5.00;;;;;;;21.77;68.64;99096.77;106752;1284;22692;-89
2022/07/15 10:38:39;;;;;;;6.10;5.50;;;;;;;21.71;69.35;99103.22;106682;1284;138554;-88
2022/07/15 10:41:16;;;;;;;7.30;6.60;;;;;;;21.67;70.04;99108.61;107000;1284;22705;-89
2022/07/15 10:43:46;;;;;;;11.60;5.80;;;;;;;21.62;70.79;99107.82;107007;1283;138047;-90
2022/07/15 10:46:16;;;;;;;8.30;5.90;;;;;;;21.55;71.40;99114.33;106808;1284;23585;-90
2022/07/15 10:48:57;;;;;;;6.90;5.70;;;;;;;21.43;72.12;99120.12;106940;1284;138672;-89
2022/07/15 10:51:35;;;;;;;7.00;5.80;;;;;;;21.33;72.94;99117.28;107183;1284;23645;-86
2022/07/15 10:54:28;;;;;;;7.50;6.30;;;;;;;21.25;73.52;99120.51;107036;1284;22569;-87
2022/07/15 10:56:54;;;;;;;9.00;6.40;;;;;;;21.22;73.98;99131.42;107350;1277;136393;-87
2022/07/15 10:59:23;;;;;;;7.20;6.50;;;;;;;21.18;74.38;99134.89;107332;1279;22655;-88
2022/07/15 11:02:16;;;;;;;10.20;7.10;;;;;;;21.15;74.81;99142.20;107497;1277;138431;-90
2022/07/15 11:04:46;;;;;;;7.00;6.30;;;;;;;21.10;75.46;99142.25;107450;1276;23450;-89
2022/07/15 11:07:13;;;;;;;7.30;6.40;;;;;;;21.04;75.89;99147.80;107285;1279;136800;-89
2022/07/15 11:09:55;;;;;;;10.70;6.90;;;;;;;20.99;76.29;99152.48;107556;1278;22588;-89
2022/07/15 11:12:24;;;;;;;8.00;7.20;;;;;;;20.92;76.80;99146.45;107834;1278;22586;-89
2022/07/15 11:14:52;;;;;;;11.60;7.50;;;;;;;20.84;76.97;99145.00;107837;1278;138725;-89
2022/07/15 11:17:31;;;;;;;12.30;7.50;;;;;;;20.74;77.32;99138.52;107848;1277;23315;-89
2022/07/15 11:20:00;;;;;;;11.30;7.30;;;;;;;20.65;77.70;99140.22;107954;1277;138739;-89
2022/07/15 11:22:28;;;;;;;9.10;7.50;;;;;;;20.57;77.97;99132.79;108542;1277;22719;-89
2022/07/15 11:24:58;;;;;;;12.30;7.90;;;;;;;20.51;78.08;99113.70;107903;1277;138372;-89
2022/07/15 11:27:25;;;;;;;11.10;7.80;;;;;;;20.46;78.22;99117.93;107937;1277;22645;-89
2022/07/15 11:30:02;;;;;;;9.90;7.30;;;;;;;20.38;78.36;99114.10;108253;1277;24012;-89
2022/07/15 11:32:30;;;;;;;9.80;7.00;;;;;;;20.31;78.70;99134.98;108351;1279;138100;-91
2022/07/15 11:34:59;;;;;;;11.50;8.40;;;;;;;20.24;78.95;99151.27;108264;1278;22677;-91
2022/07/15 11:37:31;;;;;;;9.90;7.50;;;;;;;20.15;79.16;99166.58;107935;1278;138584;-91
2022/07/15 11:44:29;;;;;;;10.80;8.00;;;;;;;20.03;79.45;99165.56;108123;1279;22590;-88
2022/07/15 11:45:48;;;;;;;9.80;7.40;;;;;;;19.81;80.14;99174.61;107662;1277;22763;-88
2022/07/15 11:48:15;;;;;;;13.70;9.00;;;;;;;19.74;80.32;99178.77;108236;1276;22618;-89