Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:43;;;;;;;53.63;25.00;;;;;;;;;;5049605;28;20113;-66
2023/01/06 00:03:09;;;;;;;58.47;24.43;;;;;;;;;;5050356;28;20049;-66
2023/01/06 00:05:35;;;;;;;49.53;24.97;;;;;;;;;;5063885;28;20055;-66
2023/01/06 00:08:01;;;;;;;45.53;23.70;;;;;;;;;;5049779;28;20511;-66
2023/01/06 00:10:29;;;;;;;48.83;24.07;;;;;;;;;;5049175;28;20049;-66
2023/01/06 00:12:55;;;;;;;47.43;23.27;;;;;;;;;;5049772;28;20045;-66
2023/01/06 00:15:21;;;;;;;35.20;21.10;;;;;;;;;;5048087;28;20045;-66
2023/01/06 00:17:47;;;;;;;42.47;21.30;;;;;;;;;;5048277;28;20044;-67
2023/01/06 00:20:14;;;;;;;41.27;21.50;;;;;;;;;;5049431;28;20088;-66
2023/01/06 00:22:40;;;;;;;42.90;20.63;;;;;;;;;;5050082;28;20045;-66
2023/01/06 00:25:09;;;;;;;49.67;21.50;;;;;;;;;;5048400;28;20099;-66
2023/01/06 00:27:35;;;;;;;39.97;19.60;;;;;;;;;;5048470;28;20094;-66
2023/01/06 00:30:01;;;;;;;39.70;20.83;;;;;;;;;;5048840;28;20136;-66
2023/01/06 00:32:27;;;;;;;39.67;20.90;;;;;;;;;;5061241;28;20041;-67
2023/01/06 00:34:53;;;;;;;30.07;18.60;;;;;;;;;;5068024;28;20052;-66
2023/01/06 00:37:19;;;;;;;25.63;16.40;;;;;;;;;;5068522;28;20411;-66
2023/01/06 00:39:45;;;;;;;38.33;18.70;;;;;;;;;;5068518;28;20079;-66
2023/01/06 00:42:11;;;;;;;33.00;17.27;;;;;;;;;;5068638;28;20123;-66
2023/01/06 00:44:38;;;;;;;34.00;17.73;;;;;;;;;;5068012;28;20044;-66
2023/01/06 00:47:05;;;;;;;31.10;16.73;;;;;;;;;;5070783;28;20786;-67
2023/01/06 00:49:31;;;;;;;31.60;16.80;;;;;;;;;;5052945;28;20396;-67
2023/01/06 00:51:59;;;;;;;35.37;16.90;;;;;;;;;;5052194;28;20510;-67
2023/01/06 00:54:25;;;;;;;35.13;16.13;;;;;;;;;;5051775;28;20566;-67
2023/01/06 00:56:52;;;;;;;35.07;17.13;;;;;;;;;;5052368;28;20072;-67
2023/01/06 00:59:19;;;;;;;39.43;17.63;;;;;;;;;;5059409;28;20044;-67
2023/01/06 01:01:48;;;;;;;30.40;16.50;;;;;;;;;;5062618;28;20486;-67
2023/01/06 01:04:14;;;;;;;32.73;15.53;;;;;;;;;;5072530;28;20065;-67
2023/01/06 01:06:41;;;;;;;38.90;20.50;;;;;;;;;;5072394;28;20044;-67
2023/01/06 01:09:07;;;;;;;30.13;15.97;;;;;;;;;;5054204;28;20047;-67
2023/01/06 01:14:19;;;;;;;31.47;14.40;;;;;;;;;;5071849;28;20137;-66
2023/01/06 01:16:45;;;;;;;30.17;13.37;;;;;;;;;;5071725;28;20177;-66
2023/01/06 01:19:11;;;;;;;24.80;12.87;;;;;;;;;;5071900;28;20123;-66
2023/01/06 01:21:37;;;;;;;28.50;13.17;;;;;;;;;;5071984;28;20045;-66
2023/01/06 01:24:04;;;;;;;25.47;13.10;;;;;;;;;;5071693;28;20045;-66
2023/01/06 01:26:30;;;;;;;26.87;12.20;;;;;;;;;;5070913;28;20053;-67
2023/01/06 01:28:56;;;;;;;19.97;12.10;;;;;;;;;;5070223;28;20181;-66
2023/01/06 01:31:22;;;;;;;26.37;13.27;;;;;;;;;;5057656;28;20045;-67
2023/01/06 01:33:48;;;;;;;25.67;11.93;;;;;;;;;;5050983;28;20518;-67
2023/01/06 01:36:16;;;;;;;21.80;10.80;;;;;;;;;;5067946;28;20098;-66
2023/01/06 01:38:42;;;;;;;22.07;9.93;;;;;;;;;;5071029;28;20041;-66
2023/01/06 01:41:11;;;;;;;24.03;11.57;;;;;;;;;;5071381;28;20051;-66
2023/01/06 01:43:48;;;;;;;22.23;10.83;;;;;;;;;;5071303;28;20094;-66
2023/01/06 01:46:17;;;;;;;22.47;10.33;;;;;;;;;;5056380;28;20056;-66
2023/01/06 01:48:43;;;;;;;23.93;12.30;;;;;;;;;;5049788;28;20450;-66
2023/01/06 01:51:13;;;;;;;26.87;12.43;;;;;;;;;;5050998;28;20131;-66
2023/01/06 01:53:48;;;;;;;21.37;12.13;;;;;;;;;;5051266;28;20052;-66
2023/01/06 01:56:15;;;;;;;20.47;11.87;;;;;;;;;;5051031;28;20045;-66
2023/01/06 01:58:53;;;;;;;20.53;12.43;;;;;;;;;;5049655;28;20045;-67
2023/01/06 02:01:19;;;;;;;18.87;12.23;;;;;;;;;;5050735;28;20127;-66
2023/01/06 02:03:45;;;;;;;23.33;11.77;;;;;;;;;;5051053;28;20045;-65
2023/01/06 02:06:13;;;;;;;23.27;13.07;;;;;;;;;;5049018;28;20049;-65
2023/01/06 02:08:41;;;;;;;19.80;10.60;;;;;;;;;;5050806;28;20048;-66
2023/01/06 02:11:08;;;;;;;23.00;10.63;;;;;;;;;;5049537;28;20445;-66
2023/01/06 02:13:35;;;;;;;16.53;9.20;;;;;;;;;;5050710;28;20473;-65
2023/01/06 02:16:19;;;;;;;18.90;10.70;;;;;;;;;;5050891;28;20049;-65
2023/01/06 02:18:53;;;;;;;21.27;10.03;;;;;;;;;;5050619;28;20079;-65
2023/01/06 02:21:19;;;;;;;19.77;9.40;;;;;;;;;;5050220;28;20037;-65
2023/01/06 02:23:45;;;;;;;13.80;8.83;;;;;;;;;;5050552;28;20055;-65
2023/01/06 02:26:29;;;;;;;22.70;8.80;;;;;;;;;;5050422;28;20056;-65
2023/01/06 02:29:14;;;;;;;19.07;9.00;;;;;;;;;;5063179;28;20466;-65
2023/01/06 02:31:59;;;;;;;16.33;7.37;;;;;;;;;;5070156;28;20048;-65
2023/01/06 02:34:40;;;;;;;18.40;7.07;;;;;;;;;;5068272;28;20048;-66
2023/01/06 02:37:27;;;;;;;14.80;6.47;;;;;;;;;;5050008;28;20048;-65
2023/01/06 02:39:56;;;;;;;14.87;6.97;;;;;;;;;;5050345;28;20151;-66
2023/01/06 02:42:29;;;;;;;19.60;8.00;;;;;;;;;;5053146;28;20044;-65
2023/01/06 02:45:02;;;;;;;18.00;8.00;;;;;;;;;;5069989;28;20098;-65
2023/01/06 02:47:51;;;;;;;15.63;7.88;;;;;;;;;;5069825;28;20052;-65
2023/01/06 02:50:20;;;;;;;11.93;7.07;;;;;;;;;;5059299;28;20060;-65
2023/01/06 02:52:52;;;;;;;11.23;6.43;;;;;;;;;;5069858;28;20068;-65
2023/01/06 02:55:30;;;;;;;11.53;7.53;;;;;;;;;;5069430;28;20554;-65
2023/01/06 02:58:01;;;;;;;14.40;7.73;;;;;;;;;;5058184;28;20053;-65
2023/01/06 03:00:33;;;;;;;15.07;7.63;;;;;;;;;;5048511;28;20118;-65
2023/01/06 03:03:00;;;;;;;13.93;7.87;;;;;;;;;;5052954;28;20406;-65
2023/01/06 03:05:27;;;;;;;13.40;8.60;;;;;;;;;;5049326;28;20045;-65
2023/01/06 03:07:53;;;;;;;13.93;7.43;;;;;;;;;;5032259;28;20053;-65
2023/01/06 03:10:21;;;;;;;16.43;8.90;;;;;;;;;;5049096;28;20056;-65
2023/01/06 03:13:05;;;;;;;15.77;9.03;;;;;;;;;;5049955;28;20075;-65
2023/01/06 03:15:32;;;;;;;18.00;9.20;;;;;;;;;;5049460;28;20047;-65
2023/01/06 03:17:58;;;;;;;12.10;8.13;;;;;;;;;;5049686;28;20048;-64
2023/01/06 03:20:24;;;;;;;14.57;8.60;;;;;;;;;;5049571;28;20049;-65
2023/01/06 03:22:50;;;;;;;12.77;8.37;;;;;;;;;;5049251;28;20049;-65
2023/01/06 03:25:16;;;;;;;13.43;7.67;;;;;;;;;;5057366;28;20055;-64
2023/01/06 03:27:42;;;;;;;13.63;9.10;;;;;;;;;;5065504;28;20050;-65
2023/01/06 03:30:09;;;;;;;12.23;7.93;;;;;;;;;;5049103;28;20558;-65
2023/01/06 03:33:04;;;;;;;14.20;8.87;;;;;;;;;;5049103;28;20446;-65
2023/01/06 03:35:39;;;;;;;16.97;9.77;;;;;;;;;;5044063;28;20391;-65
2023/01/06 03:38:08;;;;;;;15.13;9.80;;;;;;;;;;5047799;28;20094;-65
2023/01/06 03:40:37;;;;;;;16.10;10.20;;;;;;;;;;5048999;28;20450;-65
2023/01/06 03:43:11;;;;;;;18.17;10.67;;;;;;;;;;5060709;28;20127;-65
2023/01/06 03:45:58;;;;;;;20.13;11.23;;;;;;;;;;5066420;28;20088;-65
2023/01/06 03:48:24;;;;;;;16.00;11.20;;;;;;;;;;5068964;28;20135;-66
2023/01/06 03:50:56;;;;;;;14.47;11.13;;;;;;;;;;5068177;28;20186;-65
2023/01/06 03:53:40;;;;;;;15.37;10.30;;;;;;;;;;5068842;28;20047;-65
2023/01/06 03:56:12;;;;;;;19.07;11.93;;;;;;;;;;5048852;28;20053;-65
2023/01/06 03:58:39;;;;;;;15.80;11.77;;;;;;;;;;5048594;28;20174;-65
2023/01/06 04:01:06;;;;;;;12.43;10.50;;;;;;;;;;5047544;28;20183;-65
2023/01/06 04:03:35;;;;;;;11.97;9.33;;;;;;;;;;5048133;28;20041;-65
2023/01/06 04:06:01;;;;;;;15.60;9.43;;;;;;;;;;5049013;28;20523;-65
2023/01/06 04:08:27;;;;;;;12.07;9.63;;;;;;;;;;5047281;28;20128;-65
2023/01/06 04:10:53;;;;;;;13.47;9.50;;;;;;;;;;5048979;28;20040;-64
2023/01/06 04:13:19;;;;;;;13.90;10.07;;;;;;;;;;5048142;28;20098;-65
2023/01/06 04:15:47;;;;;;;16.07;11.00;;;;;;;;;;5048552;28;20636;-64
2023/01/06 04:18:13;;;;;;;18.77;11.37;;;;;;;;;;5046814;28;20052;-65
2023/01/06 04:20:39;;;;;;;15.67;10.87;;;;;;;;;;5047750;28;20078;-64
2023/01/06 04:23:05;;;;;;;15.80;11.50;;;;;;;;;;5048732;28;20045;-65
2023/01/06 04:25:31;;;;;;;16.63;12.83;;;;;;;;;;5048292;28;20041;-65
2023/01/06 04:27:57;;;;;;;16.23;12.87;;;;;;;;;;5048214;28;20045;-65
2023/01/06 04:30:23;;;;;;;18.80;13.83;;;;;;;;;;5046480;28;20487;-65
2023/01/06 04:32:49;;;;;;;13.63;12.20;;;;;;;;;;5054183;28;20048;-64
2023/01/06 04:35:15;;;;;;;20.50;15.27;;;;;;;;;;5068652;28;20391;-65
2023/01/06 04:37:41;;;;;;;18.60;13.57;;;;;;;;;;5056511;28;20399;-65
2023/01/06 04:40:08;;;;;;;14.17;11.70;;;;;;;;;;5056660;28;20851;-65
2023/01/06 04:43:03;;;;;;;15.53;12.13;;;;;;;;;;5068713;28;20076;-65
2023/01/06 04:45:20;;;;;;;13.70;9.77;;;;;;;;;;5067680;28;20106;-65
2023/01/06 04:47:46;;;;;;;15.57;9.77;;;;;;;;;;5068507;28;20066;-65
2023/01/06 04:50:12;;;;;;;15.63;8.57;;;;;;;;;;5067238;28;20462;-65
2023/01/06 04:52:38;;;;;;;11.67;8.63;;;;;;;;;;5053302;28;20052;-65
2023/01/06 04:55:04;;;;;;;10.43;8.77;;;;;;;;;;5048170;28;20091;-64
2023/01/06 04:57:30;;;;;;;13.57;7.33;;;;;;;;;;5048128;28;20053;-65
2023/01/06 04:59:56;;;;;;;12.20;6.03;;;;;;;;;;5047261;28;20450;-65
2023/01/06 05:02:22;;;;;;;10.10;6.23;;;;;;;;;;5049415;28;20037;-64
2023/01/06 05:04:48;;;;;;;10.57;5.97;;;;;;;;;;5067965;28;20045;-65
2023/01/06 05:07:14;;;;;;;10.23;5.43;;;;;;;;;;5055599;28;20427;-65
2023/01/06 05:09:40;;;;;;;7.03;5.90;;;;;;;;;;5047803;28;20045;-65
2023/01/06 05:12:06;;;;;;;6.80;4.30;;;;;;;;;;5048162;28;20044;-65
2023/01/06 05:14:32;;;;;;;7.73;4.07;;;;;;;;;;5046752;28;20131;-64
2023/01/06 05:16:58;;;;;;;6.00;3.90;;;;;;;;;;5048063;28;20132;-65
2023/01/06 05:19:24;;;;;;;4.57;3.60;;;;;;;;;;5047562;28;20049;-64
2023/01/06 05:21:50;;;;;;;5.40;3.27;;;;;;;;;;5048221;28;20040;-64
2023/01/06 05:24:16;;;;;;;8.57;3.37;;;;;;;;;;5048109;28;20106;-64
2023/01/06 05:26:42;;;;;;;7.60;3.37;;;;;;;;;;5048931;28;20503;-64
2023/01/06 05:29:12;;;;;;;7.87;3.43;;;;;;;;;;5048361;28;20048;-64
2023/01/06 05:31:38;;;;;;;8.57;3.90;;;;;;;;;;5057734;28;20441;-65
2023/01/06 05:34:04;;;;;;;7.53;4.27;;;;;;;;;;5071734;28;20101;-64
2023/01/06 05:36:30;;;;;;;7.10;4.13;;;;;;;;;;5062653;28;20045;-64
2023/01/06 05:38:56;;;;;;;7.73;4.47;;;;;;;;;;5070904;28;20418;-64
2023/01/06 05:41:22;;;;;;;7.47;4.17;;;;;;;;;;5067585;28;20048;-65
2023/01/06 05:43:48;;;;;;;6.13;4.03;;;;;;;;;;5068360;28;20602;-65
2023/01/06 05:46:14;;;;;;;9.37;5.53;;;;;;;;;;5060961;28;20060;-64
2023/01/06 05:48:40;;;;;;;10.37;4.20;;;;;;;;;;5049557;28;20407;-64
2023/01/06 05:51:08;;;;;;;10.07;5.20;;;;;;;;;;5049366;28;20041;-65
2023/01/06 05:53:35;;;;;;;9.70;4.90;;;;;;;;;;5049726;28;20051;-64
2023/01/06 05:56:02;;;;;;;6.30;4.80;;;;;;;;;;5051236;28;20524;-64
2023/01/06 05:58:28;;;;;;;10.63;5.03;;;;;;;;;;5051250;28;20153;-64
2023/01/06 06:00:54;;;;;;;5.07;4.10;;;;;;;;;;5052792;28;20048;-64
2023/01/06 06:03:20;;;;;;;10.90;4.83;;;;;;;;;;5069345;28;20044;-64
2023/01/06 06:05:46;;;;;;;9.50;5.10;;;;;;;;;;5069481;28;20041;-64
2023/01/06 06:08:12;;;;;;;8.77;5.20;;;;;;;;;;5068759;28;20545;-64
2023/01/06 06:10:38;;;;;;;9.17;5.03;;;;;;;;;;5068980;28;20045;-64
2023/01/06 06:13:04;;;;;;;6.93;4.60;;;;;;;;;;5069776;28;20040;-64
2023/01/06 06:15:30;;;;;;;9.37;5.20;;;;;;;;;;5061821;28;20076;-65
2023/01/06 06:17:56;;;;;;;12.03;5.87;;;;;;;;;;5061183;28;20045;-64
2023/01/06 06:20:22;;;;;;;9.37;5.40;;;;;;;;;;5071004;28;20410;-65
2023/01/06 06:22:48;;;;;;;9.87;5.63;;;;;;;;;;5068767;28;20055;-64
2023/01/06 06:25:14;;;;;;;9.70;6.47;;;;;;;;;;5050369;28;20045;-66
2023/01/06 06:27:40;;;;;;;11.67;7.37;;;;;;;;;;5049969;28;20507;-66
2023/01/06 06:30:06;;;;;;;13.33;9.30;;;;;;;;;;5058873;28;20052;-65
2023/01/06 06:32:32;;;;;;;12.50;8.80;;;;;;;;;;5056219;28;20128;-66
2023/01/06 06:34:58;;;;;;;10.27;8.53;;;;;;;;;;5049690;28;20471;-66
2023/01/06 06:37:24;;;;;;;15.20;10.57;;;;;;;;;;5069316;28;20548;-66
2023/01/06 06:39:50;;;;;;;16.57;10.83;;;;;;;;;;5058313;28;20048;-65
2023/01/06 06:42:16;;;;;;;17.33;11.73;;;;;;;;;;5050300;28;20044;-66
2023/01/06 06:44:42;;;;;;;18.13;11.53;;;;;;;;;;5058923;28;20568;-66
2023/01/06 06:47:10;;;;;;;20.60;12.23;;;;;;;;;;5049904;28;20044;-66
2023/01/06 06:49:36;;;;;;;17.47;11.40;;;;;;;;;;5069183;28;20399;-66
2023/01/06 06:52:02;;;;;;;15.87;10.97;;;;;;;;;;5053336;28;20179;-65
2023/01/06 06:54:28;;;;;;;16.93;12.77;;;;;;;;;;5049514;28;20103;-66
2023/01/06 06:56:55;;;;;;;24.20;13.07;;;;;;;;;;5049215;28;20044;-66
2023/01/06 06:59:21;;;;;;;19.27;12.77;;;;;;;;;;5048540;28;20099;-66
2023/01/06 07:01:47;;;;;;;18.20;12.17;;;;;;;;;;5049636;28;20037;-66
2023/01/06 07:04:13;;;;;;;19.10;12.37;;;;;;;;;;5049157;28;20380;-66
2023/01/06 07:06:39;;;;;;;18.60;13.00;;;;;;;;;;5050890;28;20036;-65
2023/01/06 07:09:05;;;;;;;24.33;14.77;;;;;;;;;;5061442;28;20091;-66
2023/01/06 07:11:31;;;;;;;22.27;13.83;;;;;;;;;;5049561;28;20049;-66
2023/01/06 07:13:57;;;;;;;16.37;12.50;;;;;;;;;;5049732;28;20052;-66
2023/01/06 07:16:25;;;;;;;17.47;13.77;;;;;;;;;;5049463;28;20045;-66
2023/01/06 07:18:51;;;;;;;19.23;14.00;;;;;;;;;;5068871;28;20126;-66
2023/01/06 07:21:17;;;;;;;16.83;12.87;;;;;;;;;;5069075;28;20135;-66
2023/01/06 07:23:43;;;;;;;17.40;13.23;;;;;;;;;;5067861;28;20195;-66
2023/01/06 07:26:10;;;;;;;16.13;12.53;;;;;;;;;;5069082;28;20145;-66
2023/01/06 07:28:36;;;;;;;17.03;11.23;;;;;;;;;;5053858;28;20056;-66
2023/01/06 07:31:02;;;;;;;18.77;13.20;;;;;;;;;;5061437;28;20055;-66
2023/01/06 07:33:31;;;;;;;20.40;13.60;;;;;;;;;;5069051;28;20048;-67
2023/01/06 07:35:57;;;;;;;20.93;13.67;;;;;;;;;;5047441;28;20067;-66
2023/01/06 07:38:24;;;;;;;16.30;13.10;;;;;;;;;;5049194;28;20071;-66
2023/01/06 07:40:50;;;;;;;18.63;12.73;;;;;;;;;;5060290;28;20051;-66
2023/01/06 07:43:16;;;;;;;15.17;11.93;;;;;;;;;;5054682;28;20475;-66
2023/01/06 07:45:42;;;;;;;16.77;12.70;;;;;;;;;;5053978;28;20100;-66
2023/01/06 07:48:09;;;;;;;16.07;12.63;;;;;;;;;;5034657;28;20057;-66
2023/01/06 07:50:35;;;;;;;13.77;11.40;;;;;;;;;;5068347;28;20051;-67
2023/01/06 07:53:01;;;;;;;18.27;13.40;;;;;;;;;;5067330;28;20048;-66
2023/01/06 07:55:28;;;;;;;16.10;12.00;;;;;;;;;;5063214;28;20045;-66
2023/01/06 07:57:54;;;;;;;14.33;10.87;;;;;;;;;;5057202;28;20135;-66
2023/01/06 08:00:21;;;;;;;10.90;9.23;;;;;;;;;;5061717;28;20127;-66
2023/01/06 08:02:47;;;;;;;12.40;8.90;;;;;;;;;;5065618;28;20491;-66
2023/01/06 08:05:13;;;;;;;12.17;7.03;;;;;;;;;;5056746;28;20051;-66
2023/01/06 08:07:39;;;;;;;9.13;6.13;;;;;;;;;;5050763;28;20051;-66
2023/01/06 08:10:06;;;;;;;7.90;5.50;;;;;;;;;;5068060;28;20040;-67
2023/01/06 08:12:32;;;;;;;8.27;5.47;;;;;;;;;;5059349;28;20048;-67
2023/01/06 08:14:58;;;;;;;12.43;5.77;;;;;;;;;;5051054;28;20044;-67
2023/01/06 08:17:24;;;;;;;11.57;4.47;;;;;;;;;;5047901;28;20036;-67
2023/01/06 08:19:50;;;;;;;14.87;5.20;;;;;;;;;;5064972;28;20519;-67
2023/01/06 08:22:16;;;;;;;11.00;3.63;;;;;;;;;;5059788;28;20043;-67
2023/01/06 08:24:42;;;;;;;8.73;2.80;;;;;;;;;;5065693;28;20120;-66
2023/01/06 08:27:08;;;;;;;10.50;3.13;;;;;;;;;;5066620;28;20068;-66
2023/01/06 08:29:34;;;;;;;9.67;2.17;;;;;;;;;;5066728;28;20084;-65
2023/01/06 08:32:00;;;;;;;10.20;2.40;;;;;;;;;;5067521;28;20064;-65
2023/01/06 08:34:26;;;;;;;11.40;2.70;;;;;;;;;;5067681;28;20051;-65
2023/01/06 08:36:52;;;;;;;6.03;1.63;;;;;;;;;;5066042;28;20098;-65
2023/01/06 08:39:18;;;;;;;10.80;2.20;;;;;;;;;;5053849;28;20060;-66
2023/01/06 08:41:46;;;;;;;13.23;2.20;;;;;;;;;;5048872;28;20517;-66
2023/01/06 08:44:12;;;;;;;7.30;2.43;;;;;;;;;;5062556;28;20052;-66
2023/01/06 08:46:38;;;;;;;12.33;2.53;;;;;;;;;;5050457;28;20049;-65
2023/01/06 08:49:04;;;;;;;13.13;3.43;;;;;;;;;;5047924;28;20100;-65
2023/01/06 08:51:30;;;;;;;7.60;2.43;;;;;;;;;;5047366;28;20446;-65
2023/01/06 08:53:59;;;;;;;10.23;2.90;;;;;;;;;;5052859;28;20040;-66
2023/01/06 08:56:30;;;;;;;10.47;2.53;;;;;;;;;;5063676;28;20166;-65
2023/01/06 08:58:58;;;;;;;13.17;3.60;;;;;;;;;;5062486;28;20052;-65
2023/01/06 09:01:25;;;;;;;14.33;2.87;;;;;;;;;;5046284;28;20041;-65
2023/01/06 09:03:52;;;;;;;12.43;2.00;;;;;;;;;;5044565;28;20037;-65
2023/01/06 09:06:18;;;;;;;10.77;2.37;;;;;;;;;;5046437;28;20138;-66
2023/01/06 09:08:45;;;;;;;14.30;2.90;;;;;;;;;;5055054;28;20383;-65
2023/01/06 09:11:11;;;;;;;15.47;2.20;;;;;;;;;;5068452;28;20178;-65
2023/01/06 09:13:37;;;;;;;9.87;2.10;;;;;;;;;;5050117;28;20102;-65
2023/01/06 09:16:07;;;;;;;12.80;2.07;;;;;;;;;;5051032;28;20044;-66
2023/01/06 09:18:33;;;;;;;11.53;2.67;;;;;;;;;;5050579;28;20110;-65
2023/01/06 09:21:00;;;;;;;7.97;1.37;;;;;;;;;;5051384;28;20106;-65
2023/01/06 09:23:26;;;;;;;10.10;1.77;;;;;;;;;;5051113;28;20041;-65
2023/01/06 09:25:52;;;;;;;10.07;1.37;;;;;;;;;;5059551;28;20044;-65
2023/01/06 09:28:18;;;;;;;13.07;1.80;;;;;;;;;;5070812;28;20045;-66
2023/01/06 09:30:45;;;;;;;14.80;2.43;;;;;;;;;;5069639;28;20044;-65
2023/01/06 09:33:11;;;;;;;15.10;1.80;;;;;;;;;;5067303;28;20048;-66
2023/01/06 09:35:37;;;;;;;17.80;2.57;;;;;;;;;;5050635;28;20049;-65
2023/01/06 09:38:03;;;;;;;11.03;2.67;;;;;;;;;;5068711;28;20048;-65
2023/01/06 09:40:36;;;;;;;10.93;1.80;;;;;;;;;;5070351;28;20044;-65
2023/01/06 09:43:02;;;;;;;8.93;1.60;;;;;;;;;;5069527;28;20040;-65
2023/01/06 09:45:37;;;;;;;10.93;1.67;;;;;;;;;;5070544;28;20483;-65
2023/01/06 09:48:05;;;;;;;12.10;2.50;;;;;;;;;;5067217;28;20087;-65
2023/01/06 09:50:36;;;;;;;11.00;2.23;;;;;;;;;;5050256;28;20045;-65
2023/01/06 09:53:06;;;;;;;12.87;3.10;;;;;;;;;;5050553;28;20049;-65
2023/01/06 09:55:34;;;;;;;9.43;1.60;;;;;;;;;;5049724;28;20060;-65
2023/01/06 09:58:04;;;;;;;12.73;2.20;;;;;;;;;;5050576;28;20052;-66
2023/01/06 10:00:33;;;;;;;9.53;2.00;;;;;;;;;;5049124;28;20051;-65
2023/01/06 10:03:00;;;;;;;15.13;2.23;;;;;;;;;;5055163;28;20048;-65
2023/01/06 10:05:31;;;;;;;16.53;1.80;;;;;;;;;;5070477;28;20053;-65
2023/01/06 10:08:19;;;;;;;18.30;2.20;;;;;;;;;;5070520;28;20040;-65
2023/01/06 10:10:54;;;;;;;12.07;1.60;;;;;;;;;;5069964;28;20549;-65
2023/01/06 10:13:43;;;;;;;12.37;1.67;;;;;;;;;;5070048;28;20080;-66
2023/01/06 10:16:12;;;;;;;19.60;2.80;;;;;;;;;;5060055;28;20440;-65
2023/01/06 10:18:38;;;;;;;16.40;1.60;;;;;;;;;;5059171;28;20056;-65
2023/01/06 10:21:14;;;;;;;15.93;2.50;;;;;;;;;;5053631;28;20446;-65
2023/01/06 10:23:40;;;;;;;12.43;1.90;;;;;;;;;;5049912;28;20109;-65
2023/01/06 10:26:27;;;;;;;11.23;1.97;;;;;;;;;;5048815;28;20131;-65
2023/01/06 10:28:54;;;;;;;12.83;1.60;;;;;;;;;;5049319;28;20600;-65
2023/01/06 10:31:23;;;;;;;10.50;1.97;;;;;;;;;;5049698;28;20084;-66
2023/01/06 10:33:53;;;;;;;12.07;1.63;;;;;;;;;;5049616;28;20075;-65
2023/01/06 10:36:25;;;;;;;10.97;1.70;;;;;;;;;;5048618;28;20406;-65
2023/01/06 10:38:52;;;;;;;8.10;1.80;;;;;;;;;;5049527;28;20044;-65
2023/01/06 10:41:27;;;;;;;8.60;1.87;;;;;;;;;;5049421;28;20087;-66
2023/01/06 10:43:53;;;;;;;11.53;2.87;;;;;;;;;;5049168;28;20733;-66
2023/01/06 10:46:19;;;;;;;8.63;1.70;;;;;;;;;;5049274;28;20084;-65
2023/01/06 10:48:48;;;;;;;8.40;1.70;;;;;;;;;;5049541;28;20049;-66
2023/01/06 10:51:33;;;;;;;12.67;2.33;;;;;;;;;;5049117;28;20103;-66
2023/01/06 10:54:00;;;;;;;14.40;2.13;;;;;;;;;;5047503;28;20052;-66
2023/01/06 10:56:28;;;;;;;12.60;1.80;;;;;;;;;;5047944;28;20399;-66
2023/01/06 10:59:02;;;;;;;6.83;1.70;;;;;;;;;;5047985;28;20468;-66
2023/01/06 11:01:29;;;;;;;9.43;2.23;;;;;;;;;;5061035;28;20052;-65
2023/01/06 11:04:08;;;;;;;9.83;1.83;;;;;;;;;;5060066;28;20052;-65
2023/01/06 11:06:34;;;;;;;9.13;1.90;;;;;;;;;;5049126;28;20045;-65
2023/01/06 11:09:07;;;;;;;10.67;2.37;;;;;;;;;;5049215;28;20064;-65
2023/01/06 11:11:44;;;;;;;10.50;2.17;;;;;;;;;;5048981;28;20167;-65
2023/01/06 11:14:14;;;;;;;7.73;2.67;;;;;;;;;;5048687;28;20045;-65
2023/01/06 11:16:40;;;;;;;6.67;2.43;;;;;;;;;;5064697;28;20526;-65
2023/01/06 11:19:08;;;;;;;11.20;2.93;;;;;;;;;;5068696;28;20044;-65
2023/01/06 11:21:37;;;;;;;21.43;2.37;;;;;;;;;;5068935;28;20063;-65
2023/01/06 11:24:16;;;;;;;5.07;1.57;;;;;;;;;;5068609;28;20510;-65
2023/01/06 11:26:50;;;;;;;10.40;2.70;;;;;;;;;;5067985;28;20528;-64
2023/01/06 11:29:17;;;;;;;8.57;1.37;;;;;;;;;;5068791;28;20046;-65
2023/01/06 11:31:46;;;;;;;7.53;1.67;;;;;;;;;;5051264;28;20041;-65
2023/01/06 11:34:20;;;;;;;6.33;1.53;;;;;;;;;;5068730;28;20045;-64
2023/01/06 11:36:46;;;;;;;7.30;2.13;;;;;;;;;;5068614;28;20048;-64
2023/01/06 11:39:15;;;;;;;8.13;1.40;;;;;;;;;;5068783;28;20115;-64
2023/01/06 11:41:46;;;;;;;6.20;1.43;;;;;;;;;;5067744;28;20079;-65
2023/01/06 11:44:12;;;;;;;9.10;1.93;;;;;;;;;;5064144;28;20055;-64
2023/01/06 11:46:40;;;;;;;7.47;1.37;;;;;;;;;;5065209;28;20488;-64
2023/01/06 11:49:09;;;;;;;8.00;2.17;;;;;;;;;;5051865;28;20135;-65
2023/01/06 11:51:41;;;;;;;7.63;1.77;;;;;;;;;;5066413;28;20430;-64
2023/01/06 11:54:21;;;;;;;8.93;1.73;;;;;;;;;;5068417;28;20052;-64
2023/01/06 11:56:58;;;;;;;10.40;1.73;;;;;;;;;;5067084;28;20044;-64
2023/01/06 11:59:24;;;;;;;9.47;2.37;;;;;;;;;;5067009;28;20172;-64
2023/01/06 12:01:54;;;;;;;10.13;1.30;;;;;;;;;;5062046;28;20045;-64
2023/01/06 12:04:38;;;;;;;7.07;1.83;;;;;;;;;;5047538;28;20037;-64
2023/01/06 12:07:19;;;;;;;9.93;1.83;;;;;;;;;;5047401;28;20349;-64
2023/01/06 12:09:48;;;;;;;11.93;1.80;;;;;;;;;;5048509;28;20045;-64
2023/01/06 12:12:18;;;;;;;10.10;2.27;;;;;;;;;;5046806;28;20083;-64
2023/01/06 12:14:45;;;;;;;9.63;1.53;;;;;;;;;;5047538;28;20044;-64
2023/01/06 12:17:11;;;;;;;7.80;1.30;;;;;;;;;;5057915;28;20048;-64
2023/01/06 12:19:40;;;;;;;7.73;1.60;;;;;;;;;;5068366;28;20053;-64
2023/01/06 12:22:12;;;;;;;8.77;1.67;;;;;;;;;;5067639;28;20048;-64
2023/01/06 12:24:39;;;;;;;10.90;1.60;;;;;;;;;;5067689;28;20048;-64
2023/01/06 12:27:05;;;;;;;13.27;2.27;;;;;;;;;;5068240;28;20044;-64
2023/01/06 12:29:32;;;;;;;10.43;1.80;;;;;;;;;;5061256;28;20131;-64
2023/01/06 12:32:09;;;;;;;11.63;1.63;;;;;;;;;;5047730;28;20045;-63
2023/01/06 12:34:38;;;;;;;7.77;1.57;;;;;;;;;;5045997;28;20041;-64
2023/01/06 12:37:15;;;;;;;6.97;1.87;;;;;;;;;;5047886;28;20045;-63
2023/01/06 12:39:47;;;;;;;5.83;1.40;;;;;;;;;;5047528;28;20536;-64
2023/01/06 12:42:19;;;;;;;7.57;1.33;;;;;;;;;;5048955;28;20045;-64
2023/01/06 12:44:48;;;;;;;13.47;1.80;;;;;;;;;;5051804;28;20084;-64
2023/01/06 12:47:34;;;;;;;9.37;1.97;;;;;;;;;;5051623;28;20617;-64
2023/01/06 12:50:04;;;;;;;10.83;1.70;;;;;;;;;;5051539;28;20629;-64
2023/01/06 12:52:30;;;;;;;12.63;1.50;;;;;;;;;;5050624;28;20399;-64
2023/01/06 12:54:57;;;;;;;10.03;1.57;;;;;;;;;;5055091;28;20052;-63
2023/01/06 12:57:29;;;;;;;9.40;2.33;;;;;;;;;;5053330;28;20087;-63
2023/01/06 12:59:58;;;;;;;9.87;1.67;;;;;;;;;;5063359;28;20056;-64
2023/01/06 13:02:31;;;;;;;11.00;2.77;;;;;;;;;;5051999;28;20052;-64
2023/01/06 13:05:15;;;;;;;9.00;1.40;;;;;;;;;;5071757;28;20052;-64
2023/01/06 13:07:50;;;;;;;7.63;2.00;;;;;;;;;;5058644;28;20049;-64
2023/01/06 13:10:30;;;;;;;11.47;1.60;;;;;;;;;;5064434;28;20049;-64
2023/01/06 13:13:14;;;;;;;8.33;1.77;;;;;;;;;;5069124;28;20044;-64
2023/01/06 13:15:41;;;;;;;7.28;2.22;;;;;;;;;;5071540;28;20110;-64
2023/01/06 13:18:10;;;;;;;6.10;1.50;;;;;;;;;;5070105;28;20075;-64
2023/01/06 13:20:36;;;;;;;11.93;2.13;;;;;;;;;;5067372;28;20525;-63
2023/01/06 13:23:14;;;;;;;11.93;2.97;;;;;;;;;;5050998;28;20041;-63
2023/01/06 13:25:59;;;;;;;11.27;1.83;;;;;;;;;;5050340;28;20077;-63
2023/01/06 13:28:44;;;;;;;9.17;1.23;;;;;;;;;;5065347;28;20494;-63
2023/01/06 13:31:28;;;;;;;4.93;1.30;;;;;;;;;;5071066;28;20048;-63
2023/01/06 13:34:22;;;;;;;8.73;1.77;;;;;;;;;;5069811;28;20135;-63
2023/01/06 13:36:53;;;;;;;9.10;1.52;;;;;;;;;;5058477;28;20507;-63
2023/01/06 13:39:22;;;;;;;10.97;2.70;;;;;;;;;;5050764;28;20080;-63
2023/01/06 13:41:51;;;;;;;8.53;1.57;;;;;;;;;;5050890;28;20045;-64
2023/01/06 13:44:19;;;;;;;6.67;1.67;;;;;;;;;;5054767;28;20076;-63
2023/01/06 13:46:46;;;;;;;12.17;2.30;;;;;;;;;;5070343;28;20113;-63
2023/01/06 13:49:13;;;;;;;7.13;1.53;;;;;;;;;;5070764;28;20055;-63
2023/01/06 13:51:40;;;;;;;13.93;2.57;;;;;;;;;;5061625;28;20357;-64
2023/01/06 13:54:06;;;;;;;9.63;1.77;;;;;;;;;;5049550;28;20045;-63
2023/01/06 13:56:35;;;;;;;7.53;1.20;;;;;;;;;;5050317;28;20041;-63
2023/01/06 13:59:20;;;;;;;13.50;2.20;;;;;;;;;;5051071;28;20045;-63
2023/01/06 14:01:47;;;;;;;9.83;1.97;;;;;;;;;;5049818;28;20088;-63
2023/01/06 14:04:28;;;;;;;11.43;1.97;;;;;;;;;;5049449;28;20370;-63
2023/01/06 14:06:55;;;;;;;11.97;2.47;;;;;;;;;;5050420;28;20454;-63
2023/01/06 14:09:21;;;;;;;9.13;1.60;;;;;;;;;;5050569;28;20045;-63
2023/01/06 14:11:47;;;;;;;7.60;2.30;;;;;;;;;;5049828;28;20503;-63
2023/01/06 14:14:25;;;;;;;13.90;1.50;;;;;;;;;;5032383;28;20045;-63
2023/01/06 14:16:53;;;;;;;10.33;1.70;;;;;;;;;;5050185;28;20044;-63
2023/01/06 14:19:22;;;;;;;10.57;2.47;;;;;;;;;;5048702;28;20091;-63
2023/01/06 14:21:50;;;;;;;10.43;1.50;;;;;;;;;;5054494;28;20052;-63
2023/01/06 14:24:19;;;;;;;15.37;2.03;;;;;;;;;;5068229;28;20063;-63
2023/01/06 14:26:54;;;;;;;6.10;1.43;;;;;;;;;;5069646;28;20036;-63
2023/01/06 14:29:39;;;;;;;7.07;1.50;;;;;;;;;;5069600;28;20094;-63
2023/01/06 14:32:15;;;;;;;9.67;1.23;;;;;;;;;;5069489;28;20528;-63
2023/01/06 14:34:43;;;;;;;8.67;1.30;;;;;;;;;;5068339;28;20056;-63
2023/01/06 14:37:14;;;;;;;12.23;1.63;;;;;;;;;;5058887;28;20072;-63
2023/01/06 14:39:42;;;;;;;9.43;2.57;;;;;;;;;;5062250;28;20059;-63
2023/01/06 14:42:14;;;;;;;6.83;1.57;;;;;;;;;;5069555;28;20056;-63