Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:03:01;;;;;;;13.95;3.05;;;0.10;99.90;;;;;;10486916;28;20095;-67
2021/04/06 00:08:04;;;;;;;18.67;5.30;;;0.20;99.90;;;;;;10488218;28;20155;-67
2021/04/06 00:13:06;;;;;;;17.77;3.58;;;0.20;99.90;;;;;;10487847;28;20082;-67
2021/04/06 00:18:09;;;;;;;19.40;4.70;;;0.00;99.90;;;;;;10487054;28;20079;-67
2021/04/06 00:23:13;;;;;;;16.70;3.95;;;-0.30;99.90;;;;;;10487727;28;20131;-67
2021/04/06 00:28:36;;;;;;;13.27;3.28;;;-0.50;99.90;;;;;;10487485;28;20120;-67
2021/04/06 00:33:41;;;;;;;11.13;3.10;;;-0.50;99.90;;;;;;10487359;28;20111;-67
2021/04/06 00:38:43;;;;;;;17.58;3.42;;;-0.30;99.90;;;;;;10487389;28;20503;-67
2021/04/06 00:43:45;;;;;;;10.82;3.00;;;-0.20;99.90;;;;;;10484582;28;20160;-67
2021/04/06 00:48:50;;;;;;;12.25;3.78;;;-0.30;99.90;;;;;;10486669;28;20052;-67
2021/04/06 00:53:59;;;;;;;14.75;3.40;;;-0.20;99.90;;;;;;10478344;28;20135;-67
2021/04/06 00:59:05;;;;;;;11.98;3.47;;;-0.10;99.90;;;;;;10475205;28;20139;-67
2021/04/06 01:04:18;;;;;;;12.35;3.28;;;-0.10;99.90;;;;;;10485124;28;20133;-67
2021/04/06 01:09:47;;;;;;;16.92;3.70;;;0.00;99.90;;;;;;10485730;28;20040;-67
2021/04/06 01:14:50;;;;;;;17.63;4.15;;;0.10;99.90;;;;;;10485696;28;20051;-67
2021/04/06 01:19:51;;;;;;;9.27;3.45;;;0.10;99.90;;;;;;10485576;28;20130;-67
2021/04/06 01:24:53;;;;;;;13.15;3.85;;;0.10;99.90;;;;;;10486109;28;20056;-67
2021/04/06 01:29:57;;;;;;;11.63;3.97;;;-0.10;99.90;;;;;;10485053;28;20505;-67
2021/04/06 01:34:58;;;;;;;16.67;3.50;;;-0.10;99.90;;;;;;10485707;28;20135;-67
2021/04/06 01:40:02;;;;;;;10.32;3.05;;;0.00;99.90;;;;;;10485783;28;20135;-67
2021/04/06 01:45:10;;;;;;;13.18;3.15;;;0.00;99.90;;;;;;10484999;28;20594;-67
2021/04/06 01:50:14;;;;;;;12.23;3.28;;;0.10;99.90;;;;;;10484967;28;20135;-67
2021/04/06 01:55:19;;;;;;;12.30;3.15;;;0.20;99.90;;;;;;10485083;28;20465;-66
2021/04/06 02:00:26;;;;;;;12.55;3.10;;;0.20;99.90;;;;;;10484436;28;20365;-67
2021/04/06 02:05:28;;;;;;;13.38;3.55;;;0.30;99.90;;;;;;10493289;28;20135;-67
2021/04/06 02:10:30;;;;;;;9.93;3.30;;;0.30;99.90;;;;;;10493726;28;20076;-67
2021/04/06 02:15:31;;;;;;;12.32;3.08;;;0.20;99.90;;;;;;10491791;28;20068;-67
2021/04/06 02:20:33;;;;;;;10.90;3.20;;;0.30;99.90;;;;;;10493360;28;20211;-67
2021/04/06 02:25:34;;;;;;;10.48;3.20;;;0.30;99.90;;;;;;10491546;28;20497;-67
2021/04/06 02:30:36;;;;;;;10.88;2.60;;;0.40;99.90;;;;;;10495220;28;20149;-67
2021/04/06 02:35:37;;;;;;;11.02;2.83;;;0.50;99.90;;;;;;10500085;28;20080;-67
2021/04/06 02:40:39;;;;;;;7.38;3.30;;;0.70;99.90;;;;;;10499662;28;20123;-67
2021/04/06 02:45:40;;;;;;;12.43;2.83;;;0.80;99.90;;;;;;10499112;28;20151;-67
2021/04/06 02:50:43;;;;;;;10.32;2.83;;;0.70;99.90;;;;;;10498238;28;20159;-67
2021/04/06 02:55:44;;;;;;;10.88;2.95;;;0.70;99.90;;;;;;10499220;28;20080;-67
2021/04/06 03:00:46;;;;;;;12.45;2.80;;;0.70;99.90;;;;;;10498301;28;20048;-67
2021/04/06 03:05:58;;;;;;;13.85;3.03;;;0.80;99.90;;;;;;10493839;28;20063;-67
2021/04/06 03:11:00;;;;;;;14.43;3.47;;;0.90;99.90;;;;;;10492594;28;20140;-66
2021/04/06 03:16:03;;;;;;;12.50;2.85;;;0.90;99.90;;;;;;10490376;28;20107;-67
2021/04/06 03:21:10;;;;;;;10.70;3.00;;;1.00;99.90;;;;;;10489746;28;20581;-67
2021/04/06 03:26:14;;;;;;;9.57;3.10;;;1.00;99.90;;;;;;10491077;28;20052;-67
2021/04/06 03:31:20;;;;;;;12.15;3.13;;;1.10;99.90;;;;;;10490160;28;20048;-67
2021/04/06 03:36:31;;;;;;;14.80;3.00;;;1.00;99.90;;;;;;10490634;28;20514;-67
2021/04/06 03:41:36;;;;;;;17.73;3.20;;;0.90;99.90;;;;;;10488025;28;20071;-67
2021/04/06 03:46:42;;;;;;;12.82;3.28;;;0.90;99.90;;;;;;10488665;28;20139;-67
2021/04/06 03:51:47;;;;;;;10.95;2.95;;;0.80;99.90;;;;;;10490484;28;20082;-67
2021/04/06 03:56:49;;;;;;;10.40;2.83;;;1.00;99.90;;;;;;10490198;28;20102;-67
2021/04/06 04:01:50;;;;;;;9.63;2.58;;;1.10;99.90;;;;;;10489307;28;20566;-67
2021/04/06 04:07:01;;;;;;;10.10;3.22;;;1.20;99.90;;;;;;10488924;28;20076;-67
2021/04/06 04:12:03;;;;;;;9.90;2.85;;;1.10;99.90;;;;;;10489087;28;20135;-67
2021/04/06 04:17:06;;;;;;;8.00;2.63;;;0.90;99.90;;;;;;10488773;28;20501;-67
2021/04/06 04:22:07;;;;;;;10.80;3.22;;;0.90;99.90;;;;;;10488650;28;20099;-67
2021/04/06 04:27:09;;;;;;;10.90;3.75;;;1.00;99.90;;;;;;10487171;28;20048;-67
2021/04/06 04:32:13;;;;;;;10.90;3.13;;;0.90;99.90;;;;;;10487351;28;20131;-67
2021/04/06 04:37:15;;;;;;;12.27;3.60;;;1.00;99.90;;;;;;10488377;28;20052;-67
2021/04/06 04:42:17;;;;;;;11.13;4.30;;;1.10;99.90;;;;;;10487592;28;20144;-67
2021/04/06 04:47:18;;;;;;;13.93;4.70;;;1.00;99.90;;;;;;10487567;28;20123;-68
2021/04/06 04:52:20;;;;;;;13.75;3.90;;;0.80;99.90;;;;;;10486697;28;20131;-67
2021/04/06 04:57:21;;;;;;;10.75;4.20;;;0.70;99.90;;;;;;10486997;28;20552;-68
2021/04/06 05:02:23;;;;;;;10.82;3.80;;;0.60;99.90;;;;;;10486790;28;20143;-67
2021/04/06 05:07:24;;;;;;;10.50;3.55;;;0.60;99.90;;;;;;10487297;28;20119;-68
2021/04/06 05:12:26;;;;;;;14.55;4.18;;;0.70;99.90;;;;;;10486814;28;20132;-67
2021/04/06 05:17:27;;;;;;;11.02;3.60;;;0.80;99.90;;;;;;10487393;28;20084;-68
2021/04/06 05:22:29;;;;;;;14.27;4.30;;;1.00;99.90;;;;;;10486377;28;20052;-68
2021/04/06 05:27:30;;;;;;;15.80;4.22;;;1.10;99.90;;;;;;10485616;28;20041;-67
2021/04/06 05:32:32;;;;;;;16.52;4.43;;;1.20;99.90;;;;;;10487002;28;20128;-68
2021/04/06 05:37:33;;;;;;;11.90;3.85;;;1.00;99.90;;;;;;10485749;28;20087;-68
2021/04/06 05:42:36;;;;;;;10.80;3.20;;;1.10;99.90;;;;;;10486542;28;20052;-68
2021/04/06 05:47:43;;;;;;;11.60;3.75;;;1.20;99.90;;;;;;10486274;28;20122;-68
2021/04/06 05:52:45;;;;;;;9.52;3.83;;;1.30;99.90;;;;;;10486391;28;20131;-68
2021/04/06 05:57:47;;;;;;;11.27;4.07;;;1.60;99.90;;;;;;10470835;28;20053;-68
2021/04/06 06:02:48;;;;;;;11.63;4.15;;;1.80;99.90;;;;;;10484708;28;20052;-68
2021/04/06 06:07:50;;;;;;;13.95;4.35;;;2.00;99.90;;;;;;10491068;28;20052;-68
2021/04/06 06:12:53;;;;;;;12.98;4.50;;;2.00;99.90;;;;;;10491719;28;20091;-68
2021/04/06 06:18:02;;;;;;;13.88;4.35;;;2.00;99.90;;;;;;10491062;28;20052;-68
2021/04/06 06:23:23;;;;;;;12.45;4.00;;;2.20;99.90;;;;;;10491770;28;20159;-68
2021/04/06 06:28:24;;;;;;;11.10;3.95;;;2.30;99.90;;;;;;10483984;28;20133;-68
2021/04/06 06:33:28;;;;;;;12.50;4.03;;;2.30;99.90;;;;;;10491156;28;20561;-68
2021/04/06 06:38:30;;;;;;;14.30;3.75;;;2.30;99.90;;;;;;10491312;28;20451;-68
2021/04/06 06:43:32;;;;;;;13.70;3.85;;;2.30;99.90;;;;;;10490740;28;20048;-68
2021/04/06 06:48:34;;;;;;;13.18;3.97;;;2.10;99.90;;;;;;10489597;28;20083;-68
2021/04/06 06:53:39;;;;;;;13.73;4.07;;;2.00;99.90;;;;;;10497414;28;20572;-67
2021/04/06 06:58:44;;;;;;;12.68;3.55;;;2.20;99.90;;;;;;10472564;28;20049;-68
2021/04/06 07:04:00;;;;;;;10.77;3.20;;;2.60;99.90;;;;;;10491702;28;20127;-68
2021/04/06 07:09:25;;;;;;;13.10;3.42;;;2.60;99.90;;;;;;10496033;28;20136;-68
2021/04/06 07:14:28;;;;;;;13.32;3.17;;;3.00;99.90;;;;;;10488500;28;20365;-68
2021/04/06 07:19:34;;;;;;;14.77;3.13;;;3.10;99.90;;;;;;10491208;28;20409;-68
2021/04/06 07:24:38;;;;;;;16.83;3.22;;;3.10;99.90;;;;;;10490952;28;20457;-68
2021/04/06 07:29:42;;;;;;;10.82;3.15;;;2.80;99.90;;;;;;10464181;28;20091;-68
2021/04/06 07:34:44;;;;;;;16.92;3.47;;;2.50;99.90;;;;;;10486760;28;20076;-68
2021/04/06 07:39:48;;;;;;;13.32;3.30;;;2.50;99.90;;;;;;10490412;28;20076;-67
2021/04/06 07:44:49;;;;;;;9.88;3.20;;;2.70;99.90;;;;;;10490032;28;20570;-68
2021/04/06 07:49:51;;;;;;;13.32;3.45;;;3.30;99.90;;;;;;10490287;28;20148;-68
2021/04/06 07:54:53;;;;;;;10.20;2.70;;;3.50;99.90;;;;;;10489553;28;20048;-68
2021/04/06 07:59:55;;;;;;;12.90;2.80;;;3.50;99.90;;;;;;10521716;28;20087;-68
2021/04/06 08:04:58;;;;;;;10.48;3.25;;;3.90;99.90;;;;;;10488472;28;20098;-68
2021/04/06 08:10:09;;;;;;;11.88;3.10;;;4.00;99.90;;;;;;10489957;28;20170;-68
2021/04/06 08:15:13;;;;;;;12.52;3.22;;;3.90;99.90;;;;;;10488746;28;20095;-68
2021/04/06 08:20:14;;;;;;;9.75;3.05;;;3.80;99.90;;;;;;10489075;28;20072;-68
2021/04/06 08:25:16;;;;;;;11.30;3.08;;;3.50;99.90;;;;;;10488781;28;20091;-68
2021/04/06 08:30:26;;;;;;;13.38;3.05;;;3.60;99.90;;;;;;10487960;28;20041;-68
2021/04/06 08:35:46;;;;;;;9.27;2.63;;;4.20;99.90;;;;;;10488657;28;20106;-68
2021/04/06 08:40:51;;;;;;;11.10;3.17;;;4.40;99.90;;;;;;10487234;28;20131;-68
2021/04/06 08:45:55;;;;;;;12.32;3.05;;;5.20;99.90;;;;;;10487677;28;20040;-69
2021/04/06 08:50:57;;;;;;;8.70;2.70;;;5.00;99.90;;;;;;10487144;28;20501;-68
2021/04/06 08:56:10;;;;;;;7.45;2.55;;;4.50;98.90;;;;;;10486707;28;20056;-68
2021/04/06 09:01:11;;;;;;;9.85;2.53;;;5.00;98.70;;;;;;10467861;28;20049;-68
2021/04/06 09:06:13;;;;;;;9.25;2.90;;;5.60;94.40;;;;;;10484385;28;20103;-68
2021/04/06 09:11:21;;;;;;;11.20;3.30;;;5.40;91.40;;;;;;10514990;28;20548;-68
2021/04/06 09:16:33;;;;;;;10.55;3.10;;;4.90;90.90;;;;;;10484209;28;20071;-68
2021/04/06 09:21:37;;;;;;;10.27;2.83;;;4.80;89.30;;;;;;10485656;28;20071;-68
2021/04/06 09:26:39;;;;;;;9.20;2.72;;;5.40;87.40;;;;;;10492193;28;20102;-69
2021/04/06 09:31:49;;;;;;;14.65;3.17;;;5.60;79.40;;;;;;10498251;28;20655;-69
2021/04/06 09:37:01;;;;;;;11.38;2.90;;;5.70;81.90;;;;;;10498450;28;20113;-68
2021/04/06 09:42:05;;;;;;;8.88;2.78;;;5.90;80.60;;;;;;10492260;28;20056;-68
2021/04/06 09:47:10;;;;;;;13.57;3.00;;;6.40;78.00;;;;;;10492479;28;20095;-69
2021/04/06 09:52:23;;;;;;;9.50;2.58;;;6.30;75.20;;;;;;10493187;28;20135;-69
2021/04/06 09:57:58;;;;;;;11.55;2.47;;;6.40;74.00;;;;;;10492170;28;20467;-69
2021/04/06 10:03:25;;;;;;;9.73;2.58;;;6.70;68.90;;;;;;10486475;28;20434;-69
2021/04/06 10:08:29;;;;;;;6.80;2.30;;;6.70;69.70;;;;;;10497525;28;20328;-69
2021/04/06 10:13:31;;;;;;;9.75;2.38;;;6.20;73.90;;;;;;10485442;28;20566;-68
2021/04/06 10:18:39;;;;;;;8.50;2.28;;;6.40;72.90;;;;;;10490668;28;20072;-68
2021/04/06 10:23:40;;;;;;;6.90;2.22;;;6.10;70.70;;;;;;10491714;28;20157;-69
2021/04/06 10:28:42;;;;;;;9.10;2.20;;;6.00;74.80;;;;;;10491104;28;20044;-68
2021/04/06 10:33:44;;;;;;;6.07;2.10;;;6.40;69.60;;;;;;10486623;28;20103;-68
2021/04/06 10:38:46;;;;;;;8.45;2.30;;;6.80;67.60;;;;;;10464114;28;20565;-69
2021/04/06 10:43:50;;;;;;;7.85;2.03;;;7.20;65.00;;;;;;10499048;28;20094;-69
2021/04/06 10:48:59;;;;;;;8.68;2.67;;;6.50;63.10;;;;;;10520207;28;20313;-68
2021/04/06 10:54:08;;;;;;;8.75;2.20;;;6.30;62.30;;;;;;10488127;28;20468;-69
2021/04/06 10:59:12;;;;;;;7.10;2.00;;;5.80;60.10;;;;;;10461224;28;20132;-68
2021/04/06 11:04:16;;;;;;;5.68;1.90;;;5.80;68.90;;;;;;10478016;28;20148;-67
2021/04/06 11:09:26;;;;;;;6.82;1.90;;;6.00;67.40;;;;;;10489874;28;20048;-67
2021/04/06 11:14:31;;;;;;;7.40;1.85;;;6.30;69.60;;;;;;10485105;28;20060;-67
2021/04/06 11:19:44;;;;;;;5.70;2.15;;;6.60;68.20;;;;;;10492919;28;20070;-67
2021/04/06 11:24:48;;;;;;;4.97;1.92;;;7.10;68.00;;;;;;10483537;28;20048;-67
2021/04/06 11:29:50;;;;;;;3.58;1.70;;;7.30;66.30;;;;;;10489362;28;20566;-67
2021/04/06 11:34:51;;;;;;;5.63;1.65;;;7.10;63.80;;;;;;10489951;28;20079;-67
2021/04/06 11:39:53;;;;;;;4.60;1.60;;;7.00;62.90;;;;;;10490181;28;20463;-67
2021/04/06 11:44:55;;;;;;;4.53;1.48;;;6.80;62.10;;;;;;10489486;28;20041;-67
2021/04/06 11:49:56;;;;;;;3.65;1.45;;;6.80;61.10;;;;;;10490200;28;20052;-67
2021/04/06 11:54:58;;;;;;;2.65;1.55;;;7.00;62.00;;;;;;10489490;28;20056;-67
2021/04/06 12:00:00;;;;;;;5.47;1.60;;;7.50;59.00;;;;;;10485720;28;20127;-67
2021/04/06 12:05:01;;;;;;;4.60;1.40;;;7.80;61.00;;;;;;10484896;28;20072;-67
2021/04/06 12:10:05;;;;;;;3.05;1.40;;;7.70;56.40;;;;;;10489080;28;20044;-67
2021/04/06 12:15:06;;;;;;;4.45;1.50;;;7.10;55.00;;;;;;10487867;28;20101;-67
2021/04/06 12:20:09;;;;;;;5.55;1.55;;;7.00;55.80;;;;;;10487621;28;20052;-67
2021/04/06 12:25:11;;;;;;;4.07;1.50;;;7.00;55.40;;;;;;10486217;28;20508;-67
2021/04/06 12:30:14;;;;;;;5.47;1.90;;;7.30;56.30;;;;;;10484877;28;20497;-67
2021/04/06 12:35:15;;;;;;;2.78;1.40;;;7.60;53.80;;;;;;10485586;28;20140;-67
2021/04/06 12:40:17;;;;;;;5.55;1.55;;;7.90;51.40;;;;;;10485515;28;20533;-67
2021/04/06 12:45:19;;;;;;;4.47;1.50;;;8.00;51.90;;;;;;10485096;28;20139;-68
2021/04/06 12:50:22;;;;;;;3.35;1.45;;;7.70;52.40;;;;;;10485192;28;20511;-67
2021/04/06 12:55:26;;;;;;;3.70;1.30;;;7.40;51.90;;;;;;10473823;28;20136;-67
2021/04/06 13:00:29;;;;;;;4.28;1.58;;;7.30;50.30;;;;;;10480079;28;20044;-67
2021/04/06 13:05:30;;;;;;;3.70;1.30;;;7.80;50.40;;;;;;10483006;28;20091;-68
2021/04/06 13:10:32;;;;;;;6.40;1.70;;;7.70;53.20;;;;;;10480434;28;20139;-67
2021/04/06 13:15:35;;;;;;;5.00;1.63;;;7.20;56.90;;;;;;10483199;28;20620;-67
2021/04/06 13:20:39;;;;;;;4.43;1.60;;;6.60;58.80;;;;;;10493456;28;20072;-67
2021/04/06 13:25:40;;;;;;;6.65;2.00;;;6.60;60.50;;;;;;10484846;28;20048;-67
2021/04/06 13:30:42;;;;;;;6.70;1.80;;;7.50;59.60;;;;;;10498894;28;20050;-67
2021/04/06 13:35:44;;;;;;;3.42;1.30;;;8.00;55.10;;;;;;10515486;28;20151;-67
2021/04/06 13:40:45;;;;;;;3.47;1.50;;;8.20;51.10;;;;;;10492565;28;20507;-68
2021/04/06 13:45:47;;;;;;;6.05;1.60;;;8.10;51.60;;;;;;10486195;28;20140;-67
2021/04/06 13:50:48;;;;;;;4.88;1.55;;;8.10;51.10;;;;;;10515282;28;20101;-67
2021/04/06 13:55:50;;;;;;;5.63;1.40;;;7.70;48.60;;;;;;10481448;28;20538;-67
2021/04/06 14:00:51;;;;;;;4.15;1.50;;;7.40;48.80;;;;;;10503546;28;20040;-67
2021/04/06 14:05:54;;;;;;;5.15;1.75;;;7.20;48.40;;;;;;10473227;28;20106;-67
2021/04/06 14:10:55;;;;;;;5.22;1.70;;;7.10;52.90;;;;;;10483236;28;20493;-67
2021/04/06 14:15:57;;;;;;;4.40;1.50;;;6.70;55.30;;;;;;10502486;28;20419;-67
2021/04/06 14:20:59;;;;;;;3.97;1.40;;;5.80;56.20;;;;;;10484416;28;20079;-67
2021/04/06 14:26:03;;;;;;;3.70;1.40;;;5.10;57.50;;;;;;10487245;28;20508;-67
2021/04/06 14:31:05;;;;;;;2.50;1.13;;;5.40;58.80;;;;;;10483490;28;20068;-67
2021/04/06 14:36:11;;;;;;;3.28;1.33;;;6.00;56.60;;;;;;10486820;28;20228;-67
2021/04/06 14:41:14;;;;;;;3.42;1.50;;;6.10;54.10;;;;;;10490694;28;20485;-67
2021/04/06 14:46:17;;;;;;;4.18;1.55;;;6.30;55.00;;;;;;10490841;28;20505;-67
2021/04/06 14:51:23;;;;;;;5.03;1.90;;;6.70;53.60;;;;;;10467903;28;20401;-67
2021/04/06 14:56:25;;;;;;;5.30;1.73;;;6.60;54.30;;;;;;10470273;28;20048;-67
2021/04/06 15:01:27;;;;;;;4.53;1.77;;;6.30;55.00;;;;;;10489908;28;20048;-67
2021/04/06 15:06:31;;;;;;;5.03;1.40;;;5.60;59.90;;;;;;10490389;28;20087;-67
2021/04/06 15:11:35;;;;;;;4.63;1.45;;;5.90;60.80;;;;;;10489507;28;20074;-67
2021/04/06 15:16:36;;;;;;;2.22;1.20;;;6.10;58.10;;;;;;10486169;28;20135;-67
2021/04/06 15:21:53;;;;;;;3.15;1.40;;;6.40;57.70;;;;;;10456648;28;20127;-67
2021/04/06 15:26:55;;;;;;;3.40;1.58;;;6.20;57.70;;;;;;10488097;28;20072;-67
2021/04/06 15:31:58;;;;;;;2.97;1.30;;;6.20;58.70;;;;;;10493086;28;20101;-67
2021/04/06 15:37:02;;;;;;;3.88;1.35;;;6.10;58.30;;;;;;10494457;28;20073;-67
2021/04/06 15:42:07;;;;;;;2.45;1.27;;;5.70;59.70;;;;;;10486294;28;20140;-67
2021/04/06 15:47:08;;;;;;;3.03;1.25;;;5.60;59.40;;;;;;10478809;28;20139;-67
2021/04/06 15:52:39;;;;;;;2.45;1.30;;;5.60;58.20;;;;;;10482731;28;20173;-67
2021/04/06 15:57:45;;;;;;;2.13;1.13;;;5.10;57.00;;;;;;10465170;28;20053;-67
2021/04/06 16:02:47;;;;;;;;;;;4.70;58.80;;;;;;10494926;28;20048;-67
2021/04/06 16:07:49;;;;;;;;;;;4.40;60.40;;;;;;10487310;28;19924;-67
2021/04/06 16:12:52;;;;;;;;;;;4.70;60.60;;;;;;10483493;28;19930;-67
2021/04/06 16:17:55;;;;;;;;;;;5.20;60.20;;;;;;10485396;28;19924;-66
2021/04/06 16:23:00;;;;;;;;;;;5.20;58.40;;;;;;10481927;28;19958;-67
2021/04/06 16:28:04;;;;;;;;;;;4.90;58.10;;;;;;10485274;28;19975;-67
2021/04/06 16:33:12;;;;;;;;;;;4.50;58.80;;;;;;10495142;28;19951;-66
2021/04/06 16:38:17;;;;;;;;;;;4.40;60.50;;;;;;10476055;28;20029;-67
2021/04/06 16:43:20;;;;;;;;;;;4.30;62.60;;;;;;10478393;28;20240;-67
2021/04/06 16:48:23;;;;;;;;;;;4.10;65.70;;;;;;10480680;28;19989;-67
2021/04/06 16:53:30;;;;;;;;;;;3.90;73.20;;;;;;10482259;28;21234;-67
2021/04/06 16:58:32;;;;;;;;;;;3.30;99.10;;;;;;10481711;28;19921;-67
2021/04/06 17:03:36;;;;;;;;;;;3.40;99.90;;;;;;10478292;28;19925;-67
2021/04/06 17:08:38;;;;;;;;;;;3.40;99.90;;;;;;10478400;28;20441;-67
2021/04/06 17:13:41;;;;;;;;;;;3.20;99.90;;;;;;10461261;28;20015;-67
2021/04/06 17:18:43;;;;;;;;;;;2.90;99.90;;;;;;10475680;28;20311;-67
2021/04/06 17:23:45;;;;;;;;;;;2.70;99.90;;;;;;10526293;28;20295;-66
2021/04/06 17:28:48;;;;;;;;;;;2.60;99.90;;;;;;10508442;28;20376;-66
2021/04/06 17:33:49;;;;;;;;;;;2.50;99.90;;;;;;10525848;28;20423;-66
2021/04/06 17:38:51;;;;;;;;;;;2.40;99.90;;;;;;10507695;28;19978;-66
2021/04/06 17:43:52;;;;;;;;;;;2.30;99.90;;;;;;10490324;28;19921;-67
2021/04/06 17:48:53;;;;;;;;;;;2.40;99.90;;;;;;10498515;28;20011;-67
2021/04/06 17:53:55;;;;;;;;;;;2.40;99.90;;;;;;10527542;28;20027;-67
2021/04/06 17:58:56;;;;;;;;;;;2.30;99.90;;;;;;10505063;28;20522;-66
2021/04/06 18:03:57;;;;;;;;;;;2.40;99.90;;;;;;10517310;28;20027;-67
2021/04/06 18:08:59;;;;;;;;;;;2.10;99.90;;;;;;10527716;28;20019;-66
2021/04/06 18:14:00;;;;;;;;;;;1.80;99.90;;;;;;10470802;28;20029;-67
2021/04/06 18:19:01;;;;;;;;;;;1.60;99.90;;;;;;10492764;28;19920;-66
2021/04/06 18:24:03;;;;;;;;;;;1.60;99.90;;;;;;10499153;28;20046;-66
2021/04/06 18:29:04;;;;;;;;;;;1.50;99.90;;;;;;10512915;28;19963;-67
2021/04/06 18:34:07;;;;;;;;;;;1.40;99.90;;;;;;10483063;28;19924;-67
2021/04/06 18:39:09;;;;;;;;;;;1.50;99.90;;;;;;10488590;28;19947;-67
2021/04/06 18:44:13;;;;;;;;;;;1.60;99.90;;;;;;10474660;28;19920;-67
2021/04/06 18:49:15;;;;;;;;;;;1.70;99.90;;;;;;10489640;28;19967;-67
2021/04/06 18:54:18;;;;;;;;;;;1.70;99.90;;;;;;10510100;28;19920;-67
2021/04/06 18:59:19;;;;;;;;;;;1.90;99.90;;;;;;10511476;28;20011;-67
2021/04/06 19:04:21;;;;;;;;;;;1.90;99.90;;;;;;10486942;28;20352;-67
2021/04/06 19:09:25;;;;;;;;;;;2.00;99.90;;;;;;10488470;28;19920;-67
2021/04/06 19:14:43;;;;;;;;;;;1.90;99.90;;;;;;10487077;28;19931;-67
2021/04/06 19:19:45;;;;;;;;;;;1.70;99.90;;;;;;10509079;28;19960;-67
2021/04/06 19:24:46;;;;;;;;;;;1.70;99.90;;;;;;10517124;28;19924;-67
2021/04/06 19:29:49;;;;;;;;;;;1.80;99.90;;;;;;10491505;28;19923;-67
2021/04/06 19:34:51;;;;;;;;;;;1.70;99.90;;;;;;10488259;28;19963;-67
2021/04/06 19:39:53;;;;;;;;;;;1.60;99.90;;;;;;10491683;28;20379;-67
2021/04/06 19:44:56;;;;;;;;;;;1.40;99.90;;;;;;10498061;28;19931;-67
2021/04/06 19:50:01;;;;;;;;;;;1.40;99.90;;;;;;10504610;28;20003;-67
2021/04/06 19:55:03;;;;;;;;;;;1.30;99.90;;;;;;10513476;28;19936;-67
2021/04/06 20:00:10;;;;;;;;;;;1.20;99.90;;;;;;10494774;28;20457;-67
2021/04/06 20:05:12;;;;;;;;;;;1.20;99.90;;;;;;10503473;28;20368;-67
2021/04/06 20:10:14;;;;;;;;;;;1.00;99.90;;;;;;10489588;28;20018;-67
2021/04/06 20:15:18;;;;;;;;;;;1.00;99.90;;;;;;10514032;28;19951;-68
2021/04/06 20:20:23;;;;;;;;;;;1.00;99.90;;;;;;10502121;28;19920;-67
2021/04/06 20:25:24;;;;;;;;;;;0.90;99.90;;;;;;10499926;28;20010;-67
2021/04/06 20:30:35;;;;;;;;;;;1.10;99.90;;;;;;10522795;28;19927;-67
2021/04/06 20:35:37;;;;;;;;;;;1.10;99.90;;;;;;10487457;28;20377;-67
2021/04/06 20:40:39;;;;;;;;;;;1.20;99.90;;;;;;10513178;28;20720;-67
2021/04/06 20:45:40;;;;;;;;;;;1.10;99.90;;;;;;10487495;28;19926;-67
2021/04/06 20:50:41;;;;;;;;;;;1.10;99.90;;;;;;10477336;28;20327;-67
2021/04/06 20:55:43;;;;;;;;;;;1.10;99.90;;;;;;10498849;28;19999;-67
2021/04/06 21:00:44;;;;;;;;;;;1.20;99.90;;;;;;10498997;28;19920;-67
2021/04/06 21:05:46;;;;;;;;;;;1.30;99.90;;;;;;10520089;28;19920;-67
2021/04/06 21:10:47;;;;;;;;;;;1.40;99.90;;;;;;10511151;28;19928;-67
2021/04/06 21:15:49;;;;;;;;;;;1.30;99.90;;;;;;10502626;28;20003;-67
2021/04/06 21:20:50;;;;;;;;;;;1.30;99.90;;;;;;10497522;28;19979;-67
2021/04/06 21:25:51;;;;;;;;;;;1.30;99.90;;;;;;10490018;28;19929;-67
2021/04/06 21:31:14;;;;;;;;;;;1.30;99.90;;;;;;10518144;28;20356;-67
2021/04/06 21:36:15;;;;;;;;;;;1.30;99.90;;;;;;10496520;28;20015;-67
2021/04/06 21:41:16;;;;;;;;;;;1.30;99.90;;;;;;10492372;28;19998;-67
2021/04/06 21:46:18;;;;;;;;;;;1.30;99.90;;;;;;10495699;28;20011;-67
2021/04/06 21:51:19;;;;;;;;;;;1.40;99.90;;;;;;10501823;28;19924;-67
2021/04/06 21:56:20;;;;;;;;;;;1.30;99.90;;;;;;10504984;28;19998;-67
2021/04/06 22:01:21;;;;;;;;;;;1.40;99.90;;;;;;10503712;28;19927;-67
2021/04/06 22:06:23;;;;;;;;;;;1.40;99.90;;;;;;10493693;28;19920;-67
2021/04/06 22:11:24;;;;;;;;;;;1.30;99.90;;;;;;10498918;28;20019;-67
2021/04/06 22:16:26;;;;;;;;;;;1.30;99.90;;;;;;10517036;28;20002;-67
2021/04/06 22:21:27;;;;;;;;;;;1.30;99.90;;;;;;10505255;28;19932;-67
2021/04/06 22:26:29;;;;;;;;;;;1.20;99.90;;;;;;10491546;28;19928;-67
2021/04/06 22:31:30;;;;;;;;;;;1.20;99.90;;;;;;10493791;28;19960;-67
2021/04/06 22:36:31;;;;;;;;;;;1.20;99.90;;;;;;10490750;28;19999;-67
2021/04/06 22:41:32;;;;;;;;;;;1.20;99.90;;;;;;10498677;28;20032;-67
2021/04/06 22:46:34;;;;;;;;;;;1.20;99.90;;;;;;10510040;28;19974;-67
2021/04/06 22:51:35;;;;;;;;;;;1.10;99.90;;;;;;10525803;28;20069;-67
2021/04/06 22:56:36;;;;;;;;;;;1.20;99.90;;;;;;10475373;28;20432;-67
2021/04/06 23:01:39;;;;;;;;;;;1.30;99.90;;;;;;10509551;28;20321;-67
2021/04/06 23:06:41;;;;;;;;;;;1.40;99.90;;;;;;10492554;28;19921;-67
2021/04/06 23:11:42;;;;;;;;;;;1.30;99.90;;;;;;10506710;28;19995;-67
2021/04/06 23:16:43;;;;;;;;;;;1.40;99.90;;;;;;10492080;28;19980;-67
2021/04/06 23:21:44;;;;;;;;;;;1.20;99.90;;;;;;10506979;28;20420;-67
2021/04/06 23:26:46;;;;;;;;;;;1.20;99.90;;;;;;10496127;28;20006;-67
2021/04/06 23:31:47;;;;;;;;;;;1.20;99.90;;;;;;10513785;28;20035;-67
2021/04/06 23:36:49;;;;;;;;;;;1.20;99.90;;;;;;10488772;28;19927;-67
2021/04/06 23:41:50;;;;;;;;;;;1.10;99.90;;;;;;10508294;28;20003;-67
2021/04/06 23:46:51;;;;;;;;;;;1.20;99.90;;;;;;10505745;28;20011;-67
2021/04/06 23:51:52;;;;;;;;;;;1.20;99.90;;;;;;10495020;28;19971;-67
2021/04/06 23:56:55;;;;;;;;;;;1.10;99.90;;;;;;10498338;28;20007;-67
