Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:02:03;;;;;;;3.67;2.57;;;9.50;99.90;;;;;;5066225;28;20564;-75
2021/05/31 00:04:30;;;;;;;3.27;2.97;;;9.50;99.90;;;;;;5034608;28;20167;-75
2021/05/31 00:07:14;;;;;;;6.73;2.87;;;9.40;99.90;;;;;;5052020;28;20229;-74
2021/05/31 00:09:42;;;;;;;4.00;3.60;;;9.40;99.90;;;;;;5033964;28;20802;-74
2021/05/31 00:12:11;;;;;;;5.17;3.50;;;9.30;99.90;;;;;;5069927;28;20463;-74
2021/05/31 00:14:36;;;;;;;4.03;2.77;;;9.30;99.90;;;;;;5072005;28;20436;-74
2021/05/31 00:17:03;;;;;;;2.93;2.63;;;9.20;99.90;;;;;;5071588;28;20456;-74
2021/05/31 00:19:29;;;;;;;3.73;2.20;;;9.20;99.90;;;;;;5072067;28;20189;-74
2021/05/31 00:21:55;;;;;;;6.10;3.37;;;9.20;99.90;;;;;;5054006;28;20404;-74
2021/05/31 00:24:20;;;;;;;3.77;2.90;;;9.20;99.90;;;;;;5054699;28;20186;-75
2021/05/31 00:26:46;;;;;;;4.40;3.43;;;9.20;99.90;;;;;;5059797;28;20175;-74
2021/05/31 00:29:12;;;;;;;5.20;3.27;;;9.20;99.90;;;;;;5071971;28;20194;-75
2021/05/31 00:31:37;;;;;;;3.53;2.70;;;9.10;99.90;;;;;;5071767;28;20679;-74
2021/05/31 00:34:03;;;;;;;3.83;3.53;;;9.10;99.90;;;;;;5053548;28;20181;-74
2021/05/31 00:36:29;;;;;;;2.90;2.60;;;9.00;99.90;;;;;;5071354;28;20170;-75
2021/05/31 00:38:55;;;;;;;5.00;3.10;;;9.00;99.90;;;;;;5071522;28;20182;-75
2021/05/31 00:41:22;;;;;;;7.23;3.10;;;9.00;99.90;;;;;;5071583;28;20783;-75
2021/05/31 00:43:48;;;;;;;3.60;3.23;;;8.90;99.90;;;;;;5053510;28;20405;-75
2021/05/31 00:46:14;;;;;;;9.00;3.67;;;8.90;99.90;;;;;;5071331;28;20401;-75
2021/05/31 00:48:40;;;;;;;4.23;3.47;;;8.90;99.90;;;;;;5071375;28;20780;-75
2021/05/31 00:51:09;;;;;;;3.00;2.60;;;8.90;99.90;;;;;;5071298;28;20689;-75
2021/05/31 00:53:35;;;;;;;4.93;3.40;;;8.80;99.90;;;;;;5071541;28;20407;-75
2021/05/31 00:56:02;;;;;;;6.40;3.90;;;8.80;99.90;;;;;;5071388;28;20413;-75
2021/05/31 00:58:29;;;;;;;3.70;2.67;;;8.70;99.90;;;;;;5071232;28;20448;-75
2021/05/31 01:00:56;;;;;;;4.50;3.53;;;8.70;99.90;;;;;;5071179;28;20423;-75
2021/05/31 01:03:23;;;;;;;6.57;3.00;;;8.60;99.90;;;;;;5071262;28;20397;-75
2021/05/31 01:05:50;;;;;;;4.53;2.90;;;8.60;99.90;;;;;;5053269;28;20491;-75
2021/05/31 01:08:25;;;;;;;6.13;3.70;;;8.50;99.90;;;;;;5071581;28;21082;-75
2021/05/31 01:11:01;;;;;;;3.43;3.13;;;8.50;99.90;;;;;;5074884;28;20420;-75
2021/05/31 01:13:48;;;;;;;3.93;3.00;;;8.50;99.90;;;;;;5075282;28;20427;-76
2021/05/31 01:16:26;;;;;;;4.63;3.07;;;8.40;99.90;;;;;;5075086;28;20412;-75
2021/05/31 01:18:53;;;;;;;4.40;3.40;;;8.40;99.90;;;;;;5074810;28;20448;-75
2021/05/31 01:21:42;;;;;;;4.77;3.60;;;8.30;99.90;;;;;;5074906;28;20476;-74
2021/05/31 01:24:22;;;;;;;7.73;3.73;;;8.30;99.90;;;;;;5074783;28;20395;-75
2021/05/31 01:26:59;;;;;;;7.33;4.40;;;8.30;99.90;;;;;;5074714;28;20397;-75
2021/05/31 01:29:26;;;;;;;3.80;3.40;;;8.20;99.90;;;;;;5073395;28;20479;-75
2021/05/31 01:32:00;;;;;;;3.63;3.33;;;8.20;99.90;;;;;;5074583;28;20405;-75
2021/05/31 01:34:29;;;;;;;4.93;3.30;;;8.20;99.90;;;;;;5074772;28;20824;-75
2021/05/31 01:37:08;;;;;;;5.43;3.63;;;8.10;99.90;;;;;;5074540;28;20506;-75
2021/05/31 01:39:37;;;;;;;6.73;4.30;;;8.10;99.90;;;;;;5074635;28;20514;-75
2021/05/31 01:42:03;;;;;;;4.57;4.17;;;8.10;99.90;;;;;;5074609;28;20446;-74
2021/05/31 01:44:29;;;;;;;8.37;6.80;;;8.00;99.90;;;;;;5074651;28;21194;-74
2021/05/31 01:46:55;;;;;;;5.37;4.07;;;8.00;99.90;;;;;;5074627;28;21003;-74
2021/05/31 01:49:21;;;;;;;4.33;3.90;;;7.90;99.90;;;;;;5074853;28;20433;-75
2021/05/31 01:51:48;;;;;;;4.40;4.00;;;7.90;99.90;;;;;;5074668;28;20408;-74
2021/05/31 01:54:15;;;;;;;9.87;3.77;;;7.90;99.90;;;;;;5074482;28;20777;-74
2021/05/31 01:56:43;;;;;;;5.97;3.90;;;7.80;99.90;;;;;;5068888;28;20602;-75
2021/05/31 01:59:09;;;;;;;3.77;3.40;;;7.70;99.90;;;;;;5074155;28;20428;-75
2021/05/31 02:01:35;;;;;;;6.90;3.60;;;7.70;99.90;;;;;;5074218;28;20428;-74
2021/05/31 02:04:01;;;;;;;5.67;3.50;;;7.70;99.90;;;;;;5074244;28;20403;-74
2021/05/31 02:06:27;;;;;;;7.10;3.80;;;7.70;99.90;;;;;;5074206;28;20389;-75
2021/05/31 02:08:53;;;;;;;4.90;3.53;;;7.60;99.90;;;;;;5073949;28;20189;-75
2021/05/31 02:11:27;;;;;;;4.33;3.93;;;7.60;99.90;;;;;;5073866;28;20489;-75
2021/05/31 02:13:58;;;;;;;4.40;3.60;;;7.60;99.90;;;;;;5073907;28;20554;-75
2021/05/31 02:16:29;;;;;;;5.40;4.30;;;7.60;99.90;;;;;;5073706;28;20978;-75
2021/05/31 02:18:58;;;;;;;5.20;4.23;;;7.60;99.90;;;;;;5074010;28;20455;-75
2021/05/31 02:21:25;;;;;;;5.60;3.87;;;7.60;99.90;;;;;;5072976;28;20412;-75
2021/05/31 02:23:53;;;;;;;7.60;4.10;;;7.50;99.90;;;;;;5073720;28;20407;-75
2021/05/31 02:26:19;;;;;;;6.30;4.87;;;7.50;99.90;;;;;;5073603;28;20425;-75
2021/05/31 02:28:46;;;;;;;7.77;3.40;;;7.50;99.90;;;;;;5073767;28;20474;-75
2021/05/31 02:31:14;;;;;;;3.73;3.43;;;7.50;99.90;;;;;;5073454;28;20462;-75
2021/05/31 02:33:39;;;;;;;5.00;4.50;;;7.50;99.90;;;;;;5073621;28;20454;-75
2021/05/31 02:36:05;;;;;;;8.30;3.97;;;7.50;99.90;;;;;;5073423;28;20404;-75
2021/05/31 02:38:31;;;;;;;4.50;3.97;;;7.50;99.90;;;;;;5073260;28;20194;-75
2021/05/31 02:40:57;;;;;;;6.50;4.40;;;7.50;99.90;;;;;;5073412;28;20159;-74
2021/05/31 02:43:23;;;;;;;6.70;3.90;;;7.40;99.90;;;;;;5073363;28;20955;-74
2021/05/31 02:45:49;;;;;;;6.93;4.27;;;7.40;99.90;;;;;;5073319;28;20488;-75
2021/05/31 02:48:14;;;;;;;5.27;3.87;;;7.40;99.90;;;;;;5073017;28;20171;-74
2021/05/31 02:50:40;;;;;;;6.13;3.50;;;7.40;99.90;;;;;;5073197;28;20635;-74
2021/05/31 02:53:05;;;;;;;5.10;4.27;;;7.30;99.90;;;;;;5073394;28;20174;-75
2021/05/31 02:55:32;;;;;;;5.40;4.70;;;7.30;99.90;;;;;;5055588;28;20178;-74
2021/05/31 02:57:59;;;;;;;5.93;4.27;;;7.30;99.90;;;;;;5073020;28;20278;-74
2021/05/31 03:00:27;;;;;;;5.47;4.33;;;7.30;99.90;;;;;;5073057;28;20429;-75
2021/05/31 03:02:53;;;;;;;5.50;4.40;;;7.20;99.90;;;;;;5072860;28;20435;-75
2021/05/31 03:05:21;;;;;;;7.63;5.33;;;7.20;99.90;;;;;;5072852;28;20423;-75
2021/05/31 03:07:48;;;;;;;8.20;4.60;;;7.20;99.90;;;;;;5072937;28;20420;-74
2021/05/31 03:10:15;;;;;;;4.30;3.53;;;7.20;99.90;;;;;;5072890;28;20428;-74
2021/05/31 03:12:41;;;;;;;7.40;4.30;;;7.20;99.90;;;;;;5072643;28;20546;-74
2021/05/31 03:15:09;;;;;;;5.77;4.10;;;7.20;99.90;;;;;;5072935;28;20466;-74
2021/05/31 03:17:35;;;;;;;5.83;4.50;;;7.20;99.90;;;;;;5072510;28;20968;-74
2021/05/31 03:20:01;;;;;;;5.17;4.50;;;7.10;99.90;;;;;;5072340;28;20413;-74
2021/05/31 03:22:27;;;;;;;8.00;5.23;;;7.10;99.90;;;;;;5072564;28;20167;-74
2021/05/31 03:24:52;;;;;;;7.60;5.03;;;7.10;99.90;;;;;;5072513;28;20400;-75
2021/05/31 03:27:18;;;;;;;5.77;4.50;;;7.20;99.90;;;;;;5072333;28;20166;-75
2021/05/31 03:29:44;;;;;;;5.47;4.83;;;7.10;99.90;;;;;;5072390;28;20551;-74
2021/05/31 03:32:09;;;;;;;7.57;4.87;;;7.10;99.90;;;;;;5072159;28;20167;-74
2021/05/31 03:34:35;;;;;;;5.60;4.30;;;7.10;99.90;;;;;;5072210;28;20170;-74
2021/05/31 03:37:01;;;;;;;7.20;5.40;;;7.20;99.90;;;;;;5072089;28;20201;-74
2021/05/31 03:39:26;;;;;;;7.80;4.50;;;7.20;99.90;;;;;;5072155;28;20186;-73
2021/05/31 03:41:52;;;;;;;6.37;4.23;;;7.20;99.90;;;;;;5072087;28;20292;-74
2021/05/31 03:44:18;;;;;;;5.90;4.37;;;7.20;99.90;;;;;;5072124;28;20170;-76
2021/05/31 03:46:43;;;;;;;9.00;4.90;;;7.20;99.90;;;;;;5072125;28;20261;-74
2021/05/31 03:49:09;;;;;;;5.87;4.63;;;7.20;99.90;;;;;;5071904;28;20440;-74
2021/05/31 03:51:34;;;;;;;5.87;5.07;;;7.30;99.90;;;;;;5072013;28;20174;-74
2021/05/31 03:54:00;;;;;;;5.33;4.80;;;7.30;99.90;;;;;;5072113;28;20196;-74
2021/05/31 03:56:25;;;;;;;9.27;4.90;;;7.30;99.90;;;;;;5064117;28;20271;-75
2021/05/31 03:58:52;;;;;;;5.20;4.53;;;7.40;99.90;;;;;;5051960;28;20692;-75
2021/05/31 04:01:18;;;;;;;5.77;5.10;;;7.40;99.90;;;;;;5051843;28;20205;-74
2021/05/31 04:03:44;;;;;;;7.93;5.70;;;7.40;99.90;;;;;;5051784;28;20896;-75
2021/05/31 04:06:30;;;;;;;7.27;4.90;;;7.50;99.90;;;;;;5052045;28;20175;-76
2021/05/31 04:11:40;;;;;;;8.67;4.47;;;7.50;99.90;;;;;;5051836;28;20443;-76
2021/05/31 04:14:14;;;;;;;9.00;4.43;;;7.60;99.90;;;;;;5051540;28;20421;-76
2021/05/31 04:16:43;;;;;;;6.53;4.53;;;7.70;99.90;;;;;;5051566;28;20174;-74
2021/05/31 04:19:09;;;;;;;8.80;5.60;;;7.80;99.90;;;;;;5051611;28;20791;-74
2021/05/31 04:21:36;;;;;;;5.70;3.90;;;8.40;99.90;;;;;;5051636;28;20402;-74
2021/05/31 04:24:03;;;;;;;5.17;3.80;;;9.20;99.90;;;;;;5051696;28;20754;-75
2021/05/31 04:26:30;;;;;;;3.93;3.53;;;10.10;99.90;;;;;;5051545;28;20489;-74
2021/05/31 04:28:55;;;;;;;4.63;3.50;;;10.50;99.90;;;;;;5051492;28;20813;-75
2021/05/31 04:31:22;;;;;;;4.30;3.80;;;11.30;99.90;;;;;;5051503;28;20435;-74
2021/05/31 04:33:47;;;;;;;6.50;3.40;;;11.70;99.90;;;;;;5051657;28;20178;-75
2021/05/31 04:36:13;;;;;;;6.67;3.43;;;11.80;99.90;;;;;;5051455;28;20493;-75
2021/05/31 04:38:38;;;;;;;3.77;3.47;;;12.10;99.90;;;;;;5051323;28;20661;-75
2021/05/31 04:41:04;;;;;;;5.20;3.30;;;11.80;99.90;;;;;;5051484;28;20202;-75
2021/05/31 04:43:30;;;;;;;6.43;4.13;;;12.10;99.90;;;;;;5052208;28;20205;-74
2021/05/31 04:45:56;;;;;;;3.17;2.87;;;11.50;99.90;;;;;;5056702;28;20167;-74
2021/05/31 04:48:21;;;;;;;6.23;4.50;;;11.10;99.90;;;;;;5055459;28;20775;-73
2021/05/31 04:50:47;;;;;;;4.40;4.00;;;10.90;99.90;;;;;;5055456;28;20186;-74
2021/05/31 04:53:13;;;;;;;7.77;3.87;;;11.00;99.90;;;;;;5055430;28;20171;-74
2021/05/31 04:55:39;;;;;;;5.60;3.93;;;11.40;99.90;;;;;;5055698;28;20225;-74
2021/05/31 04:58:05;;;;;;;6.60;4.10;;;12.00;99.90;;;;;;5055075;28;20480;-74
2021/05/31 05:00:31;;;;;;;4.80;3.50;;;12.40;99.90;;;;;;5055315;28;20897;-74
2021/05/31 05:02:57;;;;;;;5.43;2.90;;;12.70;99.90;;;;;;5055186;28;20164;-75
2021/05/31 05:05:22;;;;;;;7.30;3.80;;;13.10;99.90;;;;;;5055218;28;20888;-73
2021/05/31 05:07:48;;;;;;;4.43;3.93;;;13.40;99.90;;;;;;5055050;28;20186;-74
2021/05/31 05:10:17;;;;;;;5.07;3.77;;;13.70;99.90;;;;;;5055027;28;20222;-74
2021/05/31 05:12:44;;;;;;;4.83;3.40;;;14.30;99.90;;;;;;5054962;28;20204;-74
2021/05/31 05:15:10;;;;;;;4.80;3.53;;;14.30;99.90;;;;;;5054859;28;20421;-74
2021/05/31 05:17:35;;;;;;;5.00;3.83;;;14.30;99.90;;;;;;5055004;28;20460;-74
2021/05/31 05:20:02;;;;;;;4.00;3.50;;;14.20;99.90;;;;;;5055240;28;20835;-74
2021/05/31 05:22:27;;;;;;;4.10;3.70;;;14.50;99.90;;;;;;5055103;28;20174;-74
2021/05/31 05:24:53;;;;;;;4.10;3.60;;;14.60;99.90;;;;;;5055345;28;20890;-75
2021/05/31 05:27:18;;;;;;;3.93;3.60;;;14.40;99.90;;;;;;5054782;28;20167;-75
2021/05/31 05:29:44;;;;;;;3.90;3.13;;;14.70;99.90;;;;;;5054976;28;20190;-75
2021/05/31 05:32:09;;;;;;;5.40;4.13;;;14.70;99.90;;;;;;5054572;28;20249;-74
2021/05/31 05:34:35;;;;;;;7.90;3.43;;;15.20;99.90;;;;;;5054617;28;20178;-75
2021/05/31 05:37:09;;;;;;;7.67;4.33;;;15.30;99.90;;;;;;5054372;28;20568;-75
2021/05/31 05:39:59;;;;;;;4.60;3.60;;;15.80;99.90;;;;;;5054546;28;20180;-75
2021/05/31 05:42:36;;;;;;;4.07;3.67;;;16.20;99.90;;;;;;5054378;28;20408;-73
2021/05/31 05:45:16;;;;;;;4.27;3.87;;;15.70;99.90;;;;;;5054589;28;20712;-74
2021/05/31 05:47:43;;;;;;;7.73;3.47;;;15.10;99.90;;;;;;5054302;28;20482;-73
2021/05/31 05:50:14;;;;;;;5.23;4.47;;;15.40;99.90;;;;;;5054395;28;20508;-74
2021/05/31 05:52:40;;;;;;;6.30;4.00;;;14.70;99.90;;;;;;5054311;28;20487;-75
2021/05/31 05:55:07;;;;;;;4.87;4.33;;;15.40;99.90;;;;;;5053182;28;20505;-74
2021/05/31 05:57:34;;;;;;;5.10;3.70;;;15.40;99.90;;;;;;5062363;28;20457;-75
2021/05/31 06:00:02;;;;;;;5.00;3.77;;;16.10;99.90;;;;;;5073903;28;20890;-75
2021/05/31 06:02:28;;;;;;;4.30;3.90;;;16.00;99.90;;;;;;5054715;28;20780;-75
2021/05/31 06:04:53;;;;;;;4.10;3.30;;;15.70;99.90;;;;;;5054107;28;20404;-75
2021/05/31 06:07:19;;;;;;;5.03;3.70;;;16.10;99.90;;;;;;5054114;28;20213;-75
2021/05/31 06:09:44;;;;;;;6.63;3.77;;;16.40;99.90;;;;;;5054411;28;20545;-74
2021/05/31 06:12:10;;;;;;;4.03;3.17;;;17.00;99.90;;;;;;5054239;28;20188;-75
2021/05/31 06:14:35;;;;;;;4.17;3.77;;;17.80;99.90;;;;;;5054345;28;20190;-75
2021/05/31 06:17:01;;;;;;;6.17;3.73;;;17.90;99.90;;;;;;5053868;28;20238;-75
2021/05/31 06:19:28;;;;;;;4.27;3.60;;;17.10;99.90;;;;;;5054045;28;20195;-75
2021/05/31 06:21:54;;;;;;;4.87;4.37;;;17.00;99.90;;;;;;5036046;28;20589;-74
2021/05/31 06:24:19;;;;;;;7.20;4.03;;;17.20;99.90;;;;;;5053943;28;20403;-75
2021/05/31 06:26:45;;;;;;;7.47;3.83;;;17.70;99.90;;;;;;5054213;28;20542;-75
2021/05/31 06:29:10;;;;;;;7.40;4.17;;;17.80;99.90;;;;;;5053961;28;20194;-76
2021/05/31 06:31:36;;;;;;;4.47;4.07;;;18.70;99.90;;;;;;5053807;28;20307;-75
2021/05/31 06:34:01;;;;;;;5.20;4.33;;;18.40;99.90;;;;;;5053609;28;20170;-75
2021/05/31 06:36:27;;;;;;;4.40;4.00;;;19.50;99.90;;;;;;5053410;28;20168;-73
2021/05/31 06:38:52;;;;;;;4.23;3.60;;;19.30;98.40;;;;;;5053540;28;20182;-75
2021/05/31 06:41:18;;;;;;;5.70;4.07;;;19.80;98.40;;;;;;5053376;28;20201;-75
2021/05/31 06:43:43;;;;;;;5.13;3.50;;;18.90;98.20;;;;;;5053836;28;20171;-75
2021/05/31 06:46:09;;;;;;;7.37;3.87;;;19.40;98.30;;;;;;5053520;28;20180;-75
2021/05/31 06:48:35;;;;;;;5.00;4.00;;;18.60;98.70;;;;;;5053060;28;20261;-74
2021/05/31 06:51:00;;;;;;;3.67;3.10;;;18.90;98.70;;;;;;5053423;28;20208;-74
2021/05/31 06:53:26;;;;;;;3.93;3.50;;;19.40;97.60;;;;;;5053709;28;20169;-74
2021/05/31 06:55:51;;;;;;;7.67;4.10;;;19.70;96.90;;;;;;5053335;28;20253;-74
2021/05/31 06:58:17;;;;;;;4.13;3.60;;;20.60;95.90;;;;;;5053056;28;20198;-74
2021/05/31 07:00:44;;;;;;;6.60;3.30;;;19.50;95.80;;;;;;5053209;28;20573;-75
2021/05/31 07:03:09;;;;;;;5.90;3.60;;;21.00;94.50;;;;;;5053118;28;20171;-75
2021/05/31 07:05:35;;;;;;;5.70;4.00;;;21.30;94.60;;;;;;5052913;28;20458;-74
2021/05/31 07:08:00;;;;;;;5.87;3.77;;;22.00;92.80;;;;;;5052571;28;20169;-74
2021/05/31 07:10:28;;;;;;;4.87;4.10;;;19.80;94.40;;;;;;5053091;28;20589;-74
2021/05/31 07:12:55;;;;;;;4.73;3.60;;;20.00;93.40;;;;;;5052673;28;20186;-74
2021/05/31 07:15:21;;;;;;;4.53;3.53;;;20.00;94.90;;;;;;5052985;28;20401;-75
2021/05/31 07:17:47;;;;;;;4.90;4.30;;;21.00;93.90;;;;;;5052580;28;20490;-75
2021/05/31 07:20:15;;;;;;;5.40;4.40;;;21.60;92.60;;;;;;5052788;28;20441;-75
2021/05/31 07:22:43;;;;;;;5.23;3.67;;;21.40;90.50;;;;;;5052516;28;20929;-75
2021/05/31 07:25:10;;;;;;;4.70;3.53;;;20.70;92.80;;;;;;5052545;28;20397;-74
2021/05/31 07:27:36;;;;;;;5.00;4.47;;;21.50;91.30;;;;;;5052294;28;20785;-75
2021/05/31 07:30:04;;;;;;;7.33;4.10;;;22.90;89.60;;;;;;5052349;28;20429;-74
2021/05/31 07:32:29;;;;;;;4.23;3.80;;;22.60;90.30;;;;;;5052304;28;20409;-75
2021/05/31 07:34:55;;;;;;;6.07;3.30;;;22.40;87.50;;;;;;5052394;28;20404;-74
2021/05/31 07:37:20;;;;;;;5.30;3.40;;;21.60;89.10;;;;;;5050916;28;20194;-74
2021/05/31 07:39:46;;;;;;;4.67;3.50;;;21.60;88.40;;;;;;5052385;28;20183;-75
2021/05/31 07:42:11;;;;;;;6.50;3.77;;;21.30;89.60;;;;;;5051519;28;20182;-73
2021/05/31 07:44:37;;;;;;;5.30;4.00;;;20.80;90.80;;;;;;5063276;28;20235;-75
2021/05/31 07:47:03;;;;;;;4.57;4.17;;;21.70;90.30;;;;;;5052474;28;20657;-73
2021/05/31 07:49:28;;;;;;;4.50;3.87;;;21.70;88.80;;;;;;5062990;28;20209;-74
2021/05/31 07:51:54;;;;;;;6.50;3.93;;;21.70;88.50;;;;;;5052890;28;20452;-74
2021/05/31 07:54:23;;;;;;;4.53;4.13;;;22.60;86.90;;;;;;5071266;28;20170;-74
2021/05/31 07:56:48;;;;;;;6.77;3.90;;;22.70;86.50;;;;;;5055198;28;20465;-75
2021/05/31 07:59:14;;;;;;;5.53;3.53;;;21.40;90.20;;;;;;5052154;28;20460;-75
2021/05/31 08:01:39;;;;;;;4.90;4.23;;;22.00;88.10;;;;;;5063174;28;20590;-73
2021/05/31 08:04:06;;;;;;;7.10;4.20;;;21.10;88.90;;;;;;5072140;28;20172;-74
2021/05/31 08:06:36;;;;;;;5.00;4.53;;;22.00;89.10;;;;;;5049683;28;20179;-74
2021/05/31 08:09:04;;;;;;;4.80;3.90;;;22.10;85.50;;;;;;5054555;28;20540;-78
2021/05/31 08:11:30;;;;;;;11.50;3.63;;;22.10;87.60;;;;;;5069060;28;20950;-75
2021/05/31 08:13:55;;;;;;;3.93;3.50;;;21.90;87.20;;;;;;5062853;28;20480;-75
2021/05/31 08:16:21;;;;;;;3.73;3.43;;;21.00;86.60;;;;;;5042044;28;20169;-74
2021/05/31 08:18:47;;;;;;;5.43;3.30;;;21.80;86.90;;;;;;5049105;28;20289;-75
2021/05/31 08:21:12;;;;;;;4.33;3.47;;;21.80;86.90;;;;;;5053275;28;20175;-74
2021/05/31 08:23:38;;;;;;;5.77;4.80;;;21.40;88.30;;;;;;5062390;28;20253;-74
2021/05/31 08:26:04;;;;;;;8.90;3.80;;;21.90;87.60;;;;;;5071533;28;20169;-75
2021/05/31 08:28:30;;;;;;;4.03;3.63;;;22.70;84.60;;;;;;5071430;28;20169;-75
2021/05/31 08:30:55;;;;;;;4.07;3.60;;;21.70;84.50;;;;;;5060698;28;20187;-75
2021/05/31 08:33:21;;;;;;;4.50;2.83;;;22.30;86.50;;;;;;5051898;28;20202;-75
2021/05/31 08:35:47;;;;;;;5.70;3.40;;;22.60;80.60;;;;;;5054863;28;20536;-75
2021/05/31 08:38:13;;;;;;;3.60;3.27;;;22.90;82.10;;;;;;5048851;28;20201;-75
2021/05/31 08:40:39;;;;;;;3.33;3.03;;;23.20;78.60;;;;;;5071407;28;20424;-75
2021/05/31 08:43:04;;;;;;;6.83;3.20;;;22.80;79.20;;;;;;5067343;28;20218;-74
2021/05/31 08:45:31;;;;;;;3.87;3.10;;;22.60;80.80;;;;;;5057874;28;20724;-75
2021/05/31 08:47:58;;;;;;;5.47;2.97;;;23.00;79.10;;;;;;5061088;28;20637;-75
2021/05/31 08:50:29;;;;;;;2.20;2.00;;;22.80;78.70;;;;;;5059381;28;20852;-75
2021/05/31 08:52:55;;;;;;;5.70;3.47;;;23.20;78.70;;;;;;5052385;28;20404;-75
2021/05/31 08:55:23;;;;;;;2.90;2.70;;;22.90;77.60;;;;;;5052201;28;20477;-74
2021/05/31 08:57:49;;;;;;;5.93;2.77;;;23.40;74.90;;;;;;5052057;28;20234;-73
2021/05/31 09:00:19;;;;;;;2.83;2.63;;;22.20;76.20;;;;;;5060663;28;20470;-74
2021/05/31 09:02:44;;;;;;;2.93;2.50;;;22.10;76.80;;;;;;5052886;28;21002;-74
2021/05/31 09:05:10;;;;;;;3.00;2.80;;;21.90;77.80;;;;;;5053521;28;20500;-74
2021/05/31 09:07:36;;;;;;;3.63;2.97;;;21.90;76.10;;;;;;5071458;28;20170;-74
2021/05/31 09:10:05;;;;;;;6.27;3.80;;;21.10;79.50;;;;;;5070975;28;20945;-75
2021/05/31 09:12:35;;;;;;;3.10;2.80;;;21.20;80.60;;;;;;5070990;28;20167;-74
2021/05/31 09:15:05;;;;;;;2.60;2.40;;;22.50;78.40;;;;;;5071086;28;20459;-74
2021/05/31 09:17:35;;;;;;;3.40;2.53;;;22.90;73.10;;;;;;5062270;28;20864;-75
2021/05/31 09:20:02;;;;;;;5.70;2.10;;;24.10;71.00;;;;;;5071097;28;20431;-75
2021/05/31 09:22:28;;;;;;;4.17;2.30;;;23.50;68.00;;;;;;5057522;28;20819;-75
2021/05/31 09:24:59;;;;;;;3.60;2.50;;;23.10;69.20;;;;;;5055257;28;20439;-75
2021/05/31 09:27:26;;;;;;;2.97;2.23;;;23.30;67.00;;;;;;5071594;28;20401;-76
2021/05/31 09:29:56;;;;;;;4.80;2.90;;;24.30;66.70;;;;;;5055006;28;20446;-76
2021/05/31 09:32:22;;;;;;;2.67;2.47;;;23.60;67.40;;;;;;5075378;28;20469;-74
2021/05/31 09:35:08;;;;;;;5.33;2.10;;;23.00;69.30;;;;;;5075344;28;20404;-76
2021/05/31 09:37:47;;;;;;;3.10;2.33;;;22.80;70.80;;;;;;5052872;28;20205;-76
2021/05/31 09:40:24;;;;;;;2.97;2.47;;;23.50;68.60;;;;;;5074702;28;20796;-76
2021/05/31 09:42:55;;;;;;;2.17;1.77;;;23.60;68.10;;;;;;5071479;28;20408;-75
2021/05/31 09:45:22;;;;;;;2.50;2.03;;;22.40;67.60;;;;;;5057020;28;20420;-76
2021/05/31 09:47:47;;;;;;;1.87;1.70;;;23.40;68.00;;;;;;5064589;28;20852;-75
2021/05/31 09:50:25;;;;;;;2.00;1.70;;;23.40;64.20;;;;;;5059149;28;20825;-75
2021/05/31 09:53:04;;;;;;;4.20;1.97;;;24.00;62.30;;;;;;5077416;28;20527;-75
2021/05/31 09:55:46;;;;;;;2.77;2.23;;;24.40;58.40;;;;;;5057896;28;20774;-74
2021/05/31 09:58:15;;;;;;;3.07;1.90;;;23.10;59.00;;;;;;5070009;28;20449;-74
2021/05/31 10:00:48;;;;;;;2.87;2.17;;;23.10;61.50;;;;;;5071278;28;20432;-75
2021/05/31 10:06:40;;;;;;;3.30;1.70;;;22.20;60.30;;;;;;5057091;28;20434;-75
2021/05/31 10:08:50;;;;;;;2.60;1.90;;;22.30;60.50;;;;;;5053089;28;20753;-76
2021/05/31 10:11:15;;;;;;;2.30;2.10;;;22.00;61.00;;;;;;5077173;28;20961;-75
2021/05/31 10:13:42;;;;;;;3.10;2.30;;;21.50;63.50;;;;;;5076952;28;20990;-76
2021/05/31 10:16:09;;;;;;;6.23;3.47;;;21.00;63.50;;;;;;5070003;28;20194;-76
2021/05/31 10:18:40;;;;;;;2.90;1.70;;;21.30;63.80;;;;;;5067046;28;20531;-75
2021/05/31 10:21:07;;;;;;;2.03;1.63;;;20.70;65.50;;;;;;5063527;28;20854;-76
2021/05/31 10:23:32;;;;;;;2.60;1.93;;;20.60;62.10;;;;;;5054428;28;20442;-75
2021/05/31 10:26:01;;;;;;;2.10;1.90;;;20.70;60.90;;;;;;5063313;28;20404;-75
2021/05/31 10:28:30;;;;;;;2.23;1.60;;;20.20;61.30;;;;;;5073409;28;20191;-74
2021/05/31 10:31:04;;;;;;;1.93;1.73;;;20.40;62.70;;;;;;5075354;28;20430;-74
2021/05/31 10:33:37;;;;;;;3.30;2.03;;;20.20;64.60;;;;;;5073778;28;20408;-73
2021/05/31 10:36:16;;;;;;;3.00;2.40;;;20.00;66.00;;;;;;5081053;28;20427;-75
2021/05/31 10:38:44;;;;;;;2.23;1.90;;;20.10;65.20;;;;;;5068624;28;21155;-75
2021/05/31 10:41:13;;;;;;;2.63;1.90;;;20.20;63.60;;;;;;5062554;28;20425;-75
2021/05/31 10:43:48;;;;;;;3.13;1.87;;;20.10;65.20;;;;;;5056142;28;20483;-76
2021/05/31 10:46:19;;;;;;;2.13;1.93;;;20.00;63.60;;;;;;5071355;28;20427;-75
2021/05/31 10:48:49;;;;;;;2.80;1.70;;;19.80;63.10;;;;;;5066655;28;20409;-75
2021/05/31 10:51:20;;;;;;;2.20;2.00;;;20.00;64.70;;;;;;5075365;28;20516;-76
2021/05/31 10:53:46;;;;;;;1.70;1.60;;;19.50;63.10;;;;;;5048348;28;20472;-75
2021/05/31 10:56:18;;;;;;;2.83;1.90;;;19.50;61.50;;;;;;5070281;28;20938;-75
2021/05/31 10:58:49;;;;;;;1.60;1.50;;;19.60;61.00;;;;;;5072847;28;20465;-76
2021/05/31 11:01:18;;;;;;;2.80;2.53;;;19.80;57.10;;;;;;5072947;28;20458;-75
2021/05/31 11:04:00;;;;;;;3.00;1.73;;;19.70;58.90;;;;;;5073145;28;20767;-75
2021/05/31 11:06:29;;;;;;;5.07;2.03;;;19.60;60.70;;;;;;5072932;28;20469;-75
2021/05/31 11:09:06;;;;;;;2.43;2.13;;;19.70;59.00;;;;;;5072036;28;20458;-75
2021/05/31 11:11:38;;;;;;;3.77;2.10;;;19.70;60.50;;;;;;5071920;28;20926;-74
2021/05/31 11:14:06;;;;;;;2.57;1.97;;;19.80;59.80;;;;;;5072165;28;20430;-74
2021/05/31 11:16:34;;;;;;;2.10;1.90;;;19.70;59.00;;;;;;5072881;28;20815;-74
2021/05/31 11:19:03;;;;;;;2.10;1.60;;;19.70;60.20;;;;;;5072937;28;20979;-74
2021/05/31 11:21:39;;;;;;;3.00;1.70;;;19.70;61.80;;;;;;5071424;28;20753;-74
2021/05/31 11:24:06;;;;;;;2.87;1.73;;;19.40;61.20;;;;;;5043337;28;21021;-74
2021/05/31 11:26:35;;;;;;;2.30;2.00;;;19.40;60.60;;;;;;5052440;28;20405;-74
2021/05/31 11:29:04;;;;;;;2.57;1.77;;;19.20;59.10;;;;;;5052539;28;20491;-75
2021/05/31 11:31:29;;;;;;;1.73;1.40;;;19.10;58.90;;;;;;5052442;28;20412;-74
2021/05/31 11:33:56;;;;;;;1.53;1.43;;;19.20;57.10;;;;;;5052212;28;20436;-74
2021/05/31 11:36:32;;;;;;;2.63;1.80;;;19.50;57.10;;;;;;5055586;28;20166;-74
2021/05/31 11:39:00;;;;;;;1.50;1.40;;;19.30;59.20;;;;;;5052319;28;20453;-74
2021/05/31 11:41:53;;;;;;;2.17;1.77;;;19.50;60.00;;;;;;5052368;28;20407;-74
2021/05/31 11:44:25;;;;;;;3.37;1.80;;;19.70;59.50;;;;;;5032280;28;20414;-74
2021/05/31 11:46:54;;;;;;;2.73;1.90;;;20.00;56.80;;;;;;5052387;28;20405;-74
2021/05/31 11:49:21;;;;;;;2.10;1.70;;;19.60;57.00;;;;;;5052474;28;21052;-74
2021/05/31 11:52:00;;;;;;;1.70;1.60;;;19.90;59.30;;;;;;5072366;28;20405;-74
2021/05/31 11:54:27;;;;;;;1.50;1.40;;;19.90;59.90;;;;;;5071248;28;20453;-75
2021/05/31 11:56:57;;;;;;;1.87;1.77;;;20.00;60.20;;;;;;5071905;28;20901;-74
2021/05/31 11:59:23;;;;;;;2.50;1.70;;;19.90;59.20;;;;;;5054053;28;20431;-74
2021/05/31 12:01:55;;;;;;;2.33;2.00;;;19.70;59.10;;;;;;5072110;28;20764;-73
2021/05/31 12:04:24;;;;;;;5.00;1.60;;;20.00;60.50;;;;;;5072130;28;20482;-74
2021/05/31 12:07:00;;;;;;;3.20;1.70;;;20.00;59.20;;;;;;5072421;28;20407;-75
2021/05/31 12:09:25;;;;;;;2.70;1.47;;;20.10;59.00;;;;;;5072939;28;20432;-75
2021/05/31 12:11:52;;;;;;;3.13;1.63;;;20.10;58.90;;;;;;5071970;28;20392;-74
2021/05/31 12:14:19;;;;;;;2.60;1.70;;;20.20;59.80;;;;;;5053866;28;20281;-74
2021/05/31 12:17:03;;;;;;;2.53;1.50;;;20.20;59.20;;;;;;5071994;28;20407;-75
2021/05/31 12:19:29;;;;;;;5.57;1.97;;;19.90;58.60;;;;;;5071896;28;20424;-75
2021/05/31 12:21:57;;;;;;;2.07;1.60;;;19.90;59.10;;;;;;5044749;28;20419;-74
2021/05/31 12:24:27;;;;;;;5.73;2.10;;;20.20;59.10;;;;;;5051993;28;20467;-76
2021/05/31 12:26:53;;;;;;;2.90;2.00;;;20.50;59.60;;;;;;5051831;28;20428;-75
2021/05/31 12:29:19;;;;;;;1.77;1.67;;;20.50;58.90;;;;;;5051645;28;20428;-74
2021/05/31 12:31:48;;;;;;;2.93;1.47;;;20.40;58.70;;;;;;5051645;28;20854;-75
2021/05/31 12:34:24;;;;;;;2.30;1.53;;;20.40;58.70;;;;;;5051635;28;20175;-75
2021/05/31 12:36:50;;;;;;;1.83;1.53;;;19.90;59.70;;;;;;5051388;28;20468;-75
2021/05/31 12:39:16;;;;;;;3.67;2.20;;;20.30;60.40;;;;;;5051600;28;20414;-75
2021/05/31 12:41:44;;;;;;;3.93;2.00;;;20.50;59.30;;;;;;5051642;28;20226;-74
2021/05/31 12:44:10;;;;;;;2.03;1.87;;;20.30;59.80;;;;;;5051513;28;20481;-74
2021/05/31 12:46:40;;;;;;;1.90;1.50;;;20.30;59.80;;;;;;5033589;28;20848;-74
2021/05/31 12:49:07;;;;;;;1.90;1.57;;;20.30;60.50;;;;;;5066417;28;20282;-74
2021/05/31 12:51:33;;;;;;;6.27;2.17;;;20.30;60.20;;;;;;5071668;28;20458;-74
2021/05/31 12:54:00;;;;;;;1.90;1.73;;;20.30;61.10;;;;;;5071874;28;20405;-76
2021/05/31 12:56:29;;;;;;;2.20;1.80;;;20.80;61.00;;;;;;5071649;28;20479;-75
2021/05/31 12:59:03;;;;;;;2.60;1.57;;;20.80;60.40;;;;;;5071376;28;20491;-74
2021/05/31 13:01:29;;;;;;;2.10;1.90;;;20.50;60.70;;;;;;5053870;28;20454;-75