Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:56;;;;;;;3.97;2.88;;;;;;;14.87;87.73;98963.63;4991229;28;20026;-82
2023/09/02 00:03:22;;;;;;;2.28;2.15;;;;;;;14.94;86.51;98958.72;4988844;28;20030;-82
2023/09/02 00:05:47;;;;;;;3.33;3.05;;;;;;;14.66;87.86;98944.03;5007461;28;20113;-83
2023/09/02 00:08:13;;;;;;;2.35;2.15;;;;;;;14.95;86.81;98960.34;4991639;28;20042;-82
2023/09/02 00:10:38;;;;;;;2.58;2.38;;;;;;;15.09;86.06;98969.47;4975008;28;20425;-82
2023/09/02 00:13:03;;;;;;;3.78;3.47;;;;;;;15.02;85.76;98975.13;4957807;28;20593;-82
2023/09/02 00:15:29;;;;;;;3.22;2.28;;;;;;;14.79;86.41;98942.66;4984953;28;20034;-82
2023/09/02 00:17:54;;;;;;;3.00;2.70;;;;;;;14.82;87.20;98964.44;4984094;28;20033;-82
2023/09/02 00:20:21;;;;;;;10.38;6.03;;;;;;;14.54;88.62;98973.09;5000453;28;20038;-82
2023/09/02 00:22:46;;;;;;;3.40;3.00;;;;;;;14.70;88.72;98971.97;5001430;28;20033;-82
2023/09/02 00:25:11;;;;;;;3.25;2.35;;;;;;;14.85;87.10;98969.25;5001937;28;20531;-82
2023/09/02 00:27:37;;;;;;;11.45;5.15;;;;;;;14.72;87.63;98958.28;4985522;28;20034;-82
2023/09/02 00:30:03;;;;;;;2.58;2.30;;;;;;;14.90;86.59;98981.88;4996567;28;20037;-82
2023/09/02 00:32:29;;;;;;;3.03;2.72;;;;;;;14.69;87.08;98956.13;4990823;28;20044;-82
2023/09/02 00:34:54;;;;;;;2.47;2.00;;;;;;;14.89;86.40;98974.91;4986534;28;20073;-82
2023/09/02 00:37:19;;;;;;;3.63;3.28;;;;;;;14.80;86.70;98974.66;4984681;28;20462;-82
2023/09/02 00:39:45;;;;;;;3.50;2.78;;;;;;;14.42;88.97;98959.13;4997041;28;20398;-82
2023/09/02 00:42:12;;;;;;;5.50;4.47;;;;;;;14.16;90.16;98954.81;4970459;28;20053;-82
2023/09/02 00:44:38;;;;;;;19.45;6.35;;;;;;;14.24;90.87;98975.75;4986144;28;20026;-82
2023/09/02 00:47:03;;;;;;;9.93;5.68;;;;;;;13.97;91.91;98953.72;5000995;28;20041;-83
2023/09/02 00:49:29;;;;;;;6.40;3.45;;;;;;;14.13;92.14;98966.09;5001754;28;20026;-82
2023/09/02 00:51:54;;;;;;;3.40;2.15;;;;;;;14.36;90.40;98972.81;4989935;28;20072;-82
2023/09/02 00:54:20;;;;;;;2.13;1.70;;;;;;;14.54;88.33;98962.34;4989777;28;20057;-83
2023/09/02 00:56:45;;;;;;;2.25;2.03;;;;;;;14.70;87.83;98977.34;4991839;28;20034;-82
2023/09/02 00:59:11;;;;;;;2.15;2.00;;;;;;;14.67;87.34;98961.78;5006912;28;20437;-82
2023/09/02 01:01:40;;;;;;;3.20;2.40;;;;;;;14.63;87.92;98966.09;5006619;28;20446;-82
2023/09/02 01:04:06;;;;;;;3.15;1.67;;;;;;;14.72;87.23;98960.97;4986109;28;20441;-83
2023/09/02 01:06:34;;;;;;;4.15;3.75;;;;;;;14.58;88.14;98974.16;4988887;28;20026;-83
2023/09/02 01:09:00;;;;;;;4.10;3.55;;;;;;;14.40;89.66;98980.06;5000200;28;20430;-83
2023/09/02 01:11:25;;;;;;;2.30;2.10;;;;;;;14.56;87.92;98957.50;4987237;28;20057;-83
2023/09/02 01:13:51;;;;;;;2.00;1.90;;;;;;;14.85;86.81;98973.84;5007644;28;20095;-82
2023/09/02 01:16:16;;;;;;;2.10;1.98;;;;;;;14.79;86.75;98970.34;4968880;28;20034;-82
2023/09/02 01:18:42;;;;;;;6.15;2.20;;;;;;;14.84;86.14;98959.59;4968618;28;20042;-82
2023/09/02 01:21:27;;;;;;;3.75;2.38;;;;;;;15.07;85.77;98984.25;5006497;28;20030;-82
2023/09/02 01:24:27;;;;;;;1.95;1.73;;;;;;;14.96;86.29;98988.88;5007840;28;20034;-83
2023/09/02 01:27:27;;;;;;;4.63;2.40;;;;;;;14.70;86.82;98982.72;5004416;28;20113;-83
2023/09/02 01:30:01;;;;;;;4.57;3.90;;;;;;;14.45;90.42;98984.63;5007499;28;20088;-83
2023/09/02 01:32:32;;;;;;;3.80;2.50;;;;;;;14.46;89.53;98970.94;5008277;28;20030;-83
2023/09/02 01:35:02;;;;;;;4.25;2.13;;;;;;;14.59;88.15;98965.00;4985839;28;20065;-83
2023/09/02 01:37:29;;;;;;;2.42;2.22;;;;;;;14.72;87.46;98975.19;4976784;28;20363;-83
2023/09/02 01:39:57;;;;;;;10.07;4.78;;;;;;;14.41;90.59;98988.94;4998126;28;20047;-82
2023/09/02 01:42:23;;;;;;;6.97;3.63;;;;;;;14.46;89.08;98976.31;4973585;28;20035;-82
2023/09/02 01:44:52;;;;;;;2.30;2.10;;;;;;;14.55;88.23;98977.38;5006161;28;20061;-82
2023/09/02 01:47:18;;;;;;;46.33;8.82;;;;;;;14.31;91.29;98991.63;5005559;28;20495;-82
2023/09/02 01:49:46;;;;;;;3.33;3.03;;;;;;;14.38;91.02;98992.16;4972014;28;20092;-82
2023/09/02 01:52:14;;;;;;;3.25;2.28;;;;;;;14.22;91.06;98991.31;5008248;28;20033;-82
2023/09/02 01:54:39;;;;;;;112.07;13.57;;;;;;;13.91;93.82;98995.06;5004655;28;20058;-82
2023/09/02 01:57:05;;;;;;;45.47;11.07;;;;;;;13.61;96.23;99000.38;5008722;28;20121;-82
2023/09/02 01:59:30;;;;;;;25.48;8.02;;;;;;;13.74;95.67;99015.97;4987433;28;20038;-82
2023/09/02 02:01:56;;;;;;;4.93;3.90;;;;;;;13.98;93.99;99020.56;4973687;28;20109;-83
2023/09/02 02:04:29;;;;;;;3.45;2.97;;;;;;;14.22;91.29;99018.97;4982550;28;20080;-83
2023/09/02 02:07:00;;;;;;;2.60;2.33;;;;;;;14.40;90.02;99023.03;4988736;28;20375;-83
2023/09/02 02:09:33;;;;;;;8.95;6.20;;;;;;;13.92;93.49;99013.56;5005677;28;20318;-83
2023/09/02 02:12:00;;;;;;;9.23;6.20;;;;;;;13.90;94.65;99025.63;5008019;28;20030;-82
2023/09/02 02:14:30;;;;;;;8.07;6.70;;;;;;;13.86;94.83;99019.19;4989486;28;20029;-82
2023/09/02 02:16:56;;;;;;;6.88;5.72;;;;;;;13.97;93.99;99026.19;4988560;28;20040;-82
2023/09/02 02:19:21;;;;;;;5.70;2.78;;;;;;;14.11;91.67;99009.28;4979418;28;20030;-82
2023/09/02 02:21:47;;;;;;;4.82;2.30;;;;;;;14.55;88.88;99023.03;4991320;28;20026;-82
2023/09/02 02:24:13;;;;;;;2.53;1.92;;;;;;;14.56;88.95;99029.22;4994424;28;20046;-82
2023/09/02 02:26:38;;;;;;;2.72;2.15;;;;;;;14.60;88.12;99025.72;4974353;28;20026;-82
2023/09/02 02:29:03;;;;;;;3.05;2.10;;;;;;;14.71;87.19;99011.22;4992940;28;20033;-82
2023/09/02 02:31:29;;;;;;;2.92;2.13;;;;;;;14.82;86.93;99028.13;4995044;28;20034;-82
2023/09/02 02:33:54;;;;;;;5.40;4.35;;;;;;;14.61;87.42;99015.78;4993747;28;20144;-82
2023/09/02 02:36:19;;;;;;;2.42;2.22;;;;;;;14.71;87.24;99015.78;4976403;28;20466;-83
2023/09/02 02:38:45;;;;;;;2.45;1.98;;;;;;;14.77;87.37;99025.44;4978519;28;20502;-83
2023/09/02 02:41:10;;;;;;;4.00;2.30;;;;;;;14.77;87.21;99025.44;4977876;28;20053;-82
2023/09/02 02:43:35;;;;;;;6.65;5.28;;;;;;;14.56;88.56;99034.59;5009649;28;20037;-82
2023/09/02 02:46:01;;;;;;;5.78;3.47;;;;;;;14.40;88.89;99014.97;4994520;28;20061;-82
2023/09/02 02:48:29;;;;;;;1.85;1.75;;;;;;;14.74;87.74;99037.50;4977288;28;20025;-82
2023/09/02 02:50:55;;;;;;;2.00;1.80;;;;;;;14.82;87.07;99041.56;5011431;28;20099;-83
2023/09/02 02:53:22;;;;;;;5.03;3.28;;;;;;;14.75;87.07;99035.63;5007061;28;20546;-83
2023/09/02 02:55:47;;;;;;;4.75;4.00;;;;;;;14.40;89.58;99044.53;4987458;28;20038;-82
2023/09/02 02:58:15;;;;;;;3.50;3.15;;;;;;;14.33;89.42;99027.88;4993587;28;20507;-82
2023/09/02 03:00:42;;;;;;;3.58;2.45;;;;;;;14.54;88.10;99017.94;4991002;28;20104;-82
2023/09/02 03:03:08;;;;;;;2.33;2.13;;;;;;;14.74;87.34;99042.88;4983791;28;20028;-82
2023/09/02 03:05:40;;;;;;;4.72;2.95;;;;;;;14.44;88.41;99032.16;4991656;28;20026;-82
2023/09/02 03:08:07;;;;;;;4.28;2.05;;;;;;;14.69;87.73;99042.09;5004917;28;20033;-82
2023/09/02 03:10:35;;;;;;;3.28;1.85;;;;;;;14.78;87.16;99060.09;4991132;28;20076;-82
2023/09/02 03:13:01;;;;;;;3.00;1.63;;;;;;;14.76;87.17;99030.03;5000558;28;20042;-82
2023/09/02 03:15:26;;;;;;;4.43;2.10;;;;;;;14.78;86.88;99041.31;5004156;28;20033;-83
2023/09/02 03:17:51;;;;;;;2.47;1.75;;;;;;;14.79;86.97;99034.03;4974485;28;20490;-82
2023/09/02 03:20:17;;;;;;;8.02;3.60;;;;;;;14.56;87.98;99024.66;4992458;28;20406;-83
2023/09/02 03:22:42;;;;;;;3.95;3.53;;;;;;;14.26;91.75;99044.22;5009583;28;20781;-82
2023/09/02 03:25:08;;;;;;;4.40;3.88;;;;;;;14.29;91.55;99050.97;5005199;28;20478;-82
2023/09/02 03:27:38;;;;;;;4.28;3.72;;;;;;;14.27;90.43;99042.34;5009239;28;20072;-82
2023/09/02 03:30:05;;;;;;;4.28;2.45;;;;;;;14.40;89.79;99046.41;4998046;28;20032;-82
2023/09/02 03:32:31;;;;;;;7.28;4.50;;;;;;;14.35;90.62;99051.78;4994499;28;20030;-82
2023/09/02 03:34:56;;;;;;;11.32;5.72;;;;;;;14.27;92.21;99053.06;4999985;28;20088;-82
2023/09/02 03:37:22;;;;;;;11.77;6.35;;;;;;;14.22;93.03;99051.19;4990638;28;20532;-82
2023/09/02 03:39:47;;;;;;;13.85;6.95;;;;;;;14.27;91.51;99058.44;4998891;28;20033;-82
2023/09/02 03:42:12;;;;;;;9.48;5.07;;;;;;;14.36;90.27;99056.06;4992564;28;20040;-82
2023/09/02 03:44:38;;;;;;;3.60;2.22;;;;;;;14.60;88.74;99049.09;5002976;28;20114;-82
2023/09/02 03:47:03;;;;;;;6.95;4.72;;;;;;;14.49;88.50;99050.97;4994335;28;20038;-82
2023/09/02 03:49:28;;;;;;;7.22;4.10;;;;;;;14.17;90.85;99037.78;4991186;28;20036;-82
2023/09/02 03:51:54;;;;;;;8.60;5.22;;;;;;;14.25;90.74;99047.16;4976765;28;20080;-82
2023/09/02 03:54:20;;;;;;;12.20;6.05;;;;;;;14.06;93.93;99057.63;4974692;28;20042;-82
2023/09/02 03:56:45;;;;;;;7.22;4.28;;;;;;;13.99;93.46;99048.19;4998908;28;20042;-82
2023/09/02 03:59:10;;;;;;;5.47;2.80;;;;;;;14.21;90.64;99043.41;5000608;28;20037;-82
2023/09/02 04:01:36;;;;;;;8.85;4.43;;;;;;;14.36;89.98;99056.06;4990202;28;20037;-82
2023/09/02 04:04:01;;;;;;;6.70;2.70;;;;;;;14.51;88.73;99056.88;5004233;28;20486;-82
2023/09/02 04:06:26;;;;;;;3.80;2.10;;;;;;;14.61;87.75;99045.34;4979509;28;20029;-82
2023/09/02 04:08:52;;;;;;;4.65;2.55;;;;;;;14.69;87.55;99071.66;4991128;28;20053;-83
2023/09/02 04:11:17;;;;;;;4.20;1.98;;;;;;;14.45;88.10;99060.66;4985867;28;20021;-82
2023/09/02 04:13:43;;;;;;;10.15;5.07;;;;;;;14.23;89.86;99057.38;5003354;28;20128;-82
2023/09/02 04:16:10;;;;;;;3.40;2.40;;;;;;;14.37;90.19;99071.94;4954504;28;20088;-83
2023/09/02 04:18:36;;;;;;;11.38;4.72;;;;;;;14.06;92.06;99065.69;4988722;28;20034;-82
2023/09/02 04:21:02;;;;;;;6.20;2.80;;;;;;;14.34;89.37;99064.41;4987549;28;20038;-83
2023/09/02 04:23:28;;;;;;;4.40;2.10;;;;;;;14.52;87.91;99063.06;4973322;28;20038;-83
2023/09/02 04:25:54;;;;;;;3.47;2.17;;;;;;;14.65;87.46;99073.28;4999102;28;20092;-83
2023/09/02 04:28:19;;;;;;;3.55;2.80;;;;;;;14.64;87.67;99077.03;5006507;28;20029;-83
2023/09/02 04:30:46;;;;;;;3.80;2.55;;;;;;;14.56;87.59;99075.69;5002083;28;20034;-83
2023/09/02 04:33:13;;;;;;;2.97;2.05;;;;;;;14.36;88.75;99073.00;5001157;28;20036;-82
2023/09/02 04:35:40;;;;;;;3.45;2.38;;;;;;;14.39;88.99;99085.91;4993564;28;20133;-83
2023/09/02 04:38:06;;;;;;;4.10;2.42;;;;;;;14.75;87.42;99094.75;4994231;28;20084;-82
2023/09/02 04:40:38;;;;;;;6.32;3.50;;;;;;;14.42;88.80;99074.59;5003658;28;20026;-83
2023/09/02 04:43:05;;;;;;;2.78;2.17;;;;;;;14.79;86.82;99080.50;5002926;28;20036;-83
2023/09/02 04:45:35;;;;;;;3.35;1.95;;;;;;;14.71;86.18;99083.75;4995892;28;20072;-82
2023/09/02 04:48:01;;;;;;;2.55;1.90;;;;;;;14.85;86.11;99097.47;4956787;28;20030;-83
2023/09/02 04:50:27;;;;;;;7.00;4.43;;;;;;;14.58;87.25;99095.03;4981247;28;20068;-83
2023/09/02 04:52:52;;;;;;;4.45;2.33;;;;;;;14.59;87.17;99088.56;4968109;28;20977;-83
2023/09/02 04:55:19;;;;;;;2.35;1.98;;;;;;;14.84;86.85;99112.78;4984105;28;20057;-83
2023/09/02 04:57:46;;;;;;;4.47;2.53;;;;;;;14.69;87.21;99109.28;4953865;28;20789;-82
2023/09/02 05:00:12;;;;;;;4.38;3.40;;;;;;;14.62;86.60;99093.41;4998412;28;20026;-83
2023/09/02 05:02:37;;;;;;;4.15;3.28;;;;;;;14.59;87.74;99096.63;4976947;28;20057;-83
2023/09/02 05:05:03;;;;;;;4.07;2.80;;;;;;;14.62;87.30;99096.09;4987172;28;20030;-83
2023/09/02 05:07:28;;;;;;;7.55;3.10;;;;;;;14.68;86.76;99105.78;4954413;28;20033;-83
2023/09/02 05:09:54;;;;;;;6.18;2.70;;;;;;;14.67;86.77;99108.75;4955180;28;20038;-83
2023/09/02 05:12:20;;;;;;;10.25;5.55;;;;;;;14.58;88.76;99113.03;4984506;28;20030;-83
2023/09/02 05:14:45;;;;;;;5.72;4.13;;;;;;;14.65;88.40;99118.94;4982149;28;20541;-82
2023/09/02 05:17:10;;;;;;;5.70;3.78;;;;;;;14.77;86.85;99112.22;4987659;28;20065;-83
2023/09/02 05:19:36;;;;;;;5.13;3.50;;;;;;;15.02;86.07;99127.53;4975166;28;20040;-83
2023/09/02 05:22:01;;;;;;;8.40;3.67;;;;;;;14.79;87.00;99114.63;5008117;28;20038;-83
2023/09/02 05:24:26;;;;;;;6.30;3.88;;;;;;;14.91;86.56;99132.13;4988163;28;20515;-84
2023/09/02 05:26:52;;;;;;;7.07;4.10;;;;;;;14.67;87.42;99114.94;5007469;28;20037;-82
2023/09/02 05:29:17;;;;;;;3.50;2.80;;;;;;;14.80;87.59;99138.56;5004665;28;20030;-82
2023/09/02 05:31:42;;;;;;;6.93;3.63;;;;;;;14.81;87.19;99142.03;4988533;28;20049;-83
2023/09/02 05:34:08;;;;;;;4.32;3.42;;;;;;;14.78;87.45;99129.97;4967716;28;20061;-83
2023/09/02 05:36:33;;;;;;;7.97;4.22;;;;;;;14.78;88.42;99146.09;4970852;28;20034;-83
2023/09/02 05:38:58;;;;;;;11.30;6.72;;;;;;;14.47;91.69;99140.94;4969571;28;20046;-83
2023/09/02 05:41:24;;;;;;;6.85;4.18;;;;;;;14.71;88.99;99150.13;4982639;28;20030;-83
2023/09/02 05:43:50;;;;;;;5.25;3.22;;;;;;;14.76;88.88;99148.25;4990152;28;20041;-83
2023/09/02 05:46:15;;;;;;;9.65;3.95;;;;;;;14.64;90.33;99149.56;4991177;28;20040;-84
2023/09/02 05:48:40;;;;;;;4.65;3.15;;;;;;;14.99;87.06;99150.41;5007912;28;20418;-83
2023/09/02 05:51:06;;;;;;;6.07;3.38;;;;;;;14.95;87.35;99152.00;5012226;28;20037;-83
2023/09/02 05:53:31;;;;;;;9.30;4.82;;;;;;;14.87;89.37;99157.13;4971289;28;20030;-83
2023/09/02 05:55:57;;;;;;;8.60;3.88;;;;;;;14.91;88.41;99155.50;4987170;28;20183;-83
2023/09/02 05:58:24;;;;;;;5.63;2.88;;;;;;;15.11;87.02;99163.56;4978101;28;20033;-83
2023/09/02 06:00:49;;;;;;;4.60;2.97;;;;;;;15.14;86.74;99167.56;5002032;28;20046;-82
2023/09/02 06:03:15;;;;;;;7.05;4.38;;;;;;;15.05;87.02;99167.31;5008419;28;20482;-83
2023/09/02 06:05:40;;;;;;;5.82;4.03;;;;;;;14.94;87.71;99154.94;4992899;28;20029;-83
2023/09/02 06:08:05;;;;;;;6.35;3.47;;;;;;;14.86;88.48;99150.13;4981598;28;20045;-82
2023/09/02 06:10:31;;;;;;;4.95;2.75;;;;;;;15.14;87.51;99170.25;4991869;28;20029;-82
2023/09/02 06:12:56;;;;;;;4.97;2.45;;;;;;;14.98;87.77;99164.91;4991663;28;20076;-83
2023/09/02 06:15:21;;;;;;;4.80;3.38;;;;;;;14.73;91.62;99148.78;4973235;28;20030;-82
2023/09/02 06:17:47;;;;;;;4.43;3.03;;;;;;;14.81;89.80;99161.66;4970082;28;20092;-83
2023/09/02 06:20:16;;;;;;;4.05;2.70;;;;;;;14.90;89.27;99170.81;4972990;28;20116;-82
2023/09/02 06:22:41;;;;;;;5.00;3.50;;;;;;;14.83;92.38;99164.09;4993866;28;20065;-82
2023/09/02 06:25:07;;;;;;;4.50;3.33;;;;;;;14.85;89.90;99170.03;5008169;28;20100;-83
2023/09/02 06:27:35;;;;;;;3.78;3.13;;;;;;;15.15;87.90;99178.09;4992665;28;20030;-84
2023/09/02 06:30:03;;;;;;;4.55;3.33;;;;;;;14.96;90.84;99172.41;4974535;28;20517;-83
2023/09/02 06:32:29;;;;;;;4.15;2.92;;;;;;;14.98;89.46;99154.13;4977717;28;20026;-83
2023/09/02 06:34:54;;;;;;;6.13;3.67;;;;;;;15.08;90.88;99174.84;4977446;28;20097;-83
2023/09/02 06:37:19;;;;;;;3.88;2.55;;;;;;;15.26;87.08;99176.19;4958149;28;20045;-83
2023/09/02 06:39:45;;;;;;;4.68;3.55;;;;;;;14.94;93.46;99174.56;4969234;28;20073;-83
2023/09/02 06:42:10;;;;;;;3.80;2.53;;;;;;;15.11;87.66;99174.31;4983770;28;20089;-83
2023/09/02 06:44:36;;;;;;;5.47;3.20;;;;;;;15.08;91.86;99193.66;4987891;28;20029;-82
2023/09/02 06:47:02;;;;;;;3.47;2.85;;;;;;;15.20;88.52;99177.28;4988740;28;20038;-83
2023/09/02 06:49:30;;;;;;;5.45;3.65;;;;;;;15.23;90.49;99180.22;4984194;28;20053;-83
2023/09/02 06:51:55;;;;;;;2.55;2.13;;;;;;;15.44;86.16;99181.81;4981748;28;20038;-83
2023/09/02 06:54:21;;;;;;;6.28;3.08;;;;;;;15.50;85.56;99179.94;4981854;28;20053;-83
2023/09/02 06:56:46;;;;;;;3.25;2.33;;;;;;;15.50;85.71;99180.78;4984458;28;20069;-83
2023/09/02 06:59:11;;;;;;;4.25;3.15;;;;;;;15.45;86.91;99179.94;4972476;28;21903;-83
2023/09/02 07:01:37;;;;;;;4.80;3.70;;;;;;;15.46;86.70;99182.41;4999707;28;20064;-83
2023/09/02 07:04:02;;;;;;;3.88;1.90;;;;;;;15.76;85.28;99205.72;4970353;28;20038;-83
2023/09/02 07:06:27;;;;;;;4.95;1.98;;;;;;;15.73;84.83;99192.81;4984394;28;20461;-83
2023/09/02 07:08:53;;;;;;;10.50;5.28;;;;;;;15.44;87.07;99181.81;4973615;28;20029;-83
2023/09/02 07:11:18;;;;;;;3.50;2.40;;;;;;;15.58;86.35;99200.91;4985442;28;20054;-83
2023/09/02 07:13:45;;;;;;;3.95;2.22;;;;;;;15.65;85.21;99194.19;4988719;28;20057;-83
2023/09/02 07:16:11;;;;;;;4.32;2.90;;;;;;;15.60;85.33;99193.38;4976330;28;20493;-83
2023/09/02 07:18:37;;;;;;;3.10;2.17;;;;;;;15.88;84.92;99203.53;4990196;28;20025;-84
2023/09/02 07:21:04;;;;;;;7.43;4.93;;;;;;;15.58;89.51;99207.13;4988401;28;20028;-83
2023/09/02 07:23:31;;;;;;;3.90;2.90;;;;;;;15.43;88.01;99201.75;5005142;28;20041;-83
2023/09/02 07:26:03;;;;;;;5.25;2.85;;;;;;;15.62;86.08;99194.72;4973813;28;20034;-83
2023/09/02 07:28:28;;;;;;;4.90;3.60;;;;;;;15.56;86.83;99186.94;5002322;28;20029;-83
2023/09/02 07:31:05;;;;;;;5.03;3.22;;;;;;;15.74;86.48;99207.88;5005659;28;20485;-83
2023/09/02 07:33:31;;;;;;;3.88;3.15;;;;;;;15.67;86.66;99210.06;5003175;28;20038;-82
2023/09/02 07:35:57;;;;;;;5.43;4.38;;;;;;;15.62;87.57;99210.88;4990275;28;20458;-84
2023/09/02 07:38:23;;;;;;;11.57;5.90;;;;;;;15.08;94.05;99219.75;4977068;28;20100;-83
2023/09/02 07:40:49;;;;;;;5.72;4.50;;;;;;;15.30;89.92;99201.47;5004826;28;20437;-84
2023/09/02 07:43:14;;;;;;;9.20;5.43;;;;;;;15.60;88.69;99207.66;4974915;28;20038;-84
2023/09/02 07:45:40;;;;;;;4.95;2.83;;;;;;;15.65;87.18;99225.66;5007334;28;20529;-83
2023/09/02 07:48:05;;;;;;;8.38;6.28;;;;;;;15.67;90.26;99240.47;4971984;28;20523;-83
2023/09/02 07:50:31;;;;;;;7.63;4.00;;;;;;;15.70;87.44;99226.44;4985749;28;20591;-82
2023/09/02 07:52:56;;;;;;;6.20;4.28;;;;;;;15.85;87.41;99228.31;4991055;28;20129;-83
2023/09/02 07:55:23;;;;;;;4.65;3.03;;;;;;;15.87;86.67;99223.47;4999988;28;20077;-83
2023/09/02 07:57:48;;;;;;;8.68;4.95;;;;;;;15.94;87.05;99240.16;4988232;28;20092;-83
2023/09/02 08:00:14;;;;;;;4.47;4.00;;;;;;;15.99;86.34;99233.94;4986796;28;20030;-82
2023/09/02 08:02:39;;;;;;;5.32;2.75;;;;;;;15.92;85.74;99234.22;4968772;28;20367;-82
2023/09/02 08:05:06;;;;;;;5.32;3.63;;;;;;;16.12;86.22;99242.22;5003629;28;20030;-82
2023/09/02 08:07:31;;;;;;;4.65;3.28;;;;;;;16.12;87.02;99244.91;5001603;28;20057;-83
2023/09/02 08:09:57;;;;;;;8.32;4.90;;;;;;;15.94;90.38;99240.16;4991654;28;20061;-82
2023/09/02 08:12:22;;;;;;;6.05;4.65;;;;;;;16.12;88.17;99266.47;4960546;28;20034;-82
2023/09/02 08:14:49;;;;;;;6.45;3.63;;;;;;;16.27;87.23;99265.63;5007727;28;20046;-83
2023/09/02 08:17:15;;;;;;;5.55;3.58;;;;;;;16.32;87.50;99261.00;5005748;28;20080;-83
2023/09/02 08:19:40;;;;;;;3.50;2.97;;;;;;;16.49;86.40;99274.13;4990763;28;20037;-83
2023/09/02 08:22:06;;;;;;;4.55;3.13;;;;;;;16.57;85.99;99270.09;4992147;28;20034;-82
2023/09/02 08:24:31;;;;;;;5.63;4.75;;;;;;;16.43;88.02;99286.84;4983982;28;20123;-83
2023/09/02 08:26:56;;;;;;;9.32;5.72;;;;;;;16.32;89.33;99281.75;4991187;28;20088;-83
2023/09/02 08:29:22;;;;;;;3.13;2.83;;;;;;;16.52;87.06;99276.31;4989781;28;20427;-83
2023/09/02 08:31:54;;;;;;;5.45;4.80;;;;;;;16.59;88.27;99294.88;4989157;28;20033;-82
2023/09/02 08:34:19;;;;;;;3.95;3.22;;;;;;;16.46;87.78;99286.31;5004176;28;20054;-82
2023/09/02 08:36:45;;;;;;;3.17;2.88;;;;;;;16.64;86.91;99281.41;4973375;28;20076;-82
2023/09/02 08:39:10;;;;;;;4.95;4.43;;;;;;;16.77;86.56;99294.28;5001371;28;20120;-82
2023/09/02 08:41:38;;;;;;;3.75;3.42;;;;;;;16.74;86.18;99278.63;4998678;28;20426;-83
2023/09/02 08:44:04;;;;;;;2.80;2.40;;;;;;;16.96;84.08;99293.34;5008278;28;20029;-83
2023/09/02 08:46:32;;;;;;;5.28;3.22;;;;;;;16.95;84.69;99293.63;4988900;28;20545;-83
2023/09/02 08:48:58;;;;;;;3.85;2.97;;;;;;;17.08;85.36;99304.59;5008715;28;20426;-83
2023/09/02 08:51:25;;;;;;;6.63;5.78;;;;;;;16.91;88.80;99303.34;4992301;28;20021;-82
2023/09/02 08:53:54;;;;;;;8.05;5.10;;;;;;;16.96;86.63;99304.13;4988100;28;20040;-83
2023/09/02 08:56:21;;;;;;;7.65;5.40;;;;;;;16.83;89.49;99296.66;4991811;28;20033;-82
2023/09/02 08:58:47;;;;;;;3.92;3.53;;;;;;;17.02;86.10;99304.91;4989373;28;20026;-82
2023/09/02 09:01:19;;;;;;;7.10;5.68;;;;;;;17.18;86.47;99311.81;4975900;28;20048;-83
2023/09/02 09:03:50;;;;;;;4.50;3.88;;;;;;;17.34;85.96;99321.44;5004309;28;20038;-83
2023/09/02 09:06:23;;;;;;;4.75;4.13;;;;;;;17.35;84.50;99309.53;4968458;28;20683;-83
2023/09/02 09:08:52;;;;;;;5.60;3.25;;;;;;;17.47;83.88;99320.00;4990384;28;20524;-82
2023/09/02 09:11:19;;;;;;;2.55;2.33;;;;;;;17.55;82.76;99308.63;4982774;28;20053;-82
2023/09/02 09:13:46;;;;;;;3.67;2.78;;;;;;;17.62;83.61;99330.69;5000531;28;20084;-82
2023/09/02 09:16:26;;;;;;;3.78;3.38;;;;;;;17.63;84.31;99313.41;4951603;28;20118;-82
2023/09/02 09:18:51;;;;;;;6.15;5.55;;;;;;;17.70;86.20;99330.09;4977236;28;20402;-82
2023/09/02 09:21:17;;;;;;;5.97;5.43;;;;;;;17.77;86.02;99325.16;4987994;28;20034;-83
2023/09/02 09:23:43;;;;;;;12.30;5.22;;;;;;;17.88;83.67;99329.41;5002976;28;20033;-82
2023/09/02 09:26:11;;;;;;;6.40;5.80;;;;;;;17.84;86.43;99328.34;4997604;28;20022;-83
2023/09/02 09:28:54;;;;;;;8.68;3.80;;;;;;;17.85;82.61;99328.06;4983595;28;20025;-83
2023/09/02 09:31:20;;;;;;;15.80;4.40;;;;;;;17.68;82.74;99333.06;4988440;28;20053;-85
2023/09/02 09:34:01;;;;;;;14.77;4.63;;;;;;;17.79;83.96;99333.78;4988662;28;20038;-85
2023/09/02 09:36:28;;;;;;;11.68;5.78;;;;;;;17.86;84.36;99335.09;4983397;28;20026;-84
2023/09/02 09:38:56;;;;;;;7.72;5.60;;;;;;;17.98;85.10;99330.09;4968509;28;20126;-84
2023/09/02 09:41:23;;;;;;;8.35;6.05;;;;;;;18.02;85.92;99318.75;4989670;28;20049;-83
2023/09/02 09:44:11;;;;;;;104.72;16.05;;;;;;;18.03;83.81;99328.44;4996837;28;20026;-84
2023/09/02 09:46:49;;;;;;;102.80;15.13;;;;;;;18.07;82.88;99334.88;4978890;28;20026;-84
2023/09/02 09:49:22;;;;;;;5.63;5.03;;;;;;;18.14;86.20;99338.88;4999695;28;20034;-85
2023/09/02 09:51:49;;;;;;;14.18;5.60;;;;;;;18.23;83.77;99344.47;4987854;28;20022;-86
2023/09/02 09:54:15;;;;;;;11.55;5.05;;;;;;;18.15;82.39;99334.28;4973689;28;20486;-86
2023/09/02 09:56:44;;;;;;;5.88;5.28;;;;;;;18.33;84.74;99347.03;4973939;28;20031;-86
2023/09/02 09:59:09;;;;;;;7.10;6.20;;;;;;;18.55;84.60;99341.97;5006690;28;20443;-87
2023/09/02 10:01:38;;;;;;;6.55;4.90;;;;;;;18.50;81.74;99331.22;4978275;28;20089;-87
2023/09/02 10:04:08;;;;;;;6.43;4.63;;;;;;;18.22;83.94;99313.91;5011960;28;20482;-87
2023/09/02 10:06:39;;;;;;;5.75;5.20;;;;;;;18.58;86.23;99344.09;4989801;28;20026;-87
2023/09/02 10:09:05;;;;;;;6.90;4.70;;;;;;;18.59;83.16;99316.75;4977210;28;20033;-87
2023/09/02 10:11:31;;;;;;;4.63;4.20;;;;;;;18.36;83.33;99305.94;4969893;28;20038;-86
2023/09/02 10:13:58;;;;;;;13.00;5.47;;;;;;;18.28;82.57;99279.56;4988324;28;20038;-86
2023/09/02 10:16:25;;;;;;;5.68;5.18;;;;;;;18.57;83.92;99288.41;5008954;28;20041;-87
2023/09/02 10:18:51;;;;;;;10.32;6.25;;;;;;;19.00;82.29;99341.38;4973553;28;20068;-87
2023/09/02 10:21:36;;;;;;;4.95;4.28;;;;;;;18.93;82.13;99329.31;4988576;28;20090;-87
2023/09/02 10:24:05;;;;;;;10.00;5.13;;;;;;;18.89;82.37;99299.38;4994975;28;20118;-86
2023/09/02 10:26:37;;;;;;;7.25;5.10;;;;;;;18.80;82.36;99314.63;4996020;28;20064;-85
2023/09/02 10:29:07;;;;;;;8.85;6.00;;;;;;;19.32;82.28;99324.44;4990913;28;20111;-86
2023/09/02 10:31:39;;;;;;;6.95;6.25;;;;;;;19.36;82.24;99325.50;4985685;28;20077;-85
2023/09/02 10:34:13;;;;;;;8.07;7.38;;;;;;;19.52;80.94;99342.31;4989158;28;20022;-85
2023/09/02 10:36:41;;;;;;;7.60;6.90;;;;;;;19.42;80.80;99313.47;4990055;28;20037;-85
2023/09/02 10:39:12;;;;;;;6.55;5.20;;;;;;;19.55;80.22;99352.56;4994661;28;20030;-85
2023/09/02 10:41:38;;;;;;;5.95;5.45;;;;;;;19.60;80.23;99344.34;4979787;28;20040;-87
2023/09/02 10:44:04;;;;;;;7.50;6.82;;;;;;;19.85;80.13;99343.94;4977632;28;20030;-86
2023/09/02 10:46:30;;;;;;;7.78;7.00;;;;;;;19.80;80.33;99347.53;4972096;28;20027;-87
2023/09/02 10:48:58;;;;;;;8.05;7.25;;;;;;;19.77;79.89;99347.31;4968539;28;20819;-86
2023/09/02 10:51:24;;;;;;;9.88;5.80;;;;;;;19.78;79.92;99352.44;4963639;28;20031;-87
2023/09/02 10:53:53;;;;;;;7.90;7.20;;;;;;;19.78;80.02;99346.22;4987717;28;20056;-86
2023/09/02 10:56:35;;;;;;;8.32;7.47;;;;;;;19.64;78.31;99320.97;4993936;28;20474;-86
2023/09/02 10:59:02;;;;;;;8.15;7.40;;;;;;;19.77;78.29;99340.00;4977996;28;20042;-85
2023/09/02 11:01:48;;;;;;;5.28;4.78;;;;;;;19.73;79.46;99349.81;4967205;28;20027;-87
2023/09/02 11:04:16;;;;;;;8.02;5.35;;;;;;;19.30;81.05;99337.47;4995235;28;20528;-86
2023/09/02 11:07:19;;;;;;;7.60;5.15;;;;;;;19.14;81.55;99353.13;4997130;28;20030;-86
2023/09/02 11:10:01;;;;;;;5.82;5.25;;;;;;;19.00;81.42;99348.72;5006883;28;20147;-83
2023/09/02 11:12:27;;;;;;;6.15;5.65;;;;;;;19.14;81.53;99326.06;4992621;28;20026;-83
2023/09/02 11:15:08;;;;;;;8.05;7.25;;;;;;;19.80;80.47;99347.53;4991586;28;20034;-84
2023/09/02 11:17:37;;;;;;;5.47;4.97;;;;;;;19.60;79.69;99344.34;4990200;28;20061;-84
2023/09/02 11:20:05;;;;;;;6.55;5.93;;;;;;;19.68;81.35;99335.56;5004547;28;20044;-84
2023/09/02 11:22:55;;;;;;;6.70;6.10;;;;;;;20.13;78.58;99343.72;4972076;28;20057;-85
2023/09/02 11:25:41;;;;;;;5.90;5.40;;;;;;;20.43;78.79;99345.06;5005847;28;20061;-84
2023/09/02 11:28:07;;;;;;;4.95;4.50;;;;;;;20.20;78.75;99316.22;4984756;28;20037;-84
2023/09/02 11:30:35;;;;;;;6.15;5.57;;;;;;;20.59;79.04;99348.31;4986352;28;20037;-85
2023/09/02 11:33:01;;;;;;;4.85;4.45;;;;;;;20.62;78.31;99340.34;4990104;28;20498;-84