Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:47;;;;;;;6.90;3.67;;;7.00;99.90;;;;;;5035114;28;20087;-72
2022/12/28 00:03:12;;;;;;;9.82;4.93;;;7.10;99.90;;;;;;5040299;28;20028;-72
2022/12/28 00:05:38;;;;;;;8.98;4.07;;;7.00;99.90;;;;;;5051944;28;20033;-71
2022/12/28 00:08:03;;;;;;;10.82;4.28;;;7.10;99.90;;;;;;5045545;28;20401;-73
2022/12/28 00:10:29;;;;;;;13.30;4.70;;;7.00;99.90;;;;;;5050959;28;20041;-72
2022/12/28 00:12:55;;;;;;;12.45;4.75;;;7.10;99.90;;;;;;5051609;28;20029;-71
2022/12/28 00:15:20;;;;;;;8.10;4.70;;;7.00;99.90;;;;;;5051258;28;20036;-72
2022/12/28 00:17:46;;;;;;;8.70;4.32;;;7.10;99.90;;;;;;5050959;28;20147;-71
2022/12/28 00:20:12;;;;;;;9.68;4.18;;;7.10;99.90;;;;;;5051819;28;20025;-73
2022/12/28 00:22:37;;;;;;;8.00;4.13;;;7.10;99.90;;;;;;5051717;28;20381;-71
2022/12/28 00:25:03;;;;;;;13.65;4.72;;;7.00;99.90;;;;;;5050837;28;20033;-72
2022/12/28 00:27:29;;;;;;;10.98;4.10;;;7.10;99.90;;;;;;5051376;28;20045;-71
2022/12/28 00:29:54;;;;;;;9.75;4.50;;;7.20;99.90;;;;;;5050646;28;20488;-72
2022/12/28 00:32:20;;;;;;;10.13;4.68;;;7.20;99.90;;;;;;5051378;28;20096;-71
2022/12/28 00:34:46;;;;;;;11.20;4.43;;;7.20;99.90;;;;;;5051217;28;20020;-72
2022/12/28 00:37:11;;;;;;;9.80;4.70;;;7.30;99.90;;;;;;5053783;28;20025;-73
2022/12/28 00:39:37;;;;;;;8.98;4.35;;;7.20;99.90;;;;;;5055259;28;20029;-72
2022/12/28 00:42:03;;;;;;;14.00;5.03;;;8.40;99.90;;;;;;5054993;28;20029;-72
2022/12/28 00:44:29;;;;;;;8.40;5.05;;;7.20;99.90;;;;;;5054714;28;20108;-72
2022/12/28 00:46:55;;;;;;;10.98;5.28;;;7.20;99.90;;;;;;5054754;28;20082;-72
2022/12/28 00:49:20;;;;;;;20.40;5.40;;;7.30;99.90;;;;;;5055501;28;20415;-71
2022/12/28 00:51:46;;;;;;;12.23;5.32;;;7.30;99.90;;;;;;5054285;28;20124;-72
2022/12/28 00:54:11;;;;;;;8.45;5.30;;;7.40;99.90;;;;;;5054502;28;20025;-73
2022/12/28 00:56:40;;;;;;;10.25;5.20;;;7.40;99.90;;;;;;5055244;28;20520;-72
2022/12/28 00:59:05;;;;;;;10.57;5.10;;;7.40;99.90;;;;;;5043404;28;20028;-72
2022/12/28 01:01:31;;;;;;;9.25;5.05;;;7.50;99.90;;;;;;5051237;28;20037;-72
2022/12/28 01:03:58;;;;;;;14.02;5.35;;;7.40;99.90;;;;;;5054439;28;20056;-73
2022/12/28 01:06:24;;;;;;;10.45;6.30;;;7.50;99.90;;;;;;5054598;28;20039;-72
2022/12/28 01:08:50;;;;;;;7.15;5.35;;;7.50;99.90;;;;;;5054134;28;20021;-71
2022/12/28 01:11:18;;;;;;;9.18;5.57;;;7.50;99.90;;;;;;5054324;28;20092;-72
2022/12/28 01:13:44;;;;;;;10.05;6.15;;;7.50;99.90;;;;;;5054019;28;20530;-74
2022/12/28 01:16:22;;;;;;;12.10;5.88;;;7.60;99.90;;;;;;5055119;28;20052;-73
2022/12/28 01:18:50;;;;;;;6.95;5.13;;;7.60;99.90;;;;;;5054620;28;20032;-72
2022/12/28 01:21:18;;;;;;;12.95;6.00;;;7.70;99.90;;;;;;5054099;28;20028;-73
2022/12/28 01:23:45;;;;;;;10.52;6.22;;;7.70;99.90;;;;;;5054779;28;20358;-72
2022/12/28 01:26:12;;;;;;;10.80;5.38;;;7.70;99.90;;;;;;5053654;28;20056;-71
2022/12/28 01:28:38;;;;;;;10.00;5.97;;;7.70;99.90;;;;;;5054197;28;20025;-72
2022/12/28 01:31:06;;;;;;;11.82;5.78;;;7.70;99.90;;;;;;5053453;28;20032;-73
2022/12/28 01:33:31;;;;;;;14.13;6.07;;;7.70;99.90;;;;;;5053713;28;20079;-72
2022/12/28 01:35:57;;;;;;;6.15;5.10;;;7.80;99.90;;;;;;5055078;28;20024;-71
2022/12/28 01:38:23;;;;;;;12.80;5.65;;;7.80;99.90;;;;;;5055294;28;20026;-73
2022/12/28 01:40:48;;;;;;;11.27;6.35;;;7.80;99.90;;;;;;5062888;28;20732;-73
2022/12/28 01:43:14;;;;;;;9.77;5.22;;;7.80;99.90;;;;;;5064534;28;20049;-72
2022/12/28 01:45:42;;;;;;;9.68;5.57;;;7.80;99.90;;;;;;5059013;28;20128;-73
2022/12/28 01:48:21;;;;;;;10.50;5.25;;;7.80;99.90;;;;;;5056718;28;20045;-72
2022/12/28 01:50:48;;;;;;;8.25;5.30;;;7.70;99.90;;;;;;5058690;28;20040;-72
2022/12/28 01:53:15;;;;;;;8.30;5.07;;;7.70;99.90;;;;;;5057553;28;20021;-72
2022/12/28 01:55:42;;;;;;;10.52;5.90;;;7.80;99.90;;;;;;5053683;28;20025;-72
2022/12/28 01:58:22;;;;;;;9.35;5.35;;;7.80;99.90;;;;;;5051178;28;20020;-72
2022/12/28 02:00:48;;;;;;;8.65;5.90;;;7.80;99.90;;;;;;5044802;28;20029;-72
2022/12/28 02:03:26;;;;;;;9.38;5.35;;;7.80;99.90;;;;;;5053478;28;20515;-71
2022/12/28 02:05:55;;;;;;;10.10;5.50;;;7.90;99.90;;;;;;5053526;28;20461;-72
2022/12/28 02:08:54;;;;;;;12.43;5.43;;;7.90;99.90;;;;;;5052911;28;20491;-73
2022/12/28 02:11:20;;;;;;;14.32;5.68;;;7.90;99.90;;;;;;5053831;28;20045;-73
2022/12/28 02:13:49;;;;;;;7.97;5.80;;;7.90;99.90;;;;;;5053647;28;20373;-71
2022/12/28 02:16:14;;;;;;;11.68;5.75;;;7.90;99.90;;;;;;5052872;28;20039;-71
2022/12/28 02:18:42;;;;;;;8.73;5.97;;;7.90;99.90;;;;;;5051262;28;20107;-72
2022/12/28 02:22:02;;;;;;;11.20;5.47;;;7.90;99.90;;;;;;5053038;28;20025;-72
2022/12/28 02:24:50;;;;;;;7.45;6.45;;;7.90;99.90;;;;;;5000458;28;20034;-73
2022/12/28 02:27:34;;;;;;;11.60;6.28;;;7.90;99.90;;;;;;5049971;28;20566;-72
2022/12/28 02:30:07;;;;;;;8.65;6.13;;;7.90;99.90;;;;;;5052442;28;20033;-71
2022/12/28 02:32:50;;;;;;;8.45;5.80;;;7.90;99.90;;;;;;5053160;28;20029;-72
2022/12/28 02:35:47;;;;;;;11.77;5.95;;;7.90;99.90;;;;;;5044229;28;20037;-71
2022/12/28 02:38:33;;;;;;;7.22;6.53;;;7.90;99.90;;;;;;5031824;28;20489;-72
2022/12/28 02:41:10;;;;;;;9.75;6.18;;;8.00;99.90;;;;;;5037884;28;20029;-72
2022/12/28 02:43:36;;;;;;;10.82;6.68;;;7.90;99.90;;;;;;5050294;28;20071;-72
2022/12/28 02:52:10;;;;;;;10.93;6.00;;;8.00;99.90;;;;;;5049460;28;20496;-71
2022/12/28 02:57:55;;;;;;;13.55;6.75;;;8.00;99.90;;;;;;5051803;28;20035;-73
2022/12/28 03:00:24;;;;;;;9.75;6.50;;;8.10;99.90;;;;;;5052901;28;20033;-71
2022/12/28 03:03:13;;;;;;;8.48;6.82;;;8.00;99.90;;;;;;5052424;28;20385;-73
2022/12/28 03:09:10;;;;;;;8.30;6.40;;;8.10;99.90;;;;;;5050135;28;20507;-73
2022/12/28 03:11:46;;;;;;;9.35;6.85;;;8.10;99.90;;;;;;5040313;28;20062;-72
2022/12/28 03:14:39;;;;;;;6.95;6.25;;;8.10;99.90;;;;;;5052503;28;20096;-72
2022/12/28 03:31:13;;;;;;;5.57;4.75;;;8.50;99.90;;;;;;5052269;28;20039;-74
2022/12/28 03:33:43;;;;;;;10.60;4.95;;;8.60;99.90;;;;;;5051986;28;20473;-71
2022/12/28 03:36:21;;;;;;;8.73;4.82;;;8.60;99.90;;;;;;5052248;28;20477;-72
2022/12/28 03:39:00;;;;;;;6.40;4.40;;;8.60;99.90;;;;;;5052353;28;20496;-72
2022/12/28 03:44:45;;;;;;;10.80;5.15;;;8.70;99.90;;;;;;5038894;28;20083;-72
2022/12/28 03:47:13;;;;;;;;;;;8.70;99.90;;;;;;5060118;28;20045;-73
2022/12/28 03:49:40;;;;;;;9.38;4.97;;;8.70;99.90;;;;;;5062306;28;20368;-71
2022/12/28 03:52:07;;;;;;;8.05;5.38;;;8.70;99.90;;;;;;5063137;28;20032;-72
2022/12/28 03:54:32;;;;;;;7.35;5.00;;;8.70;99.90;;;;;;5062638;28;20059;-74
2022/12/28 03:56:58;;;;;;;5.28;4.60;;;8.70;99.90;;;;;;5064350;28;20021;-73
2022/12/28 03:59:23;;;;;;;8.95;4.88;;;8.70;99.90;;;;;;5064971;28;20025;-73
2022/12/28 04:01:50;;;;;;;5.90;4.13;;;8.70;99.90;;;;;;5052396;28;20562;-72
2022/12/28 04:04:16;;;;;;;8.93;5.05;;;8.60;99.90;;;;;;5051463;28;20021;-73
2022/12/28 04:06:43;;;;;;;7.60;4.05;;;8.80;99.90;;;;;;5052658;28;20381;-73
2022/12/28 04:09:08;;;;;;;6.65;5.80;;;8.80;99.90;;;;;;5051217;28;20071;-74
2022/12/28 04:11:34;;;;;;;6.32;4.30;;;8.80;99.90;;;;;;5055803;28;20040;-74
2022/12/28 04:14:01;;;;;;;4.88;3.88;;;8.70;99.90;;;;;;5055051;28;20032;-73
2022/12/28 04:16:28;;;;;;;8.13;4.70;;;8.80;99.90;;;;;;5055414;28;20044;-72
2022/12/28 04:18:54;;;;;;;8.80;4.50;;;8.80;99.90;;;;;;5054890;28;20045;-72
2022/12/28 04:21:19;;;;;;;6.00;4.90;;;8.80;99.90;;;;;;5056016;28;20083;-72
2022/12/28 04:23:45;;;;;;;6.93;3.92;;;8.80;99.90;;;;;;5055758;28;20482;-73
2022/12/28 04:26:13;;;;;;;8.15;4.75;;;8.80;99.90;;;;;;5055635;28;20531;-72
2022/12/28 04:28:39;;;;;;;6.57;3.80;;;8.70;99.90;;;;;;5056241;28;20082;-72
2022/12/28 04:31:06;;;;;;;7.88;4.13;;;8.80;99.90;;;;;;5054440;28;20029;-72
2022/12/28 04:33:34;;;;;;;6.45;3.85;;;8.80;99.90;;;;;;5056356;28;20099;-72
2022/12/28 04:36:06;;;;;;;5.50;3.53;;;8.90;99.90;;;;;;5054882;28;20044;-72
2022/12/28 04:38:33;;;;;;;10.25;3.67;;;8.90;99.90;;;;;;5054865;28;20033;-73
2022/12/28 04:40:58;;;;;;;3.42;2.95;;;8.90;99.90;;;;;;5055445;28;20021;-72
2022/12/28 04:43:24;;;;;;;4.50;3.15;;;8.90;99.90;;;;;;5051726;28;20128;-72
2022/12/28 04:46:00;;;;;;;5.88;2.90;;;8.90;99.90;;;;;;5044050;28;20387;-72
2022/12/28 04:48:27;;;;;;;4.03;3.25;;;9.00;99.90;;;;;;5055354;28;20021;-73
2022/12/28 04:50:54;;;;;;;6.22;3.30;;;8.90;99.90;;;;;;5054537;28;20032;-72
2022/12/28 04:53:20;;;;;;;4.63;3.28;;;9.00;99.90;;;;;;5055477;28;20033;-72
2022/12/28 04:55:46;;;;;;;6.15;2.70;;;9.00;99.90;;;;;;5055471;28;20029;-72
2022/12/28 04:58:11;;;;;;;5.40;2.90;;;9.00;99.90;;;;;;5054523;28;20590;-73
2022/12/28 05:00:37;;;;;;;5.15;2.58;;;9.10;99.90;;;;;;5054781;28;20489;-72
2022/12/28 05:03:04;;;;;;;7.22;2.88;;;9.10;99.90;;;;;;5054840;28;20021;-73
2022/12/28 05:05:29;;;;;;;6.47;2.60;;;9.10;99.90;;;;;;5053753;28;20056;-72
2022/12/28 05:07:59;;;;;;;2.60;2.40;;;9.10;99.90;;;;;;5054185;28;20067;-73
2022/12/28 05:10:24;;;;;;;6.30;2.72;;;9.10;99.90;;;;;;5054711;28;20043;-71
2022/12/28 05:12:50;;;;;;;6.25;2.90;;;9.00;99.90;;;;;;5053937;28;20029;-72
2022/12/28 05:15:15;;;;;;;4.63;2.83;;;9.10;99.90;;;;;;5055568;28;20108;-73
2022/12/28 05:17:41;;;;;;;4.82;2.85;;;9.10;99.90;;;;;;5053650;28;20087;-73
2022/12/28 05:20:07;;;;;;;4.80;2.53;;;9.10;99.90;;;;;;5053704;28;20017;-73
2022/12/28 05:22:32;;;;;;;3.08;2.50;;;9.20;99.90;;;;;;5040677;28;20064;-73
2022/12/28 05:24:58;;;;;;;3.67;2.35;;;9.20;99.90;;;;;;5039945;28;20022;-72
2022/12/28 05:27:24;;;;;;;4.05;2.58;;;9.10;99.90;;;;;;5042329;28;20057;-72
2022/12/28 05:29:49;;;;;;;5.03;2.33;;;9.10;99.90;;;;;;5040831;28;20034;-72
2022/12/28 05:32:15;;;;;;;3.63;2.17;;;9.20;99.90;;;;;;5038022;28;20120;-72
2022/12/28 05:34:42;;;;;;;3.97;2.63;;;9.20;99.90;;;;;;5032954;28;20718;-73
2022/12/28 05:37:07;;;;;;;3.55;2.35;;;9.10;99.90;;;;;;5037406;28;20099;-72
2022/12/28 05:39:33;;;;;;;4.22;2.47;;;9.20;99.90;;;;;;5036845;28;20089;-72
2022/12/28 05:41:59;;;;;;;7.00;2.80;;;9.20;99.90;;;;;;5040232;28;20020;-72
2022/12/28 05:44:28;;;;;;;6.68;2.83;;;9.10;99.90;;;;;;5036305;28;20470;-72
2022/12/28 05:46:54;;;;;;;6.93;2.75;;;9.20;99.90;;;;;;5038575;28;20025;-73
2022/12/28 05:49:20;;;;;;;3.22;2.47;;;9.20;99.90;;;;;;5042104;28;20076;-72
2022/12/28 05:51:48;;;;;;;4.45;2.28;;;9.20;99.90;;;;;;5033724;28;20437;-72
2022/12/28 05:54:14;;;;;;;5.18;3.05;;;9.20;99.90;;;;;;5033080;28;20028;-72
2022/12/28 05:56:39;;;;;;;9.77;2.92;;;9.20;99.90;;;;;;5034425;28;20029;-73
2022/12/28 05:59:06;;;;;;;3.85;2.08;;;9.30;99.90;;;;;;5038937;28;20025;-72
2022/12/28 06:01:34;;;;;;;7.07;2.55;;;9.30;99.90;;;;;;5033159;28;20032;-73
2022/12/28 06:04:02;;;;;;;6.38;2.13;;;9.30;99.90;;;;;;5033318;28;20417;-72
2022/12/28 06:06:29;;;;;;;5.68;2.03;;;9.30;99.90;;;;;;5033856;28;20036;-75
2022/12/28 06:08:55;;;;;;;2.97;2.17;;;9.30;99.90;;;;;;5033222;28;20060;-72
2022/12/28 06:11:24;;;;;;;3.33;1.75;;;9.30;99.90;;;;;;5037414;28;20041;-72
2022/12/28 06:13:50;;;;;;;4.05;2.00;;;9.40;99.90;;;;;;5034519;28;20024;-73
2022/12/28 06:16:26;;;;;;;4.97;1.85;;;9.40;99.90;;;;;;5033669;28;20175;-72
2022/12/28 06:18:51;;;;;;;2.55;1.98;;;9.70;99.90;;;;;;5033049;28;20025;-73
2022/12/28 06:21:26;;;;;;;7.05;2.13;;;9.40;99.90;;;;;;5033327;28;20025;-73
2022/12/28 06:23:54;;;;;;;5.38;1.92;;;9.40;99.90;;;;;;5032790;28;20036;-72
2022/12/28 06:26:20;;;;;;;5.20;2.25;;;9.40;99.90;;;;;;5039143;28;20348;-74
2022/12/28 06:28:47;;;;;;;4.93;2.22;;;9.40;99.90;;;;;;5040606;28;20029;-74
2022/12/28 06:31:15;;;;;;;3.90;1.95;;;9.40;99.90;;;;;;5038130;28;20038;-73
2022/12/28 06:33:41;;;;;;;4.50;2.03;;;9.40;99.90;;;;;;5047408;28;20033;-74
2022/12/28 06:36:21;;;;;;;9.43;1.90;;;9.50;99.90;;;;;;5042141;28;20030;-73
2022/12/28 06:38:48;;;;;;;4.90;2.40;;;9.50;99.90;;;;;;5034126;28;20048;-72
2022/12/28 06:41:15;;;;;;;5.38;2.25;;;9.40;99.90;;;;;;5045518;28;20148;-73
2022/12/28 06:43:42;;;;;;;3.85;1.83;;;9.60;99.90;;;;;;5048683;28;20104;-72
2022/12/28 06:46:08;;;;;;;6.03;2.63;;;9.50;99.90;;;;;;5051240;28;20051;-75
2022/12/28 06:48:35;;;;;;;3.88;2.33;;;9.50;99.90;;;;;;5050174;28;20017;-71
2022/12/28 06:51:01;;;;;;;5.88;2.10;;;9.50;99.90;;;;;;5050293;28;20033;-73
2022/12/28 06:53:33;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;5052216;28;20384;-74
2022/12/28 06:56:04;;;;;;;7.15;1.95;;;9.50;99.90;;;;;;5051076;28;20082;-72
2022/12/28 06:58:30;;;;;;;5.03;2.38;;;9.50;99.90;;;;;;5044536;28;20060;-72
2022/12/28 07:00:57;;;;;;;4.03;2.35;;;9.50;99.90;;;;;;5032485;28;20033;-73
2022/12/28 07:03:23;;;;;;;2.20;1.80;;;9.50;99.90;;;;;;5033561;28;20375;-73
2022/12/28 07:05:49;;;;;;;3.30;2.15;;;9.60;99.90;;;;;;5032294;28;20049;-72
2022/12/28 07:08:15;;;;;;;3.97;1.95;;;9.60;99.90;;;;;;5032918;28;20519;-73
2022/12/28 07:10:41;;;;;;;3.08;1.98;;;9.80;99.90;;;;;;5032854;28;20094;-73
2022/12/28 07:13:07;;;;;;;4.07;2.00;;;9.50;99.90;;;;;;5032848;28;20053;-73
2022/12/28 07:15:34;;;;;;;6.38;1.90;;;9.50;99.90;;;;;;5032765;28;20100;-71
2022/12/28 07:18:00;;;;;;;3.67;1.58;;;9.60;99.90;;;;;;5031905;28;20021;-74
2022/12/28 07:20:26;;;;;;;3.25;2.20;;;9.60;99.90;;;;;;5032617;28;20017;-72
2022/12/28 07:22:53;;;;;;;3.67;1.80;;;9.60;99.90;;;;;;5042531;28;20047;-73
2022/12/28 07:25:19;;;;;;;2.38;1.77;;;9.60;99.90;;;;;;5031426;28;20029;-73
2022/12/28 07:27:44;;;;;;;4.05;1.88;;;9.60;99.90;;;;;;5035155;28;20091;-73
2022/12/28 07:30:10;;;;;;;3.00;1.73;;;9.60;99.90;;;;;;5032201;28;20137;-72
2022/12/28 07:32:36;;;;;;;5.80;2.05;;;9.70;99.90;;;;;;5031180;28;20186;-74
2022/12/28 07:35:03;;;;;;;2.50;2.00;;;9.70;99.90;;;;;;5032233;28;20021;-73
2022/12/28 07:37:28;;;;;;;3.25;1.77;;;9.60;99.90;;;;;;5039200;28;20072;-73
2022/12/28 07:39:54;;;;;;;3.30;2.03;;;9.60;99.90;;;;;;5031625;28;20017;-73
2022/12/28 07:42:19;;;;;;;7.32;2.60;;;9.60;99.90;;;;;;5032795;28;20029;-73
2022/12/28 07:44:46;;;;;;;3.53;1.85;;;9.70;99.90;;;;;;5032193;28;20509;-73
2022/12/28 07:47:12;;;;;;;2.85;1.92;;;9.70;99.90;;;;;;5051073;28;20091;-74
2022/12/28 07:49:38;;;;;;;4.20;2.22;;;9.70;99.90;;;;;;5051453;28;20059;-73
2022/12/28 07:52:05;;;;;;;3.20;1.90;;;9.70;99.90;;;;;;5051743;28;20489;-73
2022/12/28 07:54:31;;;;;;;3.05;2.00;;;9.70;99.90;;;;;;5051958;28;20029;-74
2022/12/28 07:56:56;;;;;;;4.38;1.95;;;9.70;99.90;;;;;;5051855;28;20039;-73
2022/12/28 07:59:22;;;;;;;3.55;1.85;;;9.70;99.90;;;;;;5046711;28;20528;-73
2022/12/28 08:01:51;;;;;;;3.30;2.03;;;9.70;99.90;;;;;;5031173;28;20025;-73
2022/12/28 08:04:17;;;;;;;4.93;2.13;;;9.70;99.90;;;;;;5031834;28;20568;-73
2022/12/28 08:06:44;;;;;;;3.30;2.67;;;9.70;99.90;;;;;;5032037;28;20065;-73
2022/12/28 08:09:12;;;;;;;2.80;2.60;;;9.70;99.90;;;;;;5031115;28;20034;-73
2022/12/28 08:11:42;;;;;;;6.07;2.40;;;9.70;99.90;;;;;;5032307;28;20386;-72
2022/12/28 08:14:08;;;;;;;3.17;2.70;;;9.70;99.90;;;;;;5031069;28;20470;-74
2022/12/28 08:16:36;;;;;;;4.28;3.17;;;9.70;99.90;;;;;;5046822;28;20384;-73
2022/12/28 08:19:03;;;;;;;4.03;3.20;;;9.70;99.90;;;;;;5037299;28;20021;-73
2022/12/28 08:21:34;;;;;;;7.80;4.90;;;9.80;99.90;;;;;;5045014;28;20029;-72
2022/12/28 08:24:00;;;;;;;3.42;3.13;;;9.80;99.90;;;;;;5036454;28;20030;-73
2022/12/28 08:26:37;;;;;;;7.75;4.35;;;9.80;99.90;;;;;;5031512;28;20041;-73
2022/12/28 08:29:07;;;;;;;8.18;4.70;;;9.80;99.90;;;;;;5036597;28;20041;-72
2022/12/28 08:31:35;;;;;;;5.32;3.88;;;9.80;99.90;;;;;;5043607;28;20044;-73
2022/12/28 08:34:02;;;;;;;4.57;4.15;;;9.80;99.90;;;;;;5046033;28;20017;-73
2022/12/28 08:36:32;;;;;;;5.95;4.90;;;9.80;99.90;;;;;;5046689;28;20538;-73
2022/12/28 08:38:58;;;;;;;7.38;5.50;;;9.80;99.90;;;;;;5051924;28;20120;-75
2022/12/28 08:41:26;;;;;;;6.63;4.50;;;9.80;99.90;;;;;;5037874;28;20380;-73
2022/12/28 08:43:54;;;;;;;6.57;4.63;;;9.80;99.90;;;;;;5043474;28;20017;-74
2022/12/28 08:46:22;;;;;;;9.30;7.13;;;9.80;99.90;;;;;;5043774;28;20098;-75
2022/12/28 08:48:48;;;;;;;17.27;11.40;;;9.80;99.90;;;;;;5038796;28;20013;-72
2022/12/28 08:51:18;;;;;;;17.77;11.88;;;9.80;99.90;;;;;;5041197;28;20041;-73
2022/12/28 08:53:44;;;;;;;5.35;4.85;;;9.80;99.90;;;;;;5042019;28;20025;-73
2022/12/28 08:56:14;;;;;;;11.15;6.53;;;9.90;99.90;;;;;;5048091;28;20040;-74
2022/12/28 08:58:41;;;;;;;6.18;5.63;;;9.80;99.90;;;;;;5050727;28;20453;-75
2022/12/28 09:01:16;;;;;;;7.68;4.35;;;9.80;99.90;;;;;;5057364;28;20108;-75
2022/12/28 09:03:45;;;;;;;6.40;5.28;;;9.80;99.90;;;;;;5048509;28;20021;-74
2022/12/28 09:06:14;;;;;;;5.63;4.55;;;9.80;99.90;;;;;;5050967;28;20037;-72
2022/12/28 09:08:40;;;;;;;5.47;4.45;;;9.80;99.90;;;;;;5052137;28;20191;-73
2022/12/28 09:11:12;;;;;;;8.77;4.90;;;9.90;99.90;;;;;;5034322;28;20025;-73
2022/12/28 09:13:38;;;;;;;7.03;4.78;;;9.80;99.90;;;;;;5035989;28;20037;-74
2022/12/28 09:16:07;;;;;;;7.50;4.28;;;9.80;99.90;;;;;;5054149;28;20028;-71
2022/12/28 09:18:34;;;;;;;6.13;4.18;;;9.90;99.90;;;;;;5046074;28;20032;-73
2022/12/28 09:21:15;;;;;;;6.68;4.47;;;9.90;99.90;;;;;;5037403;28;20345;-73
2022/12/28 09:23:42;;;;;;;10.45;4.13;;;9.90;99.90;;;;;;5039438;28;20033;-73
2022/12/28 09:26:17;;;;;;;5.00;3.90;;;10.00;99.90;;;;;;5040745;28;20045;-73
2022/12/28 09:28:49;;;;;;;7.35;4.75;;;9.90;99.90;;;;;;5049998;28;20035;-72
2022/12/28 09:31:15;;;;;;;5.90;4.10;;;10.00;99.90;;;;;;5049876;28;20040;-73
2022/12/28 09:36:37;;;;;;;7.00;3.55;;;10.10;99.90;;;;;;5039508;28;20084;-72
2022/12/28 09:39:17;;;;;;;3.78;3.20;;;10.00;99.90;;;;;;5041687;28;20064;-71
2022/12/28 09:42:03;;;;;;;3.67;3.35;;;10.00;99.90;;;;;;5038681;28;20401;-74
2022/12/28 09:44:40;;;;;;;6.47;3.20;;;10.10;99.90;;;;;;5044853;28;20041;-73
2022/12/28 09:47:24;;;;;;;3.53;2.33;;;10.10;99.90;;;;;;5048639;28;20028;-72
2022/12/28 09:49:58;;;;;;;5.05;2.58;;;10.10;99.90;;;;;;5041546;28;20389;-70
2022/12/28 09:52:48;;;;;;;4.03;2.45;;;10.10;99.90;;;;;;5050320;28;20029;-72
2022/12/28 09:55:17;;;;;;;4.40;2.30;;;10.10;99.90;;;;;;5041338;28;20405;-73
2022/12/28 09:57:47;;;;;;;4.43;2.70;;;10.20;99.90;;;;;;5040723;28;20082;-72
2022/12/28 10:00:18;;;;;;;;;;;10.20;99.90;;;;;;5040649;28;20414;-74
2022/12/28 10:02:50;;;;;;;8.35;3.53;;;10.20;99.90;;;;;;5047254;28;20038;-73
2022/12/28 10:05:16;;;;;;;11.85;2.78;;;10.20;99.90;;;;;;5047392;28;21662;-72
2022/12/28 10:07:42;;;;;;;8.80;2.80;;;10.20;99.90;;;;;;5044481;28;20025;-74
2022/12/28 10:10:14;;;;;;;8.48;2.97;;;10.30;99.90;;;;;;5049872;28;20032;-72
2022/12/28 10:12:42;;;;;;;4.47;2.88;;;10.20;99.90;;;;;;5043011;28;20127;-71
2022/12/28 10:15:12;;;;;;;9.50;2.80;;;10.20;99.90;;;;;;5043883;28;20033;-73
2022/12/28 10:17:38;;;;;;;8.43;2.70;;;10.20;99.90;;;;;;5048070;28;20025;-73
2022/12/28 10:20:06;;;;;;;3.53;2.67;;;10.20;99.90;;;;;;5044990;28;20037;-72
2022/12/28 10:22:38;;;;;;;4.70;3.22;;;10.20;99.90;;;;;;5046607;28;20029;-73
2022/12/28 10:25:16;;;;;;;4.90;2.75;;;10.30;99.90;;;;;;5046218;28;20037;-72
2022/12/28 10:27:42;;;;;;;4.47;2.97;;;10.20;99.90;;;;;;5046062;28;20092;-73
2022/12/28 10:30:28;;;;;;;5.97;2.88;;;10.20;99.90;;;;;;5048437;28;20017;-73
2022/12/28 10:32:59;;;;;;;4.22;2.38;;;10.20;99.90;;;;;;5048304;28;20033;-73
2022/12/28 10:35:26;;;;;;;7.93;2.60;;;10.20;99.90;;;;;;5046438;28;20028;-72
2022/12/28 10:37:57;;;;;;;6.55;3.20;;;10.10;99.90;;;;;;5048290;28;20434;-71
2022/12/28 10:40:26;;;;;;;6.90;3.40;;;10.10;99.90;;;;;;5048639;28;20032;-72
2022/12/28 10:42:54;;;;;;;4.63;3.05;;;10.10;99.90;;;;;;5040800;28;20496;-72
2022/12/28 10:45:31;;;;;;;6.15;3.63;;;10.10;99.90;;;;;;5042563;28;20082;-72
2022/12/28 10:47:57;;;;;;;5.43;3.30;;;10.00;99.90;;;;;;5042445;28;20043;-73
2022/12/28 10:50:46;;;;;;;6.03;3.40;;;10.00;99.90;;;;;;5042710;28;20481;-73
2022/12/28 10:53:38;;;;;;;5.32;3.08;;;10.00;99.90;;;;;;5043582;28;20065;-71
2022/12/28 10:56:12;;;;;;;7.15;3.33;;;10.00;99.90;;;;;;5028835;28;20818;-73
2022/12/28 10:58:39;;;;;;;3.78;2.92;;;10.00;99.90;;;;;;5042388;28;20035;-72
2022/12/28 11:01:15;;;;;;;6.18;2.83;;;10.00;99.90;;;;;;5042334;28;20387;-72
2022/12/28 11:03:56;;;;;;;3.40;2.20;;;10.00;99.90;;;;;;5038776;28;20126;-70
2022/12/28 11:06:25;;;;;;;5.65;2.28;;;10.00;99.90;;;;;;5041917;28;20017;-70
2022/12/28 11:09:11;;;;;;;2.72;2.15;;;10.00;99.90;;;;;;5048407;28;20071;-72
2022/12/28 11:11:37;;;;;;;7.95;2.40;;;10.00;99.90;;;;;;5044894;28;20037;-72
2022/12/28 11:14:11;;;;;;;2.83;2.03;;;10.00;99.90;;;;;;5045040;28;20014;-71
2022/12/28 11:16:38;;;;;;;2.65;2.15;;;9.90;99.90;;;;;;5045071;28;20473;-72
2022/12/28 11:19:04;;;;;;;5.93;2.47;;;9.90;99.90;;;;;;5041710;28;20041;-73
2022/12/28 11:21:32;;;;;;;4.18;2.22;;;10.00;99.90;;;;;;5039875;28;20047;-73
2022/12/28 11:23:57;;;;;;;3.35;2.10;;;9.90;99.90;;;;;;5047924;28;20047;-72
2022/12/28 11:26:26;;;;;;;1.67;1.58;;;9.90;99.90;;;;;;5046955;28;20041;-71
2022/12/28 11:28:53;;;;;;;2.92;2.03;;;10.00;99.90;;;;;;5042740;28;20029;-73
2022/12/28 11:31:33;;;;;;;4.28;1.58;;;10.00;99.90;;;;;;5047868;28;20037;-74
2022/12/28 11:34:03;;;;;;;6.90;1.95;;;9.90;99.90;;;;;;5051044;28;20025;-73
2022/12/28 11:36:30;;;;;;;3.70;1.57;;;10.00;99.90;;;;;;5048569;28;20029;-73
2022/12/28 11:38:57;;;;;;;2.50;1.67;;;9.90;99.90;;;;;;5048212;28;20267;-72
2022/12/28 11:41:22;;;;;;;6.47;2.17;;;9.90;99.90;;;;;;5046948;28;20465;-74
2022/12/28 11:43:55;;;;;;;4.65;1.90;;;9.90;99.90;;;;;;5048192;28;20039;-73
2022/12/28 11:46:21;;;;;;;4.50;2.10;;;10.00;99.90;;;;;;5046457;28;20417;-73
2022/12/28 11:49:16;;;;;;;11.45;1.90;;;9.90;99.90;;;;;;5049297;28;20107;-73
2022/12/28 11:51:42;;;;;;;2.80;1.77;;;9.90;99.90;;;;;;5047198;28;20037;-71
2022/12/28 11:54:36;;;;;;;3.97;2.53;;;9.90;99.90;;;;;;5047035;28;20021;-71
2022/12/28 11:57:02;;;;;;;4.78;1.95;;;9.90;99.90;;;;;;5047362;28;20021;-71
2022/12/28 11:59:30;;;;;;;4.60;2.53;;;9.90;99.90;;;;;;5047021;28;20033;-72
2022/12/28 12:02:01;;;;;;;3.20;2.00;;;9.90;99.90;;;;;;5046117;28;20021;-72
2022/12/28 12:04:31;;;;;;;5.35;2.10;;;9.90;99.90;;;;;;5048024;28;20041;-72
2022/12/28 12:07:00;;;;;;;7.88;3.03;;;9.90;99.90;;;;;;5042427;28;20014;-72
2022/12/28 12:09:37;;;;;;;6.38;2.05;;;9.90;99.90;;;;;;5043739;28;20596;-71
2022/12/28 12:12:28;;;;;;;3.72;1.63;;;9.90;99.90;;;;;;5043858;28;20119;-73
2022/12/28 12:15:00;;;;;;;8.65;2.40;;;9.90;99.90;;;;;;5044185;28;20469;-72
2022/12/28 12:17:43;;;;;;;4.28;2.05;;;9.90;99.90;;;;;;5047357;28;20017;-72
2022/12/28 12:20:29;;;;;;;7.45;2.10;;;9.90;99.90;;;;;;5047715;28;20033;-72
2022/12/28 12:23:27;;;;;;;8.02;2.30;;;9.90;99.90;;;;;;5044740;28;20112;-72
2022/12/28 12:25:55;;;;;;;5.75;2.70;;;9.90;99.90;;;;;;5043197;28;20098;-71
2022/12/28 12:28:38;;;;;;;7.90;2.95;;;9.90;99.90;;;;;;5044018;28;20461;-71
2022/12/28 12:31:10;;;;;;;5.78;3.72;;;9.90;99.90;;;;;;5039888;28;20091;-72
2022/12/28 12:33:41;;;;;;;11.02;3.20;;;9.90;99.90;;;;;;5038486;28;20492;-74
2022/12/28 12:36:15;;;;;;;10.85;3.63;;;10.00;99.90;;;;;;5042912;28;20022;-71
2022/12/28 12:39:11;;;;;;;8.45;3.30;;;10.00;99.90;;;;;;5043236;28;20028;-71
2022/12/28 12:42:00;;;;;;;7.90;2.92;;;10.00;99.90;;;;;;5042481;28;20060;-70
2022/12/28 12:44:33;;;;;;;4.75;2.80;;;10.00;99.90;;;;;;5042799;28;20048;-72
2022/12/28 12:47:23;;;;;;;7.97;3.05;;;10.00;99.90;;;;;;5040777;28;21182;-71
2022/12/28 12:50:18;;;;;;;9.80;2.63;;;9.90;99.90;;;;;;5042369;28;20116;-72
2022/12/28 12:52:56;;;;;;;6.30;2.50;;;9.90;99.90;;;;;;5046951;28;20044;-72
2022/12/28 12:55:40;;;;;;;5.00;2.53;;;10.00;99.90;;;;;;5045823;28;20044;-72
2022/12/28 12:58:20;;;;;;;8.90;3.05;;;10.00;99.90;;;;;;5045709;28;20030;-71
2022/12/28 13:00:58;;;;;;;8.25;2.63;;;10.00;99.90;;;;;;5044960;28;20032;-71
2022/12/28 13:03:42;;;;;;;7.72;3.33;;;10.00;99.90;;;;;;5037057;28;20064;-71
2022/12/28 13:06:20;;;;;;;4.03;2.30;;;10.00;99.90;;;;;;5042074;28;20469;-70
2022/12/28 13:09:00;;;;;;;10.70;2.75;;;10.00;99.90;;;;;;5040999;28;20030;-72
2022/12/28 13:11:28;;;;;;;10.57;2.83;;;10.10;99.90;;;;;;5038934;28;20064;-72
2022/12/28 13:13:54;;;;;;;11.13;2.35;;;10.00;99.90;;;;;;5042288;28;20260;-72
2022/12/28 13:16:27;;;;;;;12.13;2.33;;;10.10;99.90;;;;;;5040313;28;20025;-70
2022/12/28 13:18:58;;;;;;;11.90;2.65;;;10.10;99.90;;;;;;5038103;28;20031;-72
2022/12/28 13:21:47;;;;;;;6.75;2.80;;;10.10;99.90;;;;;;5037800;28;20025;-72
2022/12/28 13:24:26;;;;;;;4.93;2.22;;;10.10;99.90;;;;;;5040419;28;20018;-71
2022/12/28 13:26:53;;;;;;;9.95;2.47;;;10.00;99.90;;;;;;5040576;28;20132;-72
2022/12/28 13:29:22;;;;;;;10.05;2.72;;;10.10;99.90;;;;;;5044457;28;20526;-72
2022/12/28 13:31:48;;;;;;;9.88;2.65;;;10.10;99.90;;;;;;5040376;28;20033;-72
2022/12/28 13:34:22;;;;;;;10.65;2.47;;;10.10;99.90;;;;;;5039126;28;20064;-72
2022/12/28 13:36:59;;;;;;;7.65;2.70;;;10.20;99.90;;;;;;5042046;28;20029;-71
2022/12/28 13:39:30;;;;;;;6.93;2.65;;;10.20;99.90;;;;;;5038921;28;20458;-71
2022/12/28 13:42:03;;;;;;;10.38;2.53;;;10.30;99.90;;;;;;5042925;28;20021;-72