Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:09;;;;;;;20.37;11.68;;;;;;;2.17;93.29;100239.12;1829139;77;26542;-59
2022/09/23 00:03:41;;;;;;;18.27;9.48;;;;;;;2.13;93.20;100240.87;1837550;77;20966;-60
2022/09/23 00:06:20;;;;;;;14.58;8.55;;;;;;;2.09;93.14;100243.46;1820480;76;21124;-59
2022/09/23 00:08:51;;;;;;;14.20;10.15;;;;;;;2.08;93.21;100244.34;1830730;77;20997;-60
2022/09/23 00:11:23;;;;;;;15.85;11.43;;;;;;;2.06;93.28;100240.90;1833781;77;20926;-60
2022/09/23 00:13:54;;;;;;;14.87;10.40;;;;;;;2.03;93.13;100238.34;1817747;77;21548;-59
2022/09/23 00:16:28;;;;;;;20.55;11.25;;;;;;;2.00;93.23;100231.05;1836234;77;21545;-60
2022/09/23 00:18:56;;;;;;;17.12;10.80;;;;;;;2.00;93.29;100234.91;1828169;77;22497;-59
2022/09/23 00:21:24;;;;;;;17.55;11.25;;;;;;;2.00;93.30;100232.33;1836370;77;20978;-60
2022/09/23 00:23:51;;;;;;;17.45;11.88;;;;;;;1.98;93.26;100241.77;1838549;77;20997;-59
2022/09/23 00:26:20;;;;;;;20.37;11.43;;;;;;;1.97;93.29;100242.65;1834730;77;21060;-59
2022/09/23 00:28:48;;;;;;;15.25;10.53;;;;;;;1.95;93.40;100239.22;1781564;80;21033;-59
2022/09/23 00:31:19;;;;;;;16.37;10.80;;;;;;;1.95;93.40;100234.06;1785192;79;21130;-59
2022/09/23 00:33:46;;;;;;;16.87;10.78;;;;;;;1.95;93.43;100227.63;1774484;79;20974;-59
2022/09/23 00:36:15;;;;;;;22.42;10.78;;;;;;;1.96;93.46;100229.36;1759925;80;21804;-59
2022/09/23 00:38:44;;;;;;;16.32;10.45;;;;;;;1.93;93.36;100222.94;1768323;79;21552;-60
2022/09/23 00:41:13;;;;;;;16.77;10.68;;;;;;;1.90;93.37;100224.20;1770818;79;21509;-59
2022/09/23 00:43:57;;;;;;;18.70;11.20;;;;;;;1.91;93.50;100229.80;1774582;79;21093;-60
2022/09/23 00:46:40;;;;;;;18.92;10.65;;;;;;;1.89;93.51;100221.22;1783696;79;21012;-60
2022/09/23 00:49:14;;;;;;;16.60;10.75;;;;;;;1.87;93.51;100217.78;1780190;79;21042;-58
2022/09/23 00:51:49;;;;;;;16.70;10.58;;;;;;;1.83;93.42;100216.09;1789089;80;21604;-59
2022/09/23 00:54:18;;;;;;;19.82;12.25;;;;;;;1.82;93.51;100214.40;1783035;80;20994;-59
2022/09/23 00:56:44;;;;;;;28.60;16.25;;;;;;;1.82;93.55;100208.36;1790069;80;21947;-59
2022/09/23 00:59:12;;;;;;;23.85;12.60;;;;;;;1.81;93.66;100212.66;1778874;79;21431;-60
2022/09/23 01:01:40;;;;;;;17.57;9.40;;;;;;;1.82;93.79;100204.50;1789552;79;21001;-59
2022/09/23 01:04:08;;;;;;;13.18;8.35;;;;;;;1.85;93.93;100204.08;1784634;79;20943;-60
2022/09/23 01:06:35;;;;;;;16.62;8.33;;;;;;;1.86;93.89;100213.51;1766377;80;20916;-59
2022/09/23 01:09:03;;;;;;;17.40;8.13;;;;;;;1.86;93.89;100205.78;1775978;79;21465;-59
2022/09/23 01:11:53;;;;;;;11.65;7.37;;;;;;;1.87;93.86;100204.91;1774966;79;21031;-59
2022/09/23 01:14:59;;;;;;;11.18;7.20;;;;;;;1.88;93.81;100212.23;1779188;80;20978;-59
2022/09/23 01:17:52;;;;;;;12.15;8.20;;;;;;;1.85;93.83;100200.22;1721758;82;20965;-59
2022/09/23 01:20:30;;;;;;;10.78;7.25;;;;;;;1.85;93.79;100206.66;1728681;81;21020;-58
2022/09/23 01:23:35;;;;;;;10.75;6.97;;;;;;;1.85;93.80;100207.94;1756741;81;21132;-60
2022/09/23 01:26:07;;;;;;;12.20;6.30;;;;;;;1.86;93.93;100201.92;1652757;85;20994;-59
2022/09/23 01:28:41;;;;;;;11.20;6.65;;;;;;;1.93;94.23;100210.06;1642503;85;21057;-60
2022/09/23 01:31:29;;;;;;;12.25;6.45;;;;;;;2.03;94.45;100204.86;1644736;86;21029;-59
2022/09/23 01:34:05;;;;;;;9.83;6.95;;;;;;;2.12;94.59;100199.65;1645669;87;21144;-59
2022/09/23 01:36:45;;;;;;;14.33;7.10;;;;;;;2.21;94.58;100199.59;1648444;85;21164;-58
2022/09/23 01:39:36;;;;;;;13.75;8.35;;;;;;;2.29;94.55;100199.12;1647700;85;20955;-60
2022/09/23 01:42:29;;;;;;;11.78;8.30;;;;;;;2.34;94.52;100196.09;1644613;85;21081;-59
2022/09/23 01:45:11;;;;;;;14.05;8.43;;;;;;;2.39;94.42;100191.77;1641295;86;21171;-58
2022/09/23 01:47:49;;;;;;;12.15;8.05;;;;;;;2.40;94.30;100193.47;1654842;85;21096;-60
2022/09/23 01:53:27;;;;;;;14.98;8.25;;;;;;;2.46;94.36;100196.03;1649823;86;21523;-58
2022/09/23 01:55:59;;;;;;;12.20;7.17;;;;;;;2.45;94.22;100191.72;1650486;85;21582;-60
2022/09/23 01:58:35;;;;;;;11.50;6.28;;;;;;;2.42;94.19;100195.61;1614369;87;21173;-61
2022/09/23 02:01:06;;;;;;;11.57;7.20;;;;;;;2.37;94.12;100189.63;1654547;85;21101;-60
2022/09/23 02:03:59;;;;;;;18.10;10.60;;;;;;;2.35;94.14;100184.94;1735620;82;21102;-60
2022/09/23 02:06:45;;;;;;;14.13;8.85;;;;;;;2.32;94.16;100181.05;1719495;81;21499;-59
2022/09/23 02:09:15;;;;;;;14.53;7.92;;;;;;;2.31;94.28;100178.07;1740072;82;21036;-59
2022/09/23 02:11:46;;;;;;;14.25;7.67;;;;;;;2.29;94.35;100177.22;1734746;82;21521;-59
2022/09/23 02:14:30;;;;;;;12.45;6.55;;;;;;;2.27;94.37;100182.83;1739614;82;20985;-59
2022/09/23 02:17:01;;;;;;;12.33;6.15;;;;;;;2.25;94.35;100178.11;1740195;82;21089;-58
2022/09/23 02:19:32;;;;;;;11.48;7.35;;;;;;;2.20;94.28;100178.12;1730818;82;20978;-60
2022/09/23 02:22:17;;;;;;;26.90;7.55;;;;;;;2.21;94.41;100177.69;1737269;82;21481;-59
2022/09/23 02:24:44;;;;;;;10.10;6.40;;;;;;;2.19;94.55;100176.87;1739695;81;21491;-59
2022/09/23 02:27:31;;;;;;;8.43;5.70;;;;;;;2.22;94.63;100182.00;1715015;83;21504;-60
2022/09/23 02:30:13;;;;;;;10.45;5.35;;;;;;;2.27;94.74;100180.26;1742833;81;22311;-60
2022/09/23 02:32:59;;;;;;;8.55;5.58;;;;;;;2.31;94.83;100179.36;1739753;82;20922;-59
2022/09/23 02:35:50;;;;;;;8.35;5.58;;;;;;;2.34;94.87;100178.05;1729122;82;21708;-60
2022/09/23 02:38:45;;;;;;;8.83;5.20;;;;;;;2.40;95.01;100180.58;1729711;82;21562;-60
2022/09/23 02:41:27;;;;;;;9.33;6.35;;;;;;;2.44;94.98;100173.27;1700301;82;22352;-59
2022/09/23 02:44:07;;;;;;;8.20;5.67;;;;;;;2.50;94.96;100175.38;1708681;83;21222;-60
2022/09/23 02:46:34;;;;;;;10.72;7.62;;;;;;;2.52;95.03;100168.47;1699039;83;21049;-60
2022/09/23 02:49:13;;;;;;;;;;;;;;;2.56;95.04;100175.33;1711447;82;21083;-60
2022/09/23 02:51:41;;;;;;;11.93;7.62;;;;;;;2.61;95.22;100167.14;1692810;84;20513;-60
2022/09/23 02:54:13;;;;;;;9.88;6.65;;;;;;;2.67;95.25;100165.80;1706802;83;21648;-60
2022/09/23 02:56:41;;;;;;;15.53;8.48;;;;;;;2.67;94.99;100160.64;1701120;82;21909;-60
2022/09/23 02:59:08;;;;;;;;;;;;;;;2.64;94.77;100160.66;1712206;82;21322;-60
2022/09/23 03:02:05;;;;;;;13.20;6.40;;;;;;;2.61;94.85;100160.69;1704207;83;20551;-60
2022/09/23 03:04:52;;;;;;;10.73;6.60;;;;;;;2.64;95.03;100160.66;1712800;83;21545;-60
2022/09/23 03:08:06;;;;;;;6.45;4.95;;;;;;;2.68;95.14;100155.89;1719450;82;26727;-58
2022/09/23 03:10:51;;;;;;;7.22;4.95;;;;;;;2.71;95.25;100154.58;1722240;82;21252;-59
2022/09/23 03:13:55;;;;;;;7.90;5.70;;;;;;;2.73;95.30;100152.84;1662427;85;21044;-59
2022/09/23 03:17:00;;;;;;;9.83;4.50;;;;;;;2.71;95.17;100146.84;1668746;84;21077;-59
2022/09/23 03:19:41;;;;;;;8.88;4.08;;;;;;;2.71;95.21;100149.42;1667877;85;21083;-60
2022/09/23 03:22:27;;;;;;;5.85;4.67;;;;;;;2.71;95.32;100146.84;1716660;82;21542;-60
2022/09/23 03:24:59;;;;;;;7.55;4.05;;;;;;;2.68;95.19;100149.45;1736903;82;21094;-58
2022/09/23 03:27:29;;;;;;;7.42;4.35;;;;;;;2.68;95.26;100146.86;1730134;82;21496;-58
2022/09/23 03:29:56;;;;;;;12.15;6.92;;;;;;;2.66;95.24;100140.86;1701688;83;21017;-60
2022/09/23 03:32:26;;;;;;;7.67;5.25;;;;;;;2.63;95.32;100139.19;1703630;83;29122;-59
2022/09/23 03:34:57;;;;;;;12.60;5.83;;;;;;;2.63;95.40;100135.73;1695539;84;21156;-60
2022/09/23 03:37:38;;;;;;;9.80;5.80;;;;;;;2.63;95.36;100140.89;1690972;84;21524;-60
2022/09/23 03:40:28;;;;;;;11.00;5.90;;;;;;;2.61;95.23;100138.34;1694935;83;20970;-60
2022/09/23 03:42:57;;;;;;;7.83;5.53;;;;;;;2.60;95.24;100135.76;1702426;83;21116;-59
2022/09/23 03:45:31;;;;;;;6.17;4.85;;;;;;;2.49;95.15;100132.41;1700467;84;21625;-59
2022/09/23 03:47:58;;;;;;;9.53;5.83;;;;;;;2.38;95.11;100133.37;1678086;84;21021;-59
2022/09/23 03:50:24;;;;;;;8.43;5.87;;;;;;;2.34;95.26;100126.51;1727035;82;21104;-59
2022/09/23 03:52:51;;;;;;;10.07;5.53;;;;;;;2.33;95.45;100119.66;1733863;82;20922;-59
2022/09/23 03:55:18;;;;;;;10.03;6.20;;;;;;;2.35;95.67;100123.09;1726183;82;21072;-59
2022/09/23 03:59:17;;;;;;;8.78;5.78;;;;;;;2.46;95.65;100108.80;1870442;74;22690;-58
2022/09/23 04:01:44;;;;;;;9.55;5.37;;;;;;;2.40;95.52;100113.57;1854383;76;21612;-59
2022/09/23 04:04:11;;;;;;;;;;;;;;;2.36;95.32;100119.63;1850754;76;21164;-59
2022/09/23 04:06:37;;;;;;;8.93;5.57;;;;;;;2.30;95.24;100114.53;1854314;75;20148;-58
2022/09/23 04:09:04;;;;;;;353.00;171.33;;;;;;;2.25;95.22;100114.98;1853025;76;21487;-58
2022/09/23 04:11:31;;;;;;;77.67;41.97;;;;;;;2.22;95.28;100121.45;1837824;76;21499;-58
2022/09/23 04:13:57;;;;;;;26.30;13.20;;;;;;;2.21;95.46;100109.41;1828529;75;21015;-59
2022/09/23 04:16:24;;;;;;;17.02;7.37;;;;;;;2.23;95.59;100114.13;1829931;76;21082;-58
2022/09/23 04:18:51;;;;;;;12.77;7.10;;;;;;;2.23;95.66;100116.71;1834895;76;21121;-59
2022/09/23 04:21:18;;;;;;;11.70;7.25;;;;;;;2.23;95.61;100105.12;1828782;77;21385;-60
2022/09/23 04:23:45;;;;;;;8.20;5.65;;;;;;;2.23;95.58;100108.98;1829856;76;20926;-60
2022/09/23 04:26:12;;;;;;;11.83;5.80;;;;;;;2.21;95.49;100108.13;1829308;76;21471;-60
2022/09/23 04:28:39;;;;;;;9.80;5.85;;;;;;;2.20;95.44;100112.88;1830392;76;22924;-60
2022/09/23 04:31:08;;;;;;;;;;;;;;;2.20;95.57;100102.13;1829873;76;20930;-59
2022/09/23 04:33:36;;;;;;;9.90;5.85;;;;;;;2.22;95.66;100106.00;1828220;77;20170;-61
2022/09/23 04:36:02;;;;;;;;;;;;;;;2.21;95.62;100102.57;1829098;76;20934;-58
2022/09/23 04:38:29;;;;;;;10.50;6.83;;;;;;;2.22;95.65;100102.98;1830447;75;20465;-60
2022/09/23 04:40:57;;;;;;;9.38;6.58;;;;;;;2.23;95.75;100101.25;1832802;75;21306;-60
2022/09/23 04:43:24;;;;;;;11.40;7.22;;;;;;;2.22;95.65;100096.98;1828546;76;20981;-60
2022/09/23 04:46:03;;;;;;;12.55;6.67;;;;;;;2.23;95.62;100093.08;1821549;77;20967;-59
2022/09/23 04:48:30;;;;;;;10.75;6.50;;;;;;;2.28;95.89;100091.77;1830786;77;20999;-59
2022/09/23 04:51:07;;;;;;;9.15;6.15;;;;;;;2.36;95.75;100099.02;1834255;76;20883;-59
2022/09/23 04:53:37;;;;;;;13.62;7.00;;;;;;;2.37;95.78;100095.56;1834705;75;21681;-59
2022/09/23 04:56:11;;;;;;;10.80;5.80;;;;;;;2.42;95.75;100092.52;1821087;76;20946;-59
2022/09/23 04:58:39;;;;;;;9.75;5.87;;;;;;;2.74;96.46;100095.23;1821512;77;21040;-60
2022/09/23 05:01:10;;;;;;;9.10;4.85;;;;;;;3.43;97.01;100093.66;1840010;75;20981;-60
2022/09/23 05:03:38;;;;;;;8.60;4.80;;;;;;;4.08;96.85;100093.19;1834044;77;21016;-60
2022/09/23 05:06:06;;;;;;;10.00;4.37;;;;;;;4.73;96.45;100090.42;1801705;77;21574;-59
2022/09/23 05:08:34;;;;;;;10.08;4.22;;;;;;;5.32;96.06;100081.13;1838782;76;21526;-60
2022/09/23 05:11:06;;;;;;;8.45;4.28;;;;;;;5.89;95.32;100088.56;1835068;76;21605;-60
2022/09/23 05:13:34;;;;;;;5.08;3.72;;;;;;;6.21;94.07;100084.41;1826224;75;21444;-60
2022/09/23 05:16:05;;;;;;;13.45;4.83;;;;;;;6.26;93.61;100090.34;1840226;76;20981;-60
2022/09/23 05:18:41;;;;;;;5.30;3.98;;;;;;;6.58;93.89;100084.80;1847429;76;21729;-60
2022/09/23 05:21:11;;;;;;;8.83;4.80;;;;;;;7.01;93.46;100082.42;1838739;77;21040;-59
2022/09/23 05:23:39;;;;;;;9.83;4.30;;;;;;;7.25;92.60;100089.52;1835856;76;20946;-60
2022/09/23 05:26:12;;;;;;;11.05;4.80;;;;;;;7.53;92.61;100082.23;1830654;76;21539;-59
2022/09/23 05:28:39;;;;;;;11.50;5.78;;;;;;;7.92;92.62;100087.16;1839466;76;21553;-60
2022/09/23 05:31:14;;;;;;;15.48;7.87;;;;;;;8.37;92.61;100080.10;1829419;76;21537;-59
2022/09/23 05:33:44;;;;;;;13.38;7.08;;;;;;;8.81;92.46;100073.91;1839133;77;20977;-61
2022/09/23 05:36:12;;;;;;;20.50;9.80;;;;;;;9.28;92.03;100076.59;1832924;76;20998;-60
2022/09/23 05:38:39;;;;;;;;;;;;;;;9.65;91.96;100073.47;1826130;77;21052;-60
2022/09/23 05:41:12;;;;;;;14.25;7.87;;;;;;;10.11;91.65;100074.73;1834088;76;20115;-60
2022/09/23 05:43:40;;;;;;;15.75;6.97;;;;;;;10.48;91.64;100067.16;1841726;75;21084;-60
2022/09/23 05:46:16;;;;;;;11.68;5.12;;;;;;;10.77;91.52;100065.09;1843325;76;21511;-61
2022/09/23 05:48:46;;;;;;;8.50;4.35;;;;;;;11.24;91.68;100059.56;1839328;76;20993;-61
2022/09/23 05:51:17;;;;;;;10.08;4.55;;;;;;;11.71;91.28;100060.48;1825412;75;21013;-59
2022/09/23 05:53:44;;;;;;;9.63;4.17;;;;;;;12.06;90.17;100061.91;1842187;76;21547;-61
2022/09/23 05:56:13;;;;;;;;;;;;;;;12.68;92.19;100061.89;1843635;76;21097;-60
2022/09/23 05:58:40;;;;;;;12.10;4.17;;;;;;;13.42;92.71;100059.42;1841512;75;21529;-61
2022/09/23 06:01:16;;;;;;;9.08;3.58;;;;;;;13.74;91.41;100056.82;1851335;76;21637;-61
2022/09/23 06:03:51;;;;;;;4.22;2.98;;;;;;;13.60;89.65;100058.41;1848917;76;21598;-62
2022/09/23 06:06:22;;;;;;;5.85;3.10;;;;;;;13.39;89.43;100060.91;1843636;76;20994;-61
2022/09/23 06:08:50;;;;;;;6.47;2.62;;;;;;;13.47;90.58;100065.27;1844768;76;22370;-61
2022/09/23 06:11:17;;;;;;;6.17;2.55;;;;;;;13.50;90.15;100063.80;1838711;75;21017;-60
2022/09/23 06:13:43;;;;;;;4.50;2.12;;;;;;;13.78;90.64;100060.95;1832927;75;21685;-61
2022/09/23 06:16:13;;;;;;;5.67;2.10;;;;;;;14.13;91.05;100061.63;1828741;75;20981;-61
2022/09/23 06:18:43;;;;;;;5.85;2.35;;;;;;;14.48;90.92;100060.06;1839376;76;20965;-60
2022/09/23 06:21:13;;;;;;;4.53;1.90;;;;;;;14.81;90.77;100055.95;1846882;75;21504;-61
2022/09/23 06:23:41;;;;;;;1.82;1.50;;;;;;;15.33;91.61;100055.44;1834366;75;20981;-61
2022/09/23 06:26:10;;;;;;;1.82;1.50;;;;;;;15.63;90.44;100054.48;1836537;75;20899;-61
2022/09/23 06:28:41;;;;;;;1.40;1.20;;;;;;;15.91;90.27;100056.23;1835533;75;21005;-61
2022/09/23 06:31:12;;;;;;;1.72;1.25;;;;;;;16.04;90.32;100047.06;1838725;76;20954;-61
2022/09/23 06:33:40;;;;;;;1.37;1.10;;;;;;;16.30;90.26;100047.53;1841314;76;21047;-62
2022/09/23 06:36:09;;;;;;;1.27;1.17;;;;;;;16.60;90.84;100046.42;1845430;76;21562;-62
2022/09/23 06:38:39;;;;;;;1.20;1.00;;;;;;;16.63;90.13;100045.38;1850865;76;20895;-62
2022/09/23 06:41:07;;;;;;;2.22;0.80;;;;;;;16.81;90.82;100045.98;1841310;76;20986;-62
2022/09/23 06:43:34;;;;;;;1.45;0.95;;;;;;;16.94;90.15;100045.04;1844101;76;21009;-61
2022/09/23 06:46:04;;;;;;;2.12;1.05;;;;;;;16.91;90.77;100042.58;1851768;77;25288;-61
2022/09/23 06:48:34;;;;;;;1.17;0.90;;;;;;;17.00;90.80;100045.09;1850533;76;20938;-61
2022/09/23 06:51:06;;;;;;;1.62;0.90;;;;;;;17.02;90.66;100041.85;1861054;76;21013;-61
2022/09/23 06:53:33;;;;;;;2.20;0.95;;;;;;;16.94;90.65;100038.89;1845683;76;20995;-63
2022/09/23 06:56:07;;;;;;;2.98;1.15;;;;;;;16.97;91.10;100042.64;1837183;75;20924;-61
2022/09/23 06:58:56;;;;;;;1.17;1.02;;;;;;;16.65;89.87;100037.73;1838731;75;21591;-62
2022/09/23 07:01:23;;;;;;;1.95;1.05;;;;;;;16.48;92.09;100039.35;1748580;80;21091;-62
2022/09/23 07:03:50;;;;;;;2.52;1.40;;;;;;;16.26;92.48;100034.17;1749349;80;20928;-61
2022/09/23 07:06:17;;;;;;;3.98;1.10;;;;;;;16.11;93.37;100032.08;1736125;80;20948;-63
2022/09/23 07:08:48;;;;;;;2.52;1.20;;;;;;;15.83;92.99;100033.03;1715254;81;21060;-62
2022/09/23 07:11:18;;;;;;;1.32;1.07;;;;;;;15.35;92.54;100032.99;1739394;81;21275;-62
2022/09/23 07:13:50;;;;;;;18.50;14.75;;;;;;;14.80;92.22;100038.50;1732992;82;21042;-62
2022/09/23 07:16:16;;;;;;;4.00;2.60;;;;;;;14.48;93.61;100034.66;1740001;80;21255;-62
2022/09/23 07:18:44;;;;;;;2.47;1.17;;;;;;;14.41;94.96;100031.99;1730632;80;21014;-61
2022/09/23 07:21:16;;;;;;;;;;;;;;;14.26;94.87;100028.48;1730980;80;20949;-60
2022/09/23 07:23:54;;;;;;;7.33;1.20;;;;;;;14.13;94.56;100031.90;1733092;82;21062;-60
2022/09/23 07:26:18;;;;;;;3.25;1.65;;;;;;;14.03;95.06;100024.55;1736366;80;21603;-61
2022/09/23 07:28:45;;;;;;;2.25;1.32;;;;;;;13.97;95.30;100019.63;1735571;80;21042;-60
2022/09/23 07:31:15;;;;;;;4.47;1.50;;;;;;;13.94;95.36;100023.73;1735585;80;21002;-60
2022/09/23 07:33:42;;;;;;;4.17;1.22;;;;;;;13.86;95.28;100032.50;1742274;81;21065;-60
2022/09/23 07:36:15;;;;;;;2.45;1.70;;;;;;;13.84;95.44;100034.39;1730708;81;21182;-60
2022/09/23 07:38:43;;;;;;;2.60;1.20;;;;;;;13.86;95.27;100036.45;1744213;80;20956;-60
2022/09/23 07:41:13;;;;;;;4.37;1.20;;;;;;;13.91;95.73;100046.23;1732578;80;21062;-60
2022/09/23 07:43:42;;;;;;;1.82;1.15;;;;;;;13.97;95.12;100040.63;1747354;80;20991;-60
2022/09/23 07:46:15;;;;;;;2.47;1.65;;;;;;;14.14;95.65;100043.61;1710490;81;21555;-60
2022/09/23 07:48:42;;;;;;;9.03;1.47;;;;;;;14.31;95.39;100045.27;1741552;80;21934;-60
2022/09/23 07:51:22;;;;;;;1.67;1.42;;;;;;;14.47;95.70;100038.20;1739455;81;20976;-60
2022/09/23 07:53:51;;;;;;;2.10;1.40;;;;;;;14.65;95.67;100039.42;1739726;80;20937;-60
2022/09/23 07:56:20;;;;;;;2.17;0.90;;;;;;;14.74;95.02;100033.61;1733503;80;21000;-61
2022/09/23 07:59:07;;;;;;;1.57;1.30;;;;;;;14.82;94.25;100034.00;1753280;78;20957;-60
2022/09/23 08:01:19;;;;;;;3.75;0.98;;;;;;;14.83;94.12;100033.06;1735079;80;21312;-61
2022/09/23 08:03:46;;;;;;;2.10;1.27;;;;;;;14.99;94.42;100032.98;1743214;80;20983;-61
2022/09/23 08:06:13;;;;;;;1.27;0.90;;;;;;;15.30;94.95;100026.69;1736921;80;21115;-61
2022/09/23 08:08:44;;;;;;;2.65;2.00;;;;;;;15.70;94.94;100032.11;1741943;80;20917;-61
2022/09/23 08:11:13;;;;;;;1.65;1.07;;;;;;;15.89;93.94;100032.63;1746851;81;20983;-61
2022/09/23 08:13:40;;;;;;;1.27;0.88;;;;;;;16.16;94.05;100034.43;1733583;82;21159;-61
2022/09/23 08:16:08;;;;;;;2.00;0.72;;;;;;;16.19;92.58;100026.32;1734722;81;21086;-60
2022/09/23 08:18:35;;;;;;;0.85;0.68;;;;;;;15.86;91.36;100032.83;1745863;81;21572;-61
2022/09/23 08:21:03;;;;;;;3.52;0.60;;;;;;;15.70;91.81;100025.53;1744766;80;20988;-60
2022/09/23 08:23:32;;;;;;;1.20;0.60;;;;;;;15.50;91.16;100030.70;1746414;81;20998;-61
2022/09/23 08:26:03;;;;;;;1.20;0.70;;;;;;;15.38;91.68;100023.59;1720112;82;21108;-61
2022/09/23 08:28:32;;;;;;;0.60;0.57;;;;;;;15.50;92.45;100031.19;1747540;80;20932;-60
2022/09/23 08:31:00;;;;;;;1.27;0.65;;;;;;;15.53;92.54;100025.72;1750598;79;20980;-60
2022/09/23 08:33:26;;;;;;;;;;;;;;;15.82;93.36;100028.71;1750665;81;20991;-60
2022/09/23 08:38:07;;;;;;;0.50;0.42;;;;;;;16.23;92.09;100026.47;1863078;75;22312;-60
2022/09/23 08:40:36;;;;;;;;;;;;;;;16.46;92.10;100028.89;1858980;77;20938;-60
2022/09/23 08:43:06;;;;;;;2.10;0.57;;;;;;;16.34;89.95;100028.41;1857891;75;21324;-61
2022/09/23 08:45:36;;;;;;;0.50;0.50;;;;;;;16.22;90.31;100027.44;1857989;76;21001;-61
2022/09/23 08:48:09;;;;;;;3.08;0.78;;;;;;;16.13;89.96;100022.75;1853581;77;21001;-61
2022/09/23 08:50:49;;;;;;;0.70;0.50;;;;;;;15.89;89.61;100026.52;1855219;77;21597;-60
2022/09/23 08:53:27;;;;;;;1.12;0.78;;;;;;;15.89;90.60;100027.36;1849304;77;20942;-60
2022/09/23 08:55:57;;;;;;;1.27;0.80;;;;;;;15.57;88.62;100025.89;1833284;77;21945;-61
2022/09/23 08:58:45;;;;;;;0.93;0.78;;;;;;;15.60;90.64;100025.70;1846840;77;20980;-62
2022/09/23 09:01:51;;;;;;;1.62;0.65;;;;;;;15.37;85.90;100030.61;1834703;77;20933;-59
2022/09/23 09:04:30;;;;;;;;;;;;;;;15.08;89.35;100026.32;1837043;75;21048;-61
2022/09/23 09:07:08;;;;;;;1.25;0.75;;;;;;;15.15;89.58;100028.49;1851877;77;20487;-61
2022/09/23 09:09:52;;;;;;;1.50;0.70;;;;;;;14.70;87.33;100025.52;1827500;76;22883;-59
2022/09/23 09:12:43;;;;;;;1.22;0.70;;;;;;;14.55;88.09;100029.91;1828432;77;21023;-59
2022/09/23 09:15:15;;;;;;;2.85;0.47;;;;;;;14.44;88.89;100029.19;1840822;76;20942;-60
2022/09/23 09:17:53;;;;;;;0.60;0.50;;;;;;;14.73;90.17;100026.65;1860881;76;20922;-60
2022/09/23 09:20:26;;;;;;;4.90;1.02;;;;;;;14.94;89.58;100029.31;1849228;77;20941;-61
2022/09/23 09:22:58;;;;;;;3.77;0.60;;;;;;;14.98;89.36;100029.52;1852165;77;21068;-61
2022/09/23 09:25:46;;;;;;;0.98;0.55;;;;;;;14.97;88.96;100032.23;1851291;76;20973;-61
2022/09/23 09:28:18;;;;;;;1.82;0.40;;;;;;;15.00;88.42;100038.14;1819526;76;21599;-60
2022/09/23 09:30:50;;;;;;;2.05;0.40;;;;;;;15.11;89.16;100034.02;1849957;76;21425;-61
2022/09/23 09:33:21;;;;;;;0.80;0.40;;;;;;;15.19;88.77;100029.14;1854305;77;20969;-60
2022/09/23 09:36:19;;;;;;;2.98;0.40;;;;;;;15.23;88.15;100025.37;1851840;77;20991;-61
2022/09/23 09:38:46;;;;;;;1.05;0.50;;;;;;;15.32;88.95;100019.56;1845870;75;20988;-60
2022/09/23 09:41:16;;;;;;;0.40;0.40;;;;;;;15.52;89.27;100018.30;1848706;76;21036;-59
2022/09/23 09:43:49;;;;;;;0.70;0.50;;;;;;;15.69;88.84;100017.27;1846317;76;20974;-60
2022/09/23 09:46:36;;;;;;;1.17;0.55;;;;;;;15.70;87.96;100020.27;1856901;77;21105;-61
2022/09/23 09:49:23;;;;;;;;;;;;;;;15.49;87.68;100015.00;1842271;77;22290;-60
2022/09/23 09:51:47;;;;;;;0.93;0.50;;;;;;;15.44;87.90;100021.41;1852942;77;21400;-59
2022/09/23 09:54:24;;;;;;;1.10;0.40;;;;;;;15.48;88.21;100016.79;1851754;77;21034;-60
2022/09/23 09:56:52;;;;;;;0.82;0.65;;;;;;;15.59;88.00;100018.75;1849332;77;21436;-60
2022/09/23 09:59:26;;;;;;;3.35;0.70;;;;;;;15.58;87.31;100010.49;1820342;77;21483;-61
2022/09/23 10:02:35;;;;;;;2.67;0.80;;;;;;;15.41;86.93;100010.24;1836265;77;21271;-60
2022/09/23 10:05:06;;;;;;;2.10;0.75;;;;;;;15.40;87.16;100014.66;1633128;87;21128;-63
2022/09/23 10:07:34;;;;;;;1.40;0.50;;;;;;;15.31;87.17;100015.22;1644535;85;20966;-62
2022/09/23 10:10:25;;;;;;;0.85;0.68;;;;;;;15.34;87.17;100012.39;1647015;85;21514;-61
2022/09/23 10:12:52;;;;;;;1.02;0.70;;;;;;;15.44;87.38;100012.20;1651763;85;21078;-62
2022/09/23 10:15:33;;;;;;;1.32;0.65;;;;;;;15.58;87.29;100010.49;1612839;87;21303;-61
2022/09/23 10:18:00;;;;;;;0.93;0.70;;;;;;;15.82;87.78;100007.66;1643666;85;20934;-62
2022/09/23 10:20:37;;;;;;;1.77;1.10;;;;;;;16.08;87.27;100002.47;1658684;85;21081;-62
2022/09/23 10:23:13;;;;;;;0.90;0.70;;;;;;;16.19;87.27;99993.84;1659883;85;21183;-61
2022/09/23 10:25:41;;;;;;;0.68;0.50;;;;;;;16.33;87.50;99986.72;1627170;86;21108;-60
2022/09/23 10:28:52;;;;;;;1.40;0.47;;;;;;;16.47;81.88;99988.44;1654789;85;21613;-60
2022/09/23 10:31:29;;;;;;;0.42;0.30;;;;;;;16.00;82.34;99990.27;1625211;86;21050;-60
2022/09/23 10:34:01;;;;;;;;;;;;;;;15.57;82.24;99991.68;1611141;88;21600;-62
2022/09/23 10:36:30;;;;;;;0.37;0.30;;;;;;;15.31;83.05;99988.91;1671930;83;20158;-62
2022/09/23 10:48:34;;;;;;;1.42;0.30;;;;;;;15.53;83.94;99983.14;1705199;83;20995;-62
2022/09/23 10:51:13;;;;;;;0.45;0.40;;;;;;;15.36;82.98;99979.42;1687331;83;21059;-61
2022/09/23 10:54:17;;;;;;;0.80;0.40;;;;;;;15.25;83.47;99978.78;1637180;86;21069;-60
2022/09/23 10:56:51;;;;;;;0.70;0.30;;;;;;;15.42;83.55;99981.19;1606432;87;22389;-61
2022/09/23 10:59:43;;;;;;;0.75;0.40;;;;;;;15.75;84.55;99971.28;1605417;87;22329;-61
2022/09/23 11:02:33;;;;;;;0.40;0.30;;;;;;;16.03;84.05;99978.22;1617645;87;21049;-60
2022/09/23 11:05:20;;;;;;;0.40;0.20;;;;;;;16.14;83.67;99978.83;1604616;87;21582;-62
2022/09/23 11:08:26;;;;;;;0.60;0.37;;;;;;;16.16;82.23;99976.47;1591005;88;21132;-61
2022/09/23 11:11:37;;;;;;;1.57;0.50;;;;;;;15.63;81.60;99972.89;1590534;88;21078;-60
2022/09/23 11:14:21;;;;;;;0.17;0.13;;;;;;;15.51;81.65;99973.66;1591616;88;21137;-60
2022/09/23 11:17:13;;;;;;;1.75;0.42;;;;;;;15.44;82.20;99969.27;1588695;88;21672;-60
2022/09/23 11:20:04;;;;;;;0.82;0.37;;;;;;;15.77;82.83;99963.66;1588256;88;21145;-60
2022/09/23 11:23:09;;;;;;;0.33;0.20;;;;;;;15.80;80.13;99961.30;1558201;90;21637;-61
2022/09/23 11:26:02;;;;;;;0.42;0.37;;;;;;;15.61;79.26;99957.66;1533339;92;21897;-61
2022/09/23 11:28:52;;;;;;;0.57;0.25;;;;;;;15.75;80.52;99953.69;1567950;91;21129;-61
2022/09/23 11:31:28;;;;;;;1.72;0.42;;;;;;;15.74;79.46;99948.06;1609038;87;21024;-61
2022/09/23 11:34:24;;;;;;;0.50;0.42;;;;;;;16.04;79.99;99950.92;1638201;86;21596;-61
2022/09/23 11:36:58;;;;;;;0.72;0.37;;;;;;;16.28;80.61;99943.19;1634137;86;21082;-61
2022/09/23 11:39:33;;;;;;;0.70;0.40;;;;;;;16.29;79.68;99943.06;1653947;85;21533;-62
2022/09/23 11:42:01;;;;;;;0.60;0.50;;;;;;;16.39;79.59;99945.10;1650632;85;21143;-61
2022/09/23 11:44:47;;;;;;;0.62;0.30;;;;;;;16.25;78.67;99943.39;1651229;85;21026;-62
2022/09/23 11:47:25;;;;;;;2.08;0.37;;;;;;;16.22;76.53;99939.17;1649490;85;21139;-62
2022/09/23 11:50:26;;;;;;;1.05;0.60;;;;;;;15.81;76.68;99934.85;1635963;85;21072;-62
2022/09/23 11:53:17;;;;;;;0.60;0.28;;;;;;;15.96;77.46;99930.83;1645596;85;21995;-62
2022/09/23 11:55:58;;;;;;;1.80;0.50;;;;;;;16.06;77.74;99926.17;1665141;85;21214;-61
2022/09/23 11:58:40;;;;;;;1.17;0.35;;;;;;;16.30;78.42;99927.65;1660081;85;21113;-62
2022/09/23 12:01:18;;;;;;;0.85;0.30;;;;;;;16.34;75.37;99925.16;1735649;81;20953;-61
2022/09/23 12:03:50;;;;;;;0.88;0.50;;;;;;;16.01;76.26;99927.43;1731313;81;21496;-61
2022/09/23 12:06:44;;;;;;;1.60;0.60;;;;;;;16.14;77.56;99922.20;1725216;81;21113;-61
2022/09/23 12:09:25;;;;;;;0.30;0.20;;;;;;;16.40;77.74;99917.80;1726662;81;21130;-61
2022/09/23 12:12:00;;;;;;;0.50;0.33;;;;;;;16.77;77.70;99911.67;1730211;81;21537;-61
2022/09/23 12:14:52;;;;;;;0.55;0.40;;;;;;;17.04;77.16;99915.97;1717701;81;20997;-61
2022/09/23 12:17:41;;;;;;;2.10;0.40;;;;;;;17.06;76.74;99914.08;1725088;81;21073;-60
2022/09/23 12:20:30;;;;;;;0.50;0.30;;;;;;;17.21;76.35;99912.97;1723957;81;22150;-61
2022/09/23 12:23:17;;;;;;;0.30;0.20;;;;;;;17.53;76.75;99903.66;1722112;81;21595;-61