Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:52;;;;;;;;;1.00;1.00;;;;;11.33;61.35;100533.09;5019679;28;48448;-74
2023/03/25 00:03:18;;;;;;;;;4.33;1.00;;;;;11.22;61.19;100526.22;5037561;28;45341;-74
2023/03/25 00:05:44;;;;;;;;;2.00;1.00;;;;;11.16;61.38;100511.69;5019402;28;45358;-74
2023/03/25 00:08:09;;;;;;;;;0.00;0.00;;;;;11.38;61.50;100552.09;5036536;28;45490;-73
2023/03/25 00:10:35;;;;;;;;;2.67;1.00;;;;;11.21;61.89;100513.88;5037518;28;46037;-74
2023/03/25 00:13:04;;;;;;;;;3.33;1.00;;;;;11.12;61.72;100494.34;5037924;28;45505;-74
2023/03/25 00:15:32;;;;;;;;;6.33;3.67;;;;;11.23;62.15;100531.38;5037563;28;45248;-75
2023/03/25 00:18:00;;;;;;;;;4.33;1.00;;;;;11.26;62.16;100544.38;5037700;28;45471;-73
2023/03/25 00:20:26;;;;;;;;;1.67;1.67;;;;;11.23;62.69;100531.38;5036972;28;46457;-74
2023/03/25 00:22:53;;;;;;;;;1.00;1.00;;;;;11.28;62.35;100530.91;5037427;28;45310;-73
2023/03/25 00:25:19;;;;;;;;;1.67;1.00;;;;;11.11;62.81;100513.97;5037615;28;45298;-74
2023/03/25 00:27:47;;;;;;;;;1.00;1.00;;;;;11.03;62.80;100510.41;5037610;28;45539;-74
2023/03/25 00:30:14;;;;;;;;;1.67;1.00;;;;;11.31;63.13;100543.06;5037131;28;46373;-73
2023/03/25 00:32:39;;;;;;;;;5.00;3.00;;;;;11.36;62.39;100543.44;5036884;28;45626;-75
2023/03/25 00:35:07;;;;;;;;;3.67;2.33;;;;;11.32;62.57;100526.13;5036845;28;45507;-75
2023/03/25 00:37:32;;;;;;;;;0.67;0.33;;;;;11.23;63.15;100528.72;5019380;28;45214;-73
2023/03/25 00:39:58;;;;;;;;;0.67;0.67;;;;;11.39;63.13;100537.81;5018988;28;45816;-75
2023/03/25 00:42:26;;;;;;;;;1.00;1.00;;;;;11.30;63.42;100542.25;5036950;28;45425;-75
2023/03/25 00:44:52;;;;;;;;;2.67;1.67;;;;;11.28;63.17;100537.06;5037032;28;45402;-73
2023/03/25 00:47:19;;;;;;;;;1.00;1.00;;;;;11.17;63.31;100524.00;5037391;28;45312;-75
2023/03/25 00:49:45;;;;;;;;;2.67;2.67;;;;;10.77;63.43;100459.78;5036765;28;46658;-72
2023/03/25 00:52:11;;;;;;;;;2.33;1.33;;;;;10.80;64.00;100472.78;5036860;28;45360;-75
2023/03/25 00:54:36;;;;;;;;;4.33;2.67;;;;;11.21;64.02;100533.38;5037139;28;45459;-73
2023/03/25 00:57:02;;;;;;;;;4.00;3.00;;;;;11.09;64.21;100521.28;5037348;28;45317;-73
2023/03/25 00:59:27;;;;;;;;;3.00;1.00;;;;;11.06;64.19;100505.63;5036635;28;46329;-75
2023/03/25 01:01:55;;;;;;;;;3.67;3.00;;;;;11.18;64.57;100557.59;5036673;28;45452;-74
2023/03/25 01:04:20;;;;;;;;;1.00;1.00;;;;;11.17;64.41;100528.47;5038967;28;45258;-74
2023/03/25 01:06:50;;;;;;;;;3.67;1.00;;;;;11.17;64.63;100529.31;5027219;28;45334;-75
2023/03/25 01:09:17;;;;;;;;;6.00;2.00;;;;;11.21;65.11;100557.31;5040597;28;46232;-74
2023/03/25 01:11:44;;;;;;;;;1.00;1.00;;;;;11.24;64.57;100543.69;5040420;28;45179;-74
2023/03/25 01:14:17;;;;;;;;;2.33;1.33;;;;;11.14;64.61;100540.25;5022494;28;45283;-74
2023/03/25 01:16:43;;;;;;;;;8.67;5.67;;;;;11.24;65.40;100546.34;5040487;28;45285;-74
2023/03/25 01:19:09;;;;;;;;;5.67;3.00;;;;;11.08;64.68;100500.13;5021778;28;47765;-74
2023/03/25 01:21:35;;;;;;;;;5.00;3.00;;;;;11.35;64.76;100544.44;5040102;28;45207;-74
2023/03/25 01:24:05;;;;;;;;;1.00;1.00;;;;;10.95;64.85;100479.25;5022204;28;45540;-73
2023/03/25 01:26:30;;;;;;;;;4.67;1.33;;;;;11.36;65.48;100548.75;5040297;28;45326;-73
2023/03/25 01:28:56;;;;;;;;;1.00;1.00;;;;;11.30;65.67;100555.53;5040170;28;46313;-73
2023/03/25 01:31:28;;;;;;;;;2.67;1.67;;;;;11.18;65.23;100533.66;5022139;28;46024;-73
2023/03/25 01:33:56;;;;;;;;;3.67;2.67;;;;;11.34;65.59;100538.28;5022014;28;45389;-73
2023/03/25 01:36:23;;;;;;;;;2.67;2.00;;;;;11.10;65.51;100496.34;5022578;28;45548;-72
2023/03/25 01:38:49;;;;;;;;;3.67;1.33;;;;;11.23;66.30;100523.41;5022047;28;45622;-75
2023/03/25 01:41:16;;;;;;;;;4.00;2.00;;;;;11.06;66.35;100505.63;5021576;28;45464;-74
2023/03/25 01:43:41;;;;;;;;;3.33;2.33;;;;;11.22;66.55;100537.69;5021960;28;45432;-74
2023/03/25 01:46:16;;;;;;;;;3.67;2.00;;;;;10.89;66.75;100487.84;5021685;28;45588;-73
2023/03/25 01:48:43;;;;;;;;;4.00;1.67;;;;;11.21;66.75;100525.38;5039451;28;45791;-74
2023/03/25 01:51:19;;;;;;;;;2.33;1.00;;;;;11.16;66.62;100506.34;5039506;28;45521;-76
2023/03/25 01:53:46;;;;;;;;;1.67;1.00;;;;;10.92;66.93;100460.94;5039695;28;45267;-73
2023/03/25 01:56:17;;;;;;;;;2.00;2.00;;;;;11.13;67.11;100513.81;5040109;28;45458;-73
2023/03/25 01:58:42;;;;;;;;;3.00;1.67;;;;;11.04;67.75;100499.63;5039774;28;45828;-75
2023/03/25 02:01:12;;;;;;;;;4.33;3.00;;;;;10.89;67.50;100487.84;5038086;28;45354;-74
2023/03/25 02:03:44;;;;;;;;;4.00;3.00;;;;;10.76;67.51;100455.47;5039488;28;45408;-74
2023/03/25 02:06:16;;;;;;;;;2.33;1.00;;;;;10.91;67.57;100478.72;5021792;28;45331;-74
2023/03/25 02:08:41;;;;;;;;;4.00;2.00;;;;;10.80;68.09;100462.13;5039259;28;46119;-72
2023/03/25 02:11:09;;;;;;;;;3.00;3.00;;;;;10.84;67.71;100479.47;5039529;28;45380;-73
2023/03/25 02:13:38;;;;;;;;;5.33;2.00;;;;;10.97;68.33;100523.31;5039463;28;45311;-73
2023/03/25 02:16:25;;;;;;;;;3.67;2.67;;;;;10.90;68.31;100494.81;5021017;28;45328;-74
2023/03/25 02:19:31;;;;;;;;;5.00;2.00;;;;;11.04;68.39;100517.41;5038543;28;47798;-73
2023/03/25 02:22:06;;;;;;;;;6.00;3.00;;;;;11.04;67.83;100506.75;5039857;28;45333;-74
2023/03/25 02:25:10;;;;;;;;;6.00;3.33;;;;;11.00;68.32;100522.16;5039453;28;45358;-75
2023/03/25 02:28:00;;;;;;;;;2.67;2.67;;;;;10.98;68.87;100502.88;5045276;28;45338;-72
2023/03/25 02:30:37;;;;;;;;;4.00;2.67;;;;;11.02;68.39;100490.97;5041025;28;45958;-74
2023/03/25 02:33:25;;;;;;;;;5.67;1.00;;;;;10.96;68.99;100487.06;5039193;28;45258;-74
2023/03/25 02:36:09;;;;;;;;;4.00;1.33;;;;;10.97;68.64;100479.91;4991912;28;45377;-73
2023/03/25 02:38:40;;;;;;;;;4.00;2.67;;;;;9.97;69.36;100317.97;5039119;28;45580;-74
2023/03/25 02:41:15;;;;;;;;;4.00;3.00;;;;;10.93;69.27;100486.53;5020559;28;47692;-74
2023/03/25 02:44:07;;;;;;;;;6.67;3.33;;;;;10.48;69.04;100418.31;5038808;28;45401;-74
2023/03/25 02:46:35;;;;;;;;;4.00;4.00;;;;;10.86;69.09;100477.50;5021130;28;45345;-75
2023/03/25 02:49:00;;;;;;;;;7.33;3.00;;;;;10.87;69.44;100479.19;5038993;28;45324;-74
2023/03/25 02:51:45;;;;;;;;;6.00;3.00;;;;;10.88;69.66;100491.47;5038630;28;45762;-75
2023/03/25 02:54:12;;;;;;;;;2.00;2.00;;;;;10.12;69.31;100351.00;5038927;28;45308;-74
2023/03/25 02:56:43;;;;;;;;;3.33;1.67;;;;;10.82;69.76;100481.47;5038812;28;45305;-74
2023/03/25 02:59:13;;;;;;;;;3.33;2.67;;;;;10.34;69.73;100406.38;5038758;28;45456;-74
2023/03/25 03:01:39;;;;;;;;;4.00;2.00;;;;;10.62;69.70;100443.56;5038612;28;46205;-76
2023/03/25 03:04:05;;;;;;;;;3.00;2.00;;;;;10.76;69.53;100463.44;5038380;28;45454;-73
2023/03/25 03:06:37;;;;;;;;;6.00;3.67;;;;;10.32;69.44;100389.75;5038791;28;45496;-75
2023/03/25 03:09:38;;;;;;;;;5.67;4.33;;;;;10.94;69.81;100485.53;5038748;28;45480;-72
2023/03/25 03:12:15;;;;;;;;;3.67;2.33;;;;;11.04;69.56;100488.13;5020295;28;47936;-74
2023/03/25 03:15:02;;;;;;;;;4.00;1.67;;;;;11.02;69.80;100476.81;5038427;28;45501;-73
2023/03/25 03:17:36;;;;;;;;;5.33;3.00;;;;;11.03;69.20;100484.66;5038721;28;45224;-73
2023/03/25 03:20:11;;;;;;;;;5.33;3.67;;;;;11.08;69.13;100495.66;5038273;28;45521;-74
2023/03/25 03:22:44;;;;;;;;;2.33;2.33;;;;;10.92;69.31;100459.09;5038017;28;45971;-74
2023/03/25 03:25:26;;;;;;;;;6.00;4.33;;;;;9.49;69.46;100212.97;5038125;28;45359;-74
2023/03/25 03:28:09;;;;;;;;;1.67;1.00;;;;;10.99;69.18;100461.97;5019015;28;45306;-74
2023/03/25 03:30:45;;;;;;;;;2.00;2.00;;;;;11.13;68.92;100487.22;5038574;28;45275;-73
2023/03/25 03:33:16;;;;;;;;;4.00;2.00;;;;;11.09;69.22;100493.84;5037933;28;45293;-74
2023/03/25 03:35:50;;;;;;;;;5.67;3.67;;;;;11.02;69.51;100484.81;5037882;28;45241;-75
2023/03/25 03:38:19;;;;;;;;;4.67;2.00;;;;;10.89;69.86;100469.22;5038355;28;45320;-74
2023/03/25 03:40:52;;;;;;;;;3.00;3.00;;;;;10.16;69.55;100347.03;5038192;28;45511;-74
2023/03/25 03:43:29;;;;;;;;;1.67;1.67;;;;;10.55;69.05;100416.72;5037565;28;45640;-74
2023/03/25 03:46:00;;;;;;;;;2.67;2.67;;;;;10.96;69.30;100486.22;5037636;28;45278;-74
2023/03/25 03:48:32;;;;;;;;;2.00;1.00;;;;;9.83;69.52;100303.41;5038211;28;45333;-75
2023/03/25 03:51:06;;;;;;;;;3.33;2.00;;;;;10.78;69.54;100442.84;5038044;28;45434;-74
2023/03/25 03:53:41;;;;;;;;;3.67;2.00;;;;;10.81;69.45;100459.34;5036356;28;47485;-76
2023/03/25 03:56:12;;;;;;;;;3.33;3.00;;;;;10.88;69.38;100480.84;5037537;28;45549;-75
2023/03/25 03:58:43;;;;;;;;;2.67;2.67;;;;;10.40;69.67;100428.00;5019608;28;45607;-74
2023/03/25 04:01:35;;;;;;;;;2.67;1.67;;;;;10.84;69.22;100501.59;5019867;28;45524;-74
2023/03/25 04:04:05;;;;;;;;;2.00;1.00;;;;;10.73;69.30;100477.88;5039252;28;45849;-74
2023/03/25 04:06:56;;;;;;;;;4.00;1.67;;;;;10.80;69.23;100494.03;5039149;28;45451;-74
2023/03/25 04:09:42;;;;;;;;;3.67;1.00;;;;;10.71;69.25;100494.97;5011010;28;45446;-76
2023/03/25 04:12:11;;;;;;;;;3.00;2.00;;;;;10.76;68.81;100521.94;5038096;28;45488;-75
2023/03/25 04:14:38;;;;;;;;;2.00;0.67;;;;;10.79;68.98;100518.97;5037653;28;50235;-74
2023/03/25 04:17:04;;;;;;;;;1.00;0.33;;;;;10.76;68.83;100525.44;5037751;28;45262;-74
2023/03/25 04:19:32;;;;;;;;;1.00;1.00;;;;;9.81;68.44;100352.31;5037332;28;45440;-76
2023/03/25 04:22:00;;;;;;;;;3.00;2.00;;;;;9.94;68.56;100372.22;5037644;28;45491;-74
2023/03/25 04:24:30;;;;;;;;;1.67;1.67;;;;;10.58;67.98;100461.59;5037139;28;46389;-74
2023/03/25 04:27:03;;;;;;;;;3.00;1.67;;;;;10.44;67.98;100445.34;5019293;28;45324;-73
2023/03/25 04:29:32;;;;;;;;;1.00;1.00;;;;;9.96;68.08;100367.59;5037566;28;45607;-74
2023/03/25 04:31:59;;;;;;;;;2.00;0.00;;;;;10.94;67.62;100522.78;5037598;28;45380;-72
2023/03/25 04:34:25;;;;;;;;;1.67;1.67;;;;;11.00;67.47;100524.00;5018916;28;48623;-74
2023/03/25 04:36:51;;;;;;;;;1.33;1.00;;;;;10.60;66.99;100464.09;5036004;28;46626;-75
2023/03/25 04:39:17;;;;;;;;;0.33;0.33;;;;;11.04;67.23;100530.69;5036691;28;45515;-73
2023/03/25 04:41:43;;;;;;;;;1.00;1.00;;;;;10.64;67.20;100484.94;5037473;28;45515;-72
2023/03/25 04:44:09;;;;;;;;;1.67;1.00;;;;;11.00;67.25;100532.81;5018922;28;47702;-73
2023/03/25 04:46:36;;;;;;;;;1.00;1.00;;;;;11.03;66.93;100572.44;5036873;28;45223;-74
2023/03/25 04:49:12;;;;;;;;;4.00;1.00;;;;;10.20;67.29;100406.03;5037128;28;45610;-73
2023/03/25 04:51:43;;;;;;;;;3.00;2.00;;;;;10.95;66.79;100525.28;5037211;28;45380;-73
2023/03/25 04:54:09;;;;;;;;;5.00;2.33;;;;;11.14;66.69;100558.88;5037101;28;46886;-74
2023/03/25 04:56:35;;;;;;;;;2.00;2.00;;;;;11.12;66.37;100557.38;5018797;28;45501;-75
2023/03/25 04:59:00;;;;;;;;;1.00;1.00;;;;;10.93;66.46;100529.94;5036855;28;45244;-75
2023/03/25 05:01:31;;;;;;;;;1.00;1.00;;;;;10.71;66.57;100482.50;5037187;28;45365;-73
2023/03/25 05:04:04;;;;;;;;;1.67;0.00;;;;;11.12;65.96;100555.53;5036578;28;45344;-73
2023/03/25 05:06:35;;;;;;;;;0.00;0.00;;;;;10.96;66.46;100550.06;5036856;28;45265;-74
2023/03/25 05:09:03;;;;;;;;;0.67;0.67;;;;;11.18;65.85;100557.59;5036984;28;45536;-74
2023/03/25 05:11:30;;;;;;;;;1.33;1.33;;;;;10.10;65.56;100378.69;5019402;28;45488;-73
2023/03/25 05:13:55;;;;;;;;;2.00;1.00;;;;;11.21;65.27;100546.66;5037680;28;46495;-73
2023/03/25 05:16:21;;;;;;;;;3.00;1.00;;;;;11.27;65.45;100571.81;5018793;28;45306;-76
2023/03/25 05:18:47;;;;;;;;;1.00;1.00;;;;;11.24;65.35;100572.97;5036642;28;45266;-75
2023/03/25 05:21:13;;;;;;;;;1.33;0.00;;;;;10.98;65.04;100513.50;5018689;28;45227;-75
2023/03/25 05:23:38;;;;;;;;;4.33;1.00;;;;;10.77;64.88;100483.72;5036699;28;45738;-75
2023/03/25 05:26:05;;;;;;;;;0.67;0.67;;;;;11.05;64.37;100551.00;5018773;28;46600;-73
2023/03/25 05:28:30;;;;;;;;;1.33;1.00;;;;;11.22;64.18;100582.94;5037074;28;45409;-73
2023/03/25 05:30:55;;;;;;;;;2.33;0.67;;;;;10.97;63.71;100525.13;5036619;28;45543;-73
2023/03/25 05:33:21;;;;;;;;;1.67;0.00;;;;;11.21;63.77;100564.44;5035561;28;63218;-75
2023/03/25 05:35:47;;;;;;;;;3.00;2.00;;;;;11.28;63.63;100586.81;5018593;28;45472;-74
2023/03/25 05:38:17;;;;;;;;;2.00;1.00;;;;;11.35;63.26;100589.69;5036561;28;45354;-73
2023/03/25 05:40:47;;;;;;;;;1.00;1.00;;;;;11.38;62.99;100584.03;5018326;28;45477;-75
2023/03/25 05:43:14;;;;;;;;;3.00;3.00;;;;;11.36;62.41;100592.19;5019721;28;48831;-74
2023/03/25 05:45:41;;;;;;;;;4.33;1.33;;;;;11.37;62.33;100611.66;5053058;28;45528;-73
2023/03/25 05:48:07;;;;;;;;;4.33;1.00;;;;;11.32;62.87;100584.66;5039029;28;45227;-74
2023/03/25 05:50:33;;;;;;;;;0.67;0.67;;;;;11.24;63.21;100586.28;5054758;28;46058;-74
2023/03/25 05:52:58;;;;;;;;;2.67;1.67;;;;;11.02;63.10;100552.13;5040837;28;48825;-76
2023/03/25 05:55:25;;;;;;;;;3.33;1.00;;;;;11.43;62.92;100617.22;5040520;28;45486;-74
2023/03/25 05:57:50;;;;;;;;;3.33;2.33;;;;;11.11;62.84;100551.22;5044543;28;45543;-76
2023/03/25 06:00:18;;;;;;;;;2.00;1.00;;;;;10.94;62.94;100528.94;5041702;28;45244;-74
2023/03/25 06:02:44;;;;;;;;;5.33;2.00;;;;;8.92;62.53;100201.69;5058542;28;45447;-74
2023/03/25 06:05:13;;;;;;;;;2.67;1.33;;;;;11.48;62.27;100616.75;5057181;28;45328;-76
2023/03/25 06:07:44;;;;;;;;;3.67;1.00;;;;;11.52;62.64;100639.41;5059590;28;45327;-75
2023/03/25 06:10:11;;;;;;;;;2.00;2.00;;;;;11.57;62.12;100623.81;5060471;28;45245;-76
2023/03/25 06:12:38;;;;;;;;;0.00;0.00;;;;;11.60;62.07;100639.47;5036987;28;46996;-72
2023/03/25 06:15:06;;;;;;;;;1.00;0.00;;;;;10.86;62.03;100533.34;5059924;28;45282;-73
2023/03/25 06:17:32;;;;;;;;;1.33;0.00;;;;;11.55;61.68;100639.94;5052383;28;45554;-75
2023/03/25 06:19:59;;;;;;;;;3.67;2.00;;;;;11.09;62.04;100558.50;5041107;28;45616;-74
2023/03/25 06:22:25;;;;;;;;;3.00;1.67;;;;;11.19;61.76;100572.56;5056733;28;45536;-75
2023/03/25 06:24:51;;;;;;;;;0.33;0.00;;;;;11.61;61.65;100651.81;5041110;28;46123;-72
2023/03/25 06:27:18;;;;;;;;;1.67;1.67;;;;;11.46;61.87;100611.59;5058432;28;45337;-73
2023/03/25 06:29:45;;;;;;;;;3.00;1.67;;;;;11.79;61.36;100660.66;5041307;28;45342;-72
2023/03/25 06:32:12;;;;;;;;;1.67;0.00;;;;;10.79;61.38;100519.81;5049576;28;46523;-73
2023/03/25 06:34:41;;;;;;;;;3.00;2.00;;;;;11.64;61.86;100664.00;5050604;28;45360;-73
2023/03/25 06:37:07;;;;;;;;;2.00;1.00;;;;;11.40;61.66;100614.00;5047511;28;46305;-74
2023/03/25 06:39:32;;;;;;;;;1.00;0.00;;;;;11.05;61.72;100567.78;5047569;28;45545;-74
2023/03/25 06:42:01;;;;;;;;;4.00;1.00;;;;;11.75;61.98;100677.06;5058493;28;46742;-74
2023/03/25 06:44:26;;;;;;;;;1.33;0.00;;;;;11.85;61.78;100702.69;5056949;28;45535;-72
2023/03/25 06:46:52;;;;;;;;;2.00;2.00;;;;;11.94;61.42;100663.59;5057808;28;45582;-73
2023/03/25 06:49:18;;;;;;;;;1.00;1.00;;;;;12.06;61.47;100680.19;5057128;28;45368;-74
2023/03/25 06:51:44;;;;;;;;;1.33;1.33;;;;;12.10;60.78;100682.38;5058621;28;45563;-73
2023/03/25 06:54:09;;;;;;;;;3.33;1.00;;;;;11.92;60.79;100643.44;5039751;28;45639;-74
2023/03/25 06:56:34;;;;;;;;;3.67;1.00;;;;;12.09;60.73;100675.38;5038629;28;45299;-74
2023/03/25 06:59:00;;;;;;;;;1.67;1.00;;;;;12.06;60.36;100645.56;5058206;28;45510;-73
2023/03/25 07:01:25;;;;;;;;;4.00;1.00;;;;;12.34;60.30;100673.72;5035519;28;47549;-75
2023/03/25 07:03:51;;;;;;;;;0.00;0.00;;;;;12.63;59.41;100678.75;5057116;28;45411;-74
2023/03/25 07:06:19;;;;;;;;;1.33;1.00;;;;;12.89;58.54;100676.00;5056395;28;45542;-73
2023/03/25 07:08:45;;;;;;;;;3.00;2.00;;;;;12.77;58.04;100653.28;5024437;28;45548;-75
2023/03/25 07:11:13;;;;;;;;;1.00;1.00;;;;;13.03;57.86;100686.09;5038823;28;46484;-75
2023/03/25 07:13:38;;;;;;;;;1.00;1.00;;;;;13.36;56.90;100686.19;5056850;28;45403;-74
2023/03/25 07:16:04;;;;;;;;;0.67;0.67;;;;;13.59;56.21;100687.25;5058657;28;45341;-75
2023/03/25 07:18:29;;;;;;;;;3.67;1.67;;;;;13.02;55.62;100544.81;5051707;28;45310;-75
2023/03/25 07:20:55;;;;;;;;;2.00;2.00;;;;;14.12;54.65;100680.59;5055367;28;45958;-73
2023/03/25 07:23:20;;;;;;;;;1.33;0.33;;;;;13.68;54.40;100600.78;5040419;28;45326;-74
2023/03/25 07:25:45;;;;;;;;;2.67;0.33;;;;;13.94;54.23;100642.50;5040213;28;45354;-71
2023/03/25 07:28:11;;;;;;;;;3.33;2.00;;;;;14.03;53.73;100629.97;5060271;28;45277;-76
2023/03/25 07:30:36;;;;;;;;;1.00;1.00;;;;;13.84;53.52;100577.72;5056955;28;46569;-73
2023/03/25 07:33:02;;;;;;;;;1.00;1.00;;;;;13.95;52.42;100569.34;5057980;28;45490;-76
2023/03/25 07:35:27;;;;;;;;;2.33;2.00;;;;;14.82;51.16;100680.81;5037189;28;45384;-76
2023/03/25 07:37:52;;;;;;;;;0.00;0.00;;;;;15.28;51.07;100696.16;5057657;28;45474;-74
2023/03/25 07:40:18;;;;;;;;;0.67;0.67;;;;;15.79;49.18;100689.31;5053381;28;46116;-76
2023/03/25 07:42:44;;;;;;;;;4.00;1.00;;;;;16.24;48.55;100707.22;5051096;28;45475;-74
2023/03/25 07:45:10;;;;;;;;;1.00;0.00;;;;;16.41;47.61;100700.66;5056280;28;45557;-74
2023/03/25 07:47:36;;;;;;;;;1.25;1.25;;;;;15.44;47.93;100588.91;5057205;28;45530;-74
2023/03/25 07:50:03;;;;;;;;;2.00;0.25;;;;;16.28;47.97;100723.78;5051880;28;45373;-75
2023/03/25 07:52:28;;;;;;;;;2.00;2.00;;;;;15.75;47.59;100656.66;5039775;28;45471;-73
2023/03/25 07:54:54;;;;;;;;;0.25;0.25;;;;;15.85;47.49;100685.94;5057058;28;45491;-74
2023/03/25 07:57:19;;;;;;;;;2.00;1.00;;;;;15.87;48.08;100718.75;5051568;28;45341;-75
2023/03/25 07:59:45;;;;;;;;;2.67;2.33;;;;;16.00;47.27;100723.50;5032067;28;47724;-75
2023/03/25 08:02:12;;;;;;;;;2.33;1.00;;;;;16.01;47.42;100726.00;5034787;28;46378;-75
2023/03/25 08:04:37;;;;;;;;;0.00;0.00;;;;;16.19;47.22;100732.91;5041829;28;45327;-73
2023/03/25 08:07:03;;;;;;;;;4.00;2.00;;;;;15.96;46.63;100674.75;5042661;28;45217;-74
2023/03/25 08:09:28;;;;;;;;;2.00;0.00;;;;;16.26;46.92;100737.38;5050096;28;45406;-75
2023/03/25 08:11:53;;;;;;;;;0.00;0.00;;;;;15.49;46.90;100624.84;5045391;28;45256;-76
2023/03/25 08:14:19;;;;;;;;;1.25;1.25;;;;;16.32;46.21;100728.59;5066750;28;45485;-77
2023/03/25 08:16:44;;;;;;;;;1.50;1.50;;;;;15.45;44.54;100414.59;5042940;28;45504;-73
2023/03/25 08:19:10;;;;;;;;;2.00;2.00;;;;;17.78;43.11;100725.22;5056708;28;46545;-73
2023/03/25 08:21:35;;;;;;;;;2.00;1.00;;;;;17.99;41.80;100743.19;5055199;28;46544;-72
2023/03/25 08:24:03;;;;;;;;;1.50;1.00;;;;;17.69;41.97;100708.38;5054927;28;45275;-73
2023/03/25 08:26:30;;;;;;;;;2.50;0.50;;;;;17.67;41.84;100736.44;5038032;28;45393;-73
2023/03/25 08:28:56;;;;;;;;;2.25;1.00;;;;;17.46;42.65;100751.53;5025455;28;48172;-74
2023/03/25 08:31:23;;;;;;;;;2.75;0.00;;;;;16.96;42.92;100726.28;5056009;28;46070;-78
2023/03/25 08:33:49;;;;;;;;;0.75;0.75;;;;;17.12;43.63;100741.38;5038729;28;45265;-77
2023/03/25 08:36:18;;;;;;;;;2.00;1.00;;;;;17.41;43.53;100755.78;5051616;28;45652;-81
2023/03/25 08:38:44;;;;;;;;;2.00;2.00;;;;;17.14;43.35;100684.75;5054057;28;45528;-75
2023/03/25 08:41:10;;;;;;;;;1.67;1.67;;;;;17.36;43.19;100747.44;5055946;28;45529;-76
2023/03/25 08:43:35;;;;;;;;;1.75;1.25;;;;;17.22;43.16;100760.72;5038264;28;46074;-75
2023/03/25 08:46:00;;;;;;;;;3.00;1.00;;;;;16.88;43.75;100722.88;5051581;28;45250;-76
2023/03/25 08:48:26;;;;;;;;;1.50;1.00;;;;;16.15;44.26;100651.13;5037976;28;45758;-78
2023/03/25 08:50:52;;;;;;;;;2.00;1.00;;;;;16.40;45.05;100762.56;5056002;28;45562;-76
2023/03/25 08:53:17;;;;;;;;;1.00;1.00;;;;;15.98;44.87;100707.59;5038869;28;45479;-76
2023/03/25 08:55:43;;;;;;;;;3.00;3.00;;;;;16.22;45.67;100770.09;5056271;28;45484;-77
2023/03/25 08:58:08;;;;;;;;;2.00;1.00;;;;;15.92;45.67;100704.81;5038102;28;46739;-77
2023/03/25 09:00:36;;;;;;;;;1.25;1.25;;;;;16.17;44.61;100697.38;5043113;28;45491;-75
2023/03/25 09:03:03;;;;;;;;;1.33;0.00;;;;;16.48;44.20;100711.50;5034728;28;45739;-77
2023/03/25 09:05:28;;;;;;;;;2.75;1.00;;;;;17.05;44.08;100745.81;5036569;28;45602;-77
2023/03/25 09:07:54;;;;;;;;;3.67;2.00;;;;;16.60;43.20;100609.88;5064353;28;45354;-77
2023/03/25 09:10:20;;;;;;;;;1.75;0.75;;;;;17.02;42.50;100617.28;5068281;28;46016;-77
2023/03/25 09:12:45;;;;;;;;;1.00;0.00;;;;;18.30;41.17;100741.00;5041225;28;45227;-76
2023/03/25 09:15:11;;;;;;;;;1.00;1.00;;;;;18.63;41.03;100729.72;5064901;28;45520;-80
2023/03/25 09:17:38;;;;;;;;;3.00;1.00;;;;;19.00;40.01;100750.00;5038327;28;46425;-75
2023/03/25 09:20:07;;;;;;;;;3.50;1.00;;;;;19.50;39.54;100743.41;5077208;28;45502;-76
2023/03/25 09:22:34;;;;;;;;;1.00;1.00;;;;;19.75;37.88;100725.66;5049403;28;45558;-78
2023/03/25 09:24:59;;;;;;;;;13.00;12.67;;;;;19.61;37.35;100620.66;5020293;28;45458;-80
2023/03/25 09:27:25;;;;;;;;;1.00;1.00;;;;;20.23;36.17;100690.44;5022893;28;47752;-80
2023/03/25 09:29:50;;;;;;;;;4.67;4.33;;;;;20.63;36.08;100739.03;5024681;28;45455;-75
2023/03/25 09:32:17;;;;;;;;;0.25;0.00;;;;;21.44;35.89;100774.59;5052649;28;45515;-75
2023/03/25 09:34:43;;;;;;;;;0.00;0.00;;;;;20.88;33.98;100667.06;5022013;28;45528;-78
2023/03/25 09:37:09;;;;;;;;;2.75;0.00;;;;;21.25;35.09;100764.69;5057267;28;47000;-75
2023/03/25 09:39:34;;;;;;;;;0.00;0.00;;;;;20.78;34.32;100780.16;5054776;28;45434;-73
2023/03/25 09:42:08;;;;;;;;;1.00;1.00;;;;;20.36;35.41;100779.50;5026616;28;45265;-73
2023/03/25 09:44:37;;;;;;;;;1.75;0.75;;;;;19.20;36.10;100655.78;5031777;28;45307;-74
2023/03/25 09:47:03;;;;;;;;;2.50;1.00;;;;;19.65;36.86;100789.13;5038787;28;48182;-74
2023/03/25 09:49:38;;;;;;;;;2.00;2.00;;;;;18.89;37.16;100699.41;5034829;28;46089;-76
2023/03/25 09:52:06;;;;;;;;;3.00;0.25;;;;;18.20;38.16;100640.94;5054571;28;46103;-75
2023/03/25 09:54:36;;;;;;;;;3.00;3.00;;;;;18.29;38.77;100680.16;5044171;28;45690;-73
2023/03/25 09:57:16;;;;;;;;;2.50;2.00;;;;;18.58;39.08;100802.09;5027519;28;46344;-75
2023/03/25 09:59:47;;;;;;;;;2.00;0.25;;;;;17.83;39.63;100736.25;5031826;28;46092;-75
2023/03/25 10:02:39;;;;;;;;;1.00;1.00;;;;;17.11;41.30;100715.53;5060428;28;45516;-76
2023/03/25 10:05:32;;;;;;;;;1.00;0.00;;;;;17.47;41.75;100811.47;5058307;28;45629;-75
2023/03/25 10:08:25;;;;;;;;;1.75;1.00;;;;;17.05;42.00;100743.13;5048296;28;47178;-78
2023/03/25 10:11:14;;;;;;;;;1.25;1.25;;;;;17.53;41.94;100808.88;5028738;28;45534;-74
2023/03/25 10:13:52;;;;;;;;;1.00;1.00;;;;;16.98;42.14;100729.59;5040272;28;45263;-71
2023/03/25 10:16:39;;;;;;;;;1.00;0.00;;;;;16.11;43.09;100643.47;5056649;28;45581;-73
2023/03/25 10:19:04;;;;;;;;;6.33;6.33;;;;;17.26;43.60;100804.19;5044337;28;45747;-74
2023/03/25 10:21:45;;;;;;;;;0.00;0.00;;;;;17.27;43.50;100809.38;5025613;28;45966;-69
2023/03/25 10:24:21;;;;;;;;;0.00;0.00;;;;;17.42;43.39;100812.06;5049459;28;45413;-72
2023/03/25 10:27:01;;;;;;;;;1.67;1.67;;;;;17.43;42.94;100810.19;5058663;28;45587;-72
2023/03/25 10:29:38;;;;;;;;;2.50;1.00;;;;;17.03;43.08;100823.06;5056798;28;47714;-73
2023/03/25 10:32:17;;;;;;;;;3.00;1.00;;;;;17.03;43.14;100817.69;5058416;28;45389;-71
2023/03/25 10:34:49;;;;;;;;;1.00;1.00;;;;;16.79;42.86;100797.28;5046183;28;45334;-71
2023/03/25 10:37:29;;;;;;;;;1.67;1.67;;;;;16.36;43.04;100719.16;5070682;28;45593;-79
2023/03/25 10:40:12;;;;;;;;;1.75;0.75;;;;;17.10;43.04;100809.72;5052977;28;46178;-73
2023/03/25 10:43:00;;;;;;;;;2.33;1.00;;;;;17.09;43.77;100816.13;5036271;28;45598;-73
2023/03/25 10:45:27;;;;;;;;;1.33;1.33;;;;;16.82;44.15;100801.44;5057499;28;45344;-72
2023/03/25 10:48:03;;;;;;;;;2.67;1.00;;;;;16.62;44.40;100791.22;5059344;28;45425;-71
2023/03/25 10:50:29;;;;;;;;;2.00;0.33;;;;;16.47;44.68;100773.41;5058941;28;48065;-72
2023/03/25 10:52:56;;;;;;;;;2.00;1.00;;;;;16.67;44.64;100817.56;5058993;28;45313;-70
2023/03/25 10:55:29;;;;;;;;;1.00;1.00;;;;;16.76;44.49;100791.44;5053449;28;45276;-71
2023/03/25 10:57:55;;;;;;;;;3.00;2.25;;;;;16.58;44.40;100733.53;5059099;28;45454;-71
2023/03/25 11:00:23;;;;;;;;;4.33;2.33;;;;;16.94;43.86;100775.81;5057955;28;46211;-72
2023/03/25 11:02:49;;;;;;;;;1.33;0.33;;;;;16.75;44.34;100782.56;5058355;28;45543;-72
2023/03/25 11:05:26;;;;;;;;;2.00;1.00;;;;;16.59;44.30;100780.84;5058617;28;45427;-71
2023/03/25 11:07:56;;;;;;;;;4.00;2.00;;;;;16.48;44.50;100775.09;5040068;28;45596;-72
2023/03/25 11:10:31;;;;;;;;;1.00;0.33;;;;;16.83;44.01;100800.47;5040321;28;46140;-71
2023/03/25 11:13:02;;;;;;;;;2.00;0.00;;;;;17.03;43.30;100823.06;5058131;28;45466;-71
2023/03/25 11:15:36;;;;;;;;;1.50;1.00;;;;;17.08;43.04;100814.47;5058848;28;45542;-76
2023/03/25 11:18:14;;;;;;;;;2.33;2.33;;;;;17.08;41.97;100826.03;5041509;28;45426;-73
2023/03/25 11:20:46;;;;;;;;;1.00;1.00;;;;;16.92;42.34;100800.19;5057996;28;45889;-71
2023/03/25 11:23:25;;;;;;;;;1.00;1.00;;;;;16.97;42.56;100819.25;5058181;28;45352;-71
2023/03/25 11:25:52;;;;;;;;;9.67;6.00;;;;;16.88;43.19;100828.44;5058385;28;45183;-72
2023/03/25 11:28:31;;;;;;;;;2.33;1.33;;;;;16.86;43.31;100805.47;5058408;28;45436;-72
2023/03/25 11:31:36;;;;;;;;;0.00;0.00;;;;;17.07;43.01;100813.63;5058302;28;46663;-72
2023/03/25 11:34:23;;;;;;;;;3.00;2.67;;;;;17.12;42.84;100819.28;4976551;28;45418;-73
2023/03/25 11:36:58;;;;;;;;;1.25;1.25;;;;;17.14;43.46;100832.50;4976483;28;45405;-72