Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:05;;;;;;;12.80;3.83;;;18.30;99.90;;;;;;4979246;28;25101;-68
2022/07/11 00:02:31;;;;;;;12.73;4.38;;;18.40;99.90;;;;;;4974782;28;25063;-67
2022/07/11 00:04:56;;;;;;;11.23;4.05;;;18.40;99.90;;;;;;4976215;28;25080;-68
2022/07/11 00:07:22;;;;;;;12.00;5.07;;;18.30;99.90;;;;;;4975800;28;25085;-69
2022/07/11 00:09:47;;;;;;;14.15;4.70;;;18.30;99.90;;;;;;4964231;28;25069;-69
2022/07/11 00:12:13;;;;;;;15.73;6.63;;;18.50;99.90;;;;;;4971498;28;25071;-69
2022/07/11 00:14:40;;;;;;;14.50;6.82;;;18.50;99.90;;;;;;4974148;28;25066;-68
2022/07/11 00:17:09;;;;;;;16.08;6.88;;;18.40;99.90;;;;;;4973060;28;25101;-68
2022/07/11 00:19:36;;;;;;;16.88;5.57;;;18.30;99.90;;;;;;4974115;28;25093;-68
2022/07/11 00:22:02;;;;;;;14.43;4.75;;;18.30;99.90;;;;;;4973801;28;25098;-70
2022/07/11 00:24:28;;;;;;;9.65;4.18;;;18.30;99.90;;;;;;4960778;28;25158;-68
2022/07/11 00:26:54;;;;;;;9.38;3.80;;;18.40;99.90;;;;;;4972162;28;25083;-68
2022/07/11 00:29:19;;;;;;;13.68;3.78;;;18.40;99.90;;;;;;4974144;28;25052;-69
2022/07/11 00:31:45;;;;;;;14.45;3.53;;;18.40;99.90;;;;;;4976832;28;25083;-69
2022/07/11 00:34:11;;;;;;;10.50;3.40;;;18.40;99.90;;;;;;4976740;28;25141;-70
2022/07/11 00:36:37;;;;;;;10.82;3.55;;;18.50;99.90;;;;;;4973819;28;25063;-69
2022/07/11 00:39:03;;;;;;;12.30;3.63;;;18.40;99.90;;;;;;4979111;28;24812;-68
2022/07/11 00:41:28;;;;;;;11.85;3.55;;;18.40;99.90;;;;;;4974372;28;25140;-68
2022/07/11 00:43:59;;;;;;;9.10;4.43;;;18.50;99.90;;;;;;4975382;28;25067;-69
2022/07/11 00:46:26;;;;;;;18.80;4.47;;;18.40;99.90;;;;;;4972265;28;25087;-68
2022/07/11 00:48:52;;;;;;;12.45;4.28;;;18.40;99.90;;;;;;4966605;28;25071;-67
2022/07/11 00:51:22;;;;;;;19.77;5.38;;;18.40;99.90;;;;;;4965814;28;25049;-68
2022/07/11 00:53:52;;;;;;;12.52;5.90;;;18.40;99.90;;;;;;4967924;28;25064;-68
2022/07/11 00:56:26;;;;;;;18.27;5.78;;;18.50;99.90;;;;;;4970983;28;25059;-68
2022/07/11 00:58:54;;;;;;;14.15;5.93;;;18.50;99.90;;;;;;4970947;28;25061;-69
2022/07/11 01:01:20;;;;;;;12.30;4.85;;;18.40;99.90;;;;;;4968154;28;25067;-68
2022/07/11 01:03:46;;;;;;;13.77;5.88;;;18.50;99.90;;;;;;4973096;28;25100;-68
2022/07/11 01:06:12;;;;;;;16.70;6.45;;;18.40;99.90;;;;;;4975273;28;25153;-69
2022/07/11 01:08:39;;;;;;;14.32;7.00;;;18.30;99.90;;;;;;4974337;28;25059;-68
2022/07/11 01:11:10;;;;;;;15.07;7.32;;;18.30;99.90;;;;;;4972707;28;25052;-69
2022/07/11 01:13:36;;;;;;;15.38;7.85;;;18.20;99.90;;;;;;4968727;28;25084;-69
2022/07/11 01:16:08;;;;;;;18.73;7.35;;;18.20;99.90;;;;;;4967396;28;25077;-70
2022/07/11 01:18:34;;;;;;;19.27;7.93;;;18.30;99.90;;;;;;4971059;28;25061;-70
2022/07/11 01:21:00;;;;;;;18.10;6.97;;;18.30;99.90;;;;;;4967228;28;25092;-70
2022/07/11 01:23:25;;;;;;;17.48;9.48;;;18.40;99.90;;;;;;4968470;28;25087;-69
2022/07/11 01:25:51;;;;;;;19.10;9.07;;;18.30;99.90;;;;;;4971292;28;25080;-70
2022/07/11 01:28:17;;;;;;;14.75;9.80;;;18.20;99.90;;;;;;4972509;28;25163;-69
2022/07/11 01:30:43;;;;;;;21.83;10.65;;;18.10;99.90;;;;;;4973957;28;25049;-68
2022/07/11 01:33:08;;;;;;;22.85;13.55;;;18.10;99.90;;;;;;4967034;28;25082;-68
2022/07/11 01:35:34;;;;;;;27.42;13.02;;;18.10;99.90;;;;;;4973719;28;25070;-69
2022/07/11 01:38:00;;;;;;;19.88;13.23;;;18.10;99.90;;;;;;4980224;28;25057;-69
2022/07/11 01:40:25;;;;;;;19.70;12.63;;;18.20;99.90;;;;;;4977276;28;25101;-70
2022/07/11 01:42:51;;;;;;;22.20;13.45;;;18.20;99.90;;;;;;4974465;28;25058;-70
2022/07/11 01:45:16;;;;;;;23.30;12.75;;;18.10;99.90;;;;;;4968425;28;25074;-68
2022/07/11 01:47:42;;;;;;;19.02;13.15;;;18.10;99.90;;;;;;4977015;28;25104;-68
2022/07/11 01:50:08;;;;;;;22.00;11.35;;;18.10;99.90;;;;;;4980124;28;25087;-68
2022/07/11 01:52:33;;;;;;;18.77;11.85;;;18.20;99.90;;;;;;4973235;28;25059;-69
2022/07/11 01:54:59;;;;;;;17.15;13.88;;;18.20;99.90;;;;;;4977008;28;25136;-70
2022/07/11 01:57:24;;;;;;;21.98;13.77;;;18.20;99.90;;;;;;4967353;28;25056;-70
2022/07/11 01:59:51;;;;;;;17.83;12.73;;;18.30;99.90;;;;;;4971921;28;25324;-68
2022/07/11 02:02:17;;;;;;;23.40;12.75;;;18.10;99.90;;;;;;4970444;28;25056;-68
2022/07/11 02:04:42;;;;;;;18.25;13.40;;;18.00;99.90;;;;;;4970469;28;25067;-67
2022/07/11 02:07:11;;;;;;;24.00;14.88;;;17.90;99.90;;;;;;4978868;28;25164;-68
2022/07/11 02:09:37;;;;;;;21.95;16.20;;;18.00;99.90;;;;;;4977147;28;25044;-69
2022/07/11 02:12:03;;;;;;;23.02;16.02;;;18.00;99.90;;;;;;4970792;28;25055;-69
2022/07/11 02:14:29;;;;;;;23.63;16.50;;;18.20;99.90;;;;;;4983861;28;25058;-69
2022/07/11 02:16:55;;;;;;;27.00;16.98;;;18.10;99.90;;;;;;4982148;28;25127;-69
2022/07/11 02:19:20;;;;;;;27.58;17.35;;;18.10;99.90;;;;;;4967670;28;25082;-69
2022/07/11 02:21:46;;;;;;;24.48;15.48;;;18.10;99.90;;;;;;4968304;28;25141;-69
2022/07/11 02:24:11;;;;;;;22.13;16.08;;;18.20;99.90;;;;;;4968835;28;25120;-69
2022/07/11 02:26:37;;;;;;;25.95;16.70;;;18.40;99.90;;;;;;4970218;28;25099;-70
2022/07/11 02:29:03;;;;;;;22.70;15.88;;;18.20;99.90;;;;;;4981668;28;25056;-69
2022/07/11 02:31:28;;;;;;;22.55;16.38;;;18.20;99.90;;;;;;4958171;28;25088;-70
2022/07/11 02:33:54;;;;;;;25.60;15.57;;;18.20;99.90;;;;;;4962539;28;25061;-70
2022/07/11 02:36:20;;;;;;;21.63;16.85;;;18.20;99.90;;;;;;4973777;28;25137;-69
2022/07/11 02:38:45;;;;;;;27.70;17.02;;;18.10;99.90;;;;;;4966044;28;25081;-69
2022/07/11 02:41:12;;;;;;;25.23;18.10;;;18.10;99.90;;;;;;4975674;28;25126;-70
2022/07/11 02:43:37;;;;;;;33.08;20.27;;;18.10;99.90;;;;;;4976298;28;25074;-69
2022/07/11 02:46:04;;;;;;;26.33;18.75;;;18.10;99.90;;;;;;4975496;28;25051;-69
2022/07/11 02:48:30;;;;;;;31.08;20.73;;;18.20;99.90;;;;;;4968750;28;25145;-69
2022/07/11 02:50:56;;;;;;;36.53;22.23;;;18.20;99.90;;;;;;4983114;28;25066;-68
2022/07/11 02:53:22;;;;;;;35.47;21.65;;;18.20;99.90;;;;;;4966687;28;25066;-69
2022/07/11 02:55:48;;;;;;;31.50;21.55;;;18.20;99.90;;;;;;4972220;28;25053;-70
2022/07/11 02:58:14;;;;;;;30.77;22.50;;;18.20;99.90;;;;;;4961281;28;25059;-69
2022/07/11 03:00:40;;;;;;;29.15;20.70;;;18.30;99.90;;;;;;4969425;28;25108;-69
2022/07/11 03:03:05;;;;;;;24.45;18.77;;;18.30;99.90;;;;;;4969215;28;25094;-70
2022/07/11 03:05:31;;;;;;;28.10;19.48;;;18.20;99.90;;;;;;4973623;28;25160;-69
2022/07/11 03:07:56;;;;;;;22.40;16.50;;;18.30;99.90;;;;;;4982192;28;25141;-70
2022/07/11 03:10:25;;;;;;;25.75;17.55;;;18.20;99.90;;;;;;4987935;28;25051;-70
2022/07/11 03:12:51;;;;;;;26.55;17.63;;;18.20;99.90;;;;;;4980865;28;25086;-69
2022/07/11 03:15:17;;;;;;;26.33;19.52;;;18.20;99.90;;;;;;4980107;28;25062;-69
2022/07/11 03:17:43;;;;;;;29.25;21.20;;;18.20;99.90;;;;;;4975057;28;25112;-69
2022/07/11 03:20:10;;;;;;;23.02;17.08;;;18.20;99.90;;;;;;4972657;28;25059;-69
2022/07/11 03:22:36;;;;;;;27.65;17.40;;;18.40;99.90;;;;;;4988271;28;25073;-69
2022/07/11 03:25:05;;;;;;;27.23;17.67;;;18.40;99.90;;;;;;4973144;28;25057;-69
2022/07/11 03:27:31;;;;;;;37.35;17.67;;;18.40;99.90;;;;;;4972342;28;25069;-69
2022/07/11 03:29:57;;;;;;;22.02;15.95;;;18.30;99.90;;;;;;4971602;28;25019;-69
2022/07/11 03:32:23;;;;;;;26.90;17.92;;;18.30;99.90;;;;;;4972388;28;25158;-70
2022/07/11 03:37:33;;;;;;;25.77;15.75;;;18.40;99.90;;;;;;4973169;28;25120;-70
2022/07/11 03:39:58;;;;;;;23.02;17.33;;;18.40;99.90;;;;;;4971809;28;25056;-70
2022/07/11 03:42:25;;;;;;;23.65;16.05;;;18.30;99.90;;;;;;4990223;28;25114;-69
2022/07/11 03:44:51;;;;;;;20.17;15.18;;;18.30;99.90;;;;;;4974267;28;25103;-69
2022/07/11 03:47:17;;;;;;;23.30;15.55;;;18.40;99.90;;;;;;4987890;28;25091;-69
2022/07/11 03:49:43;;;;;;;20.80;12.98;;;18.40;99.90;;;;;;4977300;28;25051;-69
2022/07/11 03:52:08;;;;;;;18.10;12.30;;;18.50;99.90;;;;;;4975354;28;25093;-68
2022/07/11 03:54:34;;;;;;;18.63;11.13;;;18.40;99.90;;;;;;4981520;28;25066;-69
2022/07/11 03:57:00;;;;;;;15.38;9.55;;;18.40;99.90;;;;;;4976376;28;25116;-69
2022/07/11 03:59:25;;;;;;;19.60;11.68;;;18.60;99.90;;;;;;4979396;28;25072;-69
2022/07/11 04:01:51;;;;;;;14.95;10.60;;;18.60;99.90;;;;;;4974705;28;25124;-67
2022/07/11 04:04:16;;;;;;;21.02;9.93;;;18.50;99.90;;;;;;4970312;28;25098;-68
2022/07/11 04:06:43;;;;;;;14.70;8.57;;;18.40;99.90;;;;;;4966269;28;25071;-69
2022/07/11 04:09:10;;;;;;;12.93;8.18;;;18.40;99.90;;;;;;4971078;28;25045;-70
2022/07/11 04:11:36;;;;;;;16.50;9.40;;;18.50;99.90;;;;;;4963490;28;25064;-69
2022/07/11 04:14:01;;;;;;;14.90;9.60;;;18.60;99.90;;;;;;4969493;28;25058;-70
2022/07/11 04:16:27;;;;;;;10.88;9.00;;;18.80;99.90;;;;;;4971464;28;25078;-69
2022/07/11 04:18:53;;;;;;;13.32;9.57;;;18.80;99.90;;;;;;4977336;28;25070;-70
2022/07/11 04:21:18;;;;;;;10.93;8.75;;;18.80;99.90;;;;;;4979762;28;25072;-70
2022/07/11 04:23:44;;;;;;;13.35;9.00;;;18.70;99.90;;;;;;4972284;28;25055;-69
2022/07/11 04:26:10;;;;;;;17.52;9.98;;;18.70;99.90;;;;;;4974898;28;25077;-69
2022/07/11 04:28:35;;;;;;;15.10;9.40;;;18.50;99.90;;;;;;4974169;28;25056;-69
2022/07/11 04:31:01;;;;;;;12.63;8.60;;;18.50;99.90;;;;;;4979996;28;25073;-70
2022/07/11 04:33:27;;;;;;;19.52;10.13;;;18.60;99.90;;;;;;4981940;28;25045;-70
2022/07/11 04:35:52;;;;;;;16.33;10.32;;;18.60;99.90;;;;;;4973189;28;25074;-71
2022/07/11 04:38:21;;;;;;;16.10;10.18;;;18.60;99.90;;;;;;4970774;28;25073;-68
2022/07/11 04:40:48;;;;;;;15.55;9.95;;;18.70;99.90;;;;;;4966893;28;25122;-69
2022/07/11 04:43:14;;;;;;;13.40;9.63;;;18.70;99.90;;;;;;4968473;28;25110;-69
2022/07/11 04:45:39;;;;;;;16.02;9.23;;;18.60;99.90;;;;;;4979327;28;25114;-69
2022/07/11 04:48:05;;;;;;;17.42;9.55;;;18.50;99.90;;;;;;4974809;28;25069;-70
2022/07/11 04:50:31;;;;;;;11.07;8.15;;;18.50;99.90;;;;;;4974241;28;25086;-70
2022/07/11 04:52:57;;;;;;;18.00;8.35;;;18.30;99.90;;;;;;4980706;28;25109;-70
2022/07/11 04:55:22;;;;;;;11.65;7.72;;;18.30;99.90;;;;;;4974659;28;25115;-70
2022/07/11 04:57:48;;;;;;;14.23;7.35;;;18.30;99.90;;;;;;4968646;28;26195;-71
2022/07/11 05:00:14;;;;;;;12.45;7.88;;;18.30;99.90;;;;;;4968754;28;25098;-69
2022/07/11 05:02:40;;;;;;;8.95;4.50;;;18.40;99.90;;;;;;4977756;28;25137;-70
2022/07/11 05:05:06;;;;;;;3.47;2.92;;;18.40;99.90;;;;;;4984374;28;25064;-70
2022/07/11 05:07:31;;;;;;;5.95;2.88;;;18.30;99.90;;;;;;4979262;28;25123;-71
2022/07/11 05:09:57;;;;;;;2.28;2.08;;;18.40;99.90;;;;;;4976653;28;25075;-70
2022/07/11 05:12:23;;;;;;;6.90;2.15;;;18.30;99.90;;;;;;4979804;28;25129;-70
2022/07/11 05:14:48;;;;;;;6.72;1.90;;;18.30;99.90;;;;;;4977154;28;25080;-69
2022/07/11 05:17:14;;;;;;;3.15;1.85;;;18.30;99.90;;;;;;4972902;28;25061;-69
2022/07/11 05:19:40;;;;;;;6.85;2.30;;;18.40;99.90;;;;;;4979723;28;25073;-70
2022/07/11 05:22:06;;;;;;;4.75;2.15;;;18.40;99.90;;;;;;4985678;28;25113;-70
2022/07/11 05:24:31;;;;;;;3.47;2.10;;;18.40;99.90;;;;;;4995590;28;25076;-69
2022/07/11 05:26:57;;;;;;;4.43;2.03;;;18.40;99.90;;;;;;4986046;28;25096;-69
2022/07/11 05:29:22;;;;;;;3.63;2.13;;;18.50;99.90;;;;;;4981326;28;25088;-71
2022/07/11 05:31:50;;;;;;;4.03;1.90;;;18.60;99.90;;;;;;4984294;28;25109;-69
2022/07/11 05:34:17;;;;;;;5.03;2.70;;;18.60;99.90;;;;;;4995868;28;25081;-69
2022/07/11 05:36:43;;;;;;;8.02;2.47;;;18.50;99.90;;;;;;4982598;28;25089;-69
2022/07/11 05:39:09;;;;;;;5.32;2.38;;;18.40;99.90;;;;;;4974018;28;25099;-69
2022/07/11 05:41:34;;;;;;;5.00;2.42;;;18.40;99.90;;;;;;4970721;28;25028;-70
2022/07/11 05:44:00;;;;;;;3.05;2.20;;;18.50;99.90;;;;;;4985905;28;25065;-71
2022/07/11 05:46:25;;;;;;;5.20;2.33;;;18.60;99.90;;;;;;4961149;28;25102;-71
2022/07/11 05:48:51;;;;;;;10.20;3.17;;;18.60;99.90;;;;;;4969088;28;25063;-70
2022/07/11 05:51:18;;;;;;;4.90;2.70;;;18.60;99.90;;;;;;4970419;28;25057;-70
2022/07/11 05:53:44;;;;;;;5.72;2.85;;;18.50;99.90;;;;;;4964141;28;25079;-70
2022/07/11 05:56:10;;;;;;;6.57;2.60;;;18.50;99.90;;;;;;4964956;28;25076;-70
2022/07/11 05:58:35;;;;;;;6.72;2.72;;;18.60;99.90;;;;;;4963390;28;25063;-69
2022/07/11 06:01:01;;;;;;;3.35;2.42;;;18.50;99.90;;;;;;4963340;28;25147;-72
2022/07/11 06:03:27;;;;;;;9.48;2.22;;;18.50;99.90;;;;;;4963628;28;25061;-70
2022/07/11 06:05:52;;;;;;;2.80;2.13;;;18.50;99.90;;;;;;4971559;28;25148;-70
2022/07/11 06:11:02;;;;;;;3.63;2.70;;;18.40;99.90;;;;;;4966324;28;25159;-69
2022/07/11 06:13:29;;;;;;;5.28;2.70;;;18.40;99.90;;;;;;4980469;28;25069;-70
2022/07/11 06:15:55;;;;;;;4.82;2.70;;;18.40;99.90;;;;;;4980106;28;25067;-70
2022/07/11 06:18:21;;;;;;;3.42;2.85;;;18.60;99.90;;;;;;4977415;28;25059;-70
2022/07/11 06:20:46;;;;;;;6.50;2.58;;;18.50;99.90;;;;;;4980492;28;25106;-71
2022/07/11 06:23:12;;;;;;;8.52;2.40;;;18.50;99.90;;;;;;4989738;28;25108;-71
2022/07/11 06:25:37;;;;;;;8.93;2.17;;;18.50;99.90;;;;;;4984791;28;25125;-70
2022/07/11 06:28:04;;;;;;;5.00;2.35;;;18.60;99.90;;;;;;4978326;28;25069;-68
2022/07/11 06:30:31;;;;;;;5.00;2.80;;;18.60;99.90;;;;;;4981842;28;25159;-70
2022/07/11 06:32:57;;;;;;;4.57;1.98;;;18.50;99.90;;;;;;4975476;28;25067;-70
2022/07/11 06:35:23;;;;;;;6.28;2.50;;;18.50;99.90;;;;;;4979807;28;25114;-70
2022/07/11 06:37:49;;;;;;;5.35;2.00;;;18.60;99.90;;;;;;4971908;28;25056;-69
2022/07/11 06:40:17;;;;;;;2.70;1.80;;;18.50;99.90;;;;;;4980444;28;25074;-70
2022/07/11 06:42:43;;;;;;;7.07;2.30;;;18.50;99.90;;;;;;4980097;28;25042;-71
2022/07/11 06:45:09;;;;;;;3.33;1.67;;;18.50;99.90;;;;;;4972670;28;25142;-69
2022/07/11 06:47:35;;;;;;;6.05;2.00;;;18.50;99.90;;;;;;4978671;28;25099;-70
2022/07/11 06:50:01;;;;;;;2.40;1.50;;;18.40;99.90;;;;;;4984932;28;25095;-69
2022/07/11 06:52:26;;;;;;;3.70;2.08;;;18.50;99.90;;;;;;4976498;28;25072;-70
2022/07/11 06:54:52;;;;;;;5.22;1.63;;;18.50;99.90;;;;;;4984735;28;25103;-69
2022/07/11 06:57:18;;;;;;;6.43;2.15;;;18.60;99.90;;;;;;4974554;28;25127;-69
2022/07/11 06:59:44;;;;;;;4.50;1.70;;;18.50;99.90;;;;;;4982469;28;25053;-70
2022/07/11 07:02:09;;;;;;;2.03;1.30;;;18.50;99.90;;;;;;4981854;28;25076;-70
2022/07/11 07:04:35;;;;;;;2.30;1.48;;;18.60;99.90;;;;;;4991645;28;25054;-69
2022/07/11 07:07:01;;;;;;;5.60;2.03;;;18.80;99.90;;;;;;4978590;28;25144;-68
2022/07/11 07:09:28;;;;;;;3.22;2.10;;;18.70;99.90;;;;;;4974051;28;25050;-71
2022/07/11 07:11:54;;;;;;;2.80;1.55;;;18.60;99.90;;;;;;4984588;28;25084;-69
2022/07/11 07:14:21;;;;;;;5.63;1.73;;;18.50;99.90;;;;;;4976009;28;25147;-69
2022/07/11 07:16:46;;;;;;;2.88;1.60;;;18.60;99.90;;;;;;4993641;28;25096;-72
2022/07/11 07:19:12;;;;;;;2.38;1.90;;;18.70;99.90;;;;;;4986796;28;25069;-69
2022/07/11 07:21:38;;;;;;;3.95;1.65;;;18.90;99.90;;;;;;4972848;28;25086;-69
2022/07/11 07:24:05;;;;;;;1.92;1.20;;;18.90;99.90;;;;;;4978105;28;25065;-70
2022/07/11 07:26:31;;;;;;;3.25;1.70;;;18.80;99.90;;;;;;4983694;28;25081;-68
2022/07/11 07:28:57;;;;;;;2.70;1.40;;;18.70;99.90;;;;;;4977973;28;25051;-70
2022/07/11 07:31:23;;;;;;;2.28;1.42;;;18.70;99.90;;;;;;4976522;28;25090;-70
2022/07/11 07:33:49;;;;;;;6.13;1.67;;;18.60;99.90;;;;;;4981379;28;25064;-70
2022/07/11 07:36:15;;;;;;;2.35;1.48;;;18.70;99.90;;;;;;4980359;28;25114;-68
2022/07/11 07:38:43;;;;;;;1.95;1.70;;;18.80;99.90;;;;;;4981565;28;25178;-67
2022/07/11 07:41:10;;;;;;;2.60;2.20;;;18.70;99.90;;;;;;4976952;28;25065;-70
2022/07/11 07:43:36;;;;;;;5.95;2.60;;;18.60;99.90;;;;;;4980130;28;25118;-70
2022/07/11 07:46:01;;;;;;;8.98;3.88;;;18.50;99.90;;;;;;4984912;28;25073;-69
2022/07/11 07:48:27;;;;;;;2.72;2.53;;;18.70;99.90;;;;;;4979384;28;25088;-71
2022/07/11 07:50:53;;;;;;;7.18;2.20;;;18.80;99.90;;;;;;4979087;28;25054;-69
2022/07/11 07:53:19;;;;;;;8.27;2.85;;;18.70;99.90;;;;;;4978398;28;25071;-71
2022/07/11 07:55:44;;;;;;;3.75;2.10;;;18.70;99.90;;;;;;4988095;28;25071;-72
2022/07/11 07:58:10;;;;;;;5.60;2.50;;;19.00;99.90;;;;;;4977012;28;25071;-69
2022/07/11 08:03:20;;;;;;;3.72;2.25;;;19.20;99.90;;;;;;4971324;28;25075;-69
2022/07/11 08:05:45;;;;;;;6.47;2.65;;;19.10;99.90;;;;;;4968296;28;25077;-70
2022/07/11 08:08:11;;;;;;;4.78;2.70;;;19.30;99.90;;;;;;4981805;28;25047;-69
2022/07/11 08:10:36;;;;;;;4.55;2.65;;;19.40;99.90;;;;;;4970360;28;25104;-71
2022/07/11 08:13:03;;;;;;;7.22;4.28;;;19.40;99.90;;;;;;4977278;28;25107;-70
2022/07/11 08:15:28;;;;;;;7.38;5.40;;;19.40;99.90;;;;;;4980273;28;25133;-69
2022/07/11 08:17:54;;;;;;;9.07;5.38;;;19.20;99.90;;;;;;4976452;28;25205;-71
2022/07/11 08:20:20;;;;;;;10.13;5.90;;;19.20;99.90;;;;;;4976592;28;25102;-71
2022/07/11 08:22:45;;;;;;;7.22;6.43;;;19.30;99.90;;;;;;4966205;28;25077;-70
2022/07/11 08:25:11;;;;;;;10.52;6.03;;;19.30;99.90;;;;;;4975027;28;25088;-70
2022/07/11 08:27:37;;;;;;;11.30;5.90;;;19.30;99.90;;;;;;4992660;28;25081;-71
2022/07/11 08:30:05;;;;;;;7.47;5.25;;;19.60;99.90;;;;;;4965725;28;25058;-71
2022/07/11 08:32:31;;;;;;;22.98;6.22;;;19.30;99.90;;;;;;4969572;28;25075;-68
2022/07/11 08:34:56;;;;;;;5.97;4.15;;;19.50;99.90;;;;;;4984039;28;25119;-69
2022/07/11 08:37:22;;;;;;;53.95;8.02;;;19.20;99.90;;;;;;4984500;28;25088;-73
2022/07/11 08:39:47;;;;;;;26.60;5.60;;;19.10;99.90;;;;;;4977106;28;25149;-71
2022/07/11 08:42:15;;;;;;;4.88;3.88;;;19.30;99.90;;;;;;4973690;28;25070;-70
2022/07/11 08:44:41;;;;;;;6.88;4.85;;;19.40;99.90;;;;;;4964138;28;25092;-70
2022/07/11 08:47:07;;;;;;;6.03;4.40;;;19.40;99.90;;;;;;4997652;28;25093;-73
2022/07/11 08:49:32;;;;;;;7.00;4.10;;;19.20;99.90;;;;;;4969561;28;25064;-71
2022/07/11 08:51:58;;;;;;;6.20;4.10;;;19.40;99.90;;;;;;4980944;28;25106;-71
2022/07/11 08:54:24;;;;;;;8.38;4.30;;;19.50;99.90;;;;;;4985664;28;25069;-70
2022/07/11 08:56:52;;;;;;;7.22;3.53;;;19.50;99.90;;;;;;4991444;28;25073;-69
2022/07/11 08:59:18;;;;;;;4.65;2.92;;;19.50;99.90;;;;;;4994721;28;25081;-70
2022/07/11 09:01:46;;;;;;;4.97;3.30;;;19.30;99.90;;;;;;4985037;28;25063;-68
2022/07/11 09:04:13;;;;;;;5.68;3.03;;;19.30;99.90;;;;;;4981927;28;25082;-69
2022/07/11 09:06:39;;;;;;;3.50;2.72;;;19.30;99.90;;;;;;4977584;28;25072;-70
2022/07/11 09:09:05;;;;;;;5.53;2.75;;;19.40;99.90;;;;;;4972062;28;25101;-70
2022/07/11 09:11:50;;;;;;;5.05;1.90;;;19.90;99.90;;;;;;4976086;28;25056;-69
2022/07/11 09:14:32;;;;;;;4.05;2.85;;;20.30;99.90;;;;;;4977280;28;25097;-70
2022/07/11 09:17:03;;;;;;;10.30;2.97;;;20.30;99.90;;;;;;4971181;28;25150;-71
2022/07/11 09:19:34;;;;;;;6.80;3.13;;;20.60;99.90;;;;;;4979433;28;25146;-71
2022/07/11 09:25:19;;;;;;;5.95;3.90;;;20.40;99.90;;;;;;4974334;28;25463;-70
2022/07/11 09:27:52;;;;;;;11.40;5.60;;;20.00;99.90;;;;;;4974888;28;25095;-69
2022/07/11 09:30:30;;;;;;;8.98;5.13;;;20.00;99.90;;;;;;4977163;28;25069;-69
2022/07/11 09:33:01;;;;;;;6.82;5.00;;;19.80;99.90;;;;;;4954209;28;25041;-70
2022/07/11 09:35:39;;;;;;;9.38;5.03;;;20.00;99.90;;;;;;4977964;28;25068;-71
2022/07/11 09:38:06;;;;;;;11.75;7.63;;;20.00;99.90;;;;;;4978766;28;25062;-75
2022/07/11 09:40:33;;;;;;;10.60;7.85;;;20.30;99.90;;;;;;4977222;28;25073;-70
2022/07/11 09:42:59;;;;;;;13.55;9.05;;;20.20;99.90;;;;;;4979437;28;25065;-72
2022/07/11 09:45:27;;;;;;;14.95;10.52;;;20.10;99.90;;;;;;4981691;28;25129;-71
2022/07/11 09:47:58;;;;;;;13.93;10.52;;;19.90;99.90;;;;;;4987122;28;25079;-69
2022/07/11 09:50:29;;;;;;;16.13;12.52;;;20.00;99.90;;;;;;4973528;28;25088;-68
2022/07/11 09:53:11;;;;;;;17.27;15.25;;;20.20;99.90;;;;;;4974641;28;25074;-68
2022/07/11 09:55:45;;;;;;;;;;;20.00;99.90;;;;;;4976983;28;25131;-70
2022/07/11 09:58:13;;;;;;;17.80;13.85;;;20.30;99.90;;;;;;4979972;28;25111;-69
2022/07/11 10:00:40;;;;;;;19.95;15.13;;;20.50;99.90;;;;;;4980502;28;25118;-71
2022/07/11 10:03:07;;;;;;;17.00;13.07;;;20.40;99.90;;;;;;4980256;28;25084;-69
2022/07/11 10:05:34;;;;;;;19.15;14.40;;;20.30;99.90;;;;;;4976576;28;25537;-70
2022/07/11 10:08:01;;;;;;;15.77;13.77;;;20.10;99.90;;;;;;4991053;28;25127;-71
2022/07/11 10:10:27;;;;;;;16.02;13.52;;;20.00;99.90;;;;;;4997514;28;25111;-69
2022/07/11 10:12:54;;;;;;;15.70;13.00;;;20.30;99.90;;;;;;4978449;28;25133;-72
2022/07/11 10:15:23;;;;;;;16.48;10.85;;;20.60;99.90;;;;;;4980893;28;25061;-70
2022/07/11 10:18:09;;;;;;;11.30;10.20;;;20.90;99.90;;;;;;4975450;28;25089;-72
2022/07/11 10:21:06;;;;;;;10.27;9.07;;;21.40;99.90;;;;;;4984160;28;25071;-72
2022/07/11 10:23:50;;;;;;;11.60;9.85;;;21.90;99.90;;;;;;4978579;28;25054;-72
2022/07/11 10:26:35;;;;;;;12.23;11.02;;;22.20;99.90;;;;;;4974190;28;25071;-69
2022/07/11 10:29:17;;;;;;;13.45;10.98;;;21.60;99.90;;;;;;4987311;28;25084;-70
2022/07/11 10:32:03;;;;;;;11.32;10.07;;;21.30;99.90;;;;;;4981827;28;25051;-69
2022/07/11 10:34:28;;;;;;;11.02;9.93;;;21.50;99.90;;;;;;4977777;28;25073;-70
2022/07/11 10:37:03;;;;;;;11.18;9.98;;;21.20;99.90;;;;;;4959601;28;25113;-72
2022/07/11 10:39:30;;;;;;;11.48;9.88;;;21.30;99.90;;;;;;4973346;28;25168;-71
2022/07/11 10:42:00;;;;;;;14.85;10.60;;;21.40;99.90;;;;;;4970786;28;25120;-70
2022/07/11 10:44:46;;;;;;;12.55;10.73;;;21.50;99.90;;;;;;4977089;28;25053;-73
2022/07/11 10:47:37;;;;;;;11.38;9.02;;;21.40;99.90;;;;;;4978773;28;25098;-71
2022/07/11 10:50:28;;;;;;;12.05;10.43;;;21.70;99.90;;;;;;4973601;28;25057;-71
2022/07/11 10:52:57;;;;;;;11.70;10.48;;;21.90;99.90;;;;;;4958976;28;25164;-71
2022/07/11 10:55:46;;;;;;;14.13;10.65;;;21.40;99.90;;;;;;4981740;28;25090;-72
2022/07/11 10:58:32;;;;;;;12.45;10.77;;;21.20;99.90;;;;;;4976293;28;25062;-70
2022/07/11 11:01:15;;;;;;;15.57;11.05;;;21.60;99.90;;;;;;4974745;28;25065;-68
2022/07/11 11:03:43;;;;;;;12.52;11.23;;;22.50;99.90;;;;;;4972200;28;25085;-70
2022/07/11 11:06:09;;;;;;;10.32;9.32;;;22.90;99.90;;;;;;4975607;28;25127;-69
2022/07/11 11:08:42;;;;;;;10.02;9.13;;;23.10;99.90;;;;;;4976135;28;25106;-69
2022/07/11 11:11:20;;;;;;;8.93;8.05;;;22.90;99.90;;;;;;4978850;28;25170;-69
2022/07/11 11:13:46;;;;;;;10.18;8.50;;;23.10;99.90;;;;;;4983480;28;25089;-69
2022/07/11 11:16:18;;;;;;;9.77;8.60;;;23.20;99.90;;;;;;4975455;28;25165;-69
2022/07/11 11:18:44;;;;;;;17.00;8.50;;;22.90;99.90;;;;;;4994791;28;25108;-70
2022/07/11 11:21:14;;;;;;;9.20;8.30;;;23.10;99.90;;;;;;4969890;28;25112;-69
2022/07/11 11:23:41;;;;;;;10.32;8.90;;;23.00;99.90;;;;;;4980049;28;25080;-70
2022/07/11 11:26:15;;;;;;;10.02;9.02;;;22.60;99.90;;;;;;4984235;28;25094;-70
2022/07/11 11:28:58;;;;;;;12.40;9.25;;;22.40;99.90;;;;;;4989098;28;25075;-70
2022/07/11 11:31:25;;;;;;;10.25;9.25;;;22.40;99.90;;;;;;4978633;28;25065;-70
2022/07/11 11:33:51;;;;;;;11.18;9.40;;;22.90;99.90;;;;;;4971335;28;25084;-71
2022/07/11 11:36:20;;;;;;;11.57;9.05;;;22.40;99.90;;;;;;4976628;28;25068;-71
2022/07/11 11:38:49;;;;;;;10.23;9.15;;;22.60;99.90;;;;;;4967624;28;25069;-69
2022/07/11 11:41:25;;;;;;;9.50;8.55;;;22.80;99.90;;;;;;4971611;28;25087;-70
2022/07/11 11:43:53;;;;;;;9.55;7.60;;;22.40;99.90;;;;;;4975132;28;25131;-71
2022/07/11 11:46:19;;;;;;;11.82;8.52;;;23.00;99.90;;;;;;4975709;28;25138;-70
2022/07/11 11:48:48;;;;;;;8.98;7.95;;;23.60;99.90;;;;;;4976239;28;25105;-70
2022/07/11 11:51:15;;;;;;;9.18;8.27;;;23.70;99.90;;;;;;4973877;28;25108;-70
2022/07/11 11:53:47;;;;;;;8.75;7.85;;;23.50;99.90;;;;;;4972172;28;25064;-69
2022/07/11 11:56:29;;;;;;;10.93;7.63;;;22.70;99.90;;;;;;4970230;28;25081;-69
2022/07/11 11:59:04;;;;;;;10.80;7.53;;;22.60;99.90;;;;;;4969967;28;25063;-70
2022/07/11 12:01:31;;;;;;;8.38;7.50;;;22.80;99.90;;;;;;4977568;28;25074;-70
2022/07/11 12:04:01;;;;;;;7.53;6.85;;;23.10;99.90;;;;;;4972959;28;25069;-69
2022/07/11 12:06:30;;;;;;;10.05;8.70;;;23.10;99.90;;;;;;4971796;28;25093;-69
2022/07/11 12:09:00;;;;;;;8.95;7.97;;;23.70;99.90;;;;;;4963115;28;25070;-70
2022/07/11 12:11:26;;;;;;;9.13;8.23;;;23.90;99.90;;;;;;4976479;28;25059;-70
2022/07/11 12:13:57;;;;;;;10.63;8.05;;;23.50;99.90;;;;;;5004752;28;25122;-69
2022/07/11 12:16:41;;;;;;;11.98;8.35;;;22.80;99.90;;;;;;4979498;28;25067;-68
2022/07/11 12:19:21;;;;;;;11.30;8.38;;;22.80;99.90;;;;;;4978508;28;25080;-70
2022/07/11 12:21:49;;;;;;;8.55;7.40;;;23.00;99.90;;;;;;4970042;28;25089;-70
2022/07/11 12:24:23;;;;;;;9.23;7.55;;;23.60;99.90;;;;;;4972990;28;25079;-70
2022/07/11 12:26:49;;;;;;;11.20;8.18;;;24.10;99.90;;;;;;4982475;28;25183;-70
2022/07/11 12:29:20;;;;;;;18.63;8.45;;;23.90;99.90;;;;;;4973806;28;25102;-70
2022/07/11 12:31:50;;;;;;;10.68;8.02;;;24.10;99.90;;;;;;4979332;28;25063;-69
2022/07/11 12:34:18;;;;;;;9.95;6.88;;;24.10;99.90;;;;;;4987578;28;25084;-70
2022/07/11 12:36:45;;;;;;;10.80;7.13;;;23.90;99.90;;;;;;4977835;28;25146;-70
2022/07/11 12:39:21;;;;;;;9.95;7.22;;;24.30;99.90;;;;;;4973158;28;25108;-71
2022/07/11 12:41:47;;;;;;;9.77;7.40;;;24.00;99.90;;;;;;4969755;28;25128;-70
2022/07/11 12:47:08;;;;;;;9.13;6.55;;;23.90;99.90;;;;;;4969227;28;25108;-69
2022/07/11 12:49:34;;;;;;;12.25;7.75;;;24.00;99.90;;;;;;4967763;28;25136;-69
2022/07/11 12:52:02;;;;;;;9.18;8.10;;;24.10;99.90;;;;;;4981809;28;25136;-69
2022/07/11 12:54:33;;;;;;;14.27;7.00;;;23.90;99.90;;;;;;4975619;28;25072;-69