Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:51;;;;;;;8.55;6.68;;;21.80;89.90;;;;;;5091870;28;20419;-64
2023/06/12 00:03:19;;;;;;;8.30;6.88;;;21.70;90.10;;;;;;5091639;28;20062;-63
2023/06/12 00:05:46;;;;;;;7.07;6.38;;;21.60;90.30;;;;;;5091909;28;20063;-64
2023/06/12 00:08:22;;;;;;;9.05;6.55;;;21.60;90.40;;;;;;5092328;28;20044;-64
2023/06/12 00:10:48;;;;;;;7.65;6.68;;;21.60;90.40;;;;;;5091830;28;20173;-63
2023/06/12 00:13:14;;;;;;;7.07;6.38;;;21.50;90.50;;;;;;5091772;28;20048;-63
2023/06/12 00:15:41;;;;;;;8.73;6.72;;;21.40;90.60;;;;;;5092566;28;20060;-62
2023/06/12 00:18:07;;;;;;;9.35;6.63;;;21.40;90.70;;;;;;5092215;28;20052;-63
2023/06/12 00:20:33;;;;;;;7.28;6.53;;;21.30;90.70;;;;;;5091451;28;20078;-63
2023/06/12 00:23:01;;;;;;;10.73;6.78;;;21.30;90.80;;;;;;5091531;28;20040;-64
2023/06/12 00:25:27;;;;;;;10.18;7.15;;;21.20;90.90;;;;;;5091705;28;20056;-63
2023/06/12 00:27:54;;;;;;;8.82;6.68;;;21.20;91.00;;;;;;5091388;28;20070;-65
2023/06/12 00:30:20;;;;;;;7.57;6.75;;;21.20;91.10;;;;;;5091037;28;20067;-63
2023/06/12 00:32:46;;;;;;;7.65;6.85;;;21.10;91.20;;;;;;5091169;28;20040;-63
2023/06/12 00:35:14;;;;;;;8.90;6.78;;;21.10;91.30;;;;;;5091586;28;20052;-64
2023/06/12 00:37:41;;;;;;;8.70;6.70;;;21.10;91.40;;;;;;5091616;28;20268;-65
2023/06/12 00:40:11;;;;;;;7.63;6.32;;;21.00;91.40;;;;;;5094171;28;20487;-64
2023/06/12 00:42:45;;;;;;;9.40;6.60;;;21.00;91.50;;;;;;5094812;28;20446;-63
2023/06/12 00:45:13;;;;;;;7.40;6.45;;;21.00;91.50;;;;;;5094490;28;20269;-64
2023/06/12 00:47:40;;;;;;;9.18;6.63;;;20.90;91.50;;;;;;5095192;28;20549;-64
2023/06/12 00:50:12;;;;;;;8.05;6.35;;;20.90;91.50;;;;;;5084673;28;20365;-65
2023/06/12 00:52:45;;;;;;;10.18;6.43;;;20.90;91.60;;;;;;5083947;28;20043;-64
2023/06/12 00:55:12;;;;;;;10.05;6.15;;;20.70;91.70;;;;;;5083887;28;20422;-63
2023/06/12 00:57:39;;;;;;;9.38;5.88;;;20.70;91.70;;;;;;5083780;28;20078;-63
2023/06/12 01:00:07;;;;;;;7.28;5.95;;;20.60;91.80;;;;;;5086047;28;20452;-64
2023/06/12 01:02:39;;;;;;;6.80;5.82;;;20.70;91.80;;;;;;5083929;28;20064;-65
2023/06/12 01:05:11;;;;;;;;;;;20.60;91.90;;;;;;5083735;28;20427;-64
2023/06/12 01:07:47;;;;;;;9.50;6.15;;;20.50;92.10;;;;;;5084999;28;19981;-64
2023/06/12 01:10:39;;;;;;;7.38;6.18;;;20.40;92.40;;;;;;5080941;28;20052;-63
2023/06/12 01:13:06;;;;;;;7.00;5.60;;;20.40;92.30;;;;;;5074203;28;20045;-64
2023/06/12 01:15:33;;;;;;;7.82;5.63;;;20.40;92.10;;;;;;5074345;28;20053;-64
2023/06/12 01:17:59;;;;;;;6.15;5.30;;;20.40;92.20;;;;;;5074364;28;20056;-64
2023/06/12 01:20:26;;;;;;;7.88;5.15;;;20.30;92.20;;;;;;5090754;28;20642;-63
2023/06/12 01:22:59;;;;;;;11.73;5.50;;;20.30;92.20;;;;;;5094168;28;20051;-64
2023/06/12 01:25:50;;;;;;;10.65;5.60;;;20.30;92.40;;;;;;5094470;28;20044;-64
2023/06/12 01:28:32;;;;;;;7.75;5.50;;;20.20;92.50;;;;;;5094517;28;20048;-64
2023/06/12 01:31:13;;;;;;;8.52;5.35;;;20.20;92.50;;;;;;5073744;28;20417;-63
2023/06/12 01:33:43;;;;;;;8.55;5.22;;;20.20;92.70;;;;;;5073400;28;20465;-63
2023/06/12 01:36:14;;;;;;;6.25;4.55;;;20.10;92.90;;;;;;5073868;28;20078;-64
2023/06/12 01:38:42;;;;;;;6.13;5.47;;;20.10;92.90;;;;;;5075984;28;20060;-65
2023/06/12 01:41:09;;;;;;;9.93;5.22;;;20.10;92.60;;;;;;5094200;28;20040;-64
2023/06/12 01:43:36;;;;;;;7.07;4.75;;;20.10;92.80;;;;;;5093923;28;20063;-64
2023/06/12 01:46:04;;;;;;;6.38;4.40;;;20.00;92.70;;;;;;5094096;28;20051;-64
2023/06/12 01:48:31;;;;;;;6.05;4.53;;;20.00;93.00;;;;;;5094052;28;20353;-63
2023/06/12 01:50:57;;;;;;;6.63;4.60;;;20.00;92.90;;;;;;5073052;28;20051;-65
2023/06/12 01:53:23;;;;;;;7.18;4.68;;;20.00;93.10;;;;;;5073431;28;20059;-63
2023/06/12 01:55:53;;;;;;;6.82;4.30;;;19.90;93.00;;;;;;5073702;28;20052;-65
2023/06/12 01:58:19;;;;;;;8.93;4.68;;;19.90;93.20;;;;;;5073858;28;20063;-64
2023/06/12 02:00:46;;;;;;;5.45;4.13;;;19.80;93.20;;;;;;5092668;28;20529;-64
2023/06/12 02:03:12;;;;;;;9.07;4.38;;;19.80;93.30;;;;;;5093632;28;20055;-63
2023/06/12 02:05:38;;;;;;;5.38;4.50;;;19.80;93.20;;;;;;5093649;28;20097;-63
2023/06/12 02:08:04;;;;;;;8.00;4.80;;;19.80;93.50;;;;;;5093918;28;20051;-64
2023/06/12 02:10:31;;;;;;;6.07;4.57;;;19.70;93.40;;;;;;5093275;28;20491;-62
2023/06/12 02:12:57;;;;;;;6.15;4.57;;;19.80;93.50;;;;;;5093182;28;20052;-64
2023/06/12 02:15:23;;;;;;;5.95;4.32;;;19.70;93.40;;;;;;5093512;28;20052;-62
2023/06/12 02:17:50;;;;;;;6.05;4.38;;;19.70;93.60;;;;;;5093519;28;20060;-64
2023/06/12 02:20:17;;;;;;;6.95;4.75;;;19.70;93.60;;;;;;5092985;28;20055;-64
2023/06/12 02:22:44;;;;;;;8.25;3.72;;;19.60;93.70;;;;;;5093093;28;20040;-64
2023/06/12 02:25:10;;;;;;;5.18;4.20;;;19.60;93.80;;;;;;5093566;28;20354;-64
2023/06/12 02:27:36;;;;;;;6.45;4.55;;;19.50;93.90;;;;;;5093280;28;20082;-64
2023/06/12 02:30:03;;;;;;;5.50;4.35;;;19.50;93.90;;;;;;5092768;28;20350;-63
2023/06/12 02:32:33;;;;;;;6.40;4.18;;;19.50;94.00;;;;;;5092506;28;20368;-63
2023/06/12 02:35:00;;;;;;;6.50;4.07;;;19.40;94.30;;;;;;5092894;28;20464;-63
2023/06/12 02:37:31;;;;;;;8.90;4.50;;;19.40;94.20;;;;;;5093156;28;20055;-64
2023/06/12 02:39:58;;;;;;;6.43;4.30;;;19.40;94.40;;;;;;5092915;28;20352;-63
2023/06/12 02:42:24;;;;;;;11.85;4.22;;;19.40;94.30;;;;;;5092607;28;20519;-63
2023/06/12 02:44:51;;;;;;;6.38;4.43;;;19.40;94.30;;;;;;5092887;28;20047;-64
2023/06/12 02:47:18;;;;;;;8.40;4.03;;;19.30;94.40;;;;;;5092933;28;20052;-64
2023/06/12 02:49:44;;;;;;;6.65;4.50;;;19.20;94.70;;;;;;5092705;28;20585;-63
2023/06/12 02:52:12;;;;;;;6.65;3.90;;;19.20;95.00;;;;;;5092460;28;20451;-64
2023/06/12 02:54:38;;;;;;;6.80;3.90;;;19.10;94.60;;;;;;5092899;28;20043;-63
2023/06/12 02:57:04;;;;;;;8.20;4.30;;;19.10;94.70;;;;;;5091536;28;20044;-63
2023/06/12 02:59:31;;;;;;;9.10;4.72;;;19.10;94.70;;;;;;5092550;28;20116;-63
2023/06/12 03:01:57;;;;;;;6.55;4.13;;;19.10;94.80;;;;;;5090848;28;20105;-63
2023/06/12 03:04:24;;;;;;;8.02;4.65;;;19.10;94.80;;;;;;5091899;28;20044;-64
2023/06/12 03:06:53;;;;;;;7.05;4.45;;;19.10;95.00;;;;;;5092693;28;20039;-63
2023/06/12 03:09:20;;;;;;;7.85;4.63;;;19.00;95.00;;;;;;5092292;28;20044;-63
2023/06/12 03:11:48;;;;;;;5.70;4.30;;;19.00;95.00;;;;;;5092694;28;20048;-64
2023/06/12 03:14:14;;;;;;;8.40;4.10;;;19.00;95.40;;;;;;5092273;28;20063;-64
2023/06/12 03:16:40;;;;;;;7.18;4.15;;;19.00;95.10;;;;;;5092681;28;20105;-63
2023/06/12 03:19:07;;;;;;;5.00;3.78;;;18.90;95.10;;;;;;5092101;28;20063;-64
2023/06/12 03:21:33;;;;;;;6.10;4.20;;;18.90;95.20;;;;;;5092269;28;20048;-64
2023/06/12 03:23:59;;;;;;;7.80;4.20;;;18.90;95.40;;;;;;5091916;28;20082;-63
2023/06/12 03:26:27;;;;;;;5.22;4.10;;;18.80;95.50;;;;;;5092141;28;20052;-64
2023/06/12 03:28:53;;;;;;;9.48;4.68;;;18.80;95.60;;;;;;5091850;28;20044;-64
2023/06/12 03:31:24;;;;;;;7.45;4.03;;;18.80;95.60;;;;;;5091785;28;20052;-64
2023/06/12 03:33:51;;;;;;;6.03;4.63;;;18.70;95.70;;;;;;5091815;28;20048;-64
2023/06/12 03:36:17;;;;;;;8.05;4.10;;;18.70;95.70;;;;;;5092225;28;20052;-64
2023/06/12 03:38:43;;;;;;;6.50;4.45;;;18.70;95.80;;;;;;5091972;28;20047;-63
2023/06/12 03:41:09;;;;;;;8.35;4.80;;;18.50;95.90;;;;;;5092118;28;20464;-63
2023/06/12 03:43:36;;;;;;;6.28;3.80;;;18.60;96.00;;;;;;5091617;28;20051;-64
2023/06/12 03:46:02;;;;;;;6.97;3.92;;;18.60;96.00;;;;;;5092010;28;20105;-64
2023/06/12 03:48:28;;;;;;;6.60;4.20;;;18.60;96.40;;;;;;5091979;28;20427;-64
2023/06/12 03:50:54;;;;;;;8.85;4.22;;;18.60;96.20;;;;;;5091510;28;20044;-63
2023/06/12 03:53:21;;;;;;;7.25;4.35;;;18.60;96.20;;;;;;5091417;28;20047;-64
2023/06/12 03:55:47;;;;;;;5.25;4.10;;;18.50;96.30;;;;;;5091995;28;20051;-64
2023/06/12 03:58:16;;;;;;;5.85;4.13;;;18.50;96.40;;;;;;5091764;28;20380;-64
2023/06/12 04:00:45;;;;;;;7.32;4.82;;;18.40;96.40;;;;;;5091967;28;20109;-65
2023/06/12 04:03:14;;;;;;;8.10;4.97;;;18.30;96.60;;;;;;5091564;28;20354;-63
2023/06/12 04:05:40;;;;;;;7.13;4.40;;;18.30;96.70;;;;;;5091683;28;20056;-63
2023/06/12 04:08:06;;;;;;;7.10;4.63;;;18.10;96.70;;;;;;5091865;28;20101;-63
2023/06/12 04:10:33;;;;;;;5.35;4.20;;;18.20;96.80;;;;;;5091569;28;20052;-64
2023/06/12 04:12:59;;;;;;;12.05;5.55;;;18.20;97.00;;;;;;5091264;28;20044;-64
2023/06/12 04:15:26;;;;;;;6.78;4.70;;;18.10;97.10;;;;;;5095721;28;20055;-63
2023/06/12 04:17:53;;;;;;;6.65;4.25;;;18.10;97.20;;;;;;5097113;28;20056;-63
2023/06/12 04:20:19;;;;;;;8.35;4.82;;;18.20;97.20;;;;;;5095427;28;20467;-64
2023/06/12 04:22:47;;;;;;;6.63;5.03;;;18.30;97.20;;;;;;5095855;28;20056;-64
2023/06/12 04:25:14;;;;;;;6.50;4.20;;;18.20;97.20;;;;;;5095763;28;20051;-64
2023/06/12 04:27:42;;;;;;;8.00;4.75;;;18.20;97.30;;;;;;5095622;28;20059;-64
2023/06/12 04:30:09;;;;;;;7.47;4.55;;;18.20;97.30;;;;;;5095032;28;20172;-63
2023/06/12 04:32:36;;;;;;;7.28;4.20;;;18.20;97.40;;;;;;5095177;28;20109;-62
2023/06/12 04:35:03;;;;;;;8.27;4.57;;;18.30;97.50;;;;;;5095326;28;20056;-63
2023/06/12 04:37:29;;;;;;;7.97;4.60;;;18.30;97.50;;;;;;5095269;28;20044;-63
2023/06/12 04:39:55;;;;;;;6.22;4.78;;;18.30;97.90;;;;;;5095169;28;20040;-64
2023/06/12 04:42:23;;;;;;;6.60;4.43;;;18.30;97.70;;;;;;5095350;28;20063;-63
2023/06/12 04:44:49;;;;;;;6.18;4.60;;;18.30;97.80;;;;;;5095146;28;20048;-64
2023/06/12 04:47:16;;;;;;;7.82;4.57;;;18.30;97.80;;;;;;5095613;28;20040;-63
2023/06/12 04:49:45;;;;;;;9.20;4.60;;;18.30;97.90;;;;;;5094768;28;20486;-64
2023/06/12 04:52:12;;;;;;;7.15;4.55;;;18.40;98.00;;;;;;5094657;28;20632;-64
2023/06/12 04:54:41;;;;;;;7.88;4.93;;;18.60;98.00;;;;;;5095121;28;20040;-64
2023/06/12 04:57:12;;;;;;;9.30;5.20;;;19.00;97.70;;;;;;5095073;28;20052;-64
2023/06/12 04:59:39;;;;;;;10.02;4.63;;;19.40;97.50;;;;;;5093869;28;20056;-63
2023/06/12 05:02:08;;;;;;;8.13;4.97;;;20.00;97.10;;;;;;5090474;28;20441;-63
2023/06/12 05:04:38;;;;;;;10.52;5.05;;;20.90;96.40;;;;;;5082924;28;20056;-64
2023/06/12 05:07:13;;;;;;;7.00;4.50;;;21.60;95.60;;;;;;5084268;28;20045;-64
2023/06/12 05:09:39;;;;;;;6.72;4.25;;;22.10;95.10;;;;;;5082892;28;20110;-64
2023/06/12 05:12:07;;;;;;;8.93;5.00;;;22.60;94.70;;;;;;5082409;28;20048;-63
2023/06/12 05:14:34;;;;;;;7.30;4.97;;;23.00;94.00;;;;;;5084339;28;20066;-64
2023/06/12 05:17:00;;;;;;;7.03;4.65;;;23.10;93.80;;;;;;5082642;28;20045;-63
2023/06/12 05:19:28;;;;;;;7.95;5.13;;;23.40;93.50;;;;;;5079953;28;20044;-63
2023/06/12 05:21:54;;;;;;;6.38;4.75;;;23.70;93.40;;;;;;5084084;28;20048;-63
2023/06/12 05:24:20;;;;;;;9.93;4.90;;;24.10;92.90;;;;;;5094546;28;20056;-65
2023/06/12 05:26:47;;;;;;;11.55;4.95;;;24.30;92.90;;;;;;5093195;28;20070;-63
2023/06/12 05:29:13;;;;;;;7.55;4.97;;;24.30;92.80;;;;;;5093896;28;20036;-64
2023/06/12 05:31:39;;;;;;;9.13;5.20;;;24.80;92.50;;;;;;5094462;28;20059;-64
2023/06/12 05:34:06;;;;;;;7.97;5.85;;;25.20;92.00;;;;;;5094017;28;20185;-62
2023/06/12 05:36:32;;;;;;;9.35;4.80;;;25.30;91.90;;;;;;5094064;28;20521;-63
2023/06/12 05:38:58;;;;;;;9.23;5.03;;;25.40;91.70;;;;;;5094087;28;20052;-63
2023/06/12 05:41:25;;;;;;;6.82;5.20;;;25.50;91.70;;;;;;5094236;28;20052;-63
2023/06/12 05:43:51;;;;;;;7.75;4.80;;;25.70;91.30;;;;;;5093707;28;20048;-63
2023/06/12 05:46:18;;;;;;;7.40;5.03;;;25.90;91.40;;;;;;5093869;28;20056;-64
2023/06/12 05:48:44;;;;;;;7.65;4.95;;;25.90;91.20;;;;;;5093010;28;20048;-64
2023/06/12 05:51:10;;;;;;;7.00;4.80;;;25.90;91.30;;;;;;5087091;28;20403;-62
2023/06/12 05:53:37;;;;;;;7.15;4.65;;;26.20;91.30;;;;;;5093547;28;20055;-63
2023/06/12 05:56:03;;;;;;;7.00;4.82;;;26.40;91.20;;;;;;5093786;28;20058;-64
2023/06/12 05:58:30;;;;;;;8.52;4.82;;;26.60;91.00;;;;;;5093705;28;20450;-64
2023/06/12 06:00:56;;;;;;;7.22;4.85;;;26.40;90.90;;;;;;5092664;28;20101;-64
2023/06/12 06:03:24;;;;;;;7.10;4.85;;;26.20;90.60;;;;;;5093231;28;20056;-64
2023/06/12 06:05:50;;;;;;;7.78;4.80;;;25.90;90.90;;;;;;5092633;28;20053;-64
2023/06/12 06:08:17;;;;;;;15.02;4.97;;;26.10;91.00;;;;;;5093636;28;20040;-64
2023/06/12 06:10:43;;;;;;;8.55;4.35;;;25.90;91.00;;;;;;5092866;28;20040;-63
2023/06/12 06:13:09;;;;;;;8.00;4.53;;;26.10;91.00;;;;;;5093620;28;20136;-64
2023/06/12 06:15:36;;;;;;;8.85;5.00;;;26.00;90.70;;;;;;5093215;28;20535;-64
2023/06/12 06:18:02;;;;;;;6.00;4.72;;;25.50;90.90;;;;;;5093493;28;20048;-62
2023/06/12 06:20:29;;;;;;;8.38;4.22;;;25.60;91.20;;;;;;5092723;28;20067;-63
2023/06/12 06:22:55;;;;;;;8.02;4.70;;;26.30;91.10;;;;;;5092973;28;20410;-64
2023/06/12 06:25:22;;;;;;;8.43;4.40;;;27.00;90.60;;;;;;5093089;28;20398;-63
2023/06/12 06:27:49;;;;;;;6.63;4.50;;;27.30;89.90;;;;;;5093076;28;20131;-65
2023/06/12 06:30:15;;;;;;;5.22;4.10;;;27.40;89.30;;;;;;5086095;28;20507;-65
2023/06/12 06:32:42;;;;;;;7.22;4.78;;;27.70;89.40;;;;;;5078206;28;20045;-64
2023/06/12 06:35:08;;;;;;;8.15;4.15;;;27.60;88.50;;;;;;5090024;28;21802;-63
2023/06/12 06:37:35;;;;;;;8.45;4.15;;;27.70;88.60;;;;;;5072842;28;20352;-64
2023/06/12 06:40:04;;;;;;;7.40;4.53;;;27.80;88.60;;;;;;5079154;28;20052;-64
2023/06/12 06:42:31;;;;;;;10.10;4.85;;;28.30;87.70;;;;;;5088710;28;20044;-65
2023/06/12 06:44:57;;;;;;;7.70;4.50;;;28.20;86.70;;;;;;5075469;28;20147;-64
2023/06/12 06:47:23;;;;;;;5.45;4.68;;;28.60;87.30;;;;;;5072500;28;20048;-64
2023/06/12 06:49:49;;;;;;;7.45;4.60;;;29.10;86.50;;;;;;5091019;28;20109;-63
2023/06/12 06:52:18;;;;;;;6.88;4.47;;;29.20;85.90;;;;;;5091804;28;20055;-64
2023/06/12 06:54:44;;;;;;;9.35;4.85;;;29.40;85.50;;;;;;5089912;28;20055;-62
2023/06/12 06:57:11;;;;;;;6.38;4.72;;;29.80;84.70;;;;;;5093191;28;20052;-63
2023/06/12 06:59:37;;;;;;;8.30;4.68;;;29.30;84.50;;;;;;5092620;28;20048;-63
2023/06/12 07:02:03;;;;;;;6.25;4.30;;;28.80;84.90;;;;;;5092953;28;20452;-63
2023/06/12 07:04:29;;;;;;;7.43;4.45;;;28.30;85.60;;;;;;5093065;28;20048;-63
2023/06/12 07:06:56;;;;;;;6.70;4.32;;;28.20;86.20;;;;;;5093110;28;20457;-64
2023/06/12 07:09:24;;;;;;;8.73;4.72;;;28.00;86.60;;;;;;5092374;28;20086;-63
2023/06/12 07:11:51;;;;;;;6.97;4.80;;;27.80;87.10;;;;;;5092823;28;20415;-64
2023/06/12 07:14:17;;;;;;;7.88;4.80;;;28.00;87.20;;;;;;5093189;28;20059;-63
2023/06/12 07:16:44;;;;;;;6.60;4.47;;;27.90;87.20;;;;;;5092951;28;20044;-63
2023/06/12 07:19:11;;;;;;;6.70;4.50;;;27.90;87.40;;;;;;5092310;28;20047;-63
2023/06/12 07:21:37;;;;;;;7.97;4.50;;;28.00;87.60;;;;;;5092713;28;20048;-62
2023/06/12 07:24:04;;;;;;;8.85;4.32;;;28.00;87.40;;;;;;5092851;28;20056;-63
2023/06/12 07:26:30;;;;;;;5.50;4.18;;;28.20;87.30;;;;;;5092785;28;20040;-64
2023/06/12 07:28:57;;;;;;;7.30;4.60;;;28.10;87.10;;;;;;5092527;28;20048;-63
2023/06/12 07:31:23;;;;;;;5.47;4.60;;;28.00;87.20;;;;;;5091943;28;20151;-63
2023/06/12 07:33:49;;;;;;;7.75;4.80;;;27.80;87.50;;;;;;5091403;28;20048;-64
2023/06/12 07:36:16;;;;;;;10.10;4.85;;;27.60;87.70;;;;;;5092633;28;20415;-63
2023/06/12 07:38:42;;;;;;;7.50;4.50;;;27.60;87.90;;;;;;5092711;28;20048;-63
2023/06/12 07:41:09;;;;;;;6.70;4.95;;;27.50;88.00;;;;;;5092238;28;20044;-63
2023/06/12 07:43:35;;;;;;;9.18;4.65;;;27.50;88.20;;;;;;5092294;28;20480;-63
2023/06/12 07:46:01;;;;;;;10.02;4.63;;;27.50;88.30;;;;;;5092416;28;20048;-64
2023/06/12 07:48:28;;;;;;;7.22;4.68;;;27.60;88.50;;;;;;5091870;28;20048;-63
2023/06/12 07:50:55;;;;;;;9.32;5.10;;;27.70;88.40;;;;;;5091785;28;20044;-63
2023/06/12 07:53:23;;;;;;;11.80;4.50;;;27.70;88.30;;;;;;5092263;28;20102;-65
2023/06/12 07:55:50;;;;;;;7.90;4.70;;;27.60;88.10;;;;;;5092556;28;20059;-64
2023/06/12 07:58:17;;;;;;;7.35;5.30;;;27.70;87.90;;;;;;5092556;28;20059;-65
2023/06/12 08:00:43;;;;;;;5.97;4.78;;;27.60;87.30;;;;;;5092002;28;20048;-63
2023/06/12 08:03:10;;;;;;;8.13;4.97;;;27.70;87.50;;;;;;5092123;28;20048;-62
2023/06/12 08:05:37;;;;;;;7.97;5.20;;;27.90;87.60;;;;;;5092349;28;20424;-63
2023/06/12 08:08:04;;;;;;;6.40;4.90;;;27.70;87.80;;;;;;5092321;28;20117;-63
2023/06/12 08:10:31;;;;;;;8.13;5.00;;;27.60;87.00;;;;;;5091220;28;20048;-64
2023/06/12 08:12:57;;;;;;;7.55;5.15;;;27.60;87.10;;;;;;5092093;28;20048;-63
2023/06/12 08:15:23;;;;;;;8.75;5.22;;;27.50;87.20;;;;;;5092239;28;20105;-63
2023/06/12 08:17:51;;;;;;;5.35;4.82;;;27.70;87.90;;;;;;5092278;28;20050;-63
2023/06/12 08:20:17;;;;;;;6.35;4.65;;;27.60;87.40;;;;;;5091651;28;20055;-62
2023/06/12 08:22:43;;;;;;;7.75;5.30;;;27.80;87.50;;;;;;5092390;28;20062;-62
2023/06/12 08:25:10;;;;;;;8.77;5.10;;;27.90;87.80;;;;;;5092218;28;20044;-64
2023/06/12 08:27:36;;;;;;;7.97;4.97;;;27.90;87.30;;;;;;5092014;28;20051;-64
2023/06/12 08:30:03;;;;;;;12.85;5.25;;;28.00;87.30;;;;;;5091257;28;20117;-62
2023/06/12 08:32:30;;;;;;;7.13;5.45;;;28.00;87.00;;;;;;5092175;28;20048;-63
2023/06/12 08:34:57;;;;;;;7.90;5.38;;;28.00;87.00;;;;;;5092194;28;20051;-64
2023/06/12 08:37:24;;;;;;;9.57;5.10;;;28.10;87.10;;;;;;5092113;28;20044;-63
2023/06/12 08:39:50;;;;;;;8.07;5.63;;;28.10;87.10;;;;;;5091471;28;20048;-65
2023/06/12 08:42:17;;;;;;;8.23;5.18;;;28.00;87.50;;;;;;5091693;28;20468;-65
2023/06/12 08:44:45;;;;;;;8.23;5.85;;;28.00;87.30;;;;;;5092231;28;20502;-63
2023/06/12 08:47:15;;;;;;;7.53;5.28;;;28.10;86.80;;;;;;5092018;28;20047;-64
2023/06/12 08:49:42;;;;;;;8.15;5.40;;;28.30;86.20;;;;;;5091193;28;20449;-65
2023/06/12 08:52:10;;;;;;;8.43;5.43;;;28.50;85.10;;;;;;5091637;28;20059;-64
2023/06/12 08:54:39;;;;;;;12.48;5.25;;;28.70;85.20;;;;;;5092437;28;20059;-64
2023/06/12 08:57:07;;;;;;;6.85;5.72;;;28.80;84.50;;;;;;5092281;28;20060;-67
2023/06/12 08:59:34;;;;;;;9.20;5.55;;;29.00;84.70;;;;;;5092067;28;20052;-65
2023/06/12 09:02:02;;;;;;;11.90;5.88;;;28.80;84.80;;;;;;5095327;28;20398;-65
2023/06/12 09:04:44;;;;;;;7.63;5.35;;;28.90;85.00;;;;;;5095339;28;20147;-63
2023/06/12 09:07:12;;;;;;;10.27;5.22;;;29.00;84.60;;;;;;5095374;28;20497;-64
2023/06/12 09:09:39;;;;;;;7.55;5.55;;;29.00;85.10;;;;;;5094848;28;20058;-65
2023/06/12 09:12:10;;;;;;;7.35;5.63;;;29.10;84.10;;;;;;5095469;28;20052;-63
2023/06/12 09:14:36;;;;;;;9.50;5.43;;;29.10;84.10;;;;;;5095305;28;20048;-63
2023/06/12 09:17:03;;;;;;;8.13;5.47;;;29.20;83.60;;;;;;5095340;28;20048;-64
2023/06/12 09:19:48;;;;;;;9.98;5.82;;;29.20;83.50;;;;;;5094436;28;20044;-63
2023/06/12 09:22:14;;;;;;;7.90;5.65;;;29.30;81.80;;;;;;5095249;28;20090;-63
2023/06/12 09:24:41;;;;;;;8.48;6.03;;;29.40;83.00;;;;;;5094976;28;20051;-65
2023/06/12 09:27:07;;;;;;;6.60;5.25;;;29.40;81.70;;;;;;5095120;28;20044;-63
2023/06/12 09:29:36;;;;;;;6.72;5.22;;;29.20;81.30;;;;;;5093826;28;20395;-64
2023/06/12 09:32:03;;;;;;;9.68;6.13;;;29.20;81.80;;;;;;5095429;28;20040;-64
2023/06/12 09:34:31;;;;;;;7.85;6.22;;;29.30;81.90;;;;;;5094788;28;20051;-64
2023/06/12 09:37:00;;;;;;;7.53;6.20;;;29.30;82.30;;;;;;5094881;28;20447;-64
2023/06/12 09:39:29;;;;;;;9.55;6.35;;;29.20;80.30;;;;;;5094233;28;20116;-64
2023/06/12 09:41:57;;;;;;;7.80;5.72;;;29.00;80.40;;;;;;5094709;28;20048;-64
2023/06/12 09:44:26;;;;;;;7.43;5.80;;;29.00;81.60;;;;;;5094523;28;20059;-64
2023/06/12 09:46:52;;;;;;;10.98;6.22;;;29.10;82.00;;;;;;5094716;28;20040;-64
2023/06/12 09:49:24;;;;;;;7.43;5.85;;;29.40;82.10;;;;;;5093977;28;20052;-64
2023/06/12 09:51:51;;;;;;;8.18;6.80;;;29.40;80.50;;;;;;5094764;28;20044;-64
2023/06/12 09:54:21;;;;;;;10.07;6.40;;;29.50;79.60;;;;;;5094511;28;20062;-63
2023/06/12 09:56:49;;;;;;;8.38;6.28;;;29.60;79.50;;;;;;5094384;28;20392;-64
2023/06/12 09:59:17;;;;;;;9.02;7.00;;;29.80;78.60;;;;;;5093931;28;20142;-65
2023/06/12 10:01:49;;;;;;;10.05;6.05;;;29.80;79.00;;;;;;5094558;28;20058;-66
2023/06/12 10:04:24;;;;;;;7.60;6.50;;;29.90;79.10;;;;;;5093672;28;20048;-64
2023/06/12 10:06:52;;;;;;;8.23;5.65;;;29.90;79.10;;;;;;5094587;28;20058;-64
2023/06/12 10:09:20;;;;;;;7.75;6.03;;;30.00;78.70;;;;;;5093777;28;20131;-63
2023/06/12 10:11:48;;;;;;;6.72;6.13;;;30.20;78.70;;;;;;5093529;28;20040;-65
2023/06/12 10:14:17;;;;;;;8.73;6.45;;;30.10;78.30;;;;;;5094510;28;20055;-64
2023/06/12 10:16:45;;;;;;;8.95;6.55;;;30.10;77.80;;;;;;5094213;28;20051;-65
2023/06/12 10:19:12;;;;;;;9.80;6.20;;;30.10;76.80;;;;;;5092955;28;20082;-64
2023/06/12 10:21:40;;;;;;;10.05;6.07;;;30.30;77.70;;;;;;5094022;28;20048;-65
2023/06/12 10:24:06;;;;;;;7.30;6.60;;;30.10;77.10;;;;;;5094443;28;20059;-64
2023/06/12 10:26:35;;;;;;;10.20;6.55;;;30.20;77.60;;;;;;5094026;28;20051;-65
2023/06/12 10:29:01;;;;;;;8.38;6.60;;;30.20;77.80;;;;;;5093333;28;20101;-64
2023/06/12 10:31:29;;;;;;;7.45;6.72;;;30.10;76.90;;;;;;5093453;28;20060;-64
2023/06/12 10:34:03;;;;;;;7.50;6.22;;;30.20;76.20;;;;;;5093887;28;20048;-65
2023/06/12 10:36:43;;;;;;;7.25;6.47;;;30.20;74.80;;;;;;5093852;28;20067;-64
2023/06/12 10:39:17;;;;;;;8.27;7.03;;;30.30;74.70;;;;;;5093209;28;20044;-65
2023/06/12 10:41:58;;;;;;;8.45;7.47;;;30.50;75.10;;;;;;5094014;28;20055;-65
2023/06/12 10:44:41;;;;;;;7.38;6.65;;;30.50;74.50;;;;;;5093769;28;20079;-65
2023/06/12 10:47:23;;;;;;;8.95;6.38;;;30.50;74.50;;;;;;5093716;28;20424;-64
2023/06/12 10:50:03;;;;;;;8.25;6.50;;;30.50;73.00;;;;;;5091933;28;20047;-64
2023/06/12 10:52:29;;;;;;;8.77;6.32;;;30.60;73.70;;;;;;5093598;28;20048;-63
2023/06/12 10:55:17;;;;;;;6.82;6.13;;;30.60;74.60;;;;;;5093562;28;20109;-64
2023/06/12 10:57:57;;;;;;;7.88;6.35;;;30.80;74.10;;;;;;5089835;28;20055;-63
2023/06/12 11:00:28;;;;;;;7.53;6.25;;;30.80;73.90;;;;;;5089464;28;20058;-62
2023/06/12 11:02:58;;;;;;;7.20;4.82;;;30.70;73.70;;;;;;5093365;28;20051;-65
2023/06/12 11:05:26;;;;;;;6.60;5.22;;;30.70;70.20;;;;;;5081348;28;20155;-62
2023/06/12 11:08:00;;;;;;;6.20;5.60;;;30.70;69.80;;;;;;5089849;28;20063;-64
2023/06/12 11:10:27;;;;;;;8.75;6.07;;;30.40;69.30;;;;;;5085272;28;20472;-63
2023/06/12 11:12:54;;;;;;;10.30;6.38;;;30.40;70.40;;;;;;5093199;28;20044;-64
2023/06/12 11:15:21;;;;;;;7.47;6.78;;;30.40;71.60;;;;;;5093185;28;20040;-64
2023/06/12 11:17:49;;;;;;;7.10;6.40;;;30.40;71.80;;;;;;5092416;28;20052;-64
2023/06/12 11:20:18;;;;;;;6.93;6.20;;;30.40;72.30;;;;;;5092297;28;20052;-64
2023/06/12 11:22:46;;;;;;;7.60;6.82;;;30.40;71.90;;;;;;5092575;28;20499;-64
2023/06/12 11:25:13;;;;;;;7.43;6.63;;;30.40;71.60;;;;;;5092948;28;20059;-64
2023/06/12 11:27:41;;;;;;;6.93;6.18;;;30.60;70.90;;;;;;5093081;28;20059;-63
2023/06/12 11:30:12;;;;;;;7.22;6.53;;;30.60;70.90;;;;;;5091910;28;20048;-64
2023/06/12 11:32:40;;;;;;;7.35;6.65;;;30.80;71.10;;;;;;5092972;28;20048;-64
2023/06/12 11:35:09;;;;;;;8.68;7.10;;;30.90;71.30;;;;;;5092882;28;20163;-62
2023/06/12 11:37:37;;;;;;;7.97;6.50;;;30.80;71.00;;;;;;5091988;28;20063;-65
2023/06/12 11:40:11;;;;;;;8.13;6.72;;;30.80;71.00;;;;;;5092220;28;20052;-64
2023/06/12 11:42:43;;;;;;;7.85;7.03;;;30.80;70.00;;;;;;5092883;28;20048;-62
2023/06/12 11:45:11;;;;;;;8.02;6.75;;;30.70;69.30;;;;;;5092793;28;20062;-64
2023/06/12 11:47:39;;;;;;;7.55;6.85;;;30.60;69.10;;;;;;5092687;28;20048;-62
2023/06/12 11:50:10;;;;;;;8.98;7.25;;;30.70;69.70;;;;;;5091938;28;20063;-64
2023/06/12 11:52:39;;;;;;;9.00;7.13;;;30.80;68.70;;;;;;5092757;28;20055;-64
2023/06/12 11:55:08;;;;;;;8.10;7.20;;;30.90;69.30;;;;;;5092811;28;20066;-63
2023/06/12 11:57:36;;;;;;;7.78;6.97;;;31.00;68.30;;;;;;5092648;28;20066;-63
2023/06/12 12:00:13;;;;;;;9.48;6.93;;;31.10;68.30;;;;;;5091967;28;20040;-63
2023/06/12 12:02:41;;;;;;;7.82;6.97;;;31.20;68.20;;;;;;5092542;28;20048;-64
2023/06/12 12:05:13;;;;;;;7.68;6.88;;;31.20;67.50;;;;;;5092493;28;20052;-63
2023/06/12 12:07:40;;;;;;;8.55;7.15;;;31.30;66.20;;;;;;5092525;28;20048;-62
2023/06/12 12:10:14;;;;;;;9.80;6.78;;;31.30;64.60;;;;;;5091768;28;20040;-65
2023/06/12 12:12:46;;;;;;;7.30;6.47;;;31.40;65.00;;;;;;5092813;28;20052;-63
2023/06/12 12:15:13;;;;;;;9.27;7.45;;;31.50;64.30;;;;;;5092633;28;20058;-63
2023/06/12 12:17:41;;;;;;;7.13;6.40;;;31.60;64.70;;;;;;5092373;28;20044;-62
2023/06/12 12:20:13;;;;;;;9.25;7.35;;;31.50;64.40;;;;;;5091625;28;20071;-64
2023/06/12 12:22:41;;;;;;;8.68;6.68;;;31.40;64.40;;;;;;5092399;28;20052;-64
2023/06/12 12:25:15;;;;;;;9.35;6.88;;;31.40;64.60;;;;;;5092497;28;20052;-64
2023/06/12 12:27:44;;;;;;;7.35;6.65;;;31.40;63.20;;;;;;5092552;28;20055;-62
2023/06/12 12:30:10;;;;;;;7.35;6.65;;;31.30;64.20;;;;;;5091405;28;20420;-63
2023/06/12 12:32:37;;;;;;;6.95;6.18;;;31.20;63.90;;;;;;5092161;28;20117;-63
2023/06/12 12:35:03;;;;;;;7.63;6.47;;;31.40;64.60;;;;;;5093850;28;20059;-63
2023/06/12 12:37:30;;;;;;;8.65;6.93;;;31.50;64.50;;;;;;5096253;28;20059;-65
2023/06/12 12:39:56;;;;;;;7.10;6.40;;;31.50;63.20;;;;;;5095471;28;20105;-63
2023/06/12 12:42:23;;;;;;;9.30;6.47;;;31.30;63.50;;;;;;5096226;28;20094;-63
2023/06/12 12:44:49;;;;;;;11.55;5.97;;;31.50;63.50;;;;;;5096266;28;20180;-63
2023/06/12 12:47:16;;;;;;;7.55;6.22;;;31.50;64.10;;;;;;5096116;28;20056;-65
2023/06/12 12:49:42;;;;;;;8.50;5.63;;;31.50;65.00;;;;;;5095442;28;20052;-63