Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:03;;;;;;;962.63;111.28;;;;;;;;;;6152121;23;20071;-87
2022/03/25 00:03:29;;;;;;;671.25;98.85;;;;;;;;;;6154540;23;20020;-87
2022/03/25 00:05:56;;;;;;;754.33;100.80;;;;;;;;;;6151618;23;20067;-87
2022/03/25 00:08:22;;;;;;;552.58;94.10;;;;;;;;;;6201125;23;20016;-87
2022/03/25 00:10:48;;;;;;;1084.93;107.63;;;;;;;;;;6153325;23;20791;-86
2022/03/25 00:13:15;;;;;;;725.50;102.53;;;;;;;;;;6149910;23;20066;-88
2022/03/25 00:15:47;;;;;;;999.05;110.05;;;;;;;;;;6145729;23;20020;-85
2022/03/25 00:18:13;;;;;;;1156.22;111.45;;;;;;;;;;6128735;23;20073;-87
2022/03/25 00:20:40;;;;;;;819.97;104.05;;;;;;;;;;6152894;23;20481;-86
2022/03/25 00:23:06;;;;;;;394.55;92.80;;;;;;;;;;6152887;23;20020;-87
2022/03/25 00:25:35;;;;;;;523.92;94.63;;;;;;;;;;6148766;23;20052;-87
2022/03/25 00:28:02;;;;;;;817.97;90.10;;;;;;;;;;6151787;23;20142;-87
2022/03/25 00:30:41;;;;;;;514.63;94.13;;;;;;;;;;6154494;23;20012;-87
2022/03/25 00:33:21;;;;;;;580.30;95.45;;;;;;;;;;6131370;23;20012;-88
2022/03/25 00:35:49;;;;;;;705.42;96.10;;;;;;;;;;6151796;23;20032;-88
2022/03/25 00:38:16;;;;;;;732.10;93.15;;;;;;;;;;6127809;23;20027;-87
2022/03/25 00:40:44;;;;;;;624.20;83.07;;;;;;;;;;6151783;23;20012;-86
2022/03/25 00:43:13;;;;;;;588.58;81.13;;;;;;;;;;6152056;23;20020;-87
2022/03/25 00:45:39;;;;;;;790.90;78.65;;;;;;;;;;6127994;23;20016;-86
2022/03/25 00:48:07;;;;;;;287.65;69.10;;;;;;;;;;6152197;23;20062;-86
2022/03/25 00:50:34;;;;;;;647.97;81.80;;;;;;;;;;6150235;23;20229;-86
2022/03/25 00:53:03;;;;;;;376.30;67.95;;;;;;;;;;6150498;23;20016;-86
2022/03/25 00:55:29;;;;;;;202.30;66.10;;;;;;;;;;6149058;23;20030;-87
2022/03/25 00:57:58;;;;;;;163.00;64.30;;;;;;;;;;6201818;23;20619;-87
2022/03/25 01:00:24;;;;;;;129.98;62.22;;;;;;;;;;6151369;23;20052;-87
2022/03/25 01:02:50;;;;;;;161.20;67.40;;;;;;;;;;6129152;23;20095;-86
2022/03/25 01:05:21;;;;;;;184.23;67.45;;;;;;;;;;6156804;23;20032;-87
2022/03/25 01:07:47;;;;;;;134.98;66.93;;;;;;;;;;6154346;23;20020;-86
2022/03/25 01:10:13;;;;;;;115.05;63.90;;;;;;;;;;6128723;23;20423;-88
2022/03/25 01:12:40;;;;;;;116.78;62.00;;;;;;;;;;6180651;23;20071;-87
2022/03/25 01:15:15;;;;;;;273.55;61.70;;;;;;;;;;6154505;23;20012;-86
2022/03/25 01:17:41;;;;;;;104.13;54.80;;;;;;;;;;6155786;23;20020;-86
2022/03/25 01:20:11;;;;;;;86.80;51.70;;;;;;;;;;6129681;23;20028;-87
2022/03/25 01:22:37;;;;;;;95.63;55.05;;;;;;;;;;6152934;23;20388;-86
2022/03/25 01:25:03;;;;;;;89.25;51.55;;;;;;;;;;6126904;23;20516;-87
2022/03/25 01:27:29;;;;;;;105.25;54.75;;;;;;;;;;6154176;23;20009;-87
2022/03/25 01:29:56;;;;;;;96.80;54.72;;;;;;;;;;6154680;23;20009;-87
2022/03/25 01:32:24;;;;;;;95.32;54.00;;;;;;;;;;6153935;23;20012;-86
2022/03/25 01:34:50;;;;;;;94.43;53.95;;;;;;;;;;6150237;23;20838;-87
2022/03/25 01:37:17;;;;;;;109.70;56.47;;;;;;;;;;6153997;23;20074;-86
2022/03/25 01:39:44;;;;;;;223.93;63.25;;;;;;;;;;6124928;23;20017;-86
2022/03/25 01:42:12;;;;;;;107.88;58.70;;;;;;;;;;6125417;23;20020;-86
2022/03/25 01:44:38;;;;;;;101.68;57.00;;;;;;;;;;6125361;23;20523;-86
2022/03/25 01:47:08;;;;;;;109.85;58.70;;;;;;;;;;6152815;23;20024;-86
2022/03/25 01:49:36;;;;;;;111.72;59.65;;;;;;;;;;6156276;23;20013;-87
2022/03/25 01:52:06;;;;;;;114.40;60.60;;;;;;;;;;6203345;23;20009;-87
2022/03/25 01:54:34;;;;;;;104.60;59.72;;;;;;;;;;6131355;23;20455;-85
2022/03/25 01:57:05;;;;;;;121.97;60.95;;;;;;;;;;6153660;23;20032;-87
2022/03/25 01:59:32;;;;;;;111.50;55.33;;;;;;;;;;6201863;23;20020;-87
2022/03/25 02:01:58;;;;;;;129.00;53.83;;;;;;;;;;6128501;23;20026;-87
2022/03/25 02:04:25;;;;;;;112.05;56.80;;;;;;;;;;6128293;23;20412;-86
2022/03/25 02:06:52;;;;;;;123.63;54.63;;;;;;;;;;6149671;23;20073;-87
2022/03/25 02:09:18;;;;;;;183.95;57.50;;;;;;;;;;6151115;23;20645;-85
2022/03/25 02:11:44;;;;;;;369.42;64.90;;;;;;;;;;6150629;23;20059;-87
2022/03/25 02:14:11;;;;;;;372.23;65.50;;;;;;;;;;6151814;23;20345;-87
2022/03/25 02:16:43;;;;;;;267.50;63.45;;;;;;;;;;6150273;23;20104;-86
2022/03/25 02:19:13;;;;;;;392.70;66.53;;;;;;;;;;6152078;23;20071;-87
2022/03/25 02:21:39;;;;;;;142.85;58.25;;;;;;;;;;6151616;23;20474;-87
2022/03/25 02:24:07;;;;;;;97.80;52.92;;;;;;;;;;6152724;23;20020;-86
2022/03/25 02:26:34;;;;;;;116.55;58.30;;;;;;;;;;6151006;23;20047;-87
2022/03/25 02:29:05;;;;;;;99.13;53.67;;;;;;;;;;6151428;23;20520;-87
2022/03/25 02:31:39;;;;;;;110.32;56.63;;;;;;;;;;6150258;23;20058;-88
2022/03/25 02:34:06;;;;;;;118.78;59.28;;;;;;;;;;6152510;23;20013;-86
2022/03/25 02:36:46;;;;;;;117.63;59.58;;;;;;;;;;6153545;23;20848;-87
2022/03/25 02:39:13;;;;;;;115.15;57.83;;;;;;;;;;6147911;23;20016;-86
2022/03/25 02:41:40;;;;;;;106.47;56.03;;;;;;;;;;6127415;23;20013;-87
2022/03/25 02:44:07;;;;;;;104.50;54.20;;;;;;;;;;6151807;23;20020;-87
2022/03/25 02:46:33;;;;;;;93.70;49.65;;;;;;;;;;6148701;23;20031;-87
2022/03/25 02:49:02;;;;;;;84.72;48.45;;;;;;;;;;6149855;23;20013;-86
2022/03/25 02:51:28;;;;;;;97.07;52.17;;;;;;;;;;6126830;23;20017;-86
2022/03/25 02:53:55;;;;;;;97.25;52.33;;;;;;;;;;6153047;23;20013;-87
2022/03/25 02:56:27;;;;;;;99.82;53.15;;;;;;;;;;6155598;23;20020;-87
2022/03/25 02:58:54;;;;;;;87.07;48.97;;;;;;;;;;6150650;23;20024;-86
2022/03/25 03:01:20;;;;;;;90.18;49.78;;;;;;;;;;6152508;23;20021;-86
2022/03/25 03:03:50;;;;;;;84.57;48.72;;;;;;;;;;6153697;23;20026;-87
2022/03/25 03:06:19;;;;;;;89.55;49.80;;;;;;;;;;6127193;23;20013;-88
2022/03/25 03:08:48;;;;;;;87.43;48.28;;;;;;;;;;6153008;23;20013;-86
2022/03/25 03:11:15;;;;;;;86.22;47.42;;;;;;;;;;6128403;23;20052;-87
2022/03/25 03:13:41;;;;;;;101.47;46.88;;;;;;;;;;6151816;23;20013;-86
2022/03/25 03:16:09;;;;;;;98.85;50.45;;;;;;;;;;6148195;23;20520;-86
2022/03/25 03:18:35;;;;;;;129.48;50.83;;;;;;;;;;6149721;23;20115;-86
2022/03/25 03:21:01;;;;;;;440.85;55.55;;;;;;;;;;6149329;23;20471;-87
2022/03/25 03:23:27;;;;;;;338.27;50.85;;;;;;;;;;6150715;23;20012;-86
2022/03/25 03:25:54;;;;;;;229.20;49.42;;;;;;;;;;6149443;23;20099;-86
2022/03/25 03:28:22;;;;;;;283.17;50.90;;;;;;;;;;6147389;23;20422;-86
2022/03/25 03:30:55;;;;;;;414.83;53.75;;;;;;;;;;6152045;23;20017;-86
2022/03/25 03:33:24;;;;;;;444.40;55.28;;;;;;;;;;6152206;23;20361;-87
2022/03/25 03:36:11;;;;;;;134.07;47.13;;;;;;;;;;6126173;23;20094;-87
2022/03/25 03:38:50;;;;;;;155.93;47.10;;;;;;;;;;6127178;23;20480;-86
2022/03/25 03:41:26;;;;;;;295.30;47.78;;;;;;;;;;6124054;23;20021;-87
2022/03/25 03:44:00;;;;;;;169.82;43.30;;;;;;;;;;6127193;23;20064;-86
2022/03/25 03:46:44;;;;;;;76.35;43.20;;;;;;;;;;6157445;23;20107;-86
2022/03/25 03:49:21;;;;;;;;;;;;;;;;;;;;;
2022/03/25 03:51:57;;;;;;;67.95;40.15;;;;;;;;;;6195263;23;20027;-86
2022/03/25 04:04:41;;;;;;;;;;;;;;;;;;;;;
2022/03/25 04:07:56;;;;;;;223.07;44.75;;;;;;;;;;5996465;23;20519;-87
2022/03/25 04:29:45;;;;;;;542.88;69.90;;;;;;;;;;6196644;22;20454;-87
2022/03/25 05:26:44;;;;;;;254.27;55.45;;;;;;;;;;5054427;27;21038;-85
2022/03/25 05:29:11;;;;;;;228.55;56.70;;;;;;;;;;5000098;28;20059;-86
2022/03/25 05:31:38;;;;;;;197.32;56.03;;;;;;;;;;5006482;28;20066;-87
2022/03/25 05:34:07;;;;;;;181.55;53.90;;;;;;;;;;4988261;28;20038;-86
2022/03/25 05:36:34;;;;;;;172.35;53.65;;;;;;;;;;4985922;28;20034;-86
2022/03/25 05:39:01;;;;;;;164.30;60.58;;;;;;;;;;4988902;28;20033;-86
2022/03/25 05:41:28;;;;;;;118.13;54.22;;;;;;;;;;4990105;28;20663;-87
2022/03/25 05:43:54;;;;;;;117.70;53.88;;;;;;;;;;5004264;28;20171;-86
2022/03/25 05:46:20;;;;;;;162.85;56.22;;;;;;;;;;4994837;28;20041;-86
2022/03/25 05:48:46;;;;;;;116.13;53.65;;;;;;;;;;4998733;28;20060;-86
2022/03/25 05:51:13;;;;;;;116.57;53.85;;;;;;;;;;4998437;28;20029;-86
2022/03/25 05:53:40;;;;;;;127.53;55.00;;;;;;;;;;4990290;28;20034;-87
2022/03/25 05:56:07;;;;;;;106.90;52.45;;;;;;;;;;5006304;28;20150;-87
2022/03/25 05:58:36;;;;;;;105.05;52.70;;;;;;;;;;4988051;28;20530;-87
2022/03/25 06:01:03;;;;;;;116.72;54.10;;;;;;;;;;5007687;28;20042;-87
2022/03/25 06:03:32;;;;;;;110.15;53.13;;;;;;;;;;4988935;28;20073;-86
2022/03/25 06:06:04;;;;;;;117.50;54.55;;;;;;;;;;4977347;28;20041;-86
2022/03/25 06:08:33;;;;;;;106.13;51.95;;;;;;;;;;4988352;28;20584;-87
2022/03/25 06:11:02;;;;;;;108.28;51.45;;;;;;;;;;4984467;28;20057;-87
2022/03/25 06:13:30;;;;;;;99.90;49.65;;;;;;;;;;4985110;28;20048;-87
2022/03/25 06:15:56;;;;;;;82.82;46.15;;;;;;;;;;4987176;28;20789;-87
2022/03/25 06:18:23;;;;;;;86.00;45.88;;;;;;;;;;4969672;28;20038;-87
2022/03/25 06:20:52;;;;;;;85.25;46.17;;;;;;;;;;4985937;28;21846;-86
2022/03/25 06:23:26;;;;;;;79.53;45.28;;;;;;;;;;4981333;28;20042;-87
2022/03/25 06:26:16;;;;;;;85.88;46.25;;;;;;;;;;4963043;28;20093;-87
2022/03/25 06:28:45;;;;;;;75.95;41.97;;;;;;;;;;4937822;28;20153;-87
2022/03/25 06:31:12;;;;;;;81.95;44.13;;;;;;;;;;4940651;28;23396;-86
2022/03/25 06:33:41;;;;;;;81.47;46.38;;;;;;;;;;4955719;28;20049;-86
2022/03/25 06:36:09;;;;;;;91.90;48.70;;;;;;;;;;4940073;28;20047;-87
2022/03/25 06:42:07;;;;;;;100.75;49.78;;;;;;;;;;4967240;28;20602;-86
2022/03/25 06:44:33;;;;;;;94.90;48.92;;;;;;;;;;4950476;28;20104;-86
2022/03/25 06:47:06;;;;;;;122.13;54.55;;;;;;;;;;4939414;28;20081;-87
2022/03/25 06:49:32;;;;;;;132.43;58.95;;;;;;;;;;4933129;28;20050;-87
2022/03/25 06:51:58;;;;;;;128.02;57.70;;;;;;;;;;4941841;28;20042;-87
2022/03/25 06:54:25;;;;;;;126.32;57.80;;;;;;;;;;4939799;28;20385;-86
2022/03/25 06:56:54;;;;;;;179.13;66.40;;;;;;;;;;4946535;28;20109;-87
2022/03/25 06:59:21;;;;;;;166.30;64.95;;;;;;;;;;4930055;28;20047;-86
2022/03/25 07:01:47;;;;;;;207.63;72.82;;;;;;;;;;4924226;28;20058;-86
2022/03/25 07:04:13;;;;;;;258.45;77.97;;;;;;;;;;4957278;28;20053;-85
2022/03/25 07:06:42;;;;;;;228.00;76.88;;;;;;;;;;4979104;28;20052;-86
2022/03/25 07:09:09;;;;;;;190.63;69.13;;;;;;;;;;4977281;28;20107;-85
2022/03/25 07:11:35;;;;;;;182.25;69.05;;;;;;;;;;4965989;28;20045;-86
2022/03/25 07:14:02;;;;;;;189.50;71.60;;;;;;;;;;4993476;28;20045;-87
2022/03/25 07:16:28;;;;;;;218.57;76.20;;;;;;;;;;4959665;28;20180;-86
2022/03/25 07:18:59;;;;;;;217.90;75.28;;;;;;;;;;4965532;28;20391;-85
2022/03/25 07:21:25;;;;;;;215.20;74.13;;;;;;;;;;4967004;28;20096;-86
2022/03/25 07:23:52;;;;;;;234.98;76.13;;;;;;;;;;4980267;28;20602;-86
2022/03/25 07:26:18;;;;;;;216.52;76.82;;;;;;;;;;4974598;28;20503;-86
2022/03/25 07:28:44;;;;;;;207.88;77.85;;;;;;;;;;4980107;23;20042;-85
2022/03/25 07:31:14;;;;;;;201.15;75.57;;;;;;;;;;4941736;28;20043;-85
2022/03/25 07:33:47;;;;;;;177.80;72.32;;;;;;;;;;4946363;28;20039;-85
2022/03/25 07:36:13;;;;;;;;;;;;;;;;;;4943004;28;20640;-85
2022/03/25 07:38:42;;;;;;;146.50;63.38;;;;;;;;;;4929116;28;19930;-90
2022/03/25 07:41:09;;;;;;;132.07;61.33;;;;;;;;;;4919304;28;20992;-87
2022/03/25 07:43:35;;;;;;;116.43;58.40;;;;;;;;;;4943709;28;20050;-86
2022/03/25 07:46:01;;;;;;;116.55;57.22;;;;;;;;;;4929742;28;20518;-88
2022/03/25 07:48:27;;;;;;;105.70;55.28;;;;;;;;;;4945498;28;20066;-86
2022/03/25 07:50:53;;;;;;;115.45;54.78;;;;;;;;;;4908224;28;20043;-86
2022/03/25 07:53:19;;;;;;;108.50;54.13;;;;;;;;;;4940008;28;20050;-86
2022/03/25 07:55:50;;;;;;;104.97;54.20;;;;;;;;;;4907354;28;20047;-86
2022/03/25 07:58:19;;;;;;;100.78;51.70;;;;;;;;;;4925126;29;20043;-85
2022/03/25 08:00:46;;;;;;;91.80;49.15;;;;;;;;;;4926287;29;20113;-86
2022/03/25 08:03:12;;;;;;;94.00;50.25;;;;;;;;;;4909176;29;20138;-85
2022/03/25 08:05:39;;;;;;;86.60;46.42;;;;;;;;;;4905368;29;20050;-86
2022/03/25 08:08:05;;;;;;;81.03;44.67;;;;;;;;;;4922052;29;20042;-86
2022/03/25 08:10:32;;;;;;;78.53;43.70;;;;;;;;;;4940747;28;20150;-88
2022/03/25 08:12:59;;;;;;;81.68;43.55;;;;;;;;;;4945090;28;20504;-88
2022/03/25 08:15:27;;;;;;;76.35;41.67;;;;;;;;;;4942369;28;21909;-86
2022/03/25 08:17:57;;;;;;;76.15;40.70;;;;;;;;;;4927547;29;20060;-86
2022/03/25 08:20:25;;;;;;;71.80;41.58;;;;;;;;;;4930405;29;20500;-88
2022/03/25 08:22:51;;;;;;;75.63;42.13;;;;;;;;;;4938224;28;20031;-86
2022/03/25 08:28:02;;;;;;;67.45;38.15;;;;;;;;;;4940406;28;20054;-85
2022/03/25 08:30:29;;;;;;;69.65;41.05;;;;;;;;;;4914834;29;20523;-86
2022/03/25 08:32:56;;;;;;;71.93;40.42;;;;;;;;;;4936103;28;20046;-87
2022/03/25 08:35:23;;;;;;;68.82;38.45;;;;;;;;;;4925844;29;20039;-89
2022/03/25 08:37:49;;;;;;;65.68;37.65;;;;;;;;;;4939518;28;20043;-87
2022/03/25 08:40:15;;;;;;;74.35;39.97;;;;;;;;;;4906035;28;20446;-88
2022/03/25 08:42:41;;;;;;;66.60;37.72;;;;;;;;;;4937372;28;20408;-87
2022/03/25 08:45:08;;;;;;;65.22;38.03;;;;;;;;;;4929897;28;20842;-87
2022/03/25 08:47:34;;;;;;;62.03;36.70;;;;;;;;;;4913242;29;20039;-88
2022/03/25 08:50:03;;;;;;;59.78;36.60;;;;;;;;;;4939588;28;20495;-88
2022/03/25 08:52:29;;;;;;;69.47;37.42;;;;;;;;;;4924999;28;20039;-87
2022/03/25 08:54:55;;;;;;;64.05;37.75;;;;;;;;;;4916387;28;20031;-87
2022/03/25 08:57:21;;;;;;;66.78;36.78;;;;;;;;;;4925027;29;20044;-85
2022/03/25 08:59:48;;;;;;;67.43;37.10;;;;;;;;;;4911596;29;20473;-85
2022/03/25 09:02:14;;;;;;;59.88;34.03;;;;;;;;;;4912652;29;20167;-89
2022/03/25 09:04:41;;;;;;;62.92;35.35;;;;;;;;;;4938237;28;20564;-87
2022/03/25 09:07:07;;;;;;;61.15;32.97;;;;;;;;;;4908696;29;20043;-87
2022/03/25 09:09:34;;;;;;;55.83;32.13;;;;;;;;;;4910003;29;20055;-86
2022/03/25 09:12:00;;;;;;;54.35;30.65;;;;;;;;;;4928614;29;20039;-86
2022/03/25 09:14:26;;;;;;;53.42;29.50;;;;;;;;;;4927761;28;20051;-87
2022/03/25 09:16:52;;;;;;;52.70;28.67;;;;;;;;;;4912614;28;20048;-86
2022/03/25 09:19:19;;;;;;;52.42;30.80;;;;;;;;;;4905997;28;20079;-87
2022/03/25 09:21:45;;;;;;;54.85;30.63;;;;;;;;;;4921736;29;20054;-86
2022/03/25 09:24:11;;;;;;;59.95;29.65;;;;;;;;;;4926454;29;20039;-87
2022/03/25 09:26:37;;;;;;;51.40;28.58;;;;;;;;;;4911992;28;20046;-87
2022/03/25 09:29:04;;;;;;;47.70;27.25;;;;;;;;;;4908408;29;20055;-85
2022/03/25 09:31:30;;;;;;;54.13;30.13;;;;;;;;;;4931665;28;20050;-87
2022/03/25 09:35:08;;;;;;;50.95;28.30;;;;;;;;;;4943992;28;20048;-86
2022/03/25 09:36:43;;;;;;;53.33;28.52;;;;;;;;;;4945922;28;20579;-88
2022/03/25 09:39:09;;;;;;;52.65;28.60;;;;;;;;;;4932300;29;20043;-87
2022/03/25 09:41:36;;;;;;;55.70;29.50;;;;;;;;;;4948641;28;20182;-86
2022/03/25 09:44:04;;;;;;;60.50;29.10;;;;;;;;;;4942279;28;20044;-87
2022/03/25 09:46:30;;;;;;;49.90;28.42;;;;;;;;;;4926298;28;20134;-89
2022/03/25 09:48:56;;;;;;;49.30;29.17;;;;;;;;;;4926390;29;20039;-86
2022/03/25 09:51:23;;;;;;;55.45;28.52;;;;;;;;;;4942242;28;20148;-86
2022/03/25 09:53:49;;;;;;;49.50;29.30;;;;;;;;;;4921543;28;20126;-87
2022/03/25 09:56:15;;;;;;;53.00;28.45;;;;;;;;;;4905597;29;20122;-86
2022/03/25 09:58:42;;;;;;;50.60;29.67;;;;;;;;;;4925549;28;20548;-88
2022/03/25 10:01:09;;;;;;;45.78;28.90;;;;;;;;;;4940471;28;20077;-88
2022/03/25 10:03:36;;;;;;;47.38;28.77;;;;;;;;;;4926541;28;20039;-86
2022/03/25 10:06:04;;;;;;;46.75;27.48;;;;;;;;;;4910566;28;20039;-88
2022/03/25 10:08:34;;;;;;;55.75;29.50;;;;;;;;;;4946223;28;20993;-91
2022/03/25 10:11:19;;;;;;;54.13;28.02;;;;;;;;;;4944105;28;20102;-86
2022/03/25 10:13:46;;;;;;;53.88;28.60;;;;;;;;;;4944227;28;20062;-88
2022/03/25 10:16:29;;;;;;;50.47;29.42;;;;;;;;;;4964402;28;20039;-86
2022/03/25 10:18:56;;;;;;;49.95;28.42;;;;;;;;;;4938738;28;20074;-88
2022/03/25 10:21:23;;;;;;;48.17;28.20;;;;;;;;;;4943937;28;20422;-86
2022/03/25 10:23:49;;;;;;;53.65;30.48;;;;;;;;;;4944418;28;20050;-87
2022/03/25 10:26:15;;;;;;;45.88;27.27;;;;;;;;;;4936875;28;20047;-87
2022/03/25 10:28:44;;;;;;;47.33;26.77;;;;;;;;;;4916857;28;20051;-87
2022/03/25 10:31:11;;;;;;;51.20;26.50;;;;;;;;;;4932475;28;20066;-87
2022/03/25 10:33:37;;;;;;;46.45;27.25;;;;;;;;;;4942853;28;20047;-88
2022/03/25 10:36:11;;;;;;;47.65;27.20;;;;;;;;;;4929824;28;20057;-86
2022/03/25 10:38:42;;;;;;;45.70;25.35;;;;;;;;;;4922564;28;20504;-88
2022/03/25 10:41:08;;;;;;;47.05;25.88;;;;;;;;;;4929799;28;20119;-86
2022/03/25 10:43:34;;;;;;;47.88;26.55;;;;;;;;;;4933677;28;20045;-90
2022/03/25 10:46:00;;;;;;;38.90;24.35;;;;;;;;;;4927890;28;20104;-88
2022/03/25 10:48:26;;;;;;;43.20;24.23;;;;;;;;;;4925318;28;20051;-89
2022/03/25 10:50:56;;;;;;;51.28;26.95;;;;;;;;;;4911878;28;20055;-88
2022/03/25 10:53:23;;;;;;;42.22;25.05;;;;;;;;;;4922908;28;20043;-86
2022/03/25 10:55:59;;;;;;;41.00;24.88;;;;;;;;;;4926164;28;20400;-89
2022/03/25 10:58:26;;;;;;;41.25;24.00;;;;;;;;;;4940467;28;20078;-87
2022/03/25 11:00:52;;;;;;;45.08;24.65;;;;;;;;;;4922392;28;20071;-87
2022/03/25 11:03:18;;;;;;;42.35;24.98;;;;;;;;;;4939372;28;20044;-88
2022/03/25 11:05:45;;;;;;;43.42;25.70;;;;;;;;;;4938295;28;20448;-86
2022/03/25 11:08:11;;;;;;;45.33;25.05;;;;;;;;;;4923407;28;20657;-87
2022/03/25 11:10:38;;;;;;;45.80;25.60;;;;;;;;;;4936713;28;20094;-88
2022/03/25 11:13:04;;;;;;;41.53;25.42;;;;;;;;;;4905350;29;20315;-88
2022/03/25 11:15:31;;;;;;;48.58;26.13;;;;;;;;;;4919671;28;20035;-89
2022/03/25 11:17:58;;;;;;;47.33;26.20;;;;;;;;;;4926260;28;20046;-88
2022/03/25 11:20:28;;;;;;;47.92;25.25;;;;;;;;;;4925002;28;20043;-88
2022/03/25 11:22:54;;;;;;;44.28;25.60;;;;;;;;;;4923651;28;20039;-87
2022/03/25 11:25:24;;;;;;;45.50;25.05;;;;;;;;;;4919933;28;20055;-89
2022/03/25 11:28:08;;;;;;;43.05;24.92;;;;;;;;;;4924612;28;20129;-89
2022/03/25 11:30:35;;;;;;;47.90;26.65;;;;;;;;;;4921343;28;20100;-90
2022/03/25 11:33:07;;;;;;;46.10;26.70;;;;;;;;;;4934621;28;20069;-88
2022/03/25 11:35:42;;;;;;;44.20;24.45;;;;;;;;;;4935388;28;20583;-89
2022/03/25 11:38:12;;;;;;;48.13;27.20;;;;;;;;;;4936858;28;21148;-89
2022/03/25 11:40:44;;;;;;;43.25;26.85;;;;;;;;;;4920937;29;20489;-88
2022/03/25 11:43:28;;;;;;;51.10;25.27;;;;;;;;;;4908012;29;20054;-87
2022/03/25 11:46:00;;;;;;;48.90;26.77;;;;;;;;;;4924185;28;20040;-89
2022/03/25 11:48:26;;;;;;;51.70;26.92;;;;;;;;;;4937673;28;20051;-89
2022/03/25 11:50:55;;;;;;;50.58;27.55;;;;;;;;;;4921115;28;20047;-89
2022/03/25 11:53:22;;;;;;;51.53;27.58;;;;;;;;;;4921203;28;20106;-88
2022/03/25 11:56:01;;;;;;;48.92;26.83;;;;;;;;;;4924418;28;20035;-88
2022/03/25 11:58:32;;;;;;;51.22;27.05;;;;;;;;;;4937189;28;20624;-87
2022/03/25 12:01:05;;;;;;;44.55;25.60;;;;;;;;;;4922115;29;20039;-89
2022/03/25 12:03:41;;;;;;;48.05;28.02;;;;;;;;;;4926528;28;20039;-88
2022/03/25 12:06:07;;;;;;;49.42;28.60;;;;;;;;;;4939898;28;20054;-87
2022/03/25 12:08:37;;;;;;;46.42;27.88;;;;;;;;;;4940458;28;20043;-85
2022/03/25 12:11:08;;;;;;;47.33;27.67;;;;;;;;;;4925109;28;20073;-85
2022/03/25 12:13:58;;;;;;;47.33;27.25;;;;;;;;;;4939077;28;20166;-86
2022/03/25 12:16:43;;;;;;;51.83;28.45;;;;;;;;;;4914969;28;20048;-89
2022/03/25 12:19:29;;;;;;;52.72;26.85;;;;;;;;;;4924724;29;20158;-87
2022/03/25 12:21:56;;;;;;;43.90;27.48;;;;;;;;;;4932203;28;20039;-85
2022/03/25 12:24:22;;;;;;;46.38;28.17;;;;;;;;;;4945699;28;20677;-89
2022/03/25 12:27:02;;;;;;;47.25;24.60;;;;;;;;;;4929992;28;20047;-86
2022/03/25 12:29:36;;;;;;;46.55;24.25;;;;;;;;;;4942914;28;20051;-87
2022/03/25 12:32:03;;;;;;;47.47;23.17;;;;;;;;;;4939722;28;20040;-87
2022/03/25 12:34:30;;;;;;;40.13;22.42;;;;;;;;;;4905263;29;20043;-87
2022/03/25 12:36:58;;;;;;;39.50;21.63;;;;;;;;;;4937829;28;20035;-87
2022/03/25 12:39:24;;;;;;;35.40;21.15;;;;;;;;;;4918412;28;20073;-84
2022/03/25 12:41:51;;;;;;;34.78;19.40;;;;;;;;;;4925539;29;20043;-84
2022/03/25 12:44:35;;;;;;;33.28;18.63;;;;;;;;;;4945362;28;20062;-86
2022/03/25 12:47:03;;;;;;;41.17;19.98;;;;;;;;;;4936475;28;20078;-87
2022/03/25 12:49:30;;;;;;;37.60;19.45;;;;;;;;;;4942213;28;20066;-85
2022/03/25 12:52:04;;;;;;;31.88;18.35;;;;;;;;;;4908956;29;20051;-85
2022/03/25 12:54:34;;;;;;;37.17;19.55;;;;;;;;;;4930396;28;20067;-85
2022/03/25 12:57:02;;;;;;;31.15;16.67;;;;;;;;;;4938794;28;20043;-86
2022/03/25 12:59:28;;;;;;;27.63;16.10;;;;;;;;;;4929197;28;20170;-87
2022/03/25 13:01:54;;;;;;;32.53;16.13;;;;;;;;;;4913920;28;21155;-87
2022/03/25 13:04:28;;;;;;;30.73;16.80;;;;;;;;;;4944893;28;20176;-86
2022/03/25 13:07:09;;;;;;;39.42;16.63;;;;;;;;;;4921231;28;20043;-86
2022/03/25 13:09:35;;;;;;;24.88;14.13;;;;;;;;;;4915282;29;20039;-87
2022/03/25 13:12:04;;;;;;;33.72;15.23;;;;;;;;;;4912367;29;20040;-85
2022/03/25 13:14:30;;;;;;;28.73;14.52;;;;;;;;;;4908306;28;20522;-86
2022/03/25 13:16:56;;;;;;;27.50;13.68;;;;;;;;;;4923893;28;20035;-86
2022/03/25 13:19:29;;;;;;;28.23;13.65;;;;;;;;;;4903858;28;20054;-86
2022/03/25 13:21:56;;;;;;;30.90;13.75;;;;;;;;;;4936673;28;20079;-86
2022/03/25 13:24:22;;;;;;;33.95;13.88;;;;;;;;;;4917957;28;20057;-88
2022/03/25 13:26:48;;;;;;;27.45;13.93;;;;;;;;;;4907110;28;20102;-87
2022/03/25 13:29:15;;;;;;;24.85;11.32;;;;;;;;;;4924320;28;20054;-88
2022/03/25 13:31:48;;;;;;;25.88;13.35;;;;;;;;;;4937731;28;20073;-86
2022/03/25 13:34:17;;;;;;;22.48;12.98;;;;;;;;;;4925164;28;20122;-85
2022/03/25 13:36:52;;;;;;;25.02;12.15;;;;;;;;;;4928770;28;20087;-86
2022/03/25 13:39:19;;;;;;;23.98;12.48;;;;;;;;;;4931218;28;20114;-85
2022/03/25 13:41:45;;;;;;;26.50;12.25;;;;;;;;;;4927839;29;20118;-85
2022/03/25 13:44:13;;;;;;;32.20;13.05;;;;;;;;;;4932630;28;20063;-86
2022/03/25 13:46:39;;;;;;;27.15;14.85;;;;;;;;;;4931879;28;20110;-86
2022/03/25 13:49:11;;;;;;;31.63;14.85;;;;;;;;;;4942607;28;20036;-88
2022/03/25 13:51:39;;;;;;;27.27;13.68;;;;;;;;;;4910492;28;20130;-85
2022/03/25 13:54:05;;;;;;;27.98;14.30;;;;;;;;;;4947568;28;20040;-87
2022/03/25 13:56:50;;;;;;;24.95;14.75;;;;;;;;;;4930884;28;20043;-84
2022/03/25 13:59:27;;;;;;;33.30;15.80;;;;;;;;;;4927076;28;20094;-87
2022/03/25 14:01:54;;;;;;;28.50;15.32;;;;;;;;;;4919194;28;20081;-86
2022/03/25 14:04:26;;;;;;;29.92;15.38;;;;;;;;;;4915628;29;20051;-85
2022/03/25 14:06:53;;;;;;;28.75;14.38;;;;;;;;;;4946587;28;20114;-85
2022/03/25 14:09:29;;;;;;;29.80;15.73;;;;;;;;;;4945506;28;20032;-85
2022/03/25 14:11:56;;;;;;;32.35;15.95;;;;;;;;;;4942724;28;20065;-87
2022/03/25 14:14:25;;;;;;;24.85;12.75;;;;;;;;;;4931075;28;20036;-85
2022/03/25 14:16:55;;;;;;;29.70;16.42;;;;;;;;;;4934983;28;20132;-86
2022/03/25 14:19:22;;;;;;;33.50;20.70;;;;;;;;;;4943392;28;20039;-87
2022/03/25 14:21:48;;;;;;;33.75;18.48;;;;;;;;;;4930905;29;20572;-85
2022/03/25 14:34:50;;;;;;;30.15;19.17;;;;;;;;;;4979804;28;20042;-84
2022/03/25 18:02:56;;;;;;;40.40;14.65;;;;;;;;;;4977889;28;20053;-86
2022/03/25 18:06:05;;;;;;;36.35;13.98;;;;;;;;;;4917209;29;20048;-85
2022/03/25 18:09:05;;;;;;;39.08;15.10;;;;;;;;;;4919115;28;20175;-86
2022/03/25 18:12:20;;;;;;;36.10;15.82;;;;;;;;;;4836854;29;20044;-84
2022/03/25 18:14:51;;;;;;;35.88;16.17;;;;;;;;;;4871989;29;20080;-87
2022/03/25 18:17:17;;;;;;;39.75;15.55;;;;;;;;;;4858240;29;20151;-86
2022/03/25 18:19:47;;;;;;;45.10;16.85;;;;;;;;;;4859471;29;20041;-86
2022/03/25 18:22:13;;;;;;;42.40;17.88;;;;;;;;;;4875332;28;20702;-86
2022/03/25 18:24:42;;;;;;;54.47;21.77;;;;;;;;;;4953861;28;20050;-87
2022/03/25 18:27:08;;;;;;;48.10;17.75;;;;;;;;;;4937872;28;20046;-86
2022/03/25 18:29:34;;;;;;;39.88;17.45;;;;;;;;;;4953086;28;20046;-87
2022/03/25 18:32:01;;;;;;;40.15;15.95;;;;;;;;;;4927364;28;20035;-86
2022/03/25 18:34:38;;;;;;;45.15;17.42;;;;;;;;;;4950131;28;20043;-87
2022/03/25 18:37:05;;;;;;;46.65;16.48;;;;;;;;;;4920567;28;20046;-86
2022/03/25 18:39:32;;;;;;;42.22;16.83;;;;;;;;;;4953680;28;20082;-88
2022/03/25 18:42:01;;;;;;;41.33;17.70;;;;;;;;;;4953083;28;20038;-87
2022/03/25 18:44:27;;;;;;;37.38;16.00;;;;;;;;;;4924920;28;20035;-86
2022/03/25 18:46:53;;;;;;;42.80;16.75;;;;;;;;;;4937885;28;20050;-88
2022/03/25 18:49:19;;;;;;;45.03;17.55;;;;;;;;;;4940497;28;20050;-88
2022/03/25 18:51:46;;;;;;;38.67;16.55;;;;;;;;;;4941313;28;20090;-87
2022/03/25 18:54:15;;;;;;;36.78;16.27;;;;;;;;;;4940922;28;20526;-87
2022/03/25 18:56:42;;;;;;;42.63;17.45;;;;;;;;;;4935426;28;20042;-87
2022/03/25 18:59:18;;;;;;;43.78;16.33;;;;;;;;;;4933974;28;20546;-88
2022/03/25 19:01:47;;;;;;;49.85;16.58;;;;;;;;;;4949793;28;20035;-87
2022/03/25 19:04:17;;;;;;;46.45;16.35;;;;;;;;;;4966120;28;20129;-87
2022/03/25 19:06:43;;;;;;;48.45;17.60;;;;;;;;;;4934077;28;20036;-87
2022/03/25 19:09:09;;;;;;;47.47;17.40;;;;;;;;;;4953403;28;20039;-87
2022/03/25 19:11:38;;;;;;;47.42;17.50;;;;;;;;;;4924736;28;20039;-86
2022/03/25 19:14:16;;;;;;;43.60;16.33;;;;;;;;;;4936510;28;20043;-87
2022/03/25 19:16:48;;;;;;;58.73;17.97;;;;;;;;;;4936158;28;20042;-87
2022/03/25 19:19:14;;;;;;;45.17;17.52;;;;;;;;;;4937762;28;20050;-87
2022/03/25 19:21:43;;;;;;;54.65;18.20;;;;;;;;;;4949228;28;20488;-87
2022/03/25 19:24:12;;;;;;;50.08;17.15;;;;;;;;;;4945433;28;20042;-86
2022/03/25 19:26:41;;;;;;;42.10;16.95;;;;;;;;;;4921267;28;20412;-87
2022/03/25 19:39:24;;;;;;;47.38;17.40;;;;;;;;;;4993382;28;20042;-87
2022/03/25 19:41:50;;;;;;;48.00;17.35;;;;;;;;;;4965546;28;20046;-86