Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:14;;;;;;;0.70;0.70;;;;;;;2.60;88.20;96397.81;29395;326;63005;-64
2021/12/01 00:00:48;;;;;;;0.70;0.70;;;;;;;2.58;88.40;96399.94;29394;295;64009;-55
2021/12/01 00:01:19;;;;;;;0.70;0.70;;;;;;;2.59;88.71;96398.88;29395;303;63005;-54
2021/12/01 00:01:50;;;;;;;0.70;0.70;;;;;;;2.58;88.55;96397.25;29373;218;63017;-62
2021/12/01 00:02:22;;;;;;;0.70;0.70;;;;;;;2.65;88.65;96394.38;29373;224;63005;-60
2021/12/01 00:02:54;;;;;;;0.70;0.70;;;;;;;2.64;88.42;96385.53;29373;219;63009;-64
2021/12/01 00:03:26;;;;;;;0.73;0.73;;;;;;;2.66;88.26;96391.44;29373;212;63004;-56
2021/12/01 00:03:57;;;;;;;0.73;0.73;;;;;;;2.64;88.26;96380.16;29371;281;64009;-56
2021/12/01 00:04:29;;;;;;;0.70;0.70;;;;;;;2.60;88.14;96384.41;29394;203;64004;-56
2021/12/01 00:05:00;;;;;;;0.70;0.70;;;;;;;2.58;88.41;96394.56;29371;196;64009;-56
2021/12/01 00:05:33;;;;;;;0.70;0.70;;;;;;;2.62;88.50;96384.97;29373;210;63004;-62
2021/12/01 00:06:05;;;;;;;0.80;0.80;;;;;;;2.65;88.37;96387.16;29372;235;63008;-61
2021/12/01 00:06:37;;;;;;;1.65;1.65;;;;;;;2.72;88.09;96394.97;29395;220;63018;-55
2021/12/01 00:07:11;;;;;;;0.73;0.73;;;;;;;2.71;87.78;96390.69;29395;271;63009;-62
2021/12/01 00:07:43;;;;;;;0.70;0.70;;;;;;;2.68;87.99;96392.00;29395;197;63008;-55
2021/12/01 00:08:15;;;;;;;0.70;0.70;;;;;;;2.68;88.02;96397.34;29395;218;63009;-60
2021/12/01 00:08:47;;;;;;;0.70;0.70;;;;;;;2.78;87.80;96387.75;29394;258;64005;-65
2021/12/01 00:09:18;;;;;;;0.70;0.70;;;;;;;2.75;87.85;96385.63;29395;216;63009;-64
2021/12/01 00:09:51;;;;;;;0.70;0.70;;;;;;;2.70;87.79;96378.34;29395;215;63005;-55
2021/12/01 00:10:24;;;;;;;0.70;0.70;;;;;;;2.65;87.93;96392.50;29395;242;63009;-64
2021/12/01 00:10:56;;;;;;;1.08;1.08;;;;;;;2.64;88.23;96385.53;29371;232;64004;-63
2021/12/01 00:11:27;;;;;;;0.70;0.70;;;;;;;2.61;88.24;96394.06;29373;202;63009;-63
2021/12/01 00:11:58;;;;;;;0.70;0.70;;;;;;;2.58;88.66;96394.56;29395;244;63004;-64
2021/12/01 00:12:29;;;;;;;0.70;0.70;;;;;;;2.61;88.54;96388.72;29395;286;63009;-59
2021/12/01 00:13:02;;;;;;;0.70;0.70;;;;;;;2.72;88.60;96386.94;29395;345;63004;-58
2021/12/01 00:13:33;;;;;;;0.70;0.70;;;;;;;2.74;87.92;96381.34;29373;226;63008;-56
2021/12/01 00:14:05;;;;;;;0.70;0.70;;;;;;;2.70;88.02;96383.72;29394;238;64005;-55
2021/12/01 00:14:36;;;;;;;0.70;0.70;;;;;;;2.67;88.02;96374.31;29395;235;63009;-54
2021/12/01 00:15:08;;;;;;;0.70;0.70;;;;;;;2.68;88.05;96373.25;29394;228;64005;-65
2021/12/01 00:15:41;;;;;;;0.70;0.70;;;;;;;2.66;88.15;96377.25;29395;232;63009;-62
2021/12/01 00:16:12;;;;;;;0.70;0.70;;;;;;;2.61;88.38;96372.66;29395;212;63005;-62
2021/12/01 00:16:43;;;;;;;0.70;0.70;;;;;;;2.58;88.67;96370.47;29395;203;63018;-57
2021/12/01 00:17:15;;;;;;;0.70;0.70;;;;;;;2.57;88.92;96382.25;29395;223;63005;-54
2021/12/01 00:17:47;;;;;;;0.70;0.70;;;;;;;2.55;88.78;96370.97;29395;251;63009;-63
2021/12/01 00:18:19;;;;;;;0.70;0.70;;;;;;;2.55;88.98;96376.34;29395;275;63015;-64
2021/12/01 00:18:50;;;;;;;0.70;0.70;;;;;;;2.57;88.87;96374.22;29395;229;63009;-67
2021/12/01 00:19:21;;;;;;;0.70;0.70;;;;;;;2.62;89.00;96371.59;29394;210;64004;-59
2021/12/01 00:19:53;;;;;;;0.80;0.80;;;;;;;2.68;88.73;96370.56;29395;220;63009;-66
2021/12/01 00:20:25;;;;;;;0.80;0.80;;;;;;;2.68;88.34;96367.88;29395;208;63004;-56
2021/12/01 00:20:58;;;;;;;0.77;0.77;;;;;;;2.65;88.49;96370.25;29395;207;63008;-56
2021/12/01 00:21:29;;;;;;;0.70;0.70;;;;;;;2.61;88.65;96369.97;29395;243;63005;-55
2021/12/01 00:22:00;;;;;;;0.70;0.70;;;;;;;2.56;88.80;96367.25;29395;290;63019;-63
2021/12/01 00:22:31;;;;;;;0.70;0.70;;;;;;;2.53;88.84;96370.44;29395;229;63005;-64
2021/12/01 00:23:04;;;;;;;0.70;0.70;;;;;;;2.48;89.07;96365.03;29395;234;63009;-63
2021/12/01 00:23:35;;;;;;;0.70;0.70;;;;;;;2.45;89.46;96368.19;29394;324;64005;-65
2021/12/01 00:24:06;;;;;;;0.70;0.70;;;;;;;2.44;89.38;96371.94;29371;296;64009;-55
2021/12/01 00:24:37;;;;;;;0.70;0.70;;;;;;;2.47;89.85;96362.59;29395;223;63005;-65
2021/12/01 00:25:13;;;;;;;0.70;0.70;;;;;;;2.48;89.72;96373.06;29395;278;63009;-54
2021/12/01 00:25:44;;;;;;;0.70;0.70;;;;;;;2.46;89.94;96369.81;29373;197;63004;-56
2021/12/01 00:26:16;;;;;;;0.70;0.70;;;;;;;2.42;89.85;96371.41;29395;202;63009;-55
2021/12/01 00:26:51;;;;;;;0.70;0.70;;;;;;;2.40;90.03;96368.19;29395;266;63004;-55
2021/12/01 00:27:22;;;;;;;0.70;0.70;;;;;;;2.42;90.16;96365.25;29394;232;64009;-64
2021/12/01 00:27:55;;;;;;;0.70;0.70;;;;;;;2.40;90.33;96362.00;29395;285;63004;-56
2021/12/01 00:28:28;;;;;;;0.70;0.70;;;;;;;2.47;90.17;96366.06;29395;232;63008;-54
2021/12/01 00:28:59;;;;;;;0.70;0.70;;;;;;;2.51;89.90;96359.16;29395;197;63005;-56
2021/12/01 00:29:31;;;;;;;0.70;0.70;;;;;;;2.47;89.93;96363.41;29373;202;63009;-66
2021/12/01 00:30:03;;;;;;;0.80;0.80;;;;;;;2.43;89.83;96367.66;29373;221;63005;-65
2021/12/01 00:30:36;;;;;;;0.80;0.80;;;;;;;2.50;90.03;96376.28;29373;245;63009;-65
2021/12/01 00:31:08;;;;;;;0.70;0.70;;;;;;;2.49;90.06;96366.63;29395;225;63005;-62
2021/12/01 00:31:41;;;;;;;0.70;0.70;;;;;;;2.48;90.03;96381.09;29373;292;63009;-63
2021/12/01 00:32:13;;;;;;;0.70;0.70;;;;;;;2.46;90.05;96372.50;29395;340;63005;-62
2021/12/01 00:32:47;;;;;;;0.70;0.70;;;;;;;2.55;89.78;96360.25;29371;207;64009;-62
2021/12/01 00:33:22;;;;;;;0.70;0.70;;;;;;;2.59;89.59;96368.59;29395;224;63004;-55
2021/12/01 00:33:53;;;;;;;0.70;0.70;;;;;;;2.56;89.17;96366.44;29395;318;63009;-54
2021/12/01 00:34:25;;;;;;;0.70;0.70;;;;;;;2.52;89.42;96379.53;29373;238;63010;-64
2021/12/01 00:35:01;;;;;;;0.70;0.70;;;;;;;2.47;89.38;96374.13;29395;228;63009;-55
2021/12/01 00:35:32;;;;;;;0.77;0.77;;;;;;;2.44;89.54;96377.28;29394;313;64004;-62
2021/12/01 00:36:04;;;;;;;0.77;0.77;;;;;;;2.48;89.72;96375.72;29371;272;64008;-66
2021/12/01 00:36:36;;;;;;;0.70;0.70;;;;;;;2.48;89.75;96377.59;29395;212;63005;-66
2021/12/01 00:37:07;;;;;;;0.70;0.70;;;;;;;2.49;89.60;96369.31;29373;205;63009;-55
2021/12/01 00:37:39;;;;;;;0.70;0.70;;;;;;;2.46;89.72;96371.69;29373;270;63005;-67
2021/12/01 00:38:11;;;;;;;0.70;0.70;;;;;;;2.43;89.72;96378.34;29395;266;63009;-54
2021/12/01 00:38:44;;;;;;;0.70;0.70;;;;;;;2.40;89.76;96373.53;29373;315;63005;-65
2021/12/01 00:39:15;;;;;;;0.70;0.70;;;;;;;2.39;89.88;96365.75;29395;338;63009;-66
2021/12/01 00:39:47;;;;;;;0.70;0.70;;;;;;;2.37;90.01;96374.03;29373;232;63005;-55
2021/12/01 00:40:19;;;;;;;0.75;0.75;;;;;;;2.36;90.08;96380.47;29395;227;63009;-54
2021/12/01 00:40:51;;;;;;;0.70;0.70;;;;;;;2.32;90.31;96372.13;29373;302;63007;-65
2021/12/01 00:41:23;;;;;;;0.80;0.80;;;;;;;2.31;90.45;96370.50;29371;260;64009;-63
2021/12/01 00:41:56;;;;;;;0.70;0.70;;;;;;;2.30;90.69;96368.88;29373;297;63004;-65
2021/12/01 00:42:27;;;;;;;0.70;0.70;;;;;;;2.31;90.56;96369.69;29373;226;63008;-55
2021/12/01 00:42:59;;;;;;;0.70;0.70;;;;;;;2.30;90.58;96376.09;29373;238;63004;-68
2021/12/01 00:43:34;;;;;;;0.70;0.70;;;;;;;2.30;90.67;96368.06;29371;232;64008;-69
2021/12/01 00:44:07;;;;;;;0.70;0.70;;;;;;;2.33;90.71;96378.28;29373;267;63005;-66
2021/12/01 00:44:46;;;;;;;0.80;0.80;;;;;;;2.35;90.79;96376.16;29371;198;64009;-66
2021/12/01 00:45:22;;;;;;;0.70;0.70;;;;;;;2.40;90.27;96368.19;29373;269;63005;-55
2021/12/01 00:45:56;;;;;;;0.80;0.80;;;;;;;2.40;90.03;96362.00;29373;337;63009;-67
2021/12/01 00:46:42;;;;;;;0.70;0.70;;;;;;;2.48;89.92;96361.53;29373;284;63005;-57
2021/12/01 00:47:15;;;;;;;0.80;0.80;;;;;;;2.53;89.12;96372.28;29373;222;63009;-65
2021/12/01 00:47:50;;;;;;;0.70;0.70;;;;;;;2.52;89.19;96354.59;29373;297;63004;-57
2021/12/01 00:48:22;;;;;;;0.80;0.80;;;;;;;2.51;88.77;96353.81;29373;307;63009;-56
2021/12/01 00:48:53;;;;;;;0.70;0.70;;;;;;;2.50;89.00;96352.19;29373;243;63011;-64
2021/12/01 00:49:24;;;;;;;0.70;0.70;;;;;;;2.49;89.03;96357.78;29371;197;64009;-57
2021/12/01 00:49:55;;;;;;;0.70;0.70;;;;;;;2.42;89.31;96344.63;29373;307;63004;-63
2021/12/01 00:50:30;;;;;;;0.70;0.70;;;;;;;2.42;89.28;96344.63;29373;335;63008;-63
2021/12/01 00:51:01;;;;;;;0.70;0.70;;;;;;;2.45;89.55;96359.34;29373;267;63005;-55
2021/12/01 00:51:33;;;;;;;0.70;0.70;;;;;;;2.45;89.32;96344.09;29373;198;63009;-65
2021/12/01 00:52:05;;;;;;;0.70;0.70;;;;;;;2.51;89.12;96343.09;29373;337;63005;-64
2021/12/01 00:52:36;;;;;;;0.70;0.70;;;;;;;2.50;88.81;96341.47;29373;205;63009;-55
2021/12/01 00:53:08;;;;;;;0.70;0.70;;;;;;;2.49;88.98;96339.84;29373;202;63005;-56
2021/12/01 00:53:39;;;;;;;0.70;0.70;;;;;;;2.45;89.03;96341.44;29373;198;63009;-60
2021/12/01 00:54:10;;;;;;;0.70;0.70;;;;;;;2.43;89.36;96340.88;29395;212;63005;-57
2021/12/01 00:54:42;;;;;;;0.70;0.70;;;;;;;2.38;89.54;96335.50;29394;217;64009;-64
2021/12/01 00:55:13;;;;;;;0.70;0.70;;;;;;;2.35;89.61;96336.81;29394;198;64004;-61
2021/12/01 00:55:46;;;;;;;0.70;0.70;;;;;;;2.38;89.69;96338.16;29395;285;63009;-64
2021/12/01 00:56:18;;;;;;;0.70;0.70;;;;;;;2.42;89.87;96339.28;29395;356;63004;-56
2021/12/01 00:56:53;;;;;;;0.70;0.70;;;;;;;2.44;89.79;96336.31;29373;206;63009;-54
2021/12/01 00:57:25;;;;;;;0.70;0.70;;;;;;;2.41;89.90;96348.38;29371;199;64004;-69
2021/12/01 00:57:57;;;;;;;0.70;0.70;;;;;;;2.52;89.22;96334.00;29373;302;63008;-64
2021/12/01 00:58:28;;;;;;;0.70;0.70;;;;;;;2.55;89.32;96341.53;29373;239;63005;-66
2021/12/01 00:59:01;;;;;;;0.70;0.70;;;;;;;2.55;89.24;96346.88;29373;200;63009;-64
2021/12/01 00:59:34;;;;;;;0.70;0.70;;;;;;;2.52;89.13;96350.06;29373;252;63009;-67
2021/12/01 01:00:08;;;;;;;0.70;0.70;;;;;;;2.53;89.04;96335.59;29394;274;64009;-54
2021/12/01 01:00:43;;;;;;;0.73;0.73;;;;;;;2.53;89.05;96335.59;29371;327;63999;-55
2021/12/01 01:01:15;;;;;;;0.70;0.70;;;;;;;2.57;89.19;96347.44;29395;197;63019;-63
2021/12/01 01:01:47;;;;;;;0.70;0.70;;;;;;;2.55;89.11;96349.56;29395;201;63005;-67
2021/12/01 01:02:18;;;;;;;0.70;0.70;;;;;;;2.53;88.99;96346.31;29373;223;63009;-64
2021/12/01 01:02:50;;;;;;;0.70;0.70;;;;;;;2.51;89.29;96345.75;29373;198;63004;-65
2021/12/01 01:03:22;;;;;;;0.70;0.70;;;;;;;2.55;89.38;96349.56;29373;231;63014;-61
2021/12/01 01:03:53;;;;;;;0.70;0.70;;;;;;;2.54;89.17;96347.94;29373;325;63004;-64
2021/12/01 01:04:24;;;;;;;0.70;0.70;;;;;;;2.57;89.05;96347.44;29373;196;63009;-60
2021/12/01 01:04:55;;;;;;;0.70;0.70;;;;;;;2.60;89.15;96344.25;29373;320;63004;-66
2021/12/01 01:05:27;;;;;;;0.70;0.70;;;;;;;2.62;88.90;96350.16;29371;224;64008;-64
2021/12/01 01:05:59;;;;;;;0.70;0.70;;;;;;;2.65;88.66;96344.28;29371;266;64005;-65
2021/12/01 01:06:31;;;;;;;0.80;0.80;;;;;;;2.71;88.13;96341.66;29373;288;63009;-66
2021/12/01 01:07:04;;;;;;;0.70;0.70;;;;;;;2.73;87.77;96345.69;29371;212;64005;-64
2021/12/01 01:07:35;;;;;;;0.70;0.70;;;;;;;2.68;87.94;96343.78;29395;276;63009;-66
2021/12/01 01:08:10;;;;;;;0.65;0.65;;;;;;;2.63;88.04;96341.06;29373;256;63005;-55
2021/12/01 01:08:43;;;;;;;0.70;0.70;;;;;;;2.62;88.22;96331.41;29373;199;63009;-56
2021/12/01 01:09:14;;;;;;;0.70;0.70;;;;;;;2.62;88.36;96334.09;29373;232;63009;-59
2021/12/01 01:09:45;;;;;;;0.70;0.70;;;;;;;2.66;87.82;96324.47;29372;219;64009;-55
2021/12/01 01:10:34;;;;;;;0.70;0.70;;;;;;;2.65;88.00;96325.53;29374;201;63004;-56
2021/12/01 01:11:10;;;;;;;0.70;0.70;;;;;;;2.61;88.11;96332.47;29374;246;63009;-54
2021/12/01 01:16:49;;;;;;;0.70;0.70;;;;;;;2.66;87.85;96331.69;29372;231;64005;-66
2021/12/01 01:17:30;;;;;;;0.70;0.70;;;;;;;2.63;88.00;96333.03;29374;259;63009;-55
2021/12/01 01:18:05;;;;;;;0.70;0.70;;;;;;;2.58;88.20;96335.66;29396;315;63004;-64
2021/12/01 01:18:42;;;;;;;0.70;0.70;;;;;;;2.55;88.35;96336.16;29396;232;63022;-54
2021/12/01 01:19:15;;;;;;;0.70;0.70;;;;;;;2.52;88.82;96333.19;29374;197;63004;-54
2021/12/01 01:19:46;;;;;;;0.70;0.70;;;;;;;2.58;88.66;96326.81;29374;297;63009;-62
2021/12/01 01:20:17;;;;;;;0.70;0.70;;;;;;;2.55;88.62;96322.78;29374;243;63006;-64
2021/12/01 01:20:49;;;;;;;0.70;0.70;;;;;;;2.61;88.59;96324.44;29374;199;63008;-61
2021/12/01 01:21:21;;;;;;;0.70;0.70;;;;;;;2.62;88.32;96323.38;29374;348;63005;-54
2021/12/01 01:21:55;;;;;;;0.70;0.70;;;;;;;2.64;88.37;96331.97;29372;209;64009;-61
2021/12/01 01:22:26;;;;;;;0.70;0.70;;;;;;;2.62;88.36;96336.75;29374;234;63005;-67
2021/12/01 01:22:57;;;;;;;0.70;0.70;;;;;;;2.61;88.47;96342.37;29374;240;63009;-63
2021/12/01 01:23:29;;;;;;;0.70;0.70;;;;;;;2.61;88.51;96334.34;29374;207;63005;-60
2021/12/01 01:24:02;;;;;;;0.70;0.70;;;;;;;2.62;88.60;96339.44;29374;294;63009;-63
2021/12/01 01:24:35;;;;;;;0.70;0.70;;;;;;;2.65;88.58;96332.75;29374;208;63005;-64
2021/12/01 01:25:08;;;;;;;0.70;0.70;;;;;;;2.65;88.53;96333.56;29374;227;63009;-54
2021/12/01 01:25:40;;;;;;;0.70;0.70;;;;;;;2.63;88.37;96334.87;29374;246;63004;-63
2021/12/01 01:26:15;;;;;;;0.70;0.70;;;;;;;2.59;88.45;96329.25;29374;299;63009;-69
2021/12/01 01:26:47;;;;;;;0.80;0.80;;;;;;;2.65;88.10;96330.91;29372;208;64004;-63
2021/12/01 01:27:18;;;;;;;0.70;0.70;;;;;;;2.66;87.85;96329.84;29374;244;63009;-62
2021/12/01 01:27:50;;;;;;;0.70;0.70;;;;;;;2.63;88.09;96329.53;29374;307;63004;-61
2021/12/01 01:28:22;;;;;;;0.70;0.70;;;;;;;2.62;88.18;96328.72;29374;236;63008;-70
2021/12/01 01:28:54;;;;;;;0.70;0.70;;;;;;;2.67;87.93;96320.72;29374;321;63005;-60
2021/12/01 01:29:25;;;;;;;0.70;0.70;;;;;;;2.76;87.50;96328.31;29374;251;63009;-62
2021/12/01 01:29:57;;;;;;;0.70;0.70;;;;;;;2.76;87.36;96326.44;29374;202;63016;-65
2021/12/01 01:30:29;;;;;;;0.70;0.70;;;;;;;2.75;87.45;96326.69;29374;234;63021;-63
2021/12/01 01:31:01;;;;;;;0.70;0.70;;;;;;;2.73;87.45;96329.63;29374;230;63005;-64
2021/12/01 01:31:33;;;;;;;0.70;0.70;;;;;;;2.71;87.52;96326.38;29374;229;63009;-66
2021/12/01 01:32:05;;;;;;;0.70;0.70;;;;;;;2.74;87.60;96325.88;29372;274;64005;-55
2021/12/01 01:32:37;;;;;;;0.70;0.70;;;;;;;2.69;87.76;96321.28;29372;288;64009;-65
2021/12/01 01:33:08;;;;;;;0.60;0.60;;;;;;;2.66;87.87;96312.94;29372;214;64004;-55
2021/12/01 01:33:40;;;;;;;0.70;0.70;;;;;;;2.62;87.99;96318.00;29374;320;63009;-61
2021/12/01 01:34:11;;;;;;;0.70;0.70;;;;;;;2.59;88.27;96315.84;29374;216;63015;-64
2021/12/01 01:34:42;;;;;;;0.70;0.70;;;;;;;2.58;88.42;96324.12;29395;255;64009;-66
2021/12/01 01:35:13;;;;;;;0.70;0.70;;;;;;;2.57;88.66;96315.28;29396;248;63004;-55
2021/12/01 01:35:45;;;;;;;0.70;0.70;;;;;;;2.60;88.60;96325.50;29374;229;63008;-63
2021/12/01 01:36:17;;;;;;;0.70;0.70;;;;;;;2.58;88.92;96321.47;29374;202;63015;-64
2021/12/01 01:36:48;;;;;;;0.70;0.70;;;;;;;2.57;88.82;96326.00;29396;239;63009;-55
2021/12/01 01:37:22;;;;;;;0.70;0.70;;;;;;;2.52;89.10;96323.28;29372;271;64005;-64
2021/12/01 01:37:53;;;;;;;0.80;0.80;;;;;;;2.54;88.98;96326.50;29374;255;63009;-55
2021/12/01 01:38:25;;;;;;;0.70;0.70;;;;;;;2.53;89.20;96322.22;29374;199;63005;-56
2021/12/01 01:38:57;;;;;;;0.68;0.68;;;;;;;2.54;89.05;96325.72;29374;317;63009;-55
2021/12/01 01:39:29;;;;;;;0.77;0.77;;;;;;;2.52;89.42;96331.31;29374;222;63005;-64
2021/12/01 01:40:00;;;;;;;0.70;0.70;;;;;;;2.54;89.24;96341.78;29374;282;63009;-67
2021/12/01 01:40:32;;;;;;;0.70;0.70;;;;;;;2.53;89.45;96334.81;29374;225;63004;-56
2021/12/01 01:41:06;;;;;;;0.70;0.70;;;;;;;2.63;89.03;96327.66;29395;216;64009;-70
2021/12/01 01:41:37;;;;;;;0.70;0.70;;;;;;;2.66;88.45;96332.50;29396;202;63004;-55
2021/12/01 01:42:09;;;;;;;0.70;0.70;;;;;;;2.68;88.20;96333.06;29396;241;63009;-63
2021/12/01 01:42:40;;;;;;;0.70;0.70;;;;;;;2.65;88.30;96322.06;29372;312;64004;-63
2021/12/01 01:43:12;;;;;;;0.70;0.70;;;;;;;2.63;88.24;96318.81;29396;283;63008;-65
2021/12/01 01:43:46;;;;;;;0.70;0.70;;;;;;;2.61;88.58;96321.75;29374;241;63005;-64
2021/12/01 01:44:18;;;;;;;0.70;0.70;;;;;;;2.60;88.61;96330.03;29374;325;63009;-65
2021/12/01 01:44:49;;;;;;;0.70;0.70;;;;;;;2.58;88.60;96326.81;29396;315;63005;-54
2021/12/01 01:45:20;;;;;;;0.70;0.70;;;;;;;2.56;88.56;96315.53;29374;235;63009;-55
2021/12/01 01:45:54;;;;;;;0.70;0.70;;;;;;;2.54;88.93;96321.16;29375;223;63005;-56
2021/12/01 01:46:31;;;;;;;0.70;0.70;;;;;;;2.62;88.80;96323.38;29375;313;63009;-67
2021/12/01 01:47:03;;;;;;;1.00;1.00;;;;;;;2.67;88.50;96315.38;29375;202;63004;-63
2021/12/01 01:47:35;;;;;;;0.70;0.70;;;;;;;2.69;88.17;96323.16;29375;239;63009;-65
2021/12/01 01:48:14;;;;;;;0.70;0.70;;;;;;;2.75;87.96;96311.41;29373;373;64004;-54
2021/12/01 01:48:48;;;;;;;0.70;0.70;;;;;;;2.74;88.08;96327.75;29375;206;63009;-61
2021/12/01 01:49:23;;;;;;;0.70;0.70;;;;;;;2.76;88.19;96318.41;29375;236;63004;-63
2021/12/01 01:50:46;;;;;;;0.70;0.70;;;;;;;2.69;88.30;96313.25;29395;356;64004;-65
2021/12/01 01:51:22;;;;;;;0.70;0.70;;;;;;;2.76;88.29;96314.91;29396;315;63005;-67
2021/12/01 01:51:53;;;;;;;0.70;0.70;;;;;;;2.81;88.04;96314.91;29375;210;63005;-65
2021/12/01 01:52:26;;;;;;;0.60;0.60;;;;;;;2.84;87.73;96306.38;29375;314;63009;-64
2021/12/01 01:52:57;;;;;;;0.70;0.70;;;;;;;2.80;87.49;96307.94;29375;282;63005;-62
2021/12/01 01:53:30;;;;;;;0.70;0.70;;;;;;;2.75;87.72;96299.91;29375;320;63009;-63
2021/12/01 01:54:02;;;;;;;0.70;0.70;;;;;;;2.71;87.86;96309.50;29374;343;64005;-62
2021/12/01 01:54:34;;;;;;;0.70;0.70;;;;;;;2.68;87.91;96306.28;29376;352;63009;-55
2021/12/01 01:55:06;;;;;;;0.70;0.70;;;;;;;2.66;88.15;96307.59;29376;259;63004;-62
2021/12/01 01:55:44;;;;;;;0.70;0.70;;;;;;;2.64;88.34;96293.66;29376;297;63009;-63
2021/12/01 01:56:16;;;;;;;0.77;0.77;;;;;;;2.67;88.77;96295.81;29374;213;64004;-65
2021/12/01 01:56:47;;;;;;;0.70;0.70;;;;;;;2.71;88.71;96293.44;29376;356;63009;-62
2021/12/01 01:57:19;;;;;;;0.70;0.70;;;;;;;2.69;88.62;96299.84;29376;343;63004;-63
2021/12/01 01:57:50;;;;;;;0.70;0.70;;;;;;;2.66;88.51;96296.87;29376;225;63008;-63
2021/12/01 01:58:23;;;;;;;0.70;0.70;;;;;;;2.62;88.88;96291.22;29374;210;64005;-61
2021/12/01 01:58:55;;;;;;;0.70;0.70;;;;;;;2.58;88.91;96295.47;29397;241;63021;-55
2021/12/01 01:59:26;;;;;;;0.70;0.70;;;;;;;2.54;89.20;96294.38;29397;303;63005;-61
2021/12/01 01:59:57;;;;;;;0.60;0.60;;;;;;;2.54;89.33;96294.38;29376;215;63009;-63
2021/12/01 02:00:30;;;;;;;0.70;0.70;;;;;;;2.53;89.47;96298.13;29376;311;63005;-62
2021/12/01 02:02:19;;;;;;;0.70;0.70;;;;;;;2.61;89.13;96289.63;29374;285;64004;-63
2021/12/01 02:02:51;;;;;;;0.70;0.70;;;;;;;2.58;89.13;96295.47;29376;264;63009;-64
2021/12/01 02:03:24;;;;;;;0.70;0.70;;;;;;;2.57;89.16;96288.50;29376;270;63016;-62
2021/12/01 02:03:55;;;;;;;0.70;0.70;;;;;;;2.54;89.15;96283.66;29376;243;63009;-63
2021/12/01 02:04:28;;;;;;;0.70;0.70;;;;;;;2.57;89.44;96287.69;29374;261;64004;-58
2021/12/01 02:04:59;;;;;;;0.70;0.70;;;;;;;2.58;89.46;96283.97;29376;327;63008;-61
2021/12/01 02:05:30;;;;;;;0.70;0.70;;;;;;;2.57;89.61;96285.84;29376;330;63005;-61
2021/12/01 02:06:02;;;;;;;0.62;0.62;;;;;;;2.57;89.59;96283.16;29376;271;63025;-64
2021/12/01 02:06:34;;;;;;;0.70;0.70;;;;;;;2.66;89.30;96281.63;29376;356;63005;-63
2021/12/01 02:07:05;;;;;;;0.68;0.68;;;;;;;2.72;88.84;96279.78;29373;293;64009;-62
2021/12/01 02:07:37;;;;;;;0.70;0.70;;;;;;;2.72;88.54;96279.78;29376;278;63010;-60
2021/12/01 02:08:16;;;;;;;0.70;0.70;;;;;;;2.69;88.42;96286.47;29375;285;63009;-62
2021/12/01 02:08:47;;;;;;;0.70;0.70;;;;;;;2.73;88.70;96277.91;29396;218;63007;-64
2021/12/01 02:09:21;;;;;;;0.70;0.70;;;;;;;2.73;88.45;96280.59;29396;197;63009;-63
2021/12/01 02:09:53;;;;;;;0.70;0.70;;;;;;;2.72;88.53;96279.78;29396;251;63014;-67
2021/12/01 02:10:25;;;;;;;0.70;0.70;;;;;;;2.74;88.40;96276.84;29396;323;63009;-60
2021/12/01 02:10:59;;;;;;;0.70;0.70;;;;;;;2.72;88.79;96279.78;29396;238;63004;-61
2021/12/01 02:11:30;;;;;;;0.70;0.70;;;;;;;2.72;88.59;96276.31;29395;294;64009;-62
2021/12/01 02:12:04;;;;;;;0.70;0.70;;;;;;;2.73;88.71;96280.59;29396;202;63004;-61
2021/12/01 02:12:39;;;;;;;0.70;0.70;;;;;;;2.74;88.41;96276.84;29396;239;63016;-59
2021/12/01 02:13:13;;;;;;;0.70;0.70;;;;;;;2.72;88.42;96273.63;29375;265;63005;-61
2021/12/01 02:13:45;;;;;;;0.70;0.70;;;;;;;2.68;88.56;96276.00;29375;242;63009;-62
2021/12/01 02:14:17;;;;;;;0.70;0.70;;;;;;;2.65;88.90;96274.66;29375;277;63005;-62
2021/12/01 02:14:48;;;;;;;0.70;0.70;;;;;;;2.65;88.70;96285.34;29375;207;63009;-62
2021/12/01 02:15:19;;;;;;;0.70;0.70;;;;;;;2.76;88.67;96274.72;29375;305;63005;-62
2021/12/01 02:15:52;;;;;;;0.70;0.70;;;;;;;2.76;88.31;96274.72;29375;227;63009;-63
2021/12/01 02:16:24;;;;;;;0.70;0.70;;;;;;;2.77;88.29;96276.34;29396;208;63005;-61
2021/12/01 02:16:58;;;;;;;0.70;0.70;;;;;;;2.76;88.29;96274.72;29373;315;64009;-61
2021/12/01 02:17:29;;;;;;;0.70;0.70;;;;;;;2.73;88.44;96269.88;29396;209;63004;-64
2021/12/01 02:18:01;;;;;;;0.70;0.70;;;;;;;2.78;88.29;96278.72;29396;203;63023;-67
2021/12/01 02:18:33;;;;;;;0.70;0.70;;;;;;;2.84;88.01;96274.22;29396;232;63004;-61
2021/12/01 02:19:07;;;;;;;0.70;0.70;;;;;;;2.80;87.69;96270.44;29396;321;63009;-61
2021/12/01 02:19:39;;;;;;;0.70;0.70;;;;;;;2.78;87.82;96275.25;29375;313;63004;-62
2021/12/01 02:20:19;;;;;;;0.70;0.70;;;;;;;2.73;88.05;96275.25;29375;340;63008;-60
2021/12/01 02:21:27;;;;;;;0.70;0.70;;;;;;;2.67;88.67;96266.34;29375;198;63005;-61
2021/12/01 02:21:58;;;;;;;0.70;0.70;;;;;;;2.66;88.70;96270.91;29395;198;64009;-61
2021/12/01 02:22:33;;;;;;;0.70;0.70;;;;;;;2.72;88.69;96253.00;29375;225;63009;-58
2021/12/01 02:23:05;;;;;;;0.70;0.70;;;;;;;2.79;88.27;96258.09;29396;230;63009;-62
2021/12/01 02:23:39;;;;;;;0.70;0.70;;;;;;;2.78;88.39;96261.84;29375;269;63005;-61
2021/12/01 02:24:13;;;;;;;0.70;0.70;;;;;;;2.75;88.08;96251.69;29375;313;63015;-61
2021/12/01 02:24:46;;;;;;;0.70;0.70;;;;;;;2.73;88.42;96253.81;29375;286;63004;-60
2021/12/01 02:25:23;;;;;;;0.70;0.70;;;;;;;2.70;88.39;96249.78;29375;263;63022;-61
2021/12/01 02:25:54;;;;;;;0.70;0.70;;;;;;;2.66;88.77;96249.47;29375;198;63004;-62
2021/12/01 02:26:27;;;;;;;0.70;0.70;;;;;;;2.66;88.56;96249.47;29375;210;63015;-63
2021/12/01 02:26:58;;;;;;;0.70;0.70;;;;;;;2.72;88.63;96247.62;29373;280;64004;-54
2021/12/01 02:27:29;;;;;;;0.70;0.70;;;;;;;2.72;88.29;96241.47;29396;307;63008;-61
2021/12/01 02:28:01;;;;;;;0.70;0.70;;;;;;;2.71;88.59;96245.22;29375;301;63004;-64
2021/12/01 02:28:32;;;;;;;0.70;0.70;;;;;;;2.71;88.58;96246.03;29375;330;63009;-62
2021/12/01 02:29:10;;;;;;;0.70;0.70;;;;;;;2.74;88.54;96240.16;29375;203;63005;-62
2021/12/01 02:29:41;;;;;;;0.70;0.70;;;;;;;2.75;88.43;96243.63;29375;334;63005;-63
2021/12/01 02:30:12;;;;;;;0.80;0.80;;;;;;;2.82;88.22;96247.69;29375;330;63005;-63
2021/12/01 02:30:44;;;;;;;0.70;0.70;;;;;;;2.86;88.12;96245.28;29375;220;63009;-59
2021/12/01 02:31:16;;;;;;;0.70;0.70;;;;;;;2.92;87.46;96246.94;29373;204;64005;-61
2021/12/01 02:31:48;;;;;;;0.70;0.70;;;;;;;2.91;87.44;96248.00;29375;338;63009;-64
2021/12/01 02:32:20;;;;;;;0.70;0.70;;;;;;;2.91;87.52;96239.97;29375;329;63004;-63
2021/12/01 02:32:51;;;;;;;0.80;0.80;;;;;;;2.90;87.61;96239.16;29396;289;63009;-65
2021/12/01 02:33:23;;;;;;;0.70;0.70;;;;;;;2.93;87.60;96248.56;29396;313;63004;-67
2021/12/01 02:33:55;;;;;;;0.70;0.70;;;;;;;2.91;87.13;96240.78;29396;345;63009;-57
2021/12/01 02:34:31;;;;;;;0.70;0.70;;;;;;;2.91;87.21;96239.97;29395;231;64004;-67
2021/12/01 02:35:03;;;;;;;0.70;0.70;;;;;;;2.89;87.42;96236.75;29395;225;64008;-62
2021/12/01 02:35:35;;;;;;;0.70;0.70;;;;;;;2.86;87.32;96237.25;29396;232;63001;-65
2021/12/01 02:36:13;;;;;;;0.70;0.70;;;;;;;2.86;87.35;96226.53;29396;236;63017;-54
2021/12/01 02:36:48;;;;;;;0.70;0.70;;;;;;;2.85;87.55;96227.59;29396;203;63005;-62
2021/12/01 02:37:21;;;;;;;0.90;0.90;;;;;;;2.82;87.56;96230.78;29396;223;63009;-61
2021/12/01 02:37:53;;;;;;;0.70;0.70;;;;;;;2.78;87.85;96224.34;29396;302;63005;-61
2021/12/01 02:38:25;;;;;;;0.70;0.70;;;;;;;2.74;87.96;96228.63;29396;280;63009;-62
2021/12/01 02:38:57;;;;;;;0.70;0.70;;;;;;;2.72;88.11;96230.75;29396;209;63005;-61
2021/12/01 02:39:28;;;;;;;0.70;0.70;;;;;;;2.73;88.20;96222.47;29396;202;63009;-61
2021/12/01 02:39:59;;;;;;;0.70;0.70;;;;;;;2.86;88.16;96226.53;29395;225;64004;-66
2021/12/01 02:40:32;;;;;;;0.65;0.65;;;;;;;2.90;87.46;96227.63;29396;243;63017;-63
2021/12/01 02:41:03;;;;;;;0.70;0.70;;;;;;;2.88;87.39;96227.09;29396;333;63004;-60
2021/12/01 02:41:36;;;;;;;0.70;0.70;;;;;;;2.84;87.82;96223.31;29375;246;63009;-62
2021/12/01 02:42:08;;;;;;;0.70;0.70;;;;;;;2.79;88.18;96217.91;29396;291;63004;-61
2021/12/01 02:42:40;;;;;;;0.70;0.70;;;;;;;2.79;88.03;96228.63;29396;221;63014;-61
2021/12/01 02:43:12;;;;;;;0.70;0.70;;;;;;;2.76;88.19;96221.16;29396;292;63005;-63
2021/12/01 02:43:46;;;;;;;0.70;0.70;;;;;;;2.76;88.36;96218.47;29396;223;63009;-61
2021/12/01 02:44:18;;;;;;;0.70;0.70;;;;;;;2.73;88.13;96214.44;29373;203;64005;-61
2021/12/01 02:44:50;;;;;;;0.70;0.70;;;;;;;2.73;88.29;96213.63;29396;197;63013;-53