Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:12;;;;;;;13.25;2.97;;;;;;;14.99;74.34;100930.94;6277524;22;20148;-61
2022/09/25 00:03:40;;;;;;;10.15;3.22;;;;;;;15.05;73.91;100922.06;6277044;22;20011;-61
2022/09/25 00:06:11;;;;;;;11.90;4.45;;;;;;;15.01;74.73;100925.88;6278488;22;20016;-62
2022/09/25 00:08:38;;;;;;;9.50;2.97;;;;;;;15.17;74.11;100921.31;6251633;22;20027;-62
2022/09/25 00:11:08;;;;;;;9.32;3.25;;;;;;;15.01;74.49;100931.44;6278165;22;20342;-61
2022/09/25 00:13:36;;;;;;;10.65;4.00;;;;;;;15.15;74.29;100935.53;6251658;22;20448;-62
2022/09/25 00:16:05;;;;;;;9.48;3.63;;;;;;;15.26;73.67;100933.97;6277015;22;20020;-61
2022/09/25 00:21:18;;;;;;;11.73;3.95;;;;;;;15.35;74.80;100933.91;6277708;22;20016;-61
2022/09/25 00:23:45;;;;;;;10.60;3.80;;;;;;;15.31;73.76;100927.41;6278035;22;20016;-61
2022/09/25 00:26:15;;;;;;;12.48;3.15;;;;;;;15.35;73.60;100939.47;6277713;22;20020;-61
2022/09/25 00:28:42;;;;;;;11.45;3.80;;;;;;;15.38;72.89;100933.22;6251359;22;20018;-62
2022/09/25 00:31:22;;;;;;;9.30;3.10;;;;;;;15.39;73.64;100937.63;6276956;22;20020;-61
2022/09/25 00:33:50;;;;;;;10.63;3.42;;;;;;;14.99;74.09;100942.03;6278151;22;20023;-62
2022/09/25 00:36:18;;;;;;;10.13;3.35;;;;;;;14.77;75.46;100936.81;6250210;22;20315;-62
2022/09/25 00:38:47;;;;;;;10.23;3.10;;;;;;;15.00;75.43;100943.66;6250164;22;20022;-61
2022/09/25 00:41:16;;;;;;;8.93;3.20;;;;;;;14.95;75.07;100938.31;6277454;22;20016;-61
2022/09/25 00:43:50;;;;;;;11.70;3.17;;;;;;;14.78;75.73;100946.75;6250673;22;20019;-61
2022/09/25 00:46:29;;;;;;;12.35;3.40;;;;;;;14.83;75.41;100938.22;6249961;22;20015;-61
2022/09/25 00:49:06;;;;;;;10.70;3.47;;;;;;;14.73;75.51;100942.22;6277405;22;20022;-61
2022/09/25 00:51:49;;;;;;;10.15;3.30;;;;;;;14.79;76.04;100940.88;6250241;22;20439;-61
2022/09/25 00:54:24;;;;;;;10.05;3.47;;;;;;;14.17;77.81;100932.38;6227392;22;20016;-61
2022/09/25 00:56:53;;;;;;;15.00;5.13;;;;;;;14.15;78.54;100929.13;6250926;22;20030;-63
2022/09/25 00:59:24;;;;;;;11.70;4.15;;;;;;;14.60;77.80;100932.19;6250643;22;20011;-61
2022/09/25 01:01:51;;;;;;;11.13;4.10;;;;;;;14.58;77.62;100924.19;6249389;22;20026;-61
2022/09/25 01:04:19;;;;;;;11.23;4.38;;;;;;;14.64;76.98;100931.16;6249662;22;20019;-61
2022/09/25 01:06:48;;;;;;;11.25;4.97;;;;;;;14.51;77.39;100929.44;6277265;22;20020;-65
2022/09/25 01:09:16;;;;;;;11.65;4.60;;;;;;;14.79;76.51;100932.53;6277073;22;20015;-61
2022/09/25 01:11:44;;;;;;;8.85;4.00;;;;;;;14.70;76.17;100934.56;6224887;22;20022;-61
2022/09/25 01:14:15;;;;;;;11.23;4.38;;;;;;;14.74;76.21;100927.19;6278001;22;20026;-60
2022/09/25 01:16:52;;;;;;;13.20;4.10;;;;;;;14.74;76.67;100934.69;6250985;22;20458;-60
2022/09/25 01:19:32;;;;;;;14.45;4.97;;;;;;;14.55;76.58;100932.38;6277098;22;20020;-61
2022/09/25 01:22:11;;;;;;;14.52;5.07;;;;;;;14.55;77.46;100929.59;6277053;22;20020;-61
2022/09/25 01:24:38;;;;;;;13.35;5.65;;;;;;;14.46;77.49;100939.91;6276738;22;20016;-60
2022/09/25 01:27:30;;;;;;;10.95;4.53;;;;;;;14.02;80.35;100948.69;6275783;22;20042;-61
2022/09/25 01:30:05;;;;;;;14.40;4.57;;;;;;;14.30;79.81;100936.06;6250994;22;20018;-62
2022/09/25 01:32:37;;;;;;;12.88;5.43;;;;;;;14.46;78.51;100946.28;6248490;22;20019;-61
2022/09/25 01:35:36;;;;;;;14.30;5.40;;;;;;;14.54;77.47;100933.50;6249987;22;20107;-61
2022/09/25 01:38:14;;;;;;;17.10;5.63;;;;;;;14.42;77.67;100934.22;6277312;22;20026;-61
2022/09/25 01:40:49;;;;;;;11.43;5.60;;;;;;;14.46;77.93;100934.38;6277147;22;20027;-61
2022/09/25 01:43:35;;;;;;;14.43;6.30;;;;;;;14.73;76.60;100933.91;6277123;22;20026;-60
2022/09/25 01:46:12;;;;;;;15.80;5.93;;;;;;;14.67;76.91;100932.47;6249148;22;20019;-61
2022/09/25 01:48:41;;;;;;;9.23;4.75;;;;;;;14.52;77.28;100924.72;6277590;22;20011;-60
2022/09/25 01:51:31;;;;;;;15.80;5.30;;;;;;;14.55;78.41;100924.88;6249763;22;20019;-61
2022/09/25 01:54:03;;;;;;;15.27;4.88;;;;;;;14.68;77.25;100930.50;6277186;22;20043;-61
2022/09/25 01:56:38;;;;;;;15.65;5.40;;;;;;;14.78;78.37;100919.84;6250306;22;20103;-61
2022/09/25 01:59:15;;;;;;;9.30;5.07;;;;;;;14.75;77.71;100923.25;6247656;22;20024;-60
2022/09/25 02:01:43;;;;;;;14.05;5.00;;;;;;;14.88;77.09;100933.31;6248412;22;20482;-61
2022/09/25 02:04:15;;;;;;;21.88;5.97;;;;;;;14.93;76.22;100933.09;6223944;22;20053;-62
2022/09/25 02:06:45;;;;;;;11.80;5.88;;;;;;;14.82;76.98;100926.31;6224711;22;20470;-61
2022/09/25 02:09:17;;;;;;;13.77;6.00;;;;;;;14.62;77.86;100940.97;6249375;22;20024;-61
2022/09/25 02:11:49;;;;;;;11.85;6.07;;;;;;;14.47;78.26;100942.34;6275960;22;20027;-60
2022/09/25 02:14:22;;;;;;;13.57;6.28;;;;;;;14.42;79.43;100947.25;6276595;22;20041;-61
2022/09/25 02:16:52;;;;;;;17.40;5.93;;;;;;;14.54;79.53;100936.28;6276038;22;20344;-62
2022/09/25 02:22:19;;;;;;;13.85;6.22;;;;;;;14.65;78.04;100932.81;6276257;22;20015;-61
2022/09/25 02:25:18;;;;;;;11.40;5.63;;;;;;;14.20;79.75;100930.88;6276647;22;20018;-61
2022/09/25 02:27:45;;;;;;;9.57;5.03;;;;;;;14.41;79.95;100938.16;6228466;22;20024;-60
2022/09/25 02:30:12;;;;;;;11.30;5.65;;;;;;;14.26;80.40;100935.94;6226437;22;20031;-60
2022/09/25 02:32:39;;;;;;;10.15;5.10;;;;;;;14.29;80.44;100940.81;6279641;22;20020;-63
2022/09/25 02:35:07;;;;;;;12.02;5.25;;;;;;;14.24;79.88;100938.19;6278273;22;20016;-61
2022/09/25 02:37:35;;;;;;;14.32;5.70;;;;;;;13.98;81.12;100939.44;6278853;22;20654;-62
2022/09/25 02:40:03;;;;;;;10.70;5.30;;;;;;;13.86;82.13;100939.31;6279546;22;20351;-61
2022/09/25 02:42:44;;;;;;;9.25;4.88;;;;;;;14.30;80.76;100931.34;6278988;22;20514;-62
2022/09/25 02:45:15;;;;;;;10.07;4.10;;;;;;;14.23;80.46;100927.44;6277350;22;20019;-60
2022/09/25 02:47:51;;;;;;;12.27;5.15;;;;;;;13.97;81.17;100946.09;6278394;22;20026;-61
2022/09/25 02:50:53;;;;;;;16.77;4.95;;;;;;;14.11;81.00;100932.84;6278398;22;20015;-61
2022/09/25 02:53:36;;;;;;;11.48;5.25;;;;;;;14.30;80.23;100934.13;6247217;22;20016;-60
2022/09/25 02:56:24;;;;;;;10.45;4.53;;;;;;;14.51;79.97;100932.22;6251478;22;20018;-60
2022/09/25 02:58:53;;;;;;;11.15;5.03;;;;;;;14.33;78.70;100932.66;6279549;22;20019;-60
2022/09/25 03:01:23;;;;;;;13.15;5.70;;;;;;;14.07;80.74;100943.00;6251117;22;20016;-60
2022/09/25 03:03:54;;;;;;;13.25;5.90;;;;;;;13.96;82.14;100944.50;6261882;22;20031;-61
2022/09/25 03:06:22;;;;;;;13.20;5.20;;;;;;;14.09;82.65;100951.75;6251581;22;20022;-63
2022/09/25 03:08:53;;;;;;;14.10;5.40;;;;;;;13.87;82.81;100957.53;6250877;22;20030;-61
2022/09/25 03:11:21;;;;;;;14.05;5.55;;;;;;;14.15;82.53;100956.81;6251987;22;20101;-61
2022/09/25 03:13:59;;;;;;;16.30;5.10;;;;;;;13.84;83.09;100959.03;6278657;22;20022;-63
2022/09/25 03:16:46;;;;;;;13.40;5.15;;;;;;;13.87;84.29;100954.78;6250180;22;20019;-63
2022/09/25 03:19:14;;;;;;;16.40;6.05;;;;;;;14.18;83.08;100955.31;6278702;22;20022;-61
2022/09/25 03:21:42;;;;;;;11.45;5.57;;;;;;;14.21;81.70;100957.44;6279043;22;20119;-59
2022/09/25 03:24:09;;;;;;;12.68;5.63;;;;;;;14.02;82.80;100955.06;6251251;22;20020;-60
2022/09/25 03:26:36;;;;;;;10.57;4.70;;;;;;;14.05;83.02;100945.28;6277165;22;20451;-60
2022/09/25 03:29:05;;;;;;;13.02;5.68;;;;;;;13.85;84.00;100951.50;6278453;22;20011;-61
2022/09/25 03:31:33;;;;;;;13.77;5.93;;;;;;;13.99;83.30;100957.66;6277795;22;20020;-59
2022/09/25 03:34:00;;;;;;;13.30;6.00;;;;;;;13.74;83.93;100961.34;6278612;22;20023;-62
2022/09/25 03:36:28;;;;;;;16.05;5.95;;;;;;;13.89;84.50;100966.34;6277905;22;20023;-62
2022/09/25 03:38:58;;;;;;;16.17;5.90;;;;;;;14.13;83.48;100981.25;6277770;22;20020;-62
2022/09/25 03:41:29;;;;;;;16.58;6.47;;;;;;;14.02;82.50;100968.91;6277914;22;20016;-61
2022/09/25 03:43:58;;;;;;;16.45;6.70;;;;;;;13.81;83.57;100979.03;6250636;22;20020;-61
2022/09/25 03:46:27;;;;;;;17.50;6.85;;;;;;;13.84;84.03;100970.09;6251043;22;20008;-62
2022/09/25 03:48:55;;;;;;;15.23;7.27;;;;;;;13.84;84.34;100974.81;6276916;22;20046;-59
2022/09/25 03:51:24;;;;;;;13.70;6.50;;;;;;;13.99;83.54;100980.66;6277855;22;20249;-62
2022/09/25 03:53:52;;;;;;;15.20;6.95;;;;;;;13.86;83.83;100970.56;6278174;22;20024;-61
2022/09/25 03:56:23;;;;;;;16.45;6.55;;;;;;;14.00;83.54;100976.72;6200523;22;20020;-61
2022/09/25 03:58:53;;;;;;;13.88;6.43;;;;;;;14.15;82.81;100978.97;6278269;22;20034;-62
2022/09/25 04:01:22;;;;;;;14.55;6.43;;;;;;;13.79;83.31;100975.78;6251195;22;20095;-62
2022/09/25 04:03:50;;;;;;;15.70;6.88;;;;;;;13.77;83.50;100982.81;6278359;22;20034;-59
2022/09/25 04:06:23;;;;;;;15.65;6.57;;;;;;;14.12;83.00;100978.81;6277653;22;20011;-62
2022/09/25 04:08:51;;;;;;;13.05;6.28;;;;;;;14.32;81.40;100978.94;6278791;22;20023;-61
2022/09/25 04:11:20;;;;;;;13.30;6.22;;;;;;;14.22;81.27;100979.28;6249329;22;20028;-61
2022/09/25 04:13:47;;;;;;;15.48;6.40;;;;;;;14.19;81.36;100974.38;6251112;22;20455;-62
2022/09/25 04:16:15;;;;;;;14.13;6.10;;;;;;;14.31;80.99;100979.28;6223479;22;20020;-62
2022/09/25 04:18:43;;;;;;;15.10;5.90;;;;;;;14.26;80.29;100985.00;6278584;22;20018;-63
2022/09/25 04:21:11;;;;;;;13.30;6.05;;;;;;;14.20;80.54;100980.75;6250216;22;20023;-62
2022/09/25 04:23:39;;;;;;;11.50;5.05;;;;;;;14.15;81.49;100984.53;6277679;22;20121;-61
2022/09/25 04:26:07;;;;;;;16.15;5.38;;;;;;;14.21;80.69;100977.63;6250315;22;20447;-62
2022/09/25 04:28:37;;;;;;;15.82;6.00;;;;;;;14.21;80.73;100985.16;6250953;22;20016;-61
2022/09/25 04:31:04;;;;;;;12.68;5.75;;;;;;;14.38;80.50;100979.56;6276542;22;20072;-62
2022/09/25 04:33:47;;;;;;;11.90;5.72;;;;;;;14.38;80.42;100982.34;6277155;22;20019;-61
2022/09/25 04:36:16;;;;;;;17.02;6.72;;;;;;;14.19;80.45;100982.69;6277080;22;20118;-65
2022/09/25 04:38:44;;;;;;;12.98;5.82;;;;;;;14.08;81.13;100981.44;6278073;22;20019;-61
2022/09/25 04:41:11;;;;;;;14.75;6.68;;;;;;;14.00;81.28;100987.00;6277004;22;20023;-61
2022/09/25 04:43:41;;;;;;;16.27;6.50;;;;;;;13.86;83.54;100986.38;6276913;22;20023;-61
2022/09/25 04:46:10;;;;;;;14.90;7.30;;;;;;;13.90;83.07;100982.63;6276785;22;20012;-62
2022/09/25 04:48:45;;;;;;;18.30;7.25;;;;;;;13.98;82.05;100986.53;6251509;22;20016;-61
2022/09/25 04:51:12;;;;;;;18.55;8.02;;;;;;;13.94;82.47;100991.91;6250628;22;20019;-62
2022/09/25 04:53:40;;;;;;;17.63;8.38;;;;;;;14.07;82.24;100990.88;6277644;22;20016;-61
2022/09/25 04:56:08;;;;;;;21.48;8.95;;;;;;;13.98;81.65;100983.75;6250390;22;20012;-62
2022/09/25 04:58:49;;;;;;;18.90;10.27;;;;;;;13.86;82.06;101009.34;6277392;22;20046;-61
2022/09/25 05:01:18;;;;;;;18.38;9.55;;;;;;;13.92;82.51;101002.50;6276733;22;20026;-62
2022/09/25 05:03:52;;;;;;;15.97;9.63;;;;;;;13.72;81.79;101000.38;6277954;22;20031;-61
2022/09/25 05:06:20;;;;;;;23.38;10.63;;;;;;;13.65;82.73;101002.03;6276725;22;20012;-62
2022/09/25 05:08:51;;;;;;;22.10;9.80;;;;;;;13.79;82.82;101013.75;6277915;22;20023;-60
2022/09/25 05:11:18;;;;;;;21.25;10.40;;;;;;;13.86;82.16;101008.53;6277678;22;20339;-61
2022/09/25 05:13:50;;;;;;;20.05;10.52;;;;;;;13.94;81.69;101008.53;6224133;22;20027;-62
2022/09/25 05:16:20;;;;;;;17.55;10.95;;;;;;;13.79;81.82;101017.31;6224051;22;20015;-62
2022/09/25 05:18:47;;;;;;;21.50;10.23;;;;;;;13.69;82.49;101020.44;6250574;22;20016;-62
2022/09/25 05:21:15;;;;;;;22.58;10.85;;;;;;;13.82;81.83;101011.16;6273687;22;20083;-60
2022/09/25 05:23:42;;;;;;;17.70;11.05;;;;;;;13.87;81.69;101013.75;6277217;22;20363;-60
2022/09/25 05:26:09;;;;;;;21.90;11.43;;;;;;;13.75;80.49;101012.78;6249489;22;20332;-61
2022/09/25 05:28:37;;;;;;;20.38;10.75;;;;;;;13.83;81.88;101020.25;6277728;22;20020;-60
2022/09/25 05:31:05;;;;;;;27.90;11.38;;;;;;;13.80;81.33;101024.50;6249047;22;20019;-61
2022/09/25 05:33:34;;;;;;;18.27;9.63;;;;;;;13.79;81.97;101020.09;6277649;22;20122;-60
2022/09/25 05:36:02;;;;;;;15.15;9.45;;;;;;;13.83;82.81;101026.59;6249281;22;20038;-60
2022/09/25 05:38:34;;;;;;;21.63;10.35;;;;;;;13.75;81.89;101016.38;6277595;22;20019;-59
2022/09/25 05:41:09;;;;;;;18.45;9.70;;;;;;;14.01;81.65;101019.09;6276553;22;20022;-60
2022/09/25 05:43:41;;;;;;;20.50;10.20;;;;;;;13.68;80.93;101018.00;6277840;22;20019;-61
2022/09/25 05:46:09;;;;;;;21.63;9.02;;;;;;;13.91;81.41;101013.91;6248144;22;20020;-59
2022/09/25 05:48:37;;;;;;;24.73;10.40;;;;;;;13.74;80.59;101023.03;6277245;22;20316;-60
2022/09/25 05:51:05;;;;;;;21.08;10.10;;;;;;;13.74;81.25;101033.31;6276460;22;20015;-60
2022/09/25 05:53:32;;;;;;;14.52;8.75;;;;;;;13.80;81.04;101043.06;6249491;22;20026;-61
2022/09/25 05:56:01;;;;;;;18.08;9.20;;;;;;;13.92;81.86;101040.44;6277328;22;20019;-63
2022/09/25 05:58:30;;;;;;;19.13;9.70;;;;;;;13.68;81.18;101040.97;6277113;22;20016;-62
2022/09/25 06:01:02;;;;;;;20.95;10.07;;;;;;;13.70;81.34;101054.47;6274569;22;20022;-61
2022/09/25 06:03:30;;;;;;;17.35;9.45;;;;;;;13.60;82.95;101046.50;6250658;22;20026;-61
2022/09/25 06:05:58;;;;;;;19.88;9.85;;;;;;;13.23;83.67;101040.41;6249281;22;20015;-61
2022/09/25 06:08:26;;;;;;;18.02;9.40;;;;;;;13.15;84.11;101052.31;6276878;22;20339;-60
2022/09/25 06:10:54;;;;;;;16.85;9.23;;;;;;;13.38;83.89;101044.69;6276273;22;20016;-60
2022/09/25 06:13:22;;;;;;;21.73;9.50;;;;;;;13.67;84.82;101042.09;6277931;22;20012;-61
2022/09/25 06:15:51;;;;;;;19.33;9.32;;;;;;;13.83;82.89;101050.69;6247925;22;20012;-61
2022/09/25 06:18:20;;;;;;;21.63;9.48;;;;;;;13.39;81.95;101047.13;6250586;22;20019;-61
2022/09/25 06:20:48;;;;;;;22.67;8.45;;;;;;;13.63;82.10;101056.91;6276660;22;20020;-60
2022/09/25 06:23:16;;;;;;;17.65;8.75;;;;;;;13.32;82.38;101063.38;6277504;22;20027;-60
2022/09/25 06:25:44;;;;;;;19.40;8.27;;;;;;;13.40;84.33;101070.91;6275977;22;20026;-60
2022/09/25 06:28:11;;;;;;;20.80;8.00;;;;;;;13.51;81.49;101066.66;6276243;22;20019;-60
2022/09/25 06:30:38;;;;;;;14.68;7.55;;;;;;;13.65;81.73;101063.72;6275912;22;20019;-59
2022/09/25 06:33:10;;;;;;;20.27;8.25;;;;;;;13.51;80.25;101069.44;6277479;22;20349;-60
2022/09/25 06:35:45;;;;;;;23.30;7.30;;;;;;;13.18;82.01;101068.25;6248618;22;20034;-61
2022/09/25 06:38:14;;;;;;;20.90;7.35;;;;;;;13.24;82.71;101075.25;6277132;22;20014;-60
2022/09/25 06:40:42;;;;;;;16.67;6.65;;;;;;;12.85;82.93;101066.19;6275235;22;20125;-61
2022/09/25 06:43:14;;;;;;;16.67;7.40;;;;;;;12.72;83.38;101065.16;6276934;22;20018;-61
2022/09/25 06:45:42;;;;;;;16.20;6.75;;;;;;;12.89;83.36;101090.09;6274793;22;20089;-61
2022/09/25 06:48:11;;;;;;;17.63;6.90;;;;;;;13.01;82.75;101072.88;6249698;22;20020;-61
2022/09/25 06:50:52;;;;;;;;;;;;;;;13.30;81.70;101085.03;6248801;22;20020;-63
2022/09/25 06:53:20;;;;;;;16.38;6.80;;;;;;;13.18;81.78;101076.53;6248609;22;20010;-62
2022/09/25 06:55:48;;;;;;;13.48;6.63;;;;;;;13.24;82.34;101072.50;6275993;22;20018;-64
2022/09/25 06:58:21;;;;;;;18.15;7.00;;;;;;;13.08;81.01;101071.31;6224672;22;20448;-63
2022/09/25 07:00:50;;;;;;;15.15;6.40;;;;;;;13.62;83.45;101061.63;6223843;22;20020;-63
2022/09/25 07:06:06;;;;;;;19.55;6.05;;;;;;;13.55;79.44;101075.13;6275187;22;20031;-63
2022/09/25 07:08:34;;;;;;;15.77;6.13;;;;;;;13.30;80.75;101070.41;6274553;22;20020;-62
2022/09/25 07:11:01;;;;;;;14.98;6.55;;;;;;;13.41;79.89;101075.28;6276253;22;20015;-63
2022/09/25 07:13:32;;;;;;;16.35;5.88;;;;;;;13.41;80.67;101080.00;6248384;22;20024;-63
2022/09/25 07:16:04;;;;;;;13.55;5.68;;;;;;;13.78;80.69;101081.31;6248667;22;20016;-62
2022/09/25 07:18:32;;;;;;;13.45;5.50;;;;;;;14.12;80.73;101073.81;6277883;22;20051;-62
2022/09/25 07:21:01;;;;;;;13.38;5.55;;;;;;;14.16;77.79;101074.78;6278203;22;20012;-62
2022/09/25 07:23:30;;;;;;;14.50;5.00;;;;;;;13.35;77.60;101082.09;6276985;22;20020;-62
2022/09/25 07:26:03;;;;;;;14.90;5.30;;;;;;;13.44;81.55;101074.63;6277956;22;20049;-62
2022/09/25 07:28:30;;;;;;;20.40;6.85;;;;;;;13.88;78.50;101067.97;6251562;22;20011;-62
2022/09/25 07:30:57;;;;;;;18.75;5.75;;;;;;;14.00;77.31;101078.41;6279186;22;20479;-62
2022/09/25 07:33:25;;;;;;;21.48;10.30;;;;;;;14.09;76.40;101080.00;6278362;22;20126;-61
2022/09/25 07:35:52;;;;;;;18.58;7.15;;;;;;;13.88;77.68;101078.25;6250511;22;20019;-62
2022/09/25 07:38:20;;;;;;;18.67;9.40;;;;;;;14.08;78.23;101083.13;6278256;22;20019;-63
2022/09/25 07:40:48;;;;;;;16.23;5.47;;;;;;;13.90;74.72;101089.78;6276354;22;20456;-62
2022/09/25 07:43:16;;;;;;;12.20;4.03;;;;;;;13.66;75.80;101090.28;6278274;22;20016;-61
2022/09/25 07:45:52;;;;;;;17.13;5.30;;;;;;;13.53;76.14;101092.06;6277059;22;20016;-62
2022/09/25 07:48:22;;;;;;;11.98;4.28;;;;;;;13.58;75.74;101105.75;6278603;22;20340;-62
2022/09/25 07:50:50;;;;;;;;;;;;;;;13.26;76.68;101110.91;6277113;22;20016;-62
2022/09/25 07:53:17;;;;;;;16.27;4.55;;;;;;;13.07;78.28;101110.34;6278111;22;19925;-62
2022/09/25 07:55:45;;;;;;;14.85;4.55;;;;;;;13.10;78.29;101104.19;6275352;22;20359;-62
2022/09/25 07:58:13;;;;;;;14.20;4.22;;;;;;;13.06;78.35;101115.06;6274062;22;20016;-62
2022/09/25 08:00:41;;;;;;;16.88;4.10;;;;;;;13.11;78.42;101105.81;6277379;22;20015;-63
2022/09/25 08:03:10;;;;;;;13.57;4.03;;;;;;;13.19;77.97;101107.78;6278023;22;20038;-63
2022/09/25 08:05:37;;;;;;;10.50;3.50;;;;;;;13.09;77.88;101102.56;6249312;22;20024;-63
2022/09/25 08:08:04;;;;;;;13.20;4.05;;;;;;;12.99;78.63;101103.63;6249236;22;20073;-63
2022/09/25 08:10:32;;;;;;;13.32;4.55;;;;;;;13.39;78.66;101096.94;6276014;22;20064;-62
2022/09/25 08:12:59;;;;;;;11.73;4.15;;;;;;;13.78;77.86;101104.31;6278421;22;20019;-63
2022/09/25 08:15:26;;;;;;;13.68;3.80;;;;;;;13.77;75.26;101097.16;6250136;22;20038;-64
2022/09/25 08:17:54;;;;;;;17.20;3.85;;;;;;;13.67;75.30;101113.25;6278042;22;20331;-64
2022/09/25 08:20:21;;;;;;;11.30;3.78;;;;;;;13.27;76.10;101107.81;6249250;22;20041;-64
2022/09/25 08:22:52;;;;;;;13.00;4.10;;;;;;;13.66;75.65;101103.31;6277951;22;20025;-65
2022/09/25 08:25:20;;;;;;;13.73;3.42;;;;;;;13.77;75.02;101094.38;6248595;22;20505;-64
2022/09/25 08:27:47;;;;;;;10.75;3.72;;;;;;;13.67;74.42;101093.88;6285962;22;20012;-64
2022/09/25 08:30:16;;;;;;;13.82;3.60;;;;;;;13.57;74.89;101117.97;6276920;22;20066;-63
2022/09/25 08:32:43;;;;;;;12.38;2.78;;;;;;;13.64;74.29;101117.47;6277461;22;20073;-63
2022/09/25 08:35:11;;;;;;;11.70;2.97;;;;;;;13.63;73.54;101112.28;6225307;22;20012;-64
2022/09/25 08:37:41;;;;;;;12.23;3.35;;;;;;;13.89;72.92;101111.16;6277111;22;20034;-64
2022/09/25 08:40:17;;;;;;;13.18;3.30;;;;;;;14.01;72.35;101107.72;6275854;22;20015;-63
2022/09/25 08:42:47;;;;;;;15.57;3.00;;;;;;;13.98;71.71;101108.38;6277761;22;20011;-64
2022/09/25 08:51:06;;;;;;;15.32;2.40;;;;;;;14.10;70.46;101100.22;6253863;22;20027;-64
2022/09/25 08:53:34;;;;;;;7.57;2.05;;;;;;;14.20;69.22;101100.69;6277094;22;20032;-64
2022/09/25 08:56:19;;;;;;;9.80;2.40;;;;;;;14.31;69.23;101098.44;6223954;22;20045;-62
2022/09/25 08:58:51;;;;;;;9.63;2.13;;;;;;;14.31;69.00;101095.66;6276889;22;20027;-61
2022/09/25 09:01:21;;;;;;;12.63;2.58;;;;;;;14.32;68.73;101098.09;6250227;22;20331;-62
2022/09/25 09:04:06;;;;;;;11.30;1.75;;;;;;;14.26;68.87;101101.38;6275867;22;20023;-61
2022/09/25 09:06:33;;;;;;;10.32;2.03;;;;;;;14.37;68.05;101099.88;6249109;22;20019;-62
2022/09/25 09:09:05;;;;;;;9.57;1.95;;;;;;;14.48;67.75;101090.06;6276926;22;20023;-62
2022/09/25 09:11:37;;;;;;;12.73;2.40;;;;;;;14.48;66.61;101107.53;6276049;22;20619;-62
2022/09/25 09:14:06;;;;;;;8.20;1.92;;;;;;;14.51;66.73;101097.72;6277510;22;20016;-63
2022/09/25 09:16:43;;;;;;;15.50;2.42;;;;;;;14.49;65.11;101105.53;6275619;22;20042;-63
2022/09/25 09:19:10;;;;;;;8.65;2.08;;;;;;;14.43;65.28;101113.25;6249578;22;20023;-62
2022/09/25 09:22:00;;;;;;;6.78;1.48;;;;;;;14.44;65.36;101095.47;6277682;22;20024;-62
2022/09/25 09:24:34;;;;;;;12.05;2.22;;;;;;;14.57;65.26;101099.97;6276943;22;20124;-62
2022/09/25 09:27:19;;;;;;;10.60;2.20;;;;;;;14.72;64.30;101103.34;6276646;22;20034;-63
2022/09/25 09:30:10;;;;;;;10.07;1.85;;;;;;;14.82;63.66;101100.25;6277826;22;20019;-62
2022/09/25 09:33:09;;;;;;;9.90;2.13;;;;;;;14.84;64.00;101095.97;6207988;22;20024;-62
2022/09/25 09:35:52;;;;;;;9.70;2.03;;;;;;;14.97;63.83;101089.41;6275428;22;20490;-63
2022/09/25 09:38:28;;;;;;;11.15;1.98;;;;;;;14.95;62.07;101104.75;6248162;22;20439;-63
2022/09/25 09:41:17;;;;;;;7.40;1.50;;;;;;;15.01;62.47;101092.31;6274005;22;20023;-61
2022/09/25 09:44:24;;;;;;;9.77;3.20;;;;;;;15.10;61.80;101091.13;6248963;22;20016;-62
2022/09/25 09:47:13;;;;;;;11.30;1.73;;;;;;;15.31;61.09;101100.31;6274294;22;20043;-62
2022/09/25 09:50:19;;;;;;;6.93;1.30;;;;;;;15.28;60.51;101086.28;6249338;22;20030;-62
2022/09/25 09:52:50;;;;;;;7.18;1.45;;;;;;;15.41;60.00;101093.59;6152691;23;20492;-61
2022/09/25 09:55:40;;;;;;;6.70;1.30;;;;;;;15.45;57.73;101089.81;6255327;22;20026;-61
2022/09/25 09:58:42;;;;;;;5.88;1.77;;;;;;;15.46;56.33;101090.63;6249875;22;20029;-62
2022/09/25 10:01:12;;;;;;;5.88;1.17;;;;;;;15.50;55.01;101114.59;6249535;22;20016;-62
2022/09/25 10:04:09;;;;;;;8.90;1.00;;;;;;;15.45;54.46;101103.69;6231989;22;20019;-62
2022/09/25 10:06:42;;;;;;;8.65;1.50;;;;;;;15.52;54.61;101097.59;6248643;22;20344;-62
2022/09/25 10:09:14;;;;;;;6.28;1.27;;;;;;;15.67;55.48;101103.34;6248386;22;20026;-62
2022/09/25 10:11:44;;;;;;;6.78;1.10;;;;;;;15.63;53.48;101101.59;6276607;22;20422;-63
2022/09/25 10:14:19;;;;;;;8.25;1.30;;;;;;;15.68;54.48;101090.28;6276161;22;20087;-62
2022/09/25 10:16:49;;;;;;;4.53;1.05;;;;;;;15.75;53.55;101094.16;6275559;22;20026;-62
2022/09/25 10:19:20;;;;;;;8.75;1.67;;;;;;;15.84;54.56;101091.31;6248850;22;20008;-61
2022/09/25 10:21:52;;;;;;;5.55;1.23;;;;;;;15.89;55.01;101082.75;6250746;22;20027;-62
2022/09/25 10:24:51;;;;;;;5.55;1.17;;;;;;;15.81;53.98;101082.84;6276058;22;20019;-62
2022/09/25 10:27:20;;;;;;;5.03;1.42;;;;;;;16.17;58.47;101075.47;6277308;22;20008;-62
2022/09/25 10:30:02;;;;;;;9.73;1.38;;;;;;;16.05;52.75;101081.00;6276572;22;20019;-61
2022/09/25 10:32:32;;;;;;;6.65;1.38;;;;;;;15.83;52.42;101073.00;6276265;22;20024;-66
2022/09/25 10:34:59;;;;;;;6.18;1.20;;;;;;;15.86;52.46;101071.53;6249080;22;20016;-63
2022/09/25 10:37:35;;;;;;;5.80;1.10;;;;;;;16.04;52.54;101073.00;6249773;22;20024;-60
2022/09/25 10:40:05;;;;;;;10.82;1.30;;;;;;;16.21;50.97;101078.38;6274910;22;20020;-60
2022/09/25 10:42:42;;;;;;;4.93;1.20;;;;;;;16.31;52.13;101072.38;6223300;22;20034;-61
2022/09/25 10:45:35;;;;;;;5.50;1.67;;;;;;;16.15;50.54;101069.44;6250089;22;20098;-60
2022/09/25 10:51:20;;;;;;;9.55;1.38;;;;;;;16.25;50.25;101063.44;6278376;22;20027;-62
2022/09/25 10:54:11;;;;;;;6.60;1.60;;;;;;;16.36;50.10;101073.00;6250458;22;20563;-62
2022/09/25 10:56:39;;;;;;;5.60;1.50;;;;;;;16.28;50.83;101070.31;6269632;22;20027;-62
2022/09/25 10:59:16;;;;;;;3.55;1.10;;;;;;;16.25;50.04;101074.56;6278046;22;20015;-60
2022/09/25 11:01:44;;;;;;;7.28;1.77;;;;;;;16.20;50.23;101068.41;6250164;22;20019;-61
2022/09/25 11:04:21;;;;;;;6.10;1.13;;;;;;;16.37;49.38;101060.69;6251401;22;20083;-62
2022/09/25 11:06:52;;;;;;;4.55;1.23;;;;;;;16.43;52.25;101055.75;6224270;22;20020;-64
2022/09/25 11:09:21;;;;;;;6.50;1.55;;;;;;;16.74;51.61;101069.97;6276281;22;20020;-63
2022/09/25 11:11:51;;;;;;;3.65;0.95;;;;;;;16.82;48.73;101069.06;6225281;22;20023;-64
2022/09/25 11:14:31;;;;;;;8.93;1.30;;;;;;;16.87;48.29;101060.47;6249283;22;20450;-64
2022/09/25 11:17:00;;;;;;;5.75;1.65;;;;;;;16.80;47.98;101063.84;6276450;22;20015;-64
2022/09/25 11:19:29;;;;;;;5.83;1.80;;;;;;;16.62;47.36;101065.19;6250817;22;20312;-63
2022/09/25 11:22:06;;;;;;;7.18;1.80;;;;;;;16.81;47.60;101072.97;6246497;22;20501;-64
2022/09/25 11:24:42;;;;;;;3.97;1.02;;;;;;;16.86;47.06;101073.56;6251586;22;20025;-64
2022/09/25 11:27:24;;;;;;;5.35;1.10;;;;;;;17.15;47.37;101061.41;6277619;22;20027;-64
2022/09/25 11:30:11;;;;;;;5.15;0.90;;;;;;;17.25;46.80;101069.28;6250507;22;20129;-65
2022/09/25 11:33:04;;;;;;;7.28;1.42;;;;;;;17.25;46.51;101087.94;6277538;22;20019;-64
2022/09/25 11:35:53;;;;;;;6.63;1.45;;;;;;;17.03;45.69;101066.97;6277175;22;20019;-63
2022/09/25 11:41:29;;;;;;;9.98;1.10;;;;;;;17.17;45.67;101070.22;6236388;23;20024;-61
2022/09/25 11:44:05;;;;;;;5.68;1.17;;;;;;;17.37;45.74;101079.56;6216333;23;20012;-65
2022/09/25 11:46:52;;;;;;;10.57;1.23;;;;;;;17.00;45.35;101073.22;6213979;23;20021;-61
2022/09/25 11:49:23;;;;;;;8.48;1.52;;;;;;;17.13;45.63;101074.84;6214557;23;20100;-61
2022/09/25 11:52:06;;;;;;;8.52;1.90;;;;;;;17.04;45.48;101074.16;6216786;23;20016;-60
2022/09/25 11:55:02;;;;;;;5.00;1.05;;;;;;;17.20;45.08;101063.94;6213839;23;20025;-62
2022/09/25 11:57:54;;;;;;;4.32;1.42;;;;;;;17.25;45.11;101066.50;6213887;23;20031;-62
2022/09/25 12:00:25;;;;;;;5.57;1.33;;;;;;;17.34;46.34;101055.22;6215745;23;20019;-63
2022/09/25 12:03:14;;;;;;;7.18;1.60;;;;;;;17.37;46.30;101051.72;6214447;23;20463;-63
2022/09/25 12:05:48;;;;;;;5.22;0.90;;;;;;;17.53;46.03;101058.25;6213858;23;20024;-62