Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:13;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;4987749;28;20468;-73
2022/12/22 03:29:41;;;;;;;3.40;2.20;;;9.30;99.90;;;;;;4961700;28;20790;-72
2022/12/22 03:32:10;;;;;;;2.40;1.97;;;9.30;99.90;;;;;;4952848;28;20451;-74
2022/12/22 03:34:36;;;;;;;2.33;2.13;;;9.30;99.90;;;;;;4971802;28;20482;-73
2022/12/22 03:37:05;;;;;;;2.83;2.50;;;9.40;99.90;;;;;;4971428;28;20437;-73
2022/12/22 03:39:30;;;;;;;2.90;2.20;;;9.30;99.90;;;;;;4987431;28;20430;-74
2022/12/22 03:47:25;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;4971326;28;20856;-74
2022/12/22 03:49:53;;;;;;;3.80;2.40;;;9.40;99.90;;;;;;4971413;28;20429;-73
2022/12/22 03:52:24;;;;;;;1.57;1.47;;;9.40;99.90;;;;;;4968476;28;20454;-74
2022/12/22 03:54:53;;;;;;;2.00;1.80;;;9.40;99.90;;;;;;4982408;28;20434;-73
2022/12/22 03:57:18;;;;;;;2.20;2.00;;;9.40;99.90;;;;;;4970167;28;20422;-73
2022/12/22 03:59:47;;;;;;;2.47;1.90;;;9.40;99.90;;;;;;4955074;28;20430;-73
2022/12/22 04:02:16;;;;;;;2.37;2.17;;;9.40;99.90;;;;;;4971811;28;20518;-73
2022/12/22 04:04:42;;;;;;;3.20;1.63;;;9.40;99.90;;;;;;4971311;28;20440;-73
2022/12/22 04:07:12;;;;;;;2.10;1.90;;;9.40;99.90;;;;;;4971086;28;20457;-73
2022/12/22 04:12:53;;;;;;;1.93;1.83;;;9.40;99.90;;;;;;4970869;28;20959;-73
2022/12/22 04:15:18;;;;;;;2.60;1.90;;;9.40;99.90;;;;;;4971173;28;20455;-73
2022/12/22 04:17:49;;;;;;;2.27;2.00;;;9.40;99.90;;;;;;4972781;28;20814;-73
2022/12/22 04:20:18;;;;;;;2.17;1.93;;;9.40;99.90;;;;;;4970749;28;20439;-73
2022/12/22 04:22:46;;;;;;;2.10;1.90;;;9.40;99.90;;;;;;4971816;28;20442;-73
2022/12/22 04:25:15;;;;;;;1.57;1.47;;;9.40;99.90;;;;;;4970768;28;20418;-73
2022/12/22 04:27:40;;;;;;;1.77;1.50;;;9.40;99.90;;;;;;4972279;28;20978;-73
2022/12/22 04:30:11;;;;;;;1.70;1.50;;;9.40;99.90;;;;;;4977377;28;20430;-73
2022/12/22 04:32:42;;;;;;;3.30;1.67;;;9.40;99.90;;;;;;4991509;28;20443;-73
2022/12/22 04:35:09;;;;;;;1.77;1.67;;;9.40;99.90;;;;;;4973301;28;20544;-73
2022/12/22 04:37:35;;;;;;;1.90;1.47;;;9.40;99.90;;;;;;4954819;28;20462;-73
2022/12/22 04:40:02;;;;;;;2.10;1.40;;;9.40;99.90;;;;;;4970856;28;20469;-73
2022/12/22 04:42:30;;;;;;;2.07;1.87;;;9.40;99.90;;;;;;4970559;28;20559;-73
2022/12/22 04:44:58;;;;;;;2.93;1.90;;;9.40;99.90;;;;;;4970793;28;20823;-73
2022/12/22 04:47:27;;;;;;;1.67;1.57;;;9.40;99.90;;;;;;4970557;28;20492;-73
2022/12/22 04:49:54;;;;;;;1.73;1.63;;;9.40;99.90;;;;;;4954392;28;20457;-72
2022/12/22 04:52:27;;;;;;;2.70;1.70;;;9.40;99.90;;;;;;4971272;28;20441;-73
2022/12/22 04:54:55;;;;;;;1.43;1.33;;;9.40;99.90;;;;;;4976820;23;20501;-73
2022/12/22 04:57:21;;;;;;;1.40;1.20;;;9.40;99.90;;;;;;4927107;29;20437;-73
2022/12/22 04:59:52;;;;;;;2.70;1.50;;;9.50;99.90;;;;;;4912436;29;20461;-73
2022/12/22 05:02:18;;;;;;;1.40;1.20;;;9.40;99.90;;;;;;4890080;29;20458;-74
2022/12/22 05:04:47;;;;;;;1.53;1.43;;;9.40;99.90;;;;;;4959387;28;20449;-73
2022/12/22 05:07:12;;;;;;;1.43;1.30;;;9.50;99.90;;;;;;4908478;29;20462;-72
2022/12/22 05:09:41;;;;;;;2.00;1.70;;;9.50;99.90;;;;;;4958699;28;20449;-73
2022/12/22 05:14:54;;;;;;;1.63;1.50;;;9.50;99.90;;;;;;4888061;28;20525;-73
2022/12/22 05:17:22;;;;;;;2.43;1.60;;;9.40;99.90;;;;;;4893549;29;20440;-73
2022/12/22 05:19:50;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;4894852;29;20410;-74
2022/12/22 05:22:17;;;;;;;3.00;1.40;;;9.50;99.90;;;;;;4908527;29;20480;-73
2022/12/22 05:25:04;;;;;;;2.90;1.40;;;9.40;99.90;;;;;;4893624;29;20438;-73
2022/12/22 05:27:30;;;;;;;1.93;1.53;;;9.50;99.90;;;;;;4974948;28;20473;-73
2022/12/22 05:29:56;;;;;;;2.07;1.90;;;9.50;99.90;;;;;;4958833;28;20452;-73
2022/12/22 05:32:22;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;4892140;29;20493;-73
2022/12/22 05:34:50;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;4893279;29;20525;-73
2022/12/22 05:37:19;;;;;;;1.43;1.33;;;9.50;99.90;;;;;;4973442;28;20876;-73
2022/12/22 05:39:49;;;;;;;1.67;1.57;;;9.50;99.90;;;;;;4892462;29;20437;-73
2022/12/22 05:42:34;;;;;;;1.57;1.47;;;9.50;99.90;;;;;;4893764;29;20540;-73
2022/12/22 05:45:06;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;4975035;28;20531;-73
2022/12/22 05:47:33;;;;;;;1.63;1.53;;;9.50;99.90;;;;;;4898281;29;20474;-73
2022/12/22 05:49:59;;;;;;;1.53;1.40;;;9.50;99.90;;;;;;4974537;28;20444;-73
2022/12/22 05:52:25;;;;;;;2.30;1.47;;;9.50;99.90;;;;;;4907403;29;20453;-73
2022/12/22 05:54:54;;;;;;;2.17;1.37;;;9.50;99.90;;;;;;4893680;29;20449;-73
2022/12/22 05:57:20;;;;;;;1.90;1.70;;;9.50;99.90;;;;;;4957320;28;20477;-73
2022/12/22 05:59:46;;;;;;;2.00;1.70;;;9.50;99.90;;;;;;4892059;29;20468;-73
2022/12/22 06:02:12;;;;;;;1.80;1.53;;;9.50;99.90;;;;;;4893512;28;20951;-74
2022/12/22 06:04:40;;;;;;;1.93;1.73;;;9.50;99.90;;;;;;4894729;29;20444;-73
2022/12/22 06:07:07;;;;;;;2.00;1.80;;;9.50;99.90;;;;;;4957256;28;20469;-73
2022/12/22 06:09:37;;;;;;;2.93;1.93;;;9.50;99.90;;;;;;4874523;29;20423;-73
2022/12/22 06:12:06;;;;;;;3.23;2.10;;;9.50;99.90;;;;;;4891869;29;20463;-73
2022/12/22 06:14:31;;;;;;;1.63;1.37;;;9.50;99.90;;;;;;4972312;28;20429;-73
2022/12/22 06:17:02;;;;;;;2.37;1.40;;;9.50;99.90;;;;;;4955194;28;20438;-73
2022/12/22 06:19:28;;;;;;;4.73;1.70;;;9.50;99.90;;;;;;4972679;28;20454;-75
2022/12/22 06:21:57;;;;;;;1.67;1.53;;;9.50;99.90;;;;;;4906513;29;21037;-73
2022/12/22 06:24:23;;;;;;;2.17;1.53;;;9.50;99.90;;;;;;4973868;28;20827;-73
2022/12/22 06:26:49;;;;;;;2.43;2.00;;;9.50;99.90;;;;;;4907756;29;20471;-73
2022/12/22 06:29:14;;;;;;;1.93;1.77;;;9.50;99.90;;;;;;4893547;29;20425;-73
2022/12/22 06:31:40;;;;;;;2.03;1.60;;;9.50;99.90;;;;;;4957760;28;20180;-73
2022/12/22 06:34:08;;;;;;;2.87;1.73;;;9.50;99.90;;;;;;4892283;29;20815;-73
2022/12/22 06:36:38;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;4892994;29;20942;-73
2022/12/22 06:39:08;;;;;;;2.50;1.50;;;9.50;99.90;;;;;;4894083;29;20488;-73
2022/12/22 06:44:24;;;;;;;2.20;1.60;;;9.50;99.90;;;;;;4974865;28;20452;-74
2022/12/22 06:46:50;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;4876523;29;20450;-73
2022/12/22 06:49:22;;;;;;;3.20;2.40;;;9.50;99.90;;;;;;4892975;29;20485;-73
2022/12/22 06:51:48;;;;;;;3.10;2.40;;;9.50;99.90;;;;;;4893843;29;20421;-74
2022/12/22 06:54:19;;;;;;;4.13;2.87;;;9.50;99.90;;;;;;4892573;29;20457;-73
2022/12/22 06:56:45;;;;;;;3.50;2.60;;;9.50;99.90;;;;;;4893278;29;20422;-74
2022/12/22 06:59:11;;;;;;;3.53;3.23;;;9.50;99.90;;;;;;4892952;29;20793;-74
2022/12/22 07:01:41;;;;;;;3.50;2.50;;;9.50;99.90;;;;;;4958483;28;20856;-74
2022/12/22 07:04:15;;;;;;;3.40;2.83;;;9.50;99.90;;;;;;4971443;28;20449;-73
2022/12/22 07:06:44;;;;;;;5.83;3.17;;;9.60;99.90;;;;;;4973421;28;20468;-73
2022/12/22 07:09:10;;;;;;;3.10;2.30;;;9.60;99.90;;;;;;4956472;28;20513;-74
2022/12/22 07:11:36;;;;;;;4.03;3.13;;;9.60;99.90;;;;;;4957303;28;20791;-73
2022/12/22 07:14:02;;;;;;;3.47;2.60;;;9.50;99.90;;;;;;4891202;29;20444;-74
2022/12/22 07:16:28;;;;;;;3.13;2.70;;;9.60;99.90;;;;;;4892817;29;20499;-73
2022/12/22 07:18:57;;;;;;;2.67;2.33;;;9.60;99.90;;;;;;4973414;28;20950;-74
2022/12/22 07:21:22;;;;;;;3.43;2.77;;;9.60;99.90;;;;;;4891332;29;20448;-73
2022/12/22 07:23:48;;;;;;;3.83;2.60;;;9.60;99.90;;;;;;4956676;28;21065;-74
2022/12/22 07:26:15;;;;;;;3.47;2.73;;;9.60;99.90;;;;;;4894622;29;20459;-73
2022/12/22 07:28:43;;;;;;;5.67;2.50;;;9.60;99.90;;;;;;4909365;29;20966;-73
2022/12/22 07:31:14;;;;;;;3.43;2.70;;;9.60;99.90;;;;;;4895204;29;20899;-73
2022/12/22 07:33:45;;;;;;;3.77;2.40;;;9.60;99.90;;;;;;4895859;29;20457;-73
2022/12/22 07:36:18;;;;;;;4.43;3.80;;;9.60;99.90;;;;;;4894691;29;20442;-73
2022/12/22 07:38:49;;;;;;;3.57;3.27;;;9.60;99.90;;;;;;4974636;28;20442;-73
2022/12/22 07:44:06;;;;;;;3.20;2.37;;;9.60;99.90;;;;;;4910466;29;20484;-73
2022/12/22 07:46:37;;;;;;;3.43;2.47;;;9.60;99.90;;;;;;4879202;29;20556;-73
2022/12/22 07:51:56;;;;;;;3.20;2.67;;;9.60;99.90;;;;;;4881919;29;20883;-74
2022/12/22 07:54:22;;;;;;;3.83;2.50;;;9.60;99.90;;;;;;4903395;29;20465;-73
2022/12/22 07:56:49;;;;;;;3.10;2.10;;;9.60;99.90;;;;;;4895005;29;20422;-73
2022/12/22 07:59:15;;;;;;;2.73;2.10;;;9.60;99.90;;;;;;4903353;29;20763;-74
2022/12/22 08:01:41;;;;;;;2.83;2.30;;;9.60;99.90;;;;;;4960942;28;20444;-72
2022/12/22 08:04:10;;;;;;;2.93;2.63;;;9.60;99.90;;;;;;4974705;28;21025;-73
2022/12/22 08:06:36;;;;;;;2.43;2.10;;;9.60;99.90;;;;;;4909645;29;20453;-74
2022/12/22 08:09:04;;;;;;;2.70;2.27;;;9.60;99.90;;;;;;4975121;28;20988;-75
2022/12/22 08:11:35;;;;;;;2.90;2.30;;;9.60;99.90;;;;;;4910138;28;20437;-73
2022/12/22 08:14:01;;;;;;;3.93;2.80;;;9.60;99.90;;;;;;4893489;29;20576;-73
2022/12/22 08:16:27;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;4907416;29;20454;-72
2022/12/22 08:18:56;;;;;;;2.73;2.53;;;9.60;99.90;;;;;;4879115;29;20501;-74
2022/12/22 08:21:26;;;;;;;4.13;3.20;;;9.60;99.90;;;;;;4894608;29;20472;-73
2022/12/22 08:23:52;;;;;;;4.40;2.33;;;9.60;99.90;;;;;;4976036;28;20457;-73
2022/12/22 08:26:35;;;;;;;3.03;2.40;;;9.60;99.90;;;;;;4892742;29;20540;-74
2022/12/22 08:29:03;;;;;;;3.30;3.00;;;9.60;99.90;;;;;;4892334;29;20437;-74
2022/12/22 08:31:30;;;;;;;4.20;2.73;;;9.60;99.90;;;;;;4891099;29;20530;-73
2022/12/22 08:34:04;;;;;;;3.97;2.90;;;9.60;99.90;;;;;;4892227;29;20451;-74
2022/12/22 08:36:37;;;;;;;5.90;3.53;;;9.60;99.90;;;;;;4879154;29;20441;-73
2022/12/22 08:39:07;;;;;;;4.60;3.30;;;9.60;99.90;;;;;;4955027;28;20948;-73
2022/12/22 08:41:52;;;;;;;4.00;3.33;;;9.60;99.90;;;;;;4901390;29;20923;-73
2022/12/22 08:44:20;;;;;;;4.43;3.23;;;9.60;99.90;;;;;;4893809;29;20552;-73
2022/12/22 08:46:49;;;;;;;4.30;3.90;;;9.60;99.90;;;;;;4975716;28;20453;-74
2022/12/22 08:49:20;;;;;;;5.77;4.60;;;9.60;99.90;;;;;;4959874;28;20449;-73
2022/12/22 08:51:49;;;;;;;6.10;4.77;;;9.60;99.90;;;;;;4894712;29;20511;-74
2022/12/22 08:54:15;;;;;;;4.97;4.20;;;9.60;99.90;;;;;;4975117;28;20473;-73
2022/12/22 08:56:44;;;;;;;6.87;4.13;;;9.60;99.90;;;;;;4907546;29;20823;-73
2022/12/22 08:59:11;;;;;;;4.73;3.97;;;9.60;99.90;;;;;;4959274;28;20934;-74
2022/12/22 09:01:41;;;;;;;8.87;6.07;;;9.60;99.90;;;;;;4975487;28;20430;-73
2022/12/22 09:04:07;;;;;;;7.50;5.60;;;9.60;99.90;;;;;;4894338;29;20738;-73
2022/12/22 09:06:33;;;;;;;7.60;5.90;;;9.60;99.90;;;;;;4894759;29;20476;-74
2022/12/22 09:09:06;;;;;;;8.33;6.13;;;9.60;99.90;;;;;;4908189;29;20856;-74
2022/12/22 09:11:34;;;;;;;9.90;6.50;;;9.60;99.90;;;;;;4909113;29;20872;-74
2022/12/22 09:14:01;;;;;;;10.20;6.47;;;9.60;99.90;;;;;;4959170;28;20548;-74
2022/12/22 09:16:29;;;;;;;8.90;6.80;;;9.70;99.90;;;;;;4958706;28;20453;-74
2022/12/22 09:18:58;;;;;;;9.47;6.37;;;9.60;99.90;;;;;;4908934;29;20465;-74
2022/12/22 09:21:24;;;;;;;9.37;6.77;;;9.70;99.90;;;;;;4908718;29;20425;-74
2022/12/22 09:23:51;;;;;;;11.60;7.40;;;9.60;99.90;;;;;;4974389;28;20453;-73
2022/12/22 09:26:25;;;;;;;9.43;7.23;;;9.70;99.90;;;;;;4891914;29;20473;-73
2022/12/22 09:28:52;;;;;;;10.00;6.70;;;9.70;99.90;;;;;;4893572;29;20798;-73
2022/12/22 09:31:19;;;;;;;11.30;7.37;;;9.70;99.90;;;;;;4975414;28;20457;-73
2022/12/22 09:33:48;;;;;;;12.53;8.03;;;9.70;99.90;;;;;;4969938;28;20497;-73
2022/12/22 09:36:20;;;;;;;9.40;7.07;;;9.70;99.90;;;;;;4909195;29;20433;-73
2022/12/22 09:38:47;;;;;;;8.00;6.40;;;9.70;99.90;;;;;;4958612;28;20967;-73
2022/12/22 09:41:21;;;;;;;9.67;7.23;;;9.70;99.90;;;;;;4892542;28;20485;-73
2022/12/22 09:43:48;;;;;;;10.43;7.17;;;9.70;99.90;;;;;;4958505;28;21010;-73
2022/12/22 09:46:25;;;;;;;12.00;8.57;;;9.70;99.90;;;;;;4892384;29;20487;-73
2022/12/22 09:48:52;;;;;;;10.17;7.80;;;9.70;99.90;;;;;;4969253;28;20423;-73
2022/12/22 09:51:19;;;;;;;9.93;6.90;;;9.70;99.90;;;;;;4956773;28;20601;-73
2022/12/22 09:53:49;;;;;;;8.67;6.30;;;9.70;99.90;;;;;;4886705;29;20473;-73
2022/12/22 09:56:16;;;;;;;10.93;6.70;;;9.70;99.90;;;;;;4907282;29;20449;-73
2022/12/22 09:58:46;;;;;;;11.20;7.77;;;9.70;99.90;;;;;;4974301;28;20504;-73
2022/12/22 10:01:48;;;;;;;10.43;7.47;;;9.70;99.90;;;;;;4892607;29;20507;-73
2022/12/22 10:04:14;;;;;;;10.83;7.47;;;9.70;99.90;;;;;;4893814;29;20437;-73
2022/12/22 10:07:02;;;;;;;12.80;9.30;;;9.70;99.90;;;;;;4974111;28;20469;-73
2022/12/22 10:09:31;;;;;;;12.50;9.13;;;9.70;99.90;;;;;;4908492;28;20474;-73
2022/12/22 10:12:00;;;;;;;12.57;9.13;;;9.70;99.90;;;;;;4893554;28;21041;-73
2022/12/22 10:14:47;;;;;;;12.50;9.10;;;9.70;99.90;;;;;;4907519;29;20847;-73
2022/12/22 10:17:33;;;;;;;10.93;7.60;;;9.70;99.90;;;;;;4879931;29;20536;-73
2022/12/22 10:20:18;;;;;;;10.60;7.60;;;9.70;99.90;;;;;;4894426;28;20445;-73
2022/12/22 10:23:26;;;;;;;10.70;8.37;;;9.70;99.90;;;;;;4893588;29;20461;-73
2022/12/22 10:25:55;;;;;;;10.30;7.60;;;9.70;99.90;;;;;;4966427;28;20556;-73
2022/12/22 10:28:28;;;;;;;14.70;8.80;;;9.70;99.90;;;;;;4970348;28;20520;-73
2022/12/22 10:31:14;;;;;;;10.60;7.90;;;9.70;99.90;;;;;;4953253;28;20462;-73
2022/12/22 10:33:43;;;;;;;13.80;8.93;;;9.70;99.90;;;;;;4967787;28;20454;-73
2022/12/22 10:36:09;;;;;;;11.70;8.83;;;9.70;99.90;;;;;;4969221;28;20892;-73
2022/12/22 10:38:58;;;;;;;13.63;8.50;;;9.70;99.90;;;;;;4954544;28;20438;-73
2022/12/22 10:41:30;;;;;;;12.80;9.03;;;9.70;99.90;;;;;;4970093;28;20456;-73
2022/12/22 10:44:07;;;;;;;12.33;7.83;;;9.70;99.90;;;;;;4953796;28;20454;-73
2022/12/22 10:46:40;;;;;;;14.30;9.33;;;9.70;99.90;;;;;;4949461;28;20490;-73
2022/12/22 10:49:24;;;;;;;14.93;9.37;;;9.70;99.90;;;;;;4970082;28;20438;-73
2022/12/22 10:52:13;;;;;;;15.97;10.43;;;9.80;99.90;;;;;;4969421;28;20476;-73
2022/12/22 10:54:43;;;;;;;12.33;9.20;;;9.80;99.90;;;;;;4946823;28;21175;-73
2022/12/22 10:57:12;;;;;;;14.73;10.40;;;9.80;99.90;;;;;;4912541;28;20803;-72
2022/12/22 10:59:53;;;;;;;16.10;11.07;;;9.80;99.90;;;;;;4907453;29;20872;-73
2022/12/22 11:02:21;;;;;;;14.20;9.80;;;9.80;99.90;;;;;;4956928;28;20472;-73
2022/12/22 11:04:49;;;;;;;17.33;10.90;;;9.80;99.90;;;;;;4960248;28;20446;-73
2022/12/22 11:07:16;;;;;;;15.60;10.13;;;9.80;99.90;;;;;;4961142;28;20489;-74
2022/12/22 11:09:42;;;;;;;15.97;10.07;;;9.80;99.90;;;;;;4895315;29;21142;-73
2022/12/22 11:12:42;;;;;;;15.27;10.53;;;9.80;99.90;;;;;;4961234;28;20791;-75
2022/12/22 11:15:22;;;;;;;18.20;11.63;;;9.80;99.90;;;;;;4976934;28;20807;-74
2022/12/22 11:18:22;;;;;;;19.50;12.00;;;9.80;99.90;;;;;;4977344;28;20462;-74
2022/12/22 11:20:54;;;;;;;17.80;11.07;;;9.80;99.90;;;;;;4894711;29;20442;-75
2022/12/22 11:23:35;;;;;;;17.07;10.53;;;9.80;99.90;;;;;;4960884;28;20556;-75
2022/12/22 11:26:39;;;;;;;18.40;12.03;;;9.90;99.90;;;;;;4910895;29;20839;-75
2022/12/22 11:29:24;;;;;;;22.97;12.40;;;9.80;99.90;;;;;;4912362;28;20527;-74
2022/12/22 11:32:04;;;;;;;17.67;11.93;;;9.80;99.90;;;;;;4894711;29;20476;-75
2022/12/22 11:34:52;;;;;;;19.43;13.03;;;9.80;99.90;;;;;;4975847;28;20448;-74
2022/12/22 11:37:33;;;;;;;17.77;12.23;;;9.90;99.90;;;;;;4961793;28;20465;-75
2022/12/22 11:40:33;;;;;;;18.87;12.13;;;9.80;99.90;;;;;;4895861;29;20458;-75
2022/12/22 11:43:02;;;;;;;17.00;10.20;;;9.80;99.90;;;;;;4901924;28;20476;-76
2022/12/22 11:45:56;;;;;;;21.17;12.83;;;9.80;99.90;;;;;;4963685;28;20453;-77
2022/12/22 11:48:36;;;;;;;16.83;11.90;;;9.80;99.90;;;;;;4889857;28;20528;-77
2022/12/22 11:51:27;;;;;;;18.93;13.67;;;9.90;99.90;;;;;;4953305;28;20510;-76
2022/12/22 11:54:13;;;;;;;19.13;11.10;;;9.90;99.90;;;;;;4970790;28;20552;-75
2022/12/22 11:57:24;;;;;;;18.80;11.93;;;9.80;99.90;;;;;;4973579;28;20441;-73
2022/12/22 12:00:16;;;;;;;17.80;10.80;;;9.90;99.90;;;;;;4917442;29;20477;-76
2022/12/22 12:02:52;;;;;;;19.23;12.07;;;9.90;99.90;;;;;;4960189;28;20516;-76
2022/12/22 12:05:42;;;;;;;18.37;11.13;;;9.90;99.90;;;;;;4960104;28;21125;-76
2022/12/22 12:08:23;;;;;;;18.00;11.50;;;9.90;99.90;;;;;;4909658;29;20446;-75
2022/12/22 12:11:27;;;;;;;19.43;12.60;;;9.90;99.90;;;;;;4893711;29;20434;-75
2022/12/22 12:14:01;;;;;;;16.10;11.63;;;9.90;99.90;;;;;;4958920;28;20520;-75
2022/12/22 12:16:56;;;;;;;18.70;10.90;;;9.90;99.90;;;;;;4895250;29;20841;-75
2022/12/22 12:19:33;;;;;;;19.93;12.17;;;9.90;99.90;;;;;;4909035;29;20842;-76
2022/12/22 12:22:07;;;;;;;21.63;11.90;;;9.90;99.90;;;;;;4909550;28;20497;-75
2022/12/22 12:24:53;;;;;;;19.20;10.80;;;9.90;99.90;;;;;;4910869;29;20453;-75
2022/12/22 12:27:48;;;;;;;20.20;11.27;;;9.90;99.90;;;;;;4896422;28;20543;-75
2022/12/22 12:30:16;;;;;;;18.80;12.30;;;9.90;99.90;;;;;;4894842;29;20600;-75
2022/12/22 12:33:00;;;;;;;18.67;13.27;;;9.90;99.90;;;;;;4974608;28;20966;-75
2022/12/22 12:36:06;;;;;;;21.97;13.30;;;9.90;99.90;;;;;;4891390;29;20453;-75
2022/12/22 12:38:41;;;;;;;19.23;12.33;;;9.90;99.90;;;;;;4896822;29;20437;-76
2022/12/22 12:41:09;;;;;;;19.20;12.57;;;9.90;99.90;;;;;;4977084;28;20421;-75
2022/12/22 12:43:36;;;;;;;22.97;12.80;;;9.90;99.90;;;;;;4895618;29;20434;-75
2022/12/22 12:46:41;;;;;;;24.10;14.40;;;9.90;99.90;;;;;;4893100;29;20473;-76
2022/12/22 12:49:33;;;;;;;21.40;13.47;;;9.90;99.90;;;;;;4951015;28;20449;-76
2022/12/22 12:52:09;;;;;;;19.77;13.90;;;9.90;99.90;;;;;;4971652;28;20461;-75
2022/12/22 12:54:46;;;;;;;20.97;12.90;;;9.90;99.90;;;;;;4973293;28;20449;-76
2022/12/22 12:57:22;;;;;;;18.83;13.60;;;10.00;99.90;;;;;;4905929;28;20443;-76
2022/12/22 12:59:57;;;;;;;19.20;13.43;;;10.00;99.90;;;;;;4955818;28;20442;-76
2022/12/22 13:02:25;;;;;;;22.90;13.67;;;10.00;99.90;;;;;;4973538;28;20457;-76
2022/12/22 13:05:09;;;;;;;21.63;14.50;;;9.90;99.90;;;;;;4894552;29;20434;-75
2022/12/22 13:08:03;;;;;;;20.50;14.00;;;10.00;99.90;;;;;;4959576;28;20494;-73
2022/12/22 13:10:31;;;;;;;20.07;13.77;;;10.00;99.90;;;;;;4974943;28;20854;-73
2022/12/22 13:12:57;;;;;;;22.47;14.30;;;10.00;99.90;;;;;;4893683;29;20453;-74
2022/12/22 13:15:40;;;;;;;18.77;13.87;;;10.00;99.90;;;;;;4892922;29;20441;-73
2022/12/22 13:18:25;;;;;;;19.20;13.83;;;10.00;99.90;;;;;;4908531;29;20489;-74
2022/12/22 13:20:58;;;;;;;17.80;12.20;;;10.00;99.90;;;;;;4900126;29;20461;-74
2022/12/22 13:23:34;;;;;;;18.13;12.50;;;10.00;99.90;;;;;;4891720;29;20540;-73
2022/12/22 13:26:19;;;;;;;16.90;13.10;;;10.10;99.90;;;;;;4894667;29;20503;-74
2022/12/22 13:28:57;;;;;;;19.97;13.13;;;10.10;99.90;;;;;;4893206;29;20469;-74
2022/12/22 13:31:37;;;;;;;15.90;11.67;;;10.10;99.90;;;;;;4876617;29;20432;-74
2022/12/22 13:34:37;;;;;;;18.70;13.30;;;10.10;99.90;;;;;;4893414;29;20426;-73
2022/12/22 13:37:22;;;;;;;14.50;11.30;;;10.10;99.90;;;;;;4942806;28;20485;-74
2022/12/22 13:40:07;;;;;;;18.10;11.00;;;10.10;99.90;;;;;;4895237;29;20413;-74
2022/12/22 13:42:40;;;;;;;17.50;11.27;;;10.10;99.90;;;;;;4894291;29;20852;-74
2022/12/22 13:45:19;;;;;;;21.00;11.37;;;10.10;99.90;;;;;;4908328;29;20425;-73
2022/12/22 13:47:47;;;;;;;16.53;11.83;;;10.10;99.90;;;;;;4908709;29;20458;-74
2022/12/22 13:50:21;;;;;;;13.70;10.97;;;10.10;99.90;;;;;;4892016;29;20963;-74
2022/12/22 13:52:49;;;;;;;18.07;11.80;;;10.10;99.90;;;;;;4958188;28;20453;-74
2022/12/22 13:55:19;;;;;;;14.60;10.80;;;10.10;99.90;;;;;;4907018;29;20461;-74
2022/12/22 13:57:46;;;;;;;17.90;11.10;;;10.10;99.90;;;;;;4877240;29;20491;-74
2022/12/22 14:00:22;;;;;;;16.47;10.70;;;10.10;99.90;;;;;;4892202;29;20524;-74
2022/12/22 14:02:53;;;;;;;13.73;10.40;;;10.10;99.90;;;;;;4973050;28;20475;-74
2022/12/22 14:05:19;;;;;;;13.97;10.20;;;10.10;99.90;;;;;;4958842;28;20476;-74
2022/12/22 14:08:05;;;;;;;16.60;10.97;;;10.10;99.90;;;;;;4894066;29;20962;-74
2022/12/22 14:10:44;;;;;;;13.23;9.37;;;10.10;99.90;;;;;;4892874;29;20947;-74
2022/12/22 14:13:16;;;;;;;16.90;10.50;;;10.10;99.90;;;;;;4894080;29;20810;-74
2022/12/22 14:15:45;;;;;;;13.33;9.60;;;10.10;99.90;;;;;;4908067;29;20438;-74
2022/12/22 14:18:20;;;;;;;15.20;9.67;;;10.10;99.90;;;;;;4957954;28;20969;-74
2022/12/22 14:20:46;;;;;;;13.27;10.30;;;10.10;99.90;;;;;;4908310;29;20418;-74
2022/12/22 14:23:36;;;;;;;14.53;10.53;;;10.10;99.90;;;;;;4908766;29;20445;-74
2022/12/22 14:26:07;;;;;;;13.90;9.30;;;10.10;99.90;;;;;;4958579;28;20560;-74
2022/12/22 14:28:49;;;;;;;15.47;9.70;;;10.10;99.90;;;;;;4939736;28;20533;-74
2022/12/22 14:31:16;;;;;;;13.07;9.40;;;10.10;99.90;;;;;;4901874;29;20465;-74
2022/12/22 14:33:53;;;;;;;13.80;9.60;;;10.10;99.90;;;;;;4893691;29;20979;-74
2022/12/22 14:36:22;;;;;;;13.80;9.43;;;10.10;99.90;;;;;;4895605;29;20945;-74
2022/12/22 14:38:58;;;;;;;13.83;8.97;;;10.10;99.90;;;;;;4898861;29;20436;-74
2022/12/22 14:41:51;;;;;;;13.80;9.50;;;10.00;99.90;;;;;;4977973;28;20477;-75
2022/12/22 14:44:24;;;;;;;11.13;8.40;;;10.00;99.90;;;;;;4969236;28;20443;-74
2022/12/22 14:47:10;;;;;;;12.07;9.13;;;10.00;99.90;;;;;;4897330;29;20449;-74
2022/12/22 14:50:00;;;;;;;13.87;9.07;;;10.00;99.90;;;;;;4911153;29;20448;-74
2022/12/22 14:52:53;;;;;;;12.63;8.00;;;10.00;99.90;;;;;;4912033;29;21004;-75
2022/12/22 14:55:31;;;;;;;11.73;8.17;;;10.00;99.90;;;;;;4944395;28;20482;-74
2022/12/22 14:58:19;;;;;;;12.43;8.70;;;10.00;99.90;;;;;;4911834;29;20791;-74
2022/12/22 15:00:48;;;;;;;11.63;8.30;;;10.00;99.90;;;;;;4897447;29;20444;-75
2022/12/22 15:03:34;;;;;;;11.80;8.37;;;10.00;99.90;;;;;;4896245;29;20508;-74
2022/12/22 15:06:25;;;;;;;10.80;7.80;;;10.00;99.90;;;;;;4911805;29;20429;-74
2022/12/22 15:09:13;;;;;;;13.83;9.03;;;10.00;99.90;;;;;;4977368;28;20444;-75
2022/12/22 15:11:45;;;;;;;11.63;8.60;;;10.00;99.90;;;;;;4897527;28;20545;-74
2022/12/22 15:14:18;;;;;;;12.77;8.33;;;10.00;99.90;;;;;;4901957;29;20443;-74
2022/12/22 15:16:45;;;;;;;12.83;8.93;;;10.00;99.90;;;;;;4883695;29;20852;-74
2022/12/22 15:19:19;;;;;;;10.80;8.80;;;10.00;99.90;;;;;;4978311;28;20453;-75
2022/12/22 15:21:51;;;;;;;10.83;8.13;;;10.00;99.90;;;;;;4911789;29;20408;-74
2022/12/22 15:24:22;;;;;;;11.60;9.10;;;10.00;99.90;;;;;;4899001;29;20472;-74
2022/12/22 15:26:48;;;;;;;11.77;8.40;;;10.00;99.90;;;;;;4978147;28;20469;-74
2022/12/22 15:29:14;;;;;;;9.27;7.43;;;10.00;99.90;;;;;;4978420;28;20429;-74
2022/12/22 15:31:43;;;;;;;11.97;8.40;;;10.00;99.90;;;;;;4896015;29;20788;-73
2022/12/22 15:34:29;;;;;;;10.63;7.73;;;10.00;99.90;;;;;;4976860;28;20449;-75
2022/12/22 15:36:55;;;;;;;10.20;7.33;;;10.00;99.90;;;;;;4895900;29;20898;-75
2022/12/22 15:39:24;;;;;;;10.07;7.90;;;10.00;99.90;;;;;;4945898;29;20453;-75
2022/12/22 15:41:50;;;;;;;10.83;7.90;;;10.00;99.90;;;;;;4896822;29;20429;-75
2022/12/22 15:44:20;;;;;;;8.80;7.30;;;10.00;99.90;;;;;;4976481;28;20531;-75
2022/12/22 15:46:53;;;;;;;9.70;7.70;;;10.00;99.90;;;;;;4910435;29;20997;-75
2022/12/22 15:49:23;;;;;;;10.50;7.37;;;10.00;99.90;;;;;;4895539;29;20450;-75
2022/12/22 15:51:55;;;;;;;10.87;8.30;;;10.00;99.90;;;;;;4962645;28;20482;-75
2022/12/22 15:54:24;;;;;;;10.57;7.90;;;10.00;99.90;;;;;;4977455;28;20437;-75
2022/12/22 15:56:54;;;;;;;11.63;8.20;;;10.00;99.90;;;;;;4893571;28;20450;-75
2022/12/22 15:59:32;;;;;;;10.97;8.33;;;10.00;99.90;;;;;;4960612;28;20433;-75
2022/12/22 16:02:03;;;;;;;10.40;7.83;;;9.90;99.90;;;;;;4911091;29;20537;-75
2022/12/22 16:04:31;;;;;;;11.77;8.30;;;10.00;99.90;;;;;;4977724;28;20436;-75
2022/12/22 16:06:58;;;;;;;14.47;8.40;;;9.90;99.90;;;;;;4961053;28;20884;-75
2022/12/22 16:09:30;;;;;;;8.27;7.10;;;9.90;99.90;;;;;;4977495;28;20418;-75
2022/12/22 16:11:56;;;;;;;9.70;7.50;;;9.90;99.90;;;;;;4960739;28;20457;-75
2022/12/22 16:14:27;;;;;;;13.37;7.97;;;9.90;99.90;;;;;;4910304;29;20442;-74
2022/12/22 16:17:04;;;;;;;9.50;7.60;;;9.90;99.90;;;;;;4895325;29;20528;-75
2022/12/22 16:19:30;;;;;;;10.00;8.00;;;9.90;99.90;;;;;;4960823;28;20540;-74
2022/12/22 16:21:56;;;;;;;8.67;7.10;;;9.90;99.90;;;;;;4977930;28;20922;-75
2022/12/22 16:24:30;;;;;;;12.30;8.37;;;9.90;99.90;;;;;;4960954;28;20433;-74
2022/12/22 16:26:57;;;;;;;9.60;7.30;;;10.00;99.90;;;;;;4895172;29;20464;-74
2022/12/22 16:29:28;;;;;;;11.00;7.53;;;9.90;99.90;;;;;;4906497;29;21156;-75
2022/12/22 16:32:24;;;;;;;9.93;7.30;;;9.90;99.90;;;;;;4910720;29;20450;-74
2022/12/22 16:34:51;;;;;;;8.60;6.77;;;9.90;99.90;;;;;;4896037;29;20849;-74
2022/12/22 16:37:22;;;;;;;9.53;7.20;;;9.90;99.90;;;;;;4960971;28;21110;-75
2022/12/22 16:39:53;;;;;;;9.10;6.90;;;9.90;99.90;;;;;;4959953;28;20966;-74
2022/12/22 16:42:23;;;;;;;9.00;7.20;;;9.90;99.90;;;;;;4977224;28;20500;-75
2022/12/22 16:44:49;;;;;;;11.27;8.57;;;9.90;99.90;;;;;;4944658;29;20453;-73
2022/12/22 16:47:31;;;;;;;11.03;7.10;;;9.90;99.90;;;;;;4896185;29;20472;-74
2022/12/22 16:49:59;;;;;;;8.50;6.93;;;9.90;99.90;;;;;;4910123;29;20508;-73
2022/12/22 16:52:40;;;;;;;11.23;7.33;;;9.90;99.90;;;;;;4959379;28;20572;-74
2022/12/22 16:55:20;;;;;;;8.43;6.80;;;9.90;99.90;;;;;;4975715;28;20463;-74
2022/12/22 16:57:46;;;;;;;9.20;6.70;;;9.90;99.90;;;;;;4894899;29;20469;-73
2022/12/22 17:00:21;;;;;;;8.80;7.03;;;9.90;99.90;;;;;;4894818;29;20461;-74
2022/12/22 17:02:51;;;;;;;10.70;6.80;;;9.90;99.90;;;;;;4895072;29;20461;-74
2022/12/22 17:05:24;;;;;;;8.07;6.47;;;9.90;99.90;;;;;;4959813;28;20441;-74