Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:55;;;;;;;1.97;0.83;;;9.60;42.30;;;;;;4997247;28;20273;-83
2023/11/03 00:04:21;;;;;;;2.67;0.83;;;9.60;38.40;;;;;;5031782;28;20175;-81
2023/11/03 00:06:47;;;;;;;2.70;0.63;;;9.60;39.40;;;;;;5017412;28;20627;-78
2023/11/03 00:09:23;;;;;;;1.57;1.00;;;9.60;39.00;;;;;;5017024;28;20466;-82
2023/11/03 00:11:49;;;;;;;2.37;1.10;;;9.50;40.90;;;;;;5017869;28;20244;-82
2023/11/03 00:14:16;;;;;;;2.53;0.80;;;9.50;43.90;;;;;;5020458;28;20221;-79
2023/11/03 00:16:45;;;;;;;1.27;0.80;;;9.60;43.00;;;;;;4999575;28;20166;-81
2023/11/03 00:19:13;;;;;;;1.87;0.70;;;9.50;45.10;;;;;;4997852;28;20207;-81
2023/11/03 00:21:39;;;;;;;1.87;0.70;;;9.40;44.20;;;;;;4998107;28;20171;-81
2023/11/03 00:24:06;;;;;;;1.40;0.70;;;9.60;43.00;;;;;;4998096;28;20171;-80
2023/11/03 00:26:33;;;;;;;1.53;0.63;;;9.40;42.20;;;;;;5016202;28;20170;-82
2023/11/03 00:28:59;;;;;;;1.00;0.60;;;9.40;42.70;;;;;;5016726;28;20178;-80
2023/11/03 00:31:25;;;;;;;1.90;0.83;;;9.50;40.40;;;;;;5014001;28;20174;-81
2023/11/03 00:33:51;;;;;;;3.93;1.00;;;9.50;37.30;;;;;;5015750;28;20681;-80
2023/11/03 00:36:17;;;;;;;1.97;0.80;;;9.50;40.90;;;;;;4997321;28;20186;-81
2023/11/03 00:38:43;;;;;;;3.67;1.00;;;9.50;42.60;;;;;;5026930;28;20537;-80
2023/11/03 00:41:14;;;;;;;2.03;0.80;;;9.50;43.50;;;;;;5027636;28;20182;-81
2023/11/03 00:43:43;;;;;;;3.07;1.10;;;9.40;43.10;;;;;;5027641;28;20253;-78
2023/11/03 00:46:09;;;;;;;3.37;0.90;;;9.40;45.60;;;;;;4996070;28;20191;-80
2023/11/03 00:48:36;;;;;;;3.73;1.00;;;9.40;45.50;;;;;;4995845;28;20178;-81
2023/11/03 00:51:03;;;;;;;3.17;0.80;;;9.30;46.10;;;;;;4996501;28;20186;-81
2023/11/03 00:53:29;;;;;;;3.53;0.90;;;9.30;49.80;;;;;;5030305;28;20583;-82
2023/11/03 00:55:55;;;;;;;2.03;0.90;;;9.30;49.10;;;;;;5016335;28;20166;-82
2023/11/03 00:58:21;;;;;;;1.97;0.90;;;9.40;49.10;;;;;;5016470;28;20181;-80
2023/11/03 01:00:47;;;;;;;1.73;0.70;;;9.40;45.80;;;;;;5016365;28;20223;-81
2023/11/03 01:03:14;;;;;;;4.93;0.90;;;9.40;46.50;;;;;;5031141;28;20713;-81
2023/11/03 01:05:40;;;;;;;2.53;0.97;;;9.50;43.60;;;;;;4999182;28;20171;-81
2023/11/03 01:08:07;;;;;;;3.90;1.10;;;9.50;44.30;;;;;;5010557;28;20559;-79
2023/11/03 01:10:33;;;;;;;3.90;1.10;;;9.60;44.50;;;;;;5017205;28;20179;-80
2023/11/03 01:12:59;;;;;;;2.60;1.00;;;9.50;46.20;;;;;;5027094;28;20194;-80
2023/11/03 01:15:25;;;;;;;2.83;1.00;;;9.40;49.10;;;;;;5017595;28;20631;-79
2023/11/03 01:17:50;;;;;;;3.97;0.90;;;9.50;48.70;;;;;;5016148;28;20181;-81
2023/11/03 01:20:26;;;;;;;6.03;0.90;;;9.60;48.20;;;;;;5015851;28;20224;-79
2023/11/03 01:22:51;;;;;;;2.50;0.80;;;9.40;50.20;;;;;;5014046;28;20603;-79
2023/11/03 01:25:17;;;;;;;3.27;1.00;;;9.40;51.60;;;;;;5016354;28;20221;-83
2023/11/03 01:27:43;;;;;;;3.77;0.93;;;9.40;55.70;;;;;;5016356;28;20206;-79
2023/11/03 01:30:12;;;;;;;3.37;0.90;;;9.40;53.80;;;;;;5016568;28;20174;-81
2023/11/03 01:32:37;;;;;;;5.07;1.17;;;9.40;54.70;;;;;;5005918;28;20179;-79
2023/11/03 01:35:04;;;;;;;2.73;1.00;;;9.50;55.70;;;;;;5027751;28;20543;-81
2023/11/03 01:37:29;;;;;;;3.47;1.37;;;9.50;51.50;;;;;;4995937;28;20175;-80
2023/11/03 01:39:56;;;;;;;4.17;0.87;;;9.70;50.00;;;;;;5008696;28;20708;-81
2023/11/03 01:42:22;;;;;;;3.47;1.07;;;9.50;48.90;;;;;;5015271;28;20689;-81
2023/11/03 01:44:48;;;;;;;5.03;1.10;;;9.50;49.70;;;;;;5015973;28;20178;-82
2023/11/03 01:47:16;;;;;;;3.20;1.00;;;9.60;51.30;;;;;;5014121;28;20666;-81
2023/11/03 01:49:44;;;;;;;3.93;1.17;;;9.50;53.60;;;;;;5017795;28;20183;-80
2023/11/03 01:52:11;;;;;;;4.73;1.50;;;9.60;53.10;;;;;;5033238;28;20178;-82
2023/11/03 01:54:38;;;;;;;3.63;1.07;;;9.60;49.20;;;;;;5036528;28;20185;-82
2023/11/03 01:57:04;;;;;;;4.17;1.00;;;9.60;50.10;;;;;;5035681;28;20178;-80
2023/11/03 01:59:30;;;;;;;3.87;1.20;;;9.50;50.00;;;;;;5021175;28;20186;-80
2023/11/03 02:01:57;;;;;;;6.73;1.60;;;9.50;50.40;;;;;;4997835;28;20245;-80
2023/11/03 02:04:24;;;;;;;5.90;1.53;;;9.60;50.70;;;;;;5013699;28;20191;-78
2023/11/03 02:06:50;;;;;;;6.27;1.30;;;9.50;50.00;;;;;;5036898;28;20154;-80
2023/11/03 02:09:17;;;;;;;3.53;1.00;;;9.40;50.90;;;;;;5026407;28;20183;-79
2023/11/03 02:11:43;;;;;;;3.97;1.13;;;9.40;53.90;;;;;;5027978;28;20200;-81
2023/11/03 02:14:11;;;;;;;3.77;1.40;;;9.40;53.70;;;;;;5028704;28;20189;-79
2023/11/03 02:16:37;;;;;;;4.83;1.50;;;9.40;53.10;;;;;;5028621;28;20163;-81
2023/11/03 02:19:06;;;;;;;7.50;2.23;;;9.50;54.00;;;;;;4999468;28;20189;-79
2023/11/03 02:21:38;;;;;;;4.07;1.43;;;9.50;50.80;;;;;;4995303;28;20163;-81
2023/11/03 02:24:06;;;;;;;4.97;1.60;;;9.60;51.70;;;;;;4995144;28;20203;-81
2023/11/03 02:26:32;;;;;;;4.97;1.50;;;9.60;52.30;;;;;;4995854;28;20171;-79
2023/11/03 02:28:58;;;;;;;6.67;1.70;;;9.60;51.50;;;;;;5008926;28;20241;-81
2023/11/03 02:31:24;;;;;;;6.07;1.53;;;9.70;52.80;;;;;;5013713;28;20174;-80
2023/11/03 02:33:50;;;;;;;5.70;1.77;;;9.60;45.70;;;;;;5014919;28;20173;-80
2023/11/03 02:36:17;;;;;;;5.40;1.70;;;9.60;48.20;;;;;;5015427;28;20635;-80
2023/11/03 02:38:44;;;;;;;4.90;1.40;;;9.60;46.30;;;;;;5003400;28;20232;-80
2023/11/03 02:41:09;;;;;;;4.37;1.20;;;9.60;44.90;;;;;;4996411;28;20183;-79
2023/11/03 02:43:37;;;;;;;6.13;1.60;;;9.60;44.70;;;;;;4998481;28;20209;-81
2023/11/03 02:46:05;;;;;;;7.80;2.10;;;9.60;42.40;;;;;;5014170;28;20197;-79
2023/11/03 02:48:31;;;;;;;8.50;2.10;;;9.60;39.90;;;;;;5006107;28;20234;-79
2023/11/03 02:50:59;;;;;;;4.57;1.23;;;9.80;38.40;;;;;;4995401;28;20215;-78
2023/11/03 02:53:25;;;;;;;7.90;1.60;;;9.80;29.90;;;;;;4995235;28;20190;-80
2023/11/03 02:55:52;;;;;;;6.73;1.70;;;9.70;31.40;;;;;;4995309;28;20163;-81
2023/11/03 02:58:19;;;;;;;5.53;1.70;;;9.80;32.20;;;;;;5005801;28;20185;-79
2023/11/03 03:00:45;;;;;;;5.70;1.57;;;9.70;31.70;;;;;;5014420;28;20174;-79
2023/11/03 03:03:12;;;;;;;5.63;1.63;;;9.70;35.00;;;;;;5014471;28;20202;-80
2023/11/03 03:05:38;;;;;;;6.37;1.70;;;9.70;38.30;;;;;;5014426;28;20170;-80
2023/11/03 03:08:04;;;;;;;5.50;1.30;;;9.70;41.40;;;;;;5015116;28;20193;-79
2023/11/03 03:10:30;;;;;;;4.93;1.57;;;9.70;42.20;;;;;;5013193;28;20268;-81
2023/11/03 03:12:57;;;;;;;7.17;1.60;;;9.70;40.70;;;;;;5013834;28;20206;-79
2023/11/03 03:15:23;;;;;;;4.13;1.53;;;9.70;40.10;;;;;;5013729;28;20269;-80
2023/11/03 03:17:49;;;;;;;5.90;2.00;;;9.80;36.60;;;;;;5007742;28;20175;-79
2023/11/03 03:20:15;;;;;;;6.17;1.57;;;9.70;39.30;;;;;;4995453;28;20196;-80
2023/11/03 03:22:41;;;;;;;7.33;1.70;;;9.70;41.10;;;;;;4995181;28;20254;-79
2023/11/03 03:25:08;;;;;;;7.10;1.73;;;9.70;45.00;;;;;;5002500;28;20197;-82
2023/11/03 03:27:34;;;;;;;5.80;1.53;;;9.70;48.20;;;;;;5012908;28;20178;-80
2023/11/03 03:30:00;;;;;;;9.07;1.77;;;9.80;46.30;;;;;;5015588;28;20193;-81
2023/11/03 03:32:25;;;;;;;6.80;1.60;;;9.70;47.20;;;;;;5013329;28;20198;-79
2023/11/03 03:34:51;;;;;;;8.27;2.03;;;9.90;46.40;;;;;;5008531;28;20218;-80
2023/11/03 03:37:17;;;;;;;7.90;1.80;;;9.70;50.20;;;;;;4996039;28;20178;-79
2023/11/03 03:39:44;;;;;;;8.50;1.97;;;9.60;51.50;;;;;;4998663;28;20232;-80
2023/11/03 03:42:10;;;;;;;5.60;1.53;;;9.70;53.60;;;;;;5004392;28;20206;-81
2023/11/03 03:44:42;;;;;;;6.30;1.90;;;9.60;52.80;;;;;;5019365;28;20230;-79
2023/11/03 03:47:10;;;;;;;5.87;1.53;;;9.60;52.10;;;;;;5016875;28;20190;-81
2023/11/03 03:49:36;;;;;;;6.00;1.80;;;9.50;54.20;;;;;;5018086;28;20584;-80
2023/11/03 03:52:02;;;;;;;7.37;2.13;;;9.70;52.80;;;;;;5014002;28;20191;-80
2023/11/03 03:54:28;;;;;;;5.73;1.90;;;9.60;48.60;;;;;;4998698;28;20266;-81
2023/11/03 03:56:53;;;;;;;5.63;1.60;;;9.60;48.60;;;;;;4996672;28;20698;-81
2023/11/03 03:59:20;;;;;;;5.90;1.60;;;9.60;48.90;;;;;;4997856;28;20237;-80
2023/11/03 04:01:46;;;;;;;4.97;1.30;;;9.60;45.70;;;;;;4999242;28;20167;-81
2023/11/03 04:04:13;;;;;;;7.83;1.80;;;9.70;42.80;;;;;;5016598;28;20238;-79
2023/11/03 04:06:39;;;;;;;7.53;1.40;;;9.60;46.10;;;;;;5017923;28;20249;-81
2023/11/03 04:09:05;;;;;;;5.93;1.30;;;9.60;41.70;;;;;;5016343;28;20198;-79
2023/11/03 04:11:31;;;;;;;7.07;1.50;;;9.60;39.10;;;;;;5017461;28;20680;-81
2023/11/03 04:13:57;;;;;;;3.40;1.10;;;9.70;40.10;;;;;;4998015;28;20202;-79
2023/11/03 04:16:31;;;;;;;5.27;1.57;;;9.70;40.90;;;;;;4997190;28;20163;-80
2023/11/03 04:18:57;;;;;;;8.90;2.00;;;9.70;39.80;;;;;;5029652;28;20181;-80
2023/11/03 04:21:22;;;;;;;7.80;1.83;;;9.80;35.50;;;;;;4996604;28;20182;-79
2023/11/03 04:23:49;;;;;;;6.60;1.43;;;9.70;35.80;;;;;;5014276;28;20253;-80
2023/11/03 04:26:15;;;;;;;5.60;1.47;;;9.80;35.50;;;;;;5016049;28;20245;-80
2023/11/03 04:28:41;;;;;;;4.00;1.70;;;9.80;35.40;;;;;;5017752;28;20182;-81
2023/11/03 04:31:06;;;;;;;8.03;1.40;;;9.70;30.90;;;;;;5008198;28;20179;-79
2023/11/03 04:33:32;;;;;;;5.40;1.90;;;9.70;33.70;;;;;;5029475;28;20269;-82
2023/11/03 04:35:58;;;;;;;6.63;1.67;;;9.60;39.30;;;;;;4997054;28;20278;-80
2023/11/03 04:38:23;;;;;;;5.47;1.50;;;9.60;43.20;;;;;;4996830;28;20171;-80
2023/11/03 04:40:49;;;;;;;5.17;1.40;;;9.60;46.30;;;;;;5003821;28;20186;-79
2023/11/03 04:43:15;;;;;;;8.33;1.90;;;9.70;41.50;;;;;;5020077;28;20232;-79
2023/11/03 04:45:41;;;;;;;7.60;1.90;;;9.60;38.40;;;;;;5019066;28;20179;-81
2023/11/03 04:48:07;;;;;;;6.70;1.47;;;9.60;42.70;;;;;;5017597;28;20269;-80
2023/11/03 04:50:34;;;;;;;5.50;1.50;;;9.60;45.10;;;;;;5012367;28;20265;-78
2023/11/03 04:53:00;;;;;;;4.23;1.40;;;9.60;39.90;;;;;;4996886;28;20190;-80
2023/11/03 04:55:25;;;;;;;3.87;1.30;;;9.70;39.80;;;;;;4997990;28;20163;-79
2023/11/03 04:57:52;;;;;;;5.57;1.83;;;9.60;38.50;;;;;;4997319;28;20171;-79
2023/11/03 05:00:18;;;;;;;5.43;1.70;;;9.60;38.70;;;;;;5030967;28;20171;-79
2023/11/03 05:02:44;;;;;;;3.50;1.40;;;9.60;38.90;;;;;;5000767;28;20230;-80
2023/11/03 05:05:10;;;;;;;4.60;1.27;;;9.70;33.90;;;;;;5003202;28;20237;-78
2023/11/03 05:07:39;;;;;;;6.07;1.70;;;9.60;35.70;;;;;;5038174;28;20175;-79
2023/11/03 05:10:06;;;;;;;6.80;1.47;;;9.70;35.40;;;;;;5044629;28;20171;-80
2023/11/03 05:12:32;;;;;;;8.07;1.90;;;9.60;36.30;;;;;;5027488;28;20182;-78
2023/11/03 05:14:58;;;;;;;6.27;1.50;;;9.60;40.50;;;;;;5024535;28;20665;-78
2023/11/03 05:17:23;;;;;;;5.47;1.40;;;9.60;39.20;;;;;;5021726;28;20194;-79
2023/11/03 05:19:50;;;;;;;5.77;1.67;;;9.60;40.50;;;;;;5017984;28;20173;-80
2023/11/03 05:22:17;;;;;;;6.63;1.47;;;9.60;40.90;;;;;;5017307;28;20369;-79
2023/11/03 05:24:44;;;;;;;7.47;1.57;;;9.60;42.30;;;;;;5018025;28;20619;-80
2023/11/03 05:27:13;;;;;;;4.73;1.37;;;9.50;44.00;;;;;;5014981;28;20170;-80
2023/11/03 05:29:41;;;;;;;9.57;2.23;;;9.50;46.10;;;;;;5016689;28;20249;-79
2023/11/03 05:32:13;;;;;;;6.00;1.40;;;9.50;46.20;;;;;;5016132;28;20179;-81
2023/11/03 05:34:44;;;;;;;5.83;1.97;;;9.60;43.90;;;;;;5016167;28;20163;-80
2023/11/03 05:37:12;;;;;;;7.70;1.80;;;9.50;42.20;;;;;;5003530;28;20183;-80
2023/11/03 05:39:38;;;;;;;9.23;1.50;;;9.50;43.80;;;;;;4996347;28;20254;-79
2023/11/03 05:42:04;;;;;;;5.43;1.40;;;9.60;40.50;;;;;;5012340;28;20268;-81
2023/11/03 05:44:30;;;;;;;9.23;1.87;;;9.60;41.90;;;;;;5016018;28;20198;-80
2023/11/03 05:46:56;;;;;;;4.17;1.37;;;9.60;37.30;;;;;;5014270;28;20293;-80
2023/11/03 05:49:22;;;;;;;7.90;1.73;;;9.70;36.90;;;;;;5014809;28;20253;-79
2023/11/03 05:51:49;;;;;;;6.73;1.60;;;9.60;37.60;;;;;;5002183;28;20206;-81
2023/11/03 05:54:17;;;;;;;5.43;1.63;;;9.60;40.90;;;;;;4996719;28;20174;-80
2023/11/03 05:56:43;;;;;;;7.33;2.00;;;9.60;45.10;;;;;;4996398;28;20182;-81
2023/11/03 05:59:08;;;;;;;8.27;2.10;;;9.50;47.00;;;;;;4994599;28;20179;-78
2023/11/03 06:01:35;;;;;;;11.30;2.30;;;9.50;46.30;;;;;;4996189;28;20187;-80
2023/11/03 06:04:01;;;;;;;7.27;1.47;;;9.50;53.60;;;;;;4997485;28;20343;-79
2023/11/03 06:06:27;;;;;;;6.60;1.80;;;9.40;55.90;;;;;;4997077;28;20654;-81
2023/11/03 06:08:54;;;;;;;5.40;1.77;;;9.50;58.80;;;;;;4994846;28;20187;-81
2023/11/03 06:11:20;;;;;;;10.43;1.97;;;9.40;61.70;;;;;;4995069;28;20238;-81
2023/11/03 06:13:46;;;;;;;8.37;1.53;;;9.30;64.40;;;;;;4995144;28;20182;-80
2023/11/03 06:16:11;;;;;;;9.27;1.97;;;9.20;68.60;;;;;;5013965;28;20178;-80
2023/11/03 06:18:37;;;;;;;4.67;1.47;;;9.20;70.80;;;;;;5015456;28;20208;-80
2023/11/03 06:21:03;;;;;;;7.93;2.03;;;9.10;71.40;;;;;;5016386;28;20198;-80
2023/11/03 06:23:29;;;;;;;6.00;1.83;;;9.10;73.80;;;;;;5004114;28;20222;-80
2023/11/03 06:25:56;;;;;;;6.80;2.07;;;9.20;74.70;;;;;;4995016;28;20250;-81
2023/11/03 06:28:22;;;;;;;4.07;1.43;;;9.20;74.50;;;;;;5036199;28;20169;-80
2023/11/03 06:30:47;;;;;;;5.93;2.00;;;9.10;71.50;;;;;;4996275;28;20175;-81
2023/11/03 06:33:13;;;;;;;7.53;1.70;;;9.20;68.30;;;;;;4995535;28;20183;-80
2023/11/03 06:35:39;;;;;;;6.63;1.70;;;9.10;70.20;;;;;;5027082;28;20322;-80
2023/11/03 06:38:04;;;;;;;7.87;1.90;;;9.10;66.00;;;;;;4996070;28;20624;-78
2023/11/03 06:40:30;;;;;;;9.17;2.30;;;9.10;61.00;;;;;;5029430;28;20647;-80
2023/11/03 06:42:57;;;;;;;5.00;1.60;;;9.30;59.10;;;;;;5013516;28;20620;-80
2023/11/03 06:45:22;;;;;;;7.07;2.03;;;9.20;56.00;;;;;;5014445;28;20178;-80
2023/11/03 06:47:48;;;;;;;4.53;1.80;;;9.20;53.90;;;;;;5030496;28;20190;-80
2023/11/03 06:50:14;;;;;;;9.07;2.00;;;9.20;53.30;;;;;;5015792;28;20178;-81
2023/11/03 06:52:40;;;;;;;6.87;1.90;;;9.20;49.80;;;;;;5014988;28;20542;-79
2023/11/03 06:55:08;;;;;;;5.87;1.93;;;9.30;46.00;;;;;;5014582;28;20708;-81
2023/11/03 06:57:35;;;;;;;10.43;1.53;;;9.30;42.20;;;;;;5014695;28;20219;-79
2023/11/03 07:00:00;;;;;;;7.93;1.87;;;9.30;39.80;;;;;;5009032;28;20229;-80
2023/11/03 07:02:26;;;;;;;7.47;2.17;;;9.30;39.80;;;;;;5029233;28;20218;-80
2023/11/03 07:04:52;;;;;;;9.77;2.00;;;9.50;38.10;;;;;;4998425;28;20286;-79
2023/11/03 07:07:18;;;;;;;8.20;1.93;;;9.40;31.50;;;;;;5033192;28;20167;-80
2023/11/03 07:09:44;;;;;;;4.40;1.43;;;9.40;35.80;;;;;;5018873;28;20295;-82
2023/11/03 07:12:11;;;;;;;7.40;1.80;;;9.40;34.20;;;;;;5025648;28;20199;-79
2023/11/03 07:14:37;;;;;;;6.80;1.90;;;9.20;37.90;;;;;;5004948;28;20178;-81
2023/11/03 07:17:02;;;;;;;8.60;2.27;;;9.30;35.00;;;;;;5001452;28;20163;-80
2023/11/03 07:19:28;;;;;;;8.53;2.07;;;9.30;32.90;;;;;;5002922;28;20175;-81
2023/11/03 07:21:54;;;;;;;9.77;1.57;;;9.20;37.60;;;;;;4997781;28;20238;-78
2023/11/03 07:24:23;;;;;;;7.10;1.83;;;9.40;36.00;;;;;;5013991;28;20556;-81
2023/11/03 07:26:50;;;;;;;6.23;1.70;;;9.40;36.50;;;;;;5018138;28;20595;-80
2023/11/03 07:29:17;;;;;;;8.57;2.03;;;9.20;33.40;;;;;;5016794;28;20210;-81
2023/11/03 07:31:44;;;;;;;10.50;2.27;;;9.30;31.90;;;;;;5017991;28;20181;-80
2023/11/03 07:34:10;;;;;;;11.13;2.60;;;9.20;36.40;;;;;;5017008;28;20189;-80
2023/11/03 07:36:36;;;;;;;12.30;2.80;;;9.20;36.40;;;;;;5018557;28;20678;-80
2023/11/03 07:39:06;;;;;;;6.10;2.10;;;9.20;35.50;;;;;;5016934;28;20189;-80
2023/11/03 07:41:35;;;;;;;8.73;1.93;;;9.20;37.70;;;;;;5015840;28;20254;-79
2023/11/03 07:44:02;;;;;;;9.73;2.57;;;9.30;36.00;;;;;;5018380;28;20214;-81
2023/11/03 07:46:32;;;;;;;9.27;2.40;;;9.30;32.20;;;;;;5015969;28;20356;-80
2023/11/03 07:49:00;;;;;;;9.60;2.33;;;9.40;29.90;;;;;;5019845;28;20481;-81
2023/11/03 07:51:26;;;;;;;6.40;2.00;;;9.40;25.70;;;;;;5018882;28;20205;-81
2023/11/03 07:53:52;;;;;;;6.10;2.13;;;9.40;23.40;;;;;;5031036;28;20174;-81
2023/11/03 07:56:22;;;;;;;11.20;2.20;;;9.50;23.10;;;;;;5030471;28;20269;-82
2023/11/03 07:58:49;;;;;;;17.30;2.87;;;9.60;23.10;;;;;;5032547;28;20241;-80
2023/11/03 08:01:16;;;;;;;9.70;2.10;;;9.50;20.50;;;;;;5019469;28;20260;-83
2023/11/03 08:03:47;;;;;;;7.30;2.10;;;9.50;19.50;;;;;;5018156;28;20698;-81
2023/11/03 08:06:12;;;;;;;9.67;2.40;;;9.60;15.50;;;;;;5015978;28;20218;-84
2023/11/03 08:08:38;;;;;;;9.17;2.23;;;9.60;14.30;;;;;;4999056;28;20227;-82
2023/11/03 08:11:04;;;;;;;10.87;2.73;;;9.80;15.70;;;;;;5014925;28;20213;-81
2023/11/03 08:13:30;;;;;;;9.47;2.30;;;9.70;15.60;;;;;;5017597;28;20178;-83
2023/11/03 08:15:57;;;;;;;10.87;2.27;;;9.70;12.70;;;;;;5016632;28;20525;-80
2023/11/03 08:18:23;;;;;;;12.10;2.20;;;9.70;12.70;;;;;;4996777;28;20202;-82
2023/11/03 08:20:49;;;;;;;10.57;2.90;;;9.80;6.20;;;;;;5008213;28;20167;-79
2023/11/03 08:23:16;;;;;;;8.10;2.17;;;9.90;3.30;;;;;;5009330;28;20207;-81
2023/11/03 08:25:43;;;;;;;7.77;1.90;;;9.90;3.30;;;;;;5008835;28;20175;-79
2023/11/03 08:28:10;;;;;;;7.97;2.47;;;9.90;1.00;;;;;;5006354;28;20175;-80
2023/11/03 08:30:39;;;;;;;9.50;2.33;;;10.00;1.00;;;;;;5029854;28;20261;-82
2023/11/03 08:33:07;;;;;;;11.37;2.40;;;10.00;1.00;;;;;;5030501;28;20170;-80
2023/11/03 08:35:34;;;;;;;9.90;2.27;;;10.10;1.00;;;;;;5008458;28;20179;-82
2023/11/03 08:38:00;;;;;;;4.30;1.90;;;10.10;4.10;;;;;;5002211;28;20234;-82
2023/11/03 08:40:26;;;;;;;8.60;2.40;;;10.10;59.40;;;;;;5032955;28;20175;-81
2023/11/03 08:42:53;;;;;;;6.23;1.77;;;10.10;58.90;;;;;;4999588;28;20202;-80
2023/11/03 08:45:23;;;;;;;8.50;2.20;;;10.10;59.50;;;;;;5029938;28;20274;-81
2023/11/03 08:47:50;;;;;;;8.57;2.00;;;10.00;59.50;;;;;;5030247;28;20199;-80
2023/11/03 08:50:17;;;;;;;9.30;2.27;;;10.10;58.00;;;;;;5030987;28;20632;-81
2023/11/03 08:52:47;;;;;;;6.20;2.13;;;10.10;56.70;;;;;;4998817;28;20554;-79
2023/11/03 08:55:13;;;;;;;9.60;2.53;;;10.10;58.70;;;;;;5014667;28;20174;-83
2023/11/03 08:57:45;;;;;;;12.40;2.90;;;10.00;60.00;;;;;;5019678;28;20170;-82
2023/11/03 09:00:15;;;;;;;9.93;2.30;;;10.00;62.30;;;;;;5021750;28;20234;-80
2023/11/03 09:02:48;;;;;;;7.00;1.80;;;10.10;58.20;;;;;;5026497;28;20245;-81
2023/11/03 09:05:14;;;;;;;7.07;2.70;;;10.10;56.90;;;;;;5028367;28;20201;-82
2023/11/03 09:07:41;;;;;;;9.20;2.60;;;10.10;56.20;;;;;;5008954;28;20203;-83
2023/11/03 09:10:11;;;;;;;9.73;2.60;;;10.10;57.10;;;;;;4998919;28;20643;-81
2023/11/03 09:12:40;;;;;;;8.63;2.70;;;10.10;57.30;;;;;;5031814;28;20220;-80
2023/11/03 09:15:29;;;;;;;10.17;2.57;;;10.20;57.30;;;;;;5003888;28;20170;-83
2023/11/03 09:17:56;;;;;;;9.90;2.33;;;10.20;53.70;;;;;;5029983;28;20175;-81
2023/11/03 09:20:22;;;;;;;13.03;3.17;;;10.20;53.10;;;;;;4998420;28;20512;-83
2023/11/03 09:22:49;;;;;;;11.93;2.50;;;10.20;54.50;;;;;;5032381;28;20210;-81
2023/11/03 09:25:16;;;;;;;8.50;2.20;;;10.20;56.30;;;;;;5016667;28;20293;-84
2023/11/03 09:27:41;;;;;;;11.17;2.10;;;10.20;56.70;;;;;;5018255;28;20197;-82
2023/11/03 09:30:10;;;;;;;10.43;2.60;;;10.20;54.80;;;;;;5017042;28;20182;-81
2023/11/03 09:32:37;;;;;;;9.53;2.47;;;10.20;57.30;;;;;;5015202;28;20232;-82
2023/11/03 09:35:04;;;;;;;10.97;2.30;;;10.10;56.70;;;;;;5000194;28;20233;-81
2023/11/03 09:37:31;;;;;;;8.33;2.50;;;10.10;58.90;;;;;;4996072;28;20273;-81
2023/11/03 09:40:00;;;;;;;10.13;2.63;;;10.30;55.00;;;;;;4993619;28;20654;-83
2023/11/03 09:42:25;;;;;;;10.10;2.40;;;10.30;53.60;;;;;;5026781;28;20301;-83
2023/11/03 09:44:53;;;;;;;9.97;2.40;;;10.30;50.80;;;;;;5026543;28;20252;-82
2023/11/03 09:47:18;;;;;;;8.53;2.43;;;10.30;51.20;;;;;;4994245;28;20210;-83
2023/11/03 09:49:45;;;;;;;7.47;2.47;;;10.30;52.30;;;;;;4995624;28;20627;-83
2023/11/03 09:52:13;;;;;;;14.00;2.80;;;10.40;51.10;;;;;;5005604;28;20190;-86
2023/11/03 09:54:40;;;;;;;9.83;3.00;;;10.40;47.70;;;;;;4997643;28;20225;-80
2023/11/03 09:57:08;;;;;;;10.20;2.30;;;10.50;47.90;;;;;;5013899;28;20184;-82
2023/11/03 09:59:35;;;;;;;9.27;2.50;;;10.50;49.00;;;;;;5015130;28;20281;-81
2023/11/03 10:02:09;;;;;;;15.80;2.83;;;10.50;46.60;;;;;;4994774;28;20183;-82
2023/11/03 10:04:38;;;;;;;9.33;2.13;;;10.60;43.90;;;;;;4995285;28;20185;-80
2023/11/03 10:07:11;;;;;;;10.47;2.30;;;10.60;44.00;;;;;;4996933;28;20258;-82
2023/11/03 10:09:42;;;;;;;8.40;2.50;;;10.50;46.20;;;;;;4995675;28;20258;-81
2023/11/03 10:12:15;;;;;;;8.33;2.73;;;10.60;47.80;;;;;;5007469;28;20591;-82
2023/11/03 10:14:41;;;;;;;10.50;2.50;;;10.70;43.80;;;;;;5038534;28;20642;-83
2023/11/03 10:17:10;;;;;;;8.27;2.30;;;10.80;41.40;;;;;;5035833;28;20219;-84
2023/11/03 10:19:36;;;;;;;11.93;2.20;;;10.90;38.50;;;;;;5033953;28;20241;-84
2023/11/03 10:22:06;;;;;;;9.37;2.73;;;11.00;33.30;;;;;;5011754;28;20217;-81
2023/11/03 10:24:32;;;;;;;6.10;2.20;;;11.10;31.90;;;;;;5011196;28;20183;-83
2023/11/03 10:26:59;;;;;;;11.00;2.77;;;11.00;28.00;;;;;;5013861;28;20210;-80
2023/11/03 10:29:26;;;;;;;10.50;2.67;;;11.00;26.60;;;;;;5000132;28;20261;-81
2023/11/03 10:31:51;;;;;;;9.43;2.43;;;11.10;22.70;;;;;;4994796;28;20537;-82
2023/11/03 10:34:19;;;;;;;10.77;2.23;;;11.30;22.10;;;;;;5026714;28;20652;-81
2023/11/03 10:36:49;;;;;;;8.30;2.30;;;11.40;21.80;;;;;;4994597;28;20682;-80
2023/11/03 10:39:18;;;;;;;9.40;2.73;;;11.50;19.30;;;;;;5004621;28;20175;-82
2023/11/03 10:41:44;;;;;;;10.23;2.30;;;11.50;14.80;;;;;;5015473;28;20174;-82
2023/11/03 10:44:16;;;;;;;7.67;2.30;;;11.50;16.10;;;;;;5014040;28;20713;-80
2023/11/03 10:46:49;;;;;;;7.13;1.93;;;11.50;14.70;;;;;;5017667;28;20190;-81
2023/11/03 10:49:31;;;;;;;8.20;2.07;;;11.40;15.50;;;;;;5011954;28;20695;-81
2023/11/03 10:52:16;;;;;;;12.33;2.67;;;11.30;16.30;;;;;;4999011;28;20222;-82
2023/11/03 10:55:09;;;;;;;6.37;2.00;;;11.50;17.80;;;;;;5006993;28;20182;-81
2023/11/03 10:57:36;;;;;;;8.87;2.40;;;11.60;11.20;;;;;;5015260;28;20226;-81
2023/11/03 11:00:17;;;;;;;7.80;2.17;;;11.60;8.10;;;;;;5026348;28;20177;-78
2023/11/03 11:02:58;;;;;;;6.00;2.27;;;11.60;11.20;;;;;;5026863;28;20210;-81
2023/11/03 11:05:35;;;;;;;10.87;2.43;;;11.90;10.00;;;;;;5019470;28;20539;-84
2023/11/03 11:08:06;;;;;;;11.10;2.50;;;12.10;5.50;;;;;;4998385;28;20793;-82
2023/11/03 11:10:41;;;;;;;6.37;2.40;;;11.80;1.90;;;;;;4999063;28;20239;-82
2023/11/03 11:13:18;;;;;;;8.00;2.30;;;12.10;3.70;;;;;;4998274;28;20263;-84
2023/11/03 11:15:56;;;;;;;6.53;2.47;;;12.10;3.40;;;;;;5012424;28;20174;-83
2023/11/03 11:18:24;;;;;;;10.83;2.10;;;12.10;2.20;;;;;;5018564;28;20165;-81
2023/11/03 11:20:55;;;;;;;7.10;2.27;;;12.10;1.00;;;;;;5017909;28;20167;-83
2023/11/03 11:23:27;;;;;;;9.50;2.07;;;12.20;1.00;;;;;;4999959;28;20326;-82
2023/11/03 11:25:55;;;;;;;9.87;2.40;;;12.20;1.00;;;;;;4996355;28;20199;-81
2023/11/03 11:28:35;;;;;;;7.43;2.20;;;12.20;1.00;;;;;;4996604;28;20180;-81
2023/11/03 11:31:24;;;;;;;10.83;2.13;;;12.20;1.00;;;;;;4997982;28;20629;-80
2023/11/03 11:34:17;;;;;;;9.40;2.50;;;12.30;1.00;;;;;;5007479;28;20648;-83
2023/11/03 11:36:43;;;;;;;8.67;2.20;;;12.30;1.00;;;;;;5011768;28;20207;-83
2023/11/03 11:39:15;;;;;;;7.90;2.57;;;12.30;1.00;;;;;;5019634;28;20238;-80
2023/11/03 11:41:54;;;;;;;9.23;2.27;;;12.20;1.00;;;;;;5002753;28;20293;-80
2023/11/03 11:44:25;;;;;;;10.90;2.50;;;12.00;1.00;;;;;;5014301;28;20242;-81
2023/11/03 11:46:54;;;;;;;9.50;2.27;;;12.00;1.00;;;;;;5037940;28;20554;-82
2023/11/03 11:49:22;;;;;;;10.43;2.33;;;12.00;1.00;;;;;;5040064;28;20628;-81
2023/11/03 11:51:52;;;;;;;8.27;2.60;;;12.20;1.00;;;;;;5037460;28;20224;-82
2023/11/03 11:54:19;;;;;;;9.80;2.50;;;12.30;1.00;;;;;;4999323;28;20189;-83
2023/11/03 11:56:46;;;;;;;5.17;1.80;;;12.40;1.00;;;;;;5008924;28;20185;-82
2023/11/03 11:59:17;;;;;;;7.90;3.47;;;12.40;1.00;;;;;;5034423;28;20209;-84
2023/11/03 12:01:44;;;;;;;8.43;2.50;;;12.40;1.00;;;;;;5019453;28;20170;-82
2023/11/03 12:04:11;;;;;;;10.90;2.23;;;12.50;1.00;;;;;;5018959;28;20611;-82
2023/11/03 12:06:38;;;;;;;9.23;2.00;;;12.50;1.00;;;;;;5019256;28;20177;-84
2023/11/03 12:09:04;;;;;;;11.80;2.03;;;12.50;1.00;;;;;;5018247;28;20178;-83
2023/11/03 12:11:30;;;;;;;5.40;1.83;;;12.50;1.00;;;;;;5032630;28;20170;-82
2023/11/03 12:13:56;;;;;;;8.77;2.77;;;12.70;1.00;;;;;;5002594;28;20632;-83
2023/11/03 12:16:22;;;;;;;9.07;2.03;;;12.70;1.00;;;;;;4999284;28;20178;-82
2023/11/03 12:18:51;;;;;;;7.57;2.03;;;12.80;1.00;;;;;;4999808;28;20180;-81
2023/11/03 12:21:18;;;;;;;9.47;2.17;;;12.90;1.00;;;;;;5029862;28;20191;-80
2023/11/03 12:23:43;;;;;;;8.57;1.90;;;12.90;1.00;;;;;;5010901;28;20209;-81
2023/11/03 12:26:10;;;;;;;5.57;1.77;;;13.00;1.00;;;;;;5033792;28;20533;-79
2023/11/03 12:28:38;;;;;;;7.23;1.67;;;12.90;1.00;;;;;;5036228;28;20643;-87
2023/11/03 12:31:06;;;;;;;6.90;2.07;;;12.80;1.00;;;;;;5038239;28;20165;-81
2023/11/03 12:33:38;;;;;;;7.77;2.20;;;12.80;1.00;;;;;;5020361;28;20193;-81
2023/11/03 12:36:09;;;;;;;9.70;1.57;;;12.90;1.00;;;;;;4999855;28;20580;-82
2023/11/03 12:38:45;;;;;;;8.57;1.87;;;12.90;1.00;;;;;;5000447;28;20621;-82
2023/11/03 12:41:16;;;;;;;7.87;2.90;;;13.00;1.00;;;;;;4998909;28;20184;-81
2023/11/03 12:44:06;;;;;;;11.87;2.43;;;13.00;1.00;;;;;;5011434;28;20216;-84
2023/11/03 12:46:45;;;;;;;9.10;2.47;;;13.00;1.00;;;;;;5016936;28;20217;-83
2023/11/03 12:49:13;;;;;;;7.10;1.97;;;13.10;1.00;;;;;;5012535;28;20181;-79
2023/11/03 12:51:42;;;;;;;9.07;2.17;;;13.20;1.00;;;;;;4999148;28;20202;-82
2023/11/03 12:54:14;;;;;;;7.87;2.70;;;13.20;1.00;;;;;;5016294;28;20632;-79
2023/11/03 12:56:49;;;;;;;12.97;2.20;;;13.10;1.00;;;;;;5014170;28;20174;-80