Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:02:20;;;;;;;;;;;7.80;99.90;;;7.68;71.49;97697.47;4974868;28;19928;-83
2024/02/23 00:04:47;;;;;;;;;;;7.80;99.90;;;7.63;71.15;97709.91;4974372;28;19929;-83
2024/02/23 00:07:14;;;;;;;;;;;7.80;99.90;;;7.73;71.37;97715.25;4990498;28;20505;-82
2024/02/23 00:09:42;;;;;;;;;;;7.80;99.90;;;7.68;70.35;97724.00;4975999;28;19960;-83
2024/02/23 00:12:10;;;;;;;;;;;7.80;99.90;;;7.66;70.15;97733.25;4974333;28;19922;-83
2024/02/23 00:14:38;;;;;;;;;;;7.70;99.90;;;7.58;69.37;97731.91;4958505;28;20309;-83
2024/02/23 00:17:05;;;;;;;;;;;7.70;99.90;;;7.59;69.52;97743.31;4974561;28;19969;-82
2024/02/23 00:19:32;;;;;;;;;;;7.70;99.90;;;7.42;68.94;97741.66;4975528;28;20394;-82
2024/02/23 00:22:00;;;;;;;;;;;7.60;99.90;;;7.41;69.65;97752.50;4974192;28;20018;-83
2024/02/23 00:24:27;;;;;;;;;;;7.60;99.90;;;7.60;70.06;97756.31;4975737;28;19922;-83
2024/02/23 00:26:54;;;;;;;;;;;7.60;99.90;;;7.70;69.86;97772.28;4926702;28;19944;-83
2024/02/23 00:29:23;;;;;;;;;;;7.70;99.90;;;7.74;70.30;97777.84;4974506;28;20378;-83
2024/02/23 00:31:50;;;;;;;;;;;7.70;99.90;;;7.79;70.61;97774.44;4974070;28;19922;-83
2024/02/23 00:34:17;;;;;;;;;;;7.80;99.90;;;7.94;70.32;97771.84;4975793;28;19969;-83
2024/02/23 00:36:44;;;;;;;;;;;7.90;99.90;;;7.95;69.79;97784.03;4975757;28;20345;-83
2024/02/23 00:39:12;;;;;;;;;;;7.90;99.90;;;7.89;69.54;97791.19;4974446;28;19972;-83
2024/02/23 00:41:39;;;;;;;;;;;7.80;99.90;;;7.86;69.45;97794.38;4973583;28;19922;-83
2024/02/23 00:44:06;;;;;;;;;;;7.80;99.90;;;7.85;70.05;97805.22;4975733;28;19929;-82
2024/02/23 00:46:35;;;;;;;;;;;7.80;99.90;;;7.87;69.61;97819.06;4975796;28;19926;-83
2024/02/23 00:49:02;;;;;;;;;;;7.80;99.90;;;7.61;68.76;97810.97;4979066;28;20437;-81
2024/02/23 00:51:29;;;;;;;;;;;7.70;99.90;;;7.69;69.62;97821.06;4979369;28;19969;-83
2024/02/23 00:53:56;;;;;;;;;;;7.70;99.90;;;7.84;70.12;97814.25;4961630;28;20263;-83
2024/02/23 00:56:25;;;;;;;;;;;7.70;99.90;;;7.89;68.96;97820.38;4979024;28;19989;-83
2024/02/23 00:58:52;;;;;;;;;;;7.80;99.90;;;7.68;68.92;97819.50;4961247;28;19929;-83
2024/02/23 01:01:19;;;;;;;;;;;7.70;99.90;;;7.75;69.31;97829.84;4979602;28;20032;-82
2024/02/23 01:03:48;;;;;;;;;;;7.70;99.90;;;7.80;68.92;97834.38;4979321;28;20371;-83
2024/02/23 01:06:16;;;;;;;;;;;7.80;99.90;;;7.92;69.12;97833.13;4978059;28;20109;-83
2024/02/23 01:08:43;;;;;;;;;;;7.80;99.90;;;7.91;68.55;97842.16;4961819;28;19922;-83
2024/02/23 01:11:11;;;;;;;;;;;7.80;99.90;;;7.84;67.17;97833.63;4978623;28;19922;-82
2024/02/23 01:13:38;;;;;;;;;;;7.80;99.90;;;7.69;68.03;97844.94;4979437;28;20263;-82
2024/02/23 01:16:08;;;;;;;;;;;7.70;99.90;;;7.78;68.46;97845.28;4979023;28;20353;-82
2024/02/23 01:18:35;;;;;;;;;;;7.70;99.90;;;7.78;68.08;97852.44;4979182;28;19922;-83
2024/02/23 01:21:04;;;;;;;;;;;7.70;99.90;;;7.86;67.77;97850.09;4993117;28;19926;-82
2024/02/23 01:23:31;;;;;;;;;;;7.70;99.90;;;7.81;66.69;97850.06;4961090;28;19929;-82
2024/02/23 01:26:00;;;;;;;;;;;7.70;99.90;;;7.88;67.39;97857.78;4978361;28;20176;-82
2024/02/23 01:28:27;;;;;;;;;;;7.70;99.90;;;7.97;67.24;97859.69;4976946;28;19922;-82
2024/02/23 01:30:54;;;;;;;;;;;7.70;99.90;;;7.93;66.25;97853.31;4978131;28;19963;-82
2024/02/23 01:33:21;;;;;;;;;;;7.70;99.90;;;7.97;67.07;97864.22;4978570;28;20283;-83
2024/02/23 01:35:51;;;;;;;;;;;7.80;99.90;;;8.02;67.36;97874.84;4976875;28;19922;-83
2024/02/23 01:38:20;;;;;;;;;;;7.80;99.90;;;8.07;67.12;97871.41;4961131;28;20378;-83
2024/02/23 01:40:48;;;;;;;;;;;7.80;99.90;;;8.08;66.82;97878.31;4977756;28;20412;-82
2024/02/23 01:43:15;;;;;;;;;;;7.90;99.90;;;8.03;66.83;97875.63;4978154;28;19922;-83
2024/02/23 01:45:43;;;;;;;;;;;7.80;99.90;;;8.04;66.96;97882.53;4977937;28;19945;-83
2024/02/23 01:48:10;;;;;;;;;;;7.80;99.90;;;8.04;66.72;97878.03;4976395;28;19922;-82
2024/02/23 01:50:37;;;;;;;;;;;7.80;99.90;;;8.05;66.81;97882.28;4978117;28;20448;-82
2024/02/23 01:53:05;;;;;;;;;;;7.80;99.90;;;8.05;66.95;97874.31;4977896;28;19922;-83
2024/02/23 01:55:33;;;;;;;;;;;7.90;99.90;;;8.07;66.98;97882.84;4977490;28;19957;-82
2024/02/23 01:58:01;;;;;;;;;;;7.90;99.90;;;8.04;66.71;97880.69;4975210;28;19925;-83
2024/02/23 02:00:30;;;;;;;;;;;7.90;99.90;;;7.97;66.73;97888.09;4976495;28;19922;-82
2024/02/23 02:02:58;;;;;;;;;;;7.80;99.90;;;7.95;66.19;97887.53;4960761;28;20095;-82
2024/02/23 02:05:25;;;;;;;;;;;7.80;99.90;;;7.95;66.95;97887.53;4976665;28;20398;-82
2024/02/23 02:07:58;;;;;;;;;;;7.80;99.90;;;7.97;66.75;97888.09;4976803;28;20086;-82
2024/02/23 02:10:26;;;;;;;;;;;7.80;99.90;;;8.01;66.41;97883.88;4977453;28;20337;-82
2024/02/23 02:12:54;;;;;;;;;;;7.90;99.90;;;8.01;66.03;97899.78;4977436;28;19922;-82
2024/02/23 02:15:22;;;;;;;;;;;7.80;99.90;;;7.94;65.88;97893.91;4977696;28;19977;-82
2024/02/23 02:17:49;;;;;;;;;;;7.80;99.90;;;7.80;65.96;97903.38;4975894;28;19977;-82
2024/02/23 02:20:19;;;;;;;;;;;7.80;99.90;;;7.84;66.42;97894.66;4976068;28;19922;-82
2024/02/23 02:22:46;;;;;;;;;;;7.80;99.90;;;7.74;65.59;97895.38;4976019;28;20377;-82
2024/02/23 02:25:16;;;;;;;;;;;7.70;99.90;;;7.80;66.82;97903.38;4977722;28;19922;-83
2024/02/23 02:27:45;;;;;;;;;;;7.70;99.90;;;7.88;66.69;97908.22;4977265;28;19928;-83
2024/02/23 02:30:14;;;;;;;;;;;7.70;99.90;;;7.85;66.34;97906.84;4977193;28;19922;-82
2024/02/23 02:32:41;;;;;;;;;;;7.70;99.90;;;7.87;66.51;97911.94;4977451;28;19986;-82
2024/02/23 02:35:12;;;;;;;;;;;7.70;99.90;;;7.75;65.92;97915.53;4977689;28;19945;-83
2024/02/23 02:37:39;;;;;;;;;;;7.70;99.90;;;7.50;66.31;97907.44;4975619;28;20390;-83
2024/02/23 02:40:07;;;;;;;;;;;7.60;99.90;;;7.44;65.95;97924.34;4992373;28;19929;-82
2024/02/23 02:42:35;;;;;;;;;;;7.50;99.90;;;7.27;66.31;97921.84;4976821;28;20386;-82
2024/02/23 02:45:02;;;;;;;;;;;7.40;99.90;;;7.23;67.18;97932.16;4975669;28;19953;-82
2024/02/23 02:47:31;;;;;;;;;;;7.40;99.90;;;7.44;67.12;97929.66;4976892;28;19922;-82
2024/02/23 02:49:58;;;;;;;;;;;7.40;99.90;;;7.54;66.64;97935.03;4976111;28;19957;-83
2024/02/23 02:52:25;;;;;;;;;;;7.50;99.90;;;7.56;66.17;97940.09;4975468;28;20386;-82
2024/02/23 02:54:53;;;;;;;;;;;7.60;99.90;;;7.54;66.97;97943.00;4991338;28;19922;-83
2024/02/23 02:57:20;;;;;;;;;;;7.50;99.90;;;7.47;66.39;97953.81;4976286;28;20012;-82
2024/02/23 02:59:49;;;;;;;;;;;7.50;99.90;;;7.45;65.52;97955.13;4976794;28;19969;-82
2024/02/23 03:02:17;;;;;;;;;;;7.50;99.90;;;7.45;66.66;97955.13;4991309;28;20309;-82
2024/02/23 03:04:49;;;;;;;;;;;7.50;99.90;;;7.48;65.82;97954.63;4976408;28;19965;-82
2024/02/23 03:07:17;;;;;;;;;;;7.50;99.90;;;7.53;66.01;97959.97;4977047;28;19929;-82
2024/02/23 03:09:44;;;;;;;;;;;7.50;99.90;;;7.44;65.80;97970.22;4976283;28;19922;-82
2024/02/23 03:12:12;;;;;;;;;;;7.50;99.90;;;7.33;66.25;97965.09;4975634;28;20017;-82
2024/02/23 03:14:40;;;;;;;;;;;7.40;99.90;;;7.38;66.23;97963.28;4975134;28;19999;-82
2024/02/23 03:17:09;;;;;;;;;;;7.40;99.90;;;7.33;65.67;97973.84;4974770;28;19972;-83
2024/02/23 03:19:36;;;;;;;;;;;7.40;99.90;;;7.44;66.09;97980.84;4976379;28;20020;-83
2024/02/23 03:22:05;;;;;;;;;;;7.40;99.90;;;7.48;66.04;97971.34;4991366;28;19922;-82
2024/02/23 03:24:32;;;;;;;;;;;7.40;99.90;;;7.38;64.83;97981.06;4976259;28;20029;-82
2024/02/23 03:27:00;;;;;;;;;;;7.40;99.90;;;7.32;66.12;97976.75;4975026;28;19922;-82
2024/02/23 03:29:29;;;;;;;;;;;7.30;99.90;;;7.43;66.54;97981.91;4976197;28;19972;-82
2024/02/23 03:31:56;;;;;;;;;;;7.40;99.90;;;7.40;65.80;97984.25;4976172;28;20021;-82
2024/02/23 03:34:23;;;;;;;;;;;7.40;99.90;;;7.46;65.87;97973.41;4974766;28;19922;-82
2024/02/23 03:36:50;;;;;;;;;;;7.40;99.90;;;7.46;65.63;97983.22;4976510;28;19926;-82
2024/02/23 03:39:19;;;;;;;;;;;7.40;99.90;;;7.53;65.59;97977.72;4990865;28;19925;-82
2024/02/23 03:41:46;;;;;;;;;;;7.40;99.90;;;7.45;65.50;97981.63;4975948;28;19925;-82
2024/02/23 03:44:13;;;;;;;;;;;7.40;99.90;;;7.41;65.23;97980.53;4975805;28;19964;-82
2024/02/23 03:46:40;;;;;;;;;;;7.40;99.90;;;7.43;65.83;97986.41;4975161;28;19929;-82
2024/02/23 03:49:07;;;;;;;;;;;7.40;99.90;;;7.53;66.01;97991.78;4976065;28;20294;-82
2024/02/23 03:51:36;;;;;;;;;;;7.50;99.90;;;7.45;64.81;97976.34;4976525;28;19922;-82
2024/02/23 03:54:04;;;;;;;;;;;7.40;99.90;;;7.26;65.41;97985.69;4975484;28;19930;-82
2024/02/23 03:56:38;;;;;;;;;;;7.40;99.90;;;7.27;65.73;97989.94;4976922;28;20275;-82
2024/02/23 03:59:05;;;;;;;;;;;7.40;99.90;;;7.33;66.21;97999.56;4975705;28;19953;-82
2024/02/23 04:01:33;;;;;;;;;;;7.40;99.90;;;7.23;65.33;97995.78;4976522;28;19922;-82
2024/02/23 04:04:00;;;;;;;;;;;7.30;99.90;;;7.29;65.61;98003.78;4944107;28;19989;-82
2024/02/23 04:06:27;;;;;;;;;;;7.30;99.90;;;7.38;66.36;97997.75;4975134;28;20289;-82
2024/02/23 04:08:55;;;;;;;;;;;7.40;99.90;;;7.40;65.60;98000.16;4975828;28;20024;-83
2024/02/23 04:11:22;;;;;;;;;;;7.40;99.90;;;7.48;65.83;98002.34;4976496;28;20381;-82
2024/02/23 04:13:50;;;;;;;;;;;7.40;99.90;;;7.55;65.54;97997.63;4975021;28;19922;-82
2024/02/23 04:16:18;;;;;;;;;;;7.50;99.90;;;7.47;65.46;98006.06;4976499;28;20018;-82
2024/02/23 04:18:45;;;;;;;;;;;7.40;99.90;;;7.45;65.44;97997.53;4974772;28;19929;-82
2024/02/23 04:21:12;;;;;;;;;;;7.40;99.90;;;7.48;65.01;98000.50;4977794;28;19969;-82
2024/02/23 04:23:39;;;;;;;;;;;7.40;99.90;;;7.44;65.00;98006.56;4980093;28;19922;-83
2024/02/23 04:26:06;;;;;;;;;;;7.40;99.90;;;7.29;64.76;98012.53;4980539;28;19926;-82
2024/02/23 04:28:33;;;;;;;;;;;7.40;99.90;;;7.30;64.65;98016.75;4978876;28;19961;-82
2024/02/23 04:31:02;;;;;;;;;;;7.30;99.90;;;7.19;64.57;98007.91;4978814;28;19922;-82
2024/02/23 04:33:30;;;;;;;;;;;7.30;99.90;;;7.11;64.82;98023.47;4980779;28;19922;-82
2024/02/23 04:35:57;;;;;;;;;;;7.30;99.90;;;7.14;65.63;98017.66;4979049;28;20425;-82
2024/02/23 04:38:24;;;;;;;;;;;7.30;99.90;;;7.18;65.40;98029.38;4981165;28;19977;-82
2024/02/23 04:40:51;;;;;;;;;;;7.30;99.90;;;7.32;65.93;98029.75;4979834;28;19922;-82
2024/02/23 04:43:18;;;;;;;;;;;7.40;99.90;;;7.30;64.90;98027.38;4979766;28;19949;-82
2024/02/23 04:45:45;;;;;;;;;;;7.40;99.90;;;7.28;64.60;98028.69;4980174;28;19992;-83
2024/02/23 04:48:14;;;;;;;;;;;7.30;99.90;;;7.34;64.90;98031.13;4994881;28;19922;-83
2024/02/23 04:50:41;;;;;;;;;;;7.40;99.90;;;7.35;64.85;98042.53;4979643;28;19926;-82
2024/02/23 04:53:08;;;;;;;;;;;7.50;99.90;;;7.15;64.22;98040.47;4978901;28;19922;-82
2024/02/23 04:55:36;;;;;;;;;;;7.30;99.90;;;7.15;64.65;98041.25;4979112;28;19932;-83
2024/02/23 04:58:06;;;;;;;;;;;7.30;99.90;;;7.30;65.71;98051.22;4979158;28;19926;-83
2024/02/23 05:00:33;;;;;;;;;;;7.30;99.90;;;7.30;64.33;98042.47;4979662;28;19922;-82
2024/02/23 05:03:03;;;;;;;;;;;7.30;99.90;;;7.22;64.66;98052.50;4979141;28;19965;-82
2024/02/23 05:05:32;;;;;;;;;;;7.30;99.90;;;7.39;65.03;98048.94;4962125;28;20386;-82
2024/02/23 05:08:00;;;;;;;;;;;7.40;99.90;;;7.44;64.94;98043.69;4979411;28;20309;-82
2024/02/23 05:10:28;;;;;;;;;;;7.40;99.90;;;7.43;64.74;98042.09;4979399;28;19921;-82
2024/02/23 05:12:55;;;;;;;;;;;7.40;99.90;;;7.41;64.42;98044.16;4962049;28;20020;-82
2024/02/23 05:15:22;;;;;;;;;;;7.40;99.90;;;7.43;63.31;98047.38;4979508;28;19984;-81
2024/02/23 05:17:49;;;;;;;;;;;7.40;99.90;;;7.23;64.31;98050.63;4977713;28;19929;-85
2024/02/23 05:20:17;;;;;;;;;;;7.30;99.90;;;7.29;64.87;98044.34;4977403;28;19926;-84
2024/02/23 05:22:47;;;;;;;;;;;7.30;99.90;;;7.35;64.25;98053.13;4976632;28;20013;-85
2024/02/23 05:25:14;;;;;;;;;;;7.40;99.90;;;7.29;64.21;98062.09;4993441;28;20016;-84
2024/02/23 05:27:42;;;;;;;;;;;7.30;99.90;;;7.26;64.01;98062.56;4979024;28;19956;-85
2024/02/23 05:30:10;;;;;;;;;;;7.40;99.90;;;7.27;64.15;98054.41;4961126;28;20411;-83
2024/02/23 05:32:37;;;;;;;;;;;7.40;99.90;;;7.19;64.36;98055.63;4977695;28;19993;-85
2024/02/23 05:35:06;;;;;;;;;;;7.30;99.90;;;7.32;65.13;98056.28;4977257;28;19961;-84
2024/02/23 05:37:34;;;;;;;;;;;7.30;99.90;;;7.41;64.89;98060.09;4977636;28;19922;-84
2024/02/23 05:40:07;;;;;;;;;;;7.40;99.90;;;7.33;64.28;98049.94;4977391;28;20364;-84
2024/02/23 05:42:34;;;;;;;;;;;7.40;99.90;;;7.30;64.85;98045.13;4961787;28;19922;-84
2024/02/23 05:45:01;;;;;;;;;;;7.40;99.90;;;7.44;65.08;98049.00;4960889;28;19929;-84
2024/02/23 05:47:28;;;;;;;;;;;7.40;99.90;;;7.36;64.24;98052.88;4977042;28;19926;-83
2024/02/23 05:49:57;;;;;;;;;;;7.40;99.90;;;7.42;64.39;98043.94;4978460;28;19944;-83
2024/02/23 05:52:25;;;;;;;;;;;7.40;99.90;;;7.44;63.82;98041.03;4979311;28;19922;-82
2024/02/23 05:54:55;;;;;;;;;;;7.40;99.90;;;7.49;64.45;98036.56;4988885;28;19932;-83
2024/02/23 05:57:23;;;;;;;;;;;7.40;99.90;;;7.54;64.22;98041.13;4978175;28;19922;-82
2024/02/23 05:59:51;;;;;;;;;;;7.50;99.90;;;7.53;63.43;98034.22;4978323;28;19922;-83
2024/02/23 06:02:18;;;;;;;;;;;7.40;99.90;;;7.51;64.14;98028.34;4983823;28;19921;-83
2024/02/23 06:04:45;;;;;;;;;;;7.40;99.90;;;7.47;63.55;98032.59;4982293;28;20306;-82
2024/02/23 06:07:12;;;;;;;;;;;7.40;99.90;;;7.38;63.63;98037.53;4981236;28;20314;-83
2024/02/23 06:09:40;;;;;;;;;;;7.30;99.90;;;7.42;63.72;98032.53;4978738;28;19973;-84
2024/02/23 06:12:08;;;;;;;;;;;7.30;99.90;;;7.47;64.01;98037.88;4961075;28;20064;-84
2024/02/23 06:14:37;;;;;;;;;;;7.30;99.90;;;7.47;64.18;98035.25;4977120;28;19929;-84
2024/02/23 06:17:06;;;;;;;;;;;7.30;99.90;;;7.45;63.44;98032.81;4977792;28;19929;-83
2024/02/23 06:19:34;;;;;;;;;;;7.30;99.90;;;7.48;63.86;98040.28;4983974;28;19922;-83
2024/02/23 06:22:01;;;;;;;;;;;7.30;99.90;;;7.44;63.48;98023.25;4997339;28;19992;-83
2024/02/23 06:24:29;;;;;;;;;;;7.30;99.90;;;7.36;63.74;98021.06;4997513;28;19929;-85
2024/02/23 06:26:57;;;;;;;;;;;7.20;99.90;;;7.37;63.86;98016.56;4997114;28;19961;-83
2024/02/23 06:29:27;;;;;;;;;;;7.30;99.90;;;7.47;64.29;98020.13;4983516;28;19922;-83
2024/02/23 06:31:56;;;;;;;;;;;7.30;99.90;;;7.52;64.26;98023.88;4980385;28;19922;-83
2024/02/23 06:34:23;;;;;;;;;;;7.40;99.90;;;7.52;63.23;98023.88;4994026;28;19953;-83
2024/02/23 06:36:50;;;;;;;;;;;7.40;99.90;;;7.31;62.30;98013.06;4976362;28;19983;-83
2024/02/23 06:39:18;;;;;;;;;;;7.30;99.90;;;7.34;63.74;98022.38;4976287;28;19926;-83
2024/02/23 06:41:45;;;;;;;;;;;7.30;99.90;;;7.33;63.10;98015.47;4977066;28;19921;-83
2024/02/23 06:44:12;;;;;;;;;;;7.30;99.90;;;7.37;63.43;98006.78;4976225;28;19922;-82
2024/02/23 06:46:39;;;;;;;;;;;7.30;99.90;;;7.32;63.29;98001.44;4975403;28;19953;-82
2024/02/23 06:49:08;;;;;;;;;;;7.30;99.90;;;7.34;62.98;98006.47;4959276;28;20390;-82
2024/02/23 06:51:35;;;;;;;;;;;7.30;99.90;;;7.33;62.74;98005.66;4975138;28;19929;-82
2024/02/23 06:54:03;;;;;;;;;;;7.20;99.90;;;7.37;62.64;98005.94;4975357;28;19929;-82
2024/02/23 06:56:30;;;;;;;;;;;7.30;99.90;;;7.39;62.90;97999.34;4975117;28;19922;-82
2024/02/23 06:58:58;;;;;;;;;;;7.30;99.90;;;7.31;62.55;98001.66;4959319;28;20325;-83
2024/02/23 07:01:25;;;;;;;;;;;7.20;99.90;;;7.39;63.42;98011.81;4994446;28;19926;-82
2024/02/23 07:03:52;;;;;;;;;;;7.30;99.90;;;7.30;62.94;98015.97;5010728;28;19929;-82
2024/02/23 07:06:22;;;;;;;;;;;7.20;99.90;;;7.26;62.95;98020.97;4995367;28;19922;-83
2024/02/23 07:08:49;;;;;;;;;;;7.20;99.90;;;7.36;63.37;98014.97;4996133;28;19929;-82
2024/02/23 07:11:16;;;;;;;;;;;7.20;99.90;;;7.34;62.73;98017.06;5010945;28;19922;-82
2024/02/23 07:13:44;;;;;;;;;;;7.20;99.90;;;7.34;62.79;98011.78;4995879;28;20045;-83
2024/02/23 07:16:10;;;;;;;;;;;7.20;99.90;;;7.14;62.50;98017.66;4996094;28;19928;-82
2024/02/23 07:18:37;;;;;;;;;;;7.10;99.90;;;7.27;63.56;98011.16;4994453;28;19922;-83
2024/02/23 07:21:05;;;;;;;;;;;7.20;99.90;;;7.08;62.46;98013.38;4995930;28;19972;-82
2024/02/23 07:23:34;;;;;;;;;;;7.10;99.90;;;7.10;63.66;98012.06;4996163;28;20013;-82
2024/02/23 07:26:01;;;;;;;;;;;7.20;99.90;;;7.16;63.43;98015.56;5010196;28;19972;-81
2024/02/23 07:28:30;;;;;;;;;;;7.10;99.90;;;7.23;63.58;98011.69;4995334;28;19930;-83
2024/02/23 07:30:57;;;;;;;;;;;7.20;99.90;;;7.18;63.57;98016.91;4994751;28;19929;-83
2024/02/23 07:33:24;;;;;;;;;;;7.40;99.90;;;7.28;63.70;98007.47;4995550;28;19921;-83
2024/02/23 07:35:52;;;;;;;;;;;7.20;99.90;;;7.27;63.40;98019.09;4994919;28;19925;-83
2024/02/23 07:38:19;;;;;;;;;;;7.20;99.90;;;7.33;63.76;98015.47;4986567;28;20016;-82
2024/02/23 07:40:48;;;;;;;;;;;7.30;99.90;;;7.29;62.71;98015.16;4986829;28;19969;-82
2024/02/23 07:43:14;;;;;;;;;;;7.30;99.90;;;7.22;62.77;98010.06;4978509;28;20316;-83
2024/02/23 07:45:42;;;;;;;;;;;7.20;99.90;;;7.09;63.21;98010.47;4994310;28;19925;-83
2024/02/23 07:48:09;;;;;;;;;;;7.20;99.90;;;7.19;63.69;98005.25;4995686;28;19922;-82
2024/02/23 07:50:37;;;;;;;;;;;7.30;99.90;;;7.14;63.17;98007.88;4979533;28;20034;-85
2024/02/23 07:53:05;;;;;;;;;;;7.30;99.90;;;7.12;63.60;98015.25;4988436;28;19926;-83
2024/02/23 07:55:32;;;;;;;;;;;7.30;99.90;;;7.27;63.88;98011.97;4973886;28;20386;-84
2024/02/23 07:58:02;;;;;;;;;;;7.30;99.90;;;7.28;64.04;98013.56;4975348;28;19929;-84
2024/02/23 08:00:29;;;;;;;;;;;7.30;99.90;;;7.26;63.30;98026.25;4991175;28;19926;-84
2024/02/23 08:02:59;;;;;;;;;;;7.30;99.90;;;7.33;63.30;98026.88;4990697;28;19960;-83
2024/02/23 08:05:26;;;;;;;;;;;7.40;99.90;;;7.40;63.99;98018.72;4995229;28;19928;-83
2024/02/23 08:07:53;;;;;;;;;;;7.40;99.90;;;7.39;63.38;98033.81;4992222;28;19929;-84
2024/02/23 08:10:20;;;;;;;;;;;7.50;99.90;;;7.30;63.02;98023.91;4975947;28;19964;-83
2024/02/23 08:12:48;;;;;;;;;;;7.40;99.90;;;7.17;63.07;98027.75;4974951;28;19931;-84
2024/02/23 08:15:16;;;;;;;;;;;7.40;99.90;;;7.19;63.40;98023.03;4979570;28;19921;-83
2024/02/23 08:17:44;;;;;;;;;;;7.40;99.90;;;7.07;62.82;98023.16;4996063;28;19922;-83
2024/02/23 08:20:11;;;;;;;;;;;7.40;99.90;;;7.16;63.60;98031.47;4987540;28;19972;-83
2024/02/23 08:22:39;;;;;;;;;;;7.40;99.90;;;7.22;64.08;98043.72;4994316;28;20377;-83
2024/02/23 08:25:07;;;;;;;;;;;7.40;99.90;;;7.38;64.52;98034.09;4994565;28;19967;-83
2024/02/23 08:27:34;;;;;;;;;;;7.50;99.90;;;7.24;64.02;98049.59;4992714;28;19961;-84
2024/02/23 08:30:02;;;;;;;;;;;7.50;99.90;;;7.26;63.70;98038.72;4987191;28;19968;-84
2024/02/23 08:32:31;;;;;;;;;;;7.50;99.90;;;7.30;63.79;98045.94;4978052;28;19921;-83
2024/02/23 08:34:59;;;;;;;;;;;7.50;99.90;;;7.42;64.32;98046.59;4975189;28;19964;-84
2024/02/23 08:37:26;;;;;;;;;;;7.50;99.90;;;7.51;64.13;98044.25;4999832;28;19943;-83
2024/02/23 08:39:54;;;;;;;;;;;7.60;99.90;;;7.61;64.13;98057.66;4994214;28;20301;-83
2024/02/23 08:42:22;;;;;;;;;;;7.60;99.90;;;7.43;62.90;98055.34;4993910;28;19929;-84
2024/02/23 08:44:50;;;;;;;;;;;7.60;99.90;;;7.41;64.16;98055.56;4996572;28;19921;-84
2024/02/23 08:47:17;;;;;;;;;;;7.60;99.90;;;7.47;63.24;98059.09;4989451;28;20021;-84
2024/02/23 08:49:46;;;;;;;;;;;7.60;99.90;;;7.53;64.03;98054.66;4992990;28;19922;-84
2024/02/23 08:52:13;;;;;;;;;;;7.60;99.90;;;7.43;62.84;98064.09;4994841;28;19968;-84
2024/02/23 08:54:41;;;;;;;;;;;7.60;99.90;;;7.49;63.96;98063.09;5011279;28;19925;-84
2024/02/23 08:57:08;;;;;;;;;;;7.60;99.90;;;7.42;63.58;98064.34;4996786;28;19928;-84
2024/02/23 08:59:35;;;;;;;;;;;7.60;99.90;;;7.39;63.06;98063.00;4996329;28;19921;-84
2024/02/23 09:02:05;;;;;;;;;;;7.60;99.90;;;7.46;63.02;98057.47;4993255;28;19921;-87
2024/02/23 09:04:33;;;;;;;;;;;7.60;99.90;;;7.53;63.47;98054.66;5018235;28;20331;-84
2024/02/23 09:07:01;;;;;;;;;;;7.60;99.90;;;7.54;63.25;98054.38;4999767;28;19921;-84
2024/02/23 09:09:28;;;;;;;;;;;7.70;99.90;;;7.51;63.03;98057.53;5011146;28;19926;-84
2024/02/23 09:11:56;;;;;;;;;;;7.70;99.90;;;7.53;63.22;98063.41;4971583;28;19921;-83
2024/02/23 09:14:25;;;;;;;;;;;7.70;99.90;;;7.46;62.87;98063.59;5003930;28;20005;-84
2024/02/23 09:16:52;;;;;;;;;;;7.70;99.90;;;7.54;63.02;98058.91;5001681;28;19932;-84
2024/02/23 09:19:20;;;;;;;;;;;7.70;99.90;;;7.61;63.04;98062.97;5008316;28;19921;-83
2024/02/23 09:21:53;;;;;;;;;;;7.80;99.90;;;7.60;63.05;98063.97;5003585;28;19921;-84
2024/02/23 09:24:21;;;;;;;;;;;7.80;99.90;;;7.65;62.72;98077.28;4994475;28;19980;-83
2024/02/23 09:26:48;;;;;;;;;;;7.80;99.90;;;7.61;62.62;98073.56;4983598;28;19929;-83
2024/02/23 09:29:16;;;;;;;;;;;7.80;99.90;;;7.50;62.51;98069.19;5002376;28;19921;-84
2024/02/23 09:31:43;;;;;;;;;;;7.80;99.90;;;7.53;62.37;98076.66;4989737;28;20393;-82
2024/02/23 09:34:14;;;;;;;;;;;7.80;99.90;;;7.54;61.98;98061.53;4999799;28;19950;-84
2024/02/23 09:36:41;;;;;;;;;;;7.80;99.90;;;7.59;63.10;98062.38;5003124;28;19925;-82
2024/02/23 09:39:08;;;;;;;;;;;7.80;99.90;;;7.64;63.18;98074.91;4998570;28;19964;-82
2024/02/23 09:41:38;;;;;;;;;;;7.90;99.90;;;7.79;63.21;98076.88;5007982;28;19926;-82
2024/02/23 09:44:07;;;;;;;;;;;8.00;99.90;;;7.78;62.78;98085.91;5006969;28;19960;-81
2024/02/23 09:46:35;;;;;;;;;;;8.00;99.90;;;7.80;62.12;98081.94;5007551;28;19953;-82
2024/02/23 09:49:06;;;;;;;;;;;8.00;99.90;;;7.70;62.06;98084.50;4995671;28;19937;-82
2024/02/23 09:51:34;;;;;;;;;;;8.00;99.90;;;7.79;62.58;98080.34;4989320;28;19946;-82
2024/02/23 09:54:02;;;;;;;;;;;8.10;99.90;;;7.93;62.63;98075.41;4989616;28;19922;-82
2024/02/23 09:56:29;;;;;;;;;;;8.10;99.90;;;8.00;62.47;98081.31;4987210;28;19922;-82
2024/02/23 09:59:03;;;;;;;;;;;8.20;99.90;;;8.06;62.40;98079.53;4997910;28;19945;-82
2024/02/23 10:01:32;;;;;;;;;;;8.30;99.90;;;8.00;60.79;98081.31;5008413;28;19922;-82
2024/02/23 10:04:03;;;;;;;;;;;8.30;99.90;;;7.81;60.91;98074.78;5008217;28;19922;-82
2024/02/23 10:06:30;;;;;;;;;;;8.20;99.90;;;7.91;61.27;98086.31;5001127;28;20020;-82
2024/02/23 10:09:00;;;;;;;;;;;8.20;99.90;;;7.85;60.33;98071.38;4996925;28;19953;-82
2024/02/23 10:11:27;;;;;;;;;;;8.20;99.90;;;7.87;60.46;98076.44;4984833;28;20408;-82
2024/02/23 10:13:55;;;;;;;;;;;8.10;99.90;;;7.91;61.07;98093.47;4997077;28;19922;-81
2024/02/23 10:16:23;;;;;;;;;;;8.20;99.90;;;7.95;60.51;98075.97;5006417;28;19921;-82
2024/02/23 10:18:50;;;;;;;;;;;8.20;99.90;;;7.93;60.78;98088.69;5002605;28;20385;-81
2024/02/23 10:21:18;;;;;;;;;;;8.20;99.90;;;7.93;60.55;98078.06;5002670;28;19922;-82
2024/02/23 10:23:46;;;;;;;;;;;8.20;99.90;;;8.01;61.38;98082.94;4986426;28;19921;-82
2024/02/23 10:26:13;;;;;;;;;;;8.30;99.90;;;7.95;60.17;98087.41;5004445;28;19922;-82
2024/02/23 10:28:40;;;;;;;;;;;8.20;99.90;;;7.96;60.43;98073.06;5004257;28;20456;-82
2024/02/23 10:31:07;;;;;;;;;;;8.30;99.90;;;7.95;60.63;98084.75;5005489;28;20309;-82
2024/02/23 10:33:36;;;;;;;;;;;8.30;99.90;;;7.99;61.12;98091.13;5004898;28;19952;-82
2024/02/23 10:36:05;;;;;;;;;;;8.30;99.90;;;8.05;60.81;98085.84;5003285;28;19922;-82
2024/02/23 10:38:33;;;;;;;;;;;8.30;99.90;;;8.06;60.88;98088.28;5004701;28;19930;-82
2024/02/23 10:41:03;;;;;;;;;;;8.40;99.90;;;8.05;60.81;98093.81;5006448;28;19925;-82
2024/02/23 10:43:34;;;;;;;;;;;8.30;99.90;;;8.09;61.28;98095.72;5006207;28;19922;-82
2024/02/23 10:46:02;;;;;;;;;;;8.40;99.90;;;8.15;61.59;98094.72;5007328;28;19926;-82
2024/02/23 10:48:30;;;;;;;;;;;8.40;99.90;;;8.01;60.29;98085.59;5002908;28;19921;-84
2024/02/23 10:50:58;;;;;;;;;;;8.40;99.90;;;8.07;60.81;98092.53;5000340;28;20012;-83
2024/02/23 10:53:26;;;;;;;;;;;8.40;99.90;;;8.07;60.52;98092.53;5015164;28;19928;-83
2024/02/23 10:55:57;;;;;;;;;;;8.40;99.90;;;8.13;60.05;98094.16;4999445;28;19921;-83
2024/02/23 10:58:24;;;;;;;;;;;8.40;99.90;;;8.17;60.67;98094.47;4998961;28;20005;-83
2024/02/23 11:00:52;;;;;;;;;;;8.50;99.90;;;8.19;60.78;98090.47;4999511;28;19926;-84
2024/02/23 11:03:20;;;;;;;;;;;8.50;99.90;;;8.20;60.22;98086.81;4998805;28;19922;-84
2024/02/23 11:05:49;;;;;;;;;;;8.50;99.90;;;8.18;60.03;98096.84;5015392;28;20340;-84
2024/02/23 11:08:20;;;;;;;;;;;8.50;99.90;;;8.17;60.20;98089.16;4999353;28;19921;-83
2024/02/23 11:10:51;;;;;;;;;;;8.50;99.90;;;8.22;60.03;98091.84;4999849;28;20431;-83
2024/02/23 11:13:31;;;;;;;;;;;8.50;99.90;;;8.11;59.10;98090.97;4997192;28;20016;-84
2024/02/23 11:16:02;;;;;;;;;;;8.50;99.90;;;8.14;60.21;98100.28;4981349;28;19922;-84
2024/02/23 11:18:32;;;;;;;;;;;8.40;99.90;;;8.25;60.39;98086.03;4996426;28;19922;-83
2024/02/23 11:21:01;;;;;;;;;;;8.50;99.90;;;8.34;60.07;98089.00;4995835;28;19945;-86
2024/02/23 11:23:40;;;;;;;;;;;8.50;99.90;;;8.28;59.29;98090.81;4996892;28;19929;-84
2024/02/23 11:26:08;;;;;;;;;;;8.50;99.90;;;8.19;59.32;98082.53;4997798;28;19921;-83
2024/02/23 11:28:43;;;;;;;;;;;8.50;99.90;;;8.19;59.51;98092.34;4999571;28;19928;-83
2024/02/23 11:31:14;;;;;;;;;;;8.50;99.90;;;8.21;59.45;98079.63;4998348;28;19922;-83
2024/02/23 11:33:48;;;;;;;;;;;8.50;99.90;;;8.14;59.01;98090.44;4998419;28;19976;-84
2024/02/23 11:36:23;;;;;;;;;;;8.40;99.90;;;8.18;59.65;98082.78;4997530;28;19922;-84
2024/02/23 11:38:54;;;;;;;;;;;8.50;99.90;;;8.18;58.97;98085.44;4998190;28;19922;-84