Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:20;;;;;;;5.10;4.60;;;;;;;14.34;84.13;101191.47;5063092;28;20117;-51
2023/07/21 00:04:45;;;;;;;6.32;4.75;;;;;;;14.31;84.38;101196.25;5054943;28;20442;-52
2023/07/21 00:07:11;;;;;;;6.53;4.93;;;;;;;14.27;84.54;101197.47;5058835;28;20437;-51
2023/07/21 00:09:36;;;;;;;5.70;4.88;;;;;;;14.28;84.43;101194.66;5058913;28;20048;-53
2023/07/21 00:12:03;;;;;;;5.43;4.90;;;;;;;14.27;85.01;101189.47;5061923;28;20385;-52
2023/07/21 00:14:29;;;;;;;8.32;4.93;;;;;;;14.23;84.72;101191.56;5060301;28;20347;-50
2023/07/21 00:16:55;;;;;;;5.85;4.78;;;;;;;14.22;84.82;101192.53;5062608;28;20035;-51
2023/07/21 00:19:20;;;;;;;6.53;5.38;;;;;;;14.15;85.17;101181.53;5058000;28;20051;-51
2023/07/21 00:21:46;;;;;;;5.55;5.05;;;;;;;14.14;85.38;101187.00;5061223;28;20070;-52
2023/07/21 00:24:13;;;;;;;7.50;5.18;;;;;;;14.14;84.86;101182.50;5057792;28;20040;-53
2023/07/21 00:26:38;;;;;;;5.47;4.97;;;;;;;14.08;85.48;101183.03;5063905;28;20071;-52
2023/07/21 00:29:04;;;;;;;6.30;5.13;;;;;;;14.07;85.62;101181.34;5055896;28;20335;-50
2023/07/21 00:31:29;;;;;;;5.75;5.22;;;;;;;14.03;85.99;101179.91;5061532;28;20079;-51
2023/07/21 00:33:54;;;;;;;5.80;5.22;;;;;;;14.06;85.67;101174.31;5058258;28;20016;-52
2023/07/21 00:36:20;;;;;;;7.40;5.35;;;;;;;14.00;86.62;101180.19;5057033;28;20025;-51
2023/07/21 00:38:47;;;;;;;6.13;5.63;;;;;;;14.04;86.89;101177.13;5058185;28;20031;-50
2023/07/21 00:41:13;;;;;;;7.25;6.13;;;;;;;14.00;87.29;101174.84;5059517;28;20402;-52
2023/07/21 00:43:38;;;;;;;8.52;6.03;;;;;;;13.96;87.53;101176.94;5062642;28;20036;-54
2023/07/21 00:46:04;;;;;;;6.40;5.80;;;;;;;13.96;86.85;101176.94;5058645;28;20096;-50
2023/07/21 00:48:29;;;;;;;6.88;6.10;;;;;;;13.95;87.11;101174.38;5058996;28;20078;-53
2023/07/21 00:50:55;;;;;;;7.75;6.30;;;;;;;13.93;86.58;101161.16;5060881;28;20036;-51
2023/07/21 00:53:20;;;;;;;7.63;6.38;;;;;;;13.88;87.79;101164.22;5056911;28;20040;-51
2023/07/21 00:55:47;;;;;;;7.28;6.20;;;;;;;13.90;86.75;101166.75;5059461;28;20028;-53
2023/07/21 00:58:18;;;;;;;6.97;6.35;;;;;;;13.85;88.05;101161.81;5062615;28;20488;-52
2023/07/21 01:00:43;;;;;;;6.63;6.03;;;;;;;13.90;87.50;101166.75;5066308;28;20036;-53
2023/07/21 01:03:11;;;;;;;6.72;6.13;;;;;;;13.84;87.96;101156.63;5061243;28;20381;-54
2023/07/21 01:05:41;;;;;;;10.35;6.53;;;;;;;13.86;87.61;101157.34;5056472;28;20029;-52
2023/07/21 01:08:07;;;;;;;6.80;6.13;;;;;;;13.88;87.79;101152.69;5059980;28;20535;-53
2023/07/21 01:10:35;;;;;;;7.22;6.60;;;;;;;13.85;87.72;101158.31;5055509;28;20035;-50
2023/07/21 01:13:01;;;;;;;7.20;6.50;;;;;;;13.85;87.80;101152.97;5060200;28;20060;-52
2023/07/21 01:15:28;;;;;;;8.80;6.45;;;;;;;13.82;88.23;101145.22;5059056;28;20107;-52
2023/07/21 01:17:55;;;;;;;8.50;6.93;;;;;;;13.77;88.16;101147.44;5059949;28;20173;-51
2023/07/21 01:20:23;;;;;;;11.75;7.47;;;;;;;13.67;87.52;101134.88;5056381;28;20025;-51
2023/07/21 01:22:52;;;;;;;8.07;6.88;;;;;;;13.71;87.76;101135.47;5062265;28;20478;-52
2023/07/21 01:25:18;;;;;;;;;;;;;;;13.86;84.70;101147.50;5055948;28;20032;-52
2023/07/21 01:27:47;;;;;;;7.13;6.50;;;;;;;13.71;87.77;101135.47;5058037;28;19958;-51
2023/07/21 01:30:14;;;;;;;7.45;6.57;;;;;;;13.69;88.15;101135.59;5058179;28;20029;-51
2023/07/21 01:32:41;;;;;;;7.63;6.30;;;;;;;13.63;88.51;101135.28;5058365;28;20069;-51
2023/07/21 01:35:09;;;;;;;9.88;7.15;;;;;;;13.57;88.79;101136.63;5061699;28;20028;-52
2023/07/21 01:37:37;;;;;;;7.38;6.47;;;;;;;13.54;87.74;101130.69;5057674;28;20031;-51
2023/07/21 01:40:06;;;;;;;8.30;7.20;;;;;;;13.54;88.54;101131.56;5057893;28;20120;-52
2023/07/21 01:42:32;;;;;;;6.72;5.97;;;;;;;13.55;88.30;101129.75;5060577;28;20027;-53
2023/07/21 01:44:58;;;;;;;7.60;6.88;;;;;;;13.55;88.46;101127.06;5061187;28;20037;-51
2023/07/21 01:47:24;;;;;;;6.97;6.22;;;;;;;13.56;88.19;101126.09;5059416;28;20100;-51
2023/07/21 01:49:51;;;;;;;7.18;6.50;;;;;;;13.48;88.70;101122.25;5059957;28;20039;-52
2023/07/21 01:52:18;;;;;;;8.30;6.47;;;;;;;13.42;89.07;101116.56;5060860;28;20017;-51
2023/07/21 01:54:56;;;;;;;7.10;6.40;;;;;;;13.42;88.41;101120.09;5059700;28;20051;-51
2023/07/21 01:57:30;;;;;;;8.30;6.55;;;;;;;13.40;88.94;101119.38;5055862;28;20025;-53
2023/07/21 01:59:58;;;;;;;8.23;6.55;;;;;;;13.36;89.33;101125.13;5061137;28;20068;-52
2023/07/21 02:02:24;;;;;;;8.63;6.90;;;;;;;13.32;88.99;101120.03;5058610;28;20021;-51
2023/07/21 02:04:51;;;;;;;7.60;6.75;;;;;;;13.30;88.81;101113.09;5062319;28;20505;-51
2023/07/21 02:07:20;;;;;;;8.20;7.07;;;;;;;13.24;89.16;101102.91;5059811;28;20168;-52
2023/07/21 02:09:50;;;;;;;7.53;6.72;;;;;;;13.20;89.80;101106.84;5061640;28;20049;-51
2023/07/21 02:12:15;;;;;;;7.15;6.53;;;;;;;13.22;89.30;101103.06;5056819;28;20037;-51
2023/07/21 02:14:41;;;;;;;8.38;6.90;;;;;;;13.20;89.29;101105.00;5060759;28;20040;-51
2023/07/21 02:17:06;;;;;;;6.88;6.28;;;;;;;13.19;89.54;101111.34;5058777;28;20232;-52
2023/07/21 02:19:31;;;;;;;8.65;7.13;;;;;;;13.11;89.49;101106.63;5059471;28;20094;-52
2023/07/21 02:21:56;;;;;;;7.65;6.90;;;;;;;13.10;89.23;101102.25;5061300;28;20025;-51
2023/07/21 02:24:22;;;;;;;8.68;6.63;;;;;;;13.10;89.71;101107.59;5060135;28;20077;-54
2023/07/21 02:26:47;;;;;;;9.02;6.38;;;;;;;13.07;89.88;101102.53;5063145;28;20052;-51
2023/07/21 02:29:12;;;;;;;8.52;6.75;;;;;;;13.02;90.07;101115.38;5060752;28;20032;-52
2023/07/21 02:31:38;;;;;;;7.13;6.43;;;;;;;13.00;89.62;101100.50;5057344;28;20053;-51
2023/07/21 02:34:05;;;;;;;7.00;6.30;;;;;;;13.01;89.67;101102.19;5057661;28;20060;-52
2023/07/21 02:36:30;;;;;;;7.63;6.93;;;;;;;12.96;90.31;101100.75;5058334;28;20033;-54
2023/07/21 02:38:56;;;;;;;7.28;6.57;;;;;;;12.93;90.26;101100.16;5062139;28;20032;-54
2023/07/21 02:41:22;;;;;;;7.40;6.32;;;;;;;12.96;89.41;101095.41;5055406;28;20025;-51
2023/07/21 02:43:47;;;;;;;6.90;6.30;;;;;;;12.95;89.21;101095.53;5059367;28;20020;-51
2023/07/21 02:46:14;;;;;;;8.10;6.47;;;;;;;12.92;89.57;101099.31;5058502;28;20033;-54
2023/07/21 02:48:40;;;;;;;6.78;6.00;;;;;;;12.89;89.40;101096.91;5060576;28;20021;-52
2023/07/21 02:51:05;;;;;;;6.63;6.03;;;;;;;12.85;89.50;101099.94;5061974;28;20033;-51
2023/07/21 02:53:31;;;;;;;6.93;6.22;;;;;;;12.89;89.55;101098.69;5061335;28;20086;-51
2023/07/21 02:55:57;;;;;;;8.10;6.22;;;;;;;12.83;89.32;101094.72;5060585;28;20032;-52
2023/07/21 02:58:26;;;;;;;8.38;6.28;;;;;;;12.82;89.65;101092.19;5063381;28;20033;-53
2023/07/21 03:00:54;;;;;;;7.53;6.25;;;;;;;12.76;89.91;101094.38;5061450;28;20056;-50
2023/07/21 03:03:19;;;;;;;6.80;6.10;;;;;;;12.78;89.28;101092.44;5061964;28;20029;-51
2023/07/21 03:05:46;;;;;;;6.55;5.95;;;;;;;12.78;89.87;101097.75;5066812;28;20461;-51
2023/07/21 03:08:12;;;;;;;6.88;5.88;;;;;;;12.75;89.75;101094.50;5059939;28;20012;-51
2023/07/21 03:10:37;;;;;;;6.70;6.03;;;;;;;12.74;88.79;101093.69;5060552;28;20020;-51
2023/07/21 03:13:03;;;;;;;8.35;6.45;;;;;;;12.70;89.80;101094.03;5063193;28;20033;-52
2023/07/21 03:15:28;;;;;;;6.90;6.18;;;;;;;12.66;89.78;101097.94;5065239;28;20025;-51
2023/07/21 03:17:54;;;;;;;9.52;6.65;;;;;;;12.66;89.74;101098.78;5068012;28;20032;-51
2023/07/21 03:20:19;;;;;;;9.57;6.25;;;;;;;12.65;89.38;101097.06;5059400;28;20107;-51
2023/07/21 03:22:45;;;;;;;6.75;5.93;;;;;;;12.64;89.05;101091.88;5062574;28;20021;-50
2023/07/21 03:25:13;;;;;;;8.32;5.93;;;;;;;12.63;88.93;101096.38;5060862;28;20021;-51
2023/07/21 03:27:39;;;;;;;6.35;5.85;;;;;;;12.59;88.71;101090.44;5064538;28;20099;-52
2023/07/21 03:30:06;;;;;;;7.22;6.28;;;;;;;12.57;88.98;101096.84;5058509;28;20032;-51
2023/07/21 03:32:31;;;;;;;8.02;6.40;;;;;;;12.57;89.29;101091.53;5060658;28;20045;-51
2023/07/21 03:34:57;;;;;;;8.20;7.40;;;;;;;12.53;89.40;101098.09;5058472;28;20032;-51
2023/07/21 03:37:25;;;;;;;9.25;7.05;;;;;;;12.46;89.57;101099.56;5063620;28;20032;-53
2023/07/21 03:39:52;;;;;;;7.80;7.10;;;;;;;12.41;89.26;101091.94;5062361;28;20028;-51
2023/07/21 03:42:17;;;;;;;7.00;6.40;;;;;;;12.36;89.38;101083.47;5061869;28;20107;-53
2023/07/21 03:44:50;;;;;;;8.75;6.40;;;;;;;12.30;89.58;101092.78;5058368;28;20557;-51
2023/07/21 03:47:19;;;;;;;6.88;6.28;;;;;;;12.28;89.94;101089.41;5060776;28;20488;-51
2023/07/21 03:49:46;;;;;;;7.13;6.45;;;;;;;12.29;89.56;101098.22;5060628;28;20078;-51
2023/07/21 03:52:12;;;;;;;7.75;6.43;;;;;;;12.24;89.02;101095.94;5060337;28;20101;-51
2023/07/21 03:54:37;;;;;;;7.38;6.57;;;;;;;12.27;89.48;101097.50;5062759;28;20073;-52
2023/07/21 03:57:02;;;;;;;8.13;6.57;;;;;;;12.23;89.66;101096.91;5060987;28;20044;-51
2023/07/21 03:59:29;;;;;;;7.65;6.88;;;;;;;12.22;90.39;101095.19;5060846;28;20033;-53
2023/07/21 04:01:55;;;;;;;7.82;7.00;;;;;;;12.21;90.33;101096.19;5062435;28;20051;-51
2023/07/21 04:04:20;;;;;;;8.13;7.32;;;;;;;12.20;90.04;101086.50;5062248;28;20033;-51
2023/07/21 04:06:46;;;;;;;8.50;7.75;;;;;;;12.16;90.56;101085.06;5062274;28;20099;-51
2023/07/21 04:09:13;;;;;;;7.88;7.15;;;;;;;12.21;89.97;101080.22;5057965;28;20032;-52
2023/07/21 04:11:40;;;;;;;9.02;7.95;;;;;;;12.21;90.54;101085.53;5062703;28;20020;-53
2023/07/21 04:14:05;;;;;;;8.98;8.18;;;;;;;12.18;91.13;101075.13;5060022;28;20040;-50
2023/07/21 04:16:30;;;;;;;10.55;7.97;;;;;;;12.17;91.14;101074.28;5058384;28;20444;-51
2023/07/21 04:18:56;;;;;;;9.30;8.32;;;;;;;12.16;91.72;101077.06;5057993;28;20417;-53
2023/07/21 04:21:22;;;;;;;9.25;8.43;;;;;;;12.15;91.86;101072.72;5061556;28;20028;-54
2023/07/21 04:23:48;;;;;;;10.18;9.18;;;;;;;12.17;91.95;101070.75;5058967;28;20017;-52
2023/07/21 04:26:16;;;;;;;11.20;10.00;;;;;;;12.14;92.29;101065.69;5061125;28;20077;-54
2023/07/21 04:28:42;;;;;;;9.98;8.82;;;;;;;12.15;92.55;101060.22;5060952;28;20036;-54
2023/07/21 04:31:09;;;;;;;10.25;9.23;;;;;;;12.15;92.81;101064.72;5065219;28;20025;-53
2023/07/21 04:33:35;;;;;;;12.40;10.07;;;;;;;12.14;92.75;101063.88;5057322;28;20107;-53
2023/07/21 04:36:01;;;;;;;11.82;10.50;;;;;;;12.17;92.70;101070.75;5063033;28;20112;-52
2023/07/21 04:38:26;;;;;;;12.07;10.95;;;;;;;12.15;93.36;101072.72;5059461;28;20028;-51
2023/07/21 04:40:52;;;;;;;11.18;9.93;;;;;;;12.20;93.21;101066.03;5061749;28;20449;-51
2023/07/21 04:43:17;;;;;;;11.77;10.57;;;;;;;12.23;93.43;101067.63;5059202;28;20021;-54
2023/07/21 04:45:43;;;;;;;14.48;10.93;;;;;;;12.28;93.67;101064.59;5061868;28;20381;-53
2023/07/21 04:48:08;;;;;;;12.13;10.80;;;;;;;12.31;94.10;101065.19;5060939;28;20127;-52
2023/07/21 04:50:33;;;;;;;12.05;10.75;;;;;;;12.35;94.31;101058.63;5061294;28;20024;-51
2023/07/21 04:53:01;;;;;;;12.75;11.05;;;;;;;12.43;94.05;101059.84;5060429;28;20032;-54
2023/07/21 04:55:27;;;;;;;13.48;11.90;;;;;;;12.44;94.66;101045.53;5062173;28;20075;-51
2023/07/21 04:57:52;;;;;;;13.73;12.20;;;;;;;12.48;94.73;101057.66;5058790;28;20061;-54
2023/07/21 05:00:18;;;;;;;14.07;12.57;;;;;;;12.53;95.15;101058.13;5059799;28;20037;-54
2023/07/21 05:02:43;;;;;;;13.35;11.63;;;;;;;12.64;94.86;101057.22;5059218;28;20061;-51
2023/07/21 05:05:09;;;;;;;13.75;12.45;;;;;;;12.74;94.87;101055.53;5062001;28;20071;-53
2023/07/21 05:07:34;;;;;;;14.25;12.88;;;;;;;12.83;94.63;101057.41;5060078;28;20120;-54
2023/07/21 05:09:59;;;;;;;14.18;12.77;;;;;;;12.93;94.98;101054.84;5063139;28;20025;-55
2023/07/21 05:12:25;;;;;;;14.63;13.13;;;;;;;13.01;94.90;101055.03;5061536;28;20116;-51
2023/07/21 05:14:51;;;;;;;15.38;13.30;;;;;;;13.11;94.01;101050.63;5060402;28;20081;-53
2023/07/21 05:17:17;;;;;;;15.18;13.65;;;;;;;13.18;94.68;101056.28;5058467;28;20466;-52
2023/07/21 05:19:43;;;;;;;14.27;12.77;;;;;;;13.26;94.62;101052.97;5061726;28;20024;-52
2023/07/21 05:22:09;;;;;;;14.27;12.80;;;;;;;13.30;93.79;101055.25;5059999;28;20035;-52
2023/07/21 05:24:34;;;;;;;14.50;13.05;;;;;;;13.36;94.15;101048.59;5060582;28;20033;-54
2023/07/21 05:27:00;;;;;;;14.68;13.18;;;;;;;13.43;94.22;101051.56;5058179;28;20177;-54
2023/07/21 05:29:25;;;;;;;14.32;12.93;;;;;;;13.51;93.83;101057.94;5057931;28;20112;-51
2023/07/21 05:31:52;;;;;;;15.55;13.95;;;;;;;13.56;94.42;101059.38;5062596;28;20124;-52
2023/07/21 05:34:17;;;;;;;15.65;14.15;;;;;;;13.65;94.16;101058.56;5059512;28;20451;-51
2023/07/21 05:36:43;;;;;;;15.15;13.65;;;;;;;13.77;94.26;101062.00;5058474;28;20059;-53
2023/07/21 05:39:08;;;;;;;14.50;12.65;;;;;;;13.95;93.70;101064.91;5059480;28;20035;-53
2023/07/21 05:41:33;;;;;;;14.32;12.25;;;;;;;14.14;93.29;101064.97;5056690;28;20104;-52
2023/07/21 05:43:58;;;;;;;15.00;13.52;;;;;;;14.30;93.49;101055.59;5062056;28;20486;-54
2023/07/21 05:46:24;;;;;;;15.82;13.52;;;;;;;14.46;92.21;101053.25;5060940;28;20080;-53
2023/07/21 05:48:50;;;;;;;14.27;12.80;;;;;;;14.65;91.61;101055.13;5057025;28;20028;-52
2023/07/21 05:51:17;;;;;;;14.15;12.73;;;;;;;14.81;91.02;101059.94;5062779;28;20033;-51
2023/07/21 05:53:42;;;;;;;13.60;12.20;;;;;;;14.92;90.65;101053.59;5062288;28;20091;-51
2023/07/21 05:56:08;;;;;;;13.45;12.13;;;;;;;15.01;90.02;101055.44;5062404;28;20036;-52
2023/07/21 05:58:36;;;;;;;14.55;12.00;;;;;;;15.15;89.57;101062.19;5061300;28;20523;-51
2023/07/21 06:01:01;;;;;;;13.40;11.88;;;;;;;15.31;89.24;101070.47;5063596;28;20033;-50
2023/07/21 06:03:26;;;;;;;14.20;12.75;;;;;;;15.43;88.99;101064.97;5062581;28;20362;-52
2023/07/21 06:05:52;;;;;;;14.13;12.73;;;;;;;15.51;88.59;101065.94;5054740;28;20032;-50
2023/07/21 06:08:18;;;;;;;13.60;11.95;;;;;;;15.61;87.83;101070.44;5058232;28;20021;-52
2023/07/21 06:10:44;;;;;;;13.90;12.50;;;;;;;15.77;87.96;101075.19;5060832;28;20025;-51
2023/07/21 06:13:10;;;;;;;14.13;12.63;;;;;;;15.91;86.99;101066.69;5054949;28;20079;-51
2023/07/21 06:15:36;;;;;;;12.80;11.60;;;;;;;16.05;86.94;101062.69;5055986;28;20496;-51
2023/07/21 06:18:05;;;;;;;12.73;11.43;;;;;;;16.19;85.39;101064.03;5054020;28;20418;-51
2023/07/21 06:20:31;;;;;;;12.70;11.40;;;;;;;16.32;85.34;101066.34;5060768;28;20029;-51
2023/07/21 06:22:57;;;;;;;12.93;10.57;;;;;;;16.53;84.29;101069.59;5060466;28;20414;-50
2023/07/21 06:25:24;;;;;;;12.80;11.50;;;;;;;16.62;83.32;101060.66;5066628;28;20115;-50
2023/07/21 06:27:50;;;;;;;12.05;10.57;;;;;;;16.78;82.85;101059.13;5061909;28;20436;-54
2023/07/21 06:30:16;;;;;;;13.07;11.43;;;;;;;16.87;81.71;101052.03;5063071;28;20056;-53
2023/07/21 06:32:41;;;;;;;11.70;10.00;;;;;;;16.99;80.98;101059.69;5065481;28;20091;-51
2023/07/21 06:35:10;;;;;;;12.70;11.40;;;;;;;17.05;80.27;101060.91;5062178;28;20040;-51
2023/07/21 06:37:38;;;;;;;12.93;10.98;;;;;;;17.15;80.93;101059.00;5059697;28;20032;-51
2023/07/21 06:40:05;;;;;;;18.27;11.27;;;;;;;17.22;80.83;101069.97;5059238;28;20074;-50
2023/07/21 06:42:31;;;;;;;13.43;11.65;;;;;;;17.23;81.23;101060.06;5063621;28;20021;-51
2023/07/21 06:44:56;;;;;;;14.70;11.30;;;;;;;17.31;80.25;101057.44;5061724;28;20592;-53
2023/07/21 06:47:21;;;;;;;13.45;11.45;;;;;;;17.41;80.09;101052.81;5056998;28;20036;-51
2023/07/21 06:49:47;;;;;;;13.48;12.18;;;;;;;17.44;78.93;101044.44;5061677;28;20400;-51
2023/07/21 06:52:12;;;;;;;12.57;11.38;;;;;;;17.56;78.61;101048.53;5060691;28;20036;-51
2023/07/21 06:54:38;;;;;;;13.55;11.90;;;;;;;17.65;78.37;101054.84;5057184;28;20021;-51
2023/07/21 06:57:05;;;;;;;14.82;11.55;;;;;;;17.69;78.48;101049.97;5062041;28;20055;-51
2023/07/21 06:59:30;;;;;;;13.65;11.40;;;;;;;17.76;78.16;101048.31;5061009;28;20032;-50
2023/07/21 07:01:57;;;;;;;13.15;11.45;;;;;;;17.83;78.20;101054.75;5056766;28;20520;-52
2023/07/21 07:04:22;;;;;;;17.27;11.90;;;;;;;17.90;77.13;101054.97;5062252;28;20108;-50
2023/07/21 07:06:47;;;;;;;12.85;11.48;;;;;;;18.02;77.33;101044.78;5065831;28;20100;-51
2023/07/21 07:09:14;;;;;;;14.13;11.50;;;;;;;18.20;76.70;101053.63;5061049;28;20393;-52
2023/07/21 07:11:39;;;;;;;13.60;11.68;;;;;;;18.25;75.91;101053.97;5066091;28;20024;-51
2023/07/21 07:14:05;;;;;;;13.10;11.70;;;;;;;18.39;76.30;101044.41;5061909;28;20371;-51
2023/07/21 07:16:30;;;;;;;12.98;11.68;;;;;;;18.55;75.85;101042.75;5064799;28;20024;-51
2023/07/21 07:18:55;;;;;;;13.68;11.82;;;;;;;18.67;74.59;101041.47;5062512;28;20086;-51
2023/07/21 07:21:21;;;;;;;15.70;12.38;;;;;;;18.88;73.52;101041.00;5063665;28;20086;-51
2023/07/21 07:23:46;;;;;;;15.80;12.57;;;;;;;19.19;73.28;101037.63;5056169;28;20074;-52
2023/07/21 07:26:12;;;;;;;15.18;12.05;;;;;;;19.49;72.13;101032.56;5062753;28;20036;-51
2023/07/21 07:28:38;;;;;;;16.48;11.52;;;;;;;19.83;70.00;101042.25;5060484;28;20473;-52
2023/07/21 07:31:04;;;;;;;16.67;12.75;;;;;;;20.12;68.16;101033.56;5064817;28;20032;-51
2023/07/21 07:33:31;;;;;;;13.95;12.55;;;;;;;20.25;66.21;101041.06;5059920;28;20032;-54
2023/07/21 07:35:57;;;;;;;15.40;12.18;;;;;;;20.57;66.01;101036.47;5059221;28;20035;-54
2023/07/21 07:38:24;;;;;;;14.88;11.07;;;;;;;20.79;65.58;101035.69;5063690;28;20040;-51
2023/07/21 07:40:50;;;;;;;13.77;11.38;;;;;;;21.01;63.72;101043.97;5072216;28;20098;-52
2023/07/21 07:43:15;;;;;;;13.55;11.55;;;;;;;21.19;64.32;101046.34;5058920;28;20482;-51
2023/07/21 07:45:41;;;;;;;14.13;11.23;;;;;;;21.28;62.34;101052.50;5063989;28;20025;-52
2023/07/21 07:48:09;;;;;;;12.80;11.50;;;;;;;21.40;62.49;101045.63;5052815;28;20066;-51
2023/07/21 07:50:41;;;;;;;12.65;10.88;;;;;;;21.55;62.71;101051.94;5062785;28;20029;-51
2023/07/21 07:53:07;;;;;;;12.30;10.10;;;;;;;21.69;62.82;101049.44;5062764;28;20079;-52
2023/07/21 07:55:37;;;;;;;15.60;11.18;;;;;;;21.87;61.53;101049.06;5059173;28;20021;-52
2023/07/21 07:58:03;;;;;;;10.25;9.25;;;;;;;21.99;61.09;101056.50;5066653;28;20031;-51
2023/07/21 08:00:29;;;;;;;12.55;9.48;;;;;;;21.96;59.41;101050.63;5059404;28;20032;-52
2023/07/21 08:02:55;;;;;;;11.98;9.23;;;;;;;22.11;58.12;101056.84;5060618;28;20036;-52
2023/07/21 08:05:21;;;;;;;9.95;8.98;;;;;;;22.10;57.67;101052.50;5060979;28;20029;-53
2023/07/21 08:07:48;;;;;;;9.98;8.98;;;;;;;22.14;57.39;101045.66;5062248;28;20469;-52
2023/07/21 08:10:14;;;;;;;11.25;10.00;;;;;;;22.11;57.52;101042.50;5059439;28;20036;-53
2023/07/21 08:12:39;;;;;;;10.38;9.23;;;;;;;22.24;56.54;101042.66;5063558;28;20036;-54
2023/07/21 08:15:05;;;;;;;10.45;9.32;;;;;;;22.21;57.20;101040.34;5068069;28;20033;-55
2023/07/21 08:17:30;;;;;;;11.25;9.73;;;;;;;22.28;56.83;101035.91;5065433;28;20025;-53
2023/07/21 08:19:55;;;;;;;12.43;10.30;;;;;;;22.37;56.62;101043.91;5063786;28;20017;-55
2023/07/21 08:22:21;;;;;;;11.63;10.27;;;;;;;22.48;57.50;101043.38;5059141;28;20294;-53
2023/07/21 08:24:46;;;;;;;12.38;10.55;;;;;;;22.61;55.59;101034.56;5065498;28;20020;-54
2023/07/21 08:27:11;;;;;;;10.65;9.55;;;;;;;22.59;55.67;101033.94;5059496;28;20025;-55
2023/07/21 08:29:37;;;;;;;11.90;10.70;;;;;;;22.63;55.49;101035.22;5061042;28;20491;-55
2023/07/21 08:32:02;;;;;;;12.27;10.88;;;;;;;22.61;55.81;101037.28;5058749;28;20059;-54
2023/07/21 08:34:27;;;;;;;12.55;11.25;;;;;;;22.66;56.07;101032.13;5060740;28;20027;-54
2023/07/21 08:36:53;;;;;;;12.48;11.20;;;;;;;22.66;57.48;101037.53;5056575;28;20102;-54
2023/07/21 08:39:18;;;;;;;13.38;11.98;;;;;;;22.75;56.50;101038.25;5061405;28;20400;-54
2023/07/21 08:41:49;;;;;;;13.15;11.82;;;;;;;22.92;56.56;101043.22;5060489;28;20450;-54
2023/07/21 08:44:16;;;;;;;16.27;13.07;;;;;;;23.01;55.37;101040.38;5057164;28;20082;-52
2023/07/21 08:46:42;;;;;;;12.50;11.20;;;;;;;23.17;53.71;101048.25;5062039;28;20415;-53
2023/07/21 08:49:07;;;;;;;13.57;12.13;;;;;;;23.28;52.94;101038.75;5062944;28;20025;-51
2023/07/21 08:51:35;;;;;;;14.38;11.80;;;;;;;23.48;53.70;101043.47;5063702;28;20426;-52
2023/07/21 08:54:01;;;;;;;12.80;11.60;;;;;;;23.49;53.31;101045.16;5065125;28;20080;-53
2023/07/21 08:56:26;;;;;;;11.18;9.70;;;;;;;23.40;51.78;101045.31;5060982;28;20174;-53
2023/07/21 08:58:52;;;;;;;10.05;9.05;;;;;;;23.35;51.57;101046.91;5061291;28;20355;-51
2023/07/21 09:01:17;;;;;;;12.75;9.85;;;;;;;23.32;52.41;101047.34;5058181;28;20382;-52
2023/07/21 09:03:46;;;;;;;11.68;10.57;;;;;;;23.33;52.17;101049.84;5063877;28;20058;-52
2023/07/21 09:06:14;;;;;;;12.15;10.82;;;;;;;23.25;52.15;101039.97;5061224;28;20482;-52
2023/07/21 09:08:39;;;;;;;12.55;11.13;;;;;;;23.46;51.51;101049.09;5057018;28;20013;-53
2023/07/21 09:11:04;;;;;;;12.48;11.05;;;;;;;23.46;50.99;101044.53;5056495;28;20037;-52
2023/07/21 09:13:31;;;;;;;13.98;11.57;;;;;;;23.33;52.11;101041.72;5057219;28;20021;-51
2023/07/21 09:16:01;;;;;;;13.45;12.05;;;;;;;23.35;52.40;101039.66;5055011;28;20068;-51
2023/07/21 09:18:42;;;;;;;15.60;13.13;;;;;;;23.58;52.86;101042.09;5057591;28;20024;-53
2023/07/21 09:21:17;;;;;;;16.83;14.15;;;;;;;23.77;52.04;101032.41;5063303;28;20346;-53
2023/07/21 09:23:43;;;;;;;18.52;15.73;;;;;;;23.99;50.21;101038.56;5061501;28;20036;-54
2023/07/21 09:26:08;;;;;;;16.58;14.98;;;;;;;24.23;50.26;101033.69;5061718;28;20023;-54
2023/07/21 09:28:44;;;;;;;17.17;15.35;;;;;;;24.64;50.05;101023.78;5063484;28;20031;-55
2023/07/21 09:31:11;;;;;;;16.23;14.05;;;;;;;24.99;48.37;101023.63;5065621;28;20029;-53
2023/07/21 09:33:40;;;;;;;16.77;15.05;;;;;;;25.37;45.58;101020.28;5058795;28;20108;-55
2023/07/21 09:36:06;;;;;;;16.40;14.63;;;;;;;25.64;46.43;101024.59;5063359;28;20390;-52
2023/07/21 09:38:34;;;;;;;15.85;14.23;;;;;;;25.96;43.55;101013.88;5063803;28;20024;-54
2023/07/21 09:41:01;;;;;;;16.73;14.27;;;;;;;26.24;44.31;101018.13;5059631;28;20260;-51
2023/07/21 09:43:28;;;;;;;17.63;15.73;;;;;;;26.24;43.08;101007.25;5057572;28;20029;-54
2023/07/21 09:45:54;;;;;;;16.73;14.23;;;;;;;26.42;43.59;101009.25;5058534;28;20017;-51
2023/07/21 09:48:21;;;;;;;13.70;12.30;;;;;;;26.70;41.18;100997.97;5058400;28;20029;-51
2023/07/21 09:50:47;;;;;;;13.23;11.85;;;;;;;26.95;40.52;100998.00;5061093;28;20017;-53
2023/07/21 09:53:19;;;;;;;12.85;11.55;;;;;;;27.12;43.16;101003.72;5055081;28;20048;-51
2023/07/21 09:55:48;;;;;;;14.18;12.23;;;;;;;27.21;42.20;101003.41;5055929;28;20492;-54
2023/07/21 09:58:16;;;;;;;14.35;11.20;;;;;;;27.25;40.72;100994.56;5060573;28;20081;-51
2023/07/21 10:00:42;;;;;;;;;;;;;;;27.71;43.29;101002.50;5056109;28;20458;-52
2023/07/21 10:03:08;;;;;;;13.10;11.13;;;;;;;27.13;40.87;100997.22;5061744;28;19916;-51
2023/07/21 10:05:36;;;;;;;12.75;10.32;;;;;;;26.72;41.07;101004.03;5056388;28;20267;-52
2023/07/21 10:08:03;;;;;;;12.52;11.30;;;;;;;26.76;40.43;101004.44;5063434;28;20032;-50
2023/07/21 10:10:29;;;;;;;11.60;9.45;;;;;;;26.51;41.31;101004.38;5068230;28;20115;-52
2023/07/21 10:12:55;;;;;;;10.90;9.65;;;;;;;26.17;42.36;101014.63;5062184;28;20060;-55
2023/07/21 10:15:27;;;;;;;12.90;11.40;;;;;;;26.08;45.66;101018.63;5062608;28;20044;-52
2023/07/21 10:17:57;;;;;;;15.02;13.43;;;;;;;25.60;49.83;101017.09;5054343;28;20063;-53
2023/07/21 10:20:46;;;;;;;19.70;13.90;;;;;;;25.54;50.35;101007.91;5058318;28;20041;-56
2023/07/21 10:23:14;;;;;;;21.38;14.80;;;;;;;25.10;52.91;101012.94;5059601;28;20437;-53
2023/07/21 10:25:52;;;;;;;18.70;14.88;;;;;;;24.89;55.52;101018.59;5056519;28;20048;-55
2023/07/21 10:28:44;;;;;;;17.70;15.75;;;;;;;24.75;55.29;101012.31;5059257;28;20033;-55
2023/07/21 10:31:21;;;;;;;17.38;14.98;;;;;;;24.46;54.47;101027.06;5056749;28;20086;-54
2023/07/21 10:34:05;;;;;;;16.40;14.18;;;;;;;24.31;54.88;101038.09;5054647;28;20351;-55
2023/07/21 10:36:53;;;;;;;23.83;17.98;;;;;;;23.87;60.41;101048.34;5059122;28;20769;-57
2023/07/21 10:39:21;;;;;;;30.30;19.42;;;;;;;23.03;65.19;101047.28;5057526;28;20174;-60
2023/07/21 10:41:47;;;;;;;;;;;;;;;23.48;59.05;101043.47;5055921;28;20028;-57
2023/07/21 10:44:13;;;;;;;19.30;15.38;;;;;;;22.48;62.96;101041.53;5059363;28;20273;-55
2023/07/21 10:46:40;;;;;;;18.95;16.58;;;;;;;22.09;66.83;101039.16;5056376;28;20024;-54
2023/07/21 10:49:06;;;;;;;19.48;16.92;;;;;;;21.94;66.68;101042.69;5055032;28;20021;-53
2023/07/21 10:51:31;;;;;;;17.63;15.93;;;;;;;21.89;65.00;101042.44;5053895;28;20036;-55
2023/07/21 10:53:57;;;;;;;18.73;16.95;;;;;;;21.71;68.77;101041.97;5052325;28;20090;-55
2023/07/21 10:56:22;;;;;;;17.67;16.02;;;;;;;21.52;67.78;101052.31;5056924;28;20105;-56
2023/07/21 10:58:52;;;;;;;18.35;16.45;;;;;;;21.34;67.99;101057.19;5059643;28;20460;-56
2023/07/21 11:01:22;;;;;;;14.07;12.57;;;;;;;21.10;67.39;101056.38;5060176;28;20511;-56
2023/07/21 11:03:48;;;;;;;12.90;10.23;;;;;;;20.67;69.33;101062.25;5054048;28;20074;-57
2023/07/21 11:06:13;;;;;;;12.48;8.38;;;;;;;20.27;69.10;101061.44;5057165;28;20474;-56
2023/07/21 11:08:39;;;;;;;9.07;7.03;;;;;;;20.07;71.48;101074.50;5054872;28;20037;-56
2023/07/21 11:11:04;;;;;;;9.02;6.72;;;;;;;19.80;70.14;101074.94;5062430;28;20028;-53
2023/07/21 11:13:30;;;;;;;7.28;6.63;;;;;;;19.62;71.27;101073.28;5061715;28;20060;-55
2023/07/21 11:15:56;;;;;;;8.13;6.85;;;;;;;19.42;73.68;101087.09;5060190;28;20501;-56