Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:57;;;;;;;8.43;6.93;;;;;;;;;;5087353;28;20217;-73
2022/06/04 00:03:26;;;;;;;10.50;6.87;;;;;;;;;;5086084;28;20686;-74
2022/06/04 00:05:54;;;;;;;12.30;7.70;;;;;;;;;;5086612;28;20283;-73
2022/06/04 00:08:21;;;;;;;8.87;7.03;;;;;;;;;;5068535;28;20204;-73
2022/06/04 00:16:22;;;;;;;10.07;7.40;;;;;;;;;;5085999;28;20192;-73
2022/06/04 00:18:49;;;;;;;9.00;7.13;;;;;;;;;;5086369;28;20298;-73
2022/06/04 00:21:21;;;;;;;9.50;7.57;;;;;;;;;;5086519;28;20191;-72
2022/06/04 00:23:48;;;;;;;9.37;7.93;;;;;;;;;;5085987;28;20289;-73
2022/06/04 00:26:15;;;;;;;10.50;7.60;;;;;;;;;;5086930;28;20669;-73
2022/06/04 00:28:42;;;;;;;10.30;7.53;;;;;;;;;;5083934;28;20250;-72
2022/06/04 00:31:09;;;;;;;10.50;7.37;;;;;;;;;;5085312;28;20210;-73
2022/06/04 00:33:36;;;;;;;9.20;6.80;;;;;;;;;;5085819;28;20200;-72
2022/06/04 00:36:04;;;;;;;7.80;6.43;;;;;;;;;;5086501;28;20194;-72
2022/06/04 00:38:32;;;;;;;9.07;7.67;;;;;;;;;;5085341;28;20669;-72
2022/06/04 00:41:11;;;;;;;8.37;7.37;;;;;;;;;;5084497;28;20225;-73
2022/06/04 00:44:10;;;;;;;7.67;6.47;;;;;;;;;;5087357;28;20189;-73
2022/06/04 00:46:40;;;;;;;13.33;7.47;;;;;;;;;;5055315;28;20222;-72
2022/06/04 00:49:08;;;;;;;12.37;7.00;;;;;;;;;;5089761;28;20229;-73
2022/06/04 00:51:36;;;;;;;10.27;7.60;;;;;;;;;;5090140;28;20185;-72
2022/06/04 00:54:03;;;;;;;9.93;8.03;;;;;;;;;;5088798;28;20185;-73
2022/06/04 00:56:33;;;;;;;15.07;7.87;;;;;;;;;;5099053;28;20211;-73
2022/06/04 00:59:03;;;;;;;10.17;8.60;;;;;;;;;;5093368;28;20311;-73
2022/06/04 01:01:38;;;;;;;11.13;8.17;;;;;;;;;;5124465;27;20246;-73
2022/06/04 01:04:47;;;;;;;11.00;8.33;;;;;;;;;;5095395;28;20180;-73
2022/06/04 01:07:08;;;;;;;12.60;8.73;;;;;;;;;;5089756;28;20254;-73
2022/06/04 01:09:52;;;;;;;10.93;8.13;;;;;;;;;;5090216;28;20221;-74
2022/06/04 01:12:25;;;;;;;13.83;8.07;;;;;;;;;;5089150;28;20181;-73
2022/06/04 01:15:02;;;;;;;12.60;8.03;;;;;;;;;;5090131;28;20667;-73
2022/06/04 01:17:35;;;;;;;12.17;8.33;;;;;;;;;;5090408;28;20683;-74
2022/06/04 01:20:14;;;;;;;13.13;8.10;;;;;;;;;;5088648;28;20189;-73
2022/06/04 01:22:50;;;;;;;12.90;8.30;;;;;;;;;;5089748;28;20257;-74
2022/06/04 01:25:36;;;;;;;8.97;7.70;;;;;;;;;;5121427;27;20188;-74
2022/06/04 01:28:15;;;;;;;11.43;8.33;;;;;;;;;;5087684;28;20196;-73
2022/06/04 01:30:43;;;;;;;10.07;8.13;;;;;;;;;;5089588;28;20233;-73
2022/06/04 01:33:13;;;;;;;12.20;8.10;;;;;;;;;;5088409;28;20672;-73
2022/06/04 01:35:40;;;;;;;11.93;8.33;;;;;;;;;;5088391;28;20659;-74
2022/06/04 01:38:10;;;;;;;12.97;8.90;;;;;;;;;;5088433;28;20196;-73
2022/06/04 01:43:26;;;;;;;11.53;8.27;;;;;;;;;;5089454;28;20197;-73
2022/06/04 01:45:55;;;;;;;11.77;8.43;;;;;;;;;;5088025;28;20198;-73
2022/06/04 01:48:23;;;;;;;9.93;8.00;;;;;;;;;;5089123;28;20196;-73
2022/06/04 01:50:56;;;;;;;9.83;7.83;;;;;;;;;;5087821;28;20220;-74
2022/06/04 01:53:27;;;;;;;10.70;7.87;;;;;;;;;;5088857;28;20337;-74
2022/06/04 01:55:56;;;;;;;10.50;7.47;;;;;;;;;;5088011;28;20193;-73
2022/06/04 01:58:25;;;;;;;9.63;7.67;;;;;;;;;;5086718;28;20684;-74
2022/06/04 02:00:58;;;;;;;11.17;7.37;;;;;;;;;;5088991;28;20189;-74
2022/06/04 02:03:46;;;;;;;7.73;6.83;;;;;;;;;;5086301;28;20310;-73
2022/06/04 02:06:19;;;;;;;12.03;7.73;;;;;;;;;;5088792;28;20191;-74
2022/06/04 02:08:49;;;;;;;10.70;6.67;;;;;;;;;;5088220;28;20193;-75
2022/06/04 02:11:17;;;;;;;12.20;7.63;;;;;;;;;;5086475;28;20616;-74
2022/06/04 02:13:46;;;;;;;11.40;7.43;;;;;;;;;;5089064;28;20662;-73
2022/06/04 02:16:16;;;;;;;9.00;7.40;;;;;;;;;;5087425;28;20208;-74
2022/06/04 02:18:43;;;;;;;9.70;8.10;;;;;;;;;;5088563;28;20556;-74
2022/06/04 02:21:10;;;;;;;8.40;6.80;;;;;;;;;;5087224;28;20616;-74
2022/06/04 02:23:38;;;;;;;11.37;7.93;;;;;;;;;;5088787;28;20267;-73
2022/06/04 02:26:05;;;;;;;9.43;7.90;;;;;;;;;;5086747;28;20226;-74
2022/06/04 02:28:32;;;;;;;9.23;7.87;;;;;;;;;;5069607;28;20251;-74
2022/06/04 02:31:01;;;;;;;9.00;7.67;;;;;;;;;;5103811;28;20236;-73
2022/06/04 02:33:47;;;;;;;10.83;7.97;;;;;;;;;;5087287;28;20195;-74
2022/06/04 02:36:23;;;;;;;11.23;8.13;;;;;;;;;;5088490;28;20191;-73
2022/06/04 02:39:09;;;;;;;8.23;7.13;;;;;;;;;;5087405;28;20617;-73
2022/06/04 02:41:54;;;;;;;9.63;7.27;;;;;;;;;;5087514;28;20196;-73
2022/06/04 02:44:26;;;;;;;9.73;7.37;;;;;;;;;;5088340;28;20190;-73
2022/06/04 02:47:16;;;;;;;11.03;7.80;;;;;;;;;;5087005;28;20238;-73
2022/06/04 02:49:51;;;;;;;9.23;8.07;;;;;;;;;;5082246;28;20228;-74
2022/06/04 02:52:19;;;;;;;9.47;8.47;;;;;;;;;;5087765;28;20270;-73
2022/06/04 02:54:49;;;;;;;12.13;8.60;;;;;;;;;;5086908;28;20193;-73
2022/06/04 02:57:17;;;;;;;12.23;8.17;;;;;;;;;;5092688;28;20204;-74
2022/06/04 02:59:45;;;;;;;16.83;9.63;;;;;;;;;;5092881;28;20231;-73
2022/06/04 03:02:14;;;;;;;14.93;9.23;;;;;;;;;;5087786;28;20197;-72
2022/06/04 03:04:41;;;;;;;13.00;9.10;;;;;;;;;;5086830;28;20225;-74
2022/06/04 03:07:08;;;;;;;11.43;8.40;;;;;;;;;;5086679;28;20241;-73
2022/06/04 03:09:35;;;;;;;11.13;8.77;;;;;;;;;;5120107;27;20280;-74
2022/06/04 03:12:01;;;;;;;9.83;8.73;;;;;;;;;;5085219;28;20196;-73
2022/06/04 03:14:29;;;;;;;11.53;9.00;;;;;;;;;;5086165;28;20196;-74
2022/06/04 03:16:56;;;;;;;18.00;9.40;;;;;;;;;;5086202;28;20212;-74
2022/06/04 03:19:22;;;;;;;14.27;9.03;;;;;;;;;;5120259;27;20192;-74
2022/06/04 03:21:49;;;;;;;12.30;9.20;;;;;;;;;;5088883;28;20694;-74
2022/06/04 03:24:16;;;;;;;11.10;8.80;;;;;;;;;;5096014;28;20199;-73
2022/06/04 03:26:43;;;;;;;11.60;8.27;;;;;;;;;;5087212;28;20194;-73
2022/06/04 03:29:10;;;;;;;9.97;8.83;;;;;;;;;;5086475;28;20184;-74
2022/06/04 03:31:37;;;;;;;10.03;8.67;;;;;;;;;;5085983;28;20196;-74
2022/06/04 03:34:04;;;;;;;13.00;9.23;;;;;;;;;;5086059;28;20296;-73
2022/06/04 03:36:32;;;;;;;13.33;9.83;;;;;;;;;;5087525;28;20199;-73
2022/06/04 03:39:00;;;;;;;10.57;8.73;;;;;;;;;;5086284;28;20189;-73
2022/06/04 03:41:27;;;;;;;10.50;8.10;;;;;;;;;;5085593;28;20240;-73
2022/06/04 03:43:54;;;;;;;15.27;9.47;;;;;;;;;;5085678;28;20192;-74
2022/06/04 03:46:24;;;;;;;13.60;9.80;;;;;;;;;;5118935;28;20188;-73
2022/06/04 03:48:55;;;;;;;17.03;9.43;;;;;;;;;;5086894;28;20195;-74
2022/06/04 03:51:21;;;;;;;15.57;9.10;;;;;;;;;;5084457;28;20239;-73
2022/06/04 03:53:48;;;;;;;12.97;8.03;;;;;;;;;;5087048;28;20181;-73
2022/06/04 03:56:15;;;;;;;9.80;8.10;;;;;;;;;;5086018;28;20186;-73
2022/06/04 03:58:42;;;;;;;9.00;7.90;;;;;;;;;;5086829;28;20240;-74
2022/06/04 04:01:16;;;;;;;10.70;6.90;;;;;;;;;;5068743;28;20199;-74
2022/06/04 04:03:43;;;;;;;15.87;8.33;;;;;;;;;;5086099;28;20624;-75
2022/06/04 04:06:15;;;;;;;9.40;7.70;;;;;;;;;;5087148;28;20252;-74
2022/06/04 04:08:42;;;;;;;10.17;7.63;;;;;;;;;;5085612;28;20185;-74
2022/06/04 04:11:09;;;;;;;14.43;7.70;;;;;;;;;;5086896;28;20219;-74
2022/06/04 04:13:36;;;;;;;12.43;7.73;;;;;;;;;;5084599;28;20746;-74
2022/06/04 04:16:04;;;;;;;11.90;7.70;;;;;;;;;;5086421;28;20203;-74
2022/06/04 04:18:30;;;;;;;9.43;7.67;;;;;;;;;;5086891;28;20249;-74
2022/06/04 04:21:02;;;;;;;10.83;7.20;;;;;;;;;;5089720;28;20208;-74
2022/06/04 04:23:29;;;;;;;7.67;6.87;;;;;;;;;;5089260;28;20240;-73
2022/06/04 04:25:56;;;;;;;7.97;6.93;;;;;;;;;;5089166;28;20190;-73
2022/06/04 04:28:22;;;;;;;10.60;6.80;;;;;;;;;;5123491;27;20231;-73
2022/06/04 04:30:49;;;;;;;13.20;7.40;;;;;;;;;;5089606;28;20224;-74
2022/06/04 04:33:16;;;;;;;11.27;6.90;;;;;;;;;;5089037;28;20203;-74
2022/06/04 04:35:44;;;;;;;22.77;8.90;;;;;;;;;;5088788;28;20624;-75
2022/06/04 04:38:11;;;;;;;11.87;7.33;;;;;;;;;;5088168;28;20292;-73
2022/06/04 04:40:40;;;;;;;10.57;6.77;;;;;;;;;;5090269;28;20200;-74
2022/06/04 04:43:07;;;;;;;9.07;6.50;;;;;;;;;;5088873;28;20189;-74
2022/06/04 04:45:34;;;;;;;9.23;6.87;;;;;;;;;;5090317;28;20220;-73
2022/06/04 04:48:01;;;;;;;10.30;7.07;;;;;;;;;;5089116;28;20194;-73
2022/06/04 04:50:32;;;;;;;11.87;6.90;;;;;;;;;;5089974;28;20248;-73
2022/06/04 04:52:59;;;;;;;15.27;8.60;;;;;;;;;;5089772;28;20323;-73
2022/06/04 04:55:29;;;;;;;11.37;7.33;;;;;;;;;;5087783;28;20184;-73
2022/06/04 04:57:56;;;;;;;14.27;7.50;;;;;;;;;;5090166;28;20193;-74
2022/06/04 05:00:23;;;;;;;29.73;14.83;;;;;;;;;;5121481;27;20284;-75
2022/06/04 05:02:50;;;;;;;39.37;20.43;;;;;;;;;;5090328;28;20650;-73
2022/06/04 05:05:17;;;;;;;22.13;12.07;;;;;;;;;;5089121;28;20585;-75
2022/06/04 05:07:45;;;;;;;43.27;24.13;;;;;;;;;;5090210;28;20848;-73
2022/06/04 05:10:12;;;;;;;253.33;118.33;;;;;;;;;;5088221;28;20232;-73
2022/06/04 05:12:39;;;;;;;143.20;61.73;;;;;;;;;;5121732;27;20542;-74
2022/06/04 05:15:06;;;;;;;19.17;10.37;;;;;;;;;;5089415;28;20249;-74
2022/06/04 05:17:34;;;;;;;29.33;14.77;;;;;;;;;;5088217;28;20737;-73
2022/06/04 05:20:00;;;;;;;17.73;8.97;;;;;;;;;;5089483;28;20238;-73
2022/06/04 05:22:28;;;;;;;19.10;9.67;;;;;;;;;;5088466;28;20773;-75
2022/06/04 05:24:55;;;;;;;12.77;7.60;;;;;;;;;;5071163;28;20193;-74
2022/06/04 05:27:22;;;;;;;12.27;7.07;;;;;;;;;;5089149;28;20192;-73
2022/06/04 05:29:49;;;;;;;14.57;6.80;;;;;;;;;;5088197;28;20280;-73
2022/06/04 05:32:16;;;;;;;11.57;6.33;;;;;;;;;;5088973;28;20181;-72
2022/06/04 05:34:43;;;;;;;7.33;5.80;;;;;;;;;;5120824;27;20281;-73
2022/06/04 05:37:10;;;;;;;8.93;6.13;;;;;;;;;;5089516;28;20208;-74
2022/06/04 05:39:37;;;;;;;10.90;7.67;;;;;;;;;;5087929;28;20273;-74
2022/06/04 05:42:04;;;;;;;9.17;6.93;;;;;;;;;;5089147;28;20204;-74
2022/06/04 05:44:31;;;;;;;13.37;6.40;;;;;;;;;;5087023;28;20196;-75
2022/06/04 05:46:58;;;;;;;8.53;6.53;;;;;;;;;;5088358;28;20185;-74
2022/06/04 05:49:25;;;;;;;11.13;6.03;;;;;;;;;;5089267;28;20189;-73
2022/06/04 05:51:52;;;;;;;12.67;7.03;;;;;;;;;;5087780;28;20228;-74
2022/06/04 05:54:19;;;;;;;10.60;6.93;;;;;;;;;;5089437;28;20192;-74
2022/06/04 05:56:47;;;;;;;9.60;6.70;;;;;;;;;;5088052;28;20185;-74
2022/06/04 05:59:16;;;;;;;10.50;6.73;;;;;;;;;;5089019;28;20224;-79
2022/06/04 06:01:43;;;;;;;12.10;6.27;;;;;;;;;;5088417;28;20238;-75
2022/06/04 06:04:11;;;;;;;14.70;6.60;;;;;;;;;;5088580;28;20275;-74
2022/06/04 06:06:40;;;;;;;13.50;7.23;;;;;;;;;;5089194;28;20189;-74
2022/06/04 06:09:09;;;;;;;9.87;7.50;;;;;;;;;;5087870;28;20243;-75
2022/06/04 06:11:36;;;;;;;15.93;7.40;;;;;;;;;;5091390;28;20217;-76
2022/06/04 06:14:07;;;;;;;14.27;6.63;;;;;;;;;;5095183;28;20189;-74
2022/06/04 06:16:35;;;;;;;9.40;6.40;;;;;;;;;;5097444;28;20231;-75
2022/06/04 06:19:02;;;;;;;9.23;6.10;;;;;;;;;;5087721;28;20193;-75
2022/06/04 06:21:30;;;;;;;9.77;6.27;;;;;;;;;;5085988;28;20244;-74
2022/06/04 06:23:58;;;;;;;10.00;6.27;;;;;;;;;;5088028;28;20574;-74
2022/06/04 06:26:28;;;;;;;8.53;5.73;;;;;;;;;;5087285;28;20591;-73
2022/06/04 06:28:56;;;;;;;9.77;6.17;;;;;;;;;;5088330;28;20654;-74
2022/06/04 06:31:25;;;;;;;6.93;5.70;;;;;;;;;;5087120;28;20208;-74
2022/06/04 06:33:52;;;;;;;8.73;5.87;;;;;;;;;;5088382;28;20188;-73
2022/06/04 06:36:20;;;;;;;9.60;6.03;;;;;;;;;;5086377;28;20184;-76
2022/06/04 06:38:47;;;;;;;10.23;6.10;;;;;;;;;;5085974;28;20744;-75
2022/06/04 06:41:16;;;;;;;12.10;8.03;;;;;;;;;;5069278;28;20688;-73
2022/06/04 06:43:46;;;;;;;11.37;8.00;;;;;;;;;;5087036;28;20185;-74
2022/06/04 06:46:15;;;;;;;10.53;6.53;;;;;;;;;;5087614;28;20586;-74
2022/06/04 06:48:43;;;;;;;8.57;6.13;;;;;;;;;;5086595;28;20185;-76
2022/06/04 06:51:12;;;;;;;7.20;5.60;;;;;;;;;;5087605;28;20247;-76
2022/06/04 06:53:39;;;;;;;9.63;6.30;;;;;;;;;;5087049;28;20189;-76
2022/06/04 06:56:17;;;;;;;11.57;6.87;;;;;;;;;;5087448;28;20246;-75
2022/06/04 06:58:45;;;;;;;10.53;6.20;;;;;;;;;;5087746;28;20275;-76
2022/06/04 07:01:12;;;;;;;17.63;6.40;;;;;;;;;;5084920;28;20176;-74
2022/06/04 07:03:39;;;;;;;10.27;7.27;;;;;;;;;;5069404;28;20220;-75
2022/06/04 07:06:09;;;;;;;7.53;6.23;;;;;;;;;;5086629;28;20640;-75
2022/06/04 07:08:38;;;;;;;9.70;5.80;;;;;;;;;;5085961;28;20195;-74
2022/06/04 07:11:05;;;;;;;10.47;4.73;;;;;;;;;;5087367;28;20280;-75
2022/06/04 07:13:32;;;;;;;8.50;5.37;;;;;;;;;;5085146;28;20235;-74
2022/06/04 07:15:59;;;;;;;15.23;7.70;;;;;;;;;;5087385;28;20195;-75
2022/06/04 07:18:26;;;;;;;10.63;6.37;;;;;;;;;;5086265;28;20184;-74
2022/06/04 07:20:55;;;;;;;9.73;6.40;;;;;;;;;;5085804;28;20196;-75
2022/06/04 07:23:22;;;;;;;6.50;4.97;;;;;;;;;;5083998;28;20277;-74
2022/06/04 07:25:50;;;;;;;12.90;5.60;;;;;;;;;;5086804;28;20665;-74
2022/06/04 07:28:17;;;;;;;10.43;5.87;;;;;;;;;;5086398;28;20196;-75
2022/06/04 07:30:44;;;;;;;10.40;5.87;;;;;;;;;;5084379;28;20223;-74
2022/06/04 07:33:11;;;;;;;8.07;4.93;;;;;;;;;;5068603;28;20752;-75
2022/06/04 07:35:45;;;;;;;8.57;4.77;;;;;;;;;;5084102;28;20192;-74
2022/06/04 07:38:12;;;;;;;8.10;4.83;;;;;;;;;;5086716;28;20187;-74
2022/06/04 07:40:39;;;;;;;10.67;4.83;;;;;;;;;;5085335;28;20257;-74
2022/06/04 07:43:06;;;;;;;9.27;4.80;;;;;;;;;;5086409;28;20187;-74
2022/06/04 07:45:34;;;;;;;8.97;5.13;;;;;;;;;;5086543;28;20269;-74
2022/06/04 07:48:02;;;;;;;5.97;4.30;;;;;;;;;;5085960;28;20199;-74
2022/06/04 07:50:29;;;;;;;5.73;4.57;;;;;;;;;;5085225;28;20290;-75
2022/06/04 07:52:57;;;;;;;16.63;8.43;;;;;;;;;;5083904;28;20757;-75
2022/06/04 07:55:25;;;;;;;7.90;4.83;;;;;;;;;;5089269;28;20668;-75
2022/06/04 07:57:52;;;;;;;9.53;5.80;;;;;;;;;;5089548;28;20188;-77
2022/06/04 08:00:25;;;;;;;13.90;5.57;;;;;;;;;;5091855;28;20223;-75
2022/06/04 08:02:52;;;;;;;8.10;5.77;;;;;;;;;;5080608;28;20739;-75
2022/06/04 08:05:24;;;;;;;7.40;5.43;;;;;;;;;;5089522;28;20185;-75
2022/06/04 08:07:51;;;;;;;6.67;5.40;;;;;;;;;;5090535;28;20291;-75
2022/06/04 08:10:18;;;;;;;8.13;4.53;;;;;;;;;;5087850;28;20180;-74
2022/06/04 08:12:48;;;;;;;7.17;4.90;;;;;;;;;;5090686;28;20216;-74
2022/06/04 08:15:15;;;;;;;7.17;4.43;;;;;;;;;;5088535;28;20189;-74
2022/06/04 08:17:41;;;;;;;7.07;4.95;;;;;;;;;;5090891;28;20200;-74
2022/06/04 08:20:09;;;;;;;8.10;6.45;;;;;;;;;;5089363;28;20218;-74
2022/06/04 08:22:36;;;;;;;11.73;6.97;;;;;;;;;;5122053;27;20232;-74
2022/06/04 08:25:03;;;;;;;10.67;5.50;;;;;;;;;;5090854;28;20189;-75
2022/06/04 08:27:30;;;;;;;12.43;6.23;;;;;;;;;;5089906;28;20184;-76
2022/06/04 08:29:57;;;;;;;8.40;5.03;;;;;;;;;;5090660;28;20781;-75
2022/06/04 08:32:25;;;;;;;9.15;5.53;;;;;;;;;;5121604;27;20228;-75
2022/06/04 08:34:52;;;;;;;9.32;5.30;;;;;;;;;;5090486;28;20199;-75
2022/06/04 08:37:18;;;;;;;10.05;5.00;;;;;;;;;;5088221;28;20193;-75
2022/06/04 08:39:46;;;;;;;7.37;4.90;;;;;;;;;;5089990;28;20269;-74
2022/06/04 08:42:18;;;;;;;8.60;4.33;;;;;;;;;;5097150;28;20216;-74
2022/06/04 08:44:52;;;;;;;8.95;5.22;;;;;;;;;;5090255;28;20250;-74
2022/06/04 08:47:25;;;;;;;10.83;5.43;;;;;;;;;;5098266;28;20202;-75
2022/06/04 08:50:04;;;;;;;9.45;6.22;;;;;;;;;;5105760;28;20192;-77
2022/06/04 08:53:08;;;;;;;8.20;4.87;;;;;;;;;;5103399;28;20224;-75
2022/06/04 08:59:11;;;;;;;7.60;5.50;;;;;;;;;;5097596;28;20255;-75
2022/06/04 09:02:15;;;;;;;7.23;4.57;;;;;;;;;;5094430;28;20203;-76
2022/06/04 09:05:22;;;;;;;10.67;6.07;;;;;;;;;;5089806;28;20188;-75
2022/06/04 09:08:05;;;;;;;9.03;4.60;;;;;;;;;;5091240;28;20659;-77
2022/06/04 09:10:43;;;;;;;10.97;5.20;;;;;;;;;;5089803;28;20237;-76
2022/06/04 09:13:10;;;;;;;7.20;5.20;;;;;;;;;;5090262;28;20184;-74
2022/06/04 09:15:49;;;;;;;7.23;5.20;;;;;;;;;;5097132;28;20195;-75
2022/06/04 09:18:18;;;;;;;10.47;5.50;;;;;;;;;;5109606;28;20218;-76
2022/06/04 09:20:46;;;;;;;20.50;6.20;;;;;;;;;;5110137;28;20664;-75
2022/06/04 09:23:24;;;;;;;8.67;5.53;;;;;;;;;;5108532;28;20302;-76
2022/06/04 09:26:09;;;;;;;8.40;4.80;;;;;;;;;;5107466;28;20679;-75
2022/06/04 09:28:45;;;;;;;9.03;4.53;;;;;;;;;;5108365;28;20244;-77
2022/06/04 09:31:36;;;;;;;4.87;4.33;;;;;;;;;;5109758;28;20310;-76
2022/06/04 09:34:05;;;;;;;10.37;5.50;;;;;;;;;;5109307;28;20191;-75
2022/06/04 09:36:34;;;;;;;8.90;5.30;;;;;;;;;;5105555;28;20199;-76
2022/06/04 09:39:03;;;;;;;9.97;6.70;;;;;;;;;;5100824;28;20196;-75
2022/06/04 09:41:32;;;;;;;13.03;7.07;;;;;;;;;;5108163;28;20241;-75
2022/06/04 09:44:00;;;;;;;6.80;4.70;;;;;;;;;;5109784;28;20183;-75
2022/06/04 09:46:27;;;;;;;9.43;5.10;;;;;;;;;;5107619;28;20195;-77
2022/06/04 09:48:57;;;;;;;7.70;5.03;;;;;;;;;;5090259;28;20290;-74
2022/06/04 09:51:25;;;;;;;7.83;5.40;;;;;;;;;;5107761;28;20243;-75
2022/06/04 09:53:58;;;;;;;10.87;4.90;;;;;;;;;;5107682;27;20219;-74
2022/06/04 09:56:28;;;;;;;7.07;4.47;;;;;;;;;;5108999;28;20192;-74
2022/06/04 09:59:05;;;;;;;6.80;5.20;;;;;;;;;;5107470;28;20254;-74
2022/06/04 10:01:33;;;;;;;10.27;5.70;;;;;;;;;;5108404;28;20191;-73
2022/06/04 10:04:12;;;;;;;8.40;4.80;;;;;;;;;;5089874;28;20202;-77
2022/06/04 10:06:39;;;;;;;7.70;4.90;;;;;;;;;;5089309;28;20266;-78
2022/06/04 10:12:15;;;;;;;7.53;4.47;;;;;;;;;;5107569;28;20303;-75
2022/06/04 10:14:44;;;;;;;5.97;4.80;;;;;;;;;;5108534;28;20708;-77
2022/06/04 10:17:19;;;;;;;8.23;5.20;;;;;;;;;;5108172;28;20187;-74
2022/06/04 10:19:52;;;;;;;7.33;4.80;;;;;;;;;;5106190;28;20278;-75
2022/06/04 10:22:20;;;;;;;6.17;4.57;;;;;;;;;;5106431;27;20239;-74
2022/06/04 10:24:48;;;;;;;5.83;4.33;;;;;;;;;;5105736;28;20199;-74
2022/06/04 10:27:34;;;;;;;7.63;4.90;;;;;;;;;;5108427;28;20683;-74
2022/06/04 10:30:04;;;;;;;7.33;4.20;;;;;;;;;;5107799;28;20195;-73
2022/06/04 10:32:49;;;;;;;5.33;3.83;;;;;;;;;;5105527;28;20223;-74
2022/06/04 10:35:31;;;;;;;8.73;4.47;;;;;;;;;;5096769;28;20193;-74
2022/06/04 10:37:57;;;;;;;6.33;4.40;;;;;;;;;;5087061;28;20190;-74
2022/06/04 10:40:39;;;;;;;7.07;4.53;;;;;;;;;;5087993;28;20264;-74
2022/06/04 10:43:29;;;;;;;5.27;3.80;;;;;;;;;;5088089;28;20233;-74
2022/06/04 10:46:05;;;;;;;4.37;3.97;;;;;;;;;;5119369;27;20273;-76
2022/06/04 10:48:36;;;;;;;7.45;4.70;;;;;;;;;;5088087;28;20620;-74
2022/06/04 10:51:28;;;;;;;5.53;4.10;;;;;;;;;;5085607;28;20609;-75
2022/06/04 10:54:26;;;;;;;5.20;4.10;;;;;;;;;;5070507;28;20245;-76
2022/06/04 10:57:05;;;;;;;4.88;3.80;;;;;;;;;;5087892;28;20188;-77
2022/06/04 10:59:41;;;;;;;8.47;4.07;;;;;;;;;;5086698;28;20717;-75
2022/06/04 11:02:25;;;;;;;6.03;4.10;;;;;;;;;;5087703;28;20729;-75
2022/06/04 11:04:54;;;;;;;5.73;4.47;;;;;;;;;;5086845;28;20204;-77
2022/06/04 11:07:27;;;;;;;5.00;3.70;;;;;;;;;;5087223;28;20550;-75
2022/06/04 11:09:55;;;;;;;6.60;4.40;;;;;;;;;;5087627;28;20195;-75
2022/06/04 11:12:43;;;;;;;5.73;3.87;;;;;;;;;;5085143;28;20246;-75
2022/06/04 11:15:25;;;;;;;8.63;4.60;;;;;;;;;;5088057;28;20188;-74
2022/06/04 11:18:11;;;;;;;6.23;3.63;;;;;;;;;;5086555;28;20246;-78
2022/06/04 11:20:54;;;;;;;5.07;4.38;;;;;;;;;;5087041;28;20188;-75
2022/06/04 11:23:25;;;;;;;6.20;4.03;;;;;;;;;;5087295;28;20217;-75
2022/06/04 11:25:54;;;;;;;7.68;3.90;;;;;;;;;;5101435;28;20303;-76
2022/06/04 11:28:27;;;;;;;6.15;3.50;;;;;;;;;;5104987;28;20196;-75
2022/06/04 11:30:53;;;;;;;5.88;3.75;;;;;;;;;;5095088;28;20200;-77
2022/06/04 11:33:25;;;;;;;5.00;4.00;;;;;;;;;;5104803;28;20603;-75
2022/06/04 11:35:52;;;;;;;9.48;4.35;;;;;;;;;;5105208;28;20202;-77
2022/06/04 11:38:19;;;;;;;4.07;3.70;;;;;;;;;;5088293;28;20221;-75
2022/06/04 11:40:52;;;;;;;6.85;3.80;;;;;;;;;;5106787;28;20321;-75
2022/06/04 11:43:35;;;;;;;5.75;3.80;;;;;;;;;;5107228;28;20183;-74
2022/06/04 11:46:08;;;;;;;8.93;4.00;;;;;;;;;;5107570;28;20191;-74
2022/06/04 11:48:46;;;;;;;7.15;4.43;;;;;;;;;;5105330;28;20215;-75
2022/06/04 11:51:30;;;;;;;6.32;4.15;;;;;;;;;;5107769;28;20202;-75
2022/06/04 11:54:17;;;;;;;9.60;4.22;;;;;;;;;;5107076;28;20286;-74
2022/06/04 11:56:51;;;;;;;6.05;4.57;;;;;;;;;;5105800;28;20230;-75
2022/06/04 11:59:17;;;;;;;5.83;3.87;;;;;;;;;;5107140;28;20190;-74
2022/06/04 12:01:52;;;;;;;5.50;3.80;;;;;;;;;;5105032;28;20192;-75
2022/06/04 12:04:39;;;;;;;5.68;4.28;;;;;;;;;;5105214;28;20245;-75
2022/06/04 12:07:11;;;;;;;5.30;4.35;;;;;;;;;;5092390;28;20192;-71
2022/06/04 12:09:41;;;;;;;5.28;3.83;;;;;;;;;;5099984;28;20295;-70
2022/06/04 12:12:18;;;;;;;6.78;4.95;;;;;;;;;;5107216;28;20276;-74
2022/06/04 12:14:46;;;;;;;5.78;3.53;;;;;;;;;;5104509;28;20195;-71
2022/06/04 12:17:19;;;;;;;4.88;3.60;;;;;;;;;;5106698;28;20194;-77
2022/06/04 12:25:44;;;;;;;4.25;3.33;;;;;;;;;;5106619;28;20210;-74
2022/06/04 12:28:24;;;;;;;5.03;3.65;;;;;;;;;;5106156;28;20187;-74
2022/06/04 12:30:52;;;;;;;4.20;3.40;;;;;;;;;;5106053;28;20257;-75
2022/06/04 12:33:57;;;;;;;6.22;3.78;;;;;;;;;;5106757;28;20353;-76
2022/06/04 12:36:34;;;;;;;6.20;5.60;;;;;;;;;;5042975;28;20255;-75
2022/06/04 12:39:04;;;;;;;5.22;3.65;;;;;;;;;;5099935;28;20192;-74
2022/06/04 12:42:06;;;;;;;6.22;3.63;;;;;;;;;;5105172;28;20192;-74
2022/06/04 12:44:58;;;;;;;3.55;3.25;;;;;;;;;;5104098;27;20297;-77
2022/06/04 12:47:29;;;;;;;10.70;6.22;;;;;;;;;;5110612;27;20736;-76
2022/06/04 12:50:04;;;;;;;5.53;4.25;;;;;;;;;;5105610;28;20197;-77
2022/06/04 12:52:37;;;;;;;4.72;3.42;;;;;;;;;;5095092;28;20219;-76
2022/06/04 12:55:16;;;;;;;3.72;3.38;;;;;;;;;;5104891;28;20579;-76
2022/06/04 12:57:44;;;;;;;4.70;3.43;;;;;;;;;;5108711;28;20184;-76
2022/06/04 13:00:22;;;;;;;4.25;3.78;;;;;;;;;;5110189;28;20192;-77
2022/06/04 13:03:00;;;;;;;3.67;3.38;;;;;;;;;;5109462;28;20192;-77
2022/06/04 13:05:28;;;;;;;5.43;3.72;;;;;;;;;;5108495;28;20218;-78
2022/06/04 13:07:59;;;;;;;4.20;3.40;;;;;;;;;;5110174;28;20241;-75
2022/06/04 13:10:33;;;;;;;5.75;3.83;;;;;;;;;;5107562;28;20268;-78
2022/06/04 13:13:20;;;;;;;5.00;3.92;;;;;;;;;;5108731;28;20280;-79
2022/06/04 13:15:52;;;;;;;7.00;3.90;;;;;;;;;;5077405;27;20195;-79
2022/06/04 13:18:29;;;;;;;4.25;3.05;;;;;;;;;;5109207;28;20667;-78
2022/06/04 13:20:58;;;;;;;4.32;3.85;;;;;;;;;;5108148;28;20187;-78
2022/06/04 13:23:27;;;;;;;5.97;4.32;;;;;;;;;;5108108;28;20653;-77
2022/06/04 13:25:54;;;;;;;5.82;3.70;;;;;;;;;;5108239;28;20195;-78
2022/06/04 13:28:27;;;;;;;5.55;3.83;;;;;;;;;;5106811;28;20206;-77
2022/06/04 13:30:54;;;;;;;4.70;3.83;;;;;;;;;;5107919;28;20211;-78
2022/06/04 13:33:21;;;;;;;4.13;3.78;;;;;;;;;;5107332;28;20230;-78
2022/06/04 13:35:49;;;;;;;4.28;3.47;;;;;;;;;;5108533;28;20871;-78
2022/06/04 13:38:23;;;;;;;5.63;3.47;;;;;;;;;;5108912;28;20180;-79
2022/06/04 13:40:57;;;;;;;4.67;3.83;;;;;;;;;;5107862;28;20687;-78
2022/06/04 13:43:24;;;;;;;6.97;3.92;;;;;;;;;;5090111;28;20810;-79
2022/06/04 13:45:51;;;;;;;7.97;3.92;;;;;;;;;;5108398;28;20676;-78
2022/06/04 13:48:20;;;;;;;6.23;3.90;;;;;;;;;;5090506;28;20685;-79
2022/06/04 13:50:48;;;;;;;6.73;3.80;;;;;;;;;;5108647;28;20306;-80
2022/06/04 13:53:19;;;;;;;6.70;4.73;;;;;;;;;;5107169;28;20719;-79
2022/06/04 13:55:50;;;;;;;5.70;3.93;;;;;;;;;;5107337;28;20204;-78
2022/06/04 13:58:18;;;;;;;6.83;4.23;;;;;;;;;;5107346;28;20667;-78
2022/06/04 14:00:47;;;;;;;6.30;4.10;;;;;;;;;;5108789;28;20248;-78
2022/06/04 14:03:29;;;;;;;5.73;4.10;;;;;;;;;;5106624;28;20203;-75
2022/06/04 14:05:56;;;;;;;5.37;4.40;;;;;;;;;;5108257;28;20190;-77
2022/06/04 14:08:30;;;;;;;4.87;4.10;;;;;;;;;;5108417;28;20253;-78
2022/06/04 14:11:03;;;;;;;6.67;4.13;;;;;;;;;;5088442;28;20290;-78
2022/06/04 14:13:30;;;;;;;8.43;5.13;;;;;;;;;;5108301;28;20211;-78
2022/06/04 14:16:13;;;;;;;7.07;3.80;;;;;;;;;;5107485;27;20226;-79
2022/06/04 14:18:40;;;;;;;4.20;3.80;;;;;;;;;;5107114;28;20827;-78
2022/06/04 14:21:29;;;;;;;4.20;3.73;;;;;;;;;;5106895;28;20282;-80
2022/06/04 14:23:57;;;;;;;4.37;3.77;;;;;;;;;;5107909;28;20190;-79
2022/06/04 14:26:32;;;;;;;5.37;3.83;;;;;;;;;;5108711;28;20190;-79
2022/06/04 14:29:19;;;;;;;4.40;3.37;;;;;;;;;;5107393;28;20219;-77
2022/06/04 14:31:51;;;;;;;8.07;3.97;;;;;;;;;;5106857;28;20627;-77
2022/06/04 14:34:18;;;;;;;5.40;4.10;;;;;;;;;;5108160;28;20219;-78
2022/06/04 14:36:50;;;;;;;6.60;3.73;;;;;;;;;;5107294;28;20191;-78
2022/06/04 14:39:18;;;;;;;7.20;3.93;;;;;;;;;;5108364;28;20210;-79
2022/06/04 14:42:00;;;;;;;6.87;3.80;;;;;;;;;;5107462;28;20188;-79
2022/06/04 14:45:05;;;;;;;6.87;4.30;;;;;;;;;;5106278;28;20207;-77
2022/06/04 14:47:50;;;;;;;7.57;5.17;;;;;;;;;;5044963;28;20196;-78
2022/06/04 14:50:17;;;;;;;7.93;4.40;;;;;;;;;;5044009;28;20217;-78
2022/06/04 14:52:49;;;;;;;6.97;4.70;;;;;;;;;;5083259;28;20733;-78
2022/06/04 14:55:19;;;;;;;9.90;4.90;;;;;;;;;;5107198;28;20279;-77
2022/06/04 14:58:01;;;;;;;8.13;4.00;;;;;;;;;;5107227;28;20218;-77
2022/06/04 15:00:47;;;;;;;11.80;4.67;;;;;;;;;;5108141;28;20191;-77
2022/06/04 15:03:29;;;;;;;10.83;4.73;;;;;;;;;;5106510;28;20237;-79
2022/06/04 15:06:00;;;;;;;4.53;3.90;;;;;;;;;;5107639;27;20251;-79
2022/06/04 15:08:36;;;;;;;5.00;4.03;;;;;;;;;;5106011;28;20192;-79
2022/06/04 15:11:34;;;;;;;7.03;3.67;;;;;;;;;;5108021;27;20183;-79
2022/06/04 15:14:16;;;;;;;6.57;3.93;;;;;;;;;;5106969;28;20249;-78
2022/06/04 15:17:02;;;;;;;3.87;3.57;;;;;;;;;;5105517;28;20747;-78
2022/06/04 15:19:36;;;;;;;9.83;4.07;;;;;;;;;;5105320;28;20518;-78
2022/06/04 15:22:18;;;;;;;7.00;4.47;;;;;;;;;;5107376;28;20223;-79
2022/06/04 15:25:04;;;;;;;7.30;4.10;;;;;;;;;;5105163;28;20195;-79
2022/06/04 15:27:45;;;;;;;9.97;5.10;;;;;;;;;;5105938;28;20267;-78