Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:25;;;;;;;6.53;1.88;;;14.30;57.90;;;;;;5063151;28;20041;-76
2022/03/19 00:04:51;;;;;;;6.22;1.40;;;14.30;58.00;;;;;;5048733;28;20123;-77
2022/03/19 00:07:17;;;;;;;7.18;1.48;;;14.30;57.80;;;;;;5055209;28;20122;-77
2022/03/19 00:09:43;;;;;;;5.95;1.10;;;14.20;57.70;;;;;;5055233;28;20364;-77
2022/03/19 00:12:12;;;;;;;5.95;1.25;;;14.20;57.50;;;;;;5054753;28;20113;-76
2022/03/19 00:14:38;;;;;;;5.38;1.23;;;14.20;57.50;;;;;;5055482;28;20064;-78
2022/03/19 00:17:04;;;;;;;5.03;1.50;;;14.20;57.40;;;;;;5054695;28;20037;-77
2022/03/19 00:19:30;;;;;;;6.22;1.35;;;14.20;57.50;;;;;;5055438;28;20048;-76
2022/03/19 00:21:56;;;;;;;5.72;1.20;;;14.20;57.70;;;;;;5054478;28;20044;-76
2022/03/19 00:24:21;;;;;;;7.40;1.65;;;14.20;57.60;;;;;;5037476;28;20076;-76
2022/03/19 00:26:47;;;;;;;6.90;1.83;;;14.10;57.40;;;;;;5037289;28;20072;-75
2022/03/19 00:29:13;;;;;;;7.40;1.30;;;14.10;57.10;;;;;;5054993;28;20037;-77
2022/03/19 00:31:38;;;;;;;6.25;1.60;;;14.10;57.40;;;;;;5054655;28;20049;-78
2022/03/19 00:34:04;;;;;;;6.38;1.55;;;14.10;57.50;;;;;;5054674;28;20459;-77
2022/03/19 00:36:30;;;;;;;9.25;1.77;;;14.00;57.10;;;;;;5054415;28;20053;-76
2022/03/19 00:38:56;;;;;;;7.50;1.98;;;14.10;56.90;;;;;;5054481;28;20052;-75
2022/03/19 00:41:22;;;;;;;8.07;1.35;;;14.00;57.10;;;;;;5058301;28;20106;-75
2022/03/19 00:43:47;;;;;;;4.95;1.40;;;14.00;57.30;;;;;;5058398;28;20049;-79
2022/03/19 00:46:15;;;;;;;4.85;1.05;;;14.00;57.30;;;;;;5058517;28;20041;-77
2022/03/19 00:48:41;;;;;;;8.10;1.13;;;14.00;57.30;;;;;;5040320;28;20135;-76
2022/03/19 00:51:07;;;;;;;4.15;0.90;;;13.90;57.20;;;;;;5058516;28;20368;-77
2022/03/19 00:53:33;;;;;;;9.48;1.50;;;13.90;57.20;;;;;;5058409;28;20045;-77
2022/03/19 00:55:58;;;;;;;8.15;1.75;;;13.90;57.30;;;;;;5038046;28;20068;-76
2022/03/19 00:58:24;;;;;;;3.88;1.27;;;13.90;56.80;;;;;;5058728;28;20183;-75
2022/03/19 01:00:50;;;;;;;5.18;1.05;;;13.90;57.30;;;;;;5058350;28;20045;-76
2022/03/19 01:03:15;;;;;;;7.47;1.23;;;13.80;57.20;;;;;;5058626;28;20453;-75
2022/03/19 01:05:42;;;;;;;5.80;1.40;;;13.90;57.00;;;;;;5040462;28;20118;-77
2022/03/19 01:08:08;;;;;;;7.00;1.55;;;13.90;57.10;;;;;;5054702;28;20096;-77
2022/03/19 01:10:35;;;;;;;7.70;1.38;;;13.90;57.30;;;;;;5057612;28;20444;-77
2022/03/19 01:13:03;;;;;;;3.95;1.00;;;13.90;57.20;;;;;;5058012;28;20368;-77
2022/03/19 01:15:29;;;;;;;5.75;1.40;;;13.90;56.90;;;;;;5057933;28;20045;-76
2022/03/19 01:17:54;;;;;;;5.40;1.45;;;13.90;56.90;;;;;;5023843;28;20041;-77
2022/03/19 01:20:20;;;;;;;6.32;1.13;;;13.90;56.60;;;;;;5040256;28;20052;-77
2022/03/19 01:22:47;;;;;;;4.70;1.45;;;13.80;56.50;;;;;;5058167;28;20114;-76
2022/03/19 01:25:14;;;;;;;6.10;1.67;;;13.70;56.50;;;;;;5057579;28;20095;-76
2022/03/19 01:27:41;;;;;;;6.30;1.40;;;13.60;56.90;;;;;;5057585;28;20044;-77
2022/03/19 01:30:08;;;;;;;8.00;1.90;;;13.70;57.20;;;;;;5057771;28;20051;-76
2022/03/19 01:32:35;;;;;;;4.35;1.08;;;13.70;57.20;;;;;;5071231;28;20079;-77
2022/03/19 01:35:01;;;;;;;6.22;1.17;;;13.70;57.00;;;;;;5077179;28;20102;-77
2022/03/19 01:37:26;;;;;;;7.57;1.35;;;13.70;56.70;;;;;;5060008;28;20090;-77
2022/03/19 01:39:55;;;;;;;7.63;1.98;;;13.70;56.90;;;;;;5059600;28;20483;-76
2022/03/19 01:42:33;;;;;;;5.22;1.10;;;13.60;56.50;;;;;;5077434;28;20044;-77
2022/03/19 01:44:59;;;;;;;4.65;0.93;;;13.60;56.80;;;;;;5059602;28;20052;-77
2022/03/19 01:47:29;;;;;;;6.18;1.90;;;13.60;56.90;;;;;;5073633;28;20067;-76
2022/03/19 01:49:56;;;;;;;4.93;1.45;;;13.60;56.80;;;;;;5077158;28;20047;-75
2022/03/19 01:52:22;;;;;;;8.88;1.45;;;13.60;56.60;;;;;;5076798;28;20083;-78
2022/03/19 01:54:50;;;;;;;7.63;1.80;;;13.60;56.70;;;;;;5077155;28;20049;-75
2022/03/19 01:57:21;;;;;;;9.18;1.30;;;13.60;56.50;;;;;;5077206;28;20054;-75
2022/03/19 01:59:47;;;;;;;4.68;1.30;;;13.50;56.50;;;;;;5077135;28;20527;-78
2022/03/19 02:02:14;;;;;;;3.53;0.95;;;13.40;56.90;;;;;;5065565;28;20041;-76
2022/03/19 02:04:41;;;;;;;4.75;1.10;;;13.50;56.80;;;;;;5051579;28;20052;-78
2022/03/19 02:07:08;;;;;;;6.35;1.33;;;13.50;56.80;;;;;;5056941;28;20450;-76
2022/03/19 02:09:34;;;;;;;8.68;1.20;;;13.50;56.60;;;;;;5057556;28;20041;-77
2022/03/19 02:12:01;;;;;;;5.05;1.10;;;13.60;57.20;;;;;;5056756;28;20423;-75
2022/03/19 02:14:27;;;;;;;6.68;1.17;;;13.60;56.50;;;;;;5056902;28;20057;-75
2022/03/19 02:16:53;;;;;;;8.35;1.55;;;13.60;56.40;;;;;;5056083;28;20045;-76
2022/03/19 02:19:19;;;;;;;6.10;1.13;;;13.60;56.40;;;;;;5022382;28;20045;-75
2022/03/19 02:21:46;;;;;;;7.10;1.33;;;13.60;56.40;;;;;;5056651;28;20468;-77
2022/03/19 02:26:58;;;;;;;5.88;1.10;;;13.60;56.30;;;;;;5038913;28;20100;-77
2022/03/19 02:29:24;;;;;;;6.05;1.10;;;13.60;56.00;;;;;;5056226;28;20044;-75
2022/03/19 02:31:53;;;;;;;6.40;1.60;;;13.50;56.00;;;;;;5038485;28;20504;-75
2022/03/19 02:34:19;;;;;;;7.28;1.70;;;13.40;55.90;;;;;;5056869;28;20053;-76
2022/03/19 02:36:45;;;;;;;5.07;1.13;;;13.30;55.90;;;;;;5056325;28;20094;-76
2022/03/19 02:39:18;;;;;;;7.82;1.60;;;13.20;56.30;;;;;;5056920;28;20045;-77
2022/03/19 02:41:49;;;;;;;4.97;1.33;;;13.20;56.60;;;;;;5038974;28;20088;-74
2022/03/19 02:44:17;;;;;;;9.13;1.52;;;13.30;56.90;;;;;;5039193;28;20063;-75
2022/03/19 02:46:48;;;;;;;7.78;1.58;;;13.30;57.00;;;;;;5055914;28;20041;-76
2022/03/19 02:49:15;;;;;;;6.03;1.35;;;13.30;56.90;;;;;;5055866;28;20102;-75
2022/03/19 02:51:43;;;;;;;5.63;1.40;;;13.40;56.90;;;;;;5055350;28;20464;-74
2022/03/19 02:54:11;;;;;;;4.55;1.23;;;13.30;56.20;;;;;;5055747;28;20049;-78
2022/03/19 02:56:40;;;;;;;5.45;1.10;;;13.20;56.10;;;;;;5055862;28;20057;-76
2022/03/19 02:59:15;;;;;;;7.00;1.83;;;13.10;56.20;;;;;;5055774;28;20048;-75
2022/03/19 03:01:41;;;;;;;6.15;1.42;;;13.00;56.60;;;;;;5059439;28;20059;-76
2022/03/19 03:04:07;;;;;;;6.53;1.23;;;13.00;56.80;;;;;;5075605;28;20056;-77
2022/03/19 03:06:40;;;;;;;5.32;1.25;;;13.00;56.80;;;;;;5075444;28;20041;-77
2022/03/19 03:09:07;;;;;;;;;;;13.00;56.70;;;;;;5076171;28;20185;-77
2022/03/19 03:11:33;;;;;;;4.97;1.42;;;12.90;56.30;;;;;;5075618;28;20007;-76
2022/03/19 03:13:59;;;;;;;5.20;1.40;;;12.80;56.90;;;;;;5075203;28;20487;-77
2022/03/19 03:16:33;;;;;;;5.35;1.20;;;12.70;57.10;;;;;;5075565;28;20094;-75
2022/03/19 03:19:02;;;;;;;9.13;1.65;;;12.80;57.30;;;;;;5075612;28;20110;-75
2022/03/19 03:21:28;;;;;;;10.27;1.83;;;12.70;57.20;;;;;;5075282;28;20127;-74
2022/03/19 03:23:54;;;;;;;8.13;1.67;;;12.80;57.20;;;;;;5076066;28;20127;-78
2022/03/19 03:26:21;;;;;;;6.43;1.85;;;12.70;57.30;;;;;;5075158;28;20422;-76
2022/03/19 03:28:46;;;;;;;6.60;1.52;;;12.80;57.50;;;;;;5075463;28;20078;-77
2022/03/19 03:31:12;;;;;;;5.80;1.40;;;12.70;57.30;;;;;;5075098;28;20048;-76
2022/03/19 03:33:38;;;;;;;7.95;1.75;;;12.70;57.40;;;;;;5021370;28;20103;-77
2022/03/19 03:36:04;;;;;;;9.68;1.90;;;12.70;57.40;;;;;;5055428;28;20419;-76
2022/03/19 03:38:30;;;;;;;7.22;1.55;;;12.70;57.50;;;;;;5070665;28;20049;-75
2022/03/19 03:40:56;;;;;;;4.82;1.52;;;12.80;57.40;;;;;;5055022;28;20048;-75
2022/03/19 03:43:22;;;;;;;7.45;1.50;;;12.70;57.10;;;;;;5055448;28;20128;-76
2022/03/19 03:45:49;;;;;;;7.10;1.85;;;12.70;57.10;;;;;;5055407;28;20041;-76
2022/03/19 03:48:14;;;;;;;9.30;1.92;;;12.60;57.10;;;;;;5054618;28;20053;-77
2022/03/19 03:50:40;;;;;;;10.48;1.98;;;12.60;57.40;;;;;;5054942;28;20178;-77
2022/03/19 03:53:07;;;;;;;7.75;1.73;;;12.60;57.50;;;;;;5055215;28;20049;-74
2022/03/19 03:55:34;;;;;;;4.55;1.73;;;12.60;57.60;;;;;;5055391;28;20049;-75
2022/03/19 03:58:03;;;;;;;8.38;2.05;;;12.60;58.30;;;;;;5037960;28;20444;-74
2022/03/19 04:00:29;;;;;;;5.85;1.75;;;12.50;57.60;;;;;;5055108;28;20040;-76
2022/03/19 04:02:55;;;;;;;6.93;1.63;;;12.50;57.60;;;;;;5037512;28;20045;-75
2022/03/19 04:05:21;;;;;;;6.90;1.98;;;12.50;57.70;;;;;;5054731;28;20045;-78
2022/03/19 04:07:47;;;;;;;9.57;2.40;;;12.50;57.80;;;;;;5037200;28;20063;-77
2022/03/19 04:10:12;;;;;;;5.35;1.55;;;12.50;57.70;;;;;;5055017;28;20173;-76
2022/03/19 04:12:38;;;;;;;6.57;2.13;;;12.40;57.80;;;;;;5055110;28;20055;-77
2022/03/19 04:15:06;;;;;;;6.30;1.42;;;12.30;57.80;;;;;;5056375;28;20141;-76
2022/03/19 04:17:32;;;;;;;5.65;1.27;;;12.30;57.90;;;;;;5041669;28;20106;-75
2022/03/19 04:19:58;;;;;;;5.80;1.25;;;12.30;58.10;;;;;;5042151;28;20053;-76
2022/03/19 04:22:24;;;;;;;6.43;1.90;;;12.30;58.20;;;;;;5059114;28;20037;-77
2022/03/19 04:24:49;;;;;;;9.18;2.20;;;12.30;58.10;;;;;;5058810;28;20055;-75
2022/03/19 04:27:15;;;;;;;9.13;1.75;;;12.30;58.20;;;;;;5041196;28;20345;-74
2022/03/19 04:29:41;;;;;;;8.20;2.42;;;12.30;58.40;;;;;;5058843;28;20068;-74
2022/03/19 04:32:08;;;;;;;5.90;2.17;;;12.30;58.30;;;;;;5058655;28;20455;-76
2022/03/19 04:34:34;;;;;;;7.78;1.92;;;12.30;58.10;;;;;;5058842;28;20049;-76
2022/03/19 04:36:59;;;;;;;5.15;1.52;;;12.30;58.10;;;;;;5041407;28;20044;-74
2022/03/19 04:39:25;;;;;;;7.53;2.03;;;12.40;58.20;;;;;;5041632;28;20055;-76
2022/03/19 04:41:51;;;;;;;8.30;2.00;;;12.40;58.20;;;;;;5058445;28;20064;-75
2022/03/19 04:44:17;;;;;;;10.10;2.17;;;12.30;57.80;;;;;;5040821;28;20060;-75
2022/03/19 04:46:42;;;;;;;7.68;2.15;;;12.40;57.90;;;;;;5059022;28;20049;-77
2022/03/19 04:49:08;;;;;;;10.52;2.40;;;12.30;57.90;;;;;;5057640;28;20134;-76
2022/03/19 04:51:37;;;;;;;7.35;2.33;;;12.20;58.10;;;;;;5058089;28;20479;-75
2022/03/19 04:54:04;;;;;;;9.38;2.08;;;12.20;58.40;;;;;;5058529;28;20130;-74
2022/03/19 04:56:30;;;;;;;5.53;1.85;;;12.20;58.30;;;;;;5058123;28;20049;-78
2022/03/19 04:58:59;;;;;;;7.88;1.70;;;12.20;58.10;;;;;;5058053;28;20217;-77
2022/03/19 05:01:27;;;;;;;8.88;2.28;;;12.30;58.20;;;;;;5057368;28;20045;-76
2022/03/19 05:03:53;;;;;;;9.25;2.10;;;12.30;58.00;;;;;;5068475;28;20051;-75
2022/03/19 05:06:19;;;;;;;5.38;1.73;;;12.30;58.00;;;;;;5077804;28;20044;-74
2022/03/19 05:08:45;;;;;;;5.97;2.13;;;12.20;57.90;;;;;;5078093;28;20044;-76
2022/03/19 05:11:13;;;;;;;6.82;2.22;;;12.20;58.00;;;;;;5061154;28;20139;-76
2022/03/19 05:13:44;;;;;;;7.80;2.05;;;12.20;57.90;;;;;;5077915;28;20079;-76
2022/03/19 05:16:11;;;;;;;9.65;2.50;;;12.20;58.00;;;;;;5077860;28;20040;-75
2022/03/19 05:18:37;;;;;;;7.45;2.28;;;12.20;58.00;;;;;;5077698;28;20135;-75
2022/03/19 05:21:04;;;;;;;6.60;2.00;;;12.20;58.70;;;;;;5077803;28;20084;-76
2022/03/19 05:23:30;;;;;;;10.98;2.85;;;12.20;57.90;;;;;;5060320;28;20052;-76
2022/03/19 05:25:58;;;;;;;7.03;2.28;;;12.10;57.70;;;;;;5059747;28;20109;-76
2022/03/19 05:28:24;;;;;;;7.80;2.00;;;12.20;58.00;;;;;;5077809;28;20048;-76
2022/03/19 05:30:50;;;;;;;9.80;2.25;;;12.10;58.20;;;;;;5058559;28;20178;-76
2022/03/19 05:36:39;;;;;;;11.02;3.33;;;12.30;57.60;;;;;;5055849;28;20429;-78
2022/03/19 05:39:42;;;;;;;12.35;3.38;;;12.40;56.20;;;;;;5022206;28;20046;-78
2022/03/19 05:42:09;;;;;;;9.23;2.80;;;12.30;55.20;;;;;;5036094;28;20049;-78
2022/03/19 05:48:46;;;;;;;8.63;3.53;;;12.30;54.10;;;;;;5035655;28;20054;-77
2022/03/19 05:52:00;;;;;;;8.40;2.90;;;12.20;53.70;;;;;;4988935;28;20477;-78
2022/03/19 05:54:29;;;;;;;9.20;3.55;;;12.20;53.50;;;;;;4991103;28;20055;-77
2022/03/19 05:57:00;;;;;;;12.10;3.97;;;12.10;53.60;;;;;;5038866;28;20045;-77
2022/03/19 05:59:35;;;;;;;9.35;3.90;;;12.00;53.60;;;;;;5054703;28;20122;-78
2022/03/19 06:05:58;;;;;;;12.30;3.92;;;11.90;53.70;;;;;;4995090;28;20045;-77
2022/03/19 06:08:23;;;;;;;9.60;3.05;;;11.90;54.10;;;;;;4995694;28;20129;-75
2022/03/19 06:10:49;;;;;;;11.00;3.55;;;11.80;54.50;;;;;;5039645;28;20132;-76
2022/03/19 06:13:15;;;;;;;9.95;3.53;;;11.80;54.90;;;;;;5056669;28;20037;-77
2022/03/19 06:15:40;;;;;;;11.27;3.10;;;11.90;55.10;;;;;;5039552;28;20100;-74
2022/03/19 06:18:06;;;;;;;7.38;2.53;;;12.00;55.10;;;;;;5057075;28;20400;-75
2022/03/19 06:20:31;;;;;;;10.40;2.90;;;12.20;55.20;;;;;;5056710;28;20048;-76
2022/03/19 06:22:58;;;;;;;8.90;2.53;;;12.40;55.20;;;;;;5055985;28;20055;-76
2022/03/19 06:25:24;;;;;;;7.93;2.60;;;12.60;55.20;;;;;;5039562;28;20060;-76
2022/03/19 06:27:49;;;;;;;8.00;2.78;;;12.90;55.20;;;;;;5038849;28;20048;-75
2022/03/19 06:30:15;;;;;;;6.18;2.42;;;13.10;55.00;;;;;;5056508;28;20124;-76
2022/03/19 06:32:44;;;;;;;10.32;2.97;;;13.40;54.80;;;;;;5056029;28;20111;-75
2022/03/19 06:35:10;;;;;;;6.82;2.40;;;13.70;54.70;;;;;;5055297;28;20218;-75
2022/03/19 06:37:37;;;;;;;8.68;2.65;;;13.90;54.40;;;;;;5030655;28;20049;-75
2022/03/19 06:40:06;;;;;;;6.25;2.00;;;14.00;54.30;;;;;;5056326;28;20333;-76
2022/03/19 06:42:35;;;;;;;7.05;2.03;;;14.20;54.20;;;;;;5038872;28;20049;-75
2022/03/19 06:45:01;;;;;;;7.07;1.77;;;14.30;54.10;;;;;;5039360;28;20441;-76
2022/03/19 06:47:27;;;;;;;5.10;2.38;;;14.30;54.10;;;;;;5055949;28;20052;-78
2022/03/19 06:49:52;;;;;;;4.60;1.67;;;14.30;54.20;;;;;;5056685;28;20425;-76
2022/03/19 06:52:20;;;;;;;7.85;2.08;;;14.40;54.00;;;;;;5038803;28;20083;-76
2022/03/19 06:54:45;;;;;;;5.38;2.35;;;14.50;54.30;;;;;;5056092;28;20033;-76
2022/03/19 06:57:11;;;;;;;6.22;1.52;;;14.50;54.20;;;;;;5055873;28;20135;-77
2022/03/19 06:59:37;;;;;;;7.50;2.25;;;14.50;54.70;;;;;;5055741;28;20041;-76
2022/03/19 07:02:03;;;;;;;8.60;2.33;;;14.60;54.60;;;;;;5054984;28;20041;-74
2022/03/19 07:04:28;;;;;;;6.18;2.08;;;14.60;54.70;;;;;;5055576;28;20052;-78
2022/03/19 07:06:54;;;;;;;7.40;1.55;;;14.70;54.80;;;;;;5052352;28;20044;-73
2022/03/19 07:09:20;;;;;;;7.15;1.92;;;14.80;54.90;;;;;;5055286;28;20037;-75
2022/03/19 07:11:46;;;;;;;8.63;2.00;;;14.80;54.90;;;;;;5038421;28;20045;-72
2022/03/19 07:14:11;;;;;;;8.48;2.95;;;14.80;55.10;;;;;;5038066;28;20040;-77
2022/03/19 07:16:37;;;;;;;10.32;2.25;;;14.80;53.80;;;;;;5055471;28;20436;-76
2022/03/19 07:19:04;;;;;;;11.00;1.92;;;14.80;55.50;;;;;;5037627;28;20053;-76
2022/03/19 07:21:30;;;;;;;9.73;2.03;;;14.80;55.70;;;;;;5055892;28;20040;-77
2022/03/19 07:23:55;;;;;;;8.98;2.38;;;15.00;55.80;;;;;;5055990;28;20369;-75
2022/03/19 07:26:21;;;;;;;7.85;1.98;;;15.10;56.00;;;;;;5021608;28;20085;-74
2022/03/19 07:28:46;;;;;;;6.78;1.60;;;15.10;56.20;;;;;;5055370;28;20048;-75
2022/03/19 07:31:12;;;;;;;5.35;1.60;;;15.20;56.20;;;;;;5045505;28;20040;-76
2022/03/19 07:33:38;;;;;;;5.68;2.15;;;15.30;56.30;;;;;;5074955;28;20040;-76
2022/03/19 07:36:04;;;;;;;9.32;2.10;;;15.30;56.30;;;;;;5075346;28;20044;-77
2022/03/19 07:38:31;;;;;;;7.00;2.03;;;15.30;56.40;;;;;;5057995;28;20428;-78
2022/03/19 07:43:43;;;;;;;10.05;2.28;;;15.50;56.20;;;;;;5059105;28;20048;-77
2022/03/19 07:46:10;;;;;;;4.95;1.63;;;15.50;56.30;;;;;;5065327;28;20040;-79
2022/03/19 07:48:35;;;;;;;6.28;2.13;;;15.60;56.60;;;;;;5055122;28;20120;-81
2022/03/19 07:51:02;;;;;;;9.25;2.22;;;15.60;56.60;;;;;;5057380;28;20128;-78
2022/03/19 07:53:28;;;;;;;8.68;2.20;;;15.60;56.60;;;;;;5057030;28;20044;-80
2022/03/19 07:56:03;;;;;;;10.80;2.05;;;15.60;56.50;;;;;;5057334;28;20032;-79
2022/03/19 07:58:29;;;;;;;9.32;2.20;;;15.60;56.50;;;;;;5067090;28;20067;-80
2022/03/19 08:00:56;;;;;;;12.75;2.28;;;15.60;56.40;;;;;;5077277;28;20028;-78
2022/03/19 08:03:22;;;;;;;16.75;2.42;;;15.70;56.40;;;;;;5060726;28;20131;-78
2022/03/19 08:05:47;;;;;;;11.73;2.53;;;15.60;56.30;;;;;;5077611;28;20131;-79
2022/03/19 08:08:14;;;;;;;14.43;2.42;;;15.70;56.40;;;;;;5094877;28;20059;-79
2022/03/19 08:10:40;;;;;;;7.45;1.65;;;15.70;56.30;;;;;;5060541;28;20040;-78
2022/03/19 08:13:08;;;;;;;8.00;2.15;;;15.70;56.20;;;;;;5060234;28;20043;-78
2022/03/19 08:15:37;;;;;;;6.72;2.22;;;15.70;56.10;;;;;;5060984;28;20036;-78
2022/03/19 08:18:04;;;;;;;8.27;1.80;;;15.70;56.00;;;;;;5076935;28;20118;-79
2022/03/19 08:20:31;;;;;;;7.82;2.08;;;15.70;55.90;;;;;;5060049;28;20440;-78
2022/03/19 08:22:57;;;;;;;8.27;2.00;;;15.70;55.90;;;;;;5076949;28;20093;-78
2022/03/19 08:25:23;;;;;;;10.13;3.28;;;15.70;55.90;;;;;;5069523;28;20384;-77
2022/03/19 08:27:54;;;;;;;8.88;2.50;;;15.10;53.70;;;;;;5059095;28;20044;-79
2022/03/19 08:30:19;;;;;;;9.45;2.38;;;14.70;56.90;;;;;;5074103;28;20047;-80
2022/03/19 08:32:46;;;;;;;7.65;2.92;;;15.00;58.30;;;;;;5074146;28;20044;-75
2022/03/19 08:35:13;;;;;;;12.43;3.13;;;15.20;58.40;;;;;;5057128;28;20029;-78
2022/03/19 08:37:39;;;;;;;21.77;3.47;;;15.30;58.60;;;;;;5036955;28;20513;-80
2022/03/19 08:40:18;;;;;;;14.68;3.63;;;15.30;58.40;;;;;;5054579;28;20041;-81
2022/03/19 08:43:02;;;;;;;9.85;2.47;;;15.10;57.90;;;;;;5054049;28;20052;-79
2022/03/19 08:45:28;;;;;;;17.10;2.72;;;14.80;59.70;;;;;;5062372;28;20451;-78
2022/03/19 08:48:01;;;;;;;10.27;2.92;;;14.70;59.60;;;;;;5072441;28;20047;-81
2022/03/19 08:50:29;;;;;;;5.80;2.15;;;15.00;60.80;;;;;;5073103;28;20080;-78
2022/03/19 08:52:58;;;;;;;10.55;2.13;;;15.10;60.20;;;;;;5056865;28;20099;-82
2022/03/19 08:55:24;;;;;;;9.50;2.65;;;15.30;59.70;;;;;;5056295;28;20037;-80
2022/03/19 08:57:50;;;;;;;12.65;2.92;;;15.40;59.00;;;;;;5056430;28;20052;-79
2022/03/19 09:00:16;;;;;;;11.25;1.98;;;15.60;58.70;;;;;;5051141;28;20064;-80
2022/03/19 09:02:43;;;;;;;12.48;2.25;;;15.70;58.60;;;;;;5059139;28;20113;-81
2022/03/19 09:05:15;;;;;;;13.02;2.38;;;15.70;58.60;;;;;;5048154;28;20052;-82
2022/03/19 09:07:41;;;;;;;6.00;1.70;;;15.80;58.60;;;;;;5062884;28;20437;-80
2022/03/19 09:10:37;;;;;;;;;;;;;;;;;;;;;
2022/03/19 09:13:20;;;;;;;8.10;1.88;;;15.80;58.90;;;;;;5071888;28;20444;-82
2022/03/19 09:15:49;;;;;;;7.68;1.95;;;15.80;59.10;;;;;;5098226;28;20474;-82
2022/03/19 09:18:16;;;;;;;10.48;2.20;;;15.90;59.40;;;;;;5063573;28;20032;-81
2022/03/19 09:20:52;;;;;;;9.18;2.30;;;15.90;59.10;;;;;;5063848;28;20036;-82
2022/03/19 09:23:18;;;;;;;8.13;1.73;;;15.80;58.80;;;;;;5062552;28;20047;-81
2022/03/19 09:25:46;;;;;;;10.73;2.50;;;15.90;58.80;;;;;;5077781;28;20398;-77
2022/03/19 09:28:15;;;;;;;12.30;2.40;;;15.90;58.80;;;;;;5059478;28;20123;-78
2022/03/19 09:30:43;;;;;;;8.60;1.90;;;15.90;58.40;;;;;;5076862;28;20037;-80
2022/03/19 09:33:09;;;;;;;8.13;1.90;;;15.90;58.00;;;;;;5077395;28;20047;-80
2022/03/19 09:36:09;;;;;;;7.03;1.73;;;15.90;57.40;;;;;;5057785;28;20513;-82
2022/03/19 09:38:40;;;;;;;7.70;1.40;;;15.90;57.20;;;;;;5061970;28;20036;-83
2022/03/19 09:41:23;;;;;;;8.80;2.40;;;15.80;57.20;;;;;;5048291;28;20083;-80
2022/03/19 09:43:49;;;;;;;8.75;2.28;;;15.80;57.40;;;;;;5059679;28;20068;-77
2022/03/19 09:46:15;;;;;;;8.10;1.77;;;15.70;57.20;;;;;;5051368;28;20041;-82
2022/03/19 09:49:10;;;;;;;7.75;1.60;;;15.70;57.20;;;;;;5115285;27;20692;-81
2022/03/19 09:51:44;;;;;;;19.77;3.20;;;15.60;57.40;;;;;;5092030;28;20135;-82
2022/03/19 09:54:19;;;;;;;13.60;2.60;;;15.60;57.70;;;;;;5079452;28;20382;-81
2022/03/19 09:56:48;;;;;;;12.32;2.67;;;15.50;57.90;;;;;;5095221;28;20101;-79
2022/03/19 09:59:15;;;;;;;13.57;2.47;;;15.60;57.00;;;;;;5094709;28;20032;-81
2022/03/19 10:01:42;;;;;;;10.93;2.38;;;15.50;56.50;;;;;;5077972;28;20374;-78
2022/03/19 10:04:08;;;;;;;11.35;1.92;;;15.60;56.70;;;;;;5094515;28;20043;-77
2022/03/19 10:09:33;;;;;;;6.45;1.85;;;15.50;57.30;;;;;;5095013;28;20131;-80
2022/03/19 10:12:01;;;;;;;10.95;2.17;;;15.50;57.40;;;;;;5112756;28;20028;-81
2022/03/19 10:14:27;;;;;;;10.73;2.33;;;15.50;57.60;;;;;;5094674;28;20054;-82
2022/03/19 10:16:54;;;;;;;10.13;2.30;;;15.40;57.60;;;;;;5078252;28;20035;-78
2022/03/19 10:19:20;;;;;;;6.80;1.63;;;15.40;58.00;;;;;;5074966;28;20052;-78
2022/03/19 10:21:46;;;;;;;5.43;1.75;;;15.40;58.40;;;;;;5094980;28;20102;-80
2022/03/19 10:24:24;;;;;;;6.22;1.70;;;15.40;58.50;;;;;;5094406;28;20035;-80
2022/03/19 10:26:50;;;;;;;8.93;1.65;;;15.30;58.30;;;;;;5094213;28;20038;-81
2022/03/19 10:29:23;;;;;;;15.70;2.50;;;15.30;58.50;;;;;;5111980;28;20363;-77
2022/03/19 10:31:50;;;;;;;7.03;1.52;;;15.40;58.80;;;;;;5077372;28;20035;-76
2022/03/19 10:34:16;;;;;;;7.38;1.52;;;15.40;59.30;;;;;;5112060;28;20465;-77
2022/03/19 10:36:43;;;;;;;7.45;1.75;;;15.40;59.20;;;;;;5094197;28;20046;-76
2022/03/19 10:39:27;;;;;;;7.35;1.48;;;15.50;59.30;;;;;;5094033;28;20039;-77
2022/03/19 10:41:55;;;;;;;9.85;1.48;;;15.50;59.30;;;;;;5111779;28;20057;-77
2022/03/19 10:44:39;;;;;;;7.55;2.00;;;15.60;59.40;;;;;;5111688;28;20469;-77
2022/03/19 10:47:05;;;;;;;11.23;1.90;;;15.60;60.30;;;;;;5093528;28;20062;-80
2022/03/19 10:49:31;;;;;;;12.35;2.00;;;15.60;59.50;;;;;;5076962;28;20040;-79
2022/03/19 10:52:02;;;;;;;7.53;1.88;;;15.70;59.10;;;;;;5093575;28;20060;-80
2022/03/19 10:54:29;;;;;;;10.02;1.60;;;15.70;58.70;;;;;;5091437;28;20500;-78
2022/03/19 10:56:55;;;;;;;9.30;1.70;;;15.60;57.20;;;;;;5111615;28;20040;-79
2022/03/19 10:59:22;;;;;;;7.18;1.30;;;15.60;56.40;;;;;;5084282;28;20118;-74
2022/03/19 11:01:51;;;;;;;7.60;1.75;;;15.60;55.40;;;;;;5079914;28;20135;-76
2022/03/19 11:04:18;;;;;;;6.28;1.50;;;15.60;54.60;;;;;;5097279;28;20462;-74
2022/03/19 11:06:45;;;;;;;7.18;1.40;;;15.60;54.30;;;;;;5095702;28;20040;-73
2022/03/19 11:09:14;;;;;;;6.72;1.05;;;15.60;54.00;;;;;;5097931;28;20352;-74
2022/03/19 11:11:55;;;;;;;8.43;1.48;;;15.60;53.80;;;;;;5094938;28;20051;-80
2022/03/19 11:14:23;;;;;;;7.18;0.85;;;15.60;53.80;;;;;;5097961;28;20048;-75
2022/03/19 11:17:27;;;;;;;6.22;1.50;;;15.60;53.90;;;;;;5097755;28;20139;-72
2022/03/19 11:20:00;;;;;;;8.82;2.10;;;15.60;53.80;;;;;;5082549;28;20379;-78
2022/03/19 11:22:39;;;;;;;10.27;1.95;;;15.60;53.80;;;;;;5097865;28;20421;-76
2022/03/19 11:25:26;;;;;;;8.23;1.60;;;15.60;53.80;;;;;;5096057;28;20084;-75
2022/03/19 11:28:02;;;;;;;7.75;1.45;;;15.60;53.40;;;;;;5097335;28;20083;-75
2022/03/19 11:30:40;;;;;;;6.75;1.55;;;15.60;53.40;;;;;;5079491;28;20047;-75
2022/03/19 11:33:18;;;;;;;6.72;1.50;;;15.60;53.40;;;;;;5097703;28;20040;-75
2022/03/19 11:36:03;;;;;;;4.35;1.40;;;15.60;53.50;;;;;;5097600;28;20523;-73
2022/03/19 11:38:30;;;;;;;9.27;1.55;;;15.60;53.70;;;;;;5097286;28;20079;-74
2022/03/19 11:40:57;;;;;;;4.93;1.23;;;15.60;53.90;;;;;;5097221;28;20083;-74
2022/03/19 11:43:32;;;;;;;6.85;1.55;;;15.60;53.90;;;;;;5094279;28;20064;-75
2022/03/19 11:46:06;;;;;;;5.05;1.45;;;15.60;54.00;;;;;;5079038;28;20332;-77
2022/03/19 11:48:34;;;;;;;4.45;1.17;;;15.60;54.20;;;;;;5096920;28;20056;-77
2022/03/19 11:51:19;;;;;;;4.85;1.38;;;15.60;54.20;;;;;;5097080;28;20060;-81
2022/03/19 11:53:58;;;;;;;5.72;1.00;;;15.60;54.30;;;;;;5096968;28;20054;-75
2022/03/19 11:56:49;;;;;;;7.25;1.90;;;15.60;53.50;;;;;;5096929;28;20085;-73
2022/03/19 11:59:24;;;;;;;6.18;1.10;;;15.60;53.10;;;;;;5096519;28;20044;-73
2022/03/19 12:02:02;;;;;;;8.27;1.40;;;15.60;53.20;;;;;;5097035;28;20374;-74
2022/03/19 12:04:45;;;;;;;5.70;0.90;;;15.60;53.30;;;;;;5096662;28;20134;-77
2022/03/19 12:07:11;;;;;;;8.15;1.30;;;15.60;53.40;;;;;;5093758;28;20059;-74
2022/03/19 12:09:40;;;;;;;8.80;1.75;;;15.60;53.50;;;;;;5096938;28;20051;-76
2022/03/19 12:12:25;;;;;;;4.50;1.02;;;15.50;53.60;;;;;;5095445;28;20459;-79
2022/03/19 12:14:51;;;;;;;5.22;0.90;;;15.60;53.60;;;;;;5094125;28;20123;-79
2022/03/19 12:17:21;;;;;;;7.68;1.60;;;15.50;53.50;;;;;;5078636;28;20044;-80
2022/03/19 12:19:53;;;;;;;4.47;1.13;;;15.50;53.50;;;;;;5096394;28;20051;-77
2022/03/19 12:22:30;;;;;;;10.80;1.40;;;15.50;53.40;;;;;;5096985;28;20092;-78
2022/03/19 12:25:16;;;;;;;4.63;0.80;;;15.50;53.40;;;;;;5078939;28;20362;-79
2022/03/19 12:27:50;;;;;;;5.25;1.02;;;15.50;53.70;;;;;;5077201;28;20040;-77
2022/03/19 12:30:24;;;;;;;4.30;1.17;;;15.50;53.80;;;;;;5058854;28;20139;-77
2022/03/19 12:32:54;;;;;;;6.07;1.15;;;15.50;54.00;;;;;;5090276;28;20044;-80
2022/03/19 12:35:22;;;;;;;5.18;1.10;;;15.50;54.10;;;;;;5095482;28;20086;-78
2022/03/19 12:37:53;;;;;;;3.95;0.90;;;15.50;54.20;;;;;;5096155;28;20367;-77
2022/03/19 12:40:24;;;;;;;2.83;1.20;;;15.50;54.30;;;;;;5078513;28;20056;-76
2022/03/19 12:42:55;;;;;;;2.72;0.60;;;15.50;54.40;;;;;;5095611;28;20076;-77
2022/03/19 12:45:40;;;;;;;4.75;1.08;;;15.50;54.50;;;;;;5096157;28;20481;-78
2022/03/19 12:48:11;;;;;;;4.28;0.70;;;15.50;54.60;;;;;;5077877;28;20048;-77
2022/03/19 12:50:37;;;;;;;2.60;0.85;;;15.40;54.60;;;;;;5096239;28;20401;-78
2022/03/19 12:53:03;;;;;;;4.95;0.75;;;15.40;54.70;;;;;;5095765;28;20123;-80
2022/03/19 12:55:29;;;;;;;3.90;1.02;;;15.40;54.80;;;;;;5095824;28;20058;-79
2022/03/19 12:57:59;;;;;;;4.72;1.05;;;15.40;54.90;;;;;;5095904;28;20040;-78
2022/03/19 13:00:25;;;;;;;2.25;0.70;;;15.40;55.00;;;;;;5095722;28;20048;-76
2022/03/19 13:02:52;;;;;;;2.15;0.50;;;15.40;55.10;;;;;;5092343;28;20055;-77
2022/03/19 13:05:18;;;;;;;4.82;0.80;;;15.40;55.10;;;;;;5077982;28;20048;-77
2022/03/19 13:08:06;;;;;;;4.03;0.80;;;15.40;55.20;;;;;;5078257;28;20128;-77
2022/03/19 13:10:49;;;;;;;3.45;1.02;;;15.40;55.30;;;;;;5077969;28;20127;-77
2022/03/19 13:13:15;;;;;;;5.22;0.63;;;15.40;55.30;;;;;;5095988;28;20401;-78
2022/03/19 13:15:52;;;;;;;2.35;0.68;;;15.40;55.40;;;;;;5095783;28;20357;-79