Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:00;;;;;;;5.33;2.97;;;;;;;16.08;64.17;100572.81;6254691;28;20224;-69
2023/07/03 00:04:23;;;;;;;6.40;3.30;;;;;;;16.28;64.01;100563.16;6248607;28;20285;-69
2023/07/03 00:07:46;;;;;;;12.10;3.33;;;;;;;16.24;63.99;100553.66;6242905;28;20232;-68
2023/07/03 00:11:07;;;;;;;13.37;3.47;;;;;;;16.27;64.08;100548.72;6248702;28;20236;-68
2023/07/03 00:14:28;;;;;;;7.00;3.50;;;;;;;16.36;63.71;100554.94;6243443;28;20235;-68
2023/07/03 00:17:49;;;;;;;3.90;3.17;;;;;;;16.28;64.15;100558.56;6228994;28;20231;-68
2023/07/03 00:21:11;;;;;;;3.63;2.57;;;;;;;16.21;63.94;100564.94;6242302;28;20592;-69
2023/07/03 00:24:33;;;;;;;8.10;2.90;;;;;;;16.22;63.76;100564.75;6247710;28;20244;-68
2023/07/03 00:27:54;;;;;;;7.17;3.87;;;;;;;16.22;63.88;100561.16;6247497;28;20239;-67
2023/07/03 00:31:15;;;;;;;7.27;3.83;;;;;;;16.21;63.65;100560.31;6239285;28;20232;-69
2023/07/03 00:34:37;;;;;;;3.97;3.07;;;;;;;16.24;63.87;100549.09;6246320;28;20220;-69
2023/07/03 00:37:59;;;;;;;4.07;3.17;;;;;;;16.18;64.04;100565.28;6252568;28;20224;-69
2023/07/03 00:41:20;;;;;;;5.10;3.07;;;;;;;16.30;63.92;100545.63;6227036;28;20227;-69
2023/07/03 00:44:42;;;;;;;9.40;3.93;;;;;;;16.21;64.48;100548.63;6249523;28;20240;-67
2023/07/03 00:48:03;;;;;;;4.30;3.00;;;;;;;16.20;64.43;100541.47;6228697;28;20238;-69
2023/07/03 00:51:24;;;;;;;6.23;2.50;;;;;;;16.20;64.49;100547.75;6228334;28;20235;-69
2023/07/03 00:54:46;;;;;;;7.13;3.53;;;;;;;16.24;64.25;100537.34;6249388;28;20237;-68
2023/07/03 00:58:07;;;;;;;3.60;2.70;;;;;;;16.27;63.84;100542.44;6234719;28;20238;-69
2023/07/03 01:01:34;;;;;;;5.10;3.07;;;;;;;16.16;64.24;100534.69;6229805;28;20673;-68
2023/07/03 01:05:00;;;;;;;7.67;3.57;;;;;;;16.26;64.31;100528.00;6243333;28;20361;-68
2023/07/03 01:08:22;;;;;;;6.40;3.60;;;;;;;16.33;64.45;100534.41;6232564;28;20223;-68
2023/07/03 01:11:47;;;;;;;5.20;3.70;;;;;;;16.40;64.16;100529.06;6242740;28;20235;-69
2023/07/03 01:15:11;;;;;;;5.20;2.80;;;;;;;16.26;64.45;100535.28;6253042;28;20250;-68
2023/07/03 01:18:33;;;;;;;7.63;4.57;;;;;;;16.42;64.55;100532.44;6253833;28;20599;-69
2023/07/03 01:22:02;;;;;;;8.33;3.90;;;;;;;16.28;64.55;100525.06;6244708;28;20232;-68
2023/07/03 01:25:25;;;;;;;7.30;3.93;;;;;;;16.25;64.75;100522.75;6248627;28;20307;-68
2023/07/03 01:28:50;;;;;;;4.60;3.03;;;;;;;16.17;64.71;100522.78;6249255;28;20239;-68
2023/07/03 01:32:14;;;;;;;5.20;3.37;;;;;;;16.15;65.31;100527.53;6224948;28;20223;-69
2023/07/03 01:35:35;;;;;;;8.47;4.47;;;;;;;16.22;65.27;100517.66;6253831;28;20227;-69
2023/07/03 01:38:58;;;;;;;4.63;2.87;;;;;;;16.10;65.77;100525.41;6252305;28;20735;-68
2023/07/03 01:42:22;;;;;;;6.03;3.87;;;;;;;16.18;66.02;100522.63;6249234;28;20314;-69
2023/07/03 01:45:45;;;;;;;5.00;3.63;;;;;;;16.17;65.95;100517.31;6252358;28;20232;-69
2023/07/03 01:49:12;;;;;;;3.77;3.30;;;;;;;16.12;66.16;100514.31;6246640;28;20251;-69
2023/07/03 01:52:40;;;;;;;7.83;5.43;;;;;;;16.14;66.21;100498.66;6249016;28;20802;-68
2023/07/03 01:56:10;;;;;;;4.23;3.20;;;;;;;16.17;66.63;100503.72;6254825;28;20597;-68
2023/07/03 01:59:35;;;;;;;5.33;3.23;;;;;;;16.09;66.24;100503.78;6252360;28;20241;-68
2023/07/03 02:03:00;;;;;;;7.87;3.40;;;;;;;16.07;66.86;100508.56;6228031;28;20287;-68
2023/07/03 02:06:24;;;;;;;5.47;3.27;;;;;;;16.10;67.53;100497.34;6235177;28;20291;-68
2023/07/03 02:09:45;;;;;;;9.73;3.67;;;;;;;16.00;67.22;100501.13;6256743;28;20236;-68
2023/07/03 02:13:06;;;;;;;4.20;3.37;;;;;;;16.05;67.52;100510.63;6247212;28;20239;-68
2023/07/03 02:16:30;;;;;;;9.10;4.43;;;;;;;16.04;67.73;100508.94;6241541;28;20328;-70
2023/07/03 02:19:51;;;;;;;6.67;3.63;;;;;;;16.06;67.88;100494.16;6236328;28;20229;-68
2023/07/03 02:23:12;;;;;;;3.80;3.10;;;;;;;16.04;68.14;100503.50;6215181;28;20322;-68
2023/07/03 02:26:37;;;;;;;7.97;3.93;;;;;;;16.07;68.39;100484.94;6205792;28;20510;-69
2023/07/03 02:29:58;;;;;;;6.47;4.40;;;;;;;15.96;68.88;100488.94;6249427;28;20740;-69
2023/07/03 02:33:20;;;;;;;10.33;3.67;;;;;;;15.89;69.02;100487.97;6232130;28;20262;-69
2023/07/03 02:36:45;;;;;;;4.30;2.93;;;;;;;15.89;69.40;100498.84;6225290;28;20840;-69
2023/07/03 02:40:10;;;;;;;6.00;3.93;;;;;;;15.88;69.51;100501.72;6244201;28;20237;-70
2023/07/03 02:43:31;;;;;;;8.90;4.77;;;;;;;15.82;69.23;100506.03;6251035;28;21185;-68
2023/07/03 02:46:53;;;;;;;5.93;3.80;;;;;;;15.83;69.03;100507.69;6221068;28;20259;-68
2023/07/03 02:50:17;;;;;;;8.03;3.90;;;;;;;15.81;68.84;100496.16;6233462;28;20240;-68
2023/07/03 02:53:38;;;;;;;7.37;3.77;;;;;;;15.76;69.32;100487.72;6233158;28;20227;-68
2023/07/03 02:57:05;;;;;;;4.77;2.73;;;;;;;15.87;68.75;100492.72;6221669;28;20306;-69
2023/07/03 03:00:27;;;;;;;5.77;4.03;;;;;;;15.80;68.87;100494.47;6259351;28;20236;-69
2023/07/03 03:03:49;;;;;;;8.43;4.20;;;;;;;15.90;68.67;100480.63;6214548;28;20238;-69
2023/07/03 03:07:11;;;;;;;8.87;3.73;;;;;;;15.92;68.41;100479.44;6238189;28;20830;-68
2023/07/03 03:10:32;;;;;;;4.80;3.03;;;;;;;15.94;68.33;100495.56;6260725;28;20228;-68
2023/07/03 03:13:53;;;;;;;5.93;3.30;;;;;;;15.90;68.74;100500.53;6243587;28;20254;-69
2023/07/03 03:17:14;;;;;;;5.70;3.00;;;;;;;15.92;68.56;100487.59;6223247;28;20311;-68
2023/07/03 03:20:35;;;;;;;14.27;4.23;;;;;;;15.97;68.60;100477.03;6247620;28;20228;-69
2023/07/03 03:23:57;;;;;;;4.60;3.33;;;;;;;16.00;69.23;100473.94;6251515;28;20231;-68
2023/07/03 03:27:18;;;;;;;6.07;3.10;;;;;;;15.87;68.95;100484.56;6243042;28;20235;-68
2023/07/03 03:30:42;;;;;;;5.60;4.00;;;;;;;15.85;69.82;100483.06;6244173;28;20447;-69
2023/07/03 03:34:03;;;;;;;5.37;3.27;;;;;;;15.85;69.66;100486.59;6240541;28;20227;-69
2023/07/03 03:37:24;;;;;;;4.50;3.57;;;;;;;15.97;69.95;100479.75;6241783;28;21877;-69
2023/07/03 03:40:56;;;;;;;9.00;4.17;;;;;;;15.95;69.76;100476.38;6250461;28;20216;-69
2023/07/03 03:44:19;;;;;;;10.10;3.47;;;;;;;16.06;70.29;100475.13;6259525;28;20231;-68
2023/07/03 03:47:41;;;;;;;5.83;3.90;;;;;;;16.05;70.20;100476.13;6240063;28;20309;-69
2023/07/03 03:51:03;;;;;;;5.57;3.70;;;;;;;16.18;70.43;100470.94;6244225;28;20330;-68
2023/07/03 03:54:26;;;;;;;12.90;4.13;;;;;;;16.25;70.55;100482.75;6240331;28;20318;-69
2023/07/03 03:57:48;;;;;;;8.20;4.13;;;;;;;16.16;70.78;100478.44;6234689;28;20933;-68
2023/07/03 04:01:09;;;;;;;15.53;5.07;;;;;;;16.16;70.79;100477.56;6256740;28;20231;-69
2023/07/03 04:04:30;;;;;;;7.47;4.37;;;;;;;16.19;70.74;100482.66;6256620;28;20236;-69
2023/07/03 04:07:51;;;;;;;6.57;3.77;;;;;;;16.18;70.91;100478.25;6244688;28;20227;-69
2023/07/03 04:11:12;;;;;;;4.57;3.57;;;;;;;16.27;71.16;100471.72;6256871;28;20583;-68
2023/07/03 04:14:34;;;;;;;6.20;3.27;;;;;;;16.40;70.53;100477.38;6253433;28;20248;-69
2023/07/03 04:17:55;;;;;;;6.17;4.27;;;;;;;16.35;70.29;100479.81;6251129;28;20608;-69
2023/07/03 04:21:16;;;;;;;9.10;4.97;;;;;;;16.36;70.74;100481.47;6252880;28;20232;-68
2023/07/03 04:24:37;;;;;;;8.00;5.03;;;;;;;16.32;71.08;100475.56;6251130;28;20232;-69
2023/07/03 04:27:58;;;;;;;12.50;4.73;;;;;;;16.51;70.60;100471.53;6249194;28;20239;-68
2023/07/03 04:31:20;;;;;;;6.43;4.30;;;;;;;16.58;70.24;100486.91;6252461;28;20250;-69
2023/07/03 04:34:41;;;;;;;7.10;3.83;;;;;;;16.31;70.51;100482.03;6257089;28;20316;-68
2023/07/03 04:38:02;;;;;;;7.70;4.47;;;;;;;16.40;70.92;100486.38;6245680;28;20231;-69
2023/07/03 04:41:24;;;;;;;4.73;3.80;;;;;;;16.38;71.43;100482.13;6248149;28;20262;-69
2023/07/03 04:44:47;;;;;;;4.63;3.63;;;;;;;16.37;71.81;100485.91;6259579;28;20250;-68
2023/07/03 04:48:09;;;;;;;11.90;5.23;;;;;;;16.48;71.67;100480.03;6240771;28;20560;-69
2023/07/03 04:51:30;;;;;;;7.40;3.67;;;;;;;16.59;71.51;100469.56;6255188;28;20657;-69
2023/07/03 04:54:51;;;;;;;8.03;3.70;;;;;;;16.62;71.57;100476.53;6255827;28;20342;-68
2023/07/03 04:58:12;;;;;;;6.07;4.17;;;;;;;16.64;71.62;100480.75;6246833;28;20608;-69
2023/07/03 05:01:33;;;;;;;14.07;3.90;;;;;;;16.67;71.65;100477.66;6248753;28;20228;-69
2023/07/03 05:04:57;;;;;;;11.20;4.27;;;;;;;16.57;71.74;100487.09;6220919;28;20748;-69
2023/07/03 05:08:18;;;;;;;8.33;4.30;;;;;;;16.65;71.69;100482.44;6239721;28;20504;-70
2023/07/03 05:11:39;;;;;;;16.10;4.33;;;;;;;16.58;71.90;100478.75;6220874;28;20227;-68
2023/07/03 05:15:00;;;;;;;13.03;5.03;;;;;;;16.67;71.74;100472.22;6248349;28;20223;-70
2023/07/03 05:18:21;;;;;;;10.87;4.30;;;;;;;16.81;71.86;100469.69;6229954;28;20215;-68
2023/07/03 05:21:44;;;;;;;5.30;4.80;;;;;;;16.86;71.58;100462.66;6239518;28;20227;-70
2023/07/03 05:25:06;;;;;;;9.77;4.87;;;;;;;16.82;71.63;100488.56;6234141;28;20228;-68
2023/07/03 05:28:26;;;;;;;4.90;3.93;;;;;;;16.72;72.06;100475.22;6240713;28;20230;-68
2023/07/03 05:31:48;;;;;;;9.60;4.43;;;;;;;16.60;71.98;100481.31;6233397;28;20326;-68
2023/07/03 05:35:10;;;;;;;7.83;3.80;;;;;;;16.52;72.63;100476.78;6233418;28;20331;-68
2023/07/03 05:38:33;;;;;;;8.00;4.60;;;;;;;16.52;72.27;100497.72;6236840;28;20330;-68
2023/07/03 05:41:54;;;;;;;7.83;4.43;;;;;;;16.68;72.28;100487.53;6219647;28;20223;-69
2023/07/03 05:45:15;;;;;;;12.70;4.83;;;;;;;16.81;72.48;100495.06;6236193;28;20232;-67
2023/07/03 05:48:36;;;;;;;7.77;4.90;;;;;;;16.87;72.53;100493.47;6248009;28;20247;-68
2023/07/03 05:51:57;;;;;;;7.13;4.57;;;;;;;16.91;72.60;100506.53;6238879;28;20227;-68
2023/07/03 05:55:20;;;;;;;11.13;5.60;;;;;;;16.82;72.49;100517.66;6261756;28;20228;-68
2023/07/03 05:58:40;;;;;;;14.37;5.27;;;;;;;16.70;72.89;100528.16;6232360;28;20236;-67
2023/07/03 06:02:04;;;;;;;10.63;3.97;;;;;;;16.92;72.21;100521.00;6233703;28;23216;-68
2023/07/03 06:05:26;;;;;;;6.80;3.83;;;;;;;16.84;72.13;100529.22;6258600;28;20393;-69
2023/07/03 06:08:46;;;;;;;6.57;4.33;;;;;;;17.20;71.69;100528.34;6251482;28;20239;-69
2023/07/03 06:12:10;;;;;;;6.77;4.00;;;;;;;17.28;71.12;100552.75;6233937;28;20227;-69
2023/07/03 06:15:34;;;;;;;7.80;4.30;;;;;;;17.24;70.79;100539.69;6258806;28;20232;-70
2023/07/03 06:18:55;;;;;;;4.33;3.30;;;;;;;17.56;70.53;100532.00;6249295;28;20215;-68
2023/07/03 06:22:16;;;;;;;13.67;4.37;;;;;;;18.29;69.32;100523.63;6227200;28;20244;-66
2023/07/03 06:25:37;;;;;;;5.83;4.10;;;;;;;18.03;68.74;100536.16;6246214;28;20263;-65
2023/07/03 06:28:59;;;;;;;9.60;3.83;;;;;;;17.58;69.79;100533.72;6258538;28;20761;-69
2023/07/03 06:32:19;;;;;;;8.77;4.33;;;;;;;17.52;69.91;100536.16;6243548;28;20251;-69
2023/07/03 06:35:40;;;;;;;4.37;3.33;;;;;;;17.60;70.61;100540.66;6252259;28;20610;-68
2023/07/03 06:39:04;;;;;;;6.50;3.90;;;;;;;17.54;70.75;100544.97;6256666;28;20262;-70
2023/07/03 06:42:25;;;;;;;11.57;5.47;;;;;;;17.59;70.82;100533.50;6223525;28;20600;-73
2023/07/03 06:45:53;;;;;;;8.73;5.07;;;;;;;17.46;71.44;100542.31;6245088;28;20224;-68
2023/07/03 06:49:14;;;;;;;13.03;6.20;;;;;;;17.44;71.44;100554.44;6256896;28;20242;-68
2023/07/03 06:52:36;;;;;;;7.13;3.80;;;;;;;17.42;71.88;100542.88;6241141;28;20230;-71
2023/07/03 06:55:57;;;;;;;8.03;4.63;;;;;;;17.65;71.57;100540.09;6239880;28;20235;-66
2023/07/03 06:59:18;;;;;;;6.07;5.03;;;;;;;17.67;71.42;100547.03;6254154;28;20311;-66
2023/07/03 07:02:40;;;;;;;5.13;3.50;;;;;;;17.48;71.64;100551.16;6244615;28;20227;-67
2023/07/03 07:06:08;;;;;;;14.63;4.27;;;;;;;17.48;71.26;100547.59;6252503;28;20622;-66
2023/07/03 07:09:29;;;;;;;7.43;4.10;;;;;;;17.53;70.88;100547.91;6252523;28;20240;-65
2023/07/03 07:12:50;;;;;;;4.73;3.20;;;;;;;17.83;71.00;100551.44;6231015;28;20230;-64
2023/07/03 07:16:12;;;;;;;6.83;3.43;;;;;;;17.42;70.83;100560.09;6248594;28;20231;-64
2023/07/03 07:19:34;;;;;;;5.63;3.07;;;;;;;18.33;70.14;100559.59;6248849;28;20274;-66
2023/07/03 07:22:55;;;;;;;6.57;3.27;;;;;;;18.15;69.44;100549.09;6240051;28;20606;-65
2023/07/03 07:26:16;;;;;;;9.77;3.87;;;;;;;18.49;68.82;100529.31;6256401;28;20247;-64
2023/07/03 07:29:38;;;;;;;8.50;4.33;;;;;;;17.78;69.52;100551.16;6251102;28;20235;-63
2023/07/03 07:32:59;;;;;;;8.40;3.70;;;;;;;17.83;69.63;100557.75;6239983;28;20662;-65
2023/07/03 07:36:23;;;;;;;10.13;3.17;;;;;;;18.04;69.76;100557.81;6256096;28;20224;-65
2023/07/03 07:39:44;;;;;;;9.70;3.37;;;;;;;18.17;69.51;100551.63;6262965;28;20330;-64
2023/07/03 07:43:05;;;;;;;9.67;3.33;;;;;;;18.18;69.01;100553.31;6248065;28;20231;-65
2023/07/03 07:46:30;;;;;;;3.83;2.65;;;;;;;18.26;68.88;100547.75;6260110;28;20244;-65
2023/07/03 07:49:50;;;;;;;11.65;3.70;;;;;;;18.70;67.64;100540.25;6257232;28;20310;-65
2023/07/03 07:53:12;;;;;;;7.18;3.78;;;;;;;18.81;66.40;100547.91;6243773;28;20236;-64
2023/07/03 07:56:33;;;;;;;10.40;3.63;;;;;;;18.66;66.15;100558.06;6267090;28;20582;-67
2023/07/03 07:59:54;;;;;;;7.05;3.40;;;;;;;18.73;66.49;100556.22;6224094;28;20334;-64
2023/07/03 08:03:15;;;;;;;7.60;3.08;;;;;;;18.39;66.41;100575.19;6249105;28;20316;-64
2023/07/03 08:06:35;;;;;;;4.60;2.72;;;;;;;18.86;65.65;100564.53;6258473;28;20227;-63
2023/07/03 08:09:58;;;;;;;8.90;3.70;;;;;;;19.23;64.10;100555.16;6243003;28;21228;-63
2023/07/03 08:13:19;;;;;;;6.90;2.60;;;;;;;19.36;63.54;100548.97;6246705;28;20232;-64
2023/07/03 08:16:40;;;;;;;9.85;3.05;;;;;;;18.30;64.91;100563.53;6239157;28;20333;-63
2023/07/03 08:20:01;;;;;;;7.53;2.88;;;;;;;18.28;66.25;100568.34;6252195;28;21336;-65
2023/07/03 08:23:23;;;;;;;11.02;3.40;;;;;;;17.64;68.75;100582.88;6251186;28;20224;-64
2023/07/03 08:26:49;;;;;;;4.40;2.93;;;;;;;17.33;71.00;100574.88;6245137;28;20223;-63
2023/07/03 08:30:11;;;;;;;7.77;2.97;;;;;;;17.80;71.13;100568.19;6248601;28;20237;-64
2023/07/03 08:33:32;;;;;;;12.07;2.73;;;;;;;18.11;70.00;100587.88;6247897;28;20235;-63
2023/07/03 08:36:53;;;;;;;5.25;3.35;;;;;;;18.74;68.15;100581.66;6255809;28;20239;-63
2023/07/03 08:40:18;;;;;;;5.50;2.53;;;;;;;19.59;66.72;100563.19;6239891;28;20231;-70
2023/07/03 08:43:43;;;;;;;6.88;3.88;;;;;;;18.88;65.99;100570.66;6238388;28;20232;-69
2023/07/03 08:47:06;;;;;;;7.30;2.92;;;;;;;18.74;65.79;100585.22;6258307;28;20224;-69
2023/07/03 08:50:29;;;;;;;6.20;3.22;;;;;;;18.50;65.88;100577.44;6261671;28;20295;-69
2023/07/03 08:53:54;;;;;;;7.05;3.20;;;;;;;18.20;65.93;100579.41;6257387;28;20326;-69
2023/07/03 08:57:16;;;;;;;6.78;3.80;;;;;;;17.86;65.50;100601.00;6257536;28;20227;-69
2023/07/03 09:00:48;;;;;;;9.85;2.80;;;;;;;17.79;66.19;100589.16;6252578;28;20763;-69
2023/07/03 09:04:26;;;;;;;4.85;2.83;;;;;;;17.72;66.66;100590.09;6250458;28;20251;-69
2023/07/03 09:07:51;;;;;;;2.88;2.45;;;;;;;18.31;66.27;100584.31;6250931;28;20224;-69
2023/07/03 09:11:16;;;;;;;5.53;2.28;;;;;;;18.92;65.01;100579.31;6251923;28;20231;-69
2023/07/03 09:14:41;;;;;;;4.85;2.40;;;;;;;18.80;64.34;100573.53;6257049;28;20251;-71
2023/07/03 09:18:09;;;;;;;6.95;2.95;;;;;;;19.03;63.92;100576.03;6255644;28;20240;-71
2023/07/03 09:21:31;;;;;;;7.22;3.30;;;;;;;19.31;62.76;100578.75;6253502;28;20238;-69
2023/07/03 09:24:58;;;;;;;5.28;2.33;;;;;;;19.75;61.59;100580.13;6237941;28;20232;-69
2023/07/03 09:28:20;;;;;;;3.05;2.58;;;;;;;19.91;59.73;100587.13;6249902;28;20728;-69
2023/07/03 09:31:41;;;;;;;2.90;2.63;;;;;;;20.37;58.68;100577.22;6254323;28;20235;-69
2023/07/03 09:35:11;;;;;;;5.30;1.88;;;;;;;20.47;58.49;100580.41;6251606;28;20244;-69
2023/07/03 09:38:35;;;;;;;4.20;2.72;;;;;;;19.68;60.08;100583.84;6250699;28;20227;-69
2023/07/03 09:42:06;;;;;;;5.80;3.03;;;;;;;19.33;60.46;100593.06;6251063;28;20239;-69
2023/07/03 09:45:32;;;;;;;3.67;2.60;;;;;;;19.49;59.18;100576.38;6254984;28;20227;-68
2023/07/03 09:48:53;;;;;;;11.35;3.10;;;;;;;19.47;59.21;100590.25;6254478;28;20568;-68
2023/07/03 09:52:16;;;;;;;4.00;2.65;;;;;;;19.47;59.92;100603.94;6252020;28;20254;-69
2023/07/03 09:55:37;;;;;;;3.53;2.33;;;;;;;19.38;59.68;100607.03;6250236;28;20693;-70
2023/07/03 09:59:01;;;;;;;4.32;1.77;;;;;;;19.19;59.97;100624.09;6256909;28;20525;-69
2023/07/03 10:02:23;;;;;;;12.73;2.38;;;;;;;18.64;60.62;100641.22;6252708;28;20498;-69
2023/07/03 10:05:44;;;;;;;7.90;2.17;;;;;;;18.82;59.97;100641.59;6253580;28;20351;-69
2023/07/03 10:09:18;;;;;;;3.30;2.50;;;;;;;18.99;59.89;100635.69;6254195;28;20231;-68
2023/07/03 10:12:45;;;;;;;2.65;1.67;;;;;;;19.57;58.66;100612.63;6252883;28;20707;-69
2023/07/03 10:16:07;;;;;;;4.22;1.90;;;;;;;19.21;58.01;100614.66;6246008;28;20231;-69
2023/07/03 10:19:28;;;;;;;4.25;2.00;;;;;;;20.06;56.88;100628.03;6248843;28;20236;-68
2023/07/03 10:22:51;;;;;;;3.83;2.42;;;;;;;19.34;58.47;100665.91;6250976;28;20601;-69
2023/07/03 10:26:20;;;;;;;2.60;1.50;;;;;;;19.03;59.28;100628.78;6225938;28;20239;-70
2023/07/03 10:29:46;;;;;;;3.28;1.70;;;;;;;19.25;59.14;100639.69;6254036;28;20239;-70
2023/07/03 10:33:14;;;;;;;4.65;1.75;;;;;;;18.93;59.77;100665.69;6250858;28;20232;-69
2023/07/03 10:36:36;;;;;;;2.88;1.65;;;;;;;18.94;59.40;100645.53;6255282;28;20231;-70
2023/07/03 10:40:01;;;;;;;3.50;1.90;;;;;;;19.16;59.26;100718.25;6250099;28;20791;-70
2023/07/03 10:43:26;;;;;;;2.53;1.42;;;;;;;17.97;66.49;100733.34;6259425;28;20227;-68
2023/07/03 10:46:51;;;;;;;1.83;1.07;;;;;;;17.10;72.26;100721.19;6250511;28;20236;-69
2023/07/03 10:50:12;;;;;;;1.92;1.38;;;;;;;17.04;75.56;100726.50;6255661;28;20239;-71
2023/07/03 10:53:41;;;;;;;2.53;1.20;;;;;;;17.29;76.26;100720.66;6232421;28;20623;-68
2023/07/03 10:57:07;;;;;;;4.00;1.77;;;;;;;17.39;77.24;100715.84;6243462;28;20227;-68
2023/07/03 11:00:36;;;;;;;4.63;1.40;;;;;;;17.04;77.60;100715.63;6257402;28;20228;-68
2023/07/03 11:04:03;;;;;;;2.60;1.23;;;;;;;16.50;78.01;100701.16;6254192;28;20219;-68
2023/07/03 11:07:32;;;;;;;2.33;1.87;;;;;;;16.76;78.20;100709.84;6246361;28;20306;-68
2023/07/03 11:11:18;;;;;;;1.07;0.97;;;;;;;16.69;77.82;100726.03;6266587;28;20656;-69
2023/07/03 11:15:02;;;;;;;1.77;1.33;;;;;;;16.91;77.21;100715.34;6259925;28;20224;-70
2023/07/03 11:18:49;;;;;;;2.93;1.13;;;;;;;17.43;75.59;100716.31;6248009;28;20644;-69
2023/07/03 11:22:17;;;;;;;7.33;1.67;;;;;;;17.52;74.53;100709.78;6235221;28;20227;-68
2023/07/03 11:25:45;;;;;;;4.57;1.70;;;;;;;18.37;73.33;100700.09;6246656;28;20247;-68
2023/07/03 11:29:08;;;;;;;2.92;1.65;;;;;;;19.13;71.83;100713.16;6251872;28;20250;-70
2023/07/03 11:32:32;;;;;;;4.80;1.77;;;;;;;19.24;70.52;100712.66;6231374;28;20305;-67
2023/07/03 11:35:56;;;;;;;2.97;1.35;;;;;;;19.10;69.87;100706.22;6251946;28;20235;-68
2023/07/03 11:39:20;;;;;;;2.67;2.05;;;;;;;18.58;69.35;100716.56;6253739;28;20243;-66
2023/07/03 11:42:41;;;;;;;1.45;1.33;;;;;;;19.30;67.99;100717.31;6241026;28;20430;-66
2023/07/03 11:46:06;;;;;;;1.80;1.10;;;;;;;19.47;66.94;100712.47;6254663;28;20327;-67
2023/07/03 11:49:31;;;;;;;3.40;1.52;;;;;;;20.08;64.95;100708.91;6247580;28;21243;-66
2023/07/03 11:52:53;;;;;;;2.17;1.42;;;;;;;19.77;65.71;100717.56;6244874;28;20322;-68
2023/07/03 11:56:43;;;;;;;3.67;1.30;;;;;;;19.00;66.52;100719.34;6260879;28;20371;-68
2023/07/03 12:00:20;;;;;;;1.58;1.15;;;;;;;18.42;66.25;100729.56;6252455;28;20224;-67
2023/07/03 12:03:49;;;;;;;4.50;1.67;;;;;;;18.80;65.62;100740.16;6219012;28;20243;-70
2023/07/03 12:07:10;;;;;;;6.38;1.60;;;;;;;18.07;64.96;100745.66;6238958;28;20228;-68
2023/07/03 12:10:48;;;;;;;2.55;1.67;;;;;;;17.97;64.27;100741.50;6253911;28;20240;-68
2023/07/03 12:14:09;;;;;;;3.33;1.40;;;;;;;17.93;63.73;100746.50;6256132;28;21487;-66
2023/07/03 12:17:32;;;;;;;2.87;1.10;;;;;;;17.88;64.86;100753.53;6220613;28;20404;-68
2023/07/03 12:21:01;;;;;;;4.13;2.03;;;;;;;17.74;64.81;100759.81;6251688;28;20269;-67
2023/07/03 12:24:27;;;;;;;2.30;1.07;;;;;;;17.71;63.68;100755.59;6228434;28;20231;-67
2023/07/03 12:27:51;;;;;;;2.63;1.58;;;;;;;17.90;63.14;100765.97;6224105;28;20608;-68
2023/07/03 12:31:14;;;;;;;2.10;1.20;;;;;;;18.07;61.44;100762.03;6226638;28;20256;-68
2023/07/03 12:34:37;;;;;;;4.22;1.30;;;;;;;18.78;60.38;100777.72;6244262;28;20224;-66
2023/07/03 12:38:01;;;;;;;1.35;0.93;;;;;;;20.13;57.96;100766.63;6240596;28;21325;-63
2023/07/03 12:41:25;;;;;;;2.03;0.90;;;;;;;19.41;57.27;100771.53;6222898;28;20235;-66
2023/07/03 12:44:47;;;;;;;1.55;1.45;;;;;;;19.91;58.74;100765.00;6256939;28;20224;-67
2023/07/03 12:48:10;;;;;;;1.83;0.77;;;;;;;19.01;59.19;100761.19;6249814;28;20251;-65
2023/07/03 12:51:38;;;;;;;1.40;0.70;;;;;;;18.79;59.75;100770.41;6254050;28;20327;-63
2023/07/03 12:55:00;;;;;;;3.95;1.83;;;;;;;19.02;60.25;100773.81;6248782;28;20230;-66
2023/07/03 12:58:23;;;;;;;1.75;0.85;;;;;;;18.97;60.24;100829.03;6247482;28;20570;-65
2023/07/03 13:01:48;;;;;;;1.80;0.80;;;;;;;18.79;61.10;100784.91;6241556;28;20620;-65
2023/07/03 13:05:13;;;;;;;1.58;0.88;;;;;;;18.95;60.94;100792.00;6244230;28;20224;-64
2023/07/03 13:08:34;;;;;;;1.00;1.00;;;;;;;18.67;62.76;100802.81;6240102;28;20228;-66
2023/07/03 13:11:55;;;;;;;1.80;0.70;;;;;;;18.91;64.22;100801.63;6229408;28;20232;-67
2023/07/03 13:15:33;;;;;;;2.53;0.93;;;;;;;19.23;64.46;100782.06;6246491;28;20281;-64
2023/07/03 13:19:03;;;;;;;0.75;0.73;;;;;;;19.34;63.08;100780.72;6249024;28;20378;-64
2023/07/03 13:22:26;;;;;;;0.70;0.50;;;;;;;19.57;61.49;100773.13;6233228;28;20241;-64
2023/07/03 13:25:52;;;;;;;1.90;0.93;;;;;;;19.72;60.14;100771.16;6246895;28;20323;-66
2023/07/03 13:29:14;;;;;;;1.27;0.98;;;;;;;20.45;58.88;100759.69;6245510;28;20234;-65
2023/07/03 13:32:34;;;;;;;2.08;0.95;;;;;;;20.12;57.83;100758.63;6236961;28;20223;-66
2023/07/03 13:35:57;;;;;;;1.20;0.85;;;;;;;21.22;57.11;100755.56;6251831;28;20232;-65
2023/07/03 13:39:28;;;;;;;1.30;1.00;;;;;;;19.89;56.72;100759.75;6238907;28;20232;-66
2023/07/03 13:42:56;;;;;;;1.77;0.60;;;;;;;20.39;56.85;100744.91;6239436;28;20250;-65
2023/07/03 13:46:17;;;;;;;3.95;1.15;;;;;;;19.69;57.35;100747.78;6254471;28;20358;-65
2023/07/03 13:49:38;;;;;;;0.93;0.93;;;;;;;19.30;59.17;100752.00;6248528;28;20235;-65
2023/07/03 13:53:01;;;;;;;0.80;0.80;;;;;;;19.58;59.65;100756.53;6243035;28;20579;-65
2023/07/03 13:56:22;;;;;;;4.90;1.17;;;;;;;19.32;59.34;100753.53;6248156;28;20242;-65
2023/07/03 13:59:42;;;;;;;2.40;1.05;;;;;;;19.42;60.39;100756.78;6246997;28;20321;-64
2023/07/03 14:03:04;;;;;;;1.38;1.02;;;;;;;19.22;60.68;100753.00;6237413;28;21673;-65
2023/07/03 14:06:25;;;;;;;1.02;0.73;;;;;;;18.79;61.24;100763.06;6249851;28;20314;-66
2023/07/03 14:09:47;;;;;;;2.08;1.27;;;;;;;18.17;62.79;100775.38;6254887;28;20263;-64
2023/07/03 14:13:09;;;;;;;1.15;0.70;;;;;;;17.36;65.67;100778.00;6245119;28;20334;-65
2023/07/03 14:16:29;;;;;;;2.40;1.20;;;;;;;17.50;66.22;100785.44;6242855;28;20251;-64
2023/07/03 14:19:51;;;;;;;1.02;1.00;;;;;;;17.66;66.06;100779.00;6240871;28;20719;-63
2023/07/03 14:23:11;;;;;;;4.40;1.00;;;;;;;18.05;66.01;100774.16;6245336;28;20251;-65
2023/07/03 14:26:34;;;;;;;2.58;1.17;;;;;;;18.19;65.04;100768.72;6249349;28;20239;-66
2023/07/03 14:29:54;;;;;;;3.03;1.50;;;;;;;18.01;64.62;100770.97;6222954;28;20243;-66
2023/07/03 14:33:16;;;;;;;2.15;1.02;;;;;;;18.18;63.54;100769.75;6246685;28;20254;-65
2023/07/03 14:36:37;;;;;;;1.42;1.08;;;;;;;18.07;63.93;100763.91;6240345;28;20224;-66
2023/07/03 14:39:58;;;;;;;2.13;1.25;;;;;;;17.85;64.15;100765.69;6245052;28;20228;-65
2023/07/03 14:43:20;;;;;;;3.67;1.42;;;;;;;18.04;64.36;100773.34;6244023;28;20224;-68
2023/07/03 14:46:41;;;;;;;4.20;1.20;;;;;;;17.85;65.37;100789.38;6251140;28;20243;-66
2023/07/03 14:50:03;;;;;;;1.70;1.30;;;;;;;17.70;66.53;100791.22;6254012;28;20243;-66
2023/07/03 14:53:24;;;;;;;1.75;0.77;;;;;;;17.09;68.63;100813.97;6251908;28;20574;-66
2023/07/03 14:56:45;;;;;;;2.57;1.50;;;;;;;17.46;69.59;100811.31;6254984;28;20231;-66
2023/07/03 15:00:09;;;;;;;2.47;1.80;;;;;;;17.11;71.42;100806.47;6251764;28;20231;-66
2023/07/03 15:03:30;;;;;;;2.93;1.77;;;;;;;17.16;72.68;100794.00;6249049;28;20280;-66
2023/07/03 15:06:51;;;;;;;2.27;1.60;;;;;;;17.11;73.18;100788.25;6244455;28;20255;-65
2023/07/03 15:10:12;;;;;;;2.67;1.17;;;;;;;17.11;73.46;100807.31;6240621;28;20319;-66
2023/07/03 15:13:33;;;;;;;2.40;2.13;;;;;;;17.29;73.10;100790.69;6228082;28;20243;-67
2023/07/03 15:16:58;;;;;;;5.47;1.97;;;;;;;17.23;72.98;100777.78;6243827;28;20231;-66
2023/07/03 15:20:19;;;;;;;5.63;2.90;;;;;;;17.16;72.92;100780.38;6248441;28;20243;-66
2023/07/03 15:23:40;;;;;;;3.57;1.67;;;;;;;17.19;72.79;100779.19;6252209;28;20226;-65
2023/07/03 15:27:02;;;;;;;5.90;2.57;;;;;;;17.57;72.75;100775.50;6238925;28;20330;-66
2023/07/03 15:30:22;;;;;;;4.10;2.50;;;;;;;17.83;72.43;100766.91;6254265;28;20220;-64
2023/07/03 15:33:44;;;;;;;4.15;2.13;;;;;;;17.70;71.86;100764.81;6252281;28;20606;-66
2023/07/03 15:37:06;;;;;;;5.53;2.13;;;;;;;17.62;71.42;100769.50;6241616;28;20920;-67
2023/07/03 15:40:27;;;;;;;2.03;1.42;;;;;;;17.83;70.78;100767.75;6263665;28;20244;-65
2023/07/03 15:43:48;;;;;;;3.47;1.47;;;;;;;17.69;70.99;100782.19;6242568;28;20608;-65