Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:56;;;;;;;0.40;0.38;;;;;;;18.22;46.09;100045.97;4950627;28;119052;-63
2021/12/01 00:03:22;;;;;;;0.80;0.35;;;;;;;18.22;45.92;100025.50;4949807;28;97681;-63
2021/12/01 00:05:48;;;;;;;0.40;0.40;;;;;;;18.23;46.07;100029.88;4953733;28;97510;-65
2021/12/01 00:08:15;;;;;;;0.63;0.40;;;;;;;18.22;46.05;100006.84;4952798;28;96920;-63
2021/12/01 00:10:42;;;;;;;0.50;0.40;;;;;;;18.23;46.19;100007.66;4949071;28;97014;-63
2021/12/01 00:13:14;;;;;;;0.98;0.30;;;;;;;18.22;46.10;100001.50;4954816;28;99067;-63
2021/12/01 00:15:42;;;;;;;0.40;0.30;;;;;;;18.23;46.09;99994.34;4953458;28;97537;-63
2021/12/01 00:18:09;;;;;;;0.60;0.40;;;;;;;18.23;46.11;99984.53;4951566;28;97960;-64
2021/12/01 00:20:37;;;;;;;0.40;0.40;;;;;;;18.22;46.16;99974.81;4949805;28;97039;-64
2021/12/01 00:23:04;;;;;;;0.70;0.40;;;;;;;18.21;46.05;99962.44;4945751;28;97265;-63
2021/12/01 00:25:32;;;;;;;0.73;0.30;;;;;;;18.21;46.16;99959.78;4943804;28;97660;-63
2021/12/01 00:27:58;;;;;;;0.60;0.40;;;;;;;18.21;46.10;99951.78;4964005;28;97988;-63
2021/12/01 00:30:25;;;;;;;0.40;0.30;;;;;;;18.21;46.37;99937.59;4947876;28;97125;-63
2021/12/01 00:32:53;;;;;;;0.47;0.30;;;;;;;18.21;46.10;99933.09;4953865;28;97040;-63
2021/12/01 00:35:19;;;;;;;0.40;0.20;;;;;;;18.21;46.18;99919.78;4955347;28;97042;-63
2021/12/01 00:37:45;;;;;;;0.45;0.32;;;;;;;18.21;46.19;99918.94;4951194;28;97499;-63
2021/12/01 00:40:11;;;;;;;0.50;0.20;;;;;;;18.20;46.30;99912.72;4951080;28;96985;-63
2021/12/01 00:42:38;;;;;;;0.47;0.40;;;;;;;18.21;46.18;99905.59;4951380;28;96835;-63
2021/12/01 00:45:16;;;;;;;0.20;0.20;;;;;;;18.21;46.20;99885.09;4944759;28;96906;-63
2021/12/01 00:47:43;;;;;;;0.90;0.40;;;;;;;18.21;46.23;99881.59;4951450;28;97631;-61
2021/12/01 00:50:15;;;;;;;0.30;0.30;;;;;;;18.20;46.26;99878.06;4941871;28;97579;-62
2021/12/01 00:52:41;;;;;;;0.35;0.32;;;;;;;18.20;46.17;99872.72;4942248;28;96960;-62
2021/12/01 00:55:08;;;;;;;0.90;0.30;;;;;;;18.22;46.21;99872.59;4953163;28;111550;-62
2021/12/01 00:57:34;;;;;;;0.50;0.30;;;;;;;18.24;46.19;99870.66;4948871;28;97016;-62
2021/12/01 01:00:04;;;;;;;0.73;0.40;;;;;;;18.26;46.13;99866.06;4948453;28;97424;-63
2021/12/01 01:02:29;;;;;;;0.50;0.30;;;;;;;18.27;46.35;99868.59;4948213;28;96987;-63
2021/12/01 01:04:55;;;;;;;0.50;0.20;;;;;;;18.29;46.05;99866.66;4941695;28;96817;-63
2021/12/01 01:07:21;;;;;;;0.22;0.22;;;;;;;18.29;45.92;99858.66;4945537;28;110030;-63
2021/12/01 01:09:46;;;;;;;0.30;0.20;;;;;;;18.33;45.99;99858.44;4943468;28;98676;-63
2021/12/01 01:17:45;;;;;;;0.30;0.20;;;;;;;18.31;46.23;99832.72;4950980;28;96895;-63
2021/12/01 01:20:13;;;;;;;0.55;0.20;;;;;;;18.33;46.10;99831.75;4942200;28;96977;-63
2021/12/01 01:22:40;;;;;;;0.10;0.10;;;;;;;18.31;46.06;99827.38;4939268;28;98048;-63
2021/12/01 01:25:08;;;;;;;0.40;0.20;;;;;;;18.30;46.09;99823.03;4942546;28;97044;-63
2021/12/01 01:27:35;;;;;;;0.20;0.20;;;;;;;18.30;46.10;99811.50;4939195;28;96853;-64
2021/12/01 01:30:01;;;;;;;0.20;0.13;;;;;;;18.30;46.07;99806.19;4941037;28;96906;-64
2021/12/01 01:32:26;;;;;;;0.30;0.20;;;;;;;18.29;46.15;99812.47;4939471;28;97049;-63
2021/12/01 01:34:52;;;;;;;0.82;0.30;;;;;;;18.28;46.09;99808.13;4937515;28;126816;-64
2021/12/01 01:37:18;;;;;;;0.20;0.20;;;;;;;18.27;46.11;99807.25;4936657;28;96968;-64
2021/12/01 01:39:45;;;;;;;0.15;0.15;;;;;;;18.27;46.09;99793.91;4938345;28;97238;-64
2021/12/01 01:42:10;;;;;;;0.30;0.20;;;;;;;18.27;46.24;99796.56;4937200;28;97510;-64
2021/12/01 01:44:36;;;;;;;0.20;0.20;;;;;;;18.27;46.03;99803.75;4937196;28;97521;-65
2021/12/01 01:47:01;;;;;;;0.20;0.20;;;;;;;18.27;46.20;99791.25;4939919;28;96951;-65
2021/12/01 01:49:42;;;;;;;0.10;0.10;;;;;;;18.26;46.20;99794.03;4937191;28;96895;-65
2021/12/01 01:52:08;;;;;;;0.20;0.20;;;;;;;18.27;46.10;99779.72;4939745;28;96980;-64
2021/12/01 01:54:34;;;;;;;0.10;0.10;;;;;;;18.27;46.21;99777.06;4936927;28;97518;-65
2021/12/01 01:56:59;;;;;;;0.22;0.20;;;;;;;18.25;46.19;99777.19;4953982;28;97465;-65
2021/12/01 01:59:25;;;;;;;0.20;0.10;;;;;;;18.26;46.16;99770.88;4935406;28;110179;-65
2021/12/01 02:01:56;;;;;;;0.30;0.20;;;;;;;18.27;46.21;99766.41;4939065;28;96903;-64
2021/12/01 02:04:23;;;;;;;0.20;0.20;;;;;;;18.26;46.17;99754.88;4936977;28;97659;-63
2021/12/01 02:06:49;;;;;;;0.45;0.20;;;;;;;18.26;46.21;99748.69;4938263;28;97575;-64
2021/12/01 02:09:20;;;;;;;0.10;0.10;;;;;;;18.27;46.13;99751.22;4936246;28;96913;-64
2021/12/01 02:11:48;;;;;;;0.52;0.20;;;;;;;18.29;46.19;99743.97;4933798;28;97008;-63
2021/12/01 02:14:16;;;;;;;0.30;0.20;;;;;;;18.29;46.15;99727.13;4937541;28;96980;-64
2021/12/01 02:16:42;;;;;;;0.10;0.10;;;;;;;18.28;46.18;99726.25;4936958;28;97568;-64
2021/12/01 02:19:07;;;;;;;0.28;0.20;;;;;;;18.30;46.23;99726.97;4935765;28;97382;-64
2021/12/01 02:21:34;;;;;;;0.30;0.13;;;;;;;18.30;46.17;99715.47;4935880;28;97078;-63
2021/12/01 02:24:06;;;;;;;0.30;0.20;;;;;;;18.28;46.21;99704.91;4940181;28;97201;-63
2021/12/01 02:26:39;;;;;;;0.40;0.10;;;;;;;18.28;46.21;99702.25;4939114;28;97638;-63
2021/12/01 02:29:09;;;;;;;0.50;0.20;;;;;;;18.28;46.21;99696.06;4934218;28;97415;-63
2021/12/01 02:31:36;;;;;;;0.10;0.10;;;;;;;18.28;46.13;99707.56;4935394;28;97054;-63
2021/12/01 02:34:10;;;;;;;0.35;0.10;;;;;;;18.26;46.34;99669.50;4939572;28;96756;-63
2021/12/01 02:36:38;;;;;;;0.10;0.10;;;;;;;18.27;46.25;99678.38;4939757;28;96834;-63
2021/12/01 02:39:09;;;;;;;0.28;0.15;;;;;;;18.26;46.26;99666.00;4936667;28;97718;-63
2021/12/01 02:41:35;;;;;;;0.30;0.20;;;;;;;18.26;46.33;99661.50;4935863;28;97556;-63
2021/12/01 02:44:06;;;;;;;0.10;0.10;;;;;;;18.26;46.33;99648.16;4950542;28;97023;-64
2021/12/01 02:46:33;;;;;;;0.20;0.13;;;;;;;18.27;46.31;99643.69;4942666;28;96912;-63
2021/12/01 02:49:00;;;;;;;0.20;0.20;;;;;;;18.28;46.32;99642.72;4937640;28;97620;-64
2021/12/01 02:51:31;;;;;;;0.20;0.20;;;;;;;18.29;46.28;99623.09;4935633;28;97635;-64
2021/12/01 02:53:58;;;;;;;0.13;0.13;;;;;;;18.29;46.17;99623.91;4943739;28;96857;-64
2021/12/01 02:56:31;;;;;;;0.10;0.10;;;;;;;18.30;46.14;99616.78;4940970;28;96974;-63
2021/12/01 02:58:58;;;;;;;0.10;0.10;;;;;;;18.30;46.19;99624.78;4939692;28;96852;-63
2021/12/01 03:01:24;;;;;;;0.43;0.20;;;;;;;18.30;46.15;99614.09;4943697;28;97201;-63
2021/12/01 03:03:52;;;;;;;0.22;0.20;;;;;;;18.30;46.48;99608.78;4935530;28;97375;-63
2021/12/01 03:06:20;;;;;;;0.10;0.10;;;;;;;18.31;46.11;99605.97;4938667;28;96862;-63
2021/12/01 03:08:46;;;;;;;0.13;0.13;;;;;;;18.31;46.23;99587.28;4942097;28;96952;-64
2021/12/01 03:11:15;;;;;;;0.20;0.10;;;;;;;18.31;46.13;99581.97;4950216;28;97704;-63
2021/12/01 03:13:41;;;;;;;0.13;0.10;;;;;;;18.32;46.13;99574.78;4936573;28;97583;-63
2021/12/01 03:16:08;;;;;;;0.10;0.10;;;;;;;18.33;46.13;99571.16;4933964;28;96933;-64
2021/12/01 03:18:35;;;;;;;0.13;0.10;;;;;;;18.33;46.13;99571.16;4943832;28;96677;-63
2021/12/01 03:21:02;;;;;;;0.10;0.10;;;;;;;18.34;46.04;99562.19;4939211;28;96811;-63
2021/12/01 03:23:29;;;;;;;0.10;0.10;;;;;;;18.35;46.13;99563.03;4938825;28;97601;-63
2021/12/01 03:25:55;;;;;;;0.15;0.10;;;;;;;18.35;46.15;99555.03;4936931;28;97318;-64
2021/12/01 03:28:21;;;;;;;0.10;0.10;;;;;;;18.36;45.99;99556.75;4935414;28;96998;-61
2021/12/01 03:30:47;;;;;;;0.15;0.10;;;;;;;18.35;46.12;99531.03;4938674;28;96971;-61
2021/12/01 03:33:17;;;;;;;0.45;0.20;;;;;;;18.35;46.04;99541.69;4938609;28;99223;-61
2021/12/01 03:35:46;;;;;;;0.10;0.10;;;;;;;18.34;45.99;99546.19;4938168;28;97434;-61
2021/12/01 03:38:12;;;;;;;0.32;0.15;;;;;;;18.34;46.14;99535.50;4938368;28;96969;-61
2021/12/01 03:40:39;;;;;;;0.10;0.10;;;;;;;18.36;45.97;99530.06;4937989;28;96993;-60
2021/12/01 03:43:05;;;;;;;0.20;0.10;;;;;;;18.35;46.09;99531.88;4939304;28;97058;-61
2021/12/01 03:45:31;;;;;;;0.40;0.15;;;;;;;18.35;46.00;99513.19;4939022;28;97520;-61
2021/12/01 03:47:57;;;;;;;0.10;0.10;;;;;;;18.35;46.14;99510.53;4938101;28;96946;-61
2021/12/01 03:50:23;;;;;;;0.10;0.10;;;;;;;18.36;46.12;99509.56;4943360;28;97363;-61
2021/12/01 03:52:49;;;;;;;0.13;0.13;;;;;;;18.36;46.05;99495.38;4954676;28;96919;-61
2021/12/01 03:55:15;;;;;;;0.00;0.00;;;;;;;18.36;46.05;99508.72;4950437;28;97578;-60
2021/12/01 03:57:41;;;;;;;0.10;0.10;;;;;;;18.37;46.08;99494.38;4953352;28;97390;-60
2021/12/01 04:00:13;;;;;;;0.10;0.10;;;;;;;18.36;46.12;99487.38;4954700;28;96981;-60
2021/12/01 04:02:40;;;;;;;0.20;0.10;;;;;;;18.36;46.07;99487.38;4954730;28;96936;-61
2021/12/01 04:05:07;;;;;;;0.10;0.10;;;;;;;18.36;46.01;99476.72;4947452;28;96866;-61
2021/12/01 04:07:33;;;;;;;0.10;0.10;;;;;;;18.35;46.13;99473.19;4954900;28;97648;-61
2021/12/01 04:09:59;;;;;;;0.10;0.10;;;;;;;18.36;46.12;99461.53;4952719;28;97557;-61
2021/12/01 04:12:25;;;;;;;0.10;0.10;;;;;;;18.36;46.00;99450.03;4953404;28;96986;-61
2021/12/01 04:14:51;;;;;;;0.32;0.20;;;;;;;18.37;45.95;99449.03;4951384;28;96963;-61
2021/12/01 04:17:17;;;;;;;0.82;0.20;;;;;;;18.36;46.19;99437.53;4955339;28;105582;-61
2021/12/01 04:19:42;;;;;;;0.10;0.10;;;;;;;18.36;46.03;99421.53;4948416;28;97472;-61
2021/12/01 04:22:08;;;;;;;0.10;0.10;;;;;;;18.38;45.97;99416.03;4951100;28;96764;-61
2021/12/01 04:24:33;;;;;;;0.13;0.10;;;;;;;18.38;45.95;99418.72;4953786;28;96852;-61
2021/12/01 04:26:59;;;;;;;0.10;0.10;;;;;;;18.39;45.97;99399.06;4941614;28;96875;-61
2021/12/01 04:29:26;;;;;;;0.10;0.10;;;;;;;18.39;46.06;99402.59;4956481;28;97450;-61
2021/12/01 04:31:52;;;;;;;0.10;0.10;;;;;;;18.40;45.97;99398.09;4953111;28;97418;-61
2021/12/01 04:34:20;;;;;;;0.20;0.20;;;;;;;18.40;45.92;99390.09;4954242;28;97232;-61
2021/12/01 04:36:48;;;;;;;0.10;0.10;;;;;;;18.40;45.94;99388.28;4956003;28;97064;-61
2021/12/01 04:39:16;;;;;;;0.20;0.17;;;;;;;18.41;45.93;99384.63;4955634;28;97640;-61
2021/12/01 04:41:55;;;;;;;0.10;0.10;;;;;;;18.42;45.88;99393.47;4955199;28;96992;-61
2021/12/01 04:44:24;;;;;;;0.20;0.10;;;;;;;18.44;45.84;99364.84;4951839;28;96926;-61
2021/12/01 04:46:53;;;;;;;0.10;0.10;;;;;;;18.44;45.79;99356.84;4947651;28;96950;-60
2021/12/01 04:49:21;;;;;;;0.30;0.10;;;;;;;18.44;45.82;99348.84;4954026;28;96843;-61
2021/12/01 04:51:53;;;;;;;0.20;0.15;;;;;;;18.43;45.87;99331.97;4945474;28;97284;-61
2021/12/01 04:54:19;;;;;;;0.10;0.10;;;;;;;18.45;45.94;99340.69;4955878;28;97530;-61
2021/12/01 04:56:47;;;;;;;0.13;0.10;;;;;;;18.45;45.82;99322.00;4953433;28;96941;-61
2021/12/01 04:59:14;;;;;;;0.28;0.10;;;;;;;18.45;45.85;99319.34;4955689;28;97078;-61
2021/12/01 05:01:41;;;;;;;0.75;0.10;;;;;;;18.44;45.83;99301.63;4951172;28;97586;-60
2021/12/01 05:04:08;;;;;;;0.50;0.20;;;;;;;18.45;45.88;99305.16;4946005;28;97771;-60
2021/12/01 05:06:34;;;;;;;0.10;0.10;;;;;;;18.46;45.90;99296.19;4953174;28;96923;-60
2021/12/01 05:09:00;;;;;;;0.10;0.10;;;;;;;18.46;45.85;99293.53;4953881;28;96946;-60
2021/12/01 05:11:26;;;;;;;0.10;0.10;;;;;;;18.45;45.90;99286.50;4949082;28;97051;-61
2021/12/01 05:13:53;;;;;;;0.20;0.20;;;;;;;18.45;46.02;99289.16;4953157;28;103431;-60
2021/12/01 05:16:19;;;;;;;0.13;0.10;;;;;;;18.44;45.84;99285.63;4949923;28;97607;-60
2021/12/01 05:18:45;;;;;;;0.08;0.00;;;;;;;18.44;46.00;99271.47;4951000;28;96918;-60
2021/12/01 05:21:10;;;;;;;0.17;0.10;;;;;;;18.43;45.90;99267.94;4951515;28;96964;-60
2021/12/01 05:23:36;;;;;;;0.17;0.10;;;;;;;18.44;46.07;99264.28;4948936;28;99723;-60
2021/12/01 05:26:02;;;;;;;0.63;0.20;;;;;;;18.44;45.87;99271.47;4941601;28;127085;-60
2021/12/01 05:28:28;;;;;;;0.32;0.20;;;;;;;18.43;45.94;99246.59;4947594;28;96977;-60
2021/12/01 05:30:55;;;;;;;0.10;0.10;;;;;;;18.44;45.83;99264.28;4952198;28;97080;-61
2021/12/01 05:33:21;;;;;;;0.05;0.00;;;;;;;18.46;45.68;99248.16;4953723;28;96834;-61
2021/12/01 05:35:47;;;;;;;0.15;0.15;;;;;;;18.46;45.77;99257.00;4953114;28;97615;-61
2021/12/01 05:38:14;;;;;;;0.13;0.13;;;;;;;18.47;45.80;99261.34;4951470;28;117936;-61
2021/12/01 05:40:39;;;;;;;0.20;0.15;;;;;;;18.46;45.82;99251.66;4951955;28;97050;-61
2021/12/01 05:43:06;;;;;;;0.00;0.00;;;;;;;18.47;45.89;99241.81;4948789;28;115950;-61
2021/12/01 05:45:32;;;;;;;0.13;0.10;;;;;;;18.48;45.72;99232.84;4939988;28;97529;-61
2021/12/01 05:47:58;;;;;;;0.15;0.10;;;;;;;18.47;45.88;99240.00;4952234;28;97254;-61
2021/12/01 05:50:23;;;;;;;0.05;0.05;;;;;;;18.47;45.60;99233.81;4953225;28;96962;-61
2021/12/01 05:52:49;;;;;;;0.20;0.10;;;;;;;18.46;45.84;99218.81;4950937;28;96927;-61
2021/12/01 05:55:14;;;;;;;0.10;0.10;;;;;;;18.47;45.88;99210.66;4948571;28;96895;-61
2021/12/01 05:57:40;;;;;;;0.38;0.20;;;;;;;18.47;45.71;99207.13;4950617;28;126919;-61
2021/12/01 06:00:11;;;;;;;0.10;0.00;;;;;;;18.45;45.64;99201.94;4955557;28;97749;-60
2021/12/01 06:02:37;;;;;;;0.10;0.10;;;;;;;18.46;45.82;99197.47;4950333;28;97311;-60
2021/12/01 06:05:04;;;;;;;0.22;0.20;;;;;;;18.45;45.77;99190.44;4953642;28;97059;-61
2021/12/01 06:07:31;;;;;;;0.32;0.10;;;;;;;18.45;45.82;99182.44;4952405;28;97661;-60
2021/12/01 06:10:01;;;;;;;0.20;0.10;;;;;;;18.44;45.82;99173.59;4948767;28;97259;-61
2021/12/01 06:12:28;;;;;;;0.08;0.08;;;;;;;18.44;45.85;99160.25;4952580;28;97277;-61
2021/12/01 06:14:55;;;;;;;0.10;0.10;;;;;;;18.45;45.81;99158.44;4952333;28;96927;-61
2021/12/01 06:17:21;;;;;;;0.25;0.10;;;;;;;18.46;45.89;99149.47;4952618;28;97007;-61
2021/12/01 06:19:47;;;;;;;1.58;0.20;;;;;;;18.47;45.84;99140.44;4948531;28;97765;-61
2021/12/01 06:22:13;;;;;;;1.85;0.15;;;;;;;18.46;45.96;99136.13;4951090;28;97458;-61
2021/12/01 06:24:39;;;;;;;5.72;0.30;;;;;;;18.45;45.94;99129.09;4954584;28;96798;-62
2021/12/01 06:27:05;;;;;;;0.20;0.10;;;;;;;18.44;45.98;99133.56;4951862;28;96993;-62
2021/12/01 06:29:31;;;;;;;0.88;0.20;;;;;;;18.44;45.91;99130.06;4950257;28;97710;-61
2021/12/01 06:31:56;;;;;;;0.10;0.10;;;;;;;18.45;45.92;99127.25;4950762;28;97835;-61
2021/12/01 06:34:22;;;;;;;0.30;0.20;;;;;;;18.46;45.96;99122.78;4935147;28;112216;-61
2021/12/01 06:36:48;;;;;;;0.05;0.05;;;;;;;18.46;45.89;99128.13;4935752;28;112129;-61
2021/12/01 06:39:13;;;;;;;0.55;0.20;;;;;;;18.47;45.92;99114.63;4935224;28;96968;-61
2021/12/01 06:41:39;;;;;;;1.50;0.10;;;;;;;18.50;45.82;99116.16;4936236;28;97622;-61
2021/12/01 06:44:05;;;;;;;0.10;0.10;;;;;;;18.51;45.70;99115.19;4938578;28;97482;-61
2021/12/01 06:46:31;;;;;;;0.15;0.10;;;;;;;18.53;45.87;99109.69;4935937;28;96954;-62
2021/12/01 06:48:57;;;;;;;0.10;0.10;;;;;;;18.54;45.69;99112.25;4936403;28;96848;-62
2021/12/01 06:51:23;;;;;;;1.58;0.10;;;;;;;18.55;45.67;99091.72;4950008;28;99598;-62
2021/12/01 06:53:49;;;;;;;0.10;0.10;;;;;;;18.56;45.62;99101.41;4937815;28;97434;-62
2021/12/01 06:56:16;;;;;;;0.60;0.10;;;;;;;18.56;45.64;99096.94;4936020;28;96917;-62
2021/12/01 06:58:42;;;;;;;0.30;0.10;;;;;;;18.56;45.68;99090.75;4935404;28;97356;-62
2021/12/01 07:01:09;;;;;;;0.10;0.10;;;;;;;18.55;45.64;99081.06;4942797;28;96748;-62
2021/12/01 07:03:35;;;;;;;0.10;0.10;;;;;;;18.55;45.78;99089.06;4955948;28;97613;-65
2021/12/01 07:06:02;;;;;;;0.10;0.10;;;;;;;18.53;45.69;99089.22;4953477;28;97491;-63
2021/12/01 07:08:28;;;;;;;0.05;0.05;;;;;;;18.53;45.62;99075.88;4935942;28;97035;-65
2021/12/01 07:10:54;;;;;;;0.13;0.10;;;;;;;18.54;45.61;99080.22;4948573;28;96919;-65
2021/12/01 07:13:20;;;;;;;0.10;0.10;;;;;;;18.52;45.54;99074.19;4937264;28;97656;-65
2021/12/01 07:15:46;;;;;;;0.50;0.10;;;;;;;18.53;45.70;99064.34;4936093;28;97372;-65
2021/12/01 07:18:12;;;;;;;0.00;0.00;;;;;;;18.53;45.57;99062.53;4936684;28;97047;-65
2021/12/01 07:20:38;;;;;;;0.20;0.10;;;;;;;18.53;45.66;99059.00;4951195;28;96848;-65
2021/12/01 07:23:04;;;;;;;0.17;0.00;;;;;;;18.51;45.55;99058.31;4935488;28;97130;-64
2021/12/01 07:25:31;;;;;;;0.30;0.13;;;;;;;18.52;45.62;99054.66;4935383;28;97671;-64
2021/12/01 07:27:57;;;;;;;1.08;0.10;;;;;;;18.51;45.57;99051.16;4952716;28;97903;-63
2021/12/01 07:30:23;;;;;;;0.20;0.10;;;;;;;18.52;45.60;99054.66;4934693;28;96909;-62
2021/12/01 07:32:49;;;;;;;0.32;0.10;;;;;;;18.51;45.62;99047.66;4934728;28;96930;-63
2021/12/01 07:35:16;;;;;;;0.25;0.10;;;;;;;18.50;45.61;99043.28;4934712;28;97662;-63
2021/12/01 07:37:42;;;;;;;0.47;0.10;;;;;;;18.50;45.52;99041.44;4933184;28;102490;-62
2021/12/01 07:40:08;;;;;;;0.10;0.00;;;;;;;18.51;45.57;99051.16;4932897;28;97038;-62
2021/12/01 07:42:34;;;;;;;1.17;0.20;;;;;;;18.52;45.56;99038.66;4935351;28;97014;-63
2021/12/01 07:45:00;;;;;;;0.03;0.00;;;;;;;18.52;45.49;99038.66;4935245;28;96973;-63
2021/12/01 07:47:26;;;;;;;0.00;0.00;;;;;;;18.49;45.57;99042.44;4942279;28;98139;-63
2021/12/01 07:49:51;;;;;;;0.00;0.00;;;;;;;18.49;45.55;99038.94;4936074;28;96940;-63
2021/12/01 07:52:17;;;;;;;0.00;0.00;;;;;;;18.49;45.67;99029.09;4932694;28;112047;-63
2021/12/01 07:54:43;;;;;;;0.43;0.00;;;;;;;18.50;45.32;99030.78;4945412;28;96947;-65
2021/12/01 07:57:09;;;;;;;0.10;0.10;;;;;;;18.49;45.53;99029.09;4934846;28;97521;-66
2021/12/01 07:59:36;;;;;;;0.05;0.05;;;;;;;18.49;45.53;99010.41;4942077;28;97579;-64
2021/12/01 08:02:02;;;;;;;0.00;0.00;;;;;;;18.49;45.58;99007.75;4952933;28;97013;-63
2021/12/01 08:04:28;;;;;;;0.20;0.10;;;;;;;18.51;45.37;98999.63;4939017;28;97060;-62
2021/12/01 08:06:54;;;;;;;0.38;0.10;;;;;;;18.51;45.51;99013.78;4940039;28;97024;-63
2021/12/01 08:09:21;;;;;;;0.10;0.10;;;;;;;18.52;45.51;99012.81;4939338;28;97461;-63
2021/12/01 08:11:48;;;;;;;0.10;0.10;;;;;;;18.52;45.56;99014.66;4947513;28;97020;-64
2021/12/01 08:14:13;;;;;;;0.20;0.13;;;;;;;18.51;45.53;99010.28;4944766;28;97095;-63
2021/12/01 08:16:39;;;;;;;0.08;0.03;;;;;;;18.50;45.57;99006.78;4946002;28;119601;-64
2021/12/01 08:19:05;;;;;;;0.10;0.03;;;;;;;18.50;45.61;99000.59;4951737;28;97031;-64
2021/12/01 08:21:32;;;;;;;0.00;0.00;;;;;;;18.51;45.56;98988.94;4948966;28;97354;-63
2021/12/01 08:23:58;;;;;;;0.00;0.00;;;;;;;18.51;45.26;98997.78;4935029;28;97079;-63
2021/12/01 08:26:24;;;;;;;0.10;0.10;;;;;;;18.53;45.55;98992.28;4935074;28;96989;-63
2021/12/01 08:28:50;;;;;;;0.25;0.10;;;;;;;18.53;45.54;98985.16;4933615;28;96966;-63
2021/12/01 08:31:18;;;;;;;0.00;0.00;;;;;;;18.53;45.57;98995.81;4935880;28;97820;-63
2021/12/01 08:33:46;;;;;;;0.10;0.00;;;;;;;18.54;45.57;98980.63;4933497;28;96949;-63
2021/12/01 08:36:12;;;;;;;0.22;0.10;;;;;;;18.54;45.56;98991.31;4934934;28;97017;-63
2021/12/01 08:38:40;;;;;;;0.05;0.05;;;;;;;18.54;45.48;98991.31;4938203;28;96830;-63
2021/12/01 08:41:08;;;;;;;0.00;0.00;;;;;;;18.53;45.51;98986.97;4935306;28;98279;-63
2021/12/01 08:43:35;;;;;;;0.90;0.00;;;;;;;18.54;45.50;98992.19;4952150;28;97414;-63
2021/12/01 08:46:04;;;;;;;0.03;0.00;;;;;;;18.53;45.59;98990.50;4937312;28;96984;-63
2021/12/01 08:48:30;;;;;;;0.10;0.10;;;;;;;18.53;45.47;98986.97;4934279;28;96950;-63
2021/12/01 08:50:58;;;;;;;0.00;0.00;;;;;;;18.52;45.39;98983.47;4931838;28;97483;-63
2021/12/01 08:53:24;;;;;;;0.00;0.00;;;;;;;18.53;45.56;98981.63;4941030;28;97741;-63
2021/12/01 08:55:51;;;;;;;0.03;0.00;;;;;;;18.52;45.47;98979.97;4935147;28;107363;-63
2021/12/01 08:58:19;;;;;;;0.00;0.00;;;;;;;18.51;45.49;98967.59;4953422;28;101335;-63
2021/12/01 09:00:47;;;;;;;0.00;0.00;;;;;;;18.50;45.64;98971.25;4939554;28;96875;-64
2021/12/01 09:03:16;;;;;;;0.00;0.00;;;;;;;18.47;45.60;98961.69;4945909;28;97648;-63
2021/12/01 09:05:44;;;;;;;0.00;0.00;;;;;;;18.46;45.73;98955.53;4950313;28;97556;-63
2021/12/01 09:08:11;;;;;;;0.08;0.08;;;;;;;18.47;45.58;98953.69;4943786;28;96985;-63
2021/12/01 09:10:37;;;;;;;0.03;0.03;;;;;;;18.46;45.54;98949.38;4940608;28;96913;-64
2021/12/01 09:13:06;;;;;;;0.25;0.10;;;;;;;18.50;45.66;98939.25;4952170;28;97577;-64
2021/12/01 09:15:32;;;;;;;0.35;0.13;;;;;;;18.50;45.62;98953.41;4955981;28;97680;-64
2021/12/01 09:17:58;;;;;;;1.20;0.10;;;;;;;18.49;45.76;98949.06;4949246;28;96954;-64
2021/12/01 09:20:26;;;;;;;0.32;0.15;;;;;;;18.47;45.80;98954.56;4945305;28;96920;-64
2021/12/01 09:22:52;;;;;;;0.15;0.00;;;;;;;18.47;45.98;98959.88;4941990;28;97050;-64
2021/12/01 09:25:17;;;;;;;0.30;0.10;;;;;;;18.47;46.17;98957.22;4954138;28;97639;-64
2021/12/01 09:27:45;;;;;;;2.78;0.10;;;;;;;18.46;45.92;98954.69;4947116;28;101801;-64
2021/12/01 09:30:13;;;;;;;0.43;0.13;;;;;;;18.45;45.99;98959.19;4953528;28;96886;-64
2021/12/01 09:32:39;;;;;;;4.03;0.52;;;;;;;18.47;46.21;98953.69;4954491;28;96807;-64
2021/12/01 09:35:10;;;;;;;1.85;0.20;;;;;;;18.46;46.18;98952.88;4943634;28;96924;-64
2021/12/01 09:37:36;;;;;;;2.88;0.30;;;;;;;18.47;46.14;98954.56;4941052;28;97772;-64
2021/12/01 09:40:06;;;;;;;1.38;0.15;;;;;;;18.47;46.24;98951.88;4939375;28;96962;-64
2021/12/01 09:42:32;;;;;;;1.15;0.20;;;;;;;18.49;46.29;98959.72;4954804;28;96994;-64
2021/12/01 09:44:58;;;;;;;2.42;0.10;;;;;;;18.50;46.19;98968.59;4937607;28;96994;-64
2021/12/01 09:47:24;;;;;;;0.43;0.10;;;;;;;18.50;46.12;98977.44;4950535;28;98201;-64
2021/12/01 09:49:50;;;;;;;3.13;0.20;;;;;;;18.49;46.17;98972.25;4939967;28;97430;-64
2021/12/01 09:52:18;;;;;;;1.70;0.20;;;;;;;18.51;46.54;98980.94;4940356;28;97074;-64
2021/12/01 09:54:48;;;;;;;1.75;0.15;;;;;;;18.53;46.61;98985.16;4940912;28;96977;-64
2021/12/01 09:57:14;;;;;;;1.70;0.20;;;;;;;18.52;46.65;98987.97;4942671;28;97029;-64
2021/12/01 09:59:43;;;;;;;1.20;0.22;;;;;;;18.52;46.63;98991.47;4944265;28;97490;-64
2021/12/01 10:02:10;;;;;;;45.80;3.70;;;;;;;18.52;47.06;98998.66;4941325;28;96911;-64
2021/12/01 10:04:36;;;;;;;34.40;3.03;;;;;;;18.52;46.98;99006.66;4937809;28;96811;-64
2021/12/01 10:07:21;;;;;;;50.05;3.92;;;;;;;18.49;47.05;98997.09;4938490;28;96968;-64
2021/12/01 10:09:53;;;;;;;52.03;3.67;;;;;;;18.50;47.17;98987.28;4929816;28;97524;-64
2021/12/01 10:12:19;;;;;;;32.83;3.08;;;;;;;18.49;47.19;98983.75;4935970;28;98752;-64
2021/12/01 10:14:48;;;;;;;29.25;2.67;;;;;;;18.50;47.10;98989.94;4943135;28;97124;-64
2021/12/01 10:17:16;;;;;;;26.48;2.45;;;;;;;18.50;46.96;98979.25;4950835;28;97038;-65
2021/12/01 10:19:42;;;;;;;22.75;2.53;;;;;;;18.50;46.95;98966.75;4947035;28;97046;-64
2021/12/01 10:22:10;;;;;;;31.20;2.50;;;;;;;18.52;46.60;98970.13;4946239;28;98216;-64
2021/12/01 10:24:39;;;;;;;21.95;2.38;;;;;;;18.51;46.91;98965.78;4962752;28;96859;-64
2021/12/01 10:27:13;;;;;;;24.88;2.53;;;;;;;18.54;46.84;98972.63;4952308;28;96977;-64
2021/12/01 10:29:52;;;;;;;18.83;1.90;;;;;;;18.53;46.98;98962.94;4941345;28;97183;-64
2021/12/01 10:32:19;;;;;;;16.65;1.70;;;;;;;18.52;46.93;98967.47;4948444;28;98099;-64
2021/12/01 10:34:49;;;;;;;25.98;2.30;;;;;;;18.52;46.93;98972.78;4957008;28;97942;-64
2021/12/01 10:37:29;;;;;;;20.92;1.92;;;;;;;18.51;46.84;98973.78;4952369;28;96803;-65
2021/12/01 10:40:08;;;;;;;14.98;1.48;;;;;;;18.51;46.88;98972.94;4958919;28;97101;-64
2021/12/01 10:42:49;;;;;;;13.65;2.10;;;;;;;18.49;47.01;98975.75;4950676;28;97041;-64
2021/12/01 10:45:18;;;;;;;14.20;1.80;;;;;;;18.49;47.01;98965.06;4946292;28;97599;-64
2021/12/01 10:47:48;;;;;;;10.50;1.60;;;;;;;18.47;46.81;98975.88;4944125;28;96999;-64
2021/12/01 10:50:22;;;;;;;13.77;1.40;;;;;;;18.48;46.83;98974.06;4939666;28;97000;-63
2021/12/01 10:53:11;;;;;;;10.10;1.37;;;;;;;18.47;47.01;98972.38;4936889;28;97423;-64
2021/12/01 10:55:49;;;;;;;12.48;1.27;;;;;;;18.50;47.02;98984.59;4928550;28;98060;-64
2021/12/01 10:58:16;;;;;;;10.13;1.15;;;;;;;18.51;47.01;98979.09;4930076;28;97458;-64
2021/12/01 11:00:51;;;;;;;12.60;1.23;;;;;;;18.50;46.79;98969.41;4934695;28;97185;-64
2021/12/01 11:03:30;;;;;;;8.30;1.10;;;;;;;18.52;46.82;98972.78;4936148;28;97135;-65
2021/12/01 11:06:07;;;;;;;11.45;1.23;;;;;;;18.51;47.04;98965.78;4938753;28;97163;-65
2021/12/01 11:08:38;;;;;;;6.63;0.93;;;;;;;18.51;47.33;98959.59;4935714;28;97550;-66
2021/12/01 11:11:09;;;;;;;9.50;1.25;;;;;;;18.50;47.22;98957.91;4934508;28;96913;-65
2021/12/01 11:13:42;;;;;;;10.10;1.38;;;;;;;18.51;47.33;98959.59;4936345;28;96904;-65
2021/12/01 11:16:10;;;;;;;14.07;1.73;;;;;;;18.52;47.23;98970.13;4937728;28;97234;-67
2021/12/01 11:18:39;;;;;;;8.18;1.23;;;;;;;-147.05;100.00;58721.66;5028587;28;20026;-66
2021/12/01 11:21:13;;;;;;;9.45;1.30;;;;;;;-147.05;100.00;58721.66;5019447;28;20045;-66
2021/12/01 11:23:45;;;;;;;6.70;1.05;;;;;;;-147.05;100.00;58721.66;5023384;28;20066;-66
2021/12/01 11:26:22;;;;;;;7.78;0.90;;;;;;;-147.05;100.00;58721.66;5022539;28;20069;-69
2021/12/01 11:28:51;;;;;;;5.95;0.70;;;;;;;-147.05;100.00;58721.66;5023104;28;20041;-66
2021/12/01 11:31:38;;;;;;;6.75;0.73;;;;;;;-147.05;100.00;58721.66;5034523;28;20077;-67
2021/12/01 11:34:09;;;;;;;9.90;1.50;;;;;;;-147.05;100.00;58721.66;5011999;28;20038;-67
2021/12/01 11:36:41;;;;;;;14.00;1.05;;;;;;;-147.05;100.00;58721.66;5017208;28;20096;-67
2021/12/01 11:39:11;;;;;;;16.30;1.25;;;;;;;-147.05;100.00;58721.66;5026727;28;20091;-66