Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:05;;;;;;;27.83;17.93;;;4.10;99.90;;;;;;5014125;28;20348;-77
2020/12/07 00:03:30;;;;;;;29.07;18.97;;;4.20;99.90;;;;;;4997885;28;20217;-76
2020/12/07 00:05:56;;;;;;;28.77;18.80;;;4.20;99.90;;;;;;5014016;28;20282;-76
2020/12/07 00:08:21;;;;;;;31.70;18.87;;;4.20;99.90;;;;;;4997696;28;20175;-77
2020/12/07 00:10:47;;;;;;;28.23;19.00;;;4.10;99.90;;;;;;4997572;28;20648;-76
2020/12/07 00:13:12;;;;;;;32.17;19.30;;;4.10;99.90;;;;;;5014043;28;20190;-77
2020/12/07 00:15:38;;;;;;;32.20;19.23;;;4.10;99.90;;;;;;4997895;28;20263;-76
2020/12/07 00:18:04;;;;;;;32.03;19.90;;;4.10;99.90;;;;;;5031327;28;20276;-76
2020/12/07 00:20:29;;;;;;;25.70;17.37;;;4.10;99.90;;;;;;4997701;28;20175;-76
2020/12/07 00:22:56;;;;;;;32.60;19.57;;;4.10;99.90;;;;;;5013864;28;20187;-77
2020/12/07 00:25:22;;;;;;;31.70;18.90;;;4.10;99.90;;;;;;5014007;28;20204;-76
2020/12/07 00:27:47;;;;;;;31.77;19.63;;;4.10;99.90;;;;;;4997340;28;20539;-77
2020/12/07 00:30:13;;;;;;;32.77;19.57;;;4.10;99.90;;;;;;5031306;28;20191;-76
2020/12/07 00:32:38;;;;;;;29.80;18.13;;;4.10;99.90;;;;;;4997977;28;20266;-78
2020/12/07 00:35:04;;;;;;;31.07;18.80;;;4.00;99.90;;;;;;5001023;28;20282;-77
2020/12/07 00:37:29;;;;;;;30.57;18.73;;;4.10;99.90;;;;;;5000934;28;20257;-77
2020/12/07 00:39:55;;;;;;;28.83;18.33;;;4.00;99.90;;;;;;5017172;28;20186;-77
2020/12/07 00:42:21;;;;;;;27.50;17.47;;;4.00;99.90;;;;;;5017190;28;20179;-77
2020/12/07 00:44:46;;;;;;;26.77;18.00;;;4.00;99.90;;;;;;5000559;28;20298;-77
2020/12/07 00:47:12;;;;;;;27.03;17.87;;;4.00;99.90;;;;;;5017041;28;20178;-77
2020/12/07 00:49:38;;;;;;;26.27;17.43;;;4.00;99.90;;;;;;5000664;28;20183;-77
2020/12/07 00:52:03;;;;;;;26.43;17.63;;;4.20;99.90;;;;;;5034759;28;20175;-77
2020/12/07 00:54:29;;;;;;;28.90;18.57;;;4.20;99.90;;;;;;5000719;28;20205;-77
2020/12/07 00:56:55;;;;;;;31.00;18.90;;;4.10;99.90;;;;;;5000487;28;20202;-77
2020/12/07 00:59:21;;;;;;;28.40;18.47;;;4.20;99.90;;;;;;5000639;28;20781;-77
2020/12/07 01:01:47;;;;;;;29.87;18.70;;;4.10;99.90;;;;;;5016846;28;20216;-76
2020/12/07 01:04:12;;;;;;;29.37;17.83;;;4.10;99.90;;;;;;5000506;28;20198;-77
2020/12/07 01:06:38;;;;;;;29.07;17.70;;;4.10;99.90;;;;;;5000400;28;20178;-76
2020/12/07 01:09:03;;;;;;;28.07;17.70;;;4.10;99.90;;;;;;5000367;28;20589;-76
2020/12/07 01:11:29;;;;;;;25.83;16.77;;;4.00;99.90;;;;;;5016697;28;20650;-76
2020/12/07 01:13:54;;;;;;;27.20;17.40;;;4.00;99.90;;;;;;5000317;28;20882;-76
2020/12/07 01:16:21;;;;;;;29.03;17.73;;;4.00;99.90;;;;;;5000104;28;20214;-76
2020/12/07 01:18:47;;;;;;;29.00;18.30;;;4.00;99.90;;;;;;5016576;28;20551;-76
2020/12/07 01:21:13;;;;;;;28.30;17.17;;;4.00;99.90;;;;;;5000192;28;20179;-76
2020/12/07 01:23:40;;;;;;;28.53;18.20;;;4.10;99.90;;;;;;5000184;28;20206;-76
2020/12/07 01:26:07;;;;;;;29.80;18.57;;;4.00;99.90;;;;;;5033875;28;20567;-76
2020/12/07 01:28:32;;;;;;;27.10;16.90;;;4.00;99.90;;;;;;5016466;28;20183;-77
2020/12/07 01:30:58;;;;;;;29.03;17.93;;;4.00;99.90;;;;;;4999953;28;20183;-77
2020/12/07 01:33:23;;;;;;;27.27;17.63;;;4.00;99.90;;;;;;5016276;28;20175;-77
2020/12/07 01:35:49;;;;;;;27.33;17.43;;;4.10;99.90;;;;;;4999849;28;20289;-76
2020/12/07 01:38:14;;;;;;;27.40;17.03;;;4.10;99.90;;;;;;4999797;28;20273;-76
2020/12/07 01:40:40;;;;;;;27.13;16.77;;;4.00;99.90;;;;;;4999711;28;20187;-75
2020/12/07 01:43:05;;;;;;;28.17;17.60;;;4.00;99.90;;;;;;4999712;28;20285;-77
2020/12/07 01:45:31;;;;;;;27.33;17.93;;;4.00;99.90;;;;;;4999287;28;20221;-77
2020/12/07 01:47:57;;;;;;;29.30;17.43;;;4.00;99.90;;;;;;5015805;28;20187;-78
2020/12/07 01:50:22;;;;;;;28.00;17.37;;;3.90;99.90;;;;;;4999713;28;20179;-78
2020/12/07 01:52:48;;;;;;;30.70;17.77;;;3.90;99.90;;;;;;4999653;28;20179;-77
2020/12/07 01:55:13;;;;;;;28.67;17.77;;;4.10;99.90;;;;;;5015795;28;20621;-77
2020/12/07 01:57:39;;;;;;;30.50;17.87;;;4.20;99.90;;;;;;5015636;28;20570;-77
2020/12/07 02:00:07;;;;;;;31.00;18.37;;;4.10;99.90;;;;;;4999367;28;20174;-76
2020/12/07 02:02:33;;;;;;;31.07;18.13;;;4.10;99.90;;;;;;5033464;28;20638;-77
2020/12/07 02:04:59;;;;;;;26.67;17.37;;;4.00;99.90;;;;;;5015711;28;20238;-77
2020/12/07 02:07:24;;;;;;;26.80;17.17;;;4.00;99.90;;;;;;5015489;28;20207;-76
2020/12/07 02:09:50;;;;;;;28.07;17.37;;;4.00;99.90;;;;;;5015486;28;20192;-77
2020/12/07 02:12:15;;;;;;;28.67;17.27;;;4.10;99.90;;;;;;5015601;28;20175;-77
2020/12/07 02:14:41;;;;;;;28.80;17.53;;;4.00;99.90;;;;;;5015448;28;20198;-77
2020/12/07 02:17:06;;;;;;;27.97;17.07;;;4.00;99.90;;;;;;4999013;28;20187;-77
2020/12/07 02:19:33;;;;;;;27.27;17.37;;;4.00;99.90;;;;;;5015424;28;20179;-77
2020/12/07 02:21:58;;;;;;;26.63;17.27;;;3.90;99.90;;;;;;4999275;28;20175;-77
2020/12/07 02:24:24;;;;;;;28.30;17.83;;;3.90;99.90;;;;;;5015129;28;20638;-77
2020/12/07 02:26:49;;;;;;;26.23;16.63;;;4.00;99.90;;;;;;5015173;28;20655;-77
2020/12/07 02:29:15;;;;;;;26.30;17.20;;;4.00;99.90;;;;;;4998876;28;20233;-77
2020/12/07 02:31:40;;;;;;;26.30;16.50;;;4.00;99.90;;;;;;4999024;28;20662;-77
2020/12/07 02:34:06;;;;;;;28.80;17.20;;;4.00;99.90;;;;;;5015176;28;20549;-76
2020/12/07 02:36:31;;;;;;;27.40;17.20;;;4.00;99.90;;;;;;5012324;28;20283;-76
2020/12/07 02:38:57;;;;;;;23.97;15.37;;;4.10;99.90;;;;;;4993398;28;20269;-76
2020/12/07 02:41:22;;;;;;;25.67;15.97;;;4.10;99.90;;;;;;5008128;28;20186;-77
2020/12/07 02:43:48;;;;;;;25.10;16.17;;;4.10;99.90;;;;;;4994746;28;20226;-76
2020/12/07 02:46:14;;;;;;;26.10;16.37;;;4.00;99.90;;;;;;4995036;28;20218;-76
2020/12/07 02:48:39;;;;;;;25.13;16.07;;;4.00;99.90;;;;;;4978966;28;20180;-77
2020/12/07 02:51:05;;;;;;;25.23;15.80;;;4.00;99.90;;;;;;4995274;28;20255;-75
2020/12/07 02:53:30;;;;;;;24.27;15.47;;;4.00;99.90;;;;;;4995109;28;20538;-77
2020/12/07 02:55:56;;;;;;;24.17;15.23;;;4.00;99.90;;;;;;4994432;28;20577;-77
2020/12/07 02:58:21;;;;;;;24.23;15.60;;;4.00;99.90;;;;;;4995029;28;20631;-76
2020/12/07 03:00:47;;;;;;;25.83;14.80;;;4.10;99.90;;;;;;4994406;28;20183;-78
2020/12/07 03:03:12;;;;;;;22.33;14.50;;;4.00;99.90;;;;;;5011355;28;20203;-77
2020/12/07 03:05:38;;;;;;;23.67;14.67;;;4.10;99.90;;;;;;4995311;28;20200;-78
2020/12/07 03:08:03;;;;;;;24.03;14.90;;;4.00;99.90;;;;;;5012334;28;20175;-77
2020/12/07 03:10:29;;;;;;;23.93;13.83;;;4.10;99.90;;;;;;4994788;28;20265;-77
2020/12/07 03:12:54;;;;;;;20.17;13.53;;;4.10;99.90;;;;;;4995036;28;20199;-77
2020/12/07 03:15:20;;;;;;;21.80;14.20;;;4.10;99.90;;;;;;4994917;28;20234;-76
2020/12/07 03:17:45;;;;;;;21.23;13.47;;;4.10;99.90;;;;;;4978538;28;20187;-76
2020/12/07 03:20:11;;;;;;;20.40;13.63;;;4.10;99.90;;;;;;4994794;28;20556;-78
2020/12/07 03:22:36;;;;;;;23.73;14.73;;;4.10;99.90;;;;;;4994867;28;20651;-77
2020/12/07 03:25:02;;;;;;;20.67;13.23;;;4.10;99.90;;;;;;4978456;28;20648;-77
2020/12/07 03:27:28;;;;;;;20.87;13.93;;;4.10;99.90;;;;;;4994646;28;20172;-75
2020/12/07 03:29:53;;;;;;;19.50;13.00;;;4.00;99.90;;;;;;4978424;28;20184;-76
2020/12/07 03:32:19;;;;;;;21.13;13.60;;;4.10;99.90;;;;;;4994741;28;20186;-76
2020/12/07 03:34:44;;;;;;;23.17;13.90;;;4.10;99.90;;;;;;4994647;28;20214;-77
2020/12/07 03:37:10;;;;;;;22.57;13.83;;;4.00;99.90;;;;;;4994587;28;20179;-77
2020/12/07 03:39:35;;;;;;;22.77;13.37;;;4.00;99.90;;;;;;5012116;28;20183;-77
2020/12/07 03:42:01;;;;;;;22.10;14.17;;;4.10;99.90;;;;;;4994663;28;20187;-77
2020/12/07 03:44:26;;;;;;;21.93;14.07;;;4.10;99.90;;;;;;4994474;28;20207;-77
2020/12/07 03:46:52;;;;;;;21.37;13.50;;;4.20;99.90;;;;;;5032964;23;20230;-78
2020/12/07 03:49:17;;;;;;;21.03;13.13;;;4.10;99.90;;;;;;5034889;28;20265;-80
2020/12/07 03:51:43;;;;;;;20.83;14.43;;;4.10;99.90;;;;;;5050614;28;20181;-80
2020/12/07 03:54:08;;;;;;;26.23;13.00;;;4.10;99.90;;;;;;5033913;28;20188;-80
2020/12/07 03:56:34;;;;;;;19.67;12.17;;;4.10;99.90;;;;;;5050857;28;20202;-77
2020/12/07 03:58:59;;;;;;;21.23;13.20;;;4.20;99.90;;;;;;5050764;28;20184;-77
2020/12/07 04:01:25;;;;;;;23.50;14.03;;;4.20;99.90;;;;;;5033632;28;20286;-79
2020/12/07 04:03:55;;;;;;;19.07;12.80;;;4.20;99.90;;;;;;5034220;28;20255;-79
2020/12/07 04:06:27;;;;;;;20.43;12.27;;;4.20;99.90;;;;;;5034795;28;20201;-79
2020/12/07 04:08:53;;;;;;;17.93;12.07;;;4.20;99.90;;;;;;5039602;28;20642;-78
2020/12/07 04:11:18;;;;;;;19.33;12.70;;;4.10;99.90;;;;;;5037921;28;20188;-79
2020/12/07 04:13:44;;;;;;;19.07;12.63;;;4.20;99.90;;;;;;5037773;28;20205;-77
2020/12/07 04:16:10;;;;;;;18.37;12.40;;;4.20;99.90;;;;;;5054340;28;20263;-77
2020/12/07 04:18:35;;;;;;;18.13;11.97;;;4.20;99.90;;;;;;5054428;28;20166;-78
2020/12/07 04:21:01;;;;;;;20.20;12.20;;;4.20;99.90;;;;;;5054507;28;20173;-79
2020/12/07 04:23:28;;;;;;;16.80;11.33;;;4.20;99.90;;;;;;5054655;28;20212;-78
2020/12/07 04:25:54;;;;;;;17.27;11.37;;;4.20;99.90;;;;;;5054448;28;20217;-79
2020/12/07 04:28:20;;;;;;;19.97;12.60;;;4.20;99.90;;;;;;5054641;28;20169;-77
2020/12/07 04:30:45;;;;;;;20.37;12.40;;;4.20;99.90;;;;;;5037806;28;20185;-78
2020/12/07 04:33:11;;;;;;;18.53;11.57;;;4.20;99.90;;;;;;5054970;28;20742;-79
2020/12/07 04:35:36;;;;;;;17.60;11.47;;;4.20;99.90;;;;;;5054199;28;20198;-77
2020/12/07 04:38:02;;;;;;;20.67;12.10;;;4.20;99.90;;;;;;5037716;28;20187;-76
2020/12/07 04:40:28;;;;;;;19.80;11.63;;;4.20;99.90;;;;;;5054451;28;20179;-79
2020/12/07 04:42:53;;;;;;;16.23;11.20;;;4.20;99.90;;;;;;5054215;28;20178;-79
2020/12/07 04:45:19;;;;;;;17.07;10.90;;;4.20;99.90;;;;;;5053721;28;20606;-78
2020/12/07 04:47:44;;;;;;;16.77;11.13;;;4.20;99.90;;;;;;5037242;28;20190;-78
2020/12/07 04:50:10;;;;;;;17.13;10.77;;;4.20;99.90;;;;;;5054251;28;20174;-80
2020/12/07 04:52:36;;;;;;;15.57;10.27;;;4.20;99.90;;;;;;5053974;28;20178;-77
2020/12/07 04:55:02;;;;;;;15.10;10.60;;;4.30;99.90;;;;;;5036996;28;20177;-78
2020/12/07 04:57:29;;;;;;;16.80;10.63;;;4.40;99.90;;;;;;5053496;28;20668;-79
2020/12/07 04:59:54;;;;;;;14.80;10.23;;;4.30;99.90;;;;;;5053559;28;20174;-78
2020/12/07 05:02:20;;;;;;;17.13;11.07;;;4.30;99.90;;;;;;5054787;28;20273;-79
2020/12/07 05:04:45;;;;;;;16.40;10.80;;;4.30;99.90;;;;;;5037406;28;20285;-79
2020/12/07 05:07:11;;;;;;;16.17;10.73;;;4.20;99.90;;;;;;5037180;28;20201;-78
2020/12/07 05:09:38;;;;;;;16.70;11.40;;;4.30;99.90;;;;;;5053835;28;20167;-77
2020/12/07 05:12:15;;;;;;;16.07;10.43;;;4.20;99.90;;;;;;5053781;28;20633;-78
2020/12/07 05:14:41;;;;;;;17.43;10.90;;;4.20;99.90;;;;;;5053805;28;20554;-79
2020/12/07 05:17:06;;;;;;;16.33;10.70;;;4.20;99.90;;;;;;5053455;28;20190;-79
2020/12/07 05:19:32;;;;;;;17.60;11.87;;;4.20;99.90;;;;;;5035997;28;20553;-78
2020/12/07 05:21:57;;;;;;;17.60;11.00;;;4.20;99.90;;;;;;5053426;28;20259;-76
2020/12/07 05:24:24;;;;;;;14.43;9.70;;;4.20;99.90;;;;;;5053320;28;20706;-79
2020/12/07 05:26:49;;;;;;;18.77;10.93;;;4.30;99.90;;;;;;5053315;28;20567;-79
2020/12/07 05:29:29;;;;;;;14.80;9.77;;;4.30;99.90;;;;;;5053236;28;20178;-78
2020/12/07 05:31:55;;;;;;;17.13;11.03;;;4.40;99.90;;;;;;5037397;28;20193;-79
2020/12/07 05:34:24;;;;;;;15.33;10.73;;;4.30;99.90;;;;;;5053191;28;20178;-77
2020/12/07 05:36:54;;;;;;;18.73;11.23;;;4.30;99.90;;;;;;5036156;28;20244;-77
2020/12/07 05:39:20;;;;;;;15.80;11.13;;;4.40;99.90;;;;;;5053017;28;20649;-78
2020/12/07 05:41:45;;;;;;;18.20;11.40;;;4.30;99.90;;;;;;5036298;28;20179;-77
2020/12/07 05:44:11;;;;;;;18.93;11.60;;;4.30;99.90;;;;;;5036225;28;20212;-77
2020/12/07 05:46:36;;;;;;;20.30;11.40;;;4.30;99.90;;;;;;5052374;28;20955;-78
2020/12/07 05:49:02;;;;;;;17.40;11.37;;;4.40;99.90;;;;;;5036146;28;20215;-77
2020/12/07 05:51:27;;;;;;;18.50;11.83;;;4.40;99.90;;;;;;5052836;28;20232;-79
2020/12/07 05:53:53;;;;;;;17.47;11.67;;;4.40;99.90;;;;;;5052919;28;20174;-78
2020/12/07 05:56:19;;;;;;;16.70;11.00;;;4.30;99.90;;;;;;5052605;28;20263;-77
2020/12/07 05:59:00;;;;;;;18.77;11.77;;;4.30;99.90;;;;;;5052744;28;20281;-78
2020/12/07 06:01:26;;;;;;;15.67;10.37;;;4.40;99.90;;;;;;5052631;28;20163;-78
2020/12/07 06:03:52;;;;;;;17.33;11.33;;;4.40;99.90;;;;;;5053159;28;20209;-79
2020/12/07 06:06:24;;;;;;;16.47;10.83;;;4.40;99.90;;;;;;5052634;28;20194;-79
2020/12/07 06:08:49;;;;;;;16.37;10.93;;;4.40;99.90;;;;;;5053161;28;20171;-79
2020/12/07 06:11:15;;;;;;;16.63;10.87;;;4.40;99.90;;;;;;5052533;28;20182;-77
2020/12/07 06:13:41;;;;;;;15.73;10.37;;;4.50;99.90;;;;;;5054344;28;20189;-76
2020/12/07 06:16:07;;;;;;;15.80;10.13;;;4.50;99.90;;;;;;5053372;28;20202;-80
2020/12/07 06:18:33;;;;;;;14.23;9.93;;;4.50;99.90;;;;;;5037912;28;20176;-78
2020/12/07 06:21:04;;;;;;;16.77;10.97;;;4.60;99.90;;;;;;5053888;28;20675;-77
2020/12/07 06:23:50;;;;;;;18.00;11.47;;;4.60;99.90;;;;;;5055443;28;20207;-81
2020/12/07 06:26:17;;;;;;;17.43;10.60;;;4.50;99.90;;;;;;5056083;28;20631;-83
2020/12/07 06:28:44;;;;;;;16.27;10.87;;;4.60;99.90;;;;;;5040220;28;20560;-79
2020/12/07 06:31:15;;;;;;;16.97;10.80;;;4.60;99.90;;;;;;5055789;28;20234;-83
2020/12/07 06:33:47;;;;;;;17.70;11.17;;;4.60;99.90;;;;;;5039150;28;20274;-83
2020/12/07 06:36:23;;;;;;;15.90;11.37;;;4.50;99.90;;;;;;5039495;28;20604;-77
2020/12/07 06:38:49;;;;;;;15.97;11.53;;;4.50;99.90;;;;;;5052256;28;20261;-78
2020/12/07 06:41:27;;;;;;;17.23;12.33;;;4.60;99.90;;;;;;5035200;28;20722;-78
2020/12/07 06:43:59;;;;;;;17.37;11.73;;;4.60;99.90;;;;;;5053039;28;20201;-82
2020/12/07 06:46:48;;;;;;;18.33;13.07;;;4.70;99.90;;;;;;5051309;28;20209;-79
2020/12/07 06:49:14;;;;;;;16.63;12.20;;;4.70;99.90;;;;;;5043443;28;20628;-76
2020/12/07 06:51:42;;;;;;;18.80;12.93;;;4.70;99.90;;;;;;5053911;28;20177;-81
2020/12/07 06:54:13;;;;;;;19.23;13.83;;;4.60;99.90;;;;;;5029343;28;20178;-80
2020/12/07 06:56:38;;;;;;;20.87;13.50;;;4.60;99.90;;;;;;5033489;28;20279;-83
2020/12/07 06:59:08;;;;;;;20.87;14.33;;;4.60;99.90;;;;;;5049266;28;20182;-81
2020/12/07 07:01:33;;;;;;;21.47;15.10;;;4.70;99.90;;;;;;5022971;28;20212;-81
2020/12/07 07:03:59;;;;;;;22.57;16.07;;;4.70;99.90;;;;;;5029939;28;20215;-79
2020/12/07 07:06:24;;;;;;;25.07;17.03;;;4.70;99.90;;;;;;5037522;28;20199;-81
2020/12/07 07:08:50;;;;;;;22.93;16.50;;;4.70;99.90;;;;;;5036701;28;20178;-80
2020/12/07 07:11:16;;;;;;;26.63;18.60;;;4.70;99.90;;;;;;5024782;28;20194;-82
2020/12/07 07:13:49;;;;;;;26.27;17.50;;;4.70;99.90;;;;;;5026883;28;20178;-84
2020/12/07 07:16:18;;;;;;;28.03;17.80;;;4.80;99.90;;;;;;5030037;28;20202;-78
2020/12/07 07:18:43;;;;;;;27.40;18.80;;;4.80;99.90;;;;;;5050412;28;20205;-81
2020/12/07 07:21:09;;;;;;;27.63;18.40;;;4.70;99.90;;;;;;5018798;28;20650;-81
2020/12/07 07:23:38;;;;;;;29.37;20.20;;;4.80;99.90;;;;;;5020196;28;20209;-80
2020/12/07 07:26:18;;;;;;;29.07;19.50;;;4.80;99.90;;;;;;5044019;28;20198;-78
2020/12/07 07:28:45;;;;;;;30.13;20.13;;;4.80;99.90;;;;;;5054500;28;20178;-78
2020/12/07 07:31:11;;;;;;;32.27;20.90;;;4.70;99.90;;;;;;5036627;28;20192;-82
2020/12/07 07:33:36;;;;;;;33.00;21.27;;;4.70;99.90;;;;;;5049661;28;20174;-79
2020/12/07 07:36:02;;;;;;;35.80;22.93;;;4.80;99.90;;;;;;5050743;28;20252;-77
2020/12/07 07:38:31;;;;;;;37.67;23.50;;;4.80;99.90;;;;;;5036450;28;20178;-79
2020/12/07 07:40:57;;;;;;;35.67;22.43;;;4.70;99.90;;;;;;5052727;28;20184;-79
2020/12/07 07:43:26;;;;;;;36.80;24.03;;;4.70;99.90;;;;;;5054271;28;20725;-78
2020/12/07 07:45:57;;;;;;;39.47;24.63;;;4.70;99.90;;;;;;5054751;28;20207;-79
2020/12/07 07:48:30;;;;;;;41.57;25.90;;;4.70;99.90;;;;;;5041712;28;20189;-77
2020/12/07 08:17:55;;;;;;;48.17;27.47;;;4.70;99.90;;;;;;5049786;28;20201;-83
2020/12/07 08:20:27;;;;;;;49.37;29.43;;;4.70;99.90;;;;;;5060489;28;20187;-82
2020/12/07 08:22:56;;;;;;;49.33;28.40;;;4.70;99.90;;;;;;5061598;28;20192;-84
2020/12/07 08:25:44;;;;;;;50.17;28.80;;;4.70;99.90;;;;;;5042604;28;20210;-81
2020/12/07 08:28:23;;;;;;;47.33;28.17;;;4.70;99.90;;;;;;5060593;28;20174;-82
2020/12/07 08:31:13;;;;;;;52.43;31.00;;;4.60;99.90;;;;;;5043401;28;20707;-81
2020/12/07 08:33:41;;;;;;;50.50;29.23;;;4.60;99.90;;;;;;5040497;28;20217;-82
2020/12/07 08:36:07;;;;;;;56.80;32.53;;;4.60;99.90;;;;;;5029628;28;20220;-82
2020/12/07 08:38:40;;;;;;;52.67;30.87;;;4.60;99.90;;;;;;5028092;28;20182;-80
2020/12/07 08:41:16;;;;;;;51.90;32.37;;;4.60;99.90;;;;;;5044084;28;20182;-81
2020/12/07 08:43:43;;;;;;;51.03;31.23;;;4.70;99.90;;;;;;5044485;28;20190;-83
2020/12/07 08:46:10;;;;;;;54.33;32.17;;;4.70;99.90;;;;;;5043089;28;20217;-81
2020/12/07 08:48:36;;;;;;;46.07;27.73;;;4.70;99.90;;;;;;5043210;28;20170;-84
2020/12/07 08:51:02;;;;;;;45.33;28.30;;;4.70;99.90;;;;;;5042334;28;20205;-82
2020/12/07 08:53:28;;;;;;;45.93;27.70;;;4.70;99.90;;;;;;5040502;28;20798;-83
2020/12/07 08:55:53;;;;;;;35.07;20.97;;;4.70;99.90;;;;;;5057915;28;20200;-84
2020/12/07 08:58:19;;;;;;;44.73;28.07;;;4.70;99.90;;;;;;5041727;28;20185;-83
2020/12/07 09:00:44;;;;;;;38.27;23.87;;;4.70;99.90;;;;;;5040737;28;20194;-84
2020/12/07 09:03:10;;;;;;;39.17;25.40;;;4.70;99.90;;;;;;5040392;28;20654;-82
2020/12/07 09:05:37;;;;;;;42.20;25.10;;;4.70;99.90;;;;;;5026354;28;20591;-82
2020/12/07 09:08:04;;;;;;;42.23;28.07;;;4.70;99.90;;;;;;5026481;28;20182;-83
2020/12/07 09:10:29;;;;;;;42.13;26.57;;;4.70;99.90;;;;;;5023371;28;20193;-86
2020/12/07 09:12:55;;;;;;;39.00;26.30;;;4.60;99.90;;;;;;5023486;28;20178;-83
2020/12/07 09:15:20;;;;;;;41.63;25.97;;;4.60;99.90;;;;;;5040414;28;20549;-85
2020/12/07 09:17:46;;;;;;;44.37;29.20;;;4.70;99.90;;;;;;5040041;28;20184;-87
2020/12/07 09:20:11;;;;;;;46.47;29.07;;;4.70;99.90;;;;;;5037947;28;20205;-86
2020/12/07 09:22:37;;;;;;;41.47;27.13;;;4.70;99.90;;;;;;5020892;28;20240;-86
2020/12/07 09:25:02;;;;;;;39.87;26.57;;;4.70;99.90;;;;;;5021189;28;20271;-88
2020/12/07 09:27:28;;;;;;;38.13;25.47;;;4.80;99.90;;;;;;5021859;28;20220;-86
2020/12/07 09:29:53;;;;;;;42.47;26.77;;;4.80;99.90;;;;;;5037969;28;20178;-84
2020/12/07 09:32:19;;;;;;;35.90;24.67;;;4.80;99.90;;;;;;5040045;28;20263;-84
2020/12/07 09:34:45;;;;;;;35.07;24.37;;;4.80;99.90;;;;;;5055989;28;20244;-81
2020/12/07 09:37:10;;;;;;;34.73;25.20;;;4.80;99.90;;;;;;5031429;28;20195;-85
2020/12/07 09:39:36;;;;;;;36.00;25.60;;;4.80;99.90;;;;;;5039804;28;20236;-83
2020/12/07 09:42:01;;;;;;;33.77;24.33;;;4.80;99.90;;;;;;5013471;28;20585;-82
2020/12/07 09:44:27;;;;;;;36.17;24.03;;;4.80;99.90;;;;;;5019480;28;20203;-84
2020/12/07 09:46:52;;;;;;;35.23;24.53;;;4.80;99.90;;;;;;5018276;28;20207;-86
2020/12/07 09:49:21;;;;;;;29.20;21.60;;;4.90;99.90;;;;;;5020331;28;20183;-85
2020/12/07 09:51:47;;;;;;;31.23;21.73;;;4.80;99.90;;;;;;5038844;28;20653;-82
2020/12/07 09:54:13;;;;;;;31.10;22.50;;;4.90;99.90;;;;;;5040401;28;20212;-80
2020/12/07 09:56:38;;;;;;;33.50;23.83;;;4.90;99.90;;;;;;5040412;28;20202;-84
2020/12/07 09:59:04;;;;;;;32.33;24.17;;;4.90;99.90;;;;;;5020265;28;20194;-81
2020/12/07 10:01:29;;;;;;;36.17;24.97;;;4.90;99.90;;;;;;5041762;28;20175;-83
2020/12/07 10:03:55;;;;;;;34.63;24.20;;;4.80;99.90;;;;;;5040418;28;20206;-86
2020/12/07 10:06:20;;;;;;;35.50;24.57;;;4.90;99.90;;;;;;5054377;28;20199;-82
2020/12/07 10:08:46;;;;;;;37.63;23.97;;;4.90;99.90;;;;;;5039932;28;20177;-83
2020/12/07 10:11:15;;;;;;;37.77;24.43;;;4.80;99.90;;;;;;5040638;28;20174;-83
2020/12/07 10:13:41;;;;;;;35.40;24.60;;;4.80;99.90;;;;;;5055391;28;20186;-83
2020/12/07 10:16:06;;;;;;;38.37;26.50;;;4.80;99.90;;;;;;5038092;28;20707;-85
2020/12/07 10:18:32;;;;;;;36.80;26.13;;;4.80;99.90;;;;;;5037501;28;20182;-85
2020/12/07 10:20:58;;;;;;;36.60;24.60;;;4.80;99.90;;;;;;5039979;28;20177;-84
2020/12/07 10:23:23;;;;;;;35.67;23.93;;;4.80;99.90;;;;;;5040885;28;20259;-81
2020/12/07 10:25:52;;;;;;;37.33;25.60;;;4.70;99.90;;;;;;5056373;28;20383;-85
2020/12/07 10:28:18;;;;;;;37.43;26.93;;;4.70;99.90;;;;;;5038307;28;20179;-84
2020/12/07 10:30:44;;;;;;;31.43;20.40;;;4.70;99.90;;;;;;5038637;28;20171;-82
2020/12/07 10:33:09;;;;;;;33.37;23.60;;;4.70;99.90;;;;;;5059384;28;20261;-84
2020/12/07 10:35:35;;;;;;;32.47;22.70;;;4.70;99.90;;;;;;5043763;28;20217;-81
2020/12/07 10:38:00;;;;;;;41.53;26.60;;;4.60;99.90;;;;;;5060202;28;20170;-84
2020/12/07 10:40:26;;;;;;;32.23;21.63;;;4.60;99.90;;;;;;5043058;28;20185;-82
2020/12/07 10:42:51;;;;;;;38.73;25.07;;;4.60;99.90;;;;;;5023121;28;20190;-81
2020/12/07 10:45:35;;;;;;;34.80;23.70;;;4.60;99.90;;;;;;5048729;23;20288;-80
2020/12/07 10:48:05;;;;;;;35.57;23.07;;;4.60;99.90;;;;;;5033754;28;20190;-80
2020/12/07 10:50:30;;;;;;;33.37;23.13;;;4.60;99.90;;;;;;5027052;28;20191;-79
2020/12/07 10:52:56;;;;;;;28.70;18.10;;;4.60;99.90;;;;;;5009381;28;20210;-80
2020/12/07 10:55:22;;;;;;;30.60;20.90;;;4.60;99.90;;;;;;5002886;28;20298;-79
2020/12/07 10:57:51;;;;;;;32.13;20.27;;;4.60;99.90;;;;;;5000689;28;20195;-79
2020/12/07 11:00:18;;;;;;;34.60;20.93;;;4.60;99.90;;;;;;5005220;28;20444;-79
2020/12/07 11:03:31;;;;;;;35.83;22.43;;;4.60;99.90;;;;;;5024546;28;20203;-79
2020/12/07 11:06:44;;;;;;;36.00;22.33;;;4.60;99.90;;;;;;5015927;28;20184;-81
2020/12/07 11:09:11;;;;;;;36.33;22.20;;;4.60;99.90;;;;;;5020534;28;20180;-78
2020/12/07 11:11:37;;;;;;;33.53;20.70;;;4.60;99.90;;;;;;5009826;28;20176;-80
2020/12/07 11:14:03;;;;;;;31.50;20.70;;;4.60;99.90;;;;;;5000505;28;20578;-79
2020/12/07 11:16:29;;;;;;;31.57;19.90;;;4.60;99.90;;;;;;5009555;28;20542;-79
2020/12/07 11:18:54;;;;;;;33.20;20.47;;;4.70;99.90;;;;;;4990441;28;20211;-78
2020/12/07 11:21:20;;;;;;;30.20;20.03;;;4.60;99.90;;;;;;4991811;28;20168;-79
2020/12/07 11:23:47;;;;;;;28.40;18.27;;;4.60;99.90;;;;;;4991396;28;20200;-79
2020/12/07 11:26:21;;;;;;;28.40;18.37;;;4.60;99.90;;;;;;5007699;28;20176;-78
2020/12/07 11:28:47;;;;;;;33.17;19.37;;;4.60;99.90;;;;;;5006762;28;20186;-78
2020/12/07 11:31:14;;;;;;;30.47;19.83;;;4.60;99.90;;;;;;4991539;28;20255;-78
2020/12/07 11:33:39;;;;;;;31.30;20.03;;;4.60;99.90;;;;;;4991218;28;20735;-79
2020/12/07 11:36:05;;;;;;;33.27;21.87;;;4.60;99.90;;;;;;5007850;28;20251;-79
2020/12/07 11:38:35;;;;;;;24.83;16.87;;;4.60;99.90;;;;;;5024281;28;20614;-78
2020/12/07 11:46:41;;;;;;;33.93;21.10;;;4.60;99.90;;;;;;4993111;28;20424;-78
2020/12/07 11:49:07;;;;;;;27.80;18.27;;;4.60;99.90;;;;;;4991632;28;20694;-77
2020/12/07 11:51:32;;;;;;;30.67;18.70;;;4.60;99.90;;;;;;4991943;28;20255;-78
2020/12/07 11:53:58;;;;;;;31.93;19.20;;;4.60;99.90;;;;;;5005680;28;20180;-78
2020/12/07 11:56:28;;;;;;;27.63;17.03;;;4.60;99.90;;;;;;4991852;28;20175;-78
2020/12/07 11:58:53;;;;;;;27.77;17.53;;;4.60;99.90;;;;;;4988290;28;20647;-78
2020/12/07 12:01:19;;;;;;;30.83;19.57;;;4.60;99.90;;;;;;5010602;28;20191;-78
2020/12/07 12:03:44;;;;;;;26.27;15.43;;;4.50;99.90;;;;;;5011258;28;20215;-78
2020/12/07 12:06:10;;;;;;;30.77;17.93;;;4.50;99.90;;;;;;4995166;28;20266;-77
2020/12/07 12:08:35;;;;;;;25.17;16.40;;;4.50;99.90;;;;;;4994849;28;20262;-78
2020/12/07 12:11:01;;;;;;;24.17;14.63;;;4.50;99.90;;;;;;4994897;28;20183;-78
2020/12/07 12:13:30;;;;;;;23.93;15.73;;;4.50;99.90;;;;;;4995471;28;20187;-78
2020/12/07 12:15:55;;;;;;;23.07;15.33;;;4.50;99.90;;;;;;4995838;28;20633;-78
2020/12/07 12:18:21;;;;;;;23.03;14.63;;;4.50;99.90;;;;;;4995669;28;20187;-78
2020/12/07 12:20:48;;;;;;;20.63;13.80;;;4.50;99.90;;;;;;4991273;28;20643;-78
2020/12/07 12:23:13;;;;;;;21.17;14.20;;;4.40;99.90;;;;;;4992058;28;20181;-78
2020/12/07 12:25:40;;;;;;;25.83;15.37;;;4.30;99.90;;;;;;4991200;28;20574;-78
2020/12/07 12:28:06;;;;;;;25.33;15.87;;;4.40;99.90;;;;;;4992233;28;20183;-78
2020/12/07 12:30:32;;;;;;;25.17;14.83;;;4.30;99.90;;;;;;4996126;28;20176;-78
2020/12/07 12:32:58;;;;;;;21.80;14.13;;;4.30;99.90;;;;;;4976623;28;20233;-78
2020/12/07 12:35:25;;;;;;;24.20;14.60;;;4.30;99.90;;;;;;5014038;28;20203;-78
2020/12/07 12:37:51;;;;;;;22.33;14.00;;;4.30;99.90;;;;;;5016996;28;20172;-78
2020/12/07 12:40:17;;;;;;;25.80;15.63;;;4.20;99.90;;;;;;4996739;28;20679;-78
2020/12/07 12:42:43;;;;;;;24.73;15.57;;;4.20;99.90;;;;;;4987009;28;20184;-77
2020/12/07 12:45:08;;;;;;;26.83;16.87;;;4.30;99.90;;;;;;5011249;28;20215;-77
2020/12/07 12:47:34;;;;;;;24.30;15.77;;;4.30;99.90;;;;;;4988452;28;20192;-76
2020/12/07 12:49:59;;;;;;;27.87;16.37;;;4.30;99.90;;;;;;4992824;28;20176;-76
2020/12/07 12:52:25;;;;;;;23.67;14.33;;;4.30;99.90;;;;;;4980497;28;20188;-76
2020/12/07 12:54:50;;;;;;;24.97;15.77;;;4.40;99.90;;;;;;4977706;28;20208;-76
2020/12/07 12:57:16;;;;;;;27.67;17.43;;;4.30;99.90;;;;;;4993310;28;20285;-75
2020/12/07 12:59:41;;;;;;;27.77;17.20;;;4.40;99.90;;;;;;4994511;28;20263;-79
2020/12/07 13:02:07;;;;;;;27.10;16.87;;;4.40;99.90;;;;;;4998348;28;20198;-78
2020/12/07 13:04:32;;;;;;;25.03;16.67;;;4.50;99.90;;;;;;4992977;28;20218;-76
2020/12/07 13:06:58;;;;;;;28.73;17.70;;;4.40;99.90;;;;;;4993665;28;20184;-77
2020/12/07 13:09:24;;;;;;;29.20;18.37;;;4.40;99.90;;;;;;5010742;28;20527;-76