Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:31;;;;;;;;;;;;;;;4.64;85.84;99956.06;4986898;28;20097;-63
2022/10/12 00:03:57;;;;;;;0.40;0.30;;;;;;;4.59;85.82;99951.31;4988021;28;19961;-62
2022/10/12 00:06:24;;;;;;;0.30;0.30;;;;;;;4.57;85.72;99958.88;4984012;28;20072;-63
2022/10/12 00:08:52;;;;;;;0.57;0.23;;;;;;;4.59;85.93;99954.03;4986906;28;20042;-62
2022/10/12 00:11:22;;;;;;;0.28;0.28;;;;;;;4.61;85.67;99951.09;4982132;28;20435;-64
2022/10/12 00:13:48;;;;;;;0.32;0.30;;;;;;;4.56;85.51;99946.38;4985065;28;20054;-63
2022/10/12 00:16:17;;;;;;;0.10;0.10;;;;;;;4.56;85.57;99948.25;4984534;28;20058;-64
2022/10/12 00:18:43;;;;;;;0.85;0.30;;;;;;;4.57;84.99;99950.75;4969205;28;20051;-62
2022/10/12 00:21:11;;;;;;;0.88;0.30;;;;;;;4.56;84.92;99948.25;4965963;28;20099;-61
2022/10/12 00:23:38;;;;;;;0.20;0.20;;;;;;;4.50;85.09;99948.13;4962825;28;20061;-61
2022/10/12 00:26:06;;;;;;;0.90;0.30;;;;;;;4.48;85.55;99952.09;4966051;28;20566;-63
2022/10/12 00:28:33;;;;;;;0.40;0.30;;;;;;;4.52;85.49;99947.88;4950692;28;20051;-63
2022/10/12 00:31:00;;;;;;;0.30;0.30;;;;;;;4.40;85.16;99948.69;4964629;28;20070;-62
2022/10/12 00:33:28;;;;;;;0.88;0.30;;;;;;;4.32;85.89;99953.59;4965633;28;20133;-61
2022/10/12 00:35:54;;;;;;;0.20;0.20;;;;;;;4.33;86.60;99961.47;4968950;28;20039;-62
2022/10/12 00:38:20;;;;;;;0.98;0.30;;;;;;;4.35;86.80;99951.22;4968213;28;20104;-63
2022/10/12 00:40:46;;;;;;;0.70;0.30;;;;;;;4.33;87.20;99955.25;4966663;28;20055;-62
2022/10/12 00:43:25;;;;;;;1.25;0.30;;;;;;;4.30;87.38;99950.28;4966829;28;20055;-63
2022/10/12 00:45:51;;;;;;;0.98;0.30;;;;;;;4.25;87.50;99946.38;4966892;28;20566;-63
2022/10/12 00:48:17;;;;;;;0.20;0.20;;;;;;;4.22;87.65;99949.53;4965593;28;20050;-63
2022/10/12 00:50:44;;;;;;;0.30;0.30;;;;;;;4.23;87.94;99948.50;4967589;28;20427;-62
2022/10/12 00:53:13;;;;;;;;;;;;;;;4.20;87.96;99956.22;4966881;28;20054;-62
2022/10/12 00:55:44;;;;;;;0.30;0.20;;;;;;;4.19;87.81;99947.31;4965574;28;19937;-63
2022/10/12 00:58:10;;;;;;;0.20;0.20;;;;;;;4.16;87.66;99946.94;4965048;28;20060;-62
2022/10/12 01:00:38;;;;;;;0.20;0.20;;;;;;;4.12;87.67;99938.44;4966435;28;20093;-63
2022/10/12 01:03:06;;;;;;;0.17;0.17;;;;;;;4.12;87.58;99938.44;4965917;28;20047;-62
2022/10/12 01:05:33;;;;;;;0.25;0.20;;;;;;;4.08;87.53;99938.09;4966363;28;20066;-62
2022/10/12 01:08:01;;;;;;;0.38;0.38;;;;;;;4.09;87.75;99942.44;4966277;28;20085;-62
2022/10/12 01:10:27;;;;;;;0.30;0.30;;;;;;;4.07;87.71;99933.72;4967495;28;20416;-62
2022/10/12 01:12:53;;;;;;;0.15;0.15;;;;;;;4.07;87.79;99941.84;4965777;28;20058;-62
2022/10/12 01:15:22;;;;;;;0.28;0.25;;;;;;;4.09;87.60;99933.47;4966849;28;20072;-62
2022/10/12 01:17:58;;;;;;;0.63;0.30;;;;;;;4.13;87.67;99928.44;4963086;28;20094;-62
2022/10/12 01:20:42;;;;;;;0.25;0.22;;;;;;;4.13;87.40;99931.16;4969726;28;20078;-62
2022/10/12 01:23:39;;;;;;;1.33;0.35;;;;;;;4.10;87.56;99921.59;4982529;28;20423;-63
2022/10/12 01:26:34;;;;;;;0.28;0.20;;;;;;;4.07;87.37;99920.19;4985062;28;20057;-63
2022/10/12 01:29:15;;;;;;;0.20;0.20;;;;;;;4.07;87.36;99922.06;4980834;28;20062;-63
2022/10/12 01:31:47;;;;;;;0.30;0.30;;;;;;;4.07;87.21;99917.50;4982060;28;20109;-63
2022/10/12 01:34:20;;;;;;;0.20;0.20;;;;;;;4.03;87.12;99924.38;4965721;28;20105;-61
2022/10/12 01:36:53;;;;;;;0.30;0.25;;;;;;;4.02;87.31;99916.53;4967341;28;20058;-62
2022/10/12 01:39:27;;;;;;;0.20;0.20;;;;;;;4.03;87.14;99912.75;4965250;28;20490;-62
2022/10/12 01:41:57;;;;;;;0.47;0.30;;;;;;;4.09;87.26;99918.09;4965238;28;20043;-63
2022/10/12 01:44:25;;;;;;;0.20;0.20;;;;;;;4.09;86.60;99912.66;4978763;28;20046;-63
2022/10/12 01:46:54;;;;;;;0.20;0.20;;;;;;;4.12;86.76;99919.50;4972213;28;20049;-63
2022/10/12 01:49:24;;;;;;;0.32;0.28;;;;;;;4.14;86.55;99911.16;4966964;28;20138;-62
2022/10/12 01:52:10;;;;;;;0.30;0.30;;;;;;;4.15;86.44;99901.97;4965280;28;20138;-63
2022/10/12 01:54:51;;;;;;;0.50;0.25;;;;;;;4.16;86.30;99909.88;4978593;28;20051;-62
2022/10/12 01:57:23;;;;;;;0.13;0.13;;;;;;;4.19;85.98;99897.75;4984043;28;20054;-62
2022/10/12 02:00:00;;;;;;;0.90;0.20;;;;;;;4.14;85.78;99905.75;4986348;28;20201;-62
2022/10/12 02:02:29;;;;;;;;;;;;;;;4.14;85.95;99894.91;4984982;28;20050;-62
2022/10/12 02:05:01;;;;;;;0.20;0.20;;;;;;;4.11;85.55;99896.19;4974684;28;20452;-63
2022/10/12 02:07:37;;;;;;;0.55;0.28;;;;;;;4.04;85.63;99898.97;4964729;28;20046;-63
2022/10/12 02:10:05;;;;;;;0.22;0.20;;;;;;;3.94;85.90;99902.25;4964816;28;20142;-62
2022/10/12 02:12:33;;;;;;;0.20;0.20;;;;;;;3.92;86.18;99898.94;4963511;28;20061;-61
2022/10/12 02:15:01;;;;;;;;;;;;;;;3.93;86.21;99902.47;4967059;28;20098;-63
2022/10/12 02:17:33;;;;;;;0.55;0.20;;;;;;;3.88;86.03;99903.16;4964286;28;19926;-63
2022/10/12 02:20:02;;;;;;;0.30;0.20;;;;;;;3.80;86.15;99901.59;4963247;28;20527;-63
2022/10/12 02:22:34;;;;;;;0.20;0.20;;;;;;;3.74;86.67;99902.47;4962530;28;20074;-64
2022/10/12 02:25:05;;;;;;;0.20;0.20;;;;;;;3.75;86.92;99897.91;4965906;28;20121;-62
2022/10/12 02:27:33;;;;;;;0.25;0.25;;;;;;;3.78;87.19;99902.88;4962612;28;20043;-62
2022/10/12 02:30:00;;;;;;;0.45;0.22;;;;;;;3.78;87.16;99892.03;4961756;28;20067;-62
2022/10/12 02:32:34;;;;;;;0.10;0.10;;;;;;;3.77;87.31;99898.50;4963250;28;20105;-63
2022/10/12 02:35:07;;;;;;;0.20;0.20;;;;;;;3.77;87.47;99895.81;4962610;28;20522;-63
2022/10/12 02:37:36;;;;;;;0.20;0.20;;;;;;;3.75;87.49;99885.22;4966382;28;20548;-63
2022/10/12 02:40:09;;;;;;;0.20;0.20;;;;;;;3.79;87.44;99893.69;4965917;28;20053;-61
2022/10/12 02:42:42;;;;;;;0.20;0.20;;;;;;;3.79;87.33;99891.84;4963633;28;20117;-62
2022/10/12 02:45:10;;;;;;;0.20;0.20;;;;;;;3.80;87.36;99889.94;4965828;28;20046;-62
2022/10/12 02:47:38;;;;;;;0.85;0.30;;;;;;;3.79;87.39;99883.72;4966837;28;20051;-61
2022/10/12 02:50:08;;;;;;;0.10;0.10;;;;;;;3.75;87.41;99882.53;4968705;28;20101;-63
2022/10/12 02:52:34;;;;;;;0.30;0.28;;;;;;;3.77;87.42;99880.41;4965093;28;20113;-64
2022/10/12 02:55:00;;;;;;;0.38;0.22;;;;;;;3.80;87.41;99873.72;4968188;28;20501;-65
2022/10/12 02:57:27;;;;;;;0.73;0.20;;;;;;;3.81;87.28;99892.44;4969917;28;20042;-66
2022/10/12 02:59:53;;;;;;;0.30;0.30;;;;;;;3.85;87.47;99894.66;4976763;28;20050;-65
2022/10/12 03:02:18;;;;;;;0.25;0.20;;;;;;;3.85;86.99;99898.22;4985772;28;20085;-66
2022/10/12 03:04:44;;;;;;;0.63;0.30;;;;;;;3.82;87.09;99887.81;4985798;28;20061;-64
2022/10/12 03:07:12;;;;;;;0.20;0.20;;;;;;;3.89;86.92;99898.56;4984766;28;20101;-66
2022/10/12 03:09:38;;;;;;;0.10;0.10;;;;;;;3.74;86.83;99874.63;4982950;28;20053;-65
2022/10/12 03:12:04;;;;;;;0.20;0.20;;;;;;;3.80;86.88;99893.47;4987815;28;20068;-66
2022/10/12 03:14:32;;;;;;;0.10;0.10;;;;;;;3.82;87.15;99893.22;4988323;28;20166;-65
2022/10/12 03:16:58;;;;;;;0.52;0.35;;;;;;;3.82;86.69;99894.06;4987501;28;20057;-64
2022/10/12 03:19:24;;;;;;;0.10;0.10;;;;;;;3.87;86.79;99895.25;4987629;28;20453;-65
2022/10/12 03:21:50;;;;;;;0.20;0.20;;;;;;;3.88;86.63;99894.22;4958579;28;20043;-65
2022/10/12 03:24:18;;;;;;;0.65;0.30;;;;;;;3.81;86.37;99888.88;4968705;28;20440;-65
2022/10/12 03:26:44;;;;;;;0.70;0.30;;;;;;;3.78;86.46;99889.34;4966609;28;20430;-67
2022/10/12 03:29:10;;;;;;;0.70;0.20;;;;;;;3.74;86.57;99885.44;4963879;28;20050;-65
2022/10/12 03:31:36;;;;;;;0.80;0.30;;;;;;;3.74;86.76;99886.25;4983630;28;20506;-65
2022/10/12 03:34:02;;;;;;;0.60;0.30;;;;;;;3.85;86.15;99881.97;4987621;28;20101;-65
2022/10/12 03:36:29;;;;;;;0.25;0.20;;;;;;;3.88;85.64;99880.69;4988276;28;20421;-66
2022/10/12 03:38:55;;;;;;;0.10;0.10;;;;;;;3.85;85.39;99889.25;4984808;28;20149;-64
2022/10/12 03:41:22;;;;;;;0.45;0.20;;;;;;;3.82;85.46;99891.38;4975030;28;20479;-66
2022/10/12 03:43:48;;;;;;;0.90;0.30;;;;;;;3.87;85.37;99892.56;4967614;28;20145;-66
2022/10/12 03:46:15;;;;;;;0.17;0.17;;;;;;;3.87;84.91;99885.28;4965146;28;20142;-64
2022/10/12 03:48:41;;;;;;;0.38;0.30;;;;;;;3.90;84.67;99895.63;4969550;28;20078;-65
2022/10/12 03:51:07;;;;;;;0.22;0.13;;;;;;;3.92;84.45;99898.94;4965868;28;20124;-65
2022/10/12 03:53:33;;;;;;;0.38;0.20;;;;;;;3.93;84.60;99891.66;4967555;28;20054;-65
2022/10/12 03:55:59;;;;;;;0.75;0.40;;;;;;;3.94;84.26;99890.59;4969197;28;20055;-66
2022/10/12 03:58:26;;;;;;;0.65;0.25;;;;;;;3.94;84.13;99893.31;4968708;28;20117;-66
2022/10/12 04:00:52;;;;;;;0.10;0.10;;;;;;;3.88;84.22;99875.28;4971614;28;20049;-66
2022/10/12 04:03:19;;;;;;;1.17;0.30;;;;;;;3.98;84.05;99875.56;4969914;28;20054;-65
2022/10/12 04:05:52;;;;;;;1.65;0.40;;;;;;;4.03;83.94;99885.69;4966140;28;20153;-65
2022/10/12 04:08:18;;;;;;;0.30;0.20;;;;;;;4.06;83.80;99880.66;4974989;28;20055;-66
2022/10/12 04:10:45;;;;;;;0.28;0.28;;;;;;;4.14;83.51;99879.50;4975498;28;20216;-65
2022/10/12 04:13:11;;;;;;;0.40;0.40;;;;;;;4.25;83.03;99877.91;4974067;28;20061;-65
2022/10/12 04:15:38;;;;;;;0.20;0.20;;;;;;;4.29;82.63;99881.78;4977972;28;20047;-65
2022/10/12 04:18:04;;;;;;;0.28;0.28;;;;;;;4.34;82.09;99870.28;4973493;28;20581;-65
2022/10/12 04:20:30;;;;;;;0.65;0.40;;;;;;;4.42;81.63;99883.47;4989228;28;20049;-65
2022/10/12 04:22:56;;;;;;;0.10;0.10;;;;;;;4.46;81.38;99881.97;4980397;28;20050;-65
2022/10/12 04:25:22;;;;;;;0.47;0.20;;;;;;;4.54;81.01;99887.03;4978983;28;20073;-65
2022/10/12 04:27:48;;;;;;;0.55;0.22;;;;;;;4.63;80.86;99887.50;4985962;28;20054;-65
2022/10/12 04:30:15;;;;;;;0.20;0.20;;;;;;;4.73;80.12;99873.38;4984996;28;20137;-63
2022/10/12 04:32:42;;;;;;;0.28;0.28;;;;;;;4.87;79.47;99882.13;4967708;28;20621;-65
2022/10/12 04:35:09;;;;;;;0.30;0.30;;;;;;;4.97;79.18;99886.94;4976999;28;20035;-65
2022/10/12 04:37:35;;;;;;;0.20;0.20;;;;;;;5.13;78.28;99892.72;4974312;28;20110;-65
2022/10/12 04:40:02;;;;;;;0.20;0.20;;;;;;;5.27;77.68;99894.13;4978619;28;20039;-65
2022/10/12 04:42:29;;;;;;;0.28;0.20;;;;;;;5.37;76.60;99894.34;4980259;28;20340;-65
2022/10/12 04:44:55;;;;;;;0.20;0.20;;;;;;;5.48;75.56;99891.84;4972521;28;20047;-65
2022/10/12 04:47:21;;;;;;;0.20;0.20;;;;;;;5.58;74.78;99885.81;4978485;28;20053;-65
2022/10/12 04:49:48;;;;;;;0.38;0.20;;;;;;;5.75;73.82;99894.03;4633430;28;10000542;-65
2022/10/12 04:52:15;;;;;;;0.20;0.20;;;;;;;5.87;72.84;99891.28;4972998;28;20097;-66
2022/10/12 04:54:41;;;;;;;0.45;0.20;;;;;;;6.01;71.87;99887.25;4968789;28;20519;-65
2022/10/12 04:57:07;;;;;;;0.80;0.30;;;;;;;6.16;71.11;99886.69;4954850;28;20050;-66
2022/10/12 04:59:33;;;;;;;0.20;0.20;;;;;;;6.24;70.90;99888.19;4945523;28;20158;-66
2022/10/12 05:01:59;;;;;;;0.30;0.30;;;;;;;6.27;70.17;99893.16;4964224;28;20070;-66
2022/10/12 05:04:25;;;;;;;0.25;0.25;;;;;;;6.35;70.04;99890.03;4964507;28;20136;-66
2022/10/12 05:06:53;;;;;;;0.38;0.38;;;;;;;6.27;69.65;99882.31;4976572;28;20057;-66
2022/10/12 05:09:19;;;;;;;0.82;0.40;;;;;;;6.49;69.69;99893.28;4973599;28;20039;-65
2022/10/12 05:11:45;;;;;;;0.30;0.30;;;;;;;6.61;69.38;99898.63;4974241;28;20050;-65
2022/10/12 05:14:12;;;;;;;0.20;0.20;;;;;;;6.66;68.46;99890.56;4970638;28;20046;-65
2022/10/12 05:16:38;;;;;;;0.30;0.30;;;;;;;6.73;67.99;99898.56;4976959;28;20096;-66
2022/10/12 05:19:04;;;;;;;0.40;0.30;;;;;;;6.83;67.77;99899.81;4985488;28;20068;-65
2022/10/12 05:21:30;;;;;;;0.40;0.40;;;;;;;6.93;67.25;99903.50;4980175;28;20502;-65
2022/10/12 05:23:58;;;;;;;0.43;0.35;;;;;;;7.12;67.44;99902.41;4982753;28;20576;-65
2022/10/12 05:26:24;;;;;;;0.52;0.50;;;;;;;7.28;67.25;99898.84;4967831;28;20509;-66
2022/10/12 05:28:50;;;;;;;1.75;0.63;;;;;;;7.32;67.24;99893.72;4985271;28;20042;-66
2022/10/12 05:31:16;;;;;;;1.95;0.60;;;;;;;7.30;67.35;99890.41;4983273;28;20513;-65
2022/10/12 05:33:42;;;;;;;0.65;0.50;;;;;;;7.32;67.21;99894.53;4983818;28;20062;-63
2022/10/12 05:36:08;;;;;;;0.60;0.40;;;;;;;7.28;67.22;99895.28;4982576;28;20049;-64
2022/10/12 05:38:35;;;;;;;1.25;0.40;;;;;;;7.19;67.46;99894.91;4979011;28;20077;-65
2022/10/12 05:41:02;;;;;;;0.65;0.30;;;;;;;7.03;68.06;99891.94;4973905;28;20047;-66
2022/10/12 05:43:28;;;;;;;0.50;0.40;;;;;;;7.05;68.40;99883.56;4971247;28;20065;-65
2022/10/12 05:45:54;;;;;;;0.32;0.30;;;;;;;7.18;68.20;99888.66;4978205;28;20050;-66
2022/10/12 05:48:20;;;;;;;0.73;0.43;;;;;;;7.39;67.77;99897.09;4970006;28;20039;-65
2022/10/12 05:50:46;;;;;;;0.75;0.40;;;;;;;7.66;66.71;99897.16;4984610;28;20050;-65
2022/10/12 05:53:12;;;;;;;0.88;0.45;;;;;;;7.83;65.63;99901.72;4984750;28;20051;-66
2022/10/12 05:55:38;;;;;;;0.85;0.50;;;;;;;7.95;65.13;99890.69;4968673;28;20402;-66
2022/10/12 05:58:05;;;;;;;0.43;0.40;;;;;;;8.06;64.58;99889.72;4969264;28;20050;-65
2022/10/12 06:00:32;;;;;;;0.40;0.40;;;;;;;8.21;64.48;99893.69;4981766;28;20430;-66
2022/10/12 06:02:57;;;;;;;0.55;0.40;;;;;;;8.43;63.89;99895.53;4985340;28;20157;-65
2022/10/12 06:05:24;;;;;;;0.73;0.45;;;;;;;8.63;63.33;99890.31;4985550;28;20077;-65
2022/10/12 06:07:50;;;;;;;0.82;0.47;;;;;;;8.87;63.01;99889.13;4984955;28;20469;-66
2022/10/12 06:10:16;;;;;;;0.77;0.45;;;;;;;8.86;62.73;99890.22;4984708;28;20053;-66
2022/10/12 06:12:42;;;;;;;0.30;0.30;;;;;;;8.91;62.56;99891.06;4983135;28;20093;-66
2022/10/12 06:15:10;;;;;;;0.30;0.25;;;;;;;8.83;62.73;99891.53;4986596;28;20578;-66
2022/10/12 06:17:36;;;;;;;0.45;0.30;;;;;;;8.86;62.78;99888.28;4987799;28;20057;-66
2022/10/12 06:20:03;;;;;;;0.30;0.30;;;;;;;8.79;63.13;99885.78;4983780;28;20085;-65
2022/10/12 06:22:29;;;;;;;0.20;0.20;;;;;;;8.72;62.76;99881.63;4984897;28;20137;-65
2022/10/12 06:24:55;;;;;;;0.60;0.30;;;;;;;8.61;62.62;99878.00;4989189;28;20540;-65
2022/10/12 06:27:21;;;;;;;0.38;0.30;;;;;;;8.57;62.42;99880.41;4978047;28;20139;-65
2022/10/12 06:29:47;;;;;;;0.20;0.20;;;;;;;8.47;62.35;99886.56;4979121;28;20424;-65
2022/10/12 06:32:15;;;;;;;0.30;0.30;;;;;;;8.32;62.41;99884.53;4977349;28;20081;-63
2022/10/12 06:34:41;;;;;;;0.45;0.20;;;;;;;8.19;63.02;99885.75;4970062;28;20050;-63
2022/10/12 06:37:07;;;;;;;0.30;0.30;;;;;;;8.09;63.20;99882.94;4969588;28;20510;-63
2022/10/12 06:39:33;;;;;;;0.28;0.28;;;;;;;8.12;63.00;99882.44;4970236;28;20129;-63
2022/10/12 06:41:59;;;;;;;0.20;0.20;;;;;;;8.21;62.45;99889.06;4973744;28;20129;-63
2022/10/12 06:44:27;;;;;;;0.28;0.20;;;;;;;8.26;62.10;99882.84;4983370;28;20046;-63
2022/10/12 06:46:53;;;;;;;0.20;0.20;;;;;;;8.27;61.68;99886.41;4982526;28;20042;-63
2022/10/12 06:49:21;;;;;;;0.25;0.25;;;;;;;8.09;61.86;99855.72;4988251;28;20070;-63
2022/10/12 06:51:47;;;;;;;1.27;0.40;;;;;;;8.17;61.82;99885.19;4973042;28;20587;-63
2022/10/12 06:54:13;;;;;;;0.25;0.25;;;;;;;8.16;62.26;99888.19;4985534;28;20064;-65
2022/10/12 06:56:39;;;;;;;0.93;0.50;;;;;;;8.20;61.94;99876.53;4978218;28;20101;-65
2022/10/12 06:59:05;;;;;;;0.40;0.22;;;;;;;8.35;61.15;99881.31;4978832;28;20542;-62
2022/10/12 07:01:31;;;;;;;0.85;0.40;;;;;;;8.49;60.74;99878.97;4972513;28;20069;-63
2022/10/12 07:03:57;;;;;;;0.30;0.30;;;;;;;8.78;59.36;99875.16;4966933;28;20058;-64
2022/10/12 07:06:25;;;;;;;0.20;0.20;;;;;;;9.22;58.62;99872.19;4975160;28;20445;-65
2022/10/12 07:08:53;;;;;;;0.30;0.30;;;;;;;9.82;56.78;99865.63;4990299;28;20057;-66
2022/10/12 07:11:19;;;;;;;0.28;0.28;;;;;;;10.36;54.65;99872.56;4975721;28;20490;-66
2022/10/12 07:13:45;;;;;;;0.20;0.20;;;;;;;10.50;53.68;99872.06;4963610;28;20509;-66
2022/10/12 07:16:11;;;;;;;0.22;0.22;;;;;;;10.96;52.94;99870.41;4952984;28;20478;-66
2022/10/12 07:18:38;;;;;;;0.88;0.38;;;;;;;11.48;51.41;99869.19;4968419;28;20503;-66
2022/10/12 07:21:05;;;;;;;;;;;;;;;11.96;50.47;99870.63;4969950;28;20047;-66
2022/10/12 07:23:33;;;;;;;0.30;0.30;;;;;;;12.29;49.00;99872.94;4968868;28;19933;-66
2022/10/12 07:25:59;;;;;;;0.30;0.30;;;;;;;12.55;48.00;99887.28;4979109;28;20051;-66
2022/10/12 07:28:26;;;;;;;0.20;0.20;;;;;;;13.09;46.61;99872.81;4973494;28;20052;-66
2022/10/12 07:30:52;;;;;;;0.65;0.35;;;;;;;13.61;45.62;99867.59;4969589;28;20054;-66
2022/10/12 07:33:19;;;;;;;0.30;0.30;;;;;;;13.87;44.56;99872.75;4982908;28;20082;-67
2022/10/12 07:35:53;;;;;;;0.20;0.20;;;;;;;14.09;43.85;99869.44;4966080;28;20050;-66
2022/10/12 07:38:19;;;;;;;0.30;0.30;;;;;;;14.66;42.86;99870.50;4976925;28;20081;-65
2022/10/12 07:40:46;;;;;;;0.30;0.30;;;;;;;14.93;41.43;99845.03;4965183;28;20039;-66
2022/10/12 07:43:12;;;;;;;0.30;0.30;;;;;;;15.38;40.82;99860.19;4973975;28;20058;-66
2022/10/12 07:45:40;;;;;;;0.50;0.35;;;;;;;15.76;39.54;99857.19;4966867;28;20047;-66
2022/10/12 07:48:06;;;;;;;0.30;0.30;;;;;;;15.74;39.30;99860.25;4967763;28;20065;-66
2022/10/12 07:50:32;;;;;;;0.40;0.40;;;;;;;15.81;38.64;99859.81;4965398;28;20054;-66
2022/10/12 07:52:58;;;;;;;0.35;0.35;;;;;;;16.28;37.68;99864.34;4976657;28;20053;-64
2022/10/12 07:55:24;;;;;;;0.75;0.50;;;;;;;16.76;36.16;99859.31;4981975;28;20046;-63
2022/10/12 07:57:51;;;;;;;0.30;0.30;;;;;;;17.13;35.13;99869.16;4970999;28;20054;-66
2022/10/12 08:00:19;;;;;;;0.40;0.40;;;;;;;17.51;34.47;99861.53;4977936;28;20055;-66
2022/10/12 08:02:46;;;;;;;0.68;0.40;;;;;;;17.99;33.43;99857.88;4985733;28;20153;-64
2022/10/12 08:05:12;;;;;;;0.40;0.40;;;;;;;18.24;32.55;99851.91;4983322;28;20060;-66
2022/10/12 08:07:38;;;;;;;0.40;0.40;;;;;;;18.85;31.82;99851.81;4976478;28;20109;-66
2022/10/12 08:10:05;;;;;;;0.50;0.50;;;;;;;19.08;31.21;99850.81;4972958;28;20512;-66
2022/10/12 08:12:31;;;;;;;0.60;0.60;;;;;;;19.67;30.38;99852.03;4965160;28;20086;-66
2022/10/12 08:14:59;;;;;;;0.50;0.50;;;;;;;19.56;30.36;99854.38;4976001;28;20108;-67
2022/10/12 08:17:26;;;;;;;0.32;0.32;;;;;;;18.70;31.18;99849.56;4982056;28;20105;-66
2022/10/12 08:19:55;;;;;;;0.40;0.40;;;;;;;17.48;33.06;99857.44;4976026;28;20059;-64
2022/10/12 08:22:21;;;;;;;0.90;0.50;;;;;;;16.53;35.22;99848.31;4980309;28;20503;-64
2022/10/12 08:24:47;;;;;;;0.30;0.30;;;;;;;15.87;36.03;99852.25;4983999;28;20046;-65
2022/10/12 08:27:13;;;;;;;0.30;0.30;;;;;;;15.31;37.07;99849.56;4964426;28;20136;-65
2022/10/12 08:29:39;;;;;;;0.40;0.40;;;;;;;15.08;37.73;99851.38;4983330;28;20050;-64
2022/10/12 08:32:08;;;;;;;0.32;0.32;;;;;;;14.95;38.18;99852.97;4972016;28;20140;-64
2022/10/12 08:34:34;;;;;;;0.43;0.40;;;;;;;14.50;38.75;99847.94;4980125;28;20057;-63
2022/10/12 08:37:00;;;;;;;0.30;0.30;;;;;;;14.22;39.69;99851.41;4967691;28;20046;-64
2022/10/12 08:39:28;;;;;;;0.40;0.30;;;;;;;14.09;39.61;99852.94;4978182;28;20057;-66
2022/10/12 08:42:06;;;;;;;0.30;0.30;;;;;;;13.91;40.11;99849.09;4983309;28;20050;-66
2022/10/12 08:44:55;;;;;;;0.30;0.30;;;;;;;13.92;40.34;99847.97;4983544;28;20054;-64
2022/10/12 08:47:33;;;;;;;0.30;0.30;;;;;;;13.86;40.45;99844.47;4956201;28;20046;-64
2022/10/12 08:50:01;;;;;;;1.33;0.50;;;;;;;13.79;40.93;99848.69;4979369;28;20046;-64
2022/10/12 08:52:33;;;;;;;0.30;0.30;;;;;;;13.77;40.98;99843.47;4974172;28;20058;-64
2022/10/12 08:55:05;;;;;;;0.43;0.40;;;;;;;13.85;40.64;99850.25;4977397;28;20043;-64
2022/10/12 08:57:33;;;;;;;0.30;0.30;;;;;;;13.75;40.65;99843.78;4974132;28;20065;-63
2022/10/12 09:00:00;;;;;;;0.28;0.28;;;;;;;13.63;41.19;99839.81;4985479;28;20410;-64
2022/10/12 09:02:45;;;;;;;0.88;0.40;;;;;;;13.72;41.15;99844.38;4984993;28;20058;-64
2022/10/12 09:05:17;;;;;;;0.38;0.38;;;;;;;13.84;40.95;99845.88;4976659;28;20066;-65
2022/10/12 09:07:49;;;;;;;0.30;0.30;;;;;;;13.86;40.77;99847.22;4969090;28;20129;-63
2022/10/12 09:10:31;;;;;;;0.30;0.30;;;;;;;13.95;41.10;99839.13;4973971;28;20065;-63
2022/10/12 09:13:07;;;;;;;0.80;0.40;;;;;;;14.08;40.87;99843.06;4980666;28;20051;-65
2022/10/12 09:15:37;;;;;;;0.40;0.40;;;;;;;14.22;40.47;99828.56;4981472;28;20081;-66
2022/10/12 09:18:15;;;;;;;0.40;0.40;;;;;;;14.61;39.86;99839.19;4972464;28;20053;-63
2022/10/12 09:20:46;;;;;;;0.40;0.40;;;;;;;15.03;39.47;99842.06;4980810;28;20070;-63
2022/10/12 09:23:24;;;;;;;0.52;0.52;;;;;;;15.32;39.00;99838.22;4967154;28;20049;-64
2022/10/12 09:25:50;;;;;;;0.40;0.40;;;;;;;15.79;38.49;99836.47;4985424;28;20058;-64
2022/10/12 09:28:24;;;;;;;0.50;0.50;;;;;;;15.88;38.75;99848.38;4958556;28;20749;-66
2022/10/12 09:31:04;;;;;;;0.55;0.55;;;;;;;15.76;38.37;99842.56;4969568;28;20125;-64
2022/10/12 09:33:38;;;;;;;0.50;0.50;;;;;;;16.05;37.98;99853.28;4972053;28;20140;-64
2022/10/12 09:36:05;;;;;;;0.40;0.40;;;;;;;15.79;37.93;99847.50;4977865;28;20086;-64
2022/10/12 09:38:31;;;;;;;0.43;0.43;;;;;;;15.56;38.43;99845.47;4978677;28;20495;-64
2022/10/12 09:40:57;;;;;;;0.30;0.30;;;;;;;15.60;38.51;99851.16;4985856;28;20433;-63
2022/10/12 09:43:23;;;;;;;0.40;0.40;;;;;;;15.45;38.75;99844.88;4989111;28;20050;-64
2022/10/12 09:45:50;;;;;;;0.40;0.40;;;;;;;15.36;39.27;99840.38;4987677;28;20418;-66
2022/10/12 09:48:18;;;;;;;0.80;0.50;;;;;;;15.24;39.43;99836.19;4978036;28;20109;-66
2022/10/12 09:50:49;;;;;;;0.90;0.60;;;;;;;15.25;40.02;99848.03;4978324;28;20075;-67
2022/10/12 09:53:24;;;;;;;1.10;1.00;;;;;;;15.85;39.30;99843.50;4986161;28;20054;-63
2022/10/12 09:55:57;;;;;;;0.50;0.50;;;;;;;17.61;36.28;99843.81;4967929;28;20077;-65
2022/10/12 09:58:25;;;;;;;0.50;0.50;;;;;;;18.04;35.10;99851.41;4980633;28;20191;-67
2022/10/12 10:01:22;;;;;;;0.50;0.50;;;;;;;17.40;35.14;99853.50;4973384;28;20050;-65
2022/10/12 10:04:05;;;;;;;0.50;0.50;;;;;;;16.45;36.74;99847.13;4981717;28;20411;-66
2022/10/12 10:06:33;;;;;;;0.30;0.30;;;;;;;15.87;37.67;99849.50;4988814;28;20506;-66
2022/10/12 10:09:00;;;;;;;0.57;0.40;;;;;;;15.20;39.06;99850.88;4973188;28;20540;-66
2022/10/12 10:11:30;;;;;;;0.40;0.40;;;;;;;14.83;40.10;99854.28;4980628;28;20157;-66
2022/10/12 10:13:58;;;;;;;0.40;0.40;;;;;;;14.69;40.04;99858.91;4986272;28;20058;-63
2022/10/12 10:16:26;;;;;;;0.40;0.40;;;;;;;14.47;40.59;99854.84;4983648;28;20133;-63
2022/10/12 10:18:59;;;;;;;0.40;0.40;;;;;;;14.34;41.00;99859.19;4972229;28;20550;-64
2022/10/12 10:21:30;;;;;;;0.40;0.40;;;;;;;14.12;41.41;99857.84;4978218;28;20072;-66
2022/10/12 10:24:00;;;;;;;0.40;0.40;;;;;;;14.22;41.37;99859.66;4978799;28;20098;-63
2022/10/12 10:26:29;;;;;;;0.68;0.40;;;;;;;14.13;41.46;99856.75;4977538;28;20142;-63
2022/10/12 10:28:57;;;;;;;0.30;0.30;;;;;;;13.98;41.95;99851.47;4989133;28;20043;-63
2022/10/12 10:31:26;;;;;;;0.57;0.40;;;;;;;13.85;42.38;99859.31;4988189;28;20046;-64
2022/10/12 10:34:09;;;;;;;0.55;0.40;;;;;;;13.85;42.49;99867.56;4992268;28;20142;-63
2022/10/12 10:36:38;;;;;;;0.30;0.30;;;;;;;13.82;42.64;99862.66;4983401;28;20483;-65
2022/10/12 10:39:16;;;;;;;0.40;0.40;;;;;;;13.88;42.53;99866.97;4989910;28;20442;-63
2022/10/12 10:41:43;;;;;;;0.30;0.30;;;;;;;13.81;42.77;99863.75;4984666;28;20418;-63
2022/10/12 10:44:26;;;;;;;0.40;0.40;;;;;;;13.64;43.51;99868.94;4982983;28;20511;-64
2022/10/12 10:46:55;;;;;;;0.40;0.40;;;;;;;13.64;43.30;99866.19;4990442;28;20066;-64
2022/10/12 10:49:27;;;;;;;0.30;0.30;;;;;;;13.62;43.40;99869.25;4986670;28;20061;-63
2022/10/12 10:51:56;;;;;;;0.30;0.30;;;;;;;13.42;43.85;99873.00;4984166;28;20057;-63
2022/10/12 10:54:29;;;;;;;0.30;0.30;;;;;;;13.58;43.79;99865.41;4971029;28;20050;-63
2022/10/12 10:57:00;;;;;;;0.30;0.30;;;;;;;13.80;43.77;99870.38;4979545;28;20105;-63
2022/10/12 10:59:35;;;;;;;0.47;0.40;;;;;;;13.92;43.39;99861.72;4952267;28;20047;-63
2022/10/12 11:02:10;;;;;;;0.45;0.45;;;;;;;14.06;43.38;99861.78;4979802;28;20062;-63
2022/10/12 11:04:41;;;;;;;0.35;0.35;;;;;;;14.10;42.88;99867.50;4979245;28;20242;-63
2022/10/12 11:07:16;;;;;;;0.50;0.40;;;;;;;13.96;43.27;99861.91;4970909;28;20046;-63
2022/10/12 11:09:50;;;;;;;0.40;0.40;;;;;;;14.11;43.07;99860.91;4979778;28;20138;-63
2022/10/12 11:12:20;;;;;;;0.40;0.40;;;;;;;14.33;42.45;99866.59;4981078;28;20514;-64
2022/10/12 11:14:49;;;;;;;0.40;0.40;;;;;;;14.36;42.77;99870.69;4974754;28;20068;-63
2022/10/12 11:17:20;;;;;;;0.30;0.30;;;;;;;14.20;43.03;99855.53;4968800;28;20522;-66
2022/10/12 11:19:51;;;;;;;0.30;0.30;;;;;;;13.92;43.79;99869.13;4978569;28;20137;-66
2022/10/12 11:22:22;;;;;;;0.70;0.70;;;;;;;14.05;44.05;99862.91;4981427;28;20541;-66
2022/10/12 11:24:58;;;;;;;0.80;0.80;;;;;;;15.20;41.77;99865.44;4980209;28;20060;-66
2022/10/12 11:27:30;;;;;;;1.38;1.27;;;;;;;16.86;39.23;99872.88;4985829;28;20038;-66
2022/10/12 11:30:00;;;;;;;0.73;0.70;;;;;;;18.05;36.67;99874.34;4977016;28;20057;-66
2022/10/12 11:32:30;;;;;;;1.40;1.30;;;;;;;18.71;35.50;99879.72;4984452;28;20050;-64
2022/10/12 11:35:01;;;;;;;0.65;0.65;;;;;;;20.52;32.85;99877.06;4977138;28;20157;-64
2022/10/12 11:37:36;;;;;;;0.70;0.70;;;;;;;20.01;32.94;99877.16;4983877;28;20055;-67
2022/10/12 11:40:14;;;;;;;0.65;0.65;;;;;;;18.97;34.58;99880.81;4979649;28;20605;-64
2022/10/12 11:42:41;;;;;;;1.10;1.10;;;;;;;18.45;35.77;99881.69;4998586;28;20042;-63
2022/10/12 11:45:17;;;;;;;0.90;0.90;;;;;;;18.47;35.04;99887.72;4990055;28;20086;-64
2022/10/12 11:47:46;;;;;;;0.70;0.70;;;;;;;17.63;36.60;99888.53;4972191;28;20061;-64