Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:33;;;;;;;24.40;11.30;;;;;;;;;;5039978;28;20049;-59
2021/10/09 00:03:01;;;;;;;23.10;10.88;;;;;;;;;;5024113;28;20042;-59
2021/10/09 00:05:28;;;;;;;21.65;10.93;;;;;;;;;;5000193;28;20140;-63
2021/10/09 00:07:54;;;;;;;24.00;11.30;;;;;;;;;;5001757;28;20037;-62
2021/10/09 00:10:27;;;;;;;26.23;12.55;;;;;;;;;;5006080;28;20050;-62
2021/10/09 00:12:54;;;;;;;24.27;11.77;;;;;;;;;;5016661;28;20053;-63
2021/10/09 00:15:21;;;;;;;24.05;11.43;;;;;;;;;;5022798;28;20038;-58
2021/10/09 00:17:47;;;;;;;22.17;11.30;;;;;;;;;;5016966;28;20053;-61
2021/10/09 00:20:15;;;;;;;19.88;10.63;;;;;;;;;;5021482;28;20089;-63
2021/10/09 00:22:42;;;;;;;23.00;11.32;;;;;;;;;;5014612;28;20042;-60
2021/10/09 00:25:09;;;;;;;22.65;11.70;;;;;;;;;;5000581;28;20046;-62
2021/10/09 00:27:35;;;;;;;21.65;10.85;;;;;;;;;;4999422;28;20042;-61
2021/10/09 00:30:02;;;;;;;21.15;10.95;;;;;;;;;;5027983;28;20107;-64
2021/10/09 00:32:28;;;;;;;23.90;10.60;;;;;;;;;;5041718;28;20038;-59
2021/10/09 00:34:55;;;;;;;22.55;11.45;;;;;;;;;;5016742;28;20052;-60
2021/10/09 00:37:23;;;;;;;22.08;11.27;;;;;;;;;;5000313;28;20120;-58
2021/10/09 00:39:49;;;;;;;21.03;10.47;;;;;;;;;;5011950;28;20037;-58
2021/10/09 00:42:16;;;;;;;22.30;10.90;;;;;;;;;;5017141;28;20086;-61
2021/10/09 00:44:42;;;;;;;21.80;11.70;;;;;;;;;;5027302;28;20057;-58
2021/10/09 00:47:11;;;;;;;21.38;11.50;;;;;;;;;;5036573;28;20053;-59
2021/10/09 00:49:39;;;;;;;;;;;;;;;;;;5032642;28;20058;-59
2021/10/09 00:52:06;;;;;;;26.38;9.65;;;;;;;;;;5018730;28;19917;-63
2021/10/09 00:54:36;;;;;;;22.40;11.75;;;;;;;;;;5029841;28;20040;-58
2021/10/09 00:57:03;;;;;;;21.67;11.13;;;;;;;;;;5058370;28;20118;-60
2021/10/09 00:59:34;;;;;;;21.75;10.90;;;;;;;;;;5045619;28;20041;-58
2021/10/09 01:02:02;;;;;;;21.88;11.20;;;;;;;;;;5038345;28;20048;-62
2021/10/09 01:04:29;;;;;;;21.50;11.10;;;;;;;;;;5036183;28;20029;-58
2021/10/09 01:06:56;;;;;;;25.88;11.70;;;;;;;;;;5040887;28;20045;-59
2021/10/09 01:09:24;;;;;;;23.27;11.00;;;;;;;;;;5034471;28;20037;-58
2021/10/09 01:11:52;;;;;;;21.17;11.55;;;;;;;;;;5049898;28;20171;-60
2021/10/09 01:14:18;;;;;;;19.83;11.20;;;;;;;;;;5052215;28;20063;-60
2021/10/09 01:16:46;;;;;;;21.95;11.23;;;;;;;;;;5029208;28;20069;-59
2021/10/09 01:19:14;;;;;;;22.35;10.77;;;;;;;;;;5033979;28;20037;-60
2021/10/09 01:21:41;;;;;;;;;;;;;;;;;;5026790;28;20041;-59
2021/10/09 01:24:08;;;;;;;21.50;8.85;;;;;;;;;;5021636;28;19929;-59
2021/10/09 01:26:35;;;;;;;25.92;11.57;;;;;;;;;;5031767;28;20127;-59
2021/10/09 01:29:02;;;;;;;21.73;11.45;;;;;;;;;;5034682;28;20144;-58
2021/10/09 01:31:29;;;;;;;25.92;11.52;;;;;;;;;;5036982;28;20119;-57
2021/10/09 01:33:55;;;;;;;21.48;10.68;;;;;;;;;;5044058;28;20041;-61
2021/10/09 01:36:28;;;;;;;22.90;11.60;;;;;;;;;;5039692;28;20179;-58
2021/10/09 01:38:55;;;;;;;25.13;11.63;;;;;;;;;;5058912;28;20061;-58
2021/10/09 01:41:23;;;;;;;24.45;12.13;;;;;;;;;;5046823;28;20122;-59
2021/10/09 01:43:49;;;;;;;21.67;11.93;;;;;;;;;;5061597;28;20036;-61
2021/10/09 01:46:16;;;;;;;24.15;11.93;;;;;;;;;;5055105;28;20026;-61
2021/10/09 01:48:43;;;;;;;23.40;10.75;;;;;;;;;;5043212;28;20041;-58
2021/10/09 01:51:11;;;;;;;23.40;11.35;;;;;;;;;;5041003;28;20185;-58
2021/10/09 01:53:37;;;;;;;22.77;11.32;;;;;;;;;;5045010;28;20091;-60
2021/10/09 01:56:06;;;;;;;25.60;11.55;;;;;;;;;;5037549;28;20037;-61
2021/10/09 01:58:35;;;;;;;24.92;11.13;;;;;;;;;;5026739;28;20136;-63
2021/10/09 02:01:01;;;;;;;23.88;11.10;;;;;;;;;;5029586;28;20045;-60
2021/10/09 02:03:28;;;;;;;23.75;11.50;;;;;;;;;;5043032;28;20048;-62
2021/10/09 02:05:54;;;;;;;24.05;11.73;;;;;;;;;;5042963;28;20045;-60
2021/10/09 02:08:20;;;;;;;25.60;11.85;;;;;;;;;;5022269;28;20053;-58
2021/10/09 02:10:52;;;;;;;24.45;11.60;;;;;;;;;;5023866;28;20041;-58
2021/10/09 02:13:22;;;;;;;21.05;10.32;;;;;;;;;;5022725;28;20045;-61
2021/10/09 02:15:54;;;;;;;23.50;10.82;;;;;;;;;;5022474;28;20080;-59
2021/10/09 02:24:20;;;;;;;21.73;10.77;;;;;;;;;;5049873;28;20052;-58
2021/10/09 02:26:47;;;;;;;23.58;11.23;;;;;;;;;;5040670;28;20076;-60
2021/10/09 02:29:14;;;;;;;26.35;11.30;;;;;;;;;;5037426;28;20097;-61
2021/10/09 02:31:42;;;;;;;26.02;11.65;;;;;;;;;;5042677;28;20037;-60
2021/10/09 02:34:08;;;;;;;24.02;11.00;;;;;;;;;;5035331;28;20041;-60
2021/10/09 02:36:35;;;;;;;22.02;10.18;;;;;;;;;;5063073;28;20048;-59
2021/10/09 02:39:02;;;;;;;20.17;10.70;;;;;;;;;;5057084;28;20137;-60
2021/10/09 02:41:29;;;;;;;23.60;10.90;;;;;;;;;;5055035;28;20041;-61
2021/10/09 02:43:55;;;;;;;21.70;10.45;;;;;;;;;;5038809;28;20073;-60
2021/10/09 02:46:22;;;;;;;24.08;10.32;;;;;;;;;;5039518;28;20037;-60
2021/10/09 02:48:50;;;;;;;21.02;10.18;;;;;;;;;;5044076;28;20115;-61
2021/10/09 02:51:16;;;;;;;23.08;10.80;;;;;;;;;;5061058;28;20032;-62
2021/10/09 02:53:43;;;;;;;22.63;10.82;;;;;;;;;;5054745;28;20037;-61
2021/10/09 02:56:09;;;;;;;23.40;11.02;;;;;;;;;;5059768;28;20041;-59
2021/10/09 02:58:36;;;;;;;23.95;10.32;;;;;;;;;;5059220;28;20041;-59
2021/10/09 03:01:02;;;;;;;22.05;11.30;;;;;;;;;;5064759;28;20044;-58
2021/10/09 03:03:29;;;;;;;27.13;10.98;;;;;;;;;;5064217;28;20051;-64
2021/10/09 03:05:57;;;;;;;25.42;11.35;;;;;;;;;;5057362;28;20102;-61
2021/10/09 03:08:23;;;;;;;25.93;10.63;;;;;;;;;;5061341;28;20033;-58
2021/10/09 03:10:50;;;;;;;23.50;10.93;;;;;;;;;;5074676;28;20285;-60
2021/10/09 03:13:16;;;;;;;26.10;11.98;;;;;;;;;;5081225;28;20028;-59
2021/10/09 03:15:43;;;;;;;25.00;12.13;;;;;;;;;;5077858;28;20044;-62
2021/10/09 03:18:09;;;;;;;37.45;17.33;;;;;;;;;;5063965;28;20037;-62
2021/10/09 03:20:37;;;;;;;43.53;18.05;;;;;;;;;;5061001;28;20037;-60
2021/10/09 03:23:04;;;;;;;36.58;16.17;;;;;;;;;;5081998;28;20044;-60
2021/10/09 03:25:31;;;;;;;32.88;14.80;;;;;;;;;;5060760;28;20044;-59
2021/10/09 03:27:57;;;;;;;31.50;13.70;;;;;;;;;;5064739;28;20028;-62
2021/10/09 03:30:27;;;;;;;27.13;12.35;;;;;;;;;;5057359;28;20041;-62
2021/10/09 03:32:53;;;;;;;27.55;12.63;;;;;;;;;;5046514;28;20036;-60
2021/10/09 03:35:20;;;;;;;26.42;12.85;;;;;;;;;;5042384;28;20133;-61
2021/10/09 03:37:46;;;;;;;27.85;12.75;;;;;;;;;;5060589;28;20032;-62
2021/10/09 03:40:15;;;;;;;31.17;13.13;;;;;;;;;;5057284;28;20039;-61
2021/10/09 03:42:45;;;;;;;;;;;;;;;;;;5057740;28;20033;-58
2021/10/09 03:45:15;;;;;;;25.67;12.07;;;;;;;;;;5061551;28;19924;-58
2021/10/09 03:47:59;;;;;;;27.00;13.00;;;;;;;;;;5040750;28;20051;-60
2021/10/09 03:53:14;;;;;;;32.90;14.82;;;;;;;;;;5042326;28;20057;-58
2021/10/09 03:55:41;;;;;;;32.03;14.50;;;;;;;;;;5042322;28;20033;-62
2021/10/09 03:58:08;;;;;;;29.97;14.80;;;;;;;;;;5059951;28;20159;-59
2021/10/09 04:00:34;;;;;;;30.75;14.07;;;;;;;;;;5059213;28;20064;-60
2021/10/09 04:03:01;;;;;;;37.75;13.88;;;;;;;;;;5056244;28;20049;-61
2021/10/09 04:05:27;;;;;;;30.15;12.55;;;;;;;;;;5059747;28;20049;-62
2021/10/09 04:07:54;;;;;;;29.25;14.18;;;;;;;;;;5040744;28;20049;-65
2021/10/09 04:10:22;;;;;;;29.05;13.15;;;;;;;;;;5039556;28;20041;-62
2021/10/09 04:12:50;;;;;;;30.98;12.90;;;;;;;;;;5047831;28;20045;-65
2021/10/09 04:15:16;;;;;;;29.30;13.60;;;;;;;;;;5040385;28;20077;-64
2021/10/09 04:17:43;;;;;;;26.85;12.73;;;;;;;;;;5039161;28;20130;-58
2021/10/09 04:20:12;;;;;;;28.65;14.18;;;;;;;;;;5039432;28;20041;-62
2021/10/09 04:22:38;;;;;;;27.25;13.13;;;;;;;;;;5037241;28;20045;-61
2021/10/09 04:25:06;;;;;;;28.85;13.15;;;;;;;;;;5044166;28;20063;-63
2021/10/09 04:27:32;;;;;;;26.75;12.85;;;;;;;;;;5037817;28;20045;-64
2021/10/09 04:30:01;;;;;;;32.17;13.55;;;;;;;;;;5057559;28;20060;-63
2021/10/09 04:32:28;;;;;;;27.10;13.02;;;;;;;;;;5036405;28;20045;-61
2021/10/09 04:34:54;;;;;;;25.77;12.85;;;;;;;;;;5040468;28;20041;-62
2021/10/09 04:37:21;;;;;;;28.58;12.85;;;;;;;;;;5036632;28;20030;-63
2021/10/09 04:39:48;;;;;;;29.25;13.25;;;;;;;;;;5039837;28;20048;-64
2021/10/09 04:42:14;;;;;;;25.73;12.63;;;;;;;;;;5053716;28;20041;-63
2021/10/09 04:44:41;;;;;;;29.63;12.88;;;;;;;;;;5038980;28;20088;-60
2021/10/09 04:47:09;;;;;;;28.65;12.45;;;;;;;;;;5043545;28;20053;-63
2021/10/09 04:49:35;;;;;;;25.00;12.02;;;;;;;;;;5058407;28;20045;-64
2021/10/09 04:52:02;;;;;;;31.65;13.05;;;;;;;;;;5065130;28;20056;-64
2021/10/09 04:54:29;;;;;;;25.60;12.02;;;;;;;;;;5046759;28;20045;-64
2021/10/09 04:56:55;;;;;;;27.75;12.95;;;;;;;;;;5044071;28;20041;-62
2021/10/09 04:59:22;;;;;;;28.55;12.75;;;;;;;;;;5042568;28;20051;-60
2021/10/09 05:01:48;;;;;;;26.13;12.35;;;;;;;;;;5045628;28;20043;-63
2021/10/09 05:04:16;;;;;;;28.10;13.10;;;;;;;;;;5041881;28;20119;-65
2021/10/09 05:06:43;;;;;;;29.13;12.60;;;;;;;;;;5042312;28;20029;-65
2021/10/09 05:09:11;;;;;;;27.25;11.50;;;;;;;;;;5039000;28;20052;-60
2021/10/09 05:11:38;;;;;;;;;;;;;;;;;;5053376;28;20175;-61
2021/10/09 05:14:04;;;;;;;29.85;14.05;;;;;;;;;;5054417;28;19989;-62
2021/10/09 05:16:31;;;;;;;37.35;16.42;;;;;;;;;;5042852;28;20038;-63
2021/10/09 05:19:00;;;;;;;40.22;16.75;;;;;;;;;;5040458;28;20124;-61
2021/10/09 05:21:28;;;;;;;31.02;15.60;;;;;;;;;;5060971;28;20044;-63
2021/10/09 05:23:54;;;;;;;30.73;15.60;;;;;;;;;;5063795;28;20048;-60
2021/10/09 05:26:21;;;;;;;29.38;14.85;;;;;;;;;;5058033;28;20077;-59
2021/10/09 05:28:49;;;;;;;27.42;13.13;;;;;;;;;;5062848;28;20048;-66
2021/10/09 05:31:23;;;;;;;28.40;13.50;;;;;;;;;;5059426;28;20044;-63
2021/10/09 05:33:50;;;;;;;30.13;13.07;;;;;;;;;;5060299;28;20040;-64
2021/10/09 05:36:17;;;;;;;28.63;13.85;;;;;;;;;;5042409;28;20119;-64
2021/10/09 05:38:45;;;;;;;31.60;14.27;;;;;;;;;;5041272;28;20118;-60
2021/10/09 05:41:12;;;;;;;30.75;14.23;;;;;;;;;;5039398;28;20048;-61
2021/10/09 05:43:38;;;;;;;32.35;14.30;;;;;;;;;;5060667;28;20036;-61
2021/10/09 05:46:05;;;;;;;29.75;14.13;;;;;;;;;;5054842;28;20041;-60
2021/10/09 05:48:34;;;;;;;31.83;15.63;;;;;;;;;;5060020;28;20037;-62
2021/10/09 05:51:03;;;;;;;31.63;14.27;;;;;;;;;;5050554;28;20069;-62
2021/10/09 05:56:31;;;;;;;29.83;14.25;;;;;;;;;;5001329;28;20076;-57
2021/10/09 05:59:09;;;;;;;30.50;13.95;;;;;;;;;;5060522;28;20123;-60
2021/10/09 06:32:13;;;;;;;30.73;13.55;;;;;;;;;;5020337;28;20208;-60
2021/10/09 06:43:18;;;;;;;29.75;13.68;;;;;;;;;;5013707;28;20041;-60
2021/10/09 06:59:30;;;;;;;30.83;13.65;;;;;;;;;;5056224;28;20045;-60
2021/10/09 07:01:58;;;;;;;23.70;11.73;;;;;;;;;;5056654;28;20040;-62
2021/10/09 07:04:24;;;;;;;27.30;12.77;;;;;;;;;;5049257;28;20048;-59
2021/10/09 07:06:52;;;;;;;28.67;13.48;;;;;;;;;;5064773;28;20385;-58
2021/10/09 07:09:18;;;;;;;31.35;13.77;;;;;;;;;;5077073;28;20048;-58
2021/10/09 07:11:45;;;;;;;28.90;12.38;;;;;;;;;;5060583;28;20055;-62
2021/10/09 07:14:11;;;;;;;31.35;12.85;;;;;;;;;;5057728;28;20032;-61
2021/10/09 07:16:38;;;;;;;25.75;12.80;;;;;;;;;;5040970;28;20056;-61
2021/10/09 07:19:06;;;;;;;29.38;12.48;;;;;;;;;;5044710;28;20048;-59
2021/10/09 07:21:32;;;;;;;30.27;12.77;;;;;;;;;;5051699;28;20036;-59
2021/10/09 07:23:58;;;;;;;29.42;12.73;;;;;;;;;;5056522;28;20052;-60
2021/10/09 07:26:25;;;;;;;27.35;12.20;;;;;;;;;;5062383;28;20118;-61
2021/10/09 07:28:52;;;;;;;25.98;11.60;;;;;;;;;;5063018;28;20044;-60
2021/10/09 07:31:18;;;;;;;26.58;12.45;;;;;;;;;;5058311;28;20048;-60
2021/10/09 07:33:44;;;;;;;31.30;13.63;;;;;;;;;;5062561;28;20134;-62
2021/10/09 07:36:12;;;;;;;28.75;12.90;;;;;;;;;;5055748;28;20056;-61
2021/10/09 07:38:39;;;;;;;25.57;11.43;;;;;;;;;;5061000;28;20053;-62
2021/10/09 07:41:05;;;;;;;26.42;11.88;;;;;;;;;;5057017;28;20029;-63
2021/10/09 07:43:32;;;;;;;31.85;13.68;;;;;;;;;;5078239;28;20061;-63
2021/10/09 07:45:58;;;;;;;25.98;11.55;;;;;;;;;;5074861;28;20025;-59
2021/10/09 07:48:25;;;;;;;27.52;13.00;;;;;;;;;;5059728;28;20134;-62
2021/10/09 07:50:52;;;;;;;26.17;12.57;;;;;;;;;;5056953;28;20121;-59
2021/10/09 07:53:19;;;;;;;28.30;13.13;;;;;;;;;;5050470;28;20052;-63
2021/10/09 07:55:47;;;;;;;25.83;12.20;;;;;;;;;;5061961;28;20048;-59
2021/10/09 07:58:13;;;;;;;30.17;12.73;;;;;;;;;;5042287;28;20171;-62
2021/10/09 08:00:40;;;;;;;30.92;12.88;;;;;;;;;;5039639;28;20045;-60
2021/10/09 08:03:07;;;;;;;26.73;12.73;;;;;;;;;;5042992;28;20122;-61
2021/10/09 08:05:34;;;;;;;25.63;11.68;;;;;;;;;;5037734;28;20122;-61
2021/10/09 08:08:01;;;;;;;29.52;12.95;;;;;;;;;;5040557;28;20037;-59
2021/10/09 08:10:29;;;;;;;26.23;12.40;;;;;;;;;;5040622;28;20069;-58
2021/10/09 08:12:56;;;;;;;31.00;13.00;;;;;;;;;;5053133;28;20167;-59
2021/10/09 08:15:22;;;;;;;25.70;12.48;;;;;;;;;;5024037;28;20053;-59
2021/10/09 08:17:49;;;;;;;31.38;12.85;;;;;;;;;;5032583;28;20041;-59
2021/10/09 08:20:16;;;;;;;32.50;13.13;;;;;;;;;;5039541;28;20045;-58
2021/10/09 08:22:54;;;;;;;30.85;12.60;;;;;;;;;;5022091;28;20041;-60
2021/10/09 08:25:43;;;;;;;26.23;12.00;;;;;;;;;;5037862;28;20037;-63
2021/10/09 08:36:31;;;;;;;25.27;11.95;;;;;;;;;;5032171;28;20029;-60
2021/10/09 08:38:59;;;;;;;30.15;12.82;;;;;;;;;;5074878;28;20029;-60
2021/10/09 08:41:28;;;;;;;32.25;11.13;;;;;;;;;;5058766;28;20056;-59
2021/10/09 08:43:56;;;;;;;32.88;14.07;;;;;;;;;;5038702;28;20037;-61
2021/10/09 08:46:25;;;;;;;32.90;13.53;;;;;;;;;;5040463;28;20096;-60
2021/10/09 08:48:52;;;;;;;25.42;12.10;;;;;;;;;;5052166;28;20055;-60
2021/10/09 08:51:20;;;;;;;31.80;12.65;;;;;;;;;;5059944;28;20069;-58
2021/10/09 08:53:46;;;;;;;31.58;14.43;;;;;;;;;;5043688;28;20126;-60
2021/10/09 08:56:27;;;;;;;30.75;14.15;;;;;;;;;;5061518;28;20096;-61
2021/10/09 08:59:05;;;;;;;26.95;13.63;;;;;;;;;;5059472;28;20047;-59
2021/10/09 09:01:38;;;;;;;31.02;13.93;;;;;;;;;;5062720;28;20048;-59
2021/10/09 09:32:46;;;;;;;30.45;12.98;;;;;;;;;;4996505;28;20049;-60
2021/10/09 09:35:32;;;;;;;27.50;12.73;;;;;;;;;;5061411;28;20028;-63
2021/10/09 09:40:44;;;;;;;33.95;14.65;;;;;;;;;;5044694;28;20144;-63
2021/10/09 09:43:11;;;;;;;28.40;13.27;;;;;;;;;;5047474;28;20057;-63
2021/10/09 09:45:39;;;;;;;38.58;14.77;;;;;;;;;;5051106;28;20044;-63
2021/10/09 09:48:07;;;;;;;26.75;12.00;;;;;;;;;;5063303;28;20049;-60
2021/10/09 09:50:35;;;;;;;30.88;13.90;;;;;;;;;;5048294;28;20060;-59
2021/10/09 09:53:02;;;;;;;30.20;12.90;;;;;;;;;;5063549;28;20040;-63
2021/10/09 09:55:29;;;;;;;28.85;12.00;;;;;;;;;;5058587;28;20055;-60
2021/10/09 09:57:57;;;;;;;30.60;14.80;;;;;;;;;;5061907;28;20118;-66
2021/10/09 10:00:23;;;;;;;25.00;10.98;;;;;;;;;;5042785;28;20044;-62
2021/10/09 10:02:51;;;;;;;30.98;13.88;;;;;;;;;;5046150;28;20029;-60
2021/10/09 10:05:21;;;;;;;27.02;10.63;;;;;;;;;;5044575;28;20056;-58
2021/10/09 10:07:50;;;;;;;36.65;16.10;;;;;;;;;;5064518;28;20040;-60
2021/10/09 10:10:17;;;;;;;33.30;13.00;;;;;;;;;;5062047;28;20125;-61
2021/10/09 10:12:46;;;;;;;28.30;13.43;;;;;;;;;;5065686;28;20047;-59
2021/10/09 10:15:12;;;;;;;;;;;;;;;;;;5061634;28;20089;-61
2021/10/09 10:17:39;;;;;;;28.50;11.88;;;;;;;;;;5042761;28;19939;-61
2021/10/09 10:20:07;;;;;;;28.77;14.00;;;;;;;;;;5046862;28;20048;-59
2021/10/09 10:22:54;;;;;;;27.35;12.95;;;;;;;;;;5055505;28;20044;-59
2021/10/09 10:25:30;;;;;;;28.67;14.48;;;;;;;;;;5045496;28;20052;-62
2021/10/09 10:28:00;;;;;;;32.72;15.00;;;;;;;;;;5076736;28;20040;-62
2021/10/09 10:30:28;;;;;;;31.80;14.35;;;;;;;;;;5064583;28;20032;-60
2021/10/09 10:33:18;;;;;;;34.13;14.07;;;;;;;;;;5057482;28;20114;-62
2021/10/09 10:35:47;;;;;;;33.38;14.48;;;;;;;;;;5044086;28;20041;-67
2021/10/09 10:38:34;;;;;;;34.72;14.38;;;;;;;;;;5046374;28;20056;-62
2021/10/09 10:41:03;;;;;;;30.70;14.95;;;;;;;;;;5027515;28;20042;-62
2021/10/09 10:43:41;;;;;;;30.88;13.68;;;;;;;;;;5040002;28;20069;-60
2021/10/09 10:46:23;;;;;;;31.58;14.40;;;;;;;;;;5043069;28;20049;-60
2021/10/09 10:48:55;;;;;;;31.25;14.35;;;;;;;;;;5021087;28;20045;-60
2021/10/09 10:51:39;;;;;;;31.15;15.65;;;;;;;;;;5032562;28;20114;-60
2021/10/09 10:54:11;;;;;;;34.47;15.48;;;;;;;;;;5050393;28;20059;-59
2021/10/09 10:56:59;;;;;;;30.08;14.48;;;;;;;;;;5047505;28;20044;-62
2021/10/09 10:59:30;;;;;;;33.78;13.10;;;;;;;;;;5037480;28;20047;-65
2021/10/09 11:02:09;;;;;;;30.98;13.30;;;;;;;;;;5029961;28;20034;-59
2021/10/09 11:04:39;;;;;;;26.60;12.55;;;;;;;;;;5041984;28;20043;-64
2021/10/09 11:07:06;;;;;;;29.08;14.07;;;;;;;;;;5044612;28;20041;-61
2021/10/09 11:09:34;;;;;;;33.88;14.85;;;;;;;;;;5043264;28;20049;-61
2021/10/09 11:12:01;;;;;;;33.08;14.95;;;;;;;;;;5059836;28;20049;-60
2021/10/09 11:14:28;;;;;;;29.80;14.10;;;;;;;;;;5054281;28;20032;-64
2021/10/09 11:17:03;;;;;;;32.40;14.98;;;;;;;;;;5064323;28;20085;-60
2021/10/09 11:19:43;;;;;;;31.55;13.90;;;;;;;;;;5059191;28;20040;-61
2021/10/09 11:22:10;;;;;;;31.48;13.00;;;;;;;;;;5061717;28;20040;-61
2021/10/09 11:24:40;;;;;;;30.90;14.57;;;;;;;;;;5045947;28;20121;-61
2021/10/09 11:27:07;;;;;;;31.95;14.38;;;;;;;;;;5063191;28;20044;-59
2021/10/09 11:29:33;;;;;;;31.95;13.02;;;;;;;;;;5048130;28;20060;-62
2021/10/09 11:32:03;;;;;;;28.35;13.60;;;;;;;;;;5060912;28;20051;-59
2021/10/09 11:34:30;;;;;;;27.00;13.02;;;;;;;;;;5057266;28;20140;-61
2021/10/09 11:36:56;;;;;;;32.33;13.18;;;;;;;;;;5059505;28;20055;-61
2021/10/09 11:39:26;;;;;;;33.50;15.23;;;;;;;;;;5057280;28;20033;-59
2021/10/09 11:42:03;;;;;;;30.33;14.00;;;;;;;;;;5071129;28;20063;-62
2021/10/09 11:44:33;;;;;;;32.17;13.40;;;;;;;;;;5060968;28;20044;-62
2021/10/09 11:47:21;;;;;;;29.63;13.80;;;;;;;;;;5082090;28;20072;-64
2021/10/09 11:55:32;;;;;;;34.03;13.20;;;;;;;;;;5037582;28;20041;-59
2021/10/09 11:58:01;;;;;;;27.70;13.32;;;;;;;;;;5082284;28;20037;-64
2021/10/09 12:00:38;;;;;;;31.63;13.57;;;;;;;;;;5050726;28;20130;-64
2021/10/09 12:03:19;;;;;;;28.90;13.43;;;;;;;;;;5057879;28;20041;-63
2021/10/09 12:05:51;;;;;;;31.00;13.35;;;;;;;;;;5048906;28;20134;-61
2021/10/09 12:08:24;;;;;;;30.15;12.63;;;;;;;;;;5062518;28;20045;-64
2021/10/09 12:11:05;;;;;;;27.13;13.02;;;;;;;;;;5057681;28;20047;-59
2021/10/09 12:13:32;;;;;;;32.00;12.85;;;;;;;;;;5081077;28;20106;-59
2021/10/09 12:16:08;;;;;;;30.65;13.07;;;;;;;;;;5057128;28;20025;-58
2021/10/09 12:18:44;;;;;;;33.65;13.73;;;;;;;;;;5063412;28;20037;-63
2021/10/09 12:21:11;;;;;;;32.75;14.00;;;;;;;;;;5059371;28;20125;-60
2021/10/09 12:23:39;;;;;;;23.25;11.77;;;;;;;;;;5064714;28;20052;-62
2021/10/09 12:26:11;;;;;;;31.67;12.50;;;;;;;;;;5056302;28;20056;-62
2021/10/09 12:28:52;;;;;;;29.67;13.05;;;;;;;;;;5061377;28;20301;-60
2021/10/09 12:31:26;;;;;;;26.23;12.15;;;;;;;;;;5058410;28;20110;-61
2021/10/09 12:33:53;;;;;;;27.42;11.70;;;;;;;;;;5054004;28;20129;-61
2021/10/09 12:36:27;;;;;;;28.25;12.80;;;;;;;;;;5058371;28;20040;-60
2021/10/09 12:38:55;;;;;;;32.85;12.65;;;;;;;;;;5061648;28;20041;-62
2021/10/09 12:41:22;;;;;;;31.40;12.43;;;;;;;;;;5040769;28;20059;-59
2021/10/09 12:43:48;;;;;;;27.48;12.63;;;;;;;;;;5060907;28;20044;-61
2021/10/09 12:46:15;;;;;;;24.02;11.82;;;;;;;;;;5057586;28;20040;-61
2021/10/09 12:48:41;;;;;;;28.65;12.60;;;;;;;;;;5060349;28;20036;-60
2021/10/09 12:51:08;;;;;;;26.65;12.52;;;;;;;;;;5062450;28;20040;-62
2021/10/09 12:53:34;;;;;;;24.02;11.50;;;;;;;;;;5059595;28;20052;-59
2021/10/09 12:56:02;;;;;;;31.52;12.82;;;;;;;;;;5058434;28;20033;-62
2021/10/09 12:58:29;;;;;;;24.73;11.37;;;;;;;;;;5053925;28;20059;-63
2021/10/09 13:00:55;;;;;;;31.50;13.05;;;;;;;;;;5059011;28;20053;-58
2021/10/09 13:03:21;;;;;;;27.45;10.68;;;;;;;;;;5058648;28;20149;-59
2021/10/09 13:05:48;;;;;;;26.00;11.52;;;;;;;;;;5062841;28;20040;-64
2021/10/09 13:08:17;;;;;;;27.40;11.80;;;;;;;;;;5058144;28;20037;-61
2021/10/09 13:10:48;;;;;;;26.90;10.90;;;;;;;;;;5061334;28;20036;-63
2021/10/09 13:13:15;;;;;;;37.25;12.80;;;;;;;;;;5079142;28;20052;-61
2021/10/09 13:15:42;;;;;;;24.80;10.33;;;;;;;;;;5064136;28;20048;-60
2021/10/09 13:18:09;;;;;;;30.77;12.82;;;;;;;;;;5057460;28;20052;-60
2021/10/09 13:20:37;;;;;;;24.13;11.68;;;;;;;;;;5062442;28;20045;-61
2021/10/09 13:23:04;;;;;;;33.03;12.85;;;;;;;;;;5061144;28;20055;-59
2021/10/09 13:25:30;;;;;;;27.75;12.18;;;;;;;;;;5064420;28;20037;-61
2021/10/09 13:27:57;;;;;;;30.88;11.95;;;;;;;;;;5063386;28;20044;-60
2021/10/09 13:30:25;;;;;;;26.30;11.90;;;;;;;;;;5065570;28;20029;-59
2021/10/09 13:32:51;;;;;;;26.50;10.65;;;;;;;;;;5066422;28;20051;-62
2021/10/09 13:35:18;;;;;;;29.58;11.77;;;;;;;;;;5058366;28;20129;-60
2021/10/09 13:37:48;;;;;;;24.48;11.27;;;;;;;;;;5061364;28;20036;-62
2021/10/09 13:40:15;;;;;;;35.72;11.50;;;;;;;;;;5061060;28;20122;-62
2021/10/09 13:42:41;;;;;;;27.08;10.90;;;;;;;;;;5066072;28;20048;-59
2021/10/09 13:45:08;;;;;;;28.42;11.27;;;;;;;;;;5059372;28;20036;-63
2021/10/09 13:47:36;;;;;;;27.65;11.20;;;;;;;;;;5062371;28;20069;-60
2021/10/09 13:50:04;;;;;;;25.03;11.37;;;;;;;;;;5052936;28;20040;-59
2021/10/09 13:52:30;;;;;;;25.88;10.93;;;;;;;;;;5050000;28;20036;-60
2021/10/09 13:54:57;;;;;;;26.00;11.07;;;;;;;;;;5051022;28;20041;-60
2021/10/09 13:57:23;;;;;;;26.98;11.40;;;;;;;;;;5041312;28;20039;-62
2021/10/09 13:59:52;;;;;;;29.20;11.15;;;;;;;;;;5045649;28;20041;-61
2021/10/09 14:02:18;;;;;;;;;;;;;;;;;;5063852;28;20044;-61
2021/10/09 14:04:48;;;;;;;25.58;11.40;;;;;;;;;;5059608;28;19920;-62
2021/10/09 14:07:17;;;;;;;22.23;9.95;;;;;;;;;;5064218;28;20041;-60
2021/10/09 14:09:46;;;;;;;27.33;11.80;;;;;;;;;;5054747;28;20172;-64
2021/10/09 14:12:12;;;;;;;;;;;;;;;;;;5063162;28;20049;-62
2021/10/09 14:14:40;;;;;;;28.45;10.40;;;;;;;;;;5060475;28;19920;-63
2021/10/09 14:17:07;;;;;;;22.05;10.57;;;;;;;;;;5056518;28;20048;-61
2021/10/09 14:19:34;;;;;;;28.05;10.90;;;;;;;;;;5061635;28;20049;-60
2021/10/09 14:22:02;;;;;;;32.38;10.63;;;;;;;;;;5041112;28;20052;-60
2021/10/09 14:24:28;;;;;;;21.20;9.87;;;;;;;;;;5042998;28;20033;-61
2021/10/09 14:26:54;;;;;;;27.60;10.45;;;;;;;;;;5042048;28;20278;-60
2021/10/09 14:29:21;;;;;;;21.67;9.57;;;;;;;;;;5041621;28;20041;-63
2021/10/09 14:31:48;;;;;;;22.25;10.52;;;;;;;;;;5067180;28;20101;-60
2021/10/09 14:34:14;;;;;;;23.40;9.48;;;;;;;;;;5059705;28;20063;-62
2021/10/09 14:36:41;;;;;;;27.02;11.02;;;;;;;;;;5054974;28;20064;-63
2021/10/09 14:39:09;;;;;;;23.98;10.20;;;;;;;;;;5055444;28;20052;-62
2021/10/09 14:41:35;;;;;;;22.90;10.57;;;;;;;;;;5056883;28;20041;-60
2021/10/09 14:44:02;;;;;;;23.90;10.40;;;;;;;;;;5060332;28;20142;-61
2021/10/09 14:47:07;;;;;;;22.25;10.48;;;;;;;;;;5053813;28;20052;-60
2021/10/09 14:49:32;;;;;;;24.15;9.90;;;;;;;;;;5059525;28;20056;-61
2021/10/09 14:52:03;;;;;;;26.60;9.60;;;;;;;;;;5056968;28;20040;-60
2021/10/09 14:54:54;;;;;;;25.45;10.43;;;;;;;;;;5049374;28;20037;-60
2021/10/09 15:17:02;;;;;;;25.83;10.43;;;;;;;;;;5038313;28;20089;-60
2021/10/09 15:19:29;;;;;;;24.40;10.00;;;;;;;;;;5034969;28;20045;-60
2021/10/09 15:21:55;;;;;;;25.48;9.98;;;;;;;;;;5038631;28;20049;-61
2021/10/09 15:24:22;;;;;;;22.35;10.57;;;;;;;;;;5032319;28;20054;-61
2021/10/09 15:26:49;;;;;;;26.55;11.40;;;;;;;;;;5040743;28;20046;-64
2021/10/09 15:29:16;;;;;;;24.10;10.75;;;;;;;;;;5035943;28;20072;-60
2021/10/09 15:31:43;;;;;;;23.33;10.07;;;;;;;;;;5039171;28;20041;-61
2021/10/09 15:34:09;;;;;;;22.17;11.10;;;;;;;;;;5034196;28;20038;-60
2021/10/09 15:36:37;;;;;;;28.70;11.13;;;;;;;;;;5039181;28;20064;-60
2021/10/09 15:39:13;;;;;;;22.85;10.32;;;;;;;;;;5039212;28;20049;-63
2021/10/09 15:41:39;;;;;;;23.45;10.73;;;;;;;;;;5040384;28;20026;-62
2021/10/09 15:44:09;;;;;;;28.98;11.18;;;;;;;;;;5035156;28;20087;-61
2021/10/09 15:46:46;;;;;;;24.20;11.13;;;;;;;;;;5041373;28;20037;-60
2021/10/09 15:49:13;;;;;;;28.83;10.50;;;;;;;;;;5033144;28;20052;-61
2021/10/09 15:51:39;;;;;;;22.90;10.13;;;;;;;;;;5037861;28;20091;-62
2021/10/09 15:54:06;;;;;;;27.83;10.73;;;;;;;;;;5037377;28;20041;-64
2021/10/09 15:56:32;;;;;;;27.20;11.00;;;;;;;;;;5043678;28;20025;-64
2021/10/09 15:58:59;;;;;;;21.15;10.00;;;;;;;;;;5032770;28;20056;-61
2021/10/09 16:01:28;;;;;;;22.55;10.30;;;;;;;;;;5037569;28;20065;-64
2021/10/09 16:03:55;;;;;;;22.15;10.98;;;;;;;;;;5037630;28;20049;-62
2021/10/09 16:06:21;;;;;;;22.75;10.05;;;;;;;;;;5037212;28;20114;-60
2021/10/09 16:08:49;;;;;;;22.33;10.43;;;;;;;;;;5038778;28;20049;-64
2021/10/09 16:11:15;;;;;;;25.60;10.85;;;;;;;;;;5032464;28;20049;-60
2021/10/09 16:13:42;;;;;;;22.40;10.88;;;;;;;;;;5035769;28;20049;-62
2021/10/09 16:16:08;;;;;;;29.25;10.52;;;;;;;;;;5059923;28;20033;-62
2021/10/09 16:18:37;;;;;;;26.70;10.90;;;;;;;;;;5042781;28;20140;-60
2021/10/09 16:21:03;;;;;;;24.73;10.70;;;;;;;;;;5037114;28;20067;-61
2021/10/09 16:23:30;;;;;;;27.67;10.85;;;;;;;;;;5053614;28;20127;-64
2021/10/09 16:25:57;;;;;;;24.85;10.50;;;;;;;;;;5052069;28;20047;-60
2021/10/09 16:28:23;;;;;;;20.08;10.25;;;;;;;;;;5059964;28;20057;-60
2021/10/09 16:30:50;;;;;;;28.75;12.38;;;;;;;;;;5054213;28;20052;-61
2021/10/09 16:33:17;;;;;;;27.65;12.15;;;;;;;;;;5060468;28;20048;-61
2021/10/09 16:35:45;;;;;;;26.48;11.30;;;;;;;;;;5050787;28;20114;-61
2021/10/09 16:38:11;;;;;;;22.05;11.32;;;;;;;;;;5062928;28;20052;-61