Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:11;;;;;;;1.67;0.45;;;;;;;-142.37;100.00;59669.53;5055176;28;20064;-66
2021/05/23 00:02:36;;;;;;;0.57;0.40;;;;;;;-142.37;100.00;59669.53;5054977;28;20024;-67
2021/05/23 00:05:04;;;;;;;0.88;0.50;;;;;;;-142.37;100.00;59669.53;5055332;28;20384;-66
2021/05/23 00:07:36;;;;;;;1.38;0.52;;;;;;;-142.37;100.00;59669.53;5055139;28;20171;-65
2021/05/23 00:10:02;;;;;;;0.85;0.30;;;;;;;-142.37;100.00;59669.53;5053940;28;20025;-66
2021/05/23 00:12:28;;;;;;;1.42;0.45;;;;;;;-142.37;100.00;59669.53;5055287;28;20017;-65
2021/05/23 00:14:53;;;;;;;0.52;0.20;;;;;;;-142.37;100.00;59669.53;5055341;28;20029;-66
2021/05/23 00:17:18;;;;;;;1.67;0.40;;;;;;;-142.37;100.00;59669.53;5055088;28;20029;-66
2021/05/23 00:19:43;;;;;;;0.93;0.30;;;;;;;-142.37;100.00;59669.53;5054805;28;20036;-66
2021/05/23 00:22:09;;;;;;;1.48;0.50;;;;;;;-142.37;100.00;59669.53;5054754;28;20048;-67
2021/05/23 00:24:34;;;;;;;0.77;0.40;;;;;;;-142.37;100.00;59669.53;5054587;28;20029;-67
2021/05/23 00:26:59;;;;;;;0.95;0.40;;;;;;;-142.37;100.00;59669.53;5054906;28;20051;-67
2021/05/23 00:29:25;;;;;;;0.30;0.25;;;;;;;-142.37;100.00;59669.53;5054716;28;20419;-67
2021/05/23 00:31:50;;;;;;;1.85;0.50;;;;;;;-142.37;100.00;59669.53;5054696;28;20514;-67
2021/05/23 00:34:15;;;;;;;1.50;0.45;;;;;;;-142.37;100.00;59669.53;5054712;28;20484;-67
2021/05/23 00:36:41;;;;;;;0.80;0.50;;;;;;;-142.37;100.00;59669.53;5054500;28;20028;-67
2021/05/23 00:39:06;;;;;;;0.45;0.25;;;;;;;-142.37;100.00;59669.53;5053449;28;20379;-67
2021/05/23 00:41:32;;;;;;;1.42;0.25;;;;;;;-142.37;100.00;59669.53;5054400;28;20033;-66
2021/05/23 00:43:58;;;;;;;2.13;0.55;;;;;;;-142.37;100.00;59669.53;5054541;28;20032;-66
2021/05/23 00:46:23;;;;;;;0.65;0.50;;;;;;;-142.37;100.00;59669.53;5054300;28;20116;-66
2021/05/23 00:48:49;;;;;;;1.17;0.40;;;;;;;-142.37;100.00;59669.53;5054356;28;20089;-67
2021/05/23 00:51:14;;;;;;;0.80;0.20;;;;;;;-142.37;100.00;59669.53;5053488;28;20025;-67
2021/05/23 00:53:39;;;;;;;1.02;0.28;;;;;;;-142.37;100.00;59669.53;5053588;28;20017;-66
2021/05/23 00:56:05;;;;;;;1.17;0.55;;;;;;;-142.37;100.00;59669.53;5054326;28;20063;-67
2021/05/23 00:58:30;;;;;;;1.13;0.55;;;;;;;-142.37;100.00;59669.53;5054166;28;20057;-66
2021/05/23 01:00:55;;;;;;;1.05;0.30;;;;;;;-142.37;100.00;59669.53;5054274;28;20032;-65
2021/05/23 01:03:27;;;;;;;1.03;0.40;;;;;;;-142.37;100.00;59669.53;5054097;28;20031;-67
2021/05/23 01:06:06;;;;;;;0.77;0.50;;;;;;;-142.37;100.00;59669.53;5054151;28;20289;-66
2021/05/23 01:08:34;;;;;;;1.55;0.22;;;;;;;-142.37;100.00;59669.53;5053930;28;20032;-65
2021/05/23 01:11:24;;;;;;;0.95;0.50;;;;;;;-142.37;100.00;59669.53;5054057;28;20025;-66
2021/05/23 01:13:59;;;;;;;0.80;0.40;;;;;;;-142.37;100.00;59669.53;5052677;28;20013;-66
2021/05/23 01:16:39;;;;;;;0.85;0.32;;;;;;;-142.37;100.00;59669.53;5054008;28;20056;-65
2021/05/23 01:19:17;;;;;;;1.20;0.40;;;;;;;-142.37;100.00;59669.53;5053924;28;20047;-67
2021/05/23 01:21:46;;;;;;;3.17;0.57;;;;;;;-142.37;100.00;59669.53;5053613;28;20067;-67
2021/05/23 01:24:19;;;;;;;1.58;0.30;;;;;;;-142.37;100.00;59669.53;5052273;28;20024;-67
2021/05/23 01:26:52;;;;;;;1.70;0.63;;;;;;;-142.37;100.00;59669.53;5033676;28;20029;-67
2021/05/23 01:29:18;;;;;;;0.98;0.38;;;;;;;-142.37;100.00;59669.53;5032455;28;20381;-67
2021/05/23 01:31:43;;;;;;;1.60;0.85;;;;;;;-142.37;100.00;59669.53;5033551;28;20029;-67
2021/05/23 01:34:14;;;;;;;1.52;0.45;;;;;;;-142.37;100.00;59669.53;5033974;28;20018;-66
2021/05/23 01:36:41;;;;;;;0.95;0.40;;;;;;;-142.37;100.00;59669.53;5033454;28;20511;-66
2021/05/23 01:39:09;;;;;;;0.82;0.30;;;;;;;-142.37;100.00;59669.53;5033634;28;20126;-67
2021/05/23 01:41:36;;;;;;;0.93;0.20;;;;;;;-142.37;100.00;59669.53;5033340;28;20104;-67
2021/05/23 01:44:02;;;;;;;0.70;0.30;;;;;;;-142.37;100.00;59669.53;5033405;28;20580;-66
2021/05/23 01:46:28;;;;;;;1.00;0.60;;;;;;;-142.37;100.00;59669.53;5033603;28;20053;-66
2021/05/23 01:48:54;;;;;;;0.65;0.60;;;;;;;-142.37;100.00;59669.53;5033307;28;20080;-65
2021/05/23 01:51:19;;;;;;;0.35;0.30;;;;;;;-142.37;100.00;59669.53;5033313;28;20029;-65
2021/05/23 01:53:45;;;;;;;0.57;0.40;;;;;;;-142.37;100.00;59669.53;5033198;28;20479;-67
2021/05/23 01:56:10;;;;;;;1.00;0.40;;;;;;;-142.37;100.00;59669.53;5033219;28;20041;-67
2021/05/23 01:58:36;;;;;;;0.55;0.25;;;;;;;-142.37;100.00;59669.53;5033126;28;20025;-66
2021/05/23 02:01:03;;;;;;;0.70;0.30;;;;;;;-142.37;100.00;59669.53;5033136;28;20040;-67
2021/05/23 02:03:28;;;;;;;0.28;0.10;;;;;;;-142.37;100.00;59669.53;5032958;28;20037;-66
2021/05/23 02:05:57;;;;;;;0.88;0.38;;;;;;;-142.37;100.00;59669.53;5032232;28;20017;-65
2021/05/23 02:08:24;;;;;;;1.25;0.40;;;;;;;-142.37;100.00;59669.53;5033290;28;20029;-66
2021/05/23 02:10:52;;;;;;;0.60;0.50;;;;;;;-142.37;100.00;59669.53;5033027;28;20029;-67
2021/05/23 02:13:17;;;;;;;0.65;0.40;;;;;;;-142.37;100.00;59669.53;5033015;28;20025;-66
2021/05/23 02:15:45;;;;;;;0.50;0.32;;;;;;;-142.37;100.00;59669.53;5032815;28;20083;-66
2021/05/23 02:18:10;;;;;;;1.20;0.40;;;;;;;-142.37;100.00;59669.53;5032899;28;20026;-67
2021/05/23 02:20:37;;;;;;;1.83;0.65;;;;;;;-142.37;100.00;59669.53;5032699;28;20087;-68
2021/05/23 02:23:06;;;;;;;0.68;0.50;;;;;;;-142.37;100.00;59669.53;5032777;28;20049;-67
2021/05/23 02:25:33;;;;;;;0.30;0.22;;;;;;;-142.37;100.00;59669.53;5043498;28;20025;-66
2021/05/23 02:28:01;;;;;;;1.95;0.43;;;;;;;-142.37;100.00;59669.53;5052717;28;20040;-65
2021/05/23 02:30:39;;;;;;;0.63;0.40;;;;;;;-142.37;100.00;59669.53;5051235;28;20039;-67
2021/05/23 02:33:06;;;;;;;0.77;0.20;;;;;;;-142.37;100.00;59669.53;5051382;28;20027;-66
2021/05/23 02:35:35;;;;;;;1.25;0.57;;;;;;;-142.37;100.00;59669.53;5051078;28;20031;-67
2021/05/23 02:38:02;;;;;;;0.43;0.22;;;;;;;-142.37;100.00;59669.53;5052601;28;20029;-66
2021/05/23 02:40:30;;;;;;;1.42;0.50;;;;;;;-142.37;100.00;59669.53;5052400;28;20029;-65
2021/05/23 02:42:56;;;;;;;0.75;0.40;;;;;;;-142.37;100.00;59669.53;5052480;28;20302;-65
2021/05/23 02:45:22;;;;;;;0.52;0.30;;;;;;;-142.37;100.00;59669.53;5052508;28;20033;-67
2021/05/23 02:47:48;;;;;;;1.83;0.57;;;;;;;-142.37;100.00;59669.53;5052002;28;20029;-66
2021/05/23 02:50:26;;;;;;;1.70;0.73;;;;;;;-142.37;100.00;59669.53;5052040;28;20079;-66
2021/05/23 02:52:52;;;;;;;0.47;0.20;;;;;;;-142.37;100.00;59669.53;5052320;28;20025;-67
2021/05/23 02:55:18;;;;;;;0.52;0.40;;;;;;;-142.37;100.00;59669.53;5051185;28;20557;-67
2021/05/23 02:57:44;;;;;;;1.35;0.38;;;;;;;-142.37;100.00;59669.53;5050934;28;20587;-66
2021/05/23 03:00:13;;;;;;;0.40;0.40;;;;;;;-142.37;100.00;59669.53;5052260;28;20457;-66
2021/05/23 03:02:39;;;;;;;1.58;0.50;;;;;;;-142.37;100.00;59669.53;5052142;28;20100;-66
2021/05/23 03:05:07;;;;;;;0.98;0.40;;;;;;;-142.37;100.00;59669.53;5050969;28;20151;-67
2021/05/23 03:07:37;;;;;;;2.25;0.55;;;;;;;-142.37;100.00;59669.53;5052071;28;20017;-67
2021/05/23 03:10:08;;;;;;;1.77;0.40;;;;;;;-142.37;100.00;59669.53;5052223;28;20028;-66
2021/05/23 03:12:34;;;;;;;0.40;0.40;;;;;;;-142.37;100.00;59669.53;5052043;28;20035;-65
2021/05/23 03:14:59;;;;;;;0.63;0.28;;;;;;;-142.37;100.00;59669.53;5050957;28;20385;-67
2021/05/23 03:17:25;;;;;;;1.05;0.45;;;;;;;-142.37;100.00;59669.53;5054548;28;20107;-66
2021/05/23 03:19:50;;;;;;;1.42;0.47;;;;;;;-142.37;100.00;59669.53;5056068;28;20388;-66
2021/05/23 03:22:15;;;;;;;2.47;0.75;;;;;;;-142.37;100.00;59669.53;5055888;28;20057;-67
2021/05/23 03:24:41;;;;;;;0.43;0.30;;;;;;;-142.37;100.00;59669.53;5049158;28;20018;-67
2021/05/23 03:27:06;;;;;;;1.38;0.47;;;;;;;-142.37;100.00;59669.53;5036173;28;20026;-66
2021/05/23 03:29:31;;;;;;;0.65;0.22;;;;;;;-142.37;100.00;59669.53;5035886;28;20039;-66
2021/05/23 03:31:57;;;;;;;0.70;0.40;;;;;;;-142.37;100.00;59669.53;5035974;28;20036;-67
2021/05/23 03:34:23;;;;;;;2.15;0.40;;;;;;;-142.37;100.00;59669.53;5035839;28;20461;-66
2021/05/23 03:36:48;;;;;;;0.73;0.30;;;;;;;-142.37;100.00;59669.53;5035796;28;20108;-66
2021/05/23 03:39:13;;;;;;;0.77;0.50;;;;;;;-142.37;100.00;59669.53;5035927;28;20100;-67
2021/05/23 03:41:39;;;;;;;0.47;0.22;;;;;;;-142.37;100.00;59669.53;5035678;28;20021;-67
2021/05/23 03:44:04;;;;;;;2.47;0.50;;;;;;;-142.37;100.00;59669.53;5035633;28;20067;-66
2021/05/23 03:46:29;;;;;;;0.68;0.20;;;;;;;-142.37;100.00;59669.53;5035625;28;20108;-65
2021/05/23 03:48:54;;;;;;;1.30;0.50;;;;;;;-142.37;100.00;59669.53;5035620;28;20052;-67
2021/05/23 03:51:20;;;;;;;0.68;0.30;;;;;;;-142.37;100.00;59669.53;5035614;28;20048;-67
2021/05/23 03:53:45;;;;;;;0.50;0.30;;;;;;;-142.37;100.00;59669.53;5035440;28;20029;-66
2021/05/23 03:56:10;;;;;;;0.55;0.35;;;;;;;-142.37;100.00;59669.53;5035481;28;20028;-66
2021/05/23 03:58:36;;;;;;;0.85;0.40;;;;;;;-142.37;100.00;59669.53;5035242;28;20033;-67
2021/05/23 04:01:01;;;;;;;0.63;0.30;;;;;;;-142.37;100.00;59669.53;5035377;28;20074;-67
2021/05/23 04:03:28;;;;;;;1.30;0.30;;;;;;;-142.37;100.00;59669.53;5035152;28;20048;-65
2021/05/23 04:05:53;;;;;;;1.63;0.55;;;;;;;-142.37;100.00;59669.53;5035333;28;20033;-67
2021/05/23 04:08:19;;;;;;;1.13;0.40;;;;;;;-142.37;100.00;59669.53;5035268;28;20029;-65
2021/05/23 04:10:55;;;;;;;0.90;0.40;;;;;;;-142.37;100.00;59669.53;5035124;28;20033;-66
2021/05/23 04:13:22;;;;;;;0.70;0.30;;;;;;;-142.37;100.00;59669.53;5035220;28;20018;-67
2021/05/23 04:15:47;;;;;;;1.20;0.40;;;;;;;-142.37;100.00;59669.53;5035071;28;20087;-67
2021/05/23 04:18:13;;;;;;;0.80;0.65;;;;;;;-142.37;100.00;59669.53;5035064;28;20498;-68
2021/05/23 04:20:38;;;;;;;1.00;0.30;;;;;;;-142.37;100.00;59669.53;5034833;28;20071;-67
2021/05/23 04:23:03;;;;;;;1.45;0.50;;;;;;;-142.37;100.00;59669.53;5034985;28;20031;-67
2021/05/23 04:25:29;;;;;;;0.93;0.40;;;;;;;-142.37;100.00;59669.53;5046654;28;20488;-67
2021/05/23 04:27:54;;;;;;;1.20;0.40;;;;;;;-142.37;100.00;59669.53;5053818;28;20021;-67
2021/05/23 04:30:22;;;;;;;0.50;0.40;;;;;;;-142.37;100.00;59669.53;5053518;28;20036;-67
2021/05/23 04:32:48;;;;;;;1.50;0.60;;;;;;;-142.37;100.00;59669.53;5054666;28;20024;-66
2021/05/23 04:35:15;;;;;;;1.35;0.98;;;;;;;-142.37;100.00;59669.53;5054793;28;20028;-67
2021/05/23 04:37:42;;;;;;;1.45;0.30;;;;;;;-142.37;100.00;59669.53;5054514;28;20544;-66
2021/05/23 04:40:09;;;;;;;0.82;0.50;;;;;;;-142.37;100.00;59669.53;5053618;28;20526;-67
2021/05/23 04:42:34;;;;;;;1.05;0.50;;;;;;;-142.37;100.00;59669.53;5053294;28;20403;-66
2021/05/23 04:44:59;;;;;;;4.00;0.70;;;;;;;-142.37;100.00;59669.53;5054621;28;20123;-68
2021/05/23 04:47:27;;;;;;;0.95;0.50;;;;;;;-142.37;100.00;59669.53;5054403;28;20021;-67
2021/05/23 04:49:52;;;;;;;1.33;0.32;;;;;;;-142.37;100.00;59669.53;5054472;28;20443;-67
2021/05/23 04:52:17;;;;;;;0.75;0.45;;;;;;;-142.37;100.00;59669.53;5054363;28;20491;-66
2021/05/23 04:54:43;;;;;;;1.45;0.55;;;;;;;-142.37;100.00;59669.53;5054261;28;20051;-66
2021/05/23 04:57:09;;;;;;;1.33;0.52;;;;;;;-142.37;100.00;59669.53;5054395;28;20498;-66
2021/05/23 04:59:34;;;;;;;0.88;0.52;;;;;;;-142.37;100.00;59669.53;5052793;28;20056;-67
2021/05/23 05:02:00;;;;;;;0.52;0.40;;;;;;;-142.37;100.00;59669.53;5054273;28;20033;-67
2021/05/23 05:04:25;;;;;;;1.00;0.45;;;;;;;-142.37;100.00;59669.53;5053957;28;20021;-67
2021/05/23 05:06:50;;;;;;;0.75;0.60;;;;;;;-142.37;100.00;59669.53;5054052;28;20033;-65
2021/05/23 05:09:15;;;;;;;1.00;0.40;;;;;;;-142.37;100.00;59669.53;5054188;28;20048;-67
2021/05/23 05:11:41;;;;;;;1.60;0.70;;;;;;;-142.37;100.00;59669.53;5053863;28;20388;-66
2021/05/23 05:14:08;;;;;;;1.02;0.50;;;;;;;-142.37;100.00;59669.53;5053951;28;20032;-66
2021/05/23 05:16:34;;;;;;;1.38;0.65;;;;;;;-142.37;100.00;59669.53;5053752;28;20388;-67
2021/05/23 05:18:59;;;;;;;0.93;0.40;;;;;;;-142.37;100.00;59669.53;5053871;28;20033;-67
2021/05/23 05:21:24;;;;;;;0.85;0.50;;;;;;;-142.37;100.00;59669.53;5053590;28;20480;-66
2021/05/23 05:23:49;;;;;;;0.98;0.30;;;;;;;-142.37;100.00;59669.53;5053672;28;20049;-67
2021/05/23 05:26:15;;;;;;;1.67;0.57;;;;;;;-142.37;100.00;59669.53;5053673;28;20036;-67
2021/05/23 05:28:41;;;;;;;1.02;0.50;;;;;;;-142.37;100.00;59669.53;5053516;28;20048;-65
2021/05/23 05:31:06;;;;;;;1.65;0.60;;;;;;;-142.37;100.00;59669.53;5053807;28;20029;-66
2021/05/23 05:33:31;;;;;;;1.45;0.60;;;;;;;-142.37;100.00;59669.53;5053563;28;20028;-67
2021/05/23 05:35:57;;;;;;;0.77;0.50;;;;;;;-142.37;100.00;59669.53;5053576;28;20023;-67
2021/05/23 05:38:22;;;;;;;0.68;0.40;;;;;;;-142.37;100.00;59669.53;5053466;28;20439;-66
2021/05/23 05:40:47;;;;;;;1.00;0.40;;;;;;;-142.37;100.00;59669.53;5053157;28;20024;-66
2021/05/23 05:43:13;;;;;;;0.73;0.50;;;;;;;-142.37;100.00;59669.53;5053733;28;20021;-67
2021/05/23 05:45:38;;;;;;;2.38;0.60;;;;;;;-142.37;100.00;59669.53;5052013;28;20029;-65
2021/05/23 05:48:04;;;;;;;1.75;0.30;;;;;;;-142.37;100.00;59669.53;5053283;28;20415;-65
2021/05/23 05:50:29;;;;;;;0.68;0.40;;;;;;;-142.37;100.00;59669.53;5051963;28;20033;-66
2021/05/23 05:52:54;;;;;;;0.88;0.30;;;;;;;-142.37;100.00;59669.53;5051990;28;20400;-67
2021/05/23 05:55:20;;;;;;;0.47;0.30;;;;;;;-142.37;100.00;59669.53;5053270;28;20033;-65
2021/05/23 05:57:45;;;;;;;0.88;0.50;;;;;;;-142.37;100.00;59669.53;5053035;28;20032;-67
2021/05/23 06:00:11;;;;;;;1.98;0.47;;;;;;;-142.37;100.00;59669.53;5053083;28;20388;-67
2021/05/23 06:02:36;;;;;;;1.52;0.35;;;;;;;-142.37;100.00;59669.53;5052890;28;20021;-66
2021/05/23 06:05:02;;;;;;;0.90;0.40;;;;;;;-142.37;100.00;59669.53;5052139;28;20053;-67
2021/05/23 06:07:27;;;;;;;0.63;0.32;;;;;;;-142.37;100.00;59669.53;5052928;28;20025;-66
2021/05/23 06:09:53;;;;;;;0.70;0.50;;;;;;;-142.37;100.00;59669.53;5052957;28;20031;-67
2021/05/23 06:12:18;;;;;;;0.40;0.30;;;;;;;-142.37;100.00;59669.53;5052928;28;20029;-65
2021/05/23 06:14:44;;;;;;;1.70;0.30;;;;;;;-142.37;100.00;59669.53;5052753;28;20495;-66
2021/05/23 06:17:09;;;;;;;0.80;0.40;;;;;;;-142.37;100.00;59669.53;5051696;28;20407;-66
2021/05/23 06:19:35;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5052661;28;20047;-65
2021/05/23 06:22:00;;;;;;;1.25;0.38;;;;;;;-142.37;100.00;59669.53;5052682;28;20488;-66
2021/05/23 06:24:25;;;;;;;0.57;0.40;;;;;;;-142.37;100.00;59669.53;5052392;28;20063;-66
2021/05/23 06:26:51;;;;;;;1.25;0.50;;;;;;;-142.37;100.00;59669.53;5052698;28;20021;-67
2021/05/23 06:29:17;;;;;;;0.70;0.20;;;;;;;-142.37;100.00;59669.53;5053070;28;20079;-66
2021/05/23 06:31:43;;;;;;;1.45;0.47;;;;;;;-142.37;100.00;59669.53;5052506;28;20357;-65
2021/05/23 06:34:08;;;;;;;1.00;0.50;;;;;;;-142.37;100.00;59669.53;5052608;28;20028;-66
2021/05/23 06:36:34;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5052378;28;20025;-66
2021/05/23 06:38:59;;;;;;;1.00;0.40;;;;;;;-142.37;100.00;59669.53;5052652;28;20030;-66
2021/05/23 06:41:24;;;;;;;0.75;0.40;;;;;;;-142.37;100.00;59669.53;5051160;28;20025;-65
2021/05/23 06:43:50;;;;;;;1.58;0.35;;;;;;;-142.37;100.00;59669.53;5052443;28;20468;-66
2021/05/23 06:46:15;;;;;;;1.85;0.50;;;;;;;-142.37;100.00;59669.53;5052388;28;20028;-66
2021/05/23 06:48:40;;;;;;;0.50;0.50;;;;;;;-142.37;100.00;59669.53;5051525;28;20032;-65
2021/05/23 06:51:06;;;;;;;1.05;0.43;;;;;;;-142.37;100.00;59669.53;5054020;28;20025;-66
2021/05/23 06:53:31;;;;;;;1.45;0.40;;;;;;;-142.37;100.00;59669.53;5058887;28;20021;-66
2021/05/23 06:55:56;;;;;;;0.57;0.38;;;;;;;-142.37;100.00;59669.53;5059079;28;20036;-67
2021/05/23 06:58:22;;;;;;;0.60;0.30;;;;;;;-142.37;100.00;59669.53;5058904;28;20024;-66
2021/05/23 07:00:47;;;;;;;1.75;0.50;;;;;;;-142.37;100.00;59669.53;5058817;28;20388;-67
2021/05/23 07:03:12;;;;;;;0.73;0.30;;;;;;;-142.37;100.00;59669.53;5048442;28;20461;-67
2021/05/23 07:05:40;;;;;;;1.35;0.35;;;;;;;-142.37;100.00;59669.53;5038835;28;20452;-66
2021/05/23 07:08:06;;;;;;;0.63;0.60;;;;;;;-142.37;100.00;59669.53;5038901;28;20108;-67
2021/05/23 07:10:32;;;;;;;1.23;0.50;;;;;;;-142.37;100.00;59669.53;5038815;28;20108;-67
2021/05/23 07:12:57;;;;;;;0.60;0.22;;;;;;;-142.37;100.00;59669.53;5037616;28;20025;-67
2021/05/23 07:15:22;;;;;;;0.50;0.30;;;;;;;-142.37;100.00;59669.53;5038933;28;20053;-66
2021/05/23 07:17:49;;;;;;;0.60;0.47;;;;;;;-142.37;100.00;59669.53;5037505;28;20084;-66
2021/05/23 07:20:15;;;;;;;1.30;0.50;;;;;;;-142.37;100.00;59669.53;5038870;28;20375;-66
2021/05/23 07:22:40;;;;;;;0.30;0.22;;;;;;;-142.37;100.00;59669.53;5038484;28;20145;-64
2021/05/23 07:25:06;;;;;;;1.23;0.40;;;;;;;-142.37;100.00;59669.53;5047521;28;20024;-66
2021/05/23 07:27:31;;;;;;;0.82;0.50;;;;;;;-142.37;100.00;59669.53;5058646;28;20017;-67
2021/05/23 07:29:56;;;;;;;0.47;0.38;;;;;;;-142.37;100.00;59669.53;5058807;28;20406;-67
2021/05/23 07:32:21;;;;;;;1.13;0.38;;;;;;;-142.37;100.00;59669.53;5058646;28;20024;-66
2021/05/23 07:34:47;;;;;;;0.93;0.30;;;;;;;-142.37;100.00;59669.53;5058623;28;20456;-66
2021/05/23 07:37:12;;;;;;;0.73;0.30;;;;;;;-142.37;100.00;59669.53;5058725;28;20029;-65
2021/05/23 07:39:37;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5058527;28;20024;-66
2021/05/23 07:42:03;;;;;;;0.65;0.35;;;;;;;-142.37;100.00;59669.53;5058681;28;20476;-66
2021/05/23 07:44:28;;;;;;;0.47;0.20;;;;;;;-142.37;100.00;59669.53;5057184;28;20031;-65
2021/05/23 07:46:54;;;;;;;0.80;0.22;;;;;;;-142.37;100.00;59669.53;5058874;28;20419;-66
2021/05/23 07:49:19;;;;;;;2.22;0.40;;;;;;;-142.37;100.00;59669.53;5058630;28;20021;-65
2021/05/23 07:51:45;;;;;;;0.82;0.32;;;;;;;-142.37;100.00;59669.53;5058424;28;20021;-65
2021/05/23 07:54:10;;;;;;;1.38;0.50;;;;;;;-142.37;100.00;59669.53;5058526;28;20036;-65
2021/05/23 07:56:36;;;;;;;1.08;0.50;;;;;;;-142.37;100.00;59669.53;5058379;28;20025;-67
2021/05/23 07:59:01;;;;;;;0.52;0.30;;;;;;;-142.37;100.00;59669.53;5058558;28;20117;-67
2021/05/23 08:01:26;;;;;;;1.33;0.55;;;;;;;-142.37;100.00;59669.53;5058261;28;20481;-65
2021/05/23 08:03:52;;;;;;;0.85;0.20;;;;;;;-142.37;100.00;59669.53;5055748;28;20478;-66
2021/05/23 08:06:18;;;;;;;0.90;0.20;;;;;;;-142.37;100.00;59669.53;5055276;28;20040;-66
2021/05/23 08:08:43;;;;;;;0.95;0.40;;;;;;;-142.37;100.00;59669.53;5053789;28;20032;-66
2021/05/23 08:11:09;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5054309;28;20452;-67
2021/05/23 08:13:34;;;;;;;0.65;0.38;;;;;;;-142.37;100.00;59669.53;5053696;28;20017;-65
2021/05/23 08:16:00;;;;;;;0.43;0.35;;;;;;;-142.37;100.00;59669.53;5055130;28;20046;-66
2021/05/23 08:18:29;;;;;;;0.57;0.20;;;;;;;-142.37;100.00;59669.53;5054951;28;20028;-67
2021/05/23 08:21:02;;;;;;;0.90;0.30;;;;;;;-142.37;100.00;59669.53;5054801;28;20053;-67
2021/05/23 08:23:29;;;;;;;0.90;0.30;;;;;;;-142.37;100.00;59669.53;5053560;28;20031;-66
2021/05/23 08:25:55;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5054790;28;20025;-66
2021/05/23 08:28:21;;;;;;;2.22;0.50;;;;;;;-142.37;100.00;59669.53;5053537;28;20017;-65
2021/05/23 08:30:46;;;;;;;0.50;0.40;;;;;;;-142.37;100.00;59669.53;5054627;28;20120;-66
2021/05/23 08:33:12;;;;;;;0.50;0.20;;;;;;;-142.37;100.00;59669.53;5053556;28;20025;-65
2021/05/23 08:35:38;;;;;;;1.00;0.38;;;;;;;-142.37;100.00;59669.53;5054899;28;20025;-66
2021/05/23 08:38:04;;;;;;;2.30;0.30;;;;;;;-142.37;100.00;59669.53;5054573;28;20051;-65
2021/05/23 08:40:29;;;;;;;0.68;0.30;;;;;;;-142.37;100.00;59669.53;5053213;28;20025;-65
2021/05/23 08:42:54;;;;;;;0.50;0.20;;;;;;;-142.37;100.00;59669.53;5054504;28;20103;-66
2021/05/23 08:45:20;;;;;;;0.73;0.30;;;;;;;-142.37;100.00;59669.53;5054630;28;20025;-66
2021/05/23 08:47:45;;;;;;;0.55;0.30;;;;;;;-142.37;100.00;59669.53;5054296;28;20029;-66
2021/05/23 08:50:12;;;;;;;0.77;0.28;;;;;;;-142.37;100.00;59669.53;5054487;28;20032;-65
2021/05/23 08:52:37;;;;;;;1.83;0.40;;;;;;;-142.37;100.00;59669.53;5054512;28;20057;-66
2021/05/23 08:55:04;;;;;;;0.85;0.30;;;;;;;-142.37;100.00;59669.53;5054424;28;20435;-67
2021/05/23 08:57:29;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5054236;28;20028;-65
2021/05/23 08:59:54;;;;;;;0.57;0.30;;;;;;;-142.37;100.00;59669.53;5054234;28;20024;-65
2021/05/23 09:02:20;;;;;;;0.77;0.20;;;;;;;-142.37;100.00;59669.53;5054159;28;20040;-66
2021/05/23 09:04:47;;;;;;;1.13;0.28;;;;;;;-142.37;100.00;59669.53;5053921;28;20024;-64
2021/05/23 09:07:12;;;;;;;1.08;0.30;;;;;;;-142.37;100.00;59669.53;5054273;28;20029;-66
2021/05/23 09:09:49;;;;;;;0.93;0.45;;;;;;;-142.37;100.00;59669.53;5053984;28;20305;-66
2021/05/23 09:12:17;;;;;;;1.45;0.35;;;;;;;-142.37;100.00;59669.53;5054078;28;20025;-66
2021/05/23 09:14:48;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5053377;28;20100;-66
2021/05/23 09:17:24;;;;;;;1.45;0.30;;;;;;;-142.37;100.00;59669.53;5054078;28;20460;-65
2021/05/23 09:19:51;;;;;;;1.40;0.50;;;;;;;-142.37;100.00;59669.53;5053873;28;20024;-66
2021/05/23 09:22:20;;;;;;;0.60;0.30;;;;;;;-142.37;100.00;59669.53;5053660;28;20049;-66
2021/05/23 09:24:57;;;;;;;1.17;0.22;;;;;;;-142.37;100.00;59669.53;5053489;28;20044;-66
2021/05/23 09:27:26;;;;;;;0.82;0.30;;;;;;;-142.37;100.00;59669.53;5053768;28;20421;-65
2021/05/23 09:30:01;;;;;;;0.75;0.30;;;;;;;-142.37;100.00;59669.53;5053701;28;20464;-64
2021/05/23 09:32:26;;;;;;;3.65;0.70;;;;;;;-142.37;100.00;59669.53;5053161;28;20029;-65
2021/05/23 09:35:02;;;;;;;1.58;0.40;;;;;;;-142.37;100.00;59669.53;5053620;28;20032;-66
2021/05/23 09:37:27;;;;;;;1.17;0.10;;;;;;;-142.37;100.00;59669.53;5040595;28;20492;-66
2021/05/23 09:39:53;;;;;;;0.40;0.40;;;;;;;-142.37;100.00;59669.53;5033579;28;20017;-66
2021/05/23 09:42:18;;;;;;;1.10;0.22;;;;;;;-142.37;100.00;59669.53;5033411;28;20487;-65
2021/05/23 09:44:43;;;;;;;0.90;0.20;;;;;;;-142.37;100.00;59669.53;5033314;28;20042;-65
2021/05/23 09:47:13;;;;;;;0.25;0.10;;;;;;;-142.37;100.00;59669.53;5033580;28;20053;-65
2021/05/23 09:49:53;;;;;;;1.30;0.25;;;;;;;-142.37;100.00;59669.53;5033305;28;20108;-65
2021/05/23 09:52:32;;;;;;;0.38;0.20;;;;;;;-142.37;100.00;59669.53;5033282;28;20025;-65
2021/05/23 09:54:59;;;;;;;0.60;0.30;;;;;;;-142.37;100.00;59669.53;5033371;28;20021;-66
2021/05/23 09:57:25;;;;;;;0.68;0.20;;;;;;;-142.37;100.00;59669.53;5033172;28;20021;-64
2021/05/23 10:00:05;;;;;;;0.70;0.10;;;;;;;-142.37;100.00;59669.53;5033196;28;20056;-64
2021/05/23 10:02:30;;;;;;;0.88;0.30;;;;;;;-142.37;100.00;59669.53;5033013;28;20469;-64
2021/05/23 10:05:04;;;;;;;1.75;0.30;;;;;;;-142.37;100.00;59669.53;5033091;28;20036;-66
2021/05/23 10:07:34;;;;;;;0.60;0.20;;;;;;;-142.37;100.00;59669.53;5032992;28;20032;-66
2021/05/23 10:10:01;;;;;;;1.05;0.25;;;;;;;-142.37;100.00;59669.53;5033153;28;20076;-65
2021/05/23 10:12:26;;;;;;;1.38;0.35;;;;;;;-142.37;100.00;59669.53;5032910;28;20083;-66
2021/05/23 10:14:52;;;;;;;2.17;0.22;;;;;;;-142.37;100.00;59669.53;5033258;28;20054;-65
2021/05/23 10:17:18;;;;;;;0.45;0.10;;;;;;;-142.37;100.00;59669.53;5032957;28;20033;-65
2021/05/23 10:19:46;;;;;;;0.22;0.20;;;;;;;-142.37;100.00;59669.53;5032780;28;20083;-65
2021/05/23 10:22:11;;;;;;;0.50;0.15;;;;;;;-142.37;100.00;59669.53;5032724;28;20037;-67
2021/05/23 10:24:53;;;;;;;0.95;0.57;;;;;;;-142.37;100.00;59669.53;5037297;28;20056;-65
2021/05/23 10:27:22;;;;;;;1.00;0.38;;;;;;;-142.37;100.00;59669.53;5051976;28;20031;-65
2021/05/23 10:29:51;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5052567;28;20025;-66
2021/05/23 10:32:23;;;;;;;0.35;0.30;;;;;;;-142.37;100.00;59669.53;5052686;28;20428;-64
2021/05/23 10:34:49;;;;;;;1.58;0.30;;;;;;;-142.37;100.00;59669.53;5052597;28;20048;-65
2021/05/23 10:37:25;;;;;;;0.80;0.10;;;;;;;-142.37;100.00;59669.53;5052646;28;20029;-66
2021/05/23 10:39:54;;;;;;;1.30;0.20;;;;;;;-142.37;100.00;59669.53;5052456;28;20403;-66
2021/05/23 10:42:24;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5052529;28;20029;-65
2021/05/23 10:44:51;;;;;;;0.85;0.10;;;;;;;-142.37;100.00;59669.53;5052412;28;20021;-67
2021/05/23 10:47:25;;;;;;;0.80;0.30;;;;;;;-142.37;100.00;59669.53;5052606;28;20045;-65
2021/05/23 10:50:03;;;;;;;0.70;0.30;;;;;;;-142.37;100.00;59669.53;5052138;28;20108;-66
2021/05/23 10:52:30;;;;;;;0.63;0.20;;;;;;;-142.37;100.00;59669.53;5052288;28;20029;-67
2021/05/23 10:54:57;;;;;;;0.95;0.20;;;;;;;-142.37;100.00;59669.53;5052475;28;20475;-66
2021/05/23 10:57:23;;;;;;;0.70;0.10;;;;;;;-142.37;100.00;59669.53;5052714;28;20377;-66
2021/05/23 10:59:59;;;;;;;1.90;0.38;;;;;;;-142.37;100.00;59669.53;5052323;28;20056;-66
2021/05/23 11:02:39;;;;;;;0.55;0.20;;;;;;;-142.37;100.00;59669.53;5052143;28;20075;-66
2021/05/23 11:05:06;;;;;;;0.93;0.20;;;;;;;-142.37;100.00;59669.53;5052279;28;20025;-65
2021/05/23 11:07:32;;;;;;;1.02;0.13;;;;;;;-142.37;100.00;59669.53;5052222;28;20036;-66