Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:57;;;;;;;6.07;5.47;;;14.80;99.90;;;;;;6254465;28;20479;-62
2022/05/05 00:05:00;;;;;;;6.47;5.70;;;14.80;99.90;;;;;;6254446;28;20459;-62
2022/05/05 00:08:04;;;;;;;6.63;6.03;;;14.80;99.90;;;;;;6253925;28;20617;-62
2022/05/05 00:14:31;;;;;;;5.50;5.00;;;14.70;99.90;;;;;;6254719;28;20517;-62
2022/05/05 00:17:35;;;;;;;6.70;6.10;;;14.70;99.90;;;;;;6254101;28;20557;-62
2022/05/05 00:20:38;;;;;;;6.97;6.27;;;14.60;99.90;;;;;;6253952;28;20475;-61
2022/05/05 00:23:41;;;;;;;6.63;6.03;;;14.70;99.90;;;;;;6239685;28;20557;-62
2022/05/05 00:26:45;;;;;;;5.20;4.80;;;14.70;99.90;;;;;;6253536;28;20490;-62
2022/05/05 00:29:51;;;;;;;5.93;5.43;;;14.60;99.90;;;;;;6253076;28;20591;-61
2022/05/05 00:32:55;;;;;;;5.83;5.43;;;14.50;99.90;;;;;;6253485;28;20478;-62
2022/05/05 00:35:58;;;;;;;5.37;4.87;;;14.50;99.90;;;;;;6253709;28;20509;-62
2022/05/05 00:39:02;;;;;;;7.00;5.80;;;14.50;99.90;;;;;;6254347;28;20617;-62
2022/05/05 00:42:12;;;;;;;5.57;5.07;;;14.50;99.90;;;;;;6254941;28;20562;-62
2022/05/05 00:45:16;;;;;;;6.40;5.70;;;14.50;99.90;;;;;;6253357;28;20598;-62
2022/05/05 00:48:26;;;;;;;5.43;5.03;;;14.50;99.90;;;;;;6252959;28;20811;-62
2022/05/05 00:51:30;;;;;;;7.00;6.47;;;14.30;99.90;;;;;;6253085;28;20589;-62
2022/05/05 00:54:33;;;;;;;6.00;5.50;;;14.30;99.90;;;;;;6252767;28;20565;-62
2022/05/05 00:57:37;;;;;;;6.93;6.33;;;14.30;99.90;;;;;;6252953;28;20463;-62
2022/05/05 01:00:41;;;;;;;6.30;5.27;;;14.20;99.90;;;;;;6254656;28;20757;-62
2022/05/05 01:03:46;;;;;;;5.60;5.20;;;14.20;99.90;;;;;;6255431;28;20530;-62
2022/05/05 01:06:49;;;;;;;5.83;5.33;;;14.20;99.90;;;;;;6252561;28;20475;-63
2022/05/05 01:09:53;;;;;;;5.90;5.40;;;14.10;99.90;;;;;;6252917;28;20870;-62
2022/05/05 01:12:57;;;;;;;6.10;5.60;;;14.20;99.90;;;;;;6252889;28;20459;-62
2022/05/05 01:16:01;;;;;;;5.90;5.40;;;14.10;99.90;;;;;;6252342;28;20769;-62
2022/05/05 01:19:05;;;;;;;6.63;5.50;;;14.00;99.90;;;;;;6252512;28;20879;-62
2022/05/05 01:22:10;;;;;;;5.57;5.17;;;14.00;99.90;;;;;;6252921;28;20613;-62
2022/05/05 01:28:35;;;;;;;5.77;5.37;;;14.00;99.90;;;;;;6252231;28;20589;-62
2022/05/05 01:31:43;;;;;;;6.23;5.57;;;13.90;99.90;;;;;;6252270;28;20467;-62
2022/05/05 01:34:47;;;;;;;6.27;5.70;;;13.90;99.90;;;;;;6252240;28;20479;-62
2022/05/05 01:37:51;;;;;;;5.83;5.33;;;13.80;99.90;;;;;;6251842;28;20827;-62
2022/05/05 01:40:55;;;;;;;5.93;5.37;;;13.80;99.90;;;;;;6253035;28;20901;-66
2022/05/05 01:43:58;;;;;;;5.80;5.40;;;13.70;99.90;;;;;;6253970;28;20799;-65
2022/05/05 01:47:01;;;;;;;6.90;6.30;;;13.70;99.90;;;;;;6252427;28;20478;-65
2022/05/05 01:50:05;;;;;;;5.80;5.20;;;13.60;99.90;;;;;;6252215;28;20468;-65
2022/05/05 01:53:10;;;;;;;7.00;6.30;;;13.50;99.90;;;;;;6252538;28;20463;-62
2022/05/05 01:56:14;;;;;;;6.60;6.10;;;13.50;99.90;;;;;;6251479;28;20467;-62
2022/05/05 01:59:17;;;;;;;5.97;5.47;;;13.50;99.90;;;;;;6252712;28;20474;-64
2022/05/05 02:02:20;;;;;;;6.60;6.00;;;13.50;99.90;;;;;;6251800;28;20763;-62
2022/05/05 02:05:23;;;;;;;6.07;5.57;;;13.50;99.90;;;;;;6251144;28;20521;-65
2022/05/05 02:08:28;;;;;;;5.80;5.40;;;13.40;99.90;;;;;;6253854;28;20812;-65
2022/05/05 02:11:31;;;;;;;7.93;7.07;;;13.40;99.90;;;;;;6254463;28;20475;-65
2022/05/05 02:14:34;;;;;;;7.23;6.63;;;13.40;99.90;;;;;;6255341;28;20483;-62
2022/05/05 02:17:39;;;;;;;7.70;6.40;;;13.40;99.90;;;;;;6260295;28;20502;-65
2022/05/05 02:20:42;;;;;;;6.47;5.93;;;13.30;99.90;;;;;;6253673;28;20479;-62
2022/05/05 02:23:47;;;;;;;7.37;6.77;;;13.30;99.90;;;;;;6258631;28;20522;-65
2022/05/05 02:26:50;;;;;;;6.70;5.80;;;13.10;99.90;;;;;;6252580;28;20479;-62
2022/05/05 02:29:54;;;;;;;6.83;6.13;;;13.10;99.90;;;;;;6247708;28;20479;-62
2022/05/05 02:32:58;;;;;;;6.00;5.50;;;13.00;99.90;;;;;;6251126;28;20471;-66
2022/05/05 02:39:23;;;;;;;6.20;5.30;;;13.00;99.90;;;;;;6250694;28;20475;-65
2022/05/05 02:42:27;;;;;;;6.30;5.70;;;13.00;99.90;;;;;;6250906;28;20466;-65
2022/05/05 02:45:30;;;;;;;6.63;6.07;;;13.00;99.90;;;;;;6251499;28;20900;-64
2022/05/05 02:48:33;;;;;;;6.57;6.03;;;13.00;99.90;;;;;;6251444;28;20469;-64
2022/05/05 02:51:36;;;;;;;6.37;5.77;;;13.00;99.90;;;;;;6250857;28;20773;-64
2022/05/05 02:54:51;;;;;;;6.07;5.57;;;12.90;99.90;;;;;;6250915;28;20447;-63
2022/05/05 02:57:54;;;;;;;6.90;5.80;;;12.80;99.90;;;;;;6251414;28;20484;-63
2022/05/05 03:00:57;;;;;;;6.57;6.07;;;12.80;99.90;;;;;;6250513;28;20779;-63
2022/05/05 03:04:01;;;;;;;8.00;5.47;;;12.80;99.90;;;;;;6251774;28;20597;-65
2022/05/05 03:07:05;;;;;;;6.30;5.80;;;12.80;99.90;;;;;;6251427;28;20482;-65
2022/05/05 03:10:11;;;;;;;6.50;6.00;;;12.70;99.90;;;;;;6250731;28;20471;-65
2022/05/05 03:13:14;;;;;;;7.37;6.67;;;12.70;99.90;;;;;;6250407;28;20502;-65
2022/05/05 03:16:17;;;;;;;6.80;6.20;;;12.70;99.90;;;;;;6251169;28;20486;-62
2022/05/05 03:19:21;;;;;;;6.30;5.80;;;12.70;99.90;;;;;;6258363;28;20485;-62
2022/05/05 03:22:24;;;;;;;6.37;5.73;;;12.70;99.90;;;;;;6258607;28;20466;-63
2022/05/05 03:25:28;;;;;;;6.33;5.83;;;12.60;99.90;;;;;;6258232;28;20481;-64
2022/05/05 03:28:32;;;;;;;5.70;5.30;;;12.60;99.90;;;;;;6258488;28;20954;-61
2022/05/05 03:31:35;;;;;;;6.60;6.10;;;12.50;99.90;;;;;;6258303;28;20532;-60
2022/05/05 03:34:38;;;;;;;6.00;5.50;;;12.50;99.90;;;;;;6251999;28;20489;-64
2022/05/05 03:37:41;;;;;;;7.20;5.60;;;12.50;99.90;;;;;;6265168;28;20478;-65
2022/05/05 03:40:46;;;;;;;5.90;5.50;;;12.40;99.90;;;;;;6260877;28;20481;-64
2022/05/05 03:43:49;;;;;;;6.27;5.67;;;12.40;99.90;;;;;;6260909;28;20477;-63
2022/05/05 03:46:52;;;;;;;5.90;5.40;;;12.40;99.90;;;;;;6260626;28;20475;-63
2022/05/05 03:49:55;;;;;;;5.70;4.93;;;12.40;99.90;;;;;;6259744;28;20508;-65
2022/05/05 03:52:59;;;;;;;5.50;5.10;;;12.30;99.90;;;;;;6258854;28;20586;-65
2022/05/05 03:56:05;;;;;;;6.67;5.53;;;12.40;99.90;;;;;;6258457;28;20494;-65
2022/05/05 03:59:08;;;;;;;5.40;5.00;;;12.40;99.90;;;;;;6258935;28;20477;-65
2022/05/05 04:02:11;;;;;;;5.70;5.10;;;12.40;99.90;;;;;;6258215;28;20471;-65
2022/05/05 04:05:14;;;;;;;6.60;5.97;;;12.40;99.90;;;;;;6258307;28;20482;-65
2022/05/05 04:08:17;;;;;;;7.13;5.60;;;12.30;99.90;;;;;;6257814;28;20470;-63
2022/05/05 04:11:22;;;;;;;7.13;6.43;;;12.30;99.90;;;;;;6259893;28;20482;-62
2022/05/05 04:14:25;;;;;;;6.63;6.03;;;12.40;99.90;;;;;;6259799;28;20481;-64
2022/05/05 04:17:28;;;;;;;6.50;5.90;;;12.40;99.90;;;;;;6258469;28;20478;-65
2022/05/05 04:20:32;;;;;;;7.60;6.90;;;12.50;99.90;;;;;;6260241;28;20789;-65
2022/05/05 04:23:35;;;;;;;10.73;6.87;;;12.50;99.90;;;;;;6258682;28;20470;-62
2022/05/05 04:26:47;;;;;;;7.47;6.67;;;12.60;99.90;;;;;;6259048;28;20549;-65
2022/05/05 04:29:50;;;;;;;8.77;7.90;;;12.60;99.90;;;;;;6255576;28;20845;-63
2022/05/05 04:32:53;;;;;;;8.30;7.40;;;12.70;99.90;;;;;;6253691;28;20966;-67
2022/05/05 04:35:56;;;;;;;8.63;7.87;;;12.70;99.90;;;;;;6256571;28;20486;-62
2022/05/05 04:39:00;;;;;;;8.47;7.67;;;12.80;99.90;;;;;;6244374;28;20475;-62
2022/05/05 04:42:05;;;;;;;8.23;7.53;;;12.90;99.90;;;;;;6253290;28;20475;-62
2022/05/05 04:45:09;;;;;;;10.53;8.50;;;13.00;99.90;;;;;;6253679;28;20474;-65
2022/05/05 04:48:18;;;;;;;9.40;7.97;;;13.10;99.90;;;;;;6254743;28;20499;-65
2022/05/05 04:51:21;;;;;;;10.67;8.90;;;13.30;99.90;;;;;;6254168;28;20513;-66
2022/05/05 04:54:24;;;;;;;13.10;8.40;;;13.50;99.90;;;;;;6254308;28;20471;-63
2022/05/05 04:57:29;;;;;;;8.80;7.90;;;13.70;99.90;;;;;;6253662;28;20485;-62
2022/05/05 05:00:33;;;;;;;8.70;7.40;;;13.80;99.90;;;;;;6253312;28;20791;-64
2022/05/05 05:03:36;;;;;;;8.37;7.47;;;13.80;99.90;;;;;;6252970;28;20458;-64
2022/05/05 05:06:39;;;;;;;10.23;9.23;;;13.90;99.90;;;;;;6253055;28;20483;-64
2022/05/05 05:09:43;;;;;;;10.67;8.73;;;13.90;99.90;;;;;;6253013;28;20451;-63
2022/05/05 05:12:47;;;;;;;8.47;7.63;;;13.90;99.90;;;;;;6253061;28;20935;-63
2022/05/05 05:15:50;;;;;;;8.80;8.00;;;13.90;99.90;;;;;;6253400;28;20497;-63
2022/05/05 05:18:54;;;;;;;9.80;7.27;;;13.90;99.90;;;;;;6253071;28;20799;-63
2022/05/05 05:21:57;;;;;;;10.17;7.90;;;14.10;99.90;;;;;;6253639;28;20471;-63
2022/05/05 05:25:00;;;;;;;7.90;6.73;;;14.30;99.90;;;;;;6252856;28;20475;-64
2022/05/05 05:28:05;;;;;;;8.10;7.30;;;14.60;99.90;;;;;;6253072;28;20966;-64
2022/05/05 05:31:16;;;;;;;8.00;6.90;;;14.80;99.90;;;;;;6252535;28;20482;-64
2022/05/05 05:34:19;;;;;;;8.53;7.37;;;15.10;99.90;;;;;;6252655;28;20494;-64
2022/05/05 05:37:22;;;;;;;8.60;7.70;;;15.40;99.90;;;;;;6252417;28;20482;-64
2022/05/05 05:40:26;;;;;;;7.17;6.43;;;15.80;99.90;;;;;;6246540;28;20941;-64
2022/05/05 05:43:30;;;;;;;9.03;7.40;;;16.20;99.30;;;;;;6252381;28;20562;-63
2022/05/05 05:46:33;;;;;;;6.33;5.73;;;16.60;98.90;;;;;;6252260;28;20485;-63
2022/05/05 05:49:37;;;;;;;7.70;7.00;;;17.20;97.90;;;;;;6252211;28;20490;-64
2022/05/05 05:52:40;;;;;;;7.83;7.00;;;17.80;96.80;;;;;;6252022;28;20466;-63
2022/05/05 05:55:43;;;;;;;7.97;7.13;;;18.00;95.60;;;;;;6252695;28;20478;-63
2022/05/05 05:58:47;;;;;;;8.03;7.23;;;18.30;95.70;;;;;;6251541;28;20679;-65
2022/05/05 06:05:11;;;;;;;7.47;6.83;;;19.40;93.60;;;;;;6251605;28;20259;-63
2022/05/05 06:08:15;;;;;;;8.40;6.80;;;20.30;92.60;;;;;;6251719;28;20237;-64
2022/05/05 06:11:19;;;;;;;9.03;7.00;;;21.00;90.60;;;;;;6252572;28;20244;-64
2022/05/05 06:14:23;;;;;;;7.10;6.50;;;21.80;87.90;;;;;;6252056;28;20238;-64
2022/05/05 06:17:26;;;;;;;8.23;7.43;;;22.50;83.90;;;;;;6251692;28;20220;-63
2022/05/05 06:20:32;;;;;;;7.97;7.27;;;23.10;79.00;;;;;;6251287;28;20688;-64
2022/05/05 06:23:37;;;;;;;7.20;6.60;;;23.70;75.80;;;;;;6251135;28;20233;-64
2022/05/05 06:26:40;;;;;;;8.30;7.60;;;24.00;72.90;;;;;;6250998;28;20247;-64
2022/05/05 06:29:45;;;;;;;7.37;6.83;;;24.30;71.10;;;;;;6250850;28;20239;-63
2022/05/05 06:32:48;;;;;;;7.57;6.87;;;25.20;67.10;;;;;;6251010;28;20642;-63
2022/05/05 06:35:51;;;;;;;7.10;6.40;;;25.10;64.60;;;;;;6251018;28;20520;-64
2022/05/05 06:38:54;;;;;;;7.30;6.70;;;25.20;63.80;;;;;;6251017;28;20247;-64
2022/05/05 06:41:58;;;;;;;6.83;5.70;;;25.50;60.80;;;;;;6250851;28;20547;-65
2022/05/05 06:45:02;;;;;;;6.13;5.63;;;25.90;58.50;;;;;;6250348;28;20235;-64
2022/05/05 06:48:06;;;;;;;6.30;5.60;;;26.10;56.90;;;;;;6236373;28;20228;-65
2022/05/05 06:51:09;;;;;;;6.30;5.70;;;26.20;56.70;;;;;;6249809;28;20863;-64
2022/05/05 06:54:12;;;;;;;4.80;4.40;;;27.00;56.10;;;;;;6250669;28;20227;-64
2022/05/05 06:57:16;;;;;;;7.03;6.10;;;28.10;52.20;;;;;;6250059;28;20307;-64
2022/05/05 07:00:20;;;;;;;5.13;4.73;;;29.10;49.50;;;;;;6250554;28;20247;-65
2022/05/05 07:03:23;;;;;;;6.00;5.40;;;30.10;47.60;;;;;;6250192;28;20232;-65
2022/05/05 07:06:26;;;;;;;6.03;5.53;;;30.90;45.90;;;;;;6249660;28;20235;-65
2022/05/05 07:12:50;;;;;;;6.50;5.88;;;32.20;41.70;;;;;;6250479;28;20238;-65
2022/05/05 07:15:55;;;;;;;5.55;4.95;;;33.10;39.60;;;;;;6250413;28;20582;-65
2022/05/05 07:18:59;;;;;;;6.43;5.78;;;33.80;38.20;;;;;;6250848;28;20215;-65
2022/05/05 07:22:03;;;;;;;4.95;4.57;;;34.60;36.30;;;;;;6251949;28;20232;-65
2022/05/05 07:25:07;;;;;;;4.93;4.43;;;35.10;35.20;;;;;;6249078;28;20219;-66
2022/05/05 07:28:12;;;;;;;5.60;5.10;;;35.70;33.70;;;;;;6249819;28;20227;-66
2022/05/05 07:31:18;;;;;;;4.43;4.07;;;36.00;32.30;;;;;;6249373;28;20589;-65
2022/05/05 07:34:21;;;;;;;5.53;5.00;;;36.20;31.90;;;;;;6249170;28;20544;-65
2022/05/05 07:37:24;;;;;;;5.05;4.68;;;37.00;31.20;;;;;;6246326;28;20228;-65
2022/05/05 07:40:28;;;;;;;4.50;4.20;;;37.70;29.90;;;;;;6249491;28;20220;-65
2022/05/05 07:43:31;;;;;;;4.93;4.55;;;38.20;29.30;;;;;;6249005;28;20223;-65
2022/05/05 07:46:36;;;;;;;4.60;4.20;;;38.30;28.60;;;;;;6249223;28;20555;-64
2022/05/05 07:49:39;;;;;;;4.70;4.35;;;39.20;28.00;;;;;;6222504;28;20643;-64
2022/05/05 07:52:43;;;;;;;4.95;4.25;;;40.10;26.90;;;;;;6240104;28;20647;-65
2022/05/05 07:55:46;;;;;;;4.80;4.40;;;40.40;26.30;;;;;;6248489;28;20234;-65
2022/05/05 07:58:49;;;;;;;5.22;4.93;;;40.90;26.00;;;;;;6249609;28;20227;-64
2022/05/05 08:01:53;;;;;;;4.47;4.07;;;41.40;25.30;;;;;;6249182;28;20589;-65
2022/05/05 08:04:57;;;;;;;4.43;4.13;;;41.50;25.10;;;;;;6252578;28;20234;-63
2022/05/05 08:08:00;;;;;;;5.15;4.68;;;40.70;25.60;;;;;;6254053;28;20243;-65
2022/05/05 08:11:04;;;;;;;4.90;4.60;;;41.10;25.30;;;;;;6254253;28;20277;-64
2022/05/05 08:14:08;;;;;;;5.05;4.65;;;41.70;24.80;;;;;;6253935;28;20227;-64
2022/05/05 08:17:12;;;;;;;4.68;4.28;;;42.70;24.30;;;;;;6251043;28;20219;-65
2022/05/05 08:20:17;;;;;;;5.28;4.57;;;43.60;23.50;;;;;;6253609;28;20361;-65
2022/05/05 08:23:20;;;;;;;5.22;4.18;;;43.90;23.40;;;;;;6232674;28;20236;-65
2022/05/05 08:29:44;;;;;;;5.00;4.60;;;43.50;22.80;;;;;;6253725;28;20228;-64
2022/05/05 08:32:48;;;;;;;4.72;4.43;;;43.70;22.60;;;;;;6253343;28;20687;-64
2022/05/05 08:35:51;;;;;;;3.95;3.72;;;43.70;22.20;;;;;;6253551;28;20228;-64
2022/05/05 08:38:54;;;;;;;4.25;3.95;;;42.40;22.50;;;;;;6251737;28;20234;-63
2022/05/05 08:41:58;;;;;;;4.78;4.47;;;41.10;23.20;;;;;;6240079;28;20229;-63
2022/05/05 08:45:01;;;;;;;6.22;4.50;;;38.50;24.80;;;;;;6228528;28;20228;-64
2022/05/05 08:48:10;;;;;;;5.82;4.55;;;35.90;27.60;;;;;;6239551;28;20235;-66
2022/05/05 08:51:18;;;;;;;5.28;4.78;;;35.20;28.20;;;;;;6253773;28;20235;-65
2022/05/05 08:54:25;;;;;;;4.55;4.25;;;34.60;28.20;;;;;;6252436;28;20319;-66
2022/05/05 08:57:29;;;;;;;5.32;4.60;;;34.00;28.90;;;;;;6246003;28;20227;-66
2022/05/05 09:00:32;;;;;;;4.22;3.97;;;33.10;29.90;;;;;;6257151;28;20636;-64
2022/05/05 09:03:38;;;;;;;5.65;5.13;;;32.40;31.20;;;;;;6256633;28;20257;-67
2022/05/05 09:06:43;;;;;;;4.70;4.40;;;31.00;33.20;;;;;;6259795;28;20240;-66
2022/05/05 09:09:50;;;;;;;4.80;4.50;;;30.30;34.90;;;;;;6272529;28;20207;-65
2022/05/05 09:12:58;;;;;;;5.93;5.40;;;29.40;35.60;;;;;;6277339;28;20571;-64
2022/05/05 09:16:02;;;;;;;5.30;4.90;;;28.90;36.30;;;;;;6228316;28;20231;-64
2022/05/05 09:19:11;;;;;;;4.63;4.33;;;28.60;37.60;;;;;;6246429;28;20285;-63
2022/05/05 09:22:17;;;;;;;5.83;5.43;;;28.10;38.50;;;;;;6253705;28;20228;-66
2022/05/05 09:25:20;;;;;;;5.40;4.90;;;27.90;38.60;;;;;;6253077;28;20232;-66
2022/05/05 09:28:26;;;;;;;5.20;4.80;;;27.60;38.40;;;;;;6255034;28;20223;-64
2022/05/05 09:31:29;;;;;;;5.53;5.13;;;27.10;39.60;;;;;;6270008;28;20230;-66
2022/05/05 09:34:34;;;;;;;5.70;5.30;;;26.80;40.90;;;;;;6270567;28;20233;-65
2022/05/05 09:37:38;;;;;;;8.67;7.97;;;26.90;40.80;;;;;;6272331;28;20234;-66
2022/05/05 09:41:02;;;;;;;5.67;5.17;;;26.90;41.00;;;;;;6252339;28;20663;-67
2022/05/05 09:44:13;;;;;;;5.63;5.00;;;26.90;40.30;;;;;;6274078;28;20330;-67
2022/05/05 09:47:19;;;;;;;5.93;5.40;;;26.50;40.80;;;;;;6260771;28;20227;-64
2022/05/05 09:50:25;;;;;;;6.00;5.60;;;26.10;41.10;;;;;;6261501;28;20232;-65
2022/05/05 10:00:31;;;;;;;5.83;5.10;;;26.10;42.20;;;;;;6244460;28;20247;-64
2022/05/05 10:04:05;;;;;;;6.40;5.10;;;26.20;41.40;;;;;;6261967;28;20199;-64
2022/05/05 10:07:10;;;;;;;4.93;4.50;;;26.50;41.20;;;;;;6259925;28;20239;-66
2022/05/05 10:10:16;;;;;;;5.37;4.97;;;26.60;40.80;;;;;;6266089;28;20245;-65
2022/05/05 10:13:20;;;;;;;5.20;4.73;;;26.50;40.80;;;;;;6268504;28;20238;-65
2022/05/05 10:16:24;;;;;;;5.13;4.73;;;26.40;40.50;;;;;;6251081;28;20452;-65
2022/05/05 10:19:27;;;;;;;5.30;5.00;;;26.60;40.70;;;;;;6253939;28;20228;-65
2022/05/05 10:22:41;;;;;;;5.20;4.80;;;26.90;40.20;;;;;;6262706;28;20702;-65
2022/05/05 10:25:51;;;;;;;5.07;4.57;;;27.00;40.40;;;;;;6264322;28;20235;-65
2022/05/05 10:28:54;;;;;;;4.83;4.43;;;27.20;40.00;;;;;;6272522;28;20245;-65
2022/05/05 10:32:06;;;;;;;5.33;4.93;;;27.30;39.10;;;;;;6275577;28;20227;-65
2022/05/05 10:35:22;;;;;;;6.00;5.60;;;27.50;38.20;;;;;;6275905;28;20696;-66
2022/05/05 10:38:43;;;;;;;6.43;5.80;;;27.40;38.30;;;;;;6276398;28;20305;-63
2022/05/05 10:41:47;;;;;;;8.40;5.50;;;27.20;39.70;;;;;;6256965;28;20686;-62
2022/05/05 10:45:12;;;;;;;5.47;5.07;;;27.30;39.30;;;;;;6250218;28;20224;-63
2022/05/05 10:48:31;;;;;;;5.23;4.90;;;27.40;38.70;;;;;;6251181;28;20246;-65
2022/05/05 10:51:34;;;;;;;6.03;5.53;;;27.10;39.20;;;;;;6250536;28;20223;-66
2022/05/05 10:54:40;;;;;;;6.37;5.97;;;27.10;39.40;;;;;;6250404;28;20248;-65
2022/05/05 10:57:44;;;;;;;5.90;5.50;;;26.90;39.30;;;;;;6250357;28;20335;-64
2022/05/05 11:00:47;;;;;;;6.50;5.90;;;26.70;39.20;;;;;;6245601;28;20223;-64
2022/05/05 11:04:07;;;;;;;5.37;4.97;;;26.70;38.80;;;;;;6250213;28;20243;-63
2022/05/05 11:07:36;;;;;;;6.87;5.80;;;26.40;39.50;;;;;;6249877;28;20688;-66
2022/05/05 11:10:48;;;;;;;8.20;6.70;;;26.40;39.20;;;;;;6250221;28;20313;-65
2022/05/05 11:13:51;;;;;;;5.03;4.73;;;26.70;38.80;;;;;;6250272;28;20309;-66
2022/05/05 11:23:56;;;;;;;5.57;5.10;;;26.30;38.90;;;;;;6198966;28;20580;-65
2022/05/05 11:27:01;;;;;;;5.67;5.17;;;26.40;39.00;;;;;;6225551;28;20371;-65
2022/05/05 11:30:06;;;;;;;7.53;5.30;;;26.70;38.30;;;;;;6246634;28;20227;-66
2022/05/05 11:33:09;;;;;;;4.63;4.33;;;27.00;37.20;;;;;;6249452;28;20219;-66
2022/05/05 11:36:17;;;;;;;8.70;5.87;;;27.40;36.50;;;;;;6249966;28;20236;-65
2022/05/05 11:39:21;;;;;;;5.93;5.20;;;27.40;34.60;;;;;;6253597;28;20228;-66
2022/05/05 11:42:29;;;;;;;5.80;5.40;;;27.50;34.20;;;;;;6254668;28;20250;-66
2022/05/05 11:45:31;;;;;;;5.83;5.33;;;27.00;36.30;;;;;;6229573;28;20224;-66
2022/05/05 11:48:34;;;;;;;5.00;4.60;;;26.70;36.40;;;;;;6216870;28;20255;-67
2022/05/05 11:51:43;;;;;;;5.13;4.80;;;26.60;36.90;;;;;;6243857;28;20228;-65
2022/05/05 11:54:48;;;;;;;4.90;4.60;;;26.00;36.90;;;;;;6268913;28;20200;-66
2022/05/05 11:57:53;;;;;;;5.90;5.47;;;25.90;38.10;;;;;;6267655;28;20631;-65
2022/05/05 12:04:30;;;;;;;4.73;4.33;;;25.90;37.00;;;;;;6251997;28;20309;-65
2022/05/05 12:07:34;;;;;;;5.10;4.70;;;26.40;36.80;;;;;;6253548;28;20641;-62
2022/05/05 12:10:40;;;;;;;5.40;5.00;;;26.50;35.60;;;;;;6240069;28;20236;-62
2022/05/05 12:13:44;;;;;;;5.90;5.40;;;26.80;36.10;;;;;;6229624;28;20236;-62
2022/05/05 12:16:48;;;;;;;6.03;5.57;;;27.00;36.40;;;;;;6263272;28;20230;-62
2022/05/05 12:20:03;;;;;;;7.00;5.50;;;27.30;35.70;;;;;;6255462;28;20243;-64
2022/05/05 12:23:08;;;;;;;5.80;5.40;;;27.30;35.60;;;;;;6258586;28;20234;-62
2022/05/05 12:26:11;;;;;;;5.37;4.97;;;27.10;35.20;;;;;;6264722;28;20227;-62
2022/05/05 12:29:17;;;;;;;6.47;5.87;;;26.40;35.90;;;;;;6265330;28;20222;-62
2022/05/05 12:32:20;;;;;;;6.40;5.67;;;26.70;36.00;;;;;;6275629;28;20577;-62
2022/05/05 12:35:31;;;;;;;4.90;4.60;;;26.60;36.40;;;;;;6264220;28;20227;-61
2022/05/05 12:38:35;;;;;;;5.63;5.23;;;26.20;37.20;;;;;;6252580;28;20228;-61
2022/05/05 12:41:38;;;;;;;5.23;4.93;;;26.40;36.90;;;;;;6252885;28;20238;-63
2022/05/05 12:44:45;;;;;;;5.30;4.80;;;26.60;36.30;;;;;;6253249;28;20238;-63
2022/05/05 12:47:50;;;;;;;5.60;5.10;;;26.50;36.00;;;;;;6253540;28;20562;-62
2022/05/05 12:50:53;;;;;;;4.83;4.53;;;26.60;36.40;;;;;;6252722;28;20571;-63
2022/05/05 13:00:39;;;;;;;5.03;4.63;;;26.70;35.80;;;;;;6252572;28;20236;-63
2022/05/05 13:04:05;;;;;;;5.03;4.63;;;26.60;36.20;;;;;;6253210;28;20224;-62
2022/05/05 13:07:08;;;;;;;5.33;4.90;;;27.00;36.30;;;;;;6252455;28;20310;-63
2022/05/05 13:10:11;;;;;;;5.20;4.40;;;27.00;34.70;;;;;;6240588;28;20224;-65
2022/05/05 13:13:15;;;;;;;4.90;4.57;;;27.20;34.90;;;;;;6227873;28;20236;-63
2022/05/05 13:16:20;;;;;;;5.60;5.10;;;27.20;34.20;;;;;;6251494;28;20369;-63
2022/05/05 13:19:25;;;;;;;5.30;4.80;;;27.20;34.60;;;;;;6272002;28;20675;-62
2022/05/05 13:22:29;;;;;;;5.77;5.37;;;27.30;34.50;;;;;;6241770;28;20228;-62
2022/05/05 13:25:32;;;;;;;5.10;4.77;;;27.40;35.00;;;;;;6252583;28;20222;-62
2022/05/05 13:28:36;;;;;;;5.77;5.37;;;27.40;34.80;;;;;;6252524;28;20232;-62
2022/05/05 13:31:41;;;;;;;5.07;4.67;;;27.10;34.80;;;;;;6252280;28;20223;-61
2022/05/05 13:34:44;;;;;;;5.97;5.00;;;27.30;35.00;;;;;;6252270;28;20228;-62
2022/05/05 13:37:47;;;;;;;7.33;4.70;;;27.30;34.60;;;;;;6252355;28;20235;-62
2022/05/05 13:40:51;;;;;;;5.27;4.70;;;27.50;34.60;;;;;;6251504;28;20228;-63
2022/05/05 13:43:55;;;;;;;5.43;4.60;;;27.30;36.00;;;;;;6252128;28;20240;-62
2022/05/05 13:47:00;;;;;;;5.10;4.70;;;26.90;36.50;;;;;;6250765;28;20582;-62
2022/05/05 13:50:03;;;;;;;4.67;4.20;;;26.40;37.90;;;;;;6227546;28;20658;-63
2022/05/05 13:53:08;;;;;;;5.17;4.77;;;26.10;38.40;;;;;;6244447;28;20705;-64
2022/05/05 13:56:13;;;;;;;7.03;5.03;;;26.10;38.70;;;;;;6251777;28;20246;-64
2022/05/05 13:59:16;;;;;;;5.73;5.20;;;26.00;38.50;;;;;;6254414;28;20230;-63
2022/05/05 14:02:20;;;;;;;5.80;5.27;;;25.80;38.80;;;;;;6263991;28;20231;-63
2022/05/05 14:05:24;;;;;;;5.87;5.47;;;25.90;38.80;;;;;;6269348;28;20285;-63
2022/05/05 14:15:13;;;;;;;6.10;5.50;;;25.80;39.60;;;;;;6237458;28;20270;-64
2022/05/05 14:18:18;;;;;;;4.50;4.20;;;25.90;39.30;;;;;;6252443;28;20571;-63
2022/05/05 14:21:21;;;;;;;5.60;5.17;;;25.90;39.20;;;;;;6251742;28;20323;-63
2022/05/05 14:24:24;;;;;;;11.97;11.10;;;25.90;39.30;;;;;;6251747;28;20239;-64
2022/05/05 14:27:27;;;;;;;8.60;6.17;;;25.90;39.00;;;;;;6250709;28;20232;-63
2022/05/05 14:30:30;;;;;;;7.87;5.23;;;25.80;39.20;;;;;;6250886;28;20238;-63
2022/05/05 14:33:35;;;;;;;6.13;4.80;;;25.70;39.30;;;;;;6251276;28;20500;-63
2022/05/05 14:36:40;;;;;;;5.50;5.00;;;25.60;39.40;;;;;;6251485;28;20223;-63
2022/05/05 14:39:44;;;;;;;5.57;5.17;;;25.70;39.70;;;;;;6250575;28;20188;-63
2022/05/05 14:42:47;;;;;;;5.83;5.33;;;25.70;39.30;;;;;;6251159;28;20239;-64
2022/05/05 14:45:50;;;;;;;5.43;4.93;;;25.70;39.30;;;;;;6250630;28;20246;-63
2022/05/05 14:48:55;;;;;;;6.40;5.90;;;25.70;39.20;;;;;;6234431;28;20228;-62
2022/05/05 14:51:58;;;;;;;5.30;4.90;;;25.70;39.30;;;;;;6234257;28;20272;-63
2022/05/05 14:55:01;;;;;;;4.80;4.47;;;25.70;39.90;;;;;;6250151;28;20228;-63
2022/05/05 14:58:04;;;;;;;5.20;4.80;;;25.70;40.90;;;;;;6225746;28;20675;-62
2022/05/05 15:01:09;;;;;;;4.73;4.40;;;25.60;41.60;;;;;;6242491;28;20250;-61
2022/05/05 15:04:14;;;;;;;5.63;5.20;;;25.40;42.40;;;;;;6226274;28;20229;-62
2022/05/05 15:07:17;;;;;;;6.03;5.53;;;25.30;42.90;;;;;;6244286;28;20243;-63
2022/05/05 15:10:20;;;;;;;5.93;5.03;;;25.00;43.10;;;;;;6250375;28;20224;-64
2022/05/05 15:13:24;;;;;;;6.00;5.40;;;24.90;43.70;;;;;;6250005;28;20261;-64
2022/05/05 15:16:30;;;;;;;5.70;5.30;;;24.80;43.80;;;;;;6247561;28;20231;-62
2022/05/05 15:19:35;;;;;;;5.23;4.83;;;24.70;44.20;;;;;;6260352;28;20223;-63
2022/05/05 15:22:40;;;;;;;5.47;4.97;;;24.70;44.30;;;;;;6255433;28;20683;-63
2022/05/05 15:25:43;;;;;;;6.07;5.43;;;24.60;44.20;;;;;;6249841;28;20958;-63
2022/05/05 15:28:46;;;;;;;5.13;4.73;;;24.60;44.50;;;;;;6249021;28;20759;-62
2022/05/05 15:31:49;;;;;;;5.50;5.10;;;24.50;46.90;;;;;;6248207;28;20347;-63
2022/05/05 15:34:54;;;;;;;6.80;5.73;;;24.60;46.70;;;;;;6247975;28;20664;-64
2022/05/05 15:37:58;;;;;;;6.10;5.57;;;24.60;45.80;;;;;;6248425;28;20247;-63
2022/05/05 15:41:01;;;;;;;6.20;5.77;;;24.40;46.40;;;;;;6248247;28;20220;-62
2022/05/05 15:44:05;;;;;;;6.90;6.30;;;24.40;46.00;;;;;;6248323;28;20236;-62
2022/05/05 15:47:09;;;;;;;7.97;6.40;;;24.40;47.40;;;;;;6248450;28;20585;-63
2022/05/05 15:50:13;;;;;;;6.40;5.80;;;24.20;46.80;;;;;;6260390;28;20224;-62
2022/05/05 15:53:17;;;;;;;6.50;5.93;;;24.20;47.20;;;;;;6272688;28;20231;-63
2022/05/05 15:56:20;;;;;;;6.83;5.60;;;24.10;47.50;;;;;;6259122;28;20234;-63
2022/05/05 15:59:23;;;;;;;6.40;5.67;;;24.00;49.00;;;;;;6264062;28;20223;-63
2022/05/05 16:02:27;;;;;;;6.03;5.43;;;24.00;50.50;;;;;;6251857;28;20668;-62
2022/05/05 16:05:32;;;;;;;5.60;5.13;;;24.00;50.00;;;;;;6252479;28;20224;-61
2022/05/05 16:08:35;;;;;;;7.10;5.50;;;24.00;48.70;;;;;;6261867;28;20231;-62
2022/05/05 16:11:39;;;;;;;6.83;6.07;;;23.90;48.20;;;;;;6257670;28;20231;-61
2022/05/05 16:14:42;;;;;;;5.83;5.37;;;23.90;48.20;;;;;;6257713;28;20228;-62
2022/05/05 16:17:46;;;;;;;5.60;5.20;;;23.80;48.60;;;;;;6268380;28;20228;-61
2022/05/05 16:20:51;;;;;;;5.80;5.40;;;23.60;48.90;;;;;;6258208;28;20676;-62
2022/05/05 16:23:55;;;;;;;6.90;6.30;;;23.50;49.00;;;;;;6262304;28;20224;-61
2022/05/05 16:30:20;;;;;;;6.80;5.43;;;23.20;49.20;;;;;;6255150;28;20250;-62
2022/05/05 16:33:23;;;;;;;5.53;5.03;;;23.20;49.90;;;;;;6260899;28;20227;-61
2022/05/05 16:36:28;;;;;;;5.67;5.10;;;23.20;49.80;;;;;;6267673;28;20220;-62
2022/05/05 16:39:32;;;;;;;5.33;4.93;;;23.10;50.20;;;;;;6271215;28;20339;-63
2022/05/05 16:42:37;;;;;;;5.10;4.63;;;23.10;48.90;;;;;;6258369;28;20235;-61
2022/05/05 16:45:40;;;;;;;5.73;5.23;;;23.00;44.30;;;;;;6272377;28;20552;-61
2022/05/05 16:48:44;;;;;;;4.77;4.37;;;22.80;45.30;;;;;;6263687;28;20660;-61
2022/05/05 16:51:52;;;;;;;4.87;4.50;;;22.70;43.90;;;;;;6255265;28;20215;-62
2022/05/05 16:54:56;;;;;;;6.37;4.70;;;22.70;44.10;;;;;;6257498;28;20653;-62