Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:01;;;;;;;40.33;19.87;;;;;;;2.36;60.13;100542.71;126373;1099;104235;-79
2022/02/05 00:02:21;;;;;;;39.30;18.33;;;;;;;2.33;59.58;100544.27;126307;1099;105479;-79
2022/02/05 00:04:53;;;;;;;38.75;19.15;;;;;;;2.31;59.58;100540.69;126314;1099;104175;-79
2022/02/05 00:07:29;;;;;;;37.60;18.45;;;;;;;2.31;59.72;100529.44;126303;1099;104271;-79
2022/02/05 00:10:23;;;;;;;42.50;18.20;;;;;;;2.30;59.27;100532.81;126288;1099;104226;-79
2022/02/05 00:13:12;;;;;;;43.27;19.10;;;;;;;2.30;59.99;100532.81;126297;1099;111223;-78
2022/02/05 00:15:53;;;;;;;40.93;19.40;;;;;;;2.27;60.28;100537.78;126331;1099;104258;-79
2022/02/05 00:38:23;;;;;;;38.30;17.90;;;;;;;2.18;59.76;100496.60;126323;1097;104201;-79
2022/02/05 00:41:01;;;;;;;38.40;17.03;;;;;;;2.18;59.45;100486.25;126361;1099;104274;-79
2022/02/05 00:43:32;;;;;;;39.13;16.00;;;;;;;2.19;59.46;100492.34;126291;1099;104322;-78
2022/02/05 00:46:06;;;;;;;35.40;17.63;;;;;;;2.18;60.21;100490.54;126331;1099;104195;-78
2022/02/05 00:48:38;;;;;;;36.90;17.62;;;;;;;2.18;60.05;100485.36;126240;1099;104158;-79
2022/02/05 00:51:16;;;;;;;35.00;17.63;;;;;;;2.18;59.44;100483.66;126335;1099;104191;-79
2022/02/05 00:53:57;;;;;;;31.93;16.03;;;;;;;2.19;60.06;100487.17;126232;1099;110580;-78
2022/02/05 00:56:49;;;;;;;35.50;15.87;;;;;;;2.19;59.94;100476.81;126303;1099;104207;-80
2022/02/05 00:59:22;;;;;;;36.70;16.70;;;;;;;2.16;60.13;100473.20;126323;1098;104354;-79
2022/02/05 01:01:54;;;;;;;33.57;15.93;;;;;;;2.17;59.93;100476.70;126222;1099;104162;-79
2022/02/05 01:04:26;;;;;;;32.50;15.60;;;;;;;2.15;60.19;100476.60;126378;1099;104274;-79
2022/02/05 01:06:57;;;;;;;31.67;14.97;;;;;;;2.15;59.55;100470.50;126280;1099;104252;-79
2022/02/05 01:09:29;;;;;;;32.93;15.67;;;;;;;2.14;60.20;100474.80;126295;1099;104198;-79
2022/02/05 01:12:02;;;;;;;35.37;15.77;;;;;;;2.15;60.07;100481.78;126346;1099;104223;-79
2022/02/05 01:14:44;;;;;;;35.55;15.93;;;;;;;2.15;59.85;100483.45;126370;1099;104248;-79
2022/02/05 01:17:18;;;;;;;33.43;14.87;;;;;;;2.15;60.05;100481.78;126313;1099;104251;-79
2022/02/05 01:20:19;;;;;;;34.10;15.70;;;;;;;2.15;60.48;100484.37;126304;1099;104210;-79
2022/02/05 01:22:53;;;;;;;34.60;14.43;;;;;;;2.15;59.74;100479.19;126337;1099;104155;-79
2022/02/05 01:25:29;;;;;;;30.20;14.47;;;;;;;2.14;60.29;100479.97;126301;1099;104245;-78
2022/02/05 01:28:08;;;;;;;30.80;15.20;;;;;;;2.14;60.08;100477.38;126304;1099;104204;-79
2022/02/05 01:30:43;;;;;;;31.57;13.90;;;;;;;2.13;60.13;100482.45;126337;1099;104168;-79
2022/02/05 01:33:35;;;;;;;32.57;13.73;;;;;;;2.13;60.29;100478.16;126276;1099;104162;-79
2022/02/05 01:36:24;;;;;;;32.60;14.67;;;;;;;2.16;60.61;100488.73;126375;1097;104172;-79
2022/02/05 01:50:35;;;;;;;30.87;15.00;;;;;;;2.19;60.17;100471.63;126360;1098;104225;-79
2022/02/05 01:53:25;;;;;;;32.67;14.17;;;;;;;2.18;59.98;100459.47;126271;1099;104319;-79
2022/02/05 01:59:14;;;;;;;32.17;13.77;;;;;;;2.20;59.96;100452.70;126369;1099;104970;-79
2022/02/05 02:04:58;;;;;;;30.50;12.83;;;;;;;2.21;59.95;100454.50;126246;1099;104248;-79
2022/02/05 02:10:48;;;;;;;34.78;14.20;;;;;;;2.22;60.16;100449.43;126332;1099;104252;-78
2022/02/05 02:16:40;;;;;;;31.07;14.27;;;;;;;2.20;60.23;100450.11;125269;1101;104174;-78
2022/02/05 02:19:21;;;;;;;33.60;15.37;;;;;;;2.21;60.66;100446.73;125160;1102;104254;-79
2022/02/05 02:22:02;;;;;;;33.57;16.50;;;;;;;2.19;60.33;100443.16;125246;1102;104270;-79
2022/02/05 02:24:42;;;;;;;35.70;17.13;;;;;;;2.18;60.63;100443.94;125118;1102;104149;-78
2022/02/05 02:27:26;;;;;;;35.17;17.30;;;;;;;2.14;60.51;100445.43;125167;1102;104239;-79
2022/02/05 02:30:09;;;;;;;36.77;17.60;;;;;;;2.12;60.56;100440.15;125089;1103;104287;-78
2022/02/05 02:32:45;;;;;;;35.63;17.73;;;;;;;2.10;60.08;100444.33;125152;1102;104150;-78
2022/02/05 02:35:23;;;;;;;38.73;17.13;;;;;;;2.08;60.49;100451.08;125142;1102;104147;-78
2022/02/05 02:38:05;;;;;;;35.13;16.80;;;;;;;2.08;60.00;100439.83;124995;1105;121032;-79
2022/02/05 02:40:42;;;;;;;37.50;15.63;;;;;;;2.08;60.81;100447.59;125008;1105;104472;-79
2022/02/05 02:43:19;;;;;;;32.70;15.83;;;;;;;2.06;60.63;100460.44;125031;1105;104437;-79
2022/02/05 02:45:51;;;;;;;34.13;15.73;;;;;;;2.04;60.73;100464.62;124959;1105;104320;-79
2022/02/05 02:48:22;;;;;;;36.20;15.90;;;;;;;2.05;60.54;100460.33;125046;1105;104185;-79
2022/02/05 02:56:46;;;;;;;35.50;16.20;;;;;;;2.05;60.43;100466.39;124849;1102;104197;-79
2022/02/05 02:59:26;;;;;;;35.03;15.80;;;;;;;2.04;60.33;100469.80;124992;1102;104647;-79
2022/02/05 03:02:09;;;;;;;30.73;14.50;;;;;;;2.04;60.83;100467.20;125238;1102;104150;-78
2022/02/05 03:04:40;;;;;;;33.23;15.60;;;;;;;2.05;60.32;100470.69;125045;1102;104361;-79
2022/02/05 03:07:12;;;;;;;35.47;15.50;;;;;;;2.05;60.73;100460.33;125129;1102;104201;-79
2022/02/05 03:09:44;;;;;;;38.05;16.35;;;;;;;2.04;60.57;100456.86;125128;1102;104162;-79
2022/02/05 03:12:16;;;;;;;33.97;14.90;;;;;;;2.02;60.54;100458.41;125259;1102;104178;-79
2022/02/05 03:14:48;;;;;;;34.60;15.63;;;;;;;2.02;60.46;100449.77;125103;1102;104268;-79
2022/02/05 03:17:22;;;;;;;34.93;16.80;;;;;;;2.01;60.73;100433.34;125136;1102;104133;-79
2022/02/05 03:19:55;;;;;;;36.30;15.30;;;;;;;2.00;60.74;100441.01;125233;1102;104242;-79
2022/02/05 03:22:27;;;;;;;36.40;16.07;;;;;;;1.97;60.59;100441.68;125194;1102;104255;-78
2022/02/05 03:25:00;;;;;;;37.80;16.53;;;;;;;1.97;60.82;100445.16;125172;1102;104165;-78
2022/02/05 03:27:31;;;;;;;33.40;16.07;;;;;;;1.95;60.72;100441.58;125159;1102;104204;-78
2022/02/05 03:30:04;;;;;;;34.27;14.80;;;;;;;1.95;60.75;100441.58;125136;1102;104214;-78
2022/02/05 03:32:35;;;;;;;33.37;14.93;;;;;;;1.97;61.05;100449.45;125125;1102;104155;-78
2022/02/05 03:35:10;;;;;;;30.10;14.33;;;;;;;1.96;60.89;100453.73;125158;1102;104197;-78
2022/02/05 03:37:45;;;;;;;31.73;14.43;;;;;;;1.95;60.88;100454.52;125064;1102;104156;-79
2022/02/05 03:40:17;;;;;;;30.30;14.17;;;;;;;1.94;60.89;100450.12;125236;1102;104195;-78
2022/02/05 03:42:48;;;;;;;28.83;13.50;;;;;;;1.92;60.79;100448.23;125219;1102;104335;-78
2022/02/05 03:45:21;;;;;;;28.83;13.67;;;;;;;1.91;60.41;100446.44;124865;1102;104295;-78
2022/02/05 03:47:53;;;;;;;30.23;13.97;;;;;;;1.90;60.93;100449.80;125190;1102;104982;-78
2022/02/05 03:50:25;;;;;;;29.70;13.53;;;;;;;1.90;60.63;100439.45;125154;1102;104200;-78
2022/02/05 03:52:57;;;;;;;29.07;13.20;;;;;;;1.88;61.03;100434.17;125171;1102;104153;-79
2022/02/05 03:55:29;;;;;;;29.63;13.47;;;;;;;1.88;60.87;100433.28;125217;1102;104223;-78
2022/02/05 03:58:02;;;;;;;31.93;14.17;;;;;;;1.88;60.57;100428.11;124959;1102;104268;-78
2022/02/05 04:00:34;;;;;;;28.03;13.03;;;;;;;1.85;60.82;100426.19;125264;1102;104150;-78
2022/02/05 04:03:07;;;;;;;30.87;13.30;;;;;;;1.85;61.07;100422.72;125227;1102;104258;-79
2022/02/05 04:05:39;;;;;;;33.47;13.83;;;;;;;1.84;61.07;100424.42;124901;1102;104231;-79
2022/02/05 04:08:12;;;;;;;30.83;14.10;;;;;;;1.85;60.57;100428.78;125143;1102;104303;-79
2022/02/05 04:10:47;;;;;;;31.43;14.43;;;;;;;1.83;61.36;100429.48;125167;1102;104172;-79
2022/02/05 04:16:21;;;;;;;32.97;14.03;;;;;;;1.80;61.29;100410.34;125191;1102;104181;-78
2022/02/05 04:18:56;;;;;;;28.32;13.50;;;;;;;1.77;61.54;100411.84;125121;1102;104152;-79
2022/02/05 04:21:29;;;;;;;31.83;14.00;;;;;;;1.74;61.20;100415.09;125107;1102;104293;-78
2022/02/05 04:24:02;;;;;;;32.30;13.93;;;;;;;1.74;61.23;100419.38;125136;1102;104354;-79
2022/02/05 04:26:33;;;;;;;28.27;12.63;;;;;;;1.73;61.04;100423.67;125171;1102;104152;-79
2022/02/05 04:29:09;;;;;;;27.70;13.57;;;;;;;1.72;60.93;100421.86;125108;1102;104178;-79
2022/02/05 04:31:41;;;;;;;28.33;12.90;;;;;;;1.73;61.05;100428.84;125264;1102;104161;-79
2022/02/05 04:34:13;;;;;;;34.00;13.55;;;;;;;1.73;61.72;100426.26;125162;1102;104355;-79
2022/02/05 04:36:45;;;;;;;31.70;14.17;;;;;;;1.71;61.24;100425.23;125164;1102;104205;-79
2022/02/05 04:39:19;;;;;;;35.40;13.73;;;;;;;1.72;61.05;100426.15;125181;1102;104171;-79
2022/02/05 04:41:56;;;;;;;31.20;13.30;;;;;;;1.71;61.09;100425.23;125237;1102;104194;-79
2022/02/05 04:44:49;;;;;;;30.37;13.73;;;;;;;1.70;60.98;100426.05;125177;1102;104172;-79
2022/02/05 04:47:46;;;;;;;29.67;14.17;;;;;;;1.72;61.43;100428.73;125176;1102;104162;-79
2022/02/05 04:50:39;;;;;;;32.57;13.67;;;;;;;1.71;61.42;100422.64;125184;1101;104258;-79
2022/02/05 04:56:20;;;;;;;35.27;14.43;;;;;;;1.72;61.49;100427.03;124999;1102;104630;-79
2022/02/05 04:59:14;;;;;;;31.03;13.30;;;;;;;1.71;61.71;100429.52;125095;1102;104283;-78
2022/02/05 05:02:08;;;;;;;33.40;13.60;;;;;;;1.70;61.46;100433.80;125140;1102;104188;-78
2022/02/05 05:04:46;;;;;;;28.60;14.07;;;;;;;1.70;61.32;100432.88;125124;1102;104184;-78
2022/02/05 05:10:21;;;;;;;29.60;13.60;;;;;;;1.69;61.34;100429.41;125143;1102;104157;-78
2022/02/05 05:12:59;;;;;;;27.90;12.57;;;;;;;1.70;61.99;100426.05;125201;1102;104230;-78
2022/02/05 05:15:40;;;;;;;30.20;13.50;;;;;;;1.70;61.48;100420.87;125184;1102;104152;-78
2022/02/05 05:21:02;;;;;;;31.63;13.60;;;;;;;1.67;62.04;100428.41;125094;1102;104248;-78
2022/02/05 05:23:34;;;;;;;33.27;14.00;;;;;;;1.65;62.20;100419.63;125063;1102;104175;-78
2022/02/05 05:26:06;;;;;;;29.97;14.27;;;;;;;1.67;61.67;100424.91;125011;1102;104259;-78
2022/02/05 05:28:37;;;;;;;28.10;12.83;;;;;;;1.65;62.04;100419.63;125033;1102;104153;-78
2022/02/05 05:31:09;;;;;;;30.77;13.90;;;;;;;1.67;61.95;100422.32;124970;1102;104255;-78
2022/02/05 05:33:40;;;;;;;27.43;12.67;;;;;;;1.67;61.83;100415.48;125108;1102;104252;-78
2022/02/05 05:36:11;;;;;;;29.03;13.40;;;;;;;1.66;62.12;100424.02;125147;1102;104198;-78
2022/02/05 05:38:43;;;;;;;30.03;14.00;;;;;;;1.65;62.29;100429.98;125034;1102;104301;-78
2022/02/05 05:41:15;;;;;;;29.50;13.97;;;;;;;1.65;62.20;100436.84;124999;1102;104339;-78
2022/02/05 05:43:56;;;;;;;28.90;12.93;;;;;;;1.65;62.52;100435.15;124954;1102;104175;-79
2022/02/05 05:46:33;;;;;;;25.17;12.43;;;;;;;1.65;62.25;100436.84;125125;1102;104172;-78
2022/02/05 05:49:13;;;;;;;27.97;13.33;;;;;;;1.67;62.34;100437.84;125050;1102;104255;-78
2022/02/05 05:51:46;;;;;;;32.00;14.00;;;;;;;1.69;62.24;100454.39;125177;1102;104155;-79
2022/02/05 05:54:18;;;;;;;27.20;12.90;;;;;;;1.72;62.34;100452.02;125094;1102;104152;-79
2022/02/05 05:56:50;;;;;;;31.20;13.03;;;;;;;1.74;62.40;100451.31;125092;1102;104178;-79
2022/02/05 05:59:21;;;;;;;27.90;12.67;;;;;;;1.75;62.09;100452.23;125192;1102;104158;-79
2022/02/05 06:01:53;;;;;;;29.57;12.50;;;;;;;1.78;62.30;100452.45;125102;1102;104172;-78
2022/02/05 06:04:24;;;;;;;25.40;12.53;;;;;;;1.78;62.61;100448.16;125122;1102;102742;-78
2022/02/05 06:06:55;;;;;;;28.73;13.10;;;;;;;1.80;62.48;100443.09;125221;1102;104176;-78
2022/02/05 06:09:27;;;;;;;28.53;12.50;;;;;;;1.82;62.52;100454.44;125034;1102;104331;-78
2022/02/05 06:11:58;;;;;;;31.70;13.50;;;;;;;1.84;62.17;100450.30;125025;1101;104146;-78
2022/02/05 06:14:30;;;;;;;27.53;12.50;;;;;;;1.86;62.58;100445.22;125077;1102;104603;-78
2022/02/05 06:17:06;;;;;;;28.57;12.77;;;;;;;1.87;62.81;100454.77;125127;1102;104150;-78
2022/02/05 06:19:40;;;;;;;28.83;13.00;;;;;;;1.88;62.96;100453.98;125127;1102;104165;-78
2022/02/05 06:22:11;;;;;;;28.85;13.22;;;;;;;1.89;63.22;100448.91;125121;1102;104149;-78
2022/02/05 06:24:43;;;;;;;27.25;12.65;;;;;;;1.89;62.54;100445.44;125169;1102;104249;-79
2022/02/05 06:27:14;;;;;;;30.10;13.53;;;;;;;1.86;62.68;100434.88;125119;1102;104274;-78
2022/02/05 06:29:45;;;;;;;27.53;13.10;;;;;;;1.85;62.57;100446.89;125065;1102;104245;-79
2022/02/05 06:32:18;;;;;;;31.23;13.57;;;;;;;1.85;62.72;100440.83;125044;1102;104217;-79
2022/02/05 06:34:50;;;;;;;25.83;12.50;;;;;;;1.83;63.05;100439.84;125081;1102;104198;-79
2022/02/05 06:37:21;;;;;;;30.03;13.17;;;;;;;1.83;63.12;100442.42;125115;1102;102064;-78
2022/02/05 06:39:52;;;;;;;30.77;12.27;;;;;;;1.85;62.97;100436.55;125112;1102;104197;-78
2022/02/05 06:42:24;;;;;;;26.33;12.70;;;;;;;1.87;62.71;100434.98;125123;1102;104261;-79
2022/02/05 06:44:55;;;;;;;27.00;12.43;;;;;;;1.88;63.33;100435.87;125142;1102;104153;-78
2022/02/05 06:47:27;;;;;;;27.47;12.80;;;;;;;1.89;62.93;100433.39;125137;1102;104258;-78
2022/02/05 06:49:58;;;;;;;29.40;13.27;;;;;;;1.92;63.00;100430.13;125188;1102;104146;-79
2022/02/05 06:52:30;;;;;;;28.77;13.37;;;;;;;1.94;63.01;100429.41;125187;1102;101854;-79
2022/02/05 06:55:01;;;;;;;29.83;12.97;;;;;;;1.99;63.41;100424.56;125267;1102;104181;-79
2022/02/05 06:57:32;;;;;;;29.57;12.63;;;;;;;2.03;63.14;100431.75;125139;1102;104255;-78
2022/02/05 07:00:04;;;;;;;29.17;12.80;;;;;;;2.07;63.05;100420.83;125103;1102;104252;-79
2022/02/05 07:02:36;;;;;;;29.17;14.10;;;;;;;2.11;63.66;100420.22;125107;1102;104139;-79
2022/02/05 07:05:09;;;;;;;27.07;12.93;;;;;;;2.14;62.92;100428.20;125186;1102;105075;-78
2022/02/05 07:07:41;;;;;;;27.23;12.93;;;;;;;2.21;63.27;100433.79;125024;1102;104277;-79
2022/02/05 07:10:13;;;;;;;27.23;12.97;;;;;;;2.25;62.73;100430.63;125170;1102;104367;-79
2022/02/05 07:13:00;;;;;;;30.57;13.77;;;;;;;2.26;63.37;100429.81;125083;1102;104332;-79
2022/02/05 07:15:37;;;;;;;35.70;14.43;;;;;;;2.26;63.16;100434.99;125107;1102;104175;-79
2022/02/05 07:18:14;;;;;;;31.27;14.57;;;;;;;2.30;62.92;100434.41;125211;1102;104229;-78
2022/02/05 07:20:52;;;;;;;30.70;13.70;;;;;;;2.32;62.46;100422.45;125241;1102;104245;-78
2022/02/05 07:23:48;;;;;;;27.20;13.50;;;;;;;2.36;63.19;100421.00;124888;1102;104140;-79
2022/02/05 07:29:15;;;;;;;27.70;12.83;;;;;;;2.47;63.16;100420.02;125184;1102;104236;-79
2022/02/05 07:31:49;;;;;;;29.60;12.83;;;;;;;2.53;63.48;100420.42;125199;1102;104147;-79
2022/02/05 07:34:22;;;;;;;30.08;13.65;;;;;;;2.59;63.12;100425.12;125227;1102;104223;-78
2022/02/05 07:36:58;;;;;;;28.67;14.00;;;;;;;2.62;62.39;100423.63;125206;1102;104201;-78
2022/02/05 07:39:31;;;;;;;31.87;13.67;;;;;;;2.65;62.83;100431.59;125130;1102;104150;-78
2022/02/05 07:42:03;;;;;;;26.87;13.40;;;;;;;2.70;63.17;100431.91;125149;1102;104692;-79
2022/02/05 07:44:35;;;;;;;30.00;14.30;;;;;;;2.74;62.64;100432.99;125193;1102;104357;-79
2022/02/05 07:47:08;;;;;;;31.53;14.10;;;;;;;2.78;62.49;100433.30;125219;1102;104152;-79
2022/02/05 07:49:42;;;;;;;31.67;13.33;;;;;;;2.83;62.90;100428.41;125225;1102;104146;-78
2022/02/05 07:52:14;;;;;;;27.20;13.75;;;;;;;2.86;62.99;100429.50;125143;1102;104204;-79
2022/02/05 07:54:45;;;;;;;33.43;13.57;;;;;;;2.92;63.19;100426.42;125230;1102;104150;-78
2022/02/05 07:57:16;;;;;;;29.60;13.90;;;;;;;2.98;62.68;100421.64;125125;1102;104257;-78
2022/02/05 07:59:49;;;;;;;28.10;13.93;;;;;;;3.02;63.12;100418.45;125007;1102;104175;-78
2022/02/05 08:02:21;;;;;;;29.83;13.33;;;;;;;3.09;62.64;100411.08;125100;1102;104370;-78
2022/02/05 08:04:52;;;;;;;29.00;13.30;;;;;;;3.12;62.35;100406.97;125170;1102;105312;-78
2022/02/05 08:07:24;;;;;;;32.20;14.70;;;;;;;3.13;62.96;100408.78;125173;1102;104226;-78
2022/02/05 08:09:59;;;;;;;29.30;14.07;;;;;;;3.17;63.04;100402.97;125182;1102;104197;-79
2022/02/05 08:12:36;;;;;;;28.90;14.47;;;;;;;3.20;62.84;100408.34;125174;1102;104702;-79
2022/02/05 08:15:11;;;;;;;31.47;14.70;;;;;;;3.26;62.64;100392.30;124948;1102;104159;-78
2022/02/05 08:17:43;;;;;;;32.07;14.10;;;;;;;3.34;62.53;100403.15;125138;1102;104232;-79
2022/02/05 08:20:15;;;;;;;29.70;14.43;;;;;;;3.41;62.67;100394.94;125118;1102;104223;-79
2022/02/05 08:22:48;;;;;;;32.27;14.90;;;;;;;3.51;62.51;100396.42;125014;1102;104274;-78
2022/02/05 08:25:21;;;;;;;31.40;15.10;;;;;;;3.63;62.57;100396.27;125249;1102;104312;-79
2022/02/05 08:27:53;;;;;;;32.83;15.43;;;;;;;3.71;62.22;100392.44;125191;1102;104227;-79
2022/02/05 08:30:24;;;;;;;32.83;15.53;;;;;;;3.76;62.03;100393.64;125172;1102;104150;-79
2022/02/05 08:32:58;;;;;;;35.20;15.60;;;;;;;3.86;61.68;100387.30;125032;1102;104155;-78
2022/02/05 08:35:29;;;;;;;32.40;14.70;;;;;;;3.92;61.39;100388.55;124964;1102;104226;-78
2022/02/05 08:38:02;;;;;;;32.20;15.40;;;;;;;4.01;62.38;100388.23;124970;1102;104140;-78
2022/02/05 08:40:34;;;;;;;32.53;14.87;;;;;;;4.09;62.54;100386.09;125047;1102;104283;-78
2022/02/05 08:43:05;;;;;;;31.83;15.67;;;;;;;4.11;61.38;100387.98;125049;1102;104299;-79
2022/02/05 08:45:39;;;;;;;32.90;14.93;;;;;;;4.12;61.91;100378.48;125133;1102;104153;-78
2022/02/05 08:48:11;;;;;;;32.37;15.50;;;;;;;4.14;61.71;100384.66;126306;1099;104140;-78
2022/02/05 08:50:43;;;;;;;31.47;15.10;;;;;;;4.18;62.19;100380.56;126350;1099;104201;-79
2022/02/05 08:53:19;;;;;;;32.73;15.80;;;;;;;4.27;61.71;100376.80;126157;1099;105818;-79
2022/02/05 08:55:53;;;;;;;30.97;15.40;;;;;;;4.38;61.43;100368.72;125180;1099;104256;-80
2022/02/05 08:58:26;;;;;;;36.45;16.57;;;;;;;4.52;61.89;100359.13;125248;1099;104155;-78
2022/02/05 09:01:09;;;;;;;32.00;14.93;;;;;;;4.63;61.00;100366.74;125205;1099;104271;-78
2022/02/05 09:03:46;;;;;;;31.43;16.37;;;;;;;4.71;61.35;100358.50;125364;1099;104251;-78
2022/02/05 09:06:22;;;;;;;32.50;14.87;;;;;;;4.71;59.99;100354.19;126343;1099;104184;-79
2022/02/05 09:09:01;;;;;;;28.77;14.37;;;;;;;4.67;61.15;100357.41;126294;1099;104255;-79
2022/02/05 09:11:38;;;;;;;31.00;15.27;;;;;;;4.63;60.73;100348.55;125238;1099;105168;-79
2022/02/05 09:16:59;;;;;;;29.23;15.03;;;;;;;4.74;61.10;100356.95;125254;1099;104210;-79
2022/02/05 09:19:33;;;;;;;31.73;16.17;;;;;;;4.84;60.31;100356.64;125238;1099;104660;-79
2022/02/05 09:22:06;;;;;;;32.10;16.47;;;;;;;4.78;60.31;100358.02;125240;1099;104149;-79
2022/02/05 09:24:38;;;;;;;30.82;15.72;;;;;;;4.82;60.33;100359.99;125247;1099;104181;-79
2022/02/05 09:27:12;;;;;;;33.45;15.75;;;;;;;4.90;59.82;100344.83;125244;1099;104255;-79
2022/02/05 09:29:57;;;;;;;31.95;15.80;;;;;;;4.97;60.43;100352.13;125258;1099;104159;-78
2022/02/05 09:32:29;;;;;;;31.50;16.60;;;;;;;5.03;60.52;100342.99;125251;1099;104146;-78
2022/02/05 09:35:02;;;;;;;35.37;15.90;;;;;;;5.10;60.53;100345.94;125146;1099;104305;-78
2022/02/05 09:37:33;;;;;;;29.93;15.80;;;;;;;5.18;60.22;100347.24;125326;1099;104201;-78
2022/02/05 09:40:07;;;;;;;31.10;15.47;;;;;;;5.21;59.24;100347.41;125229;1099;104191;-78
2022/02/05 09:42:45;;;;;;;33.95;16.42;;;;;;;5.26;60.25;100347.66;125310;1099;104229;-78
2022/02/05 09:45:18;;;;;;;29.97;15.63;;;;;;;5.31;59.37;100339.27;125162;1102;104281;-78
2022/02/05 09:47:52;;;;;;;31.80;15.57;;;;;;;5.36;59.93;100326.52;125246;1099;104290;-79
2022/02/05 09:50:24;;;;;;;31.60;15.53;;;;;;;5.36;59.10;100331.72;125249;1099;104207;-79
2022/02/05 09:53:01;;;;;;;35.50;17.20;;;;;;;5.39;59.19;100330.20;126267;1099;104243;-78
2022/02/05 09:55:33;;;;;;;34.93;15.83;;;;;;;5.49;59.80;100328.09;125362;1099;104159;-78
2022/02/05 09:58:06;;;;;;;32.90;16.80;;;;;;;5.53;59.46;100328.33;126310;1099;104149;-78
2022/02/05 10:00:37;;;;;;;31.37;15.87;;;;;;;5.61;59.41;100327.82;126284;1099;104146;-78
2022/02/05 10:03:25;;;;;;;33.70;16.03;;;;;;;5.64;59.38;100326.30;126226;1099;104145;-79
2022/02/05 10:06:17;;;;;;;37.80;16.10;;;;;;;5.79;59.42;100326.19;126033;1099;104691;-78
2022/02/05 10:08:56;;;;;;;28.50;15.37;;;;;;;5.89;58.86;100317.12;126254;1099;104143;-78
2022/02/05 10:11:30;;;;;;;35.63;17.10;;;;;;;6.01;59.12;100312.59;125361;1099;104282;-79
2022/02/05 10:14:15;;;;;;;33.10;15.10;;;;;;;6.12;58.48;100307.92;126283;1099;104149;-79
2022/02/05 10:16:52;;;;;;;32.30;15.83;;;;;;;6.24;58.81;100313.75;126247;1099;104274;-79
2022/02/05 10:19:26;;;;;;;27.60;12.77;;;;;;;6.39;57.37;100307.50;126299;1099;104176;-79
2022/02/05 10:22:07;;;;;;;26.45;12.90;;;;;;;6.53;58.21;100308.18;126320;1099;104162;-78
2022/02/05 10:24:50;;;;;;;27.93;13.10;;;;;;;6.62;57.38;100295.59;126362;1099;104296;-79
2022/02/05 10:27:32;;;;;;;28.27;13.57;;;;;;;6.76;57.12;100289.35;126328;1099;108228;-79
2022/02/05 10:30:12;;;;;;;27.43;13.73;;;;;;;6.91;57.29;100293.50;126365;1099;104664;-79
2022/02/05 10:32:48;;;;;;;26.50;12.80;;;;;;;6.93;56.74;100281.41;126166;1099;104139;-78
2022/02/05 10:35:25;;;;;;;26.90;11.80;;;;;;;7.00;57.57;100280.89;126159;1099;104170;-80
2022/02/05 10:38:03;;;;;;;26.20;13.40;;;;;;;7.03;56.87;100270.59;126298;1099;117805;-79
2022/02/05 10:40:45;;;;;;;31.73;12.87;;;;;;;7.07;57.00;100275.11;126290;1099;104255;-79
2022/02/05 10:43:32;;;;;;;25.57;12.57;;;;;;;7.06;57.25;100267.20;125390;1099;104242;-78
2022/02/05 10:46:06;;;;;;;25.97;12.70;;;;;;;7.05;55.77;100263.72;126236;1099;104159;-78
2022/02/05 10:48:44;;;;;;;29.67;13.10;;;;;;;7.07;56.99;100267.28;126300;1099;104185;-79
2022/02/05 10:51:16;;;;;;;25.03;11.93;;;;;;;7.12;56.70;100271.02;126388;1099;104204;-79
2022/02/05 10:53:52;;;;;;;27.23;12.93;;;;;;;7.15;56.55;100268.55;126311;1099;104582;-79
2022/02/05 10:56:31;;;;;;;23.93;11.90;;;;;;;7.15;56.49;100260.72;125884;1099;104155;-79
2022/02/05 10:59:28;;;;;;;24.50;12.20;;;;;;;7.16;55.67;100252.05;125430;1099;104171;-79
2022/02/05 11:07:40;;;;;;;27.20;12.37;;;;;;;7.33;55.34;100264.98;126238;1099;104252;-79
2022/02/05 11:18:52;;;;;;;27.53;12.33;;;;;;;7.33;54.51;100249.31;125195;1102;119308;-79
2022/02/05 11:21:28;;;;;;;26.60;12.30;;;;;;;7.35;54.55;100245.05;126116;1099;104267;-78
2022/02/05 11:24:04;;;;;;;30.53;13.70;;;;;;;7.40;54.48;100235.69;126320;1099;104182;-79
2022/02/05 11:26:37;;;;;;;25.90;13.37;;;;;;;7.44;54.50;100231.52;126282;1099;104249;-78
2022/02/05 11:29:26;;;;;;;24.73;12.43;;;;;;;7.46;54.34;100222.91;126326;1099;104178;-79
2022/02/05 11:32:20;;;;;;;25.73;12.33;;;;;;;7.48;54.48;100229.11;126267;1099;104156;-79
2022/02/05 11:35:10;;;;;;;25.27;12.87;;;;;;;7.52;55.01;100228.40;126263;1099;104369;-79
2022/02/05 11:37:59;;;;;;;27.40;12.37;;;;;;;7.58;54.38;100219.95;126219;1099;104256;-79
2022/02/05 11:40:53;;;;;;;36.83;14.17;;;;;;;7.61;54.54;100212.25;126307;1099;104169;-79
2022/02/05 11:43:25;;;;;;;;;;;;;;;7.64;51.48;100217.60;126196;1099;104176;-78
2022/02/05 11:46:11;;;;;;;27.53;13.50;;;;;;;7.69;53.71;100225.64;126328;1099;104200;-78
2022/02/05 11:48:56;;;;;;;26.93;12.87;;;;;;;7.72;54.08;100226.65;126250;1099;104281;-79
2022/02/05 11:51:30;;;;;;;27.43;12.83;;;;;;;7.74;53.61;100231.94;126331;1098;104169;-79
2022/02/05 11:54:16;;;;;;;28.37;13.63;;;;;;;7.74;53.76;100226.72;126331;1099;104140;-78
2022/02/05 11:56:55;;;;;;;26.93;13.50;;;;;;;7.75;53.12;100225.90;126283;1099;104174;-79
2022/02/05 11:59:30;;;;;;;28.10;13.33;;;;;;;7.74;53.04;100222.41;126276;1099;104140;-79
2022/02/05 12:02:21;;;;;;;27.07;13.37;;;;;;;7.75;52.45;100207.62;126271;1099;104268;-78
2022/02/05 12:05:13;;;;;;;27.97;14.20;;;;;;;7.71;52.92;100217.05;125607;1099;104226;-79
2022/02/05 12:08:22;;;;;;;27.43;12.97;;;;;;;7.75;53.08;100218.06;126322;1099;104217;-79
2022/02/05 12:10:58;;;;;;;26.00;12.23;;;;;;;7.77;52.63;100211.17;125448;1102;104197;-79
2022/02/05 12:13:35;;;;;;;31.63;12.60;;;;;;;7.82;52.59;100222.73;126267;1099;104175;-79
2022/02/05 12:16:23;;;;;;;28.57;13.60;;;;;;;7.81;52.69;100212.22;126061;1099;104364;-78
2022/02/05 12:19:14;;;;;;;26.13;12.80;;;;;;;7.84;52.53;100217.58;126053;1099;104050;-78
2022/02/05 12:21:59;;;;;;;28.10;12.43;;;;;;;7.84;52.69;100212.34;126104;1099;104156;-78
2022/02/05 12:25:11;;;;;;;24.67;12.10;;;;;;;7.83;52.27;100210.55;126123;1099;104182;-78
2022/02/05 12:27:43;;;;;;;28.67;12.73;;;;;;;7.84;52.43;100208.00;125253;1099;104194;-78
2022/02/05 12:30:42;;;;;;;24.67;12.20;;;;;;;7.84;52.36;100207.13;126047;1099;107875;-78
2022/02/05 12:33:14;;;;;;;24.80;11.63;;;;;;;7.83;52.47;100208.82;126179;1099;104248;-79
2022/02/05 12:35:55;;;;;;;31.67;13.00;;;;;;;7.84;52.72;100209.73;126327;1099;104188;-78
2022/02/05 12:38:27;;;;;;;28.60;12.23;;;;;;;7.82;52.22;100208.76;126263;1099;104280;-79
2022/02/05 12:40:59;;;;;;;27.30;12.50;;;;;;;7.80;51.93;100211.30;126326;1099;104291;-79
2022/02/05 12:43:31;;;;;;;32.47;14.17;;;;;;;7.82;52.40;100209.67;126318;1099;104153;-79
2022/02/05 12:46:11;;;;;;;28.47;13.10;;;;;;;7.83;51.94;100210.55;126294;1099;105052;-79
2022/02/05 12:48:47;;;;;;;27.60;12.70;;;;;;;7.83;51.63;100214.05;125353;1099;104245;-79
2022/02/05 12:51:18;;;;;;;27.60;13.77;;;;;;;7.84;51.67;100207.13;126351;1099;104144;-80
2022/02/05 12:53:50;;;;;;;27.23;14.20;;;;;;;7.82;51.91;100208.76;126340;1099;102030;-78
2022/02/05 12:56:22;;;;;;;29.90;14.03;;;;;;;7.81;52.19;100197.42;125335;1099;104143;-79
2022/02/05 12:59:02;;;;;;;28.90;13.77;;;;;;;7.80;51.53;100200.86;126289;1099;104181;-79
2022/02/05 13:01:37;;;;;;;27.17;14.10;;;;;;;7.78;51.47;100201.64;125369;1099;104790;-79
2022/02/05 13:04:16;;;;;;;32.00;15.00;;;;;;;7.75;51.35;100199.78;126313;1099;104140;-79