Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:22;;;;;;;24.05;19.52;;;17.10;99.90;;;;;;4972477;28;20118;-68
2023/09/17 00:02:47;;;;;;;23.45;19.25;;;17.20;99.90;;;;;;4974159;28;20046;-68
2023/09/17 00:05:13;;;;;;;23.15;20.23;;;17.10;99.90;;;;;;4956417;28;20043;-68
2023/09/17 00:07:39;;;;;;;21.88;19.08;;;17.10;99.90;;;;;;4973724;28;20374;-68
2023/09/17 00:10:05;;;;;;;21.40;19.10;;;17.10;99.90;;;;;;4974351;28;20045;-68
2023/09/17 00:12:31;;;;;;;24.20;18.95;;;17.10;99.90;;;;;;4971072;28;20404;-68
2023/09/17 00:14:57;;;;;;;22.10;18.83;;;17.10;99.90;;;;;;4971570;28;20057;-68
2023/09/17 00:17:23;;;;;;;22.30;18.50;;;17.10;99.90;;;;;;4973415;28;20035;-68
2023/09/17 00:19:48;;;;;;;22.92;18.77;;;17.10;99.90;;;;;;4973020;28;20078;-68
2023/09/17 00:22:14;;;;;;;21.73;18.25;;;17.10;99.90;;;;;;4973283;28;20126;-68
2023/09/17 00:24:41;;;;;;;23.40;18.70;;;17.10;99.90;;;;;;4972636;28;20042;-68
2023/09/17 00:27:06;;;;;;;21.88;18.15;;;17.10;99.90;;;;;;4952003;28;20042;-68
2023/09/17 00:29:32;;;;;;;21.70;17.50;;;17.10;99.90;;;;;;4973172;28;20046;-68
2023/09/17 00:31:58;;;;;;;22.75;17.35;;;17.00;99.90;;;;;;4973111;28;20078;-68
2023/09/17 00:34:24;;;;;;;20.10;17.98;;;17.10;99.90;;;;;;4972927;28;20046;-68
2023/09/17 00:36:50;;;;;;;18.88;16.88;;;17.10;99.90;;;;;;4972448;28;20043;-68
2023/09/17 00:39:15;;;;;;;20.77;17.23;;;17.10;99.90;;;;;;4973624;28;20175;-68
2023/09/17 00:41:41;;;;;;;18.30;16.25;;;17.10;99.90;;;;;;4973166;28;20039;-68
2023/09/17 00:44:07;;;;;;;17.77;15.88;;;17.10;99.90;;;;;;4951217;28;20042;-68
2023/09/17 00:46:33;;;;;;;22.10;17.02;;;17.10;99.90;;;;;;4972176;28;20125;-68
2023/09/17 00:48:59;;;;;;;18.90;16.90;;;17.10;99.90;;;;;;4954037;28;20264;-68
2023/09/17 00:51:25;;;;;;;21.63;17.15;;;17.10;99.90;;;;;;4972857;28;20513;-68
2023/09/17 00:53:55;;;;;;;22.25;17.10;;;17.00;99.90;;;;;;4972425;28;20405;-68
2023/09/17 00:56:21;;;;;;;24.23;17.55;;;17.10;99.90;;;;;;4966494;28;20071;-68
2023/09/17 00:58:48;;;;;;;22.58;18.73;;;17.00;99.90;;;;;;4971485;28;20512;-68
2023/09/17 01:01:13;;;;;;;21.35;19.05;;;17.00;99.90;;;;;;4964474;28;20031;-68
2023/09/17 01:03:40;;;;;;;21.83;18.40;;;17.00;99.90;;;;;;4954457;28;20046;-68
2023/09/17 01:06:06;;;;;;;23.30;19.38;;;17.00;99.90;;;;;;4966705;28;20039;-68
2023/09/17 01:08:32;;;;;;;24.02;18.83;;;17.00;99.90;;;;;;4971250;28;20050;-68
2023/09/17 01:10:59;;;;;;;22.67;18.90;;;17.00;99.90;;;;;;4968766;28;20042;-68
2023/09/17 01:13:26;;;;;;;23.33;19.67;;;17.00;99.90;;;;;;4970757;28;20054;-68
2023/09/17 01:15:52;;;;;;;23.52;19.58;;;17.00;99.90;;;;;;4954474;28;20051;-68
2023/09/17 01:18:21;;;;;;;22.30;19.67;;;17.00;99.90;;;;;;4951613;28;20035;-69
2023/09/17 01:21:00;;;;;;;23.10;19.40;;;17.00;99.90;;;;;;4972667;28;20039;-69
2023/09/17 01:23:32;;;;;;;22.98;19.95;;;17.00;99.90;;;;;;4970150;28;20046;-69
2023/09/17 01:26:06;;;;;;;24.63;20.67;;;16.90;99.90;;;;;;4972450;28;20062;-69
2023/09/17 01:28:32;;;;;;;25.55;19.70;;;16.90;99.90;;;;;;4971965;28;20420;-69
2023/09/17 01:30:58;;;;;;;27.67;20.42;;;16.90;99.90;;;;;;4955200;28;20070;-69
2023/09/17 01:33:24;;;;;;;26.05;21.00;;;16.90;99.90;;;;;;4954880;28;20047;-69
2023/09/17 01:36:05;;;;;;;23.80;20.60;;;16.90;99.90;;;;;;4953817;28;20272;-69
2023/09/17 01:38:33;;;;;;;24.42;20.08;;;16.80;99.90;;;;;;4954766;28;20389;-69
2023/09/17 01:41:04;;;;;;;25.73;20.33;;;16.70;99.90;;;;;;4971377;28;20476;-69
2023/09/17 01:43:32;;;;;;;24.90;20.70;;;16.80;99.90;;;;;;4972154;28;20046;-69
2023/09/17 01:45:59;;;;;;;25.63;20.75;;;16.80;99.90;;;;;;4971298;28;20039;-69
2023/09/17 01:48:27;;;;;;;25.35;20.35;;;16.80;99.90;;;;;;4950969;28;20042;-69
2023/09/17 01:50:54;;;;;;;25.50;20.95;;;16.80;99.90;;;;;;4971866;28;20053;-69
2023/09/17 01:53:20;;;;;;;28.17;20.63;;;16.80;99.90;;;;;;4969600;28;20049;-69
2023/09/17 01:55:52;;;;;;;24.50;20.60;;;16.80;99.90;;;;;;4965603;28;20394;-69
2023/09/17 01:58:18;;;;;;;;;;;16.80;99.90;;;;;;4972046;28;20426;-69
2023/09/17 02:00:44;;;;;;;26.13;21.60;;;16.70;99.90;;;;;;4967863;28;19922;-69
2023/09/17 02:03:10;;;;;;;27.25;21.58;;;16.80;99.90;;;;;;4950706;28;20258;-69
2023/09/17 02:05:35;;;;;;;24.83;21.40;;;16.80;99.90;;;;;;4950587;28;20563;-69
2023/09/17 02:08:01;;;;;;;28.13;22.27;;;16.80;99.90;;;;;;4966200;28;20035;-69
2023/09/17 02:10:27;;;;;;;25.02;21.48;;;16.80;99.90;;;;;;4972490;28;20051;-69
2023/09/17 02:12:52;;;;;;;25.42;21.95;;;16.80;99.90;;;;;;4970674;28;20047;-69
2023/09/17 02:15:19;;;;;;;29.70;22.70;;;16.80;99.90;;;;;;4953815;28;20049;-69
2023/09/17 02:17:45;;;;;;;30.30;22.88;;;16.80;99.90;;;;;;4954535;28;20529;-69
2023/09/17 02:20:11;;;;;;;26.30;22.45;;;16.80;99.90;;;;;;4954688;28;20053;-69
2023/09/17 02:22:39;;;;;;;25.63;22.17;;;16.80;99.90;;;;;;4968592;28;20038;-69
2023/09/17 02:25:06;;;;;;;24.85;21.95;;;16.80;99.90;;;;;;4970604;28;20050;-69
2023/09/17 02:27:32;;;;;;;28.92;22.52;;;16.80;99.90;;;;;;4971811;28;20039;-69
2023/09/17 02:29:58;;;;;;;26.25;22.10;;;16.80;99.90;;;;;;4969024;28;20085;-69
2023/09/17 02:32:23;;;;;;;25.80;21.58;;;16.70;99.90;;;;;;4969265;28;20066;-69
2023/09/17 02:34:49;;;;;;;30.58;23.20;;;16.70;99.90;;;;;;4971396;28;20042;-68
2023/09/17 02:37:15;;;;;;;29.00;23.60;;;16.70;99.90;;;;;;4964121;28;20036;-69
2023/09/17 02:39:41;;;;;;;27.88;23.50;;;16.70;99.90;;;;;;4963697;28;20106;-69
2023/09/17 02:42:06;;;;;;;31.25;24.00;;;16.70;99.90;;;;;;4971404;28;20047;-69
2023/09/17 02:44:32;;;;;;;28.05;23.52;;;16.80;99.90;;;;;;4970788;28;20050;-69
2023/09/17 02:46:57;;;;;;;27.77;23.98;;;16.70;99.90;;;;;;4967738;28;20487;-69
2023/09/17 02:49:23;;;;;;;28.30;23.35;;;16.70;99.90;;;;;;4969815;28;20093;-69
2023/09/17 02:51:50;;;;;;;27.90;22.95;;;16.60;99.90;;;;;;4954079;28;20129;-69
2023/09/17 02:54:15;;;;;;;29.05;23.73;;;16.70;99.90;;;;;;4970893;28;20486;-69
2023/09/17 02:56:42;;;;;;;27.98;23.20;;;16.70;99.90;;;;;;4968210;28;20081;-69
2023/09/17 02:59:08;;;;;;;28.95;23.73;;;16.70;99.90;;;;;;4967119;28;20043;-68
2023/09/17 03:01:35;;;;;;;28.35;23.98;;;16.70;99.90;;;;;;4970276;28;20097;-68
2023/09/17 03:04:03;;;;;;;27.95;23.85;;;16.70;99.90;;;;;;4952843;28;20097;-69
2023/09/17 03:06:33;;;;;;;29.10;23.52;;;16.70;99.90;;;;;;4970275;28;20457;-69
2023/09/17 03:08:59;;;;;;;29.27;24.08;;;16.70;99.90;;;;;;4953859;28;20056;-67
2023/09/17 03:11:26;;;;;;;29.27;23.90;;;16.70;99.90;;;;;;4968417;28;20035;-68
2023/09/17 03:13:52;;;;;;;29.00;23.75;;;16.70;99.90;;;;;;4953485;28;20051;-69
2023/09/17 03:16:18;;;;;;;29.27;24.33;;;16.70;99.90;;;;;;4970251;28;20061;-69
2023/09/17 03:18:45;;;;;;;29.98;24.52;;;16.70;99.90;;;;;;4970800;28;20129;-69
2023/09/17 03:21:11;;;;;;;30.42;24.10;;;16.70;99.90;;;;;;4970860;28;20035;-69
2023/09/17 03:23:37;;;;;;;27.83;23.63;;;16.70;99.90;;;;;;4969062;28;20128;-67
2023/09/17 03:26:04;;;;;;;29.10;24.13;;;16.70;99.90;;;;;;4970759;28;20047;-68
2023/09/17 03:28:33;;;;;;;31.80;24.98;;;16.80;99.90;;;;;;4953240;28;20042;-69
2023/09/17 03:31:03;;;;;;;31.10;24.23;;;16.70;99.90;;;;;;4971333;28;20050;-69
2023/09/17 03:33:29;;;;;;;28.52;24.20;;;16.70;99.90;;;;;;4949700;28;20757;-68
2023/09/17 03:35:55;;;;;;;29.95;25.17;;;16.70;99.90;;;;;;4952635;28;20043;-69
2023/09/17 03:38:20;;;;;;;28.80;24.63;;;16.70;99.90;;;;;;4970110;28;20556;-68
2023/09/17 03:40:46;;;;;;;29.60;24.08;;;16.70;99.90;;;;;;4971759;28;20042;-69
2023/09/17 03:43:12;;;;;;;27.52;23.13;;;16.70;99.90;;;;;;4974411;28;20039;-68
2023/09/17 03:45:38;;;;;;;32.20;25.08;;;16.70;99.90;;;;;;4971433;28;20045;-68
2023/09/17 03:48:04;;;;;;;28.67;25.23;;;16.70;99.90;;;;;;4974240;28;20541;-69
2023/09/17 03:50:33;;;;;;;27.52;24.27;;;16.70;99.90;;;;;;4974137;28;20541;-66
2023/09/17 03:53:05;;;;;;;31.65;25.42;;;16.70;99.90;;;;;;4971831;28;20039;-69
2023/09/17 03:55:33;;;;;;;28.25;23.35;;;16.70;99.90;;;;;;4968507;28;20453;-69
2023/09/17 03:57:59;;;;;;;30.67;25.42;;;16.70;99.90;;;;;;4973832;28;20042;-69
2023/09/17 04:00:25;;;;;;;30.52;25.42;;;16.70;99.90;;;;;;4974296;28;20042;-68
2023/09/17 04:02:52;;;;;;;32.70;25.67;;;16.70;99.90;;;;;;4956485;28;20101;-69
2023/09/17 04:05:21;;;;;;;34.15;25.00;;;16.70;99.90;;;;;;4966772;28;20093;-69
2023/09/17 04:07:47;;;;;;;31.90;25.35;;;16.70;99.90;;;;;;4966580;28;20073;-69
2023/09/17 04:10:17;;;;;;;28.42;24.17;;;16.70;99.90;;;;;;4972330;28;20039;-69
2023/09/17 04:12:44;;;;;;;31.60;26.00;;;16.70;99.90;;;;;;4973965;28;20169;-67
2023/09/17 04:15:19;;;;;;;36.08;26.48;;;16.70;99.90;;;;;;4953456;28;20075;-69
2023/09/17 04:17:51;;;;;;;33.03;26.33;;;16.70;99.90;;;;;;4973584;28;20051;-66
2023/09/17 04:20:18;;;;;;;32.70;25.10;;;16.70;99.90;;;;;;4963451;28;20048;-69
2023/09/17 04:22:47;;;;;;;34.00;26.10;;;16.60;99.90;;;;;;4961712;28;20035;-69
2023/09/17 04:25:13;;;;;;;34.22;25.60;;;16.70;99.90;;;;;;4970679;28;20401;-69
2023/09/17 04:27:43;;;;;;;35.75;27.02;;;16.60;99.90;;;;;;4972870;28;20039;-69
2023/09/17 04:30:11;;;;;;;31.85;25.65;;;16.70;99.90;;;;;;4973099;28;20507;-69
2023/09/17 04:32:37;;;;;;;33.28;26.42;;;16.60;99.90;;;;;;4955972;28;20047;-69
2023/09/17 04:35:11;;;;;;;34.45;27.17;;;16.60;99.90;;;;;;4970877;28;20039;-68
2023/09/17 04:37:39;;;;;;;34.75;28.08;;;16.60;99.90;;;;;;4973091;28;20046;-69
2023/09/17 04:40:08;;;;;;;34.83;26.23;;;16.60;99.90;;;;;;4973474;28;20035;-69
2023/09/17 04:42:38;;;;;;;35.92;26.02;;;16.60;99.90;;;;;;4955147;28;20043;-69
2023/09/17 04:45:05;;;;;;;37.88;27.10;;;16.60;99.90;;;;;;4970839;28;20467;-69
2023/09/17 04:47:33;;;;;;;34.13;26.83;;;16.60;99.90;;;;;;4972535;28;20035;-69
2023/09/17 04:49:59;;;;;;;33.88;27.33;;;16.60;99.90;;;;;;4973216;28;20046;-68
2023/09/17 04:52:25;;;;;;;32.65;26.60;;;16.60;99.90;;;;;;4973099;28;20527;-69
2023/09/17 04:54:50;;;;;;;31.98;27.15;;;16.70;99.90;;;;;;4953703;28;20057;-69
2023/09/17 04:57:16;;;;;;;35.80;27.40;;;16.60;99.90;;;;;;4955338;28;20501;-69
2023/09/17 04:59:42;;;;;;;35.08;26.73;;;16.60;99.90;;;;;;4972504;28;20037;-67
2023/09/17 05:02:07;;;;;;;35.72;28.05;;;16.60;99.90;;;;;;4972788;28;20402;-69
2023/09/17 05:04:33;;;;;;;35.65;27.38;;;16.60;99.90;;;;;;4953319;28;20039;-66
2023/09/17 05:06:59;;;;;;;33.75;27.50;;;16.60;99.90;;;;;;4972580;28;20038;-69
2023/09/17 05:09:26;;;;;;;33.65;26.88;;;16.60;99.90;;;;;;4972408;28;20477;-69
2023/09/17 05:11:51;;;;;;;38.13;26.98;;;16.60;99.90;;;;;;4971810;28;20054;-69
2023/09/17 05:14:17;;;;;;;40.45;28.40;;;16.70;99.90;;;;;;4972052;28;20047;-69
2023/09/17 05:16:43;;;;;;;34.45;27.30;;;16.60;99.90;;;;;;4971079;28;20089;-69
2023/09/17 05:19:08;;;;;;;35.75;28.40;;;16.60;99.90;;;;;;4955623;28;20031;-69
2023/09/17 05:21:34;;;;;;;36.35;27.63;;;16.70;99.90;;;;;;4972093;28;20485;-67
2023/09/17 05:24:00;;;;;;;32.70;26.77;;;16.70;99.90;;;;;;4972345;28;20039;-69
2023/09/17 05:26:25;;;;;;;35.55;28.35;;;16.70;99.90;;;;;;4950989;28;20051;-69
2023/09/17 05:28:51;;;;;;;34.30;27.50;;;16.60;99.90;;;;;;4972769;28;20485;-69
2023/09/17 05:31:17;;;;;;;34.75;27.73;;;16.70;99.90;;;;;;4964905;28;20072;-68
2023/09/17 05:33:43;;;;;;;35.85;27.77;;;16.70;99.90;;;;;;4954724;28;20038;-68
2023/09/17 05:36:09;;;;;;;39.90;29.88;;;16.70;99.90;;;;;;4971147;28;20050;-68
2023/09/17 05:38:34;;;;;;;38.85;28.85;;;16.70;99.90;;;;;;4971475;28;20374;-67
2023/09/17 05:41:01;;;;;;;36.45;29.65;;;16.70;99.90;;;;;;4995389;23;20055;-78
2023/09/17 05:43:26;;;;;;;38.67;30.65;;;17.10;99.90;;;;;;4987517;23;20038;-66
2023/09/17 05:45:56;;;;;;;38.35;30.60;;;16.80;99.90;;;;;;4971456;28;20576;-66
2023/09/17 05:48:25;;;;;;;39.75;29.40;;;16.80;99.90;;;;;;4967650;28;20053;-66
2023/09/17 05:50:52;;;;;;;37.65;29.60;;;16.80;99.90;;;;;;4959709;28;20042;-66
2023/09/17 05:53:19;;;;;;;35.33;29.50;;;16.80;99.90;;;;;;4970761;28;20484;-67
2023/09/17 05:55:44;;;;;;;36.90;30.83;;;16.80;99.90;;;;;;4990404;28;20093;-66
2023/09/17 05:58:10;;;;;;;39.35;29.67;;;16.80;99.90;;;;;;4988600;28;20034;-66
2023/09/17 06:00:36;;;;;;;38.15;29.73;;;16.80;99.90;;;;;;4981506;28;20097;-67
2023/09/17 06:03:02;;;;;;;37.70;29.95;;;16.80;99.90;;;;;;4972962;28;20451;-67
2023/09/17 06:05:27;;;;;;;37.78;29.15;;;16.90;99.90;;;;;;4968762;28;20057;-70
2023/09/17 06:07:54;;;;;;;35.45;27.73;;;16.90;99.90;;;;;;4991289;28;20038;-66
2023/09/17 06:10:21;;;;;;;38.63;29.60;;;16.90;99.90;;;;;;4972405;28;20334;-67
2023/09/17 06:12:46;;;;;;;34.55;28.75;;;16.90;99.90;;;;;;4973611;28;20121;-66
2023/09/17 06:15:12;;;;;;;35.65;29.08;;;16.90;99.90;;;;;;4990912;28;20126;-67
2023/09/17 06:17:38;;;;;;;34.28;26.73;;;16.90;99.90;;;;;;4990851;28;20034;-68
2023/09/17 06:20:04;;;;;;;36.63;28.95;;;17.00;99.90;;;;;;4989887;28;20033;-67
2023/09/17 06:22:30;;;;;;;38.95;29.20;;;17.00;99.90;;;;;;4990048;28;20547;-67
2023/09/17 06:24:56;;;;;;;35.20;26.95;;;17.00;99.90;;;;;;4973066;28;20046;-67
2023/09/17 06:27:24;;;;;;;33.47;27.83;;;17.10;99.90;;;;;;4989862;28;20066;-67
2023/09/17 06:29:50;;;;;;;34.20;28.10;;;17.00;99.90;;;;;;4969662;28;20042;-67
2023/09/17 06:32:15;;;;;;;33.72;28.70;;;17.00;99.90;;;;;;4973998;28;20050;-67
2023/09/17 06:34:41;;;;;;;34.50;27.95;;;17.10;99.90;;;;;;4990082;28;20043;-66
2023/09/17 06:37:07;;;;;;;34.90;27.63;;;17.10;99.90;;;;;;4969630;28;20125;-67
2023/09/17 06:39:33;;;;;;;36.88;28.25;;;17.10;99.90;;;;;;4990304;28;20036;-67
2023/09/17 06:41:58;;;;;;;35.25;27.85;;;17.10;99.90;;;;;;4970148;28;20141;-70
2023/09/17 06:44:24;;;;;;;35.80;28.90;;;17.10;99.90;;;;;;4981861;28;20037;-70
2023/09/17 06:46:50;;;;;;;34.08;28.33;;;17.10;99.90;;;;;;4990311;28;20042;-67
2023/09/17 06:49:16;;;;;;;33.05;26.75;;;17.10;99.90;;;;;;4973602;28;20366;-67
2023/09/17 06:51:41;;;;;;;33.28;26.92;;;17.10;99.90;;;;;;4970594;28;20101;-67
2023/09/17 06:54:07;;;;;;;40.92;28.60;;;17.10;99.90;;;;;;4985230;28;20085;-68
2023/09/17 06:56:33;;;;;;;32.78;27.27;;;17.10;99.90;;;;;;4970050;28;20038;-68
2023/09/17 06:58:59;;;;;;;33.90;28.63;;;17.10;99.90;;;;;;4987442;28;20532;-71
2023/09/17 07:01:24;;;;;;;34.45;28.65;;;17.10;99.90;;;;;;4963605;28;20121;-73
2023/09/17 07:03:51;;;;;;;34.55;28.08;;;17.10;99.90;;;;;;4970051;28;20429;-72
2023/09/17 07:06:18;;;;;;;34.33;27.85;;;17.10;99.90;;;;;;4985898;28;20056;-73
2023/09/17 07:08:43;;;;;;;35.88;28.98;;;17.10;99.90;;;;;;4974293;28;20038;-73
2023/09/17 07:11:09;;;;;;;38.75;29.95;;;17.10;99.90;;;;;;4977304;28;20121;-73
2023/09/17 07:13:34;;;;;;;37.40;28.85;;;17.10;99.90;;;;;;4975213;28;20035;-73
2023/09/17 07:16:00;;;;;;;32.47;27.83;;;17.10;99.90;;;;;;4981894;28;20046;-73
2023/09/17 07:18:30;;;;;;;35.92;29.05;;;17.10;99.90;;;;;;4975990;28;20050;-74
2023/09/17 07:20:55;;;;;;;33.50;27.33;;;17.10;99.90;;;;;;4972175;28;20488;-73
2023/09/17 07:23:21;;;;;;;34.97;28.10;;;17.10;99.90;;;;;;4975749;28;20050;-73
2023/09/17 07:25:47;;;;;;;32.35;26.45;;;17.10;99.90;;;;;;4974817;28;20580;-73
2023/09/17 07:28:12;;;;;;;33.35;26.88;;;17.10;99.90;;;;;;4968412;28;20038;-73
2023/09/17 07:30:39;;;;;;;34.40;27.42;;;17.10;99.90;;;;;;4991159;28;20076;-73
2023/09/17 07:33:05;;;;;;;29.27;24.95;;;17.20;99.90;;;;;;4973062;28;20042;-73
2023/09/17 07:35:35;;;;;;;31.20;26.85;;;17.10;99.90;;;;;;4971926;28;20057;-74
2023/09/17 07:38:01;;;;;;;32.05;25.70;;;17.20;99.90;;;;;;4974962;28;20048;-73
2023/09/17 07:40:27;;;;;;;31.13;25.92;;;17.20;99.90;;;;;;4975124;28;20038;-73
2023/09/17 07:42:52;;;;;;;29.67;25.40;;;17.20;99.90;;;;;;4971827;28;20066;-73
2023/09/17 07:45:18;;;;;;;35.25;27.17;;;17.20;99.90;;;;;;4957176;28;20548;-74
2023/09/17 07:47:45;;;;;;;36.42;27.55;;;17.20;99.90;;;;;;4974483;28;20051;-74
2023/09/17 07:50:10;;;;;;;31.27;26.48;;;17.20;99.90;;;;;;4972493;28;20038;-73
2023/09/17 07:52:36;;;;;;;29.35;25.40;;;17.30;99.90;;;;;;4973638;28;20053;-73
2023/09/17 07:55:02;;;;;;;31.80;25.08;;;17.20;99.90;;;;;;4970895;28;20540;-74
2023/09/17 07:57:28;;;;;;;33.05;26.63;;;17.20;99.90;;;;;;4972507;28;20444;-74
2023/09/17 07:59:54;;;;;;;32.70;27.27;;;17.20;99.90;;;;;;4968657;28;20181;-74
2023/09/17 08:02:20;;;;;;;31.02;26.67;;;17.20;99.90;;;;;;4971342;28;20042;-75
2023/09/17 08:04:45;;;;;;;32.25;26.27;;;17.20;99.90;;;;;;4983923;28;20046;-74
2023/09/17 08:07:14;;;;;;;33.17;27.98;;;17.20;99.90;;;;;;4976212;28;20046;-74
2023/09/17 08:09:40;;;;;;;33.33;26.35;;;17.30;99.90;;;;;;4974044;28;20046;-74
2023/09/17 08:12:06;;;;;;;31.35;26.60;;;17.30;99.90;;;;;;4979178;28;20133;-73
2023/09/17 08:14:35;;;;;;;32.80;25.42;;;17.30;99.90;;;;;;4960035;28;20069;-74
2023/09/17 08:17:01;;;;;;;28.25;25.17;;;17.30;99.90;;;;;;4987056;28;20047;-74
2023/09/17 08:19:27;;;;;;;30.67;25.77;;;17.30;99.90;;;;;;4969370;28;20465;-74
2023/09/17 08:21:53;;;;;;;30.80;26.00;;;17.40;99.90;;;;;;4974434;28;20130;-74
2023/09/17 08:24:20;;;;;;;30.48;25.45;;;17.40;99.90;;;;;;4988136;28;20475;-75
2023/09/17 08:26:47;;;;;;;30.42;26.05;;;17.40;99.90;;;;;;4968339;28;20055;-74
2023/09/17 08:29:13;;;;;;;31.38;26.45;;;17.50;99.90;;;;;;4987950;28;20039;-74
2023/09/17 08:31:38;;;;;;;31.38;26.23;;;17.50;99.90;;;;;;4975242;28;20388;-74
2023/09/17 08:34:04;;;;;;;30.92;26.58;;;17.40;99.90;;;;;;4974545;28;20092;-74
2023/09/17 08:36:30;;;;;;;30.95;27.02;;;17.50;99.90;;;;;;4976505;28;20038;-74
2023/09/17 08:38:55;;;;;;;29.85;26.00;;;17.50;99.90;;;;;;4988414;28;20080;-74
2023/09/17 08:41:24;;;;;;;32.45;26.23;;;17.60;99.90;;;;;;4969164;28;20077;-74
2023/09/17 08:43:54;;;;;;;28.90;25.48;;;17.50;99.90;;;;;;4968284;28;20045;-74
2023/09/17 08:46:21;;;;;;;30.77;25.10;;;17.70;99.90;;;;;;4987022;28;20055;-73
2023/09/17 08:48:47;;;;;;;28.58;24.75;;;17.80;99.90;;;;;;4974828;28;20049;-73
2023/09/17 08:51:16;;;;;;;30.15;25.63;;;17.80;99.90;;;;;;4973584;28;20034;-73
2023/09/17 08:54:07;;;;;;;27.48;24.35;;;17.90;99.90;;;;;;4979121;28;20046;-73
2023/09/17 08:56:37;;;;;;;31.98;25.65;;;18.00;99.90;;;;;;4987671;28;20409;-72
2023/09/17 08:59:22;;;;;;;31.38;24.85;;;18.10;99.90;;;;;;4968874;28;20046;-73
2023/09/17 09:01:49;;;;;;;32.10;25.98;;;18.30;99.90;;;;;;4987927;28;20034;-73
2023/09/17 09:04:15;;;;;;;29.20;24.90;;;18.30;99.90;;;;;;4990726;28;20054;-73
2023/09/17 09:06:43;;;;;;;28.90;25.50;;;18.50;99.90;;;;;;4981000;28;20049;-73
2023/09/17 09:09:09;;;;;;;28.17;23.60;;;18.60;99.90;;;;;;4970655;28;20499;-73
2023/09/17 09:11:35;;;;;;;26.75;23.90;;;18.70;99.90;;;;;;4973109;28;20130;-73
2023/09/17 09:14:06;;;;;;;29.80;25.48;;;18.80;99.90;;;;;;4955998;28;20070;-74
2023/09/17 09:16:37;;;;;;;29.45;24.77;;;18.90;99.90;;;;;;4968509;28;20046;-73
2023/09/17 09:19:03;;;;;;;29.45;23.73;;;19.00;99.90;;;;;;4983269;28;20090;-74
2023/09/17 09:21:29;;;;;;;28.65;24.77;;;19.10;99.90;;;;;;4972762;28;20132;-74
2023/09/17 09:23:58;;;;;;;29.05;24.90;;;19.10;99.90;;;;;;4974352;28;20559;-73
2023/09/17 09:26:37;;;;;;;29.52;23.77;;;19.10;99.90;;;;;;4971435;28;20472;-73
2023/09/17 09:29:04;;;;;;;28.35;23.17;;;19.10;99.90;;;;;;4973757;28;20146;-73
2023/09/17 09:31:34;;;;;;;27.20;23.00;;;19.10;99.90;;;;;;4975606;28;20053;-74
2023/09/17 09:34:02;;;;;;;26.98;23.17;;;19.20;99.90;;;;;;4985767;28;20038;-74
2023/09/17 09:36:31;;;;;;;27.63;23.52;;;19.20;99.90;;;;;;4974189;28;20349;-73
2023/09/17 09:38:56;;;;;;;28.15;22.60;;;19.20;99.90;;;;;;4971262;28;20516;-73
2023/09/17 09:41:24;;;;;;;27.88;23.42;;;19.20;99.90;;;;;;4969980;28;20039;-73
2023/09/17 09:43:51;;;;;;;27.85;23.02;;;19.30;99.90;;;;;;4984975;28;20050;-73
2023/09/17 09:46:17;;;;;;;28.48;23.60;;;19.20;99.90;;;;;;4970091;28;20426;-76
2023/09/17 09:48:42;;;;;;;27.73;23.83;;;19.20;99.90;;;;;;4986867;28;20038;-73
2023/09/17 09:51:09;;;;;;;26.75;22.42;;;19.10;99.90;;;;;;4973236;28;20042;-73
2023/09/17 09:53:34;;;;;;;28.90;23.38;;;19.20;99.90;;;;;;4972815;28;20042;-73
2023/09/17 09:56:01;;;;;;;29.52;24.17;;;19.20;99.90;;;;;;4984844;28;20484;-73
2023/09/17 09:58:26;;;;;;;27.30;24.40;;;19.10;99.90;;;;;;4967603;28;20047;-73
2023/09/17 10:00:53;;;;;;;31.25;25.25;;;19.00;99.90;;;;;;4973308;28;20393;-74
2023/09/17 10:03:20;;;;;;;28.95;24.58;;;19.00;99.90;;;;;;4987036;28;20479;-74
2023/09/17 10:05:46;;;;;;;28.48;25.15;;;19.10;99.90;;;;;;4966090;28;21348;-75
2023/09/17 10:08:17;;;;;;;28.52;24.35;;;19.10;99.90;;;;;;4976151;28;20074;-75
2023/09/17 10:10:43;;;;;;;31.58;26.55;;;19.10;99.90;;;;;;4971927;28;20441;-74
2023/09/17 10:13:10;;;;;;;32.67;26.83;;;19.10;99.90;;;;;;4986101;28;20105;-74
2023/09/17 10:15:37;;;;;;;30.45;24.88;;;19.20;99.90;;;;;;4987473;28;20481;-76
2023/09/17 10:18:04;;;;;;;29.77;25.70;;;19.20;99.90;;;;;;4968211;28;20052;-74
2023/09/17 10:20:30;;;;;;;25.23;22.58;;;19.20;99.90;;;;;;4971107;28;20089;-73
2023/09/17 10:22:58;;;;;;;27.98;23.73;;;19.20;99.90;;;;;;4984167;28;20052;-76
2023/09/17 10:25:24;;;;;;;28.48;24.02;;;19.10;99.90;;;;;;4970601;28;20043;-73
2023/09/17 10:27:51;;;;;;;29.25;24.45;;;19.10;99.90;;;;;;4972864;28;20065;-73
2023/09/17 10:30:18;;;;;;;29.85;23.70;;;19.10;99.90;;;;;;4985508;28;20034;-73
2023/09/17 10:32:47;;;;;;;25.83;22.70;;;19.10;99.90;;;;;;4971196;28;20042;-73
2023/09/17 10:35:14;;;;;;;26.33;23.40;;;19.10;99.90;;;;;;4971579;28;20046;-73
2023/09/17 10:37:40;;;;;;;26.85;23.20;;;19.10;99.90;;;;;;4973254;28;20502;-71
2023/09/17 10:40:12;;;;;;;26.23;22.48;;;19.00;99.90;;;;;;4970860;28;20038;-72
2023/09/17 10:42:40;;;;;;;26.50;22.73;;;19.10;99.90;;;;;;4971935;28;20496;-72
2023/09/17 10:45:10;;;;;;;31.35;24.88;;;19.10;99.90;;;;;;4983715;28;20053;-72
2023/09/17 10:47:39;;;;;;;29.77;24.35;;;19.00;99.90;;;;;;4971778;28;20039;-72
2023/09/17 10:50:06;;;;;;;30.83;22.85;;;19.00;99.90;;;;;;4970166;28;20782;-76
2023/09/17 10:52:32;;;;;;;28.67;23.40;;;19.00;99.90;;;;;;4965225;28;20061;-73
2023/09/17 10:54:59;;;;;;;27.48;23.02;;;18.90;99.90;;;;;;4971213;28;20035;-73
2023/09/17 10:57:38;;;;;;;30.02;23.63;;;18.90;99.90;;;;;;4988584;28;20050;-73
2023/09/17 11:00:11;;;;;;;30.15;24.25;;;18.90;99.90;;;;;;4972154;28;20042;-73
2023/09/17 11:02:38;;;;;;;27.08;23.00;;;19.00;99.90;;;;;;4969586;28;20046;-73
2023/09/17 11:05:07;;;;;;;29.15;22.90;;;19.10;99.90;;;;;;4951029;28;20055;-78
2023/09/17 11:07:34;;;;;;;26.48;22.95;;;19.10;99.90;;;;;;4970288;28;20076;-72
2023/09/17 11:10:04;;;;;;;26.25;23.00;;;19.20;99.90;;;;;;4968404;28;20129;-74
2023/09/17 11:12:30;;;;;;;26.17;22.33;;;19.30;99.90;;;;;;4982057;28;20053;-78
2023/09/17 11:14:57;;;;;;;26.63;22.38;;;19.40;99.90;;;;;;4969791;28;20382;-71
2023/09/17 11:17:32;;;;;;;28.95;24.15;;;19.50;99.90;;;;;;4974832;28;20038;-73
2023/09/17 11:19:59;;;;;;;27.20;22.10;;;19.50;99.90;;;;;;4988632;28;20502;-71
2023/09/17 11:22:30;;;;;;;27.00;22.83;;;19.60;99.90;;;;;;4972830;28;20034;-72
2023/09/17 11:24:55;;;;;;;29.63;24.05;;;19.70;99.90;;;;;;4965062;28;20249;-72
2023/09/17 11:27:41;;;;;;;30.67;23.35;;;19.70;99.90;;;;;;4970149;28;20145;-72
2023/09/17 11:30:23;;;;;;;27.02;22.95;;;19.80;99.90;;;;;;4953951;28;20077;-73
2023/09/17 11:32:53;;;;;;;28.50;23.75;;;19.90;99.90;;;;;;4969238;28;20057;-73
2023/09/17 11:35:22;;;;;;;26.23;22.88;;;20.00;99.90;;;;;;4983930;28;20035;-72
2023/09/17 11:37:48;;;;;;;28.10;23.80;;;20.10;99.90;;;;;;4954059;28;20515;-78
2023/09/17 11:40:15;;;;;;;26.73;23.23;;;20.20;99.90;;;;;;5002293;22;20342;-72
2023/09/17 11:42:40;;;;;;;30.02;25.83;;;20.30;99.90;;;;;;4957011;28;20039;-72
2023/09/17 11:45:08;;;;;;;30.77;25.55;;;20.30;99.90;;;;;;4967008;28;20497;-72
2023/09/17 11:47:35;;;;;;;30.88;24.63;;;20.40;99.90;;;;;;4967446;28;20051;-72
2023/09/17 11:50:01;;;;;;;27.77;23.35;;;20.50;99.90;;;;;;4968229;28;20043;-72
2023/09/17 11:52:27;;;;;;;25.67;22.15;;;20.60;99.90;;;;;;4935099;28;20120;-72
2023/09/17 11:54:58;;;;;;;29.40;23.42;;;20.70;99.90;;;;;;4953099;28;20082;-72
2023/09/17 11:57:25;;;;;;;28.42;23.42;;;20.70;99.90;;;;;;4968915;28;20042;-72
2023/09/17 11:59:51;;;;;;;28.92;24.48;;;20.80;99.90;;;;;;4971396;28;20468;-71
2023/09/17 12:02:18;;;;;;;33.92;28.23;;;20.80;99.90;;;;;;4953719;28;20040;-71
2023/09/17 12:04:45;;;;;;;31.73;25.48;;;20.90;99.90;;;;;;4956385;28;20050;-71
2023/09/17 12:07:12;;;;;;;30.60;25.70;;;20.80;99.90;;;;;;4973312;28;20038;-72
2023/09/17 12:12:16;;;;;;;32.38;27.33;;;20.80;99.90;;;;;;4953087;28;20046;-72
2023/09/17 12:14:42;;;;;;;28.13;24.45;;;20.80;99.90;;;;;;4967755;28;20042;-72
2023/09/17 12:17:07;;;;;;;29.70;25.40;;;20.70;99.90;;;;;;4969656;28;20457;-71
2023/09/17 12:19:33;;;;;;;30.38;27.08;;;20.70;99.90;;;;;;4972221;28;20073;-72
2023/09/17 12:22:00;;;;;;;33.60;27.40;;;20.60;99.90;;;;;;4971733;28;20054;-71
2023/09/17 12:24:47;;;;;;;33.45;28.92;;;20.50;99.90;;;;;;4968234;28;20046;-72
2023/09/17 12:27:29;;;;;;;34.20;27.90;;;20.30;99.90;;;;;;4970117;28;20062;-72
2023/09/17 12:29:55;;;;;;;;;;;20.30;99.90;;;;;;4954672;28;20035;-72