Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:07;;;;;;;11.85;6.97;;;;;;;11.37;56.46;96338.22;5039692;28;20056;-78
2023/03/19 00:04:44;;;;;;;10.57;6.43;;;;;;;11.33;56.57;96343.03;5038527;28;20053;-78
2023/03/19 00:07:13;;;;;;;23.58;14.50;;;;;;;11.33;56.54;96340.44;5039401;28;20069;-80
2023/03/19 00:09:41;;;;;;;21.00;11.75;;;;;;;11.33;56.82;96343.03;5038109;28;20053;-77
2023/03/19 00:12:09;;;;;;;11.93;7.13;;;;;;;11.38;57.41;96347.69;5038989;28;20487;-81
2023/03/19 00:14:37;;;;;;;12.63;7.20;;;;;;;11.47;57.45;96346.50;5038910;28;20053;-80
2023/03/19 00:17:06;;;;;;;7.78;5.38;;;;;;;11.49;57.08;96349.75;5038917;28;20052;-78
2023/03/19 00:19:34;;;;;;;7.75;5.30;;;;;;;11.42;56.54;96349.72;5036965;28;20069;-79
2023/03/19 00:22:02;;;;;;;9.00;5.22;;;;;;;11.40;56.53;96356.13;5038217;28;20053;-79
2023/03/19 00:24:29;;;;;;;8.25;5.05;;;;;;;11.33;56.63;96364.72;5038202;28;20049;-79
2023/03/19 00:26:57;;;;;;;5.28;3.85;;;;;;;11.31;57.93;96353.66;5038548;28;20049;-79
2023/03/19 00:29:25;;;;;;;8.07;4.38;;;;;;;11.34;57.34;96355.09;5038225;28;20132;-78
2023/03/19 00:31:52;;;;;;;5.90;4.50;;;;;;;11.35;56.75;96354.09;5037889;28;20053;-81
2023/03/19 00:34:21;;;;;;;6.78;4.68;;;;;;;11.34;56.98;96355.09;5040198;28;20140;-79
2023/03/19 00:36:49;;;;;;;7.88;3.83;;;;;;;11.37;58.57;96356.50;5041387;28;20140;-81
2023/03/19 00:39:17;;;;;;;5.38;3.60;;;;;;;11.41;57.07;96355.91;5039992;28;20052;-77
2023/03/19 00:41:49;;;;;;;4.95;3.53;;;;;;;11.43;58.09;96359.16;5042624;28;20046;-81
2023/03/19 00:44:17;;;;;;;5.55;3.80;;;;;;;11.44;57.52;96358.16;5044341;28;20049;-81
2023/03/19 00:46:45;;;;;;;7.70;4.28;;;;;;;11.46;57.32;96358.78;5043868;28;20416;-79
2023/03/19 00:49:13;;;;;;;8.02;4.57;;;;;;;11.45;57.46;96362.38;5042828;28;20068;-79
2023/03/19 00:51:42;;;;;;;5.70;3.75;;;;;;;11.44;58.15;96359.97;5043683;28;20467;-79
2023/03/19 00:54:11;;;;;;;4.72;3.90;;;;;;;11.47;57.53;96362.19;5042992;28;20049;-79
2023/03/19 00:56:39;;;;;;;9.48;4.65;;;;;;;11.48;57.49;96361.22;5043492;28;20456;-79
2023/03/19 00:59:06;;;;;;;6.03;3.85;;;;;;;11.50;58.06;96365.22;5042645;28;20053;-80
2023/03/19 01:01:34;;;;;;;8.60;4.40;;;;;;;11.54;57.82;96366.47;5043319;28;20063;-81
2023/03/19 01:04:02;;;;;;;6.10;3.90;;;;;;;11.61;58.26;96376.13;5042396;28;20057;-80
2023/03/19 01:06:30;;;;;;;7.78;3.92;;;;;;;11.64;57.30;96375.75;5042141;28;20492;-79
2023/03/19 01:08:59;;;;;;;9.07;4.22;;;;;;;11.61;56.97;96374.34;5041237;28;20491;-78
2023/03/19 01:11:26;;;;;;;9.20;3.72;;;;;;;11.61;58.61;96370.88;5041695;28;20045;-80
2023/03/19 01:13:54;;;;;;;6.38;3.45;;;;;;;11.63;57.57;96379.34;5041535;28;20045;-80
2023/03/19 01:16:22;;;;;;;4.95;3.25;;;;;;;11.69;58.48;96376.75;5033733;28;20049;-78
2023/03/19 01:18:49;;;;;;;6.10;4.25;;;;;;;11.73;56.96;96382.41;5040211;28;20511;-82
2023/03/19 01:21:17;;;;;;;4.45;3.00;;;;;;;11.72;58.37;96372.97;5041668;28;20046;-80
2023/03/19 01:23:45;;;;;;;7.20;4.13;;;;;;;11.71;57.21;96376.56;5040847;28;20474;-78
2023/03/19 01:26:14;;;;;;;7.38;3.65;;;;;;;11.71;58.33;96376.56;5041364;28;20061;-78
2023/03/19 01:28:42;;;;;;;6.53;3.30;;;;;;;11.75;58.39;96381.22;5040107;28;20046;-78
2023/03/19 01:31:10;;;;;;;6.57;4.32;;;;;;;11.78;57.20;96382.63;5041595;28;20050;-81
2023/03/19 01:33:38;;;;;;;5.65;3.63;;;;;;;11.78;58.54;96380.00;5044445;28;20132;-81
2023/03/19 01:36:07;;;;;;;6.10;3.80;;;;;;;11.75;57.70;96383.03;5043264;28;20061;-80
2023/03/19 01:38:35;;;;;;;5.28;3.58;;;;;;;11.71;56.54;96381.81;5042678;28;20495;-80
2023/03/19 01:41:03;;;;;;;7.68;3.92;;;;;;;11.64;56.89;96370.53;5043281;28;20129;-79
2023/03/19 01:43:32;;;;;;;6.95;3.45;;;;;;;11.58;56.87;96376.50;5042196;28;20045;-79
2023/03/19 01:46:04;;;;;;;5.82;3.65;;;;;;;11.49;57.30;96379.28;5042142;28;20049;-79
2023/03/19 01:48:39;;;;;;;4.60;3.50;;;;;;;11.46;57.87;96377.06;5041361;28;20049;-80
2023/03/19 01:51:09;;;;;;;7.50;3.83;;;;;;;11.39;57.33;96376.22;5044196;28;20053;-88
2023/03/19 01:53:41;;;;;;;4.25;3.15;;;;;;;11.34;58.02;96382.00;5040691;28;20470;-82
2023/03/19 01:56:12;;;;;;;4.45;3.65;;;;;;;11.39;59.22;96378.00;5041030;28;20050;-79
2023/03/19 01:58:43;;;;;;;5.65;3.33;;;;;;;11.38;57.92;96377.22;5039584;28;20085;-82
2023/03/19 02:01:11;;;;;;;9.75;3.72;;;;;;;11.34;57.87;96375.97;5039611;28;20053;-84
2023/03/19 02:03:40;;;;;;;3.75;2.75;;;;;;;11.39;59.73;96378.84;5039531;28;20049;-83
2023/03/19 02:06:10;;;;;;;6.97;3.70;;;;;;;11.48;59.86;96372.44;5040155;28;20136;-84
2023/03/19 02:08:38;;;;;;;4.32;3.13;;;;;;;11.51;58.23;96371.25;5039557;28;20058;-80
2023/03/19 02:11:06;;;;;;;4.28;3.50;;;;;;;11.46;58.14;96369.22;5039621;28;20049;-82
2023/03/19 02:13:35;;;;;;;5.85;3.63;;;;;;;11.44;58.38;96376.44;5040249;28;20144;-79
2023/03/19 02:16:04;;;;;;;7.57;3.40;;;;;;;11.44;58.54;96378.25;5042774;28;20495;-80
2023/03/19 02:18:32;;;;;;;6.57;3.60;;;;;;;11.45;59.74;96383.28;5041693;28;20057;-79
2023/03/19 02:21:05;;;;;;;5.70;3.30;;;;;;;11.47;58.60;96383.09;5042087;28;20056;-79
2023/03/19 02:23:39;;;;;;;8.50;3.25;;;;;;;11.43;59.76;96382.66;5042450;28;20050;-81
2023/03/19 02:26:11;;;;;;;5.47;3.60;;;;;;;11.43;59.32;96390.50;5042487;28;20060;-79
2023/03/19 02:28:42;;;;;;;4.72;2.78;;;;;;;11.36;58.75;96394.88;5041977;28;20053;-80
2023/03/19 02:31:10;;;;;;;6.38;3.72;;;;;;;11.33;58.32;96400.50;5042044;28;20052;-81
2023/03/19 02:33:38;;;;;;;4.93;3.45;;;;;;;11.29;58.43;96399.25;5042384;28;20052;-80
2023/03/19 02:36:11;;;;;;;3.58;3.08;;;;;;;11.35;59.55;96406.34;5042491;28;20113;-79
2023/03/19 02:38:40;;;;;;;;;;;;;;;11.40;59.59;96401.31;5041691;28;20055;-82
2023/03/19 02:41:10;;;;;;;6.97;3.28;;;;;;;11.44;59.07;96401.75;5041962;28;19927;-82
2023/03/19 02:43:39;;;;;;;5.53;3.28;;;;;;;11.46;60.26;96408.41;5041142;28;20046;-79
2023/03/19 02:46:11;;;;;;;6.32;3.35;;;;;;;11.44;58.63;96413.00;5041781;28;20057;-82
2023/03/19 02:48:40;;;;;;;9.13;3.00;;;;;;;11.39;58.56;96412.78;5044720;28;20053;-82
2023/03/19 02:51:07;;;;;;;6.13;3.20;;;;;;;11.42;59.27;96414.19;5045234;28;20571;-80
2023/03/19 02:53:35;;;;;;;7.22;3.20;;;;;;;11.46;60.14;96426.69;5046222;28;20061;-81
2023/03/19 02:56:03;;;;;;;5.53;3.38;;;;;;;11.50;58.91;96427.94;5046333;28;20050;-81
2023/03/19 02:58:32;;;;;;;7.97;3.65;;;;;;;11.52;59.99;96433.75;5044711;28;20128;-80
2023/03/19 03:00:59;;;;;;;12.88;5.68;;;;;;;11.53;58.98;96435.38;5046326;28;20083;-85
2023/03/19 03:03:27;;;;;;;8.40;4.22;;;;;;;11.49;58.75;96434.13;5044342;28;20136;-82
2023/03/19 03:05:55;;;;;;;6.63;3.67;;;;;;;11.46;58.85;96431.91;5043271;28;20423;-82
2023/03/19 03:08:22;;;;;;;7.13;4.57;;;;;;;11.48;59.19;96435.13;5041852;28;20120;-79
2023/03/19 03:10:50;;;;;;;7.35;3.72;;;;;;;11.48;59.53;96440.38;5042331;28;20056;-81
2023/03/19 03:13:17;;;;;;;6.85;3.85;;;;;;;11.43;59.81;96447.94;5042855;28;20085;-80
2023/03/19 03:15:46;;;;;;;8.52;4.13;;;;;;;11.37;60.40;96453.97;5042033;28;20427;-81
2023/03/19 03:18:14;;;;;;;7.07;3.80;;;;;;;11.31;60.47;96454.72;5041694;28;20049;-82
2023/03/19 03:20:42;;;;;;;9.30;4.70;;;;;;;11.25;60.67;96453.66;5041179;28;20080;-79
2023/03/19 03:23:10;;;;;;;11.02;3.83;;;;;;;11.21;61.03;96451.59;5041798;28;20052;-81
2023/03/19 03:25:37;;;;;;;7.50;4.68;;;;;;;11.20;61.40;96452.63;5042546;28;20140;-80
2023/03/19 03:28:05;;;;;;;6.70;4.40;;;;;;;11.21;61.41;96455.03;5040794;28;20049;-81
2023/03/19 03:30:33;;;;;;;5.22;4.20;;;;;;;11.23;61.44;96462.66;5042268;28;20060;-80
2023/03/19 03:33:02;;;;;;;7.32;4.00;;;;;;;11.19;61.90;96458.81;5041438;28;20060;-80
2023/03/19 03:35:30;;;;;;;7.65;4.28;;;;;;;11.18;61.63;96462.44;5041132;28;20103;-82
2023/03/19 03:37:57;;;;;;;9.27;3.78;;;;;;;11.10;61.84;96451.13;5040046;28;20060;-79
2023/03/19 03:40:26;;;;;;;7.43;4.38;;;;;;;11.05;62.50;96461.31;5040980;28;20492;-80
2023/03/19 03:42:53;;;;;;;8.55;4.72;;;;;;;11.01;63.03;96470.53;5040799;28;20137;-81
2023/03/19 03:45:21;;;;;;;4.43;3.55;;;;;;;11.04;63.78;96470.16;5042093;28;20049;-79
2023/03/19 03:47:49;;;;;;;5.32;4.03;;;;;;;11.09;63.67;96472.22;5039744;28;20061;-80
2023/03/19 03:50:18;;;;;;;6.50;4.53;;;;;;;11.12;64.56;96480.44;5041118;28;20084;-80
2023/03/19 03:52:46;;;;;;;6.28;4.45;;;;;;;11.20;64.10;96476.13;5040588;28;20050;-81
2023/03/19 03:55:14;;;;;;;7.20;4.75;;;;;;;11.23;63.83;96483.56;5040788;28;20050;-79
2023/03/19 03:57:42;;;;;;;7.57;4.68;;;;;;;11.26;63.67;96484.00;5040817;28;20075;-79
2023/03/19 04:00:11;;;;;;;5.22;3.85;;;;;;;11.31;64.23;96486.03;5040496;28;20079;-79
2023/03/19 04:02:39;;;;;;;8.57;4.30;;;;;;;11.33;63.85;96484.06;5040294;28;20053;-79
2023/03/19 04:05:07;;;;;;;9.00;5.57;;;;;;;11.30;63.39;96487.84;5040168;28;20046;-80
2023/03/19 04:07:37;;;;;;;8.68;5.30;;;;;;;11.28;63.61;96492.47;5039937;28;20484;-79
2023/03/19 04:10:06;;;;;;;8.82;4.45;;;;;;;11.26;63.10;96494.44;5039246;28;20056;-81
2023/03/19 04:12:34;;;;;;;6.53;4.63;;;;;;;11.27;63.12;96492.63;5039886;28;20085;-79
2023/03/19 04:15:01;;;;;;;7.72;4.75;;;;;;;11.24;63.07;96493.81;5039186;28;20073;-79
2023/03/19 04:17:29;;;;;;;8.77;5.32;;;;;;;11.23;62.97;96494.00;5039422;28;20416;-79
2023/03/19 04:19:56;;;;;;;8.15;5.55;;;;;;;11.23;62.90;96488.78;5039541;28;20049;-78
2023/03/19 04:22:24;;;;;;;7.25;5.00;;;;;;;11.21;62.16;96490.78;5039810;28;20045;-81
2023/03/19 04:24:53;;;;;;;5.80;4.20;;;;;;;11.20;62.87;96497.00;5041373;28;20484;-78
2023/03/19 04:27:20;;;;;;;5.55;4.18;;;;;;;11.21;62.66;96502.00;5040975;28;20083;-80
2023/03/19 04:29:48;;;;;;;8.07;4.97;;;;;;;11.20;62.50;96491.78;5039675;28;20056;-80
2023/03/19 04:32:15;;;;;;;10.88;4.25;;;;;;;11.23;63.78;96497.41;5041084;28;20103;-78
2023/03/19 04:34:43;;;;;;;6.13;4.55;;;;;;;11.30;63.21;96497.47;5040527;28;20118;-82
2023/03/19 04:37:11;;;;;;;7.25;4.82;;;;;;;11.28;62.76;96492.47;5040170;28;20057;-81
2023/03/19 04:39:39;;;;;;;6.50;4.90;;;;;;;11.31;63.39;96497.28;5039939;28;20053;-79
2023/03/19 04:42:08;;;;;;;6.63;4.82;;;;;;;11.33;63.30;96494.50;5039543;28;20121;-79
2023/03/19 04:44:36;;;;;;;7.40;4.88;;;;;;;11.34;63.07;96496.09;5039686;28;20045;-78
2023/03/19 04:47:04;;;;;;;8.57;5.10;;;;;;;11.30;62.51;96503.53;5039992;28;20124;-78
2023/03/19 04:49:32;;;;;;;5.13;4.55;;;;;;;11.24;62.16;96501.66;5066713;23;20450;-77
2023/03/19 04:51:59;;;;;;;5.53;4.15;;;;;;;11.23;63.58;96494.00;5051810;28;20144;-76
2023/03/19 04:54:27;;;;;;;5.28;4.47;;;;;;;11.24;62.85;96499.03;5051793;28;20049;-77
2023/03/19 04:56:54;;;;;;;6.45;5.00;;;;;;;11.26;63.53;96510.13;5051689;28;20131;-77
2023/03/19 04:59:23;;;;;;;6.50;4.82;;;;;;;11.28;62.32;96512.50;5038830;28;20045;-76
2023/03/19 05:01:51;;;;;;;6.05;4.30;;;;;;;11.27;62.31;96503.88;5032013;28;20057;-76
2023/03/19 05:04:18;;;;;;;9.05;5.22;;;;;;;11.26;61.88;96517.94;5031740;28;20052;-76
2023/03/19 05:06:46;;;;;;;6.40;4.28;;;;;;;11.25;61.96;96508.47;5031691;28;20050;-77
2023/03/19 05:09:13;;;;;;;5.13;3.70;;;;;;;11.24;62.32;96517.31;5030838;28;20567;-77
2023/03/19 05:11:41;;;;;;;6.60;4.28;;;;;;;11.26;62.67;96527.56;5031894;28;20050;-77
2023/03/19 05:14:08;;;;;;;5.88;3.78;;;;;;;11.30;62.41;96524.41;5031701;28;20041;-77
2023/03/19 05:16:37;;;;;;;6.82;3.65;;;;;;;11.31;63.09;96533.06;5031951;28;20558;-77
2023/03/19 05:19:05;;;;;;;6.25;3.70;;;;;;;11.34;63.13;96543.91;5031008;28;20053;-77
2023/03/19 05:21:32;;;;;;;3.95;3.10;;;;;;;11.37;63.60;96547.13;5031528;28;20050;-76
2023/03/19 05:24:00;;;;;;;6.63;4.15;;;;;;;11.39;63.57;96555.59;5031678;28;20077;-77
2023/03/19 05:26:27;;;;;;;7.45;4.05;;;;;;;11.42;64.09;96563.06;5032680;28;20049;-77
2023/03/19 05:28:55;;;;;;;5.28;3.38;;;;;;;11.48;64.13;96560.53;5034607;28;20081;-77
2023/03/19 05:31:23;;;;;;;5.90;3.35;;;;;;;11.52;64.20;96561.75;5036993;28;20064;-78
2023/03/19 05:33:52;;;;;;;3.88;3.47;;;;;;;11.53;64.95;96563.38;5039389;28;20061;-77
2023/03/19 05:36:19;;;;;;;6.03;3.92;;;;;;;11.50;65.14;96566.38;5036990;28;20136;-77
2023/03/19 05:38:47;;;;;;;3.33;3.03;;;;;;;11.48;65.43;96573.59;5034774;28;20500;-77
2023/03/19 05:41:15;;;;;;;5.13;3.47;;;;;;;11.48;65.73;96570.16;5035100;28;20061;-77
2023/03/19 05:43:42;;;;;;;4.50;3.85;;;;;;;11.45;66.02;96563.50;5035011;28;20499;-77
2023/03/19 05:46:10;;;;;;;5.35;3.75;;;;;;;11.37;66.39;96561.03;5034620;28;20056;-77
2023/03/19 05:48:37;;;;;;;4.30;3.90;;;;;;;11.28;66.97;96567.34;5033868;28;20053;-77
2023/03/19 05:51:07;;;;;;;6.43;4.47;;;;;;;11.16;67.82;96567.06;5034997;28;20503;-77
2023/03/19 05:53:35;;;;;;;7.13;3.95;;;;;;;11.05;68.03;96565.72;5034986;28;20056;-77
2023/03/19 05:56:02;;;;;;;5.72;3.80;;;;;;;10.87;68.67;96568.75;5035315;28;20049;-76
2023/03/19 05:58:30;;;;;;;5.70;3.92;;;;;;;10.70;69.45;96565.56;5033956;28;20056;-77
2023/03/19 06:00:57;;;;;;;9.10;3.88;;;;;;;10.59;69.81;96566.03;5035183;28;20428;-77
2023/03/19 06:03:26;;;;;;;6.82;4.30;;;;;;;10.51;70.28;96571.34;5035358;28;20050;-77
2023/03/19 06:05:53;;;;;;;7.50;3.42;;;;;;;10.46;70.65;96573.69;5034546;28;20048;-77
2023/03/19 06:08:22;;;;;;;4.78;3.70;;;;;;;10.40;71.41;96571.81;5034119;28;20053;-77
2023/03/19 06:10:50;;;;;;;4.53;2.90;;;;;;;10.36;71.38;96575.75;5034864;28;20492;-76
2023/03/19 06:13:18;;;;;;;5.50;2.65;;;;;;;10.27;71.41;96573.22;5035020;28;20533;-77
2023/03/19 06:15:47;;;;;;;3.42;2.45;;;;;;;10.18;72.25;96563.06;5034898;28;20073;-77
2023/03/19 06:18:15;;;;;;;4.57;2.47;;;;;;;10.12;72.06;96569.78;5034077;28;20053;-77
2023/03/19 06:20:43;;;;;;;2.50;2.30;;;;;;;10.09;72.40;96567.56;5034591;28;20495;-77
2023/03/19 06:23:11;;;;;;;3.90;2.10;;;;;;;10.06;72.40;96563.50;5034675;28;20418;-77
2023/03/19 06:25:44;;;;;;;4.45;2.15;;;;;;;10.04;72.86;96568.09;5034454;28;20077;-77
2023/03/19 06:28:11;;;;;;;2.40;2.20;;;;;;;10.03;72.49;96570.88;5033660;28;20180;-77
2023/03/19 06:30:39;;;;;;;2.88;2.30;;;;;;;10.04;72.55;96578.53;5034768;28;20140;-76
2023/03/19 06:33:06;;;;;;;3.40;2.13;;;;;;;10.09;72.48;96581.38;5035055;28;20137;-77
2023/03/19 06:35:34;;;;;;;4.35;2.30;;;;;;;10.14;72.61;96593.88;5035011;28;20049;-77
2023/03/19 06:38:02;;;;;;;7.95;3.10;;;;;;;10.23;72.88;96594.59;5032518;28;20053;-77
2023/03/19 06:40:29;;;;;;;3.92;2.90;;;;;;;10.29;73.07;96597.34;5034236;28;20053;-78
2023/03/19 06:42:59;;;;;;;3.83;2.78;;;;;;;10.37;73.43;96604.28;5035585;28;20054;-78
2023/03/19 06:45:26;;;;;;;4.60;3.08;;;;;;;10.44;72.97;96605.16;5034829;28;20046;-77
2023/03/19 06:47:54;;;;;;;3.85;2.75;;;;;;;10.49;72.58;96602.00;5033828;28;20073;-77
2023/03/19 06:50:22;;;;;;;4.55;2.83;;;;;;;10.54;73.79;96604.91;5034111;28;20058;-77
2023/03/19 06:52:50;;;;;;;3.38;2.42;;;;;;;10.62;72.96;96612.59;5034977;28;20045;-77
2023/03/19 06:55:19;;;;;;;4.63;2.35;;;;;;;10.67;73.25;96625.09;5034170;28;20056;-77
2023/03/19 06:57:48;;;;;;;3.38;2.47;;;;;;;10.72;72.67;96620.97;5033217;28;20517;-77
2023/03/19 07:00:19;;;;;;;2.05;1.83;;;;;;;10.74;72.34;96622.59;5033993;28;20049;-77
2023/03/19 07:02:47;;;;;;;4.80;2.20;;;;;;;10.74;72.03;96623.41;5033972;28;20057;-77
2023/03/19 07:05:15;;;;;;;2.15;1.98;;;;;;;10.73;72.08;96621.78;5033662;28;20518;-77
2023/03/19 07:07:42;;;;;;;2.70;2.20;;;;;;;10.72;72.13;96620.97;5033580;28;20052;-76
2023/03/19 07:10:11;;;;;;;2.92;2.58;;;;;;;10.71;72.36;96629.81;5033859;28;20535;-77
2023/03/19 07:12:38;;;;;;;3.40;2.50;;;;;;;10.71;72.30;96631.56;5034895;28;20045;-77
2023/03/19 07:15:07;;;;;;;2.47;2.15;;;;;;;10.69;72.80;96628.34;5034181;28;20052;-77
2023/03/19 07:17:36;;;;;;;4.68;2.20;;;;;;;10.70;72.79;96629.97;5033985;28;20045;-77
2023/03/19 07:20:05;;;;;;;3.35;2.28;;;;;;;10.66;72.66;96634.75;5033014;28;20057;-77
2023/03/19 07:22:32;;;;;;;4.78;2.28;;;;;;;10.62;72.33;96640.50;5033400;28;20073;-77
2023/03/19 07:25:00;;;;;;;3.03;2.33;;;;;;;10.57;72.54;96641.03;5033412;28;20518;-77
2023/03/19 07:27:27;;;;;;;3.38;2.55;;;;;;;10.53;72.63;96639.78;5033633;28;20060;-76
2023/03/19 07:29:55;;;;;;;3.03;2.15;;;;;;;10.49;72.83;96633.31;5032830;28;20056;-76
2023/03/19 07:32:23;;;;;;;4.05;2.63;;;;;;;10.50;72.94;96640.16;5033369;28;20049;-77
2023/03/19 07:34:52;;;;;;;3.97;2.35;;;;;;;10.48;73.11;96640.31;5033145;28;20081;-77
2023/03/19 07:37:19;;;;;;;5.00;2.42;;;;;;;10.46;73.10;96639.69;5033990;28;20064;-76
2023/03/19 07:39:49;;;;;;;3.97;2.97;;;;;;;10.46;73.08;96638.91;5032617;28;20056;-77
2023/03/19 07:42:17;;;;;;;4.53;2.50;;;;;;;10.43;73.28;96639.22;5033250;28;20054;-77
2023/03/19 07:44:44;;;;;;;5.20;2.85;;;;;;;10.41;73.27;96636.03;5032717;28;20049;-77
2023/03/19 07:47:12;;;;;;;2.53;2.30;;;;;;;10.39;73.28;96638.81;5032767;28;20055;-77
2023/03/19 07:49:57;;;;;;;5.70;3.42;;;;;;;10.39;73.91;96638.00;5031793;28;20144;-77
2023/03/19 07:52:24;;;;;;;5.30;2.80;;;;;;;10.42;73.75;96643.66;5033408;28;20061;-76
2023/03/19 07:54:52;;;;;;;3.88;2.40;;;;;;;10.43;73.61;96639.22;5032937;28;20414;-77
2023/03/19 07:57:20;;;;;;;5.07;2.67;;;;;;;10.41;73.67;96636.03;5032828;28;20042;-76
2023/03/19 07:59:48;;;;;;;3.30;2.65;;;;;;;10.40;73.78;96629.97;5031987;28;20492;-77
2023/03/19 08:02:17;;;;;;;2.83;2.40;;;;;;;10.41;73.91;96630.81;5033292;28;20041;-76
2023/03/19 08:04:48;;;;;;;3.35;2.80;;;;;;;10.41;73.71;96630.81;5032894;28;20053;-77
2023/03/19 08:07:17;;;;;;;2.70;2.28;;;;;;;10.42;74.67;96627.19;5032690;28;20515;-76
2023/03/19 08:09:44;;;;;;;3.13;2.15;;;;;;;10.51;74.66;96631.31;5031944;28;20202;-76
2023/03/19 08:12:13;;;;;;;2.83;2.17;;;;;;;10.62;74.66;96630.88;5032664;28;20049;-77
2023/03/19 08:14:40;;;;;;;3.90;2.75;;;;;;;10.71;74.07;96629.81;5032523;28;20053;-77
2023/03/19 08:17:08;;;;;;;3.75;2.63;;;;;;;10.80;74.08;96635.72;5034004;28;20132;-77
2023/03/19 08:19:36;;;;;;;3.15;2.47;;;;;;;10.89;73.68;96631.22;5039722;28;20049;-78
2023/03/19 08:22:03;;;;;;;7.25;3.78;;;;;;;10.97;73.77;96633.69;5037042;28;20045;-77
2023/03/19 08:24:32;;;;;;;5.43;3.47;;;;;;;11.05;73.49;96633.59;5032683;28;20053;-76
2023/03/19 08:27:00;;;;;;;3.15;2.72;;;;;;;11.14;73.36;96635.09;5032432;28;20136;-77
2023/03/19 08:29:28;;;;;;;3.03;2.53;;;;;;;11.14;73.07;96632.50;5031500;28;20054;-76
2023/03/19 08:31:57;;;;;;;3.00;2.15;;;;;;;11.20;73.21;96638.00;5032355;28;20470;-77
2023/03/19 08:34:25;;;;;;;4.22;2.42;;;;;;;11.28;73.29;96627.41;5032337;28;20491;-77
2023/03/19 08:36:53;;;;;;;4.60;2.13;;;;;;;11.30;72.89;96633.25;5032125;28;20052;-76
2023/03/19 08:39:20;;;;;;;3.30;1.88;;;;;;;11.31;72.15;96638.31;5031635;28;20049;-77
2023/03/19 08:41:49;;;;;;;4.03;2.40;;;;;;;11.34;72.12;96642.34;5032208;28;20123;-77
2023/03/19 08:44:17;;;;;;;4.68;2.13;;;;;;;11.38;72.07;96643.59;5032201;28;20054;-77
2023/03/19 08:46:45;;;;;;;2.65;2.05;;;;;;;11.42;72.28;96638.81;5032023;28;20049;-77
2023/03/19 08:49:12;;;;;;;4.10;2.60;;;;;;;11.48;73.34;96644.09;5031177;28;20064;-77
2023/03/19 08:51:40;;;;;;;4.97;2.05;;;;;;;11.55;73.44;96639.75;5031856;28;20132;-76
2023/03/19 08:54:08;;;;;;;3.28;1.92;;;;;;;11.63;72.87;96635.38;5031883;28;20056;-77
2023/03/19 08:56:35;;;;;;;2.60;2.00;;;;;;;11.69;72.29;96639.88;5031976;28;20427;-76
2023/03/19 08:59:05;;;;;;;3.47;2.05;;;;;;;11.68;72.61;96646.09;5031132;28;20050;-77
2023/03/19 09:01:32;;;;;;;3.28;2.00;;;;;;;11.70;71.72;96649.34;5032989;28;20061;-76
2023/03/19 09:04:01;;;;;;;3.08;1.70;;;;;;;11.68;70.62;96648.72;5036100;28;20104;-77
2023/03/19 09:06:28;;;;;;;2.83;1.90;;;;;;;11.68;71.67;96653.94;5035883;28;20050;-76
2023/03/19 09:08:56;;;;;;;5.13;3.03;;;;;;;11.71;71.10;96648.31;5035259;28;20136;-77
2023/03/19 09:11:23;;;;;;;5.07;3.20;;;;;;;11.73;70.62;96651.56;5035707;28;20053;-77
2023/03/19 09:13:51;;;;;;;4.57;2.20;;;;;;;11.76;70.61;96643.34;5035705;28;20052;-77
2023/03/19 09:16:20;;;;;;;4.63;2.25;;;;;;;11.84;70.56;96642.41;5035621;28;20400;-76
2023/03/19 09:18:47;;;;;;;6.35;2.90;;;;;;;11.90;70.52;96657.38;5034827;28;20049;-77
2023/03/19 09:21:15;;;;;;;3.35;2.00;;;;;;;11.97;70.25;96655.63;5035616;28;20093;-77
2023/03/19 09:23:43;;;;;;;3.42;1.85;;;;;;;12.05;70.21;96665.16;5035674;28;20140;-77
2023/03/19 09:26:10;;;;;;;3.03;1.92;;;;;;;12.07;69.85;96657.91;5035264;28;20049;-77
2023/03/19 09:28:38;;;;;;;2.38;1.77;;;;;;;12.11;69.84;96656.53;5034595;28;20053;-77
2023/03/19 09:31:10;;;;;;;2.60;1.88;;;;;;;12.13;70.29;96655.34;5035273;28;20049;-77
2023/03/19 09:33:39;;;;;;;4.03;1.50;;;;;;;12.18;70.00;96654.78;5035165;28;20495;-77
2023/03/19 09:36:08;;;;;;;3.72;2.25;;;;;;;12.24;70.26;96661.84;5035359;28;20050;-77
2023/03/19 09:38:35;;;;;;;3.15;1.73;;;;;;;12.32;70.21;96660.91;5034463;28;20061;-76
2023/03/19 09:41:09;;;;;;;1.98;1.77;;;;;;;12.41;70.44;96664.19;5035067;28;20060;-77
2023/03/19 09:44:00;;;;;;;2.92;1.70;;;;;;;12.48;70.09;96665.03;5035150;28;20072;-77
2023/03/19 09:46:36;;;;;;;2.90;1.90;;;;;;;12.50;70.47;96655.97;5035158;28;20136;-77
2023/03/19 09:49:16;;;;;;;4.88;1.95;;;;;;;12.57;69.41;96666.47;5034078;28;20045;-77
2023/03/19 09:51:50;;;;;;;3.25;1.65;;;;;;;12.64;69.12;96659.50;5034986;28;20482;-76
2023/03/19 09:54:30;;;;;;;2.20;1.63;;;;;;;12.78;70.39;96655.94;5034728;28;20131;-77
2023/03/19 09:56:58;;;;;;;3.72;1.30;;;;;;;12.89;67.44;96645.91;5035503;28;20050;-77
2023/03/19 09:59:28;;;;;;;1.58;1.17;;;;;;;13.07;68.35;96645.38;5034479;28;20052;-77
2023/03/19 10:02:03;;;;;;;2.50;1.30;;;;;;;13.27;65.16;96642.81;5035041;28;20085;-77
2023/03/19 10:04:43;;;;;;;1.65;1.35;;;;;;;13.52;65.38;96649.16;5034751;28;20046;-77
2023/03/19 10:07:34;;;;;;;4.40;1.10;;;;;;;13.85;63.53;96643.16;5035880;28;20054;-77
2023/03/19 10:10:16;;;;;;;1.48;1.20;;;;;;;14.12;60.36;96637.91;5035342;28;20427;-77
2023/03/19 10:12:53;;;;;;;1.65;1.20;;;;;;;14.39;64.06;96641.31;5034124;28;20118;-77
2023/03/19 10:15:27;;;;;;;2.35;1.20;;;;;;;14.77;59.61;96638.03;5034825;28;20068;-77
2023/03/19 10:18:00;;;;;;;4.28;1.50;;;;;;;15.18;61.21;96637.66;5033876;28;20136;-77
2023/03/19 10:20:38;;;;;;;3.67;1.80;;;;;;;15.63;57.45;96636.78;5035150;28;20057;-77
2023/03/19 10:23:24;;;;;;;1.35;1.15;;;;;;;16.00;58.31;96627.22;5034844;28;20054;-77
2023/03/19 10:25:55;;;;;;;1.50;1.02;;;;;;;16.25;54.79;96631.69;5034941;28;20153;-77
2023/03/19 10:28:23;;;;;;;2.80;1.07;;;;;;;16.46;57.86;96626.00;5034052;28;20042;-78
2023/03/19 10:30:58;;;;;;;1.58;1.05;;;;;;;16.66;56.08;96630.25;5034991;28;20052;-79
2023/03/19 10:33:41;;;;;;;2.00;1.10;;;;;;;16.76;50.87;96633.16;5044888;28;20051;-78
2023/03/19 10:36:12;;;;;;;1.60;0.90;;;;;;;16.77;54.95;96626.06;5052879;28;20109;-79
2023/03/19 10:38:43;;;;;;;2.92;1.13;;;;;;;17.02;52.95;96628.66;5048671;28;20054;-79
2023/03/19 10:41:24;;;;;;;0.98;0.60;;;;;;;17.46;52.04;96618.75;5043336;28;20136;-79
2023/03/19 10:43:54;;;;;;;2.33;1.27;;;;;;;17.97;52.03;96608.66;5037929;28;20056;-79
2023/03/19 10:46:22;;;;;;;1.65;0.95;;;;;;;18.44;49.09;96611.31;5035414;28;20061;-79
2023/03/19 10:59:36;;;;;;;1.88;1.02;;;;;;;20.29;41.68;96602.22;5663908;22;20049;-78
2023/03/19 11:02:16;;;;;;;2.75;1.17;;;;;;;20.76;39.84;96597.31;5053916;28;20132;-78
2023/03/19 11:04:45;;;;;;;1.88;0.90;;;;;;;21.07;42.88;96597.66;5063991;28;20059;-78
2023/03/19 11:07:15;;;;;;;0.88;0.70;;;;;;;21.50;42.93;96596.00;5068845;28;20053;-78
2023/03/19 11:09:46;;;;;;;1.20;0.50;;;;;;;21.73;42.25;96594.88;5043243;28;20046;-78
2023/03/19 11:12:19;;;;;;;1.45;0.63;;;;;;;21.88;37.64;96586.22;5034662;28;20057;-78
2023/03/19 11:14:50;;;;;;;3.75;0.80;;;;;;;22.09;40.43;96589.06;5034127;28;20053;-78
2023/03/19 11:17:23;;;;;;;2.08;1.00;;;;;;;22.08;40.12;96584.78;5034299;28;20076;-78
2023/03/19 11:19:52;;;;;;;1.40;0.75;;;;;;;21.96;40.77;96580.47;5036057;28;20164;-78
2023/03/19 11:22:22;;;;;;;1.08;0.75;;;;;;;21.70;38.30;96579.47;5034966;28;20045;-78
2023/03/19 11:24:53;;;;;;;1.13;0.60;;;;;;;21.44;39.09;96577.66;5033731;28;20056;-78
2023/03/19 11:27:28;;;;;;;1.10;0.80;;;;;;;21.51;37.20;96575.56;5034381;28;20053;-78
2023/03/19 11:29:57;;;;;;;1.38;0.75;;;;;;;21.81;40.57;96581.13;5034355;28;20049;-78
2023/03/19 11:33:04;;;;;;;2.70;1.20;;;;;;;21.95;36.88;96572.75;5035739;28;20120;-78
2023/03/19 11:35:36;;;;;;;2.25;1.15;;;;;;;21.95;38.16;96565.59;5029781;28;20135;-78
2023/03/19 11:38:17;;;;;;;1.70;0.75;;;;;;;22.12;35.11;96573.38;5035248;28;20137;-78
2023/03/19 11:40:51;;;;;;;3.45;1.52;;;;;;;22.16;34.49;96563.84;5037339;28;20077;-78
2023/03/19 11:43:37;;;;;;;0.93;0.70;;;;;;;22.15;34.97;96566.75;5037831;28;20400;-78
2023/03/19 11:46:17;;;;;;;1.70;1.23;;;;;;;22.14;35.62;96563.31;5038479;28;20077;-78
2023/03/19 11:49:03;;;;;;;1.10;0.77;;;;;;;21.96;34.49;96559.22;5042238;28;20049;-78
2023/03/19 11:51:41;;;;;;;1.20;0.85;;;;;;;21.92;38.17;96562.63;5039784;28;20050;-79
2023/03/19 11:54:20;;;;;;;1.70;1.15;;;;;;;21.91;34.79;96563.69;5040375;28;20061;-78
2023/03/19 11:56:50;;;;;;;3.47;1.23;;;;;;;21.65;34.29;96550.22;5040016;28;20080;-78