Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:11;;;;;;;9.63;8.65;;;22.60;96.80;;;22.60;100.00;100867.72;4949542;29;20078;-78
2022/07/22 00:04:38;;;;;;;10.30;9.30;;;22.60;97.00;;;22.50;100.00;100870.16;4965380;28;20054;-80
2022/07/22 00:07:06;;;;;;;9.68;8.18;;;22.50;97.10;;;22.46;100.00;100867.75;4951407;28;20046;-79
2022/07/22 00:09:33;;;;;;;8.98;7.97;;;22.40;97.20;;;22.34;100.00;100869.44;4962295;28;20054;-79
2022/07/22 00:12:00;;;;;;;9.27;8.38;;;22.40;97.30;;;22.44;100.00;100859.78;4963025;28;20048;-78
2022/07/22 00:14:27;;;;;;;9.38;8.30;;;22.40;97.20;;;22.38;100.00;100861.06;4962525;28;20401;-78
2022/07/22 00:16:54;;;;;;;8.95;8.10;;;22.30;97.10;;;22.24;100.00;100867.34;4962337;28;20051;-79
2022/07/22 00:19:24;;;;;;;9.30;8.43;;;22.30;97.40;;;22.21;100.00;100864.88;4966762;28;20416;-77
2022/07/22 00:21:52;;;;;;;10.07;9.02;;;22.30;97.40;;;22.23;100.00;100864.75;4949368;28;20058;-77
2022/07/22 00:24:19;;;;;;;11.38;8.05;;;22.20;97.50;;;22.17;100.00;100865.16;4981340;28;20203;-79
2022/07/22 00:26:46;;;;;;;8.85;7.88;;;22.20;97.50;;;22.24;100.00;100859.31;4982222;28;20067;-78
2022/07/22 00:29:13;;;;;;;10.20;9.23;;;22.20;97.40;;;22.33;100.00;100868.56;4965002;28;20146;-80
2022/07/22 00:31:40;;;;;;;10.88;8.63;;;22.20;97.60;;;22.34;100.00;100862.22;4981375;28;20047;-81
2022/07/22 00:34:07;;;;;;;9.50;8.60;;;22.20;97.60;;;22.37;100.00;100864.69;4965665;28;20067;-80
2022/07/22 00:36:34;;;;;;;11.15;9.35;;;22.20;97.70;;;22.23;100.00;100867.44;4964818;28;20520;-80
2022/07/22 00:39:03;;;;;;;10.45;8.68;;;22.20;97.70;;;22.28;100.00;100872.50;4965331;28;20114;-79
2022/07/22 00:41:30;;;;;;;9.25;8.13;;;22.20;97.60;;;22.20;100.00;100873.88;4986380;28;20070;-78
2022/07/22 00:44:08;;;;;;;11.65;8.35;;;22.20;97.70;;;22.06;100.00;100864.03;4991471;28;20047;-79
2022/07/22 00:46:38;;;;;;;9.40;8.07;;;22.10;97.60;;;21.95;100.00;100861.22;5002455;28;20078;-76
2022/07/22 00:49:07;;;;;;;9.07;8.15;;;22.00;97.70;;;21.83;100.00;100862.00;4993576;28;20051;-81
2022/07/22 00:51:37;;;;;;;8.75;7.93;;;21.90;97.90;;;21.79;100.00;100859.50;4982534;28;20137;-79
2022/07/22 00:54:05;;;;;;;8.80;7.90;;;21.90;98.00;;;21.83;100.00;100860.16;4965446;28;20047;-79
2022/07/22 00:56:32;;;;;;;9.10;7.82;;;21.90;97.90;;;21.92;100.00;100858.69;4982222;28;20058;-79
2022/07/22 00:59:04;;;;;;;9.95;8.23;;;21.80;98.00;;;22.07;100.00;100849.69;4964883;28;20122;-80
2022/07/22 01:01:31;;;;;;;10.80;8.02;;;21.90;98.00;;;21.99;100.00;100860.03;4950131;29;20427;-78
2022/07/22 01:03:58;;;;;;;9.60;8.65;;;21.90;98.10;;;22.03;100.00;100847.31;4980744;28;20078;-78
2022/07/22 01:06:29;;;;;;;10.07;9.10;;;22.00;98.10;;;21.85;100.00;100850.19;4933541;29;20058;-79
2022/07/22 01:08:57;;;;;;;11.05;9.25;;;22.10;98.10;;;21.72;100.00;100854.66;4979587;28;20036;-79
2022/07/22 01:11:26;;;;;;;8.98;8.07;;;21.80;98.00;;;21.68;100.00;100853.97;4955401;28;20035;-79
2022/07/22 01:13:56;;;;;;;9.75;8.75;;;21.90;98.10;;;21.62;100.00;100849.81;4990031;28;20075;-79
2022/07/22 01:16:24;;;;;;;10.38;8.95;;;21.70;98.00;;;21.59;100.00;100849.16;4964195;28;20058;-77
2022/07/22 01:18:51;;;;;;;9.65;8.65;;;21.70;98.20;;;21.56;100.00;100852.03;4963179;28;20054;-79
2022/07/22 01:21:19;;;;;;;9.98;8.93;;;21.60;98.20;;;21.56;100.00;100852.03;4964952;28;20741;-77
2022/07/22 01:23:46;;;;;;;9.73;8.73;;;21.60;98.10;;;21.62;100.00;100854.31;4947785;28;20051;-78
2022/07/22 01:26:14;;;;;;;9.48;8.60;;;21.50;98.20;;;21.57;100.00;100856.41;4964231;28;20074;-79
2022/07/22 01:28:41;;;;;;;11.57;9.35;;;21.60;98.30;;;21.40;100.00;100858.34;4964655;28;20043;-78
2022/07/22 01:31:08;;;;;;;9.93;8.60;;;21.50;98.20;;;21.30;100.00;100862.53;4964262;28;20117;-80
2022/07/22 01:33:36;;;;;;;11.38;8.98;;;21.40;98.40;;;21.34;100.00;100856.91;4965947;28;20050;-81
2022/07/22 01:36:05;;;;;;;9.00;8.07;;;21.40;98.40;;;21.44;100.00;100859.00;4967697;28;20039;-77
2022/07/22 01:38:33;;;;;;;9.98;9.00;;;21.40;98.30;;;21.38;100.00;100855.75;4969519;28;20508;-79
2022/07/22 01:41:00;;;;;;;8.70;7.90;;;21.40;98.40;;;21.33;100.00;100849.81;4944221;28;20047;-78
2022/07/22 01:43:28;;;;;;;9.55;8.55;;;21.30;98.40;;;21.35;100.00;100860.44;4982105;28;20166;-79
2022/07/22 01:45:55;;;;;;;10.02;8.80;;;21.30;98.40;;;21.31;100.00;100857.09;4980126;28;20163;-78
2022/07/22 01:48:23;;;;;;;9.85;8.32;;;21.30;98.50;;;21.28;100.00;100859.09;4948198;28;20043;-78
2022/07/22 01:50:51;;;;;;;8.52;7.55;;;21.30;98.40;;;21.27;100.00;100849.34;4963452;28;20176;-79
2022/07/22 01:53:18;;;;;;;9.75;8.75;;;21.30;98.40;;;21.23;100.00;100854.03;4963517;28;20088;-78
2022/07/22 01:55:46;;;;;;;9.63;8.15;;;21.20;98.40;;;21.24;100.00;100859.28;4980463;28;20047;-80
2022/07/22 01:58:16;;;;;;;9.45;7.95;;;21.20;98.40;;;21.20;100.00;100852.41;4948236;29;20114;-78
2022/07/22 02:00:43;;;;;;;8.93;8.02;;;21.20;98.20;;;21.29;100.00;100852.78;4965997;28;20122;-78
2022/07/22 02:03:10;;;;;;;8.13;7.32;;;21.20;98.40;;;21.30;100.00;100849.16;4984105;28;20048;-79
2022/07/22 02:05:38;;;;;;;11.73;8.77;;;21.20;98.50;;;21.19;100.00;100858.72;4983937;28;20150;-79
2022/07/22 02:08:16;;;;;;;9.30;7.90;;;21.20;98.60;;;21.29;100.00;100861.69;4964453;28;20107;-78
2022/07/22 02:11:03;;;;;;;8.52;7.70;;;21.20;98.60;;;21.11;100.00;100855.63;4969044;28;20046;-78
2022/07/22 02:13:30;;;;;;;8.95;7.25;;;21.20;98.60;;;21.16;100.00;100864.25;4986933;28;20437;-79
2022/07/22 02:15:57;;;;;;;7.97;7.28;;;21.20;98.60;;;21.24;100.00;100853.09;4971607;28;20511;-79
2022/07/22 02:18:25;;;;;;;9.80;7.88;;;21.20;98.70;;;21.18;100.00;100851.66;4987338;28;20078;-79
2022/07/22 02:20:53;;;;;;;10.40;7.55;;;21.10;98.60;;;21.06;100.00;100852.38;4983851;28;20536;-78
2022/07/22 02:23:21;;;;;;;11.77;7.97;;;21.10;98.50;;;21.10;100.00;100856.59;4966885;28;20110;-76
2022/07/22 02:25:48;;;;;;;9.13;7.63;;;21.00;98.70;;;21.15;100.00;100853.63;4983457;28;20543;-77
2022/07/22 02:28:17;;;;;;;8.13;7.32;;;21.00;98.60;;;21.13;100.00;100845.69;4982235;28;20523;-77
2022/07/22 02:30:44;;;;;;;8.00;7.22;;;21.00;98.70;;;21.11;100.00;100842.25;4982337;28;20113;-79
2022/07/22 02:33:12;;;;;;;10.05;7.85;;;21.00;98.70;;;21.14;100.00;100849.25;4967185;28;20039;-79
2022/07/22 02:35:40;;;;;;;8.85;7.65;;;21.00;98.40;;;21.10;100.00;100846.75;4966941;28;20047;-79
2022/07/22 02:38:08;;;;;;;10.35;8.13;;;21.00;98.40;;;20.97;100.00;100843.94;4951027;28;20110;-79
2022/07/22 02:40:36;;;;;;;8.65;6.95;;;21.00;98.50;;;21.03;100.00;100841.88;4950681;28;20051;-80
2022/07/22 02:43:06;;;;;;;9.20;8.27;;;20.90;98.30;;;20.97;100.00;100843.94;4969534;28;20075;-78
2022/07/22 02:45:33;;;;;;;9.77;7.45;;;21.00;98.40;;;21.00;100.00;100839.41;5005434;28;20082;-79
2022/07/22 02:48:01;;;;;;;8.32;7.47;;;20.90;98.30;;;21.01;100.00;100847.31;4973732;28;20051;-79
2022/07/22 02:50:29;;;;;;;8.70;7.75;;;20.90;98.20;;;20.91;100.00;100841.66;4957860;28;20460;-79
2022/07/22 02:52:57;;;;;;;9.43;8.40;;;20.90;98.50;;;20.85;100.00;100847.38;4993539;28;20063;-79
2022/07/22 02:55:26;;;;;;;9.00;8.07;;;20.90;98.50;;;20.86;100.00;100840.22;4989442;28;20102;-78
2022/07/22 02:57:55;;;;;;;8.55;7.65;;;20.80;98.50;;;20.80;100.00;100841.41;4980715;28;20683;-79
2022/07/22 03:00:22;;;;;;;9.02;8.10;;;20.80;98.50;;;20.69;100.00;100839.38;4964175;28;20056;-78
2022/07/22 03:02:51;;;;;;;10.60;7.88;;;20.80;98.50;;;20.68;100.00;100843.00;4965351;28;20044;-78
2022/07/22 03:05:18;;;;;;;9.10;8.20;;;20.70;98.50;;;20.75;100.00;100849.69;4965243;28;20048;-78
2022/07/22 03:07:51;;;;;;;9.00;7.82;;;20.70;98.60;;;20.76;100.00;100842.53;4968147;28;20051;-78
2022/07/22 03:10:19;;;;;;;9.10;8.18;;;20.70;98.60;;;20.68;100.00;100851.91;4951920;28;20090;-77
2022/07/22 03:12:49;;;;;;;10.48;7.75;;;20.70;98.70;;;20.57;100.00;100856.13;4999925;28;20057;-79
2022/07/22 03:15:17;;;;;;;9.60;8.52;;;20.60;98.50;;;20.55;100.00;100853.56;4988791;28;20046;-77
2022/07/22 03:17:43;;;;;;;8.63;7.82;;;20.60;98.50;;;20.57;100.00;100861.47;4972155;28;20066;-79
2022/07/22 03:20:11;;;;;;;7.72;7.03;;;20.60;98.50;;;20.54;100.00;100846.50;4973863;28;20055;-78
2022/07/22 03:22:38;;;;;;;9.10;8.10;;;20.50;98.40;;;20.55;100.00;100853.56;4966189;28;20149;-81
2022/07/22 03:25:06;;;;;;;10.13;9.05;;;20.50;98.40;;;20.48;100.00;100857.53;4983303;28;20057;-79
2022/07/22 03:27:33;;;;;;;11.57;8.63;;;20.50;98.40;;;20.43;100.00;100851.59;4967231;28;20047;-78
2022/07/22 03:30:00;;;;;;;8.27;7.47;;;20.50;98.40;;;20.42;100.00;100858.75;4950540;28;20043;-79
2022/07/22 03:32:29;;;;;;;9.43;8.40;;;20.50;98.40;;;20.38;100.00;100852.72;4966803;28;20063;-80
2022/07/22 03:34:56;;;;;;;9.63;8.38;;;20.40;98.40;;;20.35;100.00;100844.88;4983080;28;20035;-78
2022/07/22 03:37:32;;;;;;;9.90;7.95;;;20.40;98.50;;;20.31;100.00;100847.84;4979600;28;20052;-80
2022/07/22 03:39:59;;;;;;;10.02;7.65;;;20.40;98.50;;;20.35;100.00;100860.06;4949658;28;20055;-79
2022/07/22 03:42:27;;;;;;;11.02;9.43;;;20.40;98.40;;;20.19;100.00;100846.69;4985147;28;20047;-80
2022/07/22 03:44:54;;;;;;;10.02;8.73;;;20.30;98.50;;;20.18;100.00;100851.19;4994600;28;20046;-76
2022/07/22 03:47:22;;;;;;;9.52;8.40;;;20.30;98.50;;;20.15;100.00;100855.84;4982135;28;20057;-80
2022/07/22 03:49:51;;;;;;;9.43;8.25;;;20.20;98.60;;;20.15;100.00;100856.72;4984821;28;20054;-80
2022/07/22 03:52:25;;;;;;;10.48;8.27;;;20.20;98.60;;;20.25;100.00;100851.72;4985794;28;20049;-81
2022/07/22 03:54:52;;;;;;;10.05;8.10;;;20.20;98.60;;;20.18;100.00;100853.00;4970748;28;20186;-79
2022/07/22 03:57:20;;;;;;;10.25;8.43;;;20.20;98.70;;;20.24;100.00;100853.50;4986296;28;20477;-80
2022/07/22 03:59:51;;;;;;;10.35;8.63;;;20.40;98.80;;;20.15;100.00;100855.84;4950494;28;20053;-79
2022/07/22 04:02:19;;;;;;;10.20;8.60;;;20.20;98.70;;;20.14;100.00;100852.34;4965433;28;20541;-80
2022/07/22 04:04:46;;;;;;;8.88;7.97;;;20.20;98.90;;;20.11;100.00;100855.16;4968467;28;20077;-79
2022/07/22 04:07:16;;;;;;;9.52;8.27;;;20.10;98.70;;;20.07;100.00;100849.16;4960037;28;20043;-79
2022/07/22 04:09:43;;;;;;;9.88;7.70;;;20.10;98.90;;;20.04;100.00;100861.81;4982828;28;20047;-80
2022/07/22 04:12:10;;;;;;;11.40;8.30;;;20.10;98.80;;;20.00;100.00;100855.75;4953009;28;20050;-78
2022/07/22 04:14:56;;;;;;;9.18;8.23;;;20.10;99.00;;;19.90;100.00;100855.38;4967348;28;20048;-78
2022/07/22 04:17:23;;;;;;;8.10;7.28;;;20.00;99.00;;;19.92;100.00;100855.34;4982265;28;20567;-80
2022/07/22 04:19:50;;;;;;;10.13;8.02;;;20.00;99.00;;;19.92;100.00;100858.84;4980594;28;20075;-79
2022/07/22 04:22:23;;;;;;;8.38;7.47;;;19.90;99.10;;;19.79;100.00;100855.09;4966497;28;20051;-77
2022/07/22 04:24:54;;;;;;;9.02;8.10;;;19.90;99.10;;;19.85;100.00;100854.78;4982331;28;20463;-80
2022/07/22 04:27:22;;;;;;;8.68;7.78;;;19.90;99.10;;;19.84;100.00;100853.91;4951236;28;20588;-79
2022/07/22 04:29:49;;;;;;;11.60;7.65;;;19.90;99.00;;;19.83;100.00;100856.69;4981237;28;20047;-77
2022/07/22 04:32:16;;;;;;;9.02;8.18;;;19.90;99.20;;;19.80;100.00;100852.38;4966093;28;20134;-78
2022/07/22 04:34:43;;;;;;;11.48;7.80;;;19.80;99.20;;;19.84;100.00;100855.75;4964917;28;20039;-78
2022/07/22 04:37:10;;;;;;;10.38;8.65;;;19.90;99.30;;;19.84;100.00;100855.75;4970964;28;20166;-78
2022/07/22 04:39:38;;;;;;;7.93;7.20;;;19.80;99.30;;;19.89;100.00;100845.66;4980838;28;20504;-79
2022/07/22 04:42:06;;;;;;;9.63;8.32;;;20.00;99.30;;;19.89;100.00;100848.31;4977505;28;20046;-78
2022/07/22 04:44:33;;;;;;;9.73;8.73;;;19.80;99.50;;;19.80;100.00;100847.03;4949292;28;20509;-79
2022/07/22 04:47:01;;;;;;;10.48;8.60;;;19.80;99.40;;;19.80;100.00;100846.16;4964982;28;20051;-80
2022/07/22 04:49:35;;;;;;;10.98;9.88;;;19.80;99.40;;;19.68;100.00;100845.91;4985725;28;20054;-79
2022/07/22 04:52:05;;;;;;;9.85;8.85;;;19.90;99.50;;;19.84;100.00;100859.25;4985239;28;20054;-80
2022/07/22 04:54:47;;;;;;;10.07;9.18;;;19.90;99.50;;;19.84;100.00;100861.06;4979301;28;20042;-80
2022/07/22 04:58:00;;;;;;;9.55;8.55;;;19.80;99.50;;;19.95;100.00;100860.50;4989290;28;20149;-80
2022/07/22 05:00:32;;;;;;;10.40;9.23;;;19.90;99.50;;;19.95;100.00;100848.00;4983012;28;20047;-80
2022/07/22 05:03:03;;;;;;;11.88;8.82;;;19.90;99.50;;;19.98;100.00;100852.31;4958297;28;20985;-79
2022/07/22 05:05:30;;;;;;;9.85;8.85;;;19.90;99.40;;;20.02;100.00;100851.19;4936561;28;20058;-79
2022/07/22 05:07:57;;;;;;;12.68;10.18;;;19.90;99.40;;;20.06;100.00;100842.09;4963475;28;20653;-79
2022/07/22 05:10:27;;;;;;;11.33;8.40;;;20.00;99.30;;;20.11;100.00;100855.16;4939580;28;20627;-73
2022/07/22 05:12:54;;;;;;;9.95;8.27;;;20.00;99.30;;;20.09;100.00;100855.25;4958830;28;20128;-74
2022/07/22 05:15:21;;;;;;;13.38;9.00;;;20.00;99.30;;;20.13;100.00;100855.91;4962555;28;20057;-74
2022/07/22 05:17:48;;;;;;;10.15;8.60;;;20.10;99.40;;;20.22;100.00;100855.41;4965923;28;20046;-73
2022/07/22 05:20:21;;;;;;;10.80;8.82;;;20.10;99.40;;;20.17;100.00;100853.94;4961565;28;20051;-73
2022/07/22 05:22:48;;;;;;;11.13;9.63;;;20.20;99.20;;;20.19;100.00;100849.38;4957827;28;20058;-73
2022/07/22 05:25:20;;;;;;;9.20;8.18;;;20.20;99.30;;;20.23;100.00;100850.94;4949064;28;20069;-73
2022/07/22 05:27:53;;;;;;;9.57;7.53;;;20.20;99.20;;;20.39;100.00;100857.13;4953646;28;20051;-73
2022/07/22 05:30:32;;;;;;;12.27;8.60;;;20.20;99.20;;;20.34;100.00;100856.50;4955538;28;20126;-73
2022/07/22 05:33:02;;;;;;;9.68;7.82;;;20.30;99.00;;;20.36;100.00;100864.44;4963965;28;20044;-73
2022/07/22 05:35:47;;;;;;;10.00;8.98;;;20.30;98.90;;;20.42;100.00;100857.91;4964048;28;20101;-73
2022/07/22 05:38:15;;;;;;;8.73;7.82;;;20.30;98.80;;;20.43;100.00;100856.94;4967507;28;20062;-73
2022/07/22 05:40:42;;;;;;;10.18;8.30;;;20.40;98.80;;;20.40;100.00;100860.66;4966708;28;20059;-73
2022/07/22 05:43:10;;;;;;;10.57;7.85;;;20.40;98.70;;;20.47;100.00;100861.16;4967489;28;20054;-74
2022/07/22 05:45:37;;;;;;;10.60;8.50;;;20.40;98.60;;;20.57;100.00;100857.00;4977896;28;20051;-74
2022/07/22 05:48:05;;;;;;;10.07;8.40;;;20.40;98.60;;;20.59;100.00;100855.09;4994620;28;20055;-75
2022/07/22 05:50:33;;;;;;;11.18;7.38;;;20.50;98.70;;;20.64;100.00;100869.03;4972546;28;20420;-74
2022/07/22 05:53:00;;;;;;;9.93;8.52;;;20.50;98.50;;;20.57;100.00;100857.00;4966665;28;20424;-74
2022/07/22 05:55:27;;;;;;;10.77;8.35;;;20.50;98.60;;;20.66;100.00;100859.13;4982853;28;20043;-74
2022/07/22 05:57:54;;;;;;;10.23;7.90;;;20.60;98.30;;;20.69;100.00;100864.31;4981972;28;20052;-74
2022/07/22 06:00:22;;;;;;;10.93;7.55;;;20.60;98.30;;;20.73;100.00;100864.13;4973475;28;20457;-74
2022/07/22 06:02:49;;;;;;;9.35;7.63;;;20.60;98.30;;;20.79;100.00;100853.06;4984321;28;20055;-75
2022/07/22 06:05:19;;;;;;;9.75;8.55;;;20.70;98.30;;;20.87;100.00;100858.84;4974458;28;20050;-75
2022/07/22 06:08:04;;;;;;;11.10;8.20;;;20.70;98.30;;;20.88;100.00;100855.22;4980543;28;20059;-75
2022/07/22 06:10:51;;;;;;;10.75;8.70;;;20.80;98.20;;;20.89;100.00;100848.03;4976980;28;20047;-75
2022/07/22 06:13:20;;;;;;;11.95;9.13;;;20.80;98.20;;;20.88;100.00;100851.66;4970637;28;20583;-76
2022/07/22 06:15:47;;;;;;;8.07;7.28;;;20.80;98.10;;;20.90;100.00;100849.75;4986750;28;20051;-75
2022/07/22 06:18:15;;;;;;;12.43;7.32;;;20.80;98.10;;;20.96;100.00;100849.41;5000712;28;20124;-76
2022/07/22 06:20:43;;;;;;;9.82;7.78;;;20.80;98.10;;;20.96;100.00;100849.41;4966643;28;20043;-76
2022/07/22 06:23:10;;;;;;;10.45;7.22;;;20.90;98.00;;;21.00;100.00;100845.59;4996258;28;20129;-75
2022/07/22 06:25:38;;;;;;;7.82;7.03;;;20.90;98.00;;;21.01;100.00;100838.44;4968169;28;20047;-76
2022/07/22 06:28:17;;;;;;;9.60;8.10;;;20.90;98.00;;;21.09;100.00;100847.72;4968952;28;20058;-75
2022/07/22 06:30:45;;;;;;;10.48;7.50;;;20.90;98.00;;;21.06;100.00;100837.19;4978279;28;20044;-76
2022/07/22 06:33:13;;;;;;;9.82;6.95;;;20.90;97.90;;;21.07;100.00;100838.94;4984500;28;20512;-73
2022/07/22 06:35:41;;;;;;;7.70;6.43;;;20.90;98.00;;;21.19;100.00;100834.63;4970356;28;20323;-77
2022/07/22 06:38:09;;;;;;;8.60;7.60;;;21.00;98.10;;;21.21;100.00;100832.72;4972134;28;20058;-77
2022/07/22 06:41:21;;;;;;;10.15;7.63;;;21.20;98.00;;;21.30;100.00;100822.38;4981582;28;20051;-77
2022/07/22 06:44:04;;;;;;;9.10;7.47;;;21.10;98.00;;;21.35;100.00;100831.00;4979991;28;20102;-77
2022/07/22 06:46:50;;;;;;;10.25;8.18;;;21.20;98.00;;;21.43;100.00;100831.38;4968969;28;20078;-77
2022/07/22 06:49:20;;;;;;;;;;;21.20;97.90;;;21.51;100.00;100834.44;4969595;28;20382;-76
2022/07/22 06:51:51;;;;;;;10.07;7.13;;;21.30;97.90;;;21.53;100.00;100834.34;4984400;28;19932;-78
2022/07/22 06:54:18;;;;;;;10.63;7.72;;;21.30;97.80;;;21.57;100.00;100838.56;4986571;28;20103;-77
2022/07/22 06:56:46;;;;;;;9.45;7.28;;;21.40;97.60;;;21.63;100.00;100829.28;4968125;28;20035;-75
2022/07/22 06:59:18;;;;;;;8.32;7.15;;;21.40;97.60;;;21.66;100.00;100821.09;4953664;29;20047;-76
2022/07/22 07:01:45;;;;;;;7.85;6.97;;;21.50;97.70;;;21.71;100.00;100832.34;4967254;28;20055;-76
2022/07/22 07:04:14;;;;;;;9.52;6.70;;;21.50;97.40;;;21.77;100.00;100831.94;4974562;28;20533;-76
2022/07/22 07:06:43;;;;;;;8.55;7.55;;;21.50;97.30;;;21.73;100.00;100833.09;4987496;28;20618;-75
2022/07/22 07:09:16;;;;;;;8.20;6.75;;;21.60;97.30;;;21.79;100.00;100827.38;4973655;28;20070;-76
2022/07/22 07:11:56;;;;;;;8.52;6.68;;;21.60;97.30;;;21.93;100.00;100820.25;4963280;28;20062;-76
2022/07/22 07:14:46;;;;;;;9.13;7.43;;;21.70;97.40;;;21.90;100.00;100821.31;4946009;28;20059;-76
2022/07/22 07:17:33;;;;;;;7.15;6.40;;;21.70;97.20;;;21.99;100.00;100817.19;4953200;28;20480;-76
2022/07/22 07:20:05;;;;;;;12.32;6.97;;;21.80;97.20;;;22.11;100.00;100818.19;4953934;28;20075;-76
2022/07/22 07:22:34;;;;;;;;;;;21.80;97.20;;;22.15;100.00;100803.63;4962710;28;20078;-76
2022/07/22 07:25:07;;;;;;;7.78;5.95;;;21.90;97.20;;;22.22;100.00;100796.03;4983783;28;19932;-76
2022/07/22 07:27:52;;;;;;;8.15;7.22;;;21.90;97.10;;;22.25;100.00;100798.53;4948024;28;20531;-78
2022/07/22 07:30:27;;;;;;;10.13;7.30;;;22.00;96.90;;;22.38;100.00;100801.25;4950080;28;20055;-79
2022/07/22 07:32:54;;;;;;;10.25;7.22;;;22.10;97.00;;;22.33;100.00;100798.88;4968068;28;20074;-76
2022/07/22 07:35:21;;;;;;;8.38;7.47;;;22.20;96.80;;;22.43;100.00;100790.22;4965743;28;20523;-77
2022/07/22 07:37:55;;;;;;;10.90;6.60;;;22.20;96.80;;;22.55;100.00;100793.91;4962656;28;20107;-74
2022/07/22 07:40:22;;;;;;;8.07;7.28;;;22.20;96.80;;;22.46;100.00;100790.84;4980568;28;20046;-75
2022/07/22 07:42:49;;;;;;;8.55;6.82;;;22.40;96.50;;;22.58;100.00;100783.84;4981533;28;20684;-76
2022/07/22 07:45:30;;;;;;;7.20;6.50;;;22.40;96.40;;;22.82;100.00;100774.22;4965781;28;20192;-75
2022/07/22 07:47:58;;;;;;;7.40;6.53;;;22.40;96.40;;;22.77;100.00;100778.06;4994409;28;20049;-75
2022/07/22 07:50:25;;;;;;;7.63;6.93;;;22.60;96.30;;;22.82;100.00;100780.41;4973160;28;20063;-76
2022/07/22 07:52:53;;;;;;;8.50;7.03;;;22.60;96.20;;;22.92;100.00;100786.88;4964800;28;20043;-75
2022/07/22 07:55:24;;;;;;;8.95;8.05;;;22.70;96.50;;;22.92;100.00;100775.28;4965259;28;20039;-75
2022/07/22 07:57:52;;;;;;;7.57;6.47;;;22.70;96.20;;;22.86;100.00;100770.34;4962480;28;20047;-76
2022/07/22 08:00:26;;;;;;;7.78;6.85;;;22.70;96.10;;;23.00;100.00;100774.72;4981455;28;20817;-76
2022/07/22 08:02:55;;;;;;;10.10;8.30;;;22.70;96.10;;;23.06;100.00;100771.63;4951379;28;20047;-76
2022/07/22 08:05:25;;;;;;;8.55;7.63;;;22.80;96.00;;;23.20;100.00;100770.66;4974365;28;20130;-77
2022/07/22 08:07:52;;;;;;;11.10;8.73;;;22.80;96.00;;;23.17;100.00;100778.91;4964734;28;20160;-76
2022/07/22 08:10:21;;;;;;;12.77;9.38;;;23.00;96.20;;;23.10;100.00;100773.13;4961495;28;20107;-76
2022/07/22 08:13:21;;;;;;;10.18;7.40;;;23.00;96.00;;;23.27;100.00;100771.97;4964499;28;20497;-76
2022/07/22 08:16:07;;;;;;;9.80;8.80;;;23.00;96.20;;;23.29;100.00;100767.34;4952625;28;20142;-78
2022/07/22 08:18:36;;;;;;;11.40;9.40;;;23.00;96.10;;;23.01;100.00;100768.41;4972679;28;20142;-76
2022/07/22 08:21:06;;;;;;;11.70;8.13;;;23.10;95.90;;;23.07;100.00;100763.47;4952181;28;20891;-76
2022/07/22 08:23:39;;;;;;;9.45;7.45;;;23.00;95.90;;;23.39;100.00;100772.03;4964870;28;20043;-76
2022/07/22 08:26:06;;;;;;;9.93;8.18;;;23.00;96.00;;;23.48;100.00;100761.50;4940635;28;20050;-77
2022/07/22 08:28:33;;;;;;;8.52;7.63;;;23.10;96.20;;;23.58;100.00;100768.88;4964811;28;20039;-76
2022/07/22 08:31:01;;;;;;;9.95;8.00;;;23.20;96.20;;;23.67;100.00;100767.34;4964464;28;20071;-77
2022/07/22 08:33:33;;;;;;;12.10;8.60;;;23.30;96.40;;;23.69;100.00;100762.72;4930910;29;20078;-77
2022/07/22 08:36:00;;;;;;;9.43;8.43;;;23.40;96.20;;;23.75;100.00;100764.97;4963558;28;20101;-75
2022/07/22 08:38:27;;;;;;;10.52;8.25;;;23.40;96.00;;;23.73;100.00;100754.34;4963449;28;20054;-76
2022/07/22 08:40:55;;;;;;;10.32;8.10;;;23.50;96.00;;;23.87;100.00;100753.31;4962554;28;20043;-75
2022/07/22 08:43:34;;;;;;;8.48;7.60;;;23.60;96.00;;;23.98;100.00;100747.16;4983771;28;20086;-77
2022/07/22 08:46:02;;;;;;;10.10;7.95;;;23.70;95.70;;;24.16;100.00;100758.34;4984206;28;20043;-76
2022/07/22 08:48:38;;;;;;;9.35;8.45;;;23.70;95.70;;;23.99;100.00;100751.56;4979205;28;20055;-76
2022/07/22 08:51:34;;;;;;;8.93;7.90;;;23.80;95.40;;;24.10;100.00;100744.53;4964172;28;20081;-75
2022/07/22 08:54:16;;;;;;;9.68;8.02;;;23.80;95.30;;;23.98;100.00;100740.91;4978631;28;20043;-75
2022/07/22 08:56:49;;;;;;;8.57;7.78;;;23.90;95.10;;;24.14;100.00;100743.34;4980419;28;20456;-75
2022/07/22 08:59:16;;;;;;;9.75;8.07;;;23.90;95.20;;;24.19;100.00;100739.31;4948423;28;20051;-75
2022/07/22 09:02:09;;;;;;;11.55;7.57;;;23.90;95.20;;;24.38;100.00;100731.66;4964597;28;20109;-75
2022/07/22 09:04:58;;;;;;;8.68;7.80;;;24.00;94.90;;;24.54;100.00;100734.88;4949204;28;20055;-75
2022/07/22 09:07:38;;;;;;;8.82;7.90;;;24.10;95.00;;;24.59;100.00;100730.03;4964993;28;20047;-75
2022/07/22 09:10:17;;;;;;;7.97;7.28;;;24.20;94.80;;;24.66;100.00;100721.47;4964636;28;20051;-76
2022/07/22 09:13:06;;;;;;;10.02;7.97;;;24.30;94.80;;;24.81;100.00;100724.81;4962767;28;20057;-76
2022/07/22 09:15:53;;;;;;;7.82;7.05;;;24.40;94.70;;;24.87;100.00;100719.78;4950322;28;20051;-76
2022/07/22 09:18:51;;;;;;;8.55;7.75;;;24.50;94.50;;;24.88;100.00;100724.19;4949077;29;20058;-76
2022/07/22 09:21:23;;;;;;;8.88;7.85;;;24.60;94.40;;;24.97;100.00;100716.38;4965263;28;20051;-75
2022/07/22 09:24:06;;;;;;;10.98;7.90;;;24.60;94.50;;;25.03;100.00;100714.06;4964376;28;20073;-76
2022/07/22 09:26:39;;;;;;;8.90;8.00;;;24.70;94.50;;;24.96;100.00;100715.50;4964673;28;20703;-75
2022/07/22 09:29:49;;;;;;;10.35;7.80;;;24.70;94.30;;;25.05;100.00;100719.31;4946751;29;20063;-76
2022/07/22 09:32:18;;;;;;;9.18;7.80;;;24.80;94.10;;;25.04;100.00;100715.78;4946608;28;20057;-76
2022/07/22 09:35:03;;;;;;;9.15;7.38;;;24.80;94.00;;;25.16;100.00;100710.38;4954303;28;20492;-76
2022/07/22 09:37:49;;;;;;;11.32;8.23;;;24.80;94.10;;;25.23;100.00;100710.75;4963717;28;20047;-76
2022/07/22 09:40:21;;;;;;;8.93;7.88;;;24.90;93.90;;;25.35;100.00;100704.34;4963908;28;20551;-76
2022/07/22 09:43:01;;;;;;;8.43;7.63;;;24.90;94.00;;;25.45;100.00;100710.69;4963888;28;20051;-76
2022/07/22 09:45:30;;;;;;;8.45;7.63;;;25.00;93.90;;;25.52;100.00;100699.44;4964169;28;20047;-76
2022/07/22 09:47:59;;;;;;;;;;;25.10;94.00;;;25.65;100.00;100710.09;4980945;28;20050;-76
2022/07/22 09:50:34;;;;;;;10.10;8.05;;;25.10;93.80;;;25.68;100.00;100699.91;4963436;28;19930;-76
2022/07/22 09:53:12;;;;;;;7.50;6.80;;;25.20;93.80;;;25.72;100.00;100690.59;4962275;28;20043;-77
2022/07/22 09:55:45;;;;;;;9.73;7.63;;;25.30;93.50;;;25.85;100.00;100692.25;4979859;28;20075;-76
2022/07/22 09:58:13;;;;;;;8.43;7.63;;;25.40;93.50;;;25.89;100.00;100685.63;4979877;28;20050;-77
2022/07/22 10:00:42;;;;;;;11.23;8.25;;;25.50;93.60;;;25.98;100.00;100679.44;4979573;28;20055;-77
2022/07/22 10:03:21;;;;;;;12.70;7.60;;;25.50;93.80;;;26.04;100.00;100681.63;4979734;28;20058;-77
2022/07/22 10:05:49;;;;;;;9.18;7.00;;;25.60;93.40;;;26.11;100.00;100678.41;4979639;28;20047;-76
2022/07/22 10:08:18;;;;;;;8.98;8.07;;;25.70;93.30;;;26.16;100.00;100666.22;4952176;28;20053;-77
2022/07/22 10:10:45;;;;;;;9.65;7.95;;;25.70;93.10;;;26.25;100.00;100670.00;4976237;28;20047;-77
2022/07/22 10:13:12;;;;;;;10.13;7.93;;;25.80;93.00;;;26.26;100.00;100663.63;4964692;28;20150;-77
2022/07/22 10:15:39;;;;;;;8.80;7.30;;;25.90;92.90;;;26.46;100.00;100658.38;4966639;28;20043;-76
2022/07/22 10:18:15;;;;;;;8.68;7.88;;;26.00;93.10;;;26.57;100.00;100657.44;4977686;28;20062;-78
2022/07/22 10:20:46;;;;;;;10.02;8.02;;;26.10;92.80;;;26.53;100.00;100655.97;4961575;28;20047;-78
2022/07/22 10:23:15;;;;;;;8.40;7.60;;;26.10;92.50;;;26.63;100.00;100656.03;4964619;28;20047;-77