Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:04;;;;;;;9.55;8.65;;;;;;;19.74;89.01;95818.75;4968818;28;20251;-82
2022/08/29 00:03:30;;;;;;;9.95;8.85;;;;;;;19.75;89.01;95820.31;4969181;28;20263;-82
2022/08/29 00:05:58;;;;;;;9.20;8.35;;;;;;;19.76;88.92;95816.69;4968864;28;20188;-83
2022/08/29 00:08:24;;;;;;;9.63;8.75;;;;;;;19.76;89.23;95819.31;4969293;28;20236;-82
2022/08/29 00:10:51;;;;;;;8.30;7.60;;;;;;;19.82;88.98;95822.84;4968877;28;20680;-83
2022/08/29 00:13:17;;;;;;;9.60;8.68;;;;;;;19.87;88.39;95822.94;4969703;28;20266;-82
2022/08/29 00:15:44;;;;;;;9.85;8.90;;;;;;;19.89;87.99;95824.28;4972305;28;20712;-82
2022/08/29 00:18:10;;;;;;;8.90;8.20;;;;;;;19.81;88.06;95823.84;4972125;28;20224;-83
2022/08/29 00:20:37;;;;;;;9.73;8.93;;;;;;;19.72;88.19;95825.22;4971817;28;20204;-82
2022/08/29 00:23:07;;;;;;;8.68;7.97;;;;;;;19.69;88.37;95823.84;4973026;28;20199;-82
2022/08/29 00:25:33;;;;;;;8.40;7.60;;;;;;;19.66;89.16;95821.69;4972866;28;20571;-82
2022/08/29 00:28:00;;;;;;;8.10;7.50;;;;;;;19.68;88.83;95832.69;4972115;28;20271;-83
2022/08/29 00:30:26;;;;;;;8.48;7.60;;;;;;;19.71;88.46;95829.63;4972189;28;20203;-82
2022/08/29 00:32:53;;;;;;;7.43;6.72;;;;;;;19.70;88.60;95827.25;4971578;28;20196;-82
2022/08/29 00:35:22;;;;;;;8.05;7.35;;;;;;;19.68;88.51;95830.09;4972724;28;20212;-83
2022/08/29 00:37:50;;;;;;;8.50;7.70;;;;;;;19.65;88.48;95833.16;4972207;28;20235;-83
2022/08/29 00:40:22;;;;;;;7.90;7.15;;;;;;;19.67;88.50;95828.50;4971289;28;20220;-83
2022/08/29 00:42:48;;;;;;;7.47;6.88;;;;;;;19.66;88.05;95834.75;4972291;28;20227;-82
2022/08/29 00:45:16;;;;;;;7.50;6.80;;;;;;;19.67;87.90;95836.34;4972368;28;20197;-83
2022/08/29 00:47:49;;;;;;;8.27;6.82;;;;;;;19.68;87.47;95837.94;4971765;28;20220;-82
2022/08/29 00:50:21;;;;;;;7.90;7.30;;;;;;;19.69;87.31;95829.06;4971251;28;20235;-83
2022/08/29 00:52:49;;;;;;;7.43;6.82;;;;;;;19.65;87.23;95827.94;4972074;28;20204;-82
2022/08/29 00:55:21;;;;;;;6.97;6.38;;;;;;;19.62;87.27;95829.19;4972292;28;20216;-83
2022/08/29 00:57:50;;;;;;;7.68;6.97;;;;;;;19.66;86.79;95829.50;4971732;28;20271;-83
2022/08/29 01:00:17;;;;;;;6.65;6.05;;;;;;;19.61;86.03;95829.44;4971117;28;20232;-83
2022/08/29 01:02:46;;;;;;;6.85;6.25;;;;;;;19.65;86.43;95826.09;4971422;28;20763;-83
2022/08/29 01:05:16;;;;;;;6.90;6.30;;;;;;;19.54;87.29;95824.31;4972092;28;20657;-82
2022/08/29 01:07:43;;;;;;;6.50;6.00;;;;;;;19.56;86.92;95824.06;4971165;28;20577;-83
2022/08/29 01:12:14;;;;;;;6.65;6.15;;;;;;;19.45;87.03;95828.22;4970861;28;20786;-83
2022/08/29 01:12:58;;;;;;;7.22;6.43;;;;;;;19.42;87.41;95822.69;4970670;28;20251;-82
2022/08/29 01:15:26;;;;;;;6.45;5.93;;;;;;;19.45;86.95;95819.59;4971853;28;20220;-83
2022/08/29 01:17:54;;;;;;;7.13;6.00;;;;;;;19.49;86.71;95816.31;4971591;28;20958;-84
2022/08/29 01:20:25;;;;;;;7.70;6.50;;;;;;;19.51;86.42;95822.13;4972076;28;20719;-83
2022/08/29 01:22:59;;;;;;;6.55;5.88;;;;;;;19.51;86.13;95822.13;4971169;28;20283;-83
2022/08/29 01:25:30;;;;;;;6.95;6.28;;;;;;;19.43;85.62;95825.06;4971371;28;20283;-83
2022/08/29 01:28:04;;;;;;;7.93;6.22;;;;;;;19.26;85.88;95822.28;4974013;28;20217;-84
2022/08/29 01:30:31;;;;;;;8.05;6.75;;;;;;;19.20;86.79;95819.81;4975458;28;20689;-84
2022/08/29 01:32:59;;;;;;;6.82;6.22;;;;;;;19.14;86.86;95818.06;4974572;28;20828;-84
2022/08/29 01:35:27;;;;;;;8.95;6.72;;;;;;;19.04;87.24;95820.44;4975942;28;20220;-84
2022/08/29 01:37:53;;;;;;;7.63;6.57;;;;;;;18.94;88.08;95821.78;4976300;28;20216;-83
2022/08/29 01:40:20;;;;;;;6.40;5.90;;;;;;;18.99;87.70;95821.13;4975054;28;20628;-85
2022/08/29 01:42:48;;;;;;;7.13;6.53;;;;;;;19.05;87.79;95828.03;4976076;28;20319;-84
2022/08/29 01:45:16;;;;;;;6.20;5.70;;;;;;;19.13;87.48;95824.31;4976255;28;20200;-83
2022/08/29 01:47:42;;;;;;;7.38;6.30;;;;;;;19.17;87.05;95823.66;4975975;28;20699;-84
2022/08/29 01:50:15;;;;;;;6.40;5.90;;;;;;;19.16;86.94;95824.66;4975849;28;20239;-83
2022/08/29 01:52:42;;;;;;;6.15;5.65;;;;;;;19.18;86.69;95817.41;4976414;28;20200;-84
2022/08/29 01:55:09;;;;;;;6.50;5.90;;;;;;;19.23;86.18;95821.97;4970460;28;20235;-84
2022/08/29 01:57:37;;;;;;;7.20;6.55;;;;;;;19.11;86.56;95821.13;4976054;28;20762;-84
2022/08/29 02:00:07;;;;;;;7.40;6.40;;;;;;;18.95;87.26;95815.53;4974818;28;20243;-84
2022/08/29 02:02:33;;;;;;;6.60;5.90;;;;;;;18.92;87.45;95815.19;4975458;28;20247;-83
2022/08/29 02:05:00;;;;;;;6.65;5.93;;;;;;;18.89;87.27;95813.81;4976133;28;20196;-84
2022/08/29 02:07:28;;;;;;;6.28;5.68;;;;;;;18.94;87.43;95813.16;4975010;28;20939;-84
2022/08/29 02:09:54;;;;;;;8.93;5.60;;;;;;;18.97;86.68;95812.72;4974891;28;20291;-84
2022/08/29 02:12:21;;;;;;;6.18;5.68;;;;;;;19.04;86.47;95823.06;4974247;28;20196;-83
2022/08/29 02:14:49;;;;;;;6.72;5.93;;;;;;;19.08;86.21;95819.75;4975330;28;20215;-84
2022/08/29 02:17:18;;;;;;;5.30;4.90;;;;;;;19.09;86.00;95810.91;4974824;28;20216;-84
2022/08/29 02:19:44;;;;;;;6.07;5.47;;;;;;;19.03;86.11;95808.41;4975256;28;20231;-84
2022/08/29 02:22:11;;;;;;;5.88;5.18;;;;;;;18.94;85.19;95808.72;4975262;28;20200;-83
2022/08/29 02:24:38;;;;;;;7.18;5.78;;;;;;;18.90;86.15;95802.34;4975253;28;20208;-84
2022/08/29 02:27:04;;;;;;;5.78;5.28;;;;;;;18.84;86.72;95813.72;4975426;28;20291;-84
2022/08/29 02:29:31;;;;;;;5.53;5.03;;;;;;;18.84;86.83;95807.69;4974429;28;20239;-82
2022/08/29 02:31:58;;;;;;;6.30;5.38;;;;;;;18.82;86.87;95810.53;4974488;28;20200;-81
2022/08/29 02:34:29;;;;;;;7.43;5.30;;;;;;;18.84;86.77;95805.09;4975063;28;20200;-82
2022/08/29 02:36:57;;;;;;;5.68;5.03;;;;;;;18.90;86.52;95815.41;4973712;28;20212;-81
2022/08/29 02:39:24;;;;;;;9.38;5.60;;;;;;;18.93;85.91;95807.13;4974020;28;20240;-81
2022/08/29 02:41:50;;;;;;;5.45;5.05;;;;;;;18.95;85.39;95807.72;4973676;28;20671;-82
2022/08/29 02:44:19;;;;;;;6.10;5.57;;;;;;;18.91;85.62;95808.38;4974551;28;20200;-80
2022/08/29 02:46:45;;;;;;;6.25;5.65;;;;;;;18.91;85.65;95810.97;4974658;28;20215;-81
2022/08/29 02:49:12;;;;;;;5.88;5.30;;;;;;;18.88;86.16;95806.19;4973965;28;20325;-81
2022/08/29 02:51:40;;;;;;;6.10;5.22;;;;;;;18.82;86.42;95805.31;4973536;28;20196;-81
2022/08/29 02:54:06;;;;;;;5.30;4.90;;;;;;;18.86;86.19;95801.22;4974728;28;20673;-81
2022/08/29 02:56:32;;;;;;;5.20;4.80;;;;;;;18.91;86.07;95803.94;4973558;28;20287;-80
2022/08/29 02:59:00;;;;;;;6.18;5.55;;;;;;;18.88;85.90;95812.22;4973492;28;20268;-81
2022/08/29 03:01:27;;;;;;;5.85;5.32;;;;;;;18.86;85.77;95810.84;4973149;28;20229;-81
2022/08/29 03:03:54;;;;;;;5.78;5.00;;;;;;;18.78;85.72;95811.19;4973942;28;20215;-82
2022/08/29 03:06:21;;;;;;;5.32;4.90;;;;;;;18.82;85.76;95809.72;4973630;28;20204;-81
2022/08/29 03:08:49;;;;;;;5.22;4.78;;;;;;;18.85;85.64;95806.69;4972718;28;20231;-82
2022/08/29 03:11:17;;;;;;;5.25;4.85;;;;;;;18.84;85.32;95808.50;4973008;28;20200;-82
2022/08/29 03:13:43;;;;;;;5.38;4.72;;;;;;;18.90;85.28;95807.56;4973616;28;20641;-82
2022/08/29 03:16:10;;;;;;;4.85;4.45;;;;;;;18.95;84.91;95809.53;4973178;28;20766;-82
2022/08/29 03:18:37;;;;;;;5.30;4.90;;;;;;;18.88;84.57;95814.03;4972848;28;20608;-82
2022/08/29 03:21:03;;;;;;;6.68;4.75;;;;;;;18.79;84.78;95808.34;4973085;28;20215;-82
2022/08/29 03:23:29;;;;;;;5.40;4.95;;;;;;;18.78;84.82;95814.59;4973997;28;20242;-82
2022/08/29 03:25:58;;;;;;;6.40;4.40;;;;;;;18.78;85.47;95805.97;4973533;28;20254;-82
2022/08/29 03:28:24;;;;;;;8.25;4.43;;;;;;;18.79;85.08;95813.56;4973408;28;20240;-82
2022/08/29 03:30:50;;;;;;;4.40;3.92;;;;;;;18.75;85.67;95820.25;4973136;28;20215;-82
2022/08/29 03:33:17;;;;;;;5.38;4.40;;;;;;;18.69;86.56;95815.09;4973942;28;20196;-82
2022/08/29 03:35:44;;;;;;;5.18;4.45;;;;;;;18.67;86.57;95817.13;4973237;28;20227;-82
2022/08/29 03:38:10;;;;;;;5.28;4.78;;;;;;;18.70;86.21;95821.91;4972775;28;20223;-82
2022/08/29 03:40:39;;;;;;;5.28;4.82;;;;;;;18.64;86.28;95826.22;4975247;28;20332;-82
2022/08/29 03:43:08;;;;;;;4.53;4.22;;;;;;;18.54;86.48;95823.28;4981900;28;20624;-82
2022/08/29 03:45:34;;;;;;;6.05;4.53;;;;;;;18.50;86.64;95822.94;4974550;28;20204;-82
2022/08/29 03:48:01;;;;;;;4.82;4.32;;;;;;;18.44;87.13;95820.44;4972433;28;20270;-81
2022/08/29 03:50:27;;;;;;;5.03;4.55;;;;;;;18.44;86.71;95823.03;4976554;28;20224;-82
2022/08/29 03:52:53;;;;;;;4.70;4.30;;;;;;;18.36;86.84;95825.94;4976394;28;20211;-82
2022/08/29 03:55:20;;;;;;;5.50;4.88;;;;;;;18.19;88.01;95825.72;4977590;28;20775;-82
2022/08/29 03:57:47;;;;;;;4.78;4.40;;;;;;;18.22;88.03;95835.72;4976994;28;20216;-82
2022/08/29 04:00:18;;;;;;;4.70;4.30;;;;;;;18.35;87.53;95834.75;4976276;28;20235;-82
2022/08/29 04:02:46;;;;;;;4.88;4.40;;;;;;;18.42;86.34;95831.06;4976834;28;20204;-82
2022/08/29 04:05:15;;;;;;;5.25;4.13;;;;;;;18.39;85.74;95835.91;4976943;28;20287;-82
2022/08/29 04:07:44;;;;;;;4.70;4.30;;;;;;;18.39;85.25;95828.91;4976185;28;20286;-82
2022/08/29 04:10:14;;;;;;;5.03;4.20;;;;;;;18.40;85.04;95845.34;4975797;28;20220;-82
2022/08/29 04:12:40;;;;;;;5.10;4.10;;;;;;;18.45;84.97;95833.25;4976779;28;20676;-81
2022/08/29 04:15:08;;;;;;;4.47;4.07;;;;;;;18.47;84.79;95836.41;4976531;28;20212;-82
2022/08/29 04:17:36;;;;;;;4.50;4.20;;;;;;;18.53;84.73;95835.53;4976398;28;20271;-82
2022/08/29 04:20:05;;;;;;;4.38;3.97;;;;;;;18.46;84.59;95834.84;4975230;28;20758;-82
2022/08/29 04:22:31;;;;;;;4.50;4.10;;;;;;;18.33;84.74;95832.38;4975650;28;20204;-81
2022/08/29 04:24:58;;;;;;;4.75;4.35;;;;;;;18.27;85.22;95841.09;4977141;28;20219;-81
2022/08/29 04:27:24;;;;;;;4.95;4.10;;;;;;;18.18;86.07;95835.34;4977550;28;20713;-82
2022/08/29 04:29:50;;;;;;;4.53;4.22;;;;;;;18.16;86.08;95841.78;4976233;28;20723;-82
2022/08/29 04:32:18;;;;;;;6.35;4.47;;;;;;;18.20;85.79;95841.16;4976872;28;20207;-81
2022/08/29 04:34:46;;;;;;;4.30;3.97;;;;;;;18.18;85.78;95835.34;4977246;28;20647;-82
2022/08/29 04:37:13;;;;;;;4.53;4.05;;;;;;;18.15;86.31;95842.81;4977196;28;20235;-81
2022/08/29 04:39:40;;;;;;;4.93;4.53;;;;;;;18.14;86.05;95844.63;4976199;28;20228;-82
2022/08/29 04:42:07;;;;;;;4.45;4.15;;;;;;;18.20;86.07;95842.94;4974833;28;20715;-82
2022/08/29 04:44:34;;;;;;;4.88;4.18;;;;;;;18.19;86.24;95847.38;4977151;28;20196;-82
2022/08/29 04:47:00;;;;;;;6.63;4.45;;;;;;;18.27;86.10;95848.91;4975559;28;20313;-82
2022/08/29 04:49:27;;;;;;;4.72;4.10;;;;;;;18.32;85.75;95848.22;4975598;28;20294;-81
2022/08/29 04:51:55;;;;;;;4.35;3.95;;;;;;;18.37;84.98;95854.38;4976351;28;20208;-81
2022/08/29 04:54:22;;;;;;;7.47;4.20;;;;;;;18.38;84.73;95853.38;4976779;28;20212;-82
2022/08/29 04:56:48;;;;;;;3.90;3.55;;;;;;;18.38;85.07;95855.97;4975722;28;20235;-82
2022/08/29 04:59:15;;;;;;;3.40;3.10;;;;;;;18.35;85.26;95859.03;4976910;28;20228;-81
2022/08/29 05:01:42;;;;;;;4.63;4.00;;;;;;;18.34;85.69;95861.84;4975121;28;20628;-81
2022/08/29 05:04:09;;;;;;;4.20;3.90;;;;;;;18.46;85.21;95860.91;4977019;28;20211;-81
2022/08/29 05:06:35;;;;;;;4.13;3.80;;;;;;;18.46;85.35;95857.50;4976398;28;20311;-82
2022/08/29 05:09:03;;;;;;;4.05;3.75;;;;;;;18.46;85.06;95860.91;4975694;28;20263;-82
2022/08/29 05:11:31;;;;;;;5.68;4.20;;;;;;;18.47;85.20;95862.47;4976175;28;20200;-82
2022/08/29 05:13:58;;;;;;;6.28;4.28;;;;;;;18.50;85.33;95863.84;4977080;28;20212;-81
2022/08/29 05:16:25;;;;;;;7.38;4.32;;;;;;;18.55;85.80;95867.41;4976960;28;20259;-82
2022/08/29 05:18:52;;;;;;;4.32;3.92;;;;;;;18.63;85.56;95866.34;4975951;28;20659;-84
2022/08/29 05:21:25;;;;;;;5.60;3.80;;;;;;;18.57;87.16;95869.81;4976169;28;20235;-84
2022/08/29 05:23:52;;;;;;;4.75;4.15;;;;;;;18.40;88.80;95869.59;4976493;28;20215;-84
2022/08/29 05:26:20;;;;;;;5.07;4.22;;;;;;;18.49;88.16;95872.69;4976438;28;20584;-84
2022/08/29 05:28:47;;;;;;;6.38;3.97;;;;;;;18.60;87.44;95875.41;4974888;28;20255;-84
2022/08/29 05:31:14;;;;;;;4.53;3.83;;;;;;;18.75;87.13;95869.00;4974966;28;20296;-84
2022/08/29 05:33:40;;;;;;;7.65;5.70;;;;;;;18.74;87.07;95870.03;4976577;28;20343;-84
2022/08/29 05:36:07;;;;;;;9.57;8.65;;;;;;;18.81;86.88;95873.34;4975640;28;20223;-84
2022/08/29 05:38:34;;;;;;;5.65;5.15;;;;;;;18.86;86.36;95866.44;4975231;28;20282;-84
2022/08/29 05:41:01;;;;;;;6.97;6.22;;;;;;;18.94;85.98;95870.56;4975198;28;20223;-84
2022/08/29 05:43:29;;;;;;;5.95;5.03;;;;;;;18.97;86.22;95873.53;4976091;28;20207;-84
2022/08/29 05:46:02;;;;;;;4.80;4.40;;;;;;;19.08;85.66;95877.19;4975418;28;20239;-85
2022/08/29 05:48:29;;;;;;;4.07;3.72;;;;;;;19.17;85.19;95873.25;4975193;28;20231;-84
2022/08/29 05:50:56;;;;;;;4.05;3.67;;;;;;;19.23;85.08;95874.97;4974927;28;20208;-84
2022/08/29 05:53:22;;;;;;;4.75;4.35;;;;;;;19.28;84.84;95869.06;4975341;28;20200;-84
2022/08/29 05:55:49;;;;;;;4.63;3.60;;;;;;;19.38;84.25;95878.97;4973951;28;20275;-84
2022/08/29 05:58:15;;;;;;;4.30;3.35;;;;;;;19.40;83.84;95877.75;4975251;28;20674;-84
2022/08/29 06:00:45;;;;;;;4.65;3.10;;;;;;;19.50;82.97;95883.22;4974680;28;20258;-84
2022/08/29 06:03:12;;;;;;;4.55;3.47;;;;;;;19.56;82.69;95878.94;4975382;28;20343;-84
2022/08/29 06:05:39;;;;;;;3.53;3.22;;;;;;;19.57;82.74;95876.09;4975229;28;20196;-84
2022/08/29 06:08:07;;;;;;;3.95;3.17;;;;;;;19.62;82.60;95878.03;4974627;28;20228;-84
2022/08/29 06:10:34;;;;;;;3.90;3.60;;;;;;;19.63;82.49;95882.22;4973940;28;20204;-84
2022/08/29 06:13:00;;;;;;;13.23;11.85;;;;;;;19.75;82.68;95890.06;4975066;28;20258;-84
2022/08/29 06:15:28;;;;;;;10.05;9.02;;;;;;;19.76;82.33;95881.22;4974449;28;20266;-84
2022/08/29 06:17:56;;;;;;;5.45;5.05;;;;;;;19.81;82.48;95887.38;4974769;28;20234;-84
2022/08/29 06:20:22;;;;;;;4.20;3.67;;;;;;;19.81;82.46;95876.91;4973221;28;20620;-84
2022/08/29 06:22:49;;;;;;;3.80;3.38;;;;;;;19.91;81.95;95878.94;4975332;28;20208;-84
2022/08/29 06:25:15;;;;;;;3.78;3.47;;;;;;;19.99;81.60;95882.03;4974672;28;20262;-84
2022/08/29 06:27:42;;;;;;;4.53;3.40;;;;;;;20.06;81.37;95879.28;4975018;28;20216;-84
2022/08/29 06:30:09;;;;;;;4.40;3.42;;;;;;;20.13;81.25;95879.97;4973257;28;20232;-84
2022/08/29 06:32:35;;;;;;;5.82;3.60;;;;;;;20.20;81.48;95880.66;4974927;28;20266;-84
2022/08/29 06:35:04;;;;;;;4.25;3.40;;;;;;;20.28;81.49;95887.34;4973967;28;20199;-84
2022/08/29 06:37:30;;;;;;;4.07;3.70;;;;;;;20.34;80.91;95884.59;4975284;28;20282;-84
2022/08/29 06:39:57;;;;;;;3.63;3.33;;;;;;;20.38;80.74;95884.19;4974552;28;20228;-84
2022/08/29 06:42:24;;;;;;;4.35;3.47;;;;;;;20.47;80.37;95891.44;4974791;28;20212;-84
2022/08/29 06:44:50;;;;;;;4.30;3.40;;;;;;;20.54;80.14;95896.53;4974528;28;20704;-84
2022/08/29 06:47:17;;;;;;;3.70;3.38;;;;;;;20.62;79.87;95898.78;4974226;28;20274;-84
2022/08/29 06:49:43;;;;;;;4.03;3.65;;;;;;;20.72;79.58;95904.22;4973627;28;20246;-84
2022/08/29 06:52:12;;;;;;;4.15;3.83;;;;;;;20.81;79.15;95900.22;4973716;28;20208;-84
2022/08/29 06:54:39;;;;;;;4.35;4.00;;;;;;;20.89;79.24;95906.91;4974479;28;20208;-84
2022/08/29 06:57:05;;;;;;;4.53;4.13;;;;;;;20.89;79.92;95896.44;4972642;28;20224;-84
2022/08/29 06:59:32;;;;;;;4.85;3.70;;;;;;;21.00;79.71;95904.22;4974189;28;20592;-84
2022/08/29 07:01:58;;;;;;;3.70;3.40;;;;;;;21.03;79.92;95911.63;4973070;28;20211;-84
2022/08/29 07:04:25;;;;;;;3.90;3.60;;;;;;;21.06;81.05;95915.59;4973853;28;20203;-84
2022/08/29 07:06:54;;;;;;;3.83;3.53;;;;;;;21.17;80.42;95916.56;4973174;28;20227;-84
2022/08/29 07:09:22;;;;;;;4.05;3.75;;;;;;;21.31;79.78;95916.09;4973318;28;20235;-84
2022/08/29 07:11:48;;;;;;;3.63;3.33;;;;;;;21.47;79.76;95916.34;4973120;28;20204;-84
2022/08/29 07:14:15;;;;;;;4.30;3.90;;;;;;;21.60;79.15;95908.97;4973832;28;20267;-84
2022/08/29 07:16:42;;;;;;;4.03;3.72;;;;;;;21.65;79.45;95916.13;4973317;28;20236;-84
2022/08/29 07:19:09;;;;;;;4.47;3.67;;;;;;;21.78;78.28;95910.56;4973228;28;20236;-84
2022/08/29 07:21:36;;;;;;;4.93;4.30;;;;;;;21.89;76.00;95908.91;4973238;28;20211;-84
2022/08/29 07:24:03;;;;;;;4.80;4.40;;;;;;;21.87;73.97;95908.34;4974979;28;20203;-84
2022/08/29 07:26:34;;;;;;;7.47;4.25;;;;;;;21.93;75.43;95899.53;4977008;28;20235;-84
2022/08/29 07:29:05;;;;;;;4.70;4.28;;;;;;;22.01;74.33;95904.41;4974914;28;20258;-84
2022/08/29 07:31:32;;;;;;;5.25;4.75;;;;;;;22.20;73.50;95900.47;4975450;28;20227;-84
2022/08/29 07:33:59;;;;;;;5.10;4.50;;;;;;;22.37;72.86;95913.56;4975012;28;20330;-84
2022/08/29 07:36:25;;;;;;;6.15;5.55;;;;;;;22.48;72.03;95912.66;4975250;28;20741;-84
2022/08/29 07:38:52;;;;;;;7.50;6.78;;;;;;;22.51;72.37;95912.19;4974512;28;20231;-84
2022/08/29 07:41:19;;;;;;;5.93;5.32;;;;;;;22.63;73.58;95909.44;4973950;28;20208;-84
2022/08/29 07:43:49;;;;;;;5.28;4.57;;;;;;;22.80;71.58;95914.66;4974500;28;20208;-84
2022/08/29 07:46:17;;;;;;;4.90;4.40;;;;;;;22.97;71.36;95918.78;4974639;28;20215;-84
2022/08/29 07:48:44;;;;;;;5.13;4.50;;;;;;;23.06;69.53;95914.69;4974371;28;20792;-84
2022/08/29 07:51:13;;;;;;;5.00;4.60;;;;;;;23.27;69.98;95914.91;4973984;28;20759;-84
2022/08/29 07:53:40;;;;;;;5.07;4.60;;;;;;;23.42;69.88;95917.69;4974719;28;20208;-84
2022/08/29 07:56:09;;;;;;;4.70;4.30;;;;;;;23.36;69.21;95921.28;4972886;28;20208;-84
2022/08/29 07:58:36;;;;;;;5.05;4.60;;;;;;;23.44;68.28;95920.84;4975065;28;20291;-81
2022/08/29 08:01:04;;;;;;;4.63;4.22;;;;;;;23.56;67.36;95931.22;4976386;28;20200;-82
2022/08/29 08:03:31;;;;;;;5.43;4.93;;;;;;;23.76;67.75;95928.78;4977164;28;20212;-82
2022/08/29 08:05:58;;;;;;;6.28;5.47;;;;;;;23.88;66.31;95937.28;4976152;28;20225;-82
2022/08/29 08:08:25;;;;;;;5.40;4.88;;;;;;;24.05;65.82;95931.91;4976914;28;20238;-82
2022/08/29 08:10:52;;;;;;;5.07;4.57;;;;;;;24.13;65.57;95931.41;4976878;28;20219;-82
2022/08/29 08:13:18;;;;;;;5.50;4.50;;;;;;;24.27;66.46;95935.22;4976809;28;20211;-82
2022/08/29 08:15:45;;;;;;;5.60;5.13;;;;;;;24.29;65.29;95929.69;4975626;28;20811;-82
2022/08/29 08:18:13;;;;;;;6.60;5.45;;;;;;;24.40;65.15;95934.78;4974920;28;20274;-82
2022/08/29 08:20:46;;;;;;;6.57;5.93;;;;;;;24.43;62.99;95922.97;4974860;28;20216;-82
2022/08/29 08:23:13;;;;;;;8.43;6.20;;;;;;;24.24;63.29;95935.75;4976323;28;20302;-82
2022/08/29 08:25:40;;;;;;;9.38;6.55;;;;;;;24.28;62.75;95931.53;4976484;28;20212;-82
2022/08/29 08:28:06;;;;;;;7.13;6.43;;;;;;;24.54;62.93;95926.41;4975298;28;20224;-82
2022/08/29 08:30:33;;;;;;;7.22;6.32;;;;;;;24.81;62.18;95935.00;4975594;28;20208;-82
2022/08/29 08:33:00;;;;;;;5.90;5.40;;;;;;;25.00;62.21;95932.72;4975633;28;20376;-82
2022/08/29 08:35:28;;;;;;;8.32;6.22;;;;;;;25.12;60.03;95934.06;4975980;28;20211;-82
2022/08/29 08:37:55;;;;;;;6.85;6.10;;;;;;;25.27;58.94;95933.28;4975691;28;20762;-82
2022/08/29 08:40:25;;;;;;;6.25;5.65;;;;;;;25.39;59.33;95930.44;4975278;28;20231;-81
2022/08/29 08:42:57;;;;;;;7.20;6.43;;;;;;;25.31;58.82;95933.56;4980706;28;20214;-82
2022/08/29 08:45:30;;;;;;;6.30;5.65;;;;;;;24.96;60.75;95934.28;4982599;28;20267;-82
2022/08/29 08:48:04;;;;;;;5.70;5.20;;;;;;;24.58;62.12;95925.66;4979746;28;20591;-82
2022/08/29 08:50:42;;;;;;;6.45;5.75;;;;;;;24.27;63.29;95935.22;4959734;28;20227;-82
2022/08/29 08:53:15;;;;;;;7.93;6.05;;;;;;;24.48;62.88;95935.34;4960523;28;20224;-82
2022/08/29 08:55:44;;;;;;;5.85;5.30;;;;;;;24.77;62.58;95931.28;4959730;28;20235;-82
2022/08/29 08:58:18;;;;;;;7.25;6.15;;;;;;;24.92;63.11;95933.16;4961935;28;20225;-82
2022/08/29 09:00:49;;;;;;;9.52;6.20;;;;;;;24.76;63.40;95933.13;4980070;28;20231;-81
2022/08/29 09:03:35;;;;;;;5.90;5.30;;;;;;;25.09;62.47;95931.94;4981720;28;20220;-82
2022/08/29 09:06:14;;;;;;;7.45;5.80;;;;;;;25.58;60.57;95928.88;4940347;28;20212;-82
2022/08/29 09:08:50;;;;;;;8.35;6.28;;;;;;;25.71;59.03;95930.22;4983811;28;20595;-82
2022/08/29 09:11:23;;;;;;;7.63;6.32;;;;;;;25.23;60.20;95926.16;4979017;28;20207;-82
2022/08/29 09:13:56;;;;;;;7.28;6.35;;;;;;;24.77;60.67;95928.63;4977899;28;20247;-83
2022/08/29 09:16:26;;;;;;;6.95;5.65;;;;;;;24.72;61.58;95934.66;4977717;28;20208;-82
2022/08/29 09:18:59;;;;;;;6.82;6.20;;;;;;;25.15;59.61;95929.31;4977935;28;20236;-82
2022/08/29 09:21:27;;;;;;;6.25;5.45;;;;;;;25.66;57.05;95932.84;4977298;28;20224;-83
2022/08/29 09:23:58;;;;;;;6.07;5.40;;;;;;;26.08;57.41;95925.47;4977986;28;20208;-82
2022/08/29 09:26:26;;;;;;;28.40;25.88;;;;;;;26.35;55.58;95927.84;4977454;28;20235;-82
2022/08/29 09:28:53;;;;;;;7.45;6.72;;;;;;;25.85;55.23;95931.28;4977354;28;20240;-82
2022/08/29 09:31:23;;;;;;;6.22;5.63;;;;;;;25.31;56.48;95928.31;4976688;28;20231;-83
2022/08/29 09:33:53;;;;;;;5.65;5.05;;;;;;;25.57;56.40;95937.84;4977990;28;20211;-82
2022/08/29 09:36:38;;;;;;;5.32;4.90;;;;;;;26.01;55.19;95929.44;4977701;28;20774;-83
2022/08/29 09:39:21;;;;;;;5.70;5.22;;;;;;;25.76;55.40;95930.25;4976698;28;20606;-82
2022/08/29 09:41:50;;;;;;;6.03;5.50;;;;;;;25.28;57.46;95924.34;4975283;28;20215;-82
2022/08/29 09:44:21;;;;;;;6.97;5.65;;;;;;;25.09;56.27;95931.16;4977357;28;20647;-83
2022/08/29 09:47:04;;;;;;;5.70;5.20;;;;;;;25.53;56.37;95922.81;4976248;28;20290;-82
2022/08/29 09:49:30;;;;;;;6.25;4.80;;;;;;;25.96;55.79;95924.97;4976513;28;20286;-82
2022/08/29 09:52:09;;;;;;;5.40;4.90;;;;;;;26.27;54.03;95927.56;4976156;28;20204;-82
2022/08/29 09:54:36;;;;;;;5.40;5.00;;;;;;;26.54;54.63;95927.25;4977430;28;20204;-82
2022/08/29 09:57:09;;;;;;;5.40;4.88;;;;;;;26.70;53.32;95920.88;4975233;28;20251;-82
2022/08/29 09:59:38;;;;;;;5.03;4.63;;;;;;;26.89;52.35;95923.69;4976405;28;20255;-83
2022/08/29 10:02:18;;;;;;;5.50;4.78;;;;;;;26.93;50.82;95914.16;4975990;28;20228;-82
2022/08/29 10:04:47;;;;;;;5.22;4.72;;;;;;;26.48;52.76;95919.34;4977226;28;20240;-82
2022/08/29 10:07:18;;;;;;;6.63;5.40;;;;;;;26.06;53.85;95918.88;4976184;28;20224;-82
2022/08/29 10:09:54;;;;;;;5.95;5.53;;;;;;;25.74;52.72;95924.44;4979251;28;20783;-81
2022/08/29 10:12:28;;;;;;;5.90;5.30;;;;;;;25.40;54.48;95918.84;4975852;28;20239;-82
2022/08/29 10:14:59;;;;;;;5.95;5.15;;;;;;;25.15;54.55;95921.41;4976171;28;20726;-82
2022/08/29 10:20:17;;;;;;;5.85;5.32;;;;;;;25.06;55.24;95924.53;4977103;28;20775;-82
2022/08/29 10:22:51;;;;;;;5.63;5.18;;;;;;;25.32;55.00;95919.34;4976641;28;20844;-82
2022/08/29 10:25:24;;;;;;;6.57;5.20;;;;;;;25.75;53.42;95923.38;4976814;28;20722;-82
2022/08/29 10:27:59;;;;;;;6.18;5.47;;;;;;;25.61;52.71;95917.78;4976297;28;20219;-82
2022/08/29 10:30:29;;;;;;;6.47;5.85;;;;;;;25.26;54.04;95923.81;4975629;28;20247;-82
2022/08/29 10:33:10;;;;;;;6.32;5.65;;;;;;;25.29;53.76;95917.22;4976281;28;20294;-82
2022/08/29 10:35:40;;;;;;;7.00;6.30;;;;;;;25.26;55.52;95929.06;4976747;28;20208;-82
2022/08/29 10:38:17;;;;;;;7.47;5.47;;;;;;;25.36;54.32;95918.56;4975860;28;20232;-82
2022/08/29 10:40:47;;;;;;;5.30;4.80;;;;;;;25.14;53.96;95928.53;4976029;28;20203;-82
2022/08/29 10:43:29;;;;;;;5.80;4.90;;;;;;;24.84;55.13;95925.75;4987847;28;20220;-82
2022/08/29 10:46:22;;;;;;;5.25;4.75;;;;;;;24.86;55.43;95923.66;4990685;28;20203;-81
2022/08/29 10:49:00;;;;;;;5.82;5.25;;;;;;;24.81;54.98;95923.66;4987917;28;20247;-81
2022/08/29 10:51:34;;;;;;;6.13;5.38;;;;;;;24.81;54.98;95927.09;4983245;28;20227;-82
2022/08/29 10:54:13;;;;;;;5.55;5.05;;;;;;;24.74;54.15;95918.63;4975470;28;20215;-82
2022/08/29 10:56:43;;;;;;;5.80;5.25;;;;;;;24.63;54.91;95917.75;4974976;28;20243;-82
2022/08/29 10:59:17;;;;;;;5.70;4.93;;;;;;;24.42;55.50;95908.22;4974114;28;20235;-82
2022/08/29 11:01:49;;;;;;;6.00;4.72;;;;;;;24.31;55.51;95923.13;4975750;28;20240;-83
2022/08/29 11:04:20;;;;;;;6.25;5.45;;;;;;;24.42;55.99;95916.09;4975857;28;20211;-82
2022/08/29 11:06:54;;;;;;;18.63;16.55;;;;;;;24.73;55.45;95911.75;4975008;28;20236;-82
2022/08/29 11:09:27;;;;;;;14.98;9.88;;;;;;;25.19;54.58;95919.84;4974746;28;20238;-82
2022/08/29 11:12:06;;;;;;;12.43;8.95;;;;;;;25.25;53.66;95922.22;4974641;28;20208;-82
2022/08/29 11:14:38;;;;;;;8.15;6.40;;;;;;;25.13;54.57;95908.50;4975244;28;20208;-82
2022/08/29 11:17:08;;;;;;;4.93;4.53;;;;;;;25.00;55.18;95917.69;4975466;28;20220;-82
2022/08/29 11:19:48;;;;;;;6.53;5.35;;;;;;;24.81;55.32;95913.13;4974947;28;20278;-83
2022/08/29 11:22:19;;;;;;;5.32;4.90;;;;;;;24.55;55.08;95901.69;4974443;28;20204;-82
2022/08/29 11:24:54;;;;;;;6.75;6.07;;;;;;;24.52;56.34;95908.25;4974937;28;20192;-82
2022/08/29 11:27:30;;;;;;;7.78;6.78;;;;;;;24.52;57.45;95908.25;4974975;28;20254;-83
2022/08/29 11:30:03;;;;;;;5.13;4.72;;;;;;;24.54;56.00;95908.00;4974377;28;20238;-82
2022/08/29 11:32:39;;;;;;;5.40;4.90;;;;;;;24.58;57.18;95912.50;4974779;28;20207;-82
2022/08/29 11:35:12;;;;;;;5.07;4.68;;;;;;;24.54;57.09;95905.34;4974139;28;20204;-81
2022/08/29 11:38:11;;;;;;;6.80;4.90;;;;;;;24.76;58.76;95909.41;4973082;28;20274;-84
2022/08/29 11:40:56;;;;;;;4.57;4.28;;;;;;;24.84;55.94;95913.38;4970185;28;20271;-84
2022/08/29 11:43:27;;;;;;;5.18;4.78;;;;;;;24.83;55.95;95905.72;4970647;28;20208;-85
2022/08/29 11:45:58;;;;;;;5.38;4.70;;;;;;;24.81;56.64;95913.13;4970951;28;20212;-84