Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/29 00:03:57;;;;;;;1.17;0.50;;;23.70;56.10;;;;;;;;;-59
2020/08/29 00:08:58;;;;;;;1.90;0.65;;;23.60;55.90;;;;;;;;;-59
2020/08/29 00:13:58;;;;;;;3.47;0.70;;;23.60;55.90;;;;;;;;;-59
2020/08/29 00:18:58;;;;;;;1.02;0.55;;;23.60;55.90;;;;;;;;;-59
2020/08/29 00:23:58;;;;;;;0.65;0.52;;;23.60;55.80;;;;;;;;;-59
2020/08/29 00:28:59;;;;;;;1.05;0.45;;;23.60;55.80;;;;;;;;;-60
2020/08/29 00:33:59;;;;;;;2.28;0.40;;;23.60;55.70;;;;;;;;;-60
2020/08/29 00:38:59;;;;;;;1.60;0.73;;;23.60;55.70;;;;;;;;;-60
2020/08/29 00:44:00;;;;;;;0.93;0.35;;;23.60;55.70;;;;;;;;;-60
2020/08/29 00:49:01;;;;;;;3.97;0.60;;;23.50;55.70;;;;;;;;;-59
2020/08/29 00:54:02;;;;;;;1.67;0.60;;;23.50;55.60;;;;;;;;;-59
2020/08/29 00:59:03;;;;;;;2.83;0.80;;;23.50;55.70;;;;;;;;;-59
2020/08/29 01:04:03;;;;;;;2.95;0.75;;;23.50;55.60;;;;;;;;;-59
2020/08/29 01:09:04;;;;;;;1.70;0.65;;;23.50;55.50;;;;;;;;;-59
2020/08/29 01:14:05;;;;;;;4.87;0.77;;;23.50;55.50;;;;;;;;;-59
2020/08/29 01:19:06;;;;;;;0.52;0.50;;;23.50;55.40;;;;;;;;;-59
2020/08/29 01:24:06;;;;;;;1.23;0.60;;;23.50;55.30;;;;;;;;;-59
2020/08/29 01:29:07;;;;;;;3.28;0.82;;;23.50;55.20;;;;;;;;;-59
2020/08/29 01:34:08;;;;;;;1.92;0.60;;;23.50;55.00;;;;;;;;;-60
2020/08/29 01:39:08;;;;;;;2.17;0.93;;;23.50;54.90;;;;;;;;;-60
2020/08/29 01:44:09;;;;;;;0.95;0.65;;;23.50;54.90;;;;;;;;;-59
2020/08/29 01:49:09;;;;;;;1.23;0.45;;;23.40;54.70;;;;;;;;;-60
2020/08/29 01:54:10;;;;;;;3.58;1.23;;;23.40;54.70;;;;;;;;;-60
2020/08/29 01:59:11;;;;;;;2.05;0.70;;;23.40;54.70;;;;;;;;;-60
2020/08/29 02:04:11;;;;;;;1.80;0.40;;;23.40;54.50;;;;;;;;;-60
2020/08/29 02:09:11;;;;;;;2.78;0.45;;;23.40;54.30;;;;;;;;;-60
2020/08/29 02:14:12;;;;;;;2.12;0.57;;;23.40;54.40;;;;;;;;;-60
2020/08/29 02:19:12;;;;;;;1.02;0.60;;;23.40;54.30;;;;;;;;;-60
2020/08/29 02:24:13;;;;;;;4.93;0.70;;;23.40;54.30;;;;;;;;;-61
2020/08/29 02:29:14;;;;;;;2.65;0.90;;;23.40;54.20;;;;;;;;;-61
2020/08/29 02:34:15;;;;;;;5.80;0.70;;;23.40;54.10;;;;;;;;;-61
2020/08/29 02:39:15;;;;;;;3.50;0.77;;;23.40;54.10;;;;;;;;;-61
2020/08/29 02:44:15;;;;;;;7.65;0.85;;;23.30;53.80;;;;;;;;;-61
2020/08/29 02:49:15;;;;;;;3.83;1.02;;;23.30;53.90;;;;;;;;;-61
2020/08/29 02:54:15;;;;;;;0.82;0.50;;;23.40;53.90;;;;;;;;;-61
2020/08/29 02:59:15;;;;;;;0.55;0.30;;;23.30;53.90;;;;;;;;;-61
2020/08/29 03:04:16;;;;;;;3.22;0.80;;;23.30;53.80;;;;;;;;;-61
2020/08/29 03:09:17;;;;;;;2.42;0.75;;;23.30;53.80;;;;;;;;;-61
2020/08/29 03:14:17;;;;;;;1.65;0.60;;;23.30;53.70;;;;;;;;;-61
2020/08/29 03:19:17;;;;;;;3.37;0.70;;;23.30;53.70;;;;;;;;;-61
2020/08/29 03:24:17;;;;;;;2.50;1.10;;;23.30;53.60;;;;;;;;;-61
2020/08/29 03:29:17;;;;;;;3.65;0.93;;;23.30;53.70;;;;;;;;;-61
2020/08/29 03:34:17;;;;;;;0.73;0.50;;;23.30;53.60;;;;;;;;;-61
2020/08/29 03:39:18;;;;;;;2.03;0.45;;;23.30;53.60;;;;;;;;;-61
2020/08/29 03:44:18;;;;;;;3.95;0.52;;;23.30;53.60;;;;;;;;;-61
2020/08/29 03:49:18;;;;;;;2.17;0.40;;;23.30;53.60;;;;;;;;;-61
2020/08/29 03:54:19;;;;;;;3.50;0.62;;;23.30;53.60;;;;;;;;;-61
2020/08/29 03:59:19;;;;;;;1.80;0.90;;;23.30;53.70;;;;;;;;;-61
2020/08/29 04:04:19;;;;;;;2.10;0.62;;;23.30;53.70;;;;;;;;;-61
2020/08/29 04:09:20;;;;;;;2.55;1.25;;;23.30;53.80;;;;;;;;;-61
2020/08/29 04:14:20;;;;;;;5.12;0.65;;;23.30;53.80;;;;;;;;;-61
2020/08/29 04:19:20;;;;;;;0.90;0.40;;;23.20;53.80;;;;;;;;;-61
2020/08/29 04:24:20;;;;;;;1.08;0.55;;;23.20;53.90;;;;;;;;;-61
2020/08/29 04:29:20;;;;;;;2.95;0.68;;;23.30;53.90;;;;;;;;;-61
2020/08/29 04:34:21;;;;;;;2.97;0.80;;;23.30;53.90;;;;;;;;;-61
2020/08/29 04:39:21;;;;;;;2.20;0.57;;;23.20;53.90;;;;;;;;;-61
2020/08/29 04:44:21;;;;;;;1.48;0.68;;;23.20;54.00;;;;;;;;;-61
2020/08/29 04:49:21;;;;;;;4.28;1.23;;;23.20;54.00;;;;;;;;;-61
2020/08/29 04:54:21;;;;;;;2.33;0.37;;;23.20;54.00;;;;;;;;;-61
2020/08/29 04:59:21;;;;;;;4.25;0.68;;;23.20;54.00;;;;;;;;;-61
2020/08/29 05:04:21;;;;;;;6.87;0.43;;;23.20;54.10;;;;;;;;;-61
2020/08/29 05:09:21;;;;;;;2.95;0.80;;;23.20;54.10;;;;;;;;;-61
2020/08/29 05:14:22;;;;;;;5.65;0.70;;;23.20;54.10;;;;;;;;;-61
2020/08/29 05:19:22;;;;;;;2.12;0.60;;;23.20;54.10;;;;;;;;;-61
2020/08/29 05:24:22;;;;;;;0.50;0.50;;;23.20;54.20;;;;;;;;;-61
2020/08/29 05:29:22;;;;;;;3.75;0.80;;;23.20;54.10;;;;;;;;;-61
2020/08/29 05:34:22;;;;;;;0.88;0.73;;;23.20;54.20;;;;;;;;;-60
2020/08/29 05:39:23;;;;;;;2.25;0.52;;;23.20;54.10;;;;;;;;;-61
2020/08/29 05:44:23;;;;;;;2.05;0.70;;;23.20;54.10;;;;;;;;;-61
2020/08/29 05:49:23;;;;;;;2.42;0.90;;;23.10;54.10;;;;;;;;;-60
2020/08/29 05:54:24;;;;;;;6.10;0.60;;;23.20;54.20;;;;;;;;;-60
2020/08/29 05:59:24;;;;;;;5.32;0.90;;;23.20;54.10;;;;;;;;;-60
2020/08/29 06:04:24;;;;;;;3.62;0.77;;;23.20;54.10;;;;;;;;;-61
2020/08/29 06:09:24;;;;;;;0.95;0.60;;;23.20;54.10;;;;;;;;;-61
2020/08/29 06:14:24;;;;;;;5.22;1.08;;;23.20;54.10;;;;;;;;;-61
2020/08/29 06:19:25;;;;;;;1.23;0.65;;;23.20;54.10;;;;;;;;;-61
2020/08/29 06:24:25;;;;;;;3.53;0.50;;;23.20;54.10;;;;;;;;;-61
2020/08/29 06:29:25;;;;;;;1.48;0.70;;;23.20;54.20;;;;;;;;;-61
2020/08/29 06:34:25;;;;;;;2.35;0.68;;;23.20;54.20;;;;;;;;;-61
2020/08/29 06:39:26;;;;;;;5.43;0.80;;;23.20;54.30;;;;;;;;;-61
2020/08/29 06:44:26;;;;;;;2.22;0.60;;;23.20;54.30;;;;;;;;;-61
2020/08/29 06:49:26;;;;;;;3.55;1.37;;;23.20;54.40;;;;;;;;;-61
2020/08/29 06:54:26;;;;;;;6.25;0.60;;;23.20;54.40;;;;;;;;;-62
2020/08/29 06:59:26;;;;;;;4.55;0.85;;;23.20;54.40;;;;;;;;;-62
2020/08/29 07:04:26;;;;;;;6.07;1.12;;;23.20;54.50;;;;;;;;;-62
2020/08/29 07:09:26;;;;;;;1.50;0.52;;;23.30;54.50;;;;;;;;;-62
2020/08/29 07:14:27;;;;;;;5.65;0.73;;;23.20;54.40;;;;;;;;;-61
2020/08/29 07:19:27;;;;;;;6.18;0.93;;;23.30;54.60;;;;;;;;;-62
2020/08/29 07:24:27;;;;;;;8.55;1.55;;;23.30;54.50;;;;;;;;;-62
2020/08/29 07:29:27;;;;;;;9.10;0.80;;;23.30;54.60;;;;;;;;;-62
2020/08/29 07:34:28;;;;;;;2.65;0.57;;;23.30;54.50;;;;;;;;;-62
2020/08/29 07:39:28;;;;;;;4.20;0.70;;;23.40;54.60;;;;;;;;;-61
2020/08/29 07:44:29;;;;;;;0.88;0.43;;;23.40;54.50;;;;;;;;;-61
2020/08/29 07:49:29;;;;;;;3.53;0.80;;;23.40;54.50;;;;;;;;;-61
2020/08/29 07:54:29;;;;;;;4.00;0.85;;;23.50;54.70;;;;;;;;;-60
2020/08/29 07:59:29;;;;;;;2.03;0.88;;;23.50;54.60;;;;;;;;;-62
2020/08/29 08:04:29;;;;;;;5.30;0.68;;;23.50;54.60;;;;;;;;;-62
2020/08/29 08:09:29;;;;;;;3.50;0.77;;;23.50;54.50;;;;;;;;;-61
2020/08/29 08:14:29;;;;;;;3.03;0.77;;;23.50;54.50;;;;;;;;;-61
2020/08/29 08:19:29;;;;;;;2.62;0.60;;;23.50;54.70;;;;;;;;;-59
2020/08/29 08:24:30;;;;;;;1.50;0.70;;;23.50;54.90;;;;;;;;;-59
2020/08/29 08:29:30;;;;;;;4.47;1.05;;;23.50;55.20;;;;;;;;;-59
2020/08/29 08:34:31;;;;;;;3.08;0.80;;;23.40;55.20;;;;;;;;;-60
2020/08/29 08:39:31;;;;;;;3.80;0.70;;;23.40;55.30;;;;;;;;;-60
2020/08/29 08:44:31;;;;;;;0.95;0.62;;;23.40;55.40;;;;;;;;;-60
2020/08/29 08:49:32;;;;;;;4.47;1.30;;;23.40;55.50;;;;;;;;;-59
2020/08/29 08:54:32;;;;;;;4.30;1.15;;;23.40;55.50;;;;;;;;;-59
2020/08/29 08:59:33;;;;;;;3.90;1.27;;;23.50;55.80;;;;;;;;;-60
2020/08/29 09:04:33;;;;;;;5.65;0.77;;;23.40;55.90;;;;;;;;;-59
2020/08/29 09:09:33;;;;;;;3.00;0.60;;;23.40;56.00;;;;;;;;;-60
2020/08/29 09:14:33;;;;;;;0.85;0.68;;;23.40;56.00;;;;;;;;;-60
2020/08/29 09:19:33;;;;;;;2.00;0.82;;;23.40;56.10;;;;;;;;;-60
2020/08/29 09:24:33;;;;;;;1.90;0.47;;;23.50;56.20;;;;;;;;;-61
2020/08/29 09:29:33;;;;;;;9.43;1.02;;;23.50;56.30;;;;;;;;;-59
2020/08/29 09:34:34;;;;;;;4.10;1.23;;;23.50;56.20;;;;;;;;;-60
2020/08/29 09:39:34;;;;;;;4.00;1.20;;;23.50;56.20;;;;;;;;;-59
2020/08/29 09:44:35;;;;;;;0.60;0.37;;;23.50;56.20;;;;;;;;;-61
2020/08/29 09:49:35;;;;;;;4.87;0.77;;;23.50;56.30;;;;;;;;;-60
2020/08/29 09:54:35;;;;;;;11.00;1.33;;;23.50;56.30;;;;;;;;;-60
2020/08/29 09:59:36;;;;;;;3.75;1.27;;;23.50;56.30;;;;;;;;;-59
2020/08/29 10:04:36;;;;;;;6.68;1.02;;;23.50;56.20;;;;;;;;;-60
2020/08/29 10:09:36;;;;;;;2.35;0.70;;;23.50;56.20;;;;;;;;;-60
2020/08/29 10:14:36;;;;;;;5.80;1.05;;;23.60;56.20;;;;;;;;;-61
2020/08/29 10:19:36;;;;;;;2.67;0.82;;;23.50;56.20;;;;;;;;;-61
2020/08/29 10:24:36;;;;;;;4.47;1.23;;;23.50;56.20;;;;;;;;;-62
2020/08/29 10:29:36;;;;;;;7.97;1.10;;;23.50;56.30;;;;;;;;;-62
2020/08/29 10:34:37;;;;;;;3.83;0.80;;;23.60;56.30;;;;;;;;;-62
2020/08/29 10:39:37;;;;;;;3.65;0.73;;;23.60;56.30;;;;;;;;;-62
2020/08/29 10:44:37;;;;;;;2.78;0.90;;;23.50;56.20;;;;;;;;;-62
2020/08/29 10:49:37;;;;;;;3.28;0.65;;;23.60;56.20;;;;;;;;;-62
2020/08/29 10:54:38;;;;;;;4.57;1.05;;;23.60;56.30;;;;;;;;;-62
2020/08/29 10:59:38;;;;;;;2.53;0.65;;;23.60;56.30;;;;;;;;;-62
2020/08/29 11:04:39;;;;;;;3.25;0.65;;;23.50;56.30;;;;;;;;;-61
2020/08/29 11:09:39;;;;;;;3.58;0.60;;;23.50;56.30;;;;;;;;;-62
2020/08/29 11:14:40;;;;;;;3.70;0.88;;;23.60;56.60;;;;;;;;;-64
2020/08/29 11:19:40;;;;;;;18.55;2.03;;;23.60;56.60;;;;;;;;;-63
2020/08/29 11:24:40;;;;;;;9.57;1.20;;;23.50;56.70;;;;;;;;;-63
2020/08/29 11:29:40;;;;;;;7.50;1.10;;;23.50;57.00;;;;;;;;;-63
2020/08/29 11:34:40;;;;;;;9.35;1.42;;;23.50;57.20;;;;;;;;;-62
2020/08/29 11:39:40;;;;;;;6.40;2.00;;;23.50;57.70;;;;;;;;;-63
2020/08/29 11:44:40;;;;;;;7.70;1.55;;;23.60;57.90;;;;;;;;;-62
2020/08/29 11:49:40;;;;;;;7.25;1.40;;;23.60;57.90;;;;;;;;;-62
2020/08/29 11:54:41;;;;;;;10.10;1.67;;;23.60;57.80;;;;;;;;;-62
2020/08/29 11:59:41;;;;;;;4.65;1.70;;;23.60;57.80;;;;;;;;;-63
2020/08/29 12:04:41;;;;;;;8.38;1.90;;;23.60;57.80;;;;;;;;;-62
2020/08/29 12:09:41;;;;;;;6.75;1.33;;;23.70;57.80;;;;;;;;;-61
2020/08/29 12:14:42;;;;;;;2.95;1.33;;;23.70;57.70;;;;;;;;;-61
2020/08/29 12:19:42;;;;;;;2.80;1.33;;;23.70;57.60;;;;;;;;;-61
2020/08/29 12:24:42;;;;;;;4.87;1.60;;;23.70;57.60;;;;;;;;;-58
2020/08/29 12:29:43;;;;;;;6.70;1.90;;;23.70;57.50;;;;;;;;;-60
2020/08/29 12:34:43;;;;;;;16.45;2.20;;;23.70;57.50;;;;;;;;;-63
2020/08/29 12:39:43;;;;;;;13.15;2.17;;;23.70;57.60;;;;;;;;;-65
2020/08/29 12:44:43;;;;;;;13.60;2.60;;;23.70;57.50;;;;;;;;;-65
2020/08/29 12:49:44;;;;;;;11.23;2.17;;;23.70;57.60;;;;;;;;;-65
2020/08/29 12:54:44;;;;;;;11.68;2.35;;;23.70;57.60;;;;;;;;;-65
2020/08/29 12:59:44;;;;;;;8.77;2.17;;;23.70;57.60;;;;;;;;;-65
2020/08/29 13:04:44;;;;;;;7.32;2.47;;;23.60;57.50;;;;;;;;;-64
2020/08/29 13:09:44;;;;;;;6.55;2.70;;;23.60;57.50;;;;;;;;;-65
2020/08/29 13:14:44;;;;;;;7.90;1.73;;;23.60;57.60;;;;;;;;;-65
2020/08/29 13:19:45;;;;;;;4.70;2.08;;;23.60;57.70;;;;;;;;;-64
2020/08/29 13:24:45;;;;;;;8.35;2.15;;;23.60;57.70;;;;;;;;;-64
2020/08/29 13:29:46;;;;;;;3.80;1.95;;;23.60;57.70;;;;;;;;;-66
2020/08/29 13:34:47;;;;;;;4.37;2.20;;;23.60;57.70;;;;;;;;;-64
2020/08/29 13:39:47;;;;;;;8.27;2.47;;;23.60;57.70;;;;;;;;;-64
2020/08/29 13:44:48;;;;;;;6.53;2.53;;;23.60;57.70;;;;;;;;;-65
2020/08/29 13:49:49;;;;;;;8.88;1.98;;;23.60;57.70;;;;;;;;;-65
2020/08/29 13:54:50;;;;;;;5.05;2.30;;;23.60;57.80;;;;;;;;;-65
2020/08/29 13:59:51;;;;;;;4.87;1.95;;;23.60;57.80;;;;;;;;;-65
2020/08/29 14:04:51;;;;;;;4.43;2.03;;;23.60;57.80;;;;;;;;;-65
2020/08/29 14:09:51;;;;;;;4.93;1.98;;;23.60;57.80;;;;;;;;;-65
2020/08/29 14:14:51;;;;;;;4.25;1.92;;;23.60;57.80;;;;;;;;;-64
2020/08/29 14:19:51;;;;;;;4.97;1.75;;;23.60;57.80;;;;;;;;;-64
2020/08/29 14:24:52;;;;;;;3.47;1.48;;;23.60;57.80;;;;;;;;;-63
2020/08/29 14:29:52;;;;;;;13.13;1.90;;;23.60;57.80;;;;;;;;;-63
2020/08/29 14:34:52;;;;;;;6.57;1.80;;;23.70;57.90;;;;;;;;;-64
2020/08/29 14:39:52;;;;;;;4.25;2.20;;;23.60;57.80;;;;;;;;;-63
2020/08/29 14:44:52;;;;;;;4.40;1.60;;;23.70;57.70;;;;;;;;;-63
2020/08/29 14:49:52;;;;;;;5.85;2.00;;;23.70;57.70;;;;;;;;;-63
2020/08/29 14:54:53;;;;;;;8.85;2.47;;;23.70;57.60;;;;;;;;;-63
2020/08/29 14:59:54;;;;;;;5.43;1.45;;;23.70;57.70;;;;;;;;;-63
2020/08/29 15:04:54;;;;;;;2.33;1.85;;;23.70;57.70;;;;;;;;;-65
2020/08/29 15:09:55;;;;;;;4.40;2.00;;;23.70;57.70;;;;;;;;;-63
2020/08/29 15:14:55;;;;;;;3.53;1.60;;;23.70;57.70;;;;;;;;;-64
2020/08/29 15:19:55;;;;;;;2.85;1.52;;;23.70;57.70;;;;;;;;;-64
2020/08/29 15:24:56;;;;;;;2.90;1.42;;;23.70;57.70;;;;;;;;;-64
2020/08/29 15:29:56;;;;;;;4.43;1.73;;;23.70;57.70;;;;;;;;;-64
2020/08/29 15:34:56;;;;;;;2.60;1.90;;;23.70;57.70;;;;;;;;;-64
2020/08/29 15:39:56;;;;;;;6.65;1.73;;;23.60;57.70;;;;;;;;;-64
2020/08/29 15:44:56;;;;;;;3.08;1.65;;;23.60;57.70;;;;;;;;;-64
2020/08/29 15:49:56;;;;;;;4.43;1.58;;;23.70;57.70;;;;;;;;;-64
2020/08/29 15:54:56;;;;;;;5.22;1.52;;;23.60;57.60;;;;;;;;;-64
2020/08/29 15:59:57;;;;;;;2.30;1.40;;;23.60;57.50;;;;;;;;;-63
2020/08/29 16:04:57;;;;;;;5.70;1.92;;;23.70;57.50;;;;;;;;;-64
2020/08/29 16:09:57;;;;;;;2.58;1.80;;;23.70;57.50;;;;;;;;;-64
2020/08/29 16:14:57;;;;;;;3.70;1.70;;;23.70;57.50;;;;;;;;;-64
2020/08/29 16:19:58;;;;;;;3.65;1.85;;;23.70;57.40;;;;;;;;;-64
2020/08/29 16:24:59;;;;;;;3.58;1.35;;;23.70;57.40;;;;;;;;;-63
2020/08/29 16:30:00;;;;;;;4.47;1.52;;;23.70;57.50;;;;;;;;;-64
2020/08/29 16:35:01;;;;;;;3.28;1.62;;;23.70;57.50;;;;;;;;;-64
2020/08/29 16:40:02;;;;;;;4.10;1.55;;;23.70;57.60;;;;;;;;;-62
2020/08/29 16:45:02;;;;;;;2.37;1.37;;;23.60;57.50;;;;;;;;;-64
2020/08/29 16:50:03;;;;;;;3.45;2.20;;;23.60;57.50;;;;;;;;;-64
2020/08/29 16:55:04;;;;;;;8.07;1.90;;;23.60;57.50;;;;;;;;;-64
2020/08/29 17:00:04;;;;;;;4.47;1.20;;;23.60;57.50;;;;;;;;;-64
2020/08/29 17:05:05;;;;;;;10.98;1.42;;;23.60;57.50;;;;;;;;;-64
2020/08/29 17:10:05;;;;;;;5.65;2.22;;;23.60;57.40;;;;;;;;;-65
2020/08/29 17:15:06;;;;;;;2.45;1.35;;;23.60;57.50;;;;;;;;;-64
2020/08/29 17:20:06;;;;;;;2.97;1.42;;;23.60;57.40;;;;;;;;;-64
2020/08/29 17:25:06;;;;;;;2.90;1.50;;;23.60;57.40;;;;;;;;;-64
2020/08/29 17:30:06;;;;;;;5.55;1.60;;;23.50;57.40;;;;;;;;;-64
2020/08/29 17:35:07;;;;;;;4.57;1.42;;;23.60;57.40;;;;;;;;;-65
2020/08/29 17:40:07;;;;;;;4.47;1.37;;;23.50;57.40;;;;;;;;;-63
2020/08/29 17:45:07;;;;;;;1.48;1.10;;;23.60;57.40;;;;;;;;;-63
2020/08/29 17:50:07;;;;;;;2.50;1.15;;;23.50;57.40;;;;;;;;;-64
2020/08/29 17:55:07;;;;;;;3.50;1.65;;;23.50;57.20;;;;;;;;;-63
2020/08/29 18:00:07;;;;;;;1.95;1.45;;;23.60;57.10;;;;;;;;;-64
2020/08/29 18:05:07;;;;;;;2.30;1.50;;;23.70;56.80;;;;;;;;;-65
2020/08/29 18:10:07;;;;;;;1.27;1.05;;;23.60;56.70;;;;;;;;;-64
2020/08/29 18:15:08;;;;;;;2.40;1.48;;;23.70;56.80;;;;;;;;;-64
2020/08/29 18:20:08;;;;;;;2.45;1.23;;;23.70;56.60;;;;;;;;;-64
2020/08/29 18:25:08;;;;;;;2.90;1.10;;;23.70;56.40;;;;;;;;;-64
2020/08/29 18:30:09;;;;;;;2.67;1.25;;;23.80;56.30;;;;;;;;;-64
2020/08/29 18:35:09;;;;;;;3.25;1.27;;;23.80;56.10;;;;;;;;;-64
2020/08/29 18:40:09;;;;;;;2.85;1.60;;;23.80;56.10;;;;;;;;;-64
2020/08/29 18:45:09;;;;;;;4.35;1.27;;;23.80;56.00;;;;;;;;;-64
2020/08/29 18:50:09;;;;;;;1.50;1.15;;;23.80;56.00;;;;;;;;;-64
2020/08/29 18:55:09;;;;;;;3.00;1.90;;;23.80;56.00;;;;;;;;;-64
2020/08/29 19:00:09;;;;;;;3.05;1.52;;;23.80;55.90;;;;;;;;;-64
2020/08/29 19:05:10;;;;;;;1.60;1.15;;;23.80;55.90;;;;;;;;;-64
2020/08/29 19:10:10;;;;;;;1.42;1.12;;;23.80;55.90;;;;;;;;;-64
2020/08/29 19:15:10;;;;;;;2.50;1.25;;;23.80;55.90;;;;;;;;;-64
2020/08/29 19:20:10;;;;;;;2.10;0.95;;;23.80;55.90;;;;;;;;;-65
2020/08/29 19:25:11;;;;;;;2.45;1.20;;;23.80;55.90;;;;;;;;;-64
2020/08/29 19:30:11;;;;;;;1.80;1.05;;;23.80;55.90;;;;;;;;;-64
2020/08/29 19:35:11;;;;;;;3.37;1.30;;;23.80;55.90;;;;;;;;;-64
2020/08/29 19:40:11;;;;;;;4.82;1.02;;;23.80;56.00;;;;;;;;;-65
2020/08/29 19:45:12;;;;;;;2.25;1.50;;;23.70;55.90;;;;;;;;;-63
2020/08/29 19:50:12;;;;;;;4.37;1.30;;;23.70;55.90;;;;;;;;;-64
2020/08/29 19:55:12;;;;;;;2.20;1.15;;;23.80;56.00;;;;;;;;;-63
2020/08/29 20:00:12;;;;;;;2.47;1.23;;;23.70;56.00;;;;;;;;;-63
2020/08/29 20:05:12;;;;;;;1.75;0.93;;;23.70;56.00;;;;;;;;;-63
2020/08/29 20:10:13;;;;;;;3.47;1.52;;;23.70;56.00;;;;;;;;;-62
2020/08/29 20:15:13;;;;;;;11.73;1.30;;;23.70;56.10;;;;;;;;;-61
2020/08/29 20:20:13;;;;;;;6.35;1.40;;;23.70;56.00;;;;;;;;;-60
2020/08/29 20:25:14;;;;;;;3.08;1.35;;;23.70;56.00;;;;;;;;;-60
2020/08/29 20:30:14;;;;;;;4.20;1.20;;;23.70;56.00;;;;;;;;;-60
2020/08/29 20:35:14;;;;;;;2.83;1.25;;;23.70;56.00;;;;;;;;;-60
2020/08/29 20:40:15;;;;;;;2.47;1.10;;;23.70;56.00;;;;;;;;;-60
2020/08/29 20:45:15;;;;;;;2.92;1.17;;;23.70;56.10;;;;;;;;;-59
2020/08/29 20:50:15;;;;;;;2.83;1.20;;;23.60;56.00;;;;;;;;;-60
2020/08/29 20:55:15;;;;;;;2.42;1.30;;;23.60;56.10;;;;;;;;;-59
2020/08/29 21:00:15;;;;;;;2.90;1.58;;;23.70;56.10;;;;;;;;;-60
2020/08/29 21:05:16;;;;;;;3.22;1.10;;;23.60;56.10;;;;;;;;;-60
2020/08/29 21:10:16;;;;;;;2.90;1.33;;;23.60;56.10;;;;;;;;;-60
2020/08/29 21:15:16;;;;;;;4.28;1.42;;;23.60;56.20;;;;;;;;;-60
2020/08/29 21:20:17;;;;;;;1.87;1.10;;;23.60;56.20;;;;;;;;;-60
2020/08/29 21:25:17;;;;;;;2.85;1.10;;;23.60;56.20;;;;;;;;;-59
2020/08/29 21:30:17;;;;;;;3.53;1.15;;;23.60;56.10;;;;;;;;;-60
2020/08/29 21:35:17;;;;;;;4.28;1.30;;;23.60;56.20;;;;;;;;;-60
2020/08/29 21:40:17;;;;;;;2.45;1.48;;;23.60;56.20;;;;;;;;;-60
2020/08/29 21:45:18;;;;;;;8.10;1.48;;;23.60;56.20;;;;;;;;;-60
2020/08/29 21:50:18;;;;;;;1.52;1.10;;;23.60;56.20;;;;;;;;;-60
2020/08/29 21:55:19;;;;;;;3.20;1.62;;;23.50;56.10;;;;;;;;;-59
2020/08/29 22:00:28;;;;;;;1.70;1.27;;;23.60;56.10;;;;;;;;;-60
2020/08/29 22:05:19;;;;;;;1.92;1.35;;;23.60;56.20;;;;;;;;;-60
2020/08/29 22:10:19;;;;;;;3.22;1.40;;;23.50;56.10;;;;;;;;;-60
2020/08/29 22:15:19;;;;;;;2.65;1.20;;;23.50;56.10;;;;;;;;;-60
2020/08/29 22:20:20;;;;;;;3.55;1.08;;;23.50;56.10;;;;;;;;;-60
2020/08/29 22:25:20;;;;;;;2.40;1.50;;;23.50;56.10;;;;;;;;;-60
2020/08/29 22:30:20;;;;;;;2.97;1.62;;;23.50;56.10;;;;;;;;;-60
2020/08/29 22:35:20;;;;;;;2.00;1.02;;;23.50;56.10;;;;;;;;;-60
2020/08/29 22:40:20;;;;;;;2.30;1.20;;;23.50;56.10;;;;;;;;;-60
2020/08/29 22:45:20;;;;;;;3.25;1.27;;;23.50;56.20;;;;;;;;;-60
2020/08/29 22:50:21;;;;;;;1.73;1.52;;;23.50;56.20;;;;;;;;;-60
2020/08/29 22:55:21;;;;;;;1.77;1.40;;;23.50;56.20;;;;;;;;;-60
2020/08/29 23:00:21;;;;;;;1.48;1.27;;;23.50;56.20;;;;;;;;;-60
2020/08/29 23:05:21;;;;;;;3.83;1.33;;;23.50;56.20;;;;;;;;;-60
2020/08/29 23:10:22;;;;;;;1.67;1.10;;;23.50;56.20;;;;;;;;;-60
2020/08/29 23:15:22;;;;;;;2.37;1.45;;;23.50;56.20;;;;;;;;;-60
2020/08/29 23:20:22;;;;;;;4.10;1.80;;;23.50;56.30;;;;;;;;;-60
2020/08/29 23:25:22;;;;;;;2.03;1.23;;;23.50;56.30;;;;;;;;;-60
2020/08/29 23:30:22;;;;;;;1.40;1.10;;;23.50;56.30;;;;;;;;;-60
2020/08/29 23:35:22;;;;;;;1.08;0.90;;;23.40;56.20;;;;;;;;;-60
2020/08/29 23:40:22;;;;;;;1.98;1.10;;;23.50;56.30;;;;;;;;;-60
2020/08/29 23:45:23;;;;;;;2.83;1.30;;;23.50;56.30;;;;;;;;;-59
2020/08/29 23:50:23;;;;;;;1.58;1.27;;;23.50;56.30;;;;;;;;;-59
2020/08/29 23:55:23;;;;;;;3.12;1.30;;;23.40;56.20;;;;;;;;;-59
