Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:01;;;;;;;;;;;;;;;10.05;46.96;100116.47;5028760;28;19960;-86
2024/02/16 00:02:26;;;;;;;;;;;;;;;10.05;46.95;100116.47;5012131;28;20432;-86
2024/02/16 00:04:52;;;;;;;;;;;;;;;10.03;46.97;100118.44;5013249;28;19926;-85
2024/02/16 00:07:17;;;;;;;;;;;;;;;10.00;46.66;100117.94;5013211;28;19914;-86
2024/02/16 00:09:42;;;;;;;;;;;;;;;10.00;46.97;100116.13;5013379;28;19937;-86
2024/02/16 00:12:08;;;;;;;;;;;;;;;9.99;46.79;100109.19;5011702;28;20365;-85
2024/02/16 00:14:33;;;;;;;;;;;;;;;9.99;46.86;100114.47;5012857;28;19925;-85
2024/02/16 00:16:59;;;;;;;;;;;;;;;9.98;47.46;100114.63;5011667;28;19976;-86
2024/02/16 00:19:24;;;;;;;;;;;;;;;9.99;47.02;100111.84;5012133;28;19925;-85
2024/02/16 00:21:51;;;;;;;;;;;;;;;9.96;45.67;100122.69;5011974;28;20047;-86
2024/02/16 00:24:16;;;;;;;;;;;;;;;9.97;46.67;100123.53;5013736;28;19933;-85
2024/02/16 00:26:43;;;;;;;;;;;;;;;9.97;46.66;100126.16;5012018;28;19913;-86
2024/02/16 00:29:08;;;;;;;;;;;;;;;9.96;46.67;100122.69;5013097;28;20014;-86
2024/02/16 00:31:34;;;;;;;;;;;;;;;9.98;46.55;100130.47;5012050;28;19913;-86
2024/02/16 00:33:59;;;;;;;;;;;;;;;9.96;46.29;100127.97;5013378;28;20393;-86
2024/02/16 00:36:25;;;;;;;;;;;;;;;9.96;46.68;100125.34;5011792;28;19914;-86
2024/02/16 00:38:51;;;;;;;;;;;;;;;9.96;47.06;100125.34;5011732;28;19913;-86
2024/02/16 00:41:16;;;;;;;;;;;;;;;9.96;46.92;100125.34;5013243;28;19921;-86
2024/02/16 00:43:44;;;;;;;;;;;;;;;9.91;46.48;100125.00;5013043;28;19921;-86
2024/02/16 00:46:10;;;;;;;;;;;;;;;9.92;47.30;100120.53;5012771;28;19917;-86
2024/02/16 00:48:35;;;;;;;;;;;;;;;9.88;46.70;100114.75;5011100;28;19920;-86
2024/02/16 00:51:00;;;;;;;;;;;;;;;9.81;46.92;100116.38;5012177;28;19914;-86
2024/02/16 00:53:26;;;;;;;;;;;;;;;9.84;46.96;100113.44;5012483;28;20378;-86
2024/02/16 00:55:51;;;;;;;;;;;;;;;9.86;47.29;100114.09;5012291;28;20469;-86
2024/02/16 00:58:16;;;;;;;;;;;;;;;9.88;47.16;100109.50;5012268;28;19913;-86
2024/02/16 01:00:43;;;;;;;;;;;;;;;9.88;47.00;100120.88;5012280;28;19924;-85
2024/02/16 01:03:08;;;;;;;;;;;;;;;9.87;47.41;100110.47;5012047;28;19913;-85
2024/02/16 01:05:35;;;;;;;;;;;;;;;9.86;47.01;100117.56;5011670;28;20370;-85
2024/02/16 01:08:00;;;;;;;;;;;;;;;9.83;47.47;100111.78;5010996;28;19921;-85
2024/02/16 01:10:25;;;;;;;;;;;;;;;9.83;47.53;100112.59;5010916;28;19917;-86
2024/02/16 01:12:52;;;;;;;;;;;;;;;9.83;47.44;100115.25;5012153;28;19917;-85
2024/02/16 01:15:17;;;;;;;;;;;;;;;9.80;46.83;100101.56;5012228;28;19914;-85
2024/02/16 01:17:43;;;;;;;;;;;;;;;9.79;47.45;100106.00;5011843;28;19922;-85
2024/02/16 01:20:11;;;;;;;;;;;;;;;9.75;47.05;100104.66;5012004;28;19917;-85
2024/02/16 01:22:37;;;;;;;;;;;;;;;9.69;47.06;100099.19;5010834;28;19997;-86
2024/02/16 01:25:02;;;;;;;;;;;;;;;9.66;47.18;100095.06;5012363;28;20311;-85
2024/02/16 01:27:28;;;;;;;;;;;;;;;9.67;47.32;100095.91;5010652;28;20390;-86
2024/02/16 01:29:53;;;;;;;;;;;;;;;9.69;47.22;100086.00;5011983;28;19917;-86
2024/02/16 01:32:18;;;;;;;;;;;;;;;9.72;47.23;100093.59;5011786;28;20374;-86
2024/02/16 01:34:46;;;;;;;;;;;;;;;9.63;47.46;100087.44;5011952;28;19921;-86
2024/02/16 01:37:12;;;;;;;;;;;;;;;9.64;47.03;100090.91;5010537;28;19913;-85
2024/02/16 01:39:37;;;;;;;;;;;;;;;9.62;47.08;100087.59;5010573;28;19920;-85
2024/02/16 01:42:02;;;;;;;;;;;;;;;9.60;47.04;100082.50;5010554;28;19917;-86
2024/02/16 01:44:27;;;;;;;;;;;;;;;9.60;46.91;100089.56;5010684;28;19914;-85
2024/02/16 01:46:53;;;;;;;;;;;;;;;9.58;46.97;100081.81;5011956;28;19913;-85
2024/02/16 01:49:18;;;;;;;;;;;;;;;9.59;47.44;100080.00;5011512;28;19905;-85
2024/02/16 01:51:44;;;;;;;;;;;;;;;9.59;46.98;100090.56;5010468;28;19935;-86
2024/02/16 01:54:11;;;;;;;;;;;;;;;9.60;47.33;100087.75;5011867;28;19914;-86
2024/02/16 01:56:36;;;;;;;;;;;;;;;9.51;47.28;100089.53;5011707;28;19909;-86
2024/02/16 01:59:01;;;;;;;;;;;;;;;9.44;47.36;100088.50;5011711;28;19921;-86
2024/02/16 02:01:27;;;;;;;;;;;;;;;9.42;47.41;100087.03;5011676;28;20288;-86
2024/02/16 02:03:52;;;;;;;;;;;;;;;9.42;47.13;100090.47;5011515;28;19913;-86
2024/02/16 02:06:17;;;;;;;;;;;;;;;9.44;47.50;100085.88;5010242;28;19913;-86
2024/02/16 02:08:43;;;;;;;;;;;;;;;9.41;47.67;100094.09;5010091;28;19936;-86
2024/02/16 02:11:09;;;;;;;;;;;;;;;9.37;47.57;100084.84;5011502;28;19918;-86
2024/02/16 02:13:34;;;;;;;;;;;;;;;9.37;47.69;100086.66;5010389;28;19914;-86
2024/02/16 02:16:00;;;;;;;;;;;;;;;9.35;47.42;100081.56;5012279;28;19928;-86
2024/02/16 02:18:25;;;;;;;;;;;;;;;9.31;47.73;100087.28;5015131;28;19971;-86
2024/02/16 02:20:53;;;;;;;;;;;;;;;9.17;48.17;100088.69;5015095;28;19956;-86
2024/02/16 02:23:19;;;;;;;;;;;;;;;9.07;47.85;100093.25;5014070;28;19920;-86
2024/02/16 02:25:44;;;;;;;;;;;;;;;9.06;48.08;100089.78;5013850;28;20295;-86
2024/02/16 02:28:10;;;;;;;;;;;;;;;9.05;48.07;100084.66;5013583;28;19971;-86
2024/02/16 02:30:35;;;;;;;;;;;;;;;9.03;48.05;100086.63;5014999;28;19921;-86
2024/02/16 02:33:00;;;;;;;;;;;;;;;9.06;48.41;100089.78;5013860;28;19920;-86
2024/02/16 02:35:25;;;;;;;;;;;;;;;9.07;47.99;100083.53;5015055;28;19917;-86
2024/02/16 02:37:51;;;;;;;;;;;;;;;9.07;48.41;100087.97;5014779;28;19925;-86
2024/02/16 02:40:16;;;;;;;;;;;;;;;9.03;48.40;100099.81;5014937;28;20390;-86
2024/02/16 02:42:42;;;;;;;;;;;;;;;9.02;48.20;100093.72;5014846;28;19951;-86
2024/02/16 02:45:07;;;;;;;;;;;;;;;8.98;48.46;100094.16;5014676;28;19996;-86
2024/02/16 02:47:33;;;;;;;;;;;;;;;8.93;48.49;100094.63;5013425;28;20329;-86
2024/02/16 02:49:58;;;;;;;;;;;;;;;8.93;48.82;100102.53;5013482;28;19914;-86
2024/02/16 02:52:23;;;;;;;;;;;;;;;8.90;48.76;100098.38;5014614;28;19920;-86
2024/02/16 02:54:48;;;;;;;;;;;;;;;8.89;48.42;100096.72;5014536;28;19913;-86
2024/02/16 02:57:14;;;;;;;;;;;;;;;8.86;48.37;100104.09;5014514;28;20457;-86
2024/02/16 02:59:39;;;;;;;;;;;;;;;8.93;48.47;100099.06;5014687;28;19914;-86
2024/02/16 03:02:04;;;;;;;;;;;;;;;8.96;48.34;100104.84;5013210;28;20453;-86
2024/02/16 03:04:29;;;;;;;;;;;;;;;8.99;48.54;100104.56;5014211;28;19920;-86
2024/02/16 03:06:55;;;;;;;;;;;;;;;9.00;48.07;100102.75;5014362;28;19913;-85
2024/02/16 03:09:20;;;;;;;;;;;;;;;8.97;48.38;100114.41;5014197;28;20389;-86
2024/02/16 03:11:45;;;;;;;;;;;;;;;8.96;48.44;100110.13;5014317;28;19958;-86
2024/02/16 03:14:11;;;;;;;;;;;;;;;8.96;48.12;100104.84;5012956;28;19936;-86
2024/02/16 03:16:36;;;;;;;;;;;;;;;8.99;48.13;100109.00;5014178;28;19979;-86
2024/02/16 03:19:05;;;;;;;;;;;;;;;8.92;48.79;100106.16;5012796;28;19917;-86
2024/02/16 03:21:30;;;;;;;;;;;;;;;8.96;48.71;100111.94;5013072;28;19913;-86
2024/02/16 03:23:55;;;;;;;;;;;;;;;8.99;48.39;100117.72;5012678;28;20284;-85
2024/02/16 03:26:20;;;;;;;;;;;;;;;8.99;48.38;100117.72;5012414;28;19913;-86
2024/02/16 03:28:49;;;;;;;;;;;;;;;9.05;48.17;100113.66;5013550;28;19924;-86
2024/02/16 03:31:22;;;;;;;;;;;;;;;9.04;48.06;100117.25;5012613;28;19945;-86
2024/02/16 03:33:47;;;;;;;;;;;;;;;9.06;48.02;100117.94;5012630;28;20008;-86
2024/02/16 03:36:13;;;;;;;;;;;;;;;9.10;48.42;100116.66;5012499;28;19952;-85
2024/02/16 03:38:43;;;;;;;;;;;;;;;9.12;47.83;100112.88;5012259;28;19926;-86
2024/02/16 03:41:11;;;;;;;;;;;;;;;9.14;47.92;100120.63;5013707;28;19913;-86
2024/02/16 03:43:36;;;;;;;;;;;;;;;9.14;47.74;100113.53;5012449;28;19941;-86
2024/02/16 03:46:02;;;;;;;;;;;;;;;9.19;47.60;100119.19;5013609;28;20386;-86
2024/02/16 03:48:27;;;;;;;;;;;;;;;9.17;47.85;100123.78;5012221;28;19975;-86
2024/02/16 03:50:52;;;;;;;;;;;;;;;9.21;48.05;100122.47;5013278;28;19918;-86
2024/02/16 03:53:18;;;;;;;;;;;;;;;9.22;47.38;100136.47;5012282;28;19910;-86
2024/02/16 03:55:43;;;;;;;;;;;;;;;9.26;47.67;100122.00;5013441;28;19920;-86
2024/02/16 03:58:08;;;;;;;;;;;;;;;9.26;47.00;100122.00;5013368;28;19980;-86
2024/02/16 04:00:34;;;;;;;;;;;;;;;9.29;48.03;100128.78;5012120;28;19937;-86
2024/02/16 04:02:59;;;;;;;;;;;;;;;9.31;47.28;100127.66;5011899;28;19914;-86
2024/02/16 04:05:30;;;;;;;;;;;;;;;9.32;47.22;100128.47;5012053;28;19920;-86
2024/02/16 04:07:56;;;;;;;;;;;;;;;9.29;47.02;100132.25;5012063;28;19921;-86
2024/02/16 04:10:21;;;;;;;;;;;;;;;9.29;47.45;100134.88;5011972;28;19913;-86
2024/02/16 04:12:46;;;;;;;;;;;;;;;9.28;47.68;100132.41;5013073;28;19918;-86
2024/02/16 04:15:11;;;;;;;;;;;;;;;9.23;47.58;100127.59;5012869;28;19914;-86
2024/02/16 04:17:37;;;;;;;;;;;;;;;9.18;47.28;100127.22;5012779;28;19950;-86
2024/02/16 04:20:02;;;;;;;;;;;;;;;9.20;47.46;100131.38;5011830;28;20309;-86
2024/02/16 04:22:28;;;;;;;;;;;;;;;9.22;47.91;100120.66;5011760;28;19967;-86
2024/02/16 04:24:53;;;;;;;;;;;;;;;9.25;47.73;100136.16;5011667;28;20330;-86
2024/02/16 04:27:18;;;;;;;;;;;;;;;9.29;47.42;100132.25;5012892;28;19917;-86
2024/02/16 04:29:44;;;;;;;;;;;;;;;9.30;47.42;100133.06;5011607;28;19959;-86
2024/02/16 04:32:09;;;;;;;;;;;;;;;9.20;47.33;100136.63;5011564;28;19944;-86
2024/02/16 04:34:34;;;;;;;;;;;;;;;9.19;47.49;100136.78;5011449;28;19921;-86
2024/02/16 04:36:59;;;;;;;;;;;;;;;9.11;47.10;100132.28;5011445;28;20012;-86
2024/02/16 04:39:25;;;;;;;;;;;;;;;9.08;47.75;100134.41;5011793;28;20005;-86
2024/02/16 04:41:51;;;;;;;;;;;;;;;9.06;47.50;100141.63;5011376;28;19921;-85
2024/02/16 04:44:17;;;;;;;;;;;;;;;9.07;47.58;100138.03;5012719;28;19993;-86
2024/02/16 04:46:43;;;;;;;;;;;;;;;9.07;47.22;100141.50;5012659;28;19936;-86
2024/02/16 04:49:08;;;;;;;;;;;;;;;9.05;47.50;100143.44;5012492;28;20379;-86
2024/02/16 04:51:33;;;;;;;;;;;;;;;9.08;47.61;100152.84;5012557;28;19999;-86
2024/02/16 04:53:58;;;;;;;;;;;;;;;9.06;47.31;100153.00;5012350;28;20382;-85
2024/02/16 04:56:24;;;;;;;;;;;;;;;9.06;47.33;100150.38;5011121;28;19913;-86
2024/02/16 04:58:49;;;;;;;;;;;;;;;9.09;47.31;100150.06;5012458;28;19933;-86
2024/02/16 05:01:14;;;;;;;;;;;;;;;9.04;47.62;100152.31;5010970;28;19920;-86
2024/02/16 05:03:42;;;;;;;;;;;;;;;9.03;47.29;100155.13;5010937;28;19996;-85
2024/02/16 05:06:08;;;;;;;;;;;;;;;9.03;47.55;100155.94;5012131;28;19917;-86
2024/02/16 05:08:33;;;;;;;;;;;;;;;9.02;47.47;100150.81;5010808;28;19913;-85
2024/02/16 05:11:00;;;;;;;;;;;;;;;8.97;47.42;100153.91;5011893;28;20000;-85
2024/02/16 05:13:25;;;;;;;;;;;;;;;8.98;46.96;100158.22;5010635;28;20361;-85
2024/02/16 05:15:51;;;;;;;;;;;;;;;8.93;47.14;100157.84;5011739;28;19917;-86
2024/02/16 05:18:17;;;;;;;;;;;;;;;8.94;47.40;100156.84;5011938;28;19926;-86
2024/02/16 05:20:43;;;;;;;;;;;;;;;8.93;47.08;100162.28;5010779;28;19914;-85
2024/02/16 05:23:08;;;;;;;;;;;;;;;8.89;47.19;100162.56;5012052;28;20000;-86
2024/02/16 05:25:33;;;;;;;;;;;;;;;8.90;47.52;100161.56;5012346;28;19920;-86
2024/02/16 05:27:59;;;;;;;;;;;;;;;8.84;47.01;100164.00;5011879;28;19913;-85
2024/02/16 05:30:24;;;;;;;;;;;;;;;8.80;47.12;100163.47;5010617;28;19920;-85
2024/02/16 05:32:49;;;;;;;;;;;;;;;8.83;47.49;100163.16;5011833;28;19914;-86
2024/02/16 05:35:16;;;;;;;;;;;;;;;8.87;47.42;100175.03;5010657;28;19918;-86
2024/02/16 05:37:44;;;;;;;;;;;;;;;8.88;47.36;100179.34;5010514;28;20354;-85
2024/02/16 05:40:19;;;;;;;;;;;;;;;8.80;47.38;100175.81;5011865;28;19989;-86
2024/02/16 05:42:47;;;;;;;;;;;;;;;8.80;47.19;100186.34;5011976;28;19971;-86
2024/02/16 05:45:15;;;;;;;;;;;;;;;8.81;47.14;100185.34;5011685;28;19914;-86
2024/02/16 05:47:42;;;;;;;;;;;;;;;8.79;46.95;100180.25;5011861;28;19913;-85
2024/02/16 05:50:08;;;;;;;;;;;;;;;8.81;47.55;100188.81;5012823;28;19918;-86
2024/02/16 05:52:34;;;;;;;;;;;;;;;8.83;47.24;100188.66;5016055;28;19914;-85
2024/02/16 05:54:59;;;;;;;;;;;;;;;8.84;47.20;100190.31;5014240;28;20394;-85
2024/02/16 05:57:24;;;;;;;;;;;;;;;8.86;47.25;100196.25;5015681;28;19913;-86
2024/02/16 05:59:52;;;;;;;;;;;;;;;8.86;46.81;100199.72;5015718;28;20327;-85
2024/02/16 06:02:17;;;;;;;;;;;;;;;8.89;47.26;100199.41;5015563;28;20456;-86
2024/02/16 06:04:42;;;;;;;;;;;;;;;8.82;47.14;100200.19;5013543;28;19996;-86
2024/02/16 06:07:08;;;;;;;;;;;;;;;8.88;46.70;100196.94;5015197;28;19906;-86
2024/02/16 06:09:34;;;;;;;;;;;;;;;8.89;47.14;100198.59;5014753;28;20007;-86
2024/02/16 06:12:04;;;;;;;;;;;;;;;8.90;47.29;100192.34;5015209;28;19925;-85
2024/02/16 06:14:30;;;;;;;;;;;;;;;8.87;47.12;100204.00;5014649;28;20070;-86
2024/02/16 06:16:55;;;;;;;;;;;;;;;8.89;46.61;100207.31;5015331;28;19929;-86
2024/02/16 06:19:21;;;;;;;;;;;;;;;8.98;46.74;100199.53;5013918;28;20315;-86
2024/02/16 06:21:46;;;;;;;;;;;;;;;8.98;46.83;100202.16;5014393;28;19923;-85
2024/02/16 06:24:11;;;;;;;;;;;;;;;9.05;46.91;100197.94;5015322;28;19968;-86
2024/02/16 06:26:36;;;;;;;;;;;;;;;9.05;46.45;100198.75;5013833;28;20317;-85
2024/02/16 06:29:02;;;;;;;;;;;;;;;9.07;46.09;100198.59;5015079;28;19973;-86
2024/02/16 06:31:27;;;;;;;;;;;;;;;9.08;45.98;100208.16;5013748;28;20637;-87
2024/02/16 06:33:52;;;;;;;;;;;;;;;9.16;46.49;100211.69;5014887;28;19914;-87
2024/02/16 06:36:17;;;;;;;;;;;;;;;9.19;46.65;100215.81;5013501;28;20300;-85
2024/02/16 06:38:42;;;;;;;;;;;;;;;9.23;46.49;100217.19;5014699;28;19972;-86
2024/02/16 06:41:08;;;;;;;;;;;;;;;9.23;45.86;100217.19;5013612;28;19920;-86
2024/02/16 06:43:33;;;;;;;;;;;;;;;9.29;45.65;100213.09;5014964;28;20023;-86
2024/02/16 06:45:59;;;;;;;;;;;;;;;9.36;46.46;100214.16;5014916;28;20368;-85
2024/02/16 06:48:24;;;;;;;;;;;;;;;9.38;45.57;100218.28;5014673;28;19913;-86
2024/02/16 06:50:49;;;;;;;;;;;;;;;9.47;46.15;100212.09;5013102;28;19913;-86
2024/02/16 06:53:14;;;;;;;;;;;;;;;9.53;45.55;100218.53;5013195;28;20004;-86
2024/02/16 06:55:40;;;;;;;;;;;;;;;9.53;45.17;100216.72;5013127;28;19914;-86
2024/02/16 06:58:05;;;;;;;;;;;;;;;9.58;45.56;100213.63;5014147;28;19925;-86
2024/02/16 07:00:30;;;;;;;;;;;;;;;9.68;46.34;100221.47;5012490;28;19925;-86
2024/02/16 07:02:55;;;;;;;;;;;;;;;9.66;45.53;100218.13;5012060;28;19972;-84
2024/02/16 07:05:21;;;;;;;;;;;;;;;9.70;46.23;100224.78;5014424;28;19919;-85
2024/02/16 07:07:46;;;;;;;;;;;;;;;9.66;45.72;100226.91;5014210;28;19917;-85
2024/02/16 07:10:13;;;;;;;;;;;;;;;9.68;44.97;100224.94;5014411;28;19914;-85
2024/02/16 07:12:39;;;;;;;;;;;;;;;9.72;45.65;100223.63;5014302;28;19914;-83
2024/02/16 07:15:04;;;;;;;;;;;;;;;9.70;45.35;100228.25;5014243;28;19920;-86
2024/02/16 07:17:29;;;;;;;;;;;;;;;9.64;45.43;100234.09;5014322;28;20004;-85
2024/02/16 07:19:55;;;;;;;;;;;;;;;9.63;45.09;100234.25;5014057;28;19930;-84
2024/02/16 07:22:20;;;;;;;;;;;;;;;9.64;46.04;100231.47;5013709;28;19976;-85
2024/02/16 07:24:45;;;;;;;;;;;;;;;9.62;45.59;100233.44;5014262;28;19917;-85
2024/02/16 07:27:10;;;;;;;;;;;;;;;9.66;45.65;100233.94;5012801;28;20405;-84
2024/02/16 07:29:38;;;;;;;;;;;;;;;9.64;45.31;100238.56;5014135;28;19917;-84
2024/02/16 07:32:03;;;;;;;;;;;;;;;9.71;45.78;100234.34;5013831;28;20004;-84
2024/02/16 07:34:28;;;;;;;;;;;;;;;9.70;46.18;100227.41;5013584;28;20051;-85
2024/02/16 07:36:54;;;;;;;;;;;;;;;9.70;46.03;100241.44;5012295;28;20275;-85
2024/02/16 07:39:22;;;;;;;;;;;;;;;9.70;45.56;100237.97;5013533;28;19967;-84
2024/02/16 07:41:47;;;;;;;;;;;;;;;9.68;45.28;100251.31;5009091;28;20012;-85
2024/02/16 07:44:12;;;;;;;;;;;;;;;9.67;45.93;100248.81;5010590;28;20000;-85
2024/02/16 07:46:41;;;;;;;;;;;;;;;9.76;45.97;100246.09;5011198;28;19917;-84
2024/02/16 07:49:06;;;;;;;;;;;;;;;9.84;45.51;100246.13;5012480;28;19914;-85
2024/02/16 07:51:32;;;;;;;;;;;;;;;9.84;45.39;100248.75;5013349;28;20048;-84
2024/02/16 07:53:57;;;;;;;;;;;;;;;9.88;45.61;100258.03;5013492;28;19913;-84
2024/02/16 07:56:22;;;;;;;;;;;;;;;9.92;45.55;100253.25;5013472;28;19913;-86
2024/02/16 07:58:48;;;;;;;;;;;;;;;9.96;45.44;100259.88;5013107;28;20394;-84
2024/02/16 08:01:15;;;;;;;;;;;;;;;10.02;45.76;100253.16;5013238;28;19950;-83
2024/02/16 08:03:41;;;;;;;;;;;;;;;10.13;45.46;100252.88;5013083;28;19914;-84
2024/02/16 08:06:06;;;;;;;;;;;;;;;10.24;45.04;100260.53;5012991;28;19967;-85
2024/02/16 08:08:32;;;;;;;;;;;;;;;10.01;45.47;100252.31;5012936;28;19959;-86
2024/02/16 08:10:57;;;;;;;;;;;;;;;10.10;44.89;100253.19;5006792;28;19943;-82
2024/02/16 08:13:22;;;;;;;;;;;;;;;10.19;44.82;100254.88;5001951;28;19917;-84
2024/02/16 08:15:47;;;;;;;;;;;;;;;10.30;45.38;100256.44;5002421;28;19925;-84
2024/02/16 08:18:13;;;;;;;;;;;;;;;10.32;45.37;100259.75;5009762;28;19921;-84
2024/02/16 08:20:38;;;;;;;;;;;;;;;10.41;45.01;100259.66;5011674;28;19924;-84
2024/02/16 08:23:04;;;;;;;;;;;;;;;10.41;44.74;100254.38;5012546;28;20434;-85
2024/02/16 08:25:30;;;;;;;;;;;;;;;10.38;45.20;100259.94;5007345;28;19917;-83
2024/02/16 08:27:55;;;;;;;;;;;;;;;10.43;45.30;100262.97;5007435;28;19917;-83
2024/02/16 08:30:20;;;;;;;;;;;;;;;10.49;44.64;100254.41;5005329;28;20409;-83
2024/02/16 08:32:46;;;;;;;;;;;;;;;10.59;44.91;100264.00;5010649;28;19936;-83
2024/02/16 08:35:14;;;;;;;;;;;;;;;10.66;44.81;100252.63;5007782;28;19980;-84
2024/02/16 08:37:39;;;;;;;;;;;;;;;10.71;44.43;100260.91;5013290;28;19928;-85
2024/02/16 08:40:05;;;;;;;;;;;;;;;10.80;44.58;100259.94;5001765;28;20382;-83
2024/02/16 08:42:31;;;;;;;;;;;;;;;10.88;44.62;100259.13;5005126;28;19917;-85
2024/02/16 08:44:58;;;;;;;;;;;;;;;10.97;44.21;100265.25;5010236;28;20373;-84
2024/02/16 08:47:23;;;;;;;;;;;;;;;11.03;44.84;100269.88;5013089;28;19918;-86
2024/02/16 08:49:48;;;;;;;;;;;;;;;11.08;44.31;100263.09;5010263;28;20404;-85
2024/02/16 08:52:14;;;;;;;;;;;;;;;11.14;44.35;100266.91;5009266;28;19971;-85
2024/02/16 08:54:39;;;;;;;;;;;;;;;11.21;44.20;100262.66;5001574;28;19924;-85
2024/02/16 08:57:05;;;;;;;;;;;;;;;11.26;44.59;100265.63;5005927;28;20290;-83
2024/02/16 08:59:31;;;;;;;;;;;;;;;11.32;43.97;100266.78;5003640;28;19921;-86
2024/02/16 09:01:56;;;;;;;;;;;;;;;11.33;44.33;100276.38;4992630;28;19989;-83
2024/02/16 09:04:21;;;;;;;;;;;;;;;11.36;43.79;100270.75;4999662;28;19937;-83
2024/02/16 09:06:48;;;;;;;;;;;;;;;11.43;44.50;100269.09;5006103;28;19925;-84
2024/02/16 09:09:15;;;;;;;;;;;;;;;11.50;44.25;100264.78;5006897;28;19917;-84
2024/02/16 09:11:40;;;;;;;;;;;;;;;11.55;43.45;100262.47;5006756;28;19925;-82
2024/02/16 09:14:05;;;;;;;;;;;;;;;11.58;43.81;100264.78;5011590;28;19914;-83
2024/02/16 09:16:31;;;;;;;;;;;;;;;11.66;43.45;100266.59;5016154;28;19922;-82
2024/02/16 09:18:58;;;;;;;;;;;;;;;11.75;43.56;100257.66;5019819;28;20440;-84
2024/02/16 09:21:26;;;;;;;;;;;;;;;11.87;43.43;100263.44;5010713;28;20405;-84
2024/02/16 09:23:52;;;;;;;;;;;;;;;11.94;43.30;100262.63;5001737;28;19964;-84
2024/02/16 09:26:18;;;;;;;;;;;;;;;12.07;42.37;100259.47;5011539;28;19957;-83
2024/02/16 09:28:43;;;;;;;;;;;;;;;12.14;42.17;100260.44;5009615;28;19968;-83
2024/02/16 09:31:09;;;;;;;;;;;;;;;12.22;42.18;100254.28;5006960;28;19917;-83
2024/02/16 09:33:37;;;;;;;;;;;;;;;12.31;42.38;100253.25;4992666;28;19981;-83
2024/02/16 09:36:04;;;;;;;;;;;;;;;12.41;42.64;100256.50;4990758;28;19918;-83
2024/02/16 09:38:30;;;;;;;;;;;;;;;12.42;41.64;100247.56;5005467;28;20330;-83
2024/02/16 09:40:55;;;;;;;;;;;;;;;12.45;41.99;100241.94;4998574;28;19917;-84
2024/02/16 09:43:24;;;;;;;;;;;;;;;12.47;40.57;100249.69;5010492;28;20369;-83
2024/02/16 09:45:52;;;;;;;;;;;;;;;12.49;41.50;100245.88;4994307;28;20387;-83
2024/02/16 09:48:17;;;;;;;;;;;;;;;12.45;41.00;100235.81;5013756;28;19921;-84
2024/02/16 09:50:42;;;;;;;;;;;;;;;12.49;42.20;100245.88;5019072;28;19924;-82
2024/02/16 09:53:09;;;;;;;;;;;;;;;12.55;41.95;100249.66;5002729;28;19971;-84
2024/02/16 09:55:34;;;;;;;;;;;;;;;12.53;41.00;100243.72;5011128;28;20004;-83
2024/02/16 09:58:00;;;;;;;;;;;;;;;12.44;40.87;100245.56;5019195;28;20524;-83
2024/02/16 10:00:26;;;;;;;;;;;;;;;12.43;40.49;100248.41;5013086;28;19917;-83
2024/02/16 10:02:51;;;;;;;;;;;;;;;12.44;40.41;100244.75;5010247;28;19921;-84
2024/02/16 10:05:17;;;;;;;;;;;;;;;12.54;40.97;100238.25;5011473;28;19925;-83
2024/02/16 10:07:43;;;;;;;;;;;;;;;12.59;41.14;100238.53;5024445;28;20410;-84
2024/02/16 10:10:22;;;;;;;;;;;;;;;12.68;40.88;100237.53;5035544;28;19920;-83
2024/02/16 10:12:47;;;;;;;;;;;;;;;12.80;41.52;100230.00;5033250;28;19960;-83
2024/02/16 10:15:18;;;;;;;;;;;;;;;12.90;40.16;100240.38;5029546;28;19998;-84
2024/02/16 10:17:44;;;;;;;;;;;;;;;13.01;40.13;100226.72;5030665;28;20326;-84
2024/02/16 10:20:11;;;;;;;;;;;;;;;13.14;40.57;100231.41;5029507;28;19920;-83
2024/02/16 10:22:36;;;;;;;;;;;;;;;13.28;41.50;100226.19;5043138;28;19917;-84
2024/02/16 10:25:11;;;;;;;;;;;;;;;13.26;39.81;100214.94;5051263;28;19919;-84
2024/02/16 10:27:36;;;;;;;;;;;;;;;13.32;41.14;100213.41;5050836;28;19963;-83
2024/02/16 10:30:02;;;;;;;;;;;;;;;13.39;41.57;100209.06;5043235;28;19913;-83
2024/02/16 10:32:28;;;;;;;;;;;;;;;13.51;40.71;100217.41;5043939;28;20313;-83
2024/02/16 10:34:53;;;;;;;;;;;;;;;13.63;40.62;100210.66;5026546;28;19917;-84
2024/02/16 10:37:19;;;;;;;;;;;;;;;13.71;39.50;100201.78;5015604;28;19917;-83
2024/02/16 10:39:45;;;;;;;;;;;;;;;13.83;40.72;100205.63;5037575;28;19960;-82
2024/02/16 10:42:11;;;;;;;;;;;;;;;13.86;40.32;100202.59;5042614;28;19917;-83
2024/02/16 10:44:37;;;;;;;;;;;;;;;13.99;39.55;100200.13;5032370;28;19925;-83
2024/02/16 10:47:02;;;;;;;;;;;;;;;14.10;39.71;100202.31;5033504;28;20068;-83
2024/02/16 10:49:27;;;;;;;;;;;;;;;14.15;39.10;100193.81;5033820;28;20361;-82
2024/02/16 10:51:57;;;;;;;;;;;;;;;14.22;40.12;100198.22;5021683;28;20373;-84
2024/02/16 10:54:26;;;;;;;;;;;;;;;14.28;40.07;100199.31;5034610;28;19913;-84
2024/02/16 10:56:53;;;;;;;;;;;;;;;14.31;38.95;100191.78;5034144;28;19917;-82
2024/02/16 10:59:18;;;;;;;;;;;;;;;14.35;38.91;100178.13;5031248;28;19944;-82
2024/02/16 11:01:44;;;;;;;;;;;;;;;14.49;39.22;100190.56;5044079;28;20390;-82
2024/02/16 11:04:20;;;;;;;;;;;;;;;14.59;39.82;100180.47;5043889;28;19983;-82
2024/02/16 11:06:46;;;;;;;;;;;;;;;14.59;38.00;100188.44;5040500;28;19952;-82
2024/02/16 11:09:11;;;;;;;;;;;;;;;14.54;39.84;100182.88;5028930;28;19917;-82
2024/02/16 11:11:37;;;;;;;;;;;;;;;14.55;38.99;100179.19;5033994;28;20372;-82
2024/02/16 11:14:03;;;;;;;;;;;;;;;14.60;38.90;100180.28;5044603;28;20417;-82
2024/02/16 11:16:29;;;;;;;;;;;;;;;14.61;38.89;100168.63;5047506;28;19921;-82
2024/02/16 11:18:56;;;;;;;;;;;;;;;14.64;38.73;100167.44;5040058;28;19925;-82
2024/02/16 11:21:21;;;;;;;;;;;;;;;14.68;39.51;100163.38;5037413;28;19967;-80
2024/02/16 11:23:47;;;;;;;;;;;;;;;14.68;38.67;100168.72;5035201;28;20386;-82
2024/02/16 11:26:13;;;;;;;;;;;;;;;14.74;38.86;100169.78;5021189;28;19924;-82
2024/02/16 11:28:40;;;;;;;;;;;;;;;14.63;38.10;100163.97;5029536;28;19914;-83
2024/02/16 11:31:07;;;;;;;;;;;;;;;14.59;38.28;100161.88;5034756;28;19936;-81
2024/02/16 11:33:32;;;;;;;;;;;;;;;14.62;39.56;100162.31;5032874;28;19921;-82
2024/02/16 11:35:59;;;;;;;;;;;;;;;14.57;39.23;100153.25;5046980;28;19986;-82
2024/02/16 11:38:25;;;;;;;;;;;;;;;14.48;38.82;100163.19;5052437;28;19916;-82
2024/02/16 11:40:57;;;;;;;;;;;;;;;14.45;38.98;100163.56;5051216;28;19966;-82
2024/02/16 11:43:23;;;;;;;;;;;;;;;14.35;38.85;100152.38;5034928;28;19917;-82
2024/02/16 11:45:48;;;;;;;;;;;;;;;14.27;39.67;100153.31;5032328;28;19913;-82
2024/02/16 11:48:18;;;;;;;;;;;;;;;14.22;39.25;100147.75;5034460;28;20401;-82
2024/02/16 11:50:43;;;;;;;;;;;;;;;14.26;39.05;100154.34;5037634;28;19913;-83
2024/02/16 11:53:09;;;;;;;;;;;;;;;14.32;39.43;100147.44;5022864;28;20333;-82
2024/02/16 11:55:35;;;;;;;;;;;;;;;14.44;39.21;100148.63;5031080;28;19992;-82
2024/02/16 11:58:00;;;;;;;;;;;;;;;14.49;39.79;100148.88;5031474;28;20404;-82
2024/02/16 12:00:25;;;;;;;;;;;;;;;14.50;39.20;100145.22;5035152;28;19990;-83
2024/02/16 12:02:58;;;;;;;;;;;;;;;14.53;39.92;100144.84;5036099;28;20379;-82
2024/02/16 12:05:23;;;;;;;;;;;;;;;14.52;39.93;100147.69;5029968;28;19924;-83
2024/02/16 12:07:49;;;;;;;;;;;;;;;14.43;39.87;100148.81;5023960;28;19913;-83
2024/02/16 12:10:14;;;;;;;;;;;;;;;14.35;39.68;100146.25;5025711;28;19941;-83
2024/02/16 12:12:42;;;;;;;;;;;;;;;14.30;39.69;100149.47;5031222;28;19989;-83
2024/02/16 12:15:07;;;;;;;;;;;;;;;14.28;40.13;100138.22;5032312;28;20386;-83
2024/02/16 12:17:33;;;;;;;;;;;;;;;14.25;40.12;100135.94;5033588;28;19996;-83
2024/02/16 12:19:58;;;;;;;;;;;;;;;14.23;40.45;100136.13;5046471;28;19921;-83
2024/02/16 12:22:23;;;;;;;;;;;;;;;14.20;40.61;100141.81;5052196;28;19912;-83
2024/02/16 12:24:50;;;;;;;;;;;;;;;14.20;40.19;100138.31;5031242;28;19913;-84
2024/02/16 12:27:15;;;;;;;;;;;;;;;14.13;40.45;100124.97;5033864;28;19917;-82
2024/02/16 12:29:41;;;;;;;;;;;;;;;14.06;39.94;100139.97;5031019;28;19936;-83
2024/02/16 12:32:06;;;;;;;;;;;;;;;14.09;39.94;100131.63;5032152;28;19917;-83
2024/02/16 12:34:31;;;;;;;;;;;;;;;14.11;40.33;100132.25;5031906;28;20485;-82