Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:39;;;;;;;3.83;1.87;;;4.40;99.90;;;;;;21049959;28;20201;-66
2022/03/02 00:11:41;;;;;;;2.57;1.57;;;;;;;;;;21032709;28;20208;-66
2022/03/02 00:21:43;;;;;;;2.37;1.67;;;;;;;;;;21065673;28;20743;-66
2022/03/02 00:31:46;;;;;;;3.07;1.60;;;;;;;;;;21043643;28;20281;-66
2022/03/02 00:41:51;;;;;;;3.00;1.80;;;;;;;;;;21060881;28;20289;-66
2022/03/02 00:51:53;;;;;;;2.17;1.60;;;;;;;;;;21043686;28;20200;-66
2022/03/02 01:01:56;;;;;;;1.97;1.50;;;;;;;;;;21063171;28;20258;-66
2022/03/02 01:11:58;;;;;;;3.37;2.03;;;;;;;;;;21041988;28;20208;-66
2022/03/02 01:21:59;;;;;;;2.17;1.57;;;;;;;;;;21041190;28;20189;-66
2022/03/02 01:32:05;;;;;;;2.80;1.70;;;3.80;99.90;;;;;;21056863;28;20620;-67
2022/03/02 01:42:07;;;;;;;2.63;1.57;;;3.90;99.90;;;;;;21072724;28;20222;-66
2022/03/02 01:52:09;;;;;;;2.87;1.63;;;;;;;;;;21021723;28;20228;-66
2022/03/02 02:02:10;;;;;;;3.30;1.83;;;;;;;;;;21038223;28;20196;-66
2022/03/02 02:12:12;;;;;;;2.37;1.50;;;;;;;;;;21038527;28;20228;-66
2022/03/02 02:22:14;;;;;;;2.30;1.67;;;;;;;;;;21054941;28;20216;-66
2022/03/02 02:32:16;;;;;;;2.07;1.47;;;;;;;;;;21039169;28;20232;-67
2022/03/02 02:42:18;;;;;;;1.80;1.30;;;;;;;;;;21054071;28;20285;-67
2022/03/02 02:52:20;;;;;;;2.63;1.80;;;;;;;;;;21054695;28;20209;-67
2022/03/02 03:02:22;;;;;;;1.87;1.13;;;;;;;;;;21053040;28;20550;-66
2022/03/02 03:12:23;;;;;;;2.37;1.63;;;;;;;;;;21053838;28;20224;-66
2022/03/02 03:22:25;;;;;;;1.47;1.33;;;;;;;;;;21069897;28;20261;-66
2022/03/02 03:32:27;;;;;;;2.13;1.40;;;;;;;;;;21052291;28;20266;-66
2022/03/02 03:42:29;;;;;;;2.10;1.40;;;;;;;;;;21051572;28;20284;-66
2022/03/02 03:52:31;;;;;;;1.77;1.10;;;;;;;;;;21067341;28;20220;-66
2022/03/02 04:02:32;;;;;;;2.20;1.63;;;;;;;;;;21049985;28;20757;-66
2022/03/02 04:12:34;;;;;;;1.70;1.23;;;;;;;;;;21065608;28;20213;-66
2022/03/02 04:22:37;;;;;;;3.63;1.23;;;;;;;;;;21065157;28;20250;-66
2022/03/02 04:32:39;;;;;;;2.30;1.50;;;;;;;;;;21041529;28;20216;-66
2022/03/02 04:42:41;;;;;;;2.67;1.70;;;;;;;;;;21037309;28;20729;-66
2022/03/02 04:52:43;;;;;;;2.00;1.60;;;;;;;;;;21042969;28;20216;-66
2022/03/02 05:02:45;;;;;;;5.87;2.40;;;2.20;99.90;;;;;;21044242;28;20208;-66
2022/03/02 05:12:47;;;;;;;2.50;1.40;;;;;;;;;;21039461;28;20768;-67
2022/03/02 05:22:49;;;;;;;1.60;1.17;;;;;;;;;;21040268;28;20691;-67
2022/03/02 05:32:51;;;;;;;1.30;1.07;;;;;;;;;;21040170;28;20220;-66
2022/03/02 05:42:55;;;;;;;2.40;1.27;;;;;;;;;;21040859;28;20224;-67
2022/03/02 05:52:57;;;;;;;4.37;1.57;;;;;;;;;;21040039;28;20216;-66
2022/03/02 06:02:59;;;;;;;1.57;1.40;;;;;;;;;;21038462;28;20257;-67
2022/03/02 06:13:01;;;;;;;1.63;1.10;;;;;;;;;;21038263;28;20696;-66
2022/03/02 06:23:03;;;;;;;3.13;1.70;;;;;;;;;;21033603;28;20213;-66
2022/03/02 06:33:05;;;;;;;2.43;1.23;;;;;;;;;;21028074;28;20277;-67
2022/03/02 06:43:11;;;;;;;2.23;1.70;;;2.50;99.90;;;;;;21049054;28;20313;-67
2022/03/02 06:53:15;;;;;;;2.47;1.60;;;2.30;99.90;;;;;;21039345;28;20256;-67
2022/03/02 07:03:19;;;;;;;2.70;1.37;;;2.50;99.90;;;;;;21037426;28;20208;-67
2022/03/02 07:13:22;;;;;;;2.03;1.60;;;2.70;99.90;;;;;;21036902;28;20228;-67
2022/03/02 07:23:24;;;;;;;1.90;1.47;;;;;;;;;;21030434;28;20748;-68
2022/03/02 07:33:26;;;;;;;2.60;1.50;;;2.80;99.90;;;;;;21047492;28;20269;-67
2022/03/02 07:43:29;;;;;;;2.50;1.70;;;3.00;99.90;;;;;;21010012;28;20262;-68
2022/03/02 07:53:36;;;;;;;1.93;1.23;;;3.00;99.90;;;;;;21066502;28;20242;-68
2022/03/02 08:03:39;;;;;;;3.90;1.80;;;2.80;99.90;;;;;;21044598;28;20212;-67
2022/03/02 08:13:41;;;;;;;3.60;2.37;;;;;;;;;;21048698;28;20216;-67
2022/03/02 08:23:45;;;;;;;2.30;1.70;;;;;;;;;;20965651;28;20209;-68
2022/03/02 08:33:48;;;;;;;2.67;1.83;;;3.10;99.90;;;;;;20967684;28;20216;-74
2022/03/02 08:43:50;;;;;;;2.70;2.20;;;;;;;;;;21051601;28;20286;-68
2022/03/02 08:53:55;;;;;;;3.27;2.03;;;3.50;99.90;;;;;;21038300;28;20224;-68
2022/03/02 09:03:59;;;;;;;3.53;1.47;;;3.60;99.90;;;;;;21059461;28;20246;-68
2022/03/02 09:14:01;;;;;;;2.57;1.93;;;3.70;99.90;;;;;;21023409;28;20224;-67
2022/03/02 09:24:05;;;;;;;2.93;1.90;;;3.80;99.90;;;;;;21039817;28;20208;-68
2022/03/02 09:34:09;;;;;;;2.60;1.53;;;4.10;99.90;;;;;;21026942;28;20221;-68
2022/03/02 09:44:13;;;;;;;5.57;2.20;;;;;;;;;;21026025;28;20212;-68
2022/03/02 09:54:20;;;;;;;2.57;1.67;;;4.40;99.90;;;;;;21040998;28;20216;-68
2022/03/02 10:04:22;;;;;;;2.30;1.87;;;;;;;;;;21041044;28;20578;-67
2022/03/02 10:14:24;;;;;;;2.80;1.60;;;;;;;;;;21024350;28;20581;-67
2022/03/02 10:24:27;;;;;;;2.50;1.97;;;;;;;;;;21069300;28;20281;-68
2022/03/02 10:34:34;;;;;;;2.47;1.80;;;5.00;99.90;;;;;;21027561;28;20220;-68
2022/03/02 10:44:51;;;;;;;2.57;1.50;;;5.00;99.90;;;;;;21032262;28;20217;-67
2022/03/02 10:54:56;;;;;;;1.63;1.30;;;5.10;99.90;;;;;;21043972;28;20228;-67
2022/03/02 11:05:02;;;;;;;3.67;1.77;;;5.10;99.90;;;;;;21034525;28;20286;-67
2022/03/02 11:15:05;;;;;;;2.63;1.80;;;;;;;;;;21038786;28;20228;-68
2022/03/02 11:25:07;;;;;;;2.93;1.73;;;;;;;;;;21047077;28;20592;-68
2022/03/02 11:35:13;;;;;;;3.13;1.87;;;5.10;99.90;;;;;;21031761;28;20677;-67
2022/03/02 11:45:15;;;;;;;3.70;1.80;;;;;;;;;;21042299;28;20224;-67
2022/03/02 11:55:18;;;;;;;3.77;1.47;;;5.30;99.90;;;;;;21041930;28;20698;-68
2022/03/02 12:05:22;;;;;;;2.60;1.80;;;5.50;99.90;;;;;;21082097;28;20216;-67
2022/03/02 12:15:27;;;;;;;2.77;1.40;;;5.60;99.90;;;;;;21048457;28;20213;-67
2022/03/02 12:25:29;;;;;;;2.80;1.90;;;;;;;;;;21015589;28;20230;-68
2022/03/02 12:35:31;;;;;;;3.03;1.70;;;;;;;;;;21043418;28;20282;-68
2022/03/02 12:45:36;;;;;;;3.13;1.63;;;;;;;;;;21039418;28;20270;-68
2022/03/02 12:55:39;;;;;;;2.37;1.53;;;;;;;;;;21035942;28;20224;-68
2022/03/02 13:05:47;;;;;;;2.80;1.57;;;;;;;;;;21059541;28;20217;-68
2022/03/02 13:15:50;;;;;;;3.53;1.93;;;;;;;;;;21052960;28;20258;-69
2022/03/02 13:25:58;;;;;;;2.90;1.43;;;;;;;;;;20950055;22;20606;-73
2022/03/02 13:36:00;;;;;;;12.97;1.90;;;;;;;;;;20816763;28;20234;-76
2022/03/02 13:46:17;;;;;;;4.93;2.03;;;6.20;99.90;;;;;;20821891;28;20763;-71
2022/03/02 13:56:20;;;;;;;2.73;1.77;;;;;;;;;;20825253;28;20226;-70
2022/03/02 14:06:22;;;;;;;2.70;1.93;;;;;;;;;;20824499;28;20522;-71
2022/03/02 14:16:24;;;;;;;2.43;1.93;;;;;;;;;;20821288;28;20583;-71
2022/03/02 14:26:26;;;;;;;4.77;2.10;;;;;;;;;;20822038;28;20210;-71
2022/03/02 14:36:27;;;;;;;3.00;1.43;;;;;;;;;;20820281;28;20237;-70
2022/03/02 14:46:35;;;;;;;3.23;1.83;;;;;;;;;;20821646;28;20276;-70
2022/03/02 14:56:44;;;;;;;3.10;1.97;;;6.80;99.90;;;;;;20833967;28;20280;-72
2022/03/02 15:06:52;;;;;;;3.20;1.77;;;;;;;;;;20819347;28;20227;-73
2022/03/02 15:16:57;;;;;;;3.87;2.57;;;;;;;;;;20820805;28;20264;-72
2022/03/02 15:26:59;;;;;;;3.23;1.63;;;6.00;99.90;;;;;;20819421;28;20268;-70
2022/03/02 15:37:01;;;;;;;3.20;1.60;;;;;;;;;;20825849;28;20576;-73
2022/03/02 15:47:04;;;;;;;2.30;1.60;;;6.00;99.90;;;;;;20820847;28;20265;-71
2022/03/02 15:57:06;;;;;;;2.07;1.27;;;;;;;;;;20820050;28;20206;-71
2022/03/02 16:07:08;;;;;;;2.23;1.73;;;;;;;;;;20826423;28;20199;-71
2022/03/02 16:17:10;;;;;;;3.67;2.23;;;;;;;;;;20832311;28;20705;-71
2022/03/02 16:27:20;;;;;;;3.07;1.77;;;6.00;99.90;;;;;;20813122;28;20284;-71
2022/03/02 16:37:22;;;;;;;2.80;2.13;;;;;;;;;;20830030;28;20222;-73
2022/03/02 16:47:27;;;;;;;3.17;2.10;;;;;;;;;;20827831;28;20219;-71
2022/03/02 16:57:29;;;;;;;2.20;1.70;;;;;;;;;;20827248;28;20717;-71
2022/03/02 17:07:31;;;;;;;2.63;1.50;;;;;;;;;;20828016;28;20635;-71
2022/03/02 17:17:33;;;;;;;2.07;1.67;;;;;;;;;;20829422;28;20218;-72
2022/03/02 17:27:35;;;;;;;4.60;2.30;;;;;;;;;;20854062;28;20708;-71
2022/03/02 17:37:37;;;;;;;3.80;1.73;;;5.10;99.90;;;;;;20815114;28;20244;-72
2022/03/02 17:47:40;;;;;;;2.73;1.77;;;;;;;;;;20816091;28;20236;-71
2022/03/02 17:57:41;;;;;;;3.07;2.13;;;;;;;;;;20809171;28;20280;-74
2022/03/02 18:07:45;;;;;;;3.47;2.27;;;;;;;;;;20819555;28;20241;-72
2022/03/02 18:17:47;;;;;;;2.00;1.43;;;;;;;;;;20801090;28;20227;-72
2022/03/02 18:27:49;;;;;;;4.53;1.93;;;;;;;;;;20826644;28;20233;-71
2022/03/02 18:37:51;;;;;;;6.63;1.87;;;;;;;;;;20808889;28;20214;-71
2022/03/02 18:47:53;;;;;;;3.17;2.27;;;;;;;;;;20801374;28;20210;-73
2022/03/02 18:57:56;;;;;;;5.73;2.33;;;;;;;;;;20808779;28;20336;-71
2022/03/02 19:07:58;;;;;;;4.43;2.37;;;;;;;;;;20816626;28;20743;-73
2022/03/02 19:18:01;;;;;;;4.33;2.10;;;;;;;;;;20808457;28;20624;-72
2022/03/02 19:28:07;;;;;;;1.80;1.57;;;4.20;99.90;;;;;;20855375;22;20335;-82
2022/03/02 19:39:55;;;;;;;8.07;2.33;;;;;;;;;;20868958;28;20571;-83
2022/03/02 19:48:34;;;;;;;4.13;2.50;;;4.10;99.90;;;;;;20929696;28;20283;-86
2022/03/02 19:58:39;;;;;;;3.87;2.33;;;;;;;;;;20908912;28;20244;-82
2022/03/02 20:08:42;;;;;;;3.07;1.87;;;;;;;;;;20812306;28;20227;-82
2022/03/02 20:18:45;;;;;;;3.13;2.40;;;;;;;;;;20830987;28;20257;-83
2022/03/02 20:28:47;;;;;;;3.30;2.37;;;;;;;;;;20773709;28;20234;-85
2022/03/02 20:38:49;;;;;;;2.93;2.13;;;;;;;;;;20819698;28;20241;-85
2022/03/02 20:48:51;;;;;;;3.30;2.10;;;;;;;;;;20793374;28;20218;-84
2022/03/02 20:58:52;;;;;;;7.77;2.73;;;;;;;;;;20808776;28;20919;-83
2022/03/02 21:08:54;;;;;;;2.50;2.00;;;;;;;;;;20807606;28;20206;-83
2022/03/02 21:18:59;;;;;;;4.23;2.60;;;;;;;;;;20805280;28;20235;-83
2022/03/02 21:29:01;;;;;;;6.27;2.30;;;;;;;;;;20811747;28;20253;-84
2022/03/02 21:39:04;;;;;;;2.23;1.77;;;;;;;;;;20808474;28;20242;-83
2022/03/02 21:49:05;;;;;;;2.87;1.97;;;;;;;;;;20808821;28;20535;-84
2022/03/02 21:59:07;;;;;;;2.57;2.10;;;;;;;;;;20791742;28;20235;-84
2022/03/02 22:09:09;;;;;;;3.67;2.50;;;;;;;;;;20828748;28;20211;-81
2022/03/02 22:19:10;;;;;;;6.43;4.73;;;;;;;;;;20790421;28;20230;-83
2022/03/02 22:29:18;;;;;;;3.87;3.20;;;;;;;;;;20821064;28;20234;-85
2022/03/02 22:39:23;;;;;;;3.20;2.23;;;;;;;;;;20776965;28;20214;-84
2022/03/02 22:49:25;;;;;;;4.67;2.67;;;;;;;;;;20792711;28;20344;-82
2022/03/02 22:59:27;;;;;;;2.57;2.07;;;;;;;;;;20826438;28;20206;-83
2022/03/02 23:19:49;;;;;;;3.27;1.97;;;;;;;;;;20824150;28;20222;-83
2022/03/02 23:29:51;;;;;;;2.30;1.93;;;;;;;;;;20840817;28;20683;-81
2022/03/02 23:39:52;;;;;;;3.53;2.60;;;;;;;;;;20809021;28;20227;-83
2022/03/02 23:49:54;;;;;;;3.10;2.63;;;;;;;;;;20806256;28;20758;-83
2022/03/02 23:59:56;;;;;;;2.53;1.73;;;;;;;;;;20803989;28;20223;-83
