Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:29;;;;;;;10.27;6.25;;;22.10;51.10;;;;;;5053122;28;20041;-72
2023/12/09 00:03:55;;;;;;;10.23;6.35;;;22.10;51.10;;;;;;5071069;28;20538;-72
2023/12/09 00:06:22;;;;;;;10.00;6.43;;;22.10;50.90;;;;;;5071440;28;20043;-72
2023/12/09 00:08:50;;;;;;;10.85;6.10;;;22.30;51.00;;;;;;5070787;28;20416;-72
2023/12/09 00:11:16;;;;;;;9.30;6.15;;;22.20;50.90;;;;;;5071129;28;20119;-73
2023/12/09 00:13:42;;;;;;;9.65;6.15;;;22.20;50.80;;;;;;5071108;28;20040;-73
2023/12/09 00:16:09;;;;;;;9.38;6.50;;;22.20;50.80;;;;;;5071109;28;20102;-72
2023/12/09 00:18:35;;;;;;;9.00;6.13;;;22.20;50.90;;;;;;5052736;28;20036;-72
2023/12/09 00:21:01;;;;;;;10.88;5.32;;;22.30;50.90;;;;;;5070980;28;20111;-73
2023/12/09 00:23:27;;;;;;;10.27;5.93;;;22.30;50.90;;;;;;5070846;28;20028;-72
2023/12/09 00:25:53;;;;;;;10.43;6.38;;;22.30;50.90;;;;;;5070659;28;20037;-72
2023/12/09 00:28:19;;;;;;;9.93;6.05;;;22.30;50.80;;;;;;5070842;28;20480;-72
2023/12/09 00:30:46;;;;;;;10.45;6.43;;;22.20;50.60;;;;;;5070598;28;20040;-72
2023/12/09 00:33:12;;;;;;;8.18;5.85;;;22.30;50.60;;;;;;5052695;28;20036;-72
2023/12/09 00:35:38;;;;;;;9.95;6.72;;;22.30;50.50;;;;;;5070977;28;20051;-70
2023/12/09 00:38:04;;;;;;;13.43;6.22;;;22.20;50.40;;;;;;5053058;28;20063;-70
2023/12/09 00:40:30;;;;;;;10.13;6.60;;;22.20;50.30;;;;;;5070793;28;20032;-70
2023/12/09 00:42:56;;;;;;;9.32;5.90;;;22.30;50.30;;;;;;5070836;28;20033;-70
2023/12/09 00:45:22;;;;;;;12.73;6.88;;;22.20;50.00;;;;;;5070778;28;20064;-70
2023/12/09 00:47:48;;;;;;;11.10;7.30;;;22.20;49.90;;;;;;5052366;28;20044;-70
2023/12/09 00:50:14;;;;;;;9.40;6.25;;;22.20;49.70;;;;;;5070844;28;20040;-70
2023/12/09 00:52:40;;;;;;;10.80;6.13;;;22.10;49.60;;;;;;5070927;28;20078;-71
2023/12/09 00:55:06;;;;;;;9.07;6.03;;;22.10;49.50;;;;;;5070860;28;20036;-70
2023/12/09 00:57:32;;;;;;;9.95;5.97;;;22.10;49.40;;;;;;5051573;28;20443;-70
2023/12/09 00:59:58;;;;;;;11.82;6.90;;;22.20;49.30;;;;;;5070714;28;20710;-70
2023/12/09 01:02:25;;;;;;;10.40;6.80;;;22.10;49.20;;;;;;5070521;28;20033;-70
2023/12/09 01:04:51;;;;;;;8.85;6.20;;;22.10;49.20;;;;;;5052500;28;20108;-71
2023/12/09 01:07:17;;;;;;;10.38;6.15;;;22.10;49.20;;;;;;5018608;28;20140;-71
2023/12/09 01:09:43;;;;;;;9.90;6.38;;;22.20;49.10;;;;;;5070430;28;20503;-70
2023/12/09 01:12:09;;;;;;;11.95;7.20;;;22.10;48.90;;;;;;5070466;28;20169;-71
2023/12/09 01:14:35;;;;;;;8.38;5.93;;;22.20;48.80;;;;;;5070575;28;20129;-70
2023/12/09 01:17:01;;;;;;;9.75;6.30;;;22.20;48.70;;;;;;5070241;28;20047;-70
2023/12/09 01:19:27;;;;;;;8.90;6.25;;;22.20;48.50;;;;;;5067687;28;20032;-70
2023/12/09 01:21:53;;;;;;;9.45;6.22;;;22.30;48.60;;;;;;5032179;28;20150;-70
2023/12/09 01:24:19;;;;;;;12.52;7.28;;;22.20;48.30;;;;;;5054071;28;20134;-70
2023/12/09 01:26:45;;;;;;;8.68;5.95;;;22.20;48.20;;;;;;5053797;28;20044;-70
2023/12/09 01:29:12;;;;;;;9.57;5.95;;;22.20;48.10;;;;;;5053752;28;20067;-70
2023/12/09 01:31:38;;;;;;;10.35;6.13;;;22.20;48.00;;;;;;5053645;28;20405;-70
2023/12/09 01:34:04;;;;;;;13.32;5.82;;;22.20;47.90;;;;;;5053665;28;20060;-71
2023/12/09 01:36:30;;;;;;;10.77;6.88;;;22.10;47.90;;;;;;5053601;28;20033;-70
2023/12/09 01:38:56;;;;;;;9.80;6.43;;;22.20;47.80;;;;;;5053795;28;20033;-70
2023/12/09 01:41:22;;;;;;;10.50;6.97;;;22.10;47.80;;;;;;5053654;28;20068;-71
2023/12/09 01:43:49;;;;;;;11.52;7.40;;;22.00;47.70;;;;;;5053447;28;20028;-71
2023/12/09 01:46:17;;;;;;;9.73;6.28;;;22.10;47.80;;;;;;5053390;28;20112;-70
2023/12/09 01:48:43;;;;;;;10.25;6.32;;;22.00;47.60;;;;;;5053544;28;20438;-71
2023/12/09 01:51:10;;;;;;;11.98;6.15;;;22.00;47.50;;;;;;5064282;28;20468;-70
2023/12/09 01:53:37;;;;;;;10.73;6.55;;;21.90;47.40;;;;;;5073239;28;20032;-71
2023/12/09 01:56:06;;;;;;;10.77;6.45;;;22.00;47.40;;;;;;5073382;28;20071;-70
2023/12/09 01:58:35;;;;;;;10.18;6.53;;;22.00;47.50;;;;;;5073154;28;20032;-70
2023/12/09 02:01:02;;;;;;;11.60;6.78;;;22.00;47.40;;;;;;5055280;28;20031;-70
2023/12/09 02:03:31;;;;;;;8.35;5.63;;;22.00;47.30;;;;;;5073303;28;20043;-70
2023/12/09 02:05:57;;;;;;;9.63;6.50;;;22.10;47.30;;;;;;5073201;28;20054;-70
2023/12/09 02:08:23;;;;;;;9.63;6.70;;;22.00;47.10;;;;;;5073003;28;20024;-70
2023/12/09 02:11:15;;;;;;;11.00;6.82;;;22.10;47.20;;;;;;5073053;28;20119;-71
2023/12/09 02:13:59;;;;;;;12.18;6.50;;;22.20;47.00;;;;;;5073029;28;20052;-71
2023/12/09 02:16:42;;;;;;;8.13;5.53;;;22.00;46.90;;;;;;5072790;28;20052;-70
2023/12/09 02:19:13;;;;;;;9.45;5.95;;;22.10;46.90;;;;;;5073014;28;20028;-70
2023/12/09 02:21:59;;;;;;;10.68;7.20;;;22.10;46.80;;;;;;5004582;28;20059;-71
2023/12/09 02:24:26;;;;;;;10.13;6.57;;;22.00;46.60;;;;;;5072779;28;20362;-68
2023/12/09 02:26:53;;;;;;;11.95;6.60;;;22.00;46.60;;;;;;5072726;28;20042;-70
2023/12/09 02:29:21;;;;;;;13.00;6.57;;;22.00;46.50;;;;;;5030074;28;20397;-70
2023/12/09 02:31:51;;;;;;;12.23;7.00;;;21.90;46.40;;;;;;5029230;28;20041;-70
2023/12/09 02:34:20;;;;;;;10.80;6.55;;;22.00;46.40;;;;;;5030264;28;20760;-70
2023/12/09 02:36:47;;;;;;;10.93;6.68;;;22.00;46.40;;;;;;5030052;28;20037;-71
2023/12/09 02:39:16;;;;;;;10.05;6.90;;;21.90;46.40;;;;;;5029979;28;20060;-71
2023/12/09 02:41:43;;;;;;;12.00;6.88;;;22.00;46.40;;;;;;5030153;28;20033;-70
2023/12/09 02:44:09;;;;;;;10.35;6.60;;;21.90;46.40;;;;;;5013725;28;20042;-71
2023/12/09 02:46:36;;;;;;;11.73;6.97;;;21.90;46.30;;;;;;5030047;28;20045;-71
2023/12/09 02:49:02;;;;;;;12.80;7.00;;;21.90;46.30;;;;;;5029748;28;20069;-71
2023/12/09 02:51:28;;;;;;;12.27;7.45;;;21.80;46.20;;;;;;5029979;28;20069;-69
2023/12/09 02:53:54;;;;;;;8.07;6.07;;;21.90;46.30;;;;;;5029811;28;20048;-71
2023/12/09 02:56:20;;;;;;;12.68;7.47;;;21.90;46.20;;;;;;5013095;28;20068;-70
2023/12/09 02:58:47;;;;;;;10.68;6.72;;;21.90;46.10;;;;;;5029623;28;20052;-70
2023/12/09 03:01:13;;;;;;;10.38;6.53;;;22.00;46.10;;;;;;5066604;28;20411;-71
2023/12/09 03:03:39;;;;;;;12.60;7.00;;;22.00;46.00;;;;;;5072177;28;20036;-70
2023/12/09 03:06:05;;;;;;;11.35;7.07;;;22.00;46.00;;;;;;5072129;28;20062;-71
2023/12/09 03:08:31;;;;;;;9.82;6.43;;;22.00;45.90;;;;;;5071866;28;20132;-68
2023/12/09 03:10:57;;;;;;;10.07;6.07;;;22.00;45.80;;;;;;5068598;28;20033;-70
2023/12/09 03:13:23;;;;;;;11.38;6.38;;;22.00;45.70;;;;;;5068445;28;20037;-71
2023/12/09 03:15:49;;;;;;;12.45;7.43;;;21.90;45.60;;;;;;5051640;28;20559;-71
2023/12/09 03:18:15;;;;;;;11.77;7.03;;;22.10;45.60;;;;;;5052046;28;20425;-70
2023/12/09 03:20:41;;;;;;;11.30;7.78;;;22.00;45.50;;;;;;5051750;28;20467;-70
2023/12/09 03:23:07;;;;;;;13.07;7.68;;;22.00;45.50;;;;;;5051911;28;20037;-70
2023/12/09 03:25:33;;;;;;;12.60;7.30;;;21.90;45.50;;;;;;5016282;28;20424;-70
2023/12/09 03:27:59;;;;;;;13.18;7.45;;;22.00;45.40;;;;;;5051938;28;20036;-70
2023/12/09 03:30:25;;;;;;;11.68;7.30;;;21.80;45.30;;;;;;5051543;28;20037;-70
2023/12/09 03:32:51;;;;;;;13.98;8.02;;;21.80;45.30;;;;;;5051546;28;20045;-70
2023/12/09 03:35:17;;;;;;;12.00;7.47;;;21.80;45.20;;;;;;5051377;28;20029;-70
2023/12/09 03:37:43;;;;;;;12.43;7.75;;;21.90;45.30;;;;;;5051377;28;20037;-71
2023/12/09 03:40:10;;;;;;;11.93;7.57;;;21.90;45.30;;;;;;5051458;28;20032;-71
2023/12/09 03:42:36;;;;;;;11.95;6.97;;;21.90;45.20;;;;;;5033213;28;20595;-71
2023/12/09 03:45:02;;;;;;;11.88;7.32;;;21.80;45.20;;;;;;5051319;28;20021;-70
2023/12/09 03:47:29;;;;;;;13.82;8.63;;;21.80;45.10;;;;;;5000205;28;20056;-70
2023/12/09 03:49:55;;;;;;;13.10;7.88;;;21.80;45.20;;;;;;5033418;28;20033;-69
2023/12/09 03:52:21;;;;;;;12.27;6.93;;;21.90;45.20;;;;;;5033294;28;20052;-70
2023/12/09 03:54:48;;;;;;;10.68;7.22;;;22.00;45.10;;;;;;5051259;28;20481;-70
2023/12/09 03:57:14;;;;;;;13.50;7.70;;;21.90;45.00;;;;;;5050982;28;20628;-70
2023/12/09 03:59:40;;;;;;;11.30;7.63;;;22.00;45.00;;;;;;5055736;28;20075;-70
2023/12/09 04:02:07;;;;;;;11.88;7.55;;;21.80;44.80;;;;;;5071280;28;20032;-70
2023/12/09 04:04:33;;;;;;;14.82;8.63;;;21.90;44.90;;;;;;5071151;28;20132;-70
2023/12/09 04:06:59;;;;;;;13.45;8.02;;;21.80;44.70;;;;;;5071337;28;20085;-71
2023/12/09 04:09:25;;;;;;;14.02;7.90;;;22.00;44.80;;;;;;5036503;28;20063;-70
2023/12/09 04:11:51;;;;;;;11.43;7.30;;;22.00;44.70;;;;;;5071118;28;20059;-71
2023/12/09 04:14:17;;;;;;;14.25;7.53;;;21.90;44.70;;;;;;5070958;28;20082;-70
2023/12/09 04:16:43;;;;;;;10.98;8.13;;;22.00;44.60;;;;;;5071137;28;20075;-71
2023/12/09 04:19:09;;;;;;;12.05;8.13;;;21.90;44.60;;;;;;5071066;28;20476;-70
2023/12/09 04:21:35;;;;;;;16.25;8.55;;;21.90;44.60;;;;;;5070974;28;20344;-71
2023/12/09 04:24:01;;;;;;;13.85;7.40;;;21.80;44.60;;;;;;5071176;28;20116;-70
2023/12/09 04:26:27;;;;;;;13.00;8.07;;;21.90;44.80;;;;;;5070791;28;20511;-71
2023/12/09 04:28:53;;;;;;;14.75;8.32;;;21.90;44.70;;;;;;5052954;28;20503;-71
2023/12/09 04:31:19;;;;;;;12.57;7.78;;;21.80;44.70;;;;;;5070823;28;20037;-70
2023/12/09 04:33:45;;;;;;;11.48;7.63;;;21.70;44.70;;;;;;5070830;28;20462;-71
2023/12/09 04:36:11;;;;;;;14.30;8.18;;;21.70;44.70;;;;;;5070846;28;20059;-70
2023/12/09 04:38:38;;;;;;;12.70;7.93;;;21.80;44.70;;;;;;5070822;28;20136;-70
2023/12/09 04:41:04;;;;;;;15.43;8.38;;;21.80;44.60;;;;;;5070784;28;20033;-71
2023/12/09 04:43:30;;;;;;;12.60;7.43;;;21.70;44.60;;;;;;5070793;28;20024;-70
2023/12/09 04:45:56;;;;;;;14.00;8.00;;;21.70;44.50;;;;;;5071207;28;20029;-71
2023/12/09 04:48:22;;;;;;;14.57;9.05;;;21.70;44.50;;;;;;5070660;28;20446;-72
2023/12/09 04:50:48;;;;;;;14.70;8.38;;;21.80;44.60;;;;;;5070798;28;20036;-71
2023/12/09 04:53:14;;;;;;;12.73;7.85;;;21.70;44.60;;;;;;5070605;28;20064;-71
2023/12/09 04:55:41;;;;;;;13.43;7.55;;;21.70;44.60;;;;;;5073398;28;20036;-71
2023/12/09 04:58:07;;;;;;;16.65;8.25;;;21.80;44.70;;;;;;5074409;28;20028;-72
2023/12/09 05:00:33;;;;;;;14.13;7.88;;;21.90;44.90;;;;;;5074539;28;20104;-70
2023/12/09 05:02:59;;;;;;;12.68;8.02;;;21.80;45.20;;;;;;5074523;28;20491;-71
2023/12/09 05:05:25;;;;;;;9.48;5.13;;;22.50;50.40;;;;;;5074845;28;20043;-75
2023/12/09 05:07:51;;;;;;;7.18;5.07;;;23.30;53.10;;;;;;5074507;28;20165;-74
2023/12/09 05:10:18;;;;;;;9.13;5.43;;;23.60;51.50;;;;;;5074340;28;20472;-72
2023/12/09 05:12:44;;;;;;;8.38;4.53;;;23.50;45.20;;;;;;5074342;28;20500;-76
2023/12/09 05:15:10;;;;;;;8.70;4.95;;;23.20;43.00;;;;;;5059762;28;20496;-74
2023/12/09 05:17:37;;;;;;;12.95;8.02;;;23.00;41.50;;;;;;5055691;28;20175;-71
2023/12/09 05:20:04;;;;;;;14.27;8.88;;;22.90;40.50;;;;;;5054813;28;20417;-70
2023/12/09 05:22:32;;;;;;;13.90;8.52;;;22.90;40.10;;;;;;5020170;28;20091;-71
2023/12/09 05:24:58;;;;;;;16.33;9.05;;;22.70;40.00;;;;;;5053951;28;20135;-72
2023/12/09 05:27:24;;;;;;;12.68;7.85;;;22.70;40.30;;;;;;5054170;28;20111;-70
2023/12/09 05:29:50;;;;;;;11.60;8.50;;;22.70;40.70;;;;;;5053906;28;20032;-71
2023/12/09 05:32:16;;;;;;;11.45;8.20;;;22.80;41.10;;;;;;5035958;28;20036;-70
2023/12/09 05:34:42;;;;;;;11.75;7.70;;;22.60;41.30;;;;;;5035969;28;20029;-71
2023/12/09 05:37:08;;;;;;;12.18;7.45;;;22.60;41.60;;;;;;5053662;28;20125;-70
2023/12/09 05:39:35;;;;;;;12.00;8.05;;;22.70;41.90;;;;;;5053606;28;20231;-73
2023/12/09 05:42:01;;;;;;;14.02;8.93;;;22.50;42.10;;;;;;5053710;28;20037;-73
2023/12/09 05:44:27;;;;;;;11.98;7.18;;;22.60;42.40;;;;;;5053554;28;20472;-73
2023/12/09 05:46:53;;;;;;;14.25;8.93;;;22.70;42.90;;;;;;5053708;28;20072;-73
2023/12/09 05:49:19;;;;;;;12.50;7.88;;;22.60;43.00;;;;;;5035523;28;20143;-71
2023/12/09 05:51:45;;;;;;;13.18;8.20;;;22.60;43.20;;;;;;5053471;28;20037;-71
2023/12/09 05:54:11;;;;;;;13.55;8.65;;;22.80;47.00;;;;;;5053159;28;20475;-69
2023/12/09 05:56:46;;;;;;;8.25;6.97;;;23.10;49.40;;;;;;5053274;28;20530;-70
2023/12/09 05:59:13;;;;;;;9.18;7.10;;;23.00;38.70;;;;;;5057165;28;20449;-71
2023/12/09 06:01:39;;;;;;;9.00;6.60;;;22.80;36.90;;;;;;5073480;28;20098;-71
2023/12/09 06:04:05;;;;;;;7.80;7.00;;;22.70;34.00;;;;;;5073246;28;20063;-72
2023/12/09 06:06:31;;;;;;;9.43;6.50;;;22.60;37.20;;;;;;5072960;28;20035;-72
2023/12/09 06:08:57;;;;;;;9.40;7.60;;;22.50;37.80;;;;;;5072768;28;20112;-72
2023/12/09 06:11:23;;;;;;;7.80;6.78;;;22.50;36.20;;;;;;5073254;28;20186;-71
2023/12/09 06:13:49;;;;;;;9.85;8.13;;;22.50;34.50;;;;;;5073427;28;20131;-72
2023/12/09 06:16:19;;;;;;;8.38;6.78;;;22.50;36.60;;;;;;5073008;28;20214;-70
2023/12/09 06:18:46;;;;;;;9.55;7.03;;;22.40;36.40;;;;;;5072822;28;20071;-70
2023/12/09 06:21:20;;;;;;;8.38;6.85;;;22.50;35.10;;;;;;5072761;28;20051;-69
2023/12/09 06:23:46;;;;;;;8.73;7.82;;;22.30;33.00;;;;;;5072869;28;20108;-70
2023/12/09 06:26:12;;;;;;;9.23;6.72;;;22.40;35.50;;;;;;5072762;28;20028;-69
2023/12/09 06:28:38;;;;;;;27.63;25.13;;;22.30;33.70;;;;;;5072659;28;20470;-70
2023/12/09 06:31:05;;;;;;;43.25;17.10;;;22.30;33.70;;;;;;5054767;28;20079;-70
2023/12/09 06:33:31;;;;;;;110.22;36.30;;;22.40;35.60;;;;;;5072713;28;20040;-71
2023/12/09 06:35:57;;;;;;;34.65;17.08;;;22.50;35.20;;;;;;5072317;28;20369;-70
2023/12/09 06:38:23;;;;;;;73.60;30.67;;;22.70;35.30;;;;;;5072686;28;20089;-69
2023/12/09 06:40:49;;;;;;;277.20;125.18;;;22.80;33.20;;;;;;5072385;28;20033;-71
2023/12/09 06:43:15;;;;;;;55.78;24.52;;;22.70;36.20;;;;;;5072345;28;20506;-71
2023/12/09 06:45:41;;;;;;;85.53;31.80;;;22.90;35.30;;;;;;5072331;28;20044;-71
2023/12/09 06:48:07;;;;;;;84.07;32.17;;;22.80;34.30;;;;;;5072142;28;20047;-69
2023/12/09 06:50:33;;;;;;;53.58;22.25;;;23.00;39.20;;;;;;5071923;28;20424;-71
2023/12/09 06:53:00;;;;;;;144.23;44.67;;;23.00;32.90;;;;;;5053963;28;20033;-73
2023/12/09 06:55:26;;;;;;;18.92;10.27;;;23.00;36.80;;;;;;5072150;28;20031;-72
2023/12/09 06:57:52;;;;;;;41.78;16.92;;;23.20;39.40;;;;;;5072419;28;20041;-72
2023/12/09 07:00:19;;;;;;;147.55;84.97;;;23.30;37.30;;;;;;5072014;28;20063;-71
2023/12/09 07:02:44;;;;;;;207.30;161.63;;;23.40;36.50;;;;;;5071550;28;20032;-73
2023/12/09 07:05:14;;;;;;;469.13;240.00;;;23.30;35.80;;;;;;5071905;28;20032;-75
2023/12/09 07:07:40;;;;;;;34.28;19.15;;;23.40;36.90;;;;;;5072034;28;20036;-72
2023/12/09 07:10:07;;;;;;;33.55;15.18;;;23.50;37.50;;;;;;5071948;28;20044;-73
2023/12/09 07:12:33;;;;;;;46.65;17.58;;;23.50;34.50;;;;;;5071985;28;20048;-72
2023/12/09 07:15:00;;;;;;;31.05;14.45;;;23.60;33.80;;;;;;5071398;28;20721;-72
2023/12/09 07:17:26;;;;;;;26.17;12.60;;;23.70;38.40;;;;;;5042046;28;20072;-71
2023/12/09 07:19:52;;;;;;;34.33;14.73;;;23.70;36.20;;;;;;5000337;28;20556;-74
2023/12/09 07:22:19;;;;;;;19.35;11.73;;;23.70;36.70;;;;;;5051738;28;20040;-71
2023/12/09 07:24:46;;;;;;;17.55;10.38;;;23.80;36.60;;;;;;5054098;28;20033;-70
2023/12/09 07:27:12;;;;;;;15.60;9.70;;;23.70;42.00;;;;;;5051497;28;20098;-71
2023/12/09 07:29:38;;;;;;;14.65;9.93;;;23.80;44.30;;;;;;5051119;28;20497;-75
2023/12/09 07:32:05;;;;;;;19.85;11.30;;;23.90;44.90;;;;;;5051548;28;20087;-70
2023/12/09 07:34:31;;;;;;;17.95;11.75;;;23.90;44.90;;;;;;5051517;28;20029;-71
2023/12/09 07:36:57;;;;;;;16.92;11.00;;;23.90;45.10;;;;;;5036064;28;20337;-72
2023/12/09 07:39:23;;;;;;;16.33;10.50;;;23.90;47.80;;;;;;5061866;28;20032;-71
2023/12/09 07:41:51;;;;;;;16.17;9.82;;;24.00;46.90;;;;;;5060244;28;20033;-71
2023/12/09 07:44:20;;;;;;;15.57;9.25;;;23.80;47.20;;;;;;5061114;28;20039;-70
2023/12/09 07:46:46;;;;;;;14.80;9.75;;;23.80;47.60;;;;;;5061538;28;20462;-69
2023/12/09 07:49:13;;;;;;;17.60;10.23;;;23.80;47.80;;;;;;5061857;28;20032;-72
2023/12/09 07:51:40;;;;;;;16.45;10.48;;;23.80;47.90;;;;;;5041505;28;20409;-71
2023/12/09 07:54:06;;;;;;;16.92;9.02;;;23.70;48.50;;;;;;5043925;28;20031;-69
2023/12/09 07:56:32;;;;;;;16.80;9.52;;;23.60;48.40;;;;;;5060521;28;20033;-69
2023/12/09 07:58:58;;;;;;;17.13;11.05;;;23.70;48.80;;;;;;5059724;28;20086;-71
2023/12/09 08:01:26;;;;;;;15.60;9.85;;;23.70;48.70;;;;;;5058912;28;20025;-69
2023/12/09 08:03:52;;;;;;;16.95;11.00;;;23.60;48.60;;;;;;5051308;28;20045;-69
2023/12/09 08:06:18;;;;;;;18.00;11.50;;;23.60;48.90;;;;;;5051341;28;20033;-70
2023/12/09 08:08:44;;;;;;;17.02;11.00;;;23.40;48.80;;;;;;5050830;28;20032;-69
2023/12/09 08:11:10;;;;;;;17.17;10.75;;;23.50;48.90;;;;;;5050919;28;20045;-69
2023/12/09 08:13:36;;;;;;;18.08;10.68;;;23.40;48.90;;;;;;5016663;28;20511;-69
2023/12/09 08:16:02;;;;;;;18.10;10.73;;;23.30;49.00;;;;;;5042274;28;20381;-71
2023/12/09 08:18:28;;;;;;;14.77;9.38;;;23.20;49.60;;;;;;5086524;28;20040;-70
2023/12/09 08:20:55;;;;;;;14.20;8.40;;;23.20;49.70;;;;;;5070872;28;20033;-73
2023/12/09 08:23:21;;;;;;;15.75;9.27;;;23.30;49.40;;;;;;5071101;28;20040;-72
2023/12/09 08:25:47;;;;;;;19.58;10.43;;;23.20;49.10;;;;;;5070780;28;20141;-69
2023/12/09 08:28:14;;;;;;;16.25;10.30;;;23.20;49.10;;;;;;5073903;28;20447;-71
2023/12/09 08:30:40;;;;;;;16.08;8.57;;;23.20;49.00;;;;;;5083274;28;20040;-71
2023/12/09 08:33:06;;;;;;;17.42;9.18;;;23.30;48.90;;;;;;5095371;28;20028;-71
2023/12/09 08:35:32;;;;;;;15.25;9.88;;;23.40;48.90;;;;;;5076295;28;20036;-72
2023/12/09 08:37:57;;;;;;;16.35;10.63;;;23.10;49.00;;;;;;5074758;28;20032;-70
2023/12/09 08:40:23;;;;;;;17.33;8.63;;;23.20;48.90;;;;;;5077750;28;20911;-71
2023/12/09 08:42:50;;;;;;;13.68;9.32;;;23.10;48.80;;;;;;5094598;28;20111;-73
2023/12/09 08:45:17;;;;;;;21.58;11.43;;;23.20;49.00;;;;;;5093481;28;20024;-71
2023/12/09 08:47:43;;;;;;;17.70;10.65;;;23.30;50.70;;;;;;5094869;28;20028;-72
2023/12/09 08:50:09;;;;;;;16.75;9.73;;;23.20;50.60;;;;;;5075408;28;20173;-69
2023/12/09 08:52:35;;;;;;;15.90;9.98;;;23.10;49.80;;;;;;5094528;28;20032;-70
2023/12/09 08:55:02;;;;;;;15.30;9.35;;;23.20;48.80;;;;;;5094568;28;20024;-71
2023/12/09 08:57:28;;;;;;;16.05;8.65;;;23.10;48.30;;;;;;5079849;28;20055;-71
2023/12/09 08:59:54;;;;;;;22.77;9.90;;;23.10;48.10;;;;;;5074697;28;20081;-73
2023/12/09 09:02:21;;;;;;;9.48;5.95;;;23.20;48.20;;;;;;5073217;28;20120;-74
2023/12/09 09:04:47;;;;;;;13.20;5.50;;;23.20;47.80;;;;;;5074505;28;20032;-73
2023/12/09 09:07:14;;;;;;;9.95;4.50;;;23.10;47.70;;;;;;5038447;28;20053;-73
2023/12/09 09:09:40;;;;;;;10.63;5.43;;;23.30;47.40;;;;;;5074069;28;20025;-74
2023/12/09 09:12:07;;;;;;;11.63;6.30;;;23.20;46.00;;;;;;5074324;28;20048;-74
2023/12/09 09:14:37;;;;;;;8.32;5.68;;;23.10;45.70;;;;;;5074226;28;20028;-74
2023/12/09 09:17:03;;;;;;;12.38;5.68;;;23.30;45.20;;;;;;5074100;28;20456;-74
2023/12/09 09:19:30;;;;;;;10.20;6.40;;;23.30;45.50;;;;;;5073899;28;20054;-72
2023/12/09 09:21:56;;;;;;;14.70;9.23;;;23.20;45.50;;;;;;5076486;28;20036;-73
2023/12/09 09:24:22;;;;;;;15.57;9.85;;;23.20;44.00;;;;;;5074151;28;20029;-72
2023/12/09 09:26:48;;;;;;;15.23;10.00;;;23.30;42.50;;;;;;5074065;28;20487;-75
2023/12/09 09:29:14;;;;;;;16.00;9.95;;;23.20;41.70;;;;;;5074031;28;20047;-72
2023/12/09 09:31:40;;;;;;;18.88;10.10;;;23.10;41.70;;;;;;5074962;28;20157;-72
2023/12/09 09:34:06;;;;;;;13.48;9.75;;;23.10;42.00;;;;;;5072590;28;20072;-74
2023/12/09 09:36:32;;;;;;;14.43;8.65;;;23.10;42.10;;;;;;5073677;28;20041;-72
2023/12/09 09:38:58;;;;;;;18.08;9.32;;;23.10;42.00;;;;;;5054759;28;20114;-72
2023/12/09 09:42:01;;;;;;;16.60;9.60;;;23.00;42.10;;;;;;5074725;28;20075;-72
2023/12/09 09:44:30;;;;;;;14.80;8.68;;;23.00;42.50;;;;;;5077360;28;20115;-73
2023/12/09 09:46:57;;;;;;;16.58;10.05;;;23.00;42.80;;;;;;5073433;28;20487;-73
2023/12/09 09:49:25;;;;;;;10.23;8.05;;;22.90;43.00;;;;;;5073550;28;20108;-71
2023/12/09 09:51:56;;;;;;;82.57;29.40;;;23.00;42.80;;;;;;5073302;28;20431;-70
2023/12/09 09:54:28;;;;;;;13.82;9.00;;;23.10;44.60;;;;;;5073639;28;20567;-70
2023/12/09 09:56:57;;;;;;;16.25;9.10;;;23.00;39.40;;;;;;5073384;28;20369;-71
2023/12/09 09:59:24;;;;;;;12.73;9.35;;;23.20;44.20;;;;;;5073481;28;20028;-72
2023/12/09 10:01:50;;;;;;;17.80;10.68;;;23.10;45.30;;;;;;5072951;28;20047;-70
2023/12/09 10:04:16;;;;;;;16.45;10.07;;;23.30;45.60;;;;;;5073249;28;20092;-71
2023/12/09 10:06:43;;;;;;;17.80;10.07;;;23.30;45.80;;;;;;5073048;28;20036;-70
2023/12/09 10:09:09;;;;;;;18.17;10.63;;;23.30;46.20;;;;;;5073385;28;20060;-70
2023/12/09 10:11:35;;;;;;;15.80;9.50;;;23.20;46.50;;;;;;5072826;28;20404;-71
2023/12/09 10:14:02;;;;;;;19.35;9.63;;;23.20;46.90;;;;;;5071790;28;20037;-72
2023/12/09 10:16:28;;;;;;;14.70;9.85;;;23.20;47.10;;;;;;5057403;28;20083;-73
2023/12/09 10:18:54;;;;;;;14.48;8.63;;;23.20;46.90;;;;;;5053009;28;20026;-73
2023/12/09 10:21:20;;;;;;;16.17;10.10;;;23.20;46.50;;;;;;5053153;28;20452;-72
2023/12/09 10:23:46;;;;;;;16.15;10.32;;;23.20;46.20;;;;;;5052737;28;20037;-70
2023/12/09 10:26:13;;;;;;;17.50;11.07;;;23.20;46.20;;;;;;5052864;28;20029;-71
2023/12/09 10:28:40;;;;;;;19.95;11.55;;;23.10;46.20;;;;;;5052561;28;20051;-71
2023/12/09 10:31:07;;;;;;;16.05;10.23;;;23.20;46.30;;;;;;5052650;28;20032;-70
2023/12/09 10:33:35;;;;;;;19.67;11.70;;;23.20;46.70;;;;;;5053005;28;20025;-71
2023/12/09 10:36:01;;;;;;;16.85;10.38;;;23.20;46.70;;;;;;5052820;28;20062;-71
2023/12/09 10:38:28;;;;;;;17.73;10.80;;;23.10;48.60;;;;;;5050087;28;20041;-71
2023/12/09 10:40:54;;;;;;;18.77;10.13;;;23.10;49.50;;;;;;5052618;28;20032;-69
2023/12/09 10:43:20;;;;;;;17.70;10.05;;;23.00;48.40;;;;;;5052209;28;20037;-70
2023/12/09 10:45:47;;;;;;;12.52;8.95;;;23.10;48.00;;;;;;5052411;28;20051;-70
2023/12/09 10:48:14;;;;;;;14.45;8.68;;;23.20;47.70;;;;;;5052514;28;20033;-70
2023/12/09 10:50:44;;;;;;;16.13;8.73;;;23.10;47.80;;;;;;5052186;28;20041;-71
2023/12/09 10:53:10;;;;;;;14.70;9.60;;;23.20;47.80;;;;;;5051274;28;20043;-70
2023/12/09 10:55:36;;;;;;;13.10;8.65;;;23.10;47.80;;;;;;5000545;28;20045;-71
2023/12/09 10:58:04;;;;;;;16.48;9.02;;;23.10;48.00;;;;;;5052196;28;20060;-71
2023/12/09 11:00:32;;;;;;;17.50;10.57;;;23.00;48.30;;;;;;5034025;28;20040;-72
2023/12/09 11:03:00;;;;;;;11.45;8.05;;;23.10;48.60;;;;;;5052131;28;20040;-71
2023/12/09 11:05:27;;;;;;;14.05;8.68;;;23.00;48.90;;;;;;5051980;28;20036;-71
2023/12/09 11:07:54;;;;;;;18.10;10.32;;;23.00;49.30;;;;;;5051934;28;20091;-71
2023/12/09 11:10:20;;;;;;;13.10;8.90;;;23.00;49.30;;;;;;5051324;28;20473;-74
2023/12/09 11:12:47;;;;;;;15.00;9.18;;;23.00;49.60;;;;;;5055160;28;20060;-76
2023/12/09 11:15:13;;;;;;;9.05;7.25;;;22.90;49.20;;;;;;5057778;28;20105;-73
2023/12/09 11:17:41;;;;;;;18.02;8.48;;;23.20;49.50;;;;;;5092198;28;20036;-73
2023/12/09 11:20:15;;;;;;;13.95;8.65;;;23.60;51.50;;;;;;5092239;28;20028;-70
2023/12/09 11:22:43;;;;;;;14.55;9.20;;;24.10;53.00;;;;;;5081848;28;20037;-70
2023/12/09 11:25:18;;;;;;;13.45;9.07;;;24.10;46.80;;;;;;5036216;28;20154;-71
2023/12/09 11:27:45;;;;;;;13.10;9.27;;;24.00;51.20;;;;;;5071590;28;20131;-72
2023/12/09 11:30:34;;;;;;;14.23;9.30;;;23.90;50.80;;;;;;5071478;28;20040;-71
2023/12/09 11:33:01;;;;;;;13.85;9.32;;;23.90;50.70;;;;;;5071672;28;20738;-71
2023/12/09 11:35:28;;;;;;;16.30;9.32;;;23.70;50.30;;;;;;5071607;28;20032;-70
2023/12/09 11:37:57;;;;;;;9.27;6.20;;;23.70;50.60;;;;;;5052430;28;20048;-70
2023/12/09 11:40:23;;;;;;;11.23;7.38;;;23.90;49.90;;;;;;5077000;28;20035;-70
2023/12/09 11:42:50;;;;;;;11.85;7.10;;;24.10;47.90;;;;;;5091389;28;20122;-73
2023/12/09 11:45:16;;;;;;;11.45;7.97;;;24.40;49.70;;;;;;5090283;28;20032;-73
2023/12/09 11:47:42;;;;;;;14.65;9.52;;;24.60;49.00;;;;;;5091297;28;20349;-72
2023/12/09 11:50:09;;;;;;;15.25;9.55;;;24.70;53.70;;;;;;5091398;28;20072;-70
2023/12/09 11:52:34;;;;;;;13.13;8.70;;;24.60;52.00;;;;;;5091104;28;20432;-71
2023/12/09 11:55:02;;;;;;;15.25;9.15;;;24.50;51.30;;;;;;5091307;28;20066;-70
2023/12/09 11:57:34;;;;;;;15.45;9.07;;;24.50;51.10;;;;;;5091376;28;20039;-71
2023/12/09 12:00:00;;;;;;;14.75;9.68;;;24.40;50.80;;;;;;5091479;28;20068;-70
2023/12/09 12:02:26;;;;;;;12.70;9.57;;;24.20;50.70;;;;;;5091335;28;20032;-72
2023/12/09 12:04:52;;;;;;;10.60;6.97;;;24.40;49.90;;;;;;5090921;28;20032;-72
2023/12/09 12:07:18;;;;;;;11.95;6.85;;;24.70;45.60;;;;;;5091226;28;20050;-71
2023/12/09 12:09:44;;;;;;;13.60;7.68;;;24.90;49.40;;;;;;5089934;28;20202;-72
2023/12/09 12:12:10;;;;;;;12.38;7.82;;;25.20;49.50;;;;;;5091329;28;20032;-72
2023/12/09 12:14:36;;;;;;;11.38;7.47;;;25.40;49.90;;;;;;5090607;28;20024;-72
2023/12/09 12:17:03;;;;;;;13.43;8.25;;;25.80;50.40;;;;;;5035331;28;20052;-71
2023/12/09 12:19:30;;;;;;;19.50;9.57;;;25.70;45.50;;;;;;5070915;28;20582;-70
2023/12/09 12:21:56;;;;;;;11.95;7.15;;;25.70;45.20;;;;;;5062437;28;20378;-70
2023/12/09 12:24:22;;;;;;;14.63;9.57;;;25.50;47.80;;;;;;5051059;28;20037;-71
2023/12/09 12:26:48;;;;;;;17.15;10.55;;;25.50;47.60;;;;;;5061140;28;20044;-70
2023/12/09 12:29:18;;;;;;;17.15;9.55;;;25.40;47.50;;;;;;5066031;28;20061;-72
2023/12/09 12:31:47;;;;;;;15.80;10.05;;;25.30;47.70;;;;;;5050689;28;20037;-71
2023/12/09 12:34:17;;;;;;;15.20;9.43;;;25.30;47.90;;;;;;5050791;28;20547;-71