Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:25:15;;;;;;;91.00;50.63;;;9.70;80.20;;;;;;6083415;23;20072;-91
2023/05/15 00:28:22;;;;;;;96.38;51.45;;;9.70;79.80;;;;;;6013337;23;20394;-93
2023/05/15 00:32:01;;;;;;;93.07;51.67;;;9.70;79.70;;;;;;6191952;23;20027;-93
2023/05/15 00:34:32;;;;;;;84.17;50.37;;;9.70;79.70;;;;;;6070406;23;20030;-93
2023/05/15 00:37:56;;;;;;;84.70;49.97;;;9.70;79.60;;;;;;6044391;23;20218;-94
2023/05/15 00:41:34;;;;;;;;;;;;;;;;;;;;;
2023/05/15 00:44:59;;;;;;;94.07;53.77;;;9.60;80.00;;;;;;6081895;23;20046;-94
2023/05/15 00:50:29;;;;;;;96.17;53.10;;;9.50;79.70;;;;;;6125963;23;20025;-91
2023/05/15 01:05:33;;;;;;;;;;;;;;;;;;;;;
2023/05/15 01:16:40;;;;;;;102.57;54.67;;;9.40;79.70;;;;;;5749192;24;20054;-91
2023/05/15 01:35:02;;;;;;;94.63;53.43;;;9.20;79.70;;;;;;5945553;23;20025;-94
2023/05/15 01:38:13;;;;;;;101.07;53.80;;;9.20;79.90;;;;;;5916309;24;20021;-93
2023/05/15 01:41:08;;;;;;;93.63;50.72;;;9.10;79.70;;;;;;5848605;24;20036;-93
2023/05/15 02:37:42;;;;;;;;;;;;;;;;;;;;;
2023/05/15 02:45:20;;;;;;;102.03;52.43;;;8.60;79.70;;;;;;6123782;23;20073;-94
2023/05/15 02:52:37;;;;;;;111.03;56.50;;;8.60;79.80;;;;;;5952834;24;20460;-93
2023/05/15 03:03:19;;;;;;;;;;;;;;;;;;;;;
2023/05/15 03:10:25;;;;;;;118.87;54.57;;;8.40;79.80;;;;;;5726841;24;20065;-96
2023/05/15 03:13:00;;;;;;;113.00;55.73;;;8.40;79.90;;;;;;5888384;24;20100;-92
2023/05/15 03:15:38;;;;;;;100.13;51.57;;;8.30;79.90;;;;;;5866505;24;20029;-91
2023/05/15 03:18:06;;;;;;;85.87;46.63;;;8.30;79.80;;;;;;5928118;24;20054;-94
2023/05/15 03:20:54;;;;;;;74.23;42.70;;;8.30;79.90;;;;;;5968680;23;20032;-91
2023/05/15 03:27:05;;;;;;;66.27;39.10;;;8.30;79.90;;;;;;6135135;23;20013;-94
2023/05/15 03:29:34;;;;;;;63.03;37.47;;;8.30;79.90;;;;;;6079671;23;20105;-92
2023/05/15 03:32:23;;;;;;;67.00;38.60;;;8.30;79.90;;;;;;6146468;23;20035;-91
2023/05/15 03:34:49;;;;;;;65.63;39.93;;;8.30;79.90;;;;;;6180355;23;20138;-92
2023/05/15 03:48:53;;;;;;;55.00;40.03;;;8.50;80.10;;;;;;5945374;23;20028;-93
2023/05/15 04:00:43;;;;;;;50.03;39.10;;;8.60;79.90;;;;;;6208438;22;20023;-92
2023/05/15 04:15:28;;;;;;;;;;;;;;;;;;;;;
2023/05/15 04:48:01;;;;;;;51.00;38.77;;;9.00;79.70;;;;;;5901347;21;9352479;-95
2023/05/15 04:50:57;;;;;;;;;;;9.20;79.80;;;;;;6252688;22;20099;-94
2023/05/15 04:58:16;;;;;;;48.63;37.43;;;9.40;79.60;;;;;;6079780;23;20078;-94
2023/05/15 05:05:08;;;;;;;;;;;;;;;;;;;;;
2023/05/15 05:12:53;;;;;;;;;;;;;;;;;;;;;
2023/05/15 05:16:25;;;;;;;;;;;;;;;;;;;;;
2023/05/15 05:23:43;;;;;;;45.00;34.87;;;9.80;79.40;;;;;;5920417;24;20017;-94
2023/05/15 05:26:19;;;;;;;43.90;37.50;;;9.80;79.30;;;;;;5878309;24;20025;-92
2023/05/15 05:32:15;;;;;;;42.47;36.33;;;10.10;79.70;;;;;;6026093;23;20029;-91
2023/05/15 05:34:43;;;;;;;33.53;29.90;;;10.40;79.60;;;;;;6209962;22;20073;-94
2023/05/15 05:37:35;;;;;;;28.90;25.73;;;10.70;79.50;;;;;;6221804;22;20038;-92
2023/05/15 05:40:19;;;;;;;24.33;21.73;;;10.90;78.80;;;;;;6226013;22;20058;-91
2023/05/15 05:43:00;;;;;;;34.13;27.03;;;11.00;78.40;;;;;;6154632;22;20229;-93
2023/05/15 05:46:18;;;;;;;35.28;27.50;;;10.90;78.10;;;;;;6247019;22;20023;-95
2023/05/15 05:48:52;;;;;;;34.47;30.73;;;10.90;78.00;;;;;;6200224;22;20026;-93
2023/05/15 05:51:18;;;;;;;41.00;30.40;;;10.80;78.20;;;;;;6270844;22;20084;-92
2023/05/15 05:54:49;;;;;;;;;;;;;;;;;;;;;
2023/05/15 05:58:40;;;;;;;;;;;;;;;;;;;;;
2023/05/15 06:01:23;;;;;;;;;;;10.80;77.90;;;;;;6237760;22;20019;-94
2023/05/15 06:03:56;;;;;;;35.00;28.20;;;10.70;77.60;;;;;;6217716;22;20501;-94
2023/05/15 06:07:19;;;;;;;;;;;;;;;;;;;;;
2023/05/15 06:10:08;;;;;;;29.23;24.03;;;10.80;77.90;;;;;;6147089;22;20034;-94
2023/05/15 06:12:37;;;;;;;25.97;20.23;;;10.80;78.20;;;;;;6271821;22;20046;-92
2023/05/15 06:15:09;;;;;;;25.23;22.47;;;10.90;78.10;;;;;;6302710;22;20018;-94
2023/05/15 06:18:09;;;;;;;24.88;20.92;;;11.10;78.10;;;;;;6255994;22;20016;-93
2023/05/15 06:23:32;;;;;;;22.92;16.08;;;11.30;77.90;;;;;;6218469;22;20553;-91
2023/05/15 06:26:10;;;;;;;19.88;15.32;;;11.50;77.50;;;;;;6275390;22;20015;-94
2023/05/15 06:32:04;;;;;;;;;;;;;;;;;;;;;
2023/05/15 06:35:51;;;;;;;17.57;14.40;;;11.50;76.70;;;;;;6140622;23;20024;-94
2023/05/15 06:39:18;;;;;;;13.57;11.95;;;11.40;76.40;;;;;;6006433;23;20037;-95
2023/05/15 06:42:00;;;;;;;;;;;;;;;;;;;;;
2023/05/15 06:47:53;;;;;;;17.52;12.38;;;11.40;76.20;;;;;;6235225;22;20031;-94
2023/05/15 06:50:34;;;;;;;16.45;13.70;;;11.40;76.30;;;;;;6258318;22;20037;-94
2023/05/15 06:53:13;;;;;;;17.02;13.82;;;11.40;76.30;;;;;;6294781;22;20064;-92
2023/05/15 06:56:08;;;;;;;15.57;13.43;;;11.40;76.20;;;;;;6299259;22;20016;-95
2023/05/15 06:59:20;;;;;;;21.00;13.95;;;11.40;75.80;;;;;;6137565;23;20025;-94
2023/05/15 07:01:46;;;;;;;;;;;11.50;76.00;;;;;;6164339;22;20023;-92
2023/05/15 07:04:18;;;;;;;18.65;14.27;;;11.50;75.60;;;;;;6258688;22;19934;-94
2023/05/15 07:06:47;;;;;;;16.23;12.40;;;11.50;76.10;;;;;;6246436;22;20742;-92
2023/05/15 07:09:49;;;;;;;16.05;11.77;;;11.70;76.00;;;;;;6257515;22;20055;-94
2023/05/15 07:12:21;;;;;;;15.43;13.38;;;11.60;75.50;;;;;;6245675;22;20023;-92
2023/05/15 07:15:40;;;;;;;16.42;13.52;;;11.50;75.50;;;;;;6274904;22;20019;-94
2023/05/15 07:18:25;;;;;;;22.25;15.15;;;11.50;75.00;;;;;;6265209;22;20023;-89
2023/05/15 07:20:51;;;;;;;18.83;14.52;;;11.40;75.30;;;;;;6260899;22;20019;-89
2023/05/15 07:23:16;;;;;;;14.38;11.73;;;11.50;75.60;;;;;;6275245;22;20015;-87
2023/05/15 07:25:42;;;;;;;13.98;12.55;;;11.60;75.50;;;;;;6252346;22;20019;-89
2023/05/15 07:28:08;;;;;;;17.67;12.30;;;11.70;75.10;;;;;;6270492;22;20019;-88
2023/05/15 07:30:34;;;;;;;18.02;12.10;;;11.70;75.00;;;;;;6251343;22;20025;-88
2023/05/15 07:33:00;;;;;;;16.08;12.55;;;11.70;74.80;;;;;;6274134;22;20585;-88
2023/05/15 07:35:25;;;;;;;17.02;13.35;;;11.70;74.80;;;;;;6250250;22;20449;-88
2023/05/15 07:37:51;;;;;;;20.23;16.70;;;11.80;74.70;;;;;;6224710;22;20106;-88
2023/05/15 07:40:17;;;;;;;23.20;14.57;;;11.90;74.80;;;;;;6274804;22;20053;-89
2023/05/15 07:42:46;;;;;;;14.32;12.25;;;11.90;74.70;;;;;;6273988;22;20450;-88
2023/05/15 07:45:12;;;;;;;15.43;12.00;;;12.00;74.70;;;;;;6276566;22;20182;-87
2023/05/15 07:47:38;;;;;;;19.15;14.15;;;12.10;74.60;;;;;;6272350;22;20118;-87
2023/05/15 07:50:04;;;;;;;17.48;13.65;;;12.10;74.40;;;;;;6225411;22;20024;-88
2023/05/15 07:52:30;;;;;;;13.32;11.70;;;12.10;74.30;;;;;;6196227;22;20496;-89
2023/05/15 07:54:56;;;;;;;11.57;9.32;;;12.10;74.10;;;;;;6274853;22;20021;-89
2023/05/15 07:57:23;;;;;;;10.43;8.77;;;12.00;74.00;;;;;;6273545;22;20110;-88
2023/05/15 07:59:48;;;;;;;12.32;11.10;;;12.00;73.90;;;;;;6278942;22;20015;-89
2023/05/15 08:02:14;;;;;;;15.57;11.98;;;12.00;74.00;;;;;;6248089;22;20791;-88
2023/05/15 08:04:40;;;;;;;14.55;11.52;;;11.90;74.00;;;;;;6275311;22;20019;-88
2023/05/15 08:07:08;;;;;;;16.30;12.07;;;11.90;74.00;;;;;;6274148;22;20192;-90
2023/05/15 08:09:34;;;;;;;18.30;13.75;;;12.00;74.00;;;;;;6225706;22;20030;-87
2023/05/15 08:12:20;;;;;;;14.23;12.23;;;12.00;74.20;;;;;;6275302;22;20019;-89
2023/05/15 08:14:50;;;;;;;14.45;12.07;;;12.10;74.10;;;;;;6248795;22;20019;-90
2023/05/15 08:17:17;;;;;;;16.52;13.18;;;12.20;74.10;;;;;;6273497;22;20651;-89
2023/05/15 08:19:43;;;;;;;15.68;13.32;;;12.20;74.00;;;;;;6273174;22;20012;-89
2023/05/15 08:22:09;;;;;;;16.13;12.95;;;12.30;73.80;;;;;;6274672;22;20456;-88
2023/05/15 08:24:35;;;;;;;13.48;11.68;;;12.30;73.70;;;;;;6277919;22;20015;-90
2023/05/15 08:27:00;;;;;;;14.52;11.27;;;12.30;73.70;;;;;;6273368;22;20019;-88
2023/05/15 08:29:27;;;;;;;16.33;14.10;;;12.30;73.30;;;;;;6224636;22;20023;-90
2023/05/15 08:31:53;;;;;;;16.38;13.93;;;12.40;73.30;;;;;;6252127;22;20022;-89
2023/05/15 08:34:25;;;;;;;14.43;11.02;;;12.40;73.30;;;;;;6228836;22;20031;-88
2023/05/15 08:36:51;;;;;;;13.48;12.07;;;12.50;73.50;;;;;;6277317;22;20019;-89
2023/05/15 08:39:20;;;;;;;14.13;12.43;;;12.50;72.90;;;;;;6277441;22;20664;-88
2023/05/15 08:41:56;;;;;;;19.05;12.68;;;12.50;73.10;;;;;;6278355;22;20019;-90
2023/05/15 08:44:23;;;;;;;17.17;12.70;;;12.50;73.00;;;;;;6276349;22;20118;-90
2023/05/15 08:46:51;;;;;;;15.15;13.63;;;12.50;73.10;;;;;;6274185;22;20025;-90
2023/05/15 08:49:41;;;;;;;19.50;13.40;;;12.70;73.20;;;;;;6251530;22;20019;-89
2023/05/15 08:52:07;;;;;;;15.40;12.77;;;12.80;72.90;;;;;;6273798;22;20065;-89
2023/05/15 08:54:34;;;;;;;14.55;13.05;;;12.80;73.20;;;;;;6251997;22;20106;-89
2023/05/15 08:57:01;;;;;;;16.08;12.13;;;13.00;73.20;;;;;;6275824;22;20504;-90
2023/05/15 08:59:27;;;;;;;15.73;11.13;;;13.10;72.90;;;;;;6249042;22;20081;-89
2023/05/15 09:01:53;;;;;;;18.13;12.93;;;13.10;72.60;;;;;;6275907;22;20015;-89
2023/05/15 09:04:22;;;;;;;16.88;11.88;;;13.10;72.30;;;;;;6276001;22;20019;-94
2023/05/15 09:06:48;;;;;;;14.30;11.55;;;13.10;72.50;;;;;;6254247;22;20030;-88
2023/05/15 09:09:17;;;;;;;13.07;11.40;;;13.30;72.60;;;;;;6271929;22;20081;-87
2023/05/15 09:11:44;;;;;;;13.55;11.02;;;13.30;72.40;;;;;;6272824;22;20047;-88
2023/05/15 09:14:10;;;;;;;13.00;11.52;;;13.40;72.40;;;;;;6272078;22;20019;-87
2023/05/15 09:16:43;;;;;;;12.82;11.57;;;13.50;72.10;;;;;;6271585;22;20823;-88
2023/05/15 09:19:10;;;;;;;13.57;11.65;;;13.40;72.10;;;;;;6274006;22;20034;-89
2023/05/15 09:21:36;;;;;;;12.00;10.70;;;13.40;71.70;;;;;;6275924;22;20015;-88
2023/05/15 09:24:23;;;;;;;11.40;10.20;;;13.30;71.70;;;;;;6251455;22;20035;-90
2023/05/15 09:27:08;;;;;;;15.93;10.95;;;13.50;71.70;;;;;;6275607;22;20785;-87
2023/05/15 09:29:36;;;;;;;10.32;9.10;;;13.50;71.70;;;;;;6273379;22;20019;-88
2023/05/15 09:32:03;;;;;;;13.82;9.25;;;13.60;71.70;;;;;;6276689;22;20106;-89
2023/05/15 09:34:34;;;;;;;12.10;10.80;;;13.60;71.60;;;;;;6275079;22;20030;-89
2023/05/15 09:37:02;;;;;;;13.35;9.32;;;13.70;71.60;;;;;;6272994;22;20090;-90
2023/05/15 09:39:28;;;;;;;10.02;7.90;;;13.90;71.60;;;;;;6277135;22;20337;-89
2023/05/15 09:42:04;;;;;;;9.95;8.85;;;13.90;70.90;;;;;;6252471;22;20027;-88
2023/05/15 09:44:30;;;;;;;11.95;8.65;;;14.00;71.20;;;;;;6277253;22;20073;-88
2023/05/15 09:46:57;;;;;;;11.77;7.72;;;14.10;71.20;;;;;;6249537;22;20015;-89
2023/05/15 09:49:23;;;;;;;10.65;7.40;;;14.10;71.20;;;;;;6247639;22;20046;-88
2023/05/15 09:51:51;;;;;;;9.40;8.15;;;14.20;71.10;;;;;;6249892;22;20127;-87
2023/05/15 09:54:17;;;;;;;9.50;7.20;;;14.30;71.10;;;;;;6274544;22;20508;-89
2023/05/15 09:56:45;;;;;;;8.30;7.32;;;14.40;70.70;;;;;;6274995;22;20469;-89
2023/05/15 09:59:16;;;;;;;9.10;6.85;;;14.40;70.50;;;;;;6275270;22;20219;-89
2023/05/15 10:01:47;;;;;;;10.80;7.32;;;14.40;70.70;;;;;;6277380;22;20025;-88
2023/05/15 10:04:13;;;;;;;10.18;7.53;;;14.40;70.50;;;;;;6278283;22;20408;-88
2023/05/15 10:06:52;;;;;;;8.40;7.50;;;14.40;70.40;;;;;;6251312;22;20039;-88
2023/05/15 10:09:18;;;;;;;7.93;6.80;;;14.40;70.40;;;;;;6276702;22;20035;-88
2023/05/15 10:11:52;;;;;;;8.25;6.57;;;14.40;70.20;;;;;;6251314;22;20019;-91
2023/05/15 10:14:18;;;;;;;15.68;6.53;;;14.50;70.00;;;;;;6276545;22;20026;-88
2023/05/15 10:16:44;;;;;;;8.02;6.05;;;14.50;69.90;;;;;;6275500;22;20192;-91
2023/05/15 10:19:11;;;;;;;8.60;6.18;;;14.50;69.80;;;;;;6246138;22;20023;-89
2023/05/15 10:21:41;;;;;;;7.88;6.25;;;14.50;69.80;;;;;;6255445;22;20015;-87
2023/05/15 10:24:07;;;;;;;9.43;6.00;;;14.50;69.60;;;;;;6274245;22;20087;-89
2023/05/15 10:26:40;;;;;;;8.95;6.32;;;14.50;69.60;;;;;;6250679;22;20008;-89
2023/05/15 10:29:10;;;;;;;8.35;6.43;;;14.50;69.40;;;;;;6276013;22;20076;-89
2023/05/15 10:31:36;;;;;;;8.18;6.63;;;14.50;69.40;;;;;;6254125;22;20803;-89
2023/05/15 10:34:04;;;;;;;9.55;6.50;;;14.60;69.70;;;;;;6301952;22;20020;-89
2023/05/15 10:36:34;;;;;;;11.05;6.63;;;14.70;69.70;;;;;;6278598;22;20129;-87
2023/05/15 10:39:02;;;;;;;9.15;6.78;;;14.60;69.20;;;;;;6276138;22;20015;-90
2023/05/15 10:41:32;;;;;;;13.18;6.85;;;14.60;69.30;;;;;;6277917;22;20019;-89
2023/05/15 10:43:59;;;;;;;9.93;6.88;;;14.70;69.50;;;;;;6276049;22;20832;-87
2023/05/15 10:46:26;;;;;;;9.07;7.35;;;14.80;69.50;;;;;;6279407;22;20038;-89
2023/05/15 10:48:53;;;;;;;10.65;6.82;;;14.80;69.50;;;;;;6275561;22;20019;-88
2023/05/15 10:51:25;;;;;;;12.85;7.10;;;14.80;69.30;;;;;;6277487;22;20020;-88
2023/05/15 10:53:51;;;;;;;9.38;7.50;;;14.80;69.50;;;;;;6250120;22;20031;-88
2023/05/15 10:56:17;;;;;;;11.18;8.50;;;14.80;69.60;;;;;;6276681;22;20342;-88
2023/05/15 10:58:48;;;;;;;11.40;7.45;;;14.80;69.70;;;;;;6252426;22;20095;-88
2023/05/15 11:01:27;;;;;;;11.55;7.55;;;14.70;69.30;;;;;;6281175;22;20019;-90
2023/05/15 11:04:09;;;;;;;9.07;7.60;;;14.70;69.20;;;;;;6216767;22;20019;-90
2023/05/15 11:06:36;;;;;;;11.82;7.90;;;14.70;69.60;;;;;;6278094;22;20154;-89
2023/05/15 11:09:21;;;;;;;12.05;8.45;;;14.70;69.40;;;;;;6273810;22;20683;-91
2023/05/15 11:12:10;;;;;;;11.80;8.73;;;14.70;69.00;;;;;;6281785;22;20026;-93
2023/05/15 11:14:38;;;;;;;11.77;8.00;;;14.80;68.90;;;;;;6281307;22;20034;-93
2023/05/15 11:17:12;;;;;;;10.77;8.40;;;14.80;69.30;;;;;;6274482;22;20083;-92
2023/05/15 11:19:57;;;;;;;10.60;9.00;;;14.80;69.30;;;;;;6282834;22;20104;-93
2023/05/15 11:22:27;;;;;;;11.57;9.93;;;14.90;68.50;;;;;;6280317;22;20023;-92
2023/05/15 11:25:03;;;;;;;13.88;10.77;;;14.90;69.20;;;;;;6285356;22;20026;-93
2023/05/15 11:27:38;;;;;;;11.25;9.68;;;14.90;68.90;;;;;;6278213;22;20658;-95
2023/05/15 11:30:20;;;;;;;14.15;11.25;;;14.90;67.90;;;;;;6284502;22;20628;-91
2023/05/15 11:32:46;;;;;;;11.82;9.75;;;14.90;68.70;;;;;;6255543;22;20026;-91
2023/05/15 11:35:42;;;;;;;10.55;9.45;;;14.90;69.10;;;;;;6282150;22;20495;-93
2023/05/15 11:38:11;;;;;;;12.90;9.75;;;15.00;68.90;;;;;;6241971;22;20349;-90
2023/05/15 11:40:45;;;;;;;11.82;9.32;;;15.00;69.00;;;;;;6280655;22;20351;-91
2023/05/15 11:43:39;;;;;;;13.63;9.27;;;15.00;68.90;;;;;;6278777;22;20062;-92
2023/05/15 11:46:07;;;;;;;12.50;9.52;;;15.00;68.60;;;;;;6282434;22;20019;-92
2023/05/15 11:48:40;;;;;;;11.07;8.68;;;15.00;68.80;;;;;;6278182;22;20083;-95
2023/05/15 11:51:14;;;;;;;10.07;7.65;;;15.00;68.60;;;;;;6257022;22;20023;-89
2023/05/15 11:53:45;;;;;;;11.27;8.18;;;15.00;68.40;;;;;;6278720;22;20038;-91
2023/05/15 11:56:16;;;;;;;9.20;7.90;;;14.90;68.60;;;;;;6279309;22;20050;-90
2023/05/15 11:58:42;;;;;;;10.68;7.78;;;14.90;68.80;;;;;;6277666;22;20262;-92
2023/05/15 12:01:11;;;;;;;10.40;9.27;;;14.90;68.70;;;;;;6255027;22;20024;-92
2023/05/15 12:03:36;;;;;;;11.57;10.38;;;14.90;68.80;;;;;;6277727;22;20027;-91
2023/05/15 12:06:03;;;;;;;11.70;8.80;;;14.80;68.90;;;;;;6228805;22;20023;-92
2023/05/15 12:08:38;;;;;;;12.38;11.18;;;14.90;69.00;;;;;;6249853;22;20027;-93
2023/05/15 12:11:10;;;;;;;11.93;9.18;;;15.00;68.80;;;;;;6281329;22;20015;-91
2023/05/15 12:13:35;;;;;;;;;;;15.00;68.70;;;;;;6280160;22;20021;-90
2023/05/15 12:16:03;;;;;;;13.07;9.52;;;14.90;68.20;;;;;;6279630;22;20010;-95
2023/05/15 12:18:31;;;;;;;11.60;10.15;;;14.90;69.00;;;;;;6250097;22;20025;-92
2023/05/15 12:20:56;;;;;;;12.60;11.27;;;14.90;68.70;;;;;;6250816;22;20096;-91
2023/05/15 12:23:29;;;;;;;10.88;9.45;;;14.90;68.70;;;;;;6281849;22;20023;-91
2023/05/15 12:26:01;;;;;;;13.60;9.77;;;14.80;68.60;;;;;;6279303;22;20023;-90
2023/05/15 12:28:28;;;;;;;10.93;9.30;;;14.70;68.60;;;;;;6277703;22;20077;-94
2023/05/15 12:30:55;;;;;;;11.02;9.15;;;14.70;68.60;;;;;;6280311;22;20019;-92
2023/05/15 12:33:22;;;;;;;11.27;9.25;;;14.50;68.70;;;;;;6278626;22;20029;-93
2023/05/15 12:35:55;;;;;;;11.63;8.88;;;14.40;68.90;;;;;;6280461;22;20088;-91
2023/05/15 12:38:22;;;;;;;12.82;9.10;;;14.40;69.00;;;;;;6279792;22;20050;-93
2023/05/15 12:40:55;;;;;;;10.05;8.77;;;14.30;69.00;;;;;;6280960;22;20023;-93
2023/05/15 12:43:29;;;;;;;11.40;8.88;;;14.30;68.70;;;;;;6279035;22;20030;-94
2023/05/15 12:45:59;;;;;;;11.07;8.50;;;14.20;68.70;;;;;;6229930;22;20376;-93
2023/05/15 12:48:31;;;;;;;11.18;8.13;;;14.20;69.30;;;;;;6275733;22;20108;-92
2023/05/15 12:51:07;;;;;;;9.80;7.72;;;14.10;69.20;;;;;;6254489;22;20123;-91
2023/05/15 12:53:46;;;;;;;9.00;8.00;;;14.00;69.30;;;;;;6252722;22;20023;-92
2023/05/15 12:56:15;;;;;;;8.77;7.75;;;14.00;69.50;;;;;;6279218;22;20015;-90
2023/05/15 12:58:41;;;;;;;11.20;8.15;;;14.00;69.50;;;;;;6276245;22;20023;-88
2023/05/15 13:01:09;;;;;;;9.05;8.05;;;14.00;69.70;;;;;;6257595;22;20351;-92
2023/05/15 13:03:35;;;;;;;10.55;8.75;;;13.90;69.60;;;;;;6251990;22;20022;-91
2023/05/15 13:06:02;;;;;;;9.88;7.38;;;13.90;69.70;;;;;;6277918;22;20088;-93
2023/05/15 13:08:28;;;;;;;10.00;8.80;;;13.90;69.60;;;;;;6278511;22;20031;-91
2023/05/15 13:10:58;;;;;;;12.10;10.90;;;13.90;69.60;;;;;;6228616;22;20015;-91
2023/05/15 13:13:44;;;;;;;11.35;8.70;;;13.90;69.60;;;;;;6257244;22;20077;-91
2023/05/15 13:16:28;;;;;;;12.25;9.95;;;13.80;69.60;;;;;;6282059;22;20016;-90
2023/05/15 13:18:58;;;;;;;10.52;7.40;;;13.70;69.70;;;;;;6279809;22;20023;-94
2023/05/15 13:21:23;;;;;;;11.02;7.68;;;13.70;69.90;;;;;;6283579;22;20026;-92
2023/05/15 13:23:50;;;;;;;8.75;7.22;;;13.60;69.80;;;;;;6254327;22;20011;-90
2023/05/15 13:26:29;;;;;;;;;;;;;;;;;;;;;
2023/05/15 13:29:01;;;;;;;10.05;7.93;;;13.60;70.00;;;;;;6279932;22;20039;-92
2023/05/15 13:31:27;;;;;;;8.00;7.22;;;13.60;70.00;;;;;;6284216;22;20019;-90
2023/05/15 13:33:58;;;;;;;12.00;9.00;;;13.60;69.90;;;;;;6280198;22;20022;-90
2023/05/15 13:36:29;;;;;;;11.10;7.57;;;13.60;69.90;;;;;;6282722;22;20015;-91
2023/05/15 13:38:55;;;;;;;9.82;8.15;;;13.60;69.90;;;;;;6256014;22;20069;-90
2023/05/15 13:41:25;;;;;;;10.65;9.52;;;13.60;69.90;;;;;;6237335;22;20364;-93
2023/05/15 13:44:11;;;;;;;11.52;9.02;;;13.60;69.90;;;;;;6254101;22;20020;-90
2023/05/15 13:46:39;;;;;;;10.38;9.13;;;13.60;69.90;;;;;;6221828;22;20011;-92
2023/05/15 13:49:10;;;;;;;12.18;7.80;;;13.60;70.00;;;;;;6230199;22;20031;-90
2023/05/15 13:51:36;;;;;;;9.83;8.17;;;13.50;70.10;;;;;;6260140;22;20038;-92
2023/05/15 13:54:17;;;;;;;6.75;6.05;;;13.60;70.20;;;;;;6256132;22;20820;-92
2023/05/15 13:56:54;;;;;;;7.32;5.97;;;13.50;70.10;;;;;;6256941;22;20731;-92
2023/05/15 13:59:23;;;;;;;8.73;5.50;;;13.50;70.20;;;;;;6232719;22;20023;-89
2023/05/15 14:01:52;;;;;;;7.45;6.13;;;13.50;70.10;;;;;;6256665;22;20504;-92
2023/05/15 14:04:23;;;;;;;6.72;5.72;;;13.50;70.30;;;;;;6281820;22;20024;-90
2023/05/15 14:06:51;;;;;;;7.03;6.20;;;13.40;70.30;;;;;;6234860;22;20781;-92
2023/05/15 14:09:17;;;;;;;7.15;6.18;;;13.30;70.40;;;;;;6237532;22;20033;-90
2023/05/15 14:11:43;;;;;;;5.85;4.95;;;13.30;70.40;;;;;;6285866;22;20011;-95
2023/05/15 14:14:10;;;;;;;7.28;5.15;;;13.10;70.50;;;;;;6216957;22;20196;-93
2023/05/15 14:16:38;;;;;;;7.22;5.57;;;13.10;70.60;;;;;;6282152;22;20011;-93
2023/05/15 14:19:09;;;;;;;8.02;5.30;;;13.00;70.60;;;;;;6279278;22;20047;-94
2023/05/15 14:21:35;;;;;;;6.90;5.70;;;13.00;70.70;;;;;;6257843;22;20011;-93
2023/05/15 14:24:03;;;;;;;8.13;5.70;;;12.90;70.80;;;;;;6252729;22;20914;-92
2023/05/15 14:26:30;;;;;;;9.13;6.95;;;12.90;71.00;;;;;;6255324;22;20754;-93
2023/05/15 14:28:56;;;;;;;7.63;6.60;;;12.90;71.00;;;;;;6275587;22;20015;-94
2023/05/15 14:31:24;;;;;;;7.03;6.32;;;12.90;71.00;;;;;;6281447;22;20015;-91
2023/05/15 14:33:50;;;;;;;10.43;8.27;;;12.90;71.20;;;;;;6249665;22;20016;-91
2023/05/15 14:36:19;;;;;;;11.75;8.85;;;12.90;71.40;;;;;;6277951;22;20015;-92
2023/05/15 14:38:48;;;;;;;11.45;7.80;;;12.90;71.50;;;;;;6278339;22;20070;-91
2023/05/15 14:41:14;;;;;;;7.63;6.63;;;12.90;71.70;;;;;;6256135;22;20740;-93
2023/05/15 14:43:40;;;;;;;8.43;7.05;;;12.80;71.80;;;;;;6240068;22;20822;-94
2023/05/15 14:46:06;;;;;;;5.80;5.13;;;12.80;72.00;;;;;;6256334;22;20019;-91
2023/05/15 14:48:32;;;;;;;6.35;5.35;;;12.70;72.10;;;;;;6251232;22;20022;-94
2023/05/15 14:50:59;;;;;;;7.20;5.95;;;12.50;72.10;;;;;;6280953;22;20072;-90
2023/05/15 14:53:26;;;;;;;10.52;6.35;;;12.50;72.20;;;;;;6251302;22;20026;-92
2023/05/15 14:55:58;;;;;;;7.45;6.20;;;12.50;72.80;;;;;;6275674;22;20012;-96
2023/05/15 14:58:36;;;;;;;7.80;5.97;;;12.50;73.10;;;;;;6229985;22;20328;-94
2023/05/15 15:01:08;;;;;;;8.05;6.53;;;12.50;72.90;;;;;;6223785;22;20603;-96
2023/05/15 15:03:34;;;;;;;6.38;5.43;;;12.30;72.80;;;;;;6221636;22;20780;-92
2023/05/15 15:06:07;;;;;;;6.05;5.45;;;12.20;72.70;;;;;;6223968;22;20854;-89
2023/05/15 15:08:33;;;;;;;8.25;5.65;;;12.20;72.80;;;;;;6228569;22;20065;-94
2023/05/15 15:11:02;;;;;;;6.97;5.75;;;12.10;72.70;;;;;;6255446;22;20116;-91
2023/05/15 15:13:28;;;;;;;6.60;4.72;;;12.00;72.60;;;;;;6256306;22;20041;-91
2023/05/15 15:18:37;;;;;;;6.88;5.50;;;11.90;73.00;;;;;;6286769;22;20038;-87
2023/05/15 15:24:37;;;;;;;7.72;6.75;;;11.80;73.30;;;;;;6242252;22;20023;-92
2023/05/15 15:27:06;;;;;;;8.52;6.63;;;11.70;73.10;;;;;;6236284;22;20015;-89
2023/05/15 15:29:34;;;;;;;8.05;7.25;;;11.70;73.00;;;;;;6232767;22;20092;-90
2023/05/15 15:32:03;;;;;;;9.93;8.93;;;11.70;73.20;;;;;;6258136;22;20088;-90
2023/05/15 15:34:29;;;;;;;13.60;11.35;;;11.60;73.30;;;;;;6209956;22;20449;-88
2023/05/15 15:36:55;;;;;;;14.80;11.85;;;11.60;73.40;;;;;;6253423;22;20044;-88
2023/05/15 15:39:21;;;;;;;17.63;11.68;;;11.50;73.60;;;;;;6252292;22;20822;-86
2023/05/15 15:41:47;;;;;;;14.50;12.10;;;11.50;73.50;;;;;;6231006;22;20310;-87
2023/05/15 15:44:13;;;;;;;13.48;11.38;;;11.50;73.50;;;;;;6254718;22;20529;-87
2023/05/15 15:46:38;;;;;;;13.93;11.52;;;11.40;73.60;;;;;;6254447;22;20022;-89
2023/05/15 15:49:04;;;;;;;12.20;10.05;;;11.40;73.70;;;;;;6240381;22;20027;-90
2023/05/15 15:51:30;;;;;;;13.13;10.48;;;11.40;73.80;;;;;;6255583;22;20079;-88
2023/05/15 15:53:56;;;;;;;12.88;10.85;;;11.30;73.80;;;;;;6255632;22;20030;-89
2023/05/15 15:56:22;;;;;;;14.57;11.98;;;11.30;73.90;;;;;;6259023;22;20065;-88
2023/05/15 15:58:47;;;;;;;15.25;12.65;;;11.30;73.90;;;;;;6247241;22;20015;-90
2023/05/15 16:01:13;;;;;;;19.80;15.02;;;11.30;74.00;;;;;;6303985;22;20505;-88
2023/05/15 16:03:39;;;;;;;20.63;16.60;;;11.30;73.90;;;;;;6277987;22;20463;-88
2023/05/15 16:06:05;;;;;;;16.90;15.10;;;11.20;74.10;;;;;;6253781;22;20011;-88
2023/05/15 16:08:31;;;;;;;19.70;16.38;;;11.20;74.10;;;;;;6271675;22;20094;-88
2023/05/15 16:10:59;;;;;;;20.25;16.05;;;11.10;74.20;;;;;;6304809;22;20021;-89
2023/05/15 16:13:25;;;;;;;19.90;15.80;;;11.10;74.30;;;;;;6251978;22;20098;-88
2023/05/15 16:15:51;;;;;;;19.23;16.37;;;11.10;74.30;;;;;;6253144;22;20015;-89
2023/05/15 16:18:20;;;;;;;20.23;15.50;;;11.10;74.40;;;;;;6265199;22;20016;-89
2023/05/15 16:20:47;;;;;;;24.08;16.58;;;11.00;74.40;;;;;;6248077;22;20024;-89
2023/05/15 16:23:15;;;;;;;19.67;15.93;;;11.00;74.50;;;;;;6272749;22;20042;-89
2023/05/15 16:25:44;;;;;;;20.20;15.87;;;11.00;74.50;;;;;;6299794;22;20299;-88
2023/05/15 16:28:10;;;;;;;18.15;14.48;;;11.00;74.50;;;;;;6264788;22;20096;-87
2023/05/15 16:30:36;;;;;;;17.70;14.77;;;11.00;74.50;;;;;;6299199;22;20042;-89
2023/05/15 16:33:02;;;;;;;18.23;15.00;;;11.00;74.60;;;;;;6272917;22;20015;-89
2023/05/15 16:35:28;;;;;;;17.40;14.47;;;11.00;74.60;;;;;;6248901;22;20051;-88
2023/05/15 16:37:54;;;;;;;15.47;13.50;;;11.00;74.50;;;;;;6292587;22;20019;-92
2023/05/15 16:40:20;;;;;;;16.98;14.00;;;11.00;74.50;;;;;;6299865;22;20016;-87
2023/05/15 16:42:46;;;;;;;18.63;13.83;;;11.00;74.40;;;;;;6272101;22;20030;-89
2023/05/15 16:45:12;;;;;;;17.97;14.77;;;11.00;74.50;;;;;;6299379;22;20023;-89
2023/05/15 16:47:38;;;;;;;22.02;14.52;;;11.00;74.50;;;;;;6251153;22;20057;-90
2023/05/15 16:50:05;;;;;;;14.60;11.90;;;11.00;74.60;;;;;;6299587;22;20019;-88
2023/05/15 16:52:31;;;;;;;17.27;12.80;;;11.00;74.60;;;;;;6271473;22;20018;-88
2023/05/15 16:54:57;;;;;;;15.32;11.70;;;11.00;74.40;;;;;;6248157;22;20094;-90
2023/05/15 16:57:23;;;;;;;12.60;10.60;;;11.00;74.50;;;;;;6264984;22;20034;-88
2023/05/15 16:59:49;;;;;;;17.07;11.33;;;11.00;74.40;;;;;;6274186;22;20015;-87
2023/05/15 17:02:15;;;;;;;13.43;12.00;;;11.00;74.40;;;;;;6271957;22;20182;-89
2023/05/15 17:04:41;;;;;;;12.93;10.37;;;11.00;74.50;;;;;;6247974;22;20042;-88
2023/05/15 17:07:07;;;;;;;12.80;10.10;;;11.00;74.40;;;;;;6291442;22;20766;-88
2023/05/15 17:09:33;;;;;;;13.47;10.40;;;10.90;74.40;;;;;;6247304;22;20110;-90
2023/05/15 17:11:59;;;;;;;12.07;9.90;;;10.90;74.40;;;;;;6273331;22;20050;-88
2023/05/15 17:14:28;;;;;;;12.33;9.70;;;10.80;74.40;;;;;;6247360;22;20069;-90
2023/05/15 17:17:00;;;;;;;13.43;10.00;;;10.80;74.40;;;;;;6243629;22;20046;-89
2023/05/15 17:19:31;;;;;;;13.10;9.63;;;10.80;74.40;;;;;;6282086;22;20023;-96
2023/05/15 17:21:56;;;;;;;10.20;9.10;;;10.80;74.40;;;;;;6280211;22;20027;-87
2023/05/15 17:24:22;;;;;;;11.63;9.63;;;10.70;74.30;;;;;;6278670;22;20253;-89
2023/05/15 17:26:48;;;;;;;10.63;9.47;;;10.70;74.50;;;;;;6272426;22;20828;-88
2023/05/15 17:29:14;;;;;;;9.40;7.97;;;10.70;74.40;;;;;;6277171;22;20096;-90