Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:16;;;;;;;6.68;2.40;;;;;;;17.70;48.14;101013.50;7395724;19;20045;-66
2022/06/16 00:04:46;;;;;;;4.28;2.30;;;;;;;17.67;47.99;101007.50;7399051;19;20080;-65
2022/06/16 00:07:16;;;;;;;4.95;1.90;;;;;;;17.63;48.03;101004.13;7398870;19;20019;-65
2022/06/16 00:09:45;;;;;;;4.07;2.38;;;;;;;17.60;48.23;101006.91;7399019;19;20015;-66
2022/06/16 00:12:13;;;;;;;3.28;2.45;;;;;;;17.55;48.67;100996.53;7396606;19;20019;-67
2022/06/16 00:14:42;;;;;;;6.80;2.50;;;;;;;17.51;48.40;100997.59;7396286;19;20037;-67
2022/06/16 00:17:13;;;;;;;3.17;2.45;;;;;;;17.47;48.70;100995.19;7396185;19;20579;-67
2022/06/16 00:19:41;;;;;;;4.32;2.42;;;;;;;17.40;48.77;100995.47;7398341;19;20041;-67
2022/06/16 00:22:10;;;;;;;4.35;2.30;;;;;;;17.34;48.96;100989.56;7395828;19;20503;-67
2022/06/16 00:24:39;;;;;;;5.38;2.50;;;;;;;17.29;49.13;100999.53;7396384;19;20074;-66
2022/06/16 00:27:08;;;;;;;3.47;2.25;;;;;;;17.24;49.32;101007.72;7396312;19;20019;-66
2022/06/16 00:29:37;;;;;;;6.05;2.60;;;;;;;17.20;49.34;101000.81;7395846;19;20015;-67
2022/06/16 00:32:06;;;;;;;4.63;2.42;;;;;;;17.16;49.68;101002.75;7396025;19;20022;-66
2022/06/16 00:34:37;;;;;;;4.95;2.30;;;;;;;17.13;49.89;100994.09;7395637;19;20037;-67
2022/06/16 00:37:13;;;;;;;3.95;2.55;;;;;;;17.07;49.57;100992.56;7398418;19;20018;-66
2022/06/16 00:39:41;;;;;;;3.90;2.25;;;;;;;17.06;50.09;100990.81;7397654;19;20520;-66
2022/06/16 00:42:11;;;;;;;5.28;2.35;;;;;;;17.04;50.17;100996.19;7395573;19;20029;-66
2022/06/16 00:44:43;;;;;;;5.82;2.38;;;;;;;17.01;50.37;100999.00;7395771;19;20015;-66
2022/06/16 00:47:12;;;;;;;3.25;2.20;;;;;;;16.99;50.33;100990.25;7398025;19;20019;-66
2022/06/16 00:49:46;;;;;;;5.25;2.70;;;;;;;16.94;50.30;100992.25;7395610;19;20014;-67
2022/06/16 00:52:18;;;;;;;2.53;2.28;;;;;;;16.88;50.25;100985.41;7394923;19;20045;-66
2022/06/16 00:54:52;;;;;;;4.20;2.30;;;;;;;16.86;50.73;100994.38;7397822;19;20381;-66
2022/06/16 00:57:27;;;;;;;6.32;2.92;;;;;;;16.83;50.82;100986.53;7396969;19;20078;-66
2022/06/16 00:59:58;;;;;;;7.45;2.75;;;;;;;16.81;50.79;100986.59;7397694;19;20074;-66
2022/06/16 01:02:29;;;;;;;4.30;2.58;;;;;;;16.80;50.81;100991.97;7395502;19;20014;-65
2022/06/16 01:04:58;;;;;;;6.35;2.50;;;;;;;16.75;50.78;100990.38;7397578;19;20025;-67
2022/06/16 01:07:30;;;;;;;4.55;2.47;;;;;;;16.73;50.85;100994.88;7396851;19;20011;-67
2022/06/16 01:10:01;;;;;;;5.15;2.80;;;;;;;16.70;50.97;100997.66;7396615;19;20515;-67
2022/06/16 01:15:49;;;;;;;3.35;2.58;;;;;;;16.64;51.25;100987.31;7396869;19;20031;-67
2022/06/16 01:18:28;;;;;;;5.03;2.75;;;;;;;16.60;51.72;100993.69;7397003;19;20018;-67
2022/06/16 01:21:06;;;;;;;4.60;2.42;;;;;;;16.55;51.61;100993.03;7395291;19;20033;-67
2022/06/16 01:24:09;;;;;;;4.78;2.65;;;;;;;16.51;51.97;100996.75;7395738;19;20023;-67
2022/06/16 01:27:08;;;;;;;5.30;2.92;;;;;;;16.43;51.49;100997.91;7396148;19;20033;-67
2022/06/16 01:29:44;;;;;;;3.58;2.30;;;;;;;16.38;51.71;100997.25;7396612;19;20011;-66
2022/06/16 01:32:19;;;;;;;5.15;2.33;;;;;;;16.35;52.23;100993.88;7395501;19;20018;-66
2022/06/16 01:34:56;;;;;;;8.07;2.95;;;;;;;16.31;52.17;100989.63;7395856;19;20019;-66
2022/06/16 01:37:38;;;;;;;4.10;2.65;;;;;;;16.27;52.05;100991.53;7396485;19;20074;-67
2022/06/16 01:40:20;;;;;;;4.40;2.90;;;;;;;16.21;52.55;100997.09;7395605;19;20020;-67
2022/06/16 01:42:55;;;;;;;5.25;2.80;;;;;;;16.12;52.54;100985.97;7394177;19;20045;-67
2022/06/16 01:45:33;;;;;;;4.63;2.83;;;;;;;16.12;52.99;100991.28;7394542;19;20032;-67
2022/06/16 01:48:03;;;;;;;4.63;3.10;;;;;;;16.08;52.58;101000.22;7395462;19;20488;-67
2022/06/16 01:50:35;;;;;;;4.30;2.92;;;;;;;16.06;53.10;100998.56;7396121;19;20090;-67
2022/06/16 01:53:09;;;;;;;4.72;3.13;;;;;;;16.01;53.06;100990.84;7393649;19;20078;-66
2022/06/16 01:55:42;;;;;;;5.22;3.08;;;;;;;15.97;53.10;100986.56;7395316;19;20515;-68
2022/06/16 01:58:17;;;;;;;4.65;2.85;;;;;;;15.91;53.27;100984.19;7395258;19;20018;-66
2022/06/16 02:00:51;;;;;;;6.28;3.03;;;;;;;15.90;53.61;100987.78;7393560;19;20402;-66
2022/06/16 02:03:25;;;;;;;4.07;2.65;;;;;;;15.86;53.40;100992.31;7393572;19;20014;-67
2022/06/16 02:05:58;;;;;;;6.85;3.03;;;;;;;15.84;53.67;100994.16;7395765;19;20089;-67
2022/06/16 02:08:31;;;;;;;4.75;2.95;;;;;;;15.77;53.70;100987.34;7394556;19;20018;-67
2022/06/16 02:11:05;;;;;;;4.05;2.58;;;;;;;15.75;53.63;100984.75;7393498;19;20019;-65
2022/06/16 02:13:37;;;;;;;4.90;2.85;;;;;;;15.73;53.88;100983.09;7394903;19;20543;-66
2022/06/16 02:16:11;;;;;;;4.88;2.40;;;;;;;15.72;53.98;100990.19;7394869;19;20086;-66
2022/06/16 02:18:43;;;;;;;4.28;3.45;;;;;;;15.73;53.99;100985.75;7395562;19;20014;-66
2022/06/16 02:21:17;;;;;;;4.82;2.90;;;;;;;15.70;54.15;100986.72;7393410;19;20018;-66
2022/06/16 02:23:47;;;;;;;7.65;3.53;;;;;;;15.67;54.43;100983.34;7394564;19;20011;-66
2022/06/16 02:26:16;;;;;;;5.13;3.03;;;;;;;15.63;54.42;100991.41;7398880;19;20481;-66
2022/06/16 02:28:47;;;;;;;4.30;2.85;;;;;;;15.60;54.67;100995.94;7399704;19;20078;-65
2022/06/16 02:31:32;;;;;;;3.75;2.95;;;;;;;15.56;54.92;100984.63;7399502;19;20023;-66
2022/06/16 02:34:11;;;;;;;7.10;3.22;;;;;;;15.52;54.60;100982.16;7399199;19;20035;-66
2022/06/16 02:37:03;;;;;;;4.57;3.22;;;;;;;15.48;55.66;100979.63;7398568;19;20041;-66
2022/06/16 02:39:45;;;;;;;5.32;3.40;;;;;;;15.44;55.11;100988.63;7401980;19;20018;-66
2022/06/16 02:42:20;;;;;;;7.30;3.65;;;;;;;15.42;55.33;100989.59;7399933;19;20022;-66
2022/06/16 02:45:03;;;;;;;4.80;3.30;;;;;;;15.38;55.47;100988.84;7401935;19;20074;-68
2022/06/16 02:47:48;;;;;;;5.53;3.47;;;;;;;15.36;55.45;100987.19;7401473;19;20006;-67
2022/06/16 02:50:28;;;;;;;5.65;3.15;;;;;;;15.32;55.71;100981.16;7398952;19;20396;-68
2022/06/16 02:53:17;;;;;;;6.15;3.30;;;;;;;15.30;55.80;100980.31;7398194;19;20133;-68
2022/06/16 02:55:50;;;;;;;7.40;3.47;;;;;;;15.28;55.78;100982.19;7398575;19;20023;-68
2022/06/16 02:58:22;;;;;;;5.68;3.50;;;;;;;15.25;55.80;100983.16;7399066;19;20018;-68
2022/06/16 03:00:54;;;;;;;7.90;3.83;;;;;;;15.24;56.18;100984.09;7399003;19;20018;-68
2022/06/16 03:03:28;;;;;;;5.97;3.60;;;;;;;15.20;56.10;100981.59;7398402;19;20039;-67
2022/06/16 03:05:59;;;;;;;6.05;3.47;;;;;;;15.18;56.53;100986.06;7398944;19;20035;-67
2022/06/16 03:08:30;;;;;;;5.50;3.63;;;;;;;15.17;56.49;100993.16;7398821;19;20018;-66
2022/06/16 03:10:59;;;;;;;5.55;3.22;;;;;;;15.18;56.30;100994.88;7401034;19;20023;-67
2022/06/16 03:13:32;;;;;;;6.55;3.63;;;;;;;15.19;56.68;100987.78;7398258;19;20019;-66
2022/06/16 03:16:02;;;;;;;6.40;3.35;;;;;;;15.20;56.64;100978.97;7397976;19;20502;-68
2022/06/16 03:18:33;;;;;;;4.68;3.45;;;;;;;15.19;56.61;100982.50;7400615;19;20015;-67
2022/06/16 03:21:02;;;;;;;5.43;3.63;;;;;;;15.13;56.63;100973.91;7398436;19;20081;-67
2022/06/16 03:23:30;;;;;;;4.13;3.47;;;;;;;15.17;56.83;100979.94;7397381;19;20481;-67
2022/06/16 03:25:59;;;;;;;9.00;4.10;;;;;;;15.15;56.79;100990.56;7400331;19;20035;-67
2022/06/16 03:28:28;;;;;;;5.18;3.83;;;;;;;15.13;56.96;100988.91;7400508;19;20035;-67
2022/06/16 03:30:56;;;;;;;4.30;3.78;;;;;;;15.10;57.09;100984.59;7398545;19;20018;-67
2022/06/16 03:33:25;;;;;;;13.75;3.88;;;;;;;15.07;57.30;100982.03;7397115;19;20022;-66
2022/06/16 03:35:57;;;;;;;7.00;4.20;;;;;;;15.05;57.23;100983.91;7395946;19;20007;-66
2022/06/16 03:38:28;;;;;;;7.32;4.30;;;;;;;15.03;57.41;100977.81;7399162;19;20024;-67
2022/06/16 03:40:56;;;;;;;7.82;3.63;;;;;;;15.04;57.46;100982.19;7399067;19;20011;-68
2022/06/16 03:43:25;;;;;;;6.95;3.78;;;;;;;15.03;57.38;100975.16;7396755;19;20427;-69
2022/06/16 03:45:53;;;;;;;6.85;4.28;;;;;;;15.03;57.46;100977.81;7399697;19;20022;-67
2022/06/16 03:48:22;;;;;;;7.25;4.13;;;;;;;15.03;57.85;100976.94;7399030;19;20011;-68
2022/06/16 03:50:50;;;;;;;5.63;3.25;;;;;;;15.01;57.76;100981.41;7396525;19;20027;-68
2022/06/16 03:53:22;;;;;;;4.03;3.63;;;;;;;14.97;57.88;100981.53;7395962;19;20540;-67
2022/06/16 03:55:51;;;;;;;6.15;3.92;;;;;;;14.96;57.71;100971.88;7396737;19;20023;-68
2022/06/16 03:58:19;;;;;;;7.95;3.72;;;;;;;14.98;57.92;100983.25;7398678;19;20457;-67
2022/06/16 04:00:48;;;;;;;7.15;4.10;;;;;;;15.00;58.18;100983.22;7396323;19;20485;-67
2022/06/16 04:05:57;;;;;;;4.55;3.72;;;;;;;15.02;57.93;100981.34;7398984;19;20029;-68
2022/06/16 04:08:29;;;;;;;5.13;3.67;;;;;;;15.03;58.05;100982.25;7397331;19;20035;-67
2022/06/16 04:10:57;;;;;;;8.85;3.60;;;;;;;15.01;58.16;100973.50;7398447;19;20018;-66
2022/06/16 04:13:26;;;;;;;7.82;3.88;;;;;;;14.99;58.31;100976.19;7396167;19;20018;-67
2022/06/16 04:15:55;;;;;;;6.38;3.90;;;;;;;14.98;58.60;100982.41;7396099;19;20366;-67
2022/06/16 04:18:24;;;;;;;6.75;3.67;;;;;;;14.98;58.42;100982.41;7397718;19;20501;-67
2022/06/16 04:20:52;;;;;;;9.52;4.57;;;;;;;14.99;58.37;100981.47;7396125;19;20078;-67
2022/06/16 04:23:20;;;;;;;5.05;3.70;;;;;;;15.00;58.60;100975.28;7395637;19;20031;-67
2022/06/16 04:25:52;;;;;;;6.45;3.90;;;;;;;15.04;58.38;100978.66;7397927;19;20562;-67
2022/06/16 04:28:20;;;;;;;6.85;4.15;;;;;;;15.05;58.50;100973.34;7398116;19;20015;-67
2022/06/16 04:30:49;;;;;;;6.80;4.35;;;;;;;15.09;58.58;100969.66;7395511;19;20027;-67
2022/06/16 04:33:18;;;;;;;6.78;4.55;;;;;;;15.11;58.60;100974.88;7394904;19;20100;-67
2022/06/16 04:35:47;;;;;;;6.93;3.85;;;;;;;15.14;58.66;100980.06;7396669;19;20027;-67
2022/06/16 04:38:15;;;;;;;7.20;4.20;;;;;;;15.13;58.30;100975.69;7396950;19;20015;-67
2022/06/16 04:40:44;;;;;;;7.15;4.32;;;;;;;15.14;58.64;100972.13;7395319;19;20010;-68
2022/06/16 04:43:17;;;;;;;4.80;3.72;;;;;;;15.18;58.74;100972.84;7395335;19;20425;-67
2022/06/16 04:45:46;;;;;;;5.07;4.10;;;;;;;15.21;58.68;100976.25;7397163;19;20041;-67
2022/06/16 04:48:15;;;;;;;6.78;4.60;;;;;;;15.23;58.52;100977.06;7392443;19;20028;-67
2022/06/16 04:50:44;;;;;;;5.25;3.80;;;;;;;15.26;58.73;100984.88;7395494;19;20066;-67
2022/06/16 04:53:12;;;;;;;6.13;3.63;;;;;;;15.24;58.89;100988.47;7394484;19;20017;-68
2022/06/16 04:55:41;;;;;;;6.88;3.75;;;;;;;15.23;58.62;100990.28;7394796;19;20015;-67
2022/06/16 04:58:09;;;;;;;5.10;3.85;;;;;;;15.21;58.81;100986.81;7393929;19;20018;-67
2022/06/16 05:00:40;;;;;;;5.93;4.00;;;;;;;15.22;59.19;100991.19;7393280;19;20485;-67
2022/06/16 05:03:09;;;;;;;5.63;3.40;;;;;;;15.24;59.16;100989.38;7394525;19;20018;-67
2022/06/16 05:05:38;;;;;;;6.82;3.95;;;;;;;15.24;59.43;100988.47;7393920;19;20018;-67
2022/06/16 05:08:28;;;;;;;4.57;3.80;;;;;;;15.24;60.08;100996.41;6287879;19;22224024;-67
2022/06/16 05:10:58;;;;;;;7.40;3.92;;;;;;;15.24;59.30;101010.50;7430423;19;20634;-67
2022/06/16 05:13:26;;;;;;;7.35;3.40;;;;;;;15.26;59.69;101007.81;7427177;19;20025;-67
2022/06/16 05:15:56;;;;;;;6.47;3.90;;;;;;;15.24;59.99;101017.56;7427297;19;20022;-67
2022/06/16 05:18:25;;;;;;;4.80;3.35;;;;;;;15.25;60.11;101022.81;7429771;19;20039;-68
2022/06/16 05:20:53;;;;;;;7.60;4.93;;;;;;;15.27;59.99;101023.59;7425196;19;20344;-66
2022/06/16 05:23:24;;;;;;;5.40;3.63;;;;;;;15.32;60.39;101026.09;7425390;19;20018;-67
2022/06/16 05:25:53;;;;;;;5.05;3.42;;;;;;;15.37;59.90;101040.00;7426419;19;20011;-68
2022/06/16 05:28:21;;;;;;;4.03;3.45;;;;;;;15.41;59.92;101044.22;7430370;19;20014;-68
2022/06/16 05:30:50;;;;;;;6.05;4.13;;;;;;;15.45;60.08;101032.63;7427305;19;20031;-68
2022/06/16 05:33:18;;;;;;;4.43;3.65;;;;;;;15.51;59.86;101030.69;7426745;19;20018;-67
2022/06/16 05:35:57;;;;;;;4.60;3.15;;;;;;;15.56;59.82;101021.66;7429231;19;20027;-66
2022/06/16 05:38:29;;;;;;;6.20;3.65;;;;;;;15.60;59.63;101022.41;7426103;19;20015;-66
2022/06/16 05:40:59;;;;;;;7.07;3.90;;;;;;;15.65;59.79;101025.72;7428463;19;20509;-68
2022/06/16 05:43:28;;;;;;;5.50;3.42;;;;;;;15.70;59.71;101031.69;7426136;19;20543;-67
2022/06/16 05:45:57;;;;;;;6.13;3.95;;;;;;;15.77;59.34;101035.84;7426286;19;20034;-67
2022/06/16 05:48:25;;;;;;;4.50;3.20;;;;;;;15.83;59.34;101036.53;7429919;19;20543;-67
2022/06/16 05:50:54;;;;;;;7.05;3.85;;;;;;;15.85;59.60;101040.00;7429923;19;20015;-68
2022/06/16 05:53:23;;;;;;;6.43;4.20;;;;;;;15.87;59.54;101046.97;7426315;19;20023;-66
2022/06/16 05:55:54;;;;;;;4.13;3.30;;;;;;;15.91;59.45;101050.31;7426143;19;20018;-67
2022/06/16 05:58:22;;;;;;;5.63;3.58;;;;;;;16.00;59.61;101059.69;7426974;19;20398;-66
2022/06/16 06:00:51;;;;;;;8.85;3.67;;;;;;;16.07;59.46;101058.53;7426626;19;20022;-67
2022/06/16 06:03:19;;;;;;;7.60;3.95;;;;;;;16.11;59.46;101052.19;7425475;19;20497;-67
2022/06/16 06:05:48;;;;;;;4.93;3.72;;;;;;;16.15;59.06;101048.50;7425427;19;20544;-68
2022/06/16 06:16:35;;;;;;;3.97;3.53;;;;;;;16.56;58.96;101045.06;7428568;19;20018;-69
2022/06/16 06:19:23;;;;;;;5.40;3.33;;;;;;;16.69;58.60;101040.13;7403868;19;20036;-68
2022/06/16 06:22:02;;;;;;;6.97;4.32;;;;;;;16.86;58.32;101036.75;7398365;19;20427;-68
2022/06/16 06:24:33;;;;;;;4.53;3.00;;;;;;;17.03;58.06;101041.34;7397612;19;20015;-70
2022/06/16 06:27:08;;;;;;;6.25;4.32;;;;;;;17.18;57.42;101045.09;7398244;19;20552;-68
2022/06/16 06:29:36;;;;;;;9.95;4.55;;;;;;;17.32;57.30;101037.38;7397161;19;20023;-68
2022/06/16 06:32:06;;;;;;;4.90;3.58;;;;;;;17.48;56.84;101045.50;7398282;19;20035;-68
2022/06/16 06:34:35;;;;;;;5.00;2.75;;;;;;;17.63;56.67;101041.28;7397052;19;20022;-69
2022/06/16 06:37:04;;;;;;;7.38;3.85;;;;;;;17.79;56.14;101049.38;7398170;19;20031;-69
2022/06/16 06:39:33;;;;;;;4.25;3.05;;;;;;;17.93;56.10;101051.38;7397953;19;20423;-69
2022/06/16 06:42:05;;;;;;;4.38;3.05;;;;;;;18.04;55.66;101062.38;7398000;19;20370;-69
2022/06/16 06:44:34;;;;;;;4.18;3.72;;;;;;;18.13;55.41;101049.59;7399929;19;20014;-69
2022/06/16 06:47:03;;;;;;;5.32;3.60;;;;;;;18.16;55.34;101054.75;7398388;19;20041;-68
2022/06/16 06:49:32;;;;;;;6.35;3.17;;;;;;;18.17;54.93;101052.03;7396901;19;20027;-68
2022/06/16 06:52:01;;;;;;;5.78;3.40;;;;;;;18.21;54.78;101058.03;7396745;19;20022;-69
2022/06/16 06:54:29;;;;;;;5.15;2.90;;;;;;;18.30;54.73;101057.59;7399070;19;20019;-69
2022/06/16 06:56:57;;;;;;;7.55;3.40;;;;;;;18.42;54.34;101074.72;7399112;19;20018;-68
2022/06/16 06:59:29;;;;;;;5.00;3.17;;;;;;;18.56;53.86;101074.03;7396405;19;20082;-68
2022/06/16 07:01:57;;;;;;;6.78;3.45;;;;;;;18.68;53.57;101076.06;7398346;19;20027;-69
2022/06/16 07:04:26;;;;;;;5.55;2.80;;;;;;;18.78;53.35;101088.88;7398314;19;20018;-69
2022/06/16 07:06:54;;;;;;;4.78;2.67;;;;;;;18.88;53.28;101091.00;7396923;19;20011;-68
2022/06/16 07:09:23;;;;;;;5.10;2.95;;;;;;;18.97;53.17;101086.16;7398483;19;20040;-68
2022/06/16 07:11:51;;;;;;;5.65;2.97;;;;;;;19.04;52.72;101074.28;7397606;19;20019;-68
2022/06/16 07:14:20;;;;;;;3.63;2.72;;;;;;;19.13;52.22;101072.94;7398232;19;20018;-68
2022/06/16 07:16:52;;;;;;;6.95;3.00;;;;;;;19.23;52.28;101068.00;7397073;19;20035;-68
2022/06/16 07:19:20;;;;;;;6.63;3.00;;;;;;;19.33;52.43;101080.72;7396706;19;20022;-69
2022/06/16 07:21:49;;;;;;;5.00;3.75;;;;;;;19.39;52.38;101076.88;7394444;19;20094;-68
2022/06/16 07:24:17;;;;;;;5.35;3.22;;;;;;;19.41;51.86;101084.78;7395438;19;20077;-68
2022/06/16 07:26:46;;;;;;;7.35;3.25;;;;;;;19.44;51.98;101108.59;7396255;19;20014;-69
2022/06/16 07:29:15;;;;;;;9.13;3.13;;;;;;;19.42;52.26;101105.13;7394685;19;20019;-68
2022/06/16 07:31:43;;;;;;;8.85;3.20;;;;;;;19.45;52.38;101105.84;7395293;19;20075;-68
2022/06/16 07:34:15;;;;;;;5.78;3.22;;;;;;;19.48;52.37;101107.47;7395998;19;20014;-68
2022/06/16 07:36:43;;;;;;;5.88;3.20;;;;;;;19.49;52.07;101111.84;7397424;19;20052;-69
2022/06/16 07:39:12;;;;;;;7.80;3.10;;;;;;;19.51;52.23;101099.31;7396948;19;20025;-69
2022/06/16 07:41:41;;;;;;;4.22;3.28;;;;;;;19.54;52.12;101099.16;7396384;19;20021;-68
2022/06/16 07:44:11;;;;;;;6.28;3.08;;;;;;;19.57;52.13;101114.09;7394598;19;20484;-69
2022/06/16 07:46:42;;;;;;;13.63;4.03;;;;;;;19.56;52.19;101110.56;7394991;19;20035;-70
2022/06/16 07:49:15;;;;;;;6.72;3.25;;;;;;;19.61;52.23;101127.13;7397071;19;20010;-69
2022/06/16 07:51:44;;;;;;;4.55;3.13;;;;;;;19.61;51.76;101116.50;7394981;19;20074;-69
2022/06/16 07:54:14;;;;;;;4.32;2.78;;;;;;;19.64;51.46;101111.03;7395119;19;20077;-69
2022/06/16 07:56:43;;;;;;;6.30;3.20;;;;;;;19.67;51.87;101110.00;7395821;19;20040;-70
2022/06/16 07:59:11;;;;;;;8.70;2.90;;;;;;;19.74;51.28;101121.16;7396965;19;20018;-70
2022/06/16 08:01:40;;;;;;;3.85;2.40;;;;;;;19.82;51.30;101113.63;7394546;19;20436;-71
2022/06/16 08:04:09;;;;;;;4.30;3.10;;;;;;;19.90;51.36;101124.72;7396595;19;20014;-70
2022/06/16 08:06:41;;;;;;;5.20;3.10;;;;;;;19.95;51.30;101120.00;7395242;19;20024;-70
2022/06/16 08:09:11;;;;;;;4.80;3.08;;;;;;;20.00;50.75;101112.66;7394831;19;20035;-73
2022/06/16 08:14:27;;;;;;;8.27;2.85;;;;;;;20.13;50.80;101102.16;7393937;19;20019;-72
2022/06/16 08:16:55;;;;;;;6.63;3.28;;;;;;;20.18;50.67;101110.75;7395438;19;20485;-70
2022/06/16 08:19:24;;;;;;;5.75;3.30;;;;;;;20.21;50.72;101114.16;7396029;19;20031;-72
2022/06/16 08:21:55;;;;;;;5.32;3.22;;;;;;;20.28;49.98;101118.22;7395567;19;20031;-69
2022/06/16 08:24:24;;;;;;;6.00;2.67;;;;;;;20.32;50.10;101120.63;7393398;19;20492;-70
2022/06/16 08:26:53;;;;;;;4.60;2.83;;;;;;;20.33;49.96;101126.81;7395792;19;20371;-66
2022/06/16 08:29:22;;;;;;;7.72;3.08;;;;;;;20.30;50.23;101122.50;7395542;19;20014;-68
2022/06/16 08:31:51;;;;;;;4.63;3.10;;;;;;;20.29;49.79;101117.28;7393534;19;20018;-70
2022/06/16 08:34:19;;;;;;;5.53;3.00;;;;;;;20.30;49.93;101122.50;7393467;19;20381;-70
2022/06/16 08:36:48;;;;;;;6.03;2.83;;;;;;;20.34;50.11;101108.06;7395434;19;20379;-69
2022/06/16 08:39:19;;;;;;;8.80;3.25;;;;;;;20.44;49.87;101107.56;7394988;19;20014;-68
2022/06/16 08:41:52;;;;;;;9.38;3.22;;;;;;;20.55;49.39;101118.44;7394208;19;20031;-68
2022/06/16 08:44:27;;;;;;;8.90;3.10;;;;;;;20.66;49.35;101126.69;7394685;19;20367;-70
2022/06/16 08:47:05;;;;;;;5.13;3.08;;;;;;;20.74;48.79;101136.06;7395310;19;20039;-67
2022/06/16 08:49:45;;;;;;;10.05;2.92;;;;;;;20.80;48.63;101136.56;7395362;19;20387;-68
2022/06/16 08:52:23;;;;;;;5.60;2.70;;;;;;;20.90;47.63;101144.03;7394440;19;20031;-67
2022/06/16 08:55:08;;;;;;;9.13;2.58;;;;;;;20.98;47.58;101144.44;7392895;19;20014;-68
2022/06/16 08:57:52;;;;;;;7.50;3.22;;;;;;;21.05;47.25;101128.91;7394607;19;20469;-68
2022/06/16 09:00:24;;;;;;;9.65;3.40;;;;;;;21.07;47.35;101133.22;7394570;19;20485;-68
2022/06/16 09:02:58;;;;;;;9.23;3.10;;;;;;;21.09;47.04;101138.44;7393167;19;20018;-68
2022/06/16 09:05:40;;;;;;;6.15;3.00;;;;;;;21.09;47.19;101147.31;7394844;19;20097;-68
2022/06/16 09:08:26;;;;;;;5.93;3.13;;;;;;;21.12;46.88;101135.63;7392420;19;20014;-68
2022/06/16 09:11:10;;;;;;;5.85;2.92;;;;;;;21.18;46.73;101148.59;7392536;19;20074;-71
2022/06/16 09:14:20;;;;;;;5.95;3.15;;;;;;;21.27;46.50;101158.69;7391147;19;20010;-66
2022/06/16 09:16:56;;;;;;;7.43;2.90;;;;;;;21.38;47.04;101155.38;7392036;19;20022;-67
2022/06/16 09:19:40;;;;;;;4.68;2.50;;;;;;;21.51;46.92;101160.81;7393287;19;20078;-67
2022/06/16 09:22:22;;;;;;;11.00;4.03;;;;;;;21.67;46.63;101162.56;7392367;19;20035;-67
2022/06/16 09:25:04;;;;;;;5.47;2.80;;;;;;;21.83;45.59;101168.69;7393829;19;20492;-67
2022/06/16 09:27:44;;;;;;;4.55;3.03;;;;;;;21.95;44.97;101173.25;7394988;19;20011;-69
2022/06/16 09:30:17;;;;;;;4.20;2.90;;;;;;;22.06;45.05;101169.03;7392960;19;20028;-68
2022/06/16 09:32:51;;;;;;;4.63;2.70;;;;;;;22.12;44.03;101172.16;7392124;19;20432;-67
2022/06/16 09:35:26;;;;;;;6.20;2.92;;;;;;;22.23;44.12;101165.28;7391635;19;20086;-68
2022/06/16 09:38:02;;;;;;;8.73;2.58;;;;;;;22.39;44.31;101158.03;7391701;19;20095;-68
2022/06/16 09:40:35;;;;;;;8.32;3.03;;;;;;;22.62;43.59;101169.00;7393645;19;20422;-67
2022/06/16 09:43:13;;;;;;;6.93;2.07;;;;;;;22.82;43.43;101172.19;7391808;19;20030;-67
2022/06/16 09:45:47;;;;;;;4.30;2.28;;;;;;;22.92;42.60;101179.50;7390960;19;20501;-67
2022/06/16 09:48:21;;;;;;;6.13;2.70;;;;;;;22.95;41.83;101186.47;7392125;19;20427;-67
2022/06/16 09:50:55;;;;;;;7.75;3.05;;;;;;;22.93;42.38;101172.34;7393766;19;20023;-67
2022/06/16 09:53:32;;;;;;;4.00;2.17;;;;;;;22.93;42.59;101173.19;7393103;19;20017;-68
2022/06/16 09:56:06;;;;;;;5.43;2.22;;;;;;;22.97;42.29;101173.00;7400961;19;20014;-68
2022/06/16 09:58:43;;;;;;;4.38;2.20;;;;;;;22.97;41.29;101181.00;7397267;19;20070;-68
2022/06/16 10:01:16;;;;;;;4.60;2.08;;;;;;;22.94;41.89;101172.22;7397100;19;20099;-67
2022/06/16 10:03:53;;;;;;;3.10;1.98;;;;;;;22.92;41.44;101171.50;7400861;19;20027;-68
2022/06/16 10:06:30;;;;;;;5.32;2.03;;;;;;;22.92;41.61;101166.13;7396657;19;20481;-67
2022/06/16 10:09:11;;;;;;;4.53;2.13;;;;;;;22.94;40.14;101172.22;7398978;19;20018;-68
2022/06/16 10:11:51;;;;;;;5.35;2.33;;;;;;;22.94;40.93;101174.06;7396584;19;20082;-70
2022/06/16 10:14:29;;;;;;;5.03;2.33;;;;;;;22.90;40.78;101176.06;7400517;19;20035;-72
2022/06/16 10:17:01;;;;;;;5.57;2.25;;;;;;;22.88;40.50;101174.47;7399551;19;20077;-68
2022/06/16 10:19:34;;;;;;;4.77;2.37;;;;;;;22.86;40.79;101177.25;7396344;19;20015;-67
2022/06/16 10:22:04;;;;;;;5.87;2.43;;;;;;;22.89;40.19;101174.34;7397903;19;20485;-68
2022/06/16 10:24:37;;;;;;;2.53;2.10;;;;;;;22.91;39.76;101182.25;7395740;19;20372;-67
2022/06/16 10:27:06;;;;;;;6.13;2.10;;;;;;;22.97;39.86;101176.50;7398538;19;20385;-67
2022/06/16 10:29:38;;;;;;;7.10;2.78;;;;;;;23.01;40.17;101179.84;7397257;19;20019;-67
2022/06/16 10:32:17;;;;;;;3.90;2.45;;;;;;;23.03;40.15;101181.44;7397302;19;20388;-67
2022/06/16 10:34:59;;;;;;;4.13;2.63;;;;;;;23.09;39.90;101177.53;7398673;19;20036;-67
2022/06/16 10:37:32;;;;;;;3.58;2.22;;;;;;;23.09;39.34;101178.34;7399418;19;20037;-67
2022/06/16 10:40:05;;;;;;;5.57;1.90;;;;;;;23.13;39.59;101178.13;7399113;19;20074;-66
2022/06/16 10:42:42;;;;;;;6.43;2.40;;;;;;;23.16;39.95;101175.31;7396633;19;20015;-66
2022/06/16 10:45:17;;;;;;;4.65;1.80;;;;;;;23.21;39.29;101182.03;7396969;19;20022;-66
2022/06/16 10:47:51;;;;;;;2.65;2.13;;;;;;;23.27;39.05;101176.28;7399250;19;20015;-66
2022/06/16 10:50:25;;;;;;;4.47;2.00;;;;;;;23.36;38.94;101179.28;7397024;19;20046;-67
2022/06/16 10:53:00;;;;;;;10.15;2.08;;;;;;;23.45;38.77;101181.31;7397342;19;20014;-67
2022/06/16 10:55:31;;;;;;;5.13;2.78;;;;;;;23.53;38.95;101180.78;7397976;19;20032;-67
2022/06/16 10:58:03;;;;;;;4.38;2.10;;;;;;;23.59;39.04;101183.03;7396444;19;20011;-67
2022/06/16 11:00:38;;;;;;;3.10;2.17;;;;;;;23.62;38.31;101190.88;7399008;19;20021;-66
2022/06/16 11:03:18;;;;;;;4.55;1.90;;;;;;;23.68;38.33;101179.72;7395621;19;20078;-67
2022/06/16 11:05:57;;;;;;;6.03;2.00;;;;;;;23.75;38.03;101185.50;7397342;19;20028;-67
2022/06/16 11:08:40;;;;;;;3.83;1.92;;;;;;;23.83;38.15;101187.63;7395165;19;20011;-67
2022/06/16 11:11:18;;;;;;;;;;;;;;;23.91;37.64;101186.16;7398116;19;20074;-67
2022/06/16 11:13:50;;;;;;;4.55;2.08;;;;;;;23.97;37.31;101182.16;7396640;19;19923;-67
2022/06/16 11:16:30;;;;;;;5.10;2.00;;;;;;;24.01;36.87;101190.84;7395674;19;20037;-67
2022/06/16 11:19:02;;;;;;;11.20;2.17;;;;;;;24.08;36.96;101190.28;7395801;19;20581;-66
2022/06/16 11:21:35;;;;;;;3.95;2.28;;;;;;;24.17;36.34;101187.94;7395786;19;20151;-68
2022/06/16 11:24:08;;;;;;;4.05;1.83;;;;;;;24.27;35.77;101190.81;7395992;19;20022;-66
2022/06/16 11:26:38;;;;;;;6.60;2.60;;;;;;;24.37;36.39;101183.81;7396434;19;20030;-69
2022/06/16 11:29:24;;;;;;;3.80;2.08;;;;;;;24.59;35.72;101182.22;7395416;19;20489;-68
2022/06/16 11:32:10;;;;;;;3.05;1.75;;;;;;;24.88;35.45;101175.56;7396347;19;20361;-69
2022/06/16 11:34:42;;;;;;;4.00;1.55;;;;;;;25.15;35.06;101182.47;7396351;19;20355;-68
2022/06/16 11:37:29;;;;;;;6.95;1.95;;;;;;;25.25;35.14;101188.00;7397637;19;20066;-69
2022/06/16 11:40:04;;;;;;;6.35;2.28;;;;;;;25.27;35.57;101182.50;7396937;19;20019;-70
2022/06/16 11:42:47;;;;;;;3.85;2.38;;;;;;;25.13;34.84;101184.41;7395435;19;20036;-68
2022/06/16 11:45:26;;;;;;;3.13;2.20;;;;;;;25.09;35.45;101190.16;7397255;19;20078;-68
2022/06/16 11:48:08;;;;;;;3.75;2.17;;;;;;;25.15;35.38;101192.34;7396471;19;20489;-68
2022/06/16 11:50:44;;;;;;;6.05;2.13;;;;;;;25.25;35.06;101188.00;7395210;19;20083;-68
2022/06/16 11:53:28;;;;;;;4.68;1.85;;;;;;;25.41;34.46;101192.22;7394963;19;20467;-68
2022/06/16 11:56:01;;;;;;;2.90;1.88;;;;;;;25.52;34.30;101187.69;7395294;19;20018;-67
2022/06/16 11:59:04;;;;;;;2.27;1.70;;;;;;;25.68;34.22;101184.66;7394211;19;20509;-67
2022/06/16 12:01:40;;;;;;;4.43;2.22;;;;;;;25.85;34.27;101193.22;7393942;19;20014;-67
2022/06/16 12:04:36;;;;;;;3.25;2.15;;;;;;;25.84;33.11;101195.06;7396540;19;20011;-67
2022/06/16 12:07:20;;;;;;;3.63;1.80;;;;;;;25.86;33.75;101200.31;7394395;19;20058;-67
2022/06/16 12:09:58;;;;;;;4.05;2.08;;;;;;;25.95;33.81;101186.13;7394489;19;20035;-67