Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:39;;;;;;;;;;;15.70;99.90;;;;;;5080732;28;20384;-64
2023/05/06 00:03:06;;;;;;;;;;;15.60;99.90;;;;;;5078224;28;19961;-66
2023/05/06 00:05:33;;;;;;;;;;;15.80;99.90;;;;;;5080869;28;19919;-68
2023/05/06 00:08:00;;;;;;;;;;;15.80;99.90;;;;;;5081579;28;20373;-65
2023/05/06 00:10:26;;;;;;;;;;;16.00;99.90;;;;;;5079658;28;19908;-64
2023/05/06 00:12:53;;;;;;;;;;;16.10;99.90;;;;;;5082298;28;20253;-65
2023/05/06 00:15:19;;;;;;;;;;;16.10;99.90;;;;;;5077965;28;20021;-67
2023/05/06 00:17:46;;;;;;;;;;;16.20;99.90;;;;;;5081722;28;20396;-68
2023/05/06 00:20:13;;;;;;;;;;;16.30;99.90;;;;;;5079082;28;20276;-64
2023/05/06 00:22:40;;;;;;;;;;;16.50;99.90;;;;;;5081358;28;20009;-64
2023/05/06 00:25:07;;;;;;;;;;;16.50;99.00;;;;;;5079667;28;19989;-66
2023/05/06 00:27:33;;;;;;;;;;;16.70;98.30;;;;;;5079778;28;20011;-64
2023/05/06 00:30:00;;;;;;;;;;;16.70;98.20;;;;;;5082023;28;19914;-66
2023/05/06 00:32:26;;;;;;;;;;;16.80;97.40;;;;;;5076683;28;20011;-64
2023/05/06 00:34:53;;;;;;;;;;;16.80;97.30;;;;;;5081340;28;19927;-67
2023/05/06 00:37:20;;;;;;;;;;;16.90;96.90;;;;;;5073818;28;19924;-68
2023/05/06 00:39:46;;;;;;;;;;;16.90;97.00;;;;;;5062041;28;20347;-65
2023/05/06 00:42:13;;;;;;;;;;;17.00;96.50;;;;;;5066096;28;19926;-65
2023/05/06 00:44:40;;;;;;;;;;;17.10;96.60;;;;;;5081089;28;19959;-65
2023/05/06 00:47:07;;;;;;;;;;;17.20;95.50;;;;;;5075696;28;19913;-66
2023/05/06 00:49:33;;;;;;;;;;;17.40;95.70;;;;;;5078490;28;19911;-64
2023/05/06 00:52:00;;;;;;;;;;;17.50;95.50;;;;;;5076098;28;19961;-69
2023/05/06 00:54:28;;;;;;;;;;;17.50;94.90;;;;;;5077813;28;19927;-64
2023/05/06 00:56:55;;;;;;;;;;;17.60;95.10;;;;;;5081761;28;20003;-64
2023/05/06 00:59:22;;;;;;;;;;;17.80;94.30;;;;;;5077986;28;19919;-67
2023/05/06 01:01:48;;;;;;;;;;;17.80;93.70;;;;;;5081436;28;19908;-66
2023/05/06 01:04:15;;;;;;;;;;;17.80;93.50;;;;;;5077364;28;19972;-66
2023/05/06 01:06:50;;;;;;;;;;;17.80;93.90;;;;;;5077262;28;19939;-66
2023/05/06 01:09:30;;;;;;;;;;;17.90;93.40;;;;;;5074708;28;19916;-68
2023/05/06 01:12:03;;;;;;;;;;;18.10;93.40;;;;;;5061722;28;19912;-68
2023/05/06 01:14:38;;;;;;;;;;;18.20;93.30;;;;;;5077274;28;19923;-68
2023/05/06 01:17:08;;;;;;;;;;;18.30;93.30;;;;;;5080777;28;19912;-68
2023/05/06 01:19:40;;;;;;;;;;;18.40;93.20;;;;;;5077350;28;19918;-68
2023/05/06 01:22:07;;;;;;;;;;;18.50;92.90;;;;;;5088795;28;19916;-69
2023/05/06 01:24:41;;;;;;;;;;;18.70;93.50;;;;;;5077167;28;19931;-67
2023/05/06 01:27:09;;;;;;;;;;;18.80;92.50;;;;;;5080732;28;19912;-68
2023/05/06 01:29:36;;;;;;;;;;;18.90;92.60;;;;;;5076714;28;19912;-68
2023/05/06 01:32:08;;;;;;;;;;;19.00;92.70;;;;;;5076254;28;20364;-65
2023/05/06 01:34:55;;;;;;;;;;;19.10;92.40;;;;;;5077167;28;20007;-66
2023/05/06 01:37:41;;;;;;;;;;;19.20;91.80;;;;;;5062974;28;19961;-68
2023/05/06 01:40:08;;;;;;;;;;;19.30;91.40;;;;;;5078670;28;20293;-68
2023/05/06 01:42:36;;;;;;;;;;;19.50;91.00;;;;;;5058340;28;20307;-69
2023/05/06 01:45:04;;;;;;;;;;;19.50;90.80;;;;;;5079986;28;20027;-69
2023/05/06 01:47:32;;;;;;;;;;;19.60;91.10;;;;;;5069919;28;19916;-68
2023/05/06 01:49:58;;;;;;;;;;;19.90;90.30;;;;;;5080360;28;19915;-68
2023/05/06 01:52:25;;;;;;;;;;;19.90;88.60;;;;;;5075368;28;19995;-69
2023/05/06 01:54:52;;;;;;;;;;;20.00;88.60;;;;;;5080192;28;19920;-68
2023/05/06 01:57:18;;;;;;;;;;;20.00;88.90;;;;;;5077800;28;19920;-66
2023/05/06 01:59:45;;;;;;;;;;;20.00;88.50;;;;;;5078083;28;19916;-68
2023/05/06 02:02:12;;;;;;;;;;;20.10;88.10;;;;;;5085046;28;20006;-68
2023/05/06 02:04:38;;;;;;;;;;;20.30;88.50;;;;;;5075565;28;19908;-67
2023/05/06 02:07:05;;;;;;;;;;;20.40;88.10;;;;;;5080222;28;19959;-67
2023/05/06 02:09:31;;;;;;;;;;;20.50;88.50;;;;;;5076741;28;19915;-68
2023/05/06 02:11:58;;;;;;;;;;;20.50;86.90;;;;;;5079747;28;20348;-68
2023/05/06 02:14:25;;;;;;;;;;;20.60;87.00;;;;;;5076516;28;20020;-67
2023/05/06 02:16:51;;;;;;;;;;;20.60;86.70;;;;;;5074775;28;19967;-68
2023/05/06 02:19:18;;;;;;;;;;;20.60;87.00;;;;;;5076848;28;19913;-69
2023/05/06 02:21:45;;;;;;;;;;;20.60;87.70;;;;;;5078423;28;20364;-68
2023/05/06 02:24:11;;;;;;;;;;;20.70;87.50;;;;;;5056750;28;19912;-68
2023/05/06 02:26:38;;;;;;;;;;;20.70;87.00;;;;;;5069749;28;20288;-67
2023/05/06 02:29:04;;;;;;;;;;;20.80;86.50;;;;;;5075394;28;19916;-68
2023/05/06 02:31:31;;;;;;;;;;;20.90;86.40;;;;;;5074889;28;19966;-68
2023/05/06 02:33:58;;;;;;;;;;;21.10;84.30;;;;;;5075391;28;19912;-69
2023/05/06 02:36:24;;;;;;;;;;;21.10;84.50;;;;;;5076863;28;19908;-67
2023/05/06 02:38:51;;;;;;;;;;;21.20;83.40;;;;;;5075181;28;20292;-65
2023/05/06 02:41:17;;;;;;;;;;;21.50;83.70;;;;;;5074469;28;19931;-65
2023/05/06 02:43:44;;;;;;;;;;;21.90;82.10;;;;;;5078139;28;19919;-69
2023/05/06 02:46:11;;;;;;;;;;;22.10;83.10;;;;;;5075250;28;19916;-66
2023/05/06 02:48:37;;;;;;;;;;;22.00;80.80;;;;;;5075478;28;19931;-68
2023/05/06 02:51:05;;;;;;;;;;;22.00;82.90;;;;;;5074143;28;20069;-66
2023/05/06 02:53:31;;;;;;;;;;;22.50;80.20;;;;;;5075257;28;19924;-67
2023/05/06 02:55:58;;;;;;;;;;;23.10;79.50;;;;;;5074965;28;20543;-68
2023/05/06 02:58:25;;;;;;;;;;;23.50;75.70;;;;;;5074664;28;19912;-64
2023/05/06 03:00:51;;;;;;;;;;;23.90;74.70;;;;;;5073571;28;19916;-66
2023/05/06 03:03:18;;;;;;;;;;;24.10;73.70;;;;;;5075746;28;19916;-68
2023/05/06 03:05:45;;;;;;;;;;;24.10;73.70;;;;;;5074814;28;19940;-65
2023/05/06 03:08:11;;;;;;;;;;;24.30;74.20;;;;;;5069209;28;19923;-62
2023/05/06 03:10:38;;;;;;;;;;;24.70;72.60;;;;;;5074528;28;19931;-66
2023/05/06 03:13:05;;;;;;;;;;;25.00;71.20;;;;;;5073880;28;20358;-67
2023/05/06 03:15:31;;;;;;;;;;;24.90;72.30;;;;;;5075276;28;19927;-64
2023/05/06 03:17:58;;;;;;;;;;;24.90;71.50;;;;;;5078755;28;19916;-68
2023/05/06 03:20:27;;;;;;;;;;;26.00;71.70;;;;;;5074330;28;19920;-68
2023/05/06 03:22:54;;;;;;;;;;;27.90;67.30;;;;;;5070899;28;20587;-64
2023/05/06 03:25:21;;;;;;;;;;;29.20;65.00;;;;;;5075567;28;19908;-66
2023/05/06 03:27:47;;;;;;;;;;;30.60;62.40;;;;;;5076290;28;19924;-65
2023/05/06 03:30:14;;;;;;;;;;;31.20;60.10;;;;;;5073949;28;19916;-66
2023/05/06 03:32:41;;;;;;;;;;;32.10;58.60;;;;;;5076710;28;20551;-64
2023/05/06 03:35:07;;;;;;;;;;;33.00;57.20;;;;;;5072400;28;19920;-66
2023/05/06 03:37:34;;;;;;;;;;;33.40;56.20;;;;;;5064370;28;19923;-65
2023/05/06 03:40:03;;;;;;;;;;;33.90;55.20;;;;;;5073651;28;20373;-68
2023/05/06 03:42:30;;;;;;;;;;;34.30;54.50;;;;;;5076839;28;19919;-65
2023/05/06 03:44:56;;;;;;;;;;;34.40;53.50;;;;;;5072955;28;19912;-66
2023/05/06 03:47:23;;;;;;;;;;;34.70;53.70;;;;;;5075337;28;19916;-65
2023/05/06 03:49:50;;;;;;;;;;;34.90;53.20;;;;;;5078063;28;20479;-67
2023/05/06 03:52:17;;;;;;;;;;;35.00;51.90;;;;;;5073604;28;19908;-68
2023/05/06 03:54:43;;;;;;;;;;;34.80;52.50;;;;;;5076444;28;19916;-67
2023/05/06 03:57:10;;;;;;;;;;;34.70;52.20;;;;;;5072395;28;19920;-71
2023/05/06 03:59:36;;;;;;;;;;;35.00;52.30;;;;;;5075429;28;19908;-67
2023/05/06 04:02:03;;;;;;;;;;;34.90;51.40;;;;;;5051696;28;19951;-66
2023/05/06 04:04:30;;;;;;;;;;;34.90;51.50;;;;;;5074443;28;20018;-70
2023/05/06 04:06:56;;;;;;;;;;;35.20;50.70;;;;;;5074650;28;19976;-66
2023/05/06 04:09:23;;;;;;;;;;;34.90;50.80;;;;;;5074831;28;20003;-66
2023/05/06 04:11:50;;;;;;;;;;;34.70;51.50;;;;;;5075493;28;20007;-64
2023/05/06 04:14:16;;;;;;;;;;;34.80;51.10;;;;;;5072858;28;19931;-67
2023/05/06 04:16:43;;;;;;;;;;;34.10;50.70;;;;;;5076271;28;20378;-67
2023/05/06 04:19:10;;;;;;;;;;;34.40;50.70;;;;;;5074851;28;19916;-66
2023/05/06 04:21:36;;;;;;;;;;;34.60;51.00;;;;;;5074229;28;20053;-68
2023/05/06 04:24:03;;;;;;;;;;;34.40;50.70;;;;;;5076290;28;19913;-67
2023/05/06 04:26:30;;;;;;;;;;;34.00;51.20;;;;;;5077227;28;20072;-68
2023/05/06 04:28:56;;;;;;;;;;;33.50;50.80;;;;;;5079150;28;19943;-66
2023/05/06 04:31:23;;;;;;;;;;;32.90;51.90;;;;;;5077289;28;20429;-65
2023/05/06 04:33:52;;;;;;;;;;;32.20;52.40;;;;;;5078407;28;19920;-65
2023/05/06 04:36:18;;;;;;;;;;;30.90;53.10;;;;;;5077799;28;20015;-68
2023/05/06 04:38:46;;;;;;;;;;;29.80;55.20;;;;;;5084476;28;19919;-65
2023/05/06 04:41:13;;;;;;;;;;;29.00;54.50;;;;;;5078748;28;19920;-66
2023/05/06 04:43:40;;;;;;;;;;;28.60;55.70;;;;;;5076141;28;19912;-65
2023/05/06 04:46:07;;;;;;;;;;;28.30;56.70;;;;;;5078350;28;19947;-67
2023/05/06 04:48:33;;;;;;;;;;;28.00;56.70;;;;;;5076477;28;19909;-65
2023/05/06 04:51:00;;;;;;;;;;;27.60;57.00;;;;;;5075460;28;19908;-66
2023/05/06 04:53:27;;;;;;;;;;;27.20;58.00;;;;;;5076430;28;20303;-66
2023/05/06 04:55:54;;;;;;;;;;;26.80;58.70;;;;;;5076880;28;19923;-65
2023/05/06 04:58:21;;;;;;;;;;;26.40;59.00;;;;;;5078568;28;20373;-66
2023/05/06 05:00:47;;;;;;;;;;;25.90;60.30;;;;;;5077777;28;19912;-63
2023/05/06 05:03:14;;;;;;;;;;;25.60;60.40;;;;;;5077599;28;19951;-67
2023/05/06 05:05:41;;;;;;;;;;;25.20;61.10;;;;;;5076392;28;19923;-69
2023/05/06 05:08:10;;;;;;;;;;;25.00;61.20;;;;;;5077696;28;20277;-67
2023/05/06 05:10:40;;;;;;;;;;;24.70;61.60;;;;;;5076863;28;19951;-64
2023/05/06 05:13:06;;;;;;;;;;;24.70;61.10;;;;;;5077785;28;20396;-69
2023/05/06 05:15:33;;;;;;;;;;;24.90;61.40;;;;;;5076946;28;19920;-66
2023/05/06 05:18:00;;;;;;;;;;;25.90;60.50;;;;;;5078812;28;19912;-64
2023/05/06 05:20:26;;;;;;;;;;;26.90;58.40;;;;;;5075902;28;19912;-67
2023/05/06 05:22:53;;;;;;;;;;;27.60;57.20;;;;;;5077511;28;20284;-68
2023/05/06 05:25:20;;;;;;;;;;;28.30;56.80;;;;;;5078452;28;20005;-66
2023/05/06 05:27:46;;;;;;;;;;;28.70;57.30;;;;;;5075404;28;19919;-67
2023/05/06 05:30:13;;;;;;;;;;;28.60;56.20;;;;;;5077680;28;20053;-65
2023/05/06 05:32:40;;;;;;;;;;;28.20;58.10;;;;;;5076355;28;19912;-67
2023/05/06 05:35:09;;;;;;;;;;;27.20;61.50;;;;;;5078448;28;19923;-66
2023/05/06 05:37:35;;;;;;;;;;;26.70;62.30;;;;;;5056683;28;19909;-67
2023/05/06 05:40:03;;;;;;;;;;;26.40;62.90;;;;;;5077538;28;20704;-66
2023/05/06 05:42:32;;;;;;;;;;;26.00;64.20;;;;;;5075651;28;20007;-67
2023/05/06 05:44:59;;;;;;;;;;;25.70;65.30;;;;;;5064467;28;19912;-67
2023/05/06 05:47:26;;;;;;;;;;;25.70;65.80;;;;;;5077220;28;19919;-65
2023/05/06 05:49:53;;;;;;;;;;;25.80;67.30;;;;;;5075619;28;19922;-67
2023/05/06 05:52:19;;;;;;;;;;;25.70;66.60;;;;;;5076859;28;20007;-65
2023/05/06 05:54:46;;;;;;;;;;;25.40;66.20;;;;;;5076100;28;19920;-67
2023/05/06 05:57:13;;;;;;;;;;;25.00;66.80;;;;;;5076093;28;20017;-67
2023/05/06 05:59:39;;;;;;;;;;;24.80;68.30;;;;;;5077195;28;20341;-68
2023/05/06 06:02:06;;;;;;;;;;;24.80;68.70;;;;;;5075126;28;20387;-67
2023/05/06 06:04:33;;;;;;;;;;;24.90;67.80;;;;;;5076407;28;19912;-68
2023/05/06 06:07:00;;;;;;;;;;;25.50;67.90;;;;;;5077287;28;19912;-67
2023/05/06 06:09:27;;;;;;;;;;;26.60;66.60;;;;;;5076025;28;19912;-68
2023/05/06 06:11:54;;;;;;;;;;;27.70;65.20;;;;;;5076440;28;19912;-69
2023/05/06 06:14:20;;;;;;;;;;;28.70;62.20;;;;;;5074864;28;20265;-66
2023/05/06 06:16:47;;;;;;;;;;;29.00;61.70;;;;;;5076060;28;19908;-67
2023/05/06 06:19:14;;;;;;;;;;;29.30;61.30;;;;;;5075665;28;19912;-67
2023/05/06 06:21:41;;;;;;;;;;;29.40;61.00;;;;;;5075194;28;20591;-67
2023/05/06 06:24:07;;;;;;;;;;;28.80;61.10;;;;;;5075147;28;19916;-66
2023/05/06 06:26:34;;;;;;;;;;;27.70;62.60;;;;;;5076319;28;19930;-67
2023/05/06 06:29:01;;;;;;;;;;;26.40;64.30;;;;;;5076515;28;19912;-69
2023/05/06 06:31:28;;;;;;;;;;;25.50;65.90;;;;;;5076009;28;20137;-65
2023/05/06 06:33:55;;;;;;;;;;;24.60;67.60;;;;;;5075383;28;20041;-67
2023/05/06 06:36:21;;;;;;;;;;;23.90;69.90;;;;;;5074575;28;19916;-67
2023/05/06 06:38:48;;;;;;;;;;;23.30;70.90;;;;;;5075319;28;19912;-67
2023/05/06 06:41:14;;;;;;;;;;;22.70;72.30;;;;;;5074857;28;19965;-66
2023/05/06 06:43:41;;;;;;;;;;;22.10;73.90;;;;;;5075815;28;19962;-68
2023/05/06 06:46:08;;;;;;;;;;;21.70;75.40;;;;;;5075104;28;19909;-65
2023/05/06 06:48:35;;;;;;;;;;;21.40;76.60;;;;;;5076753;28;19983;-66
2023/05/06 06:51:01;;;;;;;;;;;21.10;77.60;;;;;;5075418;28;19931;-63
2023/05/06 06:53:28;;;;;;;;;;;20.70;78.30;;;;;;5074795;28;20595;-69
2023/05/06 06:55:54;;;;;;;;;;;20.50;79.60;;;;;;5075750;28;19961;-65
2023/05/06 06:58:21;;;;;;;;;;;20.30;80.90;;;;;;5074534;28;19916;-68
2023/05/06 07:00:48;;;;;;;;;;;20.20;82.00;;;;;;5075265;28;19908;-70
2023/05/06 07:03:18;;;;;;;;;;;20.00;82.60;;;;;;5074476;28;19915;-69
2023/05/06 07:05:44;;;;;;;;;;;19.80;83.20;;;;;;5074374;28;20318;-68
2023/05/06 07:08:11;;;;;;;;;;;19.70;83.50;;;;;;5057070;28;19908;-68
2023/05/06 07:10:38;;;;;;;;;;;19.50;84.30;;;;;;5075996;28;19958;-66
2023/05/06 07:13:04;;;;;;;;;;;19.40;85.90;;;;;;5075065;28;19909;-66
2023/05/06 07:15:31;;;;;;;;;;;19.30;87.20;;;;;;5083785;28;20489;-65
2023/05/06 07:17:58;;;;;;;;;;;19.20;88.10;;;;;;5075275;28;19947;-68
2023/05/06 07:20:24;;;;;;;;;;;19.10;89.00;;;;;;5074277;28;20683;-65
2023/05/06 07:22:51;;;;;;;;;;;18.90;89.70;;;;;;5075416;28;19920;-64
2023/05/06 07:25:18;;;;;;;;;;;18.80;90.40;;;;;;5072291;28;19912;-66
2023/05/06 07:27:44;;;;;;;;;;;18.70;90.70;;;;;;5074635;28;19961;-66
2023/05/06 07:30:11;;;;;;;;;;;18.60;91.20;;;;;;5074251;28;20013;-67
2023/05/06 07:32:39;;;;;;;;;;;18.50;91.70;;;;;;5074195;28;20322;-66
2023/05/06 07:35:06;;;;;;;;;;;18.40;92.10;;;;;;5073401;28;19928;-65
2023/05/06 07:37:33;;;;;;;;;;;18.30;92.60;;;;;;5072630;28;19942;-67
2023/05/06 07:39:59;;;;;;;;;;;18.20;93.00;;;;;;5074303;28;19919;-67
2023/05/06 07:42:26;;;;;;;;;;;18.10;93.30;;;;;;5072580;28;20323;-66
2023/05/06 07:44:53;;;;;;;;;;;18.00;93.60;;;;;;5070399;28;19916;-68
2023/05/06 07:47:26;;;;;;;;;;;17.90;93.70;;;;;;5071244;28;20311;-64
2023/05/06 07:49:54;;;;;;;;;;;17.80;94.10;;;;;;5073993;28;19916;-66
2023/05/06 07:52:21;;;;;;;;;;;17.80;94.30;;;;;;5072236;28;19908;-63
2023/05/06 07:54:47;;;;;;;;;;;17.70;94.70;;;;;;5074229;28;19920;-66
2023/05/06 07:57:14;;;;;;;;;;;17.60;95.10;;;;;;5075428;28;19948;-67
2023/05/06 07:59:47;;;;;;;;;;;17.60;95.20;;;;;;5077490;28;19916;-68
2023/05/06 08:02:14;;;;;;;;;;;17.50;95.30;;;;;;5079393;28;19920;-68
2023/05/06 08:04:41;;;;;;;;;;;17.50;95.50;;;;;;5077647;28;19916;-68
2023/05/06 08:07:09;;;;;;;;;;;17.50;95.80;;;;;;5077559;28;20612;-65
2023/05/06 08:09:36;;;;;;;;;;;17.40;96.30;;;;;;5077516;28;20661;-65
2023/05/06 08:12:03;;;;;;;;;;;17.40;96.60;;;;;;5078534;28;19914;-66
2023/05/06 08:14:29;;;;;;;;;;;17.40;96.80;;;;;;5076678;28;19970;-68
2023/05/06 08:16:56;;;;;;;;;;;17.30;97.30;;;;;;5079255;28;20440;-65
2023/05/06 08:19:23;;;;;;;;;;;17.30;97.40;;;;;;5078279;28;19970;-66
2023/05/06 08:21:50;;;;;;;;;;;17.20;97.30;;;;;;5060759;28;19908;-67
2023/05/06 08:24:16;;;;;;;;;;;17.20;97.70;;;;;;5078648;28;19911;-69
2023/05/06 08:26:43;;;;;;;;;;;17.20;98.10;;;;;;5077210;28;20332;-65
2023/05/06 08:29:10;;;;;;;;;;;17.10;98.30;;;;;;5077697;28;19938;-68
2023/05/06 08:31:37;;;;;;;;;;;17.10;98.60;;;;;;5077229;28;19919;-68
2023/05/06 08:34:03;;;;;;;;;;;17.10;98.90;;;;;;5078566;28;19927;-65
2023/05/06 08:36:31;;;;;;;;;;;17.00;99.10;;;;;;5076488;28;20348;-68
2023/05/06 08:38:57;;;;;;;;;;;17.00;99.30;;;;;;5078980;28;20288;-67
2023/05/06 08:41:25;;;;;;;;;;;17.00;99.70;;;;;;5078307;28;19924;-64
2023/05/06 08:43:53;;;;;;;;;;;16.90;99.80;;;;;;5078280;28;20376;-63
2023/05/06 08:46:20;;;;;;;;;;;16.80;99.90;;;;;;5079676;28;19912;-69
2023/05/06 08:48:47;;;;;;;;;;;16.80;99.90;;;;;;5077138;28;19914;-69
2023/05/06 08:51:14;;;;;;;;;;;16.80;99.90;;;;;;5060702;28;19920;-69
2023/05/06 08:53:47;;;;;;;;;;;16.80;99.90;;;;;;5077405;28;20315;-66
2023/05/06 08:56:15;;;;;;;;;;;16.70;99.90;;;;;;5076903;28;20330;-67
2023/05/06 08:58:44;;;;;;;;;;;16.70;99.90;;;;;;5077144;28;19920;-66
2023/05/06 09:01:11;;;;;;;;;;;16.70;99.90;;;;;;5059065;28;20347;-67
2023/05/06 09:03:37;;;;;;;;;;;16.60;99.90;;;;;;5076808;28;19987;-67
2023/05/06 09:06:04;;;;;;;;;;;16.60;99.90;;;;;;5076181;28;20184;-68
2023/05/06 09:08:30;;;;;;;;;;;16.60;99.90;;;;;;5077327;28;19908;-67
2023/05/06 09:10:57;;;;;;;;;;;16.60;99.90;;;;;;5068340;28;20424;-67
2023/05/06 09:13:24;;;;;;;;;;;16.60;99.90;;;;;;5075925;28;20199;-69
2023/05/06 09:15:52;;;;;;;;;;;16.50;99.90;;;;;;5076574;28;20372;-67
2023/05/06 09:18:19;;;;;;;;;;;16.50;99.90;;;;;;5074740;28;19919;-64
2023/05/06 09:20:47;;;;;;;;;;;16.50;99.90;;;;;;5077575;28;19919;-68
2023/05/06 09:23:14;;;;;;;;;;;16.40;99.90;;;;;;5075767;28;19915;-64
2023/05/06 09:25:41;;;;;;;;;;;16.40;99.90;;;;;;5075478;28;19966;-68
2023/05/06 09:28:09;;;;;;;;;;;16.40;99.90;;;;;;5075089;28;19966;-68
2023/05/06 09:30:39;;;;;;;;;;;16.30;99.90;;;;;;5076737;28;20405;-68
2023/05/06 09:33:06;;;;;;;;;;;16.20;99.90;;;;;;5076924;28;19964;-65
2023/05/06 09:35:36;;;;;;;;;;;16.20;99.90;;;;;;5076696;28;19924;-66
2023/05/06 09:38:03;;;;;;;;;;;16.20;99.90;;;;;;5077505;28;19919;-66
2023/05/06 09:40:30;;;;;;;;;;;16.20;99.90;;;;;;5077318;28;19912;-67
2023/05/06 09:42:57;;;;;;;;;;;16.10;99.90;;;;;;5077107;28;19999;-68
2023/05/06 09:45:23;;;;;;;;;;;16.10;99.90;;;;;;5073442;28;19924;-67
2023/05/06 09:47:52;;;;;;;;;;;16.00;99.90;;;;;;5076860;28;19915;-66
2023/05/06 09:50:20;;;;;;;;;;;16.00;99.90;;;;;;5085899;28;19919;-70
2023/05/06 09:52:47;;;;;;;;;;;15.90;99.90;;;;;;5081695;28;19908;-66
2023/05/06 09:55:14;;;;;;;;;;;15.90;99.90;;;;;;5075406;28;20402;-69
2023/05/06 09:57:41;;;;;;;;;;;15.90;99.90;;;;;;5075082;28;20285;-65
2023/05/06 10:00:08;;;;;;;;;;;15.90;99.90;;;;;;5077227;28;19934;-66
2023/05/06 10:02:35;;;;;;;;;;;15.90;99.90;;;;;;5075904;28;19908;-65
2023/05/06 10:05:04;;;;;;;;;;;15.80;99.90;;;;;;5076752;28;19912;-64
2023/05/06 10:07:31;;;;;;;;;;;15.80;99.90;;;;;;5074802;28;19912;-61
2023/05/06 10:09:58;;;;;;;;;;;15.80;99.90;;;;;;5062101;28;20289;-64
2023/05/06 10:12:25;;;;;;;;;;;15.80;99.90;;;;;;5075083;28;20015;-67
2023/05/06 10:14:52;;;;;;;;;;;15.80;99.90;;;;;;5076773;28;20710;-65
2023/05/06 10:17:23;;;;;;;;;;;15.70;99.90;;;;;;5075518;28;19931;-67
2023/05/06 10:19:51;;;;;;;;;;;15.70;99.90;;;;;;5074958;28;20280;-64
2023/05/06 10:22:21;;;;;;;;;;;15.70;99.90;;;;;;5073659;28;19918;-66
2023/05/06 10:25:18;;;;;;;;;;;15.70;99.90;;;;;;5056514;28;20736;-65
2023/05/06 10:27:45;;;;;;;;;;;15.60;99.90;;;;;;5060600;28;20504;-68
2023/05/06 10:30:14;;;;;;;;;;;15.50;99.90;;;;;;5074848;28;20376;-63
2023/05/06 10:32:42;;;;;;;;;;;15.60;99.90;;;;;;5072630;28;20269;-66
2023/05/06 10:35:18;;;;;;;;;;;15.50;99.90;;;;;;5074795;28;19924;-66
2023/05/06 10:37:47;;;;;;;;;;;15.50;99.90;;;;;;5054541;28;19957;-65
2023/05/06 10:40:14;;;;;;;;;;;15.40;99.90;;;;;;5061432;28;19916;-64
2023/05/06 10:42:40;;;;;;;;;;;15.40;99.90;;;;;;5075549;28;19970;-67
2023/05/06 10:45:08;;;;;;;;;;;15.40;99.90;;;;;;5074866;28;19912;-65
2023/05/06 10:47:53;;;;;;;;;;;15.40;99.90;;;;;;5074056;28;19951;-64
2023/05/06 10:50:26;;;;;;;;;;;15.30;99.90;;;;;;5073918;28;20148;-67
2023/05/06 10:52:54;;;;;;;;;;;15.30;99.90;;;;;;5074010;28;19967;-64
2023/05/06 10:55:26;;;;;;;;;;;15.30;99.90;;;;;;5054754;28;19928;-67
2023/05/06 10:58:13;;;;;;;;;;;15.20;99.90;;;;;;5074010;28;20391;-70
2023/05/06 11:00:40;;;;;;;;;;;15.20;99.90;;;;;;5075342;28;20383;-69
2023/05/06 11:03:11;;;;;;;;;;;15.10;99.90;;;;;;5053328;28;20365;-70
2023/05/06 11:05:48;;;;;;;;;;;15.10;99.90;;;;;;5066691;28;19957;-68
2023/05/06 11:08:20;;;;;;;;;;;15.00;99.90;;;;;;5073326;28;19908;-66
2023/05/06 11:10:47;;;;;;;;;;;14.90;99.90;;;;;;5073752;28;19941;-66
2023/05/06 11:13:17;;;;;;;;;;;14.90;99.90;;;;;;5073051;28;19904;-66
2023/05/06 11:15:45;;;;;;;;;;;14.90;99.90;;;;;;5075185;28;19927;-67
2023/05/06 11:18:24;;;;;;;;;;;14.90;99.90;;;;;;5074076;28;19931;-69
2023/05/06 11:20:51;;;;;;;;;;;14.80;99.90;;;;;;5075173;28;20086;-69
2023/05/06 11:23:20;;;;;;;;;;;14.80;99.90;;;;;;5074578;28;19964;-67
2023/05/06 11:25:47;;;;;;;;;;;14.70;99.90;;;;;;5076138;28;20276;-67
2023/05/06 11:28:14;;;;;;;;;;;14.70;99.90;;;;;;5080066;28;19919;-68
2023/05/06 11:30:41;;;;;;;;;;;14.70;99.90;;;;;;5095175;28;19908;-67
2023/05/06 11:33:12;;;;;;;;;;;14.70;99.90;;;;;;5074034;28;20661;-65
2023/05/06 11:35:38;;;;;;;;;;;14.70;99.90;;;;;;5075102;28;19976;-68
2023/05/06 11:38:05;;;;;;;;;;;14.60;99.90;;;;;;5074199;28;19915;-67
2023/05/06 11:40:32;;;;;;;;;;;14.50;99.90;;;;;;5073975;28;20293;-69
2023/05/06 11:43:11;;;;;;;;;;;14.40;99.90;;;;;;5073600;28;20372;-69
2023/05/06 11:45:41;;;;;;;;;;;14.40;99.90;;;;;;5074824;28;19908;-67
2023/05/06 11:48:10;;;;;;;;;;;14.40;99.90;;;;;;5073495;28;19912;-66
2023/05/06 11:50:37;;;;;;;;;;;14.40;99.90;;;;;;5074851;28;20345;-68
2023/05/06 11:53:04;;;;;;;;;;;14.40;99.90;;;;;;5073838;28;19908;-67
2023/05/06 11:55:30;;;;;;;;;;;14.30;99.90;;;;;;5073731;28;19970;-67
2023/05/06 11:57:57;;;;;;;;;;;14.30;99.90;;;;;;5074871;28;19915;-64
2023/05/06 12:00:24;;;;;;;;;;;14.30;99.90;;;;;;5075601;28;19912;-67
2023/05/06 12:02:54;;;;;;;;;;;14.30;99.90;;;;;;5075566;28;19908;-68
2023/05/06 12:05:24;;;;;;;;;;;14.30;99.90;;;;;;5073929;28;20645;-69
2023/05/06 12:07:50;;;;;;;;;;;14.20;99.90;;;;;;5074896;28;19908;-65
2023/05/06 12:10:18;;;;;;;;;;;14.20;99.90;;;;;;5073338;28;20321;-68
2023/05/06 12:12:45;;;;;;;;;;;14.20;99.90;;;;;;5073722;28;20385;-69
2023/05/06 12:15:12;;;;;;;;;;;14.20;99.90;;;;;;5073913;28;20022;-66
2023/05/06 12:17:39;;;;;;;;;;;14.20;99.90;;;;;;5074674;28;19947;-67
2023/05/06 12:20:07;;;;;;;;;;;14.10;99.90;;;;;;5074154;28;19999;-67
2023/05/06 12:22:33;;;;;;;;;;;14.10;99.90;;;;;;5074227;28;19920;-66
2023/05/06 12:25:11;;;;;;;;;;;14.10;99.90;;;;;;5074746;28;19943;-65
2023/05/06 12:27:38;;;;;;;;;;;14.00;99.90;;;;;;5059707;28;20392;-66
2023/05/06 12:30:07;;;;;;;;;;;14.00;99.90;;;;;;5073524;28;19908;-68
2023/05/06 12:32:34;;;;;;;;;;;14.00;99.90;;;;;;5074079;28;19908;-67
2023/05/06 12:35:06;;;;;;;;;;;14.00;99.90;;;;;;5074981;28;19920;-70
2023/05/06 12:37:32;;;;;;;;;;;14.00;99.90;;;;;;5074054;28;20345;-67
2023/05/06 12:40:00;;;;;;;;;;;13.90;99.90;;;;;;5075481;28;19943;-66
2023/05/06 12:42:26;;;;;;;;;;;13.90;99.90;;;;;;5075633;28;20256;-68
2023/05/06 12:44:53;;;;;;;;;;;13.90;99.90;;;;;;5075699;28;19943;-67
2023/05/06 12:47:21;;;;;;;;;;;13.90;99.90;;;;;;5059911;28;19912;-67
2023/05/06 12:49:57;;;;;;;;;;;13.80;99.90;;;;;;5076442;28;19953;-68
2023/05/06 12:52:25;;;;;;;;;;;13.90;99.90;;;;;;5075223;28;19916;-68
2023/05/06 12:54:51;;;;;;;;;;;13.80;99.90;;;;;;5077302;28;19977;-68
2023/05/06 12:57:18;;;;;;;;;;;13.80;99.90;;;;;;5076715;28;19919;-68
2023/05/06 12:59:45;;;;;;;;;;;13.90;99.90;;;;;;5077819;28;19908;-68
2023/05/06 13:02:12;;;;;;;;;;;13.80;99.90;;;;;;5075758;28;20360;-67
2023/05/06 13:04:38;;;;;;;;;;;13.80;99.90;;;;;;5078111;28;19908;-67
2023/05/06 13:07:05;;;;;;;;;;;13.50;99.90;;;;;;5077720;28;19955;-65
2023/05/06 13:09:32;;;;;;;;;;;13.80;99.90;;;;;;5078639;28;20018;-68
2023/05/06 13:11:59;;;;;;;;;;;13.80;99.90;;;;;;5076452;28;19912;-64
2023/05/06 13:14:25;;;;;;;;;;;13.70;99.90;;;;;;5076519;28;19921;-65
2023/05/06 13:16:52;;;;;;;;;;;13.80;99.90;;;;;;5076549;28;19908;-66
2023/05/06 13:19:19;;;;;;;;;;;13.70;99.90;;;;;;5076325;28;20034;-64
2023/05/06 13:21:46;;;;;;;;;;;13.80;99.90;;;;;;5075349;28;19915;-66
2023/05/06 13:24:12;;;;;;;;;;;13.70;99.90;;;;;;5075805;28;19904;-68
2023/05/06 13:26:39;;;;;;;;;;;13.70;99.90;;;;;;5078054;28;20349;-69
2023/05/06 13:29:06;;;;;;;;;;;13.70;99.90;;;;;;5074796;28;19912;-67
2023/05/06 13:31:33;;;;;;;;;;;13.70;99.90;;;;;;5076735;28;20404;-68
2023/05/06 13:34:00;;;;;;;;;;;13.70;99.90;;;;;;5074473;28;19914;-68
2023/05/06 13:36:26;;;;;;;;;;;13.70;99.90;;;;;;5075859;28;19916;-68
2023/05/06 13:38:53;;;;;;;;;;;13.60;99.90;;;;;;5076873;28;19908;-69
2023/05/06 13:41:20;;;;;;;;;;;13.60;99.90;;;;;;5073771;28;19920;-69
2023/05/06 13:43:46;;;;;;;;;;;13.60;99.90;;;;;;5077826;28;19954;-67
2023/05/06 13:46:13;;;;;;;;;;;13.60;99.90;;;;;;5074846;28;19995;-69
2023/05/06 13:48:40;;;;;;;;;;;13.60;99.90;;;;;;5077090;28;19912;-69
2023/05/06 13:51:06;;;;;;;;;;;13.60;99.90;;;;;;5074940;28;19908;-66
2023/05/06 13:53:34;;;;;;;;;;;13.60;99.90;;;;;;5075321;28;19919;-67
2023/05/06 13:56:00;;;;;;;;;;;13.50;99.90;;;;;;5074934;28;19916;-68
2023/05/06 13:58:27;;;;;;;;;;;13.50;99.90;;;;;;5075238;28;20336;-68
2023/05/06 14:00:53;;;;;;;;;;;13.40;99.90;;;;;;5077509;28;20049;-68
2023/05/06 14:03:20;;;;;;;;;;;13.40;99.90;;;;;;5073671;28;20254;-69
2023/05/06 14:05:47;;;;;;;;;;;13.40;99.90;;;;;;5077212;28;19908;-68
2023/05/06 14:08:13;;;;;;;;;;;13.40;99.90;;;;;;5074383;28;19918;-69
2023/05/06 14:10:40;;;;;;;;;;;13.40;99.90;;;;;;5075560;28;19908;-68
2023/05/06 14:13:07;;;;;;;;;;;13.40;99.90;;;;;;5075026;28;20276;-68
2023/05/06 14:15:33;;;;;;;;;;;13.30;99.90;;;;;;5076145;28;19931;-68
2023/05/06 14:18:00;;;;;;;;;;;13.30;99.90;;;;;;5076862;28;19999;-65