Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:42;;;;;;;7.47;6.17;;;;;;;;;;6275315;22;20153;-83
2023/02/20 00:03:09;;;;;;;8.03;6.20;;;;;;;;;;6275837;22;20153;-83
2023/02/20 00:05:35;;;;;;;7.17;5.77;;;;;;;;;;6275226;22;20211;-83
2023/02/20 00:08:01;;;;;;;7.80;6.03;;;;;;;;;;6275934;22;20169;-84
2023/02/20 00:10:27;;;;;;;7.40;5.90;;;;;;;;;;6274733;22;20157;-85
2023/02/20 00:12:53;;;;;;;7.27;5.77;;;;;;;;;;6273552;22;20377;-83
2023/02/20 00:15:20;;;;;;;8.17;6.50;;;;;;;;;;6269178;22;20203;-82
2023/02/20 00:17:46;;;;;;;9.50;6.63;;;;;;;;;;6273083;22;20215;-83
2023/02/20 00:20:23;;;;;;;7.20;6.00;;;;;;;;;;6271990;22;20164;-82
2023/02/20 00:22:49;;;;;;;7.50;6.50;;;;;;;;;;6272409;22;20157;-85
2023/02/20 00:25:15;;;;;;;8.23;6.43;;;;;;;;;;6271667;22;20196;-84
2023/02/20 00:27:42;;;;;;;6.67;5.73;;;;;;;;;;6274092;22;20181;-83
2023/02/20 00:30:08;;;;;;;7.63;6.17;;;;;;;;;;6276007;22;20217;-84
2023/02/20 00:32:34;;;;;;;8.03;6.20;;;;;;;;;;6274823;22;20164;-84
2023/02/20 00:35:00;;;;;;;7.20;6.10;;;;;;;;;;6275910;22;20156;-84
2023/02/20 00:37:25;;;;;;;7.37;6.50;;;;;;;;;;6275353;22;20181;-84
2023/02/20 00:39:51;;;;;;;9.73;6.83;;;;;;;;;;6275688;22;20271;-83
2023/02/20 00:42:17;;;;;;;8.40;6.57;;;;;;;;;;6276857;22;20149;-83
2023/02/20 00:44:43;;;;;;;7.90;7.10;;;;;;;;;;6274722;22;20191;-84
2023/02/20 00:47:09;;;;;;;9.10;6.87;;;;;;;;;;6275431;22;20169;-84
2023/02/20 00:49:35;;;;;;;12.40;6.50;;;;;;;;;;6276668;22;20206;-84
2023/02/20 00:52:01;;;;;;;9.60;6.90;;;;;;;;;;6277386;22;20456;-84
2023/02/20 00:54:27;;;;;;;9.27;6.63;;;;;;;;;;6274587;22;20223;-83
2023/02/20 00:56:53;;;;;;;9.83;6.47;;;;;;;;;;6274383;22;20176;-84
2023/02/20 00:59:19;;;;;;;8.70;6.03;;;;;;;;;;6271698;22;20233;-84
2023/02/20 01:01:45;;;;;;;8.43;6.43;;;;;;;;;;6274476;22;20157;-83
2023/02/20 01:04:11;;;;;;;9.37;6.70;;;;;;;;;;6274873;22;20217;-83
2023/02/20 01:06:37;;;;;;;7.10;6.13;;;;;;;;;;6274515;22;20176;-83
2023/02/20 01:09:03;;;;;;;7.57;6.00;;;;;;;;;;6275115;22;20228;-85
2023/02/20 01:11:29;;;;;;;8.57;6.50;;;;;;;;;;6273917;22;20149;-85
2023/02/20 01:13:55;;;;;;;7.87;6.53;;;;;;;;;;6272822;22;20149;-85
2023/02/20 01:16:21;;;;;;;7.93;6.10;;;;;;;;;;6271556;22;20654;-85
2023/02/20 01:18:50;;;;;;;9.10;6.90;;;;;;;;;;6272403;22;20797;-83
2023/02/20 01:21:16;;;;;;;6.47;5.87;;;;;;;;;;6272865;22;20224;-83
2023/02/20 01:23:42;;;;;;;7.23;6.23;;;;;;;;;;6275261;22;20149;-83
2023/02/20 01:26:08;;;;;;;8.57;5.63;;;;;;;;;;6275704;22;20299;-84
2023/02/20 01:28:34;;;;;;;7.50;6.40;;;;;;;;;;6274806;22;20196;-84
2023/02/20 01:31:00;;;;;;;7.10;6.20;;;;;;;;;;6273335;22;20164;-83
2023/02/20 01:33:27;;;;;;;7.13;6.27;;;;;;;;;;6275996;22;20180;-84
2023/02/20 01:35:53;;;;;;;7.30;6.37;;;;;;;;;;6274721;22;20161;-84
2023/02/20 01:38:19;;;;;;;7.60;6.63;;;;;;;;;;6274088;22;20192;-83
2023/02/20 01:40:49;;;;;;;8.07;7.13;;;;;;;;;;6275231;22;20171;-84
2023/02/20 01:43:15;;;;;;;9.50;6.70;;;;;;;;;;6276379;22;20164;-83
2023/02/20 01:45:42;;;;;;;7.93;6.40;;;;;;;;;;6277728;22;20183;-84
2023/02/20 01:48:19;;;;;;;7.83;6.33;;;;;;;;;;6275293;22;20203;-83
2023/02/20 01:50:45;;;;;;;7.30;6.50;;;;;;;;;;6269126;22;20156;-82
2023/02/20 01:53:13;;;;;;;7.53;6.73;;;;;;;;;;6269398;22;20165;-82
2023/02/20 01:55:43;;;;;;;8.20;6.43;;;;;;;;;;6272591;22;20145;-82
2023/02/20 01:58:18;;;;;;;7.43;6.03;;;;;;;;;;6271532;22;20276;-82
2023/02/20 02:00:44;;;;;;;7.67;6.87;;;;;;;;;;6277619;22;20171;-83
2023/02/20 02:03:11;;;;;;;7.07;6.37;;;;;;;;;;6280927;22;20168;-85
2023/02/20 02:05:40;;;;;;;7.50;6.37;;;;;;;;;;6279261;22;20173;-85
2023/02/20 02:08:06;;;;;;;9.30;6.70;;;;;;;;;;6276734;22;20184;-84
2023/02/20 02:10:55;;;;;;;7.33;6.57;;;;;;;;;;6278841;22;20688;-85
2023/02/20 02:13:21;;;;;;;7.70;6.17;;;;;;;;;;6209600;22;20165;-84
2023/02/20 02:15:50;;;;;;;7.17;6.47;;;;;;;;;;6277187;22;20593;-85
2023/02/20 02:18:29;;;;;;;8.33;6.80;;;;;;;;;;6278131;22;20180;-84
2023/02/20 02:20:58;;;;;;;6.67;6.07;;;;;;;;;;6280187;22;20248;-84
2023/02/20 02:23:27;;;;;;;6.70;5.87;;;;;;;;;;6281204;22;20156;-83
2023/02/20 02:26:06;;;;;;;6.77;5.90;;;;;;;;;;6279799;22;20173;-83
2023/02/20 02:28:44;;;;;;;6.60;5.90;;;;;;;;;;6279142;22;20231;-83
2023/02/20 02:31:28;;;;;;;6.40;5.80;;;;;;;;;;6279085;22;20160;-83
2023/02/20 02:34:04;;;;;;;7.03;6.30;;;;;;;;;;6278336;22;20489;-84
2023/02/20 02:36:49;;;;;;;7.27;6.40;;;;;;;;;;6271237;22;20180;-82
2023/02/20 02:39:14;;;;;;;7.83;6.93;;;;;;;;;;6272949;22;20187;-82
2023/02/20 02:41:48;;;;;;;6.83;6.13;;;;;;;;;;6273420;22;20156;-83
2023/02/20 02:44:17;;;;;;;7.80;6.67;;;;;;;;;;6276910;22;20142;-82
2023/02/20 02:46:58;;;;;;;7.97;6.50;;;;;;;;;;6276489;22;20506;-84
2023/02/20 02:49:33;;;;;;;7.40;6.60;;;;;;;;;;6277409;22;20616;-84
2023/02/20 02:52:00;;;;;;;8.17;6.37;;;;;;;;;;6276993;22;20152;-83
2023/02/20 02:54:27;;;;;;;7.47;6.70;;;;;;;;;;6278235;22;20855;-84
2023/02/20 02:57:13;;;;;;;7.53;6.40;;;;;;;;;;6278732;22;20652;-84
2023/02/20 02:59:41;;;;;;;8.90;6.83;;;;;;;;;;6279442;22;20187;-85
2023/02/20 03:02:11;;;;;;;7.57;6.83;;;;;;;;;;6278493;22;21186;-84
2023/02/20 03:04:37;;;;;;;7.00;6.30;;;;;;;;;;6280679;22;20205;-84
2023/02/20 03:07:06;;;;;;;7.70;6.90;;;;;;;;;;6280356;22;20197;-84
2023/02/20 03:09:35;;;;;;;7.57;6.83;;;;;;;;;;6281457;22;20152;-84
2023/02/20 03:12:02;;;;;;;8.47;6.93;;;;;;;;;;6279583;22;20161;-84
2023/02/20 03:17:22;;;;;;;8.53;7.70;;;;;;;;;;6278932;22;20184;-83
2023/02/20 03:19:52;;;;;;;8.60;7.73;;;;;;;;;;6276448;22;20149;-85
2023/02/20 03:22:34;;;;;;;8.60;7.70;;;;;;;;;;6275072;22;20157;-82
2023/02/20 03:25:03;;;;;;;9.10;8.20;;;;;;;;;;6266332;22;20190;-81
2023/02/20 03:27:48;;;;;;;8.70;7.80;;;;;;;;;;6269409;22;20568;-81
2023/02/20 03:30:17;;;;;;;9.67;7.70;;;;;;;;;;6274463;22;20595;-84
2023/02/20 03:43:50;;;;;;;11.40;9.63;;;;;;;;;;6277274;22;20215;-82
2023/02/20 03:46:21;;;;;;;12.43;10.03;;;;;;;;;;6276608;22;20179;-82
2023/02/20 03:48:47;;;;;;;12.63;11.33;;;;;;;;;;6277765;22;20130;-84
2023/02/20 03:51:13;;;;;;;13.20;11.63;;;;;;;;;;6276759;22;20160;-84
2023/02/20 03:53:40;;;;;;;13.57;12.07;;;;;;;;;;6275566;22;20149;-84
2023/02/20 03:56:09;;;;;;;12.77;11.47;;;;;;;;;;6278124;22;20153;-83
2023/02/20 03:58:37;;;;;;;14.53;12.77;;;;;;;;;;6278371;22;20160;-84
2023/02/20 04:01:05;;;;;;;14.80;13.07;;;;;;;;;;6277589;22;20208;-84
2023/02/20 04:03:34;;;;;;;16.03;14.33;;;;;;;;;;6276181;22;20176;-83
2023/02/20 04:06:02;;;;;;;14.60;12.93;;;;;;;;;;6274687;22;20187;-82
2023/02/20 04:08:34;;;;;;;15.03;12.43;;;;;;;;;;6268191;22;20173;-81
2023/02/20 04:11:00;;;;;;;15.53;13.77;;;;;;;;;;6269633;22;20604;-82
2023/02/20 04:13:26;;;;;;;15.90;14.23;;;;;;;;;;6267181;22;20152;-81
2023/02/20 04:15:53;;;;;;;14.30;12.80;;;;;;;;;;6266585;22;20165;-80
2023/02/20 04:18:20;;;;;;;14.53;12.87;;;;;;;;;;6269046;22;20180;-80
2023/02/20 04:20:48;;;;;;;14.43;12.93;;;;;;;;;;6267136;22;20161;-82
2023/02/20 04:23:16;;;;;;;15.43;13.50;;;;;;;;;;6265421;22;20159;-79
2023/02/20 04:25:44;;;;;;;14.73;13.13;;;;;;;;;;6265433;22;20185;-78
2023/02/20 04:28:11;;;;;;;14.07;12.67;;;;;;;;;;6265619;22;20192;-79
2023/02/20 04:30:37;;;;;;;15.00;13.43;;;;;;;;;;6266036;22;20161;-80
2023/02/20 04:33:03;;;;;;;13.90;12.43;;;;;;;;;;6265608;22;20157;-80
2023/02/20 04:35:29;;;;;;;14.10;12.60;;;;;;;;;;6265434;22;20164;-80
2023/02/20 04:37:55;;;;;;;13.13;11.73;;;;;;;;;;6265332;22;20177;-79
2023/02/20 04:40:22;;;;;;;14.50;12.43;;;;;;;;;;6265648;22;20937;-79
2023/02/20 04:42:48;;;;;;;14.43;12.93;;;;;;;;;;6265578;22;20185;-79
2023/02/20 04:45:16;;;;;;;12.87;11.23;;;;;;;;;;6266846;22;20184;-79
2023/02/20 04:47:42;;;;;;;13.63;11.50;;;;;;;;;;6265314;22;20495;-78
2023/02/20 04:50:08;;;;;;;12.07;10.83;;;;;;;;;;6265633;22;20183;-79
2023/02/20 04:52:34;;;;;;;12.60;11.23;;;;;;;;;;6267220;22;20153;-80
2023/02/20 04:55:00;;;;;;;12.10;10.80;;;;;;;;;;6265412;22;20230;-79
2023/02/20 04:57:26;;;;;;;11.63;10.43;;;;;;;;;;6266889;22;20179;-79
2023/02/20 04:59:52;;;;;;;11.33;9.87;;;;;;;;;;6266178;22;20160;-81
2023/02/20 05:02:18;;;;;;;12.60;11.30;;;;;;;;;;6265472;22;20161;-80
2023/02/20 05:04:44;;;;;;;11.93;10.57;;;;;;;;;;6265652;22;20181;-79
2023/02/20 05:07:10;;;;;;;11.67;9.90;;;;;;;;;;6272594;22;20577;-83
2023/02/20 05:09:36;;;;;;;12.97;10.87;;;;;;;;;;6274742;22;20306;-78
2023/02/20 05:12:02;;;;;;;12.00;10.20;;;;;;;;;;6275247;22;20251;-84
2023/02/20 05:14:28;;;;;;;11.67;10.17;;;;;;;;;;6275159;22;20161;-84
2023/02/20 05:16:54;;;;;;;11.27;9.67;;;;;;;;;;6276345;22;20224;-84
2023/02/20 05:19:19;;;;;;;12.60;10.27;;;;;;;;;;6275035;22;20168;-83
2023/02/20 05:24:31;;;;;;;11.50;8.90;;;;;;;;;;6266412;22;20148;-80
2023/02/20 05:26:57;;;;;;;11.63;9.27;;;;;;;;;;6264991;22;20177;-80
2023/02/20 05:29:23;;;;;;;10.57;8.57;;;;;;;;;;6266862;22;20192;-79
2023/02/20 05:31:49;;;;;;;11.17;9.37;;;;;;;;;;6265128;22;20156;-81
2023/02/20 05:34:15;;;;;;;14.40;9.77;;;;;;;;;;6266862;22;20157;-82
2023/02/20 05:36:41;;;;;;;11.37;9.43;;;;;;;;;;6264158;22;20188;-82
2023/02/20 05:39:07;;;;;;;10.70;8.90;;;;;;;;;;6266629;22;20267;-82
2023/02/20 05:41:33;;;;;;;10.17;9.07;;;;;;;;;;6267391;22;20149;-81
2023/02/20 05:43:59;;;;;;;11.40;8.70;;;;;;;;;;6266068;22;21031;-81
2023/02/20 05:46:26;;;;;;;10.83;8.87;;;;;;;;;;6269484;22;20185;-84
2023/02/20 05:48:52;;;;;;;11.00;8.53;;;;;;;;;;6277730;22;20153;-80
2023/02/20 05:51:21;;;;;;;12.30;8.50;;;;;;;;;;6275814;22;20157;-80
2023/02/20 05:53:47;;;;;;;10.93;8.37;;;;;;;;;;6276410;22;20215;-79
2023/02/20 05:56:13;;;;;;;10.90;8.83;;;;;;;;;;6275047;22;20664;-82
2023/02/20 05:58:41;;;;;;;10.93;8.07;;;;;;;;;;6276305;22;20228;-78
2023/02/20 06:01:07;;;;;;;11.87;8.70;;;;;;;;;;6274827;22;20164;-81
2023/02/20 06:03:33;;;;;;;13.03;8.90;;;;;;;;;;6276257;22;20232;-79
2023/02/20 06:05:59;;;;;;;11.43;8.97;;;;;;;;;;6275892;22;20185;-80
2023/02/20 06:08:25;;;;;;;10.00;8.83;;;;;;;;;;6276457;22;20177;-83
2023/02/20 06:10:51;;;;;;;12.13;9.10;;;;;;;;;;6274379;22;20441;-82
2023/02/20 06:13:17;;;;;;;10.70;8.63;;;;;;;;;;6277654;22;20149;-82
2023/02/20 06:15:43;;;;;;;10.13;8.07;;;;;;;;;;6277870;22;20191;-81
2023/02/20 06:18:09;;;;;;;10.67;8.00;;;;;;;;;;6280052;22;20173;-83
2023/02/20 06:20:35;;;;;;;8.87;7.97;;;;;;;;;;6279961;22;20164;-80
2023/02/20 06:23:01;;;;;;;10.67;7.90;;;;;;;;;;6280300;22;20188;-81
2023/02/20 06:25:27;;;;;;;10.07;8.07;;;;;;;;;;6278995;22;20184;-77
2023/02/20 06:27:53;;;;;;;11.80;8.93;;;;;;;;;;6278252;22;20181;-82
2023/02/20 06:30:20;;;;;;;12.30;8.30;;;;;;;;;;6277271;22;20149;-81
2023/02/20 06:32:46;;;;;;;12.77;8.80;;;;;;;;;;6276175;22;20157;-83
2023/02/20 06:35:12;;;;;;;11.63;8.17;;;;;;;;;;6277466;22;20172;-77
2023/02/20 06:37:38;;;;;;;11.80;8.23;;;;;;;;;;6274857;22;20181;-81
2023/02/20 06:40:04;;;;;;;10.60;7.53;;;;;;;;;;6274153;22;20497;-79
2023/02/20 06:42:30;;;;;;;9.87;8.03;;;;;;;;;;6274363;22;20153;-79
2023/02/20 06:44:56;;;;;;;9.37;7.73;;;;;;;;;;6275289;22;20176;-78
2023/02/20 06:47:22;;;;;;;8.37;7.50;;;;;;;;;;6267172;22;20176;-78
2023/02/20 06:49:48;;;;;;;9.60;7.60;;;;;;;;;;6267791;22;20227;-80
2023/02/20 06:52:14;;;;;;;9.47;7.83;;;;;;;;;;6273059;22;20745;-82
2023/02/20 06:54:40;;;;;;;12.83;8.07;;;;;;;;;;6276562;22;20153;-83
2023/02/20 06:57:06;;;;;;;9.87;6.87;;;;;;;;;;6275345;22;20177;-81
2023/02/20 06:59:38;;;;;;;10.40;7.13;;;;;;;;;;6275909;22;20199;-79
2023/02/20 07:02:04;;;;;;;9.93;7.33;;;;;;;;;;6274363;22;20188;-80
2023/02/20 07:04:30;;;;;;;8.73;7.10;;;;;;;;;;6276324;22;20149;-83
2023/02/20 07:06:58;;;;;;;9.80;7.50;;;;;;;;;;6273975;22;20204;-79
2023/02/20 07:09:24;;;;;;;10.60;8.10;;;;;;;;;;6275915;22;20232;-81
2023/02/20 07:11:52;;;;;;;10.93;7.70;;;;;;;;;;6276643;22;20647;-82
2023/02/20 07:14:18;;;;;;;11.33;7.73;;;;;;;;;;6277457;22;20145;-82
2023/02/20 07:16:44;;;;;;;9.27;7.53;;;;;;;;;;6276147;22;20208;-80
2023/02/20 07:19:09;;;;;;;10.40;7.33;;;;;;;;;;6276912;22;20157;-78
2023/02/20 07:21:35;;;;;;;9.53;6.77;;;;;;;;;;6275581;22;20164;-80
2023/02/20 07:24:01;;;;;;;7.77;6.80;;;;;;;;;;6276735;22;20169;-81
2023/02/20 07:26:28;;;;;;;8.13;7.00;;;;;;;;;;6277541;22;20782;-83
2023/02/20 07:28:57;;;;;;;10.30;7.07;;;;;;;;;;6277994;22;20165;-83
2023/02/20 07:31:23;;;;;;;10.07;7.17;;;;;;;;;;6276763;22;20231;-83
2023/02/20 07:33:49;;;;;;;10.20;7.67;;;;;;;;;;6274772;22;20499;-80
2023/02/20 07:36:15;;;;;;;8.83;7.00;;;;;;;;;;6273151;22;20157;-79
2023/02/20 07:38:41;;;;;;;9.00;6.60;;;;;;;;;;6269126;22;20210;-79
2023/02/20 07:41:08;;;;;;;8.93;6.77;;;;;;;;;;6266391;22;20161;-79
2023/02/20 07:43:34;;;;;;;9.23;6.83;;;;;;;;;;6264266;22;20165;-79
2023/02/20 07:46:00;;;;;;;8.37;7.00;;;;;;;;;;6268395;22;20169;-78
2023/02/20 07:48:26;;;;;;;8.10;6.00;;;;;;;;;;6271166;22;20240;-83
2023/02/20 07:50:52;;;;;;;7.97;6.47;;;;;;;;;;6276834;22;20153;-82
2023/02/20 07:53:19;;;;;;;8.07;6.40;;;;;;;;;;6269296;22;20156;-84
2023/02/20 07:55:45;;;;;;;7.73;5.97;;;;;;;;;;6268059;22;20164;-81
2023/02/20 07:58:11;;;;;;;9.70;6.53;;;;;;;;;;6268189;22;20705;-79
2023/02/20 08:00:37;;;;;;;7.73;6.03;;;;;;;;;;6269687;22;20165;-79
2023/02/20 08:03:03;;;;;;;8.70;6.67;;;;;;;;;;6271155;22;20172;-82
2023/02/20 08:05:29;;;;;;;6.43;5.73;;;;;;;;;;6271029;22;20215;-80
2023/02/20 08:07:56;;;;;;;9.77;6.70;;;;;;;;;;6271179;22;20188;-82
2023/02/20 08:10:23;;;;;;;9.60;6.53;;;;;;;;;;6269669;22;20252;-82
2023/02/20 08:12:49;;;;;;;7.60;6.30;;;;;;;;;;6269033;22;20149;-82
2023/02/20 08:15:17;;;;;;;7.10;6.37;;;;;;;;;;6267902;22;20223;-80
2023/02/20 08:17:43;;;;;;;8.33;6.90;;;;;;;;;;6265136;22;20238;-78
2023/02/20 08:20:10;;;;;;;7.40;6.43;;;;;;;;;;6266484;22;20172;-81
2023/02/20 08:22:36;;;;;;;8.13;5.80;;;;;;;;;;6267878;22;20156;-80
2023/02/20 08:25:03;;;;;;;7.73;6.10;;;;;;;;;;6265900;22;20189;-82
2023/02/20 08:27:29;;;;;;;7.43;6.07;;;;;;;;;;6265343;22;20177;-78
2023/02/20 08:29:55;;;;;;;7.80;6.30;;;;;;;;;;6266674;22;20171;-81
2023/02/20 08:32:21;;;;;;;7.57;6.23;;;;;;;;;;6265857;22;20161;-81
2023/02/20 08:34:47;;;;;;;7.27;6.20;;;;;;;;;;6266400;22;20145;-82
2023/02/20 08:37:13;;;;;;;9.40;6.53;;;;;;;;;;6265702;22;20190;-76
2023/02/20 08:39:39;;;;;;;6.70;6.00;;;;;;;;;;6265561;22;20141;-78
2023/02/20 08:42:06;;;;;;;7.10;6.07;;;;;;;;;;6262964;22;20189;-78
2023/02/20 08:44:32;;;;;;;7.70;5.67;;;;;;;;;;6270632;22;20475;-80
2023/02/20 08:46:58;;;;;;;6.17;5.47;;;;;;;;;;6271218;22;20175;-78
2023/02/20 08:49:24;;;;;;;10.00;6.87;;;;;;;;;;6272658;22;20159;-81
2023/02/20 08:51:53;;;;;;;8.53;6.03;;;;;;;;;;6271338;22;20149;-79
2023/02/20 08:54:19;;;;;;;8.73;5.97;;;;;;;;;;6271357;22;20560;-80
2023/02/20 08:56:45;;;;;;;6.13;5.53;;;;;;;;;;6270688;22;20184;-77
2023/02/20 08:59:11;;;;;;;7.63;5.63;;;;;;;;;;6269069;22;20187;-77
2023/02/20 09:01:40;;;;;;;7.40;5.80;;;;;;;;;;6270839;22;20149;-78
2023/02/20 09:04:07;;;;;;;7.57;6.00;;;;;;;;;;6269781;22;20180;-78
2023/02/20 09:06:33;;;;;;;8.13;6.10;;;;;;;;;;6268191;22;20200;-76
2023/02/20 09:08:59;;;;;;;7.70;5.60;;;;;;;;;;6269371;22;20180;-78
2023/02/20 09:11:25;;;;;;;7.17;5.80;;;;;;;;;;6270650;22;20574;-77
2023/02/20 09:13:51;;;;;;;9.77;6.47;;;;;;;;;;6270705;22;20145;-78
2023/02/20 09:16:21;;;;;;;7.47;6.70;;;;;;;;;;6271710;22;20561;-78
2023/02/20 09:18:47;;;;;;;7.07;5.97;;;;;;;;;;6268640;22;20157;-79
2023/02/20 09:21:15;;;;;;;8.90;6.20;;;;;;;;;;6267446;22;20157;-77
2023/02/20 09:23:41;;;;;;;8.27;6.53;;;;;;;;;;6267673;22;20236;-78
2023/02/20 09:26:07;;;;;;;8.43;6.33;;;;;;;;;;6268933;22;20238;-79
2023/02/20 09:28:33;;;;;;;8.40;6.17;;;;;;;;;;6268327;22;20180;-77
2023/02/20 09:30:59;;;;;;;10.03;6.93;;;;;;;;;;6268951;22;20168;-78
2023/02/20 09:33:26;;;;;;;9.13;6.33;;;;;;;;;;6267408;22;20217;-78
2023/02/20 09:35:53;;;;;;;6.80;6.10;;;;;;;;;;6269628;22;20164;-79
2023/02/20 09:38:19;;;;;;;8.53;6.10;;;;;;;;;;6270474;22;20226;-76
2023/02/20 09:40:48;;;;;;;9.17;6.53;;;;;;;;;;6269615;22;20149;-78
2023/02/20 09:43:14;;;;;;;8.60;5.40;;;;;;;;;;6269128;22;20153;-78
2023/02/20 09:46:03;;;;;;;7.53;6.03;;;;;;;;;;6269646;22;20230;-79
2023/02/20 09:48:52;;;;;;;7.47;5.80;;;;;;;;;;6265648;22;20735;-79
2023/02/20 09:51:23;;;;;;;7.70;5.63;;;;;;;;;;6252653;22;20165;-79
2023/02/20 09:53:49;;;;;;;6.73;5.80;;;;;;;;;;6269507;22;20209;-77
2023/02/20 09:56:17;;;;;;;7.80;5.73;;;;;;;;;;6270442;22;20184;-78
2023/02/20 09:58:46;;;;;;;9.37;5.67;;;;;;;;;;6267922;22;20183;-79
2023/02/20 10:01:14;;;;;;;7.53;5.60;;;;;;;;;;6271066;22;20268;-80
2023/02/20 10:03:56;;;;;;;8.23;5.30;;;;;;;;;;6272143;22;20157;-79
2023/02/20 10:06:25;;;;;;;6.17;5.27;;;;;;;;;;6273829;22;20188;-84
2023/02/20 10:08:51;;;;;;;5.60;4.63;;;;;;;;;;6276605;22;20183;-79
