Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:29;;;;;;;5.10;4.70;;;17.30;68.40;;;;;;5070265;28;20062;-21
2023/01/10 00:03:55;;;;;;;5.68;5.18;;;17.30;68.30;;;;;;5074915;28;20110;-37
2023/01/10 00:06:20;;;;;;;5.30;4.80;;;17.20;68.50;;;;;;5071624;28;20135;-18
2023/01/10 00:08:46;;;;;;;4.65;4.25;;;17.30;68.40;;;;;;5071189;28;20076;-22
2023/01/10 00:13:56;;;;;;;5.60;5.13;;;17.30;68.30;;;;;;5074336;28;20135;-19
2023/01/10 00:16:22;;;;;;;5.45;4.97;;;17.30;68.20;;;;;;5073408;28;20116;-12
2023/01/10 00:18:48;;;;;;;4.60;4.20;;;17.30;68.00;;;;;;5068376;28;20051;-19
2023/01/10 00:21:13;;;;;;;6.03;4.40;;;17.30;68.00;;;;;;5074248;28;20044;-24
2023/01/10 00:23:40;;;;;;;4.68;4.28;;;17.30;68.20;;;;;;5072956;28;20501;-12
2023/01/10 00:26:05;;;;;;;5.15;4.68;;;17.30;68.00;;;;;;5071315;28;20044;-13
2023/01/10 00:28:33;;;;;;;5.40;4.90;;;17.30;67.90;;;;;;5072847;28;20057;-13
2023/01/10 00:31:05;;;;;;;4.90;4.50;;;17.30;67.90;;;;;;5072949;28;20040;-34
2023/01/10 00:33:31;;;;;;;4.10;3.80;;;17.30;67.80;;;;;;5071854;28;20052;-17
2023/01/10 00:35:58;;;;;;;4.50;4.20;;;17.30;67.60;;;;;;5069927;28;20079;-12
2023/01/10 00:38:24;;;;;;;4.50;4.10;;;17.30;67.80;;;;;;5074593;28;20051;-12
2023/01/10 00:40:49;;;;;;;4.15;3.88;;;17.30;67.80;;;;;;5076553;28;20037;-12
2023/01/10 00:46:00;;;;;;;4.60;4.13;;;17.30;67.70;;;;;;5070839;28;20130;-12
2023/01/10 00:48:25;;;;;;;4.68;4.28;;;17.30;67.50;;;;;;5075514;28;20396;-12
2023/01/10 00:50:51;;;;;;;3.72;3.42;;;17.30;67.60;;;;;;5075773;28;20044;-12
2023/01/10 00:53:16;;;;;;;4.22;3.83;;;17.20;67.80;;;;;;5070372;28;20044;-14
2023/01/10 00:55:43;;;;;;;3.38;3.17;;;17.20;67.60;;;;;;5071987;28;20090;-25
2023/01/10 00:58:10;;;;;;;3.88;3.58;;;17.20;68.50;;;;;;5073506;28;20098;-11
2023/01/10 01:00:37;;;;;;;3.65;3.45;;;17.30;67.60;;;;;;5074239;28;20044;-14
2023/01/10 01:03:04;;;;;;;3.88;3.60;;;17.30;67.40;;;;;;5074520;28;20056;-13
2023/01/10 01:05:29;;;;;;;3.78;3.47;;;17.20;67.50;;;;;;5073837;28;20514;-16
2023/01/10 01:07:55;;;;;;;3.42;3.13;;;17.20;67.60;;;;;;5077430;28;20127;-12
2023/01/10 01:10:26;;;;;;;3.30;3.10;;;17.20;67.60;;;;;;5073090;28;20421;-12
2023/01/10 01:13:06;;;;;;;4.38;4.07;;;17.20;67.50;;;;;;5072300;28;20048;-20
2023/01/10 01:15:32;;;;;;;3.97;3.65;;;17.30;67.40;;;;;;5076088;28;20049;-19
2023/01/10 01:17:57;;;;;;;3.75;3.45;;;17.20;67.30;;;;;;5075227;28;20119;-21
2023/01/10 01:20:23;;;;;;;3.95;3.30;;;17.20;67.50;;;;;;5071402;28;20124;-15
2023/01/10 01:22:49;;;;;;;3.60;3.30;;;17.20;67.50;;;;;;5069129;28;20044;-16
2023/01/10 01:25:14;;;;;;;3.03;2.83;;;17.20;67.60;;;;;;5075942;28;20105;-16
2023/01/10 01:27:40;;;;;;;3.40;3.10;;;17.20;67.40;;;;;;5077529;28;20571;-16
2023/01/10 01:30:07;;;;;;;3.08;2.88;;;17.20;67.40;;;;;;5071759;28;21908;-12
2023/01/10 01:32:33;;;;;;;2.83;2.50;;;17.20;67.30;;;;;;5072195;28;20486;-12
2023/01/10 01:34:58;;;;;;;3.00;2.80;;;17.10;67.40;;;;;;5076704;28;20047;-26
2023/01/10 01:37:24;;;;;;;2.78;2.58;;;17.10;67.50;;;;;;5071946;28;20147;-33
2023/01/10 01:39:50;;;;;;;3.15;2.95;;;17.10;67.40;;;;;;5079897;28;20040;-15
2023/01/10 01:42:26;;;;;;;2.95;2.75;;;17.10;67.40;;;;;;5075070;28;20591;-13
2023/01/10 01:45:08;;;;;;;2.70;2.50;;;17.10;67.30;;;;;;5073338;28;20048;-19
2023/01/10 01:47:37;;;;;;;3.03;2.83;;;17.10;67.30;;;;;;5058490;28;20064;-12
2023/01/10 01:50:03;;;;;;;3.03;2.67;;;17.10;67.30;;;;;;5078944;28;20033;-20
2023/01/10 01:52:31;;;;;;;3.72;2.90;;;17.10;67.40;;;;;;5060370;28;20068;-12
2023/01/10 01:54:57;;;;;;;2.83;2.63;;;17.10;67.30;;;;;;5061140;28;20056;-12
2023/01/10 01:57:24;;;;;;;2.85;2.65;;;17.10;67.30;;;;;;5076101;28;20036;-21
2023/01/10 01:59:51;;;;;;;3.22;2.95;;;17.10;67.30;;;;;;5078044;28;20044;-12
2023/01/10 02:02:18;;;;;;;3.60;3.30;;;17.20;67.10;;;;;;5054688;28;20037;-21
2023/01/10 02:04:52;;;;;;;3.03;2.83;;;17.20;67.00;;;;;;5078097;28;20052;-12
2023/01/10 02:07:17;;;;;;;3.38;3.17;;;17.10;67.20;;;;;;5060840;28;20055;-12
2023/01/10 02:09:56;;;;;;;3.33;3.03;;;17.10;67.40;;;;;;5076490;28;20559;-12
2023/01/10 02:12:22;;;;;;;2.97;2.72;;;17.10;67.40;;;;;;5059098;28;20564;-31
2023/01/10 02:14:49;;;;;;;2.60;2.40;;;17.10;67.30;;;;;;5048523;28;20174;-12
2023/01/10 02:17:15;;;;;;;2.80;2.60;;;17.00;67.30;;;;;;5061696;28;20035;-19
2023/01/10 02:19:50;;;;;;;2.17;2.08;;;17.00;67.40;;;;;;5080209;28;20048;-15
2023/01/10 02:22:45;;;;;;;2.30;2.20;;;17.10;67.20;;;;;;5059201;28;20037;-20
2023/01/10 02:25:35;;;;;;;2.30;2.10;;;17.10;67.10;;;;;;5074482;28;20063;-16
2023/01/10 02:28:07;;;;;;;2.58;2.30;;;17.10;67.10;;;;;;5076846;28;20451;-26
2023/01/10 02:30:56;;;;;;;2.50;2.30;;;17.00;67.10;;;;;;5069201;28;20393;-16
2023/01/10 02:33:52;;;;;;;2.17;2.08;;;17.00;67.30;;;;;;5073829;28;20664;-19
2023/01/10 02:36:28;;;;;;;2.50;2.30;;;17.00;67.50;;;;;;5075773;28;20580;-12
2023/01/10 02:38:59;;;;;;;3.25;2.35;;;16.90;67.40;;;;;;5058981;28;20031;-27
2023/01/10 02:41:30;;;;;;;2.28;2.17;;;17.00;67.40;;;;;;5073081;28;20067;-31
2023/01/10 02:44:20;;;;;;;2.38;2.25;;;17.00;67.00;;;;;;5076560;28;20063;-21
2023/01/10 02:46:46;;;;;;;2.25;2.15;;;17.00;67.00;;;;;;5042983;28;20040;-12
2023/01/10 02:49:12;;;;;;;2.80;2.60;;;17.00;67.10;;;;;;5060416;28;20093;-15
2023/01/10 02:51:37;;;;;;;2.38;2.20;;;17.00;67.10;;;;;;5077928;28;20595;-14
2023/01/10 02:54:12;;;;;;;2.17;2.05;;;17.10;66.90;;;;;;5074637;28;20421;-12
2023/01/10 02:57:02;;;;;;;2.08;1.90;;;17.00;67.10;;;;;;5055576;28;20036;-15
2023/01/10 02:59:37;;;;;;;2.25;2.13;;;17.10;67.00;;;;;;5075582;28;20476;-23
2023/01/10 03:02:36;;;;;;;2.13;2.00;;;17.00;67.00;;;;;;5072694;28;20051;-12
2023/01/10 03:05:21;;;;;;;2.28;2.08;;;17.00;67.00;;;;;;5070456;28;20127;-15
2023/01/10 03:07:55;;;;;;;1.92;1.83;;;17.10;66.90;;;;;;5075547;28;20040;-26
2023/01/10 03:10:29;;;;;;;1.92;1.70;;;17.00;67.00;;;;;;5041921;28;20046;-19
2023/01/10 03:13:18;;;;;;;2.20;2.00;;;17.10;66.90;;;;;;5073956;28;20453;-28
2023/01/10 03:15:44;;;;;;;1.80;1.70;;;17.10;66.70;;;;;;5057366;28;20044;-29
2023/01/10 03:18:19;;;;;;;1.77;1.67;;;17.10;66.70;;;;;;5058350;28;20036;-17
2023/01/10 03:20:45;;;;;;;1.85;1.75;;;17.10;66.50;;;;;;5039402;28;20044;-22
2023/01/10 03:23:12;;;;;;;1.90;1.80;;;17.10;66.70;;;;;;5074790;28;20048;-31
2023/01/10 03:25:37;;;;;;;1.73;1.63;;;17.10;67.60;;;;;;5054449;28;20061;-25
2023/01/10 03:28:21;;;;;;;2.00;1.70;;;17.10;66.70;;;;;;5059656;28;20043;-27
2023/01/10 03:30:58;;;;;;;1.73;1.63;;;17.10;66.70;;;;;;5038806;28;20623;-25
2023/01/10 03:33:29;;;;;;;1.80;1.70;;;17.00;66.60;;;;;;5071300;28;20105;-24
2023/01/10 03:36:21;;;;;;;1.98;1.88;;;17.00;66.90;;;;;;5058280;28;20044;-15
2023/01/10 03:38:53;;;;;;;1.80;1.70;;;17.00;67.00;;;;;;5074256;28;20052;-25
2023/01/10 03:41:24;;;;;;;1.85;1.70;;;16.90;67.00;;;;;;5061461;28;20136;-11
2023/01/10 03:46:45;;;;;;;1.95;1.83;;;16.90;66.90;;;;;;5056667;28;20097;-14
2023/01/10 03:49:11;;;;;;;2.20;2.00;;;17.00;66.90;;;;;;5037531;28;20048;-28
2023/01/10 03:51:36;;;;;;;1.70;1.60;;;16.90;67.00;;;;;;5057104;28;20097;-12
2023/01/10 03:54:02;;;;;;;1.90;1.67;;;16.90;67.20;;;;;;5060385;28;20577;-24
2023/01/10 03:56:27;;;;;;;1.60;1.50;;;16.90;67.10;;;;;;5061790;28;20044;-18
2023/01/10 03:58:53;;;;;;;1.92;1.83;;;16.90;67.00;;;;;;5069251;28;20071;-18
2023/01/10 04:01:19;;;;;;;1.90;1.58;;;17.00;66.60;;;;;;5059385;28;20043;-13
2023/01/10 04:03:44;;;;;;;1.88;1.77;;;17.00;67.10;;;;;;5073860;28;20068;-18
2023/01/10 04:06:10;;;;;;;1.63;1.52;;;17.00;66.90;;;;;;5078185;28;20049;-16
2023/01/10 04:08:35;;;;;;;2.40;2.20;;;16.90;67.10;;;;;;5076493;28;20044;-25
2023/01/10 04:11:01;;;;;;;1.77;1.67;;;16.90;67.30;;;;;;5072474;28;20640;-23
2023/01/10 04:13:26;;;;;;;1.77;1.67;;;16.90;67.20;;;;;;5075913;28;20131;-13
2023/01/10 04:15:52;;;;;;;1.80;1.70;;;16.90;67.40;;;;;;5075418;28;20075;-12
2023/01/10 04:18:18;;;;;;;1.60;1.50;;;16.90;67.30;;;;;;5069981;28;20043;-12
2023/01/10 04:20:43;;;;;;;1.38;1.27;;;16.90;67.30;;;;;;5076968;28;20052;-12
2023/01/10 04:23:09;;;;;;;1.52;1.40;;;16.90;67.20;;;;;;5078527;28;20041;-12
2023/01/10 04:25:35;;;;;;;2.08;1.98;;;16.90;67.30;;;;;;5075926;28;20043;-12
2023/01/10 04:28:00;;;;;;;1.65;1.50;;;16.90;67.10;;;;;;5074178;28;20504;-12
2023/01/10 04:30:26;;;;;;;1.58;1.48;;;16.90;67.60;;;;;;5072341;28;20044;-12
2023/01/10 04:32:52;;;;;;;1.80;1.70;;;16.90;66.90;;;;;;5072390;28;20504;-21
2023/01/10 04:35:17;;;;;;;1.35;1.23;;;16.80;67.30;;;;;;5078956;28;20059;-23
2023/01/10 04:37:43;;;;;;;3.20;1.70;;;16.90;67.30;;;;;;5077108;28;20057;-12
2023/01/10 04:40:09;;;;;;;1.70;1.60;;;16.90;67.10;;;;;;5075934;28;20036;-14
2023/01/10 04:42:35;;;;;;;1.60;1.50;;;16.80;67.10;;;;;;5074162;28;20060;-12
2023/01/10 04:45:00;;;;;;;1.60;1.50;;;16.80;67.50;;;;;;5070981;28;20532;-16
2023/01/10 04:47:26;;;;;;;1.48;1.38;;;16.90;67.40;;;;;;5074255;28;20071;-16
2023/01/10 04:49:52;;;;;;;2.15;1.95;;;17.00;67.10;;;;;;5075879;28;20127;-24
2023/01/10 04:52:17;;;;;;;1.70;1.60;;;16.90;67.30;;;;;;5073298;28;20731;-14
2023/01/10 04:54:43;;;;;;;1.70;1.60;;;16.90;67.20;;;;;;5076058;28;20113;-18
2023/01/10 04:57:08;;;;;;;1.75;1.63;;;16.90;67.00;;;;;;5076187;28;20071;-28
2023/01/10 04:59:34;;;;;;;1.40;1.30;;;16.90;67.10;;;;;;5073098;28;20053;-12
2023/01/10 05:01:59;;;;;;;1.98;1.55;;;16.80;67.40;;;;;;5070503;28;20082;-12
2023/01/10 05:04:25;;;;;;;1.30;1.20;;;16.80;67.40;;;;;;5076591;28;20040;-16
2023/01/10 05:06:50;;;;;;;1.60;1.40;;;16.80;67.30;;;;;;5073555;28;20106;-15
2023/01/10 05:09:16;;;;;;;1.40;1.30;;;16.80;67.30;;;;;;5079111;28;20170;-15
2023/01/10 05:11:42;;;;;;;1.80;1.70;;;16.70;67.80;;;;;;5077100;28;20045;-12
2023/01/10 05:14:07;;;;;;;1.67;1.58;;;16.80;67.50;;;;;;5078558;28;20054;-14
2023/01/10 05:16:33;;;;;;;1.65;1.55;;;16.80;67.50;;;;;;5079767;28;20413;-19
2023/01/10 05:18:59;;;;;;;1.58;1.48;;;16.80;67.40;;;;;;5079659;28;20093;-13
2023/01/10 05:21:25;;;;;;;1.73;1.58;;;16.80;67.50;;;;;;5071039;28;20036;-15
2023/01/10 05:23:50;;;;;;;1.50;1.40;;;16.80;68.10;;;;;;5071366;28;20497;-20
2023/01/10 05:26:18;;;;;;;1.17;1.08;;;16.80;67.10;;;;;;5075218;28;20047;-18
2023/01/10 05:28:43;;;;;;;2.58;1.23;;;16.90;66.90;;;;;;5069736;28;20075;-12
2023/01/10 05:31:11;;;;;;;1.17;1.05;;;16.80;67.00;;;;;;5076010;28;20070;-18
2023/01/10 05:33:37;;;;;;;1.58;1.48;;;16.90;67.00;;;;;;5070309;28;20151;-12
2023/01/10 05:36:03;;;;;;;1.38;1.27;;;16.90;67.10;;;;;;5073137;28;20123;-27
2023/01/10 05:38:29;;;;;;;1.23;1.13;;;16.90;67.20;;;;;;5069477;28;20048;-12
2023/01/10 05:40:56;;;;;;;1.77;1.45;;;16.90;67.10;;;;;;5072694;28;20168;-12
2023/01/10 05:43:22;;;;;;;1.65;1.20;;;16.80;67.40;;;;;;5076398;28;20413;-41
2023/01/10 05:45:47;;;;;;;1.48;1.20;;;16.80;68.20;;;;;;5070866;28;20118;-24
2023/01/10 05:48:13;;;;;;;1.30;1.15;;;16.80;67.30;;;;;;5076212;28;20432;-15
2023/01/10 05:50:39;;;;;;;2.70;1.15;;;16.70;67.60;;;;;;5082275;28;20059;-12
2023/01/10 05:53:06;;;;;;;1.15;1.05;;;16.80;67.20;;;;;;5077411;28;20036;-13
2023/01/10 05:55:32;;;;;;;1.10;0.90;;;16.90;67.10;;;;;;5066849;28;20090;-12
2023/01/10 05:57:57;;;;;;;1.23;1.13;;;16.80;67.30;;;;;;5072872;28;20048;-14
2023/01/10 06:00:23;;;;;;;1.20;1.10;;;16.80;67.40;;;;;;5073695;28;20060;-17
2023/01/10 06:02:49;;;;;;;1.20;1.10;;;16.70;67.40;;;;;;5078058;28;20060;-24
2023/01/10 06:05:14;;;;;;;1.13;1.05;;;16.80;67.40;;;;;;5064749;28;20040;-13
2023/01/10 06:07:40;;;;;;;0.80;0.80;;;16.80;67.30;;;;;;5070562;28;20519;-30
2023/01/10 06:10:06;;;;;;;1.40;1.30;;;16.80;68.50;;;;;;5063001;28;20453;-12
2023/01/10 06:12:31;;;;;;;1.25;1.15;;;16.70;67.90;;;;;;5067680;28;20048;-12
2023/01/10 06:14:57;;;;;;;2.63;1.33;;;16.70;68.40;;;;;;5065648;28;20048;-12
2023/01/10 06:17:22;;;;;;;3.60;1.67;;;16.80;68.80;;;;;;5070907;28;20464;-12
2023/01/10 06:19:48;;;;;;;2.70;1.40;;;16.90;69.20;;;;;;5075416;28;20040;-19
2023/01/10 06:22:13;;;;;;;2.78;1.70;;;16.80;69.00;;;;;;5073673;28;20394;-12
2023/01/10 06:24:41;;;;;;;1.65;1.55;;;16.90;69.30;;;;;;5069684;28;20105;-19
2023/01/10 06:27:06;;;;;;;2.45;2.00;;;16.90;69.20;;;;;;5070469;28;20162;-16
2023/01/10 06:29:32;;;;;;;3.25;2.95;;;17.00;69.40;;;;;;5069383;28;20055;-12
2023/01/10 06:31:57;;;;;;;9.43;7.00;;;17.10;69.30;;;;;;5070299;28;20106;-24
2023/01/10 06:34:23;;;;;;;7.97;6.13;;;16.90;69.60;;;;;;5067523;28;20039;-11
2023/01/10 06:36:49;;;;;;;14.65;8.57;;;16.90;70.20;;;;;;5065173;28;20141;-23
2023/01/10 06:39:14;;;;;;;22.52;10.80;;;16.90;69.80;;;;;;5075713;28;20067;-23
2023/01/10 06:41:40;;;;;;;20.75;11.32;;;16.90;69.80;;;;;;5060083;28;20037;-19
2023/01/10 06:44:05;;;;;;;19.02;10.13;;;17.00;69.70;;;;;;5068627;28;20425;-24
2023/01/10 06:46:31;;;;;;;15.60;9.27;;;16.90;70.30;;;;;;5063401;28;20123;-23
2023/01/10 06:48:56;;;;;;;15.13;9.35;;;16.90;70.70;;;;;;5069389;28;20060;-12
2023/01/10 06:51:22;;;;;;;15.80;8.55;;;16.80;71.20;;;;;;5064005;28;20037;-18
2023/01/10 06:53:47;;;;;;;17.45;9.02;;;16.80;71.60;;;;;;5064847;28;20506;-16
2023/01/10 06:56:13;;;;;;;20.92;10.40;;;16.80;70.70;;;;;;5071675;28;20045;-12
2023/01/10 06:58:39;;;;;;;22.02;11.95;;;16.80;70.80;;;;;;5071177;28;20040;-15
2023/01/10 07:01:06;;;;;;;24.98;13.40;;;16.80;71.30;;;;;;5066964;28;20543;-18
2023/01/10 07:03:31;;;;;;;26.52;13.02;;;16.80;71.40;;;;;;5067908;28;20087;-22
2023/01/10 07:06:00;;;;;;;25.50;13.45;;;16.90;71.50;;;;;;5073768;28;20063;-12
2023/01/10 07:08:26;;;;;;;32.13;15.57;;;16.80;71.60;;;;;;5067011;28;20081;-11
2023/01/10 07:10:52;;;;;;;31.02;15.40;;;16.80;71.80;;;;;;5074479;28;20101;-12
2023/01/10 07:13:17;;;;;;;29.55;14.55;;;16.80;71.80;;;;;;5066586;28;20041;-11
2023/01/10 07:15:43;;;;;;;30.48;16.70;;;16.90;71.50;;;;;;5069307;28;20528;-12
2023/01/10 07:18:08;;;;;;;32.03;16.90;;;17.00;71.30;;;;;;5069177;28;20067;-11
2023/01/10 07:20:34;;;;;;;34.30;17.75;;;17.00;71.10;;;;;;5071910;28;20525;-11
2023/01/10 07:22:59;;;;;;;32.47;17.23;;;17.00;70.90;;;;;;5058858;28;20052;-14
2023/01/10 07:25:26;;;;;;;33.28;17.38;;;16.90;71.20;;;;;;5078568;28;20513;-12
2023/01/10 07:27:54;;;;;;;38.85;18.73;;;16.90;71.20;;;;;;5076010;28;20079;-11
2023/01/10 07:30:20;;;;;;;34.10;17.88;;;16.80;71.20;;;;;;5073107;28;20052;-12
2023/01/10 07:32:51;;;;;;;28.83;16.33;;;16.90;71.20;;;;;;5072849;28;20040;-12
2023/01/10 07:35:17;;;;;;;27.77;16.38;;;17.00;71.60;;;;;;5077532;28;20036;-12
2023/01/10 07:37:42;;;;;;;38.95;16.55;;;17.00;70.50;;;;;;5073863;28;20050;-12
2023/01/10 07:40:08;;;;;;;29.02;15.05;;;17.00;71.70;;;;;;5074788;28;20031;-13
2023/01/10 07:42:34;;;;;;;25.88;14.70;;;17.00;71.10;;;;;;5076731;28;20527;-11
2023/01/10 07:44:59;;;;;;;28.10;14.68;;;16.90;70.80;;;;;;5079521;28;20075;-23
2023/01/10 07:47:27;;;;;;;26.10;14.48;;;16.90;71.10;;;;;;5076276;28;20656;-12
2023/01/10 07:49:52;;;;;;;26.02;14.23;;;16.80;71.10;;;;;;5074840;28;20032;-16
2023/01/10 07:52:18;;;;;;;22.60;13.38;;;16.80;71.00;;;;;;5075130;28;20041;-16
2023/01/10 07:54:43;;;;;;;24.13;13.05;;;16.80;71.00;;;;;;5072703;28;20569;-19
2023/01/10 07:57:09;;;;;;;27.08;14.07;;;16.90;70.80;;;;;;5075068;28;20049;-12
2023/01/10 07:59:34;;;;;;;23.70;13.02;;;16.90;70.80;;;;;;5068670;28;20040;-11
2023/01/10 08:02:00;;;;;;;22.27;12.32;;;16.80;70.90;;;;;;5075758;28;20032;-17
2023/01/10 08:04:25;;;;;;;21.45;12.48;;;16.80;71.00;;;;;;5059246;28;20161;-12
2023/01/10 08:06:53;;;;;;;22.92;12.90;;;16.90;70.80;;;;;;5078468;28;20409;-13
2023/01/10 08:09:19;;;;;;;23.23;13.43;;;16.90;70.90;;;;;;5077553;28;20047;-11
2023/01/10 08:11:44;;;;;;;21.27;12.18;;;16.90;70.80;;;;;;5076936;28;20048;-21
2023/01/10 08:14:10;;;;;;;22.63;12.23;;;16.90;70.80;;;;;;5078902;28;20036;-12
2023/01/10 08:16:35;;;;;;;22.52;11.50;;;16.80;70.90;;;;;;5077901;28;20056;-15
2023/01/10 08:19:01;;;;;;;19.33;11.35;;;16.80;70.90;;;;;;5078350;28;20059;-12
2023/01/10 08:21:27;;;;;;;22.23;10.68;;;16.80;70.80;;;;;;5080473;28;20036;-12
2023/01/10 08:23:53;;;;;;;21.98;12.10;;;16.90;70.40;;;;;;5078847;28;20059;-11
2023/01/10 08:26:19;;;;;;;15.98;10.38;;;16.80;70.50;;;;;;5080676;28;20051;-12
2023/01/10 08:28:44;;;;;;;19.33;11.52;;;16.80;70.60;;;;;;5077416;28;20040;-11
2023/01/10 08:31:10;;;;;;;15.50;9.55;;;16.90;71.40;;;;;;5078779;28;20505;-11
2023/01/10 08:33:37;;;;;;;15.98;10.52;;;16.80;70.60;;;;;;5075816;28;20044;-10
2023/01/10 08:36:03;;;;;;;14.05;9.60;;;16.80;70.60;;;;;;5078129;28;20052;-12
2023/01/10 08:38:28;;;;;;;17.67;10.45;;;16.80;70.60;;;;;;5074120;28;20473;-14
2023/01/10 08:40:57;;;;;;;17.48;10.23;;;16.70;70.60;;;;;;5082159;28;20056;-12
2023/01/10 08:43:23;;;;;;;15.40;9.48;;;16.80;71.30;;;;;;5082279;28;20166;-12
2023/01/10 08:45:48;;;;;;;17.48;9.65;;;16.80;70.50;;;;;;5079796;28;20545;-12
2023/01/10 08:48:14;;;;;;;14.57;9.80;;;16.80;70.40;;;;;;5086090;28;20149;-12
2023/01/10 08:50:39;;;;;;;12.48;8.30;;;16.80;70.50;;;;;;5082652;28;20044;-16
2023/01/10 08:53:06;;;;;;;13.98;8.90;;;16.80;70.10;;;;;;5081529;28;20048;-15
2023/01/10 08:55:34;;;;;;;12.68;8.75;;;16.80;70.10;;;;;;5082573;28;20123;-23
2023/01/10 08:57:59;;;;;;;12.50;8.73;;;16.80;70.30;;;;;;5080577;28;20048;-13
2023/01/10 09:00:25;;;;;;;11.27;8.15;;;16.80;70.40;;;;;;5085295;28;20039;-14
2023/01/10 09:02:51;;;;;;;13.57;8.68;;;16.70;70.30;;;;;;5079696;28;20055;-13
2023/01/10 09:05:16;;;;;;;12.35;8.40;;;16.70;70.30;;;;;;5081057;28;20055;-13
2023/01/10 09:07:42;;;;;;;12.90;8.32;;;16.80;71.00;;;;;;5084056;28;20044;-15
2023/01/10 09:10:08;;;;;;;12.65;7.95;;;16.70;71.00;;;;;;5079691;28;20040;-12
2023/01/10 09:15:18;;;;;;;10.35;8.05;;;16.70;70.20;;;;;;5082629;28;20047;-21
2023/01/10 09:17:44;;;;;;;13.27;7.90;;;16.70;70.20;;;;;;5081135;28;20029;-13
2023/01/10 09:20:10;;;;;;;12.07;7.68;;;16.70;70.10;;;;;;5083089;28;20033;-11
2023/01/10 09:22:36;;;;;;;11.25;7.75;;;16.70;70.10;;;;;;5080649;28;20037;-12
2023/01/10 09:25:02;;;;;;;12.52;7.55;;;16.70;70.10;;;;;;5082880;28;20043;-12
2023/01/10 09:27:28;;;;;;;8.38;6.85;;;16.70;70.10;;;;;;5078491;28;22155;-17
2023/01/10 09:29:53;;;;;;;12.75;8.10;;;16.70;70.10;;;;;;5080471;28;20036;-12
2023/01/10 09:32:19;;;;;;;8.02;6.40;;;16.70;70.20;;;;;;5081865;28;20028;-11
2023/01/10 09:34:44;;;;;;;9.55;6.75;;;16.70;70.10;;;;;;5082899;28;20032;-12
2023/01/10 09:37:10;;;;;;;9.77;7.13;;;16.70;70.10;;;;;;5080863;28;20036;-16
2023/01/10 09:39:36;;;;;;;9.80;7.22;;;16.70;70.00;;;;;;5079407;28;20036;-11
2023/01/10 09:42:10;;;;;;;10.10;6.97;;;16.70;69.90;;;;;;5079161;28;20513;-13
2023/01/10 09:44:57;;;;;;;8.63;6.10;;;16.70;69.90;;;;;;5076955;28;20044;-12
2023/01/10 09:47:28;;;;;;;8.10;6.38;;;16.70;70.10;;;;;;5077510;28;20523;-22
2023/01/10 09:50:19;;;;;;;7.28;6.18;;;16.70;69.90;;;;;;5059971;28;20123;-12
2023/01/10 09:52:51;;;;;;;9.05;6.43;;;16.70;70.00;;;;;;5076712;28;20062;-22
2023/01/10 09:55:31;;;;;;;9.23;6.22;;;16.70;70.00;;;;;;5055174;28;20402;-12
2023/01/10 09:58:03;;;;;;;8.40;6.00;;;16.70;70.10;;;;;;5073244;28;20202;-13
2023/01/10 10:00:44;;;;;;;9.80;6.28;;;16.70;70.00;;;;;;5061967;28;20182;-12
2023/01/10 10:03:22;;;;;;;7.53;6.05;;;16.70;70.00;;;;;;5076976;28;20044;-12
2023/01/10 10:05:48;;;;;;;6.70;5.75;;;16.70;69.90;;;;;;5081556;28;20101;-12
2023/01/10 10:08:16;;;;;;;6.88;5.55;;;16.70;69.90;;;;;;5079295;28;20135;-13
2023/01/10 10:11:15;;;;;;;8.95;6.03;;;16.70;69.80;;;;;;5063206;28;20040;-11
2023/01/10 10:14:01;;;;;;;5.82;5.20;;;16.70;69.90;;;;;;5081016;28;20043;-12
2023/01/10 10:16:34;;;;;;;7.82;5.93;;;16.70;69.80;;;;;;5061934;28;20028;-12
2023/01/10 10:19:15;;;;;;;6.68;5.78;;;16.70;69.80;;;;;;5073714;28;20040;-12
2023/01/10 10:21:57;;;;;;;5.80;4.85;;;16.70;69.90;;;;;;5079627;28;20043;-12
2023/01/10 10:24:44;;;;;;;7.10;5.30;;;16.70;69.80;;;;;;5061032;28;20099;-12
2023/01/10 10:27:23;;;;;;;7.57;4.90;;;16.70;69.80;;;;;;5073722;28;20490;-12
2023/01/10 10:30:07;;;;;;;6.90;5.15;;;16.70;69.80;;;;;;5075468;28;20059;-11
2023/01/10 10:32:45;;;;;;;5.80;4.88;;;16.70;69.80;;;;;;5076582;28;20032;-11
2023/01/10 10:35:26;;;;;;;6.53;4.97;;;16.80;69.70;;;;;;5077635;28;20127;-12
2023/01/10 10:37:53;;;;;;;5.55;4.50;;;16.70;69.80;;;;;;5079270;28;20489;-12
2023/01/10 10:40:20;;;;;;;5.18;4.68;;;16.70;69.70;;;;;;5079946;28;20037;-12
2023/01/10 10:42:49;;;;;;;5.85;4.45;;;16.70;69.50;;;;;;5079947;28;20046;-13
2023/01/10 10:45:19;;;;;;;5.68;4.57;;;16.80;69.40;;;;;;5059757;28;20125;-11
2023/01/10 10:47:49;;;;;;;6.15;5.55;;;16.70;69.60;;;;;;5045361;28;20406;-11
2023/01/10 10:50:27;;;;;;;4.80;4.30;;;16.70;69.50;;;;;;5015624;28;20073;-15
2023/01/10 10:52:52;;;;;;;4.75;4.35;;;16.80;69.50;;;;;;5035646;28;20071;-11
2023/01/10 10:55:30;;;;;;;5.10;4.60;;;16.70;69.40;;;;;;5053466;28;20037;-18
2023/01/10 10:57:55;;;;;;;5.50;5.00;;;16.70;69.50;;;;;;5058325;28;20509;-10
2023/01/10 11:00:21;;;;;;;4.55;4.15;;;16.70;69.40;;;;;;5048675;28;20087;-11
2023/01/10 11:02:58;;;;;;;4.75;4.35;;;16.70;69.50;;;;;;5054221;28;20041;-20
2023/01/10 11:05:41;;;;;;;4.68;4.28;;;16.70;69.40;;;;;;5043823;28;20072;-12
2023/01/10 11:08:12;;;;;;;4.32;3.90;;;16.80;69.30;;;;;;5040538;28;20046;-32
2023/01/10 11:10:38;;;;;;;5.13;4.32;;;16.80;69.40;;;;;;5041390;28;20075;-11
2023/01/10 11:13:15;;;;;;;5.00;4.50;;;16.80;69.20;;;;;;5037902;28;21819;-12
2023/01/10 11:15:42;;;;;;;4.82;4.43;;;16.80;69.10;;;;;;5041400;28;20126;-15
2023/01/10 11:18:11;;;;;;;6.30;4.40;;;16.90;69.20;;;;;;4733278;28;10001330;-18
2023/01/10 11:20:36;;;;;;;4.25;3.85;;;16.80;69.20;;;;;;5038667;28;20785;-12
2023/01/10 11:23:02;;;;;;;4.65;4.15;;;16.80;69.20;;;;;;5039055;28;20124;-11
2023/01/10 11:25:28;;;;;;;4.57;4.18;;;16.80;69.30;;;;;;5041487;28;20037;-22
2023/01/10 11:27:55;;;;;;;4.65;4.25;;;16.70;70.30;;;;;;5023726;28;20045;-12
2023/01/10 11:30:25;;;;;;;4.43;4.03;;;16.80;69.60;;;;;;5020395;28;20123;-21
2023/01/10 11:32:53;;;;;;;5.43;4.22;;;16.90;69.60;;;;;;5041793;28;20052;-16
2023/01/10 11:35:19;;;;;;;4.43;3.72;;;17.00;69.50;;;;;;5038034;28;20056;-11
2023/01/10 11:37:44;;;;;;;5.00;4.43;;;17.00;69.40;;;;;;5036427;28;20053;-15
2023/01/10 11:40:14;;;;;;;4.95;4.45;;;17.00;69.50;;;;;;5021600;28;20052;-11
2023/01/10 11:42:39;;;;;;;3.80;3.35;;;17.00;69.60;;;;;;5037790;28;20040;-11
2023/01/10 11:45:17;;;;;;;3.88;3.35;;;17.00;69.70;;;;;;5050541;28;20519;-16
2023/01/10 11:48:06;;;;;;;4.07;3.63;;;17.10;70.00;;;;;;5066472;28;20428;-12
2023/01/10 11:50:37;;;;;;;3.47;3.17;;;17.10;69.90;;;;;;5064497;28;20063;-11
2023/01/10 11:53:04;;;;;;;3.45;3.15;;;17.10;70.00;;;;;;5024848;28;20048;-11
2023/01/10 11:55:31;;;;;;;4.40;3.28;;;17.10;70.00;;;;;;5042773;28;20043;-12
2023/01/10 11:58:04;;;;;;;3.83;3.45;;;17.00;70.20;;;;;;5042601;28;20505;-11
2023/01/10 12:00:31;;;;;;;3.95;3.58;;;17.00;70.30;;;;;;5058879;28;20048;-11
2023/01/10 12:02:57;;;;;;;3.67;3.38;;;17.10;70.80;;;;;;5057205;28;20087;-12
2023/01/10 12:05:23;;;;;;;3.97;3.17;;;17.10;70.30;;;;;;5066127;28;20167;-13
2023/01/10 12:08:05;;;;;;;4.47;3.10;;;17.10;70.80;;;;;;5061905;28;20583;-10
2023/01/10 12:10:31;;;;;;;2.70;2.45;;;17.10;70.60;;;;;;5061320;28;20064;-11
2023/01/10 12:13:11;;;;;;;4.43;2.95;;;17.00;71.30;;;;;;5039194;28;20050;-11
2023/01/10 12:15:37;;;;;;;3.45;3.15;;;16.90;71.40;;;;;;5042062;28;20048;-12
2023/01/10 12:18:03;;;;;;;4.15;2.70;;;16.90;71.60;;;;;;5064480;28;20529;-11
2023/01/10 12:20:30;;;;;;;2.75;2.45;;;16.90;71.50;;;;;;5056774;28;20036;-11
2023/01/10 12:23:02;;;;;;;3.65;2.92;;;16.80;71.50;;;;;;5041946;28;20747;-13
2023/01/10 12:25:36;;;;;;;2.63;2.42;;;16.90;71.40;;;;;;5037500;28;20124;-16
2023/01/10 12:28:02;;;;;;;;;;;17.10;70.60;;;;;;5043217;28;20497;-33
2023/01/10 12:30:27;;;;;;;3.10;2.80;;;17.30;70.10;;;;;;5060984;28;19951;-12
2023/01/10 12:32:53;;;;;;;4.28;2.70;;;17.20;70.00;;;;;;5064009;28;20068;-11
2023/01/10 12:35:43;;;;;;;3.42;2.60;;;17.10;70.30;;;;;;5043917;28;20048;-12
2023/01/10 12:41:06;;;;;;;2.55;2.35;;;16.90;71.10;;;;;;5044868;28;20075;-12
2023/01/10 12:46:37;;;;;;;3.30;2.92;;;16.80;71.10;;;;;;5042423;28;20118;-12
2023/01/10 12:49:11;;;;;;;2.95;2.40;;;16.80;71.20;;;;;;5037987;28;20067;-12
2023/01/10 12:51:37;;;;;;;2.55;2.35;;;16.80;71.10;;;;;;5042450;28;20044;-17
2023/01/10 12:54:24;;;;;;;2.55;2.15;;;16.90;71.00;;;;;;5037915;28;20521;-11
2023/01/10 12:56:49;;;;;;;3.10;2.80;;;16.90;71.00;;;;;;4709405;28;10000361;-13
2023/01/10 12:59:38;;;;;;;2.83;2.40;;;16.80;71.00;;;;;;5046098;28;20037;-12
2023/01/10 13:02:10;;;;;;;3.22;2.78;;;16.80;71.00;;;;;;5040945;28;20044;-18
2023/01/10 13:04:35;;;;;;;2.50;2.30;;;16.90;70.90;;;;;;5042821;28;20174;-11
2023/01/10 13:07:01;;;;;;;2.38;2.17;;;16.90;70.70;;;;;;5046591;28;20123;-10
2023/01/10 13:09:27;;;;;;;2.45;2.25;;;16.90;70.60;;;;;;5085406;28;20704;-11