Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:15;;;;;;;5.50;3.30;;;;;;;0.42;81.06;100195.19;5029971;28;20109;-80
2022/04/01 00:02:41;;;;;;;4.03;2.97;;;;;;;0.41;80.61;100196.03;5035303;28;20383;-81
2022/04/01 00:05:07;;;;;;;4.93;3.10;;;;;;;0.39;81.10;100207.94;5033495;28;20461;-81
2022/04/01 00:07:34;;;;;;;4.13;3.07;;;;;;;0.37;81.75;100204.53;5028891;28;20393;-81
2022/04/01 00:09:59;;;;;;;5.07;3.27;;;;;;;0.35;81.20;100213.06;5036457;28;20428;-80
2022/04/01 00:12:24;;;;;;;5.97;3.33;;;;;;;0.32;81.68;100206.22;5015303;28;20051;-80
2022/04/01 00:14:50;;;;;;;4.47;3.27;;;;;;;0.28;81.84;100215.56;5029205;28;20037;-80
2022/04/01 00:17:15;;;;;;;6.13;3.13;;;;;;;0.32;81.47;100213.91;5031437;28;20037;-81
2022/04/01 00:19:40;;;;;;;4.30;2.90;;;;;;;0.29;81.63;100217.28;5028922;28;20053;-81
2022/04/01 00:22:06;;;;;;;5.77;3.40;;;;;;;0.33;81.66;100218.19;5028857;28;20037;-81
2022/04/01 00:24:32;;;;;;;4.90;2.97;;;;;;;0.28;81.60;100224.97;5029476;28;20386;-81
2022/04/01 00:26:58;;;;;;;4.03;3.00;;;;;;;0.27;81.19;100216.41;5033554;28;20091;-81
2022/04/01 00:29:23;;;;;;;4.27;2.97;;;;;;;0.23;81.51;100222.38;5035062;28;20037;-80
2022/04/01 00:32:01;;;;;;;4.50;2.83;;;;;;;0.23;81.49;100231.72;5041308;28;20042;-81
2022/04/01 00:34:31;;;;;;;4.43;2.63;;;;;;;0.21;81.42;100234.28;5030312;28;20116;-80
2022/04/01 00:36:59;;;;;;;4.70;2.90;;;;;;;0.20;82.06;100229.16;5031062;28;20124;-81
2022/04/01 00:39:26;;;;;;;5.00;3.20;;;;;;;0.18;81.49;100228.28;5029933;28;20381;-81
2022/04/01 00:41:52;;;;;;;5.03;3.00;;;;;;;0.18;81.84;100218.03;5030957;28;20071;-81
2022/04/01 00:44:26;;;;;;;4.93;3.07;;;;;;;0.17;82.21;100229.16;5029189;28;20048;-81
2022/04/01 00:46:57;;;;;;;4.87;2.80;;;;;;;0.14;82.26;100235.09;5026989;28;20060;-81
2022/04/01 00:49:23;;;;;;;4.15;2.78;;;;;;;0.12;82.22;100231.66;5028963;28;20073;-81
2022/04/01 00:51:51;;;;;;;4.40;2.73;;;;;;;0.16;81.55;100225.72;5032676;28;20431;-80
2022/04/01 00:54:17;;;;;;;4.23;2.93;;;;;;;0.11;81.73;100228.25;5031695;28;20503;-80
2022/04/01 00:56:44;;;;;;;4.03;2.57;;;;;;;0.14;81.91;100232.53;5033256;28;20026;-80
2022/04/01 00:59:10;;;;;;;4.33;2.87;;;;;;;0.12;82.02;100229.97;5032014;28;20014;-81
2022/04/01 01:01:37;;;;;;;6.27;3.30;;;;;;;0.13;82.18;100235.94;5033151;28;20103;-80
2022/04/01 01:04:04;;;;;;;5.00;3.00;;;;;;;0.13;81.65;100235.94;5032931;28;20037;-80
2022/04/01 01:06:31;;;;;;;6.53;3.13;;;;;;;0.10;82.31;100236.78;5031900;28;20033;-80
2022/04/01 01:08:58;;;;;;;4.20;3.00;;;;;;;0.10;82.03;100241.00;5032740;28;20374;-80
2022/04/01 01:11:25;;;;;;;4.37;2.97;;;;;;;0.10;82.13;100241.00;5033788;28;20526;-80
2022/04/01 01:13:51;;;;;;;5.27;3.30;;;;;;;0.09;82.56;100236.75;5033350;28;20037;-80
2022/04/01 01:16:16;;;;;;;3.70;2.40;;;;;;;0.08;81.78;100243.56;5031681;28;20033;-81
2022/04/01 01:18:42;;;;;;;4.73;2.73;;;;;;;0.10;82.24;100235.91;5033878;28;20017;-81
2022/04/01 01:21:09;;;;;;;4.00;2.80;;;;;;;0.08;81.99;100246.13;5031503;28;20045;-81
2022/04/01 01:23:36;;;;;;;5.63;3.30;;;;;;;0.06;81.99;100245.25;5034574;28;20098;-81
2022/04/01 01:26:02;;;;;;;4.60;3.33;;;;;;;0.08;81.94;100238.47;5032191;28;20080;-81
2022/04/01 01:28:27;;;;;;;4.60;3.10;;;;;;;0.04;82.19;100231.59;5032518;28;20057;-81
2022/04/01 01:30:53;;;;;;;4.53;3.00;;;;;;;0.06;82.15;100235.03;5034527;28;20526;-82
2022/04/01 01:33:24;;;;;;;5.90;3.27;;;;;;;0.05;82.45;100238.44;5029502;28;20084;-81
2022/04/01 01:35:50;;;;;;;4.65;3.08;;;;;;;0.04;82.72;100236.72;5029400;28;20380;-81
2022/04/01 01:38:19;;;;;;;5.77;3.40;;;;;;;0.02;82.38;100238.41;5032949;28;20018;-80
2022/04/01 01:40:45;;;;;;;5.80;3.07;;;;;;;0.05;82.94;100243.53;5031323;28;20488;-81
2022/04/01 01:43:11;;;;;;;4.83;3.53;;;;;;;0.08;82.46;100248.69;5014569;28;20082;-81
2022/04/01 01:45:36;;;;;;;4.63;3.37;;;;;;;0.09;82.12;100240.16;5031398;28;20476;-81
2022/04/01 01:48:02;;;;;;;5.27;3.43;;;;;;;0.08;82.42;100240.19;5030671;28;20038;-81
2022/04/01 01:55:55;;;;;;;4.03;2.83;;;;;;;0.07;82.06;100252.09;5034689;28;20098;-81
2022/04/01 01:58:20;;;;;;;4.17;2.83;;;;;;;0.06;82.29;100249.53;5031740;28;20465;-81
2022/04/01 02:00:45;;;;;;;5.37;3.23;;;;;;;0.08;82.17;100256.38;5033635;28;20698;-81
2022/04/01 02:03:11;;;;;;;4.43;2.93;;;;;;;0.07;81.96;100257.19;5031012;28;20022;-81
2022/04/01 02:05:37;;;;;;;4.33;2.80;;;;;;;0.05;82.13;100264.00;5030049;28;20031;-81
2022/04/01 02:08:05;;;;;;;4.80;3.27;;;;;;;0.05;82.33;100266.56;5030757;28;20025;-81
2022/04/01 02:10:31;;;;;;;5.00;3.23;;;;;;;0.02;82.11;100263.97;5012783;28;20431;-81
2022/04/01 02:12:58;;;;;;;4.77;3.23;;;;;;;0.06;82.42;100265.72;5030809;28;20025;-81
2022/04/01 02:15:23;;;;;;;4.50;3.00;;;;;;;0.05;82.29;100268.28;5032435;28;20071;-81
2022/04/01 02:17:49;;;;;;;3.63;2.67;;;;;;;0.03;81.90;100278.47;5031848;28;20029;-81
2022/04/01 02:20:14;;;;;;;3.70;2.37;;;;;;;0.01;81.88;100262.25;5038690;28;20025;-81
2022/04/01 02:22:39;;;;;;;5.23;3.10;;;;;;;-0.02;82.40;100273.34;5030542;28;20424;-81
2022/04/01 02:25:07;;;;;;;5.07;3.27;;;;;;;-0.02;82.32;100267.38;5012750;28;20026;-81
2022/04/01 02:27:33;;;;;;;4.97;3.20;;;;;;;-0.03;82.67;100273.34;5037106;28;20029;-81
2022/04/01 02:29:58;;;;;;;6.77;3.70;;;;;;;-0.03;82.20;100279.28;5031113;28;20029;-81
2022/04/01 02:32:25;;;;;;;5.60;2.97;;;;;;;-0.03;82.74;100275.88;4996200;28;1026088;-81
2022/04/01 02:34:50;;;;;;;5.33;3.40;;;;;;;0.01;82.22;100287.00;5032105;28;20037;-81
2022/04/01 02:37:19;;;;;;;5.40;3.33;;;;;;;0.03;82.26;100286.16;5031955;28;20021;-81
2022/04/01 02:39:44;;;;;;;4.73;3.20;;;;;;;0.00;82.83;100283.59;5033310;28;20476;-81
2022/04/01 02:42:09;;;;;;;5.00;3.47;;;;;;;0.02;83.20;100288.72;5032990;28;20098;-81
2022/04/01 02:44:35;;;;;;;5.40;3.30;;;;;;;0.03;82.48;100291.25;5031993;28;20030;-81
2022/04/01 02:47:01;;;;;;;4.47;3.17;;;;;;;0.02;82.90;100289.53;5031519;28;20029;-81
2022/04/01 02:49:26;;;;;;;6.10;3.70;;;;;;;-0.01;83.09;100290.38;5032014;28;20112;-81
2022/04/01 02:51:53;;;;;;;4.93;3.40;;;;;;;-0.01;82.79;100292.94;5035797;28;20061;-81
2022/04/01 02:54:20;;;;;;;5.13;3.90;;;;;;;0.02;82.77;100294.66;5014518;28;20022;-81
2022/04/01 02:56:46;;;;;;;5.10;3.73;;;;;;;-0.01;83.06;100302.34;5031109;28;20017;-81
2022/04/01 02:59:11;;;;;;;5.37;3.73;;;;;;;-0.01;83.15;100300.63;5030769;28;20320;-81
2022/04/01 03:01:39;;;;;;;5.43;3.80;;;;;;;-0.05;82.54;100308.25;5013569;28;20036;-81
2022/04/01 03:04:10;;;;;;;4.60;3.50;;;;;;;-0.07;82.87;100315.06;5029071;28;20021;-81
2022/04/01 03:06:37;;;;;;;4.88;3.67;;;;;;;-0.05;82.79;100318.47;5031160;28;20059;-81
2022/04/01 03:09:03;;;;;;;5.20;3.90;;;;;;;-0.03;82.90;100322.75;5010614;28;20057;-81
2022/04/01 03:11:28;;;;;;;7.73;4.40;;;;;;;-0.03;82.47;100319.34;5032326;28;20052;-81
2022/04/01 03:13:53;;;;;;;5.70;4.03;;;;;;;-0.05;82.96;100326.16;5029823;28;20028;-82
2022/04/01 03:16:19;;;;;;;6.00;4.00;;;;;;;-0.02;82.85;100324.47;5031303;28;20495;-81
2022/04/01 03:18:44;;;;;;;6.90;4.93;;;;;;;-0.01;83.20;100325.34;5030826;28;20017;-81
2022/04/01 03:21:10;;;;;;;6.23;4.50;;;;;;;-0.01;83.02;100325.34;5030612;28;20029;-81
2022/04/01 03:23:38;;;;;;;5.67;4.00;;;;;;;0.00;82.50;100332.19;5029650;28;20025;-81
2022/04/01 03:26:03;;;;;;;6.27;4.50;;;;;;;0.02;81.93;100334.75;5031868;28;20025;-81
2022/04/01 03:28:28;;;;;;;7.53;4.40;;;;;;;-0.01;82.83;100333.03;5031996;28;20024;-81
2022/04/01 03:30:54;;;;;;;7.23;4.83;;;;;;;-0.02;82.86;100339.81;5030002;28;20404;-81
2022/04/01 03:33:19;;;;;;;6.60;4.83;;;;;;;-0.02;82.54;100347.50;5030697;28;20765;-81
2022/04/01 03:35:46;;;;;;;7.57;4.93;;;;;;;-0.01;82.61;100346.66;5030982;28;20037;-81
2022/04/01 03:38:12;;;;;;;9.43;4.57;;;;;;;-0.03;82.90;100347.50;5029644;28;20349;-81
2022/04/01 03:40:40;;;;;;;6.87;4.80;;;;;;;-0.07;83.33;100345.75;5013718;28;20029;-81
2022/04/01 03:43:05;;;;;;;7.37;5.23;;;;;;;-0.05;83.16;100349.16;5028491;28;20042;-81
2022/04/01 03:45:31;;;;;;;7.00;4.80;;;;;;;-0.04;82.72;100356.84;5013038;28;20037;-80
2022/04/01 03:48:04;;;;;;;6.27;4.53;;;;;;;-0.03;82.76;100355.16;5012596;28;20141;-81
2022/04/01 03:50:33;;;;;;;6.47;4.63;;;;;;;-0.04;82.90;100351.72;5030784;28;20464;-81
2022/04/01 03:53:04;;;;;;;7.43;4.93;;;;;;;-0.05;82.85;100361.97;5030411;28;20481;-81
2022/04/01 03:55:32;;;;;;;6.43;4.65;;;;;;;-0.06;82.71;100362.78;5028943;28;20032;-81
2022/04/01 03:58:05;;;;;;;6.87;4.87;;;;;;;-0.04;82.34;100361.97;5030191;28;20033;-81
2022/04/01 04:00:32;;;;;;;6.97;4.80;;;;;;;-0.12;82.79;100363.59;5028713;28;20500;-81
2022/04/01 04:02:58;;;;;;;6.40;4.77;;;;;;;-0.10;82.93;100368.72;5030074;28;20048;-81
2022/04/01 04:05:24;;;;;;;5.80;4.10;;;;;;;-0.11;82.91;100372.09;5032172;28;20114;-81
2022/04/01 04:07:50;;;;;;;5.80;4.20;;;;;;;-0.10;83.20;100378.94;5029747;28;20026;-81
2022/04/01 04:10:17;;;;;;;7.03;4.33;;;;;;;-0.10;82.95;100371.28;5030927;28;20469;-80
2022/04/01 04:12:43;;;;;;;6.03;4.53;;;;;;;-0.12;82.82;100389.16;5030541;28;20065;-81
2022/04/01 04:15:09;;;;;;;7.80;4.63;;;;;;;-0.13;83.26;100395.13;5032673;28;21170;-81
2022/04/01 04:17:37;;;;;;;5.80;4.07;;;;;;;-0.14;82.96;100397.63;5031273;28;20478;-81
2022/04/01 04:20:10;;;;;;;6.73;4.40;;;;;;;-0.12;82.59;100398.50;5030849;28;20048;-81
2022/04/01 04:22:56;;;;;;;6.90;4.87;;;;;;;-0.11;83.04;100396.00;5028669;28;20024;-81
2022/04/01 04:25:24;;;;;;;5.70;4.20;;;;;;;-0.14;82.54;100410.41;5031867;28;20021;-81
2022/04/01 04:27:57;;;;;;;5.80;4.20;;;;;;;-0.13;83.26;100410.47;5034344;28;20055;-81
2022/04/01 04:30:33;;;;;;;5.47;3.77;;;;;;;-0.14;83.20;100412.97;5033483;28;20026;-81
2022/04/01 04:33:04;;;;;;;5.60;4.13;;;;;;;-0.14;83.28;100405.31;5032861;28;20063;-81
2022/04/01 04:35:30;;;;;;;6.22;4.25;;;;;;;-0.14;82.33;100418.09;5033909;28;20088;-81
2022/04/01 04:37:57;;;;;;;6.00;4.10;;;;;;;-0.11;83.27;100418.13;5033270;28;20701;-81
2022/04/01 04:40:23;;;;;;;5.67;3.93;;;;;;;-0.15;83.27;100427.47;5032438;28;20052;-80
2022/04/01 04:42:49;;;;;;;6.63;4.23;;;;;;;-0.18;83.02;100432.53;5034499;28;20021;-81
2022/04/01 04:45:19;;;;;;;6.27;4.57;;;;;;;-0.19;82.47;100430.84;5035130;28;20017;-80
2022/04/01 04:47:45;;;;;;;6.63;4.53;;;;;;;-0.18;82.87;100441.09;5033338;28;20102;-80
2022/04/01 04:50:11;;;;;;;6.17;4.13;;;;;;;-0.17;83.21;100441.94;5033499;28;20036;-82
2022/04/01 04:52:39;;;;;;;6.50;4.50;;;;;;;-0.09;82.28;100434.34;5032870;28;20043;-81
2022/04/01 04:55:09;;;;;;;6.47;4.60;;;;;;;-0.14;82.83;100444.53;5031386;28;20029;-80
2022/04/01 04:57:38;;;;;;;7.67;4.60;;;;;;;-0.13;82.79;100448.81;5032956;28;20112;-80
2022/04/01 05:00:05;;;;;;;6.17;4.10;;;;;;;-0.18;82.84;100459.00;5033263;28;20032;-80
2022/04/01 05:03:06;;;;;;;7.00;4.93;;;;;;;-0.17;82.64;100463.22;5016151;28;20383;-81
2022/04/01 05:05:39;;;;;;;9.23;4.78;;;;;;;-0.18;82.88;100465.78;5033849;28;20025;-80
2022/04/01 05:08:31;;;;;;;6.70;4.40;;;;;;;-0.17;82.83;100476.00;5033592;28;20098;-81
2022/04/01 05:11:08;;;;;;;7.23;4.60;;;;;;;-0.19;82.60;100477.72;5035722;28;20100;-80
2022/04/01 05:14:00;;;;;;;5.73;4.00;;;;;;;-0.20;81.75;100488.78;5034097;28;20544;-81
2022/04/01 05:16:54;;;;;;;7.00;4.43;;;;;;;-0.20;82.76;100490.47;5036366;28;20041;-80
2022/04/01 05:19:26;;;;;;;6.77;4.17;;;;;;;-0.21;82.09;100491.31;5032964;28;20033;-80
2022/04/01 05:22:06;;;;;;;5.30;3.47;;;;;;;-0.21;82.53;100491.31;5022527;28;20033;-81
2022/04/01 05:24:51;;;;;;;6.60;4.30;;;;;;;-0.24;83.00;100502.38;5033046;28;20021;-81
2022/04/01 05:27:30;;;;;;;6.50;4.50;;;;;;;-0.21;82.02;100502.41;5013486;28;20021;-81
2022/04/01 05:30:12;;;;;;;7.90;4.37;;;;;;;-0.22;81.61;100513.47;5031682;28;20060;-81
2022/04/01 05:32:39;;;;;;;7.90;4.67;;;;;;;-0.21;81.97;100511.75;5036462;28;20167;-81
2022/04/01 05:35:06;;;;;;;6.10;3.97;;;;;;;-0.19;82.09;100505.84;5035119;28;20051;-81
2022/04/01 05:37:32;;;;;;;7.87;4.50;;;;;;;-0.19;82.17;100516.06;5036185;28;20029;-81
2022/04/01 05:39:58;;;;;;;6.50;4.60;;;;;;;-0.21;81.84;100520.31;5032337;28;20102;-83
2022/04/01 05:42:25;;;;;;;8.60;4.87;;;;;;;-0.13;81.77;100527.19;5033783;28;20055;-83
2022/04/01 05:44:52;;;;;;;7.37;5.13;;;;;;;-0.19;82.17;100518.63;5033297;28;20021;-82
2022/04/01 05:47:21;;;;;;;7.23;4.97;;;;;;;-0.22;81.67;100536.47;5033548;28;20029;-82
2022/04/01 05:49:46;;;;;;;7.97;4.80;;;;;;;-0.20;81.94;100534.81;5031876;28;20113;-83
2022/04/01 05:52:13;;;;;;;6.50;4.47;;;;;;;-0.21;82.04;100540.75;5032014;28;20116;-83
2022/04/01 05:54:40;;;;;;;7.17;4.80;;;;;;;-0.19;82.11;100540.75;5033165;28;20178;-83
2022/04/01 05:57:07;;;;;;;6.80;4.53;;;;;;;-0.22;81.11;100551.81;5031268;28;20029;-83
2022/04/01 05:59:33;;;;;;;7.27;4.60;;;;;;;-0.18;81.81;100547.59;5032286;28;20048;-83
2022/04/01 06:02:25;;;;;;;7.67;4.73;;;;;;;-0.20;81.43;100555.25;5031367;28;20033;-83
2022/04/01 06:05:16;;;;;;;7.97;4.78;;;;;;;-0.20;81.08;100552.69;5032264;28;20061;-83
2022/04/01 06:08:06;;;;;;;7.27;4.20;;;;;;;-0.24;81.20;100571.38;5032114;28;20017;-83
2022/04/01 06:10:53;;;;;;;5.63;3.57;;;;;;;-0.19;81.37;100563.78;5032496;28;20385;-83
2022/04/01 06:14:01;;;;;;;6.17;3.67;;;;;;;-0.20;81.61;100569.72;5031306;28;20029;-83
2022/04/01 06:16:42;;;;;;;7.50;4.07;;;;;;;-0.13;81.11;100571.53;5022556;28;20026;-83
2022/04/01 06:19:24;;;;;;;7.87;3.97;;;;;;;-0.16;80.68;100584.28;5035580;28;20036;-83
2022/04/01 06:22:12;;;;;;;5.60;3.42;;;;;;;-0.17;80.98;100591.06;5031047;28;20209;-83
2022/04/01 06:24:45;;;;;;;6.20;3.80;;;;;;;-0.18;81.04;100593.63;5033479;28;20094;-83
2022/04/01 06:27:13;;;;;;;6.77;4.10;;;;;;;-0.18;80.62;100588.50;5029270;28;20029;-83
2022/04/01 06:29:39;;;;;;;5.07;3.40;;;;;;;-0.21;81.12;100601.25;5032089;28;20018;-83
2022/04/01 06:32:18;;;;;;;6.73;3.63;;;;;;;-0.19;81.28;100605.56;5031319;28;20069;-83
2022/04/01 06:35:12;;;;;;;6.47;3.57;;;;;;;-0.14;81.12;100605.63;5030406;28;20033;-83
2022/04/01 06:37:55;;;;;;;5.80;3.57;;;;;;;-0.19;80.77;100618.34;5031345;28;20060;-83
2022/04/01 06:40:23;;;;;;;6.00;3.50;;;;;;;-0.21;81.39;100619.13;5030532;28;20061;-83
2022/04/01 06:42:52;;;;;;;5.80;3.43;;;;;;;-0.14;81.44;100620.09;5031930;28;20032;-83
2022/04/01 06:45:18;;;;;;;5.23;3.40;;;;;;;-0.14;80.72;100630.31;5029722;28;20029;-83
2022/04/01 06:47:45;;;;;;;5.20;3.20;;;;;;;-0.10;80.35;100637.19;5029006;28;20358;-83
2022/04/01 06:50:12;;;;;;;4.97;3.33;;;;;;;-0.11;80.77;100641.47;5031295;28;20022;-83
2022/04/01 06:52:38;;;;;;;5.50;3.40;;;;;;;-0.07;81.13;100647.47;5031645;28;20029;-83
2022/04/01 06:55:07;;;;;;;5.80;3.43;;;;;;;-0.12;80.84;100649.97;5030123;28;20097;-83
2022/04/01 06:57:32;;;;;;;5.77;3.20;;;;;;;-0.09;80.87;100649.16;5029310;28;20515;-83
2022/04/01 06:59:57;;;;;;;3.97;2.90;;;;;;;-0.03;80.75;100654.38;5031481;28;20060;-83
2022/04/01 07:02:22;;;;;;;5.50;3.40;;;;;;;-0.02;80.54;100661.19;5031988;28;20093;-83
2022/04/01 07:04:48;;;;;;;5.33;3.50;;;;;;;0.02;79.96;100662.94;5030929;28;20108;-83
2022/04/01 07:07:13;;;;;;;5.93;3.17;;;;;;;-0.03;79.77;100664.59;5034241;28;20026;-83
2022/04/01 07:09:38;;;;;;;6.00;3.10;;;;;;;-0.06;80.59;100660.28;5032394;28;20031;-83
2022/04/01 07:12:05;;;;;;;4.73;2.97;;;;;;;-0.05;80.60;100676.50;5029861;28;20021;-83
2022/04/01 07:14:33;;;;;;;5.90;2.77;;;;;;;-0.05;79.97;100671.38;5029887;28;20017;-83
2022/04/01 07:16:59;;;;;;;5.67;3.07;;;;;;;-0.06;80.55;100675.63;5033103;28;20033;-83
2022/04/01 07:19:24;;;;;;;5.10;2.87;;;;;;;-0.02;80.11;100679.09;5036696;28;20433;-83
2022/04/01 07:21:50;;;;;;;5.00;2.90;;;;;;;0.01;79.99;100668.91;5030644;28;20029;-83
2022/04/01 07:24:15;;;;;;;5.93;3.17;;;;;;;-0.05;80.07;100668.81;5032043;28;20106;-83
2022/04/01 07:26:41;;;;;;;5.57;3.13;;;;;;;-0.05;80.29;100679.91;5034554;28;20044;-83
2022/04/01 07:29:07;;;;;;;5.03;2.93;;;;;;;-0.01;80.65;100678.25;5031879;28;20021;-82
2022/04/01 07:34:28;;;;;;;5.00;3.20;;;;;;;-0.01;80.03;100689.34;5031755;28;20348;-83
2022/04/01 07:36:54;;;;;;;5.67;3.00;;;;;;;0.00;80.10;100690.22;5029735;28;20495;-83
2022/04/01 07:39:19;;;;;;;3.87;2.67;;;;;;;0.00;80.27;100700.44;5030204;28;20033;-83
2022/04/01 07:41:44;;;;;;;5.13;3.07;;;;;;;0.01;80.37;100696.19;5029052;28;20037;-83
2022/04/01 07:44:10;;;;;;;4.90;2.70;;;;;;;-0.05;80.60;100695.25;5035890;28;20104;-83
2022/04/01 07:46:35;;;;;;;4.40;2.53;;;;;;;0.02;80.33;100703.03;5028952;28;20025;-83
2022/04/01 07:49:00;;;;;;;3.50;2.20;;;;;;;-0.02;79.94;100704.69;5029923;28;20033;-83
2022/04/01 07:51:25;;;;;;;5.83;2.80;;;;;;;-0.03;79.38;100713.19;5013426;28;20662;-83
2022/04/01 07:53:51;;;;;;;4.20;2.80;;;;;;;-0.05;80.56;100720.81;5029791;28;20044;-83
2022/04/01 07:56:16;;;;;;;4.67;2.70;;;;;;;0.00;80.11;100726.03;5030076;28;20040;-84
2022/04/01 07:58:41;;;;;;;4.20;2.77;;;;;;;-0.01;80.36;100730.25;5029207;28;20041;-83
2022/04/01 08:01:07;;;;;;;5.10;2.50;;;;;;;-0.02;80.08;100735.38;5028857;28;20529;-83
2022/04/01 08:03:32;;;;;;;5.20;2.70;;;;;;;-0.03;79.58;100729.38;5029710;28;20037;-83
2022/04/01 08:05:58;;;;;;;4.57;2.87;;;;;;;-0.01;80.04;100734.53;5027416;28;20107;-83
2022/04/01 08:08:23;;;;;;;4.43;2.50;;;;;;;0.01;80.47;100729.44;5030320;28;20025;-82
2022/04/01 08:10:49;;;;;;;6.23;3.10;;;;;;;0.02;80.29;100738.81;5029742;28;20388;-83
2022/04/01 08:13:14;;;;;;;4.83;3.00;;;;;;;0.03;79.73;100740.56;5028876;28;20033;-83
2022/04/01 08:15:39;;;;;;;5.03;2.63;;;;;;;0.04;79.86;100738.00;5015619;28;20029;-83
2022/04/01 08:18:04;;;;;;;5.07;2.80;;;;;;;0.10;79.72;100740.66;5030672;28;20464;-83
2022/04/01 08:20:30;;;;;;;5.47;2.63;;;;;;;0.11;80.29;100742.38;5030246;28;20487;-83
2022/04/01 08:22:55;;;;;;;4.77;2.90;;;;;;;0.20;80.51;100746.78;5033484;28;20033;-83
2022/04/01 08:25:21;;;;;;;4.40;2.30;;;;;;;0.22;80.19;100750.22;5031560;28;20030;-83
2022/04/01 08:27:46;;;;;;;3.90;2.63;;;;;;;0.20;79.88;100762.13;5030332;28;20029;-83
2022/04/01 08:30:12;;;;;;;4.60;2.73;;;;;;;0.24;80.28;100763.03;5029023;28;20028;-83
2022/04/01 08:32:37;;;;;;;7.93;2.20;;;;;;;0.30;79.94;100761.44;5028628;28;20049;-83
2022/04/01 08:35:04;;;;;;;3.60;2.17;;;;;;;0.27;79.11;100770.75;5028309;28;20076;-83
2022/04/01 08:37:29;;;;;;;5.53;2.47;;;;;;;0.28;79.34;100777.59;5031865;28;20032;-83
2022/04/01 08:39:55;;;;;;;4.10;2.33;;;;;;;0.28;78.80;100782.72;5027140;28;20029;-83
2022/04/01 08:42:20;;;;;;;3.80;2.30;;;;;;;0.32;79.62;100781.94;5033815;28;20018;-83
2022/04/01 08:44:46;;;;;;;4.07;2.03;;;;;;;0.32;78.87;100792.19;5042241;28;20039;-83
2022/04/01 08:47:12;;;;;;;4.77;2.23;;;;;;;0.33;78.53;100791.34;5033065;28;20092;-83
2022/04/01 08:49:38;;;;;;;2.20;1.50;;;;;;;0.39;78.42;100791.41;5030436;28;20033;-86
2022/04/01 08:52:05;;;;;;;3.87;2.17;;;;;;;0.41;78.50;100797.44;5032366;28;20560;-83
2022/04/01 08:54:34;;;;;;;3.17;1.90;;;;;;;0.44;78.24;100810.28;5032948;28;20025;-83
2022/04/01 08:57:00;;;;;;;4.47;2.13;;;;;;;0.44;78.16;100814.50;5034215;28;20017;-82
2022/04/01 08:59:29;;;;;;;4.23;1.90;;;;;;;0.42;77.89;100822.19;5031166;28;20034;-83
2022/04/01 09:02:02;;;;;;;4.33;1.90;;;;;;;0.46;78.27;100823.09;5031375;28;20029;-82
2022/04/01 09:04:27;;;;;;;3.57;1.80;;;;;;;0.43;78.13;100826.47;5029289;28;20025;-82
2022/04/01 09:06:52;;;;;;;4.20;1.80;;;;;;;0.45;77.69;100824.78;5032112;28;20028;-82
2022/04/01 09:09:24;;;;;;;4.20;2.40;;;;;;;0.48;77.43;100833.38;5030755;28;20014;-83
2022/04/01 09:12:06;;;;;;;3.97;2.00;;;;;;;0.51;77.06;100830.84;5016186;28;20189;-83
2022/04/01 09:14:32;;;;;;;4.03;2.27;;;;;;;0.51;77.34;100833.41;5032305;28;20040;-83
2022/04/01 09:16:59;;;;;;;3.03;1.70;;;;;;;0.56;77.49;100829.22;5034817;28;20041;-83
2022/04/01 09:19:35;;;;;;;2.87;1.73;;;;;;;0.55;76.97;100835.16;5034646;28;20053;-83
2022/04/01 09:22:16;;;;;;;4.53;1.90;;;;;;;0.61;77.38;100837.81;5033074;28;20634;-83
2022/04/01 09:25:02;;;;;;;4.43;1.92;;;;;;;0.65;77.11;100831.91;5034433;28;20163;-83
2022/04/01 09:27:54;;;;;;;4.37;2.00;;;;;;;0.68;76.57;100839.66;5036988;28;20029;-83
2022/04/01 09:30:26;;;;;;;4.35;1.70;;;;;;;0.73;76.42;100839.72;5032874;28;20120;-83
2022/04/01 09:32:55;;;;;;;3.10;1.80;;;;;;;0.78;75.99;100837.22;5032424;28;20049;-83
2022/04/01 09:35:23;;;;;;;3.13;1.77;;;;;;;0.79;75.14;100837.22;5033094;28;20032;-83
2022/04/01 09:37:59;;;;;;;3.80;1.80;;;;;;;0.82;75.62;100852.63;5033411;28;20029;-83
2022/04/01 09:40:25;;;;;;;2.83;1.70;;;;;;;0.86;75.88;100853.53;5013941;28;20029;-83
2022/04/01 09:42:55;;;;;;;4.63;1.80;;;;;;;0.87;75.59;100847.56;5033759;28;20154;-83
2022/04/01 09:45:26;;;;;;;4.90;1.73;;;;;;;0.93;75.60;100855.34;5032154;28;20029;-83
2022/04/01 09:48:09;;;;;;;4.70;2.25;;;;;;;0.93;75.71;100850.22;5032247;28;20021;-83
2022/04/01 09:50:38;;;;;;;4.00;1.90;;;;;;;0.90;75.57;100861.31;5033336;28;20040;-83
2022/04/01 09:53:16;;;;;;;3.83;1.77;;;;;;;0.90;75.96;100855.31;5033519;28;20040;-83
2022/04/01 09:55:46;;;;;;;4.03;1.90;;;;;;;0.91;75.66;100864.72;5032945;28;20029;-83
2022/04/01 09:58:13;;;;;;;4.13;1.80;;;;;;;0.93;74.89;100857.91;5014537;28;20373;-83
2022/04/01 10:00:40;;;;;;;4.17;1.90;;;;;;;0.89;75.10;100863.81;5032554;28;20036;-83
2022/04/01 10:03:06;;;;;;;3.57;1.70;;;;;;;0.94;75.43;100864.78;5032087;28;20540;-83
2022/04/01 10:05:34;;;;;;;2.80;1.70;;;;;;;0.93;74.93;100860.47;5035446;28;20028;-83
2022/04/01 10:08:02;;;;;;;3.60;1.87;;;;;;;0.98;74.80;100863.97;5034857;28;20089;-84
2022/04/01 10:10:29;;;;;;;3.30;1.97;;;;;;;0.99;74.57;100870.81;5035033;28;20632;-83
2022/04/01 10:13:00;;;;;;;3.17;1.80;;;;;;;1.02;75.23;100864.88;5036245;28;20025;-83
2022/04/01 10:15:28;;;;;;;4.63;1.80;;;;;;;1.04;74.90;100860.63;5037767;28;20024;-83
2022/04/01 10:17:55;;;;;;;3.00;1.70;;;;;;;1.05;75.25;100854.66;5012206;28;20034;-83
2022/04/01 10:20:21;;;;;;;3.77;2.10;;;;;;;1.08;75.17;100864.09;5031066;28;20487;-83
2022/04/01 10:22:47;;;;;;;3.20;2.00;;;;;;;1.07;74.62;100858.13;5031899;28;20123;-83
2022/04/01 10:25:20;;;;;;;4.63;2.17;;;;;;;1.06;74.81;100864.94;5032717;28;20471;-83
2022/04/01 10:27:51;;;;;;;5.03;2.10;;;;;;;1.12;75.33;100868.44;5014011;28;20539;-83
2022/04/01 10:30:19;;;;;;;4.33;2.30;;;;;;;1.11;74.81;100870.09;5038447;28;20026;-83
2022/04/01 10:32:48;;;;;;;5.70;2.23;;;;;;;1.12;75.31;100865.88;5031847;28;20060;-83
2022/04/01 10:35:29;;;;;;;4.67;2.33;;;;;;;1.09;74.50;100869.25;5035209;28;20060;-83
2022/04/01 10:38:07;;;;;;;4.07;2.20;;;;;;;1.09;74.57;100866.69;5030893;28;20029;-83
2022/04/01 10:40:35;;;;;;;3.80;2.60;;;;;;;1.08;74.85;100864.97;5034160;28;20385;-83
2022/04/01 10:43:26;;;;;;;6.30;2.60;;;;;;;1.10;75.00;100868.41;5037369;28;20028;-83
2022/04/01 10:46:04;;;;;;;4.93;2.23;;;;;;;1.09;75.06;100873.50;5032130;28;20025;-84
2022/04/01 10:51:39;;;;;;;4.00;2.60;;;;;;;1.13;74.69;100882.97;5028124;28;20135;-83
2022/04/01 10:54:12;;;;;;;6.13;2.77;;;;;;;1.20;74.45;100869.38;5035322;28;20057;-84
2022/04/01 10:56:38;;;;;;;5.50;2.90;;;;;;;1.20;75.78;100870.25;5030281;28;20119;-83
2022/04/01 10:59:09;;;;;;;6.47;2.80;;;;;;;1.26;74.36;100876.31;5030846;28;20025;-83
2022/04/01 11:01:38;;;;;;;4.80;2.88;;;;;;;1.28;73.65;100892.56;5030486;28;20039;-83
2022/04/01 11:04:12;;;;;;;4.83;3.00;;;;;;;1.21;73.75;100884.78;5032310;28;20427;-83
2022/04/01 11:07:02;;;;;;;6.10;3.00;;;;;;;1.26;73.86;100884.00;5030289;28;20025;-83
2022/04/01 11:09:38;;;;;;;5.23;3.23;;;;;;;1.26;73.91;100895.09;5032478;28;20028;-83
2022/04/01 11:12:19;;;;;;;4.97;2.87;;;;;;;1.31;73.40;100885.78;5031538;28;20033;-83
2022/04/01 11:15:07;;;;;;;5.23;2.80;;;;;;;1.34;74.01;100897.75;5034625;28;20112;-83
2022/04/01 11:17:35;;;;;;;6.63;2.93;;;;;;;1.35;73.67;100900.34;5030726;28;20050;-83
2022/04/01 11:20:04;;;;;;;6.43;2.97;;;;;;;1.36;73.62;100901.22;5031189;28;20028;-83
2022/04/01 11:22:52;;;;;;;5.23;3.30;;;;;;;1.31;74.00;100903.72;5031913;28;20413;-83
2022/04/01 11:25:44;;;;;;;5.37;3.40;;;;;;;1.31;74.15;100908.84;5029317;28;20456;-83
2022/04/01 11:28:16;;;;;;;5.80;3.43;;;;;;;1.28;74.12;100908.78;5013404;28;20026;-83
2022/04/01 11:31:03;;;;;;;5.17;3.27;;;;;;;1.33;74.31;100907.16;5034414;28;20031;-83
2022/04/01 11:33:28;;;;;;;6.90;3.20;;;;;;;1.39;73.31;100910.63;5037472;28;20133;-86
2022/04/01 11:35:54;;;;;;;5.47;2.97;;;;;;;1.41;73.88;100912.38;5032943;28;20045;-83
2022/04/01 11:38:28;;;;;;;6.47;3.70;;;;;;;1.35;73.59;100907.16;5030791;28;20052;-83
2022/04/01 11:40:56;;;;;;;5.67;3.60;;;;;;;1.33;73.19;100912.28;5032169;28;20033;-83
2022/04/01 11:43:24;;;;;;;5.73;3.50;;;;;;;1.36;73.42;100914.91;5035402;28;20024;-83
2022/04/01 11:45:58;;;;;;;5.40;3.47;;;;;;;1.37;73.83;100910.63;5031082;28;20384;-82
2022/04/01 11:48:38;;;;;;;5.30;3.53;;;;;;;1.41;73.44;100914.94;5030996;28;20028;-83
2022/04/01 11:51:18;;;;;;;6.37;3.33;;;;;;;1.43;73.05;100913.28;5032932;28;20024;-82