Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:41;;;;;;;13.25;4.80;;;;;;;13.17;71.18;101885.91;5049493;28;20511;-78
2022/05/22 00:04:08;;;;;;;11.00;4.50;;;;;;;13.16;70.83;101889.47;5050364;28;20041;-77
2022/05/22 00:06:34;;;;;;;15.75;4.93;;;;;;;13.18;71.19;101884.13;5049354;28;20322;-77
2022/05/22 00:08:59;;;;;;;11.57;4.45;;;;;;;13.16;71.38;101881.50;5050422;28;20068;-78
2022/05/22 00:11:25;;;;;;;12.48;4.22;;;;;;;13.17;71.26;101877.06;5049387;28;20390;-78
2022/05/22 00:13:51;;;;;;;10.40;4.30;;;;;;;13.18;70.95;101870.81;5050386;28;20048;-78
2022/05/22 00:16:36;;;;;;;16.10;3.83;;;;;;;13.18;71.29;101878.78;5050597;28;20037;-78
2022/05/22 00:19:11;;;;;;;21.42;4.38;;;;;;;13.19;71.49;101873.47;5050440;28;20036;-78
2022/05/22 00:21:37;;;;;;;15.75;4.05;;;;;;;13.14;71.54;101864.69;5048359;28;20032;-78
2022/05/22 00:24:04;;;;;;;14.68;4.35;;;;;;;13.10;72.40;101861.22;5061279;28;20029;-78
2022/05/22 00:26:30;;;;;;;11.20;3.97;;;;;;;13.08;71.11;101864.75;5032765;28;20029;-78
2022/05/22 00:28:56;;;;;;;12.00;4.20;;;;;;;13.02;71.52;101857.78;5045250;28;20044;-78
2022/05/22 00:31:21;;;;;;;12.25;4.03;;;;;;;13.01;70.63;101861.34;5052389;28;20173;-78
2022/05/22 00:33:47;;;;;;;15.05;4.45;;;;;;;12.96;70.74;101859.63;5070057;28;20084;-78
2022/05/22 00:36:13;;;;;;;10.95;3.72;;;;;;;12.89;71.55;101857.09;5038128;28;20616;-78
2022/05/22 00:38:38;;;;;;;12.50;4.25;;;;;;;12.86;71.71;101864.25;5055951;28;20037;-78
2022/05/22 00:41:06;;;;;;;13.98;4.30;;;;;;;12.79;71.84;101859.91;5061348;28;20041;-78
2022/05/22 00:43:44;;;;;;;15.27;4.68;;;;;;;12.74;71.76;101859.97;5054133;28;20037;-78
2022/05/22 00:46:13;;;;;;;13.02;4.93;;;;;;;12.64;72.42;101859.22;5054004;28;20041;-80
2022/05/22 00:48:41;;;;;;;11.65;4.30;;;;;;;12.59;71.17;101847.78;5053761;28;20025;-78
2022/05/22 00:51:12;;;;;;;13.57;4.45;;;;;;;12.55;72.41;101858.47;5035952;28;20029;-78
2022/05/22 00:53:44;;;;;;;12.80;4.18;;;;;;;12.51;72.68;101864.72;5053833;28;20033;-78
2022/05/22 00:56:14;;;;;;;16.70;5.53;;;;;;;12.50;72.67;101855.88;5035753;28;20101;-78
2022/05/22 00:58:40;;;;;;;14.65;4.50;;;;;;;12.43;73.52;101843.56;5035518;28;20470;-78
2022/05/22 01:01:06;;;;;;;15.27;4.80;;;;;;;12.45;72.33;101839.13;5035980;28;20110;-78
2022/05/22 01:03:32;;;;;;;14.18;4.20;;;;;;;12.45;72.56;101837.34;5035448;28;20477;-78
2022/05/22 01:06:06;;;;;;;10.63;4.20;;;;;;;12.42;72.21;101836.53;5036040;28;20108;-78
2022/05/22 01:08:34;;;;;;;11.05;4.40;;;;;;;12.41;73.51;101843.63;5053486;28;20029;-78
2022/05/22 01:11:31;;;;;;;16.55;3.95;;;;;;;12.41;72.60;101842.72;5035709;28;20065;-79
2022/05/22 01:14:03;;;;;;;11.57;4.15;;;;;;;12.34;73.54;101849.91;5047120;28;20073;-77
2022/05/22 01:16:29;;;;;;;13.75;3.90;;;;;;;12.32;75.25;101849.03;5035254;28;20029;-78
2022/05/22 01:18:56;;;;;;;13.20;4.60;;;;;;;12.30;73.19;101855.28;5035285;28;20445;-78
2022/05/22 01:21:32;;;;;;;17.98;4.57;;;;;;;12.24;74.26;101851.81;5035518;28;20033;-78
2022/05/22 01:23:57;;;;;;;13.50;4.75;;;;;;;12.21;73.81;101853.59;5043869;28;20040;-78
2022/05/22 01:26:27;;;;;;;12.50;4.20;;;;;;;12.19;73.71;101842.13;5055291;28;20071;-78
2022/05/22 01:29:11;;;;;;;11.63;4.18;;;;;;;12.14;74.99;101836.88;5057407;28;20043;-78
2022/05/22 01:31:37;;;;;;;11.63;4.60;;;;;;;12.12;75.04;101828.06;5035308;28;20123;-78
2022/05/22 01:34:04;;;;;;;16.98;4.75;;;;;;;12.07;75.79;101818.38;5034653;28;20048;-78
2022/05/22 01:36:30;;;;;;;12.50;4.63;;;;;;;12.03;75.42;101829.03;5034935;28;20140;-78
2022/05/22 01:38:57;;;;;;;12.90;4.65;;;;;;;11.98;74.05;101822.91;5034970;28;20037;-78
2022/05/22 01:41:30;;;;;;;12.27;5.32;;;;;;;11.98;72.86;101827.34;5051462;28;20036;-78
2022/05/22 01:43:55;;;;;;;13.88;4.38;;;;;;;11.94;74.23;101822.94;5038234;28;20086;-78
2022/05/22 01:46:21;;;;;;;15.88;5.63;;;;;;;11.90;75.07;101815.94;5037965;28;20036;-78
2022/05/22 01:49:16;;;;;;;13.75;5.05;;;;;;;11.87;75.76;101816.88;5043870;28;20094;-78
2022/05/22 01:51:43;;;;;;;14.50;4.70;;;;;;;11.82;75.15;101821.31;5029886;28;20036;-78
2022/05/22 01:54:11;;;;;;;11.23;5.00;;;;;;;11.81;76.46;101816.88;5034597;28;20129;-78
2022/05/22 01:56:38;;;;;;;13.38;5.10;;;;;;;11.80;76.85;101817.78;5034834;28;20036;-78
2022/05/22 01:59:06;;;;;;;20.65;5.55;;;;;;;11.80;77.58;101818.66;5034555;28;20075;-78
2022/05/22 02:01:34;;;;;;;17.65;5.25;;;;;;;11.75;76.71;101828.44;5035211;28;20033;-78
2022/05/22 02:04:05;;;;;;;11.75;5.20;;;;;;;11.74;78.04;101816.06;5034774;28;20041;-78
2022/05/22 02:06:33;;;;;;;14.07;5.72;;;;;;;11.74;76.99;101809.88;5034433;28;20553;-78
2022/05/22 02:09:07;;;;;;;13.32;4.90;;;;;;;11.75;76.60;101815.19;5035741;28;20083;-78
2022/05/22 02:11:37;;;;;;;13.50;4.95;;;;;;;11.73;77.14;101802.84;5050982;28;20036;-78
2022/05/22 02:14:04;;;;;;;14.73;5.05;;;;;;;11.74;76.71;101804.56;5050668;28;20049;-78
2022/05/22 02:16:30;;;;;;;13.10;5.20;;;;;;;11.71;75.70;101794.88;5034307;28;20425;-78
2022/05/22 02:18:55;;;;;;;13.75;5.78;;;;;;;11.70;75.56;101797.56;5050729;28;20493;-78
2022/05/22 02:21:22;;;;;;;15.65;5.07;;;;;;;11.69;75.32;101798.44;5050159;28;20040;-78
2022/05/22 02:23:48;;;;;;;15.77;5.25;;;;;;;11.63;76.44;101794.97;5061619;28;20044;-78
2022/05/22 02:26:13;;;;;;;14.57;5.45;;;;;;;11.59;76.44;101795.88;5017856;28;20139;-77
2022/05/22 02:28:42;;;;;;;11.88;4.88;;;;;;;11.57;76.95;101795.03;5045355;28;20127;-78
2022/05/22 02:31:08;;;;;;;14.32;5.65;;;;;;;11.52;76.44;101794.22;5037513;28;20037;-78
2022/05/22 02:33:35;;;;;;;14.25;5.40;;;;;;;11.48;76.91;101786.31;5053824;28;20032;-78
2022/05/22 02:36:08;;;;;;;22.10;6.50;;;;;;;11.47;77.39;101784.53;5036623;28;20052;-78
2022/05/22 02:38:36;;;;;;;17.10;5.68;;;;;;;11.44;77.23;101788.09;5001765;28;20043;-78
2022/05/22 02:41:15;;;;;;;16.40;5.43;;;;;;;11.41;77.52;101780.19;5049958;28;20039;-78
2022/05/22 02:43:44;;;;;;;19.23;5.95;;;;;;;11.37;77.08;101773.13;5033544;28;20484;-78
2022/05/22 02:46:11;;;;;;;12.07;5.20;;;;;;;11.30;76.57;101767.03;5033568;28;20060;-78
2022/05/22 02:48:38;;;;;;;11.63;4.97;;;;;;;11.27;77.44;101767.03;5033269;28;20117;-78
2022/05/22 02:51:09;;;;;;;12.52;5.18;;;;;;;11.23;77.10;101770.63;5033379;28;20388;-78
2022/05/22 02:53:35;;;;;;;13.48;5.50;;;;;;;11.22;78.33;101775.94;5049807;28;20037;-78
2022/05/22 02:56:21;;;;;;;15.02;5.30;;;;;;;11.16;77.72;101784.84;5022429;28;20056;-78
2022/05/22 02:59:05;;;;;;;14.57;5.43;;;;;;;11.10;78.01;101775.19;5037020;28;20060;-78
2022/05/22 03:01:42;;;;;;;10.68;4.65;;;;;;;11.06;76.42;101775.22;5015179;28;20482;-78
2022/05/22 03:04:07;;;;;;;14.13;5.57;;;;;;;11.02;77.80;101787.59;5013550;28;20030;-78
2022/05/22 03:06:39;;;;;;;17.65;5.55;;;;;;;10.98;78.92;101786.75;5029803;28;20048;-78
2022/05/22 03:09:16;;;;;;;13.98;5.70;;;;;;;10.95;79.40;101778.84;5029676;28;20540;-78
2022/05/22 03:11:46;;;;;;;16.45;5.60;;;;;;;10.95;79.00;101770.91;5029368;28;20029;-78
2022/05/22 03:14:14;;;;;;;14.85;6.53;;;;;;;10.90;80.18;101764.72;5031021;28;20067;-78
2022/05/22 03:16:39;;;;;;;8.40;5.22;;;;;;;10.89;78.41;101767.41;4980900;28;20046;-78
2022/05/22 03:19:10;;;;;;;15.40;5.40;;;;;;;10.86;79.16;101768.31;5031057;28;20069;-78
2022/05/22 03:21:37;;;;;;;13.82;5.07;;;;;;;10.84;79.32;101761.28;5029096;28;20065;-78
2022/05/22 03:24:03;;;;;;;15.90;5.47;;;;;;;10.80;79.02;101760.41;5007862;28;20068;-78
2022/05/22 03:26:29;;;;;;;12.85;5.93;;;;;;;10.75;78.09;101760.44;5013441;28;20053;-78
2022/05/22 03:28:54;;;;;;;12.80;5.13;;;;;;;10.73;78.21;101758.69;5013123;28;20498;-78
2022/05/22 03:31:21;;;;;;;17.70;5.13;;;;;;;10.67;78.57;101756.97;4997371;28;20041;-78
2022/05/22 03:33:47;;;;;;;12.85;5.18;;;;;;;10.62;78.88;101748.19;5029242;28;20095;-78
2022/05/22 03:36:13;;;;;;;13.27;5.70;;;;;;;10.60;79.07;101754.38;4980804;28;20223;-78
2022/05/22 03:38:38;;;;;;;13.00;5.25;;;;;;;10.58;79.73;101758.81;5013165;28;20520;-78
2022/05/22 03:41:05;;;;;;;12.05;5.10;;;;;;;10.54;80.36;101747.38;5026270;28;20060;-78
2022/05/22 03:43:37;;;;;;;14.95;5.72;;;;;;;10.54;80.63;101744.72;5017198;28;20028;-78
2022/05/22 03:46:04;;;;;;;10.90;5.55;;;;;;;10.52;79.25;101747.38;5016329;28;20064;-78
2022/05/22 03:48:33;;;;;;;11.05;5.28;;;;;;;10.52;79.51;101735.91;5032571;28;20410;-78
2022/05/22 03:50:59;;;;;;;11.05;5.45;;;;;;;10.51;79.54;101737.69;5030145;28;20143;-78
2022/05/22 03:53:25;;;;;;;11.80;5.40;;;;;;;10.48;79.80;101743.00;4996564;28;20041;-78
2022/05/22 03:55:51;;;;;;;15.77;5.20;;;;;;;10.41;79.70;101741.28;5012698;28;20392;-78
2022/05/22 03:58:21;;;;;;;13.98;5.22;;;;;;;10.35;80.08;101746.59;5019866;28;20169;-78
2022/05/22 04:00:48;;;;;;;8.85;5.30;;;;;;;10.31;80.89;101758.09;5016589;28;20453;-78
2022/05/22 04:03:14;;;;;;;12.20;5.40;;;;;;;10.29;81.50;101747.53;5032334;28;20083;-78
2022/05/22 04:05:41;;;;;;;11.35;5.15;;;;;;;10.26;80.44;101752.81;5032533;28;20101;-78
2022/05/22 04:08:08;;;;;;;17.23;6.05;;;;;;;10.25;80.23;101753.69;5032471;28;20055;-78
2022/05/22 04:10:43;;;;;;;11.43;5.57;;;;;;;10.23;80.76;101757.25;5021215;28;20174;-78
2022/05/22 04:13:09;;;;;;;16.95;5.72;;;;;;;10.20;81.07;101751.97;5052982;28;20576;-78
2022/05/22 04:15:35;;;;;;;11.88;5.57;;;;;;;10.21;81.32;101749.31;5036498;28;20130;-78
2022/05/22 04:18:03;;;;;;;16.13;6.20;;;;;;;10.20;81.37;101747.53;5054473;28;20437;-78
2022/05/22 04:20:32;;;;;;;10.30;6.15;;;;;;;10.18;80.99;101745.81;5036367;28;20186;-78
2022/05/22 04:26:04;;;;;;;13.10;5.85;;;;;;;10.21;81.68;101738.72;5036336;28;20040;-78
2022/05/22 04:28:30;;;;;;;13.23;5.72;;;;;;;10.23;82.21;101744.00;5013896;28;20372;-78
2022/05/22 04:31:07;;;;;;;14.63;5.63;;;;;;;10.26;81.93;101743.97;5056210;28;20424;-78
2022/05/22 04:33:38;;;;;;;14.55;7.22;;;;;;;10.28;81.89;101729.00;5056648;28;20168;-78
2022/05/22 04:36:04;;;;;;;14.48;6.47;;;;;;;10.31;83.25;101735.16;5055964;28;20539;-78
2022/05/22 04:38:30;;;;;;;15.23;5.78;;;;;;;10.33;82.28;101730.72;5055739;28;20441;-78
2022/05/22 04:40:58;;;;;;;15.52;7.03;;;;;;;10.38;82.27;101738.63;5036134;28;20047;-78
2022/05/22 04:43:25;;;;;;;11.27;6.05;;;;;;;10.43;82.10;101735.97;5035879;28;20025;-78
2022/05/22 04:45:52;;;;;;;11.48;5.95;;;;;;;10.44;81.84;101735.97;5036163;28;20062;-78
2022/05/22 04:48:23;;;;;;;12.13;6.75;;;;;;;10.51;82.52;101739.47;5019789;28;20521;-78
2022/05/22 04:51:00;;;;;;;12.70;6.90;;;;;;;10.58;83.20;101737.63;5035560;28;20033;-78
2022/05/22 04:53:33;;;;;;;13.55;6.32;;;;;;;10.60;82.59;101731.41;5036847;28;20049;-78
2022/05/22 04:56:19;;;;;;;16.83;6.68;;;;;;;10.68;82.50;101726.97;5053942;28;20388;-78
2022/05/22 04:58:50;;;;;;;13.07;6.68;;;;;;;10.71;82.61;101729.56;5052055;28;20096;-78
2022/05/22 05:01:18;;;;;;;13.25;6.47;;;;;;;10.75;82.46;101723.34;5052368;28;20125;-78
2022/05/22 05:04:03;;;;;;;13.02;6.93;;;;;;;10.85;82.13;101729.44;5053425;28;20052;-78
2022/05/22 05:06:37;;;;;;;13.43;6.88;;;;;;;10.87;81.61;101716.19;5052173;28;20469;-78
2022/05/22 05:09:03;;;;;;;21.25;7.93;;;;;;;10.90;81.93;101721.44;5051713;28;20110;-78
2022/05/22 05:11:32;;;;;;;13.40;7.15;;;;;;;10.96;81.54;101714.34;5052214;28;20499;-78
2022/05/22 05:14:03;;;;;;;14.23;7.90;;;;;;;11.02;81.90;101718.69;5051765;28;20478;-78
2022/05/22 05:16:30;;;;;;;19.33;8.05;;;;;;;11.07;81.65;101724.81;5035255;28;20072;-78
2022/05/22 05:19:01;;;;;;;19.58;8.27;;;;;;;11.13;82.34;101723.91;5034660;28;20557;-78
2022/05/22 05:21:28;;;;;;;15.07;8.20;;;;;;;11.19;81.95;101721.19;5033964;28;20044;-78
2022/05/22 05:23:57;;;;;;;20.38;8.10;;;;;;;11.24;82.14;101718.47;5016783;28;20033;-79
2022/05/22 05:26:26;;;;;;;18.42;7.78;;;;;;;11.29;82.12;101719.31;5037526;28;20044;-79
2022/05/22 05:28:54;;;;;;;18.08;7.93;;;;;;;11.34;81.40;101723.66;5021906;28;20048;-79
2022/05/22 05:31:29;;;;;;;18.98;8.05;;;;;;;11.37;81.66;101725.41;5055803;28;20471;-79
2022/05/22 05:33:55;;;;;;;15.45;7.80;;;;;;;11.47;81.94;101726.19;5037356;28;20024;-78
2022/05/22 05:36:28;;;;;;;12.48;8.00;;;;;;;11.54;81.12;101735.81;5055368;28;20032;-78
2022/05/22 05:38:59;;;;;;;;;;;;;;;11.66;80.04;101729.50;5055693;28;20059;-78
2022/05/22 05:41:40;;;;;;;14.67;7.57;;;;;;;11.69;80.38;101726.81;5021460;28;19958;-78
2022/05/22 05:44:07;;;;;;;17.58;8.27;;;;;;;11.75;81.04;101724.09;5051015;28;20048;-78
2022/05/22 05:46:38;;;;;;;17.25;8.23;;;;;;;11.83;80.46;101727.50;5052517;28;20024;-78
2022/05/22 05:49:09;;;;;;;16.38;7.65;;;;;;;11.91;80.67;101732.75;5055230;28;20037;-79
2022/05/22 05:51:37;;;;;;;17.25;8.38;;;;;;;11.97;79.78;101730.03;5033375;28;20032;-78
2022/05/22 05:54:04;;;;;;;19.60;8.68;;;;;;;12.02;80.46;101729.06;5016931;28;20040;-78
2022/05/22 05:56:48;;;;;;;13.90;7.47;;;;;;;12.11;79.33;101733.34;5035356;28;20075;-79
2022/05/22 05:59:33;;;;;;;18.10;7.93;;;;;;;12.23;80.21;101730.53;5049006;28;20081;-79
2022/05/22 06:02:14;;;;;;;17.90;8.20;;;;;;;12.33;77.82;101725.97;5029105;28;20777;-78
2022/05/22 06:04:40;;;;;;;15.57;8.18;;;;;;;12.42;78.90;101733.78;5033392;28;20101;-79
2022/05/22 06:07:07;;;;;;;17.55;8.80;;;;;;;12.55;79.03;101744.22;5055744;28;20037;-78
2022/05/22 06:09:33;;;;;;;14.40;8.65;;;;;;;12.70;78.79;101744.84;5018262;28;20105;-78
2022/05/22 06:12:07;;;;;;;15.77;7.50;;;;;;;12.78;76.27;101730.56;5033774;28;20139;-79
2022/05/22 06:14:36;;;;;;;20.05;8.75;;;;;;;12.89;77.77;101731.28;5033821;28;20476;-79
2022/05/22 06:17:03;;;;;;;15.95;8.55;;;;;;;12.97;77.64;101734.66;5031861;28;20037;-78
2022/05/22 06:19:54;;;;;;;14.75;8.00;;;;;;;13.07;76.67;101730.94;5034527;28;20036;-79
2022/05/22 06:22:22;;;;;;;17.88;7.90;;;;;;;13.22;76.71;101731.56;5025192;28;20043;-79
2022/05/22 06:24:50;;;;;;;17.95;8.57;;;;;;;13.33;76.26;101730.50;5048094;28;20029;-79
2022/05/22 06:27:51;;;;;;;23.30;7.88;;;;;;;13.46;75.78;101725.81;5039482;28;20033;-79
2022/05/22 06:30:35;;;;;;;16.63;6.60;;;;;;;13.61;75.06;101727.28;5060735;28;20047;-79
2022/05/22 06:33:34;;;;;;;14.65;7.95;;;;;;;13.72;74.55;101733.28;5014768;28;20078;-78
2022/05/22 06:36:22;;;;;;;17.30;8.25;;;;;;;13.83;74.11;101737.50;5026336;28;20124;-79
2022/05/22 06:42:34;;;;;;;19.23;7.30;;;;;;;14.06;72.35;101737.88;5036455;28;20082;-79
2022/05/22 06:45:24;;;;;;;19.10;7.28;;;;;;;14.17;73.10;101732.31;5050970;28;20049;-79
2022/05/22 06:48:03;;;;;;;17.73;8.02;;;;;;;14.30;72.29;101732.91;5033365;28;20245;-79
2022/05/22 06:50:31;;;;;;;22.08;8.20;;;;;;;14.41;72.95;101737.09;5060552;28;20103;-79
2022/05/22 06:53:17;;;;;;;17.85;7.55;;;;;;;14.57;71.11;101739.41;4998601;28;20040;-79
2022/05/22 06:55:52;;;;;;;16.85;7.30;;;;;;;14.73;71.36;101738.09;5058989;28;20084;-79
2022/05/22 06:58:38;;;;;;;19.50;8.05;;;;;;;14.88;69.30;101735.97;5007341;28;20060;-79
2022/05/22 07:01:36;;;;;;;18.77;7.15;;;;;;;14.97;69.54;101730.41;4997560;28;20469;-79
2022/05/22 07:04:27;;;;;;;21.20;8.30;;;;;;;15.02;69.93;101739.16;5005752;28;20065;-79
2022/05/22 07:06:55;;;;;;;19.08;7.97;;;;;;;15.08;69.38;101725.66;5013314;28;20059;-79
2022/05/22 07:09:35;;;;;;;16.60;7.10;;;;;;;15.23;69.16;101732.38;5011784;28;20029;-79
2022/05/22 07:12:09;;;;;;;18.52;7.93;;;;;;;15.42;69.13;101733.63;5016122;28;20056;-79
2022/05/22 07:14:42;;;;;;;18.20;7.82;;;;;;;15.63;68.74;101728.63;5024049;28;20172;-79
2022/05/22 07:17:21;;;;;;;15.70;6.90;;;;;;;15.77;66.46;101725.56;5012441;28;20029;-79
2022/05/22 07:20:10;;;;;;;15.68;7.10;;;;;;;15.86;66.71;101731.50;5020663;28;20042;-79
2022/05/22 07:22:41;;;;;;;18.52;7.20;;;;;;;15.90;64.83;101732.31;5010458;28;20083;-79
2022/05/22 07:25:27;;;;;;;16.08;7.22;;;;;;;15.88;65.42;101723.47;4997202;28;20453;-79
2022/05/22 07:28:01;;;;;;;14.75;6.78;;;;;;;15.90;65.49;101730.50;5039339;28;20370;-79
2022/05/22 07:30:46;;;;;;;16.52;6.68;;;;;;;15.95;65.23;101718.78;5046992;28;20660;-79
2022/05/22 07:33:40;;;;;;;17.70;6.63;;;;;;;16.00;65.55;101714.19;4944102;28;20599;-79
2022/05/22 07:36:20;;;;;;;21.88;7.47;;;;;;;16.19;65.76;101709.16;5012860;28;20408;-79
2022/05/22 07:38:57;;;;;;;22.42;7.32;;;;;;;16.37;63.81;101710.34;5028401;28;20033;-79
2022/05/22 07:41:45;;;;;;;15.32;7.03;;;;;;;16.56;64.26;101716.84;5009172;28;20714;-78
2022/05/22 07:44:29;;;;;;;21.05;7.38;;;;;;;16.69;62.75;101712.88;5038169;28;20656;-79
2022/05/22 07:47:15;;;;;;;17.38;7.10;;;;;;;16.84;64.06;101721.31;5017804;28;20386;-79
2022/05/22 07:52:50;;;;;;;13.23;5.65;;;;;;;17.13;60.91;101715.81;5007670;28;20045;-79
2022/05/22 07:55:36;;;;;;;12.68;5.75;;;;;;;17.27;61.44;101715.34;4996881;28;20042;-79
2022/05/22 07:58:22;;;;;;;14.20;5.65;;;;;;;17.41;59.48;101709.50;5036326;28;20067;-79
2022/05/22 08:01:23;;;;;;;16.50;6.20;;;;;;;17.53;60.20;101706.38;4951912;28;20467;-79
2022/05/22 08:04:11;;;;;;;13.48;5.20;;;;;;;17.54;57.47;101701.88;5023124;28;20140;-79
2022/05/22 08:07:12;;;;;;;13.15;4.25;;;;;;;17.58;56.41;101701.72;4984179;28;20046;-79
2022/05/22 08:09:55;;;;;;;10.65;2.92;;;;;;;17.46;54.61;101690.56;5008951;28;20555;-78
2022/05/22 08:12:21;;;;;;;14.52;4.88;;;;;;;17.44;55.28;101692.44;4999237;28;20038;-79
2022/05/22 08:14:48;;;;;;;22.77;5.53;;;;;;;17.46;56.41;101698.59;4993739;28;20035;-78
2022/05/22 08:17:19;;;;;;;12.30;3.60;;;;;;;17.49;55.79;101693.16;5006292;28;20409;-79
2022/05/22 08:19:45;;;;;;;10.45;3.80;;;;;;;17.64;56.62;101684.53;5024969;28;20040;-79
2022/05/22 08:22:18;;;;;;;11.07;4.88;;;;;;;17.80;55.59;101676.81;5023882;28;20366;-79
2022/05/22 08:25:18;;;;;;;13.82;5.63;;;;;;;18.01;54.80;101667.06;5013369;28;20673;-79
2022/05/22 08:27:44;;;;;;;13.07;5.35;;;;;;;18.14;53.06;101667.44;5009146;28;20167;-79
2022/05/22 08:30:12;;;;;;;14.65;5.38;;;;;;;18.27;55.55;101676.72;5008258;28;20044;-79
2022/05/22 08:32:40;;;;;;;11.73;4.78;;;;;;;18.37;55.09;101658.44;5019525;28;20087;-79
2022/05/22 08:35:09;;;;;;;12.80;4.90;;;;;;;18.47;54.48;101654.44;5014919;28;20404;-79
2022/05/22 08:37:34;;;;;;;14.82;4.72;;;;;;;18.60;54.15;101650.31;5028345;28;20059;-79
2022/05/22 08:40:02;;;;;;;15.75;4.88;;;;;;;18.66;51.13;101647.38;5037060;28;20056;-79
2022/05/22 08:42:40;;;;;;;11.32;4.53;;;;;;;18.78;52.02;101637.09;5029743;28;20040;-79
2022/05/22 08:45:14;;;;;;;12.93;4.43;;;;;;;18.88;52.27;101633.94;5033637;28;20145;-79
2022/05/22 08:47:54;;;;;;;13.00;4.95;;;;;;;19.02;51.48;101624.41;5023779;28;20033;-79
2022/05/22 08:50:22;;;;;;;9.57;3.85;;;;;;;19.10;49.81;101631.16;5021919;28;20104;-80
2022/05/22 08:53:01;;;;;;;12.63;4.82;;;;;;;19.25;50.39;101628.72;5015964;28;20041;-79
2022/05/22 08:59:02;;;;;;;10.15;5.70;;;;;;;19.52;51.83;101610.47;5017619;28;20057;-79
2022/05/22 09:01:48;;;;;;;12.07;5.55;;;;;;;19.64;51.45;101607.19;5036850;28;20552;-79
2022/05/22 09:04:17;;;;;;;16.25;5.72;;;;;;;19.77;50.65;101613.75;5034663;28;20043;-80
2022/05/22 09:06:48;;;;;;;19.90;6.18;;;;;;;19.72;52.19;101602.34;5036200;28;20108;-80
2022/05/22 09:09:14;;;;;;;19.35;6.63;;;;;;;19.66;51.33;101601.75;5036908;28;20060;-79
2022/05/22 09:11:42;;;;;;;17.15;5.90;;;;;;;19.76;51.33;101606.66;5018139;28;20128;-79
2022/05/22 09:14:13;;;;;;;16.25;5.72;;;;;;;19.93;51.40;101607.63;5017607;28;20147;-79
2022/05/22 09:16:53;;;;;;;10.82;4.88;;;;;;;20.04;47.67;101607.13;5037388;28;20041;-79
2022/05/22 09:19:47;;;;;;;10.48;4.80;;;;;;;20.06;50.17;101595.34;5033869;28;20125;-79
2022/05/22 09:22:21;;;;;;;19.30;5.43;;;;;;;20.14;48.00;101601.19;5010578;28;20112;-80
2022/05/22 09:24:56;;;;;;;9.88;4.90;;;;;;;20.06;48.92;101602.53;5017452;28;20029;-79
2022/05/22 09:27:41;;;;;;;15.95;5.30;;;;;;;19.84;48.04;101608.09;5011942;28;20022;-79
2022/05/22 09:30:18;;;;;;;14.95;5.95;;;;;;;19.61;47.39;101604.66;5034241;28;20041;-79
2022/05/22 09:32:47;;;;;;;11.50;5.25;;;;;;;19.54;47.78;101592.47;5021348;28;20045;-79
2022/05/22 09:35:21;;;;;;;13.32;5.47;;;;;;;19.63;48.84;101586.63;5028045;28;20477;-79
2022/05/22 09:38:01;;;;;;;23.35;7.43;;;;;;;19.56;48.16;101582.53;5015043;28;20041;-79
2022/05/22 09:40:47;;;;;;;17.98;7.03;;;;;;;19.58;48.79;101583.28;5042522;28;20093;-79
2022/05/22 09:43:26;;;;;;;22.77;6.78;;;;;;;19.74;48.69;101586.16;5052617;28;20048;-79
2022/05/22 09:46:14;;;;;;;17.00;6.50;;;;;;;19.90;47.80;101583.59;5053157;28;20040;-79
2022/05/22 09:49:17;;;;;;;15.82;6.45;;;;;;;20.16;47.11;101580.47;5045263;28;20373;-79
2022/05/22 09:51:59;;;;;;;15.23;6.22;;;;;;;20.43;45.53;101579.16;5025406;28;20045;-79
2022/05/22 09:54:53;;;;;;;19.08;6.25;;;;;;;20.55;46.20;101571.38;5050301;28;20418;-79
2022/05/22 09:57:43;;;;;;;15.63;6.78;;;;;;;20.82;47.69;101566.34;5052963;28;20044;-79
2022/05/22 10:00:18;;;;;;;14.75;6.53;;;;;;;21.01;44.71;101570.72;5052008;28;20041;-79
2022/05/22 10:03:00;;;;;;;14.23;6.65;;;;;;;21.14;45.35;101566.44;5033025;28;20116;-79
2022/05/22 10:05:54;;;;;;;13.65;6.55;;;;;;;21.07;44.17;101581.19;5044268;28;20032;-79
2022/05/22 10:08:26;;;;;;;16.05;6.40;;;;;;;21.04;42.93;101578.63;5027117;28;20106;-79
2022/05/22 10:11:14;;;;;;;12.23;5.57;;;;;;;20.84;42.95;101585.09;5030920;28;20432;-79
2022/05/22 10:13:52;;;;;;;13.30;5.85;;;;;;;20.75;43.17;101581.06;5030766;28;20382;-79
2022/05/22 10:16:20;;;;;;;15.77;6.32;;;;;;;20.88;42.47;101575.91;5032278;28;20432;-79
2022/05/22 10:19:18;;;;;;;15.07;5.80;;;;;;;21.13;43.50;101570.06;5030773;28;20434;-79
2022/05/22 10:22:10;;;;;;;17.35;5.57;;;;;;;21.26;44.79;101562.19;5027833;28;20041;-78
2022/05/22 10:24:35;;;;;;;20.05;5.93;;;;;;;21.41;43.88;101563.19;5049102;28;20041;-79
2022/05/22 10:27:38;;;;;;;13.10;6.07;;;;;;;21.67;43.60;101569.81;5051665;28;20394;-79
2022/05/22 10:30:13;;;;;;;14.68;5.72;;;;;;;21.94;42.18;101564.66;5032796;28;20367;-79
2022/05/22 10:32:45;;;;;;;16.15;6.07;;;;;;;21.77;41.89;101553.97;5032447;28;20045;-79
2022/05/22 10:35:43;;;;;;;17.75;6.03;;;;;;;21.81;43.29;101548.31;5031710;28;20040;-79
2022/05/22 10:38:14;;;;;;;14.05;5.72;;;;;;;22.10;43.53;101552.00;5027870;28;21017;-79
2022/05/22 10:43:38;;;;;;;15.60;6.20;;;;;;;21.96;40.73;101541.16;5051921;28;20433;-78
2022/05/22 10:46:04;;;;;;;14.02;5.25;;;;;;;21.90;42.16;101536.13;5046271;28;20445;-79
2022/05/22 10:48:32;;;;;;;13.48;5.20;;;;;;;21.78;42.27;101529.59;5031766;28;20027;-79
2022/05/22 10:51:05;;;;;;;14.77;5.40;;;;;;;21.98;41.31;101524.88;5033366;28;20056;-79
2022/05/22 10:53:50;;;;;;;16.60;5.82;;;;;;;22.40;42.95;101517.91;5051268;28;20116;-79
2022/05/22 10:56:23;;;;;;;11.15;4.82;;;;;;;22.71;41.13;101511.50;5052033;28;20052;-77
2022/05/22 10:58:52;;;;;;;9.80;4.38;;;;;;;22.91;40.45;101510.25;5052915;28;20060;-77
2022/05/22 11:01:21;;;;;;;14.60;5.28;;;;;;;23.16;39.32;101504.19;5033110;28;20033;-77
2022/05/22 11:03:47;;;;;;;10.52;5.68;;;;;;;22.98;35.89;101502.66;5050832;28;20465;-79
2022/05/22 11:06:21;;;;;;;13.60;5.78;;;;;;;22.53;38.35;101500.88;5051206;28;20032;-78
2022/05/22 11:08:51;;;;;;;10.63;4.78;;;;;;;22.78;39.96;101493.09;5051039;28;20425;-77
2022/05/22 11:11:22;;;;;;;11.23;5.03;;;;;;;22.74;39.36;101498.66;5050987;28;20040;-79
2022/05/22 11:13:47;;;;;;;13.23;5.85;;;;;;;22.53;40.13;101500.03;5032905;28;20044;-77
2022/05/22 11:16:26;;;;;;;14.40;5.32;;;;;;;22.42;39.65;101497.97;5050846;28;20033;-77
2022/05/22 11:19:26;;;;;;;14.38;5.35;;;;;;;22.75;40.80;101495.03;5050252;28;20072;-76
2022/05/22 11:21:57;;;;;;;14.23;5.25;;;;;;;23.38;39.88;101490.16;5044127;28;20489;-77
2022/05/22 11:24:45;;;;;;;11.82;4.85;;;;;;;23.64;39.05;101479.44;5039249;28;20051;-77
2022/05/22 11:27:24;;;;;;;13.25;4.85;;;;;;;23.98;38.97;101483.47;5032247;28;20052;-77
2022/05/22 11:30:03;;;;;;;15.52;4.97;;;;;;;24.21;38.23;101476.50;5050590;28;20385;-77
2022/05/22 11:32:48;;;;;;;14.23;5.63;;;;;;;24.32;38.16;101471.19;5051171;28;20118;-77
2022/05/22 11:35:39;;;;;;;15.13;5.72;;;;;;;23.94;38.86;101472.00;5050297;28;20049;-77
2022/05/22 11:38:27;;;;;;;13.60;5.20;;;;;;;23.75;38.37;101466.97;5030592;28;20033;-77
2022/05/22 11:41:28;;;;;;;12.65;5.68;;;;;;;23.88;39.16;101452.63;5029374;28;20417;-77
2022/05/22 11:44:27;;;;;;;16.42;5.82;;;;;;;23.92;38.75;101436.06;5030617;28;20165;-77
2022/05/22 11:47:02;;;;;;;14.98;5.35;;;;;;;24.33;37.89;101439.56;5030937;28;20113;-77
2022/05/22 11:49:48;;;;;;;9.90;4.90;;;;;;;24.55;38.24;101428.97;5030714;28;20474;-80
2022/05/22 11:55:20;;;;;;;12.93;4.72;;;;;;;25.05;36.79;101424.47;5030848;28;20129;-77
2022/05/22 11:58:26;;;;;;;12.32;5.35;;;;;;;25.23;36.84;101421.41;5030807;28;20091;-77
2022/05/22 12:01:03;;;;;;;12.40;4.20;;;;;;;25.24;35.32;101417.69;5026922;28;20089;-79
2022/05/22 12:03:29;;;;;;;11.68;4.75;;;;;;;25.23;34.62;101421.41;5030554;28;20432;-79
2022/05/22 12:06:14;;;;;;;13.90;5.00;;;;;;;25.13;36.17;101423.91;5030406;28;20060;-77
2022/05/22 12:08:49;;;;;;;13.35;4.78;;;;;;;25.33;37.54;101416.16;5028971;28;20042;-79