Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:06;;;;;;;0.20;0.20;;;;;;;16.82;61.63;102101.91;1981819;29;20063;-68
2022/09/02 00:01:16;;;;;;;0.20;0.20;;;;;;;16.79;61.59;102096.38;1979837;29;20047;-68
2022/09/02 00:02:18;;;;;;;0.20;0.20;;;;;;;16.76;61.74;102097.06;1981846;29;20650;-69
2022/09/02 00:03:21;;;;;;;0.20;0.20;;;;;;;16.77;61.48;102096.72;1992670;29;20093;-68
2022/09/02 00:04:25;;;;;;;0.20;0.20;;;;;;;16.79;61.39;102093.63;1979333;29;20138;-69
2022/09/02 00:05:28;;;;;;;0.20;0.20;;;;;;;16.72;61.67;102086.06;1978930;29;20096;-68
2022/09/02 00:06:31;;;;;;;0.20;0.20;;;;;;;16.72;61.61;102091.53;1983425;29;20130;-69
2022/09/02 00:07:34;;;;;;;0.20;0.20;;;;;;;16.72;61.56;102094.25;1983783;29;20125;-69
2022/09/02 00:08:36;;;;;;;0.20;0.20;;;;;;;16.70;61.55;102093.03;1979757;29;20092;-68
2022/09/02 00:09:40;;;;;;;0.20;0.20;;;;;;;16.68;62.00;102095.31;1985277;29;20115;-69
2022/09/02 00:10:44;;;;;;;0.20;0.20;;;;;;;16.68;61.42;102095.31;1979690;29;20051;-69
2022/09/02 00:11:49;;;;;;;0.30;0.30;;;;;;;16.68;61.39;102089.84;1983203;29;20245;-69
2022/09/02 00:12:51;;;;;;;0.20;0.20;;;;;;;16.68;61.36;102095.31;1973733;29;20058;-68
2022/09/02 00:13:55;;;;;;;0.22;0.22;;;;;;;16.69;61.29;102094.16;1970330;30;20070;-68
2022/09/02 00:14:57;;;;;;;0.10;0.10;;;;;;;16.66;61.17;102089.41;1985648;29;20093;-69
2022/09/02 00:16:00;;;;;;;0.20;0.20;;;;;;;16.64;60.98;102095.19;1980242;29;20559;-69
2022/09/02 00:17:04;;;;;;;0.20;0.20;;;;;;;16.63;61.21;102090.09;1979271;29;20066;-68
2022/09/02 00:18:09;;;;;;;0.20;0.20;;;;;;;16.59;61.36;102098.19;1979608;29;20591;-68
2022/09/02 00:19:20;;;;;;;0.20;0.20;;;;;;;16.55;61.49;102097.31;1984618;29;20094;-68
2022/09/02 00:20:23;;;;;;;0.10;0.10;;;;;;;16.56;61.20;102092.63;1981964;29;20063;-68
2022/09/02 00:21:26;;;;;;;0.20;0.20;;;;;;;16.54;61.39;102094.94;1979177;29;20055;-69
2022/09/02 00:22:28;;;;;;;0.20;0.20;;;;;;;16.52;61.23;102098.03;1979559;29;20119;-69
2022/09/02 00:23:31;;;;;;;0.10;0.10;;;;;;;16.52;61.20;102092.56;1979731;29;20066;-69
2022/09/02 00:24:33;;;;;;;0.20;0.20;;;;;;;16.53;61.24;102096.06;1979699;29;20063;-68
2022/09/02 00:25:36;;;;;;;0.10;0.10;;;;;;;16.54;60.99;102095.72;1980169;29;20134;-69
2022/09/02 00:26:43;;;;;;;0.20;0.20;;;;;;;16.52;61.07;102095.28;1984694;29;20610;-68
2022/09/02 00:27:46;;;;;;;0.13;0.13;;;;;;;16.51;61.20;102092.91;1984761;29;20047;-68
2022/09/02 00:28:48;;;;;;;0.10;0.10;;;;;;;16.47;61.24;102094.75;1986648;29;20093;-68
2022/09/02 00:30:04;;;;;;;0.20;0.20;;;;;;;16.40;61.46;102089.84;1984484;29;20114;-69
2022/09/02 00:31:06;;;;;;;0.20;0.20;;;;;;;16.36;61.38;102084.31;1979809;29;20066;-68
2022/09/02 00:32:09;;;;;;;0.20;0.20;;;;;;;16.32;61.60;102083.44;1979850;29;20093;-68
2022/09/02 00:33:12;;;;;;;0.20;0.20;;;;;;;16.31;61.88;102083.78;1983596;29;20085;-69
2022/09/02 00:34:15;;;;;;;0.20;0.20;;;;;;;16.28;61.64;102082.53;1979695;29;20119;-69
2022/09/02 00:35:18;;;;;;;0.10;0.10;;;;;;;16.25;61.96;102085.94;1982462;29;20076;-68
2022/09/02 00:36:22;;;;;;;0.20;0.20;;;;;;;16.23;61.75;102085.53;1979965;29;20063;-68
2022/09/02 00:37:25;;;;;;;0.20;0.20;;;;;;;16.19;61.86;102078.38;1985425;29;20559;-69
2022/09/02 00:38:31;;;;;;;0.20;0.20;;;;;;;16.16;62.23;102079.06;1990777;29;20125;-69
2022/09/02 00:39:33;;;;;;;0.20;0.20;;;;;;;16.10;62.20;102083.19;1987494;29;20130;-68
2022/09/02 00:40:37;;;;;;;0.20;0.20;;;;;;;16.09;62.14;102082.38;1989290;29;20119;-68
2022/09/02 00:41:42;;;;;;;0.20;0.20;;;;;;;16.10;62.35;102070.38;1987494;29;20575;-68
2022/09/02 00:42:50;;;;;;;0.13;0.13;;;;;;;16.10;61.42;102080.47;1985893;29;20099;-68
2022/09/02 00:43:55;;;;;;;0.10;0.10;;;;;;;16.09;62.25;102073.44;1979179;29;20662;-69
2022/09/02 00:44:58;;;;;;;0.20;0.20;;;;;;;16.06;62.26;102074.91;1984324;29;20147;-69
2022/09/02 00:46:01;;;;;;;0.25;0.25;;;;;;;16.07;62.10;102076.53;1983061;29;20070;-68
2022/09/02 00:47:04;;;;;;;0.20;0.20;;;;;;;16.05;62.22;102075.25;1991291;29;20507;-69
2022/09/02 00:48:07;;;;;;;0.20;0.20;;;;;;;16.00;62.33;102073.59;1987293;29;20415;-68
2022/09/02 00:49:16;;;;;;;0.20;0.20;;;;;;;15.98;62.33;102077.81;1980179;29;20062;-68
2022/09/02 00:50:22;;;;;;;0.25;0.25;;;;;;;15.94;62.64;102064.09;1979607;29;20504;-69
2022/09/02 00:51:28;;;;;;;0.30;0.30;;;;;;;15.97;62.27;102063.38;1982888;29;20112;-69
2022/09/02 00:52:34;;;;;;;0.10;0.10;;;;;;;15.96;62.53;102064.53;1984967;29;20073;-68
2022/09/02 00:53:44;;;;;;;0.17;0.17;;;;;;;15.96;62.39;102069.19;1992545;29;20079;-68
2022/09/02 00:54:51;;;;;;;0.20;0.20;;;;;;;15.96;62.38;102069.97;1989909;29;20054;-68
2022/09/02 00:55:54;;;;;;;0.20;0.20;;;;;;;15.97;62.22;102065.31;1982402;29;20587;-69
2022/09/02 00:57:00;;;;;;;0.10;0.10;;;;;;;15.95;62.31;102068.38;1982215;29;20127;-69
2022/09/02 00:58:07;;;;;;;0.17;0.17;;;;;;;15.93;62.29;102064.44;1981746;29;20059;-69
2022/09/02 00:59:14;;;;;;;0.20;0.20;;;;;;;15.94;62.37;102063.28;1982285;29;20142;-68
2022/09/02 01:00:20;;;;;;;0.10;0.10;;;;;;;15.95;62.18;102062.94;1991424;29;20511;-68
2022/09/02 01:01:22;;;;;;;0.10;0.10;;;;;;;15.92;62.46;102063.63;1979090;29;20134;-68
2022/09/02 01:02:27;;;;;;;0.20;0.20;;;;;;;15.90;62.39;102062.41;1979647;29;20055;-69
2022/09/02 01:03:31;;;;;;;0.13;0.13;;;;;;;15.90;62.22;102060.44;1979476;29;20501;-69
2022/09/02 01:04:34;;;;;;;0.20;0.20;;;;;;;15.88;62.68;102070.91;1983686;29;20051;-69
2022/09/02 01:05:43;;;;;;;0.20;0.20;;;;;;;15.88;62.53;102057.31;1979544;29;20055;-69
2022/09/02 01:06:46;;;;;;;0.17;0.17;;;;;;;15.86;62.50;102065.00;1979246;29;20086;-68
2022/09/02 01:07:50;;;;;;;0.20;0.20;;;;;;;15.85;62.67;102057.19;1991635;29;20058;-69
2022/09/02 01:08:57;;;;;;;0.20;0.20;;;;;;;15.85;62.55;102051.75;1985418;29;20086;-68
2022/09/02 01:10:00;;;;;;;0.20;0.20;;;;;;;15.84;62.59;102047.44;1985321;29;20066;-70
2022/09/02 01:11:04;;;;;;;0.20;0.20;;;;;;;15.84;62.65;102059.13;1982569;29;20054;-69
2022/09/02 01:12:11;;;;;;;0.20;0.20;;;;;;;15.77;62.82;102061.66;1982250;29;20476;-68
2022/09/02 01:13:17;;;;;;;0.20;0.20;;;;;;;15.76;62.53;102057.31;1979326;29;20059;-69
2022/09/02 01:14:23;;;;;;;0.10;0.10;;;;;;;15.75;62.83;102057.66;1985649;29;20051;-69
2022/09/02 01:15:36;;;;;;;0.20;0.20;;;;;;;15.73;63.00;102051.81;1987410;29;20076;-68
2022/09/02 01:16:42;;;;;;;0.20;0.20;;;;;;;15.72;62.65;102055.66;1984090;29;20062;-69
2022/09/02 01:17:49;;;;;;;0.17;0.17;;;;;;;15.70;62.72;102047.03;1981100;29;20505;-69
2022/09/02 01:18:55;;;;;;;0.20;0.20;;;;;;;15.65;63.07;102041.84;1987074;29;20054;-69
2022/09/02 01:20:04;;;;;;;0.20;0.20;;;;;;;15.60;63.30;102051.00;1984938;29;20200;-68
2022/09/02 01:21:06;;;;;;;0.20;0.20;;;;;;;15.56;63.60;102049.34;1979215;30;20063;-68
2022/09/02 01:22:19;;;;;;;0.10;0.10;;;;;;;15.53;63.46;102050.81;1986324;29;20054;-68
2022/09/02 01:23:23;;;;;;;0.20;0.20;;;;;;;15.55;63.37;102042.31;1985012;29;20119;-69
2022/09/02 01:24:31;;;;;;;0.17;0.17;;;;;;;15.58;63.37;102053.31;1987327;29;20055;-69
2022/09/02 01:25:34;;;;;;;0.20;0.20;;;;;;;15.57;63.42;102040.81;1985489;29;20058;-69
2022/09/02 01:26:37;;;;;;;0.20;0.20;;;;;;;15.60;63.20;102042.06;1981114;29;20136;-68
2022/09/02 01:27:40;;;;;;;0.20;0.20;;;;;;;15.63;62.93;102044.09;1981446;29;20111;-68
2022/09/02 01:28:43;;;;;;;0.20;0.20;;;;;;;15.62;63.03;102043.31;1983684;29;20130;-69
2022/09/02 01:29:49;;;;;;;0.22;0.22;;;;;;;15.60;63.03;102050.25;1983724;29;20059;-69
2022/09/02 01:30:54;;;;;;;0.20;0.20;;;;;;;15.55;63.04;102043.13;1985106;29;20063;-69
2022/09/02 01:31:56;;;;;;;0.20;0.20;;;;;;;15.55;62.80;102045.84;1988987;29;20070;-68
2022/09/02 01:33:00;;;;;;;0.20;0.20;;;;;;;15.53;63.08;102044.59;1980465;29;20104;-69
2022/09/02 01:34:05;;;;;;;0.28;0.28;;;;;;;15.52;63.15;102045.72;1984174;29;20059;-69
2022/09/02 01:35:09;;;;;;;0.20;0.20;;;;;;;15.53;63.37;102044.59;1981603;29;20063;-68
2022/09/02 01:36:20;;;;;;;0.20;0.20;;;;;;;15.52;63.31;102043.00;1983198;29;20058;-69
2022/09/02 01:37:32;;;;;;;0.30;0.30;;;;;;;15.47;63.47;102046.75;1993515;29;20058;-69
2022/09/02 01:38:37;;;;;;;0.30;0.30;;;;;;;15.47;63.49;102043.25;1986164;29;20508;-68
2022/09/02 01:39:44;;;;;;;0.20;0.20;;;;;;;15.41;63.53;102037.25;1978607;29;21304;-68
2022/09/02 01:40:51;;;;;;;0.20;0.20;;;;;;;15.40;63.61;102035.66;1984220;29;20066;-68
2022/09/02 01:41:57;;;;;;;0.20;0.20;;;;;;;15.38;63.95;102040.63;1983214;29;20055;-68
2022/09/02 01:43:03;;;;;;;0.30;0.30;;;;;;;15.40;63.53;102035.66;1983362;29;20582;-69
2022/09/02 01:44:06;;;;;;;0.20;0.20;;;;;;;15.38;63.82;102035.19;1986771;29;20095;-69
2022/09/02 01:45:10;;;;;;;0.20;0.20;;;;;;;15.37;63.73;102035.50;1986794;29;20071;-68
2022/09/02 01:46:14;;;;;;;0.30;0.30;;;;;;;15.36;63.70;102032.00;1983290;29;20566;-69
2022/09/02 01:47:24;;;;;;;0.20;0.20;;;;;;;15.37;63.68;102028.16;1983339;29;20055;-68
2022/09/02 01:48:28;;;;;;;0.20;0.20;;;;;;;15.38;63.50;102032.47;1989324;29;20043;-69
2022/09/02 01:49:31;;;;;;;0.20;0.20;;;;;;;15.35;63.72;102033.13;1995661;29;20144;-69
2022/09/02 01:50:40;;;;;;;0.20;0.20;;;;;;;15.35;63.81;102030.41;1987738;29;20801;-69
2022/09/02 01:51:49;;;;;;;0.30;0.30;;;;;;;15.31;63.96;102021.38;1978538;29;20063;-68
2022/09/02 01:52:53;;;;;;;0.28;0.28;;;;;;;15.31;63.80;102037.69;1991400;29;20116;-69
2022/09/02 01:53:56;;;;;;;0.20;0.20;;;;;;;15.30;63.98;102019.75;1985760;29;20054;-69
2022/09/02 01:54:59;;;;;;;0.20;0.20;;;;;;;15.29;63.91;102023.63;1984818;29;20051;-69
2022/09/02 01:56:02;;;;;;;0.20;0.20;;;;;;;15.28;63.94;102022.06;1978070;29;20452;-68
2022/09/02 01:57:07;;;;;;;0.30;0.30;;;;;;;15.28;63.71;102016.59;1981254;29;20779;-69
2022/09/02 01:58:11;;;;;;;0.20;0.20;;;;;;;15.31;63.75;102015.91;1983197;29;20413;-68
2022/09/02 01:59:16;;;;;;;0.20;0.20;;;;;;;15.31;63.68;102015.91;1991581;29;20062;-68
2022/09/02 02:00:26;;;;;;;0.20;0.20;;;;;;;15.33;63.90;102019.09;1987984;29;20187;-68
2022/09/02 02:01:29;;;;;;;0.20;0.20;;;;;;;15.34;63.37;102017.94;1986313;29;20069;-69
2022/09/02 02:02:33;;;;;;;0.20;0.20;;;;;;;15.32;63.78;102012.06;1982344;29;20055;-68
2022/09/02 02:03:37;;;;;;;0.30;0.30;;;;;;;15.33;63.45;102018.28;1978975;29;20546;-68
2022/09/02 02:04:41;;;;;;;0.20;0.20;;;;;;;15.28;63.76;102011.16;1980582;29;21977;-68
2022/09/02 02:05:44;;;;;;;0.20;0.20;;;;;;;15.26;63.81;102008.00;1992247;29;20058;-68
2022/09/02 02:06:50;;;;;;;0.20;0.20;;;;;;;15.18;64.14;102010.81;1985372;29;20564;-69
2022/09/02 02:07:57;;;;;;;0.30;0.30;;;;;;;15.14;64.21;102013.47;1979508;29;20054;-69
2022/09/02 02:09:00;;;;;;;0.20;0.20;;;;;;;15.10;64.17;102009.03;1988747;29;20093;-69
2022/09/02 02:10:05;;;;;;;0.25;0.25;;;;;;;15.09;64.59;102013.69;1986344;29;20051;-68
2022/09/02 02:11:08;;;;;;;0.30;0.30;;;;;;;15.06;64.45;102006.22;1980655;29;20628;-69
2022/09/02 02:12:11;;;;;;;0.30;0.30;;;;;;;15.08;64.45;102006.66;1980214;29;20424;-69
2022/09/02 02:13:13;;;;;;;0.20;0.20;;;;;;;15.10;64.31;102009.81;1985689;29;20392;-69
2022/09/02 02:14:17;;;;;;;0.22;0.22;;;;;;;15.08;64.45;102003.16;1983496;29;20583;-68
2022/09/02 02:15:23;;;;;;;0.20;0.20;;;;;;;15.08;64.39;102011.31;1984708;29;20465;-69
2022/09/02 02:16:25;;;;;;;0.20;0.20;;;;;;;15.07;64.13;102012.44;1986031;29;20072;-68
2022/09/02 02:17:27;;;;;;;0.30;0.30;;;;;;;15.02;64.74;102002.59;1984013;29;20417;-69
2022/09/02 02:18:31;;;;;;;0.20;0.20;;;;;;;15.01;64.64;102006.44;1980320;29;20139;-69
2022/09/02 02:19:36;;;;;;;0.20;0.20;;;;;;;15.02;64.37;102011.53;1987415;29;20078;-68
2022/09/02 02:20:40;;;;;;;0.22;0.22;;;;;;;15.01;64.38;102009.94;1988191;29;20059;-68
2022/09/02 02:21:46;;;;;;;0.20;0.20;;;;;;;14.99;64.59;102009.50;1980009;29;20146;-68
2022/09/02 02:22:50;;;;;;;0.20;0.20;;;;;;;14.96;64.90;102003.94;1979679;30;20074;-68
2022/09/02 02:23:54;;;;;;;0.20;0.20;;;;;;;14.93;64.78;102004.63;1991582;29;20058;-68
2022/09/02 02:24:57;;;;;;;0.20;0.20;;;;;;;14.89;65.13;102009.16;1986942;29;20063;-68
2022/09/02 02:26:00;;;;;;;0.30;0.30;;;;;;;14.86;64.91;102005.22;1989096;29;20137;-68
2022/09/02 02:27:03;;;;;;;0.30;0.30;;;;;;;14.82;65.23;102000.78;1983276;29;20059;-63
2022/09/02 02:28:05;;;;;;;0.20;0.20;;;;;;;14.82;64.92;102003.50;1980085;29;20070;-63
2022/09/02 02:29:09;;;;;;;0.30;0.30;;;;;;;14.82;64.84;101998.88;1980503;29;20146;-63
2022/09/02 02:30:18;;;;;;;0.20;0.20;;;;;;;14.84;65.12;102002.03;1983989;29;20058;-64
2022/09/02 02:31:26;;;;;;;0.20;0.20;;;;;;;14.78;65.01;101994.44;1984745;29;20074;-63
2022/09/02 02:32:31;;;;;;;0.20;0.20;;;;;;;14.74;65.55;101998.97;1986555;29;20055;-63
2022/09/02 02:33:37;;;;;;;0.20;0.20;;;;;;;14.72;65.38;101998.53;1980824;29;20428;-64
2022/09/02 02:34:40;;;;;;;0.22;0.22;;;;;;;14.72;65.51;101998.53;1977758;29;20512;-63
2022/09/02 02:35:44;;;;;;;0.22;0.22;;;;;;;14.73;65.66;101997.41;1985525;29;20614;-63
2022/09/02 02:36:46;;;;;;;0.22;0.22;;;;;;;14.74;65.07;102007.13;1982343;29;20139;-63
2022/09/02 02:37:50;;;;;;;0.20;0.20;;;;;;;14.74;65.30;102001.69;1980140;29;20059;-63
2022/09/02 02:38:54;;;;;;;0.20;0.20;;;;;;;14.75;65.31;102003.28;1979230;29;20055;-64
2022/09/02 02:39:58;;;;;;;0.28;0.28;;;;;;;14.75;65.38;102000.56;1989560;29;20062;-63
2022/09/02 02:41:05;;;;;;;0.20;0.20;;;;;;;14.69;64.57;101993.75;1988547;29;20523;-62
2022/09/02 02:42:08;;;;;;;0.30;0.30;;;;;;;14.71;65.00;101997.72;1986752;29;20051;-62
2022/09/02 02:43:10;;;;;;;0.20;0.20;;;;;;;14.73;65.44;101998.19;1985129;29;20108;-63
2022/09/02 02:44:13;;;;;;;0.20;0.20;;;;;;;14.72;65.49;101995.81;1979636;29;20193;-65
2022/09/02 02:45:15;;;;;;;0.20;0.20;;;;;;;14.72;65.19;101991.16;1979123;30;20138;-63
2022/09/02 02:46:19;;;;;;;0.20;0.20;;;;;;;14.67;65.61;101996.03;1988797;29;20047;-64
2022/09/02 02:47:22;;;;;;;0.20;0.20;;;;;;;14.68;64.78;101998.41;1979516;29;20585;-65
2022/09/02 02:48:26;;;;;;;0.25;0.25;;;;;;;14.69;65.04;101996.47;1979310;29;20222;-68
2022/09/02 02:49:29;;;;;;;0.30;0.30;;;;;;;14.69;65.34;101993.75;1982708;29;20449;-65
2022/09/02 02:50:33;;;;;;;0.20;0.20;;;;;;;14.67;65.22;101990.59;1979171;30;20130;-65
2022/09/02 02:51:35;;;;;;;0.20;0.20;;;;;;;14.65;65.22;101993.66;1982752;29;20063;-64
2022/09/02 02:52:39;;;;;;;0.20;0.20;;;;;;;14.64;65.28;101994.78;1983356;29;20054;-64
2022/09/02 02:53:42;;;;;;;0.30;0.30;;;;;;;14.62;65.41;101994.31;1986208;29;20134;-63
2022/09/02 02:54:48;;;;;;;0.20;0.20;;;;;;;14.62;65.64;101996.25;1986057;29;20047;-63
2022/09/02 02:55:50;;;;;;;0.20;0.20;;;;;;;14.58;65.60;101998.06;1985577;29;20065;-63
2022/09/02 02:56:53;;;;;;;0.20;0.20;;;;;;;14.58;65.67;101992.63;1982961;29;20047;-63
2022/09/02 02:57:55;;;;;;;0.20;0.20;;;;;;;14.58;65.27;101998.06;1981823;29;20094;-63
2022/09/02 02:59:02;;;;;;;0.30;0.30;;;;;;;14.56;65.38;101994.88;1981184;29;20469;-64
2022/09/02 03:00:07;;;;;;;0.30;0.30;;;;;;;14.54;66.11;101997.16;1993629;29;20055;-64
2022/09/02 03:01:10;;;;;;;0.20;0.20;;;;;;;14.52;65.79;102004.84;1990854;29;20141;-63
2022/09/02 03:02:13;;;;;;;0.20;0.20;;;;;;;14.51;66.14;101997.81;1984557;29;20452;-63
2022/09/02 03:03:18;;;;;;;0.20;0.20;;;;;;;14.53;65.69;101998.28;1987070;29;20055;-63
2022/09/02 03:04:24;;;;;;;0.20;0.20;;;;;;;14.52;65.56;101996.72;1984468;29;20082;-63
2022/09/02 03:05:28;;;;;;;0.20;0.20;;;;;;;14.52;65.77;101988.56;1985445;29;20050;-65
2022/09/02 03:06:31;;;;;;;0.20;0.20;;;;;;;14.54;65.66;101994.44;1986072;29;20063;-63
2022/09/02 03:07:34;;;;;;;0.30;0.30;;;;;;;14.55;65.51;101982.44;1990249;29;20059;-63
2022/09/02 03:08:39;;;;;;;0.25;0.25;;;;;;;14.54;65.31;101997.94;1986571;29;20051;-63
2022/09/02 03:09:43;;;;;;;0.28;0.28;;;;;;;14.55;65.81;101993.31;1977421;30;20585;-63
2022/09/02 03:10:46;;;;;;;0.20;0.20;;;;;;;14.55;65.75;101988.69;1979980;29;20063;-65
2022/09/02 03:11:49;;;;;;;0.20;0.20;;;;;;;14.57;65.58;101991.81;1979390;29;20133;-64
2022/09/02 03:12:51;;;;;;;0.20;0.20;;;;;;;14.55;65.68;101987.88;1982832;29;20070;-63
2022/09/02 03:13:55;;;;;;;0.30;0.30;;;;;;;14.56;65.43;101995.69;1979673;29;20458;-63
2022/09/02 03:14:57;;;;;;;0.30;0.30;;;;;;;14.52;65.47;101985.84;1980370;29;20062;-63
2022/09/02 03:16:01;;;;;;;0.30;0.30;;;;;;;14.50;65.78;101985.38;1989124;29;20066;-63
2022/09/02 03:17:05;;;;;;;0.30;0.30;;;;;;;14.43;65.84;101985.94;1989504;29;20050;-63
2022/09/02 03:18:09;;;;;;;0.20;0.20;;;;;;;14.40;66.16;101986.63;1987407;29;20089;-63
2022/09/02 03:19:13;;;;;;;0.20;0.20;;;;;;;14.38;65.75;101991.59;1985963;29;20497;-63
2022/09/02 03:20:18;;;;;;;0.30;0.30;;;;;;;14.37;66.26;101986.50;1975370;29;20070;-63
2022/09/02 03:21:27;;;;;;;0.20;0.20;;;;;;;14.34;66.48;101987.16;1980237;29;20059;-64
2022/09/02 03:22:43;;;;;;;0.30;0.30;;;;;;;14.33;66.63;101982.88;1985531;29;20055;-63
2022/09/02 03:23:48;;;;;;;0.28;0.28;;;;;;;14.32;66.38;101981.25;1983732;29;20095;-64
2022/09/02 03:24:51;;;;;;;0.30;0.30;;;;;;;14.32;66.44;101978.56;1979236;29;20055;-63
2022/09/02 03:25:55;;;;;;;0.25;0.25;;;;;;;14.35;66.42;101986.81;1986375;29;20134;-63
2022/09/02 03:27:06;;;;;;;0.20;0.20;;;;;;;14.34;66.27;101981.72;1983366;29;20103;-63
2022/09/02 03:28:10;;;;;;;0.20;0.20;;;;;;;14.38;65.99;101977.22;1980441;29;20459;-63
2022/09/02 03:29:12;;;;;;;0.30;0.30;;;;;;;14.38;66.22;101983.44;1986298;29;20183;-63
2022/09/02 03:30:19;;;;;;;0.30;0.30;;;;;;;14.36;66.33;101984.91;1989423;29;20511;-63
2022/09/02 03:31:23;;;;;;;0.30;0.30;;;;;;;14.30;65.97;101987.03;1984843;29;20051;-63
2022/09/02 03:32:28;;;;;;;0.30;0.30;;;;;;;14.23;66.53;101981.34;1986925;29;20155;-63
2022/09/02 03:33:32;;;;;;;0.25;0.25;;;;;;;14.21;66.73;101988.25;1980558;29;20051;-63
2022/09/02 03:34:35;;;;;;;0.30;0.30;;;;;;;14.20;66.71;101976.59;1973518;29;20463;-63
2022/09/02 03:35:39;;;;;;;0.25;0.25;;;;;;;14.20;66.59;101978.50;1978853;30;20099;-64
2022/09/02 03:36:43;;;;;;;0.30;0.30;;;;;;;14.16;66.93;101980.31;1985670;29;20046;-63
2022/09/02 03:37:49;;;;;;;0.30;0.30;;;;;;;14.14;66.82;101974.44;1979355;29;20063;-63
2022/09/02 03:38:52;;;;;;;0.30;0.30;;;;;;;14.15;66.99;101970.56;1984703;29;20145;-63
2022/09/02 03:39:55;;;;;;;0.28;0.28;;;;;;;14.12;66.86;101979.41;1986463;29;20054;-65
2022/09/02 03:40:59;;;;;;;0.28;0.28;;;;;;;14.11;66.38;101973.16;1987322;29;20050;-63
2022/09/02 03:42:01;;;;;;;0.30;0.30;;;;;;;14.08;67.08;101973.84;1993306;29;20527;-65
2022/09/02 03:43:07;;;;;;;0.30;0.30;;;;;;;14.10;66.68;101970.78;1982213;29;20443;-63
2022/09/02 03:44:11;;;;;;;0.30;0.30;;;;;;;14.09;66.74;101969.22;1980042;29;20107;-64
2022/09/02 03:45:17;;;;;;;0.30;0.30;;;;;;;14.06;67.28;101975.31;1979602;29;20091;-63
2022/09/02 03:46:19;;;;;;;0.30;0.30;;;;;;;14.05;67.07;101965.59;1981920;29;20082;-63
2022/09/02 03:47:23;;;;;;;0.20;0.20;;;;;;;14.03;67.09;101960.50;1979729;29;20656;-64
2022/09/02 03:48:29;;;;;;;0.30;0.30;;;;;;;14.04;67.11;101966.69;1978992;29;20058;-63
2022/09/02 03:49:33;;;;;;;0.40;0.40;;;;;;;13.99;66.88;101964.19;1979144;29;20047;-63
2022/09/02 03:50:38;;;;;;;0.30;0.30;;;;;;;14.00;66.75;101965.81;1982629;29;20121;-63
2022/09/02 03:51:43;;;;;;;0.22;0.22;;;;;;;13.95;67.57;101957.88;1972576;29;20090;-63
2022/09/02 03:52:46;;;;;;;0.30;0.30;;;;;;;13.94;67.62;101961.72;1969165;29;20059;-64
2022/09/02 03:53:49;;;;;;;0.20;0.20;;;;;;;13.96;67.33;101964.88;1977847;29;20524;-63
2022/09/02 03:54:52;;;;;;;0.30;0.30;;;;;;;13.93;67.48;101965.53;1978582;29;20058;-63
2022/09/02 03:56:03;;;;;;;0.30;0.30;;;;;;;13.93;67.14;101965.53;1979932;29;20067;-63
2022/09/02 03:57:05;;;;;;;0.22;0.22;;;;;;;13.88;67.75;101957.59;1973629;30;20113;-63
2022/09/02 03:58:09;;;;;;;0.25;0.25;;;;;;;13.88;67.42;101961.13;1976203;29;20062;-63
2022/09/02 03:59:12;;;;;;;0.28;0.28;;;;;;;13.86;67.95;101959.88;1985312;29;20088;-63
2022/09/02 04:00:17;;;;;;;0.30;0.30;;;;;;;13.85;67.69;101959.09;1984906;29;20112;-63
2022/09/02 04:01:23;;;;;;;0.20;0.20;;;;;;;13.81;67.60;101958.16;1981137;29;20163;-63
2022/09/02 04:02:30;;;;;;;0.20;0.20;;;;;;;13.79;67.83;101959.63;1983314;29;20055;-63
2022/09/02 04:03:33;;;;;;;0.20;0.20;;;;;;;13.78;68.13;101955.34;1979614;29;20123;-63
2022/09/02 04:04:37;;;;;;;0.25;0.25;;;;;;;13.77;67.82;101956.44;1985566;29;20057;-63
2022/09/02 04:05:39;;;;;;;0.30;0.30;;;;;;;13.76;68.10;101955.66;1978842;29;20531;-63
2022/09/02 04:06:42;;;;;;;0.30;0.30;;;;;;;13.76;67.88;101954.88;1982483;29;20543;-64
2022/09/02 04:07:44;;;;;;;0.35;0.35;;;;;;;13.77;67.57;101961.88;1985478;29;20055;-63
2022/09/02 04:08:49;;;;;;;0.30;0.30;;;;;;;13.76;68.10;101958.38;1983760;29;20058;-63
2022/09/02 04:09:51;;;;;;;0.30;0.30;;;;;;;13.75;67.81;101948.63;1991111;29;20086;-63
2022/09/02 04:10:55;;;;;;;0.25;0.25;;;;;;;13.75;68.12;101956.00;1987801;29;20062;-63
2022/09/02 04:11:59;;;;;;;0.38;0.38;;;;;;;13.75;67.88;101950.56;1976207;29;20070;-64
2022/09/02 04:13:01;;;;;;;0.30;0.30;;;;;;;13.75;67.82;101951.34;1983743;29;20074;-63
2022/09/02 04:14:03;;;;;;;0.30;0.30;;;;;;;13.76;68.02;101950.25;1980194;29;20107;-64
2022/09/02 04:15:10;;;;;;;0.30;0.30;;;;;;;13.74;68.17;101949.78;1982525;29;20053;-62
2022/09/02 04:16:13;;;;;;;0.30;0.30;;;;;;;13.75;67.70;101953.28;1977271;29;20123;-64
2022/09/02 04:17:16;;;;;;;0.30;0.30;;;;;;;13.72;67.83;101954.72;1987225;29;20047;-63
2022/09/02 04:18:20;;;;;;;0.30;0.30;;;;;;;13.68;68.51;101950.31;1989138;29;20054;-63
2022/09/02 04:19:28;;;;;;;0.30;0.30;;;;;;;13.64;68.09;101947.47;1985207;29;20098;-63
2022/09/02 04:20:40;;;;;;;;;;;;;;;13.47;68.60;101953.84;1982386;29;20055;-63
2022/09/02 04:21:44;;;;;;;0.30;0.30;;;;;;;13.52;68.23;101942.78;1978811;30;19994;-62
2022/09/02 04:22:46;;;;;;;0.30;0.30;;;;;;;13.56;68.40;101944.84;1983766;29;20119;-62
2022/09/02 04:23:51;;;;;;;0.40;0.40;;;;;;;13.53;68.97;101952.53;1981625;29;20112;-63
2022/09/02 04:24:54;;;;;;;0.30;0.30;;;;;;;13.53;69.02;101951.72;1990381;29;20181;-63
2022/09/02 04:25:57;;;;;;;0.40;0.40;;;;;;;13.53;68.68;101946.28;1988198;29;20511;-63
2022/09/02 04:27:02;;;;;;;0.30;0.30;;;;;;;13.56;68.45;101950.28;1980564;29;20126;-63
2022/09/02 04:28:11;;;;;;;0.40;0.40;;;;;;;13.47;68.90;101943.00;1979970;29;20059;-63
2022/09/02 04:29:18;;;;;;;0.30;0.30;;;;;;;13.47;69.23;101939.50;1979532;29;20377;-63
2022/09/02 04:30:25;;;;;;;0.35;0.35;;;;;;;13.43;68.69;101952.13;1982841;29;20051;-63
2022/09/02 04:31:30;;;;;;;0.40;0.40;;;;;;;13.41;68.99;101948.97;1989428;29;20054;-63
2022/09/02 04:32:36;;;;;;;0.40;0.40;;;;;;;13.39;69.21;101949.31;1989384;29;20555;-63
2022/09/02 04:33:47;;;;;;;0.43;0.43;;;;;;;13.37;69.10;101942.59;1979722;29;20081;-63
2022/09/02 04:34:50;;;;;;;0.40;0.40;;;;;;;13.36;69.74;101951.88;1979115;29;20076;-63
2022/09/02 04:35:57;;;;;;;0.40;0.40;;;;;;;13.37;69.11;101942.59;1979027;29;20151;-63
2022/09/02 04:37:00;;;;;;;0.40;0.40;;;;;;;13.36;69.22;101941.84;1979619;29;20063;-63
2022/09/02 04:38:04;;;;;;;0.47;0.47;;;;;;;13.39;69.15;101948.50;1979648;29;20429;-64
2022/09/02 04:39:07;;;;;;;0.43;0.43;;;;;;;13.37;69.11;101943.41;1992120;29;20083;-63
2022/09/02 04:40:11;;;;;;;0.50;0.50;;;;;;;13.36;69.43;101949.16;1977860;29;20138;-63
2022/09/02 04:41:18;;;;;;;0.40;0.40;;;;;;;13.35;69.12;101940.22;1972118;30;20512;-63
2022/09/02 04:42:24;;;;;;;0.43;0.43;;;;;;;13.32;69.20;101942.78;1980062;29;20107;-63
2022/09/02 04:43:27;;;;;;;0.40;0.40;;;;;;;13.31;69.33;101943.94;1983142;29;20106;-63
2022/09/02 04:44:31;;;;;;;0.40;0.40;;;;;;;13.33;69.62;101937.03;1978000;29;20597;-63
2022/09/02 04:45:38;;;;;;;0.40;0.40;;;;;;;13.36;69.33;101941.84;1984951;29;20058;-63
2022/09/02 04:46:42;;;;;;;0.40;0.40;;;;;;;13.37;69.23;101950.75;1978884;29;20043;-63
2022/09/02 04:47:48;;;;;;;0.40;0.40;;;;;;;13.37;69.37;101943.41;1980335;29;20520;-64
2022/09/02 04:48:51;;;;;;;0.50;0.50;;;;;;;13.37;68.81;101940.69;1978717;29;20055;-64
2022/09/02 04:49:54;;;;;;;0.40;0.40;;;;;;;13.38;68.97;101944.97;1974123;29;20073;-64
2022/09/02 04:50:58;;;;;;;0.40;0.40;;;;;;;13.38;69.13;101936.84;1971168;30;20059;-64
2022/09/02 04:52:09;;;;;;;0.50;0.50;;;;;;;13.36;69.37;101939.13;1978958;29;20048;-64
2022/09/02 04:53:16;;;;;;;0.40;0.40;;;;;;;13.38;69.24;101944.22;1982036;29;20046;-64
2022/09/02 04:54:23;;;;;;;0.50;0.50;;;;;;;13.37;69.25;101942.59;1976067;29;20437;-64
2022/09/02 04:55:35;;;;;;;0.40;0.40;;;;;;;13.32;69.00;101942.78;1972674;30;20108;-64
2022/09/02 04:56:39;;;;;;;0.40;0.40;;;;;;;13.32;69.21;101940.09;1983129;29;20058;-64
2022/09/02 04:57:44;;;;;;;0.40;0.40;;;;;;;13.33;68.98;101934.31;1974057;29;20067;-64
2022/09/02 04:58:50;;;;;;;0.47;0.47;;;;;;;13.29;69.79;101941.56;1971579;30;20055;-64
2022/09/02 04:59:55;;;;;;;0.50;0.50;;;;;;;13.27;69.67;101941.09;1979818;29;20051;-64