Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:16;;;;;;;1.50;0.20;;;;;;;14.21;100.00;97839.16;7356037;19;20302;-63
2023/10/29 00:04:43;;;;;;;2.40;0.30;;;;;;;14.20;100.00;97842.84;7357822;19;21262;-64
2023/10/29 00:07:10;;;;;;;4.95;0.28;;;;;;;14.14;100.00;97844.63;7360718;19;22104;-64
2023/10/29 00:09:37;;;;;;;0.95;0.10;;;;;;;14.10;100.00;97853.31;7358774;19;20010;-63
2023/10/29 00:12:05;;;;;;;2.28;0.10;;;;;;;14.05;100.00;97850.63;7359836;19;20011;-63
2023/10/29 00:14:32;;;;;;;1.75;0.10;;;;;;;13.97;100.00;97865.06;7359992;19;20014;-64
2023/10/29 00:16:59;;;;;;;1.95;0.20;;;;;;;13.94;100.00;97868.22;7357596;19;20014;-64
2023/10/29 00:19:26;;;;;;;1.52;0.10;;;;;;;13.93;100.00;97863.97;7357424;19;20511;-64
2023/10/29 00:21:53;;;;;;;2.70;0.10;;;;;;;13.93;100.00;97865.81;7356362;19;20018;-63
2023/10/29 00:24:22;;;;;;;2.20;0.15;;;;;;;13.95;100.00;97876.94;7356281;19;20649;-64
2023/10/29 00:26:49;;;;;;;2.63;0.13;;;;;;;13.90;100.00;97871.59;7359418;19;20029;-63
2023/10/29 00:29:16;;;;;;;1.63;0.20;;;;;;;13.86;100.00;97883.72;7359034;19;20019;-63
2023/10/29 00:31:43;;;;;;;0.50;0.10;;;;;;;13.84;100.00;97885.81;7359704;19;20014;-64
2023/10/29 00:34:09;;;;;;;237.73;9.20;;;;;;;13.90;100.00;97872.41;7356729;19;20021;-64
2023/10/29 00:36:38;;;;;;;20.85;2.95;;;;;;;14.00;100.00;97871.72;7361898;19;20089;-64
2023/10/29 00:39:07;;;;;;;0.90;0.10;;;;;;;13.99;100.00;97880.69;7365210;19;20021;-63
2023/10/29 00:41:34;;;;;;;1.85;0.10;;;;;;;13.88;100.00;97889.53;7388638;19;20022;-64
2023/10/29 00:44:01;;;;;;;2.08;0.20;;;;;;;13.80;100.00;97901.38;7373973;19;20436;-63
2023/10/29 00:46:28;;;;;;;1.85;0.60;;;;;;;13.80;100.00;97911.13;7361392;19;20033;-63
2023/10/29 00:48:55;;;;;;;0.82;0.10;;;;;;;13.77;100.00;97911.59;7356213;19;20025;-64
2023/10/29 00:51:22;;;;;;;1.52;0.10;;;;;;;13.77;100.00;97916.88;7358059;19;20010;-63
2023/10/29 00:53:51;;;;;;;1.05;0.20;;;;;;;13.81;100.00;97912.75;7357625;19;20503;-64
2023/10/29 00:56:18;;;;;;;0.75;0.30;;;;;;;13.82;100.00;97914.31;7358810;19;20014;-64
2023/10/29 00:58:46;;;;;;;1.33;0.20;;;;;;;13.81;100.00;97902.97;7359421;19;20018;-65
2023/10/29 01:01:13;;;;;;;2.10;0.30;;;;;;;13.78;100.00;97911.38;7358142;19;20117;-64
2023/10/29 01:03:40;;;;;;;1.52;0.20;;;;;;;13.77;100.00;97917.69;7354620;19;20018;-64
2023/10/29 01:06:08;;;;;;;2.15;0.20;;;;;;;13.78;100.00;97916.66;7358950;19;20025;-63
2023/10/29 01:08:36;;;;;;;5.03;1.13;;;;;;;13.75;100.00;97909.22;7359276;19;20018;-64
2023/10/29 01:11:05;;;;;;;1.83;0.32;;;;;;;13.75;100.00;97903.94;7365364;19;20420;-64
2023/10/29 01:13:33;;;;;;;4.15;0.60;;;;;;;13.71;100.00;97906.25;7361169;19;20015;-63
2023/10/29 01:16:04;;;;;;;3.28;0.40;;;;;;;13.71;100.00;97916.06;7360968;19;20015;-64
2023/10/29 01:18:32;;;;;;;5.15;0.28;;;;;;;13.69;100.00;97918.13;7358518;19;20010;-64
2023/10/29 01:20:59;;;;;;;2.60;0.28;;;;;;;13.63;100.00;97919.91;7360199;19;20067;-65
2023/10/29 01:23:28;;;;;;;4.05;0.25;;;;;;;13.61;100.00;97931.78;7353039;19;20049;-64
2023/10/29 01:25:57;;;;;;;2.60;0.40;;;;;;;13.60;100.00;97941.53;7355713;19;20046;-63
2023/10/29 01:28:24;;;;;;;1.65;0.40;;;;;;;13.64;100.00;97940.00;7359204;19;20077;-65
2023/10/29 01:30:51;;;;;;;6.38;0.50;;;;;;;13.63;100.00;97945.53;7355706;19;20018;-64
2023/10/29 01:33:19;;;;;;;3.38;0.20;;;;;;;13.62;100.00;97944.72;7355613;19;20025;-65
2023/10/29 01:35:46;;;;;;;2.20;0.20;;;;;;;13.59;100.00;97952.34;7358346;19;20572;-66
2023/10/29 01:38:13;;;;;;;3.30;0.52;;;;;;;13.53;100.00;97956.75;7358968;19;20021;-64
2023/10/29 01:40:40;;;;;;;2.63;0.20;;;;;;;13.50;100.00;97954.63;7357222;19;20018;-64
2023/10/29 01:43:07;;;;;;;3.10;0.25;;;;;;;13.46;100.00;97966.69;7358739;19;20041;-63
2023/10/29 01:45:36;;;;;;;1.52;0.20;;;;;;;13.47;100.00;97970.94;7358628;19;20019;-64
2023/10/29 01:48:04;;;;;;;1.92;0.30;;;;;;;13.44;100.00;97978.53;7357730;19;20019;-63
2023/10/29 01:50:30;;;;;;;1.75;0.55;;;;;;;13.34;100.00;97986.31;7353819;19;20274;-64
2023/10/29 01:52:57;;;;;;;4.93;0.20;;;;;;;13.28;100.00;97978.31;7360549;19;20817;-63
2023/10/29 01:55:24;;;;;;;5.45;0.20;;;;;;;13.24;100.00;97989.59;7356240;19;20014;-64
2023/10/29 01:57:51;;;;;;;0.80;0.10;;;;;;;13.31;100.00;97992.88;7356961;19;21582;-64
2023/10/29 02:00:19;;;;;;;1.98;0.10;;;;;;;13.29;100.00;98002.88;7357076;19;20014;-64
2023/10/29 02:02:47;;;;;;;3.15;0.20;;;;;;;13.17;100.00;98008.22;7357171;19;20070;-64
2023/10/29 02:05:14;;;;;;;4.80;0.40;;;;;;;13.21;100.00;98021.75;7354568;19;20285;-64
2023/10/29 02:07:41;;;;;;;2.67;0.30;;;;;;;13.22;100.00;98018.88;7358579;19;20026;-64
2023/10/29 02:10:09;;;;;;;3.15;0.20;;;;;;;13.22;100.00;98018.88;7353500;19;20026;-63
2023/10/29 02:12:36;;;;;;;6.40;0.30;;;;;;;13.24;100.00;98010.72;7378359;19;20499;-64
2023/10/29 02:15:04;;;;;;;3.83;0.40;;;;;;;13.20;100.00;98028.09;7385999;19;20024;-64
2023/10/29 02:17:31;;;;;;;3.78;0.20;;;;;;;13.17;100.00;98034.63;7358918;19;20030;-64
2023/10/29 02:19:58;;;;;;;3.72;0.20;;;;;;;13.19;100.00;98037.06;7352801;19;20021;-64
2023/10/29 02:22:29;;;;;;;2.40;0.30;;;;;;;13.22;100.00;98037.38;7357494;19;20086;-64
2023/10/29 02:24:56;;;;;;;3.75;0.28;;;;;;;13.20;100.00;98047.38;7350235;19;20412;-65
2023/10/29 02:27:23;;;;;;;4.47;0.28;;;;;;;13.17;100.00;98053.13;7367491;19;20026;-63
2023/10/29 02:29:50;;;;;;;5.57;0.30;;;;;;;13.18;100.00;98052.09;7384058;19;20031;-64
2023/10/29 02:32:17;;;;;;;7.00;0.20;;;;;;;13.11;100.00;98054.06;7362295;19;20011;-64
2023/10/29 02:34:44;;;;;;;4.32;0.15;;;;;;;13.15;100.00;98059.69;7354503;19;20018;-63
2023/10/29 02:37:11;;;;;;;2.80;0.30;;;;;;;13.12;100.00;98055.66;7357159;19;20022;-63
2023/10/29 02:39:38;;;;;;;6.28;0.40;;;;;;;13.08;100.00;98064.28;7356445;19;20295;-64
2023/10/29 02:42:05;;;;;;;4.18;0.22;;;;;;;13.07;100.00;98079.31;7357475;19;20018;-64
2023/10/29 02:44:32;;;;;;;3.80;0.22;;;;;;;13.02;100.00;98081.06;7357940;19;20577;-65
2023/10/29 02:46:59;;;;;;;4.80;0.30;;;;;;;13.03;100.00;98087.94;7355518;19;20022;-64
2023/10/29 02:49:26;;;;;;;8.25;0.82;;;;;;;12.96;100.00;98085.44;7352641;19;20609;-64
2023/10/29 02:51:53;;;;;;;2.22;0.52;;;;;;;12.95;100.00;98088.34;7356047;19;20021;-64
2023/10/29 02:54:20;;;;;;;4.45;0.30;;;;;;;12.96;100.00;98093.34;7356242;19;20030;-67
2023/10/29 02:56:47;;;;;;;5.43;0.20;;;;;;;12.99;100.00;98094.75;7360409;19;20022;-64
2023/10/29 02:59:14;;;;;;;1.35;0.15;;;;;;;12.99;100.00;98102.66;7357658;19;20018;-63
2023/10/29 03:01:41;;;;;;;6.25;0.30;;;;;;;12.99;100.00;98107.94;7359340;19;20057;-65
2023/10/29 03:04:08;;;;;;;7.40;0.30;;;;;;;13.04;100.00;98113.31;7351237;19;20520;-65
2023/10/29 03:06:38;;;;;;;3.08;0.30;;;;;;;13.08;100.00;98117.06;7355756;19;20550;-65
2023/10/29 03:09:06;;;;;;;7.00;0.30;;;;;;;13.08;100.00;98122.34;7354953;19;20077;-64
2023/10/29 03:11:33;;;;;;;2.88;0.40;;;;;;;13.06;100.00;98122.56;7354149;19;20078;-63
2023/10/29 03:14:00;;;;;;;5.18;0.47;;;;;;;13.02;100.00;98121.47;7353929;19;20010;-63
2023/10/29 03:16:26;;;;;;;1.80;0.20;;;;;;;13.00;100.00;98128.81;7357417;19;20010;-64
2023/10/29 03:18:53;;;;;;;5.63;0.20;;;;;;;12.97;100.00;98133.75;7354215;19;20415;-64
2023/10/29 03:21:20;;;;;;;2.10;0.35;;;;;;;12.97;100.00;98136.38;7354886;19;20025;-66
2023/10/29 03:23:47;;;;;;;5.93;1.13;;;;;;;12.98;100.00;98130.09;7356088;19;20021;-64
2023/10/29 03:26:14;;;;;;;3.08;0.20;;;;;;;12.99;100.00;98132.50;7350876;19;20010;-64
2023/10/29 03:28:42;;;;;;;5.40;0.60;;;;;;;12.94;100.00;98127.13;7355310;19;20082;-64
2023/10/29 03:31:11;;;;;;;4.35;0.20;;;;;;;12.93;100.00;98127.34;7356649;19;20377;-63
2023/10/29 03:33:38;;;;;;;9.18;1.13;;;;;;;12.89;100.00;98121.75;7353405;19;20545;-64
2023/10/29 03:36:06;;;;;;;4.22;0.20;;;;;;;12.87;100.00;98126.44;7356186;19;20555;-64
2023/10/29 03:38:33;;;;;;;2.65;0.20;;;;;;;12.82;100.00;98128.97;7360503;19;20021;-64
2023/10/29 03:41:00;;;;;;;5.40;0.25;;;;;;;12.86;100.00;98132.75;7363622;19;20039;-65
2023/10/29 03:43:27;;;;;;;4.78;0.20;;;;;;;12.86;100.00;98143.31;7360545;19;20344;-64
2023/10/29 03:45:54;;;;;;;5.80;0.20;;;;;;;12.88;100.00;98143.09;7364217;19;20502;-63
2023/10/29 03:48:21;;;;;;;7.25;0.40;;;;;;;12.90;100.00;98141.78;7354237;19;20049;-64
2023/10/29 03:50:53;;;;;;;5.65;0.20;;;;;;;12.90;100.00;98139.16;7359826;19;20050;-64
2023/10/29 03:53:22;;;;;;;5.97;0.30;;;;;;;12.94;100.00;98147.44;7362023;19;20022;-64
2023/10/29 03:55:50;;;;;;;4.55;0.40;;;;;;;12.97;100.00;98147.75;7361377;19;20022;-64
2023/10/29 03:58:17;;;;;;;4.35;0.25;;;;;;;12.96;100.00;98138.22;7362140;19;20420;-63
2023/10/29 04:00:50;;;;;;;2.83;0.22;;;;;;;12.93;100.00;98141.34;7355079;19;20014;-65
2023/10/29 04:03:17;;;;;;;4.50;0.10;;;;;;;12.88;100.00;98146.53;7360476;19;20047;-65
2023/10/29 04:05:44;;;;;;;3.63;0.20;;;;;;;12.83;100.00;98146.44;7362736;19;20015;-64
2023/10/29 04:08:11;;;;;;;3.13;0.20;;;;;;;12.85;100.00;98152.25;7362001;19;21344;-63
2023/10/29 04:10:38;;;;;;;1.63;0.20;;;;;;;12.84;100.00;98146.19;7360937;19;20021;-65
2023/10/29 04:13:05;;;;;;;7.07;0.20;;;;;;;12.82;100.00;98142.97;7360995;19;20022;-64
2023/10/29 04:15:32;;;;;;;2.30;0.20;;;;;;;12.80;100.00;98146.88;7362071;19;20046;-64
2023/10/29 04:17:59;;;;;;;3.30;0.20;;;;;;;12.78;100.00;98151.59;7360539;19;20387;-64
2023/10/29 04:20:27;;;;;;;2.50;0.22;;;;;;;12.74;100.00;98151.28;7356359;19;20022;-64
2023/10/29 04:22:54;;;;;;;2.45;0.20;;;;;;;12.66;100.00;98148.97;7361135;19;20082;-64
2023/10/29 04:25:21;;;;;;;2.67;0.20;;;;;;;12.65;100.00;98150.00;7360104;19;20021;-63
2023/10/29 04:27:48;;;;;;;2.38;0.15;;;;;;;12.52;100.00;98147.63;7356712;19;20018;-64
2023/10/29 04:30:15;;;;;;;1.73;0.17;;;;;;;12.50;100.00;98151.53;7357420;19;20018;-64
2023/10/29 04:32:42;;;;;;;2.20;0.13;;;;;;;12.56;100.00;98161.16;7359030;19;20019;-64
2023/10/29 04:35:09;;;;;;;4.70;0.20;;;;;;;12.55;100.00;98162.97;7357624;19;20724;-64
2023/10/29 04:37:36;;;;;;;1.17;0.20;;;;;;;12.57;100.00;98158.28;7362017;19;20074;-64
2023/10/29 04:40:04;;;;;;;3.20;0.68;;;;;;;12.53;100.00;98166.91;7360358;19;20026;-64
2023/10/29 04:42:30;;;;;;;2.20;0.28;;;;;;;12.43;100.00;98164.84;7359943;19;20109;-64
2023/10/29 04:44:57;;;;;;;1.63;0.50;;;;;;;12.42;100.00;98174.59;7360353;19;20499;-64
2023/10/29 04:47:25;;;;;;;2.67;0.30;;;;;;;12.42;100.00;98179.06;7360846;19;20023;-65
2023/10/29 04:49:52;;;;;;;2.20;0.20;;;;;;;12.36;100.00;98183.41;7356205;19;20306;-64
2023/10/29 04:52:19;;;;;;;1.63;0.10;;;;;;;12.37;100.00;98182.41;7357625;19;20026;-65
2023/10/29 04:54:46;;;;;;;1.45;0.10;;;;;;;12.40;100.00;98183.75;7359509;19;20176;-64
2023/10/29 04:57:13;;;;;;;0.93;0.10;;;;;;;12.36;100.00;98177.34;7358561;19;20018;-63
2023/10/29 04:59:40;;;;;;;4.03;0.10;;;;;;;12.27;100.00;98179.53;7360132;19;20015;-64
2023/10/29 05:02:09;;;;;;;5.88;0.10;;;;;;;12.28;100.00;98193.50;7356866;19;20081;-64
2023/10/29 05:04:36;;;;;;;2.20;0.20;;;;;;;12.29;100.00;98190.63;7354864;19;20074;-64
2023/10/29 05:07:03;;;;;;;3.22;0.20;;;;;;;12.31;100.00;98180.66;7361221;19;20736;-63
2023/10/29 05:09:30;;;;;;;1.58;0.13;;;;;;;12.32;100.00;98184.09;7356311;19;20015;-65
2023/10/29 05:11:57;;;;;;;5.70;0.20;;;;;;;12.32;100.00;98184.09;7358460;19;20011;-64
2023/10/29 05:14:24;;;;;;;3.22;0.30;;;;;;;12.33;100.00;98189.16;7358015;19;20466;-65
2023/10/29 05:16:52;;;;;;;2.67;0.10;;;;;;;12.29;100.00;98198.53;7359963;19;20878;-63
2023/10/29 05:19:19;;;;;;;2.63;0.10;;;;;;;12.28;100.00;98196.97;7355013;19;20015;-64
2023/10/29 05:21:46;;;;;;;2.47;0.20;;;;;;;12.29;100.00;98203.81;7356931;19;20101;-65
2023/10/29 05:24:13;;;;;;;3.83;0.20;;;;;;;12.31;100.00;98198.31;7356148;19;20014;-64
2023/10/29 05:26:40;;;;;;;3.38;0.15;;;;;;;12.31;100.00;98199.13;7355888;19;20022;-64
2023/10/29 05:29:07;;;;;;;2.40;0.47;;;;;;;12.29;100.00;98203.03;7353862;19;20142;-66
2023/10/29 05:31:34;;;;;;;0.80;0.10;;;;;;;12.28;100.00;98209.34;7358404;19;20537;-64
2023/10/29 05:34:01;;;;;;;4.22;0.10;;;;;;;12.24;100.00;98210.81;7356397;19;20085;-64
2023/10/29 05:36:28;;;;;;;4.82;0.25;;;;;;;12.24;100.00;98227.41;7352936;19;20082;-64
2023/10/29 05:38:55;;;;;;;3.10;0.20;;;;;;;12.23;100.00;98227.66;7358497;19;20022;-65
2023/10/29 05:41:22;;;;;;;5.90;0.47;;;;;;;12.23;100.00;98219.75;7358024;19;20014;-64
2023/10/29 05:43:49;;;;;;;2.80;0.15;;;;;;;12.22;100.00;98220.78;7357919;19;20021;-64
2023/10/29 05:46:16;;;;;;;5.60;0.38;;;;;;;12.25;100.00;98225.59;7359212;19;20414;-64
2023/10/29 05:48:43;;;;;;;4.75;0.20;;;;;;;12.27;100.00;98221.72;7354483;19;20043;-64
2023/10/29 05:51:12;;;;;;;6.35;0.20;;;;;;;12.28;100.00;98228.59;7358522;19;20018;-64
2023/10/29 05:53:39;;;;;;;5.75;0.30;;;;;;;12.23;100.00;98225.03;7358433;19;20122;-65
2023/10/29 05:56:06;;;;;;;4.88;0.20;;;;;;;12.18;100.00;98238.09;7359064;19;20035;-65
2023/10/29 05:58:33;;;;;;;6.43;0.20;;;;;;;12.16;100.00;98230.41;7355829;19;20077;-64
2023/10/29 06:01:01;;;;;;;4.85;0.95;;;;;;;12.17;100.00;98223.31;7354112;19;20120;-63
2023/10/29 06:03:28;;;;;;;4.88;0.30;;;;;;;12.19;100.00;98222.03;7355755;19;20579;-64
2023/10/29 06:05:55;;;;;;;11.57;0.35;;;;;;;12.15;100.00;98239.34;7357108;19;20494;-64
2023/10/29 06:08:22;;;;;;;6.93;0.30;;;;;;;12.15;100.00;98241.16;7357987;19;20007;-64
2023/10/29 06:10:50;;;;;;;8.50;0.85;;;;;;;12.13;100.00;98238.78;7357593;19;20018;-65
2023/10/29 06:13:17;;;;;;;4.97;0.22;;;;;;;12.13;100.00;98238.78;7356104;19;20139;-63
2023/10/29 06:15:44;;;;;;;5.10;0.47;;;;;;;12.12;100.00;98250.34;7357673;19;20026;-64
2023/10/29 06:18:12;;;;;;;4.30;0.30;;;;;;;12.16;100.00;98246.22;7356047;19;20869;-63
2023/10/29 06:20:42;;;;;;;5.72;0.30;;;;;;;12.16;100.00;98253.31;7357735;19;20733;-64
2023/10/29 06:23:09;;;;;;;5.22;1.15;;;;;;;12.15;100.00;98254.34;7355461;19;20010;-65
2023/10/29 06:25:37;;;;;;;4.03;0.17;;;;;;;12.13;100.00;98259.06;7356854;19;20550;-64
2023/10/29 06:28:07;;;;;;;4.97;0.20;;;;;;;12.11;100.00;98269.81;7354570;19;20033;-63
2023/10/29 06:30:34;;;;;;;3.92;0.30;;;;;;;12.11;100.00;98272.47;7354682;19;20742;-65
2023/10/29 06:33:02;;;;;;;6.95;0.35;;;;;;;12.13;100.00;98266.97;7353365;19;20015;-64
2023/10/29 06:35:29;;;;;;;6.97;0.20;;;;;;;12.13;100.00;98270.41;7355921;19;20014;-64
2023/10/29 06:37:56;;;;;;;9.43;0.30;;;;;;;12.13;100.00;98257.22;7356487;19;20126;-63
2023/10/29 06:40:24;;;;;;;6.05;0.40;;;;;;;12.14;100.00;98266.72;7354307;19;20007;-63
2023/10/29 06:42:51;;;;;;;7.05;0.30;;;;;;;12.17;100.00;98268.13;7356268;19;20094;-64
2023/10/29 06:45:18;;;;;;;4.78;0.25;;;;;;;12.16;100.00;98271.78;7354074;19;20483;-63
2023/10/29 06:47:45;;;;;;;7.63;0.30;;;;;;;12.15;100.00;98272.78;7358232;19;20768;-64
2023/10/29 06:50:12;;;;;;;7.03;0.30;;;;;;;12.13;100.00;98262.50;7348271;19;20015;-65
2023/10/29 06:52:39;;;;;;;4.25;0.20;;;;;;;12.15;100.00;98272.78;7356018;19;20501;-64
2023/10/29 06:55:08;;;;;;;7.75;0.73;;;;;;;12.16;100.00;98272.59;7356705;19;20494;-64
2023/10/29 06:57:37;;;;;;;11.63;0.57;;;;;;;12.17;100.00;98266.28;7356124;19;20369;-64
2023/10/29 07:00:04;;;;;;;6.13;0.30;;;;;;;12.18;100.00;98260.00;7352935;19;20492;-64
2023/10/29 07:02:32;;;;;;;6.80;0.38;;;;;;;12.22;100.00;98262.97;7353718;19;20415;-65
2023/10/29 07:04:59;;;;;;;11.02;0.80;;;;;;;12.22;100.00;98262.97;7353295;19;20032;-65
2023/10/29 07:07:28;;;;;;;8.35;1.17;;;;;;;12.23;100.00;98270.66;7361388;19;20018;-64
2023/10/29 07:09:56;;;;;;;5.45;0.20;;;;;;;12.28;100.00;98269.97;7383437;19;20042;-64
2023/10/29 07:12:23;;;;;;;1.38;0.20;;;;;;;12.35;100.00;98289.13;7367353;19;20085;-65
2023/10/29 07:14:50;;;;;;;10.85;0.60;;;;;;;12.35;100.00;98292.56;7362699;19;20017;-64
2023/10/29 07:17:17;;;;;;;13.68;0.45;;;;;;;12.35;100.00;98299.66;7362654;19;20387;-65
2023/10/29 07:19:47;;;;;;;8.38;0.95;;;;;;;12.39;100.00;98301.63;7358681;19;20026;-65
2023/10/29 07:22:14;;;;;;;5.30;0.30;;;;;;;12.40;100.00;98303.22;7363759;19;20019;-65
2023/10/29 07:24:41;;;;;;;6.38;0.55;;;;;;;12.42;100.00;98310.91;7361700;19;20368;-66
2023/10/29 07:27:08;;;;;;;5.85;0.30;;;;;;;12.44;100.00;98324.69;7359105;19;20505;-64
2023/10/29 07:29:36;;;;;;;9.10;0.40;;;;;;;12.43;100.00;98323.88;7352947;19;20021;-63
2023/10/29 07:32:03;;;;;;;7.00;0.30;;;;;;;12.42;100.00;98319.63;7357874;19;20021;-65
2023/10/29 07:34:30;;;;;;;7.10;0.30;;;;;;;12.41;100.00;98328.56;7358510;19;20024;-64
2023/10/29 07:36:57;;;;;;;5.05;0.30;;;;;;;12.38;100.00;98328.22;7361642;19;20022;-64
2023/10/29 07:39:24;;;;;;;10.13;0.88;;;;;;;12.38;100.00;98328.22;7358820;19;20080;-64
2023/10/29 07:41:51;;;;;;;7.55;0.80;;;;;;;12.41;100.00;98333.84;7362287;19;20022;-67
2023/10/29 07:44:18;;;;;;;3.67;0.20;;;;;;;12.36;100.00;98319.72;7359925;19;20343;-64
2023/10/29 07:46:47;;;;;;;6.07;0.52;;;;;;;12.40;100.00;98315.59;7361115;19;20570;-64
2023/10/29 07:49:14;;;;;;;4.70;0.30;;;;;;;12.40;100.00;98313.78;7358950;19;20591;-64
2023/10/29 07:51:41;;;;;;;9.27;0.40;;;;;;;12.42;100.00;98313.56;7363214;19;20007;-64
2023/10/29 07:54:08;;;;;;;15.90;1.02;;;;;;;12.44;100.00;98308.88;7356351;19;20368;-65
2023/10/29 07:56:35;;;;;;;5.15;0.35;;;;;;;12.46;100.00;98306.78;7362253;19;20021;-64
2023/10/29 07:59:02;;;;;;;10.52;0.90;;;;;;;12.48;100.00;98315.28;7357477;19;20015;-64
2023/10/29 08:01:29;;;;;;;9.55;0.70;;;;;;;12.48;100.00;98310.03;7359481;19;20033;-65
2023/10/29 08:03:57;;;;;;;7.90;0.40;;;;;;;12.54;100.00;98319.66;7356857;19;20013;-65
2023/10/29 08:06:24;;;;;;;7.43;0.50;;;;;;;12.59;100.00;98334.81;7362301;19;20529;-65
2023/10/29 08:08:51;;;;;;;7.10;1.02;;;;;;;12.65;100.00;98339.16;7360997;19;20034;-65
2023/10/29 08:11:21;;;;;;;11.25;1.13;;;;;;;12.71;100.00;98343.53;7361333;19;20017;-64
2023/10/29 08:13:50;;;;;;;8.20;0.38;;;;;;;12.78;100.00;98352.94;7357363;19;20325;-65
2023/10/29 08:16:18;;;;;;;9.60;1.10;;;;;;;12.82;100.00;98356.72;7362321;19;20026;-64
2023/10/29 08:18:45;;;;;;;7.13;1.05;;;;;;;12.86;100.00;98362.34;7357481;19;20122;-64
2023/10/29 08:21:12;;;;;;;10.55;0.60;;;;;;;12.91;100.00;98362.47;7354201;19;20687;-64
2023/10/29 08:23:39;;;;;;;6.18;0.80;;;;;;;12.96;100.00;98364.41;7355077;19;20047;-63
2023/10/29 08:26:06;;;;;;;8.10;0.95;;;;;;;12.97;100.00;98361.56;7357815;19;20015;-65
2023/10/29 08:28:36;;;;;;;9.10;0.50;;;;;;;12.99;100.00;98359.50;7357576;19;20007;-64
2023/10/29 08:31:04;;;;;;;10.63;0.30;;;;;;;13.06;100.00;98351.44;7353336;19;20014;-64
2023/10/29 08:33:31;;;;;;;7.13;0.32;;;;;;;13.09;100.00;98351.81;7353794;19;20006;-64
2023/10/29 08:35:58;;;;;;;14.80;0.63;;;;;;;13.17;100.00;98350.69;7353787;19;20018;-64
2023/10/29 08:38:25;;;;;;;4.05;0.40;;;;;;;13.26;100.00;98346.63;7357697;19;20006;-64
2023/10/29 08:40:52;;;;;;;7.18;0.60;;;;;;;13.35;100.00;98341.81;7357721;19;21748;-64
2023/10/29 08:43:19;;;;;;;7.72;0.63;;;;;;;13.37;100.00;98339.75;7357624;19;20003;-64
2023/10/29 08:45:46;;;;;;;7.55;0.40;;;;;;;13.43;99.96;98334.34;7360173;19;20014;-63
2023/10/29 08:48:13;;;;;;;8.13;0.40;;;;;;;13.48;98.92;98337.09;7356966;19;20461;-63
2023/10/29 08:50:41;;;;;;;6.20;0.35;;;;;;;13.56;99.28;98341.22;7356279;19;21765;-64
2023/10/29 08:53:08;;;;;;;6.90;0.70;;;;;;;13.62;100.00;98341.06;7356572;19;20117;-64
2023/10/29 08:55:38;;;;;;;7.80;0.55;;;;;;;13.67;98.95;98341.16;7356475;19;20089;-63
2023/10/29 08:58:05;;;;;;;4.70;0.40;;;;;;;13.75;97.40;98345.28;7356727;19;20015;-63
2023/10/29 09:00:32;;;;;;;8.68;0.90;;;;;;;13.85;97.37;98350.78;7356177;19;20019;-63
2023/10/29 09:03:16;;;;;;;9.75;0.57;;;;;;;13.94;97.80;98348.56;7354932;19;20015;-65
2023/10/29 09:05:43;;;;;;;14.90;0.70;;;;;;;14.02;97.94;98348.16;7354781;19;20024;-64
2023/10/29 09:08:10;;;;;;;8.35;0.47;;;;;;;13.99;97.16;98346.00;7357090;19;20562;-64
2023/10/29 09:10:42;;;;;;;10.68;1.73;;;;;;;13.99;96.82;98357.38;7354166;19;20354;-63
2023/10/29 09:13:09;;;;;;;8.40;1.25;;;;;;;13.99;97.88;98349.44;7355469;19;20015;-63
2023/10/29 09:15:37;;;;;;;10.45;0.40;;;;;;;13.97;97.57;98340.13;7355742;19;20038;-63
2023/10/29 09:18:04;;;;;;;12.98;1.05;;;;;;;13.93;98.17;98346.94;7355304;19;20098;-64
2023/10/29 09:20:32;;;;;;;7.10;0.55;;;;;;;13.93;97.91;98349.59;7067212;19;5684668;-63
2023/10/29 09:22:59;;;;;;;12.32;0.80;;;;;;;13.93;97.66;98362.81;7359053;19;20616;-64
2023/10/29 09:25:27;;;;;;;11.98;0.93;;;;;;;13.93;98.15;98358.31;7357328;19;20015;-64
2023/10/29 09:27:54;;;;;;;20.02;1.25;;;;;;;13.96;98.20;98367.63;7355447;19;20011;-64
2023/10/29 09:30:21;;;;;;;13.32;0.80;;;;;;;13.97;98.41;98369.22;7356816;19;20127;-63
2023/10/29 09:32:48;;;;;;;8.80;0.88;;;;;;;13.94;97.28;98369.69;7353596;19;20014;-65
2023/10/29 09:35:16;;;;;;;6.55;0.60;;;;;;;13.95;97.70;98368.66;7354309;19;20512;-64
2023/10/29 09:37:43;;;;;;;9.27;0.50;;;;;;;13.93;97.44;98374.19;7359413;19;20045;-64
2023/10/29 09:40:14;;;;;;;8.55;0.55;;;;;;;13.97;97.85;98364.75;7357894;19;20080;-64
2023/10/29 09:42:58;;;;;;;11.65;0.75;;;;;;;14.00;98.60;98374.88;7358581;19;20329;-64
2023/10/29 09:45:26;;;;;;;12.18;0.73;;;;;;;14.03;98.39;98386.78;7359040;19;20010;-64
2023/10/29 09:47:54;;;;;;;9.63;0.65;;;;;;;14.03;97.87;98382.31;7353791;19;20021;-63
2023/10/29 09:50:22;;;;;;;15.25;1.20;;;;;;;14.06;98.31;98387.16;7355565;19;20027;-69
2023/10/29 09:52:50;;;;;;;8.18;0.50;;;;;;;14.08;97.93;98390.34;7357455;19;20327;-64
2023/10/29 09:55:21;;;;;;;16.67;0.77;;;;;;;14.10;97.15;98384.81;7356282;19;20015;-64
2023/10/29 09:57:49;;;;;;;6.55;0.50;;;;;;;14.12;97.25;98380.88;7358331;19;20011;-65
2023/10/29 10:00:17;;;;;;;11.13;1.02;;;;;;;14.19;98.79;98380.75;7363840;19;20138;-64
2023/10/29 10:02:57;;;;;;;11.57;1.35;;;;;;;14.22;99.09;98384.78;7384151;19;20383;-65
2023/10/29 10:05:27;;;;;;;15.30;1.08;;;;;;;14.19;98.72;98377.31;7379933;19;20412;-64
2023/10/29 10:07:55;;;;;;;14.25;1.40;;;;;;;14.19;98.90;98380.75;7384304;19;20122;-64
2023/10/29 10:10:39;;;;;;;9.75;1.02;;;;;;;14.19;99.38;98372.00;7366681;19;20094;-64
2023/10/29 10:13:07;;;;;;;16.20;2.78;;;;;;;14.17;99.16;98379.41;7357023;19;20031;-65
2023/10/29 10:15:36;;;;;;;13.32;0.90;;;;;;;14.17;98.98;98371.47;7360746;19;21026;-64
2023/10/29 10:18:05;;;;;;;11.57;0.80;;;;;;;14.19;99.52;98372.00;7354934;19;20010;-65
2023/10/29 10:20:34;;;;;;;17.80;1.10;;;;;;;14.16;99.94;98362.72;7354245;19;20052;-64
2023/10/29 10:23:11;;;;;;;8.90;0.50;;;;;;;14.17;100.00;98369.59;7356243;19;20015;-65
2023/10/29 10:25:38;;;;;;;11.18;0.63;;;;;;;14.17;100.00;98363.53;7356948;19;20538;-64
2023/10/29 10:28:05;;;;;;;9.88;0.60;;;;;;;14.16;100.00;98359.28;7357037;19;20023;-65
2023/10/29 10:30:39;;;;;;;18.00;2.03;;;;;;;14.16;100.00;98362.72;7355262;19;20014;-65
2023/10/29 10:33:14;;;;;;;17.70;1.10;;;;;;;14.15;100.00;98361.13;7351174;19;20041;-64
2023/10/29 10:35:54;;;;;;;18.33;1.50;;;;;;;14.15;100.00;98363.75;7355945;19;20011;-64
2023/10/29 10:38:22;;;;;;;14.27;0.70;;;;;;;14.15;100.00;98355.81;7357057;19;20057;-64
2023/10/29 10:41:00;;;;;;;10.07;0.82;;;;;;;14.10;100.00;98356.53;7357764;19;20018;-64
2023/10/29 10:43:28;;;;;;;5.85;0.55;;;;;;;14.10;100.00;98355.72;7356186;19;20455;-65
2023/10/29 10:45:57;;;;;;;13.15;0.60;;;;;;;14.14;100.00;98356.84;7357305;19;20015;-63
2023/10/29 10:48:25;;;;;;;11.85;1.00;;;;;;;14.16;100.00;98369.84;7354628;19;20443;-63
2023/10/29 10:50:55;;;;;;;16.35;1.00;;;;;;;14.19;100.00;98393.16;7357331;19;20030;-63
2023/10/29 10:53:24;;;;;;;8.52;0.95;;;;;;;14.17;100.00;98400.56;7357504;19;20133;-63
2023/10/29 10:55:53;;;;;;;16.08;1.20;;;;;;;14.12;100.00;98409.97;7353142;19;20463;-63
2023/10/29 10:58:30;;;;;;;8.52;0.40;;;;;;;14.05;100.00;98403.25;7353864;19;20114;-63
2023/10/29 11:00:58;;;;;;;9.43;0.60;;;;;;;13.97;100.00;98407.03;7351053;19;20028;-66
2023/10/29 11:03:28;;;;;;;10.63;0.50;;;;;;;13.94;100.00;98412.81;7353455;19;20010;-64
2023/10/29 11:05:59;;;;;;;10.40;0.95;;;;;;;13.96;100.00;98412.59;7352016;19;20130;-63
2023/10/29 11:08:27;;;;;;;9.48;1.85;;;;;;;13.95;100.00;98408.31;7354416;19;20244;-64
2023/10/29 11:11:03;;;;;;;6.72;0.60;;;;;;;13.97;100.00;98419.47;7336507;19;20014;-67
2023/10/29 11:13:33;;;;;;;5.43;0.50;;;;;;;13.95;100.00;98421.53;7350321;19;20015;-63
2023/10/29 11:16:01;;;;;;;6.88;0.45;;;;;;;13.96;100.00;98431.09;7354844;19;20086;-64
2023/10/29 11:18:31;;;;;;;12.93;1.38;;;;;;;13.88;100.00;98420.88;7351317;19;20490;-63
2023/10/29 11:21:00;;;;;;;9.02;1.33;;;;;;;13.76;100.00;98422.75;7350399;19;20018;-62
2023/10/29 11:23:29;;;;;;;11.55;1.13;;;;;;;13.70;100.00;98421.84;7353098;19;20581;-63
2023/10/29 11:26:21;;;;;;;7.53;0.50;;;;;;;13.66;100.00;98425.97;7355269;19;20030;-64
2023/10/29 11:28:54;;;;;;;11.63;0.57;;;;;;;13.69;100.00;98426.31;7350016;19;20019;-63