Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:47;;;;;;;34.95;22.05;;;;;;;;;;5076251;28;20112;-59
2024/02/28 00:04:13;;;;;;;35.88;22.25;;;;;;;;;;5074714;28;20037;-59
2024/02/28 00:06:39;;;;;;;34.65;22.23;;;;;;;;;;5075514;28;20399;-59
2024/02/28 00:09:05;;;;;;;31.30;21.42;;;;;;;;;;5075912;28;20163;-59
2024/02/28 00:11:30;;;;;;;33.15;21.60;;;;;;;;;;5074210;28;20103;-59
2024/02/28 00:13:55;;;;;;;34.35;22.23;;;;;;;;;;5075396;28;20025;-59
2024/02/28 00:16:21;;;;;;;31.95;20.00;;;;;;;;;;5075666;28;20029;-60
2024/02/28 00:18:46;;;;;;;32.30;20.90;;;;;;;;;;5074459;28;20111;-60
2024/02/28 00:21:12;;;;;;;37.40;22.35;;;;;;;;;;5073024;28;20369;-60
2024/02/28 00:23:37;;;;;;;34.28;22.40;;;;;;;;;;5057305;28;20115;-60
2024/02/28 00:26:03;;;;;;;29.58;19.77;;;;;;;;;;5073866;28;20068;-64
2024/02/28 00:28:28;;;;;;;30.35;18.73;;;;;;;;;;5075372;28;20112;-64
2024/02/28 00:31:01;;;;;;;29.33;19.05;;;;;;;;;;5073841;28;20032;-64
2024/02/28 00:33:26;;;;;;;28.73;19.17;;;;;;;;;;5075323;28;20099;-64
2024/02/28 00:35:53;;;;;;;28.55;18.52;;;;;;;;;;5075499;28;20052;-64
2024/02/28 00:38:19;;;;;;;31.92;19.90;;;;;;;;;;5074797;28;20035;-64
2024/02/28 00:40:44;;;;;;;29.35;18.92;;;;;;;;;;5075209;28;20032;-64
2024/02/28 00:43:10;;;;;;;29.10;19.52;;;;;;;;;;5074876;28;20426;-63
2024/02/28 00:45:35;;;;;;;25.92;17.77;;;;;;;;;;5114116;22;20048;-59
2024/02/28 00:48:01;;;;;;;26.83;18.50;;;;;;;;;;5074953;28;20028;-59
2024/02/28 00:50:26;;;;;;;27.13;18.75;;;;;;;;;;5074972;28;20020;-60
2024/02/28 00:52:57;;;;;;;29.67;19.75;;;;;;;;;;5074955;28;20051;-60
2024/02/28 00:55:32;;;;;;;;;;;;;;;;;;5069162;22;20208;-59
2024/02/28 00:58:29;;;;;;;33.08;20.45;;;;;;;;;;5090621;22;19924;-60
2024/02/28 01:00:57;;;;;;;28.25;19.63;;;;;;;;;;5012395;28;20510;-59
2024/02/28 01:03:22;;;;;;;32.10;19.95;;;;;;;;;;5014893;28;20455;-59
2024/02/28 01:05:48;;;;;;;30.98;18.92;;;;;;;;;;5014922;28;20037;-59
2024/02/28 01:08:17;;;;;;;27.38;18.77;;;;;;;;;;5014594;28;20034;-60
2024/02/28 01:10:42;;;;;;;28.23;18.40;;;;;;;;;;5014927;28;20040;-59
2024/02/28 01:13:07;;;;;;;28.15;19.17;;;;;;;;;;5014005;28;20025;-59
2024/02/28 01:15:33;;;;;;;31.13;19.95;;;;;;;;;;5014602;28;20026;-59
2024/02/28 01:17:58;;;;;;;25.63;18.27;;;;;;;;;;5014781;28;20049;-59
2024/02/28 01:20:24;;;;;;;28.13;18.95;;;;;;;;;;4996941;28;20040;-59
2024/02/28 01:22:49;;;;;;;28.08;19.80;;;;;;;;;;5014739;28;20424;-59
2024/02/28 01:25:14;;;;;;;31.63;20.40;;;;;;;;;;5014960;28;20040;-60
2024/02/28 01:27:40;;;;;;;33.28;21.08;;;;;;;;;;5014549;28;20461;-59
2024/02/28 01:30:06;;;;;;;35.00;20.50;;;;;;;;;;5014326;28;20080;-60
2024/02/28 01:32:31;;;;;;;35.70;21.92;;;;;;;;;;5014410;28;20018;-59
2024/02/28 01:34:57;;;;;;;29.05;20.45;;;;;;;;;;5014369;28;20037;-59
2024/02/28 01:37:23;;;;;;;36.17;20.75;;;;;;;;;;5013697;28;20069;-59
2024/02/28 01:39:49;;;;;;;34.25;20.58;;;;;;;;;;5014686;28;20037;-59
2024/02/28 01:42:15;;;;;;;32.55;20.40;;;;;;;;;;5014710;28;20030;-59
2024/02/28 01:44:43;;;;;;;33.10;20.50;;;;;;;;;;5014139;28;20038;-59
2024/02/28 01:47:09;;;;;;;29.38;20.52;;;;;;;;;;5012765;28;20030;-59
2024/02/28 01:49:34;;;;;;;30.17;19.15;;;;;;;;;;5014085;28;20381;-59
2024/02/28 01:52:00;;;;;;;27.88;17.63;;;;;;;;;;5013911;28;20022;-59
2024/02/28 01:54:27;;;;;;;25.17;16.30;;;;;;;;;;4996381;28;20037;-59
2024/02/28 01:56:52;;;;;;;28.38;17.45;;;;;;;;;;5014230;28;20057;-60
2024/02/28 01:59:18;;;;;;;26.92;17.75;;;;;;;;;;5020341;28;20080;-60
2024/02/28 02:01:44;;;;;;;25.90;17.48;;;;;;;;;;5033930;28;20033;-60
2024/02/28 02:04:09;;;;;;;26.92;17.52;;;;;;;;;;5033852;28;20029;-61
2024/02/28 02:06:37;;;;;;;27.67;16.83;;;;;;;;;;5033460;28;20116;-60
2024/02/28 02:09:03;;;;;;;24.67;16.42;;;;;;;;;;5015798;28;20040;-61
2024/02/28 02:11:28;;;;;;;27.35;15.63;;;;;;;;;;5032219;28;20026;-61
2024/02/28 02:13:54;;;;;;;22.35;15.80;;;;;;;;;;5033811;28;20076;-61
2024/02/28 02:16:22;;;;;;;22.77;15.60;;;;;;;;;;5033484;28;20040;-60
2024/02/28 02:18:54;;;;;;;26.83;16.40;;;;;;;;;;5032715;28;20033;-61
2024/02/28 02:21:20;;;;;;;24.83;16.23;;;;;;;;;;5033699;28;20033;-61
2024/02/28 02:23:45;;;;;;;26.75;17.17;;;;;;;;;;5033401;28;20035;-60
2024/02/28 02:26:11;;;;;;;23.95;16.00;;;;;;;;;;5033952;28;20109;-61
2024/02/28 02:28:36;;;;;;;23.27;16.15;;;;;;;;;;5033267;28;20484;-60
2024/02/28 02:31:02;;;;;;;28.55;18.30;;;;;;;;;;5033301;28;20036;-60
2024/02/28 02:36:14;;;;;;;25.00;16.50;;;;;;;;;;5080575;22;20388;-59
2024/02/28 02:38:39;;;;;;;27.00;16.90;;;;;;;;;;5073452;28;20037;-60
2024/02/28 02:41:05;;;;;;;30.08;18.02;;;;;;;;;;5073437;28;20024;-59
2024/02/28 02:43:30;;;;;;;27.25;18.15;;;;;;;;;;5074043;28;20035;-59
2024/02/28 02:45:56;;;;;;;31.67;18.85;;;;;;;;;;5059562;28;20033;-59
2024/02/28 02:48:21;;;;;;;30.85;18.85;;;;;;;;;;5077241;28;20032;-59
2024/02/28 02:50:47;;;;;;;31.80;18.58;;;;;;;;;;5077246;28;20025;-59
2024/02/28 02:53:13;;;;;;;26.80;17.83;;;;;;;;;;5059892;28;20047;-59
2024/02/28 02:55:38;;;;;;;28.83;18.00;;;;;;;;;;5076867;28;20024;-60
2024/02/28 02:58:04;;;;;;;27.50;18.00;;;;;;;;;;5058909;28;20476;-59
2024/02/28 03:00:29;;;;;;;26.10;17.73;;;;;;;;;;5077035;28;20098;-60
2024/02/28 03:02:54;;;;;;;29.70;17.98;;;;;;;;;;5058855;28;20079;-61
2024/02/28 03:05:20;;;;;;;29.63;19.00;;;;;;;;;;5135669;22;20544;-62
2024/02/28 03:07:46;;;;;;;26.10;18.50;;;;;;;;;;5129146;22;20495;-61
2024/02/28 03:10:11;;;;;;;28.80;18.50;;;;;;;;;;5096925;28;20063;-61
2024/02/28 03:12:36;;;;;;;30.20;18.30;;;;;;;;;;5096869;28;20031;-60
2024/02/28 03:15:03;;;;;;;27.95;17.60;;;;;;;;;;5115065;22;20577;-61
2024/02/28 03:17:29;;;;;;;28.48;18.50;;;;;;;;;;5100113;22;20048;-60
2024/02/28 03:19:55;;;;;;;25.83;16.92;;;;;;;;;;5097045;28;20477;-61
2024/02/28 03:22:20;;;;;;;27.58;17.00;;;;;;;;;;5078457;28;20028;-61
2024/02/28 03:24:46;;;;;;;32.03;18.30;;;;;;;;;;5078887;28;20022;-60
2024/02/28 03:27:11;;;;;;;26.20;17.20;;;;;;;;;;5097062;28;20032;-60
2024/02/28 03:29:37;;;;;;;28.00;17.83;;;;;;;;;;5095351;28;20033;-59
2024/02/28 03:32:03;;;;;;;26.70;16.80;;;;;;;;;;5096531;28;20360;-59
2024/02/28 03:34:29;;;;;;;29.23;17.05;;;;;;;;;;5097021;28;20098;-59
2024/02/28 03:36:54;;;;;;;26.33;16.73;;;;;;;;;;5096715;28;20056;-59
2024/02/28 03:39:20;;;;;;;30.35;18.30;;;;;;;;;;5110590;22;20052;-63
2024/02/28 03:41:45;;;;;;;28.25;18.05;;;;;;;;;;5096590;28;20424;-59
2024/02/28 03:44:11;;;;;;;28.02;18.40;;;;;;;;;;5095076;28;20061;-60
2024/02/28 03:46:36;;;;;;;25.33;17.35;;;;;;;;;;5096461;28;20042;-59
2024/02/28 03:49:01;;;;;;;25.45;16.45;;;;;;;;;;5096436;28;20032;-60
2024/02/28 03:51:27;;;;;;;31.40;16.65;;;;;;;;;;5096125;28;20115;-60
2024/02/28 03:53:52;;;;;;;27.20;17.17;;;;;;;;;;5096024;28;20020;-60
2024/02/28 03:56:24;;;;;;;28.98;17.73;;;;;;;;;;5096254;28;20494;-60
2024/02/28 03:58:50;;;;;;;29.25;17.80;;;;;;;;;;5094696;28;20028;-60
2024/02/28 04:01:15;;;;;;;27.00;17.50;;;;;;;;;;5094661;28;20130;-61
2024/02/28 04:03:41;;;;;;;27.83;17.30;;;;;;;;;;5096191;28;20090;-61
2024/02/28 04:06:06;;;;;;;25.88;16.00;;;;;;;;;;5096378;28;20103;-61
2024/02/28 04:08:32;;;;;;;24.25;15.77;;;;;;;;;;5096043;28;20379;-61
2024/02/28 04:10:58;;;;;;;26.83;16.30;;;;;;;;;;5096000;28;20016;-60
2024/02/28 04:13:23;;;;;;;26.00;16.75;;;;;;;;;;5077557;28;20097;-61
2024/02/28 04:15:49;;;;;;;28.90;17.98;;;;;;;;;;5095607;28;20055;-61
2024/02/28 04:18:14;;;;;;;27.13;17.45;;;;;;;;;;5095878;28;20036;-60
2024/02/28 04:20:39;;;;;;;28.52;17.67;;;;;;;;;;5095550;28;20024;-62
2024/02/28 04:23:05;;;;;;;29.92;16.98;;;;;;;;;;5095480;28;20485;-63
2024/02/28 04:25:30;;;;;;;27.85;17.48;;;;;;;;;;5096039;28;20028;-61
2024/02/28 04:27:56;;;;;;;24.65;18.05;;;;;;;;;;5095339;28;20539;-61
2024/02/28 04:30:22;;;;;;;28.77;18.75;;;;;;;;;;5094136;28;20039;-61
2024/02/28 04:32:47;;;;;;;45.00;26.67;;;;;;;;;;5094714;28;20012;-60
2024/02/28 04:35:15;;;;;;;49.25;27.85;;;;;;;;;;5095271;28;20024;-62
2024/02/28 04:37:41;;;;;;;32.53;20.92;;;;;;;;;;5095092;28;20518;-62
2024/02/28 04:40:06;;;;;;;30.50;19.98;;;;;;;;;;5090919;28;20044;-63
2024/02/28 04:42:32;;;;;;;38.90;24.45;;;;;;;;;;5073650;28;20114;-64
2024/02/28 04:44:57;;;;;;;45.90;30.15;;;;;;;;;;5074753;28;20032;-65
2024/02/28 04:47:23;;;;;;;43.17;26.52;;;;;;;;;;5074073;28;20043;-64
2024/02/28 04:49:48;;;;;;;60.20;37.85;;;;;;;;;;5075285;28;20032;-64
2024/02/28 04:52:14;;;;;;;78.70;50.65;;;;;;;;;;5071854;28;20024;-65
2024/02/28 04:54:42;;;;;;;82.30;54.22;;;;;;;;;;5073517;28;20392;-64
2024/02/28 04:57:08;;;;;;;49.72;32.42;;;;;;;;;;5073604;28;20024;-65
2024/02/28 04:59:33;;;;;;;32.80;20.15;;;;;;;;;;5073710;28;20365;-64
2024/02/28 05:01:59;;;;;;;25.45;16.45;;;;;;;;;;5073551;28;20038;-64
2024/02/28 05:04:24;;;;;;;26.08;16.27;;;;;;;;;;5072588;28;20078;-64
2024/02/28 05:06:50;;;;;;;27.73;16.30;;;;;;;;;;5070678;28;20058;-65
2024/02/28 05:09:15;;;;;;;29.58;19.65;;;;;;;;;;5073590;28;20067;-65
2024/02/28 05:11:41;;;;;;;27.42;17.42;;;;;;;;;;5071719;28;20392;-65
2024/02/28 05:14:06;;;;;;;25.85;15.95;;;;;;;;;;5071276;28;20039;-63
2024/02/28 05:16:32;;;;;;;24.42;15.65;;;;;;;;;;5073049;28;20371;-60
2024/02/28 05:18:57;;;;;;;26.40;16.33;;;;;;;;;;5073820;28;20472;-60
2024/02/28 05:21:23;;;;;;;46.33;27.52;;;;;;;;;;5074585;28;20478;-59
2024/02/28 05:23:48;;;;;;;49.78;30.50;;;;;;;;;;5074862;28;20032;-62
2024/02/28 05:26:15;;;;;;;39.80;26.80;;;;;;;;;;5101872;22;20056;-62
2024/02/28 05:28:40;;;;;;;26.90;16.70;;;;;;;;;;5093551;28;20094;-62
2024/02/28 05:31:25;;;;;;;17.70;11.95;;;;;;;;;;5092967;28;20464;-62
2024/02/28 05:37:11;;;;;;;17.98;11.48;;;;;;;;;;5127859;22;20055;-68
2024/02/28 05:39:36;;;;;;;15.35;10.88;;;;;;;;;;5076657;28;20024;-68
2024/02/28 05:42:03;;;;;;;16.23;11.60;;;;;;;;;;5094611;28;20024;-68
2024/02/28 05:44:28;;;;;;;17.67;12.20;;;;;;;;;;5093988;28;20066;-68
2024/02/28 05:46:53;;;;;;;19.23;13.30;;;;;;;;;;5094206;28;20032;-68
2024/02/28 05:49:19;;;;;;;20.40;14.35;;;;;;;;;;5094503;28;20020;-68
2024/02/28 05:51:46;;;;;;;18.10;13.82;;;;;;;;;;5094231;28;20420;-68
2024/02/28 05:54:13;;;;;;;22.55;14.63;;;;;;;;;;5067986;22;20056;-68
2024/02/28 05:56:38;;;;;;;20.05;14.50;;;;;;;;;;5073966;28;20514;-62
2024/02/28 05:59:03;;;;;;;20.52;13.73;;;;;;;;;;5073616;28;20040;-62
2024/02/28 06:01:29;;;;;;;19.55;12.18;;;;;;;;;;5073607;28;20032;-61
2024/02/28 06:03:54;;;;;;;16.70;11.23;;;;;;;;;;5073759;28;20039;-61
2024/02/28 06:06:20;;;;;;;18.40;12.68;;;;;;;;;;5073508;28;20021;-62
2024/02/28 06:08:45;;;;;;;19.77;13.88;;;;;;;;;;5073755;28;20035;-62
2024/02/28 06:11:11;;;;;;;21.55;13.52;;;;;;;;;;5074052;28;20032;-62
2024/02/28 06:13:36;;;;;;;17.75;12.38;;;;;;;;;;5072612;28;20017;-62
2024/02/28 06:16:02;;;;;;;20.55;13.35;;;;;;;;;;5073752;28;20384;-62
2024/02/28 06:18:28;;;;;;;17.35;12.00;;;;;;;;;;5074323;28;20055;-62
2024/02/28 06:20:54;;;;;;;18.08;11.45;;;;;;;;;;5077884;28;20028;-62
2024/02/28 06:23:20;;;;;;;15.70;10.55;;;;;;;;;;5077827;28;20098;-62
2024/02/28 06:25:45;;;;;;;17.02;11.18;;;;;;;;;;5077747;28;20036;-62
2024/02/28 06:28:12;;;;;;;15.57;10.15;;;;;;;;;;5076192;28;20036;-62
2024/02/28 06:30:38;;;;;;;16.70;11.63;;;;;;;;;;5059611;28;20024;-62
2024/02/28 06:33:04;;;;;;;18.17;11.65;;;;;;;;;;5077208;28;20456;-62
2024/02/28 06:35:30;;;;;;;17.05;11.88;;;;;;;;;;5059290;28;20041;-62
2024/02/28 06:37:57;;;;;;;16.98;11.90;;;;;;;;;;5077520;28;20063;-62
2024/02/28 06:40:23;;;;;;;19.08;12.63;;;;;;;;;;5077304;28;20063;-62
2024/02/28 06:42:51;;;;;;;18.40;12.65;;;;;;;;;;5077553;28;20047;-61
2024/02/28 06:45:17;;;;;;;16.60;12.05;;;;;;;;;;5077833;28;20111;-61
2024/02/28 06:47:44;;;;;;;22.98;12.73;;;;;;;;;;5075978;28;20111;-62
2024/02/28 06:50:10;;;;;;;19.80;12.10;;;;;;;;;;5075152;28;20063;-62
2024/02/28 06:52:35;;;;;;;17.55;12.25;;;;;;;;;;5075314;28;20479;-62
2024/02/28 06:55:06;;;;;;;15.82;11.73;;;;;;;;;;5070748;28;20039;-61
2024/02/28 06:57:31;;;;;;;17.23;11.43;;;;;;;;;;5055378;28;20110;-69
2024/02/28 06:59:56;;;;;;;15.98;11.57;;;;;;;;;;5055327;28;20469;-69
2024/02/28 07:02:22;;;;;;;16.23;11.93;;;;;;;;;;5071649;28;20032;-69
2024/02/28 07:04:47;;;;;;;16.67;11.95;;;;;;;;;;5057047;28;20447;-69
2024/02/28 07:07:13;;;;;;;21.25;12.77;;;;;;;;;;5055423;28;20033;-69
2024/02/28 07:09:40;;;;;;;20.20;13.55;;;;;;;;;;5056952;28;20029;-69
2024/02/28 07:12:05;;;;;;;23.42;14.60;;;;;;;;;;5072101;28;20384;-68
2024/02/28 07:14:31;;;;;;;21.13;13.63;;;;;;;;;;5056877;28;20035;-69
2024/02/28 07:16:57;;;;;;;22.52;14.05;;;;;;;;;;5056549;28;20362;-69
2024/02/28 07:19:22;;;;;;;19.05;13.05;;;;;;;;;;5056522;28;20071;-69
2024/02/28 07:21:48;;;;;;;19.48;13.50;;;;;;;;;;5071895;28;20037;-69
2024/02/28 07:24:13;;;;;;;22.10;13.40;;;;;;;;;;5056394;28;20025;-69
2024/02/28 07:26:40;;;;;;;19.35;12.70;;;;;;;;;;5056600;28;20033;-69
2024/02/28 07:29:06;;;;;;;17.80;12.05;;;;;;;;;;5056155;28;20025;-69
2024/02/28 07:31:31;;;;;;;17.75;12.43;;;;;;;;;;5056282;28;20403;-69
2024/02/28 07:33:57;;;;;;;15.27;11.85;;;;;;;;;;5054968;28;20033;-69
2024/02/28 07:36:22;;;;;;;16.60;10.93;;;;;;;;;;5055571;28;20025;-69
2024/02/28 07:38:48;;;;;;;14.85;10.77;;;;;;;;;;5055022;28;20048;-69
2024/02/28 07:41:13;;;;;;;15.27;11.93;;;;;;;;;;5056095;28;20032;-69
2024/02/28 07:43:42;;;;;;;16.08;11.52;;;;;;;;;;5071417;22;20053;-69
2024/02/28 07:46:09;;;;;;;17.95;11.75;;;;;;;;;;5056001;28;20468;-69
2024/02/28 07:48:34;;;;;;;15.73;10.90;;;;;;;;;;5055912;28;20599;-69
2024/02/28 07:51:00;;;;;;;15.23;11.50;;;;;;;;;;5055965;28;20025;-69
2024/02/28 07:56:17;;;;;;;16.38;10.93;;;;;;;;;;5082830;22;20518;-69
2024/02/28 07:58:43;;;;;;;16.07;10.93;;;;;;;;;;5055790;28;20036;-69
2024/02/28 08:01:09;;;;;;;15.10;11.18;;;;;;;;;;5055723;28;20112;-69
2024/02/28 08:03:34;;;;;;;15.93;10.73;;;;;;;;;;5056195;28;20033;-69
2024/02/28 08:05:59;;;;;;;16.30;10.57;;;;;;;;;;5037799;28;20025;-69
2024/02/28 08:08:25;;;;;;;16.20;10.80;;;;;;;;;;5055516;28;20538;-69
2024/02/28 08:10:52;;;;;;;19.02;10.25;;;;;;;;;;5037716;28;20020;-69
2024/02/28 08:13:18;;;;;;;14.70;10.95;;;;;;;;;;5055493;28;20056;-62
2024/02/28 08:15:43;;;;;;;20.55;12.38;;;;;;;;;;5056008;28;20065;-62
2024/02/28 08:18:11;;;;;;;25.38;15.20;;;;;;;;;;5037671;28;20032;-62
2024/02/28 08:20:36;;;;;;;28.70;16.95;;;;;;;;;;5037885;28;20033;-62
2024/02/28 08:23:03;;;;;;;26.50;16.75;;;;;;;;;;5037446;28;20040;-62
2024/02/28 08:25:28;;;;;;;40.17;21.75;;;;;;;;;;5055267;28;20035;-62
2024/02/28 08:27:54;;;;;;;50.95;27.30;;;;;;;;;;5055387;28;20391;-62
2024/02/28 08:30:19;;;;;;;57.67;27.20;;;;;;;;;;5056920;28;20477;-61
2024/02/28 08:32:45;;;;;;;38.55;22.23;;;;;;;;;;5056286;28;20036;-61
2024/02/28 08:35:10;;;;;;;30.88;16.05;;;;;;;;;;5055306;28;20029;-62
2024/02/28 08:37:38;;;;;;;19.15;12.27;;;;;;;;;;5055300;28;20032;-62
2024/02/28 08:40:04;;;;;;;23.40;12.73;;;;;;;;;;5055275;28;20025;-62
2024/02/28 08:42:29;;;;;;;16.73;11.13;;;;;;;;;;5054396;28;20040;-62
2024/02/28 08:44:54;;;;;;;15.18;11.15;;;;;;;;;;5037661;28;20083;-62
2024/02/28 08:47:26;;;;;;;20.88;11.63;;;;;;;;;;5055031;28;20394;-62
2024/02/28 08:49:52;;;;;;;22.13;12.40;;;;;;;;;;5055105;28;20428;-62
2024/02/28 08:52:17;;;;;;;20.45;11.77;;;;;;;;;;5054748;28;20036;-62
2024/02/28 08:54:44;;;;;;;19.40;11.85;;;;;;;;;;5036986;28;20025;-62
2024/02/28 08:57:10;;;;;;;18.60;10.52;;;;;;;;;;5089964;22;20082;-62
2024/02/28 08:59:36;;;;;;;29.90;16.67;;;;;;;;;;5095081;28;20080;-62
2024/02/28 09:02:01;;;;;;;22.70;13.98;;;;;;;;;;5095105;28;20019;-62
2024/02/28 09:04:26;;;;;;;19.58;12.20;;;;;;;;;;5093866;28;20029;-62
2024/02/28 09:06:53;;;;;;;19.13;12.57;;;;;;;;;;5076478;28;20039;-62
2024/02/28 09:09:18;;;;;;;15.95;10.80;;;;;;;;;;5094626;28;20464;-62
2024/02/28 09:11:44;;;;;;;15.00;11.07;;;;;;;;;;5094655;28;20024;-62
2024/02/28 09:14:09;;;;;;;16.92;11.75;;;;;;;;;;5076423;28;20062;-62
2024/02/28 09:16:34;;;;;;;21.58;12.10;;;;;;;;;;5094811;28;20028;-62
2024/02/28 09:19:00;;;;;;;17.92;13.00;;;;;;;;;;5094736;28;20034;-62
2024/02/28 09:21:25;;;;;;;19.73;13.05;;;;;;;;;;5094441;28;20498;-62
2024/02/28 09:23:51;;;;;;;18.58;14.00;;;;;;;;;;5094675;28;20066;-62
2024/02/28 09:26:16;;;;;;;17.50;13.25;;;;;;;;;;5093190;28;20035;-62
2024/02/28 09:28:42;;;;;;;21.10;13.52;;;;;;;;;;5093362;28;20047;-62
2024/02/28 09:31:07;;;;;;;17.85;12.18;;;;;;;;;;5094215;28;20047;-62
2024/02/28 09:33:33;;;;;;;45.80;24.02;;;;;;;;;;5094509;28;20059;-62
2024/02/28 09:35:58;;;;;;;44.78;24.15;;;;;;;;;;5094183;28;20027;-62
2024/02/28 09:38:23;;;;;;;29.00;18.00;;;;;;;;;;5094689;28;20111;-62
2024/02/28 09:40:49;;;;;;;47.83;27.00;;;;;;;;;;5094113;28;20031;-62
2024/02/28 09:43:30;;;;;;;34.45;21.17;;;;;;;;;;5093080;28;20028;-62
2024/02/28 09:45:59;;;;;;;21.20;14.63;;;;;;;;;;5094332;28;20402;-62
2024/02/28 09:48:27;;;;;;;25.85;15.32;;;;;;;;;;5093928;28;20028;-62
2024/02/28 09:50:53;;;;;;;19.58;14.07;;;;;;;;;;5075896;28;20020;-62
2024/02/28 09:53:18;;;;;;;18.50;13.00;;;;;;;;;;5094091;28;20020;-62
2024/02/28 09:55:45;;;;;;;20.67;14.32;;;;;;;;;;5094184;28;20079;-62
2024/02/28 09:58:11;;;;;;;34.85;19.58;;;;;;;;;;5093788;28;20407;-62
2024/02/28 10:00:37;;;;;;;29.55;19.45;;;;;;;;;;5094126;28;20032;-62
2024/02/28 10:03:04;;;;;;;25.83;17.30;;;;;;;;;;5093834;28;20117;-68
2024/02/28 10:05:30;;;;;;;24.70;15.38;;;;;;;;;;5092510;28;20392;-69
2024/02/28 10:07:56;;;;;;;23.45;16.63;;;;;;;;;;5093714;28;20036;-69
2024/02/28 10:10:22;;;;;;;27.45;18.10;;;;;;;;;;5075557;28;20020;-69
2024/02/28 10:12:47;;;;;;;23.75;16.50;;;;;;;;;;5093679;28;20024;-69
2024/02/28 10:15:12;;;;;;;23.23;16.30;;;;;;;;;;5093680;28;20115;-69
2024/02/28 10:17:38;;;;;;;19.63;14.77;;;;;;;;;;5092740;28;20028;-62
2024/02/28 10:20:06;;;;;;;16.40;11.65;;;;;;;;;;5093625;28;20089;-62
2024/02/28 10:22:35;;;;;;;19.27;11.40;;;;;;;;;;5093004;28;20066;-62
2024/02/28 10:25:03;;;;;;;13.40;10.48;;;;;;;;;;5093600;28;20012;-62
2024/02/28 10:27:31;;;;;;;13.48;10.13;;;;;;;;;;5094048;28;20460;-62
2024/02/28 10:29:57;;;;;;;15.05;10.50;;;;;;;;;;5093826;28;20024;-62
2024/02/28 10:32:23;;;;;;;15.85;10.80;;;;;;;;;;5093502;28;20430;-62
2024/02/28 10:34:48;;;;;;;16.13;11.05;;;;;;;;;;5093795;28;20028;-62
2024/02/28 10:37:14;;;;;;;17.65;10.93;;;;;;;;;;5093798;28;20073;-62
2024/02/28 10:39:41;;;;;;;18.42;11.55;;;;;;;;;;5093737;28;20076;-62
2024/02/28 10:42:08;;;;;;;17.52;11.65;;;;;;;;;;5093424;28;20529;-62
2024/02/28 10:44:34;;;;;;;16.13;10.52;;;;;;;;;;5075322;28;20031;-62
2024/02/28 10:47:01;;;;;;;13.32;9.45;;;;;;;;;;5093354;28;20042;-62
2024/02/28 10:49:27;;;;;;;16.98;10.20;;;;;;;;;;5093382;28;20100;-62
2024/02/28 10:51:54;;;;;;;14.75;10.38;;;;;;;;;;5093654;28;20052;-62
2024/02/28 10:54:21;;;;;;;16.00;9.77;;;;;;;;;;5095789;22;20082;-69
2024/02/28 10:56:48;;;;;;;15.60;9.30;;;;;;;;;;5073367;28;20029;-69
2024/02/28 10:59:14;;;;;;;17.08;10.63;;;;;;;;;;5073037;28;20039;-69
2024/02/28 11:01:43;;;;;;;14.48;10.15;;;;;;;;;;5073050;28;20111;-69
2024/02/28 11:04:10;;;;;;;18.35;11.75;;;;;;;;;;5074393;28;20036;-70
2024/02/28 11:06:35;;;;;;;18.33;11.57;;;;;;;;;;5078230;28;20025;-70
2024/02/28 11:09:01;;;;;;;19.13;11.55;;;;;;;;;;5077250;28;20109;-69
2024/02/28 11:11:31;;;;;;;20.75;12.40;;;;;;;;;;5059155;28;20028;-70
2024/02/28 11:13:57;;;;;;;19.77;12.43;;;;;;;;;;5076900;28;20047;-69
2024/02/28 11:16:26;;;;;;;20.60;13.90;;;;;;;;;;5076605;28;20650;-70
2024/02/28 11:18:52;;;;;;;21.23;14.52;;;;;;;;;;5076798;28;20376;-69
2024/02/28 11:21:17;;;;;;;17.95;12.65;;;;;;;;;;5076470;28;20029;-69
2024/02/28 11:23:47;;;;;;;20.25;12.88;;;;;;;;;;5058908;28;20121;-69
2024/02/28 11:26:13;;;;;;;19.27;14.23;;;;;;;;;;5076713;28;20028;-69
2024/02/28 11:28:39;;;;;;;22.58;13.25;;;;;;;;;;5058328;28;20039;-69
2024/02/28 11:31:05;;;;;;;24.35;14.00;;;;;;;;;;5076304;28;20012;-69
2024/02/28 11:33:30;;;;;;;21.80;14.20;;;;;;;;;;5058690;28;20059;-69
2024/02/28 11:35:59;;;;;;;20.65;13.00;;;;;;;;;;5076238;28;20383;-69
2024/02/28 11:38:25;;;;;;;19.17;10.52;;;;;;;;;;5076170;28;20036;-69
2024/02/28 11:40:50;;;;;;;18.85;12.50;;;;;;;;;;5076409;28;20028;-69
2024/02/28 11:43:17;;;;;;;14.57;10.15;;;;;;;;;;5076383;28;20021;-69
2024/02/28 11:45:43;;;;;;;17.52;11.95;;;;;;;;;;5058016;28;20396;-69
2024/02/28 11:48:08;;;;;;;15.93;10.13;;;;;;;;;;5075955;28;20025;-69
2024/02/28 11:50:34;;;;;;;16.23;10.68;;;;;;;;;;5075968;28;20086;-69
2024/02/28 11:53:01;;;;;;;17.75;11.85;;;;;;;;;;5057919;28;20544;-69
2024/02/28 11:55:27;;;;;;;16.63;10.80;;;;;;;;;;5075861;28;20502;-69
2024/02/28 11:57:52;;;;;;;19.33;12.15;;;;;;;;;;5057968;28;20037;-69
2024/02/28 12:00:18;;;;;;;19.40;13.48;;;;;;;;;;5076111;28;20530;-69
2024/02/28 12:02:44;;;;;;;22.92;13.40;;;;;;;;;;5057793;28;20035;-69
2024/02/28 12:05:10;;;;;;;16.67;11.65;;;;;;;;;;5076284;28;20040;-69
2024/02/28 12:07:36;;;;;;;19.90;11.18;;;;;;;;;;5058309;28;20395;-69
2024/02/28 12:10:01;;;;;;;16.55;10.80;;;;;;;;;;5075606;28;20468;-69
2024/02/28 12:12:27;;;;;;;15.00;10.70;;;;;;;;;;5075855;28;20032;-69
2024/02/28 12:14:52;;;;;;;17.83;10.15;;;;;;;;;;5075784;28;20021;-69
2024/02/28 12:17:18;;;;;;;21.90;11.13;;;;;;;;;;5074255;28;20487;-69
2024/02/28 12:19:44;;;;;;;17.88;11.07;;;;;;;;;;5057412;28;20525;-69
2024/02/28 12:22:10;;;;;;;19.30;11.52;;;;;;;;;;5075935;28;20028;-69
2024/02/28 12:24:36;;;;;;;18.58;11.75;;;;;;;;;;5082886;22;20328;-62
2024/02/28 12:27:01;;;;;;;16.83;11.20;;;;;;;;;;5055222;28;20032;-62
2024/02/28 12:29:27;;;;;;;18.33;10.68;;;;;;;;;;5055217;28;20029;-62
2024/02/28 12:31:52;;;;;;;16.77;10.68;;;;;;;;;;5037299;28;20029;-62
2024/02/28 12:34:30;;;;;;;17.25;11.23;;;;;;;;;;5091121;22;20062;-69
2024/02/28 12:36:56;;;;;;;19.73;11.27;;;;;;;;;;5080635;22;20152;-69
2024/02/28 12:39:22;;;;;;;17.65;11.70;;;;;;;;;;5053815;28;20108;-69
2024/02/28 12:41:48;;;;;;;17.17;11.70;;;;;;;;;;5054962;28;20020;-69
2024/02/28 12:44:13;;;;;;;20.77;11.52;;;;;;;;;;5053711;28;20029;-69
2024/02/28 12:46:39;;;;;;;20.73;13.23;;;;;;;;;;5055208;28;20357;-69
2024/02/28 12:49:04;;;;;;;19.75;13.35;;;;;;;;;;5053544;28;20060;-69
2024/02/28 12:51:36;;;;;;;22.60;12.43;;;;;;;;;;5055100;28;20021;-69
2024/02/28 12:54:02;;;;;;;18.48;12.82;;;;;;;;;;5055055;28;20071;-69
2024/02/28 12:56:27;;;;;;;28.83;13.18;;;;;;;;;;5055007;28;20452;-69
2024/02/28 12:58:53;;;;;;;22.63;12.93;;;;;;;;;;5054661;28;20021;-69
2024/02/28 13:01:18;;;;;;;25.50;13.20;;;;;;;;;;5053477;28;20091;-69
2024/02/28 13:03:44;;;;;;;24.67;15.73;;;;;;;;;;5054896;28;20025;-69
2024/02/28 13:06:10;;;;;;;24.80;16.17;;;;;;;;;;5053376;28;20477;-69
2024/02/28 13:08:35;;;;;;;28.73;16.48;;;;;;;;;;5054953;28;20051;-69
2024/02/28 13:11:01;;;;;;;27.50;15.93;;;;;;;;;;5054429;28;20029;-69
2024/02/28 13:13:27;;;;;;;31.23;18.75;;;;;;;;;;5054333;28;20065;-69
2024/02/28 13:15:52;;;;;;;28.23;18.48;;;;;;;;;;5054906;28;20063;-69
2024/02/28 13:18:18;;;;;;;29.02;18.65;;;;;;;;;;5051836;28;20487;-70
2024/02/28 13:20:44;;;;;;;33.50;19.13;;;;;;;;;;5047567;28;20044;-70
2024/02/28 13:23:09;;;;;;;33.03;20.42;;;;;;;;;;5050699;28;20025;-63
2024/02/28 13:25:35;;;;;;;34.55;20.85;;;;;;;;;;5051395;28;20029;-62
2024/02/28 13:28:01;;;;;;;32.03;20.63;;;;;;;;;;5050738;28;20108;-62
2024/02/28 13:30:26;;;;;;;33.38;21.20;;;;;;;;;;5032675;28;20032;-63
2024/02/28 13:32:51;;;;;;;36.67;22.42;;;;;;;;;;5050451;28;20435;-62
2024/02/28 13:35:17;;;;;;;37.40;20.70;;;;;;;;;;5050322;28;20120;-63
2024/02/28 13:37:43;;;;;;;44.33;25.95;;;;;;;;;;5049048;28;20052;-62
2024/02/28 13:40:10;;;;;;;39.90;25.30;;;;;;;;;;5049990;28;20122;-62
2024/02/28 13:42:36;;;;;;;45.75;27.38;;;;;;;;;;5050235;28;20044;-63
2024/02/28 13:45:01;;;;;;;41.40;26.08;;;;;;;;;;5049092;28;20040;-63
2024/02/28 13:47:26;;;;;;;45.80;27.77;;;;;;;;;;5049937;28;20044;-63
2024/02/28 13:49:52;;;;;;;48.95;29.85;;;;;;;;;;5048421;28;20086;-63
2024/02/28 13:52:17;;;;;;;50.83;29.38;;;;;;;;;;5049971;28;20036;-63
2024/02/28 13:54:45;;;;;;;52.05;30.27;;;;;;;;;;5048834;28;20039;-62
2024/02/28 13:57:10;;;;;;;51.28;31.38;;;;;;;;;;5050175;28;20021;-62
2024/02/28 13:59:36;;;;;;;44.15;25.45;;;;;;;;;;5049558;28;20033;-62
2024/02/28 14:02:01;;;;;;;41.15;24.95;;;;;;;;;;5049921;28;20108;-63
2024/02/28 14:04:27;;;;;;;43.40;26.83;;;;;;;;;;5048542;28;20388;-62
2024/02/28 14:06:52;;;;;;;51.58;29.65;;;;;;;;;;5049760;28;20451;-63
2024/02/28 14:09:18;;;;;;;55.80;30.48;;;;;;;;;;5047851;28;20036;-62
2024/02/28 14:11:44;;;;;;;33.95;20.25;;;;;;;;;;5049867;28;20013;-63
2024/02/28 14:14:11;;;;;;;35.15;20.20;;;;;;;;;;5049726;28;20103;-62
2024/02/28 14:16:37;;;;;;;27.00;17.05;;;;;;;;;;5049786;28;20488;-63
2024/02/28 14:19:02;;;;;;;28.33;16.67;;;;;;;;;;5048088;28;20044;-62
2024/02/28 14:21:28;;;;;;;34.92;22.33;;;;;;;;;;5049766;28;20045;-62