Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:07:36;;;;;;;6.63;4.57;;;21.20;96.50;;;;;;21163686;28;20300;-74
2022/08/28 00:17:38;;;;;;;6.40;4.30;;;21.20;96.30;;;;;;21163106;28;20712;-74
2022/08/28 00:27:52;;;;;;;6.97;4.23;;;21.20;96.20;;;;;;21162385;28;20784;-74
2022/08/28 00:37:56;;;;;;;9.17;4.80;;;21.10;96.00;;;;;;21162978;28;20239;-75
2022/08/28 00:47:58;;;;;;;6.20;4.27;;;21.10;95.90;;;;;;21161693;28;20201;-74
2022/08/28 00:58:00;;;;;;;6.10;4.43;;;21.00;95.90;;;;;;21161637;28;20244;-74
2022/08/28 01:08:03;;;;;;;8.00;4.23;;;20.90;95.80;;;;;;21161574;28;20229;-74
2022/08/28 01:18:12;;;;;;;5.27;4.07;;;20.80;95.90;;;;;;21173861;28;20236;-74
2022/08/28 01:28:14;;;;;;;8.57;4.37;;;20.80;95.90;;;;;;21175974;28;20320;-73
2022/08/28 01:38:17;;;;;;;4.67;3.90;;;20.70;95.90;;;;;;21175403;28;20236;-74
2022/08/28 01:48:24;;;;;;;6.50;4.00;;;20.60;96.00;;;;;;21174426;28;20731;-74
2022/08/28 01:58:27;;;;;;;6.57;3.93;;;20.50;96.10;;;;;;21173597;28;20717;-75
2022/08/28 02:08:31;;;;;;;6.07;4.30;;;20.40;96.20;;;;;;21173713;28;20248;-73
2022/08/28 02:18:32;;;;;;;6.57;4.17;;;20.30;96.60;;;;;;21173313;28;20713;-72
2022/08/28 02:28:35;;;;;;;5.20;4.07;;;20.30;96.50;;;;;;21172776;28;20586;-71
2022/08/28 02:38:37;;;;;;;9.10;4.83;;;20.20;96.40;;;;;;21170444;28;20241;-73
2022/08/28 02:48:39;;;;;;;8.90;4.30;;;20.10;96.40;;;;;;21169817;28;20213;-71
2022/08/28 02:58:41;;;;;;;7.50;4.67;;;20.10;96.50;;;;;;21168652;28;20241;-71
2022/08/28 03:08:44;;;;;;;7.37;4.43;;;20.10;96.70;;;;;;21168043;28;20211;-71
2022/08/28 03:18:46;;;;;;;6.67;4.30;;;20.10;96.70;;;;;;21167412;28;20236;-73
2022/08/28 03:28:50;;;;;;;10.43;4.47;;;20.00;96.60;;;;;;21148487;28;20362;-73
2022/08/28 03:38:54;;;;;;;5.77;4.10;;;20.10;96.70;;;;;;21164703;28;20232;-72
2022/08/28 03:48:56;;;;;;;6.23;4.20;;;20.10;96.30;;;;;;21165409;28;20212;-75
2022/08/28 03:58:59;;;;;;;6.10;4.27;;;20.10;96.70;;;;;;21146321;28;20695;-75
2022/08/28 04:09:01;;;;;;;7.40;4.57;;;20.10;97.00;;;;;;21163705;28;20294;-71
2022/08/28 04:19:03;;;;;;;9.97;5.33;;;20.10;96.70;;;;;;21163543;28;20234;-74
2022/08/28 04:29:05;;;;;;;8.13;5.63;;;20.10;96.90;;;;;;21162723;28;20238;-72
2022/08/28 04:39:09;;;;;;;5.87;4.80;;;20.10;97.20;;;;;;21162864;28;20334;-73
2022/08/28 04:49:13;;;;;;;7.23;4.90;;;20.10;97.40;;;;;;21171580;28;20683;-73
2022/08/28 04:59:15;;;;;;;8.53;4.50;;;20.20;97.30;;;;;;21178560;28;20235;-72
2022/08/28 05:09:19;;;;;;;8.80;4.57;;;20.20;97.20;;;;;;21177210;28;20213;-72
2022/08/28 05:19:21;;;;;;;6.37;4.73;;;20.20;97.10;;;;;;21177195;28;20242;-70
2022/08/28 05:29:23;;;;;;;7.53;4.10;;;20.20;97.00;;;;;;21175816;28;20601;-73
2022/08/28 05:39:25;;;;;;;12.63;6.40;;;20.30;97.10;;;;;;21175057;28;20232;-74
2022/08/28 05:49:27;;;;;;;7.47;4.90;;;20.40;97.00;;;;;;21174919;28;20270;-72
2022/08/28 05:59:29;;;;;;;8.27;4.80;;;20.40;96.40;;;;;;21173234;28;20232;-70
2022/08/28 06:09:31;;;;;;;6.07;4.33;;;20.50;96.70;;;;;;21170436;28;20213;-72
2022/08/28 06:19:35;;;;;;;8.87;4.00;;;20.60;96.60;;;;;;21172648;28;20699;-75
2022/08/28 06:29:43;;;;;;;7.20;4.10;;;20.70;96.30;;;;;;21154613;28;20278;-77
2022/08/28 06:39:45;;;;;;;6.00;4.90;;;20.70;96.10;;;;;;21171978;28;20361;-75
2022/08/28 06:49:46;;;;;;;8.07;4.20;;;20.70;95.70;;;;;;21173092;28;20302;-74
2022/08/28 06:59:48;;;;;;;6.93;3.93;;;20.80;95.90;;;;;;21170028;28;20255;-79
2022/08/28 07:09:50;;;;;;;8.77;4.67;;;20.90;95.70;;;;;;21167171;28;20290;-79
2022/08/28 07:19:51;;;;;;;11.10;3.90;;;21.10;95.50;;;;;;21167570;28;20252;-74
2022/08/28 07:29:53;;;;;;;9.90;4.10;;;21.30;95.10;;;;;;21165250;28;20232;-71
2022/08/28 07:39:55;;;;;;;7.40;3.67;;;21.50;94.50;;;;;;21165658;28;20212;-75
2022/08/28 07:50:01;;;;;;;11.60;4.60;;;21.70;94.10;;;;;;21165301;28;20209;-72
2022/08/28 08:00:04;;;;;;;11.97;3.90;;;21.70;93.60;;;;;;21164359;28;20224;-72
2022/08/28 08:10:13;;;;;;;9.27;3.70;;;21.70;93.20;;;;;;21163578;28;20327;-73
2022/08/28 08:20:20;;;;;;;13.00;3.43;;;21.80;93.10;;;;;;21162970;28;20214;-71
2022/08/28 08:30:22;;;;;;;12.17;3.93;;;21.90;92.80;;;;;;21162394;28;20244;-71
2022/08/28 08:40:23;;;;;;;8.40;3.87;;;22.10;92.50;;;;;;21162237;28;20205;-72
2022/08/28 08:50:29;;;;;;;11.43;4.50;;;22.40;91.90;;;;;;21162073;28;20237;-72
2022/08/28 09:00:37;;;;;;;9.50;4.77;;;22.50;91.20;;;;;;21161446;28;20289;-73
2022/08/28 09:10:47;;;;;;;10.70;3.60;;;22.50;90.80;;;;;;21161209;28;20233;-72
2022/08/28 09:20:54;;;;;;;14.23;3.50;;;22.90;90.50;;;;;;21162988;28;20210;-73
2022/08/28 09:30:59;;;;;;;5.90;3.53;;;23.30;90.20;;;;;;21163004;28;20237;-74
2022/08/28 09:51:30;;;;;;;10.97;3.97;;;23.30;86.60;;;;;;21175606;28;20226;-71
2022/08/28 10:01:44;;;;;;;12.80;7.43;;;23.20;86.90;;;;;;21173920;28;20224;-72
2022/08/28 10:12:02;;;;;;;9.83;5.67;;;23.10;86.90;;;;;;21154922;28;20283;-72
2022/08/28 10:22:03;;;;;;;6.80;3.60;;;23.30;85.90;;;;;;21172507;28;20224;-71
2022/08/28 10:32:43;;;;;;;10.50;4.87;;;23.60;84.30;;;;;;21170787;28;20241;-72
2022/08/28 10:42:52;;;;;;;7.10;3.80;;;23.90;82.60;;;;;;21152127;28;20209;-72
2022/08/28 10:52:59;;;;;;;6.33;3.63;;;24.10;81.80;;;;;;21169358;28;20229;-71
2022/08/28 11:03:07;;;;;;;10.30;4.03;;;24.30;81.00;;;;;;21168832;28;20222;-70
2022/08/28 11:13:58;;;;;;;4.93;3.50;;;24.40;79.60;;;;;;21167586;28;20238;-73
2022/08/28 11:24:07;;;;;;;6.87;3.57;;;24.80;78.20;;;;;;21166974;28;20209;-72
2022/08/28 11:34:54;;;;;;;7.53;3.73;;;25.10;77.00;;;;;;21166892;28;20249;-73
2022/08/28 11:44:56;;;;;;;8.50;6.10;;;25.10;76.00;;;;;;21165294;28;20684;-72
2022/08/28 11:55:07;;;;;;;6.90;3.43;;;25.30;74.00;;;;;;21163827;28;20244;-72
2022/08/28 12:05:29;;;;;;;9.33;4.37;;;25.50;73.00;;;;;;21164338;28;20201;-72
2022/08/28 12:15:31;;;;;;;8.67;4.10;;;25.30;72.80;;;;;;21146339;28;20595;-72
2022/08/28 12:25:42;;;;;;;5.20;4.00;;;25.00;72.10;;;;;;21144564;28;20449;-72
2022/08/28 12:35:48;;;;;;;6.10;3.93;;;24.90;71.30;;;;;;21162701;28;20245;-73
2022/08/28 12:45:58;;;;;;;8.27;3.90;;;24.90;70.80;;;;;;21162261;28;20208;-73
2022/08/28 12:56:00;;;;;;;7.63;5.20;;;24.80;70.20;;;;;;21161574;28;20332;-73
2022/08/28 13:06:06;;;;;;;8.03;4.10;;;24.70;70.00;;;;;;21162049;28;20202;-72
2022/08/28 13:16:09;;;;;;;9.47;4.10;;;24.50;70.10;;;;;;21177097;28;20233;-73
2022/08/28 13:26:12;;;;;;;7.83;3.97;;;24.60;70.20;;;;;;21176953;28;20212;-73
2022/08/28 13:36:23;;;;;;;5.97;3.57;;;24.70;70.20;;;;;;21176803;28;20238;-72
2022/08/28 13:46:25;;;;;;;6.80;4.00;;;24.70;70.00;;;;;;21175135;28;20541;-72
2022/08/28 13:56:27;;;;;;;5.90;3.70;;;24.70;69.50;;;;;;21174287;28;20759;-72
2022/08/28 14:06:29;;;;;;;5.50;3.30;;;24.70;68.90;;;;;;21174294;28;20202;-71
2022/08/28 14:16:33;;;;;;;9.07;5.50;;;24.80;68.20;;;;;;21172988;28;20241;-72
2022/08/28 14:26:40;;;;;;;6.00;3.50;;;24.90;67.50;;;;;;21171734;28;20361;-72
2022/08/28 14:36:42;;;;;;;7.60;3.67;;;25.00;66.80;;;;;;21171203;28;20233;-72
2022/08/28 14:46:45;;;;;;;4.60;3.37;;;25.30;65.60;;;;;;21152623;28;20229;-72
2022/08/28 14:56:48;;;;;;;5.40;3.50;;;25.20;65.10;;;;;;21169339;28;20785;-72
2022/08/28 15:06:55;;;;;;;5.20;3.33;;;25.10;64.40;;;;;;21168749;28;20583;-72
2022/08/28 15:16:57;;;;;;;4.60;3.10;;;25.10;63.00;;;;;;21168264;28;20237;-74
2022/08/28 15:27:00;;;;;;;5.20;3.40;;;25.10;62.30;;;;;;21166841;28;20234;-71
2022/08/28 15:37:02;;;;;;;6.13;3.70;;;25.20;62.00;;;;;;21165459;28;20233;-71
2022/08/28 15:47:08;;;;;;;4.17;2.77;;;25.10;61.60;;;;;;21165619;28;20244;-71
2022/08/28 15:57:10;;;;;;;3.43;2.80;;;25.10;61.20;;;;;;21164768;28;20324;-71
2022/08/28 16:07:13;;;;;;;5.93;3.07;;;25.10;61.30;;;;;;21163963;28;20209;-72
2022/08/28 16:17:15;;;;;;;6.60;2.67;;;25.10;60.90;;;;;;21164036;28;20263;-73
2022/08/28 16:27:17;;;;;;;6.60;2.93;;;25.10;60.50;;;;;;21147514;28;20713;-72
2022/08/28 16:37:19;;;;;;;3.60;2.67;;;25.10;60.10;;;;;;21164777;28;20320;-70
2022/08/28 16:47:24;;;;;;;4.00;2.80;;;25.20;59.60;;;;;;21176023;28;20205;-73
2022/08/28 16:57:26;;;;;;;3.93;2.77;;;25.10;59.10;;;;;;21178928;28;20237;-73
2022/08/28 17:07:28;;;;;;;6.87;3.80;;;25.10;59.00;;;;;;21178618;28;20209;-72
2022/08/28 17:17:29;;;;;;;5.07;2.83;;;25.00;59.40;;;;;;21177850;28;20255;-73
2022/08/28 17:27:32;;;;;;;5.93;2.87;;;24.90;59.40;;;;;;21176624;28;20230;-71
2022/08/28 17:37:36;;;;;;;4.90;2.90;;;24.80;59.40;;;;;;21176632;28;20329;-73
2022/08/28 17:47:38;;;;;;;5.90;3.07;;;24.70;59.30;;;;;;21175550;28;20742;-71
2022/08/28 17:57:39;;;;;;;7.00;3.07;;;24.70;58.90;;;;;;21173463;28;20706;-72
2022/08/28 18:07:41;;;;;;;7.10;3.20;;;24.60;58.10;;;;;;21173330;28;20297;-73
2022/08/28 18:17:46;;;;;;;5.83;3.17;;;24.50;57.70;;;;;;21172954;28;20230;-70
2022/08/28 18:27:48;;;;;;;6.53;3.40;;;24.40;57.70;;;;;;21171859;28;20225;-71
2022/08/28 18:37:50;;;;;;;7.53;3.50;;;24.10;57.30;;;;;;21171274;28;20234;-70
2022/08/28 18:47:52;;;;;;;6.57;3.80;;;24.00;57.50;;;;;;21170893;28;20212;-70
2022/08/28 18:57:54;;;;;;;5.07;3.40;;;23.70;57.50;;;;;;21169598;28;20329;-70
2022/08/28 19:07:56;;;;;;;7.23;3.83;;;23.60;57.80;;;;;;21168728;28;20209;-71
2022/08/28 19:18:01;;;;;;;7.27;3.87;;;23.40;58.10;;;;;;21168083;28;20269;-72
2022/08/28 19:28:03;;;;;;;7.33;4.10;;;23.20;58.50;;;;;;21164916;28;20786;-67
2022/08/28 19:38:05;;;;;;;13.23;4.30;;;23.00;59.40;;;;;;21166366;28;20332;-68
2022/08/28 19:48:07;;;;;;;6.53;4.03;;;22.80;60.00;;;;;;21164094;28;20202;-71
2022/08/28 19:58:09;;;;;;;11.10;4.63;;;22.60;61.00;;;;;;21108448;28;20483;-69
2022/08/28 20:08:11;;;;;;;9.47;4.20;;;22.90;63.00;;;;;;21135795;28;20218;-70
2022/08/28 20:18:14;;;;;;;16.57;4.10;;;22.40;63.50;;;;;;21078688;28;20268;-70
2022/08/28 20:28:17;;;;;;;7.77;3.73;;;22.10;64.20;;;;;;21131652;28;20233;-71
2022/08/28 20:38:19;;;;;;;10.07;4.07;;;21.90;64.90;;;;;;21164748;28;20238;-71
2022/08/28 20:48:20;;;;;;;6.40;3.90;;;21.70;65.30;;;;;;21162742;28;20207;-71
2022/08/28 20:58:25;;;;;;;10.83;4.13;;;21.50;65.90;;;;;;21143528;28;20233;-71
2022/08/28 21:08:27;;;;;;;7.23;4.27;;;21.30;66.20;;;;;;21077186;28;20658;-71
2022/08/28 21:18:29;;;;;;;7.57;3.80;;;21.20;66.90;;;;;;21077461;28;20236;-70
2022/08/28 21:28:31;;;;;;;8.40;4.23;;;21.10;67.20;;;;;;21061480;28;20286;-70
2022/08/28 21:38:32;;;;;;;8.20;3.30;;;21.00;68.20;;;;;;21090776;28;20229;-70
2022/08/28 21:48:35;;;;;;;11.07;3.87;;;20.90;68.70;;;;;;21078938;28;20206;-71
2022/08/28 21:58:37;;;;;;;13.27;4.13;;;20.80;68.10;;;;;;21095662;28;20236;-71
2022/08/28 22:08:40;;;;;;;6.20;2.93;;;20.70;68.80;;;;;;21096866;28;20689;-70
2022/08/28 22:18:42;;;;;;;8.27;3.47;;;20.60;69.70;;;;;;21095913;28;20314;-70
2022/08/28 22:28:44;;;;;;;10.03;3.40;;;20.60;70.00;;;;;;21093471;28;20232;-71
2022/08/28 22:38:46;;;;;;;6.97;3.23;;;20.40;70.90;;;;;;21094506;28;20324;-70
2022/08/28 22:48:54;;;;;;;8.53;2.93;;;20.30;71.50;;;;;;21098221;28;20237;-71
2022/08/28 22:58:55;;;;;;;7.07;3.73;;;20.20;71.70;;;;;;21095882;28;20276;-72
2022/08/28 23:08:57;;;;;;;5.87;3.13;;;20.10;72.00;;;;;;21097676;28;20208;-72
2022/08/28 23:18:59;;;;;;;8.87;3.17;;;20.00;72.40;;;;;;21091573;28;20235;-70
2022/08/28 23:29:10;;;;;;;6.60;3.30;;;19.80;72.60;;;;;;21093719;28;20235;-71
2022/08/28 23:39:12;;;;;;;4.53;2.90;;;19.70;73.30;;;;;;21066539;28;20611;-70
2022/08/28 23:49:14;;;;;;;5.97;3.17;;;19.50;73.80;;;;;;21064499;28;20661;-71
2022/08/28 23:59:18;;;;;;;8.53;2.97;;;19.40;73.90;;;;;;21080070;28;20235;-70
