Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:47;;;;;;;;;;;;;;;13.14;52.51;101100.34;4986363;28;20012;-81
2022/10/20 00:03:12;;;;;;;;;;;;;;;13.02;52.58;101107.94;5010804;28;19917;-82
2022/10/20 00:05:38;;;;;;;;;;;;;;;12.99;52.30;101098.28;4997096;28;19929;-82
2022/10/20 00:08:03;;;;;;;;;;;;;;;13.12;51.74;101108.59;5014825;28;20077;-83
2022/10/20 00:10:28;;;;;;;;;;;;;;;13.14;51.53;101114.69;5007640;28;19918;-83
2022/10/20 00:12:54;;;;;;;;;;;;;;;13.25;51.79;101108.09;5026685;28;19925;-81
2022/10/20 00:15:19;;;;;;;;;;;;;;;13.24;52.70;101101.88;5007594;28;19925;-82
2022/10/20 00:17:45;;;;;;;;;;;;;;;13.30;51.04;101103.94;5027853;28;19928;-83
2022/10/20 00:20:11;;;;;;;;;;;;;;;13.38;50.34;101104.94;5006963;28;19925;-81
2022/10/20 00:22:38;;;;;;;;;;;;;;;13.47;50.25;101106.66;5023983;28;20013;-82
2022/10/20 00:25:03;;;;;;;;;;;;;;;13.52;50.20;101106.97;5024296;28;19921;-82
2022/10/20 00:27:29;;;;;;;;;;;;;;;13.61;50.01;101113.22;5028792;28;19932;-83
2022/10/20 00:29:54;;;;;;;;;;;;;;;13.80;49.72;101114.72;4997787;28;19936;-83
2022/10/20 00:32:19;;;;;;;;;;;;;;;13.85;49.68;101112.34;4997896;28;19925;-82
2022/10/20 00:34:45;;;;;;;;;;;;;;;13.91;49.71;101114.38;5020995;28;19922;-84
2022/10/20 00:37:10;;;;;;;;;;;;;;;14.02;49.90;101114.00;5012003;28;20376;-82
2022/10/20 00:39:36;;;;;;;;;;;;;;;14.05;50.43;101127.19;5028171;28;19978;-84
2022/10/20 00:42:03;;;;;;;;;;;;;;;14.21;51.37;101130.84;5025607;28;19925;-83
2022/10/20 00:44:47;;;;;;;;;;;;;;;14.29;51.32;101114.63;5027982;28;19971;-82
2022/10/20 00:47:13;;;;;;;;;;;;;;;14.38;50.99;101101.91;5017252;28;20029;-82
2022/10/20 00:49:40;;;;;;;;;;;;;;;14.52;50.22;101107.41;5026539;28;19921;-82
2022/10/20 00:52:05;;;;;;;;;;;;;;;14.59;49.62;101107.59;5035511;28;19921;-83
2022/10/20 00:54:31;;;;;;;;;;;;;;;14.55;49.94;101115.22;5006237;28;20404;-82
2022/10/20 00:56:56;;;;;;;;;;;;;;;14.61;50.35;101120.94;5038843;28;19921;-82
2022/10/20 00:59:22;;;;;;;;;;;;;;;14.65;50.60;101116.84;5011289;28;19928;-82
2022/10/20 01:01:47;;;;;;;;;;;;;;;14.74;50.63;101121.22;5004849;28;19924;-82
2022/10/20 01:04:13;;;;;;;;;;;;;;;14.53;50.84;101133.44;5028259;28;20001;-82
2022/10/20 01:06:38;;;;;;;;;;;;;;;14.35;50.19;101133.69;5008090;28;19997;-83
2022/10/20 01:09:05;;;;;;;;;;;;;;;14.12;49.50;101130.88;5024556;28;20026;-83
2022/10/20 01:11:45;;;;;;;;;;;;;;;13.69;50.39;101137.53;5025633;28;19929;-82
2022/10/20 01:14:13;;;;;;;;;;;;;;;13.72;50.39;101148.00;5031293;28;19921;-83
2022/10/20 01:16:38;;;;;;;;;;;;;;;13.52;50.41;101152.91;5028449;28;19981;-82
2022/10/20 01:19:06;;;;;;;;;;;;;;;13.41;50.90;101145.97;5024405;28;20305;-83
2022/10/20 01:21:34;;;;;;;;;;;;;;;13.32;51.82;101148.81;5024174;28;20409;-83
2022/10/20 01:24:00;;;;;;;;;;;;;;;13.05;52.40;101148.91;5025169;28;19963;-83
2022/10/20 01:26:28;;;;;;;;;;;;;;;13.05;52.71;101156.19;5023487;28;20047;-83
2022/10/20 01:29:00;;;;;;;;;;;;;;;13.10;52.77;101159.22;5024032;28;20157;-83
2022/10/20 01:31:27;;;;;;;;;;;;;;;13.01;52.41;101162.91;5021516;28;19952;-83
2022/10/20 01:33:59;;;;;;;;;;;;;;;12.91;52.45;101162.22;5008626;28;20358;-84
2022/10/20 01:36:44;;;;;;;;;;;;;;;12.89;52.38;101160.50;5031925;28;19921;-83
2022/10/20 01:39:12;;;;;;;;;;;;;;;12.77;52.50;101164.53;5029970;28;19921;-81
2022/10/20 01:41:39;;;;;;;;;;;;;;;12.87;51.76;101162.53;5031625;28;19929;-83
2022/10/20 01:44:05;;;;;;;;;;;;;;;12.77;52.26;101159.13;5021848;28;20409;-86
2022/10/20 01:46:31;;;;;;;;;;;;;;;12.85;52.28;101161.00;5046850;28;20393;-84
2022/10/20 01:48:56;;;;;;;;;;;;;;;12.86;52.23;101157.31;5015504;28;19921;-84
2022/10/20 01:51:21;;;;;;;;;;;;;;;12.62;53.02;101150.81;5048560;28;19925;-84
2022/10/20 01:53:47;;;;;;;;;;;;;;;12.64;53.16;101156.03;5034780;28;19928;-83
2022/10/20 01:56:16;;;;;;;;;;;;;;;12.53;53.75;101159.03;5011114;28;19932;-83
2022/10/20 01:58:45;;;;;;;;;;;;;;;12.60;53.73;101150.13;5027622;28;19942;-81
2022/10/20 02:01:30;;;;;;;;;;;;;;;12.60;54.03;101168.16;5027473;28;19925;-82
2022/10/20 02:03:56;;;;;;;;;;;;;;;12.60;54.02;101169.00;5023987;28;19938;-82
2022/10/20 02:06:34;;;;;;;;;;;;;;;12.54;54.23;101174.19;5023735;28;19928;-80
2022/10/20 02:09:03;;;;;;;;;;;;;;;12.41;54.53;101175.50;5037818;28;19940;-81
2022/10/20 02:11:41;;;;;;;;;;;;;;;12.40;54.10;101176.47;5012633;28;20324;-79
2022/10/20 02:14:07;;;;;;;;;;;;;;;12.37;53.84;101174.13;5011042;28;19922;-80
2022/10/20 02:16:34;;;;;;;;;;;;;;;12.31;53.72;101180.13;5044356;28;20012;-80
2022/10/20 02:18:59;;;;;;;;;;;;;;;12.09;54.49;101175.31;5044624;28;19922;-82
2022/10/20 02:21:24;;;;;;;;;;;;;;;12.03;54.60;101180.31;5018055;28;20302;-82
2022/10/20 02:23:50;;;;;;;;;;;;;;;11.96;54.57;101187.34;5021405;28;19994;-82
2022/10/20 02:26:16;;;;;;;;;;;;;;;11.90;54.62;101184.44;5006604;28;19926;-81
2022/10/20 02:28:42;;;;;;;;;;;;;;;11.85;54.51;101184.88;5037481;28;19932;-82
2022/10/20 02:31:07;;;;;;;;;;;;;;;11.82;54.58;101185.16;5008840;28;20082;-82
2022/10/20 02:33:33;;;;;;;;;;;;;;;11.95;54.09;101192.88;5006711;28;19929;-84
2022/10/20 02:35:58;;;;;;;;;;;;;;;11.94;54.13;101200.13;5029806;28;19929;-82
2022/10/20 02:38:24;;;;;;;;;;;;;;;11.85;54.55;101203.72;5015175;28;19926;-82
2022/10/20 02:40:49;;;;;;;;;;;;;;;11.95;54.28;101206.34;5025464;28;20341;-83
2022/10/20 02:43:14;;;;;;;;;;;;;;;11.82;54.96;101196.81;5012462;28;20337;-84
2022/10/20 02:45:40;;;;;;;;;;;;;;;11.80;55.08;101208.75;5009717;28;20022;-84
2022/10/20 02:48:07;;;;;;;;;;;;;;;11.84;55.22;101202.00;5040674;28;19974;-83
2022/10/20 02:50:32;;;;;;;;;;;;;;;11.80;55.85;101196.09;5036798;28;20066;-81
2022/10/20 02:52:58;;;;;;;;;;;;;;;11.65;56.72;101188.72;5029960;28;20345;-82
2022/10/20 02:55:23;;;;;;;;;;;;;;;11.64;57.09;101203.22;5017669;28;19925;-82
2022/10/20 02:57:49;;;;;;;;;;;;;;;11.64;57.53;101201.34;5034857;28;19928;-81
2022/10/20 03:00:15;;;;;;;;;;;;;;;11.73;57.32;101205.81;5029235;28;20074;-81
2022/10/20 03:02:40;;;;;;;;;;;;;;;11.69;57.75;101208.97;5027123;28;19964;-82
2022/10/20 03:05:05;;;;;;;;;;;;;;;11.67;57.84;101219.91;5033774;28;19925;-82
2022/10/20 03:07:31;;;;;;;;;;;;;;;11.76;57.51;101221.66;5008801;28;19920;-83
2022/10/20 03:09:57;;;;;;;;;;;;;;;11.71;58.14;101220.44;5026461;28;19929;-82
2022/10/20 03:12:23;;;;;;;;;;;;;;;11.70;57.86;101224.13;5028170;28;19933;-84
2022/10/20 03:14:48;;;;;;;;;;;;;;;11.76;57.15;101224.34;5028728;28;19921;-84
2022/10/20 03:17:13;;;;;;;;;;;;;;;11.85;56.57;101219.88;5044120;28;19933;-83
2022/10/20 03:19:40;;;;;;;;;;;;;;;11.71;56.77;101225.84;5012617;28;19929;-82
2022/10/20 03:22:06;;;;;;;;;;;;;;;11.81;56.42;101222.03;5021280;28;20413;-82
2022/10/20 03:24:31;;;;;;;;;;;;;;;11.78;56.58;101221.50;5028760;28;19925;-83
2022/10/20 03:26:56;;;;;;;;;;;;;;;11.87;56.40;101230.50;5020445;28;19924;-82
2022/10/20 03:29:22;;;;;;;;;;;;;;;11.84;56.85;101235.19;5024018;28;20381;-84
2022/10/20 03:31:47;;;;;;;;;;;;;;;11.76;57.34;101242.38;5007811;28;19925;-81
2022/10/20 03:34:13;;;;;;;;;;;;;;;11.89;56.93;101233.91;5023531;28;19987;-82
2022/10/20 03:36:40;;;;;;;;;;;;;;;11.80;57.37;101241.06;5026277;28;19993;-81
2022/10/20 03:39:05;;;;;;;;;;;;;;;11.79;57.60;101247.44;5032346;28;20332;-81
2022/10/20 03:41:32;;;;;;;;;;;;;;;11.86;57.54;101251.22;5023021;28;19944;-83
2022/10/20 03:43:58;;;;;;;;;;;;;;;11.94;57.25;101254.03;5028665;28;19921;-81
2022/10/20 03:46:23;;;;;;;;;;;;;;;12.03;57.03;101258.47;5016964;28;19928;-82
2022/10/20 03:48:48;;;;;;;;;;;;;;;12.11;57.04;101254.16;5034894;28;20307;-82
2022/10/20 03:51:14;;;;;;;;;;;;;;;12.28;56.73;101266.75;4991489;28;19963;-83
2022/10/20 03:53:39;;;;;;;;;;;;;;;12.24;56.96;101258.13;5024903;28;19996;-82
2022/10/20 03:56:05;;;;;;;;;;;;;;;12.35;56.67;101262.41;5037719;28;19921;-81
2022/10/20 03:58:31;;;;;;;;;;;;;;;12.40;56.55;101265.47;5028859;28;20325;-82
2022/10/20 04:00:57;;;;;;;;;;;;;;;12.38;56.91;101267.47;5039897;28;19921;-82
2022/10/20 04:03:25;;;;;;;;;;;;;;;12.47;56.64;101276.47;5034971;28;19933;-80
2022/10/20 04:06:08;;;;;;;;;;;;;;;12.37;56.78;101275.75;5004133;28;20320;-84
2022/10/20 04:08:33;;;;;;;;;;;;;;;12.38;56.76;101288.22;5014248;28;20016;-85
2022/10/20 04:10:59;;;;;;;;;;;;;;;12.38;56.70;101280.94;5019895;28;20027;-83
2022/10/20 04:13:25;;;;;;;;;;;;;;;12.37;56.67;101283.84;5027755;28;20016;-86
2022/10/20 04:15:50;;;;;;;;;;;;;;;12.41;57.19;101282.53;5031053;28;19924;-85
2022/10/20 04:18:17;;;;;;;;;;;;;;;12.49;56.95;101289.81;5014816;28;19978;-84
2022/10/20 04:20:44;;;;;;;;;;;;;;;12.55;56.70;101289.16;5025134;28;20900;-84
2022/10/20 04:23:09;;;;;;;;;;;;;;;12.50;56.87;101296.88;5025438;28;19931;-84
2022/10/20 04:25:37;;;;;;;;;;;;;;;12.48;57.50;101290.81;5005898;28;19925;-86
2022/10/20 04:28:03;;;;;;;;;;;;;;;12.59;57.57;101295.94;5027575;28;19929;-85
2022/10/20 04:30:31;;;;;;;;;;;;;;;12.63;57.50;101297.31;5027904;28;19971;-86
2022/10/20 04:32:57;;;;;;;;;;;;;;;12.63;58.18;101300.84;5025695;28;19940;-87
2022/10/20 04:35:23;;;;;;;;;;;;;;;12.65;58.80;101295.31;5024233;28;19929;-86
2022/10/20 04:37:49;;;;;;;;;;;;;;;12.60;59.31;101301.19;5030444;28;20344;-85
2022/10/20 04:40:14;;;;;;;;;;;;;;;12.65;59.65;101306.94;5039086;28;19917;-85
2022/10/20 04:42:40;;;;;;;;;;;;;;;12.76;59.61;101313.94;5027901;28;19921;-84
2022/10/20 04:45:05;;;;;;;;;;;;;;;12.80;59.90;101315.28;5021535;28;19964;-83
2022/10/20 04:47:31;;;;;;;;;;;;;;;12.85;59.54;101304.88;5045458;28;19921;-84
2022/10/20 04:49:56;;;;;;;;;;;;;;;12.86;59.67;101308.44;4997607;28;19917;-85
2022/10/20 04:52:22;;;;;;;;;;;;;;;13.01;59.48;101303.25;5027472;28;19928;-86
2022/10/20 04:54:49;;;;;;;;;;;;;;;12.97;59.59;101312.69;5031527;28;20312;-85
2022/10/20 04:57:14;;;;;;;;;;;;;;;13.01;59.49;101317.59;5041402;28;19925;-85
2022/10/20 04:59:39;;;;;;;;;;;;;;;13.18;58.92;101323.06;5041475;28;19928;-84
2022/10/20 05:02:05;;;;;;;;;;;;;;;13.19;57.76;101319.38;5025956;28;20514;-86
2022/10/20 05:04:30;;;;;;;;;;;;;;;13.21;57.63;101323.63;5023968;28;20312;-86
2022/10/20 05:06:55;;;;;;;;;;;;;;;13.22;57.02;101328.00;5027673;28;20337;-85
2022/10/20 05:09:22;;;;;;;;;;;;;;;13.35;56.26;101337.56;5027247;28;20405;-83
2022/10/20 05:11:47;;;;;;;;;;;;;;;13.41;55.86;101344.97;5031078;28;19921;-85
2022/10/20 05:14:14;;;;;;;;;;;;;;;13.45;55.29;101333.69;5007531;28;20245;-83
2022/10/20 05:16:39;;;;;;;;;;;;;;;13.44;54.71;101347.38;5034326;28;20417;-85
2022/10/20 05:19:04;;;;;;;;;;;;;;;13.49;54.16;101342.31;5030067;28;19936;-84
2022/10/20 05:21:30;;;;;;;;;;;;;;;13.54;53.77;101356.19;5020220;28;19918;-84
2022/10/20 05:23:56;;;;;;;;;;;;;;;13.71;52.48;101357.06;5042332;28;19922;-84
2022/10/20 05:26:22;;;;;;;;;;;;;;;13.72;51.91;101361.50;5022916;28;20378;-85
2022/10/20 05:28:48;;;;;;;;;;;;;;;13.77;51.48;101372.66;5037104;28;19932;-85
2022/10/20 05:31:14;;;;;;;;;;;;;;;13.74;50.89;101372.94;5043318;28;19951;-85
2022/10/20 05:33:39;;;;;;;;;;;;;;;13.85;49.57;101386.16;5043966;28;20696;-84
2022/10/20 05:36:08;;;;;;;;;;;;;;;13.94;50.15;101385.19;5041059;28;19987;-87
2022/10/20 05:38:35;;;;;;;;;;;;;;;14.12;48.89;101382.34;5030159;28;20029;-82
2022/10/20 05:41:07;;;;;;;;;;;;;;;14.68;46.86;101388.00;5040616;28;19917;-83
2022/10/20 05:43:33;;;;;;;;;;;;;;;14.84;46.03;101397.94;5013698;28;19921;-81
2022/10/20 05:45:58;;;;;;;;;;;;;;;14.84;45.54;101397.94;5027050;28;19917;-84
2022/10/20 05:48:24;;;;;;;;;;;;;;;16.24;42.21;101395.53;5005182;28;19984;-83
2022/10/20 05:50:50;;;;;;;;;;;;;;;15.86;43.02;101398.16;5015801;28;20012;-83
2022/10/20 05:53:17;;;;;;;;;;;;;;;15.23;44.05;101407.19;5016074;28;19921;-80
2022/10/20 05:55:42;;;;;;;;;;;;;;;15.17;44.31;101424.97;5038925;28;19929;-81
2022/10/20 05:58:09;;;;;;;;;;;;;;;14.97;43.72;101417.22;5040622;28;19928;-83
2022/10/20 06:00:40;;;;;;;;;;;;;;;14.87;44.22;101415.72;5022645;28;20024;-85
2022/10/20 06:03:06;;;;;;;;;;;;;;;14.71;43.17;101420.13;5010266;28;19932;-83
2022/10/20 06:05:32;;;;;;;;;;;;;;;14.71;43.32;101416.56;5024367;28;19943;-81
2022/10/20 06:07:58;;;;;;;;;;;;;;;15.00;43.15;101437.69;5049672;28;19921;-81
2022/10/20 06:10:23;;;;;;;;;;;;;;;14.76;43.15;101433.16;5021473;28;20079;-82
2022/10/20 06:12:49;;;;;;;;;;;;;;;14.70;43.27;101442.81;5030309;28;19921;-80
2022/10/20 06:15:14;;;;;;;;;;;;;;;14.57;43.40;101440.59;5048186;28;19932;-83
2022/10/20 06:17:41;;;;;;;;;;;;;;;14.51;43.75;101443.06;5034499;28;19932;-83
2022/10/20 06:20:06;;;;;;;;;;;;;;;14.43;43.55;101454.75;5029686;28;19927;-81
2022/10/20 06:22:32;;;;;;;;;;;;;;;14.42;43.45;101454.91;5012731;28;19990;-83
2022/10/20 06:24:57;;;;;;;;;;;;;;;14.49;43.52;101458.63;4994414;28;19971;-81
2022/10/20 06:27:23;;;;;;;;;;;;;;;14.48;43.33;101456.94;5034998;28;19921;-89
2022/10/20 06:29:48;;;;;;;;;;;;;;;14.63;43.15;101454.44;5022135;28;19968;-86
2022/10/20 06:32:16;;;;;;;;;;;;;;;14.71;42.72;101462.59;5023054;28;20015;-86
2022/10/20 06:34:43;;;;;;;;;;;;;;;14.82;42.84;101464.09;5034304;28;20017;-87
2022/10/20 06:37:09;;;;;;;;;;;;;;;14.71;42.71;101457.19;5031284;28;19921;-89
2022/10/20 06:39:34;;;;;;;;;;;;;;;14.71;43.06;101478.81;5039758;28;19979;-87
2022/10/20 06:42:02;;;;;;;;;;;;;;;14.76;42.67;101469.16;5033375;28;19971;-88
2022/10/20 06:44:27;;;;;;;;;;;;;;;14.75;42.76;101474.78;5019300;28;20160;-89
2022/10/20 06:46:53;;;;;;;;;;;;;;;14.98;42.27;101477.63;5036654;28;19994;-86
2022/10/20 06:49:18;;;;;;;;;;;;;;;14.68;42.69;101479.13;5034949;28;19921;-87
2022/10/20 06:51:44;;;;;;;;;;;;;;;14.62;43.16;101490.66;5033634;28;19932;-86
2022/10/20 06:54:12;;;;;;;;;;;;;;;14.57;42.89;101481.16;5018263;28;19983;-90
2022/10/20 06:56:37;;;;;;;;;;;;;;;14.46;43.18;101486.03;5010167;28;20262;-84
2022/10/20 06:59:03;;;;;;;;;;;;;;;14.25;43.68;101491.91;5015029;28;19929;-84
2022/10/20 07:01:29;;;;;;;;;;;;;;;14.22;43.68;101498.47;5026507;28;19928;-86
2022/10/20 07:03:55;;;;;;;;;;;;;;;14.08;43.87;101505.34;5043507;28;19929;-86
2022/10/20 07:06:28;;;;;;;;;;;;;;;13.93;44.00;101498.91;5031923;28;20024;-87
2022/10/20 07:08:55;;;;;;;;;;;;;;;13.91;44.05;101515.28;5016257;28;20008;-88
2022/10/20 07:11:21;;;;;;;;;;;;;;;13.91;44.22;101519.84;5022241;28;20287;-86
2022/10/20 07:13:48;;;;;;;;;;;;;;;13.87;44.26;101515.75;5032426;28;19917;-86
2022/10/20 07:16:14;;;;;;;;;;;;;;;13.84;44.17;101516.09;5029125;28;19998;-86
2022/10/20 07:18:39;;;;;;;;;;;;;;;13.83;43.96;101519.78;5026452;28;19925;-83
2022/10/20 07:21:05;;;;;;;;;;;;;;;13.82;43.93;101526.22;5016549;28;19931;-87
2022/10/20 07:23:31;;;;;;;;;;;;;;;13.88;44.01;101525.53;5041607;28;20244;-86
2022/10/20 07:26:07;;;;;;;;;;;;;;;13.88;43.78;101529.13;5035931;28;20393;-87
2022/10/20 07:28:32;;;;;;;;;;;;;;;13.84;43.76;101525.03;5025798;28;20071;-85
2022/10/20 07:31:04;;;;;;;;;;;;;;;13.82;44.16;101528.91;5026511;28;19932;-86
2022/10/20 07:33:29;;;;;;;;;;;;;;;13.78;44.41;101535.63;5031389;28;20019;-85
2022/10/20 07:35:55;;;;;;;;;;;;;;;13.82;44.09;101534.31;5009689;28;19945;-84
2022/10/20 07:38:21;;;;;;;;;;;;;;;13.88;43.65;101517.44;5034472;28;20039;-86
2022/10/20 07:40:46;;;;;;;;;;;;;;;13.86;43.87;101538.38;5009118;28;19932;-85
2022/10/20 07:43:13;;;;;;;;;;;;;;;13.95;43.17;101537.41;5029407;28;19925;-85
2022/10/20 07:45:40;;;;;;;;;;;;;;;13.94;43.57;101550.06;5007560;28;19921;-85
2022/10/20 07:48:08;;;;;;;;;;;;;;;13.88;43.75;101530.94;5013006;28;20318;-84
2022/10/20 07:50:34;;;;;;;;;;;;;;;14.10;43.19;101541.19;5024743;28;19960;-85
2022/10/20 07:52:59;;;;;;;;;;;;;;;14.12;43.21;101539.19;5027061;28;20036;-85
2022/10/20 07:55:24;;;;;;;;;;;;;;;14.34;42.72;101542.31;5021197;28;19925;-86
2022/10/20 07:57:51;;;;;;;;;;;;;;;14.56;42.40;101541.72;5021339;28;19918;-85
2022/10/20 08:00:19;;;;;;;;;;;;;;;14.82;41.46;101551.59;5018800;28;19925;-84
2022/10/20 08:02:45;;;;;;;;;;;;;;;14.94;41.25;101541.28;5027947;28;19925;-85
2022/10/20 08:05:11;;;;;;;;;;;;;;;15.28;40.75;101556.50;5020567;28;19921;-86
2022/10/20 08:07:36;;;;;;;;;;;;;;;15.44;40.04;101558.38;5026583;28;19917;-85
2022/10/20 08:10:01;;;;;;;;;;;;;;;15.50;40.02;101565.78;5026975;28;19921;-86
2022/10/20 08:12:27;;;;;;;;;;;;;;;15.60;39.57;101566.47;5026458;28;19917;-86
2022/10/20 08:14:52;;;;;;;;;;;;;;;15.61;39.11;101560.03;5011003;28;19928;-88
2022/10/20 08:17:19;;;;;;;;;;;;;;;15.65;39.02;101561.38;5012951;28;20390;-85
2022/10/20 08:19:44;;;;;;;;;;;;;;;15.53;39.46;101566.31;5024914;28;19921;-87
2022/10/20 08:22:11;;;;;;;;;;;;;;;15.52;39.16;101569.19;5021994;28;20008;-85
2022/10/20 08:24:37;;;;;;;;;;;;;;;15.74;38.40;101568.50;5040672;28;19929;-86
2022/10/20 08:27:02;;;;;;;;;;;;;;;15.53;38.52;101576.31;5046887;28;20032;-85
2022/10/20 08:29:29;;;;;;;;;;;;;;;15.22;38.76;101579.72;5027900;28;19957;-84
2022/10/20 08:31:55;;;;;;;;;;;;;;;15.29;39.03;101582.56;5024645;28;19939;-83
2022/10/20 08:34:21;;;;;;;;;;;;;;;15.10;38.70;101578.34;5033137;28;19921;-84
2022/10/20 08:36:46;;;;;;;;;;;;;;;15.15;39.14;101581.41;5023167;28;20004;-85
2022/10/20 08:39:12;;;;;;;;;;;;;;;15.32;38.44;101593.09;5010547;28;19934;-85
2022/10/20 08:41:39;;;;;;;;;;;;;;;15.25;37.93;101584.78;5025925;28;20338;-86
2022/10/20 08:44:05;;;;;;;;;;;;;;;15.33;37.13;101601.03;5045628;28;19921;-86
2022/10/20 08:46:36;;;;;;;;;;;;;;;15.07;38.04;101601.19;5045633;28;20011;-86
2022/10/20 08:49:02;;;;;;;;;;;;;;;15.30;38.27;101598.66;5045302;28;19924;-85
2022/10/20 08:51:37;;;;;;;;;;;;;;;15.26;38.10;101613.56;5019055;28;19925;-86
2022/10/20 08:54:02;;;;;;;;;;;;;;;15.44;37.80;101609.84;5044887;28;19925;-86
2022/10/20 08:56:28;;;;;;;;;;;;;;;15.66;37.60;101611.84;5020520;28;19928;-85
2022/10/20 08:58:54;;;;;;;;;;;;;;;15.70;37.33;101606.94;5015498;28;19945;-87
2022/10/20 09:01:19;;;;;;;;;;;;;;;15.75;37.54;101613.56;5037592;28;19925;-86
2022/10/20 09:03:44;;;;;;;;;;;;;;;15.93;36.57;101616.09;5044377;28;20365;-85
2022/10/20 09:06:13;;;;;;;;;;;;;;;16.11;35.70;101607.75;5029586;28;19933;-85
2022/10/20 09:08:39;;;;;;;;;;;;;;;16.10;35.64;101614.16;5026804;28;19932;-84
2022/10/20 09:11:06;;;;;;;;;;;;;;;16.00;35.36;101627.94;5024245;28;19928;-84
2022/10/20 09:13:33;;;;;;;;;;;;;;;16.22;35.14;101617.34;5035040;28;19921;-84
2022/10/20 09:16:03;;;;;;;;;;;;;;;16.34;34.63;101618.69;5023729;28;19921;-86
2022/10/20 09:18:32;;;;;;;;;;;;;;;16.88;34.84;101621.50;5044926;28;20369;-87
2022/10/20 09:21:01;;;;;;;;;;;;;;;17.21;34.04;101618.56;5024108;28;19925;-86
2022/10/20 09:23:30;;;;;;;;;;;;;;;17.81;33.41;101625.00;5024317;28;19936;-85
2022/10/20 09:25:55;;;;;;;;;;;;;;;18.54;32.25;101627.94;5031005;28;20442;-86
2022/10/20 09:28:22;;;;;;;;;;;;;;;18.87;30.70;101628.38;5042825;28;19964;-86
2022/10/20 09:30:49;;;;;;;;;;;;;;;18.73;30.90;101626.47;5040749;28;19944;-87
2022/10/20 09:33:30;;;;;;;;;;;;;;;18.91;30.29;101631.53;5043053;28;19917;-87
2022/10/20 09:36:11;;;;;;;;;;;;;;;18.92;29.45;101625.91;5021767;28;19921;-87
2022/10/20 09:38:41;;;;;;;;;;;;;;;19.24;27.80;101620.16;5042096;28;19917;-86
2022/10/20 09:41:13;;;;;;;;;;;;;;;19.57;26.89;101623.16;5021801;28;19921;-87
2022/10/20 09:43:39;;;;;;;;;;;;;;;20.40;25.96;101613.25;5019998;28;19931;-85
2022/10/20 09:46:06;;;;;;;;;;;;;;;20.51;25.85;101619.16;5007719;28;19964;-87
2022/10/20 09:48:32;;;;;;;;;;;;;;;20.80;25.97;101624.38;5035434;28;19963;-85
2022/10/20 09:51:00;;;;;;;;;;;;;;;20.68;26.24;101620.56;5040254;28;19921;-87
2022/10/20 09:53:27;;;;;;;;;;;;;;;21.02;25.33;101621.47;5018130;28;19931;-86
2022/10/20 09:55:55;;;;;;;;;;;;;;;21.79;24.50;101605.56;5014575;28;19928;-86
2022/10/20 09:58:28;;;;;;;;;;;;;;;21.64;24.42;101620.31;5037130;28;19944;-85
2022/10/20 10:00:54;;;;;;;;;;;;;;;21.47;24.44;101624.53;5041376;28;19921;-86
2022/10/20 10:03:22;;;;;;;;;;;;;;;21.59;24.46;101606.44;5028460;28;19928;-86
2022/10/20 10:05:54;;;;;;;;;;;;;;;22.45;23.41;101610.94;5032641;28;19972;-84
2022/10/20 10:08:21;;;;;;;;;;;;;;;21.95;23.59;101615.25;5032851;28;19917;-84
2022/10/20 10:11:07;;;;;;;;;;;;;;;22.37;23.30;101602.94;5049806;28;20005;-82
2022/10/20 10:13:37;;;;;;;;;;;;;;;22.04;23.75;101609.31;5027991;28;19970;-85
2022/10/20 10:16:06;;;;;;;;;;;;;;;21.98;23.55;101610.16;5027709;28;19933;-85
2022/10/20 10:18:32;;;;;;;;;;;;;;;21.78;23.84;101610.22;5044018;28;19921;-85
2022/10/20 10:21:02;;;;;;;;;;;;;;;21.52;24.24;101607.47;5008262;28;19978;-85
2022/10/20 10:23:28;;;;;;;;;;;;;;;21.27;24.63;101613.53;5042860;28;19944;-86
2022/10/20 10:25:55;;;;;;;;;;;;;;;21.14;24.83;101618.97;4994715;28;19922;-89
2022/10/20 10:28:39;;;;;;;;;;;;;;;20.94;25.03;101614.31;5035180;28;20408;-86
2022/10/20 10:31:18;;;;;;;;;;;;;;;21.13;25.37;101620.88;5031214;28;20059;-88
2022/10/20 10:33:43;;;;;;;;;;;;;;;20.86;25.40;101607.16;5039973;28;19933;-91
2022/10/20 10:36:11;;;;;;;;;;;;;;;21.21;25.35;101620.69;5038123;28;19921;-87
2022/10/20 10:38:36;;;;;;;;;;;;;;;21.70;24.44;101613.16;5013188;28;19921;-88
2022/10/20 10:41:21;;;;;;;;;;;;;;;22.39;23.44;101600.00;5019607;28;19925;-91
2022/10/20 10:43:58;;;;;;;;;;;;;;;22.72;23.15;101606.16;5017354;28;19923;-89
2022/10/20 10:46:27;;;;;;;;;;;;;;;23.87;22.38;101596.06;4999224;28;19929;-84
2022/10/20 10:49:02;;;;;;;;;;;;;;;24.42;21.52;101609.81;5017088;28;19920;-85
2022/10/20 10:51:30;;;;;;;;;;;;;;;26.36;19.60;101596.56;5014839;28;20060;-87
2022/10/20 10:54:09;;;;;;;;;;;;;;;28.23;17.72;101599.25;5044012;28;20463;-90
2022/10/20 10:56:40;;;;;;;;;;;;;;;29.40;16.72;101601.66;5028956;28;19921;-90
2022/10/20 10:59:19;;;;;;;;;;;;;;;29.85;15.79;101595.66;5024793;28;20371;-87
2022/10/20 11:05:05;;;;;;;;;;;;;;;30.31;15.42;101583.16;5034504;28;19966;-90
2022/10/20 11:07:33;;;;;;;;;;;;;;;30.25;15.58;101579.47;5040587;28;20386;-91
2022/10/20 11:10:05;;;;;;;;;;;;;;;31.11;14.90;101578.09;5024892;28;19967;-91
2022/10/20 11:12:36;;;;;;;;;;;;;;;31.01;14.59;101580.88;5023731;28;19917;-90
2022/10/20 11:15:12;;;;;;;;;;;;;;;30.21;14.91;101578.38;5025835;28;20434;-91
2022/10/20 11:17:55;;;;;;;;;;;;;;;30.67;14.88;101570.22;5032522;28;19921;-91
2022/10/20 11:20:20;;;;;;;;;;;;;;;30.01;15.16;101574.38;5004966;28;19963;-91
2022/10/20 11:22:55;;;;;;;;;;;;;;;30.18;15.47;101573.34;5035421;28;19924;-90
2022/10/20 11:25:34;;;;;;;;;;;;;;;29.97;15.67;101573.28;5031507;28;20312;-90
2022/10/20 11:28:32;;;;;;;;;;;;;;;30.09;15.93;101565.56;5028397;28;19921;-91
2022/10/20 11:30:59;;;;;;;;;;;;;;;30.14;15.43;101577.78;5053034;28;19908;-91
2022/10/20 11:33:30;;;;;;;;;;;;;;;29.56;16.28;101589.59;5042278;28;19974;-90
2022/10/20 11:36:05;;;;;;;;;;;;;;;29.49;16.60;101577.91;5024632;28;19980;-91
2022/10/20 11:38:30;;;;;;;;;;;;;;;28.81;16.92;101566.50;5026641;28;19917;-90
2022/10/20 11:43:55;;;;;;;;;;;;;;;28.22;17.83;101575.50;5034414;28;20019;-89
2022/10/20 11:46:29;;;;;;;;;;;;;;;26.62;19.33;101573.97;5036254;28;19917;-90
2022/10/20 11:48:56;;;;;;;;;;;;;;;26.96;18.94;101576.81;5032546;28;19918;-90
2022/10/20 11:51:28;;;;;;;;;;;;;;;25.40;20.24;101578.41;5024518;28;19936;-90
2022/10/20 11:54:13;;;;;;;;;;;;;;;24.92;20.92;101581.25;5017461;28;20019;-89
2022/10/20 11:56:39;;;;;;;;;;;;;;;24.63;20.88;101568.13;5039222;28;19939;-91
2022/10/20 12:02:34;;;;;;;;;;;;;;;23.29;21.89;101576.06;5021717;28;19932;-90
2022/10/20 12:05:19;;;;;;;;;;;;;;;23.07;22.16;101575.59;5034961;28;19972;-92
2022/10/20 12:07:58;;;;;;;;;;;;;;;22.38;22.90;101576.38;5031495;28;19917;-89
2022/10/20 12:10:51;;;;;;;;;;;;;;;21.83;23.39;101574.00;5031199;28;19925;-90
2022/10/20 12:13:55;;;;;;;;;;;;;;;21.48;24.20;101577.81;5031591;28;20298;-88
2022/10/20 12:16:40;;;;;;;;;;;;;;;20.92;25.08;101582.78;4956144;28;20279;-90
2022/10/20 12:19:26;;;;;;;;;;;;;;;20.47;25.57;101590.59;4974487;28;19923;-89
2022/10/20 12:22:16;;;;;;;;;;;;;;;20.34;25.89;101596.84;4955872;29;19999;-90
2022/10/20 12:24:45;;;;;;;;;;;;;;;20.10;26.13;101590.84;4932624;28;19922;-88
2022/10/20 12:27:28;;;;;;;;;;;;;;;20.08;26.29;101592.09;4938782;29;19930;-90
2022/10/20 12:29:57;;;;;;;;;;;;;;;20.03;26.15;101589.97;4948424;28;20307;-88
2022/10/20 12:32:51;;;;;;;;;;;;;;;19.89;26.45;101594.50;4960847;28;19930;-90
2022/10/20 12:35:17;;;;;;;;;;;;;;;19.83;26.82;101589.84;5033001;28;19917;-89
2022/10/20 12:37:42;;;;;;;;;;;;;;;19.68;27.22;101589.94;5031434;28;19960;-89
2022/10/20 12:40:08;;;;;;;;;;;;;;;19.57;27.29;101599.50;5041456;28;20017;-89
2022/10/20 12:42:36;;;;;;;;;;;;;;;19.63;27.12;101595.13;5032235;28;19991;-89
2022/10/20 12:45:06;;;;;;;;;;;;;;;19.50;26.95;101608.63;5027054;28;20006;-89
2022/10/20 12:47:32;;;;;;;;;;;;;;;19.39;27.12;101599.97;5029431;28;19918;-86
2022/10/20 12:49:59;;;;;;;;;;;;;;;19.32;27.05;101599.06;5002449;28;19952;-87